id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234270539,74276886,16069,5011480,193.495,159096000,25324.4,3.86104e-05,0.00505328,0.00518171,1.56201
234272308,74276886,16687,2612110,1016.46,93581300,147831,0.000389132,0.0565943,0.0593231,0.811848
234273029,74276886,16903,34721.2,2.96994,1032600,319.714,8.55368e-05,0.00920801,0,0
234266295,74276886,64,282044,21.9231,9289070,2689.4,7.77296e-05,0.00953539,0.0103521,0.906136
234271707,74276886,16458,994894,234.268,33298500,37202.8,0.00023547,0.0373938,0.0334495,1.09321
234273884,74276886,17212,851572,145.885,23073000,19485.6,0.000171313,0.0228819,0.0238959,1.02604
234266609,74276886,318,34969,5.57298,1122980,773.536,0.000159369,0.0221206,0,0
234274544,74276886,17406,34791,9.67708,919287,1311.91,0.000278149,0.0377084,0,0
234272637,74276886,16752,2557330,576.557,84003800,79947.9,0.000225452,0.0312622,0.0304217,1.08894
234268039,74276886,902,410413,414.48,12399400,80516.4,0.00100991,0.196184,0.199041,0.996141
234274999,74276886,111220634,508923,265.604,15798900,41041.5,0.000521895,0.0806439,0.0807661,0.250361
234273382,74276886,17026,442672,25.0204,13019500,3808.43,5.65213e-05,0.00860328,0.00856327,0.840276
234267596,74276886,703,14579300,20108.5,395170000,4249830,0.00137925,0.291497,0.272702,2.26303
234270242,74276886,15975,1824270,12157.4,56804200,2255890,0.00666428,1.2366,1.26556,0.822604
234274928,74276886,17586,34969,1.28789,625852,175.537,3.68294e-05,0.00501979,0,0
234273741,74276886,17118,234364,13.9158,7019800,1999.64,5.93767e-05,0.00853218,0.00847549,0.25579
234270439,74276886,16027,18720400,1230.97,629345000,203396,6.57555e-05,0.0108649,0.0111576,2.85399
234269366,74276886,15679,751603,84.5557,13190300,10563.2,0.000112501,0.0140542,0.0139631,1.13972
234266550,74276886,276,8094280,867.1,178170000,147764,0.000107125,0.0182554,0.0194016,3.34405
234275201,74276886,111220758,33691.6,24.1881,1288710,3260.16,0.000717929,0.0967649,0,0
234275205,74276886,111220760,807319,296.213,29998900,40175.8,0.00036691,0.0497644,0.0539852,0.93733
234272477,74276886,16702,2372330,1112.5,77872500,182582,0.000468946,0.0769632,0.0768651,1.22766
234269443,74276886,15711,61167.5,4.7427,954839,618.255,7.75363e-05,0.0101076,0.0103044,0.201877
234272206,74276886,16636,1017760,816.878,28352700,121465,0.000802625,0.119346,0.127294,1.31221
234272575,74276886,16723,310072,115.804,8926240,16259.5,0.000373474,0.0524379,0.0524115,0.0884446
234272652,74276886,16758,34901.6,0.380872,860703,46.9012,1.09127e-05,0.00134381,0,0
234268356,74276886,1011,2377770,14.9118,73472500,2045.61,6.27135e-06,0.000860305,0.00086027,1.65111
234272995,74276886,16875,277496,150.26,8622330,20982.9,0.000541483,0.0756152,0.0755023,0.38393
234274740,74276886,17510,132718,10.8519,1541470,1888.64,8.17668e-05,0.0142305,0.0140466,0.789166
234266775,74276886,401,375665,50.0854,11803100,6936.32,0.000133325,0.0184641,0.0187761,0.775994
234267354,74276886,638,768513,25.0489,23990300,3528.31,3.2594e-05,0.00459109,0.00466158,0.807233
234266316,74276886,92,594473,24.6837,13201000,3883.09,4.15219e-05,0.00653199,0.00653199,1.16164
234266526,74276886,259,203843,1.50041,2269500,227.572,7.36064e-06,0.00111641,0.000983719,1.21471
234270927,74276886,16191,3447130,1020.44,94656100,169487,0.000296025,0.0491675,0.0535088,1.32857
234267729,74276886,778,2971090,934.681,99712400,165826,0.000314591,0.0558131,0.0596715,2.1428
234272180,74276886,16627,174845,11.5465,5252410,1546.86,6.60384e-05,0.00884701,0.00884701,0.787388
234270267,74276886,15984,4805430,147.774,145701000,21957.9,3.07514e-05,0.00456939,0.00470697,1.23098
234274258,74276886,17327,336755,819.72,7577180,117728,0.00243417,0.349595,0.374425,0.724068
234272195,74276886,16633,836215,14.729,24434000,1876.92,1.76139e-05,0.00224454,0.0021933,0.962298
234266783,74276886,407,3918730,430.881,110195000,70899.8,0.000109954,0.0180926,0.0185927,2.02496
234272157,74276886,16617,740661,13.056,23498600,2046.48,1.76275e-05,0.00276305,0.00323897,1.62077
234275293,74276886,111220872,159714,26.0561,5818490,3646.97,0.000163143,0.0228344,0.0232342,0.585731
234267960,74276886,864,13042300,1643.9,434737000,244846,0.000126043,0.0187732,0.0185204,1.02465
234272213,74276886,16639,599649,502.379,16292200,72698,0.000837789,0.121234,0.133781,0.938081
234272986,74276886,16872,101255,35.5288,2705930,5042.37,0.000350884,0.0497987,0.0498107,0.230787
234274174,74276886,17296,30895.5,52.2665,1154400,6983.39,0.00169172,0.226033,0,0
234272072,74276886,16574,323440,24.9404,10634600,3662.82,7.71099e-05,0.0113246,0.0108815,1.12522
234273113,74276886,16968,1874180,457.306,63117300,63146,0.000244004,0.0336927,0.0313204,0.858846
234269991,74276886,15907,39869200,32735.5,1246330000,5418990,0.000821074,0.135919,0.135014,1.68338
234274476,74276886,17372,734577,1318.99,26985000,178553,0.00179557,0.243069,0.258442,1.10655
234269655,74276886,15805,602549,49.6609,18413100,6890.55,8.24181e-05,0.0114357,0.0109546,0.61276
234270980,74276886,16213,3502170,102.268,100648000,12965.6,2.92014e-05,0.00370216,0.00398919,1.54348
234272904,74276886,16841,2136660,678.6,79003800,96080.2,0.000317599,0.0449676,0.0460438,1.38029
234266409,74276886,139,1782860,87.4583,43336500,13579.1,4.9055e-05,0.00761646,0.00761508,0.957449
234269417,74276886,15702,96111.8,16.6355,1588890,2129.34,0.000173085,0.0221548,0.0212838,0.896159
234270508,74276886,16054,1573600,126.217,48414500,17980.6,8.02086e-05,0.0114264,0.0114264,1.01707
234269249,74276886,15623,3857720,577.032,79696200,78619.2,0.000149579,0.0203797,0.0208278,1.48604
234269786,74276886,15845,3471300,217.832,85592100,30000.5,6.27522e-05,0.00864243,0.00849602,0.989181
234267316,74276886,628,223737,38.6358,7672200,5264.53,0.000172684,0.02353,0.0247628,0.797843
234270941,74276886,16196,475808,123.278,14314900,22798.3,0.000259091,0.0479148,0.0498357,1.23724
234266466,74276886,217,938106,229.602,33176100,32483.6,0.000244751,0.0346268,0.0375849,0.735291
234266503,74276886,243,279683,4.03341,8284880,548.406,1.44214e-05,0.00196081,0.0019604,1.26252
234274970,74276886,17614,34969,4.71939,683201,642.882,0.000134959,0.0183843,0,0
234266578,74276886,295,3053320,11020.2,79153400,2343300,0.00360927,0.767461,0.752429,1.20365
234267911,74276886,845,1786710,841.83,57137100,139142,0.000471161,0.0778761,0.0732803,0.820786
234269979,74276886,15903,386487000,146535,11169100000,26070500,0.000379145,0.067455,0.0678742,3.46031
234266477,74276886,226,1792800,190.886,48901200,26499.9,0.000106473,0.0147812,0.0145155,1.79696
234271131,74276886,16232,518518,45.7723,15175200,5785.07,8.82753e-05,0.0111569,0.0117997,0.864189
234273074,74276886,16947,22810400,5714.72,685420000,872524,0.000250531,0.038251,0.0394628,1.77887
234268298,74276886,982,139648,30.6654,3763310,4141.15,0.00021959,0.0296542,0.0296582,0.517903
234271254,74276886,16331,301463,35.2467,9447740,5199.29,0.000116919,0.0172469,0.0170773,0.703747
234268332,74276886,1002,1258880,40.1766,37770600,5071.72,3.19145e-05,0.00402874,0.00402874,1.40787
234270569,74276886,16083,5615350,438.616,176551000,67151.4,7.81101e-05,0.0119585,0.0120238,1.2938
234270216,74276886,15962,195076,950.256,7269550,174128,0.00487121,0.892616,0.842902,0.809402
234274844,74276886,17538,3274890,419.134,68862500,65103,0.000127984,0.0198795,0.0195943,1.21515
234267435,74276886,666,139647,51.098,4084760,6826.34,0.000365908,0.0488828,0.0488329,0.518979
234271205,74276886,16302,157263,256.412,4417770,37730.3,0.00163047,0.239919,0.243253,0.588332
234269316,74276886,15673,2148490,426.085,41114800,52983.8,0.000198318,0.0246609,0.023907,1.18441
234267162,74276886,578,485154,16.2456,14216500,2046.63,3.34854e-05,0.00421851,0.00429275,1.05813
234270245,74276886,15976,2643370,4218.04,79908300,786486,0.0015957,0.297531,0.314743,1.7573
234272099,74276886,16593,1012190,149.784,33376600,20083.6,0.000147979,0.0198416,0.019813,0.869132
234266625,74276886,327,410525,22.2845,9567570,3692.49,5.42829e-05,0.00899456,0.00854183,1.25764
234272963,74276886,16863,820652,195.375,29195700,26519.2,0.000238073,0.0323148,0.0322718,0.553659
234271137,74276886,16239,696639,27.0309,21132900,3451.42,3.88018e-05,0.00495438,0.00506269,0.901369
234273937,74276886,17242,945305,547.421,33650600,74664.8,0.000579095,0.0789849,0.0864846,0.892208
234269011,74276886,10728,513416,307.966,19489500,43269.5,0.000599837,0.0842775,0.0780936,0.978243
234275188,74276886,111220746,201170,141.439,7067690,19929.5,0.000703086,0.0990683,0.101311,0.528742
234266292,74276886,60,279752,10.1603,7273330,1382.8,3.63191e-05,0.00494296,0.00494296,0.795177
234272590,74276886,16729,69938,3.54199,2154680,417.807,5.06447e-05,0.00597396,0.00597396,0.532843
234266434,74276886,180,864235,41.5116,26715800,5022.3,4.80328e-05,0.00581127,0.0057574,1.7143
234268747,74276886,1097,27634500,3170.84,728137000,427534,0.000114742,0.015471,0.0153266,1.57943
234268205,74276886,942,5674450,3563.11,156331000,740034,0.000627922,0.130415,0.125805,1.95174
234267200,74276886,602,45957.2,1.08638,1572310,134.548,2.3639e-05,0.00292767,0.00293878,0.203691
234270019,74276886,15914,15215900,9768.77,417262000,1507370,0.000642011,0.0990652,0.100658,1.4383
234269362,74276886,15678,411773,32.2004,7005170,3994.24,7.81993e-05,0.00970009,0.00964929,0.751162
234271498,74276886,16410,69938,8.43296,2210810,1150.67,0.000120578,0.0164527,0.0164527,0.225076
234273761,74276886,17131,234364,13.9158,7019800,1999.64,5.93767e-05,0.00853218,0.00847549,0.25579
234267051,74276886,526,1371750,107.16,22502800,14880.1,7.81192e-05,0.0108476,0.010829,1.12566
234268363,74276886,1015,1429250,41.2193,46698700,6055.82,2.88398e-05,0.00423706,0.00425681,1.12094
234275310,74276886,112892269,139115,51.6546,3454380,7350.09,0.000371309,0.0528346,0.0529316,0.363974
234270657,74276886,16110,2796660,144.632,53212700,22113.3,5.1716e-05,0.00790703,0.00777611,1.19272
234267190,74276886,597,2326390,543.856,66691500,93460.7,0.000233777,0.0401741,0.0425431,3.00282
234275190,74276886,111220750,163076,33.5467,3801950,4690.17,0.000205712,0.0287606,0.0312555,0.624585
234273056,74276886,16931,87243,32.4047,3292620,5131.13,0.00037143,0.0588143,0.058728,0.319475
234271691,74276886,16450,1094260,122.355,37004200,16828.8,0.000111815,0.0153792,0.0150034,1.41147
234267013,74276886,510,380487,10.9953,12817800,1634.22,2.8898e-05,0.00429509,0.0043099,0.797709
234269938,74276886,15895,2496080,137.802,53595000,17756.7,5.52076e-05,0.00711384,0.00684525,1.08508
234269935,74276886,15893,2496080,137.802,53595000,17756.7,5.52076e-05,0.00711384,0.00684525,1.08508
234268572,74276886,1048,5685170,11653.9,160646000,1685250,0.00204988,0.296429,0.312743,1.22808
234267673,74276886,748,173609,1.63019,3821290,238.942,9.38999e-06,0.00137632,0.00137635,0.407385
234268540,74276886,1041,9565900,2040.03,240456000,286238,0.00021326,0.0299228,0.0316515,1.33452
234266340,74276886,111,1677880,32.2075,47863500,5078.14,1.91953e-05,0.00302651,0.00302711,1.73461
234274884,74276886,17562,1888910,174.488,31618400,30148,9.2375e-05,0.0159605,0.0160053,1.16109
234274640,74276886,17465,104531,14.6649,2675590,1964.6,0.000140292,0.0187944,0.0188144,0.608836
234268317,74276886,993,17352900,1978.58,517575000,288547,0.00011402,0.0166282,0.0160005,1.83467
234267007,74276886,507,40211100,33340,1268780000,5529840,0.000829124,0.137521,0.136334,1.66978
234272683,74276886,16771,1022870,150.611,33473700,20954.4,0.000147243,0.0204858,0.0193238,0.79828
234272957,74276886,16861,940882,329.18,33135900,45166.9,0.000349864,0.0480049,0.0503346,1.13464
234272095,74276886,16590,79814.7,24.5146,2681980,3419.3,0.000307145,0.0428405,0.0382377,0.965305
234270860,74276886,16153,34969,1.13207,935452,161.361,3.23734e-05,0.00461441,0,0
234267772,74276886,809,2655890,131.511,77370400,17328.1,4.95166e-05,0.00652442,0.00686433,1.09112
234270259,74276886,15981,17599100,1835.1,423478000,327588,0.000104272,0.0186139,0.0182947,4.03065
234271972,74276886,16510,10177800,1601.63,331602000,228228,0.000157365,0.0224241,0.0219669,1.26112
234267101,74276886,549,40070800,3454.97,1323910000,501555,8.62217e-05,0.0125167,0.0125004,1.31849
234270133,74276886,15948,837765,205.226,18818100,41142.8,0.000244969,0.0491102,0.0418616,2.72727
234273890,74276886,17216,274801,51.338,7588720,6809.35,0.000186819,0.0247792,0.0248758,0.697062
234274706,74276886,17498,104492,17.9242,2826010,2410.55,0.000171536,0.0230692,0.0230912,0.440429
234266536,74276886,267,87515.9,6.89302,2633270,1162.02,7.87631e-05,0.0132779,0.0139174,0.62078
234269398,74276886,15696,651616,51.8826,13253300,6547.83,7.96215e-05,0.0100486,0.00991653,2.12907
234272878,74276886,16823,806478,506.524,29567800,72807.2,0.000628069,0.090278,0.0925493,0.529188
234266857,74276886,424,417181,9.66284,7764780,1475.58,2.31622e-05,0.00353703,0.00344063,1.19416
234272795,74276886,16787,69326.2,28.7681,2142830,4199.19,0.000414968,0.0605715,0.0606066,0.122019
234266441,74276886,189,313848,0.615669,9020140,87.8642,1.96168e-06,0.000279958,0.000280006,1.07977
234274873,74276886,17555,46301.1,1.01523,1658730,147.526,2.19267e-05,0.00318622,0.0031906,0.181969
234275208,74276886,111220762,648116,139.401,19392900,19792.7,0.000215087,0.0305388,0.0304419,0.486079
234266724,74276886,361,8842420,4360.94,271814000,871544,0.000493184,0.098564,0.106906,1.87922
234268988,74276886,10707,137794,63.6667,5545460,8928.81,0.000462042,0.0647983,0.0657177,0.916535
234273870,74276886,17204,325892,174.415,11811100,23167.9,0.000535194,0.0710907,0.0706544,0.622923
234269298,74276886,15662,698492,57.3353,15404400,7111.49,8.20844e-05,0.0101812,0.0107905,0.895765
234272949,74276886,16858,724792,131.547,25195400,18361,0.000181497,0.0253328,0.024423,0.634515
234266294,74276886,63,66786.2,0.186663,1979420,21.3145,2.79493e-06,0.000319146,0.000326432,1.02807
234266893,74276886,450,973834,52.52,12992800,9772.48,5.39312e-05,0.0100351,0.0081881,2.68647
234274590,74276886,17437,4333890,5939.89,97580600,920017,0.00137057,0.212284,0.209207,1.52025
234274889,74276886,17565,364010,19.063,7916420,3274.94,5.23695e-05,0.00899683,0.00978376,1.05422
234274575,74276886,17427,1922400,436.87,64226700,63503,0.000227252,0.0330331,0.0329768,0.721212
234271975,74276886,16519,10177800,1601.63,331602000,228228,0.000157365,0.0224241,0.0219669,1.26112
234266410,74276886,141,3447060,218.032,78830500,27871.3,6.32517e-05,0.00808554,0.00798706,1.41581
234268612,74276886,1057,3636600,136.956,112621000,17702.9,3.76604e-05,0.00486797,0.00498905,1.50891
234267349,74276886,637,8992700,790.637,308823000,122072,8.79199e-05,0.0135746,0.0132762,0.996911
234267714,74276886,772,1284940,109.646,39721200,18176.4,8.53314e-05,0.0141457,0.0141037,1.47461
234274975,74276886,17620,104544,3.71747,1520420,610.047,3.55588e-05,0.00583529,0.00585753,1.00061
234269046,74276886,15567,552098000,165704,15982600000,28988300,0.000300135,0.0525057,0.0527493,3.76738
234270435,74276886,16026,18537900,2444.14,657657000,456105,0.000131846,0.0246039,0.0270782,3.24103
234273070,74276886,16938,48508700,12067,1490210000,1845810,0.00024876,0.0380511,0.038323,1.62132
234273351,74276886,17009,243986,6.30392,6747660,805.996,2.58372e-05,0.00330346,0.00330487,1.56534
234271663,74276886,16435,1288830,89.0613,46534600,12396.8,6.91022e-05,0.00961861,0.00883429,1.29168
234269279,74276886,15633,375213,112.167,8095500,15702.4,0.000298941,0.0418492,0.0414059,0.793083
234274989,74276886,111220574,66735.9,10.122,2270060,1645.61,0.000151673,0.0246585,0.0242656,0.757488
234271698,74276886,16453,2157140,440.426,67861200,66901.3,0.000204171,0.0310139,0.0298464,0.925423
234275301,74276886,111220898,33589.1,2.50714,1049310,335.973,7.46415e-05,0.0100024,0,0
234266487,74276886,234,174845,12.036,4994970,2151.11,6.88382e-05,0.012303,0.012303,0.735964
234269853,74276886,15867,8073790,597.566,204274000,99482.1,7.4013e-05,0.0123216,0.0123336,1.55534
234274111,74276886,17266,841255,937.262,27401800,127717,0.00111412,0.151817,0.149639,0.649872
234266452,74276886,203,80711.2,49.5218,2642240,7176.09,0.000613568,0.0889107,0.0950319,0.590457
234268842,74276886,1120,104777,2.17096,3176140,296.226,2.07197e-05,0.0028272,0.00282584,0.542291
234274102,74276886,17264,94097.2,30.5588,2851260,4639.13,0.000324758,0.0493015,0.0504133,0.428696
234266764,74276886,393,27941.4,184.892,937240,36786.2,0.00661714,1.31655,0,0
234269199,74276886,15609,416585,77.7796,11445900,10770.3,0.000186708,0.0258538,0.0223595,0.850683
234270100,74276886,15939,2657400,395.528,67931800,71793.4,0.000148841,0.0270164,0.0262084,1.69544
234270349,74276886,15999,895500,11.033,13616700,1788.14,1.23205e-05,0.00199681,0.00172689,2.42819
234272618,74276886,16738,857012,1003.46,26135900,159103,0.00117088,0.185648,0.210865,1.51055
234270409,74276886,16016,75798100,8170.62,2340000000,1465480,0.000107795,0.019334,0.0213313,3.80952
234274421,74276886,17346,898571,458.675,21545400,63263.4,0.000510449,0.0704044,0.0707232,0.826519
234266282,74276886,44,3423550,948.511,99782900,163726,0.000277055,0.0478234,0.0480392,1.97898
234268027,74276886,895,2102860,383.205,57447800,66572.5,0.000182231,0.0316581,0.0357896,1.93719
234266756,74276886,385,11316000,3339.23,338808000,582146,0.000295089,0.0514443,0.0566022,2.92659
234270403,74276886,16014,8461910,608.818,304104000,96038.8,7.1948e-05,0.0113495,0.0115635,1.37346
234269384,74276886,15687,68510.4,0.079266,601916,9.91159,1.15699e-06,0.000144673,0.000144162,0.360658
234272264,74276886,16671,3072290,809.176,103460000,114982,0.000263379,0.0374256,0.0354336,1.05173
234274679,74276886,17487,2545440,595.282,78462300,84758.1,0.000233862,0.033298,0.0315242,0.870577
234266435,74276886,181,861593,0.642681,23719000,81.0019,7.45921e-07,9.4014e-05,9.55845e-05,1.38429
234272293,74276886,16682,706026,19.9372,24055200,2610.91,2.82386e-05,0.00369804,0.00369793,0.712489
234266746,74276886,375,28972400,3370.51,867794000,520808,0.000116335,0.017976,0.0181629,2.08015
234268923,74276886,10681,2838910,603.085,90742400,87466.5,0.000212435,0.0308099,0.0294867,0.872246
234270275,74276886,15986,5931430,969.787,120835000,170170,0.0001635,0.0286895,0.0282667,3.90613
234272680,74276886,16770,324210,140.115,11459700,19818.1,0.000432175,0.0611274,0.0634886,0.856186
234273268,74276886,16986,2019340,245.612,71941700,35741.8,0.000121629,0.0176997,0.0186916,1.49909
234274577,74276886,17429,273921,184.793,10298400,25597.5,0.00067462,0.0934484,0.0954686,0.719691
234267048,74276886,525,328273,179.013,9355760,25337.6,0.000545318,0.0771846,0.0820156,0.984175
234269368,74276886,15680,509725,50.3875,8254920,6689.55,9.88524e-05,0.0131238,0.0145978,0.978284
234266320,74276886,95,8448420,854.15,238205000,147416,0.000101102,0.0174489,0.0162008,4.48437
234266879,74276886,438,220847,5.18072,6611370,743.98,2.34584e-05,0.00336876,0.0035085,1.00417
234269808,74276886,15850,61543.5,1.63339,1590440,219.115,2.65404e-05,0.00356033,0.00357269,1.20744
234266872,74276886,433,1110850,109.914,37120300,15409.1,9.89463e-05,0.0138715,0.0141053,1.1512
234269165,74276886,15601,1890020,104.826,46094100,14347.7,5.54632e-05,0.0075913,0.00800218,1.68273
234267498,74276886,687,2916490,1592.65,95285200,238830,0.000546084,0.0818896,0.0859772,1.17396
234266877,74276886,437,3843300,979.524,126829000,140744,0.000254866,0.0366206,0.036429,0.942936
234266516,74276886,254,16037100,6476.83,456343000,961470,0.000403866,0.059953,0.061138,1.41705
234267517,74276886,694,779692,11.4055,20532400,1520.07,1.46282e-05,0.00194958,0.00182479,1.02314
234272199,74276886,16634,694634,27.2473,22472100,3902.83,3.92254e-05,0.00561854,0.00595409,1.12521
234272012,74276886,16537,850805,174.502,28710900,23363.8,0.000205102,0.0274608,0.0285696,1.43355
234266975,74276886,494,1150890,246.639,39565800,34799.7,0.000214302,0.0302372,0.0293165,0.708666
234272008,74276886,16536,1374030,86.2721,48263000,12839.2,6.27878e-05,0.00934422,0.00914478,0.697593
234268831,74276886,1114,489566,45.3303,15478200,5756.52,9.25929e-05,0.0117584,0.0117584,0.823465
234269987,74276886,15905,39869200,32735.5,1246330000,5418990,0.000821074,0.135919,0.135014,1.68338
234270388,74276886,16010,6855550,1456.39,202061000,235511,0.000212439,0.0343533,0.0340131,1.60365
234267180,74276886,590,1295340,221.062,44553100,32593.7,0.00017066,0.0251623,0.0262435,0.928685
234271978,74276886,16520,3636700,483.777,122487000,71734.7,0.000133026,0.0197253,0.0190741,1.39938
234269378,74276886,15684,1580880,94.8234,28771100,12091.4,5.99812e-05,0.00764852,0.00752188,1.93142
234271619,74276886,16420,357277,60.1816,12005700,7303.85,0.000168445,0.0204431,0.0216449,0.873649
234273934,74276886,17241,807319,296.213,29998900,40175.8,0.00036691,0.0497644,0.0539852,0.93733
234266336,74276886,105,46059.2,301.032,1828640,41925.6,0.00653575,0.910254,0.875039,0.331518
234268279,74276886,975,34969,5.01562,1049980,671.63,0.00014343,0.0192064,0,0
234266621,74276886,324,145161,1.73369,2447940,261.728,1.19432e-05,0.00180301,0.00158924,1.10219
234268270,74276886,972,4270690,228.159,126692000,29519.4,5.34244e-05,0.00691209,0.00699298,1.26288
234267734,74276886,781,69659.9,9.56013,2557660,1357.53,0.00013724,0.019488,0.0194864,0.117184
234274099,74276886,17263,307081,550.444,10461600,77409.8,0.0017925,0.252083,0.263497,0.775782
234272161,74276886,16618,549465,308.581,15812600,44292.9,0.000561601,0.0806108,0.0803909,0.320617
234273452,74276886,17048,34779.1,96.7707,1201060,13649,0.00278244,0.392447,0,0
234268900,74276886,10674,5858300,853.955,205586000,136356,0.000145768,0.0232757,0.0248379,2.69014
234267132,74276886,560,105131,17.4243,3348340,2854.23,0.00016574,0.0271494,0.0257741,0.972116
234268648,74276886,1069,54963.7,29.1987,579170,4280.33,0.000531236,0.0778756,0.0778649,0.0629181
234273744,74276886,17121,435589,138.218,14532600,19191.3,0.000317312,0.0440582,0.0483284,1.04663
234275211,74276886,111220764,34969,2.57091,1005820,354.19,7.35196e-05,0.0101287,0,0
234269265,74276886,15629,729338,16.546,17683000,2393.15,2.26864e-05,0.00328127,0.00357301,0.949121
234270464,74276886,16038,5598380,1384.29,158176000,208313,0.000247266,0.0372096,0.0377277,1.56819
234270907,74276886,16180,134509,33.1797,4397040,4735.6,0.000246673,0.0352066,0.0365561,0.284386
234273294,74276886,16993,28699.5,32.7984,865116,4946.92,0.00114282,0.172369,0,0
234273389,74276886,17028,442672,25.0204,13019500,3808.43,5.65213e-05,0.00860328,0.00856327,0.840276
234272040,74276886,16554,69613.3,6.21129,2174020,829.104,8.92256e-05,0.0119101,0.0119406,0.858232
234273279,74276886,16990,1990640,212.813,71076600,30794.9,0.000106907,0.0154698,0.0166958,1.31319
234267320,74276886,629,2127110,162.993,76040400,24516.9,7.66262e-05,0.0115259,0.0114836,0.918585
234271163,74276886,16258,350612,38.0666,10268700,5218.55,0.000108572,0.0148841,0.0157808,0.989909
234274890,74276886,17568,364010,19.063,7916420,3274.94,5.23695e-05,0.00899683,0.00978376,1.05422
234271993,74276886,16529,27210.1,1.71462,1089020,231.401,6.30141e-05,0.00850425,0,0
234267402,74276886,655,1654890,14.0955,23057900,2044.52,8.51748e-06,0.00123544,0.00112424,1.80346
234271161,74276886,16256,272662,36.4765,7918410,4625.2,0.000133779,0.0169631,0.0159544,0.774946
234272164,74276886,16619,549465,308.581,15812600,44292.9,0.000561601,0.0806108,0.0803909,0.320617
234274520,74276886,17398,68512.1,208.395,1428250,32400.3,0.00304173,0.472913,0.47296,0.319152
234271733,74276886,16466,2895120,328.989,91853600,48266.5,0.000113636,0.0166717,0.0160791,1.37231
234270589,74276886,16090,34931.8,1.51913,990342,264.626,4.34884e-05,0.0075755,0,0
234273081,74276886,16952,637310,179.428,21925700,26474.4,0.00028154,0.0415409,0.0452687,0.777904
234272778,74276886,16781,328586,78.8361,10266700,11141.7,0.000239925,0.0339079,0.032465,1.00093
234275305,74276886,111220906,69747.9,16.3131,1558450,2212.69,0.000233886,0.031724,0.0317057,0.299973
234266262,74276886,7,2544900,660.44,74637400,95489.7,0.000259515,0.037522,0.0372802,1.10373
234269493,74276886,15731,416501,334.963,7992070,44087.6,0.000804232,0.105852,0.105677,0.389726
234274783,74276886,17528,139563,3.13436,2909880,428.732,2.24584e-05,0.00307197,0.00307215,0.21631
234274711,74276886,17500,4393850,829.794,88527800,127636,0.000188853,0.0290488,0.0297057,1.31448
234268052,74276886,907,408731,20.4943,14045000,2986.59,5.01412e-05,0.00730698,0.00771094,0.856112
234269405,74276886,15699,377800,16.6586,7266950,2232.64,4.40938e-05,0.00590957,0.00608541,1.17574
234269520,74276886,15753,663843,38.8106,16542300,5522.63,5.84635e-05,0.00831918,0.00831264,2.09158
234274196,74276886,17303,275075,408.858,12430400,55369.5,0.00148635,0.201289,0.215513,0.513406
234268660,74276886,1072,391849,74.0479,12559900,10060.8,0.000188971,0.0256752,0.0269002,1.19616
234273257,74276886,16981,514682,161.749,14257800,22552.5,0.00031427,0.0438184,0.0438066,0.295486
234266972,74276886,493,18344200,2062.33,536963000,315284,0.000112425,0.0171872,0.0172019,1.91793
234267308,74276886,625,2444890,390.586,92507200,66224.9,0.000159756,0.027087,0.0267014,2.15866
234273052,74276886,16929,1754790,560.623,62302600,82260.7,0.000319482,0.0468779,0.0472054,0.615264
234271517,74276886,16417,201851,36.3607,7080570,5504.65,0.000180137,0.0272709,0.0241158,0.921568
234266475,74276886,225,985496,564.507,40971200,77136,0.000572815,0.0782713,0.0831038,0.629516
234267976,74276886,873,34969,5.04883,1298580,603.578,0.00014438,0.0172604,0,0
234270610,74276886,16096,37764.6,80.7467,1070020,15751.1,0.00213816,0.417085,0.417013,0.0735848
234268695,74276886,1082,197214,74.3895,5226190,10873.4,0.000377201,0.055135,0.0557382,0.692487
234270218,74276886,15963,674476,2152.85,23732500,396166,0.00319188,0.587368,0.582635,0.821406
234270064,74276886,15930,15026300,2977.52,385238000,551346,0.000198154,0.0366922,0.0350676,2.33248
234272828,74276886,16801,34834.8,8.79395,933745,1077.42,0.000252448,0.0309295,0,0
234266948,74276886,480,137020,2.7091,3601190,360.418,1.97715e-05,0.0026304,0.00268036,0.795198
234270863,74276886,16154,865672,43.7818,25060000,7182.48,5.05755e-05,0.008297,0.0084972,1.44313
234271635,74276886,16424,1697750,24.2027,54571800,3561.48,1.42557e-05,0.00209776,0.00248127,1.83433
234266873,74276886,434,1510500,784.479,36234100,114916,0.000519352,0.0760781,0.0763827,1.29732
234270649,74276886,16109,2648920,114.06,43419200,16038.4,4.30591e-05,0.00605471,0.00595741,1.115
234273894,74276886,17217,916841,195.428,20604000,25872,0.000213154,0.0282186,0.0318509,1.08993
234274736,74276886,17509,385826,38.7648,6839500,5468.45,0.000100472,0.0141734,0.0168378,1.49314
234266891,74276886,448,624182,1713.02,20352600,318265,0.00274443,0.509892,0.519147,0.99704
234268950,74276886,10693,265871,192.598,5919180,29131.8,0.000724405,0.109571,0.114746,1.24669
234270209,74276886,15959,2238600,7559.29,81167300,1376320,0.00337679,0.614814,0.589947,0.867324
234268326,74276886,998,717252,316.671,20817700,63056.7,0.000441505,0.0879143,0.0965256,1.17189
