id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235489633,74509584,16340,1153980,5145.53,45601900,840974,0.00445895,0.728762,0.728762,1.17431
235484750,74509584,10734,1520840,3718.72,77480200,536052,0.00244517,0.35247,0.352752,0.329008
235493672,74509584,17279,34969,117.436,1485410,15766.1,0.00335829,0.450858,0,0
235482157,74509584,371,139876,2093.03,3357150,306502,0.0149635,2.19124,2.19124,0.550044
235486257,74509584,15944,2028200,11544,79782500,1631540,0.00569175,0.804427,0.804427,0.734443
235493261,74509584,17206,58125.5,44.5474,1781920,6917.63,0.000766399,0.119012,0.119002,0.0219292
235486149,74509584,15908,12700200,225978,730153000,33052300,0.0177932,2.60249,2.59212,0.415523
235482302,74509584,430,2197990,9378.29,90129300,1416660,0.00426676,0.644527,0.634057,0.568271
235484062,74509584,981,542788,159.132,10147600,23526.4,0.000293174,0.0433436,0.0532281,1.44521
235490140,74509584,16403,104907,83.4639,4390570,11487.3,0.000795599,0.1095,0.1095,0.3584
235493724,74509584,17290,10142100,38658.3,365817000,5293160,0.00381165,0.521897,0.514792,0.611441
235490999,74509584,16509,14850100,52972.4,592408000,8832600,0.00356715,0.594785,0.617232,1.88323
235496076,74509584,111220698,545317,471.168,18936700,68970,0.000864027,0.126477,0.127274,0.393774
235484045,74509584,973,384659,201.862,12713000,27406,0.000524782,0.0712476,0.0712476,0.62313
235482897,74509584,617,418649,643.963,18118400,92463.4,0.00153819,0.220861,0.220971,0.490921
235489989,74509584,16364,2113640,5227.14,75092900,766148,0.00247305,0.362478,0.346776,0.547452
235492453,74509584,16901,174845,746.486,8537560,104889,0.00426942,0.599898,0.599898,0.154457
235484000,74509584,955,881920,1786.97,26389800,242712,0.00202623,0.275209,0.278708,0.379565
235482071,74509584,314,454597,175.258,19682200,24489.1,0.000385523,0.0538698,0.0538698,2.43768
235495613,74509584,17523,1099190,815.308,26022300,110212,0.000741738,0.100267,0.0969594,0.804837
235484838,74509584,15596,1442110,2505.31,47952500,360621,0.00173725,0.250064,0.251046,0.619298
235485310,74509584,15711,62720.8,85.8979,1168900,12089.6,0.00136953,0.192753,0.200046,0.44856
235496306,74509584,111220898,34263.2,41.7178,1152380,5735.84,0.00121757,0.167405,0,0
235484707,74509584,10703,8495460,205878,377275000,36479300,0.0242338,4.29397,4.32414,0.509658
235492006,74509584,16757,34969,75.3201,1265650,10518.2,0.00215391,0.300786,0,0
235491422,74509584,16586,138685,801.569,6050830,138790,0.00577979,1.00076,1.00195,0.53778
235486391,74509584,15974,5004690,73845.5,240509000,10800100,0.0147553,2.158,2.04473,0.653376
235492607,74509584,16978,854878,2911.55,30547800,403063,0.00340581,0.471486,0.409888,0.967978
235495470,74509584,17488,1507270,1517.05,54337000,207509,0.00100649,0.137672,0.142089,0.395152
235495880,74509584,17598,348559,128.232,10168400,17572.1,0.000367893,0.0504136,0.0504649,0.576731
235491880,74509584,16703,2629280,6374.47,106193000,937977,0.00242442,0.356742,0.331844,0.947788
235492492,74509584,16929,1554080,4508.75,69939000,635456,0.00290123,0.408895,0.411183,0.472424
235489538,74509584,16294,314091,397.436,9505940,54746.8,0.00126535,0.174302,0.174266,0.262505
235493890,74509584,17318,3713330,15700,132232000,2141020,0.004228,0.576575,0.573265,0.413484
235494173,74509584,17361,1179270,6339.95,54436300,892718,0.00537617,0.75701,0.728094,0.630128
235496037,74509584,111220668,69938,642.815,3076000,90386.2,0.00919121,1.29238,1.29238,0.230886
235482886,74509584,614,942558,5080.26,25882000,729363,0.00538986,0.773813,0.749599,0.576464
235485315,74509584,15715,104593,87.9094,2021630,12270.5,0.000840493,0.117317,0.117273,0.149301
235493102,74509584,17142,77659,69.6786,2384340,10856.7,0.000897238,0.139799,0.14687,0.423651
235493951,74509584,17330,968314,5315.32,36471600,723276,0.00548925,0.746943,0.746845,0.199925
235492718,74509584,17038,2270380,3968.16,88349600,551938,0.00174779,0.243103,0.247593,0.310636
235484305,74509584,1052,986796,1767.85,35619400,238327,0.0017915,0.241516,0.231601,0.501801
235485653,74509584,15819,9157160,19921.9,344512000,2866010,0.00217556,0.31298,0.332692,1.04462
235483052,74509584,655,2091880,21915.8,51631400,3118250,0.0104766,1.49064,1.48731,1.11769
235491982,74509584,16739,69938,162.859,2752310,22390.4,0.00232862,0.320147,0.320147,0.19872
235495532,74509584,17498,69600.5,101.625,2524490,14074.5,0.00146012,0.202219,0.201903,0.546294
235484806,74509584,15583,209814,760.529,8394220,107167,0.00362478,0.510773,0.510773,0.163574
235489597,74509584,16326,244783,711.301,9218980,102061,0.00290584,0.416943,0.416943,0.329237
235490083,74509584,16389,139876,323.978,5839060,48511.3,0.00231618,0.346817,0.346817,0.4737
235485789,74509584,15845,3307630,34463.3,118677000,5187270,0.0104193,1.56827,1.57496,0.33129
235493187,74509584,17162,139682,526.638,5089610,84661,0.00377027,0.606099,0.605463,1.22488
235484371,74509584,1066,809497,3950.85,29771500,555055,0.00488063,0.685679,0.691795,0.319518
235492467,74509584,16910,34969,90.8475,1432860,12354.1,0.00259794,0.353288,0,0
235484422,74509584,1091,13911300,27618.4,678933000,4099790,0.00198532,0.294709,0.288106,0.502435
235487621,74509584,16091,69938,115.354,2860480,16728.4,0.00164938,0.239189,0.239189,0.231795
235484499,74509584,1141,454345,3345.19,11862200,470417,0.00736267,1.03538,1.03543,0.479063
235486360,74509584,15967,158256,2404.76,8193440,355134,0.0151954,2.24406,2.41191,0.518887
235493694,74509584,17282,1187020,3528.88,42564900,478578,0.0029729,0.403177,0.402888,0.245925
235489130,74509584,16225,2797400,4505.68,101923000,637627,0.00161067,0.227935,0.220154,0.884848
235489079,74509584,16213,3755880,6290.29,136422000,893799,0.00167479,0.237973,0.227133,0.890118
235493664,74509584,17278,34969,117.436,1485410,15766.1,0.00335829,0.450858,0,0
235490663,74509584,16442,906722,1031.46,38128500,144625,0.00113757,0.159503,0.159401,0.285134
235484384,74509584,1072,415697,4408.67,18459900,798471,0.0106055,1.9208,1.90816,0.916857
235482046,74509584,295,3147210,41649.2,118729000,5836480,0.0132337,1.8545,1.8545,0.495189
235489628,74509584,16338,769470,575.039,29773000,81411.2,0.000747318,0.105802,0.103168,0.57568
235492710,74509584,17034,1487010,4711.24,62569000,657025,0.00316827,0.441844,0.459454,0.596714
235495464,74509584,17487,2527430,3710.22,90862200,503776,0.00146798,0.199323,0.19594,0.485129
235485351,74509584,15731,419628,359.102,11517700,49238,0.000855764,0.117337,0.117337,0.402991
235485365,74509584,15739,544932000,4283190,22095200000,641187000,0.00786004,1.17664,1.17308,1.03815
235495633,74509584,17529,659752,447.108,16229500,59604.8,0.00067769,0.0903443,0.08997,0.570392
235482513,74509584,512,107874000,363079,4912830000,54069100,0.00336576,0.501223,0.490845,0.808915
235485038,74509584,15664,285567,573.271,8994590,83226.4,0.00200749,0.291443,0.286388,0.47048
235490097,74509584,16392,209814,378.69,8955300,54219.4,0.00180489,0.258417,0.258417,0.15307
235495390,74509584,17462,1224380,2395.34,39069900,328042,0.00195637,0.267925,0.266288,0.600144
235482584,74509584,551,559504,6049.77,22254000,855507,0.0108127,1.52905,1.52905,0.392709
235484450,74509584,1104,309737,442.223,11712900,60266.4,0.00142774,0.194573,0.194091,0.618523
235482596,74509584,557,67652.5,158.013,1594340,21924.1,0.00233566,0.324069,0.324044,0.00420713
235482191,74509584,399,3922340,36794.1,159012000,5704500,0.00938064,1.45436,1.43982,0.458744
235492105,74509584,16801,34969,76.7554,1408540,10467.7,0.00219496,0.299342,0,0
235485363,74509584,15738,557118000,4312840,22535300000,645502000,0.00774135,1.15865,1.15454,1.04923
235491417,74509584,16585,104907,196.763,4446340,27690.7,0.0018756,0.263955,0.263955,0.27569
235484357,74509584,1061,137426,637.66,5934050,110444,0.00464002,0.80366,0.813147,0.736821
235487343,74509584,16064,3834720,21797.3,123711000,3100570,0.00568419,0.80855,0.811759,0.774806
235493772,74509584,17298,1040140,5176.04,46648000,724046,0.00497629,0.696104,0.679287,0.702305
235490251,74509584,16415,1729490,1588.52,69815000,233825,0.00091849,0.135199,0.136715,1.29367
235484737,74509584,10725,2695490,5837.96,120669000,866797,0.00216582,0.321573,0.315263,0.529993
235486710,74509584,15996,874225,4562.79,28031700,630974,0.00521924,0.721753,0.721753,0.604948
235483010,74509584,646,138363,2786.17,6497170,399649,0.0201367,2.88842,2.88153,0.34738
235489587,74509584,16322,6723010,9041.13,255257000,1322360,0.00134481,0.196692,0.193201,1.11947
235481881,74509584,216,554587,1172.1,8098100,166329,0.00211347,0.299916,0.299709,0.79581
235484793,74509584,15576,7329800,19291.5,256726000,2808970,0.00263193,0.383226,0.377,0.6375
235487029,74509584,16025,9441000,33080.5,405178000,4621120,0.00350392,0.489474,0.491326,0.853693
235493617,74509584,17265,164322,366.644,5205040,52349.4,0.00223125,0.318578,0.313648,0.593626
235483437,74509584,797,4395910,6381.71,167815000,930136,0.00145174,0.211591,0.205003,0.871123
235487791,74509584,16119,2575360,78053.3,119257000,13682800,0.0303077,5.31295,5.25465,0.506985
235484836,74509584,15595,663324,2834.46,26027100,419545,0.00427311,0.632488,0.632391,0.394857
235482082,74509584,322,60137700,266040,2419720000,37126700,0.00442385,0.617361,0.612686,1.1098
235484414,74509584,1086,892102,3971.93,34884400,552369,0.00445233,0.619176,0.614762,0.469051
235484344,74509584,1057,3217150,22217.2,134695000,3082180,0.00690587,0.958049,0.958049,1.10643
235485547,74509584,15787,2985330,11204.8,112115000,1599550,0.00375328,0.535802,0.520025,0.577733
235484048,74509584,974,2028200,19806.9,101054000,2795850,0.00976575,1.37849,1.37849,0.746826
235484773,74509584,15564,906561000,5366620,36599200000,801335000,0.00591975,0.883928,0.873645,1.21216
235491892,74509584,16707,664258,906.507,25934000,124589,0.00136469,0.18756,0.170598,0.892799
235491050,74509584,16529,27351.9,729.989,1375050,131837,0.0266888,4.82003,0,0
235494255,74509584,17368,2456340,5136.29,92965800,702632,0.00209103,0.286048,0.264228,1.01182
235490525,74509584,16435,1217930,13894.7,57117700,2380650,0.0114085,1.95468,1.91098,0.588079
235495908,74509584,111220574,69565.2,254.588,2762700,35153.8,0.0036597,0.505336,0.504795,0.38449
235482549,74509584,532,480800,1099.49,12587900,157535,0.00228679,0.327653,0.344204,0.530113
235492204,74509584,16844,1553550,5236.97,68557900,730597,0.00337096,0.470275,0.463869,0.429086
235484092,74509584,999,104907,214.302,3033450,28663.8,0.00204278,0.273231,0.273231,0.309158
235484402,74509584,1080,44800500,840261,1902130000,142513000,0.0187556,3.18107,3.18734,0.673899
235495367,74509584,17451,554837,1524.52,18996600,206269,0.00274769,0.371765,0.371371,0.420146
235494615,74509584,17398,68447.1,266.804,2487930,38574.9,0.00389796,0.563572,0.563568,0.0962455
235486192,74509584,15924,2738560,31683.1,114497000,4560330,0.0115693,1.66523,1.56964,0.841765
235481502,74509584,69,766818,1161.55,27542800,161982,0.00151477,0.21124,0.215239,0.367166
235489085,74509584,16215,3755880,6290.29,136422000,893799,0.00167479,0.237973,0.227133,0.890118
235483173,74509584,687,3289620,13329.6,142730000,1968850,0.00405202,0.598502,0.589492,0.448769
235483235,74509584,720,478985,1931,21665700,268761,0.00403144,0.561106,0.560479,0.393087
235493230,74509584,17185,973616,1726.61,32707900,236375,0.0017734,0.242781,0.225068,0.747079
235481564,74509584,114,99227.2,151.063,3198030,20709.5,0.00152239,0.208708,0.204729,0.292006
235483413,74509584,786,314721,397.253,13012800,56193.3,0.00126224,0.17855,0.17855,0.93025
235492406,74509584,16881,209814,1025.39,10766800,145314,0.00488714,0.692586,0.692586,0.382797
235481632,74509584,156,804287,475.028,32619700,72893.2,0.00059062,0.0906308,0.0906308,1.00051
235491008,74509584,16519,10094300,43362.3,421635000,7514340,0.00429573,0.744416,0.7784,1.75952
235481464,74509584,44,4301510,56848.4,198240000,8162220,0.0132159,1.89753,1.84717,0.525559
235481572,74509584,121,104907,352.682,4229050,51783.8,0.00336186,0.493616,0.493616,0.431657
235485322,74509584,15719,69938,62.6403,1373730,8722.67,0.000895654,0.12472,0.12472,0.134251
235496283,74509584,111220872,208817,644.808,9007370,89145.6,0.00308791,0.426909,0.426914,0.225391
235485227,74509584,15690,34548.6,10.8638,320697,1517.18,0.000314451,0.0439144,0,0
235481962,74509584,248,486561,2874.37,9642480,409810,0.00590753,0.842258,0.839839,1.79931
235496136,74509584,111220732,104861,798.144,5001130,110916,0.00761145,1.05774,1.05773,0.0579641
235481720,74509584,201,3262620,1721.16,113652000,247957,0.00052754,0.0759992,0.0774277,1.98193
235493037,74509584,17115,730742,1750.38,26148600,244379,0.00239535,0.334426,0.314325,0.919041
235490356,74509584,16422,1019700,1061,40915900,145833,0.0010405,0.143015,0.141597,0.597748
235493228,74509584,17183,973616,1726.61,32707900,236375,0.0017734,0.242781,0.225068,0.747079
235483232,74509584,718,2481640,1172.91,106143000,165527,0.000472636,0.0667007,0.0663522,0.514422
235484769,74509584,182305709,1215900,14953.9,58760000,2103280,0.0122987,1.72981,1.72665,0.460423
235486699,74509584,15994,1223920,10655,45266000,1473070,0.00870567,1.20358,1.20358,0.32754
235486731,74509584,16000,557494,2553.18,15783000,361059,0.00457974,0.647646,0.647005,0.883644
235486299,74509584,15954,275048,295.39,5388680,43695.5,0.00107396,0.158865,0.159746,0.692206
235483245,74509584,726,13404800,379307,615726000,67454400,0.0282963,5.0321,5.04534,0.502378
235484841,74509584,15597,104528,183.867,2691930,26351.2,0.00175902,0.252097,0.251927,0.20565
235482080,74509584,321,69938,234.642,2707660,38030.8,0.003355,0.543779,0.543779,0.336517
235487571,74509584,16085,536123,2531.53,21693000,362084,0.00472192,0.675374,0.645495,0.928591
235481705,74509584,194,7336540,14662.3,246798000,2063380,0.00199853,0.281247,0.261339,1.21369
235495978,74509584,111220656,34416.6,60.267,1337200,8304.71,0.0017511,0.2413,0,0
235483771,74509584,914,34969,223.225,1464810,35145.5,0.00638352,1.00505,0,0
235493101,74509584,17141,77659,69.6786,2384340,10856.7,0.000897238,0.139799,0.14687,0.423651
235485503,74509584,15778,1430320,18292.8,61853800,2646020,0.0127893,1.84995,1.8497,0.265392
235496054,74509584,111220686,594473,1582.66,21364100,256642,0.00266229,0.431714,0.431714,0.777363
235495702,74509584,17553,33744.7,23.6283,984569,3214.65,0.000700208,0.0952638,0,0
235483559,74509584,852,2746530,5054.81,101805000,686508,0.00184044,0.249955,0.239649,0.468085
235492036,74509584,16770,316572,563.303,12471600,80096.3,0.00177939,0.253012,0.24543,0.562385
235487007,74509584,16023,9148930,13678.4,227247000,1937830,0.00149508,0.211809,0.217648,1.12329
235486705,74509584,15995,2063170,31224.9,80027100,4382680,0.0151344,2.12425,2.12425,0.504268
235491412,74509584,16584,304805,1197.94,13088200,201708,0.00393017,0.661762,0.662516,0.724243
235488699,74509584,16172,3560370,24687.1,143738000,3958460,0.00693385,1.11181,1.11185,0.664679
235489617,74509584,16333,2133260,6159.84,82968500,985738,0.00288752,0.46208,0.444375,1.53498
235483223,74509584,711,409743,1769.66,19002400,246081,0.00431895,0.600575,0.599378,0.351456
235484434,74509584,1097,30526800,81787.9,1034620000,11720600,0.00267921,0.383943,0.367757,0.922596
235493241,74509584,17193,144494,86.8653,4459780,12108.8,0.00060117,0.0838012,0.0843523,0.151129
235485824,74509584,15860,104907,434.542,4336030,60743.8,0.00414216,0.579025,0.579025,0.513592
235481934,74509584,239,4368200,17445.8,180187000,2675960,0.00399383,0.612601,0.63395,1.12717
235485280,74509584,15698,139830,704.088,2960430,98021,0.00503531,0.701001,0.701144,0.81105
235496325,74509584,111220930,34772.4,19.977,1218920,2707.62,0.000574507,0.0778672,0,0
235495267,74509584,17427,1655170,1432.25,60657200,197082,0.000865321,0.119071,0.120237,0.422867
235496208,74509584,111220788,588075,1418.9,24375700,198759,0.00241279,0.337983,0.350692,0.635193
235487625,74509584,16092,34969,67.7038,1418520,9435.51,0.00193611,0.269825,0,0
235482815,74509584,596,2595430,12464.1,96835300,1809940,0.00480234,0.697356,0.713298,0.554668
235492881,74509584,17053,5749160,18254.7,215882000,2507000,0.00317519,0.436064,0.422729,0.733395
235482041,74509584,291,7949290,51767.4,289326000,7409720,0.00651221,0.932123,0.932642,0.877007
235484409,74509584,1084,2865660,18909.4,118953000,2982700,0.0065986,1.04084,1.04064,0.69668
235485596,74509584,15799,2466000,19761.6,101727000,2883040,0.00801362,1.16912,1.12995,0.523022
235491523,74509584,16609,139642,255.098,5747350,36284.7,0.0018268,0.259842,0.25965,0.351314
235492295,74509584,16871,251982,485.248,9261220,68177.1,0.00192573,0.270564,0.253284,0.403142
235492210,74509584,16846,1553550,5236.97,68557900,730597,0.00337096,0.470275,0.463869,0.429086
235492875,74509584,17050,69938,642.815,3076000,90386.2,0.00919121,1.29238,1.29238,0.230886
235488570,74509584,16141,10677300,192311,437371000,31524300,0.0180112,2.95246,2.94867,0.426127
235481462,74509584,42,103027,180.482,4215310,24428.5,0.00175179,0.237108,0.236644,0.198686
235485800,74509584,15850,55107.9,598.564,1953570,90895.7,0.0108617,1.64941,1.76082,0.356332
235491951,74509584,16729,69938,247.107,2949880,33940.1,0.00353323,0.485288,0.485288,0.154514
235483158,74509584,683,1487540,7636.97,65765800,1063060,0.00513397,0.714642,0.708911,0.684322
235485320,74509584,15718,69938,62.6403,1373730,8722.67,0.000895654,0.12472,0.12472,0.134251
235484076,74509584,988,804287,2167.25,30523900,314826,0.00269463,0.391435,0.391435,0.487344
235489171,74509584,16230,243082,782.192,9157230,109790,0.00321781,0.451659,0.450525,0.417849
235490111,74509584,16395,28290700,82769.3,1184380000,13412500,0.00292567,0.474093,0.458747,1.89136
235488782,74509584,16194,732254,2577.46,28913700,360020,0.0035199,0.491661,0.49116,0.145496
235485518,74509584,15780,384659,3101.05,17701900,443843,0.00806183,1.15386,1.15386,0.288169
235488554,74509584,16137,426061,5636.25,16928200,923148,0.0132287,2.1667,2.15956,0.493033
235482092,74509584,328,2123580,21174.2,87485500,2937560,0.00997098,1.38331,1.38703,0.530428
235485433,74509584,15765,2694180,19343.5,117111000,2770260,0.00717974,1.02824,1.03154,0.537393
235485639,74509584,15816,934505,12873.9,33550400,1977730,0.0137762,2.11634,2.10863,0.457609
235492872,74509584,17049,63545.6,151.146,2395480,21432.8,0.00237855,0.337283,0.337087,0.36555
235483114,74509584,671,217760,1100.86,7929970,157896,0.00505539,0.725091,0.773433,0.203849
235487256,74509584,16049,4098440,4531.21,153247000,656957,0.00110559,0.160294,0.16095,0.644598
235482984,74509584,637,8857150,5225.3,362861000,728507,0.000589953,0.0822508,0.0805844,0.700566
235483788,74509584,919,833401,6002.13,36804000,865412,0.00720198,1.03841,1.056,0.580533
235486154,74509584,15910,2011060,31839,107709000,4619880,0.015832,2.29723,2.23294,0.504579
235484877,74509584,15613,771796,1627.86,25349000,242547,0.00210918,0.314263,0.316122,0.750522
235489550,74509584,16299,104907,142.229,3442220,20024.2,0.00135576,0.190875,0.190875,0.251659
235495477,74509584,17489,428605,842.575,14396100,111655,0.00196585,0.260507,0.259574,0.201235
235482825,74509584,598,209814,70.9452,8473600,10812.2,0.000338134,0.0515321,0.0515321,1.35086
235487884,74509584,16135,2450630,35561.7,100539000,6017660,0.0145113,2.45556,2.45914,0.435879
235486910,74509584,16013,10672400,109101,532383000,15412700,0.0102227,1.44417,1.41952,0.505893
235484781,74509584,15568,17326400,58410.4,536113000,8428550,0.00337119,0.486458,0.477229,0.816681
235484843,74509584,15598,104528,183.867,2691930,26351.2,0.00175902,0.252097,0.251927,0.20565
235491104,74509584,16541,1293910,1219.13,52426600,177053,0.000942212,0.136836,0.125831,1.39225
235492502,74509584,16932,677992,2700.85,32145000,380433,0.0039836,0.561117,0.559862,0.333405
235493983,74509584,17337,236016,1344.27,8151370,186190,0.00569566,0.788885,0.787269,0.157315
235482278,74509584,424,454357,10510.8,15881200,1507590,0.0231334,3.31808,3.31768,0.383992
235491370,74509584,16569,446684,571.413,17780000,80671.4,0.00127923,0.180601,0.169712,0.903679
235484279,74509584,1049,3112240,21057.4,122307000,3391070,0.00676598,1.08959,1.08959,0.744119
235490760,74509584,16460,529903,206.638,21467000,28481.5,0.000389954,0.0537486,0.0508723,0.650661
235492627,74509584,16991,2433570,6847.31,91246800,927218,0.00281369,0.381012,0.377197,0.572086
235482073,74509584,315,206874000,1253430,8387190000,179873000,0.00605891,0.869482,0.862101,0.923739
235489248,74509584,16245,328462,270.522,11562700,37805.8,0.000823602,0.115099,0.117974,0.243563
235488631,74509584,16157,242067,3331.89,11217800,478207,0.0137643,1.97551,1.97339,0.166927
235491969,74509584,16735,1464580,2101.09,55886100,284854,0.0014346,0.194495,0.180838,0.652595
235482150,74509584,368,34969,10.5544,1479880,1529.27,0.000301821,0.0437322,0,0
235482621,74509584,567,498880000,4035210,20386200000,605658000,0.00808853,1.21404,1.21138,1.04406
235492292,74509584,16870,211593,959.526,8705270,133701,0.00453476,0.631875,0.590853,0.642523
235496249,74509584,111220826,1070520,1016.8,39573800,138465,0.000949815,0.129344,0.128406,0.352097
235489926,74509584,16358,3542490,6345.79,129913000,890200,0.00179134,0.251292,0.243083,0.584185
235493198,74509584,17168,288216,1228.81,12302800,170303,0.00426351,0.590886,0.570622,0.516707
235482954,74509584,630,1104040,13308.5,56195600,1873130,0.0120543,1.69661,1.66908,0.317063
235481649,74509584,165,699380,2040.95,30686800,282198,0.00291823,0.403497,0.403497,0.331936
235492975,74509584,17095,4730050,11494.2,171992000,1666830,0.00243005,0.352392,0.351248,0.917452
235481917,74509584,232,839067,16988.7,26707300,2420860,0.0202472,2.88518,2.88483,0.627211
235490917,74509584,16482,529125,541.72,20720600,82752.8,0.0010238,0.156396,0.141792,0.964556
235485441,74509584,15767,2694180,19343.5,117111000,2770260,0.00717974,1.02824,1.03154,0.537393
235481969,74509584,252,174845,16.5155,7234480,2399.85,9.44577e-05,0.0137256,0.0137256,0.8043
235486204,74509584,15927,349172,7840.28,15091200,1147860,0.0224539,3.28737,3.28555,0.243624
235491810,74509584,16692,10030700,24147.8,429322000,3548390,0.0024074,0.353754,0.344249,0.628241
235493087,74509584,17134,596495,1817.83,22096800,245311,0.00304752,0.411254,0.398575,0.528199
235493352,74509584,17249,53329.7,80.214,1864450,11302.7,0.00150412,0.21194,0.213328,0.07109
235481489,74509584,61,84584.1,121.331,3429190,16579.2,0.00143444,0.196009,0.191712,0.217049
235482812,74509584,594,63555,203.916,2197840,28342,0.0032085,0.445944,0.440201,0.299412
235492045,74509584,16774,482385,1242.46,19958300,168690,0.00257567,0.349701,0.328815,0.508812
235492678,74509584,17018,104907,319.968,4422560,43130.7,0.00305001,0.411133,0.411133,0.355043
235495638,74509584,17531,275912,203.176,6368590,27017.4,0.000736379,0.0979203,0.0970979,0.64479
235482423,74509584,471,89119.5,1628.9,3780120,268559,0.0182777,3.01347,2.96529,0.233169
235482758,74509584,573,209814,169.885,8191880,23931,0.000809694,0.114058,0.114058,0.678436
235481516,74509584,83,461139,443.199,7032610,62286.2,0.000961095,0.13507,0.1172,1.24184
235482059,74509584,305,454258,3389.09,19599700,473867,0.00746072,1.04317,1.04269,0.370629
235492276,74509584,16865,1999970,6792.15,83908900,944712,0.00339613,0.472363,0.446796,0.609108
235496267,74509584,111220850,729485,1643.66,27023600,221024,0.00225319,0.302987,0.299172,0.331021
235489579,74509584,16315,1002280,3251.08,40596400,454272,0.00324368,0.453238,0.453171,0.335587
235490746,74509584,16458,981350,393.837,39216500,54740.5,0.000401322,0.0557808,0.052485,0.747303
235481948,74509584,243,279752,426.845,11034000,65615.1,0.0015258,0.234547,0.234547,0.501792
235493211,74509584,17175,419740,763.091,15109000,104226,0.00181801,0.248311,0.243561,0.378647
235495623,74509584,17526,209635,309.707,7076540,42541.3,0.00147736,0.20293,0.202886,0.46202
235485988,74509584,15880,349690,1853.75,13071600,261478,0.00530114,0.747741,0.747741,0.604261
235486743,74509584,16002,52110600,489875,2070320000,70867000,0.00940068,1.35993,1.32968,0.658722
235484663,74509584,10697,750376,3321.13,32516700,486571,0.00442595,0.648436,0.645539,0.381912
235485665,74509584,15823,794892,2719.15,30684300,387472,0.00342078,0.487453,0.492727,0.333859
235487552,74509584,16084,5521110,40512.5,242609000,5835580,0.00733774,1.05696,1.03014,0.776426
235489338,74509584,16269,375995,867.273,12581900,120495,0.00230661,0.32047,0.318154,0.31415
235494864,74509584,17405,34969,352.829,1577790,49819.7,0.0100898,1.42468,0,0
235481701,74509584,192,553818,1273.03,12517900,185636,0.00229864,0.335193,0.334796,0.872087
235491060,74509584,16532,2149090,10978.3,92990000,1950470,0.00510837,0.907583,0.919691,1.50306
235493195,74509584,17167,557375,1456.83,23337100,202383,0.00261373,0.363101,0.376683,0.720541
235488647,74509584,16160,380335,6247.54,17958600,894847,0.0164264,2.35279,2.34839,0.204418
235489042,74509584,16211,12185400,29654.5,440077000,4315340,0.0024336,0.354139,0.344709,0.968079
235495415,74509584,17470,663884,1049.71,22844200,142878,0.00158117,0.215215,0.215248,0.424824
235483504,74509584,836,104907,180.559,2462010,27430.6,0.00172114,0.261476,0.261476,0.713052
235483825,74509584,930,1556510,1644.91,64849400,233289,0.00105679,0.149879,0.14908,0.402096
235482599,74509584,559,1396960,5373.59,50835200,745812,0.00384663,0.533882,0.533408,0.735089
235485796,74509584,15848,917349,10182.4,31421800,1546390,0.0110998,1.68572,1.66109,0.31652
235495869,74509584,17594,84911.9,1.28863,579459,179.944,1.51761e-05,0.00211918,0.00204978,0.747386
235491436,74509584,16589,261013,2718.91,11780100,482889,0.0104167,1.85005,1.88524,0.576778
235490941,74509584,16487,3748240,5141.38,136478000,722063,0.00137168,0.192641,0.186416,0.55966
235484437,74509584,1098,767474,1431.94,29887300,193279,0.00186578,0.251838,0.239694,0.343128
235489948,74509584,16359,547585,694.773,21319300,99555.1,0.00126879,0.181807,0.167662,1.00368
235492088,74509584,16796,34969,108.113,1646970,15040.2,0.00309168,0.4301,0,0
235482296,74509584,429,1413640,1580.36,53990400,220673,0.00111794,0.156103,0.160952,0.397792
235489641,74509584,16342,139876,1913.94,5851590,319095,0.0136831,2.28127,2.28127,0.189277
235486984,74509584,16021,68749900,221826,2644260000,30966700,0.00322656,0.450425,0.449269,1.05424
235491026,74509584,16523,62313.6,827.171,2911480,147599,0.0132743,2.36865,2.63543,1.17229
235496089,74509584,111220704,271267,606.846,9480830,85331.8,0.00223708,0.314568,0.317866,0.501708
235493218,74509584,17179,104861,798.144,5001130,110916,0.00761145,1.05774,1.05773,0.0579641
235483750,74509584,907,507624,232.24,20104500,31794.4,0.000457505,0.0626338,0.0628965,0.438273
235489067,74509584,16212,7086470,17229.7,261361000,2532340,0.00243136,0.357348,0.341803,1.12249
235489624,74509584,16336,209814,439.274,7593620,63352.7,0.00209364,0.301947,0.301947,0.444928
235492644,74509584,16997,174845,1633,8024650,232768,0.00933971,1.33128,1.33128,0.377249
235490210,74509584,16412,839256,1005.41,34446600,142644,0.00119798,0.169964,0.169964,0.772953
235495492,74509584,17493,278184,688.803,10137200,93458.7,0.00247607,0.33596,0.335859,0.167151
235484994,74509584,15653,1114750,4904.45,38565500,708964,0.00439958,0.635982,0.603969,0.576531
235488967,74509584,16200,139876,736.346,6458280,106227,0.00526427,0.759439,0.759439,0.306746
235491015,74509584,16520,3505310,13024.6,148328000,2275130,0.00371569,0.649052,0.664045,1.83958
235489611,74509584,16331,454597,1647.68,17271500,259900,0.00362447,0.571715,0.571715,0.873213
235490581,74509584,16437,3302990,13372.1,140759000,2305750,0.0040485,0.69808,0.676867,1.87566
235481531,74509584,94,489566,1515.87,17646900,219056,0.00309636,0.44745,0.44745,0.574446
