id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235674906,74513911,682,636747,1603.87,34387200,213435,0.00251885,0.335196,0.339577,0.343344
235686984,74513911,17103,860226,3278.21,42604600,440799,0.00381087,0.512423,0.516838,0.626993
235680372,74513911,15863,1117370,543.158,38336000,75862.4,0.000486103,0.0678935,0.0703782,1.04485
235681926,74513911,16092,22648.2,1.52671,957124,196.133,6.74096e-05,0.00865997,0,0
235688671,74513911,17411,558233,208.287,17423400,28492.3,0.000373119,0.0510403,0.0511026,0.620588
235682681,74513911,16267,384659,11.7973,14911600,1646.47,3.06695e-05,0.00428033,0.00428033,0.638851
235686754,74513911,17064,571342,862.794,21610900,122153,0.00151012,0.2138,0.221379,0.536384
235686296,74513911,16968,1983740,3382.18,89636700,464087,0.00170495,0.233945,0.235199,0.356611
235674312,74513911,582,1083170,1263.46,50208500,184413,0.00116645,0.170252,0.170214,0.658925
235675993,74513911,875,111335,102.077,4750430,14898.1,0.000916843,0.133813,0.129303,0.406112
235682655,74513911,16263,34969,0.260885,1296790,36.9883,7.46046e-06,0.00105774,0,0
235688012,74513911,17274,104828,29.8767,3057690,3937.73,0.000285006,0.0375637,0.0375649,0.151735
235686360,74513911,17001,139876,60.3534,6483610,8213.93,0.000431478,0.0587229,0.0587229,1.09532
235685453,74513911,16823,950706,3724.73,45905000,506731,0.00391786,0.533005,0.543694,0.331213
235672657,74513911,435,164448,67.8661,5470340,9504.32,0.00041269,0.0577953,0.0578028,0.338452
235680333,74513911,15859,646847,60.0703,25375200,8325.93,9.28664e-05,0.0128716,0.0128207,0.45216
235671546,74513911,243,192315,38.0615,7442820,5606.62,0.000197912,0.0291533,0.0303756,0.742647
235678223,74513911,15604,1741800,410.85,67540100,58379.4,0.000235877,0.0335168,0.0335722,0.855353
235688139,74513911,17310,931074,1589.9,42906800,205998,0.0017076,0.221248,0.233956,0.415908
235677500,74513911,1111,2303070,1513.09,113269000,244643,0.000656987,0.106225,0.103584,0.785824
235688290,74513911,17346,1118990,737.066,40897500,97737.4,0.000658689,0.0873443,0.0873438,0.741647
235682185,74513911,16156,1110660,144.469,47563700,19699.7,0.000130075,0.0177369,0.0177222,0.883192
235685835,74513911,16877,5131210,3133.76,214158000,444494,0.000610725,0.0866255,0.0868992,1.00676
235674974,74513911,723,3375400,549.784,153120000,77422.9,0.00016288,0.0229374,0.0241087,1.26313
235678315,74513911,15621,32214.3,27.0881,705186,3844.14,0.00084087,0.11933,0,0
235678655,74513911,15683,67691.5,2.28627,1963030,341.9,3.37749e-05,0.00505086,0.00500786,0.500533
235681665,74513911,16051,393095,23.7769,13205000,3372.52,6.04865e-05,0.0085794,0.00830582,0.858119
235683031,74513911,16330,354237,350.908,15338300,51152.4,0.000990603,0.144402,0.141367,0.236333
235682547,74513911,16247,5756510,967.216,221970000,133345,0.000168021,0.0231641,0.0249434,0.929565
235677585,74513911,10675,4395150,3772.75,202802000,605453,0.000858389,0.137755,0.148136,1.51789
235677854,74513911,10734,2079830,5348.02,114827000,920262,0.00257137,0.44247,0.441962,0.828138
235671902,74513911,287,34969,1.27948,1370480,182.084,3.65889e-05,0.00520702,0,0
235684392,74513911,16652,454597,189.057,18871600,28403.5,0.000415877,0.0624806,0.0624806,0.621581
235685350,74513911,16787,53230.5,20.4028,2088590,2990.83,0.00038329,0.0561863,0.0551017,0.225239
235688400,74513911,17375,1523540,2421.98,65569300,319088,0.00158971,0.209439,0.209202,0.575043
235688760,74513911,17443,1349170,3594.25,50488300,494618,0.00266405,0.36661,0.395996,1.1296
235683852,74513911,16566,69938,44.3034,3327750,6828.14,0.000633467,0.0976313,0.0976313,0.276302
235671923,74513911,290,15441000,3465.5,597866000,498425,0.000224435,0.0322793,0.0341399,1.33793
235686666,74513911,17051,569541,1433.45,25681100,191887,0.00251685,0.336916,0.344364,0.510707
235686609,74513911,17039,1146010,1403.72,54677200,202241,0.00122488,0.176474,0.177867,0.501888
235677399,74513911,1065,100600000,162903,4112390000,22414800,0.00161931,0.222811,0.233031,1.11313
235678719,74513911,15696,664107,127.233,24809400,18668.6,0.000191585,0.0281108,0.02811,0.891236
235689411,74513911,111220670,569541,1433.45,25681100,191887,0.00251685,0.336916,0.344364,0.510707
235683789,74513911,16563,139876,82.1737,5758640,11507.4,0.000587475,0.0822689,0.0822689,0.103821
235681350,74513911,16002,47577900,38416.8,1872900000,6049660,0.00080745,0.127153,0.122025,1.41196
235677435,74513911,1081,94070.5,11.7091,4027410,1650.24,0.000124472,0.0175426,0.0180792,0.760381
235675968,74513911,868,81962.1,65.2142,3628530,9023.86,0.000795663,0.110098,0.107519,0.22592
235671790,74513911,268,253331,211.097,10045400,29524.9,0.000833283,0.116547,0.108681,0.468336
235671816,74513911,272,279732,80.7589,10197500,11908.7,0.000288701,0.0425718,0.0425726,0.5555
235681099,74513911,15966,154849,118.572,7576800,17087.4,0.000765728,0.110349,0.105882,0.46472
235682887,74513911,16300,34969,10.5478,1513000,1426.83,0.000301632,0.0408028,0,0
235674180,74513911,559,1086080,373.774,43841900,54549.3,0.00034415,0.050226,0.0456802,1.55007
235677008,74513911,1039,69731.9,170.064,3778910,22514.5,0.00243882,0.322871,0.322764,0.321722
235670381,74513911,163,129836,12.4841,5180760,1926.08,9.61532e-05,0.0148347,0.0147852,0.309359
235674706,74513911,639,836074,307.985,26427900,43329.5,0.00036837,0.0518249,0.0521648,0.706456
235686643,74513911,17046,54870,37.5623,2352400,5277.71,0.00068457,0.0961857,0.0961455,0.0610238
235675792,74513911,844,4061570,2121.42,196068000,311969,0.000522315,0.0768099,0.0754462,1.16157
235682385,74513911,16203,244783,39.2334,11053900,5401.75,0.000160278,0.0220675,0.0220675,0.491185
235682754,74513911,16291,489566,39.4889,20181500,5362.3,8.06611e-05,0.0109532,0.0109532,0.911048
235670723,74513911,180,425936,77.3259,17238900,10499.5,0.000181544,0.0246504,0.0230566,0.827098
235683173,74513911,16376,38906600,25215.3,1768040000,3716660,0.000648099,0.0955277,0.0977328,1.50358
235688879,74513911,17489,427536,1424.33,20583400,187587,0.00333148,0.438764,0.443267,0.31254
235682550,74513911,16248,1436560,218.877,54677900,30615.1,0.000152361,0.0213113,0.0242571,0.995374
235681963,74513911,16097,119535,34.6135,5338500,4862.12,0.000289568,0.0406753,0.043356,0.869624
235684569,74513911,16676,1227360,1251.37,52412000,184749,0.00101956,0.150526,0.151357,0.504973
235682536,74513911,16242,236605,49.9554,9109330,7059.93,0.000211134,0.0298384,0.0300171,0.456145
235687238,74513911,17118,172058,218.727,6561070,28642.5,0.00127124,0.16647,0.167164,0.447337
235689434,74513911,111220696,309085,342.726,13281900,44496.9,0.00110884,0.143963,0.146877,0.341865
235689399,74513911,111220654,403111,422.903,18173400,60714.2,0.0010491,0.150614,0.14719,0.634758
235681206,74513911,15987,2204440,666.77,81624300,96357.9,0.000302467,0.0437109,0.0452739,1.87672
235683915,74513911,16571,480595,180.518,21053000,27625.1,0.000375613,0.0574809,0.0539702,1.15191
235684064,74513911,16606,279752,64.4512,11589000,9460.12,0.000230387,0.0338161,0.0338161,0.349661
235689441,74513911,111220700,69869.7,187.949,3550060,26441.1,0.00268999,0.378434,0.378472,0.146588
235674348,74513911,589,4057530,1547.9,161385000,231032,0.000381487,0.0569391,0.0566704,1.40279
235685949,74513911,16903,69938,11.9251,3011560,1635.15,0.00017051,0.02338,0.02338,0.933409
235681019,74513911,15945,736361,234.824,26305700,32689.7,0.000318898,0.0443936,0.0413273,0.809047
235681954,74513911,16096,49794.3,30.659,2182820,4321.49,0.000615713,0.0867868,0.0869884,0.61494
235682553,74513911,16250,1436560,218.877,54677900,30615.1,0.000152361,0.0213113,0.0242571,0.995374
235683374,74513911,16443,846641,161.88,37965400,24084.2,0.000191202,0.0284468,0.0272017,0.628558
235673548,74513911,505,138198,36.0556,5328870,5378.91,0.000260898,0.0389217,0.0393542,0.906804
235668731,74513911,44,5154610,1397,234308000,201565,0.000271021,0.0391039,0.0387894,0.622853
235673306,74513911,472,278266,199.603,11394500,27211.4,0.000717309,0.0977891,0.100841,0.652839
235674099,74513911,541,1360840,71.3077,53459500,9916.21,5.23996e-05,0.00728681,0.00722836,1.15044
235674879,74513911,670,2502070,1399.54,62948800,235765,0.000559353,0.0942279,0.0924643,0.879072
235676980,74513911,1033,3360760,9712.37,179926000,1360980,0.00288993,0.404962,0.402902,0.76062
235684630,74513911,16696,955490,216.165,45943000,29609,0.000226235,0.0309883,0.0314821,0.554745
235688659,74513911,17407,2166650,1331.66,76374500,174269,0.000614615,0.0804322,0.0804363,0.618127
235674523,74513911,614,949910,111.952,27564600,16226,0.000117855,0.0170817,0.0174323,0.859853
235681360,74513911,16011,3502810,2713.69,141385000,411939,0.000774718,0.117602,0.113472,0.935069
235673644,74513911,518,6571090,2338.32,260675000,319786,0.000355849,0.0486656,0.0470864,0.745053
235682559,74513911,16252,104907,2.16356,3693160,315.205,2.06236e-05,0.00300462,0.00300462,0.750071
235683755,74513911,16559,882355,583.812,37901700,92950.1,0.000661653,0.105343,0.105466,0.47985
235689741,74513911,111220810,55739.5,189.328,2612300,25578.4,0.00339666,0.458892,0.452252,0.114281
235684717,74513911,16709,729214,127.286,32940400,18243.1,0.000174553,0.0250175,0.0257942,0.448002
235675150,74513911,733,2172240,544.326,98315000,78704.4,0.000250583,0.0362319,0.0347319,1.13494
235686175,74513911,16935,397064,1128.13,20038000,151628,0.00284118,0.381872,0.356901,0.725475
235688835,74513911,17469,446836,338.355,16299800,44022,0.000757225,0.0985195,0.0981704,0.483836
235681675,74513911,16052,509243,28.3804,20043400,3957.64,5.57307e-05,0.00777163,0.00787095,1.07726
235676079,74513911,918,5004110,459.481,161073000,63216.6,9.18208e-05,0.0126329,0.0124991,1.3569
235676833,74513911,988,639395,200.239,27490800,28590.1,0.00031317,0.0447143,0.0451352,1.70655
235679562,74513911,15803,1565320,177.395,71969500,24645.5,0.000113328,0.0157447,0.0156706,0.802735
235684755,74513911,16715,32933,24.2523,1368090,3806.6,0.000736414,0.115586,0,0
235685404,74513911,16808,218210000,315935,9524560000,45233300,0.00144785,0.207293,0.21278,1.15765
235684074,74513911,16608,269873,64.665,12130800,10082.7,0.000239612,0.0373609,0.0346292,0.654675
235682759,74513911,16293,205944,31.678,8351270,4499.53,0.000153819,0.0218483,0.0220938,0.481418
235677034,74513911,1045,129267,7.19177,4948250,955.978,5.56351e-05,0.00739539,0.00734179,0.839618
235685214,74513911,16741,274243,188.856,9459900,25482,0.000688645,0.0929176,0.0929141,0.658597
235688405,74513911,17376,34969,54.3145,1602680,7490.4,0.00155322,0.214201,0,0
235671531,74513911,234,134030,2.35083,5761430,378.322,1.75396e-05,0.00282267,0.00302204,0.676487
235675537,74513911,795,15346900,4274.44,679053000,614882,0.000278521,0.0400655,0.0401361,0.925757
235683554,74513911,16474,479800,269.082,21273100,42004.1,0.000560822,0.0875451,0.108761,1.51097
235689746,74513911,111220820,856840,2485.22,45215500,333337,0.00290044,0.38903,0.405416,0.485085
235676369,74513911,946,2202750,213.42,84540400,29068.2,9.68882e-05,0.0131963,0.0131952,1.03169
235683415,74513911,16459,446793,105.503,19795600,15665.9,0.000236135,0.0350631,0.0318111,1.28746
235686316,74513911,16974,34969,46.8797,1863570,6284.51,0.00134061,0.179717,0,0
235675798,74513911,845,1677710,1972.24,69991800,276584,0.00117556,0.164858,0.164168,0.421858
235689417,74513911,111220682,237780,606.637,10747900,83545.7,0.00255126,0.351358,0.348091,0.715017
235683722,74513911,16546,86842.7,44.3836,3967760,6933.59,0.000511081,0.0798409,0.0884138,0.957821
235673685,74513911,523,1952860,824.389,75282100,118029,0.000422144,0.0604391,0.0605443,0.732254
235683718,74513911,16545,1048170,386.806,46757300,61199.4,0.000369028,0.0583866,0.0533367,1.09519
235683955,74513911,16588,351332,470.095,16947700,71598.5,0.00133804,0.203792,0.194663,0.688391
235686384,74513911,17008,629442,186.873,24867500,29404.3,0.000296887,0.0467149,0.0467149,0.668137
235673234,74513911,467,7466220,1495.49,284199000,211020,0.000200301,0.0282634,0.0282606,1.23345
235676908,74513911,1008,2530880,2193.1,116193000,338162,0.000866538,0.133614,0.142546,0.819328
235679810,74513911,15809,4988130,827.198,215479000,116906,0.000165833,0.0234368,0.0216618,2.40097
235682504,74513911,16224,174845,11.7508,6454570,1653.04,6.72072e-05,0.00945434,0.00945434,0.892328
235670152,74513911,149,2377890,1438.31,110650000,201202,0.000604868,0.0846135,0.0846134,1.36263
235688942,74513911,17509,353185,2765.51,13185600,400946,0.00783021,1.13523,1.22065,0.541365
235675483,74513911,781,59686.2,128.435,2697270,17004.9,0.00215184,0.284906,0.290635,0.315903
235676040,74513911,902,354262,17.2525,15510000,2430.34,4.86999e-05,0.00686029,0.00652564,1.07919
235677474,74513911,1097,35778200,8340.68,1338480000,1205150,0.000233122,0.0336841,0.0346163,1.313
235671487,74513911,223,626716,471.863,17597700,73751.1,0.000752913,0.117679,0.117527,0.734286
235674598,74513911,626,1065520,700.838,50954900,100307,0.000657744,0.0941394,0.093667,0.936405
235681521,74513911,16037,4664610,4245.35,163069000,659097,0.000910119,0.141297,0.141253,0.870278
235686230,74513911,16957,483935,349.589,22158700,51576.2,0.000722387,0.106577,0.106275,0.505579
235688581,74513911,17389,355950,408.583,10716500,55095,0.00114787,0.154783,0.161787,0.711997
235675223,74513911,743,521008,118.545,21062700,18622.2,0.00022753,0.0357426,0.0328561,1.16107
235683088,74513911,16339,749156,290.638,31560300,43104.4,0.000387954,0.0575373,0.0551154,1.43432
235678671,74513911,15688,104748,168.712,3288600,27224.4,0.00161065,0.259904,0.259901,0.382907
235680092,74513911,15850,40130.2,29.1074,1608250,4133.1,0.000725324,0.102992,0.105412,0.729457
235675091,74513911,725,122522,24.9315,5268520,3334.39,0.000203485,0.0272146,0.0289158,0.744764
235688812,74513911,17456,454476,544.538,19742600,71708.1,0.00119817,0.157782,0.157768,0.277801
235669886,74513911,87,279752,11.1206,10817000,1558.05,3.97515e-05,0.00556938,0.00556938,1.35069
235671564,74513911,254,21006300,27232.2,872691000,4211970,0.00129638,0.20051,0.198441,0.706139
235680447,74513911,15876,224733,110.644,8792630,14800.6,0.000492333,0.0658584,0.0645029,1.38583
235670769,74513911,181,2412460,110.013,99547700,15576.6,4.56019e-05,0.00645672,0.00645676,0.919431
235679861,74513911,15821,8207970,3396.41,329639000,509732,0.000413794,0.062102,0.0612177,1.55973
235689693,74513911,111220778,29757,86.7096,1429270,11657.9,0.00291393,0.391771,0,0
235688833,74513911,17467,1775110,1072.18,65427200,139125,0.000604007,0.0783754,0.0783841,0.563537
235674463,74513911,612,1838520,2081.62,73594300,303577,0.00113222,0.16512,0.165796,0.42908
235682240,74513911,16170,5518360,3583.85,221185000,498046,0.000649442,0.0902526,0.0890174,0.894106
235685336,74513911,16781,356928,235.02,15282700,36645,0.000658452,0.102668,0.106356,1.50729
235689795,74513911,111220878,1468010,5516.71,68724800,811359,0.00375796,0.552694,0.567622,0.586535
235682380,74513911,16200,244783,39.2334,11053900,5401.75,0.000160278,0.0220675,0.0220675,0.491185
235684053,74513911,16604,801769,269.147,34867600,41576.8,0.000335692,0.0518563,0.0542203,1.40576
235688803,74513911,17454,34969,17.1047,1628360,2333.46,0.000489139,0.0667294,0,0
235681031,74513911,15947,1247530,248.939,45324300,36488.8,0.000199546,0.0292488,0.0294239,0.566546
235687961,74513911,17260,111616,204.016,4650340,26376.6,0.00182784,0.236315,0.233327,0.293936
235684580,74513911,16680,12480700,26679.7,580062000,4107250,0.00213768,0.329088,0.319761,1.15042
235684637,74513911,16699,3909880,10352.8,170247000,1587580,0.00264784,0.406043,0.390038,0.763285
235676014,74513911,883,194910,145.375,8398930,19935.4,0.000745857,0.10228,0.102784,0.288416
235668684,74513911,27,138605,125.952,6287370,18683.7,0.000908713,0.134799,0.132812,0.758019
235676838,74513911,989,896129,3316.89,43022800,452540,0.00370136,0.504995,0.513972,0.281514
235687311,74513911,17134,630720,891.153,26703300,125908,0.00141291,0.199625,0.194933,0.577998
235674195,74513911,562,49385.7,2.11898,1938350,311.433,4.29067e-05,0.00630613,0.00632282,0.0228551
235676699,74513911,966,856923,83.6745,30510700,12139.3,9.76453e-05,0.0141661,0.013536,0.790489
235672069,74513911,320,2706910,326.038,44187200,47618.6,0.000120446,0.0175915,0.0183514,1.34885
235688381,74513911,17371,174845,482.399,9603910,65114,0.00275901,0.37241,0.37241,0.158502
235672305,74513911,368,33218.8,1.77737,1229260,222.676,5.35048e-05,0.00670331,0,0
235675147,74513911,732,69938,20.7282,2616220,2891.16,0.00029638,0.0413389,0.0413389,0.327768
235684641,74513911,16700,761399,1026.54,32436200,161202,0.00134823,0.211718,0.190061,0.755556
235685399,74513911,16803,52851.4,15.6878,2040120,2202.84,0.000296829,0.0416799,0.0454127,0.551806
235688172,74513911,17317,891488,2250.88,35761100,299235,0.00252486,0.335658,0.357977,0.680622
235672513,74513911,411,1402190,931.128,52861700,140733,0.000664053,0.100367,0.0943466,0.775678
235687253,74513911,17121,387459,789.606,16639700,104519,0.00203791,0.269755,0.275432,0.532677
235689774,74513911,111220848,314348,575.56,17337900,77659.4,0.00183097,0.247049,0.247023,0.20477
235689784,74513911,111220868,104831,309.013,5846780,40825.6,0.00294772,0.389441,0.389443,0.0206181
235672529,74513911,415,5117340,5048.34,207792000,715516,0.000986517,0.139822,0.133113,0.919015
235681266,74513911,15996,708243,118.965,24181300,18259.6,0.000167971,0.0257815,0.0256483,0.46843
235670089,74513911,136,5504110,12639.7,253521000,1662840,0.00229642,0.302109,0.321217,0.778663
235684596,74513911,16686,1688830,1522.31,83070900,225061,0.000901399,0.133264,0.130567,0.736662
235681357,74513911,16009,7127600,5556.81,203345000,859170,0.000779618,0.120541,0.113202,1.4866
235680579,74513911,15903,344995000,243137,13650100000,37238300,0.000704756,0.107939,0.103135,1.73091
235672101,74513911,328,1712730,605.242,71170300,84838.2,0.000353378,0.0495338,0.0470107,1.20453
235677707,74513911,10697,619964,445.418,28309300,63019.2,0.000718458,0.10165,0.112669,0.785496
235679480,74513911,15790,34969,1.62061,1385190,247.204,4.63441e-05,0.00706925,0,0
235689427,74513911,111220690,138791,458.776,6780450,61168.7,0.00330553,0.440727,0.434999,0.238585
235688202,74513911,17326,407514,669.073,11338700,90989.7,0.00164184,0.22328,0.236747,0.75566
235681178,74513911,15984,3558360,472.262,154201000,69210.6,0.000132719,0.0194501,0.0194104,1.37241
235685874,74513911,16890,314721,80.6376,14484700,10855.4,0.000256219,0.034492,0.034492,0.693599
235685700,74513911,16870,212282,161.351,9893040,21560.3,0.00076008,0.101565,0.0986885,0.454893
235677770,74513911,10707,139876,883.718,8193460,126924,0.00631787,0.907404,0.907404,0.341212
235685727,74513911,16871,245970,271.927,10070600,40394.1,0.00110553,0.164223,0.150632,0.802054
235689605,74513911,111220720,104562,637.064,5760230,89354,0.00609268,0.854553,0.85405,0.222339
235689852,74513911,124372464,55781.2,44.2088,1835030,5863.82,0.00079254,0.105122,0.105171,0.228861
235683932,74513911,16579,724098,851,34048900,127316,0.00117525,0.175828,0.170947,0.627595
235670855,74513911,184,1531910,2824.15,55390900,422863,0.00184355,0.276037,0.274607,0.556718
235683399,74513911,16453,2109770,968.678,95588100,154132,0.000459138,0.0730562,0.0802661,1.31343
235689360,74513911,17620,103491,9.76225,2439340,1259.02,9.43295e-05,0.0121655,0.0121096,0.832024
235670222,74513911,156,565091,100.568,23380600,14376.7,0.000177968,0.0254414,0.0265961,0.650049
235677497,74513911,1110,313918,69.9468,13261100,9578.83,0.000222819,0.0305138,0.0305191,0.242949
235686966,74513911,17094,22134.9,100.068,719425,13527.3,0.00452084,0.611128,0,0
235680377,74513911,15864,611372,363.445,25473800,50552.5,0.000594475,0.082687,0.0828871,0.941328
235670025,74513911,121,81425.4,33.4886,3299310,4379.73,0.00041128,0.0537883,0.0517367,0.89248
235668644,74513911,9,1760830,428.833,85877300,64115.9,0.00024354,0.0364123,0.0360835,0.588717
235689382,74513911,111220574,60286.9,32.3621,2488940,4298.72,0.000536802,0.0713044,0.0748157,0.900168
235682368,74513911,16197,372044,119.473,15015500,16053.4,0.000321127,0.0431491,0.0453431,0.792866
235683970,74513911,16591,1121310,604.636,50246200,89818,0.000539222,0.0801009,0.0839228,0.665389
235675817,74513911,849,45485.3,3.53885,2019180,589.333,7.7802e-05,0.0129566,0.0122104,1.01546
235689768,74513911,111220832,56022.7,138.292,2586620,18301,0.00246849,0.326672,0.325803,0.032632
235685843,74513911,16880,559504,166.853,24802000,22526.1,0.000298216,0.0402609,0.0402609,0.73515
235677877,74513911,182305697,1148510,382.879,34755500,53554.2,0.000333369,0.0466291,0.0461902,1.33607
235684519,74513911,16666,559504,156.796,24404900,23621.8,0.000280242,0.0422192,0.0422192,0.43209
235671574,74513911,258,6133440,643.73,269260000,88435.3,0.000104954,0.0144186,0.0143842,0.779229
235681855,74513911,16079,673589,556.16,29874700,80654.7,0.000825667,0.119739,0.117675,0.617218
235684477,74513911,16661,1398760,309.513,60106200,46529.5,0.000221277,0.0332648,0.0332648,0.504531
235683390,74513911,16450,1043470,983.53,49704000,155382,0.000942559,0.148909,0.154702,0.663329
235684709,74513911,16708,615045,189.503,27269500,27831.6,0.000308113,0.0452513,0.0442697,0.43707
235672109,74513911,333,349690,44.9016,16265400,5975.46,0.000128404,0.0170879,0.0170879,0.742748
235677913,74513911,15576,8902820,3077.71,332244000,442358,0.000345701,0.0496875,0.0507611,1.02663
235674763,74513911,648,6175120,6243.76,272151000,939672,0.00101112,0.152171,0.14431,0.825303
235683609,74513911,16500,454389,324.339,17648200,46477.2,0.000713791,0.102285,0.102655,0.54042
235688935,74513911,17507,1369820,4625.99,54798500,639693,0.00337707,0.466991,0.492406,0.842366
235676036,74513911,898,1222320,2265.49,60259700,318307,0.00185343,0.260412,0.26039,0.516771
235681389,74513911,16029,1159730,233.606,50425700,32096.9,0.000201431,0.0276761,0.0279795,0.590391
235687295,74513911,17131,172058,218.727,6561070,28642.5,0.00127124,0.16647,0.167164,0.447337
235671875,74513911,281,739498,431.337,17510700,67411,0.000583283,0.0911577,0.0921669,0.606023
235678794,74513911,15722,974348,661.603,29540600,95376.9,0.000679021,0.0978879,0.0976581,0.698636
235681069,74513911,15954,240484,320.196,6611070,44465.4,0.00133146,0.184899,0.179086,0.61324
235674937,74513911,700,452637,56.0397,17154800,7994.35,0.000123807,0.0176617,0.0176612,0.502449
235681691,74513911,16054,919792,108.204,38644600,15211.3,0.00011764,0.0165378,0.0168788,0.574369
235681085,74513911,15961,1224490,880.08,60053000,126809,0.00071873,0.103561,0.0969595,0.984722
235682893,74513911,16302,174132,51.6768,7078660,7017.47,0.000296767,0.0402997,0.040286,0.111429
235685494,74513911,16842,18022400,30125.7,937850000,4652960,0.00167157,0.258177,0.25313,1.02273
235685531,74513911,16851,371909,361.713,15876700,52520,0.000972586,0.141218,0.13636,0.384826
235677961,74513911,15587,3956300,1686.91,152492000,242943,0.000426386,0.0614065,0.0626266,0.90306
235684121,74513911,16624,5577920,1980.84,222737000,288089,0.000355122,0.051648,0.0531208,1.33179
235670031,74513911,123,367599,277.369,16147200,40838.6,0.000754542,0.111095,0.11177,0.387821
235685389,74513911,16801,69938,4.26313,2476480,595.108,6.09558e-05,0.00850908,0.00850908,0.0458365
235689380,74513911,111220572,155928,61.8674,6537110,8373.13,0.000396768,0.0536986,0.0553572,0.604799
235688820,74513911,17459,104609,111.614,4339020,14857.8,0.00106696,0.142033,0.142034,0.184955
235679552,74513911,15799,2565740,1256.41,107991000,178481,0.000489685,0.069563,0.0658876,1.74973
235683133,74513911,16355,6158470,1294.59,246103000,180836,0.000210213,0.0293638,0.030508,1.13458
235681995,74513911,16102,8216280,1277.92,264681000,179583,0.000155536,0.0218569,0.0216456,1.28788
235689357,74513911,17615,34735.4,3.73952,1267210,485.486,0.000107657,0.0139767,0,0
235689836,74513911,112892269,139876,400.823,5410910,58064.3,0.00286556,0.415113,0.415113,0.397806
235687974,74513911,17262,137473,97.488,4340080,12775.4,0.000709143,0.0929303,0.0933947,0.504944
235688296,74513911,17347,628912,94.7329,18494500,13539.7,0.00015063,0.0215288,0.021534,0.581088
235688567,74513911,17388,355950,408.583,10716500,55095,0.00114787,0.154783,0.161787,0.711997
235676227,74513911,936,6517980,9030.58,310619000,1334070,0.00138549,0.204675,0.202854,0.500274
235681358,74513911,16010,6689190,6305.96,233728000,986136,0.000942709,0.147422,0.139219,1.24945
235677308,74513911,1052,980692,1434.55,42376500,199984,0.00146279,0.203921,0.199821,0.543701
235686373,74513911,17004,1772550,887.082,69913300,145112,0.000500456,0.0818661,0.0817664,0.920818
235681898,74513911,16086,228700,24.4743,9837440,3409.16,0.000107015,0.0149067,0.0147987,0.722326
235688032,74513911,17280,2377540,573.065,79796100,76183.1,0.000241033,0.0320428,0.0320433,0.832044
235677495,74513911,1109,69547.1,20.5216,2864660,2896.43,0.000295075,0.041647,0.0416471,0.0255395
235681841,74513911,16077,18229500,14493.8,835799000,2240720,0.000795077,0.122917,0.121101,0.989511
235676723,74513911,970,314721,221.52,12803200,29507.5,0.00070386,0.0937575,0.0937575,0.476589
235683412,74513911,16458,975792,240.625,43531700,36176.8,0.000246595,0.0370743,0.0337072,1.47405
235672567,74513911,423,1312830,1339.32,55052000,189131,0.00102018,0.144064,0.133831,0.805138
235689405,74513911,111220664,960975,934.827,42300000,124746,0.000972791,0.129812,0.132971,0.581803
235676587,74513911,955,925393,5209.34,33822800,748197,0.00562932,0.808517,0.876284,0.806025
235689807,74513911,111220896,87067.7,256.446,4195980,37935.8,0.00294537,0.435705,0.454825,0.447588
235670217,74513911,155,1796420,2774.73,72621200,410465,0.00154459,0.228491,0.22915,0.549828
235682526,74513911,16233,1245710,210.375,47897100,30228.6,0.000168879,0.024266,0.0260599,0.768377
235674306,74513911,581,664217,168.912,29041900,24078.3,0.000254303,0.0362506,0.036252,1.04504
235689303,74513911,17581,1131820,300.683,29711700,38989.9,0.000265664,0.0344489,0.0349018,0.881668
235676073,74513911,915,438656,861.652,20899200,114945,0.0019643,0.262039,0.262947,0.372119
235678831,74513911,15730,209814,265.982,6100330,39890.8,0.00126771,0.190124,0.190124,0.378322
235687158,74513911,17112,246836,292.926,10505500,38021.7,0.00118672,0.154036,0.155447,0.327369
235687564,74513911,17182,5165150,3406.38,171807000,451811,0.000659493,0.0874729,0.0900876,1.14708
235678853,74513911,15738,502762000,340379,20418200000,51752700,0.000677019,0.102937,0.0980587,1.83247
235671537,74513911,239,4393230,5448.85,185418000,806190,0.00124028,0.183507,0.200781,0.947316
235678640,74513911,15679,828790,233.216,25905800,34347.4,0.000281393,0.0414428,0.04118,1.06002
235681614,74513911,16042,1966260,540.725,84028900,78716.3,0.000275002,0.0400335,0.0398303,0.694132
235686417,74513911,17012,583603,516.675,22129800,86660.3,0.000885319,0.148492,0.146974,0.639939
235675516,74513911,786,257672,17.3788,10031100,2366.27,6.74455e-05,0.00918329,0.00969137,1.14383
235677206,74513911,1048,6633900,7578.06,267683000,994094,0.00114232,0.149851,0.15023,0.781741
235688791,74513911,17449,594054,673.256,25710000,88899.4,0.00113333,0.149649,0.149636,0.300439
235682074,74513911,16119,2213500,3132.79,102719000,472133,0.00141531,0.213297,0.214716,0.602453
235672441,74513911,390,80376,72.4096,2109240,10032.9,0.000900885,0.124824,0.144608,0.834341
235677441,74513911,1084,2170730,2274.26,95844400,351489,0.0010477,0.161922,0.17511,1.12696
235678762,74513911,15710,62632,7.26816,1690120,1109.56,0.000116045,0.0177155,0.0183778,0.437008
