id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235378048,74431564,16636,1116930,330.739,33878200,46995.4,0.000296114,0.0420754,0.0435659,0.879957
235373458,74431564,348,3575910,1288.42,120936000,180868,0.000360306,0.0505796,0.0513933,1.72947
235374029,74431564,630,1217570,9446.13,56608700,1276910,0.00775821,1.04874,1.05213,0.481799
235375223,74431564,15621,29649.1,96.7842,746986,14824,0.00326432,0.499981,0,0
235378880,74431564,16877,4188140,1132.84,148298000,154313,0.000270488,0.0368453,0.038221,1.13466
235375723,74431564,15856,41533100,49208.1,1836270000,6800210,0.00118479,0.16373,0.163994,0.947105
235376931,74431564,16280,33410.9,5.94625,1134140,784.644,0.000177974,0.0234847,0,0
235374635,74431564,1049,3112240,8551.46,118617000,1363890,0.00274769,0.438234,0.438234,0.73189
235375638,74431564,15813,2790990,2217.29,115361000,303031,0.000794447,0.108575,0.0992318,1.04027
235381087,74431564,17488,1812400,287.244,59739400,42192.8,0.000158488,0.02328,0.0232694,0.581785
235373437,74431564,337,6427280,34683.4,218332000,4719390,0.00539628,0.734275,0.733622,0.680481
235374165,74431564,761,63955.2,21.8903,2151290,4142.73,0.000342276,0.0647755,0.0632112,0.605073
235380264,74431564,17202,34653.1,26.7369,1249640,3559.71,0.000771558,0.102724,0,0
235373196,74431564,147,106534,90.273,4323830,12135.6,0.000847364,0.113913,0.124763,0.890029
235379843,74431564,17113,905642,166.979,30333600,29391.5,0.000184376,0.0324537,0.0329166,0.887966
235379897,74431564,17126,953154,303.391,29628200,48110.6,0.000318302,0.0504752,0.0470108,1.25905
235376883,74431564,16271,207321,119.223,6049190,16578.6,0.000575064,0.0799658,0.079742,0.361731
235377403,74431564,16439,3377400,6562.14,127242000,1065790,0.00194296,0.315564,0.298998,2.23446
235381228,74431564,17577,133828,4.85032,3607640,773.692,3.62429e-05,0.00578123,0.00549087,0.605136
235374503,74431564,919,703740,2704.61,31674300,355324,0.00384319,0.504907,0.496003,0.500325
235380527,74431564,17319,541467,250.514,13365500,39849.5,0.000462657,0.0735955,0.0690388,0.850665
235373249,74431564,199,1594450,5049.73,60807500,684668,0.00316707,0.429407,0.418042,0.573614
235381008,74431564,17455,309351,570.688,11572200,97004.3,0.00184479,0.313573,0.320701,1.10412
235380209,74431564,17178,602323,100.209,19957800,16572.3,0.00016637,0.027514,0.0283463,0.89517
235374855,74431564,10678,4454060,16196.5,224630000,2525190,0.00363634,0.566941,0.565631,0.562512
235373058,74431564,69,874217,111.984,26951800,15566.5,0.000128096,0.0178062,0.0178064,0.606894
235377052,74431564,16331,454597,505.731,15126800,78804,0.00111248,0.173349,0.173349,1.00519
235379068,74431564,16919,68773000,206082,2887610000,33072600,0.00299655,0.480895,0.479737,1.2552
235374103,74431564,682,552839,55.5272,23995800,8276.69,0.00010044,0.0149712,0.014335,1.01901
235377566,74431564,16467,2088780,554.179,75266000,86923.6,0.000265312,0.0416145,0.0387302,2.66977
235373159,74431564,121,104907,366.401,4187300,52537,0.00349262,0.500796,0.500796,0.440603
235373625,74431564,398,1794810,721.314,49269500,104396,0.000401888,0.0581655,0.0591463,0.739172
235374482,74431564,904,3769260,2094.96,132690000,314476,0.000555801,0.0834318,0.0859034,1.25321
235376803,74431564,16231,555517,52.5077,17900000,8623.12,9.45204e-05,0.0155227,0.0157148,1.22835
235375813,74431564,15914,14324800,15394.5,406022000,2596250,0.00107468,0.181242,0.181936,1.75863
235373975,74431564,594,58436.5,0.372909,1822520,53.6065,6.38145e-06,0.000917347,0.000940193,0.337625
235379538,74431564,17001,100497,20.6944,3733430,2829.46,0.00020592,0.0281546,0.0288667,0.968983
235378017,74431564,16624,4662070,886.175,154162000,125433,0.000190082,0.0269051,0.0272259,1.53879
235377258,74431564,16402,532413,77.434,19659100,11634.4,0.00014544,0.0218521,0.0215904,0.742416
235381106,74431564,17503,1703910,196.061,44383700,29142.1,0.000115065,0.0171031,0.0176006,1.1553
235378346,74431564,16729,68169.3,1.56405,2460410,264.966,2.29435e-05,0.00388689,0.00388692,0.476563
235375766,74431564,15880,349690,127.549,12467700,17738.5,0.00036475,0.0507264,0.0507264,1.01417
235381528,74431564,111220714,139876,155.147,4545170,23522.3,0.00110918,0.168166,0.168166,0.717833
235375210,74431564,15613,627312,181.48,20176600,27960.8,0.000289297,0.0445724,0.0423233,2.4329
235375481,74431564,15723,877847,207.927,22115600,28627.4,0.00023686,0.0326109,0.0338515,0.734794
235373402,74431564,320,3500970,5279.52,53582000,720086,0.00150801,0.205682,0.207161,1.33568
235374841,74431564,10672,4580940,12054.7,211009000,1864740,0.00263149,0.407064,0.407064,0.483462
235378071,74431564,16654,381515,104.16,13188500,15701.7,0.000273018,0.0411563,0.0411563,0.581055
235373723,74431564,465,2570560,8693.28,85882600,1215040,0.00338187,0.472678,0.457008,0.541792
235374224,74431564,777,232516,112.891,7919540,19278.2,0.00048552,0.0829113,0.0819645,0.472828
235381253,74431564,17587,828892,43.7552,21278900,7052.13,5.27876e-05,0.00850789,0.00835317,1.11401
235378768,74431564,16874,594473,240.677,19133400,39845.6,0.000404858,0.0670268,0.0670268,0.785899
235373468,74431564,354,61289000,21718.1,1965400000,3270360,0.000354355,0.0533596,0.0552204,1.7016
235378446,74431564,16775,410882,61.1319,14923500,8727.43,0.000148782,0.0212407,0.0206569,0.939239
235379528,74431564,16997,365008,62.6512,13965400,8452.66,0.000171644,0.0231575,0.023585,0.717489
235377969,74431564,16596,725508,1086.64,27233400,183877,0.00149777,0.253446,0.229636,2.02588
235373313,74431564,242,5938480,1519.91,211296000,208867,0.000255942,0.0351717,0.0362736,1.35016
235375920,74431564,15954,268534,150.489,4235010,22182.8,0.000560411,0.082607,0.0816657,0.808031
235374132,74431564,718,2621830,277.706,92699800,44684.8,0.000105921,0.0170434,0.0170462,1.4282
235376782,74431564,16219,133582,21.7102,4457820,2953.12,0.000162524,0.0221073,0.0221137,0.38209
235379002,74431564,16900,267863,11.1314,10070800,1474.24,4.15563e-05,0.0055037,0.00556108,0.881976
235378131,74431564,16676,1248350,3862.02,48044500,606636,0.00309369,0.485949,0.49998,0.580607
235375634,74431564,15811,4346820,3846,173411000,523476,0.000884786,0.120427,0.116108,0.890072
235373677,74431564,435,174845,393.966,5047150,53739,0.00225323,0.307352,0.307352,0.215085
235379134,74431564,16950,687920,194.105,23532000,27312.5,0.000282162,0.039703,0.0399998,0.592268
235380989,74431564,17444,1181970,539.374,27940100,82122.4,0.000456335,0.0694792,0.0717325,1.29652
235374436,74431564,868,103571,155.642,4166450,23580.2,0.00150276,0.227673,0.229098,0.468239
235373429,74431564,331,1333520,263.55,38029500,36666.9,0.000197636,0.0274964,0.0279748,0.633603
235375581,74431564,15782,2066060,307.251,74981200,41881.1,0.000148714,0.020271,0.0200458,1.72043
235378742,74431564,16868,1161340,410.029,43241200,53664.4,0.000353065,0.046209,0.0441365,1.34335
235375758,74431564,15874,559504,187.075,20213900,25205.2,0.000334359,0.0450493,0.0450493,0.714526
235375202,74431564,15609,551031,232.911,17814700,36044.2,0.000422683,0.0654122,0.0668142,1.38796
235380974,74431564,17433,892744,287.012,30276000,43063.6,0.000321494,0.0482373,0.0442444,1.2416
235376077,74431564,16000,548149,268.119,10469300,37908.9,0.000489136,0.069158,0.0690637,0.822569
235381694,74431564,111220880,101197,22.8182,4424620,2985,0.000225482,0.0294968,0.029763,0.560384
235379397,74431564,16966,102868,43.5551,3895310,6217.7,0.000423408,0.0604436,0.0612345,0.956356
235376022,74431564,15987,3133850,24056.1,113659000,3368180,0.00767621,1.07477,1.07221,0.394472
235375648,74431564,15817,728819,793.011,23748400,108488,0.00108808,0.148854,0.161107,0.630867
235379062,74431564,16915,76438300,209935,3156820000,33617700,0.00274646,0.439802,0.433667,1.34306
235376310,74431564,16032,29959300,181321,1211160000,25702900,0.00605224,0.857928,0.862859,0.489748
235377313,74431564,16415,1606400,1028.3,61388200,159599,0.000640125,0.099352,0.0920307,2.45084
235374739,74431564,1088,454597,65.4143,16013100,9679.8,0.000143895,0.0212931,0.0212931,1.11924
235376607,74431564,16099,104907,128.747,3949520,17461.9,0.00122725,0.166451,0.166451,0.408057
235373268,74431564,211,1522670,13872.1,82147600,1922070,0.00911034,1.2623,1.26338,0.248059
235376606,74431564,16098,104907,153.983,4197860,20691.9,0.0014678,0.197241,0.197241,0.213827
235373980,74431564,599,822457,60.3203,30538400,9162.03,7.33416e-05,0.0111398,0.0114512,0.987078
235376417,74431564,16080,538038,2581.4,21554900,373593,0.0047978,0.694361,0.705167,0.612331
235381121,74431564,17514,285812,34.5147,8934130,5630.04,0.00012076,0.0196984,0.0184633,1.59208
235374548,74431564,957,3445960,2244.99,178793000,334778,0.000651484,0.0971507,0.0907022,1.37602
235373021,74431564,39,6336640,41467.5,306394000,5748040,0.00654409,0.907111,0.910139,0.442377
235373991,74431564,608,341435,2437.46,15858000,327369,0.00713887,0.958803,0.958779,0.356099
235374495,74431564,912,249404,449.966,11745000,61183.3,0.00180417,0.245318,0.253588,0.482775
235377007,74431564,16314,789019,65.9824,27049900,8909.64,8.36259e-05,0.0112921,0.0117792,1.34014
235380406,74431564,17273,70842.9,12.3712,1852210,1613.03,0.000174629,0.0227691,0.0227738,0.089591
235374118,74431564,701,5406630,2479.46,219663000,342802,0.000458596,0.0634041,0.0641225,1.1078
235377677,74431564,16523,57015,642.277,2811290,102519,0.011265,1.7981,1.5269,1.2968
235373460,74431564,350,61042.6,6.50669,2312700,802.572,0.000106593,0.0131477,0.013086,0.0756098
235377836,74431564,16533,103292,0.863015,3229250,131.167,8.35511e-06,0.00126987,0.00126469,1.16572
235373406,74431564,321,69938,48.3453,2301040,7219.01,0.00069126,0.10322,0.10322,0.46998
235373782,74431564,494,1226350,2831.16,46309100,459894,0.0023086,0.37501,0.369845,0.744426
235375501,74431564,15733,151870,55.3395,4536300,7492.44,0.000364387,0.0493345,0.0477978,0.494838
235373606,74431564,379,173286,5.92511,4277500,785.235,3.41927e-05,0.00453144,0.00452888,0.711933
235377950,74431564,16585,93031.3,39.3278,3332570,6268.44,0.000422737,0.0673798,0.0674469,0.253673
235375672,74431564,15836,13225700,20406.7,496522000,2907010,0.00154296,0.2198,0.22166,1.06783
235376314,74431564,16035,29959300,181321,1211160000,25702900,0.00605224,0.857928,0.862859,0.489748
235381052,74431564,17469,377911,240.053,11165500,38326.3,0.000635212,0.101416,0.111525,1.1634
235373656,74431564,422,652191,124.697,22871900,18965.8,0.000191198,0.0290802,0.0287151,1.0107
235379668,74431564,17075,351173,60.8661,13747500,7524.34,0.000173322,0.0214263,0.0222754,0.589692
235379015,74431564,16901,267863,11.1314,10070800,1474.24,4.15563e-05,0.0055037,0.00556108,0.881976
235376647,74431564,16137,434476,4880.17,16637400,772211,0.0112323,1.77734,1.75656,0.315205
235374442,74431564,872,375071,18.8428,13000800,2705.59,5.02378e-05,0.00721353,0.00722107,0.625761
235379563,74431564,17014,341633,101.217,11312000,14592.9,0.000296275,0.0427152,0.0431004,0.653742
235380500,74431564,17308,279752,38.501,9563820,5667.42,0.000137625,0.0202588,0.0202588,0.601048
235381062,74431564,17471,343083,314.957,11050200,52282.9,0.000918021,0.152392,0.153445,0.701868
235375171,74431564,15595,505703,69.1672,16935300,9658.15,0.000136774,0.0190985,0.0191039,0.807619
235373659,74431564,424,452551,1241.35,13960500,173244,0.002743,0.382815,0.382622,0.710023
235374801,74431564,1117,8517190,1672.19,288595000,240301,0.000196331,0.0282136,0.0295113,1.26338
235375871,74431564,15938,2505820,15109.9,97210300,2104320,0.00602991,0.839775,0.838424,0.46354
235378068,74431564,16652,450881,116.967,16116000,17448,0.000259419,0.0386976,0.0386976,0.587695
235375212,74431564,15615,627312,181.48,20176600,27960.8,0.000289297,0.0445724,0.0423233,2.4329
235374040,74431564,636,964013,195.947,37134800,27495.6,0.000203262,0.028522,0.0290987,0.596207
235378146,74431564,16681,1375140,298.782,52423600,46688.7,0.000217274,0.033952,0.037217,2.48138
235379084,74431564,16927,2997340,2894.65,118386000,425805,0.000965739,0.142061,0.141864,0.792051
235380334,74431564,17244,1019530,152.106,34068400,22845.2,0.000149192,0.0224075,0.0209045,1.58125
235374427,74431564,861,944163,3779.76,31609700,533667,0.00400329,0.565228,0.565228,0.921526
235377136,74431564,16360,1725750,176.999,61057500,26337.1,0.000102563,0.0152613,0.0145826,1.60853
235375958,74431564,15966,183444,659.629,9027790,91970.3,0.0035958,0.501352,0.48989,0.291092
235373037,74431564,53,69938,6.60085,2533380,1067.28,9.43814e-05,0.0152604,0.0152604,0.264435
235375693,74431564,15850,65199.8,204.762,2022200,28835.6,0.00314053,0.442266,0.438973,0.165854
235374603,74431564,1011,2203050,14671.4,103512000,2033640,0.00665957,0.923104,0.923104,0.44459
235376342,74431564,16043,627138,2302.3,26300200,337663,0.00367112,0.538419,0.538173,0.595442
235376011,74431564,15984,4521830,16199.2,199454000,2210480,0.00358244,0.488847,0.491803,0.724318
235380355,74431564,17251,2412160,666.21,72716400,92771.3,0.000276188,0.0384599,0.039401,0.954164
235376615,74431564,16110,2622680,4960.05,89888700,678413,0.00189122,0.258672,0.258672,1.0869
235375479,74431564,15722,877847,207.927,22115600,28627.4,0.00023686,0.0326109,0.0338515,0.734794
235376100,74431564,16008,7512270,25855.6,167978000,3587240,0.00344178,0.477518,0.485118,1.05164
235379543,74431564,17004,1597080,298.586,56323600,41072.6,0.000186957,0.0257173,0.027088,1.38871
235378728,74431564,16864,2105500,741.202,73516800,107470,0.000352031,0.0510424,0.0493153,1.11962
235373956,74431564,578,425718,53.9845,14415500,7427.07,0.000126808,0.017446,0.014434,1.40211
235378437,74431564,16771,1027950,264.98,35430700,42237.9,0.000257776,0.0410896,0.0385408,1.84967
235377961,74431564,16591,1108170,1792.69,40591700,301049,0.0016177,0.271663,0.252814,1.79049
235379582,74431564,17029,104907,124.816,4165710,19182.1,0.00118978,0.182849,0.182849,0.680672
235381077,74431564,17482,263177,67.3514,9601970,10292.5,0.000255917,0.0391087,0.0370595,1.31989
235373663,74431564,426,769318,552.976,26012200,75729.8,0.000718788,0.0984376,0.0984376,1.06223
235373875,74431564,541,1783420,7630.94,74289900,1038490,0.00427883,0.582303,0.582303,0.520634
235380497,74431564,17307,909194,118.817,26312400,16800.4,0.000130684,0.0184783,0.0184783,0.505488
235376818,74431564,16242,190951,20.0312,6366850,3507.02,0.000104902,0.018366,0.0176829,0.682724
235375564,74431564,15774,3966500,525.057,138687000,71586.1,0.000132373,0.0180477,0.0185079,1.61691
235376694,74431564,16171,4238060,32037.3,152535000,5052660,0.00755942,1.19221,1.1938,0.74924
235373203,74431564,155,2196520,20701.7,77716500,3434670,0.00942476,1.56369,1.54522,1.03357
235380708,74431564,17364,906832,168.591,36266900,25027.1,0.000185912,0.0275984,0.0272668,0.775452
235373327,74431564,254,16524800,99681.8,728093000,14442200,0.00603226,0.873971,0.900991,0.546324
235373710,74431564,455,48899.4,2.07252,1744650,303.97,4.23833e-05,0.00621623,0.00631868,0.136091
235375494,74431564,15729,587244,140.472,14602400,19443.6,0.000239206,0.0331099,0.0340162,0.741004
235375950,74431564,15964,297525,1148.69,14350800,160844,0.00386082,0.540606,0.523323,0.394198
235376635,74431564,16131,14163000,163495,571181000,26215000,0.0115439,1.85095,1.84519,0.56364
235373240,74431564,191,1128810,2615.9,43918200,355177,0.00231739,0.314647,0.321426,0.604697
235374615,74431564,1029,139876,19.1509,4826840,2924.27,0.000136913,0.0209061,0.0209061,1.17445
235375685,74431564,15846,3664840,13644.7,119769000,1934030,0.00372315,0.527726,0.523922,0.386375
235375763,74431564,15878,349690,127.549,12467700,17738.5,0.00036475,0.0507264,0.0507264,1.01417
235373170,74431564,128,11541500,1778.68,398737000,244920,0.000154111,0.0212208,0.0208094,1.35053
235376359,74431564,16055,839256,3776.1,34653600,531301,0.00449934,0.633062,0.633062,0.212243
235373418,74431564,325,209814,96.1773,7584950,15341.5,0.000458393,0.0731196,0.0731196,0.746813
235378334,74431564,16725,4525750,1011.96,152664000,140547,0.0002236,0.0310549,0.0323991,1.35654
235375657,74431564,15822,773706,254.92,27021900,34880.9,0.000329479,0.0450828,0.0407755,1.24264
235381716,74431564,111220906,67907.1,12.6547,2644650,1614,0.000186353,0.0237677,0.023815,0.139002
235375653,74431564,15819,10383500,4423.28,358665000,657995,0.000425993,0.0633695,0.0638991,1.62471
235375856,74431564,15934,1153980,1216.57,45460800,163777,0.00105424,0.141924,0.141924,0.441302
235380346,74431564,17247,68826.9,7.57292,2258360,1259.24,0.000110029,0.0182958,0.0182925,0.0204041
235381027,74431564,17466,66773.6,7.67028,2639520,1129.44,0.00011487,0.0169145,0.0169144,0.641487
235380272,74431564,17206,67874.2,66.4082,1689630,11345.5,0.000978401,0.167155,0.167089,0.458441
235373850,74431564,526,1503670,1718.31,39112400,242988,0.00114275,0.161597,0.161597,0.7282
235377843,74431564,16535,1480230,1156.12,54207200,196988,0.000781041,0.133079,0.126551,1.25155
235373449,74431564,344,384659,1198.9,16008300,159362,0.00311679,0.414295,0.414295,0.527966
235374617,74431564,1031,944163,17.5515,29337900,2645.65,1.85894e-05,0.00280211,0.00280211,0.549626
235374852,74431564,10677,5978300,16219.3,246005000,2563440,0.00271303,0.428791,0.428768,0.560953
235373766,74431564,485,55454200,63950.7,2383010000,8986330,0.00115322,0.16205,0.161717,0.923939
235374128,74431564,712,174845,431.358,6508310,58159.8,0.00246709,0.332637,0.332637,0.473021
235376138,74431564,16016,77266000,379616,2981490000,52383200,0.0049131,0.677959,0.676816,0.628705
235380953,74431564,17422,801913,179.6,31938000,28234.2,0.000223965,0.0352086,0.0332105,1.37184
235375022,74431564,15568,17489300,10754.4,508650000,1851110,0.000614912,0.105842,0.102102,2.53289
235377087,74431564,16341,1014100,1900.04,33855000,301336,0.00187362,0.297146,0.297146,1.79773
235374722,74431564,1081,81938.9,111.555,3312880,14650.3,0.00136144,0.178795,0.174422,0.298717
235376793,74431564,16227,310565,11.3685,10275700,1646.3,3.6606e-05,0.005301,0.00543593,0.723791
235375262,74431564,15667,2853700,4382.53,84418400,811377,0.00153574,0.284325,0.268921,1.63744
235375357,74431564,15674,409737,1032.95,12242700,207502,0.00252101,0.506429,0.448821,1.99156
235376838,74431564,16252,104050,27.8311,3048480,4660.71,0.000267479,0.0447932,0.0447932,0.674009
235373047,74431564,61,104907,7.49252,3676130,1089.94,7.14206e-05,0.0103896,0.0103896,0.0621643
235375776,74431564,15884,104907,7.20879,3451200,971.67,6.8716e-05,0.0092622,0.0092622,0.0885677
235373341,74431564,268,313666,224.624,9071050,31784,0.000716126,0.101331,0.101342,0.289056
235380482,74431564,17302,77381.7,6.22344,3162390,857.192,8.04251e-05,0.0110775,0.0137097,1.26076
235373072,74431564,83,1159890,112.469,12302000,17531.7,9.69658e-05,0.015115,0.0156726,1.16322
235376395,74431564,16070,944163,3715.99,42893500,497854,0.00393575,0.527297,0.527297,0.385096
235374105,74431564,684,156890,78.2134,5645200,11873.8,0.000498523,0.075682,0.0754717,0.760935
235379966,74431564,17143,2243300,870.064,72056200,128110,0.00038785,0.0571077,0.0603914,1.11674
235376967,74431564,16294,384956,101.821,11670100,14452.9,0.0002645,0.0375442,0.0397979,0.605926
235377939,74431564,16578,2512950,4811.83,93863900,797896,0.00191482,0.317514,0.311581,1.62185
235378418,74431564,16765,151913,27.4715,6257280,4193.5,0.000180838,0.0276047,0.0273959,0.410888
235373163,74431564,123,419628,72.8154,14067200,11884.4,0.000173524,0.0283213,0.0283213,1.67111
235378389,74431564,16751,3732640,1897.15,129068000,300416,0.000508258,0.0804836,0.0754607,1.73645
235374439,74431564,869,69938,487.827,3115510,65917.4,0.00697513,0.942512,0.942512,0.186606
235377559,74431564,16462,1119010,2140.25,43388600,345697,0.00191263,0.308931,0.308931,1.10069
235378678,74431564,16854,1977850,1464.61,72149200,235195,0.000740505,0.118914,0.118381,1.24478
235374593,74431564,998,839254,434.879,31946800,61657.1,0.000518174,0.0734666,0.0734668,0.790414
235375047,74431564,15581,34680,0.208799,1097530,33.7985,6.02075e-06,0.000974582,0,0
235381207,74431564,17565,358315,12.9303,9557910,1963.91,3.60865e-05,0.00548097,0.00541246,0.683781
235381266,74431564,17592,400988,5.89803,5789240,919.331,1.47088e-05,0.00229267,0.00222326,2.00546
235378689,74431564,16857,824428,247.397,30274000,33135.3,0.000300083,0.0401918,0.0403116,0.813448
235375983,74431564,15976,2520390,13023.5,107702000,1760160,0.00516726,0.698369,0.692341,0.508395
235377627,74431564,16496,27911.9,6.61092,1045730,885.546,0.000236849,0.0317264,0,0
235379681,74431564,17079,1633750,408.218,55913100,57209.1,0.000249866,0.0350171,0.036675,1.46547
235373638,74431564,408,481789,814.511,7430600,115072,0.0016906,0.238842,0.228824,1.19797
235379627,74431564,17050,52393.9,43.5377,2264010,5992.08,0.000830968,0.114366,0.114685,0.404444
235381732,74431564,112892275,129243,600.363,3574490,90640.2,0.00464522,0.701316,0.703425,0.286622
235376369,74431564,16063,20244200,98488.5,829145000,13301800,0.00486503,0.657069,0.657042,0.462787
235375216,74431564,15618,90168.5,5.91844,2982280,904.564,6.56376e-05,0.0100319,0.0106318,0.833735
235377316,74431564,16416,690457,68.5338,26643200,9542.84,9.92586e-05,0.013821,0.0156891,0.858054
235378467,74431564,16787,69938,8.207,2223540,1222.46,0.000117347,0.0174793,0.0174793,0.122818
235379649,74431564,17062,1003240,231.144,35540900,32194,0.000230398,0.0320901,0.033247,1.68616
235374425,74431564,860,498918,580.63,20604100,78192.5,0.00116378,0.156724,0.159898,0.546778
235374925,74431564,10707,123916,299.799,5963000,40833.2,0.00241937,0.329523,0.335007,0.233838
235374006,74431564,617,287521,117.879,11103800,17013.6,0.000409984,0.0591736,0.0605575,1.36745
235378463,74431564,16785,157328,9.72531,5518260,1296.75,6.18156e-05,0.00824233,0.006525,1.84374
235374831,74431564,1140,559054,1463.84,13558700,199684,0.00261843,0.357183,0.3571,0.636596
235377855,74431564,16538,891346,5482.48,35479500,910827,0.00615079,1.02186,1.01428,0.879816
235374972,74431564,182305689,5875680,36783.6,236997000,5039920,0.0062603,0.85776,0.855221,0.517752
235380339,74431564,17245,34651.1,51.1249,1376530,6790.68,0.00147542,0.195973,0,0
235381706,74431564,111220898,27818.6,7.32236,1363510,940.656,0.000263218,0.0338139,0,0
235378707,74431564,16860,174845,113.675,6225770,19404.5,0.00065015,0.110981,0.110981,0.613483
235373389,74431564,314,454597,797.697,19242600,107175,0.00175473,0.235757,0.235757,0.611314
235375185,74431564,15601,2138520,462.622,68926500,69739.5,0.000216328,0.0326111,0.0337816,1.76573
235373073,74431564,84,691489,3762.85,32473500,499294,0.00544166,0.722057,0.703663,0.630518
235374546,74431564,955,960162,190.047,22824600,28492.8,0.000197933,0.029675,0.0351211,1.36074
235374583,74431564,984,6174480,4598.08,294961000,679584,0.000744691,0.110063,0.104379,1.16381
235376340,74431564,16042,2537780,11882.4,113485000,1692550,0.0046822,0.666943,0.666064,0.495401
235373881,74431564,543,1608570,2509.26,52794900,347323,0.00155993,0.21592,0.21592,0.670299
235374601,74431564,1008,3357020,14995.6,126933000,2454560,0.00446693,0.73117,0.73117,1.48338
235376618,74431564,16113,1363790,3242.48,52623600,443594,0.00237755,0.325266,0.325266,0.695751
235376674,74431564,16157,156666,233.945,6440950,32189.6,0.00149327,0.205466,0.207508,0.271994
235373051,74431564,64,284130,275.58,8462310,38680.9,0.00096991,0.136138,0.13428,0.49014
235375664,74431564,15830,4082950,690.098,139702000,97119.5,0.00016902,0.0237866,0.023776,1.35355
235381657,74431564,111220832,68717.9,91.0426,2455420,13839.6,0.00132488,0.201397,0.201378,0.0103067
235373142,74431564,111,1084040,3382.4,44924800,448449,0.00312019,0.413683,0.413683,0.659448
235377104,74431564,16348,1739300,954.274,61177800,145610,0.000548653,0.0837172,0.0781076,1.88678
235374149,74431564,746,2670960,21946.1,124342000,2955170,0.00821654,1.10641,1.08714,0.374725
235378059,74431564,16649,44570200,56769.8,1665980000,8399770,0.00127372,0.188462,0.192123,1.34797
235377395,74431564,16436,1573600,17530,61064600,2882310,0.0111401,1.83166,1.83166,0.782068
235376726,74431564,16188,4196280,7121.6,154681000,989780,0.00169712,0.235871,0.235871,0.539247
235374084,74431564,668,510365,53.6943,17011400,8245.75,0.000105208,0.0161566,0.0157438,0.564982
235380530,74431564,17321,541467,250.514,13365500,39849.5,0.000462657,0.0735955,0.0690388,0.850665
235381423,74431564,17646,34272.7,1.16185,650398,189.58,3.39001e-05,0.00553152,0,0
235374139,74431564,725,174206,11.8771,6737980,1635.56,6.81789e-05,0.00938865,0.00940544,0.620342
235381711,74431564,111220902,50389.6,2.19507,1909200,343.766,4.35619e-05,0.00682215,0.00685334,0.636344
235374045,74431564,638,874225,4112.1,41271600,552877,0.00470371,0.63242,0.63242,0.399457
235376927,74431564,16278,34683.2,2.66169,1168070,374.556,7.6743e-05,0.0107994,0,0
235378666,74431564,16852,419628,356.443,14842800,59462.8,0.000849427,0.141704,0.141704,0.705786
235381248,74431564,17586,34564.7,3.31587,1188220,538.036,9.59321e-05,0.0155661,0,0
235376790,74431564,16226,299118,11.746,10704400,1784.95,3.92687e-05,0.00596737,0.00586033,0.347221
235376973,74431564,16297,384956,101.821,11670100,14452.9,0.0002645,0.0375442,0.0397979,0.605926
235373231,74431564,184,1418440,9980.45,47418100,1399150,0.00703621,0.986403,0.96273,0.488001
235373252,74431564,201,4509450,27508.5,170991000,3747730,0.00610018,0.831084,0.822205,0.546252
235373960,74431564,582,461627,2510.75,22706000,344307,0.00543891,0.745856,0.751082,0.539692
235380291,74431564,17220,23444700,7286.42,735868000,1037440,0.000310792,0.0442506,0.0461515,1.18427
235373715,74431564,460,150929,104.278,5893790,14111.5,0.00069091,0.0934979,0.0960151,0.929206
235377205,74431564,16387,1064030,2625.94,37585100,395042,0.00246792,0.371269,0.374181,0.752758
235380673,74431564,17347,615323,45.3073,16279600,5921.68,7.36318e-05,0.00962371,0.00969348,0.995063
235372935,74431564,9,2202930,13044.2,105442000,1857240,0.00592129,0.843075,0.84307,0.382379
235377876,74431564,16546,104907,123.284,3686910,17901.9,0.00117518,0.170646,0.170646,0.946868
235378349,74431564,16730,68169.3,1.56405,2460410,264.966,2.29435e-05,0.00388689,0.00388692,0.476563
235375414,74431564,15694,580428,386.787,19200900,56922.2,0.000666383,0.0980694,0.0987434,0.487342
235372993,74431564,26,4622170,2121.74,176449000,322797,0.000459036,0.0698367,0.0765427,2.34234
235373688,74431564,442,870110,4606.27,35192000,674662,0.00529389,0.775376,0.775033,0.481736
235378090,74431564,16661,1358390,178.987,47534600,26546.5,0.000131764,0.0195427,0.0195671,0.695305
235380445,74431564,17290,10550800,3362.73,336477000,494527,0.000318717,0.0468709,0.0495272,1.11243
235381181,74431564,17552,227958,133.102,9225000,16959.3,0.000583889,0.0743967,0.0715115,0.885398
235376111,74431564,16010,7351910,54108.4,242885000,7459860,0.00735978,1.01468,1.02629,0.539874
235374563,74431564,970,292951,76.487,10517400,11115.9,0.000261091,0.0379444,0.0367511,0.869176
235376933,74431564,16281,33410.9,5.94625,1134140,784.644,0.000177974,0.0234847,0,0
235373734,74431564,471,104803,1933.47,4160340,315668,0.0184485,3.01201,3.01171,0.15992
235376325,74431564,16038,6049540,41857.7,244670000,5937770,0.00691916,0.981525,0.984744,0.427696
235379727,74431564,17089,101571,42.8537,3348100,6418.89,0.00042191,0.0631963,0.0636836,0.943408
235380287,74431564,17217,1097570,229.903,26580200,35202.1,0.000209466,0.0320728,0.0316578,0.868656
