id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234451660,74300657,1014,1182440,150.665,35862900,22354.2,0.000127419,0.0189052,0.0188994,0.551848
234452283,74300657,10737,1303410,2700.23,45010300,459070,0.00207167,0.352208,0.3443,0.935739
234456266,74300657,16586,139876,26.1348,3352100,3570.59,0.000186843,0.0255269,0.0255269,0.228088
234460406,74300657,17158,4266850,1126.97,103601000,187970,0.000264122,0.0440536,0.0415598,2.63011
234462939,74300657,111220718,328490,125.914,8200150,16900.7,0.000383313,0.0514496,0.0540181,0.849005
234455476,74300657,16395,25365400,2817.09,661950000,419008,0.00011106,0.0165189,0.0159323,1.33094
234462722,74300657,17620,454597,295.972,6997080,52751.6,0.000651065,0.11604,0.11604,1.12617
234451992,74300657,1117,8831220,1212.27,200968000,171429,0.000137271,0.0194117,0.0187571,1.21695
234452253,74300657,10731,836970,171.044,26738800,27893.1,0.000204361,0.0333263,0.0334923,1.09118
234461763,74300657,17463,174845,26.2986,3756660,3332.04,0.000150411,0.0190571,0.0190571,0.25834
234454821,74300657,16230,244783,113.733,5133640,21185.3,0.000464628,0.0865474,0.0865474,0.703878
234453330,74300657,15868,1875870,248.495,45347900,37539.9,0.000132469,0.020012,0.0201921,0.703342
234451984,74300657,1113,174845,13.3565,4390480,1854.34,7.63906e-05,0.0106056,0.0106056,0.582634
234462809,74300657,111220638,537627,7.3864,12395000,1040.15,1.37389e-05,0.0019347,0.00189247,0.637719
234459110,74300657,17008,419628,11.0976,10289000,1548.59,2.64463e-05,0.00369038,0.00369038,1.17248
234451476,74300657,974,1805520,411.253,54919600,62594.6,0.000227775,0.0346685,0.0328896,1.00976
234449772,74300657,507,33012300,72262.7,967755000,9953290,0.00218897,0.301503,0.325837,1.68904
234455056,74300657,16293,209636,312.731,4567650,44653.5,0.00149178,0.213005,0.213137,0.545531
234448603,74300657,119,2112480,323.746,55054400,50705.9,0.000153254,0.024003,0.0251253,1.32244
234454357,74300657,16068,4094170,527.589,115405000,81857.1,0.000128863,0.0199936,0.017818,1.15601
234461079,74300657,17280,1993230,412.802,39063000,60961.7,0.000207102,0.0305843,0.0305843,0.876898
234452338,74300657,15576,4970090,1468.1,95590800,210574,0.000295386,0.0423684,0.0437505,1.82147
234455303,74300657,16343,1555630,235.563,37108600,33269.9,0.000151426,0.0213868,0.0202535,1.29893
234453995,74300657,16015,1709350,111.217,48705300,15575.8,6.50636e-05,0.00911209,0.00849103,1.59544
234452290,74300657,182305693,570357,197.213,11712000,30978.8,0.000345772,0.0543148,0.0612961,1.25595
234449136,74300657,289,657730,21.353,17203300,3217.99,3.24646e-05,0.00489257,0.00505709,0.883857
234454872,74300657,16248,1240130,424.271,26365100,61566.5,0.000342119,0.0496454,0.0494488,0.867632
234453682,74300657,15961,1489500,1340.73,49674600,195475,0.000900122,0.131236,0.133187,0.95478
234455964,74300657,16499,430703,175.084,9436220,24291,0.000406508,0.0563984,0.0518243,1.04591
234448681,74300657,167,646822,52.922,14618600,7071.52,8.18185e-05,0.0109327,0.0108284,0.722029
234450017,74300657,587,69938,9.58697,1726020,1132,0.000137078,0.0161858,0.0161858,0.830093
234458782,74300657,16968,2095770,353.498,50621800,48102,0.000168672,0.022952,0.0223681,1.09783
234462261,74300657,17509,365531,15.7943,5668960,2543.57,4.32091e-05,0.00695857,0.00596974,1.40167
234458709,74300657,16952,640213,42.3209,17870400,5916.72,6.61044e-05,0.00924179,0.00895504,0.935861
234449618,74300657,453,66084400,11629.6,1855760000,1781900,0.000175981,0.0269641,0.027388,1.45219
234462684,74300657,17603,34645.2,2.71175,548053,399.387,7.82722e-05,0.0115279,0,0
234457564,74300657,16781,318915,103.075,7863830,15107.7,0.000323206,0.0473722,0.0462715,1.34536
234457441,74300657,16762,855388,449.815,24124200,77946.6,0.000525862,0.0911243,0.0872613,1.03211
234452668,74300657,15674,279688,108.437,4533180,15449.2,0.000387706,0.0552372,0.0552399,0.454706
234454378,74300657,16070,821936,122.302,21979500,16511.3,0.000148798,0.0200882,0.0178882,0.9788
234460625,74300657,17192,204193,64.2323,4269600,8933,0.000314566,0.0437477,0.0455266,1.12569
234452943,74300657,15768,629442,64.1725,13654800,8439.22,0.000101951,0.0134075,0.0134075,0.580334
234448578,74300657,77,46201.2,14.7223,1258270,2182.53,0.000318656,0.0472396,0.0443566,0.663768
234458795,74300657,16971,656192,72.3793,16940800,9719.47,0.000110302,0.0148119,0.0147294,0.698566
234449477,74300657,422,550085,18.3841,13187300,2754.69,3.34204e-05,0.00500776,0.00473596,1.44536
234449425,74300657,402,3851560,445.691,107574000,61918,0.000115717,0.0160761,0.017218,0.947761
234454598,74300657,16131,13739000,1722.79,339406000,258333,0.000125395,0.018803,0.0178223,1.55183
234451827,74300657,1079,1254180,323.011,34265700,46582.7,0.000257547,0.037142,0.0362451,1.08231
234448812,74300657,232,760158,102.096,13462000,14884.1,0.000134308,0.0195802,0.0198257,0.850697
234453189,74300657,15830,3638040,422.985,90814900,67789.1,0.000116267,0.0186334,0.018208,0.922
234449484,74300657,425,812621,32.1935,21859700,4792.49,3.96169e-05,0.00589757,0.005928,0.937397
234461309,74300657,17347,384659,32.5912,7151080,4296.9,8.47275e-05,0.0111707,0.0111707,1.09165
234462906,74300657,111220698,542108,23.88,13783400,3344.2,4.40503e-05,0.00616889,0.00622693,0.976008
234452736,74300657,15697,34969,62.7303,976422,8191.88,0.00179388,0.234261,0,0
234454553,74300657,16113,1515920,341.368,34805100,56853.7,0.000225188,0.0375043,0.0392474,1.17225
234448516,74300657,26,4976220,386.927,136359000,62196.4,7.77553e-05,0.0124987,0.0124749,1.35628
234451841,74300657,1084,2725640,2299.72,64987200,331563,0.000843734,0.121646,0.118316,0.801076
234463427,74300657,111220898,34969,5.67972,892778,872.08,0.000162422,0.0249387,0,0
234452507,74300657,15608,574327,305.744,12371500,44009,0.000532351,0.0766272,0.0766535,1.07382
234450508,74300657,679,699380,14.4416,17171800,2045.56,2.06491e-05,0.00292481,0.00292481,1.05561
234457200,74300657,16712,293668,103.513,7617020,14217.9,0.000352484,0.0484149,0.0471187,0.676965
234463369,74300657,111220856,756740,57.8757,17296800,8952.19,7.64803e-05,0.0118299,0.0118789,1.55093
234452016,74300657,1129,64430600,16211.6,1548400000,2409630,0.000251614,0.0373989,0.0359256,2.02747
234454189,74300657,16058,18618600,4065.97,508176000,607148,0.000218382,0.0326097,0.0324464,2.02181
234449516,74300657,441,191502,4.24547,5134590,617.117,2.21693e-05,0.00322251,0.00317401,1.30734
234454592,74300657,16126,26197000,3984.94,675702000,589831,0.000152114,0.0225152,0.0220462,1.13616
234457936,74300657,16824,518823,88.9628,16643300,13180.9,0.00017147,0.0254054,0.0253469,0.501879
234448761,74300657,211,1119010,93.1492,22416400,13643.5,8.32427e-05,0.0121925,0.0121925,1.24866
234451849,74300657,1086,809019,175.08,19206000,27256.5,0.00021641,0.0336909,0.0341711,1.12912
234449052,74300657,259,204383,20.9606,1840590,3192.9,0.000102556,0.0156222,0.0166254,0.701214
234458681,74300657,16938,48575100,13014.5,1451060000,2027260,0.000267924,0.0417345,0.042281,1.5256
234459145,74300657,17014,139876,34.5219,3064210,4689.11,0.000246804,0.0335234,0.0335234,0.151738
234452019,74300657,1132,7666240,1235.99,183458000,168874,0.000161225,0.0220283,0.0214051,1.0637
234457890,74300657,16800,129735,29.9569,2903880,4110.68,0.000230908,0.0316851,0.0296113,0.865077
234448679,74300657,165,664411,60.7357,15778700,8333.28,9.14129e-05,0.0125424,0.0125424,1.21574
234462880,74300657,111220688,69274.3,111.025,2158680,20038.8,0.00160269,0.289268,0.289179,0.487505
234457452,74300657,16764,855388,449.815,24124200,77946.6,0.000525862,0.0911243,0.0872613,1.03211
234460412,74300657,17159,455045,156.212,11735200,21287.4,0.00034329,0.0467809,0.0488196,0.809788
234458664,74300657,16935,485667,74.4569,15804300,11066.7,0.000153309,0.0227867,0.0223328,0.750479
234454921,74300657,16272,601988,317.259,13918100,44226.4,0.000527019,0.0734673,0.0653594,0.973859
234461026,74300657,17265,164206,25.1409,3422500,3357.07,0.000153106,0.0204443,0.0191928,1.32398
234452383,74300657,15599,1552480,380.118,29897400,55170.3,0.000244845,0.0355368,0.0360597,1.65076
234451746,74300657,1056,10072600,2231.03,321669000,348471,0.000221494,0.0345958,0.0363761,1.00807
234452134,74300657,10720,6662010,1696.95,237590000,245236,0.000254721,0.0368112,0.0370768,1.06428
234452637,74300657,15655,939030,415.816,17703800,61861.7,0.000442815,0.0658783,0.0662894,0.703317
234449342,74300657,366,419628,46.3996,9874980,6360.47,0.000110573,0.0151574,0.0151574,1.21028
234458607,74300657,16926,6183610,1306.21,200130000,198244,0.000211238,0.0320596,0.0334969,1.29175
234449294,74300657,345,6290380,1654.35,185801000,249373,0.000262997,0.0396435,0.0399361,1.01374
234454907,74300657,16268,104765,62.0823,2220790,9141.54,0.000592589,0.087258,0.0872864,0.286807
234461568,74300657,17414,34969,12.8172,521391,2131.38,0.000366531,0.0609506,0,0
234450397,74300657,667,384359,203.083,9486050,34890.5,0.000528366,0.0907757,0.0908476,0.869685
234461021,74300657,17264,84072.8,28.5629,1681360,3715.04,0.00033974,0.0441884,0.0418107,0.692289
234462980,74300657,111220734,452786,23.011,10032800,3518.03,5.08208e-05,0.00776973,0.00718246,0.624668
234454649,74300657,16140,1235190,235.75,30836500,34262,0.000190862,0.0277382,0.0267503,1.0978
234460419,74300657,17161,455045,156.212,11735200,21287.4,0.00034329,0.0467809,0.0488196,0.809788
234461374,74300657,17372,916671,10.5138,22686900,1587.16,1.14696e-05,0.00173144,0.00171894,1.27464
234458631,74300657,16930,773262,41.5001,22769100,5917.06,5.36689e-05,0.00765208,0.00752972,0.818776
234453960,74300657,16008,7221090,2151.25,126693000,319980,0.000297913,0.0443119,0.0455935,1.12662
234461617,74300657,17436,91661.3,1.19735,2051580,186.861,1.30627e-05,0.0020386,0.00212438,0.505663
234452890,74300657,15728,419628,894.765,10189900,117589,0.00213228,0.280222,0.280222,0.427994
234460836,74300657,17204,417975,96.3553,9124270,13414.5,0.000230529,0.0320941,0.0320705,0.702065
234450113,74300657,614,1009590,642.919,15100100,88621.4,0.000636809,0.0877792,0.0882036,0.871656
234454612,74300657,16133,3762220,412.884,91100700,62211.1,0.000109745,0.0165357,0.0161171,1.44746
234451608,74300657,988,1014570,96.5731,26281200,14016.3,9.51863e-05,0.013815,0.0149401,1.58196
234449046,74300657,257,439573,209.17,11209000,30657.3,0.000475849,0.0697435,0.0781331,1.06131
234451727,74300657,1046,587501,17.9377,18168100,2965.41,3.05322e-05,0.00504751,0.00438586,1.61538
234450726,74300657,761,34969,24.664,725671,3511.55,0.000705311,0.100419,0,0
234462194,74300657,17496,910911,72.7572,19551100,11806.6,7.9873e-05,0.0129613,0.012861,0.88105
234448540,74300657,44,2692610,283.958,63589500,42031.6,0.000105458,0.01561,0.01561,1.13323
234453607,74300657,15944,1993400,322.358,52942300,51364.5,0.000161713,0.0257673,0.0278464,0.92108
234462104,74300657,17485,2585710,240.547,65924900,39163.8,9.30297e-05,0.0151463,0.01547,1.13094
234449981,74300657,577,1324220,205.771,28552700,29154.9,0.00015539,0.0220166,0.0217222,0.831979
234453702,74300657,15966,139876,89.8139,4109040,13342.5,0.000642096,0.0953877,0.0953877,0.522152
234455551,74300657,16417,219989,3.724,5531390,457.472,1.69281e-05,0.00207952,0.00226437,0.981399
234451963,74300657,1107,2165780,278.574,47085200,45714.6,0.000128625,0.0211077,0.0208727,0.570422
234458561,74300657,16908,323778,48.1679,7293610,6807.21,0.000148768,0.0210243,0.018239,1.40404
234462869,74300657,111220682,253482,102.004,7326440,14885.6,0.000402413,0.0587247,0.0621106,0.647763
234449513,74300657,440,596206,105.847,15668100,15850.5,0.000177534,0.0265856,0.025475,1.36965
234452863,74300657,15720,34969,91.3671,924097,12305.9,0.0026128,0.351908,0,0
234455416,74300657,16382,32028300,3397.08,830709000,508870,0.000106065,0.0158881,0.0153296,1.54132
234458742,74300657,16959,802707,27.2783,19183800,3762.04,3.39829e-05,0.00468669,0.00432934,1.09041
234461595,74300657,17429,313671,65.9595,7917540,11337.3,0.000210283,0.036144,0.0360531,1.02827
234449187,74300657,308,925217,88.1075,26828600,13779.4,9.5229e-05,0.0148931,0.0141854,1.00171
234456411,74300657,16634,871550,73.4463,21359700,8614.78,8.42709e-05,0.00988444,0.00985774,1.18778
234451240,74300657,899,53080.2,0.490013,1359840,73.89,9.23155e-06,0.00139204,0.00139477,0.383373
234461808,74300657,17471,384659,2686.88,11605900,475305,0.00698511,1.23565,1.23565,0.674745
234449389,74300657,385,12696500,1925.43,282847000,300810,0.00015165,0.0236923,0.0242689,1.24545
234449273,74300657,337,4921990,1019.38,131116000,152105,0.000207106,0.0309031,0.0321208,1.77992
234450172,74300657,642,558779,72.5594,8491140,10166.1,0.000129854,0.0181934,0.0182308,0.884652
234456439,74300657,16658,34136400,12872.1,970564000,1918280,0.000377078,0.0561945,0.0549832,1.75745
234460952,74300657,17240,34969,27.6372,886123,4956.35,0.000790334,0.141736,0,0
234462817,74300657,111220650,101947,18.6908,2867750,2800.42,0.000183338,0.0274694,0.0275707,0.356301
234449375,74300657,379,139876,56.5564,2359200,10420.2,0.000404333,0.0744957,0.0744957,1.23328
234449762,74300657,504,2976840,549.265,84204700,82032.1,0.000184513,0.0275568,0.0275032,0.738708
234459249,74300657,17031,1529860,153.976,42323600,22602.7,0.000100647,0.0147743,0.013832,0.859664
234456357,74300657,16613,1157050,79.158,28097100,10308.3,6.84138e-05,0.00890916,0.00846966,1.25289
234454933,74300657,16280,34969,0.495367,777138,68.9366,1.41659e-05,0.00197136,0,0
234456280,74300657,16590,103799,20.7754,2741350,2861.82,0.00020015,0.0275707,0.027418,0.837035
234455233,74300657,16332,3532010,447.008,90608900,65178.8,0.000126559,0.0184537,0.0175916,1.12528
234453478,74300657,15910,2052910,2107.64,62612500,295190,0.00102666,0.143791,0.145954,1.42713
234449105,74300657,281,644342,177.036,12729000,24931.8,0.000274755,0.0386935,0.0437007,0.86876
234455397,74300657,16375,35729300,4646.75,915413000,680337,0.000130055,0.0190414,0.0186062,2.45605
234452837,74300657,15711,69128.9,119.152,1522930,15819.7,0.00172362,0.228843,0.228686,0.0829538
234454212,74300657,16065,2895290,780.577,74438400,115214,0.000269603,0.0397935,0.0408527,1.5505
234451679,74300657,1025,6804460,1680.79,203778000,236165,0.000247013,0.0347073,0.0343085,1.69791
234456519,74300657,16686,1730320,219.9,49692800,35275.7,0.000127086,0.0203868,0.0198068,1.88157
234458916,74300657,16991,2490950,180.474,58658600,25024,7.24518e-05,0.010046,0.0099945,1.08219
234462517,74300657,17536,734349,2681.96,13855200,486466,0.00365216,0.662446,0.662446,1.53773
234449327,74300657,361,9465580,1994.9,220508000,308305,0.000210753,0.0325711,0.0337458,1.30758
234455332,74300657,16352,6298050,2686.08,142341000,375274,0.000426494,0.0595857,0.0617026,1.7768
234452004,74300657,1125,553787,127.747,13798600,18625.9,0.000230678,0.0336337,0.0334434,0.567972
234463408,74300657,111220880,104907,5.94532,2171700,839.765,5.66723e-05,0.00800485,0.00800485,0.160381
234449098,74300657,279,55630,8.63478,1858080,1226.4,0.000155218,0.0220457,0.0221854,1.12762
234454202,74300657,16063,18618600,4065.97,508176000,607148,0.000218382,0.0326097,0.0324464,2.02181
234452297,74300657,182305701,522840,129.027,14161400,21065.3,0.000246781,0.0402901,0.0373731,0.95175
234460062,74300657,17109,847287,29.0732,21107100,4115.18,3.43133e-05,0.00485689,0.00456403,1.10777
234461668,74300657,17447,136827,30.1967,2017880,4819.1,0.000220693,0.0352205,0.0353328,0.747338
234455635,74300657,16437,2960570,231.377,77142800,33111.1,7.81528e-05,0.011184,0.0114861,1.37206
234456961,74300657,16697,5295700,1405.49,166504000,201269,0.000265401,0.0380061,0.0384498,1.2668
234454221,74300657,16067,577898,111.57,17023300,17183.2,0.000193061,0.0297339,0.0271541,1.02745
234453463,74300657,15904,69495900,81545.1,1812300000,11320600,0.00117338,0.162896,0.170289,2.55925
234448808,74300657,231,34969,1.53062,827847,191.676,4.37709e-05,0.00548131,0,0
234450153,74300657,631,5103620,427.145,80592600,61920,8.36946e-05,0.0121326,0.0126972,1.23677
234453239,74300657,15849,1554060,605.763,36320500,84841.7,0.000389793,0.0545935,0.0530217,0.655883
234456532,74300657,16688,5270280,6186.35,162218000,931336,0.00117382,0.176715,0.172307,0.981164
234462672,74300657,17596,829015,323.029,11980000,56623.8,0.000389654,0.0683025,0.067513,1.61491
234452334,74300657,15569,4970090,1468.1,95590800,210574,0.000295386,0.0423684,0.0437505,1.82147
234455742,74300657,16463,617470,148.497,16782100,21600.2,0.000240492,0.0349818,0.0345729,1.04985
234463331,74300657,111220830,1414820,791.101,30020000,124740,0.000559154,0.0881667,0.0898259,1.30552
234451191,74300657,891,147732,9.75107,4096970,1427.06,6.60053e-05,0.00965983,0.00952203,0.796402
234458262,74300657,16867,1980190,380.658,47580400,56673,0.000192233,0.0286199,0.0273116,1.30657
234457249,74300657,16720,1109300,52.7761,26973400,7248.82,4.75761e-05,0.0065346,0.00650353,0.780917
234459422,74300657,17050,69938,1.56012,1664930,207.413,2.23072e-05,0.00296567,0.00296567,0.457989
234450887,74300657,834,1884860,2958.46,53422600,445115,0.00156959,0.236153,0.236114,1.02229
234455384,74300657,16365,679918,415.436,15050900,58998.3,0.00061101,0.0867728,0.0792606,1.0729
234449364,74300657,375,28285600,4164.81,747088000,616311,0.000147241,0.0217889,0.0214003,1.11902
234452780,74300657,15702,104098,221.132,2452070,29192,0.00212427,0.280428,0.279926,0.320648
234463436,74300657,111220902,68561.8,4.23262,1718090,692.572,6.17344e-05,0.0101014,0.0101029,0.224179
234450089,74300657,607,3538150,660.086,92608200,95657.5,0.000186562,0.027036,0.0275173,0.623125
234460910,74300657,17226,465571,135.017,11656700,18358.5,0.000290002,0.0394323,0.0408087,0.66868
234458777,74300657,16967,7697270,1401.23,183828000,193388,0.000182042,0.0251242,0.0249778,1.78129
234456043,74300657,16530,2163530,316.878,58470500,44820.3,0.000146463,0.0207163,0.0204413,1.47572
234456341,74300657,16611,111711,73.4055,2750040,10726,0.000657105,0.0960164,0.0781345,1.79275
234458509,74300657,16894,1215290,63.3705,28777100,8492.3,5.21445e-05,0.0069879,0.00699815,0.632804
234460326,74300657,17143,2131390,786.631,49746500,107805,0.000369069,0.0505795,0.0506172,1.45205
234449297,74300657,348,2567910,449.123,58938600,63264.1,0.000174898,0.0246364,0.022968,2.25472
234449803,74300657,515,244752,18.3533,4556480,2697.74,7.49874e-05,0.0110223,0.0110235,0.669149
234461574,74300657,17421,989781,438.016,29633000,63999.3,0.000442539,0.0646601,0.0635488,0.963225
234449372,74300657,378,6962500,599.993,224398000,85842.8,8.61749e-05,0.0123293,0.0117608,0.984417
234456446,74300657,16661,874225,80.2065,24579700,12477.3,9.17459e-05,0.0142724,0.0142724,1.29184
234448584,74300657,90,95611.9,27.168,2305210,3669.96,0.000284149,0.038384,0.0373269,0.713687
234450911,74300657,842,2645930,2995.26,80711400,458176,0.00113202,0.173162,0.169632,0.908239
234456444,74300657,16659,874225,80.2065,24579700,12477.3,9.17459e-05,0.0142724,0.0142724,1.29184
234449265,74300657,334,1679770,127.038,38742100,19960.4,7.56283e-05,0.0118828,0.0118187,1.0574
234450491,74300657,677,2359270,260.329,74662400,36627.6,0.000110343,0.015525,0.0149804,0.8917
234455724,74300657,16460,527905,6.53744,13197300,842.336,1.23837e-05,0.00159562,0.00167722,0.804164
234458358,74300657,16872,101982,100.996,2601220,14896.4,0.000990327,0.146069,0.146049,0.20609
234457906,74300657,16813,57241800,24805.8,1896790000,3886850,0.000433351,0.0679023,0.0665861,1.74109
234448683,74300657,169,804287,230.162,20070000,41110.8,0.000286168,0.0511146,0.0511146,1.23172
234451671,74300657,1020,1928560,202.665,51761100,29266.1,0.000105086,0.0151751,0.0144499,1.02956
234450028,74300657,590,1494740,341.908,44483700,51667.9,0.00022874,0.0345664,0.0358347,1.06548
234450317,74300657,653,34969,6.99375,825761,1167.37,0.000199999,0.033383,0,0
234454528,74300657,16107,10135500,3320.39,196055000,527976,0.000327599,0.0520916,0.0541943,1.06862
234451855,74300657,1089,71341100,21757,1758120000,3212710,0.000304972,0.0450331,0.0443282,1.29401
234456290,74300657,16597,174845,13.1493,4889240,1937.29,7.52057e-05,0.01108,0.01108,0.322073
234449249,74300657,327,551987,11.1462,15005300,1480.54,2.01929e-05,0.00268221,0.00270001,1.02106
234453532,74300657,15925,904153,99.547,21426700,14453.5,0.0001101,0.0159857,0.01598,0.488374
234449081,74300657,275,5210380,522.504,116666000,69625.6,0.000100281,0.0133629,0.0133629,0.999071
234453260,74300657,15856,36554200,2959.72,1001430000,428025,8.09678e-05,0.0117093,0.0111799,1.10372
234451160,74300657,886,8462990,2875.63,227131000,416180,0.000339789,0.0491764,0.0537718,1.87581
234455910,74300657,16486,3665980,1235.7,83966900,169583,0.000337072,0.0462586,0.0456798,2.60491
234454916,74300657,16270,828880,691.859,18800800,95551.1,0.000834692,0.115277,0.105791,0.860132
234460972,74300657,17247,54331.7,1.92942,1107150,264.591,3.55118e-05,0.00486992,0.00485915,0.0220016
234454912,74300657,16269,384268,314.11,8195340,46174.4,0.000817424,0.120162,0.120282,0.806767
234449070,74300657,269,194607,4.52714,5683370,684.08,2.3263e-05,0.0035152,0.00414818,1.31236
234463257,74300657,111220798,1315460,244.811,27840600,40589,0.000186102,0.0308553,0.0293918,2.15874
234450857,74300657,821,3694280,350.681,72213800,54220.2,9.49254e-05,0.0146768,0.0155325,1.48979
234458674,74300657,16937,34482.1,7.90323,1088580,1010.99,0.000229198,0.0293193,0,0
234452107,74300657,10701,786048,400.859,19045900,61302.1,0.000509968,0.0779878,0.0743281,1.41212
234461551,74300657,17403,174845,25.7459,4142490,4450.53,0.00014725,0.0254541,0.0254541,1.03739
234451463,74300657,970,314721,16.4836,7562950,2665.46,5.23754e-05,0.00846927,0.00846927,1.39757
234454169,74300657,16053,1082720,72.019,29975400,10216.9,6.65165e-05,0.00943632,0.00956212,0.729644
234458097,74300657,16851,346826,29.6084,9187810,4146.81,8.53697e-05,0.0119565,0.012664,1.12639
234461462,74300657,17381,1209930,1067.68,19660700,169168,0.000882429,0.139816,0.141019,0.933752
234463495,74300657,124372464,66581.6,130.459,1544350,18122.1,0.00195938,0.272179,0.272038,0.536072
234450798,74300657,788,1094790,86.8128,18628700,12726.5,7.92964e-05,0.0116246,0.0118732,1.4465
234453439,74300657,15900,687891,28.5841,10325800,3994.16,4.15532e-05,0.00580639,0.00600931,1.23349
234453248,74300657,15851,47483700,4638.5,1292920000,659092,9.76862e-05,0.0138804,0.013388,1.06005
234458612,74300657,16927,2665180,341.291,83581400,50031.9,0.000128055,0.0187724,0.0184244,0.890612
234449976,74300657,576,34022.7,2.39412,666099,370.077,7.03682e-05,0.0108773,0,0
234452803,74300657,15705,104098,221.132,2452070,29192,0.00212427,0.280428,0.279926,0.320648
234453639,74300657,15949,2572020,550.849,38811800,76558.1,0.00021417,0.0297658,0.0364261,1.58881
234454566,74300657,16117,12691200,4794.86,350642000,676494,0.000377811,0.0533044,0.0518352,0.959861
234457184,74300657,16710,453520,152.498,11728600,21120.9,0.000336255,0.0465711,0.0452427,0.655617
234459968,74300657,17103,900723,277.843,25569700,47697.8,0.000308467,0.052955,0.0473473,1.76899
234462662,74300657,17592,489566,153.986,7084830,28032.9,0.000314537,0.0572608,0.0572608,1.20087
234453128,74300657,15803,1711910,425.773,40271000,61693.4,0.000248713,0.0360378,0.0360396,0.623071
234455673,74300657,16447,197564,6.07873,5178850,794.278,3.07684e-05,0.00402036,0.00403533,0.453734
234451632,74300657,998,738228,75.8761,17914100,10711.7,0.000102781,0.01451,0.0134616,0.725688
234453934,74300657,15999,876243,94.7459,15188400,13775.6,0.000108127,0.0157212,0.0169479,0.944463
234457272,74300657,16725,4520060,1139.88,108279000,154142,0.000252183,0.0341018,0.0334506,2.44275
234453243,74300657,15850,66087.9,16.0185,1513900,2317.4,0.000242382,0.0350654,0.034347,0.97863
234457331,74300657,16737,454597,32.7802,11277400,3968.42,7.21082e-05,0.00872953,0.00872953,0.584033
234451173,74300657,889,445042,11.6759,14107300,1667.41,2.62356e-05,0.00374663,0.00363684,0.622781
234453165,74300657,15816,487464,125.71,8241260,16610.6,0.000257886,0.0340756,0.034084,0.504711
234460938,74300657,17234,346856,858.592,10359300,156629,0.00247536,0.451569,0.450565,0.761414
234450694,74300657,746,2669900,736.249,64989700,102889,0.000275759,0.0385367,0.0383094,0.763363
234455127,74300657,16308,68694300,13091.3,1737680000,1951820,0.000190573,0.0284131,0.0281989,2.54714
234454073,74300657,16035,28676700,10037.8,726550000,1498690,0.000350034,0.0522616,0.0539967,2.34987
234459183,74300657,17025,8478040,810.496,198980000,114804,9.55994e-05,0.0135413,0.0130024,1.02116
234451285,74300657,914,34969,0.826741,675159,106.465,2.36421e-05,0.00304456,0,0
234452677,74300657,15678,454478,191.275,7535550,25898.6,0.000420867,0.0569853,0.0570005,0.702786
234455631,74300657,16436,1540790,200.413,44016900,29187.7,0.000130072,0.0189433,0.0188519,0.77841
234451740,74300657,1050,559504,13.6351,12291200,1941.42,2.43699e-05,0.0034699,0.0034699,0.80384
234452947,74300657,15769,629442,64.1725,13654800,8439.22,0.000101951,0.0134075,0.0134075,0.580334
234462541,74300657,17546,34969,5.67972,892778,872.08,0.000162422,0.0249387,0,0
234452130,74300657,10713,3294170,463.782,111465000,63528.8,0.000140789,0.0192852,0.0200935,0.91547
234448702,74300657,183,1494130,391.193,37368200,55330.2,0.00026182,0.0370318,0.0363721,1.61538
234452035,74300657,10674,6158830,1634.69,202231000,238084,0.000265422,0.0386574,0.0412602,1.13732
234454123,74300657,16043,595863,108.436,16269700,16166.6,0.000181982,0.0271314,0.0260322,0.879412
234455711,74300657,16457,69938,0.084589,1621130,9.91053,1.20949e-06,0.000141704,0.000141704,0.912595
234452104,74300657,10700,1051910,936.317,24947800,133034,0.000890112,0.126469,0.124293,0.719413
234461379,74300657,17375,1500240,806.783,31911800,127170,0.000537769,0.0847666,0.086194,1.32961
234452681,74300657,15679,768445,246.703,12295000,34272.8,0.000321042,0.0446002,0.0446221,0.866636
234461118,74300657,17293,69721.6,19.6292,2070650,2726.62,0.000281537,0.0391072,0.0390527,0.728006
234448589,74300657,97,137844,0.602132,3131270,96.4912,4.36822e-06,0.000700003,0.000706525,0.531346
234457918,74300657,16821,1318730,175.469,42660000,25194.9,0.000133059,0.0191055,0.018484,0.666988
234453298,74300657,15864,651150,143.935,15160300,20589.3,0.000221047,0.0316199,0.0297816,0.703491
234453221,74300657,15843,5091480,629.257,132746000,89631.1,0.00012359,0.0176041,0.017371,0.698878
234453371,74300657,15874,496894,95.8232,11954300,14424.4,0.000192844,0.0290291,0.0289797,0.610445
234451787,74300657,1070,4612280,450.849,161078000,70371.8,9.77496e-05,0.0152575,0.0157883,1.17377
234460279,74300657,17134,651875,210.487,14988500,28865.3,0.000322894,0.0442804,0.04575,1.77608
234458770,74300657,16966,90234.5,6.65056,2516740,980.316,7.37031e-05,0.0108641,0.0111896,0.706759
234460180,74300657,17122,69938,3.75515,1655530,517.331,5.36926e-05,0.00739699,0.00739699,0.708933
234448833,74300657,241,1180050,257.12,28111400,37216.3,0.000217889,0.0315379,0.0340997,1.32164
234450534,74300657,688,369036000,151454,9529520000,21758200,0.000410405,0.0589595,0.0597269,3.15097
234455577,74300657,16424,2059440,357.974,47729700,64116,0.000173821,0.0311327,0.031108,1.25783
