id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235647765,74511987,444,6311820,45796.9,255706000,6561530,0.00725574,1.03956,1.07185,1.48079
235651968,74511987,15671,134317,5986.55,5910160,884541,0.0445703,6.58547,6.58698,0.145987
235657751,74511987,17443,1468680,44953,57945700,6365350,0.0306078,4.33406,4.33407,0.175433
235656347,74511987,17031,1853360,51852.8,81536400,7748630,0.0279777,4.18086,4.18086,0.337229
235648808,74511987,557,244783,9978.57,10363100,1448350,0.040765,5.91688,5.91688,0.241846
235658248,74511987,111220672,594473,17575.5,24320500,2505030,0.0295648,4.21387,4.21387,0.225376
235643692,74511987,2,839256,5442.25,33375700,755272,0.00648461,0.89993,0.89993,0.421234
235656387,74511987,17049,69938,1534.77,2517810,215314,0.0219448,3.07864,3.07864,0.343294
235658437,74511987,111220746,244783,13385.3,14186600,2176410,0.0546823,8.89119,8.89119,0.187676
235658237,74511987,111220666,1328820,41404.5,56828100,6127870,0.0311588,4.61151,4.61151,0.28282
235655167,74511987,16656,197803,9483.58,10024000,1341100,0.0479445,6.78,6.74765,0.10715
235657693,74511987,17426,3147210,109562,135432000,15935200,0.0348124,5.06327,5.06327,0.309184
235649151,74511987,651,3182180,124998,156715000,18718300,0.0392808,5.88222,5.88222,0.230491
235657484,74511987,17400,3147210,117044,137203000,18101900,0.0371898,5.75174,5.75174,0.595605
235645992,74511987,106,314721,9969.9,13787700,1502390,0.0316785,4.77372,4.77372,0.183918
235647321,74511987,315,508393000,18968100,23335700000,3000380000,0.03731,5.90169,5.93386,0.836924
235651995,74511987,15679,888003,52661,41048600,7892180,0.0593027,8.88757,8.8227,0.400767
235658156,74511987,17620,769250,7285.18,24195100,1030770,0.0094705,1.33997,1.3399,0.688683
235649347,74511987,682,1328820,53948.8,64177000,8056990,0.040599,6.06326,6.06326,0.20633
235652416,74511987,15784,11959100,37901.1,449113000,5198560,0.00316923,0.434696,0.43478,1.37402
235652897,74511987,15937,5514260,58982.8,174788000,8315860,0.0106964,1.50806,1.50018,0.892545
235651918,74511987,15631,201485,9708.92,10052300,1384820,0.0481868,6.87306,6.78588,0.303532
235657834,74511987,17484,209814,7843.74,10929200,1157960,0.0373843,5.51896,5.51896,0.17694
235647297,74511987,307,4231250,175431,187042000,26881500,0.0414608,6.35308,6.35308,0.398866
235650327,74511987,809,6888890,92008.8,281475000,12853300,0.0133561,1.8658,1.8658,1.09517
235655014,74511987,16612,1612420,64467.4,66162900,9266810,0.0399817,5.74714,5.76129,0.215289
235658494,74511987,111220798,1468700,51620.1,63975800,7607150,0.0351468,5.17952,5.17952,0.339064
235648139,74511987,491,1713480,116275,86124100,18118100,0.0678591,10.5739,10.5739,0.333621
235654668,74511987,16481,610888,17745.6,23826000,2588510,0.0290489,4.2373,4.34559,0.496029
235657145,74511987,17283,804287,23059.7,32368000,3315640,0.028671,4.12246,4.12246,0.342501
235646133,74511987,184,2926140,26292.1,74532100,3842500,0.00898522,1.31316,1.30959,0.81591
235657267,74511987,17327,454597,12450,18238900,1864890,0.0273869,4.10228,4.10228,0.292657
235658548,74511987,111220872,209814,7843.74,10929200,1157960,0.0373843,5.51896,5.51896,0.17694
235650624,74511987,859,139876,5538.29,7400980,847183,0.0395943,6.05667,6.05667,0.191461
235655562,74511987,16786,174845,6042.08,8172510,883801,0.0345568,5.05477,5.05477,0.179829
235655481,74511987,16749,33828.7,671.238,1160940,91316.9,0.0198423,2.69939,0,0
235646744,74511987,259,339759,4853.86,12929500,647755,0.0142862,1.90651,1.9826,0.247309
235655521,74511987,16768,384659,18315.9,19868700,2687900,0.047616,6.98774,6.98774,0.265644
235645959,74511987,88,2825660,138582,138435000,19502800,0.0490439,6.90201,6.82806,0.160266
235654295,74511987,16376,40467000,558295,1680160000,81575500,0.0137963,2.01585,1.98332,1.09462
235658210,74511987,111220636,279752,9282.56,12764600,1323010,0.0331814,4.72923,4.72923,0.247844
235649931,74511987,750,349666,3587.01,7961860,541906,0.0102584,1.54978,1.54977,0.331611
235655499,74511987,16757,34969,1718.83,1764100,247388,0.049153,7.0745,0,0
235645104,74511987,9,3583610,34596,134515000,4961890,0.00965393,1.3846,1.40151,0.589347
235645544,74511987,30,26168.3,847.967,1215790,117271,0.0324044,4.48142,0,0
235655967,74511987,16908,378294,12859.1,16060600,1871460,0.0339924,4.94711,5.20105,0.403448
235655891,74511987,16887,1840640,72058.4,81032600,10394100,0.0391486,5.64699,5.6784,0.308872
235648951,74511987,588,3543510,84457,156862000,12373800,0.0238343,3.49195,3.53834,0.338985
235648835,74511987,562,139876,351.254,4971870,47984.2,0.00251118,0.343048,0.343048,0.392299
235652759,74511987,15884,94239.6,703.684,2912390,94916.5,0.00746696,1.00718,1.02348,0.291304
235657474,74511987,17398,69938,4347.02,3706920,696657,0.0621553,9.96107,9.96107,0.342245
235653354,74511987,16096,69938,1687.34,3281910,248404,0.0241262,3.55177,3.55177,0.439808
235654011,74511987,16273,34969,1480.19,1496700,217039,0.0423287,6.2066,0,0
235655588,74511987,16798,419183,19229.5,20824800,2796720,0.0458739,6.67184,6.67014,0.279618
235645930,74511987,71,106364,3950.6,4993230,548196,0.0371423,5.15397,5.13832,0.0662372
235650557,74511987,827,1993230,25527.2,88165600,3736950,0.0128069,1.87482,1.87482,0.705404
235646092,74511987,163,1137870,66169.9,54603100,10622000,0.0581522,9.33496,9.66611,0.366518
235651726,74511987,15581,34969,1348.08,1835500,188530,0.0385508,5.39134,0,0
235651810,74511987,15612,34969,1094.94,1519400,150826,0.0313117,4.31315,0,0
235652209,74511987,15705,174845,8968.51,8171090,1325430,0.051294,7.58058,7.58058,0.362858
235656445,74511987,17063,699163,17094.4,28522500,2478800,0.0244498,3.54538,3.54481,0.461241
235657053,74511987,17253,2867460,95127.5,114117000,13772500,0.0331749,4.80302,4.80302,0.243149
235657428,74511987,17376,34969,923.063,1694650,137854,0.0263966,3.94216,0,0
235649065,74511987,631,10336800,200561,414809000,27480700,0.0194026,2.65852,2.63496,0.521208
235648765,74511987,543,3377890,189901,168314000,29278800,0.0562189,8.6678,8.64478,0.4404
235648278,74511987,498,1783420,12544.2,73141100,1713040,0.00703377,0.960537,0.960537,0.652914
235649535,74511987,701,12239200,445096,588724000,66925500,0.0363665,5.46815,5.46815,0.370653
235648362,74511987,515,944163,43980.1,46264400,6179680,0.0465811,6.54514,6.54514,0.343878
235653362,74511987,16102,12092100,573116,582630000,86819100,0.047396,7.17983,7.07847,0.574175
235654908,74511987,16610,125232,5082.26,6038490,755187,0.0405827,6.0303,6.25161,0.385293
235651680,74511987,182305701,1118680,76987.3,66487700,12390300,0.0688197,11.0758,11.0754,0.258963
235654805,74511987,16559,994622,42540.5,45806600,6212100,0.0427706,6.24569,6.24182,0.331597
235655548,74511987,16780,384659,14831.9,18608500,2142100,0.0385586,5.56884,5.56884,0.305592
235653112,74511987,15962,209814,1612.85,8144610,221492,0.00768707,1.05566,1.05566,1.00912
235657120,74511987,17275,3252120,122844,134449000,17773600,0.0377737,5.46523,5.46523,0.32153
235656927,74511987,17206,69897.5,1382.69,2437460,210192,0.0197816,3.00715,3.00672,0.696634
235649549,74511987,706,419628,20164.6,21170600,2989930,0.0480535,7.1252,7.1252,0.209872
235653092,74511987,15959,2272980,25133.1,96404000,3489150,0.0110573,1.53505,1.53505,0.721868
235656095,74511987,16915,78629000,3569270,4786620000,609944000,0.0453938,7.75725,7.68793,0.627382
235651769,74511987,15596,1578350,37481,65785900,5096150,0.0237469,3.22878,3.24209,0.314486
235653307,74511987,16077,18382600,434879,819061000,64527000,0.0236571,3.51023,3.52621,0.790928
235653992,74511987,16267,454570,20378.1,20904000,2873870,0.0448294,6.32217,6.32219,0.359171
235658473,74511987,111220782,34969,2148.13,2065520,338639,0.0614296,9.68398,0,0
235650967,74511987,974,3986460,274868,233698000,44672600,0.0689505,11.2061,11.2061,0.359476
235652657,74511987,15862,3980490,28814.1,139840000,4023930,0.00723884,1.01091,1.00971,0.660892
235656781,74511987,17167,664411,22146.8,29359100,3416020,0.033333,5.14142,5.14142,0.377767
235650618,74511987,856,47585400,651811,1982410000,93963300,0.0136977,1.97462,1.93803,0.948468
235651897,74511987,15621,34969,874.321,1499700,119500,0.0250027,3.4173,0,0
235654891,74511987,16601,249000,12017.8,11551600,1764760,0.0482643,7.08739,7.07755,0.189382
235647537,74511987,385,27075800,1415630,1308620000,233694000,0.0522837,8.63108,8.58932,0.6454
235650741,74511987,904,8112810,80931.1,328602000,11230800,0.00997572,1.38433,1.38433,0.763808
235655361,74511987,16682,825343,40938.2,42765800,5886790,0.0496014,7.13254,7.14682,0.184408
235652606,74511987,15846,3880780,23849.7,148082000,3323820,0.0061456,0.856482,0.856364,0.731623
235649293,74511987,672,106319000,118869,3975190000,16504700,0.00111805,0.155239,0.155265,1.65034
235653487,74511987,16124,28998200,339149,1064770000,51185900,0.0116955,1.76514,1.75275,0.910199
235657678,74511987,17422,874225,33270.9,45443100,5117600,0.0380576,5.85387,5.85387,0.42995
235655065,74511987,16624,5794360,208127,224671000,30010400,0.0359189,5.17924,5.22727,0.300798
235654140,74511987,16332,4119400,88975.5,170173000,12958200,0.0215991,3.14565,3.11896,0.681422
235657874,74511987,17504,34969,1248.33,1657700,181908,0.0356983,5.20199,0,0
235653877,74511987,16226,305228,9896.62,13693800,1396850,0.0324236,4.57642,4.82267,0.395667
235651310,74511987,1067,938228,577.247,22363500,76217.4,0.000615253,0.0812355,0.0790052,0.810529
235655466,74511987,16741,289055,6867.06,10043500,963655,0.0237569,3.33381,3.51068,0.423642
235655234,74511987,16672,251090,12264.8,11943800,1771760,0.0488461,7.05627,7.0497,0.123169
235656899,74511987,17193,209814,8822.08,8790930,1294670,0.0420472,6.17056,6.17056,0.130849
235657422,74511987,17373,1748450,65179.4,73636300,9641500,0.0372784,5.51431,5.51431,0.246655
235646021,74511987,126,979132,48767.8,50738400,7103350,0.0498072,7.25475,7.25475,0.319114
235652113,74511987,15694,909194,49698.7,45408700,7044080,0.0546624,7.7476,7.7476,0.243476
235654569,74511987,16440,1748450,67409.8,89927700,10190400,0.038554,5.82823,5.82823,0.469429
235656742,74511987,17135,34969,1909.71,1736630,278772,0.0546115,7.97196,0,0
235648418,74511987,532,2095640,57881.3,83772900,8931600,0.0276198,4.26198,4.20766,0.555708
235647691,74511987,424,877510,13028.2,31177000,1761140,0.0148468,2.00698,1.99688,0.512049
235653187,74511987,15995,2238020,33184.2,88552000,4690710,0.0148275,2.09592,2.09592,0.513891
235655201,74511987,16665,705550,33664.6,35467200,4792610,0.0477139,6.79273,6.78138,0.183565
235647295,74511987,305,836205,9755.62,34660600,1480160,0.0116665,1.77009,1.7676,0.437373
235651483,74511987,1117,19867600,642440,809736000,92079900,0.032336,4.63467,4.62762,0.370288
235651226,74511987,1033,8357590,371432,551593000,62917900,0.0444424,7.52823,7.52823,0.401244
235648413,74511987,531,384659,16709.4,19354900,2436990,0.0434396,6.33546,6.33546,0.274667
235648800,74511987,556,2412860,47799.8,112249000,7098950,0.0198104,2.94213,2.94213,0.713228
235656244,74511987,16988,34969,1588.96,1823070,238050,0.0454391,6.80744,0,0
235656563,74511987,17099,279752,14809,17313400,2467290,0.0529363,8.81958,8.81958,0.284214
235653219,74511987,16015,1907620,3989.23,65841800,547352,0.00209121,0.286929,0.285818,0.571971
235647571,74511987,394,8583590,299614,392007000,47281700,0.0349055,5.50838,5.58922,0.762834
235656981,74511987,17226,489566,26952.2,28910800,4357080,0.0550532,8.89989,8.89989,0.206934
235647790,74511987,454,751235,5219.14,26646300,765206,0.00694741,1.0186,0.992553,0.477611
235650690,74511987,883,594473,29646.6,29033100,4356670,0.0498705,7.32862,7.32862,0.137653
235656902,74511987,17194,34969,1627.85,1393040,238234,0.0465512,6.81271,0,0
235648356,74511987,513,209814,707.832,7640620,95606.7,0.00337361,0.455674,0.455674,0.372605
235653293,74511987,16068,4895660,170648,225157000,26849100,0.034857,5.48426,5.48426,0.841629
235654565,74511987,16439,4050100,104076,187405000,15713400,0.0256972,3.87975,3.87763,0.771239
235656092,74511987,16910,57200.4,1238.26,2082740,170768,0.0216477,2.98543,3.0589,0.185141
235654598,74511987,16451,769318,13072.7,33319100,1983040,0.0169926,2.57766,2.57766,0.925978
235658574,74511987,111220898,34969,1550.55,1760990,223211,0.0443408,6.3831,0,0
235654615,74511987,16457,279752,11738.9,14147200,1729470,0.0419619,6.18216,6.18216,0.280769
235657465,74511987,17395,454597,14421.1,18090000,2113740,0.0317227,4.64969,4.64969,0.236496
235657705,74511987,17430,769318,30181,34410400,4281700,0.0392309,5.56558,5.56558,0.199078
235657779,74511987,17452,69938,1268.02,2858310,180189,0.0181306,2.57641,2.57641,0.329158
235652011,74511987,15686,3561810,178004,175492000,26269700,0.0499756,7.37538,7.37412,0.439263
235658433,74511987,111220732,104907,4616.12,4913060,664680,0.044002,6.33589,6.33589,0.143736
235653469,74511987,16120,2432000,79066.7,116496000,12684300,0.032511,5.2156,5.18939,0.453969
235646137,74511987,186,1542250,41575.1,73308300,6029390,0.0269575,3.90949,3.85212,0.435087
235657799,74511987,17462,3356990,104423,133100000,15572600,0.0311062,4.63886,4.63886,0.309654
235651403,74511987,1081,209814,534.029,7782870,71614.9,0.00254525,0.341326,0.341326,0.499236
235657011,74511987,17235,1608570,48218,68516400,7220300,0.0299756,4.48863,4.48863,0.400659
235656552,74511987,17095,5315290,191733,248365000,29474400,0.0360719,5.54521,5.54521,0.447026
235657984,74511987,17562,3251580,66519.2,112126000,9538980,0.0204575,2.93365,2.93336,0.613537
235651065,74511987,1006,1929380,68143.1,83408300,10266500,0.0353186,5.32116,5.22785,0.533112
235654030,74511987,16282,34969,1514.75,1404040,219442,0.0433168,6.27533,0,0
235655377,74511987,16691,717233,25300.1,30853500,3711020,0.0352746,5.17408,5.28986,0.526955
235653291,74511987,16067,699380,40984.7,33721200,6550530,0.0586015,9.36619,9.36619,0.659069
235657416,74511987,17371,174845,9708.03,9241560,1466570,0.0555236,8.38782,8.38782,0.194941
235645530,74511987,23,2646250,33726.4,97429900,4610070,0.012745,1.74211,1.75464,0.695602
235653207,74511987,16008,7107700,127339,248500000,18865600,0.0179157,2.65425,2.68413,0.880938
235656924,74511987,17205,69897.5,1382.69,2437460,210192,0.0197816,3.00715,3.00672,0.696634
235653577,74511987,16153,69938,1041.92,2812810,154898,0.0148978,2.2148,2.2148,1.18813
235655831,74511987,16864,2342920,93435.3,102718000,13515100,0.0398798,5.76846,5.76846,0.385158
235657097,74511987,17266,944163,31365.4,36980200,4529540,0.0332203,4.79742,4.79742,0.222673
235657514,74511987,17414,69938,3047.98,3050270,462249,0.0435812,6.60941,6.60941,0.357057
235652895,74511987,15936,10877700,107024,358274000,14965000,0.00983889,1.37575,1.371,0.828563
235655386,74511987,16701,941936,35884.8,44261800,5322170,0.0380969,5.65024,5.64587,0.245261
235653965,74511987,16256,314667,19307.6,15214400,2766040,0.0613589,8.79036,8.79046,0.156077
235656732,74511987,17130,804162,23553.1,32140000,3436620,0.029289,4.27355,4.27311,0.3599
235657286,74511987,17337,244783,8947.33,10192800,1310210,0.0365521,5.35255,5.35255,0.145607
235654576,74511987,16442,944163,36006.7,48684600,5462300,0.0381361,5.78533,5.78533,0.470289
235650063,74511987,771,90684900,2908880,3703610000,421945000,0.0320768,4.65287,4.64051,0.439664
235651454,74511987,1102,2832490,53286.6,129502000,7780430,0.0188126,2.74685,2.74685,0.561676
235655620,74511987,16814,58581600,2221520,3867080000,377740000,0.0379218,6.4481,6.44623,0.489241
235651160,74511987,1010,944350,88886.4,57003200,14887600,0.0941245,15.7649,15.7659,0.149822
235655207,74511987,16666,524894,23373.9,25899500,3324340,0.0445307,6.33335,6.30446,0.174588
235650164,74511987,777,549877,35507.7,27862300,5283790,0.0645739,9.60904,9.60847,0.183567
235649875,74511987,732,139876,8085.56,7013220,1169670,0.0578052,8.36217,8.36217,0.0976661
235654396,74511987,16418,704349,3362.4,26919600,466488,0.00477377,0.662297,0.692517,0.566918
235652556,74511987,15817,1049000,3033.74,36562600,422808,0.00289203,0.403059,0.403052,0.521655
235653223,74511987,16018,80268700,3663870,4050310000,583659000,0.0456451,7.27131,7.21785,0.727078
235650865,74511987,944,1643540,57395.2,103471000,9499840,0.0349216,5.7801,5.7801,0.219259
235652730,74511987,15872,774243,3573.45,26379400,486158,0.00461542,0.627915,0.624967,0.601697
235654059,74511987,16298,419628,21861.2,19569100,3174730,0.0520967,7.56558,7.56558,0.215113
235652397,74511987,15778,1713480,1101.55,59634400,151403,0.000642871,0.0883598,0.0883598,1.42098
235654635,74511987,16464,348404,5156.81,13771600,772453,0.0148013,2.21712,2.32215,0.676071
235655882,74511987,16882,1328590,60287.3,62347800,8713160,0.0453769,6.55821,6.55795,0.30024
235647736,74511987,435,349690,6907.71,13173700,984846,0.0197538,2.81634,2.81634,0.300612
235653955,74511987,16253,1140600,55969.6,52150900,7985110,0.0490704,7.00082,6.99946,0.325332
235652859,74511987,15924,3093880,8274.04,86050300,1139130,0.00267432,0.368187,0.366391,1.33478
235656905,74511987,17196,524494,18825.2,21623400,2736670,0.0358921,5.21774,5.21751,0.257792
235657401,74511987,17366,2902430,100617,125663000,14714400,0.0346664,5.06969,5.06969,0.356784
235645694,74511987,52,5362350,229617,241301000,33877200,0.0428202,6.3176,6.24308,0.527462
235651920,74511987,15632,323787,10012.3,13171300,1370860,0.0309226,4.23382,4.04424,0.352058
235652616,74511987,15849,1818360,10073.2,69862800,1395660,0.00553968,0.767535,0.767528,0.735807
235656766,74511987,17151,174845,7091.86,7791870,1017900,0.0405608,5.82174,5.82174,0.125969
235658482,74511987,111220790,34969,1987.98,1794970,301668,0.0568498,8.62673,0,0
235656931,74511987,17207,3038980,137484,136303000,20063300,0.0452401,6.60197,6.59397,0.321786
235657774,74511987,17449,629442,20142.1,25418500,3033180,0.032,4.81884,4.81884,0.40653
235651493,74511987,1121,7940840,205973,275449000,30313400,0.0259385,3.81741,3.78596,0.825799
235647413,74511987,350,139876,5057.76,6438980,708398,0.0361589,5.06447,5.06447,0.0433116
235652367,74511987,15770,2727580,9060.06,109738000,1252310,0.00332165,0.459127,0.459127,1.17477
235652444,74511987,15792,1888090,12111.6,72546400,1654420,0.00641475,0.876238,0.876723,1.03686
235648792,74511987,554,279752,231.503,10689600,31199.5,0.000827528,0.111526,0.111526,0.606577
235656540,74511987,17092,21837300,798877,965375000,119265000,0.0365832,5.46154,5.435,0.445193
235650979,74511987,977,1981310,72091.2,96566700,10976000,0.0363856,5.53978,5.51266,0.504201
235653361,74511987,16101,34969,279.49,1694240,39947.6,0.00799251,1.14237,0,0
235657955,74511987,17546,34969,1550.55,1760990,223211,0.0443408,6.3831,0,0
235651314,74511987,1069,174845,6084.62,7281510,885712,0.0348002,5.06571,5.06571,0.0808332
235650982,74511987,978,3252120,115270,134342000,16806200,0.0354445,5.16778,5.16778,0.21442
235653263,74511987,16049,8396670,429171,398460000,69551500,0.0511121,8.28323,8.28086,0.597024
235657196,74511987,17302,104907,6207.91,5405570,960325,0.0591754,9.15406,9.15406,0.0322879
235658172,74511987,17646,34969,314.781,1189420,43985.2,0.00900171,1.25783,0,0
235656556,74511987,17096,874225,47692.4,54635000,7907140,0.0545539,9.04474,9.04474,0.293583
235652738,74511987,15876,202905,1351.47,7111630,184649,0.00666058,0.910026,0.845743,0.535778
235648387,74511987,524,419628,7649.22,19823700,1139410,0.0182286,2.71529,2.71529,0.302724
235651461,74511987,1106,1427170,83304.4,64814800,13697500,0.0583705,9.59767,9.50472,0.399023
235657952,74511987,17544,104907,5331.86,6362050,921783,0.0508247,8.78667,8.78667,0.96147
235651801,74511987,15609,534709,15042.7,20967300,2040950,0.0281325,3.81694,3.77508,0.199062
235655849,74511987,16872,104907,3367.49,5227820,496794,0.0320997,4.73556,4.73556,0.0984331
235651963,74511987,15669,3601810,187188,161416000,27818900,0.0519707,7.72359,7.50345,0.455359
235645569,74511987,42,296137,14279.7,14893400,2056420,0.04822,6.94415,6.97056,0.113767
235656718,74511987,17121,489566,18914.4,21077900,2789410,0.0386351,5.69772,5.69772,0.189622
235654036,74511987,16287,909194,50259.4,44386500,7363190,0.0552791,8.09859,8.09859,0.176508
235646149,74511987,191,3076810,12439.2,100941000,1740450,0.0040429,0.565667,0.565639,1.51122
235646719,74511987,254,32143300,945516,1400840000,142687000,0.0294157,4.43909,4.40605,0.586295
235651423,74511987,1089,174172000,3686990,7221160000,557559000,0.0211687,3.2012,3.16392,0.897282
235656277,74511987,16999,69938,4607.73,4076180,684833,0.0658831,9.79201,9.79201,0.0630126
235657502,74511987,17407,2307950,87508.4,100251000,13716500,0.037916,5.94316,5.94316,0.657961
235655865,74511987,16875,279752,10979.3,11839900,1603530,0.0392466,5.73199,5.73199,0.104802
235656359,74511987,17038,2517770,84532.4,110867000,12467800,0.0335743,4.95192,4.95192,0.26085
235652391,74511987,15777,2412860,4075.8,87712300,590808,0.0016892,0.244858,0.244858,1.44804
235654387,74511987,16415,1833910,10220.4,70318000,1487450,0.00557305,0.811086,0.808485,1.43486
235656293,74511987,17007,314721,10708.2,13339400,1524690,0.0340243,4.84457,4.84457,0.496817
235654333,74511987,16393,429765,10625.5,21219600,1538580,0.024724,3.58004,3.26315,0.5674
235658025,74511987,17585,139876,5802.45,5870000,850555,0.0414828,6.08078,6.08078,0.097807
235655673,74511987,16846,1713480,67653,82972600,9984330,0.0394828,5.82693,5.82693,0.411004
235656548,74511987,17094,34969,1714.23,2034620,309734,0.0490215,8.8574,0,0
235656285,74511987,17004,2190180,46981.3,85082700,6584510,0.0214509,3.00638,3.00101,0.515979
235654671,74511987,16482,610888,17745.6,23826000,2588510,0.0290489,4.2373,4.34559,0.496029
235653169,74511987,15985,12853300,165619,407278000,23615700,0.0128854,1.83733,1.84442,0.761455
235654649,74511987,16473,1347220,7087.5,50645100,1003980,0.00526086,0.745223,0.796548,0.986686
235655565,74511987,16787,69938,2260.38,2964020,326585,0.0323197,4.66964,4.66964,0.0131075
235649861,74511987,729,2752960,94070.5,133910000,14632800,0.0341707,5.31531,5.31368,0.496213
235655136,74511987,16648,68901.2,2189.46,2579360,303714,0.0317768,4.40796,4.40133,0.141691
235648074,74511987,486,7645060,136536,319232000,21024100,0.0178593,2.75002,2.66351,0.729546
235649301,74511987,674,34969,965.241,1830420,148630,0.0276028,4.25034,0,0
235649538,74511987,702,1398760,121066,87748800,20288900,0.0865523,14.5049,14.5049,0.198296
235650770,74511987,915,1049070,37934.4,47869200,5382070,0.03616,5.13033,5.13033,0.239566
235653058,74511987,15945,927792,15939.6,37433600,2266800,0.0171802,2.44322,2.43848,0.515956
235655559,74511987,16785,209814,8789.82,10436000,1258300,0.0418934,5.99724,5.99724,0.359435
235651336,74511987,1075,486819,431.849,13549100,54894.9,0.000887084,0.112762,0.112439,0.566685
235652892,74511987,15935,2889240,14150.4,97255300,1911160,0.00489762,0.661473,0.67108,0.649345
235647734,74511987,434,3350120,73285.3,126412000,11026600,0.0218754,3.29141,3.25149,0.659876
235655189,74511987,16662,104181,5550.19,5494300,793949,0.0532746,7.62088,7.6204,0.0757656
235657830,74511987,17482,279752,10874.4,15669600,1721870,0.0388716,6.15498,6.15498,0.32267
235652909,74511987,15940,8537390,137642,331186000,19536200,0.0161223,2.28831,2.26714,0.608334
235651611,74511987,10705,279752,9734.91,15741500,1637910,0.0347983,5.85487,5.85487,0.281771
235656233,74511987,16984,2734130,92101.4,116230000,13046300,0.0336858,4.77164,4.76344,0.294809
235656883,74511987,17183,1153980,41166.4,46515100,6025740,0.0356735,5.22172,5.22172,0.271417
235652670,74511987,15867,8513220,104679,308449000,14402800,0.0122961,1.69182,1.70147,0.877658
235658464,74511987,111220766,979132,26579.1,40161100,3861500,0.0271455,3.9438,3.9438,0.389593
235654127,74511987,16328,5926540,87840.9,219127000,12228600,0.0148216,2.06336,2.08034,0.703673
235657865,74511987,17500,6643880,198895,254821000,28476300,0.0299366,4.2861,4.28608,0.327312
235657308,74511987,17346,1119010,32728.7,45396700,4919100,0.029248,4.39595,4.39595,0.322492
235649581,74511987,720,1014100,40072.2,53822600,6195010,0.039515,6.10887,6.10887,0.263589
235658569,74511987,111220884,34969,1266.06,1584760,178384,0.0362053,5.10119,0,0
235657684,74511987,17423,209814,6912.14,12098500,1092800,0.0329441,5.20843,5.20843,0.142021
235652314,74511987,15751,114412000,451069,4212530000,62112600,0.00394249,0.542884,0.550025,1.54495
235654847,74511987,16575,368664,15809.6,15050000,2300430,0.0428835,6.2399,6.30593,0.201698
235657888,74511987,17512,419628,13964.8,15914600,2011360,0.033279,4.7932,4.7932,0.123088
235652834,74511987,15914,1800640,13514.6,52194000,1892790,0.00750548,1.05118,1.04264,0.865683
235654652,74511987,16474,530018,7143.23,21679900,1029270,0.0134773,1.94195,1.95176,0.893448
235646652,74511987,239,8020680,71262,323934000,10114000,0.00888478,1.261,1.20787,0.89087
235655428,74511987,16730,242364,12535.2,12040300,1834120,0.0517205,7.56762,7.62434,0.223954
235654578,74511987,16443,1049070,18428.6,45427300,2754610,0.0175666,2.62576,2.62576,0.95624
235647337,74511987,322,131192000,6161730,6769890000,983102000,0.0469671,7.4936,7.49554,0.723452
235654836,74511987,16569,508540,19114.2,20021500,2758960,0.0375864,5.42526,5.49852,0.324608
235657803,74511987,17465,174845,4629.19,7535800,669286,0.0264759,3.82788,3.82788,0.328413
235645849,74511987,63,79484.2,2401.34,3872840,340534,0.0302116,4.2843,4.28722,0.156389
235653973,74511987,16259,2098110,96073.2,93120800,13999200,0.0457903,6.67228,6.67228,0.337989
235651728,74511987,15582,34969,1348.08,1835500,188530,0.0385508,5.39134,0,0
235650627,74511987,860,1049070,48930.1,52370200,7128730,0.0466414,6.79528,6.79528,0.19145
235650793,74511987,922,5172860,183028,213948000,27854600,0.0353823,5.38476,5.36908,0.643865
235655806,74511987,16853,34969,1591.57,1842510,240469,0.0455139,6.87664,0,0
235653261,74511987,16046,8396670,429171,398460000,69551500,0.0511121,8.28323,8.28086,0.597024
235646205,74511987,203,209814,7972.96,9358880,1141940,0.0380001,5.44261,5.44261,0.234235
235657766,74511987,17447,139876,4279.73,5202880,598950,0.0305966,4.28201,4.28201,0.133251
235656946,74511987,17214,139876,4828.34,6126700,694591,0.0345187,4.96577,4.96577,0.20946
235651792,74511987,15606,524535,18455.6,24109200,2561290,0.0351848,4.88297,4.88297,0.412404
235652788,74511987,15902,343788,9087.58,13897200,1242810,0.0264337,3.61506,3.43883,0.270331
235653195,74511987,15999,1049060,17453.2,37754900,2375110,0.016637,2.26403,2.26403,0.642604
235649099,74511987,642,1153980,41566,44303300,5921450,0.0360198,5.13134,5.13134,0.323107
235652515,74511987,15803,1748450,2509.7,67722200,358124,0.00143538,0.204824,0.204824,0.710657
235653193,74511987,15998,1748400,33787.7,58262900,4814450,0.0193249,2.75362,2.89993,0.676196
235655115,74511987,16638,354310,11192.2,13611100,1611890,0.0315886,4.54939,4.64193,0.419032
235655641,74511987,16824,524535,11591.3,22059600,1789260,0.0220983,3.41113,3.41113,0.269899
235658001,74511987,17573,244781,6605.04,8389300,960533,0.0269835,3.92405,3.92403,0.492369
235657160,74511987,17289,34965.3,2816.85,1849260,416579,0.0805614,11.9141,0,0
235653344,74511987,16092,34969,526.202,1729930,77244.4,0.0150477,2.20894,0,0
235657306,74511987,17345,454597,14391.8,18590700,2116180,0.0316584,4.65507,4.65507,0.243585
235654065,74511987,16300,34969,1711.44,1617730,249356,0.0489416,7.13076,0,0
235657458,74511987,17390,699380,25076.9,29013900,3712970,0.0358559,5.30894,5.30894,0.377447
