id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255726241,74047925,15860,104907,12744.9,6945050,2107410,0.121487,20.0883,20.0883,0.125869
255729290,74047925,16607,454597,50789.5,29593400,8245640,0.111724,18.1383,18.1383,0.0807159
255724077,74047925,919,1783420,267764,130995000,43759200,0.150141,24.5367,24.5367,0.0772158
255723855,74047925,803,41384700,4629200,2586200000,765100000,0.111858,18.4875,18.4881,0.22446
255726764,74047925,15987,3106300,225086,137771000,41212600,0.072461,13.2674,13.1552,0.64615
255731410,74047925,17172,874225,93911.4,57453300,15934300,0.107422,18.2268,18.2268,0.149937
255728401,74047925,16406,769318,95599,52039700,15362200,0.124265,19.9686,19.9686,0.114051
255721673,74047925,232,1572800,218757,109901000,36350900,0.139088,23.1122,23.1094,0.233243
255731630,74047925,17250,9531920,785957,501940000,131588000,0.0824553,13.8049,13.7573,0.381058
255723358,74047925,689,209727,12225.6,7783350,1996380,0.0582928,9.51894,9.51648,0.823659
255733110,74047925,111220688,69938,9593.27,5374650,1694520,0.137168,24.2289,24.2289,0.0657003
255733024,74047925,111220572,209814,23560.2,14302000,3900330,0.112291,18.5894,18.5894,0.220854
255725629,74047925,15701,454563,44601.5,26100500,6857960,0.0981194,15.0869,15.0867,0.259179
255732397,74047925,17453,34969,3743.58,2655060,636622,0.107054,18.2053,0,0
255725870,74047925,15730,524526,77256.3,38979000,13357000,0.147288,25.4649,25.4649,0.286598
255729476,74047925,16691,769318,86492.3,50460000,14910000,0.112427,19.3808,19.3808,0.336461
255726130,74047925,15817,1039550,72960.6,49494600,13290300,0.0701849,12.7847,12.7146,0.579577
255732478,74047925,17478,5448330,589244,329951000,98178900,0.108151,18.02,17.9805,0.250487
255725008,74047925,10710,3496900,239512,240900000,41881500,0.0684927,11.9768,11.9768,0.429147
255725590,74047925,15691,439381,2445.93,7824300,417426,0.00556676,0.950031,0.940594,1.97805
255730360,74047925,16894,1223920,127501,78358800,21246700,0.104174,17.3597,17.3597,0.122663
255731981,74047925,17321,691484,39664,31972600,6669140,0.0573607,9.64469,9.60006,0.412094
255727350,74047925,16141,10840400,1176360,674522000,218188000,0.108516,20.1273,20.1273,0.450431
255724557,74047925,1057,8617720,1007320,518160000,170296000,0.116889,19.7612,19.5828,0.430113
255731793,74047925,17296,34969,2288.22,1885740,353171,0.0654355,10.0995,0,0
255723462,74047925,720,1014100,118138,72459400,19376600,0.116495,19.1072,19.1072,0.111339
255721516,74047925,104,10307600,972930,519427000,165244000,0.0943893,16.0312,15.9465,0.584753
255727737,74047925,16226,419628,56761.7,30183000,8864910,0.135267,21.1256,21.1256,0.0410852
255724665,74047925,1065,226861000,20663200,13299500000,3474570000,0.0910832,15.3159,15.2646,0.401143
255728217,74047925,16328,6853920,658673,407860000,106148000,0.0961016,15.4872,15.4872,0.227559
255722256,74047925,401,839256,102536,55019800,17877900,0.122174,21.3021,21.3021,0.331921
255728238,74047925,16332,4301190,453001,266831000,72925600,0.10532,16.9548,16.9548,0.195733
255722549,74047925,465,5266330,326629,192278000,59657900,0.0620221,11.3282,11.1317,0.860019
255723742,74047925,755,2366920,333493,165450000,59002400,0.140898,24.9279,24.9094,0.226615
255728736,74047925,16470,384659,39213.8,23325400,6112840,0.101944,15.8916,15.8916,0.168559
255722079,74047925,343,559406000,56432300,34514200000,9298980000,0.100879,16.623,16.5967,0.310927
255723019,74047925,576,69938,6533.59,4156940,1085320,0.0934197,15.5183,15.5183,0.0888388
255726617,74047925,15940,8934430,1147380,587257000,188805000,0.128422,21.1323,21.0318,0.314188
255728208,74047925,16326,279752,25720.5,16994500,4019500,0.0919404,14.3681,14.3681,0.317509
255728919,74047925,16536,1608570,175193,102899000,27920700,0.108912,17.3574,17.3574,0.152557
255722623,74047925,489,209814,29293,15999800,4856220,0.139614,23.1454,23.1454,0.10088
255722755,74047925,519,5979700,553346,392260000,96611300,0.0925374,16.1566,16.1566,0.250534
255724961,74047925,10692,3042140,404099,191342000,75281000,0.132833,24.746,24.745,0.649148
255722319,74047925,426,1433730,189491,104437000,31015000,0.132166,21.6324,21.6324,0.192172
255732463,74047925,17472,580761,16863,14768000,2785830,0.0290361,4.79686,4.72128,0.918096
255733301,74047925,111220810,69938,4875.71,3781420,773075,0.0697148,11.0537,11.0537,0.149001
255723898,74047925,828,12763700,1378320,849631000,228676000,0.107987,17.9162,17.9162,0.203619
255732458,74047925,17471,418899,39522.9,23201200,6624170,0.0943495,15.8133,15.7987,0.339469
255725338,74047925,15609,594118,55535.4,32525900,8625360,0.0934754,14.5179,14.5124,0.376836
255732366,74047925,17438,2091280,155464,97991900,25669100,0.074339,12.2743,12.241,0.512374
255726556,74047925,15930,16747500,1563020,851308000,272182000,0.0933285,16.2521,16.1588,0.677772
255725992,74047925,15767,3391990,350264,221356000,55685000,0.103262,16.4166,16.4166,0.154461
255730533,74047925,16952,699380,52001.2,40965700,8796430,0.0743532,12.5775,12.5775,0.460975
255727655,74047925,16194,734349,103126,52924600,16799600,0.140432,22.8769,22.8769,0.105246
255730961,74047925,17068,2203050,232538,145948000,38910800,0.105553,17.6623,17.6623,0.202086
255731514,74047925,17220,28322400,2452400,1588920000,414012000,0.0865886,14.6178,14.5758,0.383237
255721691,74047925,243,559504,71284.2,37680400,11830700,0.127406,21.1449,21.1449,0.14626
255729887,74047925,16788,104907,9033.9,6291710,1486920,0.0861134,14.1737,14.1737,0.0701563
255724512,74047925,1038,10245900,1578570,753388000,260075000,0.154068,25.3832,25.3832,0.0623568
255726407,74047925,15907,8952970,771302,488994000,132676000,0.0861505,14.8192,14.6615,0.659066
255732350,74047925,17426,3147210,373907,217606000,63087500,0.118806,20.0456,20.0456,0.195334
255733331,74047925,111220844,874225,104549,62352100,17440500,0.11959,19.9497,19.9497,0.188954
255732866,74047925,17594,472270,28045.7,18611400,4683840,0.0593848,9.91772,9.655,0.766423
255723084,74047925,601,1363790,211223,101559000,34860800,0.154879,25.5617,25.5617,0.094028
255731712,74047925,17275,3250140,304584,190412000,51307800,0.0937141,15.7863,15.783,0.244989
255731159,74047925,17129,804287,75119.4,49561300,12550800,0.0933987,15.6049,15.6049,0.253497
255724942,74047925,10684,4091300,470531,316625000,83985000,0.115008,20.5277,20.5276,0.448676
255725617,74047925,15698,209813,23808.7,15269200,3749260,0.113476,17.8695,17.8695,0.12961
255732945,74047925,17612,34968.9,2015.52,1557190,306129,0.0576373,8.75432,0,0
255727065,74047925,16055,1223920,180479,88857600,30197900,0.147461,24.6732,24.6732,0.0910663
255732623,74047925,17541,139876,16541.7,8772740,2824000,0.118259,20.1893,20.1893,0.198115
255725392,74047925,15624,2053560,178264,114898000,27584000,0.0868072,13.4323,13.3807,0.526632
255728387,74047925,16400,1468700,147914,95714600,24114100,0.100711,16.4187,16.4187,0.159972
255723002,74047925,571,6364360,667032,407883000,107400000,0.104807,16.8752,16.8752,0.192817
255726094,74047925,15803,1748430,235219,126736000,38797500,0.134532,22.19,22.19,0.10989
255730450,74047925,16909,34969,3736.59,2044610,606101,0.106854,17.3325,0,0
255725597,74047925,15693,1740610,194719,125048000,31018600,0.111868,17.8205,17.7508,0.277316
255725051,74047925,10732,3916530,362971,306325000,64173100,0.0926768,16.3852,16.3852,0.595207
255721524,74047925,110,139876,12821.8,8999890,1975340,0.0916652,14.122,14.122,0.339451
255726020,74047925,15778,1713480,164112,107718000,26035500,0.0957768,15.1945,15.1945,0.150101
255721583,74047925,148,453501,65213.4,32212900,11375400,0.1438,25.0835,25.0847,0.0930142
255721671,74047925,230,104701,7680.78,4555170,1268050,0.0733594,12.1112,12.1078,0.304928
255727746,74047925,16228,1293850,116947,71952200,18313700,0.0903867,14.1544,14.1544,0.253793
255733402,74047925,112892315,174845,19502.3,11358600,3136890,0.111541,17.941,17.941,0.0523547
255728266,74047925,16340,1153980,123223,72147400,20521100,0.106781,17.7829,17.7829,0.193904
255721893,74047925,322,139012000,19768400,9909920000,3450440000,0.142206,24.8211,24.7855,0.337803
255727931,74047925,16270,979132,99527.5,55648000,15607400,0.101649,15.94,15.94,0.186159
255723436,74047925,711,874225,101066,63012200,16606100,0.115606,18.9953,18.9953,0.119453
255730208,74047925,16873,244783,26350,15252100,4275120,0.107646,17.4649,17.4649,0.0557154
255724778,74047925,1091,30527900,2189080,2312370000,398505000,0.0717073,13.0538,13.0538,0.630046
255725154,74047925,15578,489564,48436.9,29184100,7526530,0.0989389,15.3739,15.3739,0.26379
255732117,74047925,17375,1748190,156928,98918800,26707900,0.0897657,15.2774,15.2761,0.282308
255724981,74047925,10699,1783420,205583,118736000,36964000,0.115275,20.7265,20.7265,0.54371
255727033,74047925,16042,2552740,408525,196714000,67476600,0.160034,26.433,26.433,0.0837041
255727917,74047925,16267,454597,50653.5,31159000,7949430,0.111425,17.4868,17.4868,0.201935
255728554,74047925,16450,1258880,129978,73990400,21189300,0.103248,16.8318,16.8318,0.197721
255726698,74047925,15961,1119010,160550,89838000,27895100,0.143475,24.9284,24.9284,0.160028
255730253,74047925,16883,1328820,137455,83861000,22242500,0.103441,16.7385,16.7385,0.104867
255732860,74047925,17593,139773,14494.5,7640600,2438290,0.1037,17.4446,17.4411,0.23529
255733034,74047925,111220624,34969,2442.22,1946740,409469,0.0698396,11.7095,0,0
255727673,74047925,16198,244783,25634.5,16070300,4400010,0.104724,17.9752,17.9752,0.166614
255722514,74047925,453,162410000,23007200,11503000000,4012060000,0.141661,24.7033,24.6607,0.338125
255731493,74047925,17209,3064640,348715,214923000,60922300,0.113787,19.8791,19.8245,0.298523
255721568,74047925,137,1503670,148201,99291300,24392900,0.0985596,16.2223,16.2223,0.208446
255723793,74047925,773,1608570,157799,108116000,26594200,0.0980992,16.5329,16.5329,0.231619
255733079,74047925,111220664,1188950,117017,76674600,19808900,0.0984211,16.6609,16.6609,0.19819
255724111,74047925,929,244783,34197.8,17792900,5595550,0.139706,22.8592,22.8592,0.061198
255724477,74047925,1026,979132,126310,65592000,20467300,0.129002,20.9036,20.9036,0.0908515
255721396,74047925,15,419628,44073.6,28117700,7380450,0.10503,17.5881,17.5881,0.130412
255725501,74047925,15670,343915,27403.2,18604600,4310210,0.0796803,12.5328,12.3472,0.458039
255731652,74047925,17259,104713,8680.96,5088920,1472000,0.0829024,14.0575,14.0576,0.26296
255733328,74047925,111220842,209814,23281,17052100,3966120,0.11096,18.903,18.903,0.182058
255721840,74047925,304,2307950,311499,159101000,53999800,0.134968,23.3973,23.3973,0.206925
255732473,74047925,17476,11965800,1118680,678807000,187505000,0.0934902,15.6701,15.5587,0.370802
255723301,74047925,667,769318,75495.5,48677700,13452200,0.098133,17.4859,17.4859,0.484554
255726117,74047925,15812,3426960,449637,251988000,75418600,0.131206,22.0074,22.0074,0.18446
255721560,74047925,132,69938,9177.04,5125630,1519740,0.131217,21.7299,21.7299,0.0548732
255727947,74047925,16278,34969,2263.87,1833400,329535,0.0647394,9.42364,0,0
255721756,74047925,269,524535,66648.5,36019400,12345000,0.127062,23.5351,23.5351,0.270541
255730692,74047925,17011,139876,16766.9,10427400,2810130,0.11987,20.0902,20.0902,0.0621288
255732378,74047925,17445,594063,49006.5,28069600,8017170,0.0824938,13.4955,13.4921,0.353315
255726174,74047925,15838,979132,108727,65335300,17885700,0.111044,18.2669,18.2669,0.157489
255731675,74047925,17265,208310,13208.3,8875590,2189750,0.0634068,10.512,10.5027,0.373352
255730875,74047925,17034,1818390,165704,115266000,28569500,0.0911271,15.7114,15.7114,0.243983
255721558,74047925,131,2797520,384197,188706000,61880200,0.137335,22.1197,22.1197,0.0793788
255725054,74047925,10734,4126340,434111,340085000,77027200,0.105205,18.6672,18.6672,0.47063
255727089,74047925,16065,3451750,219148,137294000,39342300,0.0634889,11.3978,11.39,0.764534
255729059,74047925,16568,104907,10361.4,6243280,1688470,0.0987672,16.0949,16.0949,0.137087
255723936,74047925,853,3776650,285879,201263000,50482200,0.0756964,13.3669,13.3669,0.448226
255727299,74047925,16110,2972360,455871,208502000,75800900,0.15337,25.5019,25.5019,0.110285
255721478,74047925,77,139876,19653.8,10629100,3399990,0.140509,24.3072,24.3072,0.041371
255733317,74047925,111220826,1328820,154191,88413200,26072600,0.116036,19.6209,19.6209,0.210652
255722135,74047925,363,1853360,289216,141027000,49070100,0.15605,26.4763,26.4763,0.142497
255724880,74047925,1139,419555,58302.7,31398900,9787090,0.138963,23.3273,23.3275,0.133332
255731319,74047925,17143,3042280,320035,208414000,54676400,0.105196,17.9722,17.9722,0.245841
255726014,74047925,15776,5245350,538532,341654000,86771100,0.102669,16.5425,16.5425,0.14393
255727326,74047925,16126,29828600,3029370,1764930000,554479000,0.101559,18.5889,18.5889,0.383026
255728295,74047925,16359,734349,72537.4,44314500,11431500,0.0987778,15.5668,15.5668,0.19021
255731508,74047925,17218,1560970,165856,107764000,29609300,0.106252,18.9685,18.8689,0.383748
255733378,74047925,111220904,868812,98003,48702200,16190400,0.112801,18.6351,18.6141,0.275126
255724983,74047925,10700,2238020,277407,166186000,48496700,0.123952,21.6695,21.6695,0.232982
255723308,74047925,670,6322050,757331,392214000,140774000,0.119792,22.2672,22.2505,0.438675
255722646,74047925,494,2657640,296829,174940000,47839500,0.111689,18.0007,18.0007,0.170763
255722539,74047925,461,839256,112812,57489100,18355000,0.134419,21.8706,21.8706,0.0735709
255723873,74047925,810,1258880,185455,91513600,30735700,0.147317,24.4151,24.4151,0.0710161
255727621,74047925,16183,34969,2440.4,1779110,386440,0.0697876,11.0509,0,0
255731118,74047925,17113,944163,96141.5,58820400,15874800,0.101827,16.8136,16.8136,0.149381
255732377,74047925,17444,1462250,103001,67363900,17067000,0.0704402,11.6717,11.6277,0.584647
255723149,74047925,621,1958260,186294,121177000,31089700,0.0951322,15.8762,15.8762,0.190423
255724127,74047925,935,3287090,297261,179626000,54164900,0.0904328,16.4781,16.4781,0.294594
255729329,74047925,16618,559504,61208.3,36264200,9891860,0.109397,17.6797,17.6797,0.115546
255729357,74047925,16631,3636780,383493,229391000,62842400,0.105449,17.2797,17.2797,0.149238
255722170,74047925,371,279752,43091.8,20985200,7280070,0.154036,26.0233,26.0233,0.079904
255725813,74047925,15715,174829,18064.7,12203600,2928990,0.103327,16.7534,16.7532,0.248744
255722696,74047925,501,314721,34450.8,19261200,6437950,0.109465,20.456,20.456,0.514598
255729736,74047925,16739,139876,13537.9,8447300,2133790,0.0967851,15.2549,15.2549,0.118576
255723140,74047925,617,839256,94418.3,51820600,15029100,0.112502,17.9076,17.9076,0.052703
255728749,74047925,16473,1503670,162840,93099000,26098400,0.108295,17.3565,17.3565,0.0997921
255726691,74047925,15959,2272980,332139,185424000,57809300,0.146125,25.4332,25.4332,0.176052
255729557,74047925,16722,314721,35056.9,21157600,5772660,0.11139,18.3421,18.3421,0.0827886
255724897,74047925,1142,1783400,267802,125939000,45050300,0.150164,25.2609,25.261,0.153882
255729515,74047925,16709,804287,85731.1,54573700,13902300,0.106593,17.2853,17.2853,0.171839
255724968,74047925,10694,2762550,297784,182643000,51377900,0.107793,18.598,18.598,0.274829
255728733,74047925,16469,2447830,263573,151051000,42013200,0.107676,17.1634,17.1634,0.127899
255726105,74047925,15806,969348,81301.3,48143200,14477900,0.0838721,14.9357,14.5532,0.502615
255721410,74047925,27,454597,48826.1,29398000,8060730,0.107405,17.7316,17.7316,0.110687
255727807,74047925,16243,489566,60112.8,31839300,9233850,0.122788,18.8613,18.8613,0.065585
255731554,74047925,17232,979132,94461.9,62399100,15907400,0.0964751,16.2464,16.2464,0.287276
255725071,74047925,182305689,12268600,1604550,834460000,279055000,0.130785,22.7455,22.6254,0.390353
255721611,74047925,165,2797520,294461,180756000,48005100,0.105258,17.1599,17.1599,0.23923
255726927,74047925,16007,57337400,7319400,3818310000,1272090000,0.127655,22.1861,22.1602,0.377443
255723130,74047925,613,1014100,177929,83664800,30627300,0.175455,30.2015,30.2015,0.0564084
255721641,74047925,199,3584250,417621,221371000,71780500,0.116516,20.0267,19.9787,0.425862
255722653,74047925,496,489566,59682.9,32291100,10076700,0.12191,20.5829,20.5829,0.217901
255724290,74047925,951,3147210,296376,229586000,53971400,0.0941709,17.149,17.149,0.518272
255732346,74047925,17423,209814,23281,17052100,3966120,0.11096,18.903,18.903,0.182058
255732542,74047925,17496,984134,106394,60551200,18126000,0.108109,18.4182,18.2407,0.238471
255732384,74047925,17448,34969,4117.85,2106320,675301,0.117757,19.3114,0,0
255726740,74047925,15977,454597,68020.4,34643600,11930000,0.149628,26.2431,26.2431,0.189316
255728153,74047925,16302,174845,22152,11597700,3630370,0.126695,20.7634,20.7634,0.083786
255732679,74047925,17577,192350,13083.2,8452860,2133180,0.0680176,11.0901,10.8774,0.222608
255728415,74047925,16411,3182180,354142,195127000,55710300,0.111289,17.507,17.507,0.0787454
255729782,74047925,16757,34969,4240.57,2374560,694599,0.121267,19.8633,0,0
255730847,74047925,17023,17554400,1520700,996341000,253383000,0.0866278,14.4341,14.4341,0.459217
255728140,74047925,16300,34969,3853.84,2265270,619510,0.110207,17.716,0,0
255731367,74047925,17159,489566,46554.8,30859900,7714030,0.095094,15.7569,15.7569,0.251312
255726572,74047925,15933,1503670,205245,102403000,33628900,0.136496,22.3646,22.3646,0.084936
255722200,74047925,381,6783990,541162,355597000,88974500,0.0797705,13.1154,13.1154,0.255975
255727419,74047925,16163,12204200,1309480,757714000,224207000,0.107298,18.3714,18.3714,0.29934
255731033,74047925,17089,139876,15735.8,9492700,2606190,0.112498,18.6322,18.6322,0.157298
255728434,74047925,16416,909194,99440.9,55064600,15969100,0.109373,17.564,17.564,0.106194
255723989,74047925,890,1188950,132911,78472500,21741800,0.111789,18.2866,18.2866,0.148873
255722354,74047925,440,1293850,187425,92260800,30936500,0.144858,23.9103,23.9103,0.108339
255729975,74047925,16825,209814,16447.3,12900500,2804920,0.0783898,13.3686,13.3686,0.171824
255725887,74047925,15738,590809000,70131000,37216200000,12038900000,0.118704,20.377,20.3352,0.419565
255727346,74047925,16139,699380,71847.7,43439300,12669300,0.102731,18.1151,18.1151,0.3087
255724515,74047925,1039,139876,17071.8,9447110,2770470,0.122049,19.8066,19.8066,0.0274086
255731741,74047925,17282,1642600,156441,94481200,26295600,0.0952401,16.0086,16.0043,0.271296
255732988,74047925,17645,332031,20087.8,12884600,3227120,0.0604998,9.71933,9.5534,0.389935
255722196,74047925,379,419346,37862.1,22691300,6311830,0.0902884,15.0516,15.0501,0.216994
255727115,74047925,16070,944163,137741,71689500,22551200,0.145887,23.8848,23.8848,0.0671749
255732675,74047925,17574,34969,3240.4,2591950,553960,0.0926648,15.8415,0,0
255732048,74047925,17345,454504,40505.7,25142800,6790290,0.0891206,14.94,14.9389,0.189748
255723834,74047925,791,349690,56187.7,26571800,9652520,0.160679,27.6031,27.6031,0.114075
255726942,74047925,16010,7972400,1040470,554497000,189701000,0.130509,23.7947,23.7943,0.30919
255730569,74047925,16970,2272980,229895,143173000,37533700,0.101142,16.5129,16.5129,0.289701
255732720,74047925,17589,612937,46648.8,32223800,7670970,0.076107,12.5151,12.3635,0.225867
255727312,74047925,16117,14756900,2030820,940016000,392464000,0.137618,26.5953,26.5953,0.476768
255728170,74047925,16310,15036700,1429340,896269000,230570000,0.0950569,15.3339,15.3339,0.259794
255726267,74047925,15868,2098140,293979,144651000,47650400,0.140114,22.7108,22.7108,0.103771
255731270,74047925,17132,664411,65151.5,41357100,11032600,0.0980591,16.605,16.605,0.180731
255732644,74047925,17555,69926.6,7579.89,3875240,1240000,0.108398,17.7329,17.7328,0.0582775
255731467,74047925,17194,34969,3742.7,2106510,631941,0.107029,18.0715,0,0
255727954,74047925,16281,104907,9831.16,6534790,1480390,0.0937131,14.1115,14.1115,0.17333
255721403,74047925,20,139815,18713.8,9589880,3382510,0.133847,24.1928,24.19,0.215457
255731083,74047925,17104,839256,76070.1,53087000,13213900,0.09064,15.7448,15.7448,0.230239
255732717,74047925,17587,1060560,91486.8,59476600,15308100,0.0862625,14.4339,14.2984,0.28704
255726164,74047925,15834,13107800,1440250,754685000,243119000,0.109878,18.5477,18.4531,0.366851
255733333,74047925,111220848,349690,37874.9,25835600,6416170,0.10831,18.3482,18.3482,0.139227
255723994,74047925,893,1398760,202871,100168000,33449700,0.145036,23.9138,23.9138,0.0996783
255732382,74047925,17447,139813,10890.8,6220670,1803770,0.077895,12.9013,12.9013,0.10222
255722182,74047925,375,64552800,6702530,3869370000,1232500000,0.10383,19.0929,19.0929,0.391628
255727227,74047925,16090,34969,4878.68,2349620,774314,0.139514,22.1429,0,0
255731065,74047925,17099,279752,29602.8,18312000,5056950,0.105818,18.0765,18.0765,0.318695
255728495,74047925,16436,1573600,190046,100819000,31854700,0.120771,20.2432,20.2432,0.162377
255727004,74047925,16030,32835500,3490480,1891270000,609239000,0.106302,18.5543,18.517,0.636162
255728346,74047925,16387,1119010,108948,72914800,19463200,0.0973616,17.3933,17.3933,0.336388
255723492,74047925,726,28569700,3969870,1836790000,768114000,0.138954,26.8856,26.8856,0.478372
255732336,74047925,17416,12695500,1213010,754684000,203285000,0.0955469,16.0124,15.9321,0.389744
255723955,74047925,872,629442,78524.2,45669600,12992500,0.124752,20.6413,20.6413,0.110371
255723821,74047925,785,733132,72747.5,42518000,11871900,0.0992284,16.1933,16.1752,0.366054
255729276,74047925,16601,279752,27254.5,17194500,4421290,0.0974239,15.8043,15.8043,0.169979
255730895,74047925,17040,209814,23197.3,14757600,4075280,0.110561,19.4233,19.4233,0.047978
255731715,74047925,17277,3250140,304584,190412000,51307800,0.0937141,15.7863,15.783,0.244989
255726128,74047925,15816,1039550,72960.6,49494600,13290300,0.0701849,12.7847,12.7146,0.579577
255725491,74047925,15667,3882570,305323,203339000,49038800,0.0786393,12.6305,12.433,0.633413
255725625,74047925,15700,34960.8,3761.81,2798060,619151,0.107601,17.7099,0,0
255731957,74047925,17313,2586810,239777,154962000,42105400,0.0926923,16.2769,16.2755,0.211919
255721596,74047925,155,4441060,461659,270743000,77727600,0.103952,17.502,17.502,0.281546
255721609,74047925,163,1327580,162580,84079200,27844200,0.122464,20.9736,20.9731,0.206308
255723884,74047925,819,349690,44280.4,23478000,7203840,0.126628,20.6007,20.6007,0.137285
255724134,74047925,936,12763700,1530010,1097180000,288289000,0.119872,22.5867,22.5867,0.59322
255722887,74047925,536,6364360,868578,446093000,140160000,0.136475,22.0227,22.0227,0.115807
255726595,74047925,15937,5411980,122609,121544000,22022500,0.0226552,4.06922,4.027,1.38978
255728814,74047925,16480,664411,71905.8,43157200,11474800,0.108225,17.2707,17.2707,0.119371
255723275,74047925,649,629442,87914.1,44306900,14557000,0.13967,23.1268,23.1268,0.142367
255726988,74047925,16025,11293600,2105610,990627000,381406000,0.186443,33.7719,33.7712,0.0976342
255728309,74047925,16365,769318,84247.2,48754900,13724300,0.109509,17.8395,17.8395,0.173244
255724767,74047925,1088,909194,100423,58246800,16322400,0.110453,17.9526,17.9526,0.112769
255731070,74047925,17100,594473,55424.6,37659900,9375500,0.0932332,15.7711,15.7711,0.444357
255721571,74047925,138,9056970,952678,543136000,152905000,0.105187,16.8825,16.8825,0.133503
255733065,74047925,111220654,524535,49785.2,30046100,8444290,0.0949131,16.0986,16.0986,0.578732
255727014,74047925,16035,32835500,3490480,1891270000,609239000,0.106302,18.5543,18.517,0.636162
255721614,74047925,167,1363790,155338,82696800,27309800,0.113901,20.0249,20.0249,0.314384
255731823,74047925,17306,2342920,234757,143936000,39878700,0.100198,17.0209,17.0209,0.312389
255723339,74047925,683,4021440,711664,330608000,122849000,0.176968,30.5485,30.5485,0.101858
255730509,74047925,16936,104907,8525.01,6367420,1427590,0.0812625,13.6082,13.6082,0.214213
255733351,74047925,111220872,209814,23902.4,14310400,3891760,0.113922,18.5486,18.5486,0.0894676
255725848,74047925,15723,1293830,179728,93809700,30611100,0.138912,23.6593,23.6593,0.274778
255725315,74047925,15601,2901360,302584,175309000,47624300,0.104291,16.4145,16.4097,0.358607
255723251,74047925,636,2203050,247682,137051000,39424000,0.112427,17.8952,17.8952,0.0962533
255724488,74047925,1030,1175860,77965.3,55265400,14633300,0.0663048,12.4447,12.4075,0.634758
255732173,74047925,17402,3144780,296074,191157000,49928900,0.0941479,15.8768,15.8702,0.202479
255727335,74047925,16133,4196280,471393,261987000,83194500,0.112336,19.8258,19.8258,0.222981
255728441,74047925,16418,769318,86715.2,47483200,13888100,0.112717,18.0524,18.0524,0.1028
255729441,74047925,16672,314721,35152.3,20735000,5735160,0.111693,18.223,18.223,0.0912757
255729271,74047925,16599,524535,60492.8,34269700,9799280,0.115327,18.6818,18.6818,0.128775
255730474,74047925,16925,6818960,610613,467096000,112595000,0.0895464,16.5121,16.5121,0.5774
255721530,74047925,113,3250690,477692,246256000,88791800,0.146951,27.3148,27.3105,0.326645
255733000,74047925,17649,34812.5,2233.15,1603280,382615,0.0641478,10.9907,0,0
255721672,74047925,231,69938,8138.24,4460410,1353450,0.116364,19.3521,19.3521,0.0726418
255732857,74047925,17592,612043,42540.2,26252000,7122130,0.0695052,11.6366,11.3853,0.656927
255723060,74047925,589,7025040,865001,473893000,149289000,0.123131,21.251,21.1876,0.262213
255728273,74047925,16343,2028200,208651,123720000,33091200,0.102875,16.3155,16.3155,0.194151
255728460,74047925,16424,2063170,224571,130314000,35622400,0.108848,17.2658,17.2658,0.0703663
255727155,74047925,16079,734349,101736,52562400,17058100,0.138538,23.2289,23.2289,0.156272
255721652,74047925,210,244783,28562.1,16523500,4671180,0.116683,19.0829,19.0829,0.0869126
255721973,74047925,330,69938,11815.5,5969640,1996910,0.168943,28.5526,28.5526,0.0676946
255725304,74047925,15599,2901360,302584,175309000,47624300,0.104291,16.4145,16.4097,0.358607
255726390,74047925,15903,405855000,48767800,25578100000,8473930000,0.120161,20.8792,20.8325,0.454961
255728845,74047925,16495,2272980,224718,141578000,36195000,0.0988648,15.924,15.924,0.112142
255722267,74047925,406,1503670,164860,98403300,26676600,0.109639,17.7411,17.7411,0.0929683
255723968,74047925,879,11590200,1235170,673830000,221811000,0.10657,19.1378,19.0673,0.563446
255723950,74047925,868,209814,20934.5,14609900,3488780,0.0997766,16.628,16.628,0.175348
255724371,74047925,988,4510520,687625,336373000,116307000,0.152449,25.7857,25.7859,0.172308
255726738,74047925,15976,3077270,427381,226321000,74204200,0.138883,24.1136,24.1136,0.170608
255727611,74047925,16179,734349,91641.2,57340200,15902900,0.124792,21.6558,21.6558,0.228497
255726394,74047925,15904,55609800,5694490,3178780000,969685000,0.102401,17.4373,17.3355,0.540651
255731562,74047925,17233,209814,19914.1,13688100,3391290,0.0949132,16.1633,16.1633,0.289081
255723747,74047925,756,454592,53920.3,30481900,8594090,0.118612,18.9051,18.905,0.248752
255730986,74047925,17076,979132,97260.6,63073200,16320800,0.0993335,16.6686,16.6686,0.10272
255724310,74047925,959,1226260,94790.8,57520900,16951500,0.0773009,13.8237,13.8024,0.490284
255725198,74047925,15591,244783,17165,12111900,2716820,0.0701236,11.0989,11.0989,0.688767
255725622,74047925,15699,489524,48363.3,28898600,7477110,0.0987965,15.2742,15.2741,0.250202
255726708,74047925,15964,244783,37890.9,20758600,6663020,0.154794,27.2201,27.2201,0.161365
255729803,74047925,16766,209814,21843.5,13782700,3494410,0.104109,16.6548,16.6548,0.165901
255729729,74047925,16738,1049070,95660.5,60809200,15216300,0.091186,14.5046,14.5046,0.181635
255725860,74047925,15727,139875,12096,9053870,1967930,0.0864773,14.0691,14.0691,0.387594
255727604,74047925,16177,3566840,444966,265268000,75436900,0.124751,21.1495,21.1495,0.224334
255723273,74047925,648,15560600,2571000,1199940000,445145000,0.165225,28.6072,28.607,0.1261
