id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246671554,74514174,861,761863,11319.6,30743200,1514240,0.0148578,1.98755,1.9516,0.644815
246684253,74514174,17050,69938,3263.53,3817610,518572,0.0466632,7.41474,7.41474,0.194166
246676180,74514174,15872,678843,5968.76,29626100,766888,0.00879254,1.1297,1.13255,0.442321
246686866,74514174,111220688,69588.7,1112.54,3769070,170288,0.0159874,2.44707,2.44729,0.35097
246671192,74514174,750,117964,158.611,3101270,20876.9,0.00134457,0.176976,0.188915,0.627114
246677523,74514174,16110,1476380,5672.01,44727700,753111,0.00384183,0.510106,0.498356,0.726566
246686448,74514174,17525,2306080,6150.76,71601400,1047030,0.00266719,0.45403,0.453953,1.06301
246674668,74514174,15687,904062,2397.02,21183800,354982,0.00265139,0.392653,0.391468,0.738457
246669177,74514174,485,46716400,314825,2185640000,41840000,0.00673906,0.895616,0.882418,0.808174
246687121,74514174,112892325,34969,107.377,1297990,18292.5,0.00307063,0.523106,0,0
246686723,74514174,17563,440211,914.797,8632230,137987,0.00207809,0.313455,0.345386,1.39689
246683867,74514174,17025,8560760,73839.5,329084000,10532700,0.00862534,1.23035,1.25701,1.22339
246666983,74514174,183,1318050,10896.2,63161700,1701790,0.00826691,1.29114,1.24569,0.425904
246684600,74514174,17124,868921,6731.55,35061400,901316,0.00774702,1.03728,1.01555,0.605174
246685261,74514174,17272,838902,13146,35025500,1840980,0.0156705,2.19451,2.19405,0.418922
246674025,74514174,15601,2787820,5973.5,112560000,911531,0.00214271,0.326969,0.344167,0.79523
246684095,74514174,17042,1122350,9932.27,48034500,1416440,0.00884952,1.26203,1.1781,1.33938
246676086,74514174,15856,36616700,249266,1712410000,32104600,0.00680744,0.876774,0.859548,0.675584
246685589,74514174,17347,629442,1756.41,20786100,255955,0.00279042,0.406638,0.406638,0.55274
246673496,74514174,10708,1594650,14690.6,82493600,2226200,0.00921247,1.39605,1.39268,0.465919
246686408,74514174,17514,384578,1751.56,10488800,298706,0.00455451,0.776712,0.776579,0.90978
246672912,74514174,1121,444342,187.052,5932880,25263.1,0.000420963,0.0568551,0.0563716,0.885653
246673621,74514174,10734,2332760,16733.4,122345000,2456300,0.00717321,1.05296,1.05456,0.345421
246682533,74514174,16787,53763,207.454,2339930,29282.4,0.00385868,0.544656,0.51484,0.653734
246684067,74514174,17041,776201,6617.71,34161700,873868,0.00852577,1.12583,1.14055,0.498853
246671396,74514174,786,127778,131.808,5437360,17318,0.00103153,0.135532,0.135815,0.0839608
246683492,74514174,16893,1189010,3550.6,47164800,470593,0.00298619,0.395787,0.391227,0.738549
246686845,74514174,111220658,1506500,21533.6,69967200,3132560,0.0142938,2.07936,2.15917,0.67646
246673484,74514174,10705,209814,5831.72,12025000,931372,0.0277947,4.43904,4.43904,0.518014
246669533,74514174,532,586978,1632.52,11880700,241726,0.00278123,0.411815,0.404547,0.621033
246676035,74514174,15851,46872000,317168,2158730000,41463600,0.00676668,0.884612,0.861772,0.717461
246678770,74514174,16320,1064160,4294.51,47154400,641715,0.00403557,0.603022,0.606647,0.955464
246668782,74514174,438,274110,2635.65,11538300,384851,0.0096153,1.404,1.39754,0.521035
246668885,74514174,458,3058130,21257.7,108293000,3144520,0.00695122,1.02825,1.00741,0.643903
246668635,74514174,423,1526910,15094.2,65128400,2318490,0.00988542,1.51842,1.46834,0.71354
246686870,74514174,111220692,701773,9414.13,32904800,1353310,0.0134148,1.92842,1.9894,0.574549
246671705,74514174,891,149106,777.39,6688050,106062,0.00521366,0.711315,0.69823,0.276355
246681170,74514174,16613,1604370,4804.05,69337700,673951,0.00299436,0.420073,0.409491,0.914592
246686763,74514174,17590,279674,193.971,8806510,30836.5,0.000693561,0.110259,0.110246,0.631258
246671614,74514174,872,629442,2171.32,28116500,293296,0.00344959,0.465962,0.465962,0.354791
246681200,74514174,16619,480840,2176.71,20727800,325013,0.0045269,0.675929,0.617901,0.917763
246681248,74514174,16638,323617,1980.28,12608300,281181,0.00611921,0.86887,0.849074,0.493176
246678964,74514174,16341,991239,11923.2,43278000,1599200,0.0120285,1.61333,1.63264,0.43652
246683794,74514174,16984,2697270,11290.5,111856000,1562290,0.00418591,0.579213,0.574651,1.00843
246682128,74514174,16740,419155,2452.18,16120500,340602,0.00585029,0.812592,0.783657,0.506631
246678521,74514174,16262,34969,50.5714,1430110,6839.03,0.00144618,0.195574,0,0
246673688,74514174,182305713,115359,507.296,4942470,66219.6,0.00439754,0.574029,0.542467,0.515734
246680751,74514174,16543,174845,478.834,7743090,66915.6,0.00273862,0.382714,0.382714,0.414309
246668586,74514174,411,1677050,18632.3,69611900,2648000,0.0111101,1.57896,1.59081,0.690257
246685096,74514174,17217,1289280,11327.7,47684500,1583080,0.00878604,1.22788,1.22686,0.563881
246674406,74514174,15678,452033,1851.15,14870000,282150,0.00409517,0.624181,0.624544,0.121687
246681938,74514174,16714,103304,1376.96,4846960,221020,0.0133292,2.13951,2.13125,0.501847
246668993,74514174,472,347199,4716.98,15334300,734195,0.0135858,2.11463,2.13207,0.683258
246678485,74514174,16250,1516030,5562.84,61624800,797631,0.00366935,0.526132,0.588889,0.903777
246679931,74514174,16455,2379030,16671.8,104027000,2385280,0.00700784,1.00263,0.973537,0.689263
246683302,74514174,16869,1104110,6399.3,49107400,929544,0.00579586,0.84189,0.823882,0.549297
246683476,74514174,16890,314721,1827.48,14620500,260266,0.00580668,0.826973,0.826973,0.505547
246674847,74514174,15701,423969,2192.29,12396500,332886,0.00517087,0.785166,0.879705,0.867942
246674880,74514174,15708,104907,247.441,3824840,35057.8,0.00235867,0.33418,0.33418,0.899705
246667704,74514174,266,311578,663.72,13475300,96389.3,0.00213019,0.309359,0.310073,0.448578
246676211,74514174,15878,275803,3929.41,12114500,546305,0.0142472,1.98078,1.92651,0.422131
246676860,74514174,16000,552420,3263.85,20946900,406620,0.00590827,0.736069,0.736359,0.262261
246678471,74514174,16244,338179,1724.01,12448800,235382,0.00509792,0.696028,0.67753,0.334944
246673443,74514174,10695,532199,4453.47,22094700,570330,0.00836804,1.07165,1.01517,0.472177
246678519,74514174,16261,1877110,10717.1,76301300,1532430,0.00570937,0.816374,0.896498,0.780571
246686757,74514174,17587,768755,569.736,22888700,88251.1,0.000741114,0.114797,0.114743,1.20063
246680175,74514174,16487,4308920,22939.2,171857000,3189290,0.00532365,0.740161,0.737353,0.683562
246672867,74514174,1111,2484980,39615.2,132873000,5426920,0.0159419,2.18389,2.1819,0.582161
246675815,74514174,15829,3023010,20190.5,117402000,2678630,0.00667895,0.88608,0.823514,0.699216
246686738,74514174,17579,173940,62.1684,3621620,8288.76,0.000357414,0.0476531,0.0475563,0.750203
246667694,74514174,263,174553,252.282,6472200,40535.4,0.0014453,0.232224,0.232173,0.251127
246683821,74514174,16997,594473,3907.59,28300200,610616,0.0065732,1.02716,1.02716,0.938689
246684680,74514174,17143,2860400,31820,118753000,4547450,0.0111243,1.58979,1.58801,0.687606
246683267,74514174,16863,680483,4556.8,29752700,673226,0.00669642,0.989335,0.885238,0.772671
246679969,74514174,16463,627210,7119.51,27115100,1066340,0.0113511,1.70014,1.70114,0.407499
246671422,74514174,803,21858400,122380,916780000,17212200,0.00559877,0.787437,0.772138,0.906781
246684196,74514174,17048,24655.6,78.4637,1007770,10192.9,0.00318239,0.413412,0,0
246679939,74514174,16457,279752,647.421,12345400,89426.6,0.00231427,0.319664,0.319664,0.400338
246671540,74514174,856,31706900,194466,1433500000,27942700,0.00613324,0.881279,0.917896,0.870644
246669375,74514174,507,55053900,840919,2667050000,125459000,0.0152745,2.27884,2.27537,0.514006
246676498,74514174,15949,2740520,24194.5,86409500,3337380,0.00882844,1.21779,1.15296,1.04518
246678567,74514174,16278,34969,61.1457,1420830,8328.73,0.00174857,0.238175,0,0
246681829,74514174,16701,941903,11990.8,40151800,1967580,0.0127304,2.08894,2.08672,0.466276
246671926,74514174,951,1990840,18334.1,104750000,2926330,0.00920927,1.4699,1.46947,0.524043
246672596,74514174,1039,69927.1,461.124,2838620,67362.7,0.00659436,0.963327,0.963333,0.160234
246685688,74514174,17373,1579210,23827.3,68301200,3263620,0.0150881,2.06662,2.08647,0.383509
246673975,74514174,15595,663149,686.062,27624900,117563,0.00103455,0.177279,0.177155,0.445477
246685319,74514174,17290,11058100,140718,464883000,19654600,0.0127252,1.77739,1.80462,0.652445
246672424,74514174,984,7161860,48206.3,371798000,6845040,0.00673097,0.955763,0.940078,0.461145
246678320,74514174,16193,996418,9052.1,40850700,1241820,0.00908464,1.24629,1.21653,0.492857
246667682,74514174,262,3314940,28897.8,138369000,3936750,0.00871744,1.18758,1.17216,0.499652
246673477,74514174,10703,8477430,91116.2,375701000,13714500,0.0107481,1.61777,1.55893,0.74238
246666422,74514174,114,106232,2077.13,4656080,279088,0.0195528,2.62716,2.51264,0.371683
246671088,74514174,731,4245350,40549.2,204477000,6342860,0.00955145,1.49407,1.48084,0.647962
246686935,74514174,111220766,873292,11642.2,37825100,1584180,0.0133314,1.81404,1.87681,0.538825
246672825,74514174,1102,1122880,15629.8,55105300,2004340,0.0139194,1.785,1.64783,0.707571
246681260,74514174,16648,69938,134.043,2595090,20613.4,0.00191659,0.294739,0.294739,0.138762
246686820,74514174,111220632,413001,3193.7,18405800,421620,0.00773292,1.02087,1.02623,0.350587
246674859,74514174,15702,168415,709.559,5601970,101486,0.00421317,0.602595,0.626612,0.754745
246668818,74514174,445,1109920,7789.29,47677200,1011950,0.00701789,0.911731,0.981091,0.59834
246671483,74514174,829,485067,3499.73,20719500,483710,0.00721494,0.997203,1.00689,0.368568
246667526,74514174,243,31746,60.0201,1180300,8143.58,0.00189064,0.256523,0,0
246684829,74514174,17179,104907,3114.61,5744970,464612,0.0296893,4.4288,4.42879,0.183431
246680658,74514174,16534,104907,301.152,4427020,46745.2,0.00287066,0.445587,0.445587,0.835965
246680719,74514174,16538,810622,6483.27,38072300,966763,0.0079979,1.19262,1.15152,0.659227
246666881,74514174,177,69938,221.642,3005260,31500.8,0.00316912,0.45041,0.45041,0.199712
246683535,74514174,16901,489566,1729.95,22619400,236215,0.00353363,0.482499,0.482499,0.412125
246684556,74514174,17115,749922,7652.28,32368400,1065970,0.0102041,1.42144,1.33036,0.948249
246678656,74514174,16295,594207,6678.13,22225400,1036080,0.0112387,1.74364,1.74371,0.590577
246667158,74514174,203,101641,1050.4,4781970,141364,0.0103344,1.39081,1.39749,0.416122
246679175,74514174,16367,244783,2176.68,9403970,326346,0.00889229,1.3332,1.3332,0.509888
246667560,74514174,247,63692.5,198.996,2429550,27955,0.00312432,0.438906,0.438333,0.586582
246676745,74514174,15979,9939510,117561,418951000,16138500,0.0118277,1.62367,1.54838,0.848609
246675525,74514174,15792,1660270,1246.21,67122500,185598,0.000750607,0.111788,0.113409,0.958404
246678753,74514174,16315,1064160,4294.51,47154400,641715,0.00403557,0.603022,0.606647,0.955464
246685306,74514174,17283,664411,7499.04,26980800,1054300,0.0112867,1.58681,1.58681,0.959643
246683904,74514174,17036,2263010,14395.5,95492300,1891380,0.0063612,0.835778,0.859828,0.520975
246687124,74514174,124372440,28622.1,206.296,967876,31426.4,0.00720758,1.09798,0,0
246667945,74514174,311,746521,10530.4,34126900,1384990,0.0141059,1.85526,1.76903,0.348519
246672465,74514174,997,933052000,8037280,40817200000,1167130000,0.00861397,1.25087,1.24349,0.891804
246674439,74514174,15682,95978.6,439.995,2996570,67419.1,0.0045843,0.702439,0.729943,0.570951
246682422,74514174,16773,999497,3830.22,42784900,561950,0.00383215,0.562233,0.527145,1.06485
246685577,74514174,17344,314721,1679.65,12683900,229743,0.00533696,0.72999,0.72999,0.585098
246676669,74514174,15966,160458,3315.73,8817840,524218,0.0206641,3.267,3.21813,0.156161
246686043,74514174,17419,999445,11425.3,48328900,1568030,0.0114317,1.56891,1.59791,0.424664
246685227,74514174,17261,195294,3621.33,8464180,497749,0.018543,2.54872,2.44961,0.597348
246672552,74514174,1026,517064,5706,24746800,735430,0.0110354,1.42232,1.44187,0.685363
246670472,74514174,646,241504,358.512,11040800,53598,0.0014845,0.221934,0.221924,0.259439
246676325,74514174,15910,1961890,28479.2,105325000,4240940,0.0145162,2.16166,2.20835,0.464693
246666664,74514174,147,139090,2401.51,6808280,380398,0.0172658,2.7349,2.7348,0.240698
246672703,74514174,1073,47126400,495521,2188780000,73850000,0.0105147,1.56706,1.53436,0.847596
246683814,74514174,16993,28622.1,206.296,967876,31426.4,0.00720758,1.09798,0,0
246667343,74514174,224,652535,2877.1,20886100,362454,0.00440911,0.555456,0.528889,0.68151
246685175,74514174,17242,1015100,13653,44020900,1863130,0.0134499,1.83542,1.88501,0.529177
246667514,74514174,242,10939500,33154.4,480039000,5496010,0.00303071,0.502402,0.50109,1.45388
246671522,74514174,846,694503,6121.02,31328600,827434,0.00881352,1.1914,1.19727,0.607068
246686525,74514174,17531,349590,837.433,10446000,134150,0.00239547,0.383735,0.383674,1.04096
246685234,74514174,17263,394254,5576.81,15699100,782132,0.0141452,1.98383,1.98875,0.204273
246674314,74514174,15663,360222,2562.56,12928700,393266,0.00711384,1.09173,1.16968,0.645733
246686766,74514174,17591,69935.1,199.24,1709250,32976.2,0.00284893,0.471526,0.471519,0.539324
246667254,74514174,214,792900,2092.29,30842900,286268,0.00263878,0.361039,0.361444,0.294136
246673563,74514174,10728,729786,8788.16,39009700,1349230,0.0120421,1.84881,1.85046,0.276974
246682347,74514174,16769,318567,4571.91,13938200,756377,0.0143515,2.37431,2.20467,0.827924
246679794,74514174,16434,1080510,13329.1,47695600,2001940,0.0123359,1.85276,1.84995,0.255534
246677311,74514174,16071,276815,1911.69,12587900,245551,0.00690602,0.887058,0.904129,0.962276
246679953,74514174,16460,533348,2762.2,23578700,365798,0.005179,0.685852,0.672822,0.632823
246683226,74514174,16861,820248,7449.5,35443300,1150160,0.00908201,1.40221,1.2463,0.900002
246684486,74514174,17098,854248,21509.6,36705100,3225680,0.0251795,3.77605,3.80852,0.71853
246686769,74514174,17592,244183,808.162,3027280,133318,0.00330966,0.545974,0.545341,0.728103
246680760,74514174,16546,104297,1559.41,4730520,244515,0.0149516,2.34442,2.33801,0.62075
246681793,74514174,16699,4054800,46330.8,174528000,7501750,0.0114262,1.85009,1.78933,0.621812
246670858,74514174,718,2522990,29241.1,111597000,3957080,0.0115899,1.56841,1.5562,0.442755
246677663,74514174,16138,677653,7128.29,28644600,1019500,0.0105191,1.50445,1.46539,0.611091
246671273,74514174,765,68764.8,1100.18,3388230,153627,0.0159992,2.23409,2.21223,0.323515
246666474,74514174,123,367001,2074.02,16038700,277946,0.00565126,0.757343,0.726989,0.419534
246670378,74514174,630,1164840,7311.99,55783200,1041300,0.00627726,0.893946,0.905082,0.397125
246678561,74514174,16274,167386,540.957,6840140,75404.3,0.00323179,0.450481,0.4986,1.2709
246686873,74514174,111220698,540463,1633.35,21767900,211388,0.00302212,0.391123,0.392013,0.344179
246677288,74514174,16068,2956620,37098,136799000,4785930,0.0125475,1.61872,1.60078,0.651834
246686998,74514174,111220828,34969,335.387,1623000,53972.1,0.00959098,1.54343,0,0
246668077,74514174,343,288086000,2069880,12019900000,299492000,0.00718493,1.03959,1.05472,0.93016
246674678,74514174,15688,209433,941.112,7421780,138327,0.00449361,0.660485,0.660477,0.221956
246670708,74514174,693,1048470,4339,43893100,649959,0.00413843,0.619915,0.619844,0.332391
246673897,74514174,15585,244783,598.444,10998200,95587.3,0.00244479,0.390498,0.390498,0.807112
246684472,74514174,17094,34920.1,581.915,969650,87712.8,0.0166642,2.51181,0,0
246674342,74514174,15670,349476,790.262,14534500,113575,0.00226128,0.324987,0.325096,0.247559
246679554,74514174,16406,769318,939.317,33564100,133908,0.00122097,0.174061,0.174061,0.508921
246685724,74514174,17380,5009940,40331.8,174676000,5734180,0.00805036,1.14456,1.16631,0.760327
246671510,74514174,842,3520730,29011.7,163660000,4658590,0.00824023,1.32319,1.31288,0.545202
246684819,74514174,17176,552101,6650.9,24258600,931217,0.0120465,1.68668,1.5774,0.863459
246675397,74514174,15776,5224630,16171.5,231905000,2615590,0.00309524,0.500626,0.499371,1.27401
246679620,74514174,16416,850216,7478.31,39154000,995551,0.00879577,1.17094,1.2566,0.815194
246671292,74514174,771,44361200,360314,1763220000,51206700,0.00812228,1.15431,1.13773,0.873236
246674796,74514174,15697,628946,2369.91,21770200,345423,0.00376806,0.54921,0.549293,0.283753
246680772,74514174,16548,1455510,6505.16,64286300,990061,0.00446934,0.680217,0.663659,1.01982
246668797,74514174,441,242111,1819.19,12101100,267528,0.00751385,1.10498,1.10614,0.189334
246669984,74514174,564,2657640,3400.43,117958000,540085,0.00127949,0.20322,0.20322,0.816034
246681033,74514174,16594,104907,265.431,4710970,38902.9,0.00253016,0.370832,0.370832,0.361227
246674195,74514174,15621,32506.1,150.838,1092360,23029,0.00464029,0.708453,0,0
246666147,74514174,64,355127,4571.8,16393400,700725,0.0128737,1.97317,1.98878,0.26604
246676250,74514174,15893,2746020,25176.9,112973000,3581590,0.00916852,1.30428,1.30739,0.650166
246678502,74514174,16255,272741,1066.59,10839400,152399,0.00391062,0.558766,0.559195,0.480136
246674238,74514174,15629,792548,1450.99,31478700,212250,0.00183079,0.267807,0.271562,0.603831
246685626,74514174,17358,103737,2747.21,4430890,421071,0.0264824,4.05902,4.05753,0.163483
246685701,74514174,17376,34969,335.387,1623000,53972.1,0.00959098,1.54343,0,0
246673514,74514174,10720,7092510,69404.5,362936000,10397100,0.0097856,1.46593,1.43295,0.548866
246685947,74514174,17396,454595,7624.5,18878600,1038170,0.0167721,2.28373,2.28372,0.278589
246686725,74514174,17568,440211,914.797,8632230,137987,0.00207809,0.313455,0.345386,1.39689
246672682,74514174,1065,106235000,1010540,4237610000,143307000,0.00951232,1.34896,1.36643,0.850825
246679587,74514174,16412,839256,2313.65,39558200,335389,0.00275678,0.399627,0.399627,0.354057
246667191,74514174,207,69938,396.893,2966580,55953.2,0.00567493,0.80004,0.800041,0.0430075
246676146,74514174,15865,1577040,12926.7,68689700,1755870,0.00819682,1.1134,1.06425,0.508419
246674261,74514174,15655,1821220,5984.69,70979800,920581,0.00328609,0.505474,0.552427,0.996923
246682460,74514174,16775,479295,1628.99,20166800,227440,0.00339872,0.47453,0.46053,0.515452
246685708,74514174,17378,62894.9,1185.24,3029620,158869,0.0188448,2.52594,2.55701,0.245414
246671184,74514174,749,2039590,16279.3,78652500,2400440,0.00798169,1.17692,1.16886,0.620294
246686332,74514174,17498,104907,215.843,4509560,29277.2,0.00205747,0.279078,0.279078,0.396306
246683328,74514174,16873,148608,351.038,6104440,46762.5,0.00236218,0.314671,0.318919,0.273247
246678368,74514174,16212,7720320,35243.2,310945000,4959680,0.00456499,0.642419,0.637527,0.971924
246667073,74514174,201,791049,1971.7,23463900,289419,0.00249252,0.365867,0.369934,0.855834
246677614,74514174,16131,10349000,87334.3,424797000,12321700,0.00843892,1.19062,1.17229,0.645283
246675563,74514174,15795,1148280,4238.19,45668600,722018,0.00369092,0.628784,0.627976,0.936061
246671845,74514174,935,3286200,25754.7,159011000,3983160,0.00783723,1.21209,1.21218,0.605391
246686921,74514174,111220756,856467,9281.97,40471400,1298710,0.0108375,1.51636,1.61173,0.605903
246686881,74514174,111220704,278941,2126.63,11604900,281632,0.00762392,1.00965,0.999707,0.353908
246677342,74514174,16078,717456,4359.24,34476500,664554,0.00607596,0.926264,0.908356,0.399086
246685103,74514174,17219,34967.7,62.5761,834531,9190.94,0.00178954,0.262841,0,0
246671812,74514174,929,83891.3,291.993,3819070,37451.1,0.00348061,0.446425,0.466194,0.377209
246683740,74514174,16959,759688,9255.03,33319400,1407450,0.0121827,1.85267,1.58781,1.309
246680674,74514174,16535,1345060,5021.42,59918100,692124,0.00373324,0.514568,0.514656,0.649298
246670446,74514174,639,1180500,8350.42,44429000,1119130,0.00707364,0.948017,0.947304,0.564344
246671539,74514174,854,2491260,17657.9,82572000,2480460,0.00708795,0.995665,0.949717,0.840922
246676364,74514174,15917,6961930,53383.3,310572000,8577150,0.00766788,1.23201,1.20416,0.801157
246678739,74514174,16313,13956600,118569,588665000,16557700,0.00849558,1.18637,1.17534,0.755641
246684691,74514174,17148,1640580,14576.1,68773400,2017180,0.00888472,1.22955,1.22877,0.620721
246677372,74514174,16082,9557220,29961.6,467501000,4240460,0.00313497,0.443692,0.436635,0.778675
246686115,74514174,17448,33928.4,867.973,1515170,129509,0.0255825,3.81711,0,0
246679432,74514174,16383,1992510,25705.7,89824200,4167540,0.0129012,2.0916,2.09126,0.787249
246680229,74514174,16493,563977,3093.48,23335900,413873,0.00548513,0.733848,0.75176,0.771424
246680128,74514174,16475,243168,3206.41,10470800,466682,0.013186,1.91918,1.92057,0.359667
246682848,74514174,16842,18664900,189763,969921000,28850200,0.0101668,1.5457,1.53134,0.632191
246683819,74514174,16996,3629980,17796.4,153341000,2666640,0.00490262,0.734615,0.73426,0.952776
246684735,74514174,17159,481374,11627.8,19848000,1771140,0.0241555,3.67935,3.72051,0.639412
246684902,74514174,17199,34969,244.298,1454730,36999.1,0.00698612,1.05805,0,0
246680903,74514174,16575,340898,754.788,14524400,104674,0.00221412,0.307055,0.311482,0.660837
246668200,74514174,348,4409520,23685.2,172796000,3498950,0.00537138,0.793498,0.777699,0.805568
246676359,74514174,15916,5836570,97973.7,208586000,14394700,0.0167862,2.4663,2.42886,0.550649
246680812,74514174,16556,34969,158.78,1464310,25621.7,0.00454058,0.732697,0,0
246680983,74514174,16587,56930.6,227.995,2522920,30647.4,0.00400479,0.538329,0.553669,0.339476
246671733,74514174,898,1398290,29380.4,68070400,4623230,0.0210116,3.30634,3.30581,0.602692
246680887,74514174,16573,139876,241.724,6055010,32775.8,0.00172813,0.23432,0.23432,0.471701
246679611,74514174,16415,1674050,15500.8,77111300,2080350,0.00925947,1.2427,1.30398,0.63345
246673452,74514174,10697,758811,3654.85,33362900,556899,0.00481656,0.73391,0.734419,0.320493
246683859,74514174,17018,314721,3306.3,12010300,524771,0.0105055,1.66742,1.66742,0.459189
246681928,74514174,16713,137498,1729.88,6470600,276758,0.0125811,2.01281,2.00595,0.452922
246677438,74514174,16092,33218.8,32.8786,1428300,4312.93,0.000989759,0.129834,0,0
246686620,74514174,17552,244733,537.096,10023600,71631.7,0.00219462,0.292693,0.292699,0.231077
246685099,74514174,17218,1289280,11327.7,47684500,1583080,0.00878604,1.22788,1.22686,0.563881
246684373,74514174,17070,104907,2277.78,4573420,368796,0.0217124,3.51546,3.51546,0.292124
246673678,74514174,182305709,1107430,17329.4,54305200,2240070,0.0156483,2.02276,1.99595,0.676569
246686402,74514174,17512,384578,1751.56,10488800,298706,0.00455451,0.776712,0.776579,0.90978
246685277,74514174,17275,2482800,21584.1,97666400,3023990,0.00869344,1.21798,1.21798,0.826629
246676375,74514174,15922,6961930,53383.3,310572000,8577150,0.00766788,1.23201,1.20416,0.801157
246683511,74514174,16896,319395,2437.15,10990200,370326,0.00763053,1.15946,1.13635,0.406589
246669047,74514174,478,1317380,6131.31,65752600,790496,0.00465417,0.600053,0.589695,0.562909
246676918,74514174,16013,10642300,99168.8,531454000,12899300,0.00931836,1.21208,1.17985,0.892766
246674216,74514174,15624,1964370,6837.45,74577900,1113290,0.00348073,0.566742,0.594294,1.10246
246680821,74514174,16559,904795,5157.52,40720900,796951,0.00570021,0.880808,0.847347,0.920377
246677473,74514174,16097,112407,1090.41,4946420,137234,0.00970054,1.22087,1.13102,0.558544
246684771,74514174,17167,560617,6302.51,26316900,876709,0.0112421,1.56383,1.64207,0.590492
246682092,74514174,16735,1505620,4491.13,61308100,599498,0.00298291,0.398173,0.392606,0.514919
246668557,74514174,406,753612,4691.19,32019600,641852,0.00622494,0.851702,0.849215,0.595469
246679340,74514174,16377,244783,5918.67,10163600,1008150,0.0241792,4.11856,4.11856,0.8322
246680737,74514174,16541,1338070,5117.29,58768600,736194,0.00382437,0.55019,0.526365,1.19105
246681222,74514174,16627,664411,1428.83,30651100,189808,0.00215053,0.285679,0.285679,0.549811
246685193,74514174,17247,58969.1,1301.68,2727080,175321,0.022074,2.97311,2.95804,0.0671853
246678306,74514174,16191,3746030,30225.4,150018000,4153240,0.00806864,1.1087,1.07896,0.535652
246678448,74514174,16235,1257940,3803.88,49996300,518709,0.00302388,0.412347,0.431063,0.592016
246679028,74514174,16351,21596.6,91.1368,842565,11977.5,0.00421996,0.554601,0,0
246683428,74514174,16883,1100320,3845.23,45401500,546380,0.00349463,0.496563,0.487251,0.590755
246667852,74514174,286,349690,1692.95,14161100,298768,0.00484128,0.854379,0.854379,0.419966
246668030,74514174,329,7733350,30278.1,338097000,4193690,0.00391526,0.542286,0.552445,1.30027
246674808,74514174,15698,209814,532.331,6013930,79665.2,0.00253716,0.379694,0.379694,0.341511
246665836,74514174,7,2396620,9414.98,98127300,1223220,0.00392845,0.510397,0.504535,0.48166
246680062,74514174,16470,384659,317.236,15685200,42084.9,0.00082472,0.109408,0.109408,0.23991
246682173,74514174,16749,34969,82.5142,1265450,12773,0.00235964,0.365267,0,0
246683838,74514174,17007,314721,888.903,14229700,122030,0.00282442,0.387741,0.387741,0.880416
246686611,74514174,17549,1035410,8795.15,44748600,1180190,0.00849436,1.13983,1.20747,0.750877
246671447,74514174,814,1167220,3621.69,53310100,566122,0.00310284,0.485019,0.48262,0.626925
246675255,74514174,15761,34969,79.7579,1452480,12656.6,0.00228082,0.361938,0,0
246676819,74514174,15993,2723230,34843.4,119689000,4540220,0.0127949,1.66722,1.55576,0.5602
246681187,74514174,16616,1123530,2627.34,48609900,348937,0.00233848,0.310573,0.308444,0.536694
246666527,74514174,131,666797,10415.4,32144800,1403440,0.0156201,2.10474,2.07511,0.233753
246671661,74514174,881,979729,4391.34,43984500,636207,0.0044822,0.64937,0.620815,0.464679
246686434,74514174,17521,69937.4,743.677,1816660,135460,0.0106335,1.93688,1.93688,0.306104
246665891,74514174,22,4292740,36560.9,174232000,5245590,0.00851692,1.22197,1.19985,0.716472
246681872,74514174,16706,2006140,4431.26,84443800,606281,0.00220885,0.302213,0.309955,0.760526
246671775,74514174,912,384659,14355.5,23007300,2312790,0.03732,6.01258,6.01258,0.493638
246680861,74514174,16567,104064,1388.23,4884370,213824,0.0133401,2.05473,2.0528,0.432057
246669436,74514174,513,91363.4,48.4963,3673540,6614.47,0.000530807,0.0723974,0.0739333,0.42216
246684453,74514174,17089,139876,974.451,5688590,153250,0.00696653,1.09561,1.09561,0.427824
246684777,74514174,17168,298851,3960.57,15062100,535356,0.0132527,1.79138,1.80645,0.211992
246674370,74514174,15673,2925440,9749.23,110733000,1459110,0.00333257,0.498766,0.499141,0.419048
246676830,74514174,15995,1406730,17798.1,63000000,2319330,0.0126521,1.64873,1.54913,0.525502
246678796,74514174,16326,279752,297.546,11761600,41033.6,0.00106361,0.146679,0.146679,0.525632
246673817,74514174,15577,7232060,15979.1,296169000,2501460,0.00220948,0.345885,0.362735,0.918506
246677671,74514174,16139,571137,8163.89,24202400,1151840,0.0142941,2.01675,1.92961,0.577559
246676640,74514174,15960,1445730,18707.3,91270100,2768330,0.0129397,1.91483,1.88475,0.332298
246683851,74514174,17012,657619,3212.75,26381800,442861,0.00488542,0.673431,0.672111,0.509998
246686970,74514174,111220792,1164390,15512.4,54993800,2049630,0.0133224,1.76027,1.80936,0.405366
246665805,74514174,1,68175,341.647,1698650,51067.9,0.00501132,0.749071,0.756373,0.688129
246667417,74514174,234,95715.5,58.3949,3681130,7620.88,0.000610088,0.0796201,0.0795113,0.349236
246667390,74514174,231,34969,306.964,1603770,41334.3,0.00877816,1.18203,0,0
