id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235558587,74510206,17192,244783,113.988,7406720,15783.4,0.000465672,0.0644792,0.0644792,0.266539
235554822,74510206,16689,979132,878.014,41706300,125143,0.000896726,0.12781,0.12781,0.586214
235549515,74510206,842,4231250,4563.51,178717000,648899,0.00107853,0.153359,0.153359,0.838003
235551035,74510206,15858,3846590,1008.19,128535000,149258,0.0002621,0.0388026,0.0388026,0.606888
235549111,74510206,630,1223920,361.683,42556000,58531.6,0.000295513,0.0478233,0.0478233,0.876396
235562879,74510206,17529,1678260,133.495,52925300,18093.8,7.95438e-05,0.0107813,0.0107823,0.824621
235563806,74510206,17606,34968.5,13.9267,1249200,2186.77,0.000398266,0.0625355,0,0
235554330,74510206,16541,1503670,599.694,58338300,112044,0.000398821,0.0745135,0.0745135,1.46209
235550090,74510206,1142,874223,128.642,24081000,20277.1,0.00014715,0.0231945,0.0231945,0.913591
235559612,74510206,17268,944154,225.648,31781800,34386,0.000238995,0.0364199,0.0364198,0.626829
235550538,74510206,15611,209814,147.206,4785900,20228.7,0.0007016,0.0964124,0.0964124,0.460563
235549288,74510206,731,4231250,2949.53,136410000,428652,0.000697084,0.101306,0.101306,1.04328
235549482,74510206,809,3496900,1197.58,112943000,206025,0.00034247,0.0589165,0.0589165,1.56332
235548200,74510206,340,594473,85.6805,20508400,12274.8,0.000144128,0.0206482,0.0206482,1.25005
235552271,74510206,16255,279752,91.2599,9513570,14873.4,0.000326217,0.0531664,0.0531664,0.401397
235562144,74510206,17455,454563,130.781,14664800,18714,0.000287707,0.0411691,0.0411712,0.448697
235550056,74510206,1125,559504,165.28,19148800,27963.7,0.000295405,0.0499794,0.0499794,0.937121
235548185,74510206,325,209814,58.0778,7699140,8746.39,0.000276806,0.0416864,0.0416864,0.719745
235550622,74510206,15671,139876,24.2763,2809750,3862.12,0.000173556,0.027611,0.027611,0.26917
235555806,74510206,16777,629442,200.119,23629400,30796.2,0.00031793,0.0489263,0.0489263,1.01437
235563846,74510206,111220572,209814,43.7681,7270470,6491.22,0.000208604,0.030938,0.030938,0.338803
235554923,74510206,16700,944163,390.137,36005000,63831.7,0.000413209,0.0676066,0.0676066,0.400535
235564036,74510206,111220856,872381,398.892,31351500,62266.3,0.000457244,0.071375,0.0713888,0.999862
235550916,74510206,15812,3426960,589.88,116198000,92002.1,0.000172129,0.0268466,0.0268466,0.795427
235548160,74510206,304,2307950,971.137,74890200,142389,0.000420778,0.061695,0.061695,1.10972
235549534,74510206,854,3470710,948.393,77992500,138408,0.000273256,0.0398789,0.0396542,0.988352
235550589,74510206,15657,174845,36.0686,4637800,4673.69,0.000206289,0.0267305,0.0267305,0.278693
235558148,74510206,17134,664411,81.7329,23147500,12672.2,0.000123016,0.0190729,0.0190729,0.520051
235548125,74510206,284,7865880,2439.66,237451000,345153,0.000310158,0.0438798,0.0438716,1.22148
235551283,74510206,15988,4055730,1074.08,113685000,155326,0.00026483,0.0382979,0.0382954,1.24627
235552971,74510206,16333,2272980,988.156,83497400,146758,0.000434739,0.0645661,0.0645661,0.90707
235551536,74510206,16084,5769880,1131.07,206383000,164422,0.00019603,0.0284966,0.0284966,1.07806
235554593,74510206,16618,559504,206.84,19094800,32709.3,0.000369685,0.0584613,0.0584613,0.628315
235554777,74510206,16681,1678510,193.477,66536200,27694.2,0.000115267,0.0164992,0.0164992,0.736203
235563015,74510206,17538,5078200,921.206,149167000,143578,0.000181404,0.0282734,0.0282241,1.27872
235551318,74510206,16024,11035700,3084.74,363658000,446052,0.000279525,0.0404191,0.0403744,0.970849
235562130,74510206,17452,69938,24.7013,2826920,3304.86,0.000353189,0.0472542,0.0472542,0.205477
235549827,74510206,1027,69938,13.4694,2702560,2354.83,0.000192591,0.0336703,0.0336703,0.658488
235555615,74510206,16755,34969,7.34199,1152320,1034.1,0.000209957,0.029572,0,0
235551089,74510206,15876,244783,117.388,9082450,17429.8,0.000479561,0.071205,0.071205,0.90585
235551568,74510206,16102,12414000,3870.67,357565000,576321,0.000311799,0.0464251,0.0464251,1.08414
235548896,74510206,571,6049640,1568.79,219175000,249851,0.000259319,0.0413001,0.0413001,1.10019
235550883,74510206,15797,2762550,1369.31,90273500,196548,0.000495668,0.0711473,0.0711473,1.13761
235550572,74510206,15631,209814,273.569,6569290,47884.6,0.00130386,0.228224,0.228224,0.568118
235550846,74510206,15778,1713480,307.1,56955800,41419.7,0.000179226,0.0241728,0.0241728,1.16085
235551341,74510206,16039,5664980,1013.97,222428000,150105,0.000178989,0.0264971,0.0264971,0.931731
235548606,74510206,451,454597,462.749,14299300,70223,0.00101793,0.154473,0.154473,0.397709
235550112,74510206,10678,4441590,2299.74,184785000,363112,0.000517774,0.0817526,0.0816499,0.977861
235548188,74510206,329,20432800,6623.86,791284000,1007190,0.000324178,0.049293,0.0491125,1.26386
235550650,74510206,15680,664411,178.773,14320000,25453.8,0.00026907,0.0383102,0.0383102,0.724675
235562387,74510206,17499,34862.7,1.8985,1138140,244.495,5.44565e-05,0.0070131,0,0
235563865,74510206,111220638,699380,72.8095,24853000,9310.84,0.000104106,0.013313,0.013313,0.568939
235547880,74510206,226,2517770,2124.38,77230700,339947,0.000843757,0.135019,0.135019,1.38607
235557619,74510206,17066,2203050,281.996,80907500,41047.2,0.000128003,0.018632,0.018632,1.04285
235550962,74510206,15831,2133110,1360.81,55905600,188435,0.000637947,0.0883381,0.0883381,0.796151
235551606,74510206,16115,14756900,16466.2,583803000,2498950,0.00111583,0.169341,0.169341,1.01105
235549124,74510206,638,874225,131.814,32907100,20055.5,0.000150779,0.0229408,0.0229408,1.16573
235549331,74510206,764,1258880,276.097,34480300,39372.4,0.000219319,0.0312757,0.0312757,0.98929
235560567,74510206,17341,104907,57.389,4164470,8532.34,0.000547047,0.0813324,0.0813324,0.460028
235549523,74510206,846,699374,474.87,28007000,71793.1,0.000678993,0.102653,0.102653,0.429897
235550560,74510206,15624,2063170,928.569,55598300,141174,0.000450069,0.0684257,0.0684257,1.18179
235563924,74510206,111220728,559504,106.488,19868800,15719.6,0.000190325,0.0280956,0.0280956,0.466348
235553238,74510206,16367,244783,185.051,8822420,25766.3,0.000755979,0.105262,0.105262,0.520155
235554520,74510206,16589,279752,166.079,11654500,24205.6,0.000593664,0.0865253,0.0865253,0.291199
235554251,74510206,16497,1223920,727.638,37286600,104650,0.000594517,0.0855045,0.0855045,1.01961
235551730,74510206,16149,69938,22.6076,2390710,2982.21,0.000323253,0.0426407,0.0426407,0.146668
235551079,74510206,15873,1258880,367.117,46134800,52591.5,0.000291621,0.0417763,0.0417763,0.878
235557582,74510206,17054,1958260,431.329,64690400,62355.5,0.000220261,0.0318422,0.0318422,0.835139
235547773,74510206,133,349690,252.632,10166000,43570.7,0.000722444,0.124598,0.124598,0.856194
235551266,74510206,15971,5769880,952.982,189644000,140536,0.000165165,0.0243568,0.0243568,1.17242
235552009,74510206,16226,419628,268.793,14057600,44623.3,0.000640551,0.10634,0.10634,0.510605
235554343,74510206,16545,1223920,420.525,48294700,83935.8,0.00034359,0.0685797,0.0685797,1.07125
235551554,74510206,16094,174845,221.365,6690150,33633.4,0.00126606,0.192362,0.192362,0.796953
235555781,74510206,16775,524535,85.8953,19461900,11815.8,0.000163755,0.0225262,0.0225262,0.894112
235549099,74510206,622,69938,12.7004,2414690,1735.01,0.000181595,0.0248078,0.0248078,0.153878
235549274,74510206,724,314721,131.854,10226900,21537.9,0.000418955,0.068435,0.068435,0.732146
235550704,74510206,15702,174845,39.4812,4426660,5996.74,0.000225807,0.0342975,0.0342975,0.666182
235548310,74510206,398,1957950,865.678,52151900,121488,0.000442136,0.0620485,0.0620479,0.702053
235551278,74510206,15984,5105470,2252.7,187465000,383768,0.000441232,0.0751679,0.0751679,1.57796
235554702,74510206,16665,734349,296.26,25857200,40881.4,0.000403433,0.0556702,0.0556702,0.480116
235557022,74510206,16937,34968.9,92.8145,1557060,14322.5,0.0026542,0.409578,0,0
235550909,74510206,15809,5560070,2191.92,178229000,319340,0.000394225,0.0574345,0.0574345,1.09779
235548164,74510206,307,2618730,796.248,74066600,112436,0.000304059,0.0429352,0.0429997,0.909703
235557206,74510206,16982,524535,423.265,15749900,66541.8,0.000806934,0.126859,0.126859,0.512045
235547725,74510206,94,979132,515.608,29824600,89728.2,0.000526597,0.0916406,0.0916406,0.846889
235557529,74510206,17040,209814,64.3028,6994490,10083.2,0.000306475,0.0480577,0.0480577,0.351949
235554096,74510206,16460,629442,210.933,24757200,40050,0.000335112,0.0636277,0.0636277,0.749672
235562996,74510206,17536,717544,196.07,12473600,26435.2,0.000273251,0.0368412,0.036772,0.497963
235548765,74510206,523,2412860,3466.45,75975600,591304,0.00143666,0.245064,0.245064,1.03627
235551419,74510206,16052,1530670,204.66,60037500,28848.7,0.000133707,0.0188471,0.0188478,0.805089
235551585,74510206,16110,2972360,1101.73,87061000,164975,0.000370659,0.0555029,0.0555029,1.02298
235552308,74510206,16258,384659,95.8449,9820630,13624.3,0.000249169,0.0354191,0.0354191,0.469625
235549958,74510206,1082,244783,73.9677,7625100,10686.9,0.000302176,0.0436586,0.0436586,1.48643
235556686,74510206,16895,384659,255.915,10733100,34492.4,0.000665304,0.0896702,0.0896702,0.615862
235563456,74510206,17573,244769,24.6324,7825370,3633.58,0.000100635,0.0148449,0.0148445,0.623544
235562348,74510206,17493,279752,97.6519,11461300,14574.2,0.000349066,0.0520969,0.0520969,0.564731
235554517,74510206,16588,384659,288.139,16074900,41079.4,0.000749077,0.106794,0.106794,0.470818
235554155,74510206,16473,1503670,249.317,52310000,37444.7,0.000165806,0.0249023,0.0249023,0.6428
235549495,74510206,821,4219310,1429.01,153837000,226219,0.000338684,0.0536152,0.053539,1.10262
235550562,74510206,15626,2063170,928.569,55598300,141174,0.000450069,0.0684257,0.0684257,1.18179
235557267,74510206,17000,209814,8.059,8425500,1122.64,3.84102e-05,0.00535063,0.00535063,0.789693
235550018,74510206,1106,69938,17.1365,2662160,2165.71,0.000245024,0.0309661,0.0309661,0.526219
235549490,74510206,818,5035540,471.857,185105000,66629,9.37055e-05,0.0132318,0.0132318,2.08922
235548073,74510206,263,174845,158.233,4841260,22435.9,0.000904993,0.128319,0.128319,0.378681
235552447,74510206,16273,34969,9.22093,1135270,1349.22,0.000263689,0.0385834,0,0
235552990,74510206,16336,244783,113.98,7925570,19499.2,0.000465637,0.079659,0.079659,0.463757
235562777,74510206,17523,3333720,499.761,95670600,68788,0.000149911,0.020634,0.0206954,0.923452
235550920,74510206,15813,3426960,589.88,116198000,92002.1,0.000172129,0.0268466,0.0268466,0.795427
235563852,74510206,111220624,34969,8.20922,1349290,1208.38,0.000234757,0.0345558,0,0
235554268,74510206,16510,12239200,5021.53,476867000,783119,0.000410284,0.0639847,0.0639847,1.28877
235557587,74510206,17056,1958260,431.329,64690400,62355.5,0.000220261,0.0318422,0.0318422,0.835139
235550592,74510206,15658,104907,11.9005,3052170,1739.36,0.000113439,0.01658,0.01658,0.118148
235554489,74510206,16574,384659,102.427,15529900,19125.5,0.000266279,0.0497206,0.0497206,0.847988
235560749,74510206,17353,13140000,5881.5,452127000,855812,0.000447603,0.0651303,0.0653907,1.28846
235551963,74510206,16213,4441060,1787.11,135271000,287686,0.000402407,0.0647786,0.0647786,0.870937
235563383,74510206,17560,69938,10.4133,2737030,1654.17,0.000148893,0.023652,0.023652,0.397713
235547593,74510206,30,34969,9.70162,993726,1179.62,0.000277435,0.0337333,0,0
235549511,74510206,837,734349,916.134,27302900,130208,0.00124755,0.177311,0.177311,0.789094
235559173,74510206,17249,69938,34.0787,2240160,4873.93,0.00048727,0.0696893,0.0696893,0.120035
235549627,74510206,912,489566,646.395,22331700,91484.8,0.00132034,0.186869,0.186869,0.392925
235549068,74510206,602,69938,4.54435,2465010,701.564,6.49769e-05,0.0100312,0.0100312,0.103398
235554501,74510206,16581,769318,446.123,31424300,62904.1,0.000579894,0.0817661,0.0817661,0.623658
235549558,74510206,862,2482800,187.18,93313800,25461.4,7.53906e-05,0.0102551,0.0102551,1.0785
235549697,74510206,968,3671720,3063.03,177022000,446115,0.000834223,0.1215,0.1215,0.585536
235550628,74510206,15673,2937400,697.606,77809900,105658,0.000237491,0.0359698,0.0359698,0.55527
235551244,74510206,15950,1992960,367.724,27692100,57056.1,0.000184511,0.0286288,0.0286255,1.11923
235555658,74510206,16759,34969,7.34199,1152320,1034.1,0.000209957,0.029572,0,0
235548600,74510206,450,1140970,69.0893,15033000,9876.74,6.05532e-05,0.00865644,0.00842831,0.761429
235549517,74510206,843,2482800,6009.41,81237600,935609,0.00242042,0.376837,0.376837,0.516326
235550464,74510206,15566,745698000,281936,25292800000,42220400,0.000378083,0.0566187,0.056552,1.48651
235551189,74510206,15908,15731500,4735.98,553258000,734533,0.000301051,0.0466919,0.0466863,1.68837
235550835,74510206,15771,2552740,793.978,89181700,124936,0.00031103,0.048942,0.048942,0.684153
235562079,74510206,17440,2065980,2104.72,63312500,323290,0.00101875,0.156482,0.157259,0.80047
235550277,74510206,10704,1678510,2210.33,69975900,334767,0.00131684,0.199443,0.199443,0.821447
235549199,74510206,685,1678510,247.898,60258500,37159,0.000147689,0.0221381,0.0221381,0.62136
235554483,74510206,16571,524535,113.711,20579700,20578.3,0.000216784,0.0392315,0.0392315,1.01982
235551210,74510206,15922,8007890,1306.92,248331000,178989,0.000163204,0.0223516,0.0223516,0.768414
235547729,74510206,96,1433730,1344.19,54146200,201579,0.000937548,0.140598,0.140598,0.405755
235562379,74510206,17498,104907,39.2319,4177840,6065.23,0.000373968,0.0578153,0.0578153,0.346165
235563991,74510206,111220800,1082800,1299.36,36264700,190917,0.00119999,0.176317,0.176425,0.667295
235550005,74510206,1101,1398760,354.182,52383900,50478.8,0.000253212,0.0360883,0.0360883,0.587138
235547702,74510206,72,209814,527.799,6946240,94507.5,0.00251556,0.450435,0.450435,1.02469
235549246,74510206,708,1398760,799.188,43717100,138790,0.000571355,0.0992233,0.0992233,1.08749
235550508,74510206,15595,664411,1615.55,21864100,284819,0.00243155,0.428679,0.428679,0.599411
235554339,74510206,16544,1223920,420.525,48294700,83935.8,0.00034359,0.0685797,0.0685797,1.07125
235560872,74510206,17359,69938,80.1135,2590110,11474.8,0.00114549,0.164071,0.164071,0.0592183
235551565,74510206,16101,34969,2.03779,1251170,305.982,5.82743e-05,0.00875008,0,0
235547787,74510206,155,2238020,1175.63,80462200,167858,0.0005253,0.0750029,0.0750029,0.576274
235553359,74510206,16386,1993230,2037.18,84064700,301547,0.00102205,0.151285,0.151285,0.736794
235550550,74510206,15619,734349,378.813,20972600,59521.3,0.000515849,0.0810532,0.0810532,1.02347
235564029,74510206,111220848,349690,156.452,14649800,23342.7,0.000447402,0.0667526,0.0667526,0.296322
235549906,74510206,1061,209814,47.7054,8327780,6607.88,0.00022737,0.031494,0.031494,0.797254
235558921,74510206,17221,15732500,6826.41,510164000,1015790,0.000433905,0.0645664,0.0645812,1.1468
235559672,74510206,17277,3252110,703.082,106596000,113904,0.000216192,0.0350247,0.0350248,1.01108
235550816,74510206,15761,34969,4.9077,1193860,791.101,0.000140344,0.0226229,0,0
235551292,74510206,15997,3422200,674.297,69643100,95993.3,0.000197036,0.0280502,0.0280163,1.60455
235562460,74510206,17512,419503,60.6174,12803400,9090.2,0.000144498,0.0216689,0.0216686,0.891631
235549279,74510206,726,15001700,18521.1,596874000,2796110,0.0012346,0.186386,0.186386,0.930188
235549671,74510206,952,4895660,1367.22,164397000,201586,0.000279272,0.0411765,0.0411765,0.91508
235550456,74510206,182305713,139876,22.6506,5584450,3046.1,0.000161934,0.0217772,0.0217772,0.35522
235548268,74510206,379,418115,130.093,10229600,22105.1,0.000311142,0.0528684,0.0528886,0.887597
235560439,74510206,17328,978979,257.876,32244000,37949.2,0.000263413,0.038764,0.0387641,0.665419
235552499,74510206,16279,34969,10.1415,1135050,1678.55,0.000290015,0.0480012,0,0
235550683,74510206,15692,139876,33.1518,3641730,5072.75,0.000237008,0.036266,0.036266,0.340581
235549210,74510206,691,699380,317.212,29746400,46206.3,0.000453562,0.0660675,0.0660675,0.488578
235551798,74510206,16179,734349,1993.13,25509800,307823,0.00271414,0.419179,0.419179,0.637914
235550906,74510206,15808,69938,14.7453,2405570,2198.58,0.000210834,0.0314362,0.0314362,0.710504
235555023,74510206,16712,314721,186.743,10485300,28442.5,0.000593361,0.0903737,0.0903737,0.681846
235560050,74510206,17300,1119010,520.05,48621600,74118,0.000464742,0.0662354,0.0662354,0.639671
235557483,74510206,17029,104907,78.0572,4057550,11970.3,0.000744061,0.114104,0.114104,0.506621
235563265,74510206,17550,769018,157.934,27485200,22603.3,0.000205372,0.0293924,0.0293852,1.15997
235548262,74510206,378,6084610,494.529,234705000,68458.5,8.12755e-05,0.0112511,0.0112511,1.11659
235550698,74510206,15699,489566,150.768,12500300,21866.4,0.000307963,0.044665,0.044665,0.900069
235547854,74510206,204,384659,57.904,14235900,8055.2,0.000150533,0.0209411,0.0209411,0.951683
235549299,74510206,741,419628,103.454,16214400,17491.3,0.000246536,0.0416829,0.0416829,0.655193
235564080,74510206,111220932,34969,2.44009,1324570,386.96,6.97788e-05,0.0110658,0,0
235562317,74510206,17488,1817340,353.605,66648600,48183.2,0.000194573,0.026513,0.0265079,1.77126
235554209,74510206,16482,629442,188.086,21926000,29925.6,0.000298813,0.0475431,0.0475431,0.96308
235547885,74510206,231,34969,2.97034,1318710,439.225,8.49421e-05,0.0125604,0,0
235550859,74510206,15787,3287090,1946.41,107745000,306267,0.000592139,0.0931727,0.0931727,1.00235
235554028,74510206,16437,4056400,1411.48,161601000,215491,0.000347964,0.0531236,0.0531236,0.972574
235551321,74510206,16026,20526800,6000.22,855240000,906292,0.000292311,0.0441517,0.0441517,1.33097
235550700,74510206,15700,34969,27.4658,607247,3832.23,0.000785433,0.109589,0,0
235550366,74510206,10734,2972250,1089.42,136522000,157090,0.00036653,0.0528523,0.0528561,0.932171
235553176,74510206,16361,1713480,588.808,56698900,85373.7,0.000343632,0.0498247,0.0498247,0.995774
235563590,74510206,17584,384655,77.9971,12600700,14167.2,0.000202772,0.0368308,0.0368321,1.36747
235553033,74510206,16341,1014100,617.414,40728800,90201.7,0.000608828,0.0889474,0.0889474,0.719237
235557882,74510206,17087,209814,14.4792,7974360,2154.54,6.90099e-05,0.0102688,0.0102688,0.724869
235563776,74510206,17589,629414,31.5086,19663600,4971.72,5.00602e-05,0.00789896,0.00789891,0.745821
235550985,74510206,15842,8672310,2727.57,312518000,399431,0.000314515,0.0460582,0.0460582,1.6148
235548169,74510206,310,1119010,179.333,39938100,25212.6,0.000160261,0.0225312,0.0225312,1.57029
235554834,74510206,16690,3951500,5224.83,161347000,746795,0.00132224,0.18899,0.18899,0.669572
235551168,74510206,15895,2762550,2487.74,72168400,355067,0.000900524,0.128529,0.128529,0.636169
235549357,74510206,780,384659,437.42,9965980,67698.2,0.00113716,0.175995,0.175995,0.486484
235548696,74510206,496,489566,54.0912,15311500,7027.46,0.000110488,0.0143545,0.0143545,0.671305
235563488,74510206,17575,34969,5.75725,1428300,918.647,0.000164639,0.0262703,0,0
235548585,74510206,445,1433520,599.232,48918900,86523.6,0.000418013,0.0603572,0.0603828,0.91982
235556591,74510206,16851,454597,107.241,16192400,15328.7,0.000235904,0.0337193,0.0337193,0.39275
235551627,74510206,16122,2797520,3119.2,114439000,477233,0.00111499,0.170592,0.170592,1.03442
235564098,74510206,112892331,34969,22.0828,1139720,3145.64,0.000631495,0.0899552,0,0
235555637,74510206,16757,34969,7.34199,1152320,1034.1,0.000209957,0.029572,0,0
235556890,74510206,16908,419628,145.906,13457800,20174.4,0.000347703,0.048077,0.048077,1.1109
235551610,74510206,16117,14756900,16466.2,583803000,2498950,0.00111583,0.169341,0.169341,1.01105
235562096,74510206,17444,1442100,1524.89,44452200,233799,0.00105741,0.162124,0.163014,0.837133
235547891,74510206,234,244783,20.6406,8999980,3415.43,8.4322e-05,0.0139529,0.0139529,0.989327
235560556,74510206,17340,2832410,428.713,95969300,63570.8,0.00015136,0.0224441,0.0224439,0.890808
235551553,74510206,16093,734349,542.437,27836100,83650,0.000738663,0.11391,0.11391,1.01372
235549821,74510206,1022,4091370,313.733,153285000,44623.5,7.66817e-05,0.0109067,0.0109067,2.63203
235548219,74510206,353,2272980,393.77,94769600,55275,0.000173239,0.0243182,0.0243182,0.771076
235559563,74510206,17263,419606,190.708,11004000,26846,0.000454493,0.0639791,0.0639794,0.429912
235559032,74510206,17233,209814,42.1258,8760460,6509.4,0.000200777,0.0310246,0.0310246,1.59668
235551492,74510206,16072,19198000,6644.12,717336000,960254,0.000346084,0.0500185,0.0500185,1.36908
235554084,74510206,16457,279752,54.8174,10711400,7172.94,0.00019595,0.0256404,0.0256404,1.12259
235548319,74510206,401,384659,19.277,14220500,2986.32,5.01144e-05,0.00776354,0.00776354,0.304176
235548512,74510206,426,769318,676.238,23438500,99469.8,0.00087901,0.129296,0.129296,0.746334
235551236,74510206,15945,944163,958.212,23038300,146167,0.00101488,0.154811,0.154811,0.884091
235559006,74510206,17231,1538640,743.084,65291400,109840,0.00048295,0.0713881,0.0713881,1.07375
235559071,74510206,17237,1608570,501.451,57547300,73579.1,0.000311738,0.045742,0.0457424,0.790971
235549467,74510206,800,839256,403.422,32150500,60034.9,0.000480689,0.0715335,0.0715335,1.0392
235549592,74510206,886,15208200,20771.7,589198000,3132260,0.00136582,0.205958,0.205927,1.00154
235554979,74510206,16706,2272980,333.697,88800600,51346.5,0.00014681,0.0225899,0.0225899,1.35894
235554987,74510206,16707,769318,131.715,30605500,20222.3,0.00017121,0.026286,0.026286,0.876679
235548516,74510206,427,524535,89.1008,21211600,12624,0.000169866,0.024067,0.024067,0.695788
235548877,74510206,560,139876,92.1197,5149450,13375.3,0.000658582,0.0956224,0.0956224,0.374473
235551213,74510206,15925,909194,115.558,29373600,15681.2,0.0001271,0.0172473,0.0172473,0.3645
235559814,74510206,17286,69936.6,19.3124,1479990,3122.05,0.000276142,0.0446412,0.0446412,0.0108928
235562504,74510206,17516,34969,3.75137,1517250,526.408,0.000107277,0.0150536,0,0
235557666,74510206,17077,279752,16.0014,10565200,2458.53,5.71986e-05,0.00878827,0.00878827,0.681928
235549985,74510206,1093,7168640,1088.76,258537000,156041,0.000151878,0.0217672,0.0217672,0.929182
235550685,74510206,15693,1748450,665.326,44805700,103012,0.000380523,0.058916,0.058916,0.458602
235562160,74510206,17459,104816,41.4643,2902050,5592.04,0.000395591,0.0533509,0.0533495,0.2602
235556252,74510206,16798,419628,37.4082,15109300,5651.24,8.91462e-05,0.0134673,0.0134673,0.648773
235563094,74510206,17543,139876,138.86,4968070,19781.5,0.000992734,0.141422,0.141422,0.705564
235551230,74510206,15940,8986730,5309.73,233898000,781864,0.000590841,0.087002,0.0869995,1.00897
235548619,74510206,454,489566,540.304,18257900,82357.1,0.00110364,0.168225,0.168225,1.67504
235555793,74510206,16776,629442,200.119,23629400,30796.2,0.00031793,0.0489263,0.0489263,1.01437
235557180,74510206,16972,559504,206.99,21926600,32870.3,0.000369952,0.0587491,0.0587491,0.919816
235547767,74510206,127,1293850,53.4626,48627300,7743.58,4.13205e-05,0.0059849,0.0059849,0.833217
235549367,74510206,785,384659,83.1939,11619300,12468.4,0.00021628,0.0324143,0.0324143,0.518249
235551550,74510206,16090,34969,12.5185,1315170,1886.58,0.000357988,0.05395,0,0
235556532,74510206,16821,1488670,1843.25,66549200,271788,0.00123819,0.182571,0.181191,0.829143
235550847,74510206,15779,314721,24.1127,11314400,3359.2,7.66161e-05,0.0106736,0.0106736,0.61248
235554575,74510206,16610,139876,162.217,4849070,25425.9,0.00115972,0.181774,0.181774,1.70917
235561599,74510206,17405,69938,28.1851,2779780,3921.1,0.000403001,0.0560654,0.0560654,0.487992
235551288,74510206,15995,2238020,543.379,75557700,82773.1,0.000242795,0.036985,0.036985,0.52989
235560457,74510206,17330,978979,257.876,32244000,37949.2,0.000263413,0.038764,0.0387641,0.665419
235564083,74510206,112892265,139876,220.818,5321450,31755,0.00157867,0.227023,0.227023,0.17692
235547799,74510206,173,489566,209.888,11379600,28444.8,0.000428722,0.058102,0.058102,0.725658
235561158,74510206,17370,384627,147.578,14486400,19517.4,0.000383692,0.0507438,0.0507445,0.350158
235557542,74510206,17044,1363790,285.778,47170200,40545.2,0.000209547,0.0297298,0.0297298,0.808772
235551795,74510206,16178,244783,337.261,8145870,50465.6,0.0013778,0.206165,0.206165,1.27994
235556578,74510206,16848,839256,236.697,31489100,32313.4,0.000282032,0.0385025,0.0385025,0.694373
235560544,74510206,17338,2832410,428.713,95969300,63570.8,0.00015136,0.0224441,0.0224439,0.890808
235557106,74510206,16957,524535,312.696,18138900,46941,0.00059614,0.0894906,0.0894906,0.589493
235563818,74510206,17640,454459,128.931,11430700,24197.2,0.000283703,0.0532439,0.0532734,1.05363
235551547,74510206,16088,174845,56.9305,6401010,8393.91,0.000325606,0.0480077,0.0480077,0.505301
235552312,74510206,16259,2098140,915.554,65520100,142551,0.000436364,0.0679415,0.0679415,0.69301
235548178,74510206,318,69938,45.8092,2593260,6434.4,0.000654998,0.0920015,0.0920015,0.381603
235549708,74510206,974,2028200,681.587,88574200,97174.2,0.000336055,0.0479115,0.0479115,0.891563
235559846,74510206,17290,12715300,5895.66,436176000,859394,0.000463667,0.0675874,0.0676878,1.09275
235547710,74510206,82,489566,184.409,16706900,29322.5,0.000376678,0.0598948,0.0598948,0.883936
235551556,74510206,16096,69938,37.3834,2581710,5722.76,0.000534522,0.0818262,0.0818262,0.750308
235557550,74510206,17045,594473,100.151,19947600,13745.5,0.00016847,0.0231222,0.0231222,0.231307
235548102,74510206,275,13602900,2924.3,463409000,434124,0.000214976,0.031914,0.031914,1.10983
235549625,74510206,910,209814,21.4863,7100120,3405.77,0.000102406,0.0162323,0.0162323,0.321244
235549978,74510206,1090,2168080,158.347,85669500,22057,7.30357e-05,0.0101735,0.0101735,1.37212
235547857,74510206,207,174845,63.2131,7167730,9537.02,0.000361538,0.0545456,0.0545456,0.312656
235553912,74510206,16423,10770500,1861.74,403295000,290126,0.000172857,0.0269372,0.0269372,0.878148
235556623,74510206,16863,839256,200.419,30557800,30321.8,0.000238806,0.0361294,0.0361294,0.722875
235547587,74510206,26,6818960,1107.4,277350000,155483,0.0001624,0.0228015,0.0228015,0.780014
235549091,74510206,616,699380,104.339,27313700,15466.9,0.000149188,0.0221152,0.0221152,0.550539
235549338,74510206,769,384659,125.3,10985800,19143.4,0.000325744,0.0497673,0.0497673,0.413082
235556545,74510206,16826,300077,102.185,13814200,14113.3,0.000340527,0.0470322,0.0467608,0.216539
235559586,74510206,17264,104882,50.0442,3072520,6292.34,0.000477146,0.0599942,0.0599933,0.116442
235560491,74510206,17334,594473,110.211,21488100,16172.9,0.000185394,0.0272055,0.0272055,0.833864
235549141,74510206,652,69938,33.3118,2278340,5995.26,0.000476305,0.0857225,0.0857225,1.12023
235556568,74510206,16844,1713480,383.233,64593200,53170.5,0.000223657,0.0310307,0.0310307,0.731126
235562245,74510206,17476,12037900,2914.28,392776000,421189,0.000242092,0.0349886,0.0349963,1.28166
235550494,74510206,15587,4126340,5553.98,125053000,939797,0.00134598,0.227755,0.227755,1.10489
235556605,74510206,16857,839256,74.9479,33204100,11064.3,8.93028e-05,0.0131835,0.0131835,0.529006
235557889,74510206,17088,244783,14.0157,9377230,2133.39,5.72575e-05,0.00871542,0.00871542,0.828807
235558183,74510206,17150,1049070,129.698,38060100,19540,0.000123631,0.018626,0.018626,0.601116
235549521,74510206,845,2168080,1527.5,76346300,220597,0.000704543,0.101748,0.101748,1.52954
