id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246677238,74562284,16113,944163,29711.8,37762500,4047110,0.0314689,4.28645,4.28645,0.31262
246683857,74562284,17178,552038,10847.7,21818000,1524710,0.0196503,2.76196,2.77345,0.429516
246674421,74562284,15615,810099,11142.2,33333000,1512980,0.0137542,1.86765,1.88501,0.377996
246682608,74562284,17000,209814,3552.32,8871440,511343,0.0169308,2.43713,2.43713,0.186903
246675253,74562284,15768,662504,11518.2,31125900,1667000,0.0173858,2.51622,2.51624,0.273906
246678501,74562284,16313,14203500,225016,550536000,32020400,0.0158422,2.25439,2.28843,0.504079
246681233,74562284,16771,1010930,24665.8,44078800,3455160,0.0243993,3.41782,3.45426,0.344681
246682593,74562284,16997,594473,9852.53,24327900,1393250,0.0165736,2.34368,2.34368,0.210649
246682679,74562284,17028,629334,6284.64,23380700,901395,0.00998617,1.4323,1.43214,0.418955
246677465,74562284,16147,69938,1607.11,2920900,229922,0.0229791,3.28752,3.28752,0.561115
246684268,74562284,17317,891403,23700.6,37001100,3418780,0.0265879,3.83528,3.90039,0.379067
246671810,74562284,869,69938,2959.51,3130640,419150,0.0423163,5.99317,5.99317,0.0390092
246679641,74562284,16492,2744590,39463.4,107367000,5457240,0.0143786,1.98836,2.07622,0.408917
246680552,74562284,16666,559504,6384.81,23425300,873847,0.0114116,1.56182,1.56182,0.324721
246681325,74562284,16776,514654,12664.5,22145100,1799830,0.0246078,3.49716,3.54953,0.397774
246684934,74562284,17429,349345,6215.16,15215100,860366,0.0177909,2.4628,2.46321,0.26933
246672640,74562284,915,458941,15611.8,22185700,2202870,0.0340169,4.79989,4.72264,0.222002
246668380,74562284,431,441503,13729.4,17955200,2359280,0.0310969,5.34373,5.41194,0.301844
246685871,74562284,17585,139876,1002.83,4362650,134262,0.0071694,0.959866,0.959866,0.530358
246666847,74562284,252,174845,6960.76,8370050,954309,0.039811,5.45803,5.45803,0.0657254
246672988,74562284,1017,19743000,676193,1165210000,117749000,0.0342498,5.96411,6.04355,0.587508
246682995,74562284,17063,553506,6826.56,17322700,941611,0.0123333,1.70117,1.73565,0.646309
246666068,74562284,165,2552740,35732.6,97447200,5014340,0.0139978,1.9643,1.9643,0.489393
246677676,74562284,16191,4144930,83678.1,163567000,11742400,0.0201881,2.83296,2.85582,0.397809
246684794,74562284,17398,69584.3,847.363,2261940,113237,0.0121775,1.62733,1.62734,0.0302416
246672706,74562284,943,7460880,137933,201002000,19927400,0.0184875,2.67091,2.70442,0.79357
246675637,74562284,15856,37961300,537302,1618890000,73303600,0.014154,1.93101,2.01964,0.729711
246683761,74562284,17148,1711070,33668.3,65318600,4721240,0.0196768,2.75924,2.76084,0.40734
246680235,74562284,16602,824107,12823.2,32921000,1777140,0.0155601,2.15644,2.25372,0.656327
246682296,74562284,16956,911446,18824.8,34657800,2591570,0.0206537,2.84336,2.98207,0.437803
246673711,74562284,10678,4350270,131018,280216000,22655200,0.0301173,5.20778,5.36344,0.570448
246669752,74562284,605,943762,27265.9,38881700,4037830,0.0288907,4.27844,4.27818,0.193291
246674294,74562284,15601,2653070,32130.5,107791000,4360870,0.0121107,1.64371,1.66238,0.477923
246684075,74562284,17229,1399700,35632.8,60797200,5014320,0.0254574,3.58242,3.64646,0.463958
246678638,74562284,16337,244783,934.206,8434470,127971,0.00381647,0.522792,0.522792,0.59956
246681373,74562284,16786,148425,1707.49,4801650,237033,0.0115041,1.59699,1.74368,0.483092
246669730,74562284,599,1398760,5697.34,51473300,780723,0.00407313,0.558153,0.558153,0.633894
246685704,74562284,17546,34969,349.824,1360300,46837.3,0.0100038,1.3394,0,0
246677937,74562284,16244,328376,6058.79,12372600,829877,0.0184508,2.52722,2.52493,0.366806
246672664,74562284,922,104907,1724.81,4092210,234789,0.0164414,2.23807,2.23807,0.587027
246674813,74562284,15666,8536440,84071.8,279166000,11562700,0.00984858,1.35451,1.36288,0.572334
246676582,74562284,16011,3948870,164412,166473000,23876900,0.0416353,6.04652,6.08865,0.445249
246685242,74562284,17489,424771,8062.28,17655400,1116130,0.0189803,2.62761,2.65501,0.26611
246681380,74562284,16787,46837.2,844.14,1776730,115466,0.0180229,2.46527,2.55369,0.27734
246670014,74562284,664,1328820,28210.1,44503500,3896370,0.0212294,2.9322,2.9322,0.336198
246673316,74562284,1093,6606910,106678,253466000,14839700,0.0161465,2.24609,2.27863,0.402801
246678027,74562284,16254,556902,6801.26,20362500,934290,0.0122127,1.67766,1.68698,0.774564
246680232,74562284,16601,223294,7394.16,9334270,1180540,0.033114,5.28692,5.80015,0.730172
246684242,74562284,17307,804169,6675.17,23434000,894872,0.0083007,1.11279,1.22484,0.706668
246684659,74562284,17364,864267,21999.2,41514300,3077190,0.0254541,3.56046,3.62609,0.263092
246685996,74562284,111220626,603156,10293,22584000,1452880,0.0170652,2.4088,2.45748,0.713571
246684921,74562284,17424,2731250,47565.9,110472000,6629060,0.0174155,2.42712,2.54103,0.579553
246677880,74562284,16230,244649,4007.39,10664700,553856,0.0163802,2.26388,2.26418,0.266535
246684452,74562284,17326,363812,7997.07,14210200,1131600,0.0219813,3.11039,3.09212,0.323841
246672733,74562284,954,34969,1405.15,1591500,192104,0.0401828,5.49354,0,0
246686412,74562284,111220842,209814,4163.98,10116200,596649,0.019846,2.8437,2.8437,0.116179
246665464,74562284,35,174845,4667.9,7688950,665505,0.0266974,3.80626,3.80626,0.283876
246673730,74562284,10696,426332,9791.96,17912200,1389510,0.0229679,3.25922,3.32921,0.456162
246675721,74562284,15901,765580,10110.7,29663700,1375770,0.0132066,1.79703,1.77208,0.397726
246679116,74562284,16415,1822880,43209.4,81893000,6107830,0.0237038,3.35064,3.34469,0.49079
246669931,74562284,645,47546600,2001000,2928710000,343517000,0.042085,7.22485,7.45927,0.618848
246675327,74562284,15787,3164020,49614.2,142293000,6838550,0.0156808,2.16135,2.16893,0.304375
246680813,74562284,16706,2045750,43062,89540200,5968200,0.0210495,2.91737,2.95133,0.310262
246679602,74562284,16479,658567,11256.8,27274300,1569650,0.0170929,2.38343,2.3885,0.321131
246682598,74562284,16998,314721,5328.44,12802100,742811,0.0169307,2.36022,2.36022,0.217415
246683493,74562284,17140,520994,11300.6,21081500,1584110,0.0216905,3.04056,3.04433,0.235701
246671739,74562284,859,69717.1,1169.26,3226090,160929,0.0167715,2.30832,2.31036,0.393296
246675887,74562284,15916,4920930,89898.7,161282000,14591700,0.0182686,2.96523,2.84612,1.00257
246686067,74562284,111220686,594473,4273.18,19795900,583019,0.00718818,0.980732,0.980732,0.361933
246682631,74562284,17008,839256,5960.83,30109300,818190,0.00710252,0.974899,0.974899,0.347631
246671332,74562284,803,20616800,278846,829964000,38043400,0.0135252,1.84526,1.89937,0.504363
246677322,74562284,16126,27002900,897134,1121630000,148794000,0.0332236,5.51031,5.598,0.421056
246665919,74562284,122,1440800,31959.8,56313800,4416920,0.0221819,3.06559,3.06857,0.226219
246665924,74562284,126,558924,3163.51,15284000,447993,0.00566,0.801528,0.80172,0.403486
246678729,74562284,16352,7119400,119863,263549000,16855200,0.0168361,2.3675,2.44299,0.463576
246675273,74562284,15772,174845,1222.13,7204240,166049,0.00698981,0.94969,0.94969,0.105986
246666888,74562284,259,244782,1826.9,4282040,260307,0.00746338,1.06342,1.06342,0.427909
246684568,74562284,17340,2587250,25245.7,87315500,3439110,0.00975774,1.32925,1.32921,0.278868
246680972,74562284,16729,314721,7601.94,13927400,1072100,0.0241546,3.40651,3.40651,0.327094
246666090,74562284,170,1185390,30393.6,48636200,5079540,0.0256401,4.28511,4.28522,0.543801
246675869,74562284,15911,11820800,401316,621141000,64478500,0.03395,5.45466,5.36063,0.616187
246675027,74562284,15699,471426,7646.86,17709400,1039500,0.0162207,2.20502,2.21803,0.319346
246670236,74562284,691,674710,15159.6,31362900,2111630,0.0224683,3.12969,3.19288,0.372922
246676622,74562284,16018,67578200,2466090,2855190000,352554000,0.0364924,5.21697,5.28424,0.617163
246674994,74562284,15695,34968.3,413.861,1431260,58267.2,0.0118353,1.66629,0,0
246686326,74562284,111220792,1128930,32068.6,51933800,4535230,0.0284063,4.01729,4.04278,0.26909
246669535,74562284,580,239378,2841.72,7815240,418050,0.0118713,1.7464,1.74739,0.245142
246681420,74562284,16796,69938,1894.63,3003460,269366,0.0270902,3.8515,3.8515,0.322976
246683951,74562284,17206,63080.6,2573.87,2853030,370372,0.0408029,5.87141,5.87187,0.0489448
246671238,74562284,786,139876,6805.92,6660650,953613,0.0486568,6.81756,6.81756,0.0135647
246675160,74562284,15734,208025,2381.09,7000720,327506,0.0114462,1.57436,1.58201,0.518695
246675694,74562284,15878,349690,2938.34,12991000,404258,0.0084027,1.15605,1.15605,0.412559
246684543,74562284,17335,377294,4501.42,12134100,600784,0.0119308,1.59235,1.5889,0.179807
246671768,74562284,864,13380900,261418,541175000,37527700,0.0195366,2.80457,2.85394,0.511255
246670308,74562284,700,453861,5191.22,17754600,699979,0.0114379,1.54227,1.5428,0.354482
246665533,74562284,50,279752,3811.97,11317700,558963,0.0136263,1.99807,1.99807,0.450268
246680449,74562284,16639,554968,9650.39,18002000,1381080,0.0173891,2.48858,2.50306,0.450288
246671274,74562284,788,1422610,16656.3,40779000,2320610,0.0117083,1.63124,1.62657,0.487352
246673220,74562284,1048,7260190,83616.2,251327000,11281400,0.0115171,1.55388,1.55655,0.489163
246686160,74562284,111220750,244783,1140.89,5888260,179277,0.00466081,0.732392,0.732392,0.400712
246673752,74562284,10701,872694,17344,37732600,2424650,0.0198741,2.77835,2.77868,0.232745
246676123,74562284,15954,266932,2805.26,7496420,384064,0.0105093,1.43881,1.4399,0.370959
246673288,74562284,1080,44849600,1850230,1913710000,317905000,0.0412542,7.08825,7.24371,0.649195
246679297,74562284,16434,1083220,35929.1,47096700,5810020,0.0331687,5.36365,5.16168,0.527069
246676439,74562284,15985,11239400,236444,396410000,33897900,0.0210371,3.01599,3.06517,0.507069
246677585,74562284,16174,3551490,79420.9,149425000,11504600,0.0223627,3.23937,3.23707,0.26512
246683318,74562284,17107,844140,9326.58,26885400,1269860,0.0110486,1.50432,1.63201,0.575156
246668102,74562284,398,1612300,35849,63340400,4954410,0.0222346,3.07288,3.07646,0.226995
246674317,74562284,15603,314719,1665.99,12259800,224242,0.00529358,0.712514,0.712515,0.197869
246671566,74562284,834,2568000,79664.6,114173000,11788100,0.0310221,4.59039,4.80222,0.66899
246678994,74562284,16395,31570800,585253,1307740000,87470000,0.0185378,2.7706,2.84783,0.866223
246669049,74562284,501,104593,3789.37,4639810,543204,0.0362297,5.1935,5.14334,0.219827
246676453,74562284,15986,5532560,107863,178846000,15714900,0.019496,2.84045,2.87332,0.55273
246668337,74562284,427,69938,2156.56,2516520,292472,0.0308353,4.18188,4.18188,0.285384
246678703,74562284,16348,1892020,30333.7,71783100,4346960,0.0160324,2.29752,2.37772,0.571043
246685591,74562284,17526,489566,4686.48,16985400,636679,0.00957273,1.3005,1.3005,0.504833
246685979,74562284,111220572,197921,4718.28,8772270,657012,0.0238393,3.31958,3.46862,0.441304
246666935,74562284,274,1096970,76149.3,67536000,11345500,0.069418,10.3426,10.4348,0.209088
246672754,74562284,961,21998500,429707,812004000,61077200,0.0195335,2.77643,2.83235,0.495797
246680454,74562284,16640,174845,1675.78,6688500,231428,0.00958437,1.32362,1.32362,0.475969
246679402,74562284,16452,484012,10544.9,19094500,1805710,0.0217864,3.73072,3.70005,0.804649
246686545,74562284,112892265,139876,2810.11,4991010,477482,0.02009,3.41361,3.41361,0.284765
246672695,74562284,938,1702380,32497.5,65764900,4505350,0.0190894,2.6465,2.76295,0.465575
246675357,74562284,15793,1802760,31331.7,84954200,4322350,0.0173799,2.39763,2.40411,0.281173
246684722,74562284,17379,1416050,35919.6,59556300,5025330,0.025366,3.54883,3.56391,0.373473
246678579,74562284,16329,6254160,107038,247591000,14790800,0.0171147,2.36495,2.39608,0.403031
246685138,74562284,17476,10712800,105968,338630000,14683300,0.00989167,1.37063,1.45384,0.827602
246669860,74562284,628,247353,13086.6,11879400,2230070,0.0529066,9.01574,8.99363,0.296559
246684165,74562284,17266,939762,14389.7,33435200,1971810,0.015312,2.0982,2.0975,0.226709
246669787,74562284,612,1809210,27365.2,61719900,3975530,0.0151255,2.19738,2.21007,0.601957
246683172,74562284,17088,244783,3546.46,9785900,506671,0.0144882,2.06988,2.06988,0.343057
246675206,74562284,15755,2342920,19575.2,93585000,2652770,0.00835506,1.13225,1.13225,0.273356
246678545,74562284,16323,6988510,115352,274102000,16010400,0.016506,2.29095,2.32492,0.424381
246679000,74562284,16396,25410900,473818,1060110000,70290600,0.0186462,2.76616,2.86143,0.838637
246673215,74562284,1046,619538,34711.5,36436500,4992090,0.0560281,8.05776,8.28486,0.2252
246678929,74562284,16386,1993230,78731.5,93030600,13089000,0.0394994,6.56671,6.56671,0.52096
246673829,74562284,10726,310385,13267,19551900,2271070,0.0427437,7.31692,7.42319,0.548599
246672410,74562284,893,734349,23494.3,33268500,3235290,0.0319934,4.40566,4.40566,0.164122
246684011,74562284,17217,1355920,26301.7,44598000,3631080,0.0193977,2.67795,2.68362,0.478869
246683811,74562284,17152,173897,1819.53,6385330,253326,0.0104633,1.45676,1.47093,0.992251
246678014,74562284,16251,104907,530.184,3484950,74629,0.00505385,0.711382,0.711382,0.240376
246666962,74562284,279,52047.4,3090.95,3074170,444114,0.0593872,8.53289,8.84796,0.247221
246670173,74562284,684,174815,2310.92,7082740,315725,0.0132192,1.80605,1.80607,0.125493
246683685,74562284,17141,87281.8,3018.57,3538590,439399,0.0345841,5.03426,5.07114,0.0882141
246682478,74562284,16986,2716530,52265.3,111689000,7235550,0.0192397,2.66352,2.66946,0.249186
246684155,74562284,17263,383731,8176.53,14508600,1109260,0.021308,2.89073,2.93082,0.171846
246673702,74562284,10674,6556340,267406,385184000,46722200,0.0407858,7.12626,7.33219,0.568198
246682432,74562284,16981,496490,5954.91,14950700,815714,0.011994,1.64296,1.63735,0.149267
246667013,74562284,286,209694,1138.96,7446230,152567,0.00543152,0.727568,0.727632,0.308926
246683875,74562284,17190,34969,462.349,1300600,63653,0.0132217,1.82027,0,0
246685265,74562284,17490,454062,4765.37,18102300,651373,0.010495,1.43455,1.43503,0.374517
246684138,74562284,17257,1443380,28837.4,57212900,3967310,0.019979,2.74862,2.75247,0.184696
246671392,74562284,811,3406570,151069,179541000,22085200,0.0443464,6.4831,6.35648,0.296824
246666833,74562284,250,1990700,31227.6,84981700,4455430,0.0156867,2.23812,2.2394,0.423625
246669712,74562284,594,68579.2,1442.54,3247050,198427,0.0210347,2.8934,2.89272,0.0229414
246673311,74562284,1090,384659,13784,18223100,1906890,0.0358342,4.95735,4.95735,0.0629766
246677977,74562284,16247,6259500,98911.6,239252000,13769500,0.0158018,2.19978,2.32011,0.558705
246674629,74562284,15627,768172,2772.55,23899900,372244,0.00360928,0.484583,0.484189,0.68183
246681012,74562284,16734,174845,4606.81,7308360,655041,0.026348,3.74641,3.74641,0.297669
246684167,74562284,17268,939762,14389.7,33435200,1971810,0.015312,2.0982,2.0975,0.226709
246673672,74562284,1129,84437800,1351030,3357380000,195696000,0.0160003,2.31764,2.3823,0.835181
246675134,74562284,15728,944155,5657.59,25808900,778667,0.00599222,0.824723,0.82472,0.638543
246680840,74562284,16709,732068,15353.6,31910700,2122610,0.0209729,2.89948,2.93119,0.259516
246684203,74562284,17287,69538.5,450.524,1794550,59561.3,0.00647877,0.856522,0.856516,0.191451
246682449,74562284,16982,496490,5954.91,14950700,815714,0.011994,1.64296,1.63735,0.149267
246686476,74562284,111220880,104907,1328.83,4035340,181985,0.0126667,1.73473,1.73473,0.0867768
246679442,74562284,16459,459743,8665.65,19403100,1198220,0.0188489,2.60628,2.5775,0.494216
246673802,74562284,10720,7346240,416304,486100000,72974000,0.056669,9.93352,10.2185,0.547256
246675337,74562284,15789,244783,2281.75,11012800,314573,0.00932153,1.28511,1.28511,0.233156
246686286,74562284,111220778,34829.8,322.375,1182770,42764.2,0.00925572,1.2278,0,0
246678678,74562284,16342,139876,3694.84,5765950,623861,0.0264151,4.4601,4.4601,0.301924
246683464,74562284,17134,643245,14588,25870100,2060550,0.0226788,3.20337,3.25987,0.346686
246673893,74562284,182305693,627341,5667.5,12972100,800666,0.00903417,1.27629,1.31213,0.688926
246665935,74562284,130,1328820,16254.2,51945300,2294800,0.012232,1.72694,1.72694,0.480629
246668581,74562284,445,1145670,16280.3,37132200,2224320,0.0142102,1.9415,2.06244,0.490103
246675555,74562284,15819,8968110,128283,344443000,17383300,0.0143043,1.93835,1.99216,0.469993
246679702,74562284,16509,16757200,356414,681347000,54181700,0.0212693,3.23334,3.39003,1.00807
246670668,74562284,750,174845,3155.63,4458260,448494,0.0180482,2.5651,2.5651,0.158582
246673998,74562284,15570,174845,1087.01,6442170,149662,0.00621698,0.855972,0.855972,0.473851
246685793,74562284,17558,224068,1821.14,6329780,244859,0.00812765,1.09279,1.10784,0.344313
246673604,74562284,1114,454597,18329.1,21635500,2586680,0.0403195,5.69006,5.69006,0.119589
246665961,74562284,139,874225,22071.4,31868000,2979020,0.0252468,3.40761,3.40761,0.270278
246675640,74562284,15857,34002300,470999,1450960000,64259600,0.0138519,1.88986,1.96362,0.746074
246676185,74562284,15962,209895,11507.6,15369200,1819740,0.0548252,8.66975,8.73856,0.22986
246665923,74562284,123,354522,6094,12508600,835795,0.0171893,2.35753,2.39026,0.212767
246666022,74562284,156,629442,24928,29196400,3424780,0.0396033,5.44098,5.44098,0.0728453
246686500,74562284,111220898,34969,349.824,1360300,46837.3,0.0100038,1.3394,0,0
246674665,74562284,15629,800037,10606.6,32576200,1438440,0.0132576,1.79797,1.80096,0.352289
246665928,74562284,127,1185910,11999.7,49940000,1682420,0.0101186,1.41868,1.42077,0.506623
246672529,74562284,902,419628,19094.6,21093000,2685350,0.0455036,6.39935,6.39935,0.135826
246685598,74562284,17527,244783,3092.3,8873370,420612,0.0126328,1.7183,1.7183,0.238125
246686122,74562284,111220722,291695,10276.4,14672700,1472470,0.0352301,5.048,5.02916,0.141788
246682547,74562284,16992,174840,4419.31,7430920,607064,0.0252763,3.47211,3.47211,0.173719
246675582,74562284,15834,11816500,160339,471345000,21884800,0.0135691,1.85206,1.92029,0.570532
246674876,74562284,15676,174831,1729.94,6476840,240014,0.00989494,1.37283,1.37285,0.259504
246686015,74562284,111220636,265140,8057.98,12496200,1146700,0.0303914,4.3249,4.38785,0.26712
246669455,74562284,576,34096.3,811.009,1466020,113102,0.0237858,3.31712,0,0
246686111,74562284,111220718,349690,1806.58,11222900,261490,0.00516624,0.747777,0.747777,0.252221
246673746,74562284,10700,1083230,18259.2,45081400,2616710,0.0168563,2.41566,2.41564,0.20832
246673850,74562284,10731,838529,23542.3,51077600,3880650,0.0280757,4.62793,4.62953,0.362084
246671608,74562284,838,69938,2914.99,3252490,413863,0.0416796,5.91758,5.91758,0.0315434
246684239,74562284,17306,1968070,39591.5,76835100,5547630,0.020117,2.81882,2.93907,0.577583
246673619,74562284,1118,174845,1466.13,5844770,199306,0.00838529,1.1399,1.1399,0.219609
246682120,74562284,16931,104794,1856.27,4314440,286430,0.0177136,2.73327,2.73327,0.227421
246683868,74562284,17185,990212,23024.3,41087400,3247150,0.0232519,3.27924,3.2508,0.294883
246669377,74562284,556,1215630,58007.5,62532300,8395440,0.0477181,6.90625,6.91656,0.180155
246680988,74562284,16731,34969,823.766,1631420,115370,0.023557,3.29922,0,0
246674776,74562284,15658,104907,333.184,3341930,45608.9,0.003176,0.434757,0.434757,0.306378
246670416,74562284,709,4901810,97040.6,194580000,13141500,0.0197969,2.68095,2.78237,0.35676
246677493,74562284,16154,1118850,32510.3,52973600,4572280,0.0290569,4.08658,4.08695,0.464665
246676113,74562284,15953,320867,4890.77,11237600,664813,0.0152424,2.07193,2.06145,0.140501
246675600,74562284,15845,3054820,61974.2,123857000,8571200,0.0202874,2.8058,2.85603,0.358979
246671438,74562284,819,206113,12589.4,11728100,1812360,0.0610797,8.79302,8.8122,0.23787
246681686,74562284,16857,702153,22212.1,34389500,3146020,0.0316343,4.48053,4.47897,0.115426
246682708,74562284,17039,1295750,11566.9,40097500,1526850,0.00892679,1.17835,1.18549,0.363169
246681157,74562284,16758,34969,317.579,1245700,42595,0.00908174,1.21808,0,0
246685162,74562284,17483,104907,1497.32,4672820,201937,0.0142728,1.92492,1.92492,0.0746365
246685780,74562284,17556,224068,1821.14,6329780,244859,0.00812765,1.09279,1.10784,0.344313
246665612,74562284,68,1141990,46119.7,53494700,7549680,0.0403854,6.61098,6.61471,0.520654
246684835,74562284,17405,69938,1234.91,2818740,172720,0.0176573,2.46962,2.46962,0.250485
246673423,74562284,1094,555023,17603.4,21570500,2507470,0.0317166,4.51777,4.55931,0.168468
246678352,74562284,16287,907995,8697.86,33664700,1169940,0.00957919,1.28849,1.29061,0.48703
246674373,74562284,15609,524126,10139.3,22335800,1382340,0.0193452,2.63742,2.60552,0.164947
246681560,74562284,16827,386384,10232,18546300,1523840,0.0264814,3.94385,3.87292,0.278214
246672767,74562284,963,93521.2,1033.44,1884010,155477,0.0110503,1.66248,1.94076,0.788551
246676806,74562284,16044,3028230,118623,130787000,16506700,0.0391724,5.45094,5.3375,0.325295
246681908,74562284,16891,314721,5431.64,13422400,786854,0.0172586,2.50017,2.50017,0.108125
246683418,74562284,17124,867806,20353.6,35773100,2902480,0.0234541,3.34462,3.31501,0.328981
246679317,74562284,16437,3782200,74055.4,155446000,11585700,0.01958,3.06323,3.07844,1.05353
246686370,74562284,111220816,314721,9078.35,15125300,1280080,0.0288457,4.06735,4.06735,0.169264
246679754,74562284,16526,34969,759.569,1510360,122450,0.0217212,3.50167,0,0
246682125,74562284,16932,672546,15661.3,30954500,2359910,0.0232866,3.50893,3.5057,0.186926
246666773,74562284,243,209814,7012.69,9294370,980895,0.0334234,4.67507,4.67507,0.0637418
246668406,74562284,433,910638,47664.7,52651100,6999740,0.0523421,7.68663,7.84383,0.34895
246665583,74562284,61,82128.7,1405.03,2855290,191098,0.0171076,2.32682,2.37204,0.190267
246669302,74562284,541,1119010,46621.7,48979200,6485240,0.0416634,5.79552,5.79552,0.218278
246667457,74562284,348,4424760,79120.8,174304000,11055100,0.0178814,2.49845,2.55238,0.424824
246677903,74562284,16235,1265690,25442.5,51577700,3503410,0.0201017,2.76799,2.75147,0.46001
246684930,74562284,17427,1654560,24180.6,62248000,3380050,0.0146145,2.04287,2.26512,0.735484
246685933,74562284,17614,34943.5,164.206,952929,22025.2,0.0046992,0.630311,0,0
246686459,74562284,111220874,454062,4765.37,18102300,651373,0.010495,1.43455,1.43503,0.374517
246672724,74562284,951,1987830,57427.1,124287000,9512060,0.0288894,4.78516,4.79182,0.333778
246685890,74562284,17591,174811,214.646,3318060,28197.7,0.00122787,0.161303,0.161296,0.526682
246674833,74562284,15670,349375,2616.76,12355200,376748,0.00748982,1.07835,1.07791,0.358218
246684200,74562284,17284,454597,5021.18,16764500,698572,0.0110453,1.53668,1.53668,0.199708
246675715,74562284,15898,2702160,49440.8,112363000,6843210,0.0182967,2.53249,2.51286,0.404639
246668552,74562284,444,4157610,43060.3,164529000,6179290,0.010357,1.48626,1.48849,1.01424
246675302,74562284,15780,384659,1869.94,14629800,254107,0.0048613,0.660603,0.660603,0.198039
246676400,74562284,15983,4230700,140515,191278000,19365200,0.0332132,4.57732,4.64096,0.363977
246682365,74562284,16967,9301130,158006,363556000,21931900,0.0169878,2.35799,2.35867,0.511068
246666118,74562284,177,104907,1716.01,4087000,239720,0.0163574,2.28508,2.28508,0.237226
246675975,74562284,15934,1049070,12512,39149700,1703100,0.0119268,1.62344,1.62344,0.499805
246684159,74562284,17264,81920.2,2063.1,3621310,285684,0.0251842,3.48735,3.50386,0.0611537
246673057,74562284,1021,3134350,278738,197492000,41275000,0.0889298,13.1686,13.1027,0.11572
246684500,74562284,17328,971330,12663.3,33441300,1703310,0.013037,1.75359,1.75123,0.168896
246669825,74562284,620,628276,35873.1,35639300,5400380,0.0570976,8.59556,8.59777,0.143535
246670008,74562284,663,2260860,33021.5,67836600,4638490,0.0146057,2.05165,2.05022,0.562402
246671881,74562284,879,6241310,315293,327692000,47537900,0.0505171,7.61666,7.74269,0.476779
246676554,74562284,16004,51919700,2416560,2292430000,352622000,0.0465443,6.79168,6.87607,0.575283
246682108,74562284,16928,2507160,47601.8,108814000,7244170,0.0189863,2.88939,2.96923,0.356737
246675587,74562284,15837,918247,9264.39,42102300,1272290,0.0100892,1.38557,1.42313,0.406035
246672684,74562284,934,559503,8115.99,13903100,1160030,0.0145057,2.07331,2.07331,0.616626
246672813,74562284,972,6721540,315548,316842000,45431700,0.0469459,6.75912,6.78073,0.494964
246672729,74562284,952,4415670,99700.3,180151000,13733500,0.0225788,3.11017,3.27918,0.583078
246680147,74562284,16579,750404,30017.2,34655100,5011140,0.0400013,6.67793,6.78138,0.637146
246665872,74562284,103,34969,282.257,1326630,39231.4,0.00807164,1.12189,0,0
246667341,74562284,334,1783410,35905.6,77371400,4890940,0.0201331,2.74246,2.74246,0.267634
246678185,74562284,16265,594473,5206.16,21571000,718085,0.00875762,1.20794,1.20794,0.417439
246676308,74562284,15975,1769140,65750.5,90742400,10279700,0.0371652,5.81057,5.77485,0.240231
246675388,74562284,15803,1701690,25727.6,84314200,3569890,0.0151188,2.09785,2.11614,0.349599
246670035,74562284,671,229445,6008.29,7543320,965799,0.0261862,4.20929,4.44581,0.437213
246678983,74562284,16393,524535,23878.2,25312900,3988570,0.0455227,7.604,7.604,0.474325
246666507,74562284,212,10302900,282920,452953000,45561700,0.0274602,4.42221,4.1517,0.728816
246683077,74562284,17083,174845,1978.06,6404520,279719,0.0113132,1.59981,1.59981,0.199337
246684379,74562284,17319,608595,11013.8,23364500,1546020,0.018097,2.54031,2.60244,0.409482
246679618,74562284,16482,518316,7675.26,19310100,1073080,0.0148081,2.07032,2.06959,0.259455
246680863,74562284,16712,305928,4196.51,10646900,620768,0.0137173,2.02913,2.02626,0.134124
246682667,74562284,17023,16185400,219462,556315000,30612900,0.0135592,1.89139,1.95711,0.687963
246673665,74562284,1128,1605670,86495.9,83196800,12383200,0.0538691,7.71217,7.89802,0.223305
246680570,74562284,16672,300865,6887.27,13530700,964607,0.0228916,3.20611,3.25582,0.372476
246679097,74562284,16412,839256,5779.53,31782900,806969,0.00688649,0.96153,0.96153,0.71916
246680385,74562284,16626,5196950,73758.2,197818000,10266100,0.0141926,1.97541,2.00907,0.444015
246683855,74562284,17176,552038,10847.7,21818000,1524710,0.0196503,2.76196,2.77345,0.429516
246682034,74562284,16908,347587,7298.09,14022600,1008660,0.0209964,2.9019,2.8776,0.292697
246684179,74562284,17275,3075910,33415.7,102896000,4568030,0.0108637,1.4851,1.48501,0.312058
246685955,74562284,17643,244500,159.548,3563640,21176.8,0.000652548,0.086613,0.0866074,1.30119
246686091,74562284,111220700,69938,1698.76,3005800,241101,0.0242895,3.44735,3.44735,0.361909
246667791,74562284,390,89275.5,1327.88,3393110,181575,0.014874,2.03387,2.07504,0.228852
246684236,74562284,17304,1968070,39591.5,76835100,5547630,0.020117,2.81882,2.93907,0.577583
246677740,74562284,16200,244783,2481.19,10055400,349040,0.0101363,1.42591,1.42591,0.788351
246680397,74562284,16628,419628,5059.71,17425600,702624,0.0120576,1.6744,1.6744,0.344469
246681802,74562284,16872,103566,833.418,2879330,117710,0.00804719,1.13657,1.13672,0.188472
246682305,74562284,16957,496129,7359.82,16821600,995972,0.0148345,2.00748,2.00948,0.185741
246683889,74562284,17193,162517,4670.51,7154310,664307,0.0287387,4.08762,4.07119,0.0871632
