id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234975060,74359736,16203,244783,2585.77,12510000,436095,0.0105635,1.78156,1.78156,0.445793
234970545,74359736,1090,664411,124.88,40792000,17119.1,0.000187956,0.0257658,0.0257658,0.423907
234977700,74359736,16476,1167740,90.0713,43531800,13117,7.71332e-05,0.0112328,0.0122887,1.12764
234973278,74359736,15864,626231,530.958,17347000,74570.6,0.000847862,0.119078,0.113159,1.02738
234967497,74359736,484,1328820,14552.7,67149000,2463790,0.0109516,1.85412,1.85412,1.13183
234972961,74359736,15717,69938,4.41156,2247280,634.646,6.30781e-05,0.0090744,0.00907441,1.10727
234966946,74359736,272,209812,30.4093,8728250,4438.87,0.000144936,0.0211564,0.0211565,0.544445
234981293,74359736,17009,244783,1.30349,10276600,177.374,5.32509e-06,0.000724617,0.000724617,1.44555
234967996,74359736,607,2653580,391.571,83703400,55294.9,0.000147563,0.0208378,0.0202475,4.81338
234978366,74359736,16588,372867,118.54,18554100,16540.6,0.000317915,0.0443608,0.04494,0.520444
234979889,74359736,16809,150426000,75435.1,6464950000,11760100,0.000501476,0.0781788,0.0764918,1.88816
234970449,74359736,1073,47683100,23380.8,2034580000,3541900,0.000490338,0.0742801,0.0693604,1.80619
234985728,74359736,111220634,473087,132.798,11997200,19834.6,0.000280706,0.0419258,0.0418684,0.335192
234979327,74359736,16703,2640600,384.295,101000000,55176.5,0.000145533,0.0208954,0.0211089,1.18237
234979407,74359736,16720,1311240,217.788,55567600,34768.3,0.000166094,0.0265157,0.0269261,1.25912
234977380,74359736,16452,413307,36.26,13569600,5220.27,8.77313e-05,0.0126305,0.0149184,1.31812
234983352,74359736,17306,1942970,225.242,63115500,33385.3,0.000115927,0.0171826,0.0190442,1.82228
234973836,74359736,15993,4057940,499.51,204860000,69699.4,0.000123094,0.017176,0.0169071,1.39094
234968604,74359736,810,557893,54.2661,24773600,7595.17,9.72697e-05,0.013614,0.0136146,0.448916
234976170,74359736,16329,5783770,3266.91,210425000,505863,0.000564841,0.0874626,0.0916357,0.816718
234967895,74359736,587,349690,4.60457,17421100,767.246,1.31676e-05,0.00219407,0.00219407,0.628566
234968940,74359736,881,990176,116.022,40587300,18673.7,0.000117173,0.018859,0.0166751,1.53147
234977401,74359736,16455,2181540,236.628,80786000,32563.9,0.000108468,0.014927,0.0175603,1.3518
234985019,74359736,17491,34969,2.3129,1809120,355.322,6.61414e-05,0.010161,0,0
234973698,74359736,15971,5177230,25717.1,230079000,4733800,0.00496734,0.91435,0.963409,0.835843
234981339,74359736,17014,419628,17.2241,17536100,2590.4,4.10461e-05,0.00617309,0.00617309,1.17393
234985704,74359736,111220572,159856,24.33,5065830,3386.39,0.000152199,0.021184,0.0240901,1.33538
234986317,74359736,111220932,34966.3,0.0756182,1253360,10.7791,2.1626e-06,0.000308272,0,0
234966784,74359736,203,97376.7,1.21211,4062080,157.689,1.24476e-05,0.00161937,0.00163282,0.59813
234978976,74359736,16650,42856500,28603.2,1868400000,4315600,0.000667417,0.100699,0.100341,1.61958
234968683,74359736,839,314717,4.55824,15014300,688.558,1.44836e-05,0.00218786,0.00218785,1.22152
234985782,74359736,111220682,235376,21.2274,8546880,2965.31,9.01851e-05,0.0125982,0.0124346,0.683298
234966539,74359736,121,104285,8.11688,5679020,1184.43,7.78333e-05,0.0113576,0.0113429,0.460663
234981746,74359736,17077,279752,7.47564,12458700,967.681,2.67224e-05,0.00345907,0.00345907,0.938972
234974330,74359736,16042,2042500,1581.23,76929600,234654,0.000774166,0.114886,0.113362,1.23198
234966277,74359736,90,95130.2,70.6091,2201070,12147.6,0.000742237,0.127695,0.125134,0.922032
234978288,74359736,16579,753448,184.417,36272000,25986.3,0.000244765,0.0344899,0.0350025,0.596391
234968349,74359736,701,5541050,4387.03,264193000,629918,0.000791732,0.113682,0.113466,1.03551
234986219,74359736,111220902,69691.5,7.76632,2992720,1047.99,0.000111439,0.0150375,0.0150372,0.122552
234983727,74359736,17365,314721,228.56,16118100,31661.6,0.00072623,0.100602,0.100602,0.564772
234976476,74359736,16377,244783,148.7,10395300,19755.1,0.000607476,0.0807047,0.0807047,0.828351
234966803,74359736,212,11111100,14366.3,409636000,2210630,0.00129298,0.198957,0.191878,1.18235
234969166,74359736,903,556223,366.532,29430100,50957.5,0.000658966,0.0916135,0.0924996,0.590398
234979539,74359736,16733,244783,1.73171,11530800,257.217,7.07448e-06,0.0010508,0.0010508,0.405976
234983244,74359736,17293,56344.7,2.10156,1713380,282.399,3.72982e-05,0.00501199,0.00501127,0.00200693
234971902,74359736,15599,2664670,446.995,105053000,64985.2,0.000167749,0.0243877,0.0249933,1.04231
234979144,74359736,16674,1753520,634.527,77186400,85421.6,0.00036186,0.0487145,0.0504042,0.929993
234971360,74359736,15580,489564,138.981,21837500,23802.1,0.000283887,0.0486189,0.0486187,0.64959
234968265,74359736,664,1411570,1412.34,65984100,190008,0.00100055,0.134608,0.133308,0.897282
234967068,74359736,331,1885980,347.223,74992600,49022.2,0.000184107,0.0259929,0.0260751,1.34534
234973659,74359736,15963,639268,1528.54,30833000,269271,0.00239109,0.421217,0.421748,1.44848
234972758,74359736,15669,3437710,2479.2,123226000,346762,0.000721179,0.10087,0.101467,1.19624
234978607,74359736,16616,1146130,93.4014,50665900,13888.8,8.14928e-05,0.012118,0.0121492,1.40304
234967436,74359736,463,9525270,4779.11,421470000,700423,0.000501729,0.0735331,0.0720833,1.00753
234966555,74359736,127,1186290,495.206,54040400,79083,0.000417442,0.0666644,0.0668108,0.901814
234982447,74359736,17153,1256440,417.215,47055800,63925.6,0.000332061,0.0508784,0.0508228,1.01058
234983170,74359736,17289,34853.2,0.00360637,598169,0.570458,1.03473e-07,1.63674e-05,0,0
234982703,74359736,17199,34969,155.592,1593350,29033,0.00444944,0.830249,0,0
234974615,74359736,16132,1880290,854.475,84768900,153595,0.000454437,0.0816867,0.0752755,2.9643
234982877,74359736,17232,812756,321.875,32013600,45159.6,0.00039603,0.0555636,0.0557948,1.24054
234980290,74359736,16891,314721,1.19035,13687700,201.68,3.78225e-06,0.00064082,0.00064082,1.03258
234970709,74359736,1139,187946,16.8432,4514520,2206.37,8.96173e-05,0.0117394,0.0115086,0.696997
234979313,74359736,16701,943443,1141.5,44451700,173676,0.00120993,0.184088,0.18424,0.725578
234967461,74359736,472,308146,32.8756,7757420,4892.72,0.000106688,0.0158779,0.0157216,0.578535
234977738,74359736,16481,508592,72.5921,14178200,10427.5,0.000142732,0.0205026,0.0209071,0.719456
234971160,74359736,182305701,571089,452.473,26165400,68553.9,0.000792298,0.120041,0.11659,0.737784
234977128,74359736,16418,744191,258.69,36228900,35131.8,0.000347613,0.047208,0.0471985,0.696377
234978166,74359736,16561,889330,209.203,35337900,29403.5,0.000235237,0.0330626,0.0364197,0.939947
234985107,74359736,17506,1372870,209.574,46172900,31541.9,0.000152654,0.0229751,0.0255958,1.7804
234968712,74359736,851,1595040,2508.93,79166200,376111,0.00157295,0.2358,0.242035,1.03284
234969882,74359736,985,20482200,10677.1,658753000,1542710,0.000521284,0.0753194,0.0747675,1.36405
234985226,74359736,17531,489526,7.15351,18078200,1112.61,1.46131e-05,0.00227283,0.00227302,1.37175
234980274,74359736,16887,1866520,347.252,70218300,54091.1,0.000186042,0.0289797,0.0294636,1.31661
234968302,74359736,679,2307950,33.3867,100236000,4387.07,1.44659e-05,0.00190085,0.00190085,1.35579
234968925,74359736,880,384659,22.7012,17729300,3358.07,5.90164e-05,0.00872998,0.00872998,1.1922
234967352,74359736,426,594781,68.4201,17752400,10204.4,0.000115034,0.0171565,0.0168613,0.799108
234977730,74359736,16480,659145,17.4791,29353600,2689.54,2.65179e-05,0.00408036,0.00412384,1.22971
234971143,74359736,182305697,1474790,802.428,50626300,120718,0.000544097,0.0818548,0.0790939,0.874442
234966837,74359736,230,69747.2,0.284775,1173610,41.2992,4.08296e-06,0.000592127,0.000592137,1.0846
234969900,74359736,989,912619,449.972,43907000,64673,0.000493056,0.0708653,0.0702995,1.29482
234967044,74359736,319,1844410,198.489,75397000,26686.4,0.000107616,0.0144688,0.0164848,1.338
234984207,74359736,17410,1363780,381.046,57317500,71241.5,0.000279405,0.0522383,0.0522407,1.67595
234982440,74359736,17152,174041,164.716,7054770,29927,0.00094642,0.171954,0.171232,1.4897
234967648,74359736,510,310078,18.9272,11252800,2609.52,6.10401e-05,0.00841571,0.00914486,1.0393
234978154,74359736,16556,34969,11.4804,1595020,1579.4,0.000328303,0.0451658,0,0
234980627,74359736,16950,619358,263.113,21221700,37731.7,0.000424816,0.0609207,0.0598495,1.43222
234970444,74359736,1070,5067950,2804.29,306966000,423972,0.000553339,0.0836575,0.0824018,0.815203
234966647,74359736,149,2377890,368.84,119170000,53828.2,0.000155112,0.0226369,0.0226369,0.797978
234980173,74359736,16864,2070490,243.516,74436500,38049.7,0.000117613,0.0183772,0.0191011,1.66058
234966907,74359736,257,401608,89.5405,12723300,12668.1,0.000222955,0.0315436,0.0314856,1.02152
234979780,74359736,16785,209742,14.6421,8654270,2280.2,6.981e-05,0.0108714,0.0108745,1.01416
234983642,74359736,17344,489566,917.836,22216700,179697,0.0018748,0.367053,0.367053,0.795449
234983990,74359736,17381,1218400,578.001,36616600,89133.1,0.000474393,0.0731558,0.0835632,1.16742
234972826,74359736,15673,2444030,1315.72,90880700,184340,0.000538341,0.0754246,0.0754785,1.18387
234966676,74359736,160,2365530,10785.9,76610100,1970930,0.0045596,0.833186,0.862175,1.04416
234973131,74359736,15789,244783,228.912,12654200,37903,0.000935165,0.154843,0.154843,0.589116
234973145,74359736,15794,34969,25.4818,1627450,4406.85,0.000728697,0.126022,0,0
234968454,74359736,773,1223900,40.4027,56091500,6203.85,3.30115e-05,0.00506893,0.00506886,1.54628
234979806,74359736,16790,1171040,162.013,45562200,27071,0.00013835,0.0231171,0.0227965,1.1642
234966904,74359736,256,1043440,166.397,35004500,22548.2,0.00015947,0.0216096,0.0230321,0.751104
234967622,74359736,496,349690,15805.2,21148200,2804410,0.0451977,8.01971,8.01971,0.913948
234972947,74359736,15711,67397.7,52.9334,1832250,7145.1,0.000785389,0.106014,0.110126,1.4009
234973373,74359736,15917,7304240,10864.4,285386000,1882240,0.0014874,0.257691,0.288704,1.20389
234966197,74359736,66,32933,0.478768,821675,76.0861,1.45377e-05,0.00231033,0,0
234970022,74359736,1008,2815320,402.731,92185000,55705.3,0.00014305,0.0197865,0.0221622,1.0825
234978951,74359736,16649,46710400,29134,2011970000,4394790,0.000623715,0.0940857,0.0937089,1.67898
234975266,74359736,16233,1268970,132.035,46040800,20610,0.000104049,0.0162416,0.0175696,0.914056
234968285,74359736,672,46830200,32754.6,2148660000,5207470,0.000699432,0.111199,0.120396,1.39619
234967358,74359736,429,1386190,264.916,36919000,38129.9,0.000191112,0.0275071,0.0299807,1.42815
234985064,74359736,17500,5910180,690.163,191249000,103162,0.000116775,0.017455,0.0202138,2.02108
234975969,74359736,16308,80697500,21613.4,3289810000,3230550,0.000267832,0.0400328,0.0431807,1.46523
234970781,74359736,10687,3614500,2463.47,148509000,358985,0.000681551,0.099318,0.0946294,1.29737
234979733,74359736,16773,1008800,110.876,38828600,15399.8,0.000109908,0.0152654,0.0163644,1.1161
234968420,74359736,741,414965,52.9633,18256500,7576.49,0.000127633,0.0182581,0.0183818,0.697106
234966659,74359736,155,1791740,1657.29,67100500,234002,0.000924964,0.130601,0.140659,0.965463
234974906,74359736,16178,207224,91.7346,6238890,12318.6,0.000442683,0.0594459,0.0644417,1.37626
234975037,74359736,16198,244783,2585.77,12510000,436095,0.0105635,1.78156,1.78156,0.445793
234973195,74359736,15817,1048660,555.537,44790000,73594.4,0.000529759,0.0701795,0.0701579,1.26391
234973298,74359736,15874,449417,283.854,22711700,45860.8,0.000631604,0.102045,0.126353,0.998568
234978014,74359736,16535,1332990,327.015,57155700,46374.4,0.000245323,0.0347897,0.0388777,0.804686
234967322,74359736,412,1279880,1921.36,42457500,346131,0.0015012,0.27044,0.29708,1.02894
234974421,74359736,16089,34969,53.0065,2129190,7050.95,0.00151582,0.201634,0,0
234967952,74359736,599,1398760,149.14,73674800,20456.6,0.000106623,0.0146248,0.0146248,0.683139
234973362,74359736,15912,2447690,1682.4,107118000,253213,0.00068734,0.10345,0.100899,0.8443
234967617,74359736,494,1373210,704.869,62578300,95778.6,0.000513302,0.0697482,0.0742856,0.933198
234969569,74359736,930,1675330,85.7825,79878100,12220.6,5.12033e-05,0.00729445,0.00729012,0.798784
234968720,74359736,853,1693660,472.913,84996500,70989.8,0.000279226,0.0419151,0.0443876,0.809979
234978666,74359736,16630,174845,1.63226,9066620,242.106,9.33546e-06,0.00138469,0.00138469,0.833182
234982019,74359736,17098,650267,45.5346,22720500,6213.9,7.00245e-05,0.00955591,0.00915468,0.746951
234981115,74359736,17002,34969,0.457128,1731360,86.6678,1.30724e-05,0.00247842,0,0
234981103,74359736,17001,174845,7.53588,8446350,1418.89,4.31004e-05,0.00811515,0.00811515,1.86357
234974705,74359736,16145,4221470,2082.35,192306000,345282,0.000493275,0.0817919,0.0794524,1.25814
234978228,74359736,16569,489050,60.5398,20970900,8827.3,0.000123791,0.0180499,0.0193417,1.21382
234968059,74359736,619,756102,190.268,15378300,25264.2,0.000251644,0.0334137,0.0345687,1.17884
234968614,74359736,814,838805,16444.7,45320900,2914670,0.0196049,3.47478,3.47295,1.73896
234978686,74359736,16636,1041360,298.248,31591900,42710.3,0.000286402,0.0410139,0.0407407,1.06797
234973219,74359736,15836,11279600,10886.3,420663000,1754580,0.00096513,0.155553,0.161021,1.31645
234967123,74359736,367,1141230,648.823,49215300,107270,0.000568528,0.0939944,0.0936229,1.00339
234983143,74359736,17284,349690,21.0503,14895900,3344.4,6.01969e-05,0.00956391,0.00956391,1.10957
234985554,74359736,17585,139876,0.347343,5696220,52.7016,2.48322e-06,0.000376773,0.000376773,0.879823
234985002,74359736,17488,1442360,181.202,42221000,25133.5,0.000125628,0.0174252,0.0178967,0.922654
234969126,74359736,895,1229660,1715.23,65313500,232495,0.00139488,0.189073,0.184914,0.948859
234972980,74359736,15722,1222470,356.502,45029300,50809.2,0.000291623,0.0415627,0.0416344,0.888492
234966936,74359736,268,286211,66.0374,6052560,8732.49,0.000230729,0.0305106,0.030034,0.747253
234968879,74359736,875,103496,10.2861,2964600,1535.91,9.93859e-05,0.0148403,0.0135218,0.899286
234980189,74359736,16868,1336350,40.8989,55185900,6347.68,3.06049e-05,0.00475001,0.00514566,1.44505
234969542,74359736,922,104907,7.00255,5396580,1105.45,6.675e-05,0.0105374,0.0105374,0.28373
234970396,74359736,1064,7870440,5129.18,356009000,818099,0.000651701,0.103946,0.0946138,2.31821
234972252,74359736,15619,640233,69.1567,25321000,9239.65,0.000108018,0.0144317,0.0168697,1.77497
234985529,74359736,17579,174839,1.48645,4858590,217.61,8.50182e-06,0.00124463,0.00124462,0.942832
234976281,74359736,16340,852496,265.422,35521300,38777.9,0.000311346,0.0454875,0.0460926,0.895537
234966171,74359736,55,384659,75.1938,16280600,12518.8,0.000195482,0.0325451,0.0325451,1.35141
234972291,74359736,15626,1839180,252.931,68650700,34584.4,0.000137524,0.0188042,0.0216468,1.67419
234966704,74359736,171,2832490,13947.6,144726000,2315200,0.00492417,0.817372,0.817372,1.76068
234986105,74359736,111220850,733220,32.4118,32459000,4341.69,4.42047e-05,0.0059214,0.00599379,1.0969
234967468,74359736,475,1829720,261.682,56839500,35452.1,0.000143017,0.0193757,0.0218031,1.18605
234969809,74359736,972,6481450,16871.1,330671000,2774380,0.00260298,0.428049,0.426865,2.36889
234973216,74359736,15833,357622,98.9274,9267850,17430.7,0.000276625,0.0487405,0.0486129,0.897868
234966655,74359736,154,1258880,1611.75,59427400,291287,0.0012803,0.231385,0.231385,0.949851
234977218,74359736,16432,1615940,214.346,57609700,31403.6,0.000132645,0.0194337,0.0204863,1.3282
234967008,74359736,298,587435,382.933,18230400,64359.9,0.000651873,0.109561,0.118278,1.035
234974669,74359736,16139,618136,188.792,30439400,28341.3,0.000305422,0.0458496,0.0433291,0.868454
234977572,74359736,16469,2194540,596.547,86744000,93982.3,0.000271833,0.0428256,0.0473735,1.28718
234977954,74359736,16521,66866.6,29.5937,3536820,4059.94,0.000442579,0.060717,0.0617334,0.506928
234979600,74359736,16740,435111,30.4183,15059000,4589.3,6.99093e-05,0.0105474,0.0105816,0.396195
234970577,74359736,1098,767701,140.601,33271300,19085,0.000183146,0.0248599,0.0248397,0.957551
234973586,74359736,15950,1587500,349.143,48918800,45815.4,0.000219932,0.02886,0.0312266,0.94086
234972899,74359736,15694,734330,18.596,27200200,2467.82,2.53238e-05,0.00336064,0.00336061,1.23186
234975316,74359736,16244,330523,68.0771,9456790,10461.4,0.000205968,0.0316509,0.0314563,0.541309
234981376,74359736,17025,7627990,2606.26,223657000,376510,0.000341671,0.0493589,0.0504008,1.80422
234985576,74359736,17594,487990,1.3695,8117720,197.107,2.80642e-06,0.000403916,0.000404541,1.12293
234966773,74359736,199,1621280,581.081,59975500,95760.8,0.00035841,0.0590651,0.0598512,0.960885
234973204,74359736,15822,795919,550.588,32410300,86390.7,0.000691764,0.108542,0.115777,0.720783
234974433,74359736,16094,146687,17.6186,6490380,2560.68,0.00012011,0.0174568,0.0183884,0.581375
234978564,74359736,16610,106216,28.9379,2985180,4003.46,0.000272444,0.0376916,0.0385574,1.23272
234969479,74359736,912,384659,487.009,19640800,68745.5,0.00126608,0.178718,0.178718,0.759333
234973167,74359736,15806,978442,475.144,41505300,67026.9,0.000485613,0.0685037,0.0684742,0.826693
234971520,74359736,15585,244783,69.5693,11326900,11581.2,0.000284208,0.0473122,0.0473122,0.483452
234979728,74359736,16771,1008800,110.876,38828600,15399.8,0.000109908,0.0152654,0.0163644,1.1161
234971378,74359736,15581,34967.4,0.422931,1271900,60.6637,1.2095e-05,0.00173487,0,0
234986200,74359736,111220898,34969,0.367592,1674390,48.8622,1.05119e-05,0.0013973,0,0
234985345,74359736,17555,69691.5,7.76632,2992720,1047.99,0.000111439,0.0150375,0.0150372,0.122552
234967668,74359736,513,103054,18.8425,3992400,3061.01,0.000182841,0.029703,0.0295899,0.460281
234982434,74359736,17151,174845,6.53527,7680210,877.189,3.73775e-05,0.00501695,0.00501695,0.551128
234970692,74359736,1127,174845,274.144,8392100,36599,0.00156793,0.209322,0.209322,0.355212
234985691,74359736,17645,174701,0.378829,3688660,59.1317,2.16844e-06,0.000338473,0.00033838,0.583505
234977872,74359736,16499,418464,43.4417,13533300,6271.41,0.000103812,0.0149867,0.0150164,0.460971
234969670,74359736,946,2307950,26.6501,101640000,3614.73,1.15471e-05,0.00156621,0.00156621,1.22217
234974952,74359736,16186,3387000,1283.66,144893000,182546,0.000378996,0.0538961,0.0624709,1.18608
234981949,74359736,17093,9897000,2924.08,343785000,440235,0.000295451,0.0444816,0.0436137,1.90662
234973088,74359736,15771,2551370,1498.46,129370000,249133,0.000587316,0.0976468,0.0976042,1.82503
234977086,74359736,16410,69938,5.25089,3888360,707.161,7.50792e-05,0.0101112,0.0101112,0.501151
234974411,74359736,16084,5606000,1979.45,259092000,316995,0.000353095,0.0565457,0.0580247,1.93587
234966101,74359736,30,34969,0.825362,1384280,122.849,2.36027e-05,0.00351307,0,0
234984349,74359736,17430,733220,32.4118,32459000,4341.69,4.42047e-05,0.0059214,0.00599379,1.0969
234984451,74359736,17444,1354900,413.583,43019800,57959.4,0.00030525,0.0427777,0.0462423,1.05885
234982614,74359736,17182,5571590,1966.8,190072000,327592,0.000353006,0.058797,0.0571206,2.31438
234984467,74359736,17446,365471,197.161,11834300,26801.8,0.00053947,0.0733348,0.0772297,0.626558
234970735,74359736,10675,5116410,4261.59,247653000,641843,0.000832926,0.125448,0.115328,1.0417
234975014,74359736,16195,66359.4,5.6173,3584920,775.891,8.46496e-05,0.0116923,0.0115595,0.38605
234977046,74359736,16405,279752,37.4113,15235500,5034.5,0.00013373,0.0179963,0.0179963,0.829966
234985090,74359736,17504,34969,2.25976,1891390,348.994,6.46219e-05,0.00998008,0,0
234966120,74359736,41,641057,555.358,19266600,84611.4,0.000866317,0.131987,0.14754,1.1617
234966811,74359736,216,433460,171.615,7195380,22327.7,0.000395919,0.0515105,0.0540981,0.87149
234969533,74359736,920,11318300,3364.47,564026000,542683,0.000297258,0.0479473,0.0475103,1.41656
234982909,74359736,17245,34969,106.367,1673510,20216.1,0.00304176,0.578116,0,0
234980158,74359736,16863,642096,346.894,20125600,55111.3,0.000540253,0.0858304,0.0719573,1.41019
234974386,74359736,16071,242911,23.5314,8107670,3710.24,9.68725e-05,0.0152741,0.0190862,1.72462
234977435,74359736,16459,457848,23.0228,16789500,3349.17,5.02849e-05,0.00731504,0.00802389,1.10514
234977909,74359736,16509,16702100,3108.56,680310000,450679,0.000186118,0.0269834,0.0295091,1.21169
234973433,74359736,15928,14102800,8546.52,510743000,1355700,0.000606014,0.0961295,0.109503,1.84224
234974227,74359736,16024,8932880,5255.39,301947000,771758,0.000588319,0.0863952,0.0867534,1.18218
234982264,74359736,17118,164588,69.6001,4846430,9709.44,0.000422876,0.0589926,0.0567641,0.467792
234979179,74359736,16680,12714700,16389.9,591296000,2488940,0.00128906,0.195753,0.193238,1.17944
234985278,74359736,17546,34969,0.367592,1674390,48.8622,1.05119e-05,0.0013973,0,0
234970476,74359736,1080,41242200,21534.6,1889120000,3383860,0.00052215,0.0820485,0.0792048,2.491
234977369,74359736,16451,682569,190.069,31535200,26572.4,0.000278462,0.0389301,0.0408931,0.82002
234983674,74359736,17353,11563000,6584.78,429290000,1142010,0.000569472,0.0987643,0.0961361,2.02885
234972638,74359736,15660,69933.9,21.7331,2738810,3208.09,0.000310766,0.0458732,0.0458732,0.569626
234978161,74359736,16559,889330,209.203,35337900,29403.5,0.000235237,0.0330626,0.0364197,0.939947
234979306,74359736,16700,753294,118.661,22893000,16003,0.000157523,0.021244,0.0214301,0.554854
234967418,74359736,455,69938,4.36195,3111230,664.832,6.23688e-05,0.00950603,0.00950603,0.058519
234966975,74359736,284,6137730,5666.52,230332000,880406,0.000923227,0.143442,0.158144,1.50158
234980776,74359736,16971,656622,281.467,30388200,52456.7,0.00042866,0.0798888,0.0798874,0.822593
234970533,74359736,1089,68910300,37118.5,3151840000,5572600,0.000538649,0.0808674,0.0789101,2.07636
234972874,74359736,15687,731093,23.715,17428600,3415.37,3.24377e-05,0.00467159,0.00465867,1.1837
234974390,74359736,16074,18481000,9832.48,875227000,1536280,0.000532031,0.0831273,0.0858929,1.61141
234977597,74359736,16470,384659,8.07576,17682500,1142.08,2.09946e-05,0.00296907,0.00296907,0.978478
234978003,74359736,16532,2175460,549.738,88100500,77039.8,0.0002527,0.0354132,0.0394557,0.873373
234985960,74359736,111220788,553577,196.056,20769900,26717.8,0.000354163,0.048264,0.0462293,1.087
234973260,74359736,15857,30058200,23134.4,1336920000,3732310,0.000769654,0.124169,0.135155,1.31087
234969919,74359736,996,1067820,600.227,34601300,99928.2,0.000562103,0.0935811,0.0984685,1.68832
234981626,74359736,17066,2186190,452.771,86901400,70147.8,0.000207105,0.0320867,0.0323365,1.25185
234966850,74359736,235,1088360,482.484,31049100,70314.1,0.000443314,0.0646056,0.0692926,0.924309
234982769,74359736,17213,837812,130.945,33075200,18379.8,0.000156293,0.0219379,0.0219157,0.402198
234973325,74359736,15893,2371010,693.487,56474700,96019.7,0.000292486,0.0404974,0.0399828,0.981508
234984133,74359736,17400,2727160,1550.34,114472000,295223,0.000568482,0.108253,0.108336,2.0201
234974230,74359736,16025,8877960,7518.93,394175000,1119090,0.00084692,0.126053,0.123346,0.974737
234984376,74359736,17434,772842,148.094,29548300,19857.9,0.000191622,0.0256947,0.0278821,1.19225
234966640,74359736,147,139154,89.9874,6707650,16696,0.000646674,0.119982,0.120122,0.642902
234978261,74359736,16574,349174,55.7719,14932900,8153.67,0.000159725,0.0233513,0.0246237,1.03963
234973418,74359736,15924,2913930,2949.04,119240000,507762,0.00101205,0.174254,0.200956,1.71748
234971267,74359736,15567,557023000,568958,23256100000,92120700,0.00102143,0.165381,0.161534,3.93603
234979112,74359736,16671,3303050,1498.2,143418000,202039,0.000453582,0.0611674,0.0640876,1.11662
234981609,74359736,17064,542527,212.877,13463400,29989,0.00039238,0.0552765,0.0559308,0.796148
234971281,74359736,15568,22013100,7727.06,799866000,1115850,0.000351021,0.0506902,0.0515596,1.42526
234976673,74359736,16391,139876,31.6537,7144190,4406.76,0.000226298,0.0315048,0.0315048,0.171785
234974470,74359736,16107,9393950,8441.66,414519000,1146080,0.000898628,0.122002,0.120433,0.986167
234981840,74359736,17086,1395770,51.3237,55942500,7584.16,3.67709e-05,0.00543368,0.00545862,1.27767
234970368,74359736,1057,3304370,900.144,164426000,133275,0.00027241,0.0403331,0.0433693,1.22888
234984769,74359736,17465,174845,11.9642,8646770,1930.46,6.84276e-05,0.011041,0.011041,0.572838
234966299,74359736,99,1246770,498.713,29600600,78757,0.000400004,0.0631688,0.0597532,0.888033
234973235,74359736,15846,3223310,1777.05,88162200,264107,0.000551312,0.0819365,0.0835762,1.04027
234986035,74359736,111220820,859457,349.702,40683500,47777.1,0.000406887,0.0555899,0.0533902,0.941016
234966842,74359736,232,671402,134.635,23282800,18772.2,0.000200527,0.0279596,0.0315411,1.67223
234967361,74359736,430,2709000,1884.18,117183000,278610,0.000695526,0.102846,0.10481,1.02558
234972239,74359736,15617,779908,120.731,31093800,17171.4,0.000154802,0.0220172,0.0238056,1.51022
234979391,74359736,16714,97151.8,8.02979,2322460,1066.91,8.2652e-05,0.0109819,0.0108833,0.910246
234968245,74359736,654,244783,96.9058,15723300,14576.5,0.000395885,0.0595485,0.0595485,0.617805
234979658,74359736,16757,34969,0.0933496,1392360,15.2574,2.6695e-06,0.000436313,0,0
234967736,74359736,531,279752,65.7139,12119800,8950.83,0.0002349,0.0319956,0.0319956,0.5536
234967967,74359736,602,68168.2,29.5127,3064320,4369.26,0.000432939,0.0640953,0.0639354,0.190273
234970814,74359736,10695,646975,125.945,35929500,20880.9,0.000194668,0.0322747,0.0329086,1.71308
234968703,74359736,846,530054,19.5707,18371800,2791.6,3.69221e-05,0.00526664,0.00481509,1.03484
234972945,74359736,15710,67397.7,52.9334,1832250,7145.1,0.000785389,0.106014,0.110126,1.4009
234966284,74359736,92,279752,274.536,13565300,37008.7,0.000981355,0.132291,0.132291,0.899268
234967014,74359736,303,1706150,65.6921,87034600,9881.17,3.85032e-05,0.00579152,0.00578247,1.35693
234969757,74359736,963,92728.6,39.9237,1748520,5636.57,0.000430544,0.0607857,0.0715618,0.964795
234966954,74359736,275,9260440,8139.19,442237000,1360220,0.000878921,0.146885,0.146801,2.72745
234973154,74359736,15797,2686960,981.038,122768000,147410,0.00036511,0.054861,0.054726,0.913709
234968030,74359736,613,524535,323.191,31776000,43933.2,0.000616148,0.0837565,0.0837564,0.557872
234969056,74359736,890,514848,91.2344,22205400,15381.1,0.000177206,0.0298749,0.0283984,0.812963
234976417,74359736,16361,1550440,140.931,59192400,22477.6,9.08976e-05,0.0144976,0.0175943,1.597
234985556,74359736,17586,34969,0.0390822,1223780,5.79095,1.11763e-06,0.000165602,0,0
234983029,74359736,17272,838799,90.6102,30813600,13854.9,0.000108024,0.0165176,0.0165091,1.06168
234967772,74359736,542,2766040,2620.86,116498000,384208,0.000947513,0.138902,0.144945,0.820603
234970611,74359736,1104,314077,94.2967,13945500,14717.2,0.000300235,0.0468587,0.0469105,0.599779
234974884,74359736,16172,3061790,828.047,150043000,121789,0.000270445,0.0397772,0.0428159,1.10386
