id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235004177,74363357,17213,874225,35.63,27599800,5945.9,4.07561e-05,0.00680134,0.00680134,1.88143
235004339,74363357,17284,629442,30.0591,18209700,4165.91,4.77551e-05,0.00661842,0.00661842,2.08061
234999732,74363357,15569,9406660,1662.88,304100000,241205,0.000176776,0.0256419,0.0256419,2.63545
235004187,74363357,17217,1573600,172.152,42144800,24520.1,0.0001094,0.0155821,0.0155821,2.23175
234998588,74363357,604,594442,11.3223,19602900,1954.11,1.9047e-05,0.00328731,0.00328726,1.5168
234999850,74363357,15632,419628,20.6759,12478500,3080.92,4.92719e-05,0.00734204,0.00734203,1.46959
235001268,74363357,16273,34969,0.00615691,900050,0.957503,1.76068e-07,2.73815e-05,0,0
235005693,74363357,111220880,104907,1676.4,4262860,259905,0.0159798,2.47748,2.47748,0.539173
235000004,74363357,15779,314721,3.05781,11148400,444.312,9.71595e-06,0.00141176,0.00141176,1.6082
234998972,74363357,806,6179700,1775.14,217437000,295179,0.000287253,0.0477658,0.047901,2.00113
234999613,74363357,1142,1783420,235.509,51527000,36869.9,0.000132055,0.0206737,0.0206737,2.28213
234997714,74363357,106,314721,321.114,10119900,47800.1,0.00102031,0.151881,0.151881,1.09997
235004041,74363357,17122,69937.9,15.0259,2221270,2549.07,0.000214847,0.0364476,0.0364475,1.29712
234997668,74363357,69,1783420,480.096,53904400,79698.9,0.0002692,0.0446888,0.0446888,2.48709
235003844,74363357,16987,34285.9,3.04889,1142210,447.532,8.89254e-05,0.013053,0,0
235004171,74363357,17207,3077270,209.019,88185500,30643.4,6.79235e-05,0.00995796,0.00995796,2.64829
234998153,74363357,361,21436000,4532.84,831281000,795502,0.000211459,0.0371106,0.0371106,3.88438
235004126,74363357,17167,664411,602.842,23775000,86841.1,0.000907333,0.130704,0.130704,1.64591
235003971,74363357,17084,139873,0.872409,4684540,154.278,6.23713e-06,0.00110298,0.00110298,0.724936
234998145,74363357,350,139876,35.9408,4038400,5287.36,0.000256947,0.0378003,0.0378003,0.771152
235001163,74363357,16215,4441060,535.23,145012000,77002.3,0.000120518,0.0173387,0.0173387,3.13819
235003150,74363357,16776,629442,241.188,19531800,43529,0.000383178,0.0691549,0.0691549,1.37092
235003724,74363357,16968,2272980,829.278,65745900,118497,0.000364841,0.0521326,0.0521326,1.34245
235000634,74363357,16043,629442,51.1296,19211200,7263.03,8.12301e-05,0.0115388,0.0115388,1.53309
235003531,74363357,16880,559501,148.286,17282000,18059,0.000265033,0.0322769,0.0322767,1.33394
234999902,74363357,15686,3564860,418.863,91050800,64638.7,0.000117498,0.0181322,0.0181423,1.81306
234998924,74363357,743,1363790,56.4932,44088700,9569.61,4.14237e-05,0.00701693,0.00701693,1.2976
235004962,74363357,17482,279752,559.698,11142000,78630.4,0.00200069,0.281072,0.281072,0.740956
235000744,74363357,16088,174845,5.3251,5817630,806.975,3.04561e-05,0.00461537,0.00461537,0.899015
234999819,74363357,15612,34969,23.1156,1326200,3430.11,0.000661031,0.09809,0,0
235000207,74363357,15860,104907,6.81861,3415710,1300.17,6.49967e-05,0.0123935,0.0123935,1.06272
235003857,74363357,16996,3636620,864.773,113677000,112913,0.000237796,0.031049,0.031048,1.74631
235003682,74363357,16927,3007330,182.737,105114000,24682.9,6.07637e-05,0.00820756,0.00820756,3.13287
234998892,74363357,709,11539800,3019.05,432732000,486901,0.000261622,0.0421933,0.0421933,2.07627
234998563,74363357,585,874225,171.328,32028400,29375.3,0.000195977,0.0336016,0.0336016,1.28977
235002265,74363357,16493,629442,37.4708,21044900,5953.22,5.95303e-05,0.00945793,0.00945793,1.24783
235003956,74363357,17075,769318,11.9964,23604900,1532.49,1.55935e-05,0.00199201,0.00199201,1.54525
234998741,74363357,661,3112240,26012.8,95868500,3650700,0.00835824,1.17301,1.17301,1.14961
234999888,74363357,15677,454597,55.196,15343200,7206.9,0.000121418,0.0158534,0.0158534,1.48936
234999540,74363357,1093,12518900,21405.3,368452000,3107930,0.00170984,0.248259,0.248259,2.74754
235003006,74363357,16717,1643540,296.043,52054600,47605.4,0.000180125,0.0289651,0.0289651,1.20676
234998934,74363357,759,69938,3.91604,2650500,633.338,5.5993e-05,0.00905571,0.00905571,0.814912
235000321,74363357,15930,17064800,2673.47,465170000,409428,0.000156666,0.0239925,0.0239925,1.95835
235003929,74363357,17051,699380,2136.45,20908500,310101,0.00305478,0.443394,0.443394,1.38534
234999298,74363357,978,3252120,19249.3,104357000,2822130,0.00591901,0.867783,0.867783,1.14962
235003164,74363357,16785,209814,93.9885,6784100,16024.6,0.000447961,0.0763755,0.0763755,0.735714
235000671,74363357,16065,3461850,856.529,83793300,130261,0.00024742,0.0376275,0.0376286,1.67975
235000061,74363357,15815,1084040,109.035,33284000,16217.9,0.000100582,0.0149606,0.0149606,2.07475
234999308,74363357,985,50868100,8662.17,1774470000,1318160,0.000170287,0.0259134,0.0258042,3.40546
234998565,74363357,587,419628,0.971284,13066100,161.149,2.31463e-06,0.000384027,0.000384027,2.06182
235000006,74363357,15780,384659,65.7433,12405300,9236.43,0.000170913,0.024012,0.024012,1.1258
235000331,74363357,15936,11260000,1562.45,287816000,238663,0.000138761,0.0211957,0.0211956,1.88054
235000516,74363357,16027,20491800,2305.91,728605000,374409,0.000112528,0.0182712,0.0182711,2.7846
235001994,74363357,16409,18288800,3402.23,707835000,537183,0.000186028,0.0293722,0.0293722,2.48311
235002545,74363357,16573,139876,3.34792,3795690,501.051,2.39349e-05,0.00358211,0.00358211,1.23741
235004197,74363357,17223,6084610,3844.53,198887000,560079,0.000631846,0.0920485,0.0920485,1.89283
235004315,74363357,17275,3252120,589.67,93471000,100467,0.000181319,0.0308929,0.0308929,2.33489
235004552,74363357,17297,34969,0.49482,1168870,67.7821,1.41503e-05,0.00193835,0,0
234998775,74363357,676,524535,52.1211,18198500,8336.06,9.93663e-05,0.0158923,0.0158923,1.38525
235003085,74363357,16758,34969,0.143884,1087920,22.4298,4.11461e-06,0.00064142,0,0
235000927,74363357,16160,384659,33.4299,11981400,4579.88,8.6908e-05,0.0119063,0.0119063,1.45241
235001418,74363357,16337,244783,5.88927,9337050,1075.67,2.40591e-05,0.00439436,0.00439436,1.60088
234999234,74363357,939,209814,271.1,7180490,41984.5,0.00129209,0.200104,0.200104,0.970853
235003696,74363357,16934,489566,119.308,17231600,16468.2,0.000243702,0.0336383,0.0336383,1.68891
235003955,74363357,17074,2028200,170.891,62071000,24784.7,8.42574e-05,0.01222,0.01222,1.83336
235004934,74363357,17467,2028200,677.383,61768000,104106,0.000333982,0.0513292,0.0513292,4.20585
235005389,74363357,17596,1221600,7870.93,38562000,1299390,0.00644314,1.06368,1.06196,2.09458
234998788,74363357,684,384659,35.4599,13524600,5483.93,9.21853e-05,0.0142566,0.0142566,1.44414
234999259,74363357,952,9786410,1343.91,306578000,204794,0.000137324,0.0209264,0.0209187,2.14662
235001867,74363357,16401,559504,15.3578,23085500,2293.57,2.7449e-05,0.00409929,0.00409929,1.61656
235004704,74363357,17379,1643540,6327.93,52927500,939571,0.00385018,0.571674,0.571674,1.59373
234999869,74363357,15664,454597,8.77509,13238000,1373.71,1.9303e-05,0.00302183,0.00302183,1.18213
235003011,74363357,16723,314721,115.819,9667200,18814.9,0.000368006,0.0597828,0.0597828,0.591172
235004750,74363357,17414,69938,28.0005,1888600,3883.12,0.000400362,0.0555224,0.0555224,1.3885
235001831,74363357,16398,27555600,4641.15,1066690000,716766,0.000168429,0.0260116,0.0260116,2.40236
234998103,74363357,298,1643540,420.714,54072900,67099.7,0.00025598,0.0408263,0.0408263,1.78595
235003487,74363357,16871,349690,276.661,10177000,51625.5,0.000791161,0.147632,0.147632,1.42841
234998475,74363357,513,209814,43.2197,6528530,8545.71,0.000205991,0.0407299,0.0407299,1.88327
235002199,74363357,16460,629442,74.3443,20248600,12516.4,0.000118111,0.019885,0.019885,1.41136
235002254,74363357,16486,4860690,251.773,142085000,36202.7,5.17978e-05,0.00744805,0.00744805,1.97694
234997599,74363357,50,454597,98.5628,15062200,13669.5,0.000216813,0.0300695,0.0300695,0.669219
235003966,74363357,17082,314599,8.0089,10433900,1429.74,2.54575e-05,0.00454463,0.00454424,1.31332
235002534,74363357,16568,104907,0.298098,3166510,38.524,2.84154e-06,0.000367221,0.000367221,1.04467
235005461,74363357,17649,34968.8,1.21866,1149850,164.047,3.48498e-05,0.00469123,0,0
235001711,74363357,16384,1993230,3195.07,83666400,442371,0.00160296,0.221936,0.221936,1.45673
235005028,74363357,17527,244783,10761.4,10163200,1661440,0.0439629,6.78741,6.78741,0.263217
235005535,74363357,111220724,664411,602.842,23775000,86841.1,0.000907333,0.130704,0.130704,1.64591
234999251,74363357,946,3252120,114.621,94216400,17251.8,3.52452e-05,0.0053048,0.0053048,2.48614
234997695,74363357,94,979132,34.3275,32065800,5765.93,3.50591e-05,0.00588882,0.00588882,2.18382
235000811,74363357,16113,1713480,304.764,51461400,49065.6,0.000177863,0.028635,0.028635,2.0084
234997554,74363357,30,34969,1.06234,906526,167.666,3.03796e-05,0.00479471,0,0
235002029,74363357,16412,839256,61.4996,34665800,8586.76,7.32787e-05,0.0102314,0.0102314,1.8666
235002169,74363357,16448,139876,2.03592,4479170,365.515,1.45552e-05,0.00261314,0.00261314,1.23375
235004682,74363357,17363,1293850,1640.84,51743800,237852,0.00126818,0.183832,0.183832,1.02983
235004006,74363357,17100,594473,267.609,21804300,38148.6,0.000450162,0.0641721,0.0641721,1.16743
235000203,74363357,15856,41613100,4535.55,1468480000,724765,0.000108993,0.0174167,0.0174167,2.69245
235004336,74363357,17283,804287,52.041,23175600,8871.69,6.47045e-05,0.0110305,0.0110305,2.43963
235005827,74363357,124372444,34969,0.659222,1069170,101.307,1.88516e-05,0.00289706,0,0
235000088,74363357,15828,7553300,1627.06,253872000,249323,0.00021541,0.0330085,0.0330085,3.16475
235001730,74363357,16388,944163,2694.88,39929400,373911,0.00285425,0.396024,0.396024,1.00622
234999354,74363357,1021,7028300,450.643,235668000,70149.8,6.41183e-05,0.00998104,0.00998061,4.17401
235000513,74363357,16026,20840200,3791.72,778345000,639560,0.000181942,0.0306887,0.0306869,3.37503
234998409,74363357,472,629442,80.1743,17677100,12809.1,0.000127374,0.0203499,0.0203499,1.30207
235004264,74363357,17259,104907,8.31858,2571550,1637.33,7.92948e-05,0.0156075,0.0156075,1.24921
235000272,74363357,15899,804287,145.244,24355400,22412.3,0.000180588,0.0278661,0.0278661,1.57896
235004694,74363357,17371,174845,34.9652,7500000,4939.68,0.000199978,0.0282518,0.0282518,0.70313
234997832,74363357,195,349690,66.3499,11551800,10781.5,0.000189739,0.0308316,0.0308316,0.830755
234998570,74363357,590,3217150,288.586,104999000,43382.8,8.97026e-05,0.0134849,0.0134849,1.29702
235003969,74363357,17083,174726,7.13649,5749340,1275.46,4.0844e-05,0.00729977,0.00729725,0.963561
235001425,74363357,16339,874225,134.202,30199300,20222.9,0.000153509,0.0231324,0.0231324,1.24426
235004115,74363357,17153,1328820,454.275,35323700,65523.6,0.000341863,0.0493096,0.0493096,1.44935
235002987,74363357,16708,699380,48.0105,23045600,8173.39,6.86473e-05,0.0116866,0.0116866,0.95446
235000224,74363357,15880,349690,151.609,12342300,20554.3,0.000433551,0.0587786,0.0587786,1.8168
235005712,74363357,112892325,34969,0.659222,1069170,101.307,1.88516e-05,0.00289706,0,0
235005490,74363357,111220666,1328820,574.835,38882400,81985.3,0.00043259,0.0616977,0.0616977,1.40912
235004713,74363357,17387,874225,4151.78,27616700,581161,0.00474909,0.664773,0.664773,1.75104
235000629,74363357,16041,4266220,191.048,130459000,26470.1,4.47815e-05,0.00620459,0.00620459,2.16301
234998369,74363357,450,2587710,756.392,83841600,108563,0.000292302,0.0419534,0.0419533,1.6745
235002020,74363357,16411,3182180,284.61,133000000,40180.8,8.94388e-05,0.0126268,0.0126268,2.20104
234997770,74363357,151,1328820,663.819,39995400,90916.5,0.000499554,0.0684188,0.0684188,1.29084
234998729,74363357,655,3951430,1876.62,117731000,304948,0.000474921,0.077174,0.0771742,2.92189
234998133,74363357,333,349690,123.276,12185100,18747.7,0.000352529,0.0536123,0.0536123,0.584822
234998807,74363357,692,1573600,133.336,53503400,20152.2,8.47329e-05,0.0128064,0.0128064,1.60947
235003924,74363357,17049,69938,573.012,2076400,81009,0.00819315,1.1583,1.1583,1.04869
234997757,74363357,139,5350060,848.255,168041000,122204,0.000158551,0.0228415,0.0228428,1.99552
235003525,74363357,16879,1888320,714.607,56633100,113411,0.000378435,0.0600589,0.0600588,1.79783
234999965,74363357,15751,118855000,24482.3,4104240000,3732530,0.000205985,0.0314041,0.0314075,2.81965
235000520,74363357,16029,1503670,86.9471,46926300,13765,5.78234e-05,0.00915427,0.00915427,1.80149
234997684,74363357,84,1748450,199.495,57373400,32913.1,0.000114098,0.0188242,0.0188242,1.86811
235005316,74363357,17555,69937.4,120.621,2578500,19734.1,0.00172469,0.282168,0.282169,0.493484
234998919,74363357,731,4720820,4103.33,128808000,752671,0.0008692,0.159437,0.159437,1.94381
235005434,74363357,17605,34969,36.7289,1109790,5235.29,0.00105033,0.149712,0,0
235002726,74363357,16636,1223920,79.0058,35154600,10893.2,6.45517e-05,0.00890026,0.00890026,1.318
235000296,74363357,15913,1713480,603.178,50088200,93338.6,0.000352019,0.0544731,0.0544731,1.81311
235000706,74363357,16079,734349,424.32,24101400,57830.7,0.000577818,0.0787509,0.0787509,0.905256
235004003,74363357,17099,279752,119.383,10233200,16647.8,0.000426747,0.0595091,0.0595091,0.924422
234999963,74363357,15750,573755000,170174,18565000000,27201400,0.000296597,0.0474095,0.04738,3.60512
235003827,74363357,16972,559504,168.251,17142300,24196.4,0.000300715,0.0432462,0.0432462,1.09683
235004684,74363357,17364,979132,1402.67,39796700,204101,0.00143256,0.208451,0.208451,0.987222
234998157,74363357,363,1853360,350.572,58601400,55665.6,0.000189155,0.030035,0.030035,1.36107
235002830,74363357,16665,734349,28.7654,25592400,4441.9,3.91713e-05,0.00604876,0.00604876,1.64941
234998414,74363357,475,4231250,222.492,141569000,31648.7,5.25831e-05,0.00747976,0.00747976,1.66022
234999919,74363357,15698,209814,1.27754,4925480,194.615,6.08892e-06,0.00092756,0.00092756,1.36803
234999679,74363357,182305697,3357020,466.458,115093000,79805,0.00013895,0.0237725,0.0237725,3.18435
234999009,74363357,845,4056400,724.752,130485000,125763,0.000178669,0.0310035,0.0310035,2.4121
235003347,74363357,16827,454597,42.137,15346900,6176.9,9.26909e-05,0.0135876,0.0135876,0.819457
235005492,74363357,111220668,69935.8,1.75244,2236630,270.971,2.50578e-05,0.00387457,0.00387457,0.061226
234998142,74363357,345,14615400,3047.92,538612000,541933,0.000208541,0.0370795,0.0370755,3.80946
234999570,74363357,1109,139876,159.92,4220860,32268.5,0.0011433,0.230694,0.230694,1.15462
234998931,74363357,755,2372490,265.894,81742800,39864.9,0.000112074,0.016803,0.0168434,1.77522
235000041,74363357,15804,1014100,9.79408,38781500,1474.02,9.65789e-06,0.00145352,0.00145352,1.93864
234999981,74363357,15764,1014100,74.5261,35707600,12230.5,7.34898e-05,0.0120604,0.0120604,1.04003
234997780,74363357,160,5489420,6575.68,138746000,1145560,0.00119788,0.208686,0.208663,3.34463
234998069,74363357,276,21435800,4736.55,566036000,785950,0.000220965,0.0366654,0.0366666,3.2304
235003717,74363357,16958,559504,142.849,16292300,19543.5,0.000255313,0.0349301,0.0349301,0.901582
234999132,74363357,891,524508,160.503,16736100,22781.1,0.000306007,0.0434333,0.0434315,1.78047
235003012,74363357,16725,6014670,589.206,199694000,89262.8,9.79615e-05,0.0148409,0.0148409,1.57049
235000115,74363357,15830,4091370,1123.6,140104000,172622,0.000274626,0.0421917,0.0421917,3.25972
234999312,74363357,988,4473890,380.75,155002000,57508,8.5105e-05,0.0128541,0.012795,1.48028
235003723,74363357,16967,9650570,2287.65,290578000,314128,0.000237048,0.0325502,0.0325484,1.68227
235000223,74363357,15878,349690,151.609,12342300,20554.3,0.000433551,0.0587786,0.0587786,1.8168
235003832,74363357,16975,1084040,124.383,30431800,18042.3,0.00011474,0.0166436,0.0166436,0.619087
235005024,74363357,17525,3356990,20974.2,107376000,3217650,0.00624792,0.958492,0.958482,2.27147
234999956,74363357,15734,209814,10.974,5014180,1472.88,5.23033e-05,0.00701994,0.00701994,1.25604
235004889,74363357,17444,1468690,4338.13,48557100,668251,0.00295373,0.454997,0.454995,1.55994
235000038,74363357,15799,2762510,361.438,100040000,56997.6,0.000130837,0.0206326,0.0206328,1.81468
234999848,74363357,15631,209814,0.399558,6435870,64.2665,1.90434e-06,0.000306302,0.000306302,0.962907
235002907,74363357,16678,13777800,4644.26,482139000,715784,0.000337083,0.0519521,0.0519521,2.35503
235004977,74363357,17491,34969,135.822,1727490,19074.6,0.00388407,0.545473,0,0
235002602,74363357,16599,524535,46.7995,15780400,7191.54,8.9221e-05,0.0137103,0.0137103,1.45054
235004046,74363357,17126,1049070,1886.58,29456200,276119,0.00179834,0.263203,0.263203,2.28948
234999896,74363357,15682,104907,24.1326,2707780,3410.82,0.000230038,0.0325128,0.0325128,1.18455
234999366,74363357,1037,3636780,643.66,126282000,96102.4,0.000176986,0.0264252,0.0264252,1.96159
235000468,74363357,16001,238932000,51237.2,7866450000,8435870,0.000214442,0.0353065,0.0352543,3.64485
235005010,74363357,17514,419620,3937.1,14189700,594288,0.00938253,1.41625,1.41623,1.65055
234998535,74363357,560,244783,228.237,8023350,30425.5,0.000932405,0.124296,0.124296,1.23125
235004675,74363357,17358,104907,143.238,3856140,20538.5,0.00136538,0.195778,0.195778,1.23511
235000769,74363357,16095,139876,15.441,4005070,2344.21,0.000110391,0.0167592,0.0167592,0.465944
234998595,74363357,608,769318,23.902,24516500,3814.89,3.1069e-05,0.0049588,0.0049588,1.09558
235003900,74363357,17030,524535,134.188,17604900,18108.8,0.000255823,0.0345236,0.0345236,1.89778
235003722,74363357,16966,104907,30.5146,3181050,4117.17,0.000290873,0.0392459,0.0392459,1.11138
235005709,74363357,112892275,139876,149.84,4678270,20239.5,0.00107123,0.144696,0.144696,0.681732
235002475,74363357,16538,909194,177.178,28476500,26066.1,0.000194874,0.0286695,0.0286695,1.95336
235000371,74363357,15960,909194,286.641,27986600,47171.4,0.000315269,0.0518826,0.0518826,1.87765
234999531,74363357,1089,182610000,57302.9,6109480000,8420670,0.0003138,0.0461129,0.04611,2.43857
234998310,74363357,426,1433730,176.866,41431800,27439.8,0.000123361,0.0191387,0.0191387,1.84959
235002910,74363357,16680,13777800,4644.26,482139000,715784,0.000337083,0.0519521,0.0519521,2.35503
235004233,74363357,17240,34969,0.680014,1119360,99.0686,1.94462e-05,0.00283304,0,0
234998144,74363357,348,7168640,618.58,218343000,95294.8,8.62896e-05,0.0132933,0.0132933,2.35262
234999130,74363357,890,1188660,94.9765,35998000,13465.8,7.99021e-05,0.0113285,0.0113283,0.84811
234999663,74363357,10713,6257880,1042.17,212911000,160238,0.000166537,0.0256058,0.0256014,2.08517
234997646,74363357,55,489566,5.06102,15418100,815.175,1.03378e-05,0.0016651,0.0016651,1.25825
234999285,74363357,970,734349,101.553,26618900,13884.1,0.000138289,0.0189066,0.0189066,1.84665
235000130,74363357,15831,2133110,601.712,75572700,93280.6,0.000282082,0.0437299,0.0437299,1.42619
235000300,74363357,15915,559504,238.052,16104700,34867.9,0.00042547,0.0623193,0.0623193,1.50137
235005029,74363357,17528,489566,4919.95,16082200,753001,0.0100496,1.5381,1.5381,1.7779
234999824,74363357,15617,874225,213.318,29511100,32207,0.000244008,0.0368406,0.0368406,3.93145
235003659,74363357,16910,69938,5.54913,2345620,848.902,7.93436e-05,0.0121379,0.0121379,0.898656
235005495,74363357,111220672,594473,6937.09,18591100,993148,0.0116693,1.67064,1.67064,0.689542
235000503,74363357,16021,85687800,16391.6,3081110000,2714060,0.000191294,0.0316738,0.0316664,3.235
234998346,74363357,438,489566,33.4522,17850500,4948.59,6.83302e-05,0.0101081,0.0101081,0.920943
234998980,74363357,820,5874790,7048.08,181970000,1152490,0.00119972,0.196176,0.196176,1.62777
235003947,74363357,17064,699380,200.442,18291200,27926.2,0.0002866,0.0399299,0.0399299,1.0805
234998538,74363357,564,2657640,223.928,93119000,35653.7,8.42582e-05,0.0134155,0.0134155,1.07872
235000937,74363357,16163,12204200,2051.05,371957000,301045,0.000168061,0.0246674,0.0246674,2.20069
235002940,74363357,16692,11854500,6355.48,383734000,974416,0.000536124,0.082198,0.082198,2.48787
235004111,74363357,17149,314721,4.23026,9538610,489.325,1.34413e-05,0.00155479,0.00155479,1.3535
234999616,74363357,10672,9581500,4662.58,364108000,789680,0.000486623,0.0824172,0.0824172,3.39443
234999631,74363357,10684,4091370,7536.88,189683000,1105210,0.00184214,0.270133,0.270133,1.75235
235004272,74363357,17262,139876,228.256,3891440,31224.4,0.00163184,0.223229,0.223229,0.711632
235004667,74363357,17350,34969,1.97921,948421,304.742,5.65991e-05,0.00871464,0,0
234998913,74363357,725,384659,17.6609,12542500,2478.08,4.59132e-05,0.00644227,0.00644227,1.32523
234997775,74363357,156,2238020,284.17,82394400,43024.6,0.000126974,0.0192245,0.0192245,2.22097
235002227,74363357,16472,1503670,214.15,52845000,35808.7,0.000142418,0.0238143,0.0238143,1.69606
235004151,74363357,17194,34969,0.223713,925638,31.2995,6.39748e-06,0.000895065,0,0
234997524,74363357,12,139876,2.57528,4407720,406.41,1.84111e-05,0.0029055,0.0029055,0.466919
234999491,74363357,1070,11337800,2686.29,477117000,420426,0.000236931,0.0370817,0.0378225,3.16862
234997692,74363357,91,2657620,1024.24,97960700,166677,0.000385398,0.0627166,0.0627164,2.02517
234997681,74363357,82,944163,418.834,29030300,61519.9,0.000443603,0.0651581,0.0651581,1.17384
235003983,74363357,17089,139876,15.8433,4354650,2515.04,0.000113267,0.0179805,0.0179805,0.388997
234998117,74363357,313,168795000,40582.6,5491300000,6275010,0.000240425,0.0371753,0.0371753,2.86841
235000958,74363357,16174,3566840,491.817,114223000,92121.8,0.000137886,0.0258273,0.0258273,2.14583
235000531,74363357,16036,4893040,1486.96,136626000,219012,0.000303893,0.0447599,0.0447543,1.82223
234998259,74363357,393,69938,24.2668,2198860,3412.23,0.000346976,0.0487893,0.0487893,1.41113
234998326,74363357,434,3461930,1508.22,126294000,226270,0.000435658,0.0653594,0.0653594,1.04004
234999368,74363357,1039,139876,167.319,5447660,23962.5,0.0011962,0.171312,0.171312,0.164022
235000373,74363357,15961,769318,212.013,24019700,34985.7,0.000275585,0.0454762,0.0454762,1.96208
235002235,74363357,16475,244783,79.7283,7730320,14561.4,0.00032571,0.0594871,0.0594871,1.6801
235000011,74363357,15784,11959300,1578.82,403904000,234733,0.000132016,0.0196276,0.0196276,2.01634
234999208,74363357,928,30527900,9319.66,1089490000,1418600,0.000305283,0.0464689,0.0464689,2.13342
234999657,74363357,10704,3217150,1805.91,130396000,258052,0.000561339,0.0802113,0.0802113,1.10251
234997849,74363357,202,5393920,3471.77,203686000,502370,0.000643645,0.0931362,0.0927764,1.46258
235005365,74363357,17587,1083530,14217.5,36760700,2257440,0.0131214,2.08341,2.08258,1.26391
235003536,74363357,16881,384656,32.9937,11176700,4952.43,8.57746e-05,0.0128749,0.0128749,1.29005
235002161,74363357,16443,1049070,56.5429,34732600,9071.09,5.38981e-05,0.00864679,0.00864679,1.10945
234999912,74363357,15692,139876,1.09586,3318060,168.805,7.83448e-06,0.00120682,0.00120682,1.05488
235004048,74363357,17130,804287,1874.64,22486200,274392,0.0023308,0.341162,0.341162,1.96938
234998403,74363357,470,874225,30.4442,26652900,4885.27,3.48242e-05,0.00558811,0.00558811,1.07653
235000047,74363357,15807,944118,263.339,30872700,42658.1,0.000278925,0.045183,0.0451825,1.19427
235002547,74363357,16574,384659,39.9859,11331600,5730.84,0.000103952,0.0148985,0.0148985,1.19491
234998873,74363357,698,126725000,44106.8,3564710000,7326060,0.000348051,0.0578106,0.0578017,4.44494
234998371,74363357,451,874225,11.3603,25537600,1692.66,1.29947e-05,0.00193618,0.00193618,1.45087
234998798,74363357,688,881963000,234176,29504000000,37030300,0.000265517,0.0419862,0.0419914,3.56376
235002463,74363357,16536,1608570,140.503,52849300,19476.6,8.73464e-05,0.012108,0.012108,1.21973
234999121,74363357,886,18463600,4887.81,650582000,698693,0.000264727,0.0378416,0.0378416,1.56587
234999954,74363357,15733,209814,10.974,5014180,1472.88,5.23033e-05,0.00701994,0.00701994,1.25604
235004051,74363357,17131,244783,11.9464,6970040,1726.43,4.8804e-05,0.00705288,0.00705288,0.942857
234999283,74363357,969,1398760,3764.46,36459600,657749,0.00269129,0.470238,0.470238,1.74124
235000077,74363357,15823,874225,221.39,28859600,34444.1,0.000253242,0.0393996,0.0393996,1.56649
235000647,74363357,16051,1748370,251.496,50120900,33798.2,0.000143846,0.0193312,0.0193305,2.2169
235003507,74363357,16875,279752,89.291,7994220,13510,0.000319179,0.0482929,0.0482929,0.920066
235000865,74363357,16137,454597,65.6378,16096000,9265.41,0.000144387,0.0203816,0.0203816,1.27428
234998590,74363357,605,1853210,936.222,52394700,149315,0.00050519,0.0805711,0.0805687,1.33521
234999642,74363357,10692,3042300,3516.54,95945300,513361,0.00115588,0.168741,0.168741,1.59011
235002450,74363357,16532,2622680,341.381,84832600,49229.6,0.000130165,0.0187708,0.0187708,1.90299
234998551,74363357,576,69938,368.583,2104010,55609.1,0.00527014,0.795119,0.795119,1.32696
235003876,74363357,17009,244783,76.8297,7703150,9272.7,0.000313869,0.0378813,0.0378813,0.708398
234999269,74363357,959,1247280,141.361,32548500,20991.9,0.000113336,0.0168302,0.0169969,1.56237
234998421,74363357,479,1468700,511.614,53290200,72741.7,0.000348345,0.049528,0.049528,2.46119
234997653,74363357,61,244783,4.36734,7694600,737.737,1.78417e-05,0.00301384,0.00301384,1.11672
234999917,74363357,15696,839256,43.4427,23339500,6662.08,5.17633e-05,0.00793808,0.00793808,1.5521
235003333,74363357,16821,1503670,128.109,53982100,18296.2,8.5198e-05,0.0121677,0.0121677,1.78335
235005303,74363357,17546,34969,111.841,1354870,17099.3,0.00319829,0.488983,0,0
234999302,74363357,981,4329790,1338.47,129117000,207680,0.000309131,0.0479655,0.0479625,1.67087
235000767,74363357,16094,174845,39.002,5206200,5599.64,0.000223066,0.0320263,0.0320263,0.805646
235001334,74363357,16298,419628,2.91148,11044900,417.927,6.93823e-06,0.000995947,0.000995947,1.56106
235004780,74363357,17429,349690,988.495,14883700,142045,0.00282677,0.406202,0.406202,1.56072
235001443,74363357,16348,2028200,130.198,63362800,18628.9,6.41939e-05,0.00918493,0.00918493,1.28658
235003846,74363357,16988,34285.9,3.04889,1142210,447.532,8.89254e-05,0.013053,0,0
234999355,74363357,1022,8357590,899.752,310241000,134286,0.000107657,0.0160676,0.0160676,1.99462
235002456,74363357,16534,104907,23.7,3506840,3686.9,0.000225914,0.0351445,0.0351445,0.571618
235004956,74363357,17478,5489620,16734.7,210237000,2511860,0.00304843,0.457566,0.457528,2.00383
234999736,74363357,15570,174845,3.61435,5605840,630.544,2.06717e-05,0.0036063,0.0036063,1.48943
234998947,74363357,777,559504,240.898,18956400,31949.3,0.000430556,0.0571028,0.0571028,0.976035
235000442,74363357,15989,8042870,1675.86,227532000,234969,0.000208366,0.0292145,0.0292145,2.28671
235005666,74363357,111220842,209814,1511.25,8981980,237205,0.00720283,1.13055,1.13055,1.18425
235005685,74363357,111220874,454597,3936,19831800,574156,0.00865821,1.263,1.263,0.949078
235000014,74363357,15785,3287090,480.679,113523000,67444.4,0.000146233,0.020518,0.020518,1.64969
