id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235095897,74425550,17364,766491,4073.58,30350300,589829,0.00531459,0.769519,0.66038,0.619014
235084522,74425550,15691,639376,1983.78,18768100,304200,0.00310267,0.475776,0.458723,0.969431
235082862,74425550,928,27955100,71978.6,1118470000,10882500,0.00257479,0.389286,0.394828,1.24763
235088376,74425550,16352,7927290,13641.2,273608000,1937490,0.00172079,0.244408,0.249067,1.58566
235097348,74425550,17553,104903,810.84,4024930,107269,0.00772944,1.02256,1.02255,0.347449
235095222,74425550,17296,32670.7,321.19,1302810,51996.3,0.00983112,1.59152,0,0
235083278,74425550,1039,139698,833.792,5499010,114642,0.00596853,0.820639,0.820625,0.246464
235087872,74425550,16188,4060040,8841.73,140261000,1409080,0.00217774,0.347061,0.353107,1.46273
235078841,74425550,48,9760150,11286,353751000,1599130,0.00115634,0.163843,0.173018,1.92562
235091244,74425550,16867,2342090,1933.65,72302400,305844,0.000825609,0.130586,0.130587,3.40916
235083369,74425550,1074,1155340,1043.69,27988100,153584,0.000903355,0.132933,0.135545,1.34964
235084969,74425550,15774,5015410,15153.8,179835000,2199520,0.00302145,0.438553,0.436426,2.57912
235092960,74425550,17123,5376880,8383.77,167227000,1240530,0.00155923,0.230715,0.257715,3.81624
235080097,74425550,414,279752,11.6858,10235300,1720.52,4.17721e-05,0.00615016,0.00615016,0.549757
235088298,74425550,16333,2112490,845.664,73098700,117783,0.000400316,0.0557555,0.0538284,2.11732
235090457,74425550,16768,384633,203.059,13583700,29776.7,0.000527928,0.0774159,0.0774208,0.742056
235096918,74425550,17481,584395,4138.01,22403400,581506,0.00708085,0.995056,0.992518,0.271
235096055,74425550,17395,453370,50.0453,13939000,7079.98,0.000110385,0.0156163,0.0156375,2.29506
235083530,74425550,1126,69938,6.1766,1861550,958.805,8.83154e-05,0.0137094,0.0137094,0.626188
235086388,74425550,15987,2871960,1325.07,72223100,186244,0.000461384,0.0648492,0.0638311,1.31691
235081863,74425550,726,23868700,87239.5,918876000,12922300,0.00365498,0.541393,0.537133,0.982359
235088431,74425550,16363,209814,219.89,7691610,30098,0.00104802,0.143451,0.143451,0.529828
235085104,74425550,15797,2762510,1828.21,95620100,256059,0.000661793,0.0926906,0.0926893,1.7852
235089197,74425550,16470,342402,92.6123,11876800,12888.7,0.000270478,0.0376419,0.0197322,1.70711
235091221,74425550,16862,139876,609.972,4032690,100830,0.00436081,0.720851,0.720851,0.470293
235085446,74425550,15858,3838670,1405.98,126168000,188937,0.000366268,0.0492194,0.0491439,1.20805
235082338,74425550,822,81698600,81181.7,2668060000,12087400,0.000993674,0.147951,0.148449,2.1411
235084692,74425550,15728,938367,1050.23,33708000,153216,0.00111921,0.163279,0.165621,1.88845
235092012,74425550,17000,209090,133.159,7058620,17736.7,0.000636849,0.0848279,0.0848305,1.08431
235097343,74425550,17552,244779,1697.72,9330360,225537,0.00693574,0.921392,0.921389,0.364477
235084589,74425550,15711,69938,67.4845,2163020,9455.51,0.000964918,0.135198,0.135198,0.471353
235079114,74425550,100,961734,3338.6,33821000,487978,0.00347144,0.507394,0.570558,1.08187
235079205,74425550,133,327691,30.149,11990100,4109.66,9.20042e-05,0.0125413,0.0124699,1.65264
235092587,74425550,17103,1081360,3595.79,42223900,528790,0.00332525,0.489005,0.492384,1.63827
235079620,74425550,241,3373560,6378.85,121466000,1025590,0.00189084,0.304008,0.303249,3.19576
235085521,74425550,15860,104907,118.235,3149170,15815.5,0.00112705,0.150758,0.150758,1.55108
235086107,74425550,15963,139876,2674.31,6820450,376492,0.0191192,2.69162,2.69162,0.365747
235091134,74425550,16846,1712760,1379.9,54093500,192919,0.000805659,0.112636,0.112639,1.75147
235084247,74425550,15582,32179.7,12.36,1099750,1350,0.000384093,0.0419519,0,0
235091504,74425550,16910,38627.1,99.1053,1582630,13347,0.00256569,0.345535,0,0
235090021,74425550,16663,103193,16.5838,3790440,2535.14,0.000160707,0.0245671,0.0241939,1.38236
235093748,74425550,17159,489446,1339.21,21758400,194747,0.00273618,0.397893,0.397812,1.00591
235096455,74425550,17446,370146,424.503,11083400,60958,0.00114685,0.164686,0.16206,0.648988
235079459,74425550,177,56953,1354.34,3176970,202869,0.02378,3.56204,0,0
235089872,74425550,16624,5374240,10617.1,186383000,1498010,0.00197556,0.278739,0.296172,2.29023
235091669,74425550,16957,524535,758.736,16636100,109379,0.00144649,0.208525,0.208525,1.77254
235094794,74425550,17234,346022,4491.71,14739600,622563,0.012981,1.7992,1.80044,0.723556
235077762,74425550,9,3497840,2079.45,129167000,290447,0.000594494,0.083036,0.086305,2.30674
235084141,74425550,10735,1752500,4902.49,86469700,722900,0.00279742,0.412495,0.401548,0.641191
235092312,74425550,17045,594473,1102.09,17933500,148453,0.00185389,0.249722,0.249722,1.05884
235089838,74425550,16610,111088,225.245,3723750,35298.5,0.00202763,0.317753,0.330628,1.39913
235090385,74425550,16752,3006920,3368.01,102599000,538079,0.00112009,0.178947,0.17894,2.56397
235096815,74425550,17466,521934,543.471,16176400,77554.3,0.00104126,0.14859,0.137553,3.1158
235097392,74425550,17562,3211980,60150.8,101810000,9083210,0.0187271,2.82792,2.83229,1.48578
235091900,74425550,16986,2728800,733.376,85126000,96768.9,0.000268754,0.035462,0.0311226,1.41378
235095361,74425550,17314,34842.4,1847.28,2132790,268464,0.0530182,7.70509,0,0
235093628,74425550,17143,2647980,2483.45,83085900,371668,0.000937865,0.140359,0.100889,5.06879
235083238,74425550,1026,898517,505.673,31730300,81045.9,0.000562787,0.0901997,0.0909121,2.44042
235077766,74425550,17,3305350,1751.23,122695000,269081,0.000529817,0.0814076,0.0808241,1.53913
235086085,74425550,15959,489566,8469.53,24135900,1190160,0.0173001,2.43105,2.43105,0.426808
235084172,74425550,15564,930367000,1527700,32066400000,223960000,0.00164205,0.240722,0.239425,2.68869
235081730,74425550,684,384623,53.856,12595400,7366.6,0.000140023,0.0191528,0.0191544,1.79276
235097008,74425550,17490,454354,3560.72,19633700,491542,0.0078369,1.08185,1.08203,0.444617
235095927,74425550,17369,853650,2913.75,31917700,414638,0.00341328,0.485724,0.47326,1.21407
235084273,74425550,15596,1418180,125.733,42776900,16402.3,8.8658e-05,0.0115658,0.0115906,1.59148
235090029,74425550,16666,492706,175.415,17477600,23451.1,0.000356023,0.0475965,0.0478894,0.55542
235088133,74425550,16251,104431,85.5732,3385320,11452.1,0.000819422,0.109662,0.110222,1.06971
235092317,74425550,17049,69938,27.2486,1966860,3721,0.00038961,0.0532043,0.0532043,1.20488
235081905,74425550,747,314721,274.806,10450100,41192.6,0.000873173,0.130886,0.130886,0.92133
235089795,74425550,16598,174668,295.025,6533950,45531.6,0.00168906,0.260675,0.260492,0.856438
235079531,74425550,216,1039370,949.702,33246600,134268,0.000913726,0.129182,0.1282,0.911337
235079869,74425550,322,123534000,49669.8,4611860000,7260320,0.000402074,0.0587718,0.058152,2.15053
235084260,74425550,15590,1629380,641.435,62577900,91741.5,0.000393669,0.0563046,0.0554729,1.80428
235089580,74425550,16523,69938,292.248,2676650,47021.5,0.00417867,0.672331,0.672331,0.856781
235084343,74425550,15609,438072,43.0849,10354800,5370.02,9.83511e-05,0.0122583,0.0139677,1.10572
235089556,74425550,16501,174845,147.613,6243680,19786.3,0.000844251,0.113165,0.113165,1.10789
235083015,74425550,965,1050520,617.252,38624300,86297.6,0.000587571,0.0821479,0.0807322,1.02117
235092167,74425550,17018,172448,648.345,5988120,93327.1,0.00375965,0.541189,0.628054,1.13883
235092473,74425550,17084,139870,55.1769,4821120,7534.73,0.000394487,0.0538696,0.0538724,0.802283
235098050,74425550,111220842,192989,1402.91,7635610,203299,0.00726941,1.05343,1.10004,0.346944
235087478,74425550,16152,69938,196.759,2549400,27499.5,0.00281333,0.393198,0.393198,0.603692
235083567,74425550,1141,943771,454.775,28768800,61205.4,0.00048187,0.064852,0.0659209,0.507844
235085035,74425550,15787,3197380,1506.41,113633000,220420,0.000471139,0.0689377,0.0678325,2.21195
235086450,74425550,16008,6609570,17688,187991000,2629460,0.00267612,0.397826,0.39322,2.11694
235084447,74425550,15666,9315190,10959.9,293469000,1598580,0.00117657,0.17161,0.172346,2.03117
235079164,74425550,114,244783,185.127,6732080,25826.4,0.000756289,0.105507,0.105507,0.99329
235094989,74425550,17264,104907,4.22202,2668370,566.454,4.02453e-05,0.00539958,0.00539958,0.687225
235083460,74425550,1101,2692290,2600.27,87480100,417073,0.000965823,0.154914,0.154965,2.40935
235092276,74425550,17033,1852730,1733.82,66631200,247533,0.000935819,0.133605,0.1337,1.9022
235089205,74425550,16472,1321920,297.884,47120400,49599,0.000225342,0.0375205,0.0355171,2.77034
235095177,74425550,17287,69937.4,75.0699,1975700,9077.09,0.00107339,0.129789,0.129789,0.595059
235085558,74425550,15864,769101,322.607,18034600,44878.5,0.00041946,0.0583519,0.0583437,1.23163
235086088,74425550,15960,279752,5098.32,14147400,713942,0.0182244,2.55205,2.55205,0.401735
235091808,74425550,16968,2268540,2418.43,72554200,316867,0.00106607,0.139679,0.140202,1.1373
235086403,74425550,15993,4427930,3101.04,131381000,443407,0.000700335,0.100138,0.0996905,2.72979
235088176,74425550,16273,34969,56.3808,1079660,7520.77,0.00161231,0.21507,0,0
235083253,74425550,1031,1231050,42.8971,38808600,8296.51,3.48459e-05,0.00673937,0.00223705,2.13482
235080356,74425550,452,836082,119.994,32719500,16589.2,0.000143519,0.0198416,0.0197914,1.23804
235083438,74425550,1096,1393290,716.584,47281500,106395,0.000514309,0.0763625,0.0733375,1.73228
235097624,74425550,17645,349114,1948.66,8486560,272015,0.00558174,0.779158,0.778309,1.17746
235092263,74425550,17031,1852730,1733.82,66631200,247533,0.000935819,0.133605,0.1337,1.9022
235081382,74425550,587,351103,223.361,12457600,30751.7,0.00063617,0.0875861,0.0891725,0.806321
235084500,74425550,15684,3538120,4923.13,111389000,733083,0.00139146,0.207196,0.205735,1.87874
235079185,74425550,123,839256,1293.57,25958900,183500,0.00154132,0.218646,0.218646,1.58281
235089241,74425550,16487,4497820,8208.22,156300000,1164440,0.00182493,0.25889,0.250904,1.81962
235094543,74425550,17207,3031450,1238.91,98560800,186146,0.000408685,0.0614049,0.0605352,1.78658
235097052,74425550,17491,34962.6,214.765,1697460,29899.2,0.0061427,0.855176,0,0
235092387,74425550,17064,699068,812.364,20494600,116241,0.00116207,0.16628,0.166292,1.04916
235090487,74425550,16773,1153940,613.359,39166700,99306.9,0.000531533,0.0860586,0.0860562,3.18991
235089677,74425550,16556,34969,53.5943,1186870,7334.21,0.00153262,0.209734,0,0
235096093,74425550,17399,174819,81.8329,4921410,11132.4,0.000468102,0.0636796,0.0636896,1.02803
235084103,74425550,10713,6232910,8703.64,234553000,1308790,0.0013964,0.20998,0.209918,1.68607
235096026,74425550,17389,429523,1645.54,14468500,227918,0.00383109,0.530632,0.547655,0.88321
235089956,74425550,16648,66392.8,100.669,2605190,14170.7,0.00151626,0.213436,0.219874,0.874126
235090078,74425550,16683,798820,113.677,28950400,16270.3,0.000142306,0.0203679,0.0197239,1.08116
235079779,74425550,289,4539600,3054.1,165204000,453242,0.000672769,0.0998418,0.104557,1.93933
235083130,74425550,990,1029330,641.071,39468700,94094,0.000622804,0.0914128,0.0981771,1.99478
235091620,74425550,16947,23712600,62006.7,935941000,8986410,0.00261492,0.378972,0.377536,0.974503
235096497,74425550,17454,25530.7,1100.13,1446410,156516,0.0430906,6.13052,0,0
235086140,74425550,15969,5595040,43443.1,208739000,6259220,0.00776457,1.11871,1.11871,1.34732
235095328,74425550,17310,1041270,93.3471,38081500,14670.2,8.96476e-05,0.0140888,0.0124147,1.53519
235084990,74425550,15779,225072,128.866,8710710,17666.4,0.000572552,0.078492,0.0698627,1.37083
235095921,74425550,17368,2168610,6505.41,83260900,943860,0.0029998,0.435237,0.405401,1.53437
235095397,74425550,17319,699377,1728.35,24153900,234564,0.00247126,0.335389,0.335389,1.28683
235083208,74425550,1011,11322900,9048.56,433650000,1325470,0.000799139,0.117061,0.114736,1.92351
235090420,74425550,16762,943912,1228.53,31908600,192582,0.00130153,0.204025,0.203996,1.86769
235084264,74425550,15591,244233,128.138,8430380,17812.7,0.000524655,0.0729333,0.0728363,0.986376
235090340,74425550,16740,428138,2634.61,14639500,380305,0.00615363,0.888275,0.939457,1.41228
235088594,74425550,16394,415693,2039.64,17339500,283570,0.00490661,0.682162,0.680785,0.733968
235086158,74425550,15976,2972360,19974.7,108257000,2871030,0.00672014,0.965908,0.965908,1.56101
235097701,74425550,111220632,559504,648.472,17392800,88981.4,0.00115901,0.159036,0.159036,1.16827
235095944,74425550,17372,868688,1531.31,33138000,213937,0.00176278,0.246276,0.250354,1.15497
235090295,74425550,16732,2886810,273.169,95182600,37043.8,9.46267e-05,0.0128321,0.0108551,1.56935
235096890,74425550,17474,390880,2300.73,12562600,326724,0.00588603,0.835868,0.867228,1.19387
235083096,74425550,982,279344,267.374,9316680,37028.8,0.000957149,0.132556,0.132434,0.459034
235081423,74425550,607,7309440,13650.6,280362000,1969710,0.00186753,0.269475,0.272345,1.47279
235082838,74425550,918,35324300,16604.9,1091770000,2407170,0.000470071,0.0681449,0.0682164,3.13077
235084851,74425550,15750,521788000,659368,17349200000,96567100,0.00126367,0.18507,0.182856,2.82862
235096420,74425550,17438,1466110,2566.42,46858500,367098,0.0017505,0.25039,0.253998,1.75772
235085146,74425550,15808,69938,10.265,2544330,1354.27,0.000146773,0.0193639,0.0193639,1.22267
235088127,74425550,16250,1592750,825.525,49784300,112183,0.000518301,0.0704336,0.069201,1.44574
235096033,74425550,17392,698127,158.347,20900600,22762.8,0.000226817,0.0326056,0.0325932,1.53125
235095409,74425550,17321,699377,1728.35,24153900,234564,0.00247126,0.335389,0.335389,1.28683
235082754,74425550,879,10534200,11771.4,379211000,1780660,0.00111745,0.169036,0.170958,1.44997
235087852,74425550,16184,24098.7,7.11212,887852,970.457,0.000295125,0.0402701,0,0
235095536,74425550,17337,244782,72.586,7206690,9922.23,0.000296533,0.0405349,0.0405348,0.933132
235079832,74425550,308,1891160,463.134,63120100,62247.3,0.000244895,0.0329149,0.0324812,1.56638
235092417,74425550,17069,104905,37.212,3306250,5197.97,0.000354721,0.0495493,0.0495496,0.333061
235097833,74425550,111220720,104581,1075.68,4605200,152137,0.0102856,1.45472,1.45485,0.759415
235079730,74425550,279,122725,16.4675,4232780,2168.26,0.000134182,0.0176676,0.0186805,1.73671
235083251,74425550,1030,1047330,426.611,38180600,58835.3,0.000407332,0.0561764,0.0558383,1.08441
235089220,74425550,16478,1232760,576.923,43608900,96894,0.000467994,0.0785995,0.076299,2.54236
235094623,74425550,17218,1527780,1099.03,49950000,167644,0.000719366,0.10973,0.10767,1.26365
235096516,74425550,17457,74420,17.4274,2369120,2636.23,0.000234176,0.0354237,0.00829218,0.0930353
235092602,74425550,17105,174845,75.182,6734700,10392.9,0.000429993,0.0594408,0.059441,1.85422
235085007,74425550,15781,2832010,14001.1,104214000,2039450,0.00494389,0.720142,0.720048,1.99719
235088767,74425550,16447,209814,12.823,7139230,1785.38,6.1116e-05,0.00850936,0.00850936,1.42039
235086730,74425550,16104,12076100,1144.23,373943000,165108,9.47517e-05,0.0136723,0.0139001,2.38076
235090136,74425550,16701,944162,3018.74,31733700,476043,0.00319727,0.504196,0.504196,0.824177
235091908,74425550,16987,34869.5,8.29905,1401000,1190.08,0.000238003,0.0341294,0,0
235085694,74425550,15881,244623,106.565,8645600,15535.3,0.00043563,0.063507,0.0635028,1.04878
235081012,74425550,505,232354,119.763,7426990,17007.8,0.000515433,0.0731979,0.0731222,1.58348
235081507,74425550,630,2517760,8229.18,99223800,1270150,0.00326845,0.504475,0.50448,1.77757
235079598,74425550,235,2476010,3477.87,75878400,482128,0.00140462,0.19472,0.192838,0.981393
235082129,74425550,785,711510,263.617,21810200,33519.5,0.000370504,0.0471104,0.0470655,1.25721
235084460,74425550,15671,126373,14.0175,3888940,1937.62,0.000110921,0.0153325,0.0154336,0.809955
235079576,74425550,230,101726,7355.3,4600130,1147740,0.0723053,11.2827,11.151,0.428674
235097106,74425550,17507,1428730,3377.81,42655900,471522,0.00236421,0.330029,0.330323,2.13964
235085444,74425550,15857,34459200,18909.8,1194700000,2807630,0.00054876,0.0814771,0.0829056,3.73857
235085223,74425550,15823,697401,274.329,24510700,39494.6,0.000393358,0.056631,0.0469819,1.37685
235098140,74425550,111220900,244779,1697.72,9330360,225537,0.00693574,0.921392,0.921389,0.364477
235086705,74425550,16099,104907,450.866,4006790,66931.7,0.00429777,0.63801,0.63801,0.905178
235082817,74425550,907,797132,230.223,31284600,33110.7,0.000288814,0.0415373,0.0507904,1.40756
235088158,74425550,16262,34969,1.52939,997842,210.97,4.37357e-05,0.00603306,0,0
235086101,74425550,15962,69938,796.844,3009490,112394,0.0113936,1.60705,1.60705,0.204636
235086678,74425550,16093,734349,1400.69,24815800,208847,0.00190739,0.284397,0.284397,1.42941
235079840,74425550,312,797482,402.41,26831300,52995.8,0.000504601,0.0664539,0.0662783,1.17532
235079967,74425550,366,658938,1689.87,25887300,271526,0.00256454,0.412066,0.368207,1.3016
235079413,74425550,149,1892270,2985.57,74840600,415314,0.00157777,0.21948,0.215597,1.41209
235085177,74425550,15814,1084040,2001.09,35322800,290795,0.00184596,0.268251,0.268251,2.66046
235095583,74425550,17342,104780,2832.08,4806340,412014,0.0270288,3.93218,3.93462,0.497396
235079723,74425550,275,15401700,54977.5,558839000,8101780,0.00356957,0.52603,0.524144,2.48217
235081115,74425550,528,177536000,460967,7264270000,67648000,0.00259646,0.381037,0.383813,1.11995
235088232,74425550,16310,12991200,4782.31,419456000,687801,0.000368118,0.0529435,0.0513827,2.08533
235088185,74425550,16280,104907,3.74816,3364620,500.794,3.57284e-05,0.0047737,0.0047737,0.854761
235094940,74425550,17257,1468700,351.438,42115100,48010,0.000239285,0.0326888,0.0326888,1.45893
235082890,74425550,938,3305470,5300.46,111847000,756923,0.00160354,0.228991,0.231521,1.42256
235083298,74425550,1047,5137180,1547.72,224320000,243385,0.000301279,0.0473772,0.0438556,2.0198
235084566,74425550,15701,454597,1383.92,13839800,201642,0.00304428,0.443563,0.443563,1.79357
235084556,74425550,15699,489566,1390.96,14956300,202620,0.0028412,0.413877,0.413877,1.86621
235088364,74425550,16349,1957510,868.919,67819600,131350,0.000443891,0.0671005,0.0662704,1.60987
235082775,74425550,889,979132,476.408,34410300,76234.9,0.000486561,0.0778597,0.0778597,2.28276
235078909,74425550,59,861268,805.288,33048800,119087,0.000935003,0.138269,0.148427,1.31711
235079084,74425550,94,621401,89.6358,17850200,12662.6,0.000144248,0.0203775,0.0145734,1.82311
235094739,74425550,17231,1379640,8911.96,57390600,1337330,0.00645964,0.969334,0.833261,1.42091
235082782,74425550,891,524535,590.752,17212900,85458.1,0.00112624,0.162922,0.162922,1.13194
235092094,74425550,17013,488866,1554.17,16958100,222013,0.00317913,0.454139,0.494354,1.04409
235091578,74425550,16929,1746460,815.488,66936100,113846,0.000466939,0.065187,0.068886,0.99708
235079452,74425550,171,2832490,10876.6,101397000,1610370,0.00383995,0.568536,0.568536,1.47948
235095375,74425550,17317,1083650,865.126,34597600,115676,0.000798347,0.106747,0.106717,1.41681
235079693,74425550,263,314090,72.574,10531600,9878.76,0.000231061,0.031452,0.031434,0.978815
235098095,74425550,111220872,209744,1531.27,8322110,215419,0.00730067,1.02705,1.02707,0.194359
235082694,74425550,845,3345640,3117.01,116226000,429523,0.000931663,0.128383,0.132322,0.934103
235084416,74425550,15656,188222,13.9373,5662820,1891.64,7.4047e-05,0.01005,0.0115059,2.22822
235091299,74425550,16876,7433120,10895.9,246621000,1568150,0.00146586,0.210968,0.241847,3.74935
235097745,74425550,111220664,1188950,1180.9,38733500,158982,0.000993233,0.133717,0.133717,1.13411
235083432,74425550,1094,1063740,463.626,42224700,69686.6,0.000435846,0.0655112,0.0664304,1.56465
235089665,74425550,16549,69938,215.263,2298700,31127.1,0.00307791,0.445068,0.445067,0.747777
235083215,74425550,1015,2864620,1174.33,101970000,163420,0.000409941,0.0570475,0.0577938,1.7374
235090034,74425550,16667,492706,175.415,17477600,23451.1,0.000356023,0.0475965,0.0478894,0.55542
235081430,74425550,612,4125090,4866.27,119970000,735571,0.00117968,0.178316,0.17833,1.63228
235094058,74425550,17190,34969,25.1664,1099450,3559.73,0.000719677,0.101797,0,0
235079992,74425550,375,59950800,126073,2091980000,18043800,0.00210294,0.300977,0.296633,1.3214
235088407,74425550,16359,679898,174.816,23462700,27301.5,0.000257122,0.0401553,0.039132,2.4349
235091162,74425550,16851,454597,949.267,14480000,137203,0.00208815,0.301812,0.301812,0.996174
235097426,74425550,17573,244145,1337.36,6927720,180850,0.00547773,0.740747,0.739362,1.65883
235084506,74425550,15687,1303310,2651.43,41525900,400316,0.00203438,0.307153,0.301742,1.20675
235097137,74425550,17518,313315,824.439,9414050,114843,0.00263134,0.366541,0.367922,1.09007
235081658,74425550,656,7455800,9757.97,195848000,1445040,0.00130878,0.193814,0.193276,1.2732
235081723,74425550,682,1108410,4677.69,46014100,653459,0.00422017,0.589545,0.5905,0.728729
235079771,74425550,288,2727580,30179.6,119757000,4604370,0.0110646,1.68808,1.68808,1.09769
235081766,74425550,701,11648100,59971.3,471071000,8843980,0.0051486,0.759264,0.763089,1.39655
235085815,74425550,15908,1675850,22185.5,70655900,3303720,0.0132384,1.97138,1.97005,0.861465
235089687,74425550,16562,139876,1136.74,5512240,176384,0.00812676,1.261,1.261,0.137437
235096071,74425550,17396,453370,50.0453,13939000,7079.98,0.000110385,0.0156163,0.0156375,2.29506
235080474,74425550,469,34969,90.7325,1248590,13223.4,0.00259466,0.378146,0,0
235092296,74425550,17039,1328820,604.553,42192200,86269.7,0.000454954,0.0649219,0.0649219,1.91557
235084706,74425550,15730,520871,334.669,18489400,48564.1,0.000642518,0.0932363,0.0942813,1.23985
235088263,74425550,16327,227311,7.2259,6638140,1088.79,3.17886e-05,0.00478987,0.0046865,1.11546
235083909,74425550,10695,1362920,586.329,51680400,87910.2,0.000430202,0.0645016,0.0644952,2.04951
235085029,74425550,15785,3197380,1506.41,113633000,220420,0.000471139,0.0689377,0.0678325,2.21195
235091016,74425550,16818,50655200,131637,2220820000,19830100,0.00259868,0.391472,0.395327,1.36648
235085042,74425550,15788,244640,318.602,9719690,49336.4,0.00130233,0.201669,0.201605,1.0197
235085644,74425550,15873,1048200,1074.03,33638000,211143,0.00102465,0.201434,0.0721779,1.64405
235084572,74425550,15705,174845,86.3734,5309550,12450.3,0.000494,0.0712078,0.0712078,0.943263
235089882,74425550,16628,373164,357.211,13222800,49336.9,0.00095725,0.132212,0.135637,0.818018
235094069,74425550,17193,209814,5.79179,6282820,850.796,2.76044e-05,0.004055,0.004055,0.906263
235097722,74425550,111220650,104907,24.9005,4139220,3582.81,0.000237358,0.0341522,0.0341522,0.857548
235081817,74425550,714,19232800,160077,792589000,24471400,0.00832316,1.27238,1.27237,1.25612
235083273,74425550,1038,8759330,1516.61,342227000,224286,0.000173142,0.0256053,0.0254929,2.18035
235084434,74425550,15662,774347,22.5375,19851900,2946.46,2.91052e-05,0.00380509,0.00380625,1.68156
235086594,74425550,16065,3308000,1570.65,60808200,221361,0.000474804,0.066917,0.066672,1.96765
235089591,74425550,16528,34969,227.925,1396900,37754.4,0.0065179,1.07965,0,0
235082691,74425550,844,9361630,3035.32,341115000,435717,0.000324229,0.0465429,0.0470127,2.8441
235084163,74425550,182305705,3636690,478.201,136424000,65373,0.000131494,0.017976,0.017976,1.39829
235097756,74425550,111220668,69753.8,42.9016,2516850,5700.42,0.000615044,0.081722,0.0817865,0.483611
235086399,74425550,15991,7517470,4898.07,219134000,683248,0.000651558,0.090888,0.0911245,2.34873
235094829,74425550,17237,1597280,667.205,55948300,92136.9,0.000417714,0.0576837,0.058929,2.57815
235079150,74425550,106,314721,391.117,10913800,59270.7,0.00124274,0.188328,0.188328,0.92175
235091593,74425550,16932,738512,285.216,29239900,39158.7,0.000386204,0.0530238,0.0625559,1.17517
235083480,74425550,1107,4405310,8072.5,129894000,1089620,0.00183245,0.247343,0.247341,1.65767
235094917,74425550,17249,69938,17.9429,2243420,2422.44,0.000256555,0.034637,0.034637,0.526628
235081746,74425550,692,1475210,403.552,50173400,54557.8,0.000273555,0.0369829,0.0361871,1.60883
235086787,74425550,16113,1590660,68.8356,56303400,9613.35,4.32747e-05,0.00604361,0.006176,2.82474
235091198,74425550,16858,839251,90.9699,26904500,12196.6,0.000108394,0.0145327,0.0145335,2.84147
235088710,74425550,16421,651993,1183.63,24670700,171031,0.00181541,0.262321,0.258898,0.899987
235097130,74425550,17515,34942.1,1065.15,1525150,146033,0.0304834,4.17929,0,0
235084547,74425550,15697,626231,201.561,20542600,28913,0.000321863,0.0461698,0.0460819,1.56813
235097102,74425550,17506,1428730,3377.81,42655900,471522,0.00236421,0.330029,0.330323,2.13964
235095884,74425550,17360,34817.6,193.364,1210310,28635.2,0.00555362,0.822432,0,0
235090351,74425550,16742,31033.2,91.3991,1310790,13389.4,0.0029452,0.431453,0,0
235097671,74425550,17651,33770.2,93.3895,704130,13567.5,0.00276544,0.401759,0,0
235092020,74425550,17001,174126,124.416,5906700,16561.9,0.000714515,0.0951144,0.0950767,1.04061
235079182,74425550,122,3496810,1745.28,101994000,262053,0.000499108,0.0749405,0.0749388,3.09484
235089230,74425550,16481,568345,449.907,20481700,79697.6,0.000791609,0.140228,0.136169,1.98363
235089763,74425550,16587,69938,132.8,2689850,18553.1,0.00189882,0.26528,0.26528,0.102685
235078927,74425550,63,58181.7,208.419,1922920,34143.3,0.0035822,0.58684,0,0
235082324,74425550,818,7088850,850.719,237401000,122056,0.000120008,0.0172181,0.0158791,2.11409
235092400,74425550,17066,2178950,493.313,68925900,65958.1,0.000226399,0.0302706,0.0272873,1.63088
235085926,74425550,15927,349517,75.3946,12101000,10167.9,0.000215711,0.0290913,0.0290826,1.09662
235098109,74425550,111220878,1832180,10337.9,61325300,1474050,0.0056424,0.804531,0.799996,0.839444
235084903,74425550,15760,279752,38.9824,9544470,5759.65,0.000139346,0.0205884,0.0205884,0.598598
235088780,74425550,16452,467877,193.453,17106600,26562.4,0.00041347,0.0567722,0.0507966,1.27733
235090044,74425550,16669,2888200,6260.58,108277000,894839,0.00216764,0.309826,0.2995,1.01774
235083345,74425550,1065,215753000,593867,7091390000,85821300,0.00275254,0.397777,0.397606,2.66442
235096089,74425550,17398,69938,26.4686,2040170,4550.48,0.000378458,0.0650644,0.0650644,0.976992
235091232,74425550,16864,2342090,1933.65,72302400,305844,0.000825609,0.130586,0.130587,3.40916
235088757,74425550,16440,1748450,1947.74,65933800,281633,0.00111398,0.161076,0.161076,1.91261
235079914,74425550,340,1122480,360.785,36100700,47929.3,0.000321418,0.0426994,0.0416412,1.32748
235079487,74425550,194,14660700,5509.44,421080000,799991,0.000375796,0.0545668,0.0521881,2.62223
235081371,74425550,583,4102080,3217.19,141415000,467135,0.000784283,0.113878,0.105596,1.5665
235081735,74425550,687,5683250,5608.8,221192000,774674,0.000986899,0.136308,0.136706,1.10893
235083242,74425550,1027,482764,699.924,14929200,109936,0.00144983,0.227721,0.23321,1.19742
235095195,74425550,17291,23163.4,205.345,1192520,29772.5,0.00886506,1.28533,0,0
235097706,74425550,111220634,524535,758.736,16636100,109379,0.00144649,0.208525,0.208525,1.77254
235088080,74425550,16240,160691,6.68894,5170000,935.747,4.16261e-05,0.00582328,0.00552825,1.00445
235079727,74425550,278,16033100,19647.2,483771000,3592730,0.00122542,0.224082,0.18954,3.79337
