id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253960561,74425572,292,314721,318.749,11193300,44577.1,0.0010128,0.14164,0.14164,0.400815
253971945,74425572,16605,279752,432.392,10522100,60022,0.00154563,0.214554,0.214554,0.399061
253975119,74425572,16895,383713,382.686,13430300,51536.4,0.000997322,0.13431,0.134098,0.989968
253965073,74425572,1073,95774300,317968,4262240000,47925400,0.00331997,0.500399,0.501391,1.33747
253973892,74425572,16802,34969,159.406,1327460,21227.8,0.00455849,0.607045,0,0
253977065,74425572,17117,33365.2,210.556,1106770,28956.8,0.00631064,0.867873,0,0
253967467,74425572,15967,174845,853.669,7624450,120369,0.00488244,0.688435,0.688435,0.161727
253971585,74425572,16567,104907,1402.68,4367240,232388,0.0133707,2.21518,2.21518,0.837296
253960557,74425572,288,2727580,21983,107155000,3802720,0.00805951,1.39417,1.39417,0.922329
253963609,74425572,903,1391070,12289.9,63819600,1880010,0.00883483,1.35149,1.35494,0.504293
253972239,74425572,16651,34332500,142287,1325920000,21152500,0.00414439,0.616107,0.602517,1.25989
253959720,74425572,15,419628,442.051,14965300,61962.6,0.00105344,0.147661,0.147661,0.375349
253970046,74425572,16383,1993230,23056.5,93306800,3494780,0.0115674,1.75332,1.75332,0.624012
253965581,74425572,10711,3609000,10872.4,167398000,1615350,0.00301257,0.447591,0.393061,1.09974
253960440,74425572,260,664405,1397.35,22218100,198836,0.00210316,0.299268,0.299269,0.62937
253962143,74425572,677,7948380,30068.1,253298000,4243600,0.00378293,0.533895,0.531199,1.07149
253960051,74425572,106,221853,1311.03,8352290,174726,0.00590947,0.787577,0.779106,0.385687
253975623,74425572,16949,19369300,57079.6,882475000,8580500,0.00294692,0.442995,0.444076,0.866344
253975070,74425572,16893,990679,3618.25,37945300,495525,0.00365229,0.500187,0.495615,1.11746
253964756,74425572,1049,4838160,13495.5,207114000,1989630,0.00278938,0.411238,0.437054,0.78674
253980190,74425572,111220746,151354,765.369,7061490,113675,0.00505681,0.751052,0.983896,0.815715
253972930,74425572,16707,769100,423.09,27898300,56539.4,0.00055011,0.0735138,0.0735458,0.76251
253965220,74425572,1118,174845,76.1845,6725750,11030.9,0.000435726,0.0630894,0.0630894,0.388696
253966651,74425572,15738,579652000,3852610,21251400000,564311000,0.00664642,0.973534,0.972251,1.17787
253959897,74425572,69,1178680,3843.73,38591600,508036,0.00326105,0.431022,0.351724,0.662975
253973562,74425572,16777,400875,366.085,11912700,48744.3,0.000913214,0.121595,0.068228,1.16338
253963783,74425572,927,209814,544.763,7587430,74267.2,0.00259641,0.353967,0.353967,0.530027
253964276,74425572,975,34969,14.1398,1191670,2040.51,0.000404354,0.0583521,0,0
253978963,74425572,17410,918522,2722.49,28134500,369511,0.002964,0.402288,0.389596,0.593322
253963005,74425572,821,7588820,44371.1,284883000,6392150,0.00584691,0.842312,0.815818,0.82968
253967671,74425572,15997,3426960,5670.3,113331000,777288,0.00165462,0.226815,0.226815,1.15473
253959895,74425572,68,2377650,10730.4,106360000,1508270,0.00451304,0.634354,0.634358,0.954046
253980377,74425572,111220852,2027360,11414.6,74449400,1587020,0.00563028,0.782802,0.782994,0.901085
253964663,74425572,1038,10245900,122121,427621000,17455700,0.011919,1.70367,1.70367,0.58097
253966728,74425572,15781,2832490,8652.74,99581400,1256160,0.00305482,0.443483,0.443483,1.05859
253967246,74425572,15893,2762550,3135.89,94687100,443744,0.00113514,0.160629,0.160629,0.909539
253978604,74425572,17301,558649,6969.75,24147300,1064110,0.0124761,1.9048,1.82514,0.716506
253978728,74425572,17348,32004.2,208.123,1200120,31242.5,0.006503,0.976202,0,0
253960457,74425572,269,275235,955.732,9066990,131264,0.00347242,0.476916,0.357244,0.617848
253972618,74425572,16694,9478610,38009,366176000,5652770,0.00400998,0.596372,0.578861,0.965725
253959730,74425572,20,139876,613.823,4734550,87931.4,0.00438834,0.628638,0.628638,0.673093
253967021,74425572,15809,5559270,26994.2,207850000,3848470,0.00485571,0.692261,0.692302,0.651412
253967909,74425572,16027,20491800,125253,756371000,17526900,0.00611233,0.855311,0.855311,0.631973
253960699,74425572,381,6783720,7419.51,249626000,1115620,0.00109372,0.164455,0.164452,1.13838
253979026,74425572,17436,139715,718.017,5167030,99613.3,0.00513914,0.712973,0.712757,0.236432
253966799,74425572,15796,1153980,7381.04,48657300,1089770,0.00639618,0.944361,0.944361,0.611199
253964760,74425572,1052,1646350,913.551,50490100,126669,0.000554893,0.076939,0.0788173,1.49138
253972578,74425572,16688,4758240,39624.7,187840000,6044920,0.00832759,1.27041,1.25869,0.748146
253980423,74425572,112892283,69938,127.757,2655280,17059,0.00182672,0.243916,0.243916,0.768726
253977970,74425572,17240,20448.4,36.1633,723340,4858.9,0.00176851,0.237617,0,0
253963018,74425572,826,8987020,36461.7,344638000,5274590,0.00405716,0.586912,0.586913,1.02786
253961228,74425572,525,839256,340.043,31458000,48253.6,0.000405172,0.0574957,0.0574957,0.760156
253977593,74425572,17170,668058,4480.08,25757900,611869,0.00670612,0.915893,0.885633,0.534932
253960837,74425572,437,7347210,57497.2,283122000,7975090,0.00782572,1.08546,1.09714,0.693725
253968836,74425572,16171,4258930,47984.6,163285000,7390410,0.0112668,1.73528,1.73455,0.732209
253960845,74425572,440,1293850,8250.81,52603000,1157350,0.00637694,0.894501,0.894501,0.324601
253973235,74425572,16744,34969,21.1542,1306560,2832.24,0.000604943,0.0809929,0,0
253974390,74425572,16865,1594620,4023.1,47404800,621575,0.00252292,0.389794,0.391545,1.91042
253965255,74425572,1141,1049070,2852.85,35734900,395275,0.00271941,0.376786,0.376786,0.996308
253975767,74425572,16971,603997,1811.37,21339500,250235,0.00299897,0.414298,0.429977,0.996952
253979658,74425572,17593,139875,263.248,4706660,35772.5,0.00188202,0.255747,0.255746,0.677463
253978957,74425572,17409,233224,936.829,7752080,131653,0.00401686,0.564493,0.603986,1.19683
253977005,74425572,17109,811842,5984.49,31510700,822026,0.0073715,1.01254,1.07775,0.558471
253964745,74425572,1047,6049630,72882.3,274110000,10491300,0.0120474,1.7342,1.7342,0.484956
253971882,74425572,16600,279752,1383.15,10660000,200529,0.0049442,0.716809,0.716809,0.606619
253968972,74425572,16191,2972610,16469.8,105237000,2400520,0.00554053,0.807546,0.808458,0.796358
253959767,74425572,38,1119010,1782.25,39769300,247891,0.0015927,0.221527,0.221527,0.809398
253973439,74425572,16768,298635,973.597,10079000,136000,0.00326016,0.455406,0.438805,0.682985
253978720,74425572,17344,285859,230.814,9832190,31550.6,0.000807439,0.110371,0.0639811,0.800096
253963931,74425572,944,1643540,3033.45,60252600,441564,0.00184568,0.268666,0.268666,0.705428
253961160,74425572,501,256982,2943.59,11726900,428109,0.0114544,1.66591,1.46099,0.591366
253963777,74425572,926,7783480,46394.8,278247000,6539250,0.00596068,0.840145,0.901097,1.2095
253961156,74425572,500,92677000,622131,3482840000,89080100,0.0067129,0.961188,0.958821,0.862695
253967441,74425572,15956,45422100,118253,1449150000,17293800,0.00260342,0.380735,0.380715,1.31569
253968235,74425572,16102,8641260,49510.1,302629000,6890540,0.0057295,0.7974,0.816204,0.980998
253977056,74425572,17116,323006,3186.35,11115500,433086,0.00986467,1.3408,1.30299,0.364886
253970948,74425572,16497,1223920,742.845,43847200,110062,0.000606942,0.0899263,0.0899263,0.63032
253960154,74425572,146,10449400,26427.4,353258000,3556850,0.00252908,0.340387,0.329151,1.11745
253967151,74425572,15858,3846590,38150.3,161304000,5361790,0.00991795,1.39391,1.39391,0.569247
253963115,74425572,857,2098140,11709.1,79942400,1661250,0.00558069,0.791771,0.791771,0.884131
253978427,74425572,17273,70630.2,297.252,2337610,39713.5,0.00420858,0.562273,0.574883,0.0159182
253972459,74425572,16681,1360390,1405.75,54211700,187772,0.00103335,0.138029,0.144757,0.823694
253969029,74425572,16213,4441060,5928.37,155456000,830196,0.0013349,0.186936,0.186936,1.1731
253960571,74425572,308,1958170,13664.8,72721700,1912350,0.00697836,0.976604,0.9767,0.732261
253965443,74425572,10700,1733290,28026.3,82867800,4305550,0.0161694,2.48402,2.35014,0.791869
253969243,74425572,16277,174845,210.732,6165720,29559.7,0.00120525,0.169062,0.169062,0.616249
253980261,74425572,111220764,31322.3,46.8373,1106030,6783.12,0.00149533,0.216559,0,0
253962137,74425572,675,419628,1193.45,14236700,163157,0.00284408,0.388814,0.388814,0.596639
253977870,74425572,17218,1268500,7484.45,56606900,1016640,0.00590024,0.801453,0.779406,0.46777
253962695,74425572,771,72093100,248209,2497700000,34937600,0.0034429,0.484618,0.490084,0.983564
253980288,74425572,111220794,617106,2060.43,21332400,281012,0.00333885,0.45537,0.471535,0.44953
253966599,74425572,15716,69938,210.962,2643660,29068,0.00301641,0.415626,0.415626,0.527026
253971463,74425572,16551,69938,404.695,2528710,57017.5,0.00578648,0.815258,0.815258,0.107386
253976777,74425572,17079,1824330,1406.53,62051500,254794,0.000770984,0.139664,0.131792,2.36984
253963461,74425572,880,395597,730.186,13869300,112500,0.00184578,0.284379,0.280557,0.930215
253969110,74425572,16250,1643540,2918.43,61931100,414592,0.00177569,0.252255,0.252255,0.91864
253967275,74425572,15903,394117000,2844740,14312100000,421412000,0.007218,1.06925,1.06687,1.19094
253959756,74425572,31,22939700,117283,846817000,16549600,0.00511269,0.721441,0.721441,0.722335
253968114,74425572,16074,18980900,185089,719798000,25928000,0.00975136,1.36601,1.36603,0.91978
253979492,74425572,17515,34969,247.673,1123190,32603.5,0.00708263,0.932353,0,0
253963483,74425572,882,1853360,5333.99,64157500,740867,0.00287801,0.399744,0.399744,0.934876
253967404,74425572,15943,3357020,18204.7,127533000,2569560,0.00542287,0.765427,0.765427,0.872257
253965193,74425572,1105,804287,2795.54,29548300,381634,0.0034758,0.4745,0.4745,0.859209
253967675,74425572,15998,1818390,4425.06,62718000,606589,0.00243351,0.333586,0.333586,0.947257
253969722,74425572,16340,1153980,3642.24,44040200,536275,0.00315625,0.464719,0.464719,1.22556
253966361,74425572,15620,34969,7.32875,919605,1042.02,0.000209578,0.0297984,0,0
253969560,74425572,16322,7588270,9200.46,262865000,1272260,0.00121246,0.167661,0.167661,1.08905
253975288,74425572,16920,52590400,138930,2257960000,20716700,0.00264173,0.393926,0.394349,0.869689
253979376,74425572,17471,298540,816.594,9233120,116058,0.0027353,0.388753,0.397954,0.508422
253964431,74425572,998,1748450,7866.94,64253900,1076260,0.00449938,0.61555,0.61555,0.652109
253966350,74425572,15615,909194,405.267,28332500,54844.7,0.000445743,0.0603223,0.0603223,0.82088
253979647,74425572,17590,279660,240.936,7820160,31592.3,0.000861533,0.112967,0.112947,1.23903
253962110,74425572,669,53501300,513111,2076550000,73053800,0.00959061,1.36546,1.3673,0.834864
253965407,74425572,10696,829027,7485.22,35019000,1076700,0.00902892,1.29875,1.31502,0.484052
253978723,74425572,17345,414561,1738.06,15051100,232332,0.00419253,0.56043,0.569902,0.394455
253971075,74425572,16530,2622560,11202,101304000,1775520,0.00427138,0.677019,0.677054,1.83828
253980246,74425572,111220758,20448.4,36.1633,723340,4858.9,0.00176851,0.237617,0,0
253980267,74425572,111220778,24101.8,292.45,1246480,41630.9,0.012134,1.7273,0,0
253961096,74425572,479,1468700,22773.5,59507800,3587490,0.0155059,2.44263,2.44263,0.784055
253960188,74425572,160,5444340,10474.4,123647000,1778940,0.00192391,0.326751,0.324371,1.92502
253960229,74425572,178,1853360,4638.75,69959900,661420,0.00250289,0.356877,0.356877,0.821057
253967309,74425572,15912,384152,2270.76,11525700,316160,0.00591111,0.823007,0.82197,0.791693
253960771,74425572,412,3426330,23551,119417000,3987140,0.00687352,1.16368,1.16357,1.02615
253960718,74425572,391,9476600,98667.2,353599000,16474400,0.0104117,1.73843,1.73843,0.908924
253971581,74425572,16566,69938,171.036,2639400,23938.2,0.00244553,0.342278,0.342278,0.546522
253976232,74425572,17040,174776,530.643,6820160,72540.3,0.00303614,0.415048,0.427617,0.490802
253967037,74425572,15814,1084040,5243.39,40067900,735621,0.0048369,0.678593,0.678593,0.883577
253973165,74425572,16735,1666730,2123.89,62813700,295259,0.00127428,0.177148,0.180152,1.71947
253978023,74425572,17250,7271570,31137.1,250840000,4240920,0.00428204,0.583219,0.593583,0.741757
253960650,74425572,363,1853360,7681.51,76075500,1089210,0.00414465,0.587697,0.587697,0.657811
253975411,74425572,16933,644578,1431.23,27442300,211289,0.00222041,0.327794,0.274232,0.983952
253968269,74425572,16111,747949,3554.49,27400000,485835,0.00475231,0.649556,0.688096,0.867671
253969356,74425572,16299,384659,386.834,15121100,60028.4,0.00100565,0.156056,0.156056,0.99845
253963428,74425572,878,1406450,5029.85,38801600,751889,0.00357626,0.534599,0.529393,0.652794
253961746,74425572,632,7028640,218308,344483000,37755600,0.0310598,5.37167,5.37172,0.598676
253960796,74425572,423,2657640,28684.9,98715200,4453590,0.0107933,1.67577,1.67577,0.441448
253969044,74425572,16219,209814,552.999,8171690,77134.7,0.00263566,0.367634,0.367634,0.352597
253975461,74425572,16935,335816,840.915,14012800,123349,0.0025041,0.367312,0.279929,0.964577
253970677,74425572,16443,1049070,9057.83,41985200,1253100,0.00863415,1.19449,1.19449,0.681644
253963096,74425572,846,798643,931.335,32348000,131289,0.00116615,0.16439,0.147562,0.634341
253960131,74425572,136,10648000,30727.9,370206000,4203860,0.00288578,0.394801,0.398706,1.19002
253960109,74425572,128,24581500,38209.4,920206000,5331830,0.0015544,0.216904,0.215855,1.28181
253980086,74425572,111220692,581828,2072.93,23041900,294868,0.00356279,0.506796,0.553749,0.822685
253975772,74425572,16972,532935,1714.95,18981400,235911,0.00321793,0.442663,0.457909,0.972485
253978047,74425572,17258,978584,4488.47,32824000,617276,0.0045867,0.630785,0.651826,0.517891
253968138,74425572,16080,556065,8914.85,23123700,1249860,0.016032,2.24768,2.21979,0.70321
253967135,74425572,15853,53880900,431680,2160850000,60027100,0.00801174,1.11407,1.1137,0.691398
253972166,74425572,16636,1222730,976.424,45058700,142531,0.00079856,0.116568,0.116481,1.05555
253976284,74425572,17049,37986.3,514.11,1293660,71742.1,0.0135341,1.88863,1.82072,1.03593
253974200,74425572,16843,2639730,8283.49,88341800,1276890,0.00313801,0.483721,0.518549,1.39309
253972388,74425572,16674,1993080,8144.66,74926100,1186340,0.00408648,0.595232,0.59521,1.39977
253975829,74425572,16987,33892,141.169,1294640,21325.4,0.00416525,0.629216,0,0
253976975,74425572,17105,112866,806.216,4639980,109277,0.00714314,0.968202,0.946705,0.424905
253977996,74425572,17245,31322.3,46.8373,1106030,6783.12,0.00149533,0.216559,0,0
253979613,74425572,17574,34969,242.421,1056410,32425.4,0.00693247,0.92726,0,0
253970069,74425572,16388,944163,13599.4,44743100,2078460,0.0144037,2.20138,2.20138,0.50916
253968005,74425572,16042,2487900,19514.3,92277700,2749260,0.00784371,1.10506,1.11021,0.744944
253965682,74425572,10728,1223920,2338.87,46944100,339227,0.00191098,0.277166,0.277166,0.72497
253977205,74425572,17139,384077,762.99,12514900,102086,0.00198655,0.265794,0.272838,1.0395
253965183,74425572,1100,6189510,31985.1,236910000,4983200,0.00516763,0.805103,0.805103,1.45972
253967815,74425572,16013,11889500,65515.8,445984000,9124650,0.00551041,0.767457,0.767457,0.631238
253969074,74425572,16232,559504,458.219,18479500,70004.1,0.000818973,0.125118,0.125118,1.32982
253968094,74425572,16070,944163,5032.5,34984900,697686,0.00533012,0.738946,0.738946,0.441278
253979296,74425572,17449,596633,5887.02,22806300,809684,0.00986707,1.35709,1.38353,1.15714
253964444,74425572,1002,13112400,70707.7,503408000,9948110,0.00539242,0.758679,0.758639,0.743735
253971052,74425572,16527,34969,75.4796,1498840,10994.1,0.00215847,0.314396,0,0
253975812,74425572,16984,2001880,2970.71,65664900,410474,0.00148396,0.205045,0.207976,1.68706
253963379,74425572,872,534573,2939.53,19471500,415072,0.00549884,0.776455,0.772119,1.16173
253965176,74425572,1098,1853360,3952.17,62713600,530427,0.00213244,0.286198,0.286198,0.579354
253960663,74425572,367,2377890,3847.81,83349800,528687,0.00161816,0.222334,0.222334,1.19311
253973866,74425572,16799,275905,922.6,11028000,130115,0.0033439,0.471594,0.478633,1.39559
253978977,74425572,17414,48326.5,626.988,2143700,87809.9,0.012974,1.81701,0,0
253973691,74425572,16783,241846,530.649,8276050,76780.6,0.00219416,0.317476,0.302308,1.13648
253959908,74425572,79,69938,125.44,2532180,17291.7,0.00179359,0.247243,0.247243,0.0409558
253960880,74425572,452,839256,2244.5,32765600,316747,0.0026744,0.377414,0.377414,0.888395
253963118,74425572,859,139876,859.603,5317200,123730,0.00614546,0.884566,0.884566,0.473464
253973141,74425572,16733,220501,589.603,8113840,86153.4,0.00267392,0.390716,0.40015,0.840901
253978042,74425572,17257,1201950,5248.93,40689800,716738,0.00436702,0.596314,0.608156,0.651042
253979509,74425572,17525,3241560,15950.6,112455000,2208510,0.00492064,0.681311,0.703848,0.970568
253959692,74425572,1,174845,528.145,5947870,74449.4,0.00302064,0.425802,0.425802,0.755095
253963519,74425572,889,979132,10347.5,40136400,1456230,0.010568,1.48726,1.48726,0.358627
253961199,74425572,513,209814,291.396,7957320,40135.4,0.00138883,0.19129,0.19129,0.813868
253969229,74425572,16273,34969,11.214,1120740,1652.5,0.000320684,0.0472561,0,0
253960787,74425572,418,1888330,7428.16,69331000,1101410,0.00393373,0.583273,0.583273,0.80543
253964789,74425572,1059,209814,725.896,7273380,98088,0.00345971,0.4675,0.4675,0.879855
253980351,74425572,111220822,132943,977.436,6111510,137726,0.00735231,1.03598,1.10255,0.436991
253960683,74425572,375,64552800,724234,2487960000,112815000,0.0112193,1.74765,1.74765,0.903992
253960864,74425572,446,594473,6457.37,21922900,995691,0.0108623,1.67491,1.67491,0.420798
253963526,74425572,890,1015900,2660.93,36050600,374974,0.00261928,0.369103,0.386206,0.845133
253970064,74425572,16387,1119010,15414.5,53608500,2336960,0.0137752,2.08842,2.08842,0.527434
253959889,74425572,66,69938,87.2359,2698380,11952.5,0.00124733,0.170901,0.170901,0.0556748
253960581,74425572,321,139876,135.774,5536530,18745.8,0.000970671,0.134017,0.134017,0.450984
253966370,74425572,15624,2063170,2492.46,65904900,343377,0.00120807,0.166431,0.166432,1.5257
253970177,74425572,16403,244783,431.154,9879490,59120.4,0.00176137,0.241522,0.241522,0.256888
253970080,74425572,16390,349690,1174.9,15523700,165603,0.00335982,0.473571,0.473571,0.584151
253975641,74425572,16952,448779,841.821,17824200,116353,0.0018758,0.259265,0.291957,1.17021
253964045,74425572,958,2762550,33561,134688000,5153610,0.0121486,1.86553,1.86553,0.62948
253962104,74425572,668,1153980,2977.94,46757600,416935,0.00258059,0.361303,0.361303,0.522761
253973519,74425572,16775,332235,150.821,11381700,20826.4,0.000453959,0.0626857,0.04999,0.76997
253978799,74425572,17372,832489,4640.01,33807100,691499,0.00557366,0.83064,0.847477,1.36861
253963507,74425572,886,18108600,312334,729636000,44085100,0.0172478,2.43448,2.44013,0.509199
253960567,74425572,303,3461930,16462.2,132604000,2284750,0.0047552,0.659965,0.659965,1.08774
253973872,74425572,16800,174486,239.095,6661390,32295.4,0.00137029,0.185089,0.184759,1.34519
253966451,74425572,15674,664411,1122.02,25652500,155520,0.00168874,0.234072,0.234072,0.778566
253975662,74425572,16956,983703,603.376,33548000,85842,0.000613372,0.0872642,0.0885998,1.11397
253979528,74425572,17534,868279,2650.7,29910700,412493,0.00305283,0.475069,0.570478,1.11558
253967665,74425572,15995,2238020,8592.71,81747000,1202340,0.00383943,0.537234,0.537234,1.11185
253961840,74425572,649,629442,6237.83,25174400,878298,0.00991009,1.39536,1.39536,0.519073
253973762,74425572,16788,79434.8,289.349,2756860,43734.1,0.0036426,0.550566,0.539657,0.963731
253972205,74425572,16643,69938,282.097,3005500,38008.3,0.00403352,0.543457,0.543457,0.986064
253979585,74425572,17560,69938,519.964,2622730,75371.5,0.00743464,1.07769,1.07769,0.896094
253960642,74425572,361,21436000,210764,881242000,29880500,0.00983226,1.39394,1.39394,0.703687
253960850,74425572,441,559504,3939.93,19411600,550463,0.00704183,0.98384,0.98384,0.831277
253979556,74425572,17550,769317,1574.78,24072100,220817,0.00204698,0.28703,0.287031,1.00147
253975213,74425572,16909,34969,5.9553,1226590,907.874,0.000170302,0.0259623,0,0
253960308,74425572,212,3232070,22727.4,96570300,3144120,0.00703185,0.972787,0.957684,0.914577
253977967,74425572,17238,401771,1220.94,14029500,165889,0.00303889,0.412895,0.397141,0.619444
253966338,74425572,15610,244783,258.128,6952670,35738.5,0.00105452,0.146001,0.146001,0.691057
253960673,74425572,370,60318500,263618,2164940000,36588500,0.00437043,0.606588,0.610842,1.02228
253977125,74425572,17126,761580,2756.41,25600100,381223,0.00361933,0.500568,0.50154,0.522615
253978831,74425572,17379,1151420,3982.29,38840600,552218,0.0034586,0.479598,0.499121,0.940129
253961457,74425572,578,1223920,2539.52,43646300,349012,0.00207492,0.28516,0.28516,0.997404
253968044,74425572,16053,1152640,8869.65,46992400,1229830,0.0076951,1.06697,1.10322,0.42997
253979526,74425572,17533,255653,526.099,8595270,73120,0.00205786,0.286013,0.285033,0.461662
253974051,74425572,16822,787633,1408.23,32835000,215341,0.00178793,0.273403,0.255866,0.803448
253959723,74425572,17,3559040,5737.51,144927000,821130,0.0016121,0.230717,0.23917,0.882177
253966564,74425572,15700,34969,21.4726,1394870,3051.29,0.000614045,0.0872571,0,0
253979439,74425572,17489,454594,303.309,13674700,40199.3,0.000667208,0.088429,0.0884292,0.43318
253970877,74425572,16481,629442,2455.93,25803900,342188,0.00390176,0.543637,0.543637,1.01358
253961582,74425572,601,1363790,16767.5,55388500,2366490,0.0122948,1.73523,1.73523,0.480341
253970486,74425572,16419,2342920,3826.72,87849600,533620,0.00163331,0.227758,0.227758,1.26509
253979329,74425572,17459,83192.7,270.601,2714270,35713.1,0.0032527,0.429282,0.438364,0.237285
253980068,74425572,111220686,484632,2796.33,24882300,399025,0.00577,0.823357,0.82187,0.421095
253966378,74425572,15628,839256,1990.34,29010700,274959,0.00237155,0.327622,0.327622,1.02834
253976894,74425572,17094,34323.9,751.548,1706480,116883,0.0218957,3.40529,0,0
253961211,74425572,519,4081030,8103.23,172766000,1186050,0.00198559,0.290626,0.280701,1.13643
253960574,74425572,312,804287,2931.6,29240600,402705,0.00364496,0.500698,0.500698,0.979187
253963793,74425572,928,21618600,73150.8,933201000,11200000,0.00338371,0.518072,0.516517,1.14429
253960018,74425572,95,20489300,38062.9,536788000,5632670,0.0018577,0.274908,0.273615,1.21429
253967072,74425572,15829,3461930,2548.49,108247000,357695,0.000736146,0.103322,0.103322,1.43067
253979012,74425572,17427,2027360,11414.6,74449400,1587020,0.00563028,0.782802,0.782994,0.901085
253969877,74425572,16349,2028200,5466.81,79598200,759379,0.0026954,0.37441,0.37441,0.926347
253961250,74425572,528,161735000,588340,7358050000,89858900,0.00363768,0.555593,0.555953,1.24385
253968070,74425572,16065,3410160,4043.46,74783100,585644,0.00118571,0.171735,0.169508,1.32935
253964199,74425572,966,2342920,7903.14,79407200,1086420,0.00337319,0.463701,0.463701,1.08672
253965165,74425572,1096,1713480,1638.64,64604800,223736,0.000956321,0.130574,0.130574,0.640169
253978674,74425572,17310,852074,1342.34,29701600,183729,0.00157538,0.215626,0.203261,0.73467
253969530,74425572,16317,1084040,1742.06,37035300,245168,0.00160701,0.226161,0.226161,0.809124
253974340,74425572,16858,524780,999.487,16252000,147303,0.00190458,0.280694,0.318497,1.17619
253966548,74425572,15696,839256,486.908,30307500,68170.8,0.000580166,0.0812277,0.0812277,0.676571
253972491,74425572,16684,5153930,11595.5,206747000,1780980,0.00224984,0.345557,0.34185,1.81437
253977913,74425572,17227,151354,765.369,7061490,113675,0.00505681,0.751052,0.983896,0.815715
253979517,74425572,17528,481663,3612.03,17517100,487467,0.00749908,1.01205,1.00541,0.80888
253966707,74425572,15772,174845,397.085,6282580,55216.5,0.00227107,0.315803,0.315803,0.781747
253967385,74425572,15936,11246600,36178.5,309380000,5141590,0.00321684,0.457168,0.456679,1.19464
253975666,74425572,16957,445081,401.085,15530100,57715.6,0.000901151,0.129674,0.134166,0.964657
253967921,74425572,16029,1503670,3064.64,48467600,434327,0.00203811,0.288846,0.288846,0.608691
253968327,74425572,16123,9263280,198508,413385000,33773100,0.0214295,3.64591,3.64525,0.806746
253970114,74425572,16394,524535,6467.04,24174600,992215,0.0123291,1.89161,1.89161,0.411317
253971576,74425572,16565,699380,2389.29,26213600,359201,0.00341629,0.5136,0.5136,1.08796
253978380,74425572,17264,90166.2,614.029,3024450,81754.2,0.00680998,0.906706,0.907439,0.169023
253959716,74425572,12,139876,139.088,5692530,18808.6,0.000994368,0.134467,0.134467,1.15077
253960281,74425572,202,3748540,16897.9,161875000,2388350,0.00450786,0.637141,0.639047,0.686223
253970057,74425572,16386,1993230,23056.5,93306800,3494780,0.0115674,1.75332,1.75332,0.624012
253971670,74425572,16584,314721,2538.62,11084900,379588,0.00806625,1.20611,1.20611,1.068
253970779,74425572,16462,1119010,12418.8,49154300,1959110,0.0110981,1.75075,1.75075,0.757767
253972559,74425572,16686,1423070,1691.17,57060000,243809,0.00118839,0.171326,0.178453,0.958126
253960597,74425572,337,12658800,95092.4,501284000,13459100,0.00751198,1.06322,1.06322,0.744975
253966010,74425572,15593,2342920,1448.98,76664000,208533,0.000618451,0.0890054,0.0890054,1.22233
253979473,74425572,17505,34969,328.57,1428710,43489.3,0.00939604,1.24365,0,0
253960223,74425572,175,1637390,1602.45,42270800,220849,0.000978661,0.134879,0.134833,0.601517
253969922,74425572,16355,7203610,11486.9,274392000,1581170,0.0015946,0.219497,0.219497,1.19864
253960788,74425572,421,382275,971.322,12024900,138783,0.0025409,0.363044,0.377999,0.557133
253972034,74425572,16617,1153980,1756.09,42358600,243838,0.00152177,0.211303,0.211303,0.739098
253979718,74425572,17646,34963.3,4.64108,941518,588.347,0.000132741,0.0168275,0,0
253964168,74425572,965,1188350,11240.9,46507400,1577620,0.00945928,1.32757,1.32746,0.727351
253967297,74425572,15909,2656530,8742.99,85577400,1204680,0.00329113,0.453479,0.453304,0.858584
253963960,74425572,954,1888330,15345.4,79566400,2151660,0.00812643,1.13946,1.13946,0.412335
253972360,74425572,16671,3671590,22430.1,138018000,3261400,0.00610911,0.888281,0.888257,1.06878
253977862,74425572,17217,1268500,7484.45,56606900,1016640,0.00590024,0.801453,0.779406,0.46777
253960805,74425572,425,1189040,6122.76,41736100,848584,0.00514931,0.713668,0.490661,0.598971
253961196,74425572,512,191329000,663335,8758480000,101083000,0.00346699,0.52832,0.528254,1.25388
253965288,74425572,10677,9451780,27749.6,382724000,4188310,0.00293591,0.443125,0.434297,1.05735
253969003,74425572,16198,244783,1928.47,9048120,277501,0.00787827,1.13366,1.13366,0.653926
253978751,74425572,17363,1223860,10880.2,57489300,1609170,0.00889011,1.31483,1.27728,0.649198
253968067,74425572,16064,3963330,2054.16,55229000,295472,0.000518291,0.0745515,0.0738967,1.80718
253960120,74425572,132,69938,103.205,2627740,14047.9,0.00147566,0.200863,0.200863,0.262673
253980051,74425572,111220670,475242,3343.01,16546000,456175,0.00703434,0.959879,1.04106,0.750756
253974279,74425572,16848,560018,1876.59,18216200,290276,0.00335094,0.518333,0.570059,1.15735
253978525,74425572,17286,39049.2,67.2859,1298090,8905.08,0.0017231,0.228048,0,0
253962963,74425572,818,10106000,32079.9,379501000,4377690,0.00317433,0.433176,0.433176,1.01307
253980385,74425572,111220870,279718,1704.64,8998300,251494,0.00609415,0.899097,0.899246,0.807766
253965944,74425572,15582,34969,35.3895,1114520,4732.71,0.00101203,0.13534,0,0
