id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234784553,74359299,15684,1169160,316.983,43925500,46120,0.000271121,0.0394473,0.0396416,0.661538
234787582,74359299,16333,1996970,740.539,73974300,109497,0.000370832,0.0548319,0.0544726,1.12274
234790489,74359299,16720,1081690,202.336,47415200,30249,0.000187056,0.0279647,0.0272987,1.14816
234794560,74359299,17131,176478,10.6498,5648590,1614.99,6.03466e-05,0.00915123,0.00922289,0.390318
234781214,74359299,215,1628930,616.071,69326200,96004,0.000378206,0.0589369,0.051587,1.53108
234785230,74359299,15903,395123000,302198,14379900000,49811800,0.00076482,0.126067,0.126188,2.32296
234780994,74359299,114,95376.5,16.8004,3227600,2651.53,0.000176148,0.0278006,0.0281272,0.374641
234787059,74359299,16194,731436,137.254,28533500,20714.1,0.000187649,0.0283198,0.0282275,0.698214
234791602,74359299,16829,39596900,66439.7,1952220000,10303200,0.0016779,0.260202,0.238757,1.61156
234785079,74359299,15862,3398230,882.617,99820800,126338,0.000259728,0.0371775,0.0352209,1.21985
234786961,74359299,16171,4209310,1225.74,150027000,179142,0.000291197,0.0425585,0.042588,1.31106
234783317,74359299,870,5560050,664.995,213576000,94887.9,0.000119602,0.017066,0.017066,0.878756
234786462,74359299,16074,17311100,14144.6,800303000,2322220,0.000817086,0.134147,0.130858,1.96356
234783291,74359299,864,13177700,14406.2,514260000,2236640,0.00109323,0.169729,0.167084,1.46503
234792043,74359299,16871,276228,161.919,9698090,23836.8,0.00058618,0.0862939,0.0772861,0.763175
234787214,74359299,16248,1196090,201.756,43065500,30104.4,0.00016868,0.0251691,0.0279563,1.01945
234795738,74359299,17456,449665,322.543,15937600,46462.5,0.000717297,0.103327,0.103281,0.3154
234782572,74359299,703,15428300,3990.13,571742000,584813,0.000258624,0.0379052,0.0374362,1.24345
234783551,74359299,945,2637110,2914.51,112290000,502204,0.00110519,0.190437,0.18791,1.88664
234781817,74359299,398,1478690,749.76,41641200,112061,0.000507045,0.0757844,0.0730253,0.951904
234780880,74359299,19,34969,0.506649,1414630,76.0234,1.44885e-05,0.00217402,0,0
234781329,74359299,271,262084,149.952,9037940,22487.6,0.000572153,0.0858033,0.0862336,0.226848
234796337,74359299,17562,2350290,1665.25,88662400,257929,0.000708531,0.109743,0.109199,1.02592
234788071,74359299,16523,66629.5,53.1489,3443560,8291.73,0.000797678,0.124445,0.127393,0.658953
234784409,74359299,15599,1517520,307.279,49927200,45131,0.000202488,0.02974,0.0294292,1.60771
234789008,74359299,16599,468234,345.694,21498400,52647.6,0.000738292,0.112439,0.110356,0.377758
234795492,74359299,17361,1148270,1423.63,50442500,201872,0.0012398,0.175805,0.162909,1.16709
234781320,74359299,266,244783,61.3043,11371900,7899.96,0.000250444,0.0322733,0.0322733,0.474094
234781841,74359299,409,1803160,189.765,67567200,26998.7,0.00010524,0.014973,0.0148914,0.654803
234795668,74359299,17421,975589,1525.32,42895400,218268,0.00156348,0.22373,0.209138,1.37241
234786856,74359299,16154,629442,199.576,27487000,30663,0.000317068,0.0487145,0.0487145,0.603644
234791102,74359299,16777,520290,242.286,18993000,35501.7,0.000465675,0.0682344,0.0624305,0.890433
234781190,74359299,201,6026870,1381.62,149883000,202724,0.000229244,0.0336368,0.0336412,1.15817
234786488,74359299,16080,522566,149.379,20463200,23796.9,0.000285856,0.0455386,0.0430021,1.03915
234793074,74359299,16966,70117.1,18.7231,2721490,2499.88,0.000267026,0.035653,0.0374087,0.449349
234783216,74359299,851,1199760,1333.42,54464400,206601,0.00111141,0.172203,0.166363,0.971089
234785747,74359299,15984,4967140,1848.9,195288000,278383,0.000372226,0.056045,0.0555028,1.26735
234782254,74359299,605,489566,165.539,13907800,25545.4,0.000338134,0.0521798,0.0521798,0.768168
234797142,74359299,111220858,110924,40.526,3606050,5641.22,0.000365348,0.0508565,0.0514011,0.330716
234782666,74359299,743,664411,43.4979,26985200,6380.74,6.54684e-05,0.0096036,0.0096036,0.815996
234791547,74359299,16821,1209120,1459.74,52507400,215697,0.00120727,0.178391,0.169243,0.792825
234785431,74359299,15942,8829320,2254.03,285080000,329077,0.000255289,0.037271,0.0377367,1.33181
234792981,74359299,16937,33104.6,19.7281,1369850,2845.27,0.000595933,0.0859481,0,0
234781952,74359299,470,378180,27.187,12935300,4265.23,7.18891e-05,0.0112783,0.0118782,0.732782
234795506,74359299,17366,2469720,903.766,92954200,122698,0.000365938,0.0496809,0.047028,1.0296
234783553,74359299,946,1049070,64.5371,44331700,9524.57,6.15184e-05,0.00907906,0.00907906,0.741406
234791022,74359299,16764,856783,519.156,34279700,76556.1,0.000605937,0.089353,0.083586,0.76523
234785085,74359299,15863,1175510,209.362,29164400,29941.3,0.000178103,0.0254709,0.0260183,0.930201
234787394,74359299,16302,174647,27.5234,6950010,4227.98,0.000157595,0.0242087,0.024216,0.339364
234782004,74359299,500,41304000,34598.1,1443880000,5557910,0.000837646,0.134561,0.124123,2.1541
234785985,74359299,16040,5387270,3383.95,231249000,545448,0.000628138,0.101248,0.0976938,1.26094
234785909,74359299,16026,20044300,19869.2,906354000,3549880,0.000991264,0.177101,0.176315,2.68548
234783900,74359299,1065,96507700,54115,3392160000,7727880,0.000560733,0.0800753,0.0775196,1.52996
234781058,74359299,157,164016,123.147,4088930,19864.4,0.000750822,0.121112,0.120512,0.463765
234782139,74359299,559,1387460,60.4329,47437900,8971.23,4.35564e-05,0.00646592,0.00657206,0.883389
234784136,74359299,10687,4467250,2725.49,168745000,399244,0.000610103,0.0893712,0.0892843,0.892188
234786738,74359299,16138,807075,218.292,29350300,31369.2,0.000270472,0.0388678,0.0377557,1.09142
234782288,74359299,617,419628,506.701,20537600,80640.8,0.0012075,0.192172,0.192172,0.47851
234795730,74359299,17452,34969,23.5247,1385010,3376.48,0.000672731,0.0965563,0,0
234796674,74359299,111220688,66702.5,32.7378,2783900,4450.45,0.000490804,0.0667209,0.0667295,0.186947
234790587,74359299,16729,69938,11.1862,3239390,1702.28,0.000159944,0.0243398,0.0243398,0.551596
234788723,74359299,16589,270450,418.72,14099600,66025.2,0.00154824,0.244131,0.241845,0.422358
234790396,74359299,16707,673247,117.251,28800100,17626.8,0.000174157,0.0261817,0.0235837,1.34461
234784444,74359299,15615,640336,124.978,21273800,18408.5,0.000195175,0.0287481,0.0288678,2.24201
234794994,74359299,17216,277607,80.4863,11861400,10688.7,0.000289929,0.038503,0.0385688,0.333174
234795800,74359299,17478,4793530,4006.44,186343000,581404,0.000835801,0.121289,0.112965,1.97874
234785694,74359299,15971,4863790,19366.6,191525000,3627490,0.00398178,0.745815,0.791014,1.02975
234787826,74359299,16459,462618,69.2227,18977900,10482.6,0.000149633,0.0226592,0.0208241,1.11092
234795485,74359299,17359,69916.8,60.8724,2680010,8661.26,0.00087064,0.12388,0.123901,0.790204
234782285,74359299,616,494739,136.23,18464300,20076.8,0.000275358,0.0405806,0.0410952,0.856283
234784818,74359299,15795,1048860,224.251,41971800,33586.4,0.000213805,0.032022,0.032038,1.31172
234781342,74359299,276,9443870,18241.2,290099000,2771460,0.00193154,0.293467,0.288061,1.12905
234781333,74359299,272,34964.8,11.7986,1200640,1757.01,0.00033744,0.0502508,0,0
234796257,74359299,17540,1655200,757.626,64334900,107539,0.000457724,0.0649703,0.0645181,1.22168
234791582,74359299,16826,231494,235.518,9632710,36408.5,0.00101738,0.157276,0.159769,0.517873
234783178,74359299,844,4012100,1865.1,170058000,290092,0.000464868,0.0723044,0.0632117,2.20346
234796008,74359299,17497,772373,360.04,27787700,52287.5,0.000466148,0.0676972,0.0643661,0.732375
234781459,74359299,320,3084640,914.52,52256800,134583,0.000296476,0.0436301,0.0416637,2.43176
234784357,74359299,10737,1266830,6191.32,64443500,928223,0.00488725,0.732712,0.690484,0.946406
234787366,74359299,16295,314523,43.6646,12701000,6433.98,0.000138828,0.0204563,0.0204627,0.388103
234795466,74359299,17347,350303,131.159,12034800,18148.1,0.000374414,0.0518068,0.0521019,0.626992
234782152,74359299,571,909194,476.139,40655900,76314.7,0.000523693,0.0839366,0.0839366,2.31732
234781244,74359299,232,833481,253.872,25604700,35133.8,0.000304593,0.0421531,0.0420357,0.560023
234795740,74359299,17457,100671,29.6414,2731330,4646.32,0.000294438,0.0461536,0.0461046,0.370054
234787685,74359299,16377,34969,100.861,1580330,16685.5,0.00288429,0.477152,0,0
234795529,74359299,17375,1416340,439.31,47747500,60197.1,0.000310172,0.0425018,0.0384853,1.14855
234785443,74359299,15944,2412860,369.491,88651400,60071.3,0.000153134,0.0248963,0.0248963,0.685929
234789046,74359299,16602,716381,247.563,31498900,36879.2,0.000345575,0.0514798,0.0484752,0.96667
234783299,74359299,867,1835930,381.632,68949800,53050.4,0.000207869,0.0288957,0.0283132,0.545665
234783537,74359299,939,64702.4,7.87138,2307340,1072.71,0.000121655,0.0165792,0.0165319,0.22964
234782346,74359299,634,243629,54.0704,11776000,8042.7,0.000221937,0.033012,0.0329565,0.69734
234791008,74359299,16762,856783,519.156,34279700,76556.1,0.000605937,0.089353,0.083586,0.76523
234781273,74359299,244,7821740,3483,283375000,534729,0.000445297,0.0683644,0.0706057,1.07739
234780879,74359299,17,1700950,931.858,76026000,149097,0.000547846,0.0876555,0.0792819,1.56475
234795397,74359299,17325,240934,117.536,8933260,16173.7,0.000487836,0.0671294,0.0672219,0.223373
234781204,74359299,210,137313,49.6518,4514890,6939.55,0.000361595,0.0505381,0.0507182,0.412225
234796209,74359299,17529,1526300,850.374,57061000,121892,0.000557146,0.0798607,0.0797379,0.678056
234795141,74359299,17263,336154,222.148,9202110,31784.5,0.000660851,0.0945532,0.0929818,0.669582
234785021,74359299,15851,48805800,8838.46,1914260000,1326520,0.000181095,0.0271795,0.0269174,1.90691
234791778,74359299,16854,1592090,606.055,58188200,89817.9,0.000380666,0.0564151,0.05153,0.964137
234783381,74359299,889,489566,177.838,22741200,27456.5,0.000363257,0.0560834,0.0560834,0.690875
234780866,74359299,1,68792,30.2308,2034500,4205.89,0.000439452,0.0611392,0.0614122,0.516931
234788120,74359299,16530,2118480,766.969,88042300,122856,0.000362037,0.0579923,0.0528688,1.39206
234781628,74359299,374,850873,242.169,30992400,34244.5,0.000284612,0.0402462,0.038152,1.22444
234784604,74359299,15712,104731,14.7948,4040040,1963.11,0.000141264,0.0187442,0.0187623,0.509798
234781025,74359299,138,3580870,1287.84,141549000,204859,0.000359646,0.0572095,0.0511406,1.53753
234788042,74359299,16510,9544040,5181.79,414116000,806029,0.000542935,0.0844536,0.0789518,1.33805
234793697,74359299,17051,541347,228.528,19762000,30599.7,0.000422147,0.0565251,0.0563822,0.756362
234781070,74359299,169,804261,1014.43,32805200,144632,0.00126131,0.179832,0.17983,1.56279
234796504,74359299,17614,34969,8.69704,1441860,1264.72,0.000248707,0.036167,0,0
234784488,74359299,15633,340456,79.3843,9427220,11705.7,0.000233171,0.0343823,0.0341459,0.853642
234783615,74359299,970,314397,165.376,12370500,22276.8,0.00052601,0.0708555,0.070866,0.416337
234783565,74359299,952,4632070,1774.83,171494000,264575,0.000383162,0.0571181,0.0547231,1.03336
234790336,74359299,16690,3548230,3998.63,156402000,624300,0.00112694,0.175947,0.179121,1.27914
234795201,74359299,17283,613738,750.774,24628800,103330,0.00122328,0.168361,0.168047,0.663455
234796371,74359299,17573,208872,183.01,8332550,26898.1,0.000876184,0.128778,0.128642,0.599392
234781853,74359299,415,6134950,3108.5,231598000,463744,0.000506687,0.0755905,0.0745917,1.23161
234784842,74359299,15808,69938,18.2864,3037340,2620.2,0.000261465,0.0374646,0.0374646,0.22975
234787796,74359299,16450,1173370,1843.74,50330600,302865,0.00157131,0.258114,0.243306,1.12285
234781288,74359299,250,1538200,476.723,56465800,67717,0.000309924,0.0440236,0.0440125,1.40212
234783107,74359299,829,505528,185.393,18386800,27417.4,0.000366732,0.0542351,0.053917,0.577214
234784474,74359299,15629,802553,26.8084,28996300,4115.75,3.34039e-05,0.00512833,0.0051346,1.34678
234786189,74359299,16054,1812510,126.939,70669200,18271.4,7.00349e-05,0.0100807,0.0101241,0.97925
234792933,74359299,16933,1001050,1265.83,40283000,207046,0.0012645,0.206829,0.207843,1.02775
234786980,74359299,16177,3556860,503.432,138188000,75076.6,0.000141538,0.0211075,0.0210803,1.02936
234795406,74359299,17327,343542,18.6024,7072370,2845.58,5.41488e-05,0.00828307,0.00813817,0.620369
234796139,74359299,17518,312291,359.093,12262800,53959.7,0.00114987,0.172787,0.172003,0.961148
234781327,74359299,269,279060,29.6739,10036900,4061.12,0.000106335,0.0145528,0.0145465,0.325817
234782588,74359299,708,804176,5.57887,31482800,840.034,6.93737e-06,0.00104459,0.00104467,1.42916
234788190,74359299,16539,1162310,167.945,48103700,24902.4,0.000144493,0.0214249,0.0193623,1.65338
234784671,74359299,15765,1677770,249.93,72323900,34330.8,0.000148966,0.0204621,0.0204593,0.682687
234786592,74359299,16097,139876,26.2751,5771390,3599.29,0.000187846,0.025732,0.025732,0.30395
234782122,74359299,544,1153020,62.374,40660900,9195.91,5.40962e-05,0.0079755,0.00797881,0.576542
234787457,74359299,16327,34969,0.724971,1548140,107.721,2.07318e-05,0.00308048,0,0
234781908,74359299,441,229216,113.375,8396310,15969.4,0.000494622,0.06967,0.0699601,0.260972
234783351,74359299,880,209814,64.1394,9755180,8871.27,0.000305696,0.0422816,0.0422816,0.387011
234784868,74359299,15816,594389,56.7549,15751400,8383.89,9.54845e-05,0.0141051,0.0141071,0.84332
234793327,74359299,17001,104907,36.6638,4752920,5074.95,0.000349488,0.0483757,0.0483757,0.79656
234786550,74359299,16090,34969,3.23231,1512210,500.086,9.24337e-05,0.0143008,0,0
234795384,74359299,17319,584476,136.139,16005600,19019.3,0.000232924,0.0325408,0.0299059,1.02963
234795325,74359299,17301,590894,210.746,22956200,29601.9,0.000356655,0.0500968,0.0514591,0.583603
234795687,74359299,17429,310505,1010.53,14257300,145875,0.00325447,0.4698,0.464816,0.875371
234796616,74359299,111220650,104907,193.7,4282220,30181.9,0.00184639,0.287702,0.287702,0.27004
234786931,74359299,16169,11989700,2620.09,441169000,382134,0.000218529,0.0318719,0.0320503,1.38275
234784509,74359299,15664,303122,121.942,8285190,18353.4,0.000402287,0.0605478,0.0676598,1.13658
234791166,74359299,16784,174461,37.9631,7788900,5455.1,0.000217602,0.0312682,0.0312704,0.560672
234783934,74359299,1079,1286690,912.969,48563000,144733,0.000709547,0.112484,0.112113,0.694004
234787807,74359299,16453,2179190,1282.79,87101600,206872,0.000588652,0.0949307,0.0888606,1.4522
234789037,74359299,16601,229386,105.326,8636980,15996.7,0.000459166,0.0697371,0.0711318,0.691849
234795144,74359299,17264,65592,22.3375,1986920,4208.21,0.000340552,0.0641574,0.0682844,0.501821
234784698,74359299,15778,1153980,274.904,44415800,39003.2,0.000238223,0.033799,0.033799,1.62777
234781007,74359299,126,139264,59.4425,5715000,8876.94,0.000426835,0.063742,0.0640099,0.984663
234787304,74359299,16274,65651.5,9.63183,2474380,1415.9,0.000146712,0.021567,0.0225144,0.911469
234780989,74359299,111,2168080,567.566,73055900,84683.4,0.000261783,0.0390592,0.0390592,1.29779
234795727,74359299,17451,585305,375.71,20053900,54485.3,0.000641904,0.0930887,0.0927951,0.393182
234787775,74359299,16439,2919150,3190.04,130825000,516830,0.0010928,0.177048,0.164201,1.44702
234784326,74359299,10708,1228900,394.275,59050500,57340.3,0.000320837,0.0466599,0.0461274,0.539482
234790386,74359299,16705,2644800,1177.84,110077000,174963,0.000445344,0.0661538,0.0617834,1.18639
234795494,74359299,17363,1148270,1423.63,50442500,201872,0.0012398,0.175805,0.162909,1.16709
234782753,74359299,781,67027.2,34.1949,2580790,4692.98,0.000510165,0.0700161,0.0706373,0.429264
234784933,74359299,15833,341137,218.451,11672200,34459.4,0.000640361,0.101014,0.102618,0.676344
234783715,74359299,1011,3283330,196.512,127159000,27761.9,5.98514e-05,0.00845542,0.00868058,1.18334
234784811,74359299,15791,209814,19.3616,9979500,2771.08,9.228e-05,0.0132073,0.0132073,0.621852
234787658,74359299,16358,3382650,541.417,128993000,83193.6,0.000160057,0.0245942,0.0263915,1.58381
234788131,74359299,16532,2118480,766.969,88042300,122856,0.000362037,0.0579923,0.0528688,1.39206
234784117,74359299,10680,4283860,2402.5,181789000,364162,0.000560825,0.0850078,0.0843607,0.944121
234785472,74359299,15951,889368,583.326,24592600,87808.1,0.000655888,0.0987309,0.095276,1.11292
234795007,74359299,17218,1034240,2211.64,19666800,315266,0.00213843,0.304828,0.306515,1.13736
234782134,74359299,557,68792,30.2308,2034500,4205.89,0.000439452,0.0611392,0.0614122,0.516931
234783132,74359299,836,104907,28.7932,2705850,4421.17,0.000274464,0.0421437,0.0421437,0.116434
234783327,74359299,873,139876,0.679616,3330910,99.6674,4.8587e-06,0.000712541,0.000712541,0.241099
234783681,74359299,998,799211,70.095,27182600,10107.1,8.77053e-05,0.0126463,0.0123598,1.04955
234782596,74359299,711,368853,542.964,17789500,76709.6,0.00147203,0.207968,0.193969,0.838562
234791070,74359299,16773,998376,949.057,40378400,139037,0.0009506,0.139263,0.126209,1.02318
234784069,74359299,1127,244783,27.8518,7584190,4264.64,0.000113782,0.0174221,0.0174221,0.707516
234787097,74359299,16212,6377880,957.28,220640000,138466,0.000150094,0.0217103,0.0212849,2.16293
234790352,74359299,16696,952851,494.341,44448700,72496.8,0.000518802,0.0760841,0.0748479,0.825158
234782292,74359299,619,768608,393.25,21606900,59526.6,0.000511639,0.0774473,0.0763508,0.705119
234788716,74359299,16588,369874,561.955,18940800,88632.1,0.00151932,0.239628,0.23659,0.441526
234789161,74359299,16616,684305,177.569,30925400,25719.5,0.000259487,0.0375849,0.03723,0.766906
234782769,74359299,786,454597,23.0897,17840500,3061.56,5.07916e-05,0.00673468,0.00673468,0.763826
234784836,74359299,15806,733471,238.67,24836600,35716.9,0.000325398,0.0486957,0.0487376,0.678774
234791081,74359299,16775,478086,706.771,21385400,103535,0.00147833,0.216561,0.202742,0.745718
234786805,74359299,16140,1393910,503.65,50665100,72343.7,0.000361321,0.0518998,0.0508687,1.08252
234795517,74359299,17371,174303,270.581,7500530,37510.5,0.00155236,0.215203,0.215094,0.298701
234795165,74359299,17272,711497,544.236,26375300,73808.7,0.000764916,0.103737,0.101571,0.766519
234782744,74359299,778,3553160,3517.78,153315000,582403,0.000990042,0.163911,0.165044,1.25357
234784133,74359299,10686,1843270,5187.59,83954600,880160,0.00281434,0.477499,0.443622,1.41742
234781635,74359299,377,139876,40.0508,5767300,5464.47,0.00028633,0.0390665,0.0390665,0.507405
234787683,74359299,16376,32108300,31178.7,1330110000,4882990,0.000971049,0.152079,0.147367,1.41298
234795378,74359299,17318,3335480,2110.67,112678000,290640,0.000632794,0.0871359,0.0839212,0.884871
234796680,74359299,111220690,116710,64.4951,4563510,8426.41,0.000552609,0.0721995,0.0697971,0.574314
234781441,74359299,314,524535,100.948,19761000,14003.5,0.000192451,0.0266971,0.0266971,1.39378
234781494,74359299,335,209814,33.5792,7300100,5224.58,0.000160043,0.024901,0.024901,1.23766
234790402,74359299,16708,621118,152.948,26315800,23156.1,0.000246246,0.0372813,0.0342896,1.36349
234782090,74359299,529,174527,10.2538,6089650,1459.41,5.87521e-05,0.00836214,0.00840092,1.51517
234787017,74359299,16184,31813.2,2.96254,1057570,400.914,9.31228e-05,0.0126021,0,0
234783877,74359299,1056,11708700,4570.8,495173000,675549,0.000390376,0.0576963,0.0576218,0.928401
234787045,74359299,16192,1325140,655.875,45575400,98739.2,0.000494949,0.0745125,0.074319,0.688457
234794922,74359299,17188,793433,270.714,28323200,39160.3,0.000341194,0.0493556,0.050425,0.763314
234795697,74359299,17434,729507,400.351,26167800,55456.7,0.000548796,0.0760195,0.0687936,0.947025
234792050,74359299,16873,171758,50.5618,6168140,7585.23,0.000294378,0.0441623,0.0437375,0.603135
234782009,74359299,501,124563,46.0786,4379690,8074.29,0.000369921,0.0648208,0.0625137,1.02714
234785981,74359299,16039,5235160,3509.45,213120000,576187,0.000670362,0.110061,0.105943,1.35418
234786949,74359299,16170,7780370,1394.35,291142000,202992,0.000179214,0.0260902,0.0263869,1.34682
234787067,74359299,16195,69938,8.87004,2871990,1310.37,0.000126827,0.0187361,0.0187361,0.393251
234794791,74359299,17163,349690,324.186,12315900,50386.8,0.000927066,0.14409,0.14409,0.692003
234787717,74359299,16404,69938,36.3749,3016980,5109.78,0.000520103,0.0730616,0.0730616,0.209338
234781864,74359299,422,576401,100.578,21332700,14845,0.000174493,0.0257547,0.0241017,0.89901
234783498,74359299,922,524535,464.537,18338600,80688.3,0.000885616,0.153828,0.153828,2.36178
234796378,74359299,17574,34969,10.8181,1383850,1598,0.000309363,0.0456975,0,0
234784159,74359299,10695,699380,82.4332,27581000,12309.6,0.000117866,0.0176007,0.0176007,1.12548
234784662,74359299,15750,525349000,340497,19333600000,55540500,0.000648135,0.105721,0.105521,2.45349
234787707,74359299,16393,524535,1556.65,23121000,263902,0.00296767,0.503117,0.503117,0.605817
234795701,74359299,17437,4504710,2458.51,148113000,358689,0.000545764,0.0796254,0.0803732,0.84488
234783920,74359299,1073,55813200,44794.4,2287280000,7070790,0.000802577,0.126687,0.125962,1.77853
234784556,74359299,15686,1169160,316.983,43925500,46120,0.000271121,0.0394473,0.0396416,0.661538
234781618,74359299,369,12219300,6790.92,403248000,1109490,0.000555753,0.0907981,0.089941,2.2135
234783897,74359299,1064,8736990,4789.02,384889000,722232,0.000548131,0.0826637,0.0822523,0.859077
234788997,74359299,16598,174560,293.657,8619480,45156.7,0.00168227,0.258689,0.258586,0.370524
234793230,74359299,16990,2570490,1841.51,95903300,266080,0.000716404,0.103513,0.101978,0.806158
234785166,74359299,15880,349690,46.1419,12976900,7893.93,0.000131951,0.0225741,0.0225741,1.57884
234791342,74359299,16796,34969,8.6052,1556440,1236.66,0.000246081,0.0353645,0,0
234796411,74359299,17585,104907,63.6833,4152430,9545.88,0.000607045,0.0909937,0.0909937,0.762221
234785091,74359299,15864,646621,160.73,19876000,22397.9,0.000248569,0.0346383,0.032601,1.03096
234783306,74359299,868,86161.2,15.7462,3341940,2216.78,0.000182753,0.0257283,0.0265021,0.794559
234793552,74359299,17039,1322250,342.189,45813200,49958.7,0.000258793,0.037783,0.0378381,0.507625
234781537,74359299,358,102056,27.6617,3944370,3859.12,0.000271045,0.0378139,0.0377439,0.231952
234793608,74359299,17044,1097530,617.787,40210700,83075.3,0.000562888,0.075693,0.0782623,0.890496
234793429,74359299,17028,629442,478.469,21377500,72891.5,0.000760147,0.115803,0.115803,0.890112
234780978,74359299,101,2027850,589.522,59411000,88542.4,0.000290713,0.0436633,0.0436587,0.651976
234795866,74359299,17482,266887,168.074,10538400,23414.1,0.000629756,0.0877304,0.0858968,0.702615
234784350,74359299,10732,1926330,4526.28,108226000,688814,0.0023497,0.357579,0.346056,0.774575
234783907,74359299,1067,174845,50.4599,3849820,7992.4,0.000288598,0.0457113,0.0457113,1.27532
234786746,74359299,16139,659653,212.045,23716600,30449.7,0.00032145,0.0461601,0.0462283,0.835548
234791855,74359299,16858,579104,123.799,21754600,17965.6,0.000213777,0.031023,0.0318359,0.716048
234781078,74359299,177,69937.9,65.1567,2807460,9097.49,0.000931637,0.13008,0.13008,0.547083
234781314,74359299,262,3269780,735.889,112485000,107136,0.000225058,0.0327654,0.0331386,1.05969
234782473,74359299,672,51649000,11776.6,2083120000,1774120,0.000228012,0.0343495,0.0350141,2.10586
234785110,74359299,15868,2098120,130.326,79129500,20130.1,6.21152e-05,0.00959433,0.00959434,0.85497
234782815,74359299,803,16205600,4088.43,577852000,592867,0.000252285,0.0365841,0.0366215,1.57693
234783238,74359299,854,3435430,793.543,71675300,122429,0.000230988,0.0356372,0.0353547,0.971971
234784433,74359299,15612,34738.8,27.5388,733255,4011.64,0.000792738,0.11548,0,0
234792094,74359299,16881,209814,120.985,10259900,16766.1,0.00057663,0.0799092,0.0799092,0.386158
234796282,74359299,17547,1105200,389.238,43727900,55153.7,0.000352187,0.0499036,0.0495996,1.25728
234794617,74359299,17139,513253,164.993,19541400,22536.2,0.000321465,0.0439085,0.0436892,0.379753
234780992,74359299,113,1450480,251.07,33495100,41068,0.000173094,0.0283133,0.0271539,0.939747
234784121,74359299,10681,3284420,3632.38,149295000,594997,0.00110594,0.181157,0.177935,0.8987
234787375,74359299,16298,139876,16.1412,5751020,2206.01,0.000115396,0.0157712,0.0157712,0.319001
234780958,74359299,91,1136870,1922.19,47095500,316639,0.00169078,0.278519,0.267732,0.809628
234781985,74359299,489,104907,27.751,5490410,3965.34,0.00026453,0.0377986,0.0377986,0.375097
234785844,74359299,16008,7318900,13750,186787000,2484680,0.0018787,0.339488,0.33883,2.03806
234793544,74359299,17038,2326150,1028.08,82850700,142207,0.000441969,0.061134,0.0655926,0.856875
234796261,74359299,17541,139796,129.971,5506110,18380.6,0.00092972,0.131481,0.131506,0.369376
234780998,74359299,119,2359290,2308.32,88889400,326162,0.000978394,0.138246,0.137469,0.666994
234783658,74359299,987,10872000,7746.22,389451000,1078540,0.000712492,0.0992029,0.0976887,1.41109
234797200,74359299,111220902,65557.4,22.0436,2580840,3252.66,0.000336248,0.0496154,0.0495634,0.395942
234781468,74359299,322,65030700,41551.5,2346390000,7161160,0.000638952,0.11012,0.108777,3.02873
234793100,74359299,16968,1976530,712.517,71501400,103750,0.000360489,0.0524909,0.0493237,1.05809
234794958,74359299,17204,406631,292.079,15501700,40160.2,0.000718291,0.0987631,0.0995363,0.868068
234795576,74359299,17395,424032,212.839,14280600,29054.8,0.00050194,0.0685203,0.0676097,0.432153
234781060,74359299,159,9239840,22988,297518000,4251370,0.00248793,0.460113,0.499258,1.39077
234784424,74359299,15607,349538,65.0013,12331900,9588.78,0.000185964,0.0274328,0.0274456,1.26153
234794831,74359299,17168,243371,67.0763,9507140,9030.35,0.000275613,0.0371052,0.0348019,0.408811
234786225,74359299,16064,4189560,4893.92,124933000,737011,0.00116812,0.175916,0.186216,1.07852
234790957,74359299,16755,34969,17.3876,1651270,2639.92,0.00049723,0.0754931,0,0
234781230,74359299,224,667830,184.743,16324600,25576.2,0.000276632,0.0382975,0.038456,0.546866
234784315,74359299,10703,8422840,7870.51,321427000,1237920,0.000934426,0.146971,0.142116,1.31469
234791432,74359299,16801,34969,10.7592,1361910,1517.62,0.000307677,0.0433991,0,0
234780987,74359299,106,114604,56.7149,4146850,7652.22,0.000494877,0.066771,0.0665204,0.327924
234784519,74359299,15669,2367910,581.928,72663800,95000.8,0.000245756,0.0401201,0.0401987,1.0135
234785682,74359299,15969,4863790,19366.6,191525000,3627490,0.00398178,0.745815,0.791014,1.02975
234795347,74359299,17308,245348,23.3461,8780130,3068.22,9.51552e-05,0.0125056,0.0125002,0.411938
234795699,74359299,17436,110924,40.526,3606050,5641.22,0.000365348,0.0508565,0.0514011,0.330716
234782378,74359299,645,39099000,65579.8,1931150000,10115300,0.00167728,0.258709,0.240137,1.59847
234783958,74359299,1088,418749,46.8412,15043900,6771.07,0.00011186,0.0161698,0.0156356,0.84256
234784367,74359299,182305701,587056,401.019,23722600,63361,0.000683101,0.10793,0.110691,1.44586
234781422,74359299,308,925498,1977.8,38353900,392434,0.00213701,0.424025,0.402543,1.76125
234785202,74359299,15895,2680810,536.661,81708400,83908.3,0.000200187,0.0312997,0.0313886,0.638258
234792997,74359299,16939,54407900,41492.4,2219110000,6521700,0.000762618,0.119867,0.119579,1.79
234783332,74359299,874,173212,150.979,5942530,21910.1,0.000871638,0.126493,0.126207,0.258919
234784550,74359299,15683,69129.9,11.0648,1960720,1621.06,0.000160057,0.0234494,0.0233532,0.834576
