id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235918178,74562582,16395,28424200,10963.2,810400000,1657380,0.000385699,0.0583087,0.0594286,1.71332
235918324,74562582,16555,34969,14.2866,809224,2243.77,0.000408549,0.0641645,0,0
235919463,74562582,17296,30275.5,16.776,783323,2238.89,0.000554114,0.0739508,0,0
235919167,74562582,17098,608723,123.776,13880400,19676.5,0.000203336,0.0323242,0.0322503,0.90732
235917762,74562582,15838,804928,425.651,23315400,72754,0.000528806,0.0903857,0.102094,1.38939
235919208,74562582,17123,5409570,5359.67,118421000,822856,0.000990776,0.152111,0.139675,1.43949
235919731,74562582,17472,578989,90.2215,9050930,11979.6,0.000155826,0.0206906,0.0209612,1.0364
235919192,74562582,17112,243284,6.63284,6670150,1049.29,2.72638e-05,0.00431305,0.00419309,0.822793
235920097,74562582,111220798,1179810,427.722,28458900,68092.4,0.000362533,0.0577145,0.0496439,1.10884
235919860,74562582,17534,931038,106.572,13730600,14056,0.000114466,0.0150971,0.0151502,0.535258
235917667,74562582,15702,160597,7.48813,2178860,1172.96,4.66267e-05,0.00730375,0.0106113,1.96655
235919863,74562582,17535,209202,18.5871,3291720,2404.36,8.88479e-05,0.011493,0.0115044,0.741504
235917330,74562582,902,389025,132.269,13462900,17585.6,0.000340001,0.0452043,0.0436923,0.73803
235918165,74562582,16379,139876,161.576,2959600,25573.1,0.00115514,0.182827,0.182827,0.602091
235919110,74562582,17059,68376.4,70.8328,1659810,11012,0.00103593,0.16105,0.161046,0.462787
235916842,74562582,184,1457930,1734.03,34762800,283373,0.00118938,0.194367,0.168092,1.04087
235917467,74562582,1077,69819.4,2.40986,1794320,363.735,3.45156e-05,0.00520966,0.00521619,1.04301
235917906,74562582,16024,8416170,8483.33,264065000,1291730,0.00100798,0.153482,0.141882,1.12857
235916900,74562582,258,7263360,1616.06,196650000,250763,0.000222495,0.0345244,0.0358294,1.61587
235919783,74562582,17488,1286270,254.784,35981100,36765.1,0.00019808,0.0285826,0.0257393,2.16689
235917056,74562582,481,493351,1547.34,10891400,295729,0.00313638,0.59943,0.631933,2.17696
235917970,74562582,16107,8652760,2311.84,216310000,337417,0.00026718,0.0389953,0.0386359,0.878729
235918084,74562582,16266,139876,3.6127,2579210,527.181,2.58279e-05,0.00376891,0.00376891,0.906363
235916879,74562582,232,648914,72.8552,14072200,10198.5,0.000112272,0.0157163,0.0145506,1.00933
235918015,74562582,16163,9405680,4931.09,278092000,734093,0.000524267,0.0780478,0.0853418,1.27928
235917859,74562582,15963,575715,1003.26,17953700,172337,0.00174263,0.299344,0.276103,1.30608
235917590,74562582,15597,104602,11.4097,2002780,2117.21,0.000109076,0.0202405,0.0202009,1.30234
235918327,74562582,16556,34951.6,8.20707,891715,1233.6,0.000234813,0.0352947,0,0
235918029,74562582,16186,3149750,2251.72,80188200,334405,0.000714888,0.106169,0.10719,1.00415
235920112,74562582,111220824,1040680,69.8591,31590300,12115.6,6.71286e-05,0.011642,0.0100248,1.46414
235917428,74562582,1029,88641.8,101.799,2493220,14914.6,0.00114843,0.168257,0.172577,1.11991
235919573,74562582,17337,242769,388.27,5013960,56612.3,0.00159934,0.233194,0.233074,0.394748
235917046,74562582,469,28964.5,5.63008,784086,836.114,0.000194379,0.0288669,0,0
235917245,74562582,756,244773,3.98249,4972150,572.78,1.62702e-05,0.00234005,0.00233999,0.410867
235917597,74562582,15605,475869,29.1398,10152800,4203.68,6.12349e-05,0.0088337,0.00885436,0.385146
235917218,74562582,707,1258880,140.729,33617400,22796.2,0.000111789,0.0181082,0.0181082,1.80103
235918048,74562582,16218,244783,4.53545,5692450,640.915,1.85284e-05,0.0026183,0.0026183,0.849139
235916843,74562582,186,1177740,1577.88,36316700,239183,0.00133976,0.203087,0.203444,0.544978
235918017,74562582,16169,9405680,4931.09,278092000,734093,0.000524267,0.0780478,0.0853418,1.27928
235917520,74562582,10683,3471880,774.012,85692900,112410,0.000222938,0.0323773,0.0315947,1.32903
235917778,74562582,15858,2786110,711.762,67620900,117074,0.000255468,0.0420208,0.0442697,1.53712
235918622,74562582,16741,239743,71.3116,4827650,9533.07,0.000297451,0.0397637,0.0347744,1.08248
235917138,74562582,601,685598,627.634,27022100,104891,0.000915454,0.152992,0.153635,0.703591
235917460,74562582,1067,659950,198.426,13856000,30567.4,0.000300668,0.0463177,0.0466954,0.98135
235917641,74562582,15675,2231620,365.605,36351100,51259.5,0.00016383,0.0229696,0.0227423,0.918515
235918138,74562582,16337,244559,10.004,5615180,1528.59,4.09064e-05,0.0062504,0.00625431,0.748795
235917063,74562582,491,1188190,62.8562,18528300,8782.58,5.29009e-05,0.00739157,0.00739893,1.28387
235918175,74562582,16392,209811,45.5612,5570740,6919.83,0.000217153,0.0329812,0.0329813,0.567493
235917023,74562582,434,2200400,1945.64,53161400,328914,0.000884222,0.149479,0.137528,2.08241
235917464,74562582,1073,44370500,19243.7,1184150000,3082540,0.000433704,0.0694726,0.0709002,1.70862
235918128,74562582,16326,279752,13.6649,6395430,2049.81,4.88467e-05,0.00732724,0.00732724,0.575142
235917562,74562582,182305709,951272,999.013,32047300,173590,0.00105019,0.182482,0.170542,1.44414
235919702,74562582,17452,69938,71.4905,2029800,9292.86,0.0010222,0.132873,0.132873,0.413654
235917751,74562582,15822,693897,437.253,18274800,82082.2,0.000630141,0.118292,0.131373,1.41138
235917931,74562582,16055,524535,151.738,20144800,22616.2,0.000289281,0.0431168,0.0431168,0.443722
235919084,74562582,17025,6685120,2015.76,150787000,323329,0.000301529,0.0483655,0.044251,1.42119
235917900,74562582,16015,1397980,396.187,43242700,58533,0.0002834,0.0418698,0.0441491,1.30825
235916965,74562582,348,4280600,1394.14,92432600,218817,0.000325689,0.0511182,0.0470239,1.53221
235918961,74562582,16935,398581,70.0402,11990100,9964.47,0.000175724,0.0249999,0.023979,0.636697
235918184,74562582,16402,1049070,126.495,28763100,20113.7,0.000120578,0.0191729,0.0191729,1.00582
235919370,74562582,17231,1222040,109.854,37098400,15681.4,8.98939e-05,0.0128322,0.0125801,0.973905
235916782,74562582,96,1090040,262.134,29464200,36391.9,0.000240482,0.033386,0.0327481,0.467806
235919608,74562582,17368,2152200,222.579,63988200,33046.3,0.000103419,0.0153546,0.0153714,1.5554
235918233,74562582,16457,279752,8.02578,7233730,1124.61,2.86889e-05,0.00402001,0.00402001,0.855774
235918951,74562582,16929,1323540,140.522,41359300,20523.7,0.000106171,0.0155067,0.0142078,2.02244
235917288,74562582,837,548555,602.719,14714300,87915.7,0.00109874,0.160268,0.163465,0.963557
235917485,74562582,1100,2685730,2211.18,76010500,330464,0.000823308,0.123044,0.115874,1.48279
235917803,74562582,15898,2146060,96.8948,40112700,14168.5,4.51501e-05,0.00660208,0.00663981,1.3387
235918055,74562582,16229,575433,67.6403,13138300,11317.4,0.000117547,0.0196676,0.0193814,0.681185
235916822,74562582,154,1678170,1714.09,47931000,232495,0.00102141,0.138541,0.138522,0.634339
235918156,74562582,16363,207518,15.0085,4372180,2209.52,7.2324e-05,0.0106474,0.0106627,0.355467
235917796,74562582,15880,271898,309.657,8024040,43311.6,0.00113887,0.159293,0.137453,0.991131
235917563,74562582,182305713,116115,148.543,3730350,27014.6,0.00127927,0.232653,0.212611,1.07286
235917709,74562582,15770,2681520,944.996,71500700,151074,0.00035241,0.0563389,0.0581758,1.09212
235919709,74562582,17456,451792,40.9903,11897000,6706.52,9.07283e-05,0.0148443,0.0148232,0.930935
235919001,74562582,16968,1704150,1114.87,38434700,184027,0.000654208,0.107988,0.104039,1.73606
235917350,74562582,931,1981900,570.382,34888700,89179.9,0.000287796,0.0449972,0.0421318,1.58612
235917907,74562582,16025,8326080,8005.12,299763000,1247990,0.000961452,0.14989,0.144134,1.02924
235918199,74562582,16417,184108,5.51436,5365140,841.869,2.99517e-05,0.00457268,0.00447438,0.640286
235917077,74562582,509,2596960,2514.77,70460300,370866,0.000968351,0.142808,0.146323,0.990369
235919403,74562582,17260,86606.3,3.77299,1662560,520.8,4.35648e-05,0.00601342,0.00612243,0.567671
235917465,74562582,1074,346234,632.552,9482420,92934.7,0.00182695,0.268416,0.267851,0.311747
235918249,74562582,16475,196080,114.999,5635120,17454,0.000586493,0.0890146,0.0889423,0.220017
235918094,74562582,16278,34969,0.866995,637052,131.88,2.47932e-05,0.00377135,0,0
235917607,74562582,15617,835517,54.041,16784800,7780.51,6.46797e-05,0.00931221,0.0107293,1.90543
235917002,74562582,406,733360,184.825,19173000,27470.6,0.000252025,0.0374585,0.0415525,1.34123
235917366,74562582,957,5699800,1192.03,172986000,171266,0.000209135,0.0300478,0.0295538,1.16287
235919654,74562582,17419,880681,367.993,28598300,51598.8,0.000417851,0.0585897,0.0612213,1.32981
235919777,74562582,17484,200362,13.7562,6340040,1956.55,6.86566e-05,0.00976506,0.00979153,0.587476
235919177,74562582,17104,600015,66.6385,17960600,10707.8,0.000111061,0.0178458,0.0164875,1.30983
235916837,74562582,177,139876,200.898,4399150,26395.9,0.00143626,0.188709,0.188709,0.769918
235918338,74562582,16569,450780,58.0508,12021200,8912.15,0.000128779,0.0197705,0.0216098,0.741973
235916962,74562582,344,384377,259.29,13809600,38720.9,0.000674572,0.100737,0.100744,0.486753
235916746,74562582,39,10839100,1555.79,325202000,244429,0.000143535,0.0225507,0.0223677,2.43599
235918684,74562582,16773,890947,160.245,21705800,23245.6,0.000179859,0.0260909,0.0256371,1.7176
235918897,74562582,16886,214719,189.76,4879900,31539.9,0.000883759,0.146889,0.15236,0.925871
235917039,74562582,455,69210,9.26457,1654860,1591.42,0.000133862,0.0229941,0.0230032,0.0705616
235919027,74562582,16990,2344320,428.632,53167300,64627.6,0.000182839,0.0275678,0.0257454,1.26361
235917277,74562582,820,4194730,6367.2,93223200,921134,0.0015179,0.219593,0.224875,0.984
235918335,74562582,16566,69936.2,4.47335,1774370,676.135,6.39633e-05,0.00966789,0.00966802,0.756348
235918356,74562582,16591,1066270,636.215,28469300,93784.5,0.000596676,0.087956,0.0977028,0.98038
235918189,74562582,16407,419628,5.52636,10152600,791.245,1.31697e-05,0.00188559,0.00188559,0.813465
235920210,74562582,124372464,38907.8,3.77906,660228,463.69,9.71287e-05,0.0119176,0.0119149,0.375839
235917379,74562582,975,34969,2.28468,817440,353.588,6.53343e-05,0.0101115,0,0
235919722,74562582,17466,559471,90.3637,11606700,12848.7,0.000161516,0.0229657,0.0229645,0.988915
235918095,74562582,16279,34969,0.866995,637052,131.88,2.47932e-05,0.00377135,0,0
235917839,74562582,15940,7147900,2208.51,170462000,317784,0.000308974,0.0444583,0.0401691,1.44907
235918051,74562582,16225,2544560,269.269,58571100,45166.6,0.000105822,0.0177502,0.0165713,0.913514
235918080,74562582,16262,34969,0.645827,632424,96.4653,1.84686e-05,0.00275859,0,0
235917321,74562582,886,14261100,25359.9,396899000,4360690,0.00177826,0.305776,0.291949,1.59955
235917965,74562582,16098,74693.1,7.01523,2104800,989.581,9.39208e-05,0.0132486,0.0131636,0.286275
235920047,74562582,111220724,459947,46.9757,13699400,7529.36,0.000102133,0.0163701,0.0150002,1.48211
235917892,74562582,16007,43384000,22519,1215170000,3856030,0.000519062,0.0888813,0.0905055,2.40169
235918229,74562582,16452,389554,917.244,11159700,135360,0.0023546,0.347473,0.332301,0.698778
235918926,74562582,16906,733426,68.5077,16754200,10421.4,9.34079e-05,0.0142093,0.0142127,0.743437
235917158,74562582,626,1024670,415.926,31066700,61973.4,0.000405912,0.0604813,0.0607122,1.04759
235917614,74562582,15624,1941610,178.074,37263200,24639.8,9.17143e-05,0.0126904,0.0151068,2.59424
235917820,74562582,15916,5152010,7521.76,101142000,1076440,0.00145997,0.208936,0.197602,0.637657
235919322,74562582,17203,391788,331.85,8832610,51480.2,0.000847015,0.131398,0.124353,1.37997
235919359,74562582,17224,359402,83.7796,7605770,11051.1,0.000233108,0.0307486,0.0307559,0.707379
235917346,74562582,927,75293.8,8.16524,2296440,1283.37,0.000108445,0.0170448,0.0196787,1.19974
235917116,74562582,573,209623,95.5717,8529980,13474.6,0.000455922,0.0642802,0.0643155,0.50541
235919645,74562582,17411,558741,432.737,11418000,65990.5,0.000774486,0.118106,0.118036,0.802665
235917445,74562582,1050,923965,419.424,26224300,68326.7,0.000453939,0.0739495,0.0755798,1.04605
235917863,74562582,15967,153526,569.779,4879310,97274.2,0.0037113,0.633603,0.606882,0.767871
235918075,74562582,16256,301904,11.7684,5848800,1801.72,3.89805e-05,0.00596785,0.00584128,0.547163
235919724,74562582,17467,2024260,984.665,47640900,149261,0.000486432,0.073736,0.0736407,0.839378
235918097,74562582,16281,104907,2.22161,2001900,332.961,2.11769e-05,0.00317387,0.00317387,1.10174
235916954,74562582,333,349690,14.8531,9579170,2129.11,4.2475e-05,0.00608856,0.00608856,1.24376
235918181,74562582,16399,4965380,833.883,136021000,130016,0.000167939,0.0261844,0.0261853,1.08717
235918607,74562582,16729,314721,28.4859,6928690,4499.24,9.05115e-05,0.014296,0.014296,0.956205
235917126,74562582,585,364745,42.5502,8672680,7845.92,0.000116657,0.0215107,0.0241843,1.64981
235920193,74562582,112892283,69706.9,11.9329,1576790,1833.4,0.000171186,0.0263015,0.0263016,0.0292286
235917886,74562582,15998,1188450,559.836,34179600,83707.7,0.000471063,0.0704342,0.0704227,0.388463
235917915,74562582,16036,3531750,1258.75,67679100,179258,0.00035641,0.0507561,0.0474751,1.28484
235918243,74562582,16469,2003470,211.441,52194600,31837.1,0.000105538,0.015891,0.0163271,1.71726
235916801,74562582,122,1277050,173.889,21672900,24538.4,0.000136165,0.019215,0.0167546,1.30989
235917835,74562582,15936,8611640,1101.65,215675000,168889,0.000127925,0.0196117,0.0203675,1.08097
235917924,74562582,16046,3110260,3042.28,118369000,440841,0.000978143,0.141737,0.141739,0.953795
235918546,74562582,16696,904066,94.0027,22221400,13916.6,0.000103978,0.0153934,0.0149402,0.58149
235918748,74562582,16814,50718600,8602.58,1418590000,1302100,0.000169614,0.025673,0.0255684,1.43622
235917501,74562582,1125,397823,264.058,12612500,45446.5,0.000663758,0.114238,0.109825,0.691842
235917723,74562582,15788,242346,42.7086,6431930,6890.1,0.00017623,0.0284309,0.028358,0.499578
235916990,74562582,385,10829800,8050.99,301479000,1233390,0.00074341,0.113889,0.108466,1.10846
235916765,74562582,68,1147260,1448.91,26347000,237321,0.00126293,0.206858,0.176695,1.08302
235918101,74562582,16287,896774,52.2943,17382600,7716.63,5.83138e-05,0.00860487,0.00892277,1.1485
235916951,74562582,329,16636800,18186.2,652338000,2835300,0.00109313,0.170423,0.17499,0.803574
235916975,74562582,363,992257,93.5285,31398800,14654.2,9.42583e-05,0.0147685,0.0148373,1.22535
235918122,74562582,16317,1048220,334.775,28978500,57054,0.000319376,0.0544294,0.0562095,1.27983
235917440,74562582,1045,104907,61.2662,3667330,9231.19,0.000584005,0.087994,0.087994,0.256697
235919616,74562582,17378,44358.4,0.050153,1042210,8.29196,1.13063e-06,0.000186931,0.00019273,1.32465
235916795,74562582,114,93742.2,2.40117,1759110,332.42,2.56146e-05,0.00354611,0.00371272,0.956491
235919696,74562582,17448,22042.1,0.321361,497026,41.7373,1.45794e-05,0.00189353,0,0
235918493,74562582,16667,559504,153.54,12300200,24038.5,0.000274421,0.0429639,0.0429639,0.648563
235917334,74562582,906,354172,113.029,10411800,18577.5,0.000319135,0.0524533,0.0504934,0.63245
235916789,74562582,105,62859.1,34.0758,1217130,5216.5,0.000542098,0.0829871,0.0799191,0.805105
235918193,74562582,16411,3048980,1085.44,88754200,164519,0.000356001,0.0539588,0.0532189,1.39277
235919095,74562582,17039,1012950,869.843,23741200,147484,0.000858724,0.145599,0.13933,0.686652
235917293,74562582,844,3399100,1378.65,104189000,232308,0.000405591,0.0683439,0.0664177,1.90769
235917466,74562582,1075,241338,42.2136,6212580,6301.28,0.000174915,0.0261097,0.0261826,0.452363
235918635,74562582,16762,726472,274.058,18022400,38944.7,0.000377246,0.053608,0.0526622,1.11347
235917362,74562582,951,2255440,263.776,67402800,40268.1,0.000116951,0.0178537,0.0180335,0.997758
235917862,74562582,15966,153526,569.779,4879310,97274.2,0.0037113,0.633603,0.606882,0.767871
235919968,74562582,17638,449863,38.2107,6379680,5011.82,8.49386e-05,0.0111408,0.0111611,1.48235
235917232,74562582,727,406730,65.1795,10615300,9732.27,0.000160253,0.0239281,0.0252512,0.636853
235917031,74562582,445,955607,31.1781,23761400,4938.52,3.26265e-05,0.00516794,0.00539636,1.32085
235917163,74562582,632,2709840,3221.89,77336300,481869,0.00118896,0.177822,0.176164,1.01303
235918400,74562582,16610,100435,161.176,2576210,23306.7,0.00160477,0.232057,0.207195,1.21933
235918572,74562582,16710,350796,717.417,8173940,100628,0.00204511,0.286855,0.279226,0.291648
235917499,74562582,1120,244783,60.4587,7171520,10021.9,0.000246989,0.0409418,0.0409418,0.607359
235918402,74562582,16611,100435,161.176,2576210,23306.7,0.00160477,0.232057,0.207195,1.21933
235917526,74562582,10692,1284430,258.466,26701200,38717,0.000201231,0.0301434,0.0323191,0.846675
235916875,74562582,226,2120480,351.197,46590400,50671.6,0.000165621,0.0238963,0.0264206,1.46934
235916749,74562582,44,5105340,1923.65,146267000,333866,0.000376791,0.0653955,0.0708188,2.08053
235917893,74562582,16008,6417120,7045.08,124789000,1240950,0.00109786,0.193381,0.192736,2.31352
235918167,74562582,16383,1991630,3385.25,56742900,543162,0.00169974,0.272722,0.272815,0.734461
235917012,74562582,421,69938,49.6868,2212040,7056.64,0.000710441,0.100899,0.100899,0.418403
235917502,74562582,1126,69938,1.30912,1153230,198.403,1.87183e-05,0.00283685,0.00283685,0.668316
235919156,74562582,17092,18395500,9605.43,399947000,1476980,0.000522162,0.0802904,0.0687414,2.00515
235918528,74562582,16686,1563150,1300.88,42719300,184621,0.000832217,0.118108,0.123087,0.902119
235919431,74562582,17277,3249560,5064.99,71463000,761590,0.00155867,0.234367,0.234388,1.07802
235917152,74562582,619,631784,103.128,11070600,14719.7,0.000163234,0.0232986,0.0263274,1.51886
235918933,74562582,16910,69938,17.3404,1519520,2713.52,0.00024794,0.038799,0.038799,0.202418
235918623,74562582,16742,34969,4.25025,673949,675.586,0.000121543,0.0193196,0,0
235917246,74562582,757,244783,111.662,5787280,16450.5,0.000456165,0.0672045,0.0672045,1.03743
235918230,74562582,16453,2009400,2061.38,55262100,297888,0.00102587,0.148247,0.146944,1.16044
235919146,74562582,17086,1369970,1413.88,32715400,220643,0.00103205,0.161057,0.157954,1.01578
235918053,74562582,16227,344307,26.6633,7620140,4523.65,7.74406e-05,0.0131384,0.0128141,0.882042
235917278,74562582,821,3225550,2666.46,79009500,390530,0.000826667,0.121074,0.11074,1.17017
235917176,74562582,651,1589970,312.159,50365900,41211.3,0.000196331,0.0259196,0.0235222,1.59093
235919262,74562582,17161,359393,43.7096,8147620,6303.46,0.000121621,0.0175392,0.0167129,0.587383
235917842,74562582,15944,2020450,1562.31,64251200,225619,0.000773248,0.111668,0.111836,0.672356
235919704,74562582,17453,34969,46.6269,996450,6005.5,0.00133338,0.171738,0,0
235918390,74562582,16605,279752,19.0249,6095140,2980.87,6.80063e-05,0.0106554,0.0106554,0.425905
235917856,74562582,15960,1308270,2352.66,42367000,408476,0.00179829,0.312225,0.27889,1.30154
235918566,74562582,16707,630158,46.7565,16248800,7010.45,7.4198e-05,0.0111249,0.0111364,0.642463
235917671,74562582,15710,55690.5,6.89902,720434,1085.37,0.000123881,0.0194893,0.0252758,1.26613
235917595,74562582,15603,314721,8.91986,6578980,1269.24,2.83421e-05,0.00403291,0.00403291,0.526384
235918514,74562582,16678,11366400,15503.5,308132000,2282230,0.00136397,0.200787,0.211472,0.917289
235918485,74562582,16663,104907,27.7693,1970620,4190.62,0.000264704,0.039946,0.039946,0.514756
235919204,74562582,17121,318713,15.7479,7075440,2173.53,4.94108e-05,0.0068197,0.00685298,0.751781
235917169,74562582,639,937110,18.3888,16629700,2694.93,1.96229e-05,0.00287579,0.00298058,1.1114
235918835,74562582,16848,785996,154.357,17420300,23595.3,0.000196384,0.0300195,0.0290639,0.615081
235917490,74562582,1107,2089370,127,48709200,17567.6,6.07839e-05,0.00840812,0.00881962,1.05084
235918222,74562582,16443,742953,112.197,21590700,16593.3,0.000151014,0.0223342,0.022878,1.67696
235917636,74562582,15670,349419,27.2755,5069500,3823.75,7.80597e-05,0.0109432,0.010953,0.727357
235917462,74562582,1070,4966140,4621.7,208509000,748539,0.000930643,0.150729,0.156774,0.834699
235920039,74562582,111220714,112962,19.8078,2594310,2781.1,0.00017535,0.0246199,0.0246446,0.430665
235918256,74562582,16486,3960980,663.672,94568800,98591,0.000167553,0.0248906,0.0257659,1.24174
235917916,74562582,16037,4416310,2704.48,104117000,388999,0.000612383,0.0880824,0.0808377,1.3138
235917849,74562582,15951,733230,160.562,12973200,22971.4,0.000218979,0.031329,0.0346368,1.44736
235916958,74562582,339,20437800,31475,509488000,4667350,0.00154004,0.228368,0.225324,1.03742
235918442,74562582,16635,241292,23.6749,5466100,3673.01,9.81174e-05,0.0152223,0.0152143,0.124686
235918216,74562582,16436,1297180,815.781,37852600,119333,0.000628887,0.0919939,0.0906162,1.36322
235919989,74562582,111220574,55980.8,20.5252,1272380,3163.2,0.000366647,0.0565052,0.0551412,0.441564
235916813,74562582,138,3033190,1823.88,90262000,266404,0.000601306,0.0878294,0.0874346,1.92413
235917451,74562582,1057,2970390,4508.15,108191000,724262,0.0015177,0.243827,0.275435,1.24605
235917912,74562582,16030,25267200,13420.7,694107000,2019880,0.000531152,0.0799407,0.0761355,1.19988
235918542,74562582,16694,9142020,10471.3,226292000,1457840,0.0011454,0.159466,0.169392,1.43749
235919871,74562582,17536,721836,87.985,10438900,11651.6,0.000121891,0.0161416,0.0161918,0.486956
235917155,74562582,622,50784.1,20.1173,1368350,3154.06,0.000396134,0.0621073,0.0543354,0.880772
235917090,74562582,528,93202800,29125.7,2499630000,4569480,0.000312498,0.0490273,0.0510038,1.82763
235917202,74562582,684,174778,12.3834,3204940,1752.55,7.08524e-05,0.0100273,0.0100272,0.394093
235919082,74562582,17022,34969,19.3004,675562,3111.59,0.000551928,0.0889814,0,0
235917317,74562582,880,419628,253.511,10268100,38438.4,0.000604133,0.0916012,0.0916012,0.563668
235917831,74562582,15932,4566420,844.358,132082000,125490,0.000184906,0.027481,0.0271137,1.1197
235917950,74562582,16082,9522850,1945.25,302419000,311703,0.000204272,0.0327321,0.032476,1.45357
235917388,74562582,987,14483800,15549,330537000,2384240,0.00107354,0.164614,0.15319,1.32902
235916785,74562582,100,1258880,892.237,24549800,144463,0.000708752,0.114755,0.114755,0.914446
235916971,74562582,359,1895090,348.978,47419800,63912.8,0.000184149,0.0337255,0.0378053,1.62399
235917788,74562582,15870,1645160,943.907,46012000,133598,0.000573746,0.0812067,0.0699076,1.65398
235917018,74562582,427,69938,37.4844,2279710,5039.1,0.000535966,0.0720509,0.0720509,0.271736
235917111,74562582,564,2657640,444.766,63127000,59168.9,0.000167354,0.0222637,0.0222637,0.610014
235917252,74562582,771,44087100,29668.8,944243000,4551110,0.000672957,0.10323,0.0936681,1.60757
235919676,74562582,17436,97098.1,2.54044,2063360,322.361,2.61636e-05,0.00331995,0.00357003,1.75206
235917812,74562582,15908,12102500,5831.94,377951000,938077,0.000481879,0.077511,0.0706525,1.89751
235919210,74562582,17124,799531,186.17,16902500,27088.9,0.000232849,0.0338809,0.0301203,1.09512
235916811,74562582,136,5008320,1411.33,140084000,221872,0.000281797,0.0443007,0.0374432,2.23086
235918616,74562582,16735,1450690,113.96,35247400,17686,7.85558e-05,0.0121914,0.0112879,0.928466
235917555,74562582,10735,1723720,150.834,52094900,20722.9,8.7505e-05,0.0120222,0.0115354,0.627628
235917066,74562582,495,2518950,1925.59,70858400,292954,0.000764441,0.1163,0.112655,0.833878
235917714,74562582,15777,2403620,582.815,68224300,84575.3,0.000242474,0.0351867,0.0351259,1.19543
235919198,74562582,17116,260577,15.5016,6269790,2134.03,5.94893e-05,0.0081896,0.00882477,0.787864
235917177,74562582,652,69938,1.57396,1603600,242.894,2.25051e-05,0.00347299,0.00347299,1.26667
235917372,74562582,966,1003750,238.592,26986500,38099.2,0.000237701,0.0379569,0.0360025,0.753489
235920152,74562582,111220872,200362,13.7562,6340040,1956.55,6.86566e-05,0.00976506,0.00979153,0.587476
235918194,74562582,16412,839256,84.9217,22512200,12616.5,0.000101187,0.015033,0.015033,1.14084
235919641,74562582,17409,384504,524.134,10572600,84667,0.00136314,0.220198,0.220254,0.653265
235919848,74562582,17527,244755,117.695,6347950,15332.8,0.000480867,0.0626454,0.0626424,0.82928
235916902,74562582,260,224324,76.2453,3765880,10796.9,0.000339889,0.0481306,0.0528866,1.06895
235918972,74562582,16948,2300400,951.499,58112800,146494,0.000413623,0.0636819,0.0626555,1.5766
235918205,74562582,16423,8096400,1101.53,230153000,170015,0.000136051,0.0209988,0.0200748,1.68999
235917977,74562582,16114,51365300,35284.9,1476330000,5341440,0.00068694,0.103989,0.105595,1.18973
235918104,74562582,16290,489293,17.5957,9921930,2679.38,3.59616e-05,0.00547603,0.00547672,0.419762
235917196,74562582,676,349545,13.1186,6689280,1917.32,3.75305e-05,0.00548518,0.00548635,0.586559
235917622,74562582,15633,325689,105.874,5811710,14805.6,0.000325075,0.0454593,0.0503118,1.57914
235917612,74562582,15622,15168400,1801.44,235542000,255394,0.000118763,0.0168373,0.0176464,1.58408
235918611,74562582,16731,34969,0.957699,780396,145.379,2.73871e-05,0.00415736,0,0
235918858,74562582,16861,712818,246.542,17410900,37063.5,0.000345869,0.0519957,0.0496228,0.903105
235919278,74562582,17170,607191,31.2886,14750800,4817.02,5.15301e-05,0.00793329,0.00762672,1.14955
235917847,74562582,15949,2304800,332.016,41319400,47038,0.000144054,0.0204087,0.0210504,1.53614
235917919,74562582,16040,4510520,1959.09,140033000,316490,0.000434338,0.0701671,0.0694683,1.10324
235918809,74562582,16821,1161120,29.7634,35325400,4659.06,2.56334e-05,0.00401255,0.00363238,0.983024
235919713,74562582,17459,104760,13.6194,2267750,1908.02,0.000130006,0.0182133,0.0182133,0.216922
235917260,74562582,783,420713,322.95,14039000,51860.1,0.000767624,0.123267,0.143397,1.01701
235919970,74562582,17640,449863,38.2107,6379680,5011.82,8.49386e-05,0.0111408,0.0111611,1.48235
235916798,74562582,119,1990190,2874.4,65800600,457598,0.00144429,0.229927,0.26322,1.46019
235918155,74562582,16361,1461590,58.7143,32881800,8772.44,4.01716e-05,0.00600199,0.00669572,1.36114
235917442,74562582,1047,1966260,2317.08,86768800,371712,0.00117842,0.189046,0.191953,0.631387
235918833,74562582,16847,785996,154.357,17420300,23595.3,0.000196384,0.0300195,0.0290639,0.615081
235919720,74562582,17465,174845,172.792,5168170,22715.3,0.00098826,0.129917,0.129917,0.816981
235918043,74562582,16212,6919080,892.566,152931000,136157,0.000129001,0.0196785,0.0190775,1.84724
235917867,74562582,15975,1642600,10745,46880600,1954070,0.00654143,1.18962,1.2465,0.644242
235919034,74562582,16994,3597060,2037.81,81584300,319992,0.00056652,0.0889593,0.088096,1.00251
235918140,74562582,16339,624209,46.5744,15903800,6592.87,7.46135e-05,0.010562,0.0112865,2.30793
235917738,74562582,15807,926259,918.919,20306500,174792,0.000992076,0.188707,0.191409,1.32124
235917876,74562582,15986,4890660,2998.42,124998000,508890,0.000613091,0.104053,0.108031,2.05982
235916980,74562582,369,9653320,4132.7,281732000,609393,0.000428112,0.0631278,0.0597251,1.08532
235917237,74562582,741,372810,21.39,10115600,3452.92,5.7375e-05,0.00926187,0.00903579,0.743979
