id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235990801,74578365,930,1573600,141.463,69429000,22537.4,8.98977e-05,0.0143221,0.0143221,1.01083
235994213,74578365,16865,2238020,421.852,88919600,61117.8,0.000188494,0.0273089,0.0273089,1.75124
235993878,74578365,16714,104907,26.0839,3830060,3789.02,0.000248638,0.0361179,0.0361179,0.636048
235995520,74578365,17605,34968.6,3.35329,1207310,518.434,9.58942e-05,0.0148257,0,0
235991274,74578365,10683,4613470,1363.7,183616000,204216,0.000295591,0.0442652,0.0442481,1.06716
235994998,74578365,17306,2334250,869.448,91144900,132810,0.000372475,0.0568963,0.0570672,0.945337
235995271,74578365,17443,1274640,2329.15,38061100,353750,0.0018273,0.27753,0.271406,0.795335
235990193,74578365,617,419628,66.8043,19416500,10125.8,0.000159199,0.0241303,0.0241303,1.11605
235993785,74578365,16672,314721,12.1829,13064000,1796.03,3.87101e-05,0.00570672,0.00570672,0.607958
235989073,74578365,337,6414070,1476.42,242167000,233742,0.000230185,0.0364421,0.0363423,1.18005
235988540,74578365,241,1187070,183.841,38251100,27341.5,0.000154869,0.0230327,0.0230205,0.843666
235991211,74578365,1127,244783,105.189,7812970,20293.1,0.000429722,0.0829023,0.0829023,1.09397
235992953,74578365,16245,454597,52.3815,15509400,7231.2,0.000115226,0.0159068,0.0159068,0.888096
235992845,74578365,16233,1328820,189.367,44353400,27270.8,0.000142507,0.0205225,0.0205225,0.705542
235995630,74578365,111220784,349690,1614.41,19173700,301142,0.00461669,0.86117,0.86117,0.608839
235994238,74578365,16876,6679080,498.284,242507000,75702.6,7.46038e-05,0.0113343,0.0113343,2.1916
235995769,74578365,124372464,69938,14.6494,1770140,2044.73,0.000209463,0.0292363,0.0292363,0.142926
235990863,74578365,966,1119010,47.1923,32312400,7479.33,4.21734e-05,0.0066839,0.0066839,0.617653
235991808,74578365,15768,664411,347.187,22785800,48860.1,0.000522549,0.073539,0.073539,0.94698
235994561,74578365,17034,1818390,1336.56,80880000,202589,0.000735027,0.111411,0.111411,1.34467
235994804,74578365,17188,908932,255.312,32879700,40542.7,0.000280892,0.0446047,0.044595,0.724198
235995637,74578365,111220796,34969,56.3266,1682740,7869.32,0.00161076,0.225037,0,0
235990373,74578365,684,174845,17.9347,5776040,2634.7,0.000102575,0.0150688,0.0150688,0.578783
235989792,74578365,478,1363790,252.207,64076200,39493.1,0.000184931,0.0289583,0.0289583,0.889968
235995493,74578365,17583,781973,83.9953,17704200,13317.6,0.000107415,0.0170308,0.0167476,0.732795
235994081,74578365,16797,699380,50.9667,26101000,8562.9,7.28741e-05,0.0122436,0.0122436,1.85234
235989223,74578365,377,139876,79.9828,5600680,14606.6,0.000571812,0.104425,0.104425,0.505428
235995267,74578365,17437,4331240,6496.78,133923000,977201,0.00149998,0.225617,0.231026,0.945815
235990730,74578365,881,1258880,205.946,54836900,27173.5,0.000163594,0.0215854,0.0215854,1.10126
235990604,74578365,803,20002300,3432.6,743351000,521450,0.00017161,0.0260695,0.0260698,1.43095
235992700,74578365,16132,2412860,1005.45,91647500,160484,0.000416706,0.0665121,0.0665121,1.64563
235994178,74578365,16829,42976900,26691.1,2013860000,4099990,0.000621058,0.0953998,0.0953997,1.84292
235987757,74578365,27,209814,54.2062,8695480,8346.56,0.000258354,0.0397808,0.0397808,0.365254
235994516,74578365,16993,34969,14.0099,874448,1971.48,0.000400637,0.056378,0,0
235990777,74578365,910,209814,84.7403,9107170,13571.9,0.000403883,0.0646854,0.0646854,0.724815
235994632,74578365,17109,978995,379.58,37058900,59638.1,0.000387724,0.0609176,0.0609167,0.382828
235988601,74578365,262,3636780,2482.68,140113000,373418,0.00068266,0.102678,0.102678,0.970103
235989234,74578365,385,14292600,1443.6,504740000,225553,0.000101003,0.0157811,0.0157723,1.66584
235991406,74578365,10723,3461930,2678.47,160252000,427229,0.000773691,0.123408,0.123408,1.2337
235993590,74578365,16596,874225,146.675,36913800,21009.9,0.000167777,0.0240326,0.0240326,1.41454
235987741,74578365,15,209814,31.7629,8255140,4406.47,0.000151386,0.0210018,0.0210018,0.91305
235988107,74578365,163,314721,81.7353,12178000,11957.4,0.000259707,0.0379937,0.0379937,1.27223
235995317,74578365,17491,34969,3.24427,1664890,524.451,9.27757e-05,0.0149976,0,0
235989720,74578365,451,454592,44.1274,13953800,7151.29,9.70705e-05,0.0157312,0.0157312,1.07302
235989784,74578365,472,349690,393.562,13717300,71035.3,0.00112546,0.203138,0.203138,0.697894
235992754,74578365,16191,4196280,1871.7,150294000,284037,0.000446039,0.0676878,0.0676878,0.880146
235987938,74578365,84,874225,286.921,38255300,45306.7,0.0003282,0.051825,0.051825,1.18292
235988291,74578365,180,873679,94.6757,34269900,13703.8,0.000108364,0.0156852,0.015676,1.19149
235991099,74578365,1079,1293850,433.095,54824800,69525.4,0.000334732,0.0537351,0.0537351,0.932739
235991435,74578365,182305689,6017080,792.786,223005000,136879,0.000131756,0.0227484,0.0226264,2.16164
235994943,74578365,17268,943817,596.381,31527000,93318.5,0.000631882,0.0988736,0.0989192,0.692577
235993796,74578365,16677,909194,1680.97,40104600,240553,0.00184886,0.264578,0.264578,0.770927
235995518,74578365,17603,34968.6,3.35329,1207310,518.434,9.58942e-05,0.0148257,0,0
235992990,74578365,16269,384659,101.453,12479800,14733,0.000263749,0.0383014,0.0383014,0.482821
235992830,74578365,16226,419628,30.6392,14677100,4350.93,7.30152e-05,0.0103685,0.0103685,0.785135
235992722,74578365,16159,384659,25.9296,15341700,3816.58,6.74092e-05,0.00992198,0.00992198,0.533596
235995719,74578365,111220868,104907,16.7237,4944250,2632.09,0.000159414,0.0250898,0.0250898,0.452007
235990184,74578365,613,524535,405.379,22130300,80020.3,0.000772834,0.152555,0.152555,1.28285
235990590,74578365,788,1419820,101.371,33117700,16296.5,7.13976e-05,0.0114779,0.0114397,1.37353
235987752,74578365,23,1433580,518.348,49850500,74189.6,0.000361576,0.0517512,0.0517733,1.67354
235992411,74578365,16008,8220900,3323.36,191838000,536807,0.000404258,0.0652979,0.0651173,2.02765
235995327,74578365,17498,104907,16.157,4883860,2514.43,0.000154012,0.0239682,0.0239682,0.411233
235988742,74578365,294,15176500,7880.65,671267000,1150940,0.000519265,0.0758369,0.0758369,1.37757
235992207,74578365,15903,429034000,134000,15644800000,21112500,0.000312331,0.0492094,0.0495611,2.15979
235994522,74578365,16997,384659,42.3262,17220300,6057.5,0.000110036,0.0157477,0.0157477,0.480894
235993901,74578365,16719,1433730,117.544,55069300,17405.6,8.1985e-05,0.0121401,0.0121401,2.38496
235991011,74578365,1034,699380,76.8679,24731300,11891.9,0.000109909,0.0170035,0.0170035,0.538023
235991684,74578365,15705,104907,44.4705,2340410,6110.96,0.000423904,0.0582512,0.0582512,0.646352
235989857,74578365,510,384659,49.2227,16798200,7936.94,0.000127965,0.0206337,0.0206337,1.15188
235992372,74578365,15984,5105470,1513.08,204882000,226858,0.000296365,0.0444344,0.0444344,1.90826
235992734,74578365,16178,244783,264.432,10097400,40220.9,0.00108027,0.164312,0.164312,0.521323
235993765,74578365,16663,104907,3.59895,3942280,541.291,3.43061e-05,0.00515972,0.00515972,0.501052
235995764,74578365,124372424,34969,59.5957,1667450,8679.12,0.00170424,0.248195,0,0
235993743,74578365,16650,43571400,29347.9,1826280000,4244530,0.000673558,0.0974157,0.0974157,1.22317
235995682,74578365,111220832,69656,35.1041,2686880,5349.65,0.000503964,0.076801,0.0767391,0.497669
235991032,74578365,1044,174845,130.67,7044630,21331.9,0.000747347,0.122005,0.122005,0.45409
235995453,74578365,17550,762356,201.244,24783600,30918.4,0.000263977,0.0405564,0.0404856,0.851856
235994012,74578365,16781,349690,98.942,13524400,14501.9,0.000282942,0.0414708,0.0414708,1.44308
235995582,74578365,111220696,419628,167.206,17245300,25091.1,0.000398461,0.0597936,0.0597936,0.366124
235990361,74578365,676,244783,14.7555,8110550,2160.07,6.02801e-05,0.00882442,0.00882442,0.659774
235992611,74578365,16080,594473,304.41,25707700,43809.9,0.000512067,0.0736954,0.0736954,0.948443
235990725,74578365,879,6154540,1842.35,255476000,272918,0.000299348,0.0443442,0.0443442,1.37313
235993101,74578365,16337,104907,10.302,3750200,1609.29,9.82009e-05,0.0153401,0.0153401,0.39621
235995538,74578365,111220632,559504,49.422,23935700,7092.09,8.83318e-05,0.0126757,0.0126757,0.534345
235988558,74578365,247,3671740,605.422,157298000,94196.1,0.000164887,0.0256543,0.0256543,1.03885
235990984,74578365,1015,1573600,406.545,73471800,62368.9,0.000258353,0.0396344,0.0396344,0.99691
235991806,74578365,15765,2692610,505.425,96207100,72093.2,0.000187708,0.0267744,0.0267744,1.78
235995754,74578365,111220930,34968.6,3.35329,1207310,518.434,9.58942e-05,0.0148257,0,0
235994124,74578365,16819,8357590,8078.22,395561000,1245410,0.000966573,0.149015,0.149015,1.56753
235994950,74578365,17278,34969,3.51436,1399500,550.104,0.000100499,0.0157312,0,0
235993975,74578365,16758,34969,0.251297,1263600,35.8378,7.18628e-06,0.00102485,0,0
235991526,74578365,15608,594473,129.039,18280200,18426.6,0.000217065,0.0309966,0.0309966,0.728264
235994153,74578365,16824,524535,1697.32,24202100,257837,0.00323586,0.491553,0.491553,0.72776
235990216,74578365,625,3147210,972.178,139806000,159067,0.000308902,0.0505422,0.0505422,0.961288
235987855,74578365,41,839256,219.814,29987300,31324.5,0.000261915,0.0373241,0.0373241,0.916313
235993305,74578365,16432,2168080,513.473,97957800,75269.8,0.000236833,0.0347173,0.0347173,1.16923
235995605,74578365,111220724,664411,1235.56,29483600,223239,0.00185963,0.335995,0.335995,1.45686
235989550,74578365,435,174845,114.397,5816290,17122.6,0.000654279,0.0979299,0.0979299,0.335635
235992218,74578365,15908,15638200,9434.12,617794000,1479390,0.000603273,0.0946007,0.0951214,1.31677
235993151,74578365,16382,40004500,12068,1708090000,1844550,0.000301666,0.0461085,0.0461085,1.73287
235991372,74578365,10696,454597,536.763,18905900,77232.4,0.00118074,0.169892,0.169892,0.360558
235994484,74578365,16968,2272980,497.723,87614800,74696.4,0.000218973,0.0328627,0.0328627,1.1979
235989437,74578365,411,1713480,557.5,59518000,80622.2,0.000325362,0.0470518,0.047052,0.933051
235992815,74578365,16217,349690,29.5404,11808400,3999.53,8.44759e-05,0.0114374,0.0114374,0.366207
235989649,74578365,446,314721,133.095,12153000,20957.6,0.000422897,0.0665912,0.0665912,0.914294
235993561,74578365,16556,34969,5.64775,1467740,771.384,0.000161507,0.0220591,0,0
235993424,74578365,16471,139876,24.1522,4772570,3477.19,0.000172669,0.0248591,0.0248591,0.182338
235993595,74578365,16598,174845,24.0604,7443420,3394.87,0.00013761,0.0194164,0.0194164,0.485805
235994624,74578365,17104,839256,1398.91,37823500,238646,0.00166684,0.284354,0.284354,1.24839
235990973,74578365,998,839256,41.0036,31282900,6555.78,4.88571e-05,0.00781142,0.00781142,0.734328
235989945,74578365,544,1153980,146.933,40060000,23396.3,0.000127328,0.0202745,0.0202745,0.623406
235991541,74578365,15617,769318,152.137,22784400,21714.6,0.000197755,0.0282257,0.0282257,0.757497
235992777,74578365,16197,454597,66.9788,16940000,10145.1,0.000147337,0.0223166,0.0223166,0.502672
235995553,74578365,111220656,34969,15.2039,1519400,2175.49,0.000434782,0.062212,0,0
235991116,74578365,1088,454597,85.8615,18987500,14878.8,0.000188874,0.0327297,0.0327297,0.71256
235992839,74578365,16230,244783,18.6032,7985690,2549.21,7.59986e-05,0.0104142,0.0104142,0.537352
235989571,74578365,442,1084040,392.252,37760600,58268.3,0.000361843,0.0537511,0.0537511,1.04272
235991043,74578365,1049,3112240,594.15,108045000,81166,0.000190908,0.0260796,0.0260796,1.70637
235990804,74578365,931,1852870,273.242,47675900,42240.5,0.00014747,0.0227973,0.0227963,1.1838
235990966,74578365,987,11993800,3446.38,428350000,531503,0.000287346,0.0443148,0.0443139,1.0214
235995288,74578365,17460,1585100,1164.65,48258300,172237,0.000734745,0.10866,0.115632,0.885517
235993646,74578365,16604,804287,53.7999,31931700,7863.33,6.68915e-05,0.00977677,0.00977678,3.73738
235995767,74578365,124372452,34969,15.2039,1519400,2175.49,0.000434782,0.062212,0,0
235988346,74578365,195,314721,17.7197,14426300,2725.47,5.63029e-05,0.00865994,0.00865994,1.89164
235995022,74578365,17314,34969,56.3266,1682740,7869.32,0.00161076,0.225037,0,0
235992491,74578365,16035,32893200,6275.84,1218860000,1039110,0.000190794,0.0315904,0.0315809,2.26551
235990396,74578365,695,408230000,138482,15145000000,21837000,0.000339225,0.0534919,0.0538575,2.33158
235991658,74578365,15687,69855.2,48.6259,1349900,7258.71,0.000696096,0.103911,0.103924,0.164757
235993136,74578365,16353,7448400,6323.31,266691000,1068820,0.000848949,0.143497,0.143497,1.9886
235993588,74578365,16593,1153980,384.541,49184600,55664.4,0.000333231,0.048237,0.048237,1.49393
235991050,74578365,1054,874225,366.508,36513600,64450.5,0.000419238,0.073723,0.073723,0.948998
235990745,74578365,891,209814,47.7199,9183940,6253.75,0.000227439,0.0298062,0.0298062,0.515362
235993414,74578365,16466,3426960,674.835,134792000,114648,0.000196919,0.0334548,0.0334548,2.39721
235994608,74578365,17094,34969,15.2319,1017060,2167.55,0.000435584,0.0619849,0,0
235990464,74578365,718,2622680,1275.91,110426000,199364,0.000486494,0.0760153,0.0760153,1.28967
235995166,74578365,17372,1014010,289.904,42460200,44557.9,0.000285899,0.0439423,0.0439434,0.463182
235991800,74578365,15759,314721,66.1771,11241400,10327.2,0.000210272,0.0328137,0.0328137,1.02681
235994966,74578365,17290,11101000,9059.41,405541000,1429180,0.000816092,0.128744,0.128502,1.58803
235987981,74578365,111,1678510,219.598,64704100,32401.1,0.000130829,0.0193035,0.0193035,1.45705
235989867,74578365,513,104907,12.9984,3742400,1943.72,0.000123904,0.018528,0.018528,0.418418
235992006,74578365,15848,1115800,286.902,35910600,40540.5,0.000257126,0.0363329,0.0363713,1.2193
235993363,74578365,16452,489566,157.834,20822100,25506.4,0.000322395,0.0521,0.0521,0.781562
235993759,74578365,16661,874225,49.8303,36535100,7560.77,5.69994e-05,0.00864854,0.00864854,1.05685
235992071,74578365,15865,1818380,344.102,69386100,61792,0.000189235,0.0339818,0.0339817,1.37928
235992796,74578365,16211,13043400,8348.23,445365000,1413480,0.000640033,0.108367,0.108367,2.81366
235990993,74578365,1021,3461930,670.095,163775000,98481.3,0.000193561,0.0284469,0.0284469,0.685543
235990713,74578365,872,384659,3.95761,14695400,565.674,1.02886e-05,0.00147059,0.00147059,1.87226
235995129,74578365,17343,1537800,228.992,49130900,36034.3,0.000148909,0.0234323,0.0234303,0.663063
235988865,74578365,321,69938,57.5706,2877910,10070.2,0.000823167,0.143987,0.143987,0.743616
235992686,74578365,16124,29478900,13934.1,1144020000,2265560,0.00047268,0.0768536,0.0768536,2.02556
235995242,74578365,17416,10214300,9298.3,378026000,1406020,0.00091032,0.137652,0.14348,1.24014
235990406,74578365,700,454597,100.398,13513000,14133.1,0.00022085,0.0310894,0.0310894,0.317515
235988628,74578365,267,104907,7.47985,4107040,1179.62,7.12998e-05,0.0112444,0.0112444,0.610613
235990682,74578365,852,3391210,861.468,143972000,131358,0.000254029,0.0387348,0.0387329,0.66529
235993649,74578365,16606,209814,0.839247,7833110,129.919,3.99996e-06,0.000619212,0.000619212,0.828928
235991871,74578365,15795,1049070,353.541,35833200,52276.4,0.000337005,0.0498311,0.0498311,0.648131
235993936,74578365,16730,69938,0.252041,2861180,37.558,3.60378e-06,0.000537018,0.000537018,1.23485
235987883,74578365,52,1188950,394.405,36859100,67041.7,0.000331726,0.0563875,0.0563875,2.1729
235991173,74578365,1109,69938,12.87,2390240,1923.07,0.00018402,0.0274968,0.0274968,0.269415
235990002,74578365,575,559504,78.7819,25784900,11838.1,0.000140807,0.0211583,0.0211583,0.678865
235987940,74578365,87,69938,4.68221,2355070,657.274,6.69481e-05,0.00939796,0.00939796,0.18896
235994549,74578365,17014,139876,59.6103,3955480,8604.36,0.000426165,0.0615142,0.0615142,0.511088
235994576,74578365,17053,6644090,1615.77,241257000,244919,0.00024319,0.0368627,0.0368626,1.02518
235988707,74578365,287,34969,1.26573,1063500,161.602,3.61958e-05,0.00462131,0,0
235994668,74578365,17139,524535,124.155,19802000,19617.5,0.000236696,0.0373999,0.0373999,0.301301
235992630,74578365,16101,34969,7.65296,1158680,1084.47,0.00021885,0.0310124,0,0
235994532,74578365,17002,34969,2.04804,1600980,300.096,5.85674e-05,0.00858178,0,0
235991525,74578365,15607,349690,40.2738,9796700,5865.02,0.00011517,0.0167721,0.0167721,0.494485
235988153,74578365,169,804287,842.678,37174900,120812,0.00104773,0.15021,0.15021,0.758264
235994282,74578365,16893,1223920,21.9626,44582500,3688.92,1.79445e-05,0.00301403,0.00301403,1.03859
235991653,74578365,15684,1713280,562.442,46531100,81410,0.000328285,0.0475172,0.0475205,1.56544
235995283,74578365,17454,34969,8.77652,1578410,1303.48,0.00025098,0.0372754,0,0
235992644,74578365,16109,2692610,750.078,67682400,125939,0.000278569,0.046772,0.0467719,2.14092
235993570,74578365,16568,104907,51.4094,4306610,7555.43,0.000490048,0.0720202,0.0720202,0.69133
235994646,74578365,17117,34969,41.271,1522950,5648.83,0.00118022,0.161538,0,0
235988227,74578365,177,69938,21.0267,3052690,2978.73,0.000300647,0.042591,0.042591,0.0418956
235992960,74578365,16248,1398760,371.429,45654600,52236.5,0.000265541,0.0373448,0.0373448,0.99501
235993808,74578365,16684,6399330,4033.8,292296000,588670,0.000630347,0.0919893,0.0919893,0.911738
235993478,74578365,16519,11399900,2542.34,482323000,368168,0.000223014,0.0322957,0.0322957,1.64033
235995125,74578365,17341,104907,81.861,4783520,11585.3,0.00078032,0.110434,0.110434,0.566817
235994587,74578365,17068,1503670,263.731,57263000,40118.6,0.000175392,0.0266805,0.0266805,0.460617
235995351,74578365,17518,297464,218.642,9612620,33321.3,0.00073502,0.112018,0.116192,0.562448
235991002,74578365,1029,139876,18.6246,5799510,3238.7,0.000133151,0.0231541,0.0231541,0.696914
235991574,74578365,15630,594473,122.026,17166100,17353.4,0.000205268,0.0291913,0.0291913,0.340502
235988339,74578365,192,552403,164.25,12582000,24102.3,0.000297337,0.0436317,0.0434302,0.881697
235989495,74578365,425,1119010,1100.26,43230300,213643,0.000983244,0.190921,0.190921,1.07796
235990480,74578365,724,209814,30.4368,6965360,4128.63,0.000145065,0.0196776,0.0196776,0.376369
235994250,74578365,16880,384659,16.5487,15680400,2356.94,4.30218e-05,0.00612735,0.00612735,0.952855
235990503,74578365,731,2272980,2748.32,94806200,421655,0.00120912,0.185507,0.185507,0.928142
235993448,74578365,16486,4371120,796.617,157064000,124325,0.000182245,0.0284424,0.0284424,1.48769
235993574,74578365,16573,104907,0.26276,3765140,41.9242,2.5047e-06,0.000399632,0.000399632,0.568437
235994566,74578365,17041,979132,113.192,41620100,16195.8,0.000115605,0.016541,0.016541,0.723298
235995233,74578365,17410,1012810,219.274,33350400,33179.9,0.0002165,0.0327602,0.0329593,1.52831
235991549,74578365,15620,34968.9,26.1359,771968,3584.37,0.000747404,0.102502,0,0
235995140,74578365,17355,6968770,4862.71,283585000,774164,0.000697786,0.111091,0.111049,1.20647
235987956,74578365,96,1433730,1623.27,59887500,245998,0.0011322,0.171579,0.171579,1.12158
235992670,74578365,16119,2692610,1261.14,112798000,186275,0.000468371,0.06918,0.06918,1.45266
235994183,74578365,16844,1713480,190.501,71215700,25359.1,0.000111178,0.0147998,0.0147998,1.42091
235988323,74578365,186,804287,437.536,38784400,59113.5,0.000544005,0.0734981,0.0734981,0.593128
235987974,74578365,105,69918.2,124.145,2219100,18149.9,0.00177557,0.259588,0.259576,0.524668
235987979,74578365,106,174845,71.4915,7244690,10805.8,0.000408885,0.0618023,0.0618023,0.479012
235988010,74578365,126,244778,61.2339,4854960,8869.36,0.000250161,0.0362343,0.0362348,0.787093
235990017,74578365,582,559504,751.137,23322200,114863,0.00134251,0.205294,0.205294,0.736259
235989347,74578365,386,14001600,6608.87,556352000,1019740,0.000472007,0.0728299,0.0726262,1.27612
235992812,74578365,16216,349690,29.5404,11808400,3999.53,8.44759e-05,0.0114374,0.0114374,0.366207
235990815,74578365,938,1715670,3650.73,52045100,548060,0.00212787,0.319443,0.321351,0.779631
235993668,74578365,16615,1433730,115.241,56332300,17118.9,8.03787e-05,0.0119401,0.0119401,2.1186
235994191,74578365,16851,454597,159.424,19478900,21024.8,0.000350692,0.0462494,0.0462494,0.357552
235989516,74578365,426,769318,557.472,29158400,98842.9,0.000724632,0.128481,0.128481,0.921518
235994620,74578365,17101,1084040,1677.59,49941000,286387,0.00154754,0.264185,0.264185,1.24031
235988047,74578365,148,209790,10.4439,8390160,1543.95,4.97828e-05,0.00735949,0.00735883,1.45894
235990689,74578365,856,26506500,10424,1111800000,1554120,0.00039326,0.0586317,0.0586317,1.45615
235991777,74578365,15729,419628,153.955,9710550,19319.8,0.000366883,0.0460404,0.0460404,0.592043
235995108,74578365,17328,975321,826.591,31229300,122732,0.000847507,0.125837,0.126402,0.778585
235990593,74578365,795,11924400,779.066,478703000,113236,6.53336e-05,0.00949615,0.00949615,2.50505
235992275,74578365,15935,3077270,219.083,106386000,34877,7.11938e-05,0.0113337,0.0113337,0.822623
235994139,74578365,16821,1503670,2372.2,67641600,355388,0.00157761,0.236347,0.236347,1.24718
235995284,74578365,17455,404112,690.484,14902700,103063,0.00170865,0.255035,0.27164,0.64475
235990588,74578365,786,349690,105.045,13864400,16792.9,0.000300394,0.0480222,0.0480222,0.936172
235993174,74578365,16406,279752,145.743,10169000,23365.5,0.000520973,0.0835224,0.0835224,0.766282
235988686,74578365,280,34969,5.06856,1387170,775.859,0.000144945,0.0221871,0,0
235994288,74578365,16895,384659,129.398,10953700,19255.4,0.000336397,0.0500583,0.0500583,1.23746
235989864,74578365,512,118354000,54187.4,4949630000,8253730,0.000457844,0.069738,0.0697292,2.06276
235991222,74578365,1132,8945330,3330.14,333578000,486309,0.000372277,0.0543646,0.0544323,1.57245
235988845,74578365,315,227788000,54580.3,8893240000,8541550,0.00023961,0.0374979,0.0374579,1.80148
235991515,74578365,15599,2133110,343.675,62628900,49100.6,0.000161115,0.0230183,0.0230183,0.756016
235993323,74578365,16440,1293850,47.1099,54822700,7302.96,3.64105e-05,0.00564435,0.00564435,1.06285
235989822,74578365,494,1328820,1416.26,58752000,202818,0.0010658,0.15263,0.15263,1.02856
235991530,74578365,15610,174845,27.7025,3740570,3803.71,0.00015844,0.0217547,0.0217547,1.14617
235991373,74578365,10697,769318,528.569,31595300,76516.5,0.000687062,0.0994602,0.0994602,0.568392
235994900,74578365,17235,1606290,547.795,63296600,84341.9,0.000341031,0.0525072,0.0525007,0.612323
235995331,74578365,17500,4285250,2904.6,124453000,438381,0.000677812,0.1023,0.10234,1.04722
235990354,74578365,674,34969,13.3735,1636650,2094.71,0.000382437,0.0599019,0,0
235991441,74578365,182305697,1600680,80.0871,49108100,11471.7,5.00333e-05,0.00716678,0.00713201,1.33165
235991498,74578365,15590,664411,145.207,20079200,19559.5,0.000218549,0.0294388,0.0294388,1.00228
235993865,74578365,16710,489566,388.555,18796300,57312.2,0.000793673,0.117067,0.117067,0.558473
235995138,74578365,17353,10962800,8377.76,403255000,1293040,0.0007642,0.117948,0.118896,1.163
235988422,74578365,215,2028200,323.027,90677100,45464.2,0.000159268,0.022416,0.022416,1.48742
235991398,74578365,10713,3182180,628.151,151846000,97221.9,0.000197396,0.030552,0.030552,1.08468
235988770,74578365,302,6853920,10203.4,304721000,1477900,0.0014887,0.215628,0.215628,0.672191
235994658,74578365,17130,804287,255.289,30049200,39305.7,0.00031741,0.0488703,0.0488703,0.753716
235990809,74578365,935,2622680,529.669,108766000,90448.4,0.000201957,0.0344871,0.0344871,1.57748
235991205,74578365,1121,1014060,28.0416,15732100,4199.93,2.76528e-05,0.0041417,0.00414153,1.28275
235992531,74578365,16066,3111700,1389.69,114248000,210423,0.000446602,0.0676231,0.0676169,1.1174
235994577,74578365,17054,1958260,634.567,73414500,96026.4,0.000324045,0.0490365,0.0490365,0.83832
235989170,74578365,360,244783,16.9343,9197610,2606.73,6.91807e-05,0.0106492,0.0106492,0.347667
235990826,74578365,944,874225,902.548,43968100,135720,0.0010324,0.155246,0.155246,0.839064
235988611,74578365,263,174845,39.0988,4337940,5342.1,0.00022362,0.0305534,0.0305534,0.312657
235992973,74578365,16257,384659,180.838,12709400,24863.1,0.000470124,0.0646368,0.0646368,0.840223
235995618,74578365,111220756,979130,1919.71,44116800,349104,0.00196062,0.356546,0.356545,1.25816
235989562,74578365,440,629442,312.92,28904200,54482.3,0.000497138,0.0865565,0.0865565,0.777837
235995697,74578365,111220844,874225,332.732,41145200,50976.7,0.000380603,0.0583107,0.0583107,1.00296
235988042,74578365,147,139876,15.3254,6160790,2281.15,0.000109564,0.0163083,0.0163083,1.15009
235990562,74578365,771,43022800,12987.1,1503570000,1939160,0.000301864,0.0450729,0.0451179,1.41085
235993096,74578365,16335,2133110,1275.3,83933000,204183,0.00059786,0.095721,0.095721,1.38581
235995526,74578365,17620,33584.3,0.367816,372268,55.932,1.0952e-05,0.00166542,0,0
235993815,74578365,16687,3112240,2976.79,143688000,433147,0.00095648,0.139175,0.139175,0.630506
235992693,74578365,16130,29478900,13934.1,1144020000,2265560,0.00047268,0.0768536,0.0768536,2.02556
235993930,74578365,16728,4580940,317.666,166305000,48319,6.93452e-05,0.0105478,0.0105478,1.91383
235988748,74578365,295,3147200,210.631,100519000,32528.5,6.69263e-05,0.0103357,0.0103357,1.06972
235990336,74578365,667,384641,958.747,13368900,161951,0.00249258,0.421045,0.421032,0.501716
235992518,74578365,16053,944163,134.936,38856500,24628.8,0.000142916,0.0260853,0.0260853,2.14848
235994983,74578365,17298,1119000,2405.32,52972700,430590,0.00214952,0.384797,0.384796,1.1399
235991632,74578365,15677,384659,62.5982,12394700,9064.52,0.000162737,0.0235651,0.0235651,0.97823
235992443,74578365,16018,79666500,10913.9,3056490000,1635030,0.000136995,0.0205235,0.0204626,1.40124
235992924,74578365,16239,874225,136.985,28844000,20039.6,0.000156693,0.0229227,0.0229227,0.625977
235988147,74578365,167,664411,511.419,25228300,85924,0.000769732,0.129324,0.129324,0.817558
235993397,74578365,16460,629442,61.0083,26950800,10684.4,9.69244e-05,0.0169744,0.0169744,0.859511
235991390,74578365,10708,1258880,260.844,57464100,38043.8,0.000207203,0.0302203,0.0302203,0.843452
235993146,74578365,16366,1608570,2538.89,57756200,420754,0.00157835,0.26157,0.26157,1.39324
235994145,74578365,16823,1049070,1947.37,47386600,294246,0.00185628,0.280483,0.280483,1.17691
235987920,74578365,71,69938,5.49929,2397580,738.285,7.8631e-05,0.0105563,0.0105563,0.0868936
235995446,74578365,17546,34969,3.45709,1619660,566.959,9.88615e-05,0.0162132,0,0
235992723,74578365,16160,384659,25.9296,15341700,3816.58,6.74092e-05,0.00992198,0.00992198,0.533596
235992529,74578365,16065,3430080,1766.82,114635000,271288,0.000515097,0.0790908,0.0791658,1.07905
235995291,74578365,17465,104907,28.6718,4622090,4115.17,0.000273307,0.0392269,0.0392269,0.151985
235994224,74578365,16871,349690,166.393,13797200,23968.9,0.00047583,0.0685433,0.0685433,1.3528
235995225,74578365,17405,34969,24.5915,1656960,3530.64,0.000703238,0.100965,0,0
235990737,74578365,886,11295000,4814.2,490991000,723055,0.000426224,0.0640156,0.0640156,1.43536
235993643,74578365,16601,279752,237.866,12270800,34654.5,0.000850276,0.123876,0.123876,0.852272
235993981,74578365,16764,944163,126.391,38815800,17405.9,0.000133865,0.0184353,0.0184353,1.47791
