id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255817585,74359574,183,1538640,10586.7,69899100,1645010,0.0068806,1.06913,1.06913,0.749904
255820656,74359574,15726,69938,695.023,2896130,98731.9,0.0099377,1.41171,1.41171,0.108726
255821863,74359574,17370,384656,224.119,14558800,30923,0.000582648,0.0803912,0.0803912,0.289074
255821903,74359574,17426,3111940,2098.33,113689000,301072,0.000674284,0.0967474,0.0967496,1.66334
255817021,74359574,33,2168080,2704.38,83840400,372957,0.00124736,0.172022,0.172022,0.601436
255817940,74359574,307,1520820,3280.17,44742500,491273,0.00215683,0.32303,0.328595,0.649236
255820036,74359574,1039,69227.7,300.729,2456930,44561.1,0.00434405,0.64369,0.643964,0.157979
255821723,74359574,17168,314721,298.843,12808900,42579.8,0.00094955,0.135294,0.135294,0.461045
255821181,74359574,16418,769318,1286.09,29848600,199451,0.00167173,0.259257,0.259257,1.0368
255821529,74359574,16880,384659,1131.9,15013500,161743,0.00294261,0.420485,0.420485,0.688078
255821443,74359574,16765,209814,1228.81,8819640,179710,0.00585668,0.856519,0.856519,0.275319
255820970,74359574,16132,1993230,7735.52,72444800,1132750,0.00388089,0.568297,0.568297,0.443842
255819706,74359574,894,1257450,12085.6,57863900,1662830,0.00961117,1.32238,1.31321,0.440453
255819795,74359574,934,559504,465.157,9431560,67771.3,0.000831374,0.121127,0.121127,0.483895
255820742,74359574,15837,979132,1328.67,37328600,193733,0.00135698,0.197862,0.197862,0.4846
255822025,74359574,111220636,279752,2307.56,11769400,351843,0.0082486,1.2577,1.2577,0.580337
255819752,74359574,915,524535,2180.91,21317500,372268,0.00415781,0.70971,0.70971,0.837005
255821378,74359574,16680,13777800,61970.6,547712000,9625460,0.00449786,0.698621,0.698621,0.781156
255818736,74359574,513,104907,40.9858,3609520,5827,0.000390687,0.0555444,0.0555444,0.269293
255821567,74359574,16935,524535,2925.8,21468900,435284,0.00557789,0.829848,0.829848,1.07015
255821182,74359574,16419,2342920,5261.58,89120400,760604,0.00224573,0.324639,0.324639,0.965804
255820888,74359574,16025,8811320,18870.7,315683000,2639230,0.00214164,0.299527,0.302899,1.12071
255821527,74359574,16877,4895660,5596.3,173577000,802134,0.00114312,0.163846,0.163846,1.38874
255822085,74359574,111220844,874044,2235,36139000,324963,0.00255708,0.371792,0.371794,0.626434
255821570,74359574,16938,54324500,407891,2176610000,59535600,0.00750841,1.09593,1.09534,0.47539
255821950,74359574,17493,277633,264.914,8919430,35520.7,0.000954188,0.127941,0.128168,0.4903
255820675,74359574,15751,117577000,143739,3928610000,21177500,0.00122252,0.180117,0.18016,1.47613
255820806,74359574,15924,3112240,13740.8,120712000,2190810,0.00441508,0.703935,0.703935,1.09339
255819650,74359574,883,279752,528.056,10452800,81024.6,0.00188758,0.28963,0.28963,1.03246
255820956,74359574,16112,1153980,1287.38,35445200,178753,0.0011156,0.154901,0.154901,0.502069
255821269,74359574,16541,1503670,712.961,54102000,106311,0.000474148,0.0707008,0.0707008,2.06915
255819351,74359574,707,1188950,2145.69,39428900,290542,0.0018047,0.244369,0.244369,0.991517
255820767,74359574,15867,8496940,13854.1,258564000,2045210,0.00163049,0.2407,0.240696,0.890551
255818939,74359574,610,2182440,21580,101144000,3090810,0.00988803,1.41622,1.4413,0.431713
255821197,74359574,16436,1573600,4159.61,52351900,666569,0.00264336,0.423593,0.423593,0.585282
255821011,74359574,16188,4196280,10260.8,132814000,1584860,0.00244521,0.377682,0.377682,0.836411
255819698,74359574,890,594473,2698.27,24079500,465940,0.00453893,0.783787,0.783787,0.757844
255820808,74359574,15926,384659,2710.81,18011000,393951,0.00704732,1.02416,1.02416,0.290369
255817041,74359574,38,559504,457.656,19804800,64089.2,0.000817967,0.114547,0.114547,0.481468
255816972,74359574,12,69938,182.403,2399070,30347.1,0.00260807,0.433914,0.433914,0.558177
255821382,74359574,16684,6399330,19938.7,259340000,3109780,0.00311575,0.485954,0.485954,0.770429
255821683,74359574,17109,979132,616.855,30538800,85033.4,0.000630002,0.0868457,0.0868457,0.516578
255819725,74359574,904,5069610,13648.9,168212000,2017990,0.0026923,0.398057,0.398099,1.28051
255817235,74359574,105,69563.2,339.353,2278230,53921.8,0.00487834,0.775149,0.775588,0.334867
255821706,74359574,17143,1993230,1183.57,66192900,166861,0.000593793,0.0837139,0.0837139,0.888888
255820783,74359574,15895,2762330,4870.22,82945300,743566,0.00176309,0.269181,0.269168,0.729036
255817890,74359574,287,34969,64.4391,1276120,9801.2,0.00184275,0.280283,0,0
255821451,74359574,16774,524535,1197.42,18956900,174503,0.00228282,0.332682,0.332682,0.698606
255817938,74359574,305,454597,424.694,16692400,59604.6,0.000934222,0.131115,0.131115,0.452784
255821972,74359574,17526,209794,307.292,7643990,40607.2,0.00146473,0.193557,0.193553,0.358831
255821385,74359574,16687,3112240,14419.4,127308000,2251670,0.00463313,0.72349,0.72349,0.49887
255821424,74359574,16732,3496900,1709.07,121918000,247063,0.000488739,0.0706521,0.0706521,0.622112
255818743,74359574,515,489345,1284.64,17064200,180817,0.00262523,0.369508,0.369498,0.388998
255821583,74359574,16961,979132,3265.14,35956100,515585,0.00333473,0.526574,0.526574,1.20154
255822109,74359574,112892269,139876,623.366,4679920,95244.9,0.00445656,0.680923,0.680923,0.246787
255820873,74359574,16007,57246600,460710,2134670000,63665900,0.00804781,1.11213,1.10987,0.910504
255821049,74359574,16248,1503670,6153.94,53881600,894956,0.00409262,0.595182,0.595182,0.845817
255821909,74359574,17434,873252,909.512,29712500,136573,0.00104152,0.156396,0.15665,0.710971
255820367,74359574,10704,1643540,14525.7,60438600,2350190,0.00883804,1.42995,1.42995,0.449264
255821294,74359574,16573,139876,73.0074,5639270,9997.6,0.000521944,0.0714747,0.0714747,0.306977
255821320,74359574,16604,874225,727.56,33214400,107182,0.000832234,0.122602,0.122602,1.58253
255817174,74359574,91,1328820,7791.36,57251000,1163050,0.00586336,0.875253,0.875253,1.03129
255821160,74359574,16396,26506500,39596.2,975777000,6086160,0.00149383,0.22961,0.22961,1.45748
255820532,74359574,15620,34913.8,49.4771,707976,7380.86,0.00141712,0.211402,0,0
255820715,74359574,15803,1748450,3157.51,66567000,443960,0.00180589,0.253916,0.253916,1.37605
255821819,74359574,17307,909176,577.39,28554300,86079.8,0.00063507,0.094679,0.0946795,0.647495
255821927,74359574,17462,1357450,2432.72,41566200,347294,0.00179213,0.255843,0.260452,0.560985
255821913,74359574,17440,1878350,4787.14,52881700,770351,0.00254859,0.410121,0.417879,0.592916
255821039,74359574,16232,559504,317.395,17396300,44452,0.00056728,0.0794489,0.0794489,0.789257
255820455,74359574,15577,6431270,13275.5,220436000,1883920,0.00206421,0.292932,0.292903,0.928127
255821946,74359574,17488,1817920,1096.06,63640800,149378,0.000602921,0.0821697,0.082172,0.953411
255821040,74359574,16233,1328820,3520.27,45178800,502567,0.00264916,0.378205,0.378205,1.22978
255817102,74359574,61,104907,63.0832,3663600,8918.62,0.000601325,0.0850145,0.0850145,0.749758
255820768,74359574,15868,2098140,2049.01,64648200,284354,0.000976583,0.135527,0.135527,1.04892
255821992,74359574,17556,208236,136.375,5399600,18398.4,0.000654905,0.0883538,0.0882307,0.538994
255821748,74359574,17207,1882940,1199.36,57260200,169056,0.000636962,0.0897829,0.0899329,0.588734
255817099,74359574,60,139876,131.776,4102260,18842.6,0.000942092,0.134709,0.134709,0.616586
255817033,74359574,35,34969,32.767,1324080,5126.23,0.00093703,0.146593,0,0
255820077,74359574,1056,11746200,104603,521023000,15181500,0.00890519,1.29246,1.29242,0.283258
255821868,74359574,17378,69908.2,52.4666,2294980,7607.5,0.000750508,0.108821,0.108821,0.0754948
255817121,74359574,67,104907,85.1477,3762040,11551.9,0.00081165,0.110116,0.110116,0.858596
255819739,74359574,910,209814,2652.73,10291600,351628,0.0126433,1.67591,1.67591,0.101291
255818787,74359574,537,559504,268.997,20338500,39338.8,0.000480777,0.0703102,0.0703102,0.405956
255821911,74359574,17437,4146750,8921.19,123044000,1370640,0.00215137,0.330534,0.337935,0.70544
255821921,74359574,17451,551172,812.744,17142600,119303,0.00147458,0.216453,0.218193,0.565223
255816990,74359574,22,5062240,19629.9,184756000,2661520,0.00387771,0.525761,0.522091,1.05433
255819588,74359574,842,3322060,29489.4,131979000,4787030,0.00887684,1.44098,1.44098,0.525449
255817305,74359574,130,419628,136.68,16047400,18363,0.000325717,0.0437603,0.0437603,0.314531
255819844,74359574,954,34969,21.4544,1367080,2916.61,0.000613527,0.0834055,0,0
255821875,74359574,17388,425830,957.031,10376900,141161,0.00224745,0.331496,0.334313,0.417885
255821262,74359574,16533,104907,52.2285,3775000,7167.39,0.000497855,0.0683214,0.0683214,0.727339
255819764,74359574,920,9056970,85247.6,432684000,12502900,0.00941238,1.38048,1.38048,0.361882
255821204,74359574,16446,629442,377.011,23224300,54982.9,0.000598961,0.0873518,0.0873518,0.765165
255821494,74359574,16841,2237970,23752.6,108474000,3512650,0.0106134,1.56957,1.56957,0.369496
255817529,74359574,163,34969,230.592,1247160,30694.7,0.00659417,0.87777,0,0
255820306,74359574,1132,8938070,16736.1,285221000,2635750,0.00187245,0.29489,0.295614,1.12013
255821141,74359574,16367,139876,983.267,4766990,148608,0.00702956,1.06243,1.06243,0.246265
255818495,74359574,479,769318,2646.85,25804700,408090,0.00344052,0.530457,0.530457,0.660033
255821298,74359574,16579,769318,3965.39,30245300,629459,0.00515442,0.818204,0.818204,0.722134
255821463,74359574,16790,1119010,755.843,38133600,113686,0.000675458,0.101596,0.101596,1.47949
255819413,74359574,724,209814,837.015,7859920,116817,0.00398932,0.556762,0.556762,0.530949
255820691,74359574,15771,2517770,2169.14,93421800,322726,0.000861533,0.128179,0.128179,1.24681
255821071,74359574,16272,734349,879.369,24759800,125145,0.00119748,0.170416,0.170416,0.495499
255817902,74359574,289,314721,1603.1,13370900,215587,0.00509371,0.68501,0.68501,0.42727
255818902,74359574,596,2971470,13089.3,95960300,1937440,0.00440501,0.652013,0.65201,0.821478
255819994,74359574,1020,2307950,1569.3,84883300,232670,0.000679952,0.100812,0.100812,0.981355
255820313,74359574,1142,804287,618.551,20584500,93966.8,0.000769068,0.116832,0.116832,0.646332
255821422,74359574,16729,69938,77.6461,2652370,11093.1,0.00111021,0.158614,0.158614,0.134296
255819733,74359574,907,524535,217.1,19479500,30180.9,0.000413891,0.0575383,0.0575383,0.432378
255819101,74359574,667,384659,4845.28,13086700,763811,0.0125963,1.98568,1.98568,0.609503
255818525,74359574,489,104907,33.2399,3715080,4638.55,0.000316851,0.0442158,0.0442158,0.217953
255821212,74359574,16455,2517770,3358.67,85708100,532237,0.00133399,0.211392,0.211392,1.61787
255821458,74359574,16784,174845,208.485,6411010,30673.2,0.0011924,0.175431,0.175431,0.289232
255820598,74359574,15687,138335,999.624,4007280,162897,0.0072261,1.17755,1.18328,0.397763
255821213,74359574,16456,244783,35.7382,8719560,4873.59,0.000146,0.0199098,0.0199098,0.377972
255821744,74359574,17203,419628,186.788,13803000,26134.7,0.000445128,0.0622806,0.0622806,0.444971
255820817,74359574,15937,5697490,18194.3,148140000,2713920,0.00319339,0.476337,0.476214,1.32777
255817617,74359574,201,2008070,2044.2,57524000,309332,0.00101799,0.154045,0.152441,0.827582
255820848,74359574,15975,2063170,15627.4,87175000,2335270,0.00757448,1.13188,1.13188,0.531936
255820638,74359574,15716,34969,263.611,1386910,37998.3,0.00753843,1.08663,0,0
255821601,74359574,16991,2517770,691.479,87571300,99398,0.00027464,0.0394786,0.0394786,1.34177
255821119,74359574,16337,209814,163.076,7015800,23712.6,0.000777238,0.113017,0.113017,0.703809
255821780,74359574,17256,1502630,1799.61,48392700,272294,0.00119764,0.181212,0.181518,1.16318
255820721,74359574,15809,5455140,13206,210080000,1961890,0.00242083,0.359641,0.359643,1.13695
255820660,74359574,15728,524535,2864.24,16704700,418168,0.00546053,0.797216,0.797216,0.556577
255820096,74359574,1065,103165000,180689,3412820000,27318200,0.00175145,0.264802,0.26534,1.63253
255820404,74359574,10728,629029,9484.13,32171500,1389440,0.0150774,2.20887,2.20887,0.0679216
255822091,74359574,111220868,104126,385.12,3913500,55874.3,0.0036986,0.536603,0.537164,0.345502
255818176,74359574,351,3426960,3852.24,127825000,562755,0.0011241,0.164214,0.164214,0.861525
255818260,74359574,412,1608570,18399.4,69503500,2531560,0.0114384,1.57379,1.57379,0.343455
255820584,74359574,15678,449912,3178.55,11946400,501534,0.00706483,1.11474,1.11537,0.404512
255821620,74359574,17018,244783,442.313,8452630,64721.1,0.00180696,0.264402,0.264402,0.638999
255820828,74359574,15949,3004810,2779.24,61011400,407973,0.00092493,0.135773,0.135821,0.91341
255821361,74359574,16661,1398760,2575.59,53162500,391635,0.00184134,0.279987,0.279987,0.912878
255820750,74359574,15848,1112850,3723.71,29226700,525435,0.0033461,0.472151,0.471545,0.437819
255821566,74359574,16934,489566,1333.48,21002900,192565,0.00272381,0.393339,0.393339,0.419548
255820961,74359574,16119,2692610,18780.1,94300900,2997490,0.00697466,1.11323,1.11323,0.569826
255820913,74359574,16058,18282500,135286,664717000,19308300,0.00739975,1.05611,1.05434,0.956183
255818974,74359574,623,117292000,148635,3921590000,21889700,0.00126722,0.186626,0.186669,1.45845
255820807,74359574,15925,909194,8037.82,39345100,1348250,0.0088406,1.48291,1.48291,0.937151
255821247,74359574,16500,559504,1115.54,16405000,165604,0.0019938,0.295984,0.295984,0.945423
255818419,74359574,461,454597,1320.99,17771200,178613,0.00290585,0.392903,0.392903,0.906194
255819556,74359574,822,30912600,63890.4,893762000,9799100,0.00206681,0.316994,0.316994,0.977918
255820454,74359574,15576,7897720,16906.5,266143000,2408850,0.00214068,0.305005,0.30497,0.869725
255820945,74359574,16097,139876,355.29,5849330,48074.1,0.00254003,0.343691,0.343691,0.393178
255819647,74359574,880,209814,1219.85,7581220,184412,0.00581397,0.878929,0.878929,0.548383
255820720,74359574,15808,69938,73.5271,2849700,10120.6,0.00105132,0.144708,0.144708,0.299043
255822096,74359574,111220878,1852870,1161.14,64950300,159181,0.00062667,0.0859107,0.0859137,0.95712
255822014,74359574,17596,348473,309.115,11078000,44196.6,0.000887056,0.126829,0.126714,0.595132
255821445,74359574,16767,384659,599.691,14286200,91376.4,0.00155902,0.237552,0.237552,0.737437
255822044,74359574,111220702,489566,283.125,15695100,39405.2,0.000578318,0.08049,0.08049,0.428407
255819470,74359574,769,279405,3579.74,11410200,566279,0.012812,2.02674,2.02685,0.347117
255821228,74359574,16473,1503670,901.704,52561600,129366,0.00059967,0.0860338,0.0860338,0.894458
255817704,74359574,242,8112810,13035.4,298894000,1946190,0.00160677,0.239892,0.239892,1.33326
255821094,74359574,16300,34969,290.619,1124670,42379.5,0.00831076,1.21192,0,0
255821908,74359574,17433,1013000,1131.11,34390400,170915,0.00111659,0.168722,0.168972,0.797472
255821283,74359574,16561,1014100,3641.48,37984000,595710,0.00359084,0.587427,0.587427,1.08716
255819319,74359574,698,101399000,1432820,4061020000,220086000,0.0141305,2.1705,2.19002,1.01302
255821870,74359574,17380,3888820,9562.12,121984000,1446620,0.00245887,0.371994,0.37437,1.38304
255821807,74359574,17292,7333530,13576.6,252948000,1998840,0.0018513,0.272561,0.272863,1.24841
255819604,74359574,851,1503670,11879.7,60565200,1896320,0.00790047,1.26113,1.26113,0.402869
255821503,74359574,16851,454597,1872.45,17204300,323955,0.00411892,0.712621,0.712621,0.661749
255820013,74359574,1029,139876,41.9672,4725100,6481.08,0.000300032,0.0463345,0.0463345,1.13669
255816981,74359574,17,2168080,6418.8,86422700,1032250,0.0029606,0.476112,0.476112,0.892996
255818845,74359574,567,529005000,3112030,18918100000,462796000,0.0058828,0.874843,0.878532,1.52409
255818203,74359574,370,33691800,72364.6,1155490000,10972100,0.00214784,0.325661,0.326271,1.80107
255817906,74359574,290,18058600,37861.1,590805000,5551370,0.00209657,0.307409,0.307987,1.21665
255820911,74359574,16054,979132,2368.85,41195400,319976,0.00241934,0.326796,0.326796,0.49766
255818378,74359574,450,1168490,231.494,15874600,34243.5,0.000198113,0.0293056,0.0295698,0.897954
255820688,74359574,15768,664411,3386.87,26351500,523903,0.00509755,0.788523,0.788523,0.651802
255820695,74359574,15777,2412860,6161.81,86841800,901552,0.00255373,0.373645,0.373645,1.1497
255821367,74359574,16667,559504,1521,21800000,234923,0.00271847,0.419878,0.419878,0.75557
255821593,74359574,16974,34969,177.7,1453190,25364.9,0.00508164,0.725355,0,0
255820991,74359574,16158,244783,799.305,9657750,117626,0.00326536,0.48053,0.48053,0.552774
255821953,74359574,17497,872060,658.225,25947500,94082.4,0.000754793,0.107885,0.10783,0.672191
255817881,74359574,284,6817750,34014.2,214401000,5070070,0.00498907,0.743656,0.743557,0.745528
255819922,74359574,984,6014670,57017.3,291593000,8401170,0.0094797,1.39678,1.39678,0.371986
255817862,74359574,275,9266780,16957.2,341751000,2524630,0.00182989,0.272438,0.272438,1.31158
255820725,74359574,15814,1084040,1406.41,40515300,198475,0.00129738,0.183089,0.183089,1.03236
255818293,74359574,423,1433730,5970.55,48032400,914066,0.00416435,0.637545,0.637545,0.865923
255821449,74359574,16771,1153980,1542.25,41052500,226451,0.00133647,0.196235,0.196235,1.05036
255820608,74359574,15694,697717,4000.84,21126500,633782,0.00573419,0.908366,0.907427,0.618831
255818999,74359574,631,5553440,3660.85,116732000,531475,0.000659203,0.0957019,0.0956842,0.953778
255821520,74359574,16870,244783,772.386,9780290,115122,0.00315539,0.470302,0.470302,0.69261
255821915,74359574,17444,1316320,2884.42,37964000,456090,0.00219128,0.346489,0.358499,0.64237
255822024,74359574,111220634,524535,693.707,17312100,114622,0.00132252,0.218521,0.218521,0.590857
255822031,74359574,111220664,1188950,2183.37,42513200,347220,0.00183639,0.29204,0.29204,0.928044
255820909,74359574,16052,362446,1565.58,14797500,211020,0.00431947,0.58221,0.645757,0.548808
255817318,74359574,138,4511000,12488.8,166983000,1993830,0.00276852,0.441993,0.441993,1.39949
255821338,74359574,16626,4720820,3661.04,158213000,534854,0.000775511,0.113297,0.113297,1.26244
255821594,74359574,16975,1084040,900.622,36987500,132587,0.000830802,0.122308,0.122308,0.814468
255821758,74359574,17224,489566,3869.78,16608100,591626,0.00790451,1.20847,1.20847,0.632301
255820931,74359574,16082,10069900,105444,466249000,14769300,0.0104712,1.46669,1.46667,0.618921
255821282,74359574,16559,1014100,3641.48,37984000,595710,0.00359084,0.587427,0.587427,1.08716
255821786,74359574,17262,136610,840.731,4233220,132874,0.00615426,0.972653,0.976122,0.32683
255820673,74359574,15739,569367000,3195260,20269200000,474204000,0.00561195,0.832862,0.836001,1.50604
255822058,74359574,111220754,209814,300.529,8301300,45087.6,0.00143236,0.214893,0.214893,1.67398
255819629,74359574,862,1643540,3542.07,64209800,512625,0.00215515,0.311902,0.311902,1.64545
255819516,74359574,800,839256,6972.05,33759900,992668,0.00830742,1.1828,1.1828,0.942761
255820294,74359574,1120,209814,107.224,7927250,15513.9,0.000511044,0.0739411,0.0739411,0.306364
255817587,74359574,184,1748400,22972.4,57233300,3564620,0.0131391,2.03879,2.03874,0.958638
255818438,74359574,467,6815710,35059.7,237190000,5170740,0.00514396,0.758651,0.758879,0.809722
255819261,74359574,682,663275,1024.37,26827000,143659,0.00154441,0.216591,0.216699,0.447025
255817516,74359574,160,2762130,14847.6,89598200,2251320,0.00537542,0.815065,0.815151,0.854127
255820240,74359574,1088,454597,216.049,14846700,33573,0.000475253,0.0738522,0.0738522,1.2187
255821523,74359574,16873,244783,103.218,8544870,17730.7,0.00042167,0.0724344,0.0724344,0.963053
255821078,74359574,16281,34969,18.2784,1108610,2623.77,0.000522704,0.0750312,0,0
255820754,74359574,15853,53918900,45237.4,1806790000,6797910,0.000838989,0.126077,0.126098,1.4872
255821834,74359574,17328,958297,1294.94,31244800,190266,0.00135129,0.198546,0.202019,0.779897
255820614,74359574,15697,311396,3965.94,8739840,680132,0.012736,2.18414,2.19828,0.613121
255817727,74359574,247,1328820,1519.36,52117600,205915,0.00114339,0.15496,0.15496,0.652381
255819461,74359574,764,524535,339.482,8912660,51181.6,0.000647206,0.0975752,0.0975752,0.79136
255818564,74359574,504,3322060,8509.23,103512000,1292320,0.00256144,0.389013,0.389013,0.648281
255820620,74359574,15701,453400,1280.7,11204700,189765,0.00282466,0.418539,0.417811,0.469277
255820772,74359574,15873,1258880,1431.09,38699700,199354,0.00113679,0.158358,0.158358,0.946753
255819067,74359574,655,2094410,1058.97,42298100,154784,0.000505618,0.0739033,0.0738612,0.562852
255822011,74359574,17590,34637.9,1.49631,593956,210.263,4.31987e-05,0.00607031,0,0
255821670,74359574,17093,10036000,15566.2,334446000,2307550,0.00155103,0.229926,0.229925,1.81512
255820699,74359574,15781,2832490,1315.93,100080000,186742,0.000464583,0.0659286,0.0659286,1.11812
255817311,74359574,133,174845,214.049,6831630,28108.3,0.00122422,0.160761,0.160761,0.255
255818392,74359574,454,384659,1429.24,12725600,212598,0.00371561,0.552692,0.552692,0.579412
255820596,74359574,15686,1775570,10800.2,49084300,1751330,0.00608268,0.986349,0.990654,0.911213
255821973,74359574,17527,139865,235.983,5146250,31433.3,0.00168722,0.22474,0.224737,0.2602
255818280,74359574,418,943996,2693.86,22093100,444838,0.00285368,0.471228,0.471191,0.715854
255817495,74359574,156,629442,723.866,24878800,97294.2,0.00115001,0.154572,0.154572,0.611419
255817646,74359574,217,1049070,3844.47,42931400,629199,0.00366464,0.599768,0.599768,0.69044
255821495,74359574,16842,18006000,195737,888909000,29096300,0.0108706,1.61592,1.61589,0.354607
255821178,74359574,16415,1923300,1732.28,72700900,260465,0.000900683,0.135426,0.135426,1.46064
255821317,74359574,16600,279752,1540.15,9918040,254262,0.00550542,0.908884,0.908884,0.670831
255822040,74359574,111220692,839256,2026.81,33725900,301913,0.00241501,0.359738,0.359738,1.27413
255816994,74359574,23,1433300,1817.38,40582000,267078,0.00126797,0.186338,0.186466,1.13273
255821061,74359574,16262,34969,91.8903,1317480,14817.8,0.00262776,0.42374,0,0
255821606,74359574,16997,384659,1250.76,14283200,187534,0.00325162,0.487533,0.487533,0.728138
255821766,74359574,17234,349690,3111.07,15411400,483743,0.00889665,1.38335,1.38335,0.791627
255822071,74359574,111220792,1398760,1042.75,50548800,146571,0.000745484,0.104786,0.104786,0.557725
255822115,74359574,124372452,34969,36.9812,1218540,5210.61,0.00105754,0.149006,0,0
255819459,74359574,761,69918.3,700.364,3019350,102940,0.0100169,1.47229,1.47231,0.138693
255821253,74359574,16520,4196280,10272.9,154495000,1648700,0.00244809,0.392897,0.392897,1.69478
255817578,74359574,180,524535,4137.65,18242200,577753,0.00788822,1.10146,1.10146,0.592642
255821031,74359574,16224,104907,137.557,3592730,19448.1,0.00131123,0.185384,0.185384,0.216044
255819800,74359574,935,3284090,26478.1,125890000,4015050,0.00806253,1.22258,1.22264,0.834909
255821444,74359574,16766,209814,1228.81,8819640,179710,0.00585668,0.856519,0.856519,0.275319
255819578,74359574,835,7658010,9107.39,248147000,1301570,0.00118926,0.169962,0.169971,1.27318
255820362,74359574,10701,874225,1076.27,29654800,166425,0.00123112,0.190369,0.190369,0.558585
255821482,74359574,16819,8252350,69368.9,401924000,10231000,0.00840596,1.23977,1.23978,0.516255
255820841,74359574,15964,314706,5205.77,20610200,766714,0.0165417,2.43628,2.43626,0.175928
255820994,74359574,16161,489566,191.638,15673000,27370.4,0.000391444,0.0559074,0.0559074,0.681273
255820217,74359574,1077,34969,45.2417,1232050,6528.23,0.00129376,0.186686,0,0
255820458,74359574,15578,489543,928.466,18324900,131273,0.0018966,0.268154,0.268154,0.964472
255817926,74359574,298,769213,1772.54,24694500,266779,0.00230436,0.346821,0.346867,0.825998
255822039,74359574,111220690,174845,144.733,7156670,20829.3,0.000827777,0.11913,0.11913,1.04578
255819728,74359574,905,618753,1039.96,23737300,143078,0.00168073,0.231235,0.235025,0.36961
255818426,74359574,463,11295000,34684.7,372403000,5260910,0.00307081,0.465773,0.465773,0.652014
255821841,74359574,17338,1606860,1974.45,53379900,305696,0.00122877,0.190245,0.190168,2.46812
255819759,74359574,919,909194,10598.8,44022400,1472520,0.0116574,1.61959,1.61959,0.4692
255820901,74359574,16041,4266220,16231.1,172988000,2201010,0.00380457,0.515916,0.515916,1.15805
255820930,74359574,16081,594473,2630.66,26742800,362647,0.00442519,0.610031,0.610031,0.382017
255821084,74359574,16289,104907,618.784,3920180,89580.4,0.0058984,0.853903,0.853903,0.481447
255820880,74359574,16014,9931200,82087.5,430425000,11300800,0.00826562,1.13791,1.13791,0.634841
255821073,74359574,16274,104907,226.339,3516030,33391.8,0.00215753,0.318299,0.318299,0.781097
255821767,74359574,17235,1608570,1389.86,55084500,201765,0.000864034,0.125431,0.125431,1.36597
255821658,74359574,17079,1573600,1692.78,55650900,253908,0.00107573,0.161354,0.161354,1.85832
255821762,74359574,17229,1538640,5452.62,62962600,824299,0.0035438,0.535733,0.535733,1.38166
255817090,74359574,56,11155100,12851.3,428939000,1848240,0.00115206,0.165686,0.165686,1.20577
255817620,74359574,202,2762550,23349.5,118855000,3638760,0.00845215,1.31717,1.31717,1.01311
255817301,74359574,127,1188950,944.718,43557800,135890,0.000794585,0.114295,0.114295,0.562091
255820809,74359574,15927,349690,1914.98,12119000,272502,0.00547621,0.779268,0.779268,0.60609
255821192,74359574,16431,279752,92.9933,9861650,12604.2,0.000332413,0.045055,0.045055,0.567603
255819399,74359574,718,2622680,1381.67,87255400,212869,0.000526817,0.0811648,0.0811648,1.08212
255820354,74359574,10698,559504,621.792,18980000,89590,0.00111133,0.160124,0.160124,0.808119
255821653,74359574,17074,1468700,406.609,50770100,57382.4,0.00027685,0.0390703,0.0390703,0.921417
255821096,74359574,16302,174845,901.197,5371540,131115,0.00515426,0.74989,0.74989,0.324765
255821945,74359574,17487,2862960,2052.94,97479400,280639,0.000717067,0.098024,0.0980853,0.845048
255821808,74359574,17293,69938,400.416,2493240,63876.7,0.00572531,0.913333,0.913333,0.995773
255820916,74359574,16064,3643000,21508.5,104904000,3112510,0.00590407,0.85438,0.850423,0.842655
255817056,74359574,44,4650880,26534.6,188903000,3586160,0.00570528,0.771072,0.771072,0.631303
255819901,74359574,975,34969,46.8473,1299580,6789.88,0.00133968,0.194168,0,0
255820080,74359574,1057,2972360,25662.9,110883000,3735080,0.00863383,1.2566,1.2566,0.845068
255818781,74359574,534,454597,2349.28,17234100,422844,0.00516783,0.930152,0.930152,0.492271
255821314,74359574,16597,174845,329.82,6905890,48628.7,0.00188636,0.278125,0.278125,0.668876
255820619,74359574,15700,34901.5,137.299,778082,21814.6,0.0039339,0.625034,0,0
255818229,74359574,393,34969,56.0327,1479040,7389.36,0.00160235,0.211312,0,0
255821221,74359574,16464,384659,1018.06,12012700,163497,0.00264666,0.425045,0.425045,0.819328
255821284,74359574,16562,139876,80.4773,5396840,11155.8,0.000575347,0.0797552,0.0797552,0.173698
255821312,74359574,16595,104907,214.208,3977270,31745.7,0.00204188,0.302608,0.302608,0.586406
255821761,74359574,17228,244783,1360.34,7629590,202957,0.00555734,0.82913,0.82913,0.549056
255822042,74359574,111220698,559504,284.374,15764400,40471.4,0.000508261,0.0723344,0.0723344,0.411338
255817170,74359574,90,104907,115.147,3315300,16708.4,0.00109761,0.159269,0.159269,0.59627
255818179,74359574,353,1433730,8307.23,57984400,1280610,0.00579414,0.893201,0.893201,0.97292
255820762,74359574,15861,3983220,9638.13,120393000,1353370,0.00241968,0.339769,0.339891,0.722524
255821497,74359574,16844,1713480,8758.24,68845300,1340620,0.00511137,0.782393,0.782393,0.498027
255817343,74359574,151,1538540,24169.3,98401700,3584630,0.0157093,2.32989,2.32986,0.197847
