id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234310712,74277302,154,1258880,70.526,37376700,9745.02,5.60226e-05,0.007741,0.007741,1.10663
234323698,74277302,17009,244783,43.2824,6452370,6160.87,0.000176819,0.0251687,0.0251687,0.126859
234315423,74277302,10690,1538640,340.058,45649900,46403.3,0.000221013,0.0301587,0.0301587,0.761075
234311849,74277302,559,1398760,65.0688,34966300,9482.56,4.65189e-05,0.00677926,0.00677926,0.721713
234320088,74277302,16396,27555600,3906.66,773430000,616574,0.000141774,0.0223757,0.0223757,1.61815
234319485,74277302,16294,594473,475.527,15266000,61578.6,0.000799914,0.103585,0.103585,0.363372
234311890,74277302,571,5000570,955.825,129937000,158299,0.000191143,0.0316562,0.0316562,1.06773
234324185,74277302,17115,944163,133.134,26596600,17729.3,0.000141007,0.0187778,0.0187778,1.19828
234310727,74277302,167,664411,18.4524,16836000,2558.68,2.77726e-05,0.00385105,0.00385105,0.842218
234323082,74277302,16879,1888330,234.676,56042700,33656.9,0.000124277,0.0178237,0.0178237,1.51448
234323098,74277302,16891,314721,33.9449,9748150,5015,0.000107857,0.0159347,0.0159347,0.577338
234310720,74277302,160,2762550,338.658,64499700,49404,0.000122589,0.0178835,0.0178835,1.41212
234313000,74277302,771,50160900,7111.35,1246380000,985557,0.000141771,0.0196479,0.0196669,1.31154
234314988,74277302,1084,2867460,75.7858,75911900,10766.1,2.64296e-05,0.00375457,0.00375457,2.09815
234319230,74277302,16239,944163,31.1223,24308400,4493.98,3.29628e-05,0.00475975,0.00475975,1.58675
234323674,74277302,16997,594473,71.8593,18930900,10426.5,0.000120879,0.0175391,0.0175391,0.533008
234321001,74277302,16573,139876,2.55358,3464500,432.285,1.8256e-05,0.00309049,0.00309049,0.971361
234325622,74277302,17380,5871540,2860.61,137582000,479588,0.000487199,0.0816801,0.0824025,2.19409
234310669,74277302,121,104907,5.08864,2635160,924.449,4.85062e-05,0.00881208,0.00881208,1.66121
234317370,74277302,15898,2762540,659.549,61934000,90713.9,0.000238747,0.0328371,0.032837,0.915569
234321171,74277302,16604,874225,57.9952,23724300,9285.1,6.6339e-05,0.0106209,0.0106209,1.22056
234321794,74277302,16687,3112240,1808.12,105745000,265109,0.000580971,0.0851826,0.0851826,1.08508
234311097,74277302,295,3147210,423.82,68418700,58607.3,0.000134665,0.018622,0.018622,1.28956
234322891,74277302,16824,524535,233.279,16381500,33203.5,0.000444735,0.0633008,0.0633008,0.446375
234322895,74277302,16825,209814,98.1863,6669800,13906.4,0.000467968,0.0662798,0.0662798,0.268075
234315953,74277302,15617,873856,86.6652,21717200,13207.1,9.91756e-05,0.0151135,0.0151131,2.2255
234327103,74277302,111220634,524535,12.554,14041400,1733.87,2.39335e-05,0.00330553,0.00330553,0.949958
234318670,74277302,16113,1223920,0.0549054,31703200,7.84518,4.48605e-08,6.40991e-06,6.40991e-06,1.47127
234310578,74277302,53,69938,17.1199,2013550,2177.48,0.000244787,0.0311344,0.0311344,0.677458
234323736,74277302,17033,1853360,1717.12,57250700,218753,0.000926492,0.118031,0.118031,0.944188
234319291,74277302,16254,559504,24.5548,14824700,3572.91,4.38867e-05,0.00638585,0.00638585,1.14787
234315432,74277302,10692,1573600,307.81,41106900,41794.5,0.000195608,0.0265597,0.0265597,0.817848
234319026,74277302,16192,1328820,79.5689,32016500,10807.3,5.98793e-05,0.008133,0.008133,1.36135
234327131,74277302,111220664,1188950,566.215,34411800,72492.1,0.000476233,0.0609718,0.0609718,0.905535
234326662,74277302,17544,104903,2.67707,2272200,365.914,2.55195e-05,0.00348811,0.00348817,0.976913
234323126,74277302,16928,2867460,586.227,88053700,81966.5,0.000204441,0.0285851,0.0285851,1.3317
234310589,74277302,61,104907,8.38001,2700030,1092.14,7.98804e-05,0.0104105,0.0104105,0.423722
234316257,74277302,15733,209814,66.5297,3994400,9084.59,0.000317089,0.0432983,0.0432983,1.00519
234310825,74277302,244,12149700,9340,355960000,1417120,0.000768742,0.116638,0.116348,1.6539
234310597,74277302,67,104907,11.3256,2746200,1963.67,0.000107958,0.0187182,0.0187182,0.412298
234318776,74277302,16143,2797520,110.26,74941900,16570.9,3.94137e-05,0.00592342,0.00592342,1.98796
234313336,74277302,869,69938,3.04315,1786310,483.462,4.35121e-05,0.00691273,0.00691273,0.315281
234326590,74277302,17527,244544,6.23116,6206550,818.313,2.54807e-05,0.00334628,0.00334592,0.427679
234324023,74277302,17078,69938,18.6504,1685980,2675.58,0.00026667,0.0382564,0.0382564,0.466826
234327416,74277302,111220832,69934.2,198.719,2282130,28281.5,0.00284152,0.404402,0.404402,0.0137485
234317066,74277302,15838,979132,60.0706,28862900,8464.22,6.13509e-05,0.00864462,0.00864462,1.33143
234323124,74277302,16926,6748780,1446.14,215497000,215054,0.000214281,0.0318657,0.0318655,1.50909
234320542,74277302,16476,1293850,112.713,34753400,15825.4,8.71144e-05,0.0122312,0.0122312,0.874814
234318385,74277302,16068,4511000,248.335,118585000,33633.1,5.50509e-05,0.00745579,0.00745579,1.09808
234324255,74277302,17130,804287,108.487,21703100,14247.7,0.000134886,0.0177147,0.0177147,1.20119
234313265,74277302,842,3741680,4782.21,127752000,721608,0.00127809,0.192856,0.192856,1.35832
234325167,74277302,17304,2342920,470.381,64299900,61792.3,0.000200767,0.026374,0.026374,0.871427
234311336,74277302,450,1196280,40.3306,12869000,7215.63,3.37134e-05,0.00603174,0.00617264,1.72301
234315288,74277302,1140,559371,1.4613,9122050,191.524,2.6124e-06,0.000342392,0.000342326,1.22878
234324805,74277302,17204,419628,20.4035,10618000,2698.49,4.86229e-05,0.00643068,0.00643068,0.507614
234310505,74277302,33,2168080,160.763,60317300,22962.3,7.41501e-05,0.0105911,0.0105911,1.14932
234325101,74277302,17296,34969,1.40994,976824,223.048,4.03198e-05,0.00637845,0,0
234320469,74277302,16461,1119010,44.2773,31291100,6977.22,3.95683e-05,0.00623518,0.00623518,1.28545
234316171,74277302,15702,174842,49.7199,3424170,6484.82,0.00028437,0.0370896,0.0370896,0.752057
234318656,74277302,16109,2587710,20.2614,52712200,2987.64,7.82986e-06,0.00115455,0.00115455,1.97851
234320829,74277302,16543,174845,6.7382,4343280,1136.48,3.85382e-05,0.00649995,0.00649995,0.701853
234314207,74277302,973,524535,1562.04,14362300,298505,0.00297794,0.569084,0.569084,1.04334
234319335,74277302,16265,594473,51.2017,16157800,7407.04,8.61295e-05,0.0124598,0.0124598,0.760005
234322827,74277302,16811,104907,16.2036,3742930,2369.04,0.000154457,0.0225823,0.0225823,0.441872
234320385,74277302,16451,769318,117.201,23021100,18403.7,0.000152344,0.023922,0.023922,2.40802
234313291,74277302,847,34969,5.35849,1119470,876.043,0.000153235,0.025052,0,0
234315477,74277302,10698,559504,23.9003,15566700,3272.4,4.27169e-05,0.00584876,0.00584876,1.04439
234318982,74277302,16179,734349,26.7772,19747100,3799.58,3.64639e-05,0.00517408,0.00517408,1.08809
234316017,74277302,15675,2265690,182.3,49854000,27969.3,8.04609e-05,0.0123447,0.0123208,0.92766
234310781,74277302,211,3671740,2772.72,123875000,450416,0.000755151,0.122671,0.122671,1.29479
234313397,74277302,886,13691500,12201.4,423269000,1821650,0.00089116,0.133049,0.132978,1.38068
234317019,74277302,15829,3461930,509.483,85640900,80798.7,0.000147167,0.0233392,0.0233392,0.716878
234324631,74277302,17176,664411,34.0652,18046300,4554.04,5.12713e-05,0.00685426,0.00685426,0.95081
234312401,74277302,677,1014100,21.4212,30897100,3192.2,2.11234e-05,0.00314782,0.00314782,1.40599
234314071,74277302,950,699380,44.8644,18363300,5783.96,6.41489e-05,0.00827012,0.00827012,2.13327
234327372,74277302,111220820,979132,505.907,33050300,67386.5,0.000516689,0.0688227,0.0688227,0.796861
234314625,74277302,1021,3461930,262.652,100551000,39220.3,7.58687e-05,0.011329,0.011329,1.05715
234321015,74277302,16578,2902430,216.696,82622500,30425.1,7.46602e-05,0.0104826,0.0104826,1.36638
234327207,74277302,111220722,314721,249.194,10980700,32145.7,0.000791793,0.10214,0.10214,0.534742
234310602,74277302,69,874223,61.6999,19740600,8172.95,7.05769e-05,0.00934882,0.00934886,1.87654
234318495,74277302,16094,174845,10.9604,4615720,1590.43,6.26862e-05,0.00909621,0.00909621,0.763338
234322072,74277302,16717,1643540,254.12,45384300,43737,0.000154617,0.0266114,0.0266114,1.26827
234326849,74277302,17578,34566,1.30906,832781,173.05,3.78714e-05,0.00500637,0,0
234327484,74277302,111220878,1852590,513.61,47290400,67022.1,0.000277239,0.0361775,0.036169,0.991494
234315655,74277302,10705,209814,51.5071,8298330,7240.41,0.000245489,0.0345087,0.0345087,1.30985
234316194,74277302,15712,174833,73.3833,3361690,9566.22,0.000419735,0.0547165,0.0547145,0.737044
234317006,74277302,15823,874225,77.1698,23967000,11693.7,8.82723e-05,0.0133761,0.0133761,1.07658
234310615,74277302,83,1453080,267.377,19897100,44433.9,0.000184007,0.0305791,0.0319635,1.90965
234321683,74277302,16674,1993230,187.175,61175800,25470,9.3905e-05,0.0127782,0.0127782,1.02443
234311186,74277302,359,2272980,253.684,61111600,43660.2,0.000111608,0.0192083,0.0192083,1.0732
234319566,74277302,16302,174845,159.856,4263470,21575.8,0.000914272,0.1234,0.1234,0.43771
234316079,74277302,15693,1744680,219.002,35164800,30513,0.000125526,0.0174892,0.0174814,0.585459
234321390,74277302,16640,174845,19.8816,4414140,2844.51,0.00011371,0.0162688,0.0162688,0.37779
234321327,74277302,16630,174845,79.1018,4851620,13641,0.000452411,0.0780175,0.0780175,0.606318
234324813,74277302,17206,69937.6,0.739881,1690500,106.528,1.05792e-05,0.00152318,0.00152318,0.0775635
234310456,74277302,2,384659,38.6254,11214300,5086.32,0.000100415,0.0132229,0.0132229,0.961618
234310737,74277302,178,909194,19.4059,25365200,2784.81,2.13441e-05,0.00306295,0.00306295,1.28285
234312269,74277302,647,4367210,379.102,73629900,50523.2,8.68064e-05,0.0115687,0.0115644,1.04612
234315895,74277302,15584,209813,57.7113,5220990,7475.89,0.00027506,0.0356311,0.0356311,0.548582
234323198,74277302,16939,54472600,15386.2,1597580000,2265020,0.000282457,0.0415808,0.0414997,1.60857
234311329,74277302,445,1433730,200.093,35770700,25783.8,0.000139562,0.0179837,0.0179838,1.29832
234323195,74277302,16938,54472600,15386.2,1597580000,2265020,0.000282457,0.0415808,0.0414997,1.60857
234325319,74277302,17325,244783,20.8255,6627500,2802.7,8.50775e-05,0.0114497,0.0114497,0.51908
234321632,74277302,16667,559504,59.8872,16725900,8330.16,0.000107036,0.0148885,0.0148885,0.979226
234318967,74277302,16174,3566840,62.792,91565200,9063.78,1.76044e-05,0.00254112,0.00254112,1.28945
234313159,74277302,828,6294420,1041.11,180258000,143941,0.000165402,0.0228681,0.0228681,1.5843
234325411,74277302,17348,33860.2,7.30618,705088,893.877,0.000215775,0.026399,0,0
234322669,74277302,16774,524535,8.3203,15464800,1099.25,1.58622e-05,0.00209567,0.00209567,0.614801
234319299,74277302,16256,314721,5.52793,8277800,838.336,1.75646e-05,0.00266374,0.00266374,0.66689
234327216,74277302,111220728,559504,111.49,16630800,14304.8,0.000199266,0.025567,0.025567,1.43824
234320362,74277302,16447,209814,16.7131,6314830,2110.49,7.96566e-05,0.0100589,0.0100589,0.836017
234319464,74277302,16291,489566,145.521,13032800,18429.2,0.000297244,0.037644,0.037644,0.732049
234326521,74277302,17515,34919.1,3.58111,910278,474.872,0.000102555,0.0135992,0,0
234325831,74277302,17429,349683,51.7898,11525000,7143.3,0.000148105,0.020428,0.0204278,0.680441
234319121,74277302,16216,944163,72.4787,24495100,11634.4,7.6765e-05,0.0123225,0.0123225,0.822331
234310560,74277302,39,9616480,7692.63,311967000,1254260,0.000799943,0.130428,0.130428,1.47322
234326877,74277302,17584,380659,4.94271,8046560,649.705,1.29846e-05,0.00170679,0.00170675,0.487801
234311069,74277302,284,7306960,1418.44,155602000,251835,0.000194121,0.0344651,0.0344628,2.0366
234314975,74277302,1081,104907,5.75451,2819040,782.911,5.48534e-05,0.0074629,0.0074629,0.36486
234324274,74277302,17132,664411,28.4719,17470000,3785.53,4.28528e-05,0.00569757,0.00569757,0.964346
234313143,74277302,821,3896640,722.887,92667800,132118,0.000185516,0.0339056,0.0325061,2.5729
234325384,74277302,17343,2690010,168.74,63508600,23187.8,6.27285e-05,0.00861998,0.00862733,0.843375
234321598,74277302,16663,104907,2.38336,2746690,318.823,2.27188e-05,0.0030391,0.0030391,0.476742
234327019,74277302,17640,421686,7.76204,6418630,985.906,1.84072e-05,0.00233801,0.00235775,0.719837
234326650,74277302,17540,1799330,153.837,38251700,20397,8.54968e-05,0.0113359,0.0113195,1.26352
234316280,74277302,15752,10980300,823.599,293161000,108894,7.50072e-05,0.00991723,0.00991723,1.18579
234316224,74277302,15722,1293850,754.001,28468500,102704,0.000582759,0.0793788,0.0793787,0.453486
234315962,74277302,15623,5921290,742.619,127956000,107682,0.000125415,0.0181855,0.0181649,1.70474
234322760,74277302,16788,104907,16.6131,2518530,2265.75,0.000158361,0.0215977,0.0215977,0.601154
234326318,74277302,17485,3040470,744.931,80838600,97564,0.000245006,0.0320885,0.0320784,0.99432
234318143,74277302,16013,11889500,835.541,361083000,115469,7.02758e-05,0.00971187,0.00971187,1.2167
234323078,74277302,16876,7833060,994.077,216914000,145018,0.000126908,0.0185136,0.0185136,1.37149
234311193,74277302,362,2727580,223.02,76563200,33903,8.17647e-05,0.0124297,0.0124297,1.28214
234310607,74277302,72,104907,18.6327,2667230,2761.28,0.000177612,0.0263212,0.0263212,0.186286
234325059,74277302,17289,34108,25.1316,585649,3207.47,0.000736823,0.0940386,0,0
234310832,74277302,248,489550,21.6778,7254190,2882.81,4.42811e-05,0.00588868,0.00588883,0.755317
234311356,74277302,461,454597,29.084,13681400,4432.73,6.39775e-05,0.00975091,0.00975091,0.646835
234325946,74277302,17444,1401070,2590.47,30370800,444724,0.00184892,0.317418,0.312658,1.27572
234313895,74277302,919,909194,90.5014,27164700,15030.8,9.95403e-05,0.016532,0.016532,1.30874
234324827,74277302,17216,279752,16.3181,7160670,2122.59,5.83306e-05,0.00758741,0.00758741,0.523193
234322820,74277302,16810,73984800,32154.9,2585300000,4642170,0.000434615,0.0627449,0.0627415,1.12314
234321787,74277302,16686,1818390,479.938,59815300,69428.1,0.000263936,0.0381811,0.0381811,0.99426
234313846,74277302,910,209814,7.71777,6360980,983.02,3.67839e-05,0.0046852,0.0046852,0.240377
234319051,74277302,16196,524535,9.61193,14193500,1318.46,1.83247e-05,0.00251359,0.00251359,1.24514
234311623,74277302,521,104907,8.63298,2790390,1384.84,8.22918e-05,0.0132007,0.0132007,0.287926
234310804,74277302,226,2342200,156.921,59460900,24680.2,6.69971e-05,0.0105372,0.0105345,0.87185
234324151,74277302,17109,979132,137.119,24830600,17633.6,0.000140042,0.0180094,0.0180094,1.29011
234327330,74277302,111220796,34969,0.429661,1020590,59.1797,1.22869e-05,0.00169235,0,0
234327423,74277302,111220842,209813,80.2475,7461950,11189.8,0.000382471,0.0533323,0.0533324,0.449431
234325238,74277302,17315,1465000,830.445,38944100,122413,0.000566858,0.0835584,0.0835617,0.677596
234311780,74277302,549,51089700,6062.57,1422630000,938329,0.000118665,0.0183663,0.0183663,1.61885
234316022,74277302,15677,454190,64.5329,11456500,9915.45,0.000142083,0.0218311,0.0218259,0.608957
234316464,74277302,15770,2727580,95.4196,73542600,12360.4,3.49832e-05,0.00453163,0.00453163,1.06431
234319593,74277302,16325,7588270,876.197,204135000,128981,0.000115467,0.0169974,0.0169974,1.24241
234325208,74277302,17310,1119010,329.138,35687000,43174.5,0.000294133,0.0385829,0.0385829,0.575608
234326636,74277302,17535,141691,4.72036,2859700,760.052,3.33145e-05,0.00536416,0.00514228,0.216443
234310836,74277302,252,629442,914.422,21139600,149126,0.00145275,0.236918,0.236918,1.18304
234311885,74277302,567,557227000,156585,14721600000,24410000,0.000281007,0.0438063,0.0438129,3.04376
234321076,74277302,16588,384659,16.0341,11795200,2174.98,4.16838e-05,0.00565431,0.00565431,1.17142
234310696,74277302,139,1188950,0.789413,30559300,102.913,6.6396e-07,8.65584e-05,8.65584e-05,3.66594
234326424,74277302,17499,34963.7,65.7231,1072210,8381.33,0.00187975,0.239715,0,0
234318393,74277302,16070,944163,127.505,26955500,16800.9,0.000135045,0.0177945,0.0177945,0.942024
234310808,74277302,230,101733,1.8241,1679910,276.005,1.79303e-05,0.00271305,0.00270736,0.687274
234325114,74277302,17298,1119010,320.98,35533600,44098.2,0.000286843,0.0394083,0.0394083,0.951653
234325685,74277302,17389,432456,638.961,9095750,103653,0.00147751,0.239683,0.24084,0.432612
234314762,74277302,1048,7447220,2726.14,185693000,445661,0.000366061,0.0598426,0.0598537,2.43896
234321499,74277302,16648,69938,20.1148,1721610,2939.68,0.000287609,0.0420327,0.0420327,0.0774318
234313296,74277302,851,1713480,1367.28,56612400,203311,0.000797957,0.118654,0.118654,1.48823
234319108,74277302,16213,4441060,605.947,113566000,90123.8,0.000136442,0.0202933,0.0202933,1.47709
234325664,74277302,17386,841918,1570.49,18644000,277431,0.00186537,0.329523,0.325119,1.08176
234314513,74277302,998,839256,124.608,21282300,18911.2,0.000148474,0.0225333,0.0225333,0.622914
234316883,74277302,15807,942865,253.443,23612100,33521.8,0.000268801,0.0355531,0.0355318,1.36649
234317096,74277302,15848,1054440,25.9084,22612200,4026.42,2.45708e-05,0.00381855,0.00375155,1.28871
234321082,74277302,16589,279752,6.05516,8497520,826.893,2.16447e-05,0.00295581,0.00295581,0.639292
234324265,74277302,17131,244783,6.77663,5858540,1006.11,2.76842e-05,0.00411023,0.00411023,0.554364
234327400,74277302,111220828,34969,0.126651,1022850,16.414,3.62182e-06,0.000469388,0,0
234311715,74277302,542,2851160,3906.28,90303000,594015,0.00137007,0.208342,0.207575,0.939821
234314019,74277302,942,5804850,340.251,137536000,51592.9,5.86149e-05,0.00888788,0.00888788,1.48396
234311155,74277302,335,104907,1.22934,2995160,180.821,1.17184e-05,0.00172363,0.00172363,1.73113
234313139,74277302,820,4021440,3867.72,121091000,572355,0.000961775,0.142326,0.142326,1.40127
234314418,74277302,985,25482400,2725.64,580156000,422878,0.000106962,0.0165949,0.0165665,2.07
234318409,74277302,16074,19198000,5098.03,598108000,826217,0.00026555,0.0430367,0.0430367,1.96938
234325864,74277302,17436,139818,228.858,3848760,30087.8,0.00163683,0.215193,0.215231,0.544412
234311717,74277302,543,1608570,36.9338,34403100,5368.14,2.29606e-05,0.00333721,0.00333721,1.7334
234315471,74277302,10697,769318,82.0483,22117800,11237.4,0.000106651,0.0146069,0.0146069,1.21057
234311284,74277302,422,664411,69.8034,17898600,9410.84,0.000105061,0.0141642,0.0141642,0.62117
234316039,74277302,15682,103287,0.0955498,1489000,13.5092,9.25087e-07,0.000130792,0.00013148,0.607538
234317497,74277302,15924,3112240,845.019,85681100,130307,0.000271515,0.0418691,0.0418691,1.46424
234312062,74277302,612,2133110,417.492,51248300,57645.7,0.00019572,0.0270243,0.0270243,1.38885
234313972,74277302,931,2131800,375.568,44513700,53086.6,0.000176174,0.0249022,0.0249289,1.38971
234310635,74277302,97,139876,1.10433,2589940,197.27,7.89506e-06,0.00141032,0.00141032,1.59348
234319391,74277302,16277,174845,35.492,4462100,4860.4,0.000202991,0.0277983,0.0277983,0.719281
234311249,74277302,399,4266220,918.181,114347000,128314,0.000215221,0.0300767,0.0300767,2.99396
234318433,74277302,16081,594473,86.4861,18050000,11428.9,0.000145484,0.0192253,0.0192253,0.649374
234325107,74277302,17297,34969,1.94015,854107,286.938,5.54819e-05,0.0082055,0,0
234310619,74277302,87,279752,53.7536,7311920,8936.07,0.000192147,0.0319428,0.0319428,0.865828
234314378,74277302,984,7763120,1153.96,286222000,168558,0.000148646,0.0217127,0.0217127,1.54936
234316291,74277302,15759,314721,11.5417,8447170,1703.14,3.66728e-05,0.0054116,0.0054116,1.09881
234322778,74277302,16794,69938,16.9777,1893340,2646.72,0.000242754,0.0378439,0.0378438,0.627862
234311909,74277302,575,559504,20.4847,17256700,2973.44,3.66122e-05,0.00531442,0.00531442,1.07012
234321667,74277302,16672,314721,13.7328,9224230,1998.55,4.36349e-05,0.00635023,0.00635023,0.693229
234324178,74277302,17113,944163,133.134,26596600,17729.3,0.000141007,0.0187778,0.0187778,1.19828
234325378,74277302,17341,104907,4.90019,3090220,675.666,4.67099e-05,0.00644062,0.00644062,0.844171
234311202,74277302,368,34969,0.0287151,997505,4.28225,8.21158e-07,0.000122458,0,0
234326124,74277302,17459,104652,72.8796,2815400,12514.6,0.0006964,0.119583,0.119583,0.228527
234311180,74277302,353,2168080,156.443,65475900,19896.5,7.21573e-05,0.00917703,0.00917703,1.67817
234319398,74277302,16278,34969,13.041,897882,1673.73,0.00037293,0.0478633,0,0
234324975,74277302,17263,418716,29.4934,9401320,4703.66,7.04377e-05,0.0112335,0.0112385,0.813937
234325018,74277302,17278,34969,2.57513,981213,353.779,7.36404e-05,0.0101169,0,0
234310576,74277302,52,1014100,1.31603,25186600,203.674,1.29773e-06,0.000200842,0.000200842,2.57141
234319294,74277302,16255,279752,6.64018,6881930,926.072,2.37359e-05,0.00331033,0.00331033,1.27355
234321606,74277302,16664,734349,28.005,20402800,3800.87,3.81359e-05,0.00517584,0.00517584,0.917034
234310645,74277302,104,5244550,253.998,124689000,36200.7,4.84309e-05,0.00690254,0.00690288,1.06508
234325457,74277302,17361,1293850,560.141,44473600,75054.5,0.000432924,0.0580085,0.0580085,0.890622
234326446,74277302,17503,2112550,1195.27,43909500,163169,0.000565795,0.0772381,0.0772877,0.871856
234318124,74277302,16008,8284050,3706.36,154514000,579244,0.000447409,0.0699228,0.0698931,2.67744
234311927,74277302,578,594473,45.6972,16118500,7238.89,7.68701e-05,0.012177,0.012177,1.16066
234312954,74277302,757,139876,16.446,4073190,2271.55,0.000117575,0.0162398,0.0162398,0.736194
234313188,74277302,838,559504,42.5349,17387300,5316.83,7.60226e-05,0.00950275,0.00950275,1.17624
234320744,74277302,16528,34969,0.160021,1258210,23.6959,4.57609e-06,0.000677625,0,0
234324561,74277302,17158,4790740,1228.68,124241000,160404,0.00025647,0.033482,0.033482,1.55226
234320803,74277302,16538,909194,131.2,27214700,20358.7,0.000144304,0.022392,0.022392,1.46718
234310857,74277302,263,174750,13.0887,3981640,1826.92,7.48996e-05,0.0104545,0.0104553,0.663692
234311406,74277302,491,1188940,726.606,27341300,96762.1,0.000611137,0.0813852,0.0813851,0.421169
234324328,74277302,17141,104907,4.83981,2577600,687.079,4.61343e-05,0.00654941,0.00654941,0.629682
234316873,74277302,15805,734349,19.3839,21776100,2620.29,2.63961e-05,0.00356818,0.00356818,1.45288
234316216,74277302,15720,34969,4.21722,524294,577.745,0.000120599,0.0165216,0,0
234324963,74277302,17259,104852,1.73719,2746570,236.814,1.65681e-05,0.00225856,0.00225819,0.587092
234323741,74277302,17036,2517770,590.572,67460800,75822.6,0.000234562,0.030115,0.030115,1.5886
234323128,74277302,16930,909194,240.612,26598000,34552.1,0.000264643,0.038003,0.038003,1.2817
234327192,74277302,111220704,384659,84.1244,11078400,11144.9,0.000218699,0.0289735,0.0289735,0.763318
234319136,74277302,16218,244783,19.7598,6436410,3171.7,8.07238e-05,0.0129572,0.0129572,0.793661
234320325,74277302,16440,1748450,49.478,45453600,7328.5,2.82982e-05,0.00419143,0.00419143,1.46098
234323569,74277302,16982,524535,157.299,12245000,21329.9,0.000299882,0.0406645,0.0406645,1.23396
234324912,74277302,17245,34969,1.50498,999714,209.272,4.30375e-05,0.0059845,0,0
234311154,74277302,334,1783400,236.582,40911700,32191.6,0.000132658,0.0180507,0.0180507,0.867918
234316157,74277302,15698,209789,34.7237,4164560,4604.41,0.000165518,0.0219479,0.0219474,0.430125
234318949,74277302,16169,11155100,235.775,270289000,32545.7,2.11361e-05,0.00291756,0.00291756,2.14777
234321528,74277302,16652,454597,35.7222,14038900,4817.38,7.85799e-05,0.010597,0.010597,1.03939
234319325,74277302,16263,34969,5.40581,924856,756.109,0.000154589,0.0216223,0,0
234318500,74277302,16095,139876,6.43051,3694800,904.889,4.5973e-05,0.00646922,0.00646922,0.350497
234314597,74277302,1017,20591900,3473.48,613947000,496666,0.000168682,0.0241195,0.0240562,1.10538
234313864,74277302,914,34969,5.04884,935126,797.12,0.00014438,0.022795,0,0
234318686,74277302,16121,12064300,2227.81,347908000,324449,0.000184661,0.0268933,0.0268933,2.90836
234316168,74277302,15701,454413,11.0367,8252610,1501.78,2.42878e-05,0.00330488,0.00330655,1.06662
234310485,74277302,22,6007030,2992.15,163884000,534854,0.000498109,0.089038,0.0904693,1.63067
234316973,74277302,15816,1048980,263.229,26768300,36692.1,0.000250938,0.0349789,0.0349762,0.977619
234319573,74277302,16310,15036700,1539.1,400173000,228897,0.000102357,0.0152226,0.0152226,1.25198
234319478,74277302,16293,209814,34.395,4954540,4764.07,0.000163931,0.0227062,0.0227062,0.335404
234311440,74277302,505,139876,49.6244,3581420,8570.03,0.000354774,0.0612687,0.0612687,0.634573
234325243,74277302,17317,1081780,629.239,28060100,98877.7,0.000581667,0.0914024,0.091453,0.556332
234321822,74277302,16691,769318,409.132,24514800,57631.8,0.000531811,0.0749129,0.0749129,1.01101
234324822,74277302,17213,874221,81.4232,20625800,11589.5,9.3138e-05,0.013257,0.0132571,0.779708
234311422,74277302,500,48595800,14699.4,1130570000,2306600,0.000302484,0.0474651,0.0474264,2.69084
234324836,74277302,17220,28390100,6052.21,712200000,857509,0.00021318,0.0302045,0.0302397,1.2263
234311290,74277302,424,454334,77.0159,8854190,9938.52,0.000169514,0.0218749,0.0218787,0.602966
234322814,74277302,16809,170175000,55980.6,5339430000,8060720,0.000328959,0.0473672,0.0473355,1.38008
234327166,74277302,111220688,69938,33.2873,2500550,4381.4,0.000475955,0.0626469,0.0626469,0.0055314
234316646,74277302,15784,11957900,1497.28,330644000,215453,0.000125213,0.0180177,0.018018,1.52659
234317100,74277302,15849,1799350,52.9445,44671200,8120.5,2.94243e-05,0.00451302,0.00448596,1.16285
234320287,74277302,16434,1293850,76.8605,37177700,11331.9,5.94043e-05,0.00875825,0.00875825,1.48893
234323825,74277302,17051,699380,215.56,20540900,28277.7,0.000308216,0.0404325,0.0404325,1.07238
234316228,74277302,15723,1293850,754.001,28468500,102704,0.000582759,0.0793788,0.0793787,0.453486
234318159,74277302,16016,78045500,22321.9,2009920000,3653580,0.000286012,0.0468134,0.0469331,2.83725
234322545,74277302,16757,34969,0.241422,877886,31.8478,6.90389e-06,0.000910745,0,0
234317768,74277302,15947,1608550,235.54,36273400,31677.4,0.00014643,0.0196932,0.0196933,1.13196
234316247,74277302,15729,944158,578.792,21397100,79409.4,0.000613025,0.0841061,0.084106,0.36084
234324145,74277302,17107,979132,137.119,24830600,17633.6,0.000140042,0.0180094,0.0180094,1.29011
234323753,74277302,17042,1363790,419.083,38798800,55331.5,0.000307293,0.0405719,0.0405719,1.06924
234313278,74277302,843,2482800,210.705,59747500,28707.4,8.48659e-05,0.0115625,0.0115625,1.56136
234319897,74277302,16355,7203610,783.781,180747000,110306,0.000108804,0.0153126,0.0153126,1.50957
234322498,74277302,16748,69938,12.0575,1661040,1890.01,0.000172403,0.0270241,0.0270241,0.242967
234325717,74277302,17397,238456,47.7081,5385770,7914.05,0.000200071,0.0331888,0.0330566,0.636504
234325340,74277302,17330,977518,236.914,24674300,35745,0.000242363,0.0365671,0.0365499,0.679621
234326386,74277302,17493,279477,19.3031,7245530,2744.26,6.90685e-05,0.00981926,0.0098195,0.265559
234324644,74277302,17182,6221180,736.137,140108000,103708,0.000118328,0.0166701,0.0167015,1.48816
