id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253907686,74047845,16323,5821780,52842.4,241461000,6990220,0.00907669,1.2007,1.20509,0.909222
253907264,74047845,16232,403022,648.588,14371900,81940.2,0.00160931,0.203314,0.212422,1.03077
253913419,74047845,111220718,349690,878.268,14543900,114739,0.00251156,0.328116,0.328116,0.398047
253906620,74047845,16080,490471,3567.23,23656800,477111,0.00727307,0.972762,0.952265,0.432827
253900261,74047845,147,314721,4770.92,14734900,632843,0.0151592,2.01081,2.01081,0.210502
253909347,74047845,16620,38418.4,492.978,1717090,65617.6,0.0128318,1.70797,0,0
253901771,74047845,472,438902,556.596,14681400,71195.6,0.00126815,0.162213,0.199591,0.647792
253911781,74047845,17179,104907,966.845,4467290,130623,0.00921621,1.24513,1.24513,0.0284572
253912804,74047845,17446,185639,3492.25,5481710,479527,0.018812,2.58311,1.78356,1.14924
253913619,74047845,111220898,30215.2,580.839,1177990,79144.4,0.0192234,2.61936,0,0
253899784,74047845,35,157016,3045.29,7532880,411863,0.0193947,2.62306,2.75178,0.673076
253911733,74047845,17153,919276,6597.11,29971400,896420,0.00717641,0.975137,1.12829,0.600328
253900924,74047845,296,2484430,27028.9,120687000,3595430,0.0108793,1.44719,1.39722,0.888457
253901709,74047845,452,768350,7358,30673500,1032640,0.00957636,1.34397,1.40412,1.0646
253913192,74047845,17594,341912,11840.1,11398400,1753060,0.034629,5.12722,5.14963,0.854519
253900591,74047845,195,349690,4177.72,18643300,563823,0.0119469,1.61235,1.61235,0.797121
253907746,74047845,16341,741619,3263.96,29328400,415004,0.00440112,0.559591,0.610416,0.973954
253911039,74047845,17012,514669,2338.73,17077200,310761,0.00454414,0.603807,0.658146,0.90849
253902508,74047845,670,4318290,22604.1,158636000,2990950,0.0052345,0.692623,0.738203,1.02193
253904616,74047845,10737,2048390,62760.8,122578000,8560080,0.0306391,4.17893,4.27323,0.448789
253902100,74047845,523,2672740,12918.5,99823400,1758460,0.00483345,0.657925,0.626242,1.26543
253907308,74047845,16245,401476,959.794,14197400,120103,0.00239066,0.299154,0.286665,0.727958
253904206,74047845,1062,1865030,7971,83637800,1051410,0.00427392,0.563751,0.563337,0.617081
253909713,74047845,16669,2559410,11027,114362000,1467690,0.00430841,0.57345,0.505675,0.568553
253902411,74047845,631,8210410,17187.9,252806000,2236060,0.00209343,0.272345,0.306654,1.45693
253906894,74047845,16109,2527730,5211,95913200,650143,0.00206153,0.257204,0.259358,0.895885
253899575,74047845,10,11972800,81481,547367000,10796200,0.00680552,0.901726,0.873475,0.99307
253907670,74047845,16314,900152,4665.64,37245900,628796,0.00518317,0.698544,0.633781,1.56024
253913453,74047845,111220758,34969,160.121,1307900,21958.9,0.00457895,0.627953,0,0
253910578,74047845,16887,1514010,15676.7,61316100,2056520,0.0103544,1.35833,1.40854,0.582474
253909795,74047845,16688,4556350,45403.9,207390000,6189250,0.00996498,1.35838,1.3755,0.626878
253906797,74047845,16091,64537.3,221.217,2640300,26931.5,0.00342774,0.417302,0.4173,0.0231804
253910451,74047845,16847,835498,3610.15,36485700,465315,0.00432096,0.556931,0.555648,0.825491
253909807,74047845,16698,6398020,44046.5,293888000,5819240,0.0068844,0.909539,0.909456,0.509294
253910512,74047845,16870,244447,1945.82,10674900,251571,0.0079601,1.02914,1.02861,0.445324
253906467,74047845,16035,25284300,176289,1022700000,23248000,0.00697227,0.919463,0.962191,0.880186
253911282,74047845,17087,176808,924.157,7119280,122030,0.0052269,0.690183,0.590475,0.239205
253908649,74047845,16521,66441.8,290.681,2670080,43999.7,0.00437497,0.662229,0.662229,0.349191
253911785,74047845,17180,558209,3043.47,19257400,387436,0.0054522,0.694071,0.694376,0.758291
253912817,74047845,17452,38961.4,594.778,1668520,77947.3,0.0152658,2.00063,0,0
253908490,74047845,16453,1910910,3023.07,73616000,415606,0.001582,0.217491,0.226072,0.639265
253913491,74047845,111220784,340168,11191.5,18152300,1498640,0.0328999,4.40558,4.49063,0.467874
253909856,74047845,16725,4519730,37020.8,179668000,4889420,0.00819094,1.08179,1.19597,0.904597
253904332,74047845,1101,2692610,18936.8,116218000,2512190,0.00703289,0.932993,0.932993,1.06868
253907593,74047845,16285,776878,777.47,28562200,103230,0.00100076,0.132878,0.137231,0.574398
253900766,74047845,242,13196600,45221.9,555430000,6325560,0.00342679,0.479334,0.484051,1.16496
253907911,74047845,16389,122469,2250.91,6649330,306266,0.0183793,2.50076,2.79671,0.607929
253908645,74047845,16520,3047530,6512.49,119927000,872714,0.00213697,0.286367,0.300622,0.70534
253908000,74047845,16402,746561,3849.8,36627600,514769,0.00515671,0.689519,0.743661,1.65744
253900633,74047845,206,167534,1942.55,6145980,251859,0.011595,1.50333,1.4699,0.864319
253908097,74047845,16417,176301,171.593,6982040,22811.5,0.000973297,0.129389,0.133167,0.782281
253904881,74047845,15608,457397,2483.24,16565600,321070,0.00542907,0.701949,0.720489,0.835365
253906933,74047845,16121,9129720,73268.1,418959000,10843700,0.00802523,1.18773,1.22246,0.665263
253909804,74047845,16696,920415,3202.22,41215100,412669,0.0034791,0.448351,0.44101,0.540579
253912132,74047845,17280,2853770,24305.3,98331800,3196770,0.00851691,1.12019,1.11074,0.894233
253899767,74047845,33,3314610,33775.7,166037000,4490740,0.01019,1.35483,1.36791,0.628774
253902180,74047845,557,193665,202.376,6488260,25324,0.00104498,0.130762,0.120649,0.5142
253913595,74047845,111220872,138101,1623.76,5800650,224047,0.0117577,1.62234,1.46604,0.894464
253905414,74047845,15777,1917040,5368.11,78304600,742533,0.00280022,0.387334,0.473171,1.32454
253911015,74047845,17004,1884300,24311.5,74593300,3363300,0.0129021,1.78491,1.90111,0.83653
253899572,74047845,9,3128850,26267.9,159801000,3443660,0.00839538,1.10061,1.25076,0.888731
253913578,74047845,111220852,1426870,22064.9,62855100,2883330,0.0154638,2.02073,1.89158,0.403933
253906429,74047845,16016,68185400,538890,3080560000,71226600,0.00790331,1.0446,1.09017,0.860186
253901649,74047845,431,584275,5132.24,23789000,760888,0.00878395,1.30228,1.24213,0.492595
253911642,74047845,17115,934641,5418.96,33827000,689761,0.00579791,0.737996,0.73482,0.520547
253912301,74047845,17334,594160,3996.18,18825700,507882,0.00672576,0.854791,0.854664,0.503311
253912356,74047845,17358,101093,972.991,3729670,128976,0.00962474,1.27582,1.3534,1.32423
253912839,74047845,17454,7641.88,105.958,322142,13571.5,0.0138655,1.77594,0,0
253904444,74047845,10677,10406600,82458.7,566035000,12935300,0.00792366,1.24299,1.26117,1.1707
253911166,74047845,17063,419878,1390.26,14422900,184710,0.00331111,0.439914,0.446723,0.771276
253900696,74047845,224,1008860,2604.43,30777300,329712,0.00258155,0.326815,0.353635,0.945298
253903295,74047845,864,22022600,76247.3,922649000,10143300,0.00346223,0.460584,0.523306,1.44525
253907815,74047845,16364,1946050,9277.47,60400900,1189450,0.00476733,0.611211,0.735335,0.744906
253905488,74047845,15794,17083.4,17.1292,683121,2148.31,0.00100268,0.125754,0,0
253905463,74047845,15788,240021,1029.16,10060300,142853,0.00428777,0.595169,0.585112,1.30199
253913487,74047845,111220782,34969,70.1356,1353420,9221.19,0.00200565,0.263696,0,0
253901733,74047845,461,584621,3395.4,26718400,443329,0.00580787,0.758319,0.871059,0.871171
253908856,74047845,16549,38475.3,74.2024,1554970,10106.1,0.00192857,0.262666,0,0
253903764,74047845,944,1160750,4174.7,60940200,609753,0.00359656,0.525311,0.527481,0.334049
253900799,74047845,249,65055.6,759.338,2971490,101754,0.0116721,1.5641,1.56546,0.274583
253907681,74047845,16320,900152,4665.64,37245900,628796,0.00518317,0.698544,0.633781,1.56024
253911137,74047845,17051,689945,5046.66,25920900,664197,0.00731458,0.962682,0.95565,0.952201
253905746,74047845,15884,99076.1,538.757,3679750,70347.7,0.00543781,0.710037,0.709458,0.28374
253909574,74047845,16655,61017.4,181.846,2541930,23663.1,0.00298023,0.387809,0.345922,0.338731
253913100,74047845,17553,90784.7,1627.95,3337840,214804,0.017932,2.36608,2.36545,0.453598
253906499,74047845,16041,3145070,24163.2,148606000,3153320,0.00768288,1.00262,0.987613,0.436869
253908580,74047845,16487,3483120,12556.3,120648000,1632940,0.00360491,0.468814,0.573689,1.7199
253905099,74047845,15721,15622.5,47.5739,491565,5816.83,0.00304523,0.372337,0,0
253905115,74047845,15729,741714,2070.33,29930100,264043,0.00279128,0.35599,0.396918,0.778368
253905548,74047845,15811,5547450,50291.5,258190000,7099420,0.00906569,1.27976,1.28165,0.699664
253908620,74047845,16499,363572,2274.12,12147300,288685,0.00625494,0.794023,0.956096,0.744023
253904875,74047845,15605,326983,729.84,12918400,91228.2,0.00223204,0.279,0.261967,0.336538
253902747,74047845,692,1197720,7898.16,49003000,1016590,0.00659434,0.848771,0.901262,0.944709
253909888,74047845,16732,2856120,23351.2,115620000,3080580,0.00817587,1.07859,1.18065,0.98387
253901789,74047845,475,3167650,6491,128080000,887778,0.00204915,0.280264,0.306341,0.908275
253904714,74047845,15577,5967970,32243.2,227127000,4448110,0.0054027,0.745331,0.698185,1.3023
253909846,74047845,16719,1279910,5479.19,53987600,719231,0.00428093,0.561941,0.603357,0.894094
253902946,74047845,735,1200790,8349.59,44664200,1105430,0.00695339,0.920581,0.965346,1.12907
253900807,74047845,250,2659870,4332.76,98164500,624719,0.00162894,0.234868,0.239705,0.966244
253907292,74047845,16242,188778,330.258,7495510,41331.2,0.00174945,0.21894,0.215171,0.487282
253906393,74047845,16008,8136210,31696,256566000,4326260,0.00389567,0.53173,0.538581,0.994714
253904324,74047845,1098,1095080,4378.53,35381400,570139,0.00399836,0.520636,0.370332,0.632416
253906847,74047845,16098,99450.6,392.399,4642930,49750.8,0.00394567,0.500257,0.508488,0.821261
253900984,74047845,323,78993000,445477,3279190000,58312400,0.00563945,0.738198,0.766067,0.848954
253906326,74047845,15974,5728660,47037.4,222669000,7226110,0.0082109,1.2614,1.25594,0.853324
253912467,74047845,17404,104149,1276.81,4395240,168555,0.0122595,1.6184,1.62146,0.802837
253913657,74047845,124372440,14122.8,11.7299,320765,1577.85,0.000830561,0.111724,0,0
253900692,74047845,223,829893,3968.25,23530600,553666,0.00478164,0.667153,0.661886,1.55192
253906634,74047845,16083,5374570,45300.6,246269000,6023660,0.00842869,1.12077,1.13352,0.853621
253907966,74047845,16396,20589300,115503,936699000,15542400,0.00560984,0.754877,0.802736,1.24082
253905671,74047845,15857,32778800,227744,1403770000,32005900,0.0069479,0.976418,0.985723,0.54359
253899900,74047845,67,178528,1971.46,7530580,260142,0.0110428,1.45715,1.48551,0.467543
253912146,74047845,17286,66658.8,288.013,1619590,40915.1,0.00432071,0.6138,0.613664,0.00856075
253912370,74047845,17363,936888,30435.8,48819200,4080450,0.032486,4.35533,4.35761,0.686329
253902458,74047845,647,6528270,10793.2,203183000,1379530,0.0016533,0.211316,0.229143,1.29348
253904956,74047845,15657,123360,1064.02,5558270,134015,0.00862533,1.08637,1.00548,0.734817
253909787,74047845,16681,1246430,7787.18,57642700,1014500,0.00624756,0.813925,0.90574,0.575822
253910603,74047845,16893,933074,9802.37,37204500,1282360,0.0105055,1.37434,1.47345,0.566591
253900235,74047845,132,69938,832.168,3403950,113883,0.0118987,1.62835,1.62835,0.474046
253906995,74047845,16145,3719030,23050.7,137430000,3299220,0.00619804,0.887118,0.97562,0.760364
253913659,74047845,124372444,14694.5,347.059,584147,47065.4,0.0236182,3.20292,0,0
253911845,74047845,17212,1158980,16787.6,47882400,2213250,0.0144848,1.90965,2.11812,0.848216
253904886,74047845,15611,171315,497.424,4582940,74053.9,0.00290357,0.432268,0.388868,0.51913
253908009,74047845,16403,161059,2285.43,8467350,301900,0.01419,1.87447,1.72835,0.623819
253906834,74047845,16095,139876,599.539,6274680,77512.1,0.00428622,0.554149,0.554149,0.665899
253905678,74047845,15859,544992,4491,21555600,592601,0.00824048,1.08736,1.07932,0.632325
253905391,74047845,15772,174845,885.417,7136660,118997,0.00506401,0.680585,0.680585,0.316116
253905497,74047845,15796,1153850,19905.1,50174800,2698770,0.0172511,2.33893,2.33874,0.347754
253907347,74047845,16256,234230,1868.98,10164700,235949,0.00797928,1.00734,1.10141,0.451082
253901614,74047845,426,995602,1246.74,35633600,155227,0.00125224,0.155912,0.181298,0.575185
253902090,74047845,519,5509970,69496.1,261329000,9385820,0.0126128,1.70343,1.75159,0.789555
253904011,74047845,1031,1291160,8397,45196600,1090400,0.00650344,0.84451,0.97454,0.87936
253910262,74047845,16791,890962,8414.06,35928200,1104690,0.00944379,1.23989,1.31735,0.639871
253912460,74047845,17400,3121700,35901.7,111419000,4809850,0.0115007,1.54078,1.54449,0.713302
253899997,74047845,94,693150,3660.42,31384000,465528,0.00528086,0.671613,0.655846,0.711601
253904911,74047845,15621,20241.8,71.522,534276,9392.44,0.00353338,0.464012,0,0
253909209,74047845,16601,218536,1001.58,9400320,137615,0.00458312,0.629712,0.533914,0.586793
253912450,74047845,17397,228498,2018.09,5991030,280214,0.00883198,1.22633,1.15182,1.02525
253908747,74047845,16543,116537,152.272,4439790,20286.8,0.00130665,0.174081,0.23443,0.00806851
253909521,74047845,16641,57051.1,180.881,2183380,23462.4,0.00317051,0.411253,0.429343,0.341669
253910498,74047845,16864,2153470,9691.74,89627000,1253760,0.00450053,0.582208,0.583687,0.707777
253907704,74047845,16330,343519,1148.25,13230900,149002,0.00334261,0.433753,0.475157,0.795925
253907640,74047845,16299,251323,511.614,9143220,64333.5,0.00203568,0.255979,0.270197,0.581514
253903126,74047845,804,153081,262.02,5450080,36526.1,0.00171165,0.238607,0.240754,0.646414
253912213,74047845,17306,2314110,32472.4,93412000,4305470,0.0140323,1.86053,1.91599,1.0395
253912243,74047845,17317,1083460,16384.1,38862100,2299360,0.015122,2.12224,2.12176,0.852249
253902435,74047845,638,1647570,13964.3,73763800,1870390,0.00847569,1.13524,1.10279,0.939552
253901877,74047845,495,4544080,46965.3,201915000,6855940,0.0103355,1.50876,1.54062,0.711018
253904684,74047845,15567,522368000,3680700,21187900000,501776000,0.00704618,0.960579,0.973784,0.964661
253909687,74047845,16666,483757,2634.12,22318200,344242,0.00544514,0.711602,0.729217,0.461134
253913337,74047845,17615,30069.5,148.976,735354,20316.4,0.00495438,0.675649,0,0
253901691,74047845,442,1474410,6430.23,36800700,883662,0.00436122,0.599333,0.65487,1.04722
253909548,74047845,16648,57051.1,180.881,2183380,23462.4,0.00317051,0.411253,0.429343,0.341669
253913166,74047845,17581,1331630,44344,50485600,6463230,0.0333005,4.85361,4.88573,0.773019
253902221,74047845,574,2880770,44830.2,117640000,5969890,0.0155619,2.07233,2.28282,0.724216
253912018,74047845,17265,209621,2283.54,6413350,316968,0.0108937,1.5121,1.51088,1.24349
253902472,74047845,653,69938,343.414,2672290,46023.7,0.00491026,0.658064,0.658064,0.858882
253903784,74047845,954,1355610,14023.6,63619100,1858280,0.0103448,1.3708,1.2999,0.968314
253904003,74047845,1029,255371,671.077,10193000,87129.2,0.00262786,0.341188,0.33413,0.475177
253904867,74047845,15601,1984210,6028.63,75803700,791353,0.0030383,0.398825,0.389206,0.889056
253913425,74047845,111220724,662324,8242.63,28337100,1085940,0.012445,1.63958,1.64218,0.534248
253910275,74047845,16794,27252.8,474.082,1286400,63189.9,0.0173957,2.31866,0,0
253912100,74047845,17272,747345,6626.23,26505500,848677,0.00886635,1.13559,1.04356,0.66961
253904414,74047845,1139,341845,4468.4,14914800,574365,0.0130714,1.68019,1.67417,0.219428
253904872,74047845,15603,206495,639.441,9266350,81043.2,0.00309665,0.392471,0.365802,0.390059
253902763,74047845,695,713819000,5071830,29812300000,688885000,0.00710521,0.965068,0.988237,1.06862
253907994,74047845,16401,432104,1621.72,20963200,211686,0.00375306,0.489896,0.521754,0.80754
253909908,74047845,16740,399422,2494.96,14225300,316014,0.00624644,0.791179,0.812425,0.24923
253906598,74047845,16072,16201700,148242,776029000,19805700,0.00914978,1.22245,1.20482,0.797582
253901868,74047845,493,41456500,392702,1570990000,55625600,0.00947264,1.34178,1.33055,0.846655
253904426,74047845,1142,1211110,5992.27,41662400,779016,0.00494776,0.643227,0.817502,1.16046
253909828,74047845,16710,365126,1835.75,15607900,238703,0.00502771,0.653753,0.700846,0.421988
253901618,74047845,427,3800110,22876.2,162269000,2939940,0.00601987,0.773646,0.798665,0.878302
253910126,74047845,16762,935430,3902.01,39810500,515413,0.00417135,0.55099,0.547988,0.723246
253906594,74047845,16071,229707,1391.86,9555490,196131,0.00605928,0.853832,0.892722,0.474895
253911862,74047845,17218,1375150,21531.5,60154100,3000430,0.0156575,2.18189,2.30622,0.591838
253904371,74047845,1113,274307,3209.83,13705000,426896,0.0117016,1.55627,1.64404,0.442503
253905049,74047845,15696,638460,1534.52,26792400,198457,0.00240347,0.310837,0.324348,1.26459
253911597,74047845,17104,838795,9612.84,35793400,1278150,0.0114603,1.5238,1.52425,0.569408
253906215,74047845,15944,1856100,3405.66,70568600,430333,0.00183485,0.231849,0.253296,0.504937
253911791,74047845,17183,992837,6113.72,34028600,787137,0.00615783,0.792816,0.814485,1.01688
253908985,74047845,16581,524016,1584.57,22336000,214586,0.00302389,0.409502,0.481514,0.800822
253900645,74047845,210,144596,431.685,4703010,53264.3,0.00298546,0.368367,0.22889,0.653057
253899740,74047845,28,3850190,18536.4,152192000,2415870,0.00481442,0.627467,0.70819,1.04571
253906184,74047845,15939,2657320,27040.5,110108000,3723100,0.0101758,1.40108,1.41259,0.706514
253906231,74047845,15948,755385,591.58,25399500,73362.2,0.00078315,0.0971189,0.110175,1.65636
253906655,74047845,16088,174845,1504.27,8243550,192363,0.00860347,1.10019,1.10019,0.218008
253901370,74047845,398,3329140,20626.7,97603300,2680350,0.00619581,0.805119,0.805515,0.852935
253912429,74047845,17386,859435,7736.49,22262600,1038620,0.00900184,1.2085,1.19568,1.36996
253906379,74047845,16000,415675,864.388,11616800,109587,0.00207948,0.263635,0.255088,1.03233
253899566,74047845,7,5093100,17254.7,166672000,2161790,0.00338785,0.424454,0.423665,0.692167
253904266,74047845,1077,99075.4,85.8435,4169240,11090.4,0.000866446,0.111939,0.111937,0.32402
253909044,74047845,16593,1092530,2368.93,45453500,316998,0.0021683,0.290151,0.2733,0.734052
253912801,74047845,17444,978188,23245.6,30952400,3175530,0.0237639,3.24634,3.34206,1.11992
253913046,74047845,17526,594617,15688.1,26695600,2226080,0.0263836,3.74372,3.68797,1.04002
253902407,74047845,630,2517720,10476.3,111986000,1372910,0.00416104,0.5453,0.545319,0.916534
253903204,74047845,834,2915460,21700,110118000,2979630,0.00744306,1.02201,1.05073,0.711156
253906855,74047845,16101,13693.2,51.2562,637344,6471.44,0.00374319,0.472603,0,0
253913079,74047845,17541,100684,986.282,3698250,130132,0.00979581,1.29248,1.3394,0.849409
253908337,74047845,16435,992821,7807.48,45629500,1121030,0.00786393,1.12913,1.20193,0.925685
253910906,74047845,16970,1972860,13294.6,79207700,1726990,0.00673875,0.875374,0.884746,0.966803
253902515,74047845,675,419628,3548.52,17531300,474781,0.00845635,1.13143,1.13143,1.0651
253906383,74047845,16002,56452600,342033,2390570000,44824600,0.00605877,0.794021,0.797474,0.858362
253900289,74047845,163,1034780,3582.17,35467500,469620,0.00346176,0.453834,0.424849,1.34722
253913081,74047845,17543,100684,986.282,3698250,130132,0.00979581,1.29248,1.3394,0.849409
253905734,74047845,15876,177463,635.662,7114280,82236.9,0.00358194,0.463404,0.524025,1.08666
253902161,74047845,543,3031330,7077.33,116420000,931785,0.00233473,0.307385,0.319464,1.21049
253903039,74047845,773,1124780,13740,43544900,1797820,0.0122157,1.59837,1.62858,1.02692
253912478,74047845,17407,2299850,24618.8,81404700,3275050,0.0107045,1.42403,1.42216,0.63782
253903985,74047845,1021,6702160,45965.6,307722000,5976030,0.00685832,0.891656,0.88643,0.750545
253904436,74047845,10674,13189100,76318.2,665831000,11451900,0.00578647,0.868289,0.886211,0.825822
253905721,74047845,15871,697102,3515.85,30407100,464655,0.00504352,0.666553,0.682706,0.647975
253906223,74047845,15946,1904470,5445.28,68605400,700927,0.00285921,0.368043,0.449417,1.48657
253912394,74047845,17370,348136,7731.87,15785400,1011330,0.0222094,2.90499,2.96506,0.745997
253911810,74047845,17194,32112.5,104.62,909024,13049.9,0.00325791,0.406379,0,0
253911301,74047845,17095,5300840,29830.7,189627000,3917920,0.00562754,0.739112,0.738341,0.939498
253906839,74047845,16096,67123.4,131.413,3093820,17107,0.00195778,0.25486,0.257052,0.325966
253907204,74047845,16204,244783,2566.25,9249070,366058,0.0104838,1.49544,1.49544,0.774949
253907373,74047845,16262,17668.6,17.8552,648447,2285.89,0.00101056,0.129375,0,0
253911228,74047845,17082,314721,2538.33,13861300,340085,0.00806535,1.08059,1.08059,0.391492
253904402,74047845,1127,3073580,17504.4,129215000,2293410,0.00569513,0.74617,0.79391,1.02729
253900962,74047845,314,801786,5034.58,33402000,665171,0.0062792,0.829612,0.777381,0.781368
253903211,74047845,836,2283110,11760.8,79856800,1517720,0.00515121,0.664758,0.690434,1.19147
253913449,74047845,111220756,921426,16756.2,41729400,2213940,0.018185,2.40274,2.48729,0.855011
253904983,74047845,15669,2998780,13775.7,102735000,1841660,0.00459375,0.614135,0.653011,1.17094
253905186,74047845,15764,988570,10276.7,44192900,1368890,0.0103956,1.38471,1.39575,0.533644
253903246,74047845,851,2050630,22485.8,97004100,3050340,0.0109654,1.48752,1.3973,0.83356
253912420,74047845,17379,1591420,26615.1,57037800,3511080,0.0167241,2.20626,2.24625,0.804898
253900927,74047845,298,1363420,16510.3,52291400,2188570,0.0121094,1.60521,1.59084,0.439519
253902218,74047845,573,260099,1394.01,12446800,180494,0.00535952,0.693945,0.538587,0.588354
253907325,74047845,16252,71755.2,283.841,3004430,36503.1,0.00395568,0.508717,0.490484,0.807399
253902510,74047845,671,518256,2698.12,12391600,385470,0.00520615,0.743783,0.799233,1.13122
253901697,74047845,446,463871,5218.81,19443400,771714,0.0112506,1.66364,1.68918,0.297275
253901703,74047845,450,2354180,5160.08,71187500,678313,0.00219188,0.288131,0.290377,0.813943
253905586,74047845,15821,7837980,74935.4,296712000,9892120,0.00956054,1.26208,1.28723,0.684822
253913584,74047845,111220858,77608.2,1930.49,3155060,252269,0.0248749,3.25055,3.04469,0.980223
253902898,74047845,714,19231300,97713.7,820710000,13116000,0.00508098,0.682014,0.682106,0.881224
253904894,74047845,15615,654712,2740.17,26676800,346985,0.00418531,0.529981,0.525502,0.776525
253908692,74047845,16538,707709,1460.47,28086300,206535,0.00206366,0.291836,0.307559,0.732343
253909816,74047845,16703,2201170,10558.7,96465400,1375370,0.00479687,0.624837,0.680322,0.697887
253910633,74047845,16902,684485,6919.86,26581500,912015,0.0101096,1.33241,1.35535,0.634828
253906157,74047845,15937,5281600,15878.3,111177000,2334860,0.00300634,0.442073,0.421604,1.58189
253913612,74047845,111220884,9077.6,50.0134,288282,6431.75,0.00550954,0.708529,0,0
253907102,74047845,16179,500930,1817.14,21020500,261600,0.00362754,0.52223,0.540614,0.696236
253911808,74047845,17193,132928,631.119,4039250,81567.8,0.00474783,0.613624,0.443918,0.199657
253899874,74047845,55,368900,1186.88,15393900,149963,0.00321735,0.406514,0.379054,0.382615
253911747,74047845,17162,139866,310.341,4901100,40810.9,0.00221884,0.291786,0.291794,0.26883
253900898,74047845,280,69938,701.059,3238450,91831.2,0.010024,1.31304,1.31304,0.408829
253902974,74047845,754,17617700,162378,489534000,23625800,0.00921677,1.34103,1.31751,1.04201
253901679,74047845,438,317742,2511.4,13175300,370892,0.00790389,1.16727,1.21846,0.454617
253907338,74047845,16254,504427,2289.71,22135000,289744,0.00453922,0.574403,0.589296,0.569159
253913043,74047845,17525,2468210,70920.8,95161500,10266000,0.0287337,4.15928,4.1053,0.968196
253912895,74047845,17471,418586,6772.33,14586900,945658,0.0161791,2.25917,2.25972,0.56635
253912144,74047845,17284,615572,6927.25,22265700,902083,0.0112534,1.46544,1.44564,0.82564
253913189,74047845,17593,76350.8,3131.66,2743030,460230,0.0410167,6.02783,5.83374,0.764377
253913566,74047845,111220842,164341,5349.4,8982600,730278,0.0325507,4.44368,4.2841,0.339453
253907057,74047845,16169,9348490,45652,352094000,6217100,0.00488335,0.665037,0.645935,0.921722
253907176,74047845,16195,67048.5,120.443,2928510,15383.2,0.00179636,0.229434,0.226975,0.402211
253900586,74047845,194,13329500,56008.4,497511000,7164890,0.00420185,0.537523,0.555482,1.10899
253909004,74047845,16585,83374.8,66.5751,3561120,8583.76,0.000798504,0.102954,0.0766445,0.117719
253909464,74047845,16638,334397,1559.65,11472700,198754,0.00466406,0.594367,0.617179,0.765625
253911724,74047845,17150,779971,12175.9,32441400,1605530,0.0156107,2.05845,2.2462,0.592837
253903780,74047845,952,8617420,50835,348995000,6749940,0.0058991,0.783291,0.773174,0.985991
253910222,74047845,16781,222190,1303.13,9172140,168415,0.00586496,0.757976,0.794895,1.51818
253913357,74047845,17650,38477.7,114.4,553026,16203.1,0.00297316,0.421105,0,0
253906275,74047845,15959,1963780,43810.1,95316000,6331150,0.0223091,3.22397,3.18341,0.54189
253900759,74047845,241,2772490,19667.6,106238000,2604710,0.00709385,0.939485,0.949043,1.01894
253901354,74047845,394,6884910,96670.2,312070000,13102100,0.0140409,1.90302,2.06228,0.623614
253901706,74047845,451,634004,1358.87,22111100,176283,0.00214332,0.278048,0.362562,1.13713
253901279,74047845,371,114733,185.28,3653200,24009.2,0.00161489,0.209262,0,0
253902413,74047845,632,5283610,55248.4,264426000,8241600,0.0104566,1.55984,1.61109,0.563619
253909238,74047845,16605,178871,611.102,7417400,81545.3,0.00341644,0.455889,0.494514,0.151461
253909802,74047845,16694,11695800,81247.3,524171000,10985000,0.00694672,0.93923,0.939287,0.7322
253900464,74047845,171,2832310,19046.6,118079000,2508460,0.00672475,0.885661,0.885625,0.806869
253903609,74047845,893,1106740,5657.5,50458800,758352,0.00511185,0.685211,0.696597,0.610521
253905169,74047845,15761,32770,47.3997,1373060,6022.3,0.00144643,0.183775,0,0
253901597,74047845,423,1957580,18808.1,80950000,2783920,0.00960781,1.42212,1.43458,0.392993
253907706,74047845,16331,343519,1148.25,13230900,149002,0.00334261,0.433753,0.475157,0.795925
253911994,74047845,17256,1393100,12010.4,48911700,1545080,0.00862134,1.10909,1.14771,0.750653
253900712,74047845,230,68668.8,1180.21,1776930,170412,0.0171869,2.48165,2.46483,0.123814
253911036,74047845,17011,123889,3641.5,5519360,511533,0.0293932,4.12895,4.26057,0.369519
253905519,74047845,15805,734346,6487.35,31197000,897299,0.00883419,1.2219,1.22191,0.305165
253912446,74047845,17395,454543,6180.58,16649400,813638,0.0135974,1.79001,1.79,0.4809
253900621,74047845,202,5308620,109773,254059000,14713900,0.0206782,2.7717,2.81143,0.737553
253912330,74047845,17345,435290,3689.98,14247400,479461,0.00847707,1.10148,1.09541,0.73221
253900640,74047845,209,2412710,30484,106328000,4042160,0.0126348,1.67536,1.67536,0.465867
253906439,74047845,16023,9451340,57056,362851000,7586940,0.00603681,0.802737,0.78368,0.836512
253904500,74047845,10696,784428,3595.01,34598600,477104,0.00458297,0.60822,0.612987,0.374562
253907003,74047845,16149,69938,404.891,2673930,53234.6,0.00578928,0.761168,0.761168,0.973695
253900905,74047845,286,372040,2235.45,15203500,279157,0.00600863,0.750341,0.720999,0.538535
253903681,74047845,918,29079300,130511,1053350000,16914600,0.00448811,0.581673,0.650151,1.27123
253903962,74047845,1011,8679360,80596.9,403459000,10656300,0.00928605,1.22778,1.19534,0.914052
253904718,74047845,15578,467143,3930.41,18782800,531755,0.0084137,1.13831,1.10411,0.949982
