id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234355644,74277400,16474,558901,248.215,17220500,38933.6,0.000444113,0.069661,0.0697441,1.311
234361243,74277400,17493,278031,71.8322,9593330,12034.5,0.00025836,0.0432845,0.0431691,1.03842
234348263,74277400,181,2967300,108.03,79978200,16516.3,3.64069e-05,0.00556609,0.0055856,1.5463
234347607,74277400,72,209763,1.35627,5243060,159.891,6.4657e-06,0.000762245,0.000762405,0.968642
234352827,74277400,15596,1295710,17.6374,29062600,2424.25,1.36121e-05,0.00187097,0.00168179,1.31153
234354439,74277400,16088,174845,12.7912,6258710,1776.61,7.31576e-05,0.0101611,0.0101611,0.504421
234358017,74277400,16887,1703000,161.205,50690900,26656,9.46593e-05,0.0156524,0.0152974,1.18446
234352841,74277400,15603,314693,17.0248,7671190,2037.92,5.40998e-05,0.00647589,0.00647616,0.687839
234358053,74277400,16894,1109950,116.791,34310600,19057.4,0.000105222,0.0171696,0.0168917,1.26379
234357582,74277400,16846,1516790,43.6641,54810300,6662.74,2.87871e-05,0.00439265,0.00412041,1.05543
234353612,74277400,15794,34916.7,0.0625975,956413,9.49741,1.79276e-06,0.000272002,0,0
234357264,74277400,16794,69938,8.67549,2098690,1565.57,0.000124045,0.0223851,0.0223851,0.327622
234354951,74277400,16267,454031,91.2198,11578600,14788,0.000200911,0.0325704,0.0325751,0.65283
234348552,74277400,232,838204,151.213,23067600,23434.3,0.000180401,0.0279578,0.0279513,0.508056
234349455,74277400,465,2660490,317.652,66299700,51768,0.000119396,0.0194581,0.0183373,1.44335
234349253,74277400,426,769035,67.8428,21107300,10377.2,8.82181e-05,0.0134937,0.0135047,0.959923
234347921,74277400,155,1934750,520.664,66405700,87552.8,0.000269112,0.0452528,0.0410085,1.32892
234352737,74277400,10734,2550560,375.346,101626000,49293,0.000147162,0.0193264,0.0193085,0.673989
234351627,74277400,952,3811200,601.444,117732000,103341,0.000157809,0.0271151,0.027722,2.0112
234352685,74277400,10701,874132,167.02,30190800,23953.7,0.00019107,0.0274029,0.0274062,0.786689
234354869,74277400,16245,390394,7.97077,9885730,1255.21,2.04172e-05,0.00321522,0.00307903,1.01381
234354442,74277400,16089,34969,2.12659,1368460,306.693,6.08136e-05,0.00877042,0,0
234354860,74277400,16243,417500,12.1287,10107700,2037.89,2.90509e-05,0.00488118,0.00462194,0.707557
234360003,74277400,17273,104458,7.25763,2052210,1112.04,6.9479e-05,0.0106459,0.0106456,0.47209
234361356,74277400,17568,431743,45.279,8404260,6110.33,0.000104875,0.0141527,0.0139091,0.4286
234352631,74277400,10671,206452,65.0069,3524660,9594.44,0.000314877,0.046473,0.0395104,0.782237
234350327,74277400,674,34969,0.357781,1401340,47.6069,1.02314e-05,0.0013614,0,0
234353596,74277400,15790,34495.3,0.0496424,839908,6.10715,1.4391e-06,0.000177043,0,0
234355892,74277400,16530,2284840,388.421,77837500,55054.7,0.000169999,0.0240956,0.0261703,1.27284
234355860,74277400,16519,10929300,1885.08,363018000,265363,0.000172481,0.0242801,0.0251953,1.36021
234356603,74277400,16696,922094,79.4102,33734600,13422,8.61194e-05,0.014556,0.0156144,1.50147
234355976,74277400,16567,104597,18.3164,3587680,2540.8,0.000175113,0.0242912,0.0242832,0.770778
234357219,74277400,16784,207424,14.7186,6811260,2435.82,7.0959e-05,0.0117432,0.01187,0.898842
234359746,74277400,17220,25751800,13832.1,712302000,2225330,0.000537132,0.0864144,0.0850329,1.88754
234350124,74277400,619,832374,148.524,22182400,22097.2,0.000178434,0.0265472,0.0265611,0.740813
234358096,74277400,16903,69938,9.57266,2179740,1887.23,0.000136873,0.0269843,0.0269843,0.0126196
234350028,74277400,587,419628,37.5705,13230400,5527.88,8.95329e-05,0.0131733,0.0131733,0.750335
234360706,74277400,17424,2699060,223.033,90810000,32584.7,8.26335e-05,0.0120726,0.0110678,1.61328
234352934,74277400,15655,1801120,29.4418,37814900,4119.34,1.63464e-05,0.0022871,0.00221205,1.75791
234357255,74277400,16791,1104510,75.7092,32358400,11456.7,6.85453e-05,0.0103727,0.0103594,0.902874
234356391,74277400,16655,104907,2.81783,3085090,413.248,2.68603e-05,0.00393918,0.00393918,0.348323
234355004,74277400,16293,194373,2.88563,4101420,415.627,1.48458e-05,0.0021383,0.0020577,0.624742
234350052,74277400,594,48484.2,0.256503,1196970,33.8199,5.29044e-06,0.000697546,0.000702634,0.0605753
234350641,74277400,743,664411,20.1114,22820600,2922.88,3.02695e-05,0.0043992,0.0043992,1.17159
234348857,74277400,284,6375390,5205.83,181221000,953548,0.00081655,0.149567,0.152597,2.97728
234358996,74277400,17123,5552660,493.389,146736000,67398.4,8.88563e-05,0.012138,0.011426,2.02715
234349114,74277400,377,139876,7.89075,5256900,1239.2,5.64125e-05,0.00885931,0.00885931,0.276365
234352695,74277400,10707,174845,24.7284,7572800,3209.19,0.00014143,0.0183545,0.0183545,0.589982
234356256,74277400,16607,402789,11.0889,13235000,1606.75,2.75302e-05,0.00398905,0.00364059,0.936971
234348996,74277400,347,768080,14.9553,18015300,2019.74,1.9471e-05,0.0026296,0.0026262,0.911407
234355955,74277400,16556,34922.1,6.82719,1202970,934.679,0.000195497,0.0267647,0,0
234360699,74277400,17423,209367,4.77138,8679940,625.384,2.27896e-05,0.00298702,0.0029847,0.6842
234353085,74277400,15679,861555,36.156,14441400,5208.79,4.19659e-05,0.0060458,0.00583324,1.24603
234360433,74277400,17345,413759,1.68905,9576130,248.809,4.0822e-06,0.000601338,0.000599139,0.580952
234360086,74277400,17300,1040600,755.044,39488800,121291,0.000725588,0.116559,0.110259,1.64149
234348923,74277400,313,92408800,19112.5,2949150000,2886680,0.000206825,0.0312381,0.0309215,2.25941
234349136,74277400,393,34969,2.44553,1271450,375.989,6.99343e-05,0.0107521,0,0
234359627,74277400,17198,478414,18.356,12633300,2755.74,3.83685e-05,0.00576015,0.00541584,1.15899
234352362,74277400,1105,384659,65.7109,12098700,10058.4,0.000170829,0.0261489,0.0261489,0.900499
234360743,74277400,17433,846092,114.094,24858000,17259,0.000134848,0.0203984,0.0231992,1.244
234355012,74277400,16300,34889.6,2.72789,925639,392.228,7.81863e-05,0.011242,0,0
234360534,74277400,17379,1382990,368.735,35933100,61913.8,0.000266621,0.0447681,0.0429731,1.56708
234351556,74277400,914,34708.8,0.110182,848662,13.3634,3.17447e-06,0.000385014,0,0
234361269,74277400,17506,1342980,181.377,32374700,26370.1,0.000135055,0.0196355,0.021104,1.18437
234349359,74277400,450,1223550,17.9682,16089800,2547.53,1.46853e-05,0.00208208,0.00208157,1.02671
234359521,74277400,17172,741596,149.597,23529000,24090.7,0.000201722,0.0324849,0.0324241,2.30689
234353895,74277400,15915,8953880,1946.44,227216000,290356,0.000217385,0.032428,0.0326037,1.60922
234350677,74277400,750,174845,4.36536,5151660,615.164,2.4967e-05,0.00351834,0.00351834,1.44431
234349146,74277400,398,1520000,518.288,30558700,84770.3,0.00034098,0.0557701,0.05307,1.77758
234354033,74277400,15960,1468940,2368.85,62969700,440616,0.00161263,0.299956,0.270735,1.69394
234357988,74277400,16881,384659,11.5004,12363500,2243.72,2.98976e-05,0.005833,0.005833,1.18312
234360037,74277400,17283,803349,77.3854,22576600,11588.7,9.63285e-05,0.0144255,0.0144411,1.12043
234347825,74277400,135,297573,54.2512,6903410,8125.74,0.000182312,0.0273067,0.0276153,0.874893
234354891,74277400,16252,104907,16.6201,2503640,2259.42,0.000158427,0.0215374,0.0215373,0.364386
234349140,74277400,394,4321910,1741.99,113901000,275417,0.000403061,0.0637258,0.0622556,0.946444
234362846,74277400,111220884,21798.8,2.44558,551003,362.882,0.000112188,0.0166468,0,0
234361153,74277400,17457,102793,16.8874,2959460,2257.6,0.000164285,0.0219625,0.0219784,0.406994
234357307,74277400,16802,34896.8,6.09464,1041000,1104.31,0.000174648,0.0316452,0,0
234347995,74277400,173,472185,0.343662,8189480,47.5227,7.27812e-07,0.000100644,9.9425e-05,0.887331
234356348,74277400,16634,771903,26.6939,23646300,3562.08,3.45819e-05,0.00461468,0.00437172,0.675161
234348978,74277400,334,1783190,624.92,55815900,110492,0.00035045,0.0619631,0.0619604,1.18307
234358461,74277400,16962,468346,1.22968,14218300,171.29,2.62558e-06,0.000365735,0.00038116,0.855393
234360591,74277400,17399,172187,78.0167,3610550,11013.2,0.000453094,0.0639608,0.0635891,0.852747
234348681,74277400,255,593760,197.994,19671000,28496.3,0.000333457,0.047993,0.0464863,0.771296
234351644,74277400,962,9029540,2876.51,225713000,452542,0.000318567,0.050118,0.0499096,1.50874
234355188,74277400,16331,454597,572.077,15197600,88299.8,0.00125843,0.194238,0.194238,0.84869
234356007,74277400,16584,284339,89.5753,9897670,11982.4,0.00031503,0.0421413,0.0431061,0.67088
234360660,74277400,17411,488782,81.7605,11639800,11196.5,0.000167274,0.0229069,0.0213189,0.914348
234361138,74277400,17448,28853.1,17.3359,642961,2535.32,0.000600833,0.0878698,0,0
234353742,74277400,15855,7667450,687.76,266678000,100050,8.96986e-05,0.0130487,0.0131897,1.08255
234355596,74277400,16455,2370310,388.319,77039200,56673.4,0.000163826,0.0239097,0.0239653,1.52663
234348412,74277400,202,2665910,3395.02,108406000,548418,0.0012735,0.205715,0.202268,1.29793
234347893,74277400,148,139876,0.757895,4543400,119.222,5.41833e-06,0.000852341,0.000852341,0.530765
234353721,74277400,15847,819720,104.842,17818600,18779.8,0.0001279,0.02291,0.0212737,1.26171
234361004,74277400,17440,1869210,656.38,39084400,93866.3,0.000351154,0.0502171,0.0558564,1.0735
234353906,74277400,15919,6744030,4836.99,184771000,876068,0.000717225,0.129903,0.113983,2.09261
234349011,74277400,358,101224,5.06976,3741720,718.353,5.00848e-05,0.0070967,0.0070308,0.652008
234361383,74277400,17584,139875,4.64526,3848960,644.706,3.32101e-05,0.00460916,0.00460914,0.668439
234355979,74277400,16568,104597,18.3164,3587680,2540.8,0.000175113,0.0242912,0.0242832,0.770778
234356389,74277400,16654,384659,5.52843,12158400,805.116,1.43723e-05,0.00209307,0.00209307,0.994532
234352706,74277400,10713,3905650,288.583,151005000,43751.5,7.38885e-05,0.0112021,0.0112705,0.926212
234355638,74277400,16471,384659,13.0651,10121700,1954.72,3.39655e-05,0.0050817,0.0050817,0.546148
234350833,74277400,767,7280070,4303.15,253963000,673988,0.000591086,0.0925799,0.0948837,1.26974
234353880,74277400,15911,11634700,2611.26,334284000,408494,0.000224438,0.0351101,0.0346909,1.77956
234355286,74277400,16386,1987010,748.984,70557400,100214,0.000376941,0.0504346,0.0503235,1.51289
234361387,74277400,17585,104907,4.1831,2977810,580.878,3.98744e-05,0.00553708,0.00553708,0.543954
234361566,74277400,17638,205651,1.10752,4280060,150.713,5.38544e-06,0.000732858,0.00072653,1.30144
234347758,74277400,115,69938,8.45563,2154750,1473.62,0.000120902,0.0210704,0.0210704,0.413088
234348317,74277400,187,909194,18.4309,30052000,2851.82,2.02717e-05,0.00313665,0.00313665,1.19478
234351508,74277400,894,1380190,400.56,39522000,62619.4,0.000290222,0.0453702,0.0476423,0.813376
234354588,74277400,16149,69938,12.9874,2115910,1990.11,0.000185699,0.0284554,0.0284554,1.19407
234356356,74277400,16638,336891,47.2621,9354230,7001.75,0.000140289,0.0207834,0.0194746,0.885344
234358520,74277400,16993,19582.2,0.0715702,386909,10.5698,3.65487e-06,0.000539768,0,0
234352956,74277400,15663,381216,10.1339,7729640,1460.07,2.6583e-05,0.00383003,0.00346321,1.76485
234347942,74277400,160,2654550,11694.2,76336300,2224940,0.00440534,0.83816,0.796079,1.17564
234349831,74277400,519,2636290,380.062,97460900,65569.8,0.000144165,0.024872,0.0229608,1.58722
234349997,74277400,576,31046.3,78.0301,878523,12405.1,0.00251334,0.399567,0,0
234350811,74277400,764,524535,29.479,12975300,4002.54,5.62002e-05,0.00763065,0.00763065,1.66697
234354886,74277400,16251,104907,16.6201,2503640,2259.42,0.000158427,0.0215374,0.0215373,0.364386
234356360,74277400,16639,522079,97.3346,13691000,14830.5,0.000186437,0.0284065,0.0235742,1.38271
234353869,74277400,15908,12738800,3505.28,450351000,623779,0.000275165,0.0489667,0.0465835,2.03343
234356265,74277400,16608,264633,4.98363,8545690,695.232,1.88322e-05,0.00262716,0.00234292,1.06881
234359529,74277400,17173,309194,5.32558,10164500,684.636,1.7224e-05,0.00221426,0.00221305,0.711773
234348021,74277400,180,349690,1.85323,10326600,295.408,5.29965e-06,0.00084477,0.000844771,1.33328
234349729,74277400,501,135130,42.4214,4368930,5921.33,0.00031393,0.0438195,0.0434838,0.430389
234352891,74277400,15620,24216.9,0.156425,311086,19.0323,6.45934e-06,0.000785911,0,0
234355442,74277400,16415,1478160,1283.43,49785700,194538,0.000868267,0.131608,0.112285,1.57981
234354730,74277400,16228,1197550,43.9411,33562300,8009.65,3.66925e-05,0.00668838,0.00652091,1.65367
234347480,74277400,53,57565.6,0.257973,1974490,32.7466,4.48137e-06,0.000568856,0.000569756,0.411218
234353758,74277400,15860,104907,13.7434,3240430,2611.93,0.000131005,0.0248975,0.0248975,1.20479
234354846,74277400,16239,840418,84.7869,20144700,14739.6,0.000100887,0.0175384,0.0159539,1.5702
234360033,74277400,17282,1638090,119.092,44507800,17550.3,7.27016e-05,0.0107139,0.0106989,0.759706
234347869,74277400,143,154693,35.2545,3223770,5288.55,0.0002279,0.0341875,0.034144,0.863241
234361192,74277400,17472,363758,60.9272,5884830,8027.38,0.000167494,0.0220679,0.0222207,0.522521
234361521,74277400,17612,34947.7,1.25799,933123,178.453,3.59963e-05,0.00510627,0,0
234356650,74277400,16705,2607980,296.753,84176800,45622,0.000113786,0.0174932,0.0164414,1.05053
234354066,74277400,15979,13250800,7833.63,368166000,1434960,0.000591184,0.108293,0.11,3.0679
234353828,74277400,15893,2759850,365.788,73369800,61062.2,0.000132539,0.0221252,0.0221121,1.21046
234360494,74277400,17364,854060,93.7898,31506300,14644.1,0.000109816,0.0171465,0.015743,2.09373
234355259,74277400,16375,44527200,10490.8,1436450000,1608750,0.000235604,0.0361296,0.0355681,2.12283
234349327,74277400,440,602187,78.913,24168000,12098.3,0.000131044,0.0200906,0.0200139,0.666705
234356821,74277400,16729,314721,24.7983,9576730,3697.39,7.87947e-05,0.0117481,0.0117481,0.811243
234352940,74277400,15657,174382,2.34399,4001370,303.386,1.34417e-05,0.00173977,0.00173904,0.964028
234354076,74277400,15985,9721500,7309,254973000,1343100,0.000751839,0.138158,0.139544,2.78416
234361703,74277400,111220626,597505,33.3465,21718500,4964.63,5.58095e-05,0.00830893,0.00792098,0.705666
234356049,74277400,16597,174842,13.8208,5434480,2150.46,7.90472e-05,0.0122995,0.0122994,0.424774
234352781,74277400,15576,8568070,302.305,195281000,37448.3,3.52827e-05,0.00437068,0.00412543,1.70081
234356362,74277400,16640,174845,13.7645,4593360,1911.42,7.87243e-05,0.0109321,0.0109321,0.518327
234352838,74277400,15601,2676990,85.5886,60106200,10376.4,3.19719e-05,0.00387615,0.00362273,1.33813
234353066,74277400,15674,634402,16.2453,12469500,2306.62,2.56072e-05,0.0036359,0.00354815,1.41188
234353933,74277400,15928,15782700,1671.81,461652000,263563,0.000105927,0.0166995,0.0171856,2.59534
234356597,74277400,16695,922094,79.4102,33734600,13422,8.61194e-05,0.014556,0.0156144,1.50147
234359918,74277400,17257,1356350,1767.16,35717200,283956,0.00130288,0.209353,0.20494,1.16769
234353700,74277400,15836,12648000,2458.84,393984000,382844,0.000194405,0.030269,0.0288177,2.21996
234350495,74277400,700,474664,2.23739,9747050,317.121,4.71363e-06,0.000668097,0.000656047,1.08915
234348994,74277400,345,6047890,553.187,199800000,73937.1,9.14677e-05,0.0122253,0.0122254,0.886029
234352444,74277400,1118,174845,33.4653,4812930,4776.58,0.0001914,0.0273189,0.0273189,0.423108
234354049,74277400,15967,178298,161.015,6635480,27227.7,0.000903067,0.152709,0.155742,0.674803
234356678,74277400,16710,488120,133.163,16034800,19078,0.000272807,0.0390846,0.0390642,0.415675
234356378,74277400,16649,45804700,12477.4,1548600000,1879310,0.000272405,0.0410287,0.0405005,2.05478
234350434,74277400,689,90826.8,0.831664,1198810,100.79,9.15659e-06,0.00110969,0.0011106,0.461363
234357552,74277400,16825,145642,2.24849,5306690,414.747,1.54385e-05,0.00284772,0.00273144,0.953014
234356856,74277400,16735,1506560,75.0806,46437200,10565.6,4.98358e-05,0.00701309,0.00661875,0.984165
234351660,74277400,970,454597,122.556,13023700,19912.9,0.000269592,0.0438034,0.0438034,2.04392
234350005,74277400,578,534291,21.2684,13817600,3047.18,3.98067e-05,0.00570321,0.0060552,0.940478
234354378,74277400,16069,3656330,162.483,127547000,24634.3,4.44389e-05,0.00673742,0.00671408,1.03054
234354674,74277400,16196,523475,95.5933,18189400,13155.2,0.000182613,0.0251305,0.0251332,0.963741
234349232,74277400,415,6347000,1139.71,210763000,169150,0.000179567,0.0266504,0.0260616,1.65134
234355016,74277400,16308,82561500,17322.5,2584750000,2659540,0.000209814,0.0322129,0.0314505,2.19563
234356513,74277400,16681,1505700,154.542,50789300,24899.2,0.000102638,0.0165366,0.0175234,0.912623
234356814,74277400,16726,5371340,431.732,157095000,62180.8,8.03768e-05,0.0115764,0.0112155,2.03357
234350342,74277400,676,454241,84.9622,11026500,12904.4,0.000187042,0.0284087,0.0284107,0.802672
234350190,74277400,642,543819,47.9018,10499700,6666.31,8.80842e-05,0.0122583,0.0122209,0.980804
234351706,74277400,985,23785700,9648.64,668894000,1568800,0.000405649,0.0659558,0.0686284,1.79931
234352682,74277400,10700,1084040,626.766,32222000,92896.4,0.000578177,0.0856947,0.0856947,0.895207
234355112,74277400,16325,6907600,2636.22,205941000,433487,0.000381641,0.0627551,0.0580396,1.96241
234353945,74277400,15933,1090730,168.146,35355300,29311.6,0.000154159,0.0268733,0.0276527,1.33182
234354530,74277400,16124,26687800,3722.96,889947000,567792,0.0001395,0.0212753,0.0209947,1.50025
234355940,74277400,16547,104741,29.0061,3385390,4493.25,0.000276932,0.0428988,0.0428321,1.22375
234353704,74277400,15838,856536,140.371,27236100,22166.2,0.000163883,0.0258789,0.0242705,1.38665
234357562,74277400,16828,43848800,13218.9,1655180000,2031630,0.000301466,0.0463326,0.0460876,1.4805
234349899,74277400,546,27661.9,0.892052,813974,133.762,3.22483e-05,0.0048356,0,0
234363006,74277400,111220930,34226.2,3.6321,1280160,475.674,0.00010612,0.0138979,0,0
234353200,74277400,15715,172892,13.7039,2955570,2033.08,7.92628e-05,0.0117593,0.0116474,0.582126
234353643,74277400,15806,923056,126.146,19660200,20493,0.000136661,0.0222012,0.0214811,0.712842
234354932,74277400,16262,34969,4.55692,817478,649.418,0.000130313,0.0185712,0,0
234351610,74277400,943,7796550,2382.56,163439000,394207,0.000305592,0.0505617,0.0536487,1.7042
234353194,74277400,15712,172892,13.7039,2955570,2033.08,7.92628e-05,0.0117593,0.0116474,0.582126
234356403,74277400,16659,1398760,21.694,43695900,3364.95,1.55094e-05,0.00240566,0.00240566,1.15098
234347843,74277400,137,979087,54.0445,29703400,8851.12,5.51988e-05,0.00904018,0.00904183,1.24549
234353354,74277400,15769,562561,85.1768,15144100,13055.1,0.000151409,0.0232065,0.0227964,0.87248
234350149,74277400,628,219682,65.3,7783840,8908.6,0.000297248,0.0405523,0.0399279,0.502465
234352795,74277400,15582,34851.2,0.728745,795477,85.5407,2.09101e-05,0.00245445,0,0
234362268,74277400,111220758,34969,53.9876,1410850,8728.72,0.00154387,0.249613,0,0
234348976,74277400,333,349069,14.6614,10206100,2190.99,4.20013e-05,0.00627668,0.00627953,0.703749
234353215,74277400,15719,69892.8,7.51477,1306270,1124.72,0.000107519,0.016092,0.0160905,0.209112
234357273,74277400,16797,598493,26.6945,18544800,4038.17,4.46028e-05,0.00674722,0.00698023,0.911838
234361162,74277400,17463,209814,4.39977,6459450,615.281,2.09699e-05,0.00293251,0.00293251,0.577533
234361196,74277400,17474,363758,60.9272,5884830,8027.38,0.000167494,0.0220679,0.0222207,0.522521
234347805,74277400,128,12016300,776.898,367149000,111845,6.46539e-05,0.00930784,0.00869841,1.7821
234349461,74277400,467,9578630,716.298,223912000,102461,7.47808e-05,0.0106968,0.0106109,1.53154
234347221,74277400,23,1429630,185.559,43812700,28326.6,0.000129795,0.0198139,0.0198079,0.724317
234347225,74277400,26,5393610,348.961,182862000,53429,6.4699e-05,0.00990597,0.0105073,1.04287
234356224,74277400,16605,279752,28.4997,8275420,4402.65,0.000101875,0.0157377,0.0157377,0.316818
234358248,74277400,16939,52455600,26246.1,1839020000,4236000,0.000500349,0.0807541,0.0810128,1.50995
234352125,74277400,1054,700915,113.634,20838900,19857.8,0.000162123,0.0283313,0.0311065,1.53797
234358503,74277400,16986,2497910,310.732,78744500,51875.8,0.000124396,0.0207677,0.0202305,1.22904
234348812,74277400,276,6543560,4281.06,173470000,790098,0.000654241,0.120744,0.129758,3.13054
234354029,74277400,15957,2371110,4625.03,101657000,839143,0.00195057,0.353903,0.322405,1.42404
234360022,74277400,17279,34969,44.3823,1192230,7256.48,0.00126919,0.207512,0,0
234353683,74277400,15823,692385,106.136,19649100,16644.8,0.00015329,0.0240399,0.0203468,1.65263
234354692,74277400,16204,244783,21.3095,7025400,2815.5,8.70546e-05,0.011502,0.011502,0.691858
234354961,74277400,16270,808587,16.6487,20785100,2515.06,2.05898e-05,0.00311044,0.00314331,0.886769
234354976,74277400,16277,159641,8.06452,3780920,1238.8,5.05167e-05,0.0077599,0.00718307,0.728584
234355014,74277400,16301,170675,8.91864,3749730,1280.82,5.22549e-05,0.00750443,0.00744201,0.590736
234348653,74277400,250,2767330,268.842,75889700,41884.5,9.71487e-05,0.0151354,0.0154427,0.877328
234354651,74277400,16183,34501.4,10.5864,1076290,1508.18,0.000306838,0.0437135,0,0
234359098,74277400,17148,1694780,53.0421,48772900,7837.84,3.12973e-05,0.00462469,0.00458945,1.27239
234355187,74277400,16330,454597,572.077,15197600,88299.8,0.00125843,0.194238,0.194238,0.84869
234358909,74277400,17095,4760730,1398.63,150534000,211789,0.000293784,0.0444866,0.0421748,1.73206
234356817,74277400,16728,4536840,271.219,134576000,38498.4,5.97815e-05,0.00848573,0.00842465,1.17326
234361212,74277400,17481,566014,59.4529,20977300,9008.11,0.000105038,0.015915,0.0153589,0.958873
234353653,74277400,15811,4370760,1027.82,118680000,165096,0.000235158,0.0377728,0.0373793,1.40207
234357946,74277400,16875,272498,11.0769,9266200,1567.55,4.06496e-05,0.00575253,0.00567335,1.16952
234357132,74277400,16769,326369,31.804,10911400,4902.79,9.7448e-05,0.0150222,0.0152356,0.613104
234347246,74277400,33,2168040,303.545,73126100,47669.2,0.000140009,0.0219873,0.0219869,1.27322
234358515,74277400,16991,2270530,291.864,70804400,49086.2,0.000128544,0.0216188,0.0210738,1.22382
234360099,74277400,17304,1979690,713.551,61627100,114038,0.000360436,0.0576041,0.0526169,2.00259
234354471,74277400,16099,104907,9.58114,3689840,1423.53,9.13298e-05,0.0135695,0.0135695,0.283164
234358500,74277400,16984,2497910,310.732,78744500,51875.8,0.000124396,0.0207677,0.0202305,1.22904
234356587,74277400,16692,10398500,2475.9,371748000,360198,0.000238101,0.0346393,0.0331423,1.4241
234359999,74277400,17272,831025,271.255,23989100,43226.5,0.00032641,0.0520159,0.0517378,1.1105
234352976,74277400,15670,342999,86.0981,7690250,11644.5,0.000251016,0.0339491,0.0334071,1.10415
234358586,74277400,17025,8646470,1184.58,266673000,169110,0.000137001,0.0195583,0.0183523,2.12235
234355211,74277400,16343,1884430,126.873,52863000,19513.8,6.73271e-05,0.0103553,0.00981994,1.38191
234356660,74277400,16707,648448,27.4948,20576500,4125.43,4.24009e-05,0.006362,0.0056538,1.04045
234355365,74277400,16408,34969,1.65084,1062390,258.152,4.72087e-05,0.0073823,0,0
234347592,74277400,69,829696,40.6701,26232800,6636.61,4.9018e-05,0.00799885,0.00804491,1.97877
234347652,74277400,84,822578,68.8118,25628000,9383.73,8.36539e-05,0.0114077,0.0115753,0.688922
234358131,74277400,16910,69938,5.52543,1986270,790.587,7.90048e-05,0.0113041,0.0113041,0.436251
234354151,74277400,16023,8362010,1967.48,167085000,311003,0.000235288,0.0371924,0.0386444,1.8643
234359578,74277400,17185,941100,51.2701,24145400,8066.93,5.44789e-05,0.00857182,0.00743622,1.88304
234349118,74277400,379,258282,37.83,5966140,5110.39,0.000146468,0.0197861,0.00980793,1.31356
234354638,74277400,16177,3565500,887.599,117886000,128852,0.000248941,0.0361386,0.036149,1.18756
234354517,74277400,16120,2567700,836.685,91697900,149326,0.00032585,0.0581554,0.0557196,2.28021
234355439,74277400,16414,174590,17.4213,6011460,2352.57,9.97839e-05,0.0134748,0.0134723,0.466769
234357611,74277400,16854,1578240,40.9093,51932600,6524.28,2.59208e-05,0.00413389,0.00370494,1.78042
234351515,74277400,898,1427790,87.5227,50843900,13262.9,6.12994e-05,0.00928913,0.00932629,1.46657
234354358,74277400,16064,3240190,5295.67,81188400,998677,0.00163437,0.308216,0.308753,1.86123
234358687,74277400,17054,1748420,50.3053,53863600,7457.96,2.87719e-05,0.00426555,0.00393712,1.94971
234348544,74277400,230,18549.4,20.4204,339430,2747.69,0.00110087,0.148128,0,0
234352777,74277400,15569,8742910,302.507,199886000,37473.8,3.46003e-05,0.0042862,0.00405147,1.72076
234353142,74277400,15694,904853,169.647,17476500,24153.5,0.000187485,0.0266933,0.0266551,0.951078
234359005,74277400,17126,867432,43.3962,23638600,6989.59,5.00283e-05,0.00805779,0.00706567,2.56306
234360518,74277400,17371,174587,132.026,6898010,21441.7,0.000756221,0.122814,0.12283,0.832949
234348289,74277400,183,1437360,4364.44,54422800,835084,0.00303643,0.580984,0.552771,1.33584
234349485,74277400,472,349407,27.2418,9303780,3663.5,7.79657e-05,0.0104849,0.0105114,1.27109
234359861,74277400,17244,960704,1135.69,27885100,183147,0.00118214,0.190639,0.185815,0.877054
234350071,74277400,601,699380,348.089,25909700,51189.4,0.000497711,0.0731925,0.0731925,0.951985
234354059,74277400,15976,2615180,7385.63,80383000,1393730,0.00282414,0.53294,0.533643,1.21856
234349881,74277400,537,354129,11.553,9655020,1675.42,3.26237e-05,0.00473109,0.00401212,1.35408
234353345,74277400,15767,3170290,279.437,92839100,40950.8,8.81426e-05,0.0129171,0.0130132,1.2977
234349911,74277400,551,559504,46.4785,18519200,6816.82,8.30709e-05,0.0121837,0.0121837,0.399339
234359129,74277400,17152,168994,1.40903,4411080,218.94,8.33776e-06,0.00129555,0.00127379,1.01313
234356276,74277400,16610,134029,35.7562,4173240,5618.8,0.000266779,0.0419222,0.0402813,1.73538
234349593,74277400,478,1328230,70.1985,51651200,11109.6,5.2851e-05,0.0083642,0.00842024,1.17433
234356336,74277400,16630,174845,16.9978,5287670,2680.97,9.72167e-05,0.0153334,0.0153334,1.05578
234359366,74277400,17159,489566,290.297,14696300,42804.5,0.000592967,0.0874336,0.0874336,1.11691
234348707,74277400,258,8480860,625.779,240188000,88520,7.37872e-05,0.0104376,0.0101873,2.07788
234357922,74277400,16874,576106,43.3179,19504800,6161.65,7.51909e-05,0.0106953,0.0104612,1.46694
234358597,74277400,17030,524535,435.373,17520500,64993.9,0.000830017,0.123908,0.123908,0.659905
234358902,74277400,17093,10348400,1926.33,298066000,283898,0.000186148,0.0274341,0.0262777,2.1038
234347786,74277400,122,1357850,282.424,26432200,46259.9,0.000207993,0.0340684,0.0327229,1.60847
234350648,74277400,746,3069950,5508.91,100130000,1019950,0.00179446,0.332235,0.343386,1.24016
234353771,74277400,15865,1624610,80.6568,51452600,12928,4.96469e-05,0.00795763,0.00765627,1.03519
