id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233933012,74047902,17386,874208,6144.54,34557900,816405,0.0070287,0.93388,0.933904,0.560932
233932849,74047902,17292,7359860,37281.2,297952000,5021070,0.00506548,0.682224,0.681873,0.675133
233930591,74047902,16251,93928.6,149.285,3447330,19494.2,0.00158934,0.207543,0.230435,0.879176
233928513,74047902,15782,2832490,8474.24,124781000,1123250,0.0029918,0.396558,0.396558,1.17823
233933111,74047902,17434,874225,3753.02,32269100,497444,0.00429297,0.569011,0.569011,0.741851
233933199,74047902,17512,419492,1393.73,13941100,182986,0.00332243,0.43621,0.436085,1.08767
233931118,74047902,16463,629442,2068.7,27353200,302992,0.00328657,0.481365,0.481365,1.61977
233928887,74047902,15895,2435830,9040.54,97547300,1254640,0.00371147,0.515078,0.581435,0.999882
233931699,74047902,16597,174845,308.491,7565000,40854.6,0.00176437,0.233662,0.233662,0.497326
233927455,74047902,182305709,2310820,13539.9,105204000,2408790,0.00585933,1.0424,1.07362,3.07417
233925530,74047902,771,79694700,348017,2909030000,47044600,0.00436688,0.59031,0.58359,0.938591
233933196,74047902,17508,664057,5344.44,23066100,704516,0.00804817,1.06093,1.06078,0.622175
233931997,74047902,16736,1084040,1746.55,46511200,229348,0.00161115,0.211568,0.211568,1.05835
233931867,74047902,16671,3671740,8052.51,173102000,1072260,0.0021931,0.292029,0.292029,1.07929
233925132,74047902,698,115965000,818774,4701280000,110075000,0.00706054,0.949212,0.954978,0.954215
233933336,74047902,111220800,1074850,8010.67,41586100,1088740,0.00745281,1.01292,1.00957,0.497588
233933311,74047902,111220728,545310,3479.37,20983800,455847,0.00638054,0.835941,0.836839,0.637164
233922270,74047902,122,3110940,8448.76,113232000,1100460,0.00271582,0.353739,0.356012,0.578729
233926057,74047902,928,29279300,238285,1576030000,34812300,0.00813834,1.18897,1.19575,0.510289
233932939,74047902,17347,412294,2845.75,15115000,373317,0.00690224,0.905462,0.884275,0.3772
233924308,74047902,527,1356640,4807.03,49267600,633710,0.00354333,0.467117,0.458373,1.18142
233931942,74047902,16701,671001,2549.72,33774900,348013,0.00379988,0.518648,0.512529,0.585518
233932755,74047902,17234,349690,2095.43,17440900,288377,0.00599225,0.824665,0.824665,0.629948
233932944,74047902,17350,31700.8,51.9602,1021220,7050.51,0.00163908,0.222408,0,0
233924853,74047902,614,1794190,6495.88,72329400,866005,0.0036205,0.482671,0.505698,0.745313
233924951,74047902,663,4086310,27544.2,181658000,3657380,0.00674062,0.895034,0.896718,0.638399
233926755,74047902,1038,9736800,75547.3,497635000,10072700,0.00775894,1.0345,1.03057,0.69696
233928704,74047902,15823,874225,385.181,31521800,51272.9,0.000440597,0.0586495,0.0586495,1.23129
233932369,74047902,16972,418435,5021.37,20250400,682034,0.0120003,1.62996,1.61245,0.33295
233932822,74047902,17277,2840920,25917.6,113492000,3500730,0.00912294,1.23225,1.18998,0.764907
233922524,74047902,154,1783420,12587.5,94898900,1720350,0.00705806,0.964636,0.964636,0.545394
233923137,74047902,286,419628,252.675,18743100,33078.8,0.00060214,0.078829,0.078829,0.608957
233926054,74047902,927,209814,652.576,8571660,84274.8,0.00311026,0.401664,0.401664,0.621735
233928878,74047902,15884,104875,400.126,4052760,52980.8,0.00381525,0.505179,0.505194,0.138417
233928192,74047902,15720,34969,37.6018,1133750,4860.21,0.00107529,0.138986,0,0
233933123,74047902,17443,1468700,8536.67,52246600,1132150,0.0058124,0.770854,0.770854,0.64323
233927423,74047902,10737,2762550,24908.7,160281000,3619440,0.00901655,1.31018,1.31018,0.309414
233928620,74047902,15805,734347,2404.6,37000800,321592,0.00327448,0.437929,0.437929,0.694
233928744,74047902,15843,5645500,7747.87,224097000,1075520,0.0013724,0.190509,0.190002,1.32915
233933152,74047902,17460,3357020,18358.1,127820000,2437710,0.00546856,0.726152,0.726153,0.569471
233933281,74047902,111220624,34969,279.258,1705180,37006.9,0.00798586,1.05828,0,0
233932496,74047902,17048,32337.9,766.018,1359500,107090,0.023688,3.31161,0,0
233933382,74047902,124372452,34969,92.2368,1361540,12089.5,0.00263767,0.345721,0,0
233930918,74047902,16389,140873,1506.23,6839790,210851,0.0106921,1.49674,1.4793,0.8375
233922156,74047902,91,2657640,13730.4,117810000,2052460,0.00516638,0.772287,0.772287,0.951979
233922555,74047902,165,2780380,11038.8,113134000,1473780,0.00397024,0.530064,0.543687,1.45602
233924345,74047902,537,1223920,1681.29,50757700,232717,0.0013737,0.190141,0.190141,0.994815
233926434,74047902,981,3976350,19695.8,164090000,2651470,0.00495324,0.666811,0.646009,0.868656
233930182,74047902,16146,357873,2861.73,14368500,429911,0.0079965,1.20129,1.14615,1.10413
233933188,74047902,17499,34897.7,32.9105,1219750,4270.05,0.000943055,0.122359,0,0
233923628,74047902,381,6783700,30060.8,256538000,3878750,0.00443132,0.571774,0.571756,0.55167
233922303,74047902,131,2138000,5031.77,93725000,689600,0.00235349,0.322544,0.344848,1.40469
233928828,74047902,15871,795438,2267.17,35764200,301694,0.00285021,0.379281,0.377711,0.723799
233929290,74047902,15969,5595040,21165.1,228426000,2785010,0.00378284,0.497764,0.497764,1.00336
233929899,74047902,16097,139575,308.131,7009380,41644.8,0.00220763,0.298368,0.298361,0.523049
233930950,74047902,16400,1468300,7056.76,67532700,976844,0.00480608,0.66529,0.665376,1.15115
233932828,74047902,17280,2736250,25312.1,109506000,3419860,0.00925063,1.24983,1.20607,0.761282
233932042,74047902,16767,276008,931.462,12198100,128293,0.00337476,0.464815,0.458479,0.433376
233927826,74047902,15653,1922040,2270.63,79423600,301334,0.00118136,0.156778,0.15671,0.974475
233930221,74047902,16159,384659,1652.9,17658600,214543,0.00429704,0.557749,0.557749,0.559903
233923405,74047902,327,1153820,3604.3,53459300,471712,0.0031238,0.408826,0.408802,0.729324
233921961,74047902,42,314721,476.801,12997600,63043,0.001515,0.200314,0.200314,0.525367
233925212,74047902,720,1014100,8337.47,46115300,1148220,0.00822154,1.13226,1.13226,0.511953
233928551,74047902,15788,244783,200.498,10911000,25446.6,0.000819086,0.103956,0.103956,0.604097
233931240,74047902,16509,18362400,28804.4,739615000,3821540,0.00156867,0.208118,0.207731,1.11969
233932322,74047902,16948,2899330,24219.6,134111000,3467370,0.00835352,1.19592,1.18659,0.486363
233927173,74047902,10697,1395520,6987.63,65978500,950530,0.00500719,0.68113,0.683388,0.846901
233928742,74047902,15842,8582890,13985.2,345162000,1923940,0.00162942,0.22416,0.22375,1.25622
233932621,74047902,17141,104907,116.281,2258560,15247,0.00110842,0.145338,0.145338,0.637869
233933263,74047902,17605,34969,5.56029,903370,766.115,0.000159006,0.0219084,0,0
233933287,74047902,111220650,104871,736.124,4767570,103972,0.00701934,0.991429,0.991465,0.594752
233922111,74047902,77,139876,700.813,5986470,94681.6,0.00501024,0.676897,0.676897,0.667243
233932147,74047902,16842,20460400,161631,1142990000,23442700,0.0078997,1.14576,1.14288,0.480201
233931081,74047902,16446,456015,116.352,17338900,15764.8,0.00025515,0.0345707,0.0293291,1.15937
233932040,74047902,16766,136244,441.147,6765420,59365.8,0.00323793,0.435733,0.446306,0.584636
233925698,74047902,821,8367380,36560.6,379321000,4838170,0.00436942,0.578219,0.577679,0.947969
233929008,74047902,15925,909194,2992.31,35932700,388132,0.00329117,0.426897,0.426897,0.587589
233933314,74047902,111220734,443071,1690.56,16293700,225658,0.00381556,0.509305,0.482127,0.805821
233929660,74047902,16049,8715400,31939.7,379581000,4186940,0.00366475,0.480407,0.47956,0.909883
233928823,74047902,15870,1926750,4691.69,84158300,620776,0.00243503,0.322189,0.323669,0.825643
233928861,74047902,15880,279425,622.758,10843300,81528.4,0.00222871,0.291772,0.295454,0.692019
233932764,74047902,17240,34969,97.9536,1389020,12700.8,0.00280115,0.363202,0,0
233926493,74047902,997,1940900000,11010100,86209200000,1523080000,0.00567269,0.784727,0.784561,1.07067
233931199,74047902,16493,490216,1602.57,20404400,279480,0.00326911,0.570117,0.606359,2.83077
233932313,74047902,16938,52750500,415681,2401630000,59548700,0.00788013,1.12887,1.13221,0.511742
233933258,74047902,17594,489379,431.159,14206300,56179.8,0.000881033,0.114798,0.114806,0.514083
233932601,74047902,17124,961604,3576.98,31935600,479217,0.00371981,0.498351,0.483332,0.848608
233932046,74047902,16769,285081,1164.51,11777700,166389,0.00408486,0.583654,0.530437,0.511308
233931101,74047902,16456,250627,663.627,10229900,87932.1,0.00264786,0.350848,0.327116,0.549366
233931800,74047902,16640,174845,173.365,6431330,21886.7,0.000991534,0.125178,0.125178,0.214686
233931192,74047902,16489,4186530,8165.4,161187000,1126540,0.0019504,0.269087,0.270719,2.20462
233932787,74047902,17256,1198170,5046.56,44060800,665259,0.00421188,0.555228,0.541067,0.543371
233928920,74047902,15903,386456000,2159850,17092800000,294151000,0.00558886,0.761151,0.758817,0.985324
233930659,74047902,16308,83912900,221773,3429110000,32355200,0.0026429,0.38558,0.385655,2.12364
233932615,74047902,17136,34100.4,50.7853,1476410,6654.08,0.00148929,0.195132,0,0
233932172,74047902,16856,1651520,5834.85,70221700,793355,0.00353301,0.480378,0.481645,0.453042
233932675,74047902,17176,547838,1851.67,20624300,247826,0.00337995,0.452371,0.428022,0.855986
233925075,74047902,687,6064710,43390.5,319861000,5877690,0.00715458,0.969162,0.951377,0.649189
233930645,74047902,16293,209053,97.5316,6279830,12551.8,0.00046654,0.0600413,0.0600406,1.33239
233932164,74047902,16851,311330,1269.34,14296300,176358,0.00407716,0.566468,0.633145,0.426185
233928763,74047902,15851,53824700,147955,2374220000,20001000,0.00274882,0.371595,0.371508,0.817852
233930033,74047902,16121,11302400,96421.5,545022000,14336700,0.00853107,1.26846,1.25702,0.932848
233925656,74047902,796,139876,1582.03,8079830,246004,0.0113102,1.75873,1.75873,0.219078
233927105,74047902,10677,11937700,105953,604127000,15869100,0.00887549,1.32933,1.32895,0.461205
233932502,74047902,17051,620109,4448.87,24856100,607486,0.00717434,0.979644,0.954289,0.600017
233924288,74047902,520,2002270,26469.7,109495000,3561720,0.0132198,1.77884,1.77753,0.787732
233923113,74047902,279,139876,455.934,7282910,59671.3,0.00325956,0.426602,0.426602,1.01865
233922960,74047902,249,69938,1143.68,3829140,147890,0.0163527,2.11458,2.11458,0.207181
233928731,74047902,15834,13498600,38379.9,560967000,5264210,0.00284324,0.389981,0.390203,1.32394
233923580,74047902,369,25037800,135037,1198730000,17624000,0.00539333,0.703896,0.703896,0.718294
233932617,74047902,17139,469385,1590.59,17878400,214067,0.00338868,0.456058,0.450581,0.648714
233933268,74047902,17620,760087,2328.34,22102900,302942,0.00306325,0.398562,0.394947,1.29813
233923877,74047902,446,528832,8616.1,25126100,1383440,0.0162927,2.61604,2.57837,0.371035
233923242,74047902,311,1581360,8505.34,63671300,1137300,0.00537849,0.719189,0.847703,1.58848
233933233,74047902,17559,172788,475.173,5868960,61138.6,0.00275004,0.353836,0.353912,1.34148
233922708,74047902,200,1258810,7127.99,58836000,939953,0.00566249,0.7467,0.746699,0.547636
233932055,74047902,16774,521137,968.191,23478600,126989,0.00185785,0.243678,0.244752,0.519519
233932507,74047902,17056,1750660,7834.05,61956000,1057490,0.00447491,0.604051,0.638967,0.848804
233932189,74047902,16867,2184390,13427.1,94542800,1837280,0.00614686,0.841094,0.907984,0.800253
233931763,74047902,16624,6119580,12661.6,239971000,1636090,0.00206903,0.267354,0.267354,0.908569
233933358,74047902,111220876,733179,1501.16,27163300,193102,0.00204747,0.263377,0.263106,1.12607
233923612,74047902,377,279627,761.999,14039000,98262.7,0.00272505,0.351406,0.351449,0.706253
233930765,74047902,16355,6782500,9194.21,239538000,1202340,0.00135558,0.177271,0.178973,1.11198
233932716,74047902,17212,1381280,6487.05,53635200,869161,0.00469641,0.629243,0.6021,0.899491
233925904,74047902,886,17681600,116544,894006000,15774800,0.00659128,0.89216,0.873743,0.614526
233928733,74047902,15836,13498600,38379.9,560967000,5264210,0.00284324,0.389981,0.390203,1.32394
233930128,74047902,16130,28183700,327689,1250000000,49823500,0.0116269,1.76781,1.76493,0.682128
233932087,74047902,16794,69938,1009.39,3510080,133439,0.0144327,1.90796,1.90796,0.139735
233932354,74047902,16964,130711,976.368,6367630,133589,0.00746966,1.02202,1.14766,0.804308
233933257,74047902,17593,139876,114.801,3691800,14894.2,0.000820732,0.106481,0.106481,0.302694
233932166,74047902,16852,295931,1237.89,13573500,172140,0.00418305,0.581689,0.633145,0.426185
233932376,74047902,16975,927258,2528,31900300,336651,0.00272632,0.363061,0.302346,1.16972
233933076,74047902,17404,104907,1016.11,6233130,139715,0.0096858,1.3318,1.3318,0.370912
233924134,74047902,501,314602,1144.89,14410200,149959,0.00363916,0.476663,0.476684,0.553766
233933309,74047902,111220722,314721,2645.02,14585400,348851,0.00840432,1.10845,1.10845,0.46685
233928209,74047902,15723,1293240,3302.07,45178800,434154,0.00255332,0.33571,0.335629,0.575173
233928800,74047902,15861,3931240,17632.4,148452000,2409850,0.00448519,0.613,0.609223,0.798788
233932209,74047902,16891,273575,5665.36,14541600,775045,0.0207086,2.83302,2.90629,0.301631
233924872,74047902,625,6329390,49531.4,313343000,6430500,0.00782563,1.01598,1.01598,0.59166
233922790,74047902,223,1120360,3169.82,50682700,420828,0.00282928,0.375618,0.367741,0.476875
233923426,74047902,331,2994370,5717.67,104726000,750895,0.00190947,0.250769,0.251724,0.768268
233928369,74047902,15778,1713480,4032.34,69703700,518520,0.0023533,0.302612,0.302612,0.737914
233929674,74047902,16052,1607470,4775.02,72293500,619198,0.00297052,0.3852,0.385071,0.878566
233930528,74047902,16225,2917270,5620.5,117519000,802349,0.00192663,0.275035,0.273399,1.42601
233932139,74047902,16828,47501700,358703,2555360000,51886300,0.00755136,1.0923,1.088,0.509447
233929040,74047902,15934,1220910,7768.76,56456500,1032100,0.0063631,0.845355,0.845357,0.782907
233924915,74047902,648,15545400,124079,753561000,16097700,0.00798176,1.03553,1.03555,0.566628
233932304,74047902,16934,489479,3030.18,20961900,415775,0.00619063,0.849425,0.849393,0.352293
233932538,74047902,17082,267989,498.386,12762100,66739.5,0.00185973,0.249038,0.269729,0.626914
233923622,74047902,379,345071,1448.39,11392000,195162,0.00419737,0.565569,0.505877,1.66553
233931589,74047902,16583,69938,77.2429,2176670,10135,0.00110445,0.144914,0.144914,0.966202
233933285,74047902,111220636,232275,1973.78,11002100,269877,0.00849763,1.16189,1.22049,0.578393
233923546,74047902,361,21156500,165143,1159630000,22515300,0.00780579,1.06422,1.0668,0.555387
233924813,74047902,596,5455160,16048.7,233981000,2141060,0.00294193,0.392483,0.392483,1.19019
233932710,74047902,17206,69935,181.638,1421420,27098.7,0.00259724,0.387483,0.387486,0.221763
233932728,74047902,17218,1572560,4754.32,47325500,630996,0.0030233,0.401255,0.401178,0.761189
233922054,74047902,66,69938,49.066,2800060,6491.34,0.000701565,0.0928156,0.0928156,0.502001
233927075,74047902,1140,1398000,14014.8,60958900,1828660,0.0100249,1.30805,1.30784,0.626611
233932494,74047902,17046,64913.1,893.236,2756240,124666,0.0137605,1.92051,1.92131,0.484307
233929101,74047902,15949,2959360,15115.8,127898000,2044740,0.0051078,0.69094,0.68329,0.872534
233926831,74047902,1059,209814,1190.84,9729090,153571,0.0056757,0.731938,0.731938,0.577192
233925728,74047902,836,2689750,14950.6,100259000,1985650,0.00555836,0.738227,0.740303,1.1562
233931261,74047902,16521,62681.7,99.6711,3278040,14547.5,0.00159012,0.232086,0.232027,0.0440092
233929697,74047902,16058,21258400,72470,809190000,9386480,0.003409,0.441542,0.442057,1.1023
233933245,74047902,17578,34969,463.88,1470010,60890.1,0.0132655,1.74126,0,0
233933366,74047902,111220902,69926.7,110.687,2411130,14091.3,0.0015829,0.201515,0.201501,0.71034
233928271,74047902,15739,553956000,2650450,24133900000,360877000,0.00478458,0.651455,0.65007,1.05615
233929779,74047902,16078,838220,3312.8,41534000,438811,0.00395219,0.523503,0.52321,0.739657
233932865,74047902,17302,104907,913.02,5348410,122195,0.00870313,1.1648,1.1648,0.383881
233926461,74047902,985,50894100,265275,2275420000,34645600,0.0052123,0.680739,0.680506,0.805185
233926922,74047902,1089,176610000,1839940,8068970000,265879000,0.0104181,1.50546,1.50071,0.840605
233924818,74047902,598,608188,6040.63,29886300,815082,0.00993217,1.34018,1.31011,0.93896
233930905,74047902,16384,1674880,19930.7,88159400,2826700,0.0118998,1.68771,1.68355,0.496044
233933256,74047902,17592,629255,545.96,17898100,71074,0.000867629,0.112949,0.112956,0.473428
233923821,74047902,434,3201480,21722.1,144783000,3030370,0.00678503,0.946554,0.880291,0.668013
233930610,74047902,16261,1583330,3351.93,58555400,436092,0.00211701,0.275426,0.331117,1.04678
233929413,74047902,15997,3212290,13846,131939000,1819710,0.00431031,0.566483,0.552797,0.943088
233923864,74047902,444,6832660,31268.6,317026000,4670870,0.00457634,0.683609,0.670986,2.10141
233926846,74047902,1064,17837700,149019,886658000,21530300,0.00835418,1.20701,1.20387,0.46792
233925249,74047902,732,139362,223.863,5012240,28719.5,0.00160634,0.206079,0.206078,0.214364
233927396,74047902,10732,3916530,26825.5,221256000,3856600,0.00684932,0.984698,0.984698,0.450825
233925834,74047902,868,145183,1154.6,7250720,162955,0.00795268,1.12241,1.11913,0.47383
233933177,74047902,17485,3040320,6351.25,118018000,841124,0.002089,0.276656,0.276544,1.06801
233931574,74047902,16572,139876,125.665,5427120,15767.8,0.0008984,0.112727,0.112727,0.658702
233932216,74047902,16900,463637,10907.3,25086200,1498160,0.0235255,3.23131,3.1709,0.253604
233929071,74047902,15943,2758150,10565.7,121851000,1443650,0.00383071,0.523413,0.542677,1.29211
233922914,74047902,242,14267400,36537.2,619720000,4816990,0.00256089,0.337623,0.337623,1.17324
233927622,74047902,15604,1748450,1102.6,61966700,142579,0.000630617,0.0815458,0.0815458,1.08981
233933290,74047902,111220658,1789650,9761.12,71479400,1305170,0.0054542,0.729289,0.721588,0.674435
233928903,74047902,15900,618688,4365.3,26197000,620088,0.00705573,1.00226,1.10082,0.621371
233933266,74047902,17614,34968.7,367.49,1433500,47990.8,0.0105091,1.37239,0,0
233926374,74047902,972,9161880,45106.6,412521000,5891660,0.0049233,0.643062,0.643062,0.836016
233933181,74047902,17490,454597,2433.49,22573500,331994,0.00535307,0.730304,0.730304,0.532554
233927684,74047902,15610,244783,283.394,6871050,40273.2,0.00115774,0.164526,0.164526,1.3678
233929215,74047902,15957,734349,3091.21,33140200,395366,0.00420946,0.538389,0.538389,0.649216
233921987,74047902,51,6253010,19044.7,295085000,2666490,0.00304568,0.426432,0.410936,1.32424
233929958,74047902,16109,2769500,13230.3,105924000,1742150,0.00477712,0.629049,0.630813,0.863149
233925860,74047902,875,159180,1140.73,7388620,156473,0.00716631,0.982991,1.15542,0.623266
233925957,74047902,897,1363370,5020.64,51850400,661721,0.00368252,0.485356,0.485318,1.06059
233932204,74047902,16883,1265290,5856.98,50860300,775791,0.00462898,0.613135,0.635507,0.949515
233932594,74047902,17118,244783,561.053,7970290,73346.8,0.00229204,0.29964,0.29964,0.515773
233923248,74047902,314,1049070,12203.9,53435400,1642250,0.0116331,1.56544,1.56544,0.821597
233931181,74047902,16482,629279,109.249,24769200,13972.8,0.00017361,0.0222045,0.0222018,0.779512
233933383,74047902,124372464,69938,207.048,2422590,26246.5,0.00296045,0.375282,0.375282,0.255377
233932648,74047902,17162,139352,774.301,6592300,109384,0.00555642,0.784947,0.783978,0.56281
233931245,74047902,16510,12172800,16058.9,496662000,2174710,0.00131924,0.178653,0.178228,1.24764
233932032,74047902,16759,34969,127.264,1668730,16502.7,0.00363933,0.471924,0,0
233922704,74047902,199,3601730,17226.1,141546000,2243860,0.00478274,0.622995,0.622989,0.670609
233933350,74047902,111220850,769318,1020.11,30255400,131911,0.00132599,0.171465,0.171465,0.864541
233933203,74047902,17518,314585,710.033,10558100,92617.8,0.00225705,0.294413,0.294308,1.02788
233931131,74047902,16469,2045800,4651.64,86800300,796077,0.00227375,0.389128,0.395746,2.56332
233932498,74047902,17049,67050.5,432.857,2356960,58243.2,0.00645569,0.868648,0.890884,0.925303
233932653,74047902,17166,1082890,7452.95,47633000,996446,0.00688248,0.920174,0.919286,0.673468
233923918,74047902,454,735023,12203.7,36680800,1966390,0.0166031,2.67528,2.60523,0.448644
233928266,74047902,15738,567586000,2677180,24658200000,364515000,0.00471679,0.64222,0.641166,1.06435
233922095,74047902,72,209814,174.658,8032800,23110.7,0.000832441,0.110148,0.110148,1.25322
233925223,74047902,723,8528740,30977.3,370810000,4035120,0.0036321,0.473121,0.472944,1.01961
233925973,74047902,902,801595,2635,40620800,341071,0.00328719,0.425491,0.426647,0.910438
233930642,74047902,16290,370582,258.075,13653300,33341,0.000696404,0.0899694,0.0708357,0.60731
233933320,74047902,111220758,34969,97.9536,1389020,12700.8,0.00280115,0.363202,0,0
233924312,74047902,528,189548000,1555460,9743090000,226560000,0.00820616,1.19526,1.19657,0.513334
233931964,74047902,16714,104907,75.5737,3230170,10160.3,0.000720387,0.0968504,0.0968504,0.940228
233932191,74047902,16869,1060250,7215.48,48527700,977663,0.00680543,0.922104,1.03672,0.850934
233931094,74047902,16452,489566,3236.5,20619800,501364,0.00661095,1.0241,1.0241,1.62617
233922753,74047902,212,1398750,6614.7,52315100,874749,0.00472901,0.625381,0.625379,1.03473
233928981,74047902,15916,104903,141.865,3241220,18266.4,0.00135234,0.174127,0.174125,0.684653
233931162,74047902,16478,1278050,1852.04,50836800,244440,0.00144911,0.19126,0.198435,1.59996
233928656,74047902,15812,3426960,5611.76,148426000,733385,0.00163753,0.214004,0.214004,0.670776
233931702,74047902,16598,174845,153.985,7197990,20130.1,0.000880695,0.115131,0.115131,0.664625
233924758,74047902,581,874225,883.082,33018600,113888,0.00101013,0.130273,0.130273,0.995141
233929444,74047902,16000,558755,2751.06,25797600,364673,0.00492355,0.652653,0.652327,0.435659
233930650,74047902,16298,419093,642.871,15462000,83359.7,0.00153396,0.198905,0.198835,0.419819
233928718,74047902,15830,4074360,4934.3,143616000,656741,0.00121106,0.161189,0.160739,1.62438
233932646,74047902,17161,488977,2691.24,23843300,379397,0.00550382,0.775899,0.775569,0.623777
233928307,74047902,15761,34969,8.70697,1352770,1140.87,0.000248991,0.0326251,0,0
233932479,74047902,17036,1952010,8110.32,73441000,1075890,0.00415485,0.551171,0.517621,0.63797
233933230,74047902,17555,69926.7,110.687,2411130,14091.3,0.0015829,0.201515,0.201501,0.71034
233932120,74047902,16819,9018150,56046.8,458985000,8039070,0.00621489,0.891431,0.891353,0.505983
233928573,74047902,15792,1888330,1582.51,82307700,217902,0.000838047,0.115394,0.115394,0.772461
233932203,74047902,16882,1265290,5856.98,50860300,775791,0.00462898,0.613135,0.635507,0.949515
233924996,74047902,671,699380,2711.4,24061300,380115,0.00387686,0.543503,0.543503,1.1102
233925952,74047902,895,13829500,114159,636412000,15193500,0.00825477,1.09863,1.10786,0.993253
233930630,74047902,16274,97236.4,224.864,3878910,29199.6,0.00231254,0.300294,0.42074,0.661166
233931153,74047902,16475,192636,954.178,7521950,147301,0.00495326,0.76466,0.834056,0.722882
233931856,74047902,16666,556640,1256.73,25809800,165130,0.00225771,0.296654,0.297234,0.561628
233933211,74047902,17528,489566,2305.08,17332600,303939,0.00470842,0.620833,0.620833,0.749625
233928943,74047902,15909,1398760,10873.1,65428500,1436920,0.00777336,1.02728,1.02728,0.645614
233932034,74047902,16762,697333,2537.12,30741100,354047,0.00363832,0.507717,0.482425,0.486879
233930166,74047902,16141,10448600,161424,476617000,25008200,0.0154494,2.39346,2.39573,0.555566
233933299,74047902,111220690,174814,1982.09,7810850,262314,0.0113383,1.50053,1.5004,0.545255
233927768,74047902,15623,6034520,5669.52,216491000,758311,0.000939514,0.125662,0.125414,1.16746
233925781,74047902,851,2550150,12295.4,125684000,1683570,0.00482145,0.660183,0.660748,0.847474
233933253,74047902,17589,626336,3236.42,20873800,421114,0.00516723,0.672345,0.669636,0.850601
233932676,74047902,17178,547838,1851.67,20624300,247826,0.00337995,0.452371,0.428022,0.855986
233922700,74047902,197,139876,237.788,5859930,30575.5,0.00169999,0.21859,0.21859,0.984365
233929218,74047902,15959,734349,3091.21,33140200,395366,0.00420946,0.538389,0.538389,0.649216
233930210,74047902,16156,1119010,6546.22,49349100,857607,0.00585002,0.7664,0.7664,0.737152
233923071,74047902,269,519972,1876.71,22799200,243534,0.00360925,0.468361,0.470247,1.0556
233930499,74047902,16213,4420850,7985.34,183572000,1133630,0.00180629,0.256428,0.255427,1.36724
233930608,74047902,16259,1583330,3351.93,58555400,436092,0.00211701,0.275426,0.331117,1.04678
233925499,74047902,761,139876,617.863,7136710,83925.3,0.00441722,0.599998,0.599998,0.189189
233923554,74047902,363,1853360,9505.74,88827200,1239710,0.00512893,0.668899,0.668899,0.83453
233933286,74047902,111220638,684156,2907.06,27652000,386507,0.00424912,0.564939,0.569064,0.467918
233932558,74047902,17094,34969,39.667,1137360,5555.49,0.00113435,0.158869,0,0
233931923,74047902,16690,3898820,18852,188030000,2562870,0.00483532,0.657346,0.659116,0.845284
233932578,74047902,17107,802934,3861.77,29278800,504394,0.00480957,0.628189,0.646519,0.73749
233932589,74047902,17115,741389,5921.94,28911900,796832,0.00798763,1.07478,1.05531,0.978626
233924257,74047902,510,769318,2141.71,29413100,282272,0.0027839,0.366912,0.366912,0.749546
233922038,74047902,63,139876,493.274,7115650,74532.5,0.00352651,0.532847,0.532847,0.180008
233922142,74047902,87,349690,621.814,16988800,87786.8,0.00177819,0.251042,0.251042,1.04639
233927871,74047902,15663,453347,462.538,16563300,61745.6,0.00102027,0.136199,0.135969,0.856922
233929732,74047902,16067,696086,2407.06,29709600,306423,0.003458,0.440209,0.440716,0.593718
233933321,74047902,111220760,907889,6208.62,37700100,817610,0.00683852,0.900562,0.899914,0.491116
233931911,74047902,16685,1464560,1859.77,63185000,251124,0.00126985,0.171466,0.171748,0.731828
233932638,74047902,17153,1328820,3370.75,48652000,450443,0.00253664,0.338979,0.338979,0.570696
233931209,74047902,16495,2268330,2413.59,85064200,311267,0.00106404,0.137223,0.137177,0.824022
233924271,74047902,512,227826000,1787930,11588900000,260045000,0.00784776,1.14142,1.14348,0.535366
233924369,74047902,546,34969,22.706,1259800,3064.62,0.000649318,0.0876383,0,0
233926295,74047902,954,1604180,14825.7,82371300,1984330,0.00924192,1.23698,1.23318,0.902196
233933083,74047902,17412,66520.8,329.717,2266530,43099.3,0.0049566,0.647906,0.635667,0.530088
233923210,74047902,305,874193,2536.13,40212200,388115,0.00290111,0.443969,0.444118,2.02487
233932685,74047902,17190,34933.5,54.9637,1466620,7212.36,0.00157338,0.206459,0,0
233922599,74047902,180,2098000,6361.49,85840800,836469,0.00303217,0.398698,0.39868,1.54894
233932608,74047902,17131,244783,561.053,7970290,73346.8,0.00229204,0.29964,0.29964,0.515773
233924769,74047902,583,4580940,28845.2,224900000,3872130,0.00629679,0.845271,0.845271,1.01536
233928334,74047902,15769,664411,972.325,24235900,125882,0.00146344,0.189465,0.189465,0.925353
233933347,74047902,111220842,209814,1689.91,10786600,242560,0.00805432,1.15607,1.15607,0.480152
233929377,74047902,15988,3808500,23826.5,154593000,3169380,0.00625614,0.832187,0.809896,0.78868
233932059,74047902,16776,620265,1992.64,25730300,270798,0.00321255,0.436584,0.436826,0.356446
233925712,74047902,829,1119000,7376.88,52375200,965218,0.0065924,0.862573,0.862571,0.56189
233930614,74047902,16263,24558.2,78.076,996650,10199.7,0.00317923,0.415327,0,0
233931687,74047902,16593,1258880,1546.13,51641800,205580,0.00122817,0.163303,0.163303,0.723293
233932720,74047902,17214,113971,1358.19,5004700,185314,0.011917,1.62598,1.52551,0.772757
