id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235083942,74425549,15776,4586940,290634,239132000,42250300,0.0633613,9.211,9.2451,0.25111
235090712,74425549,17167,664411,24523.5,34161400,3622970,0.0369101,5.4529,5.4529,0.318252
235089382,74425549,16906,734349,39402.7,35242900,5759880,0.0536567,7.84352,7.84352,0.405936
235085553,74425549,15952,244442,13315.9,10804000,1816480,0.0544747,7.43114,7.43138,0.143488
235085249,74425549,15913,1261940,36612.4,46766200,5398710,0.0290128,4.27811,4.19054,0.685337
235078524,74425549,700,872561,64768.6,46456700,8905590,0.0742282,10.2063,10.2067,0.166348
235089035,74425549,16793,944163,56228.4,46545300,8060070,0.0595537,8.53673,8.53673,0.328147
235092716,74425549,17426,3147210,232981,162256000,33377600,0.0740278,10.6054,10.6054,0.243575
235079584,74425549,914,69938,5187.63,3809010,729206,0.0741747,10.4265,10.4265,0.0382225
235087149,74425549,16325,6756060,229434,302405000,32705800,0.0339597,4.84096,4.75877,0.632426
235080092,74425549,985,44758000,2827860,2259420000,412004000,0.0631811,9.20516,9.26784,0.439493
235078146,74425549,480,384391,19441.2,19245900,2784010,0.0505765,7.24266,7.2422,0.298921
235087256,74425549,16365,769318,45139,37716500,6461480,0.0586741,8.39898,8.39898,0.217546
235092597,74425549,17416,12763700,789165,629458000,113948000,0.061829,8.9275,8.9275,0.337949
235080927,74425549,1065,227905000,10841100,10740100000,1561450000,0.0475683,6.8513,6.85135,0.492052
235077613,74425549,189,812699,51566.8,47005500,7410340,0.0634513,9.11818,9.07867,0.170332
235079691,74425549,922,5060810,439610,287159000,65607500,0.0868655,12.9638,12.8626,0.334099
235083576,74425549,15709,104907,6135.49,5118380,849037,0.058485,8.09323,8.09323,0.409549
235091187,74425549,17234,349690,14855.1,19838000,2179680,0.0424807,6.23319,6.23319,0.329481
235081032,74425549,1086,1669620,112647,105764000,16104200,0.067469,9.64541,9.70513,0.238367
235078561,74425549,720,1014100,60921.3,56326700,9026290,0.0600742,8.90078,8.90078,0.293117
235078281,74425549,542,3492240,237672,202853000,36251700,0.068057,10.3806,10.3948,0.258298
235085940,74425549,16002,50349800,3377650,2633900000,500118000,0.0670836,9.93286,9.96992,0.418276
235077705,74425549,260,662867,38206.5,30934000,5335610,0.0576382,8.04928,8.0504,0.195081
235086799,74425549,16267,438919,23185.1,22509100,3288570,0.0528231,7.49242,7.46312,0.389511
235078271,74425549,528,195320000,5275970,12410700000,899039000,0.0270119,4.60289,4.59222,0.78448
235077522,74425549,113,3248980,250607,197827000,36367500,0.0771341,11.1935,11.1927,0.198583
235086419,74425549,16138,767427,34952,38375000,5433770,0.0455445,7.08051,7.00429,0.369223
235090360,74425549,17101,1084040,42409,54968700,6154710,0.0391213,5.67757,5.67757,0.286361
235077442,74425549,59,780372,46112,42218100,6557010,0.0590898,8.40241,8.70544,0.239471
235088666,74425549,16714,104907,6677.44,5337310,959232,0.0636511,9.14364,9.14364,0.195541
235077828,74425549,359,4441060,356472,259322000,52794400,0.0802673,11.8878,11.8878,0.225691
235090175,74425549,17044,1363790,48962.4,60804200,6925670,0.0359017,5.07825,5.07825,0.446629
235086931,74425549,16301,174845,12345.9,9610200,1827870,0.0706108,10.4542,10.4542,0.126397
235095335,74425549,111220820,979132,52663.3,51849400,7734230,0.0537857,7.89907,7.89907,0.337506
235078330,74425549,587,419628,30835.5,23040500,4485530,0.0734829,10.6893,10.6893,0.193931
235078529,74425549,702,1179320,52099.2,66091200,7279160,0.0441774,6.17235,5.94002,0.342742
235077750,74425549,292,289417,19991.1,15726000,2901000,0.0690736,10.0236,10.0245,0.0785815
235089012,74425549,16788,104907,5649.57,5083370,812990,0.0538532,7.74962,7.74962,0.193027
235080318,74425549,1005,690251,46628.5,40995700,6792170,0.0675529,9.84013,9.79354,0.250958
235094574,74425549,111220626,664411,14403.9,33133900,2203450,0.0216792,3.31639,3.31639,0.430584
235090838,74425549,17194,34969,1322.39,1533310,186368,0.0378161,5.32952,0,0
235094586,74425549,111220632,559504,27930,26662300,3964690,0.0499191,7.08608,7.08608,0.228364
235079681,74425549,920,17694300,288024,1053180000,43827400,0.0162778,2.47692,2.47692,0.50739
235086249,74425549,16084,4831320,352179,273287000,50938100,0.0728951,10.5433,10.4669,0.307225
235081398,74425549,10697,1398760,95608.7,81538900,14000500,0.0683525,10.0092,10.0092,0.206049
235084422,74425549,15818,77173600,4524800,3893340000,652054000,0.0586315,8.44919,8.42176,0.383619
235085756,74425549,15966,139876,8952.55,8839440,1372310,0.0640035,9.81092,9.81092,0.144486
235088102,74425549,16652,454597,27839.7,24019500,3956330,0.0612403,8.70294,8.70294,0.214728
235089456,74425549,16947,26088700,679725,1583600000,117635000,0.0260544,4.50902,4.50095,0.804094
235077893,74425549,422,1223920,69247.6,60116900,9762360,0.0565788,7.97634,7.97634,0.200421
235089495,74425549,16970,2272980,112917,107217000,15913600,0.0496777,7.00118,7.00118,0.361782
235078385,74425549,639,2102570,150367,112961000,22394900,0.0715158,10.6512,10.6777,0.304598
235088732,74425549,16726,5979700,390074,305790000,56882300,0.0652331,9.51257,9.51257,0.297335
235091375,74425549,17256,1503670,51544.3,63153300,7130730,0.0342791,4.74223,4.74223,0.284223
235083902,74425549,15767,2955870,202782,164923000,29525100,0.0686033,9.98863,10.117,0.309838
235086239,74425549,16078,839256,60205.4,50573400,9141260,0.0717367,10.8921,10.8921,0.283848
235090313,74425549,17093,11295000,439487,527765000,63465200,0.0389099,5.61888,5.61888,0.497816
235085915,74425549,15998,1818390,134543,89447200,19805700,0.0739901,10.8919,10.8919,0.25779
235087270,74425549,16376,39750100,2010070,2014560000,294391000,0.0505678,7.40604,7.43287,0.446724
235086261,74425549,16094,174845,11019.6,10552600,1621950,0.0630248,9.27649,9.27649,0.258954
235077684,74425549,244,3087530,150803,148955000,23074600,0.0488424,7.47348,7.35006,0.547383
235092819,74425549,17431,1014100,73815.3,50012800,10566600,0.0727889,10.4197,10.4197,0.189871
235078285,74425549,549,83305500,3981400,4159440000,578403000,0.0477928,6.94315,6.9715,0.452398
235087160,74425549,16328,6066900,201362,270156000,28711300,0.0331902,4.73245,4.65778,0.656467
235081217,74425549,1127,3840590,288227,206167000,44313800,0.0750477,11.5383,11.6296,0.376046
235093926,74425549,17555,69930.8,5318.99,3497500,752632,0.0760607,10.7625,10.7625,0.0555675
235089499,74425549,16972,559504,36682.7,28834300,5131850,0.0655628,9.17215,9.17215,0.178375
235087821,74425549,16590,104907,5912.62,5245690,904989,0.0563606,8.62658,8.62658,0.247421
235089268,74425549,16852,419628,16508.8,20279400,2374360,0.0393416,5.65826,5.65826,0.40939
235090168,74425549,17042,1363790,48962.4,60804200,6925670,0.0359017,5.07825,5.07825,0.446629
235087597,74425549,16495,2272980,136755,113860000,19375500,0.0601653,8.52424,8.52424,0.215565
235077270,74425549,23,2900880,181667,138525000,25768100,0.062625,8.88286,8.88179,0.340559
235077816,74425549,342,12611600,802070,638302000,116346000,0.0635976,9.22532,9.17899,0.41375
235078332,74425549,588,3421390,209555,175026000,31729800,0.0612484,9.27395,9.35978,0.20556
235085350,74425549,15934,1045890,57994.1,50203500,8217000,0.0554493,7.85644,7.86869,0.329861
235077748,74425549,290,32643100,1698020,1543970000,239552000,0.0520178,7.33853,7.24668,0.419125
235089238,74425549,16843,3706710,162115,178747000,22912500,0.0437355,6.18136,6.18136,0.386932
235090823,74425549,17191,909194,28826.2,38488800,4028490,0.0317052,4.43084,4.43084,0.309077
235081021,74425549,1084,5769880,388899,331865000,60571300,0.0674015,10.4978,10.4978,0.643919
235080201,74425549,997,1905150000,109525000,101460000000,16402400000,0.0574889,8.60949,8.59162,0.535593
235092447,74425549,17388,454597,27395.4,23198300,4069990,0.060263,8.95296,8.95296,0.426922
235088721,74425549,16723,314721,17580.9,15591100,2502470,0.0558618,7.95139,7.95139,0.204724
235089111,74425549,16808,266401000,9968010,14734500000,1520320000,0.0374173,5.70687,5.70512,0.609309
235084810,74425549,15846,3346990,214998,165032000,32125600,0.0642361,9.59835,9.56777,0.259939
235089303,74425549,16874,594473,21491.4,27803800,3064710,0.0361521,5.15535,5.15535,0.391144
235077874,74425549,402,9371690,799472,554503000,120688000,0.0853072,12.8779,12.8779,0.351579
235087896,74425549,16610,139876,9179.06,7503580,1351550,0.0656228,9.66246,9.66246,0.265446
235090296,74425549,17088,244783,13686.6,11865500,1995730,0.0559132,8.15305,8.15305,0.28132
235078600,74425549,743,1363790,91647.4,74090200,13470700,0.0672005,9.87738,9.87738,0.341728
235077611,74425549,188,69938,5082.06,5087820,774947,0.0726652,11.0805,11.0805,0.00945161
235081080,74425549,1097,66817700,3950230,3378190000,561821000,0.0591196,8.40828,8.32718,0.387412
235077878,74425549,407,8655540,656711,479710000,111062000,0.0758717,12.8313,12.8057,0.184786
235078639,74425549,767,11895000,940626,680641000,137697000,0.0790773,11.576,11.591,0.333509
235094382,74425549,17606,34969,2208.7,1720630,334747,0.0631615,9.57267,0,0
235092051,74425549,17369,1328820,73593.3,65310400,10552300,0.0553823,7.94111,7.94111,0.26366
235078365,74425549,614,1526990,73770,70001900,10461100,0.0483107,6.85079,6.78589,0.589289
235077808,74425549,331,3042300,240955,168046000,35633600,0.0792016,11.7127,11.7127,0.236587
235086090,74425549,16039,5664980,598899,380397000,91085400,0.10572,16.0787,16.0787,0.194463
235091809,74425549,17321,699361,31001.4,31431600,4416240,0.0443282,6.31468,6.31463,0.293882
235077719,74425549,271,629442,31379.9,29506900,4435910,0.0498536,7.04737,7.04737,0.221655
235082913,74425549,15629,803941,52107.8,40632000,7051320,0.0648155,8.77095,8.77023,0.238308
235077883,74425549,414,279594,11401.5,12690200,1571530,0.0407789,5.62076,5.6212,0.116226
235081352,74425549,10686,4266220,149629,288999000,25207400,0.0350729,5.90862,5.90862,0.503578
235080975,74425549,1075,489428,55075.4,36066100,8842870,0.11253,18.0678,18.0672,0.153622
235086680,74425549,16233,989844,52434.5,48757000,7495220,0.0529724,7.57212,7.01485,0.537651
235093411,74425549,17494,1012640,81962.6,53738500,11908200,0.0809395,11.7596,11.7565,0.219269
235078596,74425549,735,1729170,76877,69665100,11960800,0.0444588,6.91706,6.8671,0.496299
235088680,74425549,16716,1643540,112908,86507400,16405600,0.0686981,9.98185,9.98185,0.281737
235093626,74425549,17521,69938,3086.68,2739620,433562,0.0441345,6.19924,6.19924,0.23225
235095042,74425549,111220756,979132,42661.8,54927700,6574130,0.0435711,6.71425,6.71425,0.458465
235079798,74425549,943,14776400,860164,710930000,127363000,0.0582121,8.61933,8.74793,0.434531
235085346,74425549,15933,1213110,79999.6,62938400,11634500,0.0659459,9.59066,9.41739,0.324939
235087906,74425549,16612,1713480,114775,91880600,16584800,0.0669835,9.67902,9.67902,0.192694
235091600,74425549,17279,34969,2320.05,1902340,327047,0.0663459,9.35247,0,0
235088415,74425549,16674,1993230,147349,113513000,21412500,0.0739246,10.7426,10.7426,0.176207
235078351,74425549,601,1363790,131030,87075000,19343100,0.0960777,14.1834,14.1834,0.150227
235086731,74425549,16251,95742.2,3620.41,4501540,505647,0.0378141,5.28134,5.25528,0.277551
235093571,74425549,17506,1432830,106195,68930800,15315600,0.0741151,10.689,10.6878,0.198479
235089546,74425549,16998,314721,23868.6,18399400,3449950,0.0758404,10.9619,10.9619,0.140698
235077632,74425549,206,174845,7337.79,7734820,1030180,0.0419674,5.89194,5.89194,0.126172
235079939,74425549,963,279752,21212.4,13681400,3066970,0.0758258,10.9632,10.9632,0.273924
235091745,74425549,17307,909194,35595.5,44051600,5169120,0.0391506,5.68539,5.68539,0.477099
235092562,74425549,17410,1363790,45292.3,59085800,6408920,0.0332106,4.69934,4.69934,0.355763
235085370,74425549,15940,8653010,671734,462974000,98256000,0.0776301,11.3551,11.2825,0.378924
235092475,74425549,17395,454597,15397.9,19790400,2165020,0.0338715,4.76251,4.76251,0.247895
235087695,74425549,16548,1608570,109533,87571500,16665100,0.0680933,10.3602,10.3602,0.292827
235077646,74425549,216,958830,77184.5,54385900,11201600,0.0804986,11.6826,11.6698,0.353356
235077895,74425549,423,2143330,106072,105813000,17971700,0.0494895,8.38495,8.51988,0.293072
235085183,74425549,15900,701485,44818.1,37756900,6483160,0.0638903,9.24205,9.20149,0.311208
235077493,74425549,94,965628,44202.1,48713400,6365570,0.0457755,6.59215,6.64417,0.459697
235085085,74425549,15872,580676,29747.2,30125800,4300590,0.0512285,7.40618,6.86272,0.462542
235078514,74425549,695,784273000,54668100,42126300000,8319000000,0.0697054,10.6073,10.5875,0.475323
235087989,74425549,16629,69938,5336.68,3958000,785720,0.0763058,11.2345,11.2345,0.270803
235086016,74425549,16018,77083900,5112130,4254510000,742655000,0.066319,9.63437,9.56388,0.365089
235086601,74425549,16203,75495.3,3758.72,3517490,555369,0.0497875,7.35634,8.16107,0.209029
235087697,74425549,16549,69938,3493.77,3492700,523529,0.0499552,7.48561,7.48561,0.0699593
235078723,74425549,810,1075120,74932.5,60093100,10736900,0.0696968,9.98667,9.97412,0.208626
235077698,74425549,255,1676190,76832.5,93827800,11315800,0.0458377,6.7509,6.75649,0.553135
235080931,74425549,1066,2203050,233046,143330000,36062700,0.105784,16.3695,16.3695,0.170733
235080363,74425549,1014,2447830,119819,117578000,17253500,0.0489491,7.04848,7.04848,0.392735
235086291,74425549,16119,2615260,290512,156583000,52285900,0.111083,19.9926,19.9708,0.47775
235078702,74425549,791,349690,34759.7,24426300,5212250,0.0994016,14.9053,14.9053,0.0930747
235080982,74425549,1077,57011.5,3486.63,3112490,503873,0.0611566,8.83811,8.8365,0.0827525
235084379,74425549,15815,714077,58241.6,37126800,8576480,0.081562,12.0106,11.9422,0.256521
235078507,74425549,693,1497000,85096.7,75859200,11888300,0.056845,7.94142,7.46951,0.339091
235077945,74425549,455,131606,9544.19,7622840,1395450,0.072521,10.6032,10.6029,0.10863
235086455,74425549,16147,38744.6,2737.76,2062460,419162,0.0706619,10.8186,0,0
235094986,74425549,111220746,244783,7952.26,13827100,1193210,0.032487,4.87455,4.87455,0.35867
235085611,74425549,15957,734349,61065.2,51050200,9360330,0.0831556,12.7464,12.7464,0.164115
235089535,74425549,16994,3636780,191774,177380000,27712800,0.0527319,7.62016,7.62016,0.445348
235089234,74425549,16841,2832490,62371.2,184725000,10279000,0.0220199,3.62895,3.62895,0.555175
235093356,74425549,17488,1818240,147230,97272200,21373900,0.080974,11.7553,11.7551,0.243382
235094633,74425549,111220654,524535,15521.9,30062100,2447400,0.0295917,4.66584,4.66584,0.32935
235077744,74425549,286,419619,36129.1,27167300,5237900,0.0860998,12.4825,12.4825,0.19034
235090829,74425549,17192,244783,9805.61,10946100,1406800,0.0400584,5.74712,5.74712,0.221387
235077791,74425549,312,724425,40809.6,35886300,5619160,0.0563338,7.75671,7.56677,0.421225
235081163,74425549,1114,909194,92231.2,61228000,14037600,0.101443,15.4396,15.4396,0.185152
235077458,74425549,68,2375810,225619,162497000,35601200,0.0949649,14.9849,14.9827,0.307448
235077539,74425549,128,26751300,1585810,1330270000,226691000,0.0592797,8.47402,8.47402,0.270842
235085909,74425549,15997,3288010,243535,164443000,35441900,0.0740674,10.7791,10.7745,0.258416
235077734,74425549,274,2241470,180312,136719000,26644800,0.0804436,11.8872,11.8293,0.392137
235086903,74425549,16294,594473,44923.8,33582700,6758970,0.0755691,11.3697,11.3697,0.229376
235079880,74425549,955,2132820,168788,105054000,24600200,0.0791383,11.5341,11.5338,0.247181
235079339,74425549,883,594473,34151.7,29621600,4847800,0.0574487,8.15478,8.15478,0.147293
235081580,74425549,10708,2517770,40984,153868000,6491850,0.0162779,2.57842,2.57842,0.45083
235087300,74425549,16388,814793,59016.2,49722700,9572410,0.072431,11.7483,11.7457,0.416802
235078636,74425549,765,209814,8555.94,10756700,1242840,0.0407787,5.92353,5.92353,0.110944
235088057,74425549,16641,69938,5682.03,4059210,855648,0.0812438,12.2344,12.2344,0.262231
235078542,74425549,709,10139600,435866,483642000,60557300,0.0429865,5.97235,6.00429,0.240351
235085381,74425549,15944,2256500,151660,116426000,21706200,0.0672104,9.61943,9.44829,0.329209
235093069,74425549,17470,979132,32355.1,42608900,4683500,0.0330447,4.78332,4.78332,0.341828
235078360,74425549,608,766943,71590.1,44214200,10700900,0.0933446,13.9526,13.951,0.180582
235086259,74425549,16092,34969,3536.25,2186980,529178,0.101125,15.1328,0,0
235086992,74425549,16310,13830500,529797,635561000,76124300,0.0383065,5.50409,5.44109,0.613081
235088919,74425549,16773,1153980,54317.1,57116500,7686580,0.0470695,6.66095,6.66095,0.286512
235090553,74425549,17136,34969,2088.03,1841150,290756,0.0597108,8.31469,0,0
235082086,74425549,15578,489566,34438.3,26985800,4923560,0.0703446,10.057,10.057,0.195724
235078730,74425549,816,1347810,112934,85665200,17093400,0.0837907,12.6824,12.5787,0.482227
235089606,74425549,17010,104907,3758.92,4450520,540917,0.035831,5.15616,5.15616,0.399019
235078307,74425549,567,1015130000,68857200,54081800000,10366600000,0.0678309,10.2121,10.1861,0.467212
235083279,74425549,15676,211535,9317.96,10573000,1304190,0.0440493,6.16538,5.22756,0.582031
235087381,74425549,16417,244783,10751.2,10811500,1478110,0.0439213,6.03846,6.03846,0.156982
235091661,74425549,17287,69937.3,2207.49,3003980,311684,0.0315639,4.45662,4.45661,0.393567
235077713,74425549,267,198697,18923.5,11736600,2795740,0.0952381,14.0704,14.0445,0.102494
235090344,74425549,17099,279752,9650.68,16734100,1485300,0.0344973,5.30934,5.30934,0.390597
235087767,74425549,16575,384659,26063.7,20746000,3770450,0.0677579,9.80205,9.80205,0.21143
235085047,74425549,15865,1357380,57273.8,61113600,8561360,0.0421944,6.30728,6.06589,0.478992
235091460,74425549,17263,419625,11919.9,18172400,1641620,0.0284061,3.9121,3.9121,0.206346
235077820,74425549,347,767579,50294.9,44556600,7011710,0.0655241,9.13484,9.13515,0.190461
235080007,74425549,973,1084040,70940.5,55148100,10699600,0.0654409,9.87015,9.87015,0.308226
235077565,74425549,149,2542970,124061,138564000,18347800,0.048786,7.21509,7.23372,0.458888
235082519,74425549,15590,1678510,118541,92425100,17166000,0.0706228,10.2269,10.2269,0.161498
235090614,74425549,17149,314721,10108.2,14149000,1403120,0.032118,4.45829,4.45829,0.257987
235078277,74425549,536,5356060,286854,267917000,40500500,0.0535569,7.56162,7.34381,0.359763
235087425,74425549,16435,1222000,74699.2,63285300,12044900,0.0611287,9.85674,10.0286,0.432487
235093506,74425549,17499,34961,2171.73,1624620,304763,0.0621187,8.71725,0,0
235086275,74425549,16110,2972360,236210,173077000,35691900,0.0794687,12.0079,12.0079,0.37313
235087516,74425549,16480,664411,42582.2,32529200,6010430,0.0640901,9.04626,9.04626,0.214234
235088897,74425549,16769,349690,10667.4,15698900,1502810,0.0305053,4.29754,4.29754,0.263247
235078470,74425549,675,236899,17874.1,12712500,2547290,0.0754501,10.7527,11.0322,0.158415
235090372,74425549,17104,839256,30181.9,42114000,4398850,0.0359627,5.24137,5.24137,0.275557
235091114,74425549,17219,34960.3,2357.15,1881940,355774,0.0674235,10.1765,0,0
235090210,74425549,17054,1958260,78439.6,85526700,10960600,0.0400557,5.59709,5.59709,0.494577
235088508,74425549,16687,3112240,242626,186112000,35256300,0.0779586,11.3283,11.3283,0.200236
235090576,74425549,17142,104907,1368.73,3521960,198809,0.0130471,1.8951,1.8951,0.0239696
235087657,74425549,16534,104907,6807.43,5972320,1018590,0.0648901,9.70949,9.70949,0.255532
235094456,74425549,17643,383180,14747.8,15546500,2129540,0.0384878,5.55753,5.55208,0.394414
235078177,74425549,491,1713480,139729,98058500,20659900,0.0815468,12.0572,12.0572,0.218347
235087413,74425549,16430,1880690,76691.6,89293300,10786000,0.0407783,5.73514,5.70889,0.289845
235078339,74425549,593,4011220,166529,149459000,25511600,0.0415157,6.36006,6.35706,0.478645
235085400,74425549,15949,3002620,271678,168366000,40144900,0.0904801,13.3699,13.3689,0.33549
235089280,74425549,16862,139876,3668.49,6183920,541513,0.0262267,3.87138,3.87138,0.326612
235082627,74425549,15611,209807,13716.5,10284400,1998190,0.0653769,9.52395,9.52401,0.339192
235090797,74425549,17179,104907,5141.8,5281560,742500,0.049013,7.0777,7.0777,0.248996
235084687,74425549,15842,8266880,530777,421872000,76576500,0.0642053,9.26304,9.30444,0.373943
235077790,74425549,311,1888030,178756,104777000,26131100,0.0946784,13.8404,13.84,0.1805
235083157,74425549,15667,3050420,166380,153377000,23645200,0.0545432,7.75143,7.54996,0.499777
235088583,74425549,16702,2587710,108469,123238000,15534000,0.0419171,6.00302,6.00302,0.33423
235078502,74425549,691,1573600,114833,93653000,16985200,0.0729743,10.7938,10.7938,0.232835
235088951,74425549,16777,629442,24278.6,30285800,3427140,0.0385716,5.44472,5.44472,0.239107
235094173,74425549,17579,173737,9522.82,7895570,1341890,0.0548119,7.72369,7.71699,0.169915
235095595,74425549,111220882,872773,72210.6,45700500,10446600,0.0827369,11.9694,11.9656,0.217051
235085004,74425549,15859,726397,42365.9,35169100,6073580,0.0583234,8.36124,8.37418,0.32009
235087246,74425549,16361,1713370,92049.8,80989600,13004900,0.0537244,7.59025,7.59012,0.309731
235087674,74425549,16541,1503670,100989,81800900,14607500,0.0671617,9.71461,9.71461,0.219356
235082826,74425549,15621,34913.8,3276.57,1918750,467174,0.0938473,13.3808,0,0
235079400,74425549,898,2482800,128516,130609000,18076400,0.0517627,7.28064,7.28064,0.389991
235086605,74425549,16204,75495.3,3758.72,3517490,555369,0.0497875,7.35634,8.16107,0.209029
235087415,74425549,16431,277577,12356.9,13550800,1730770,0.0445169,6.23526,6.23256,0.115383
235086233,74425549,16074,17368100,1381540,1011570000,202099000,0.0795449,11.6362,11.6378,0.302268
235078377,74425549,630,2512770,209928,146929000,31062400,0.0835444,12.3618,12.3564,0.23481
235096151,74425549,127201621,34952.6,1376.07,1404960,194958,0.0393697,5.57777,0,0
235077823,74425549,350,139876,7294.63,6393680,1011020,0.0521507,7.22794,7.22794,0.0668582
235079902,74425549,958,2375780,171800,144658000,27840400,0.0723134,11.7184,11.7066,0.436025
235086267,74425549,16099,104907,8433.92,6197130,1241590,0.0803943,11.8352,11.8352,0.241917
235079366,74425549,891,524535,32678.4,27074300,4660140,0.0622997,8.88433,8.88433,0.223764
235088128,74425549,16657,69938,3136.62,3666350,441293,0.0448486,6.30977,6.30977,0.227102
235087846,74425549,16597,174845,11492.4,9633430,1629940,0.0657293,9.32217,9.32217,0.166888
235091131,74425549,17223,6084610,242726,304834000,35465500,0.0398918,5.82873,5.82873,0.407648
235078296,74425549,559,2417970,112069,115001000,15687800,0.0463483,6.48801,6.25117,0.340537
235080281,74425549,1002,12988100,943109,745084000,141334000,0.0726136,10.8818,10.8176,0.437354
235093364,74425549,17489,454323,32928.6,22437900,4745240,0.0724784,10.4446,10.4437,0.132281
235082108,74425549,15582,34968.6,3591.25,2586000,563306,0.102699,16.1089,0,0
235089538,74425549,16996,3636780,191774,177380000,27712800,0.0527319,7.62016,7.62016,0.445348
235094310,74425549,17594,489468,30814.1,23088600,4505940,0.0629542,9.20579,9.20506,0.371694
235090291,74425549,17086,1398760,51081.9,61653000,7186930,0.0365194,5.13808,5.13808,0.300391
235085388,74425549,15946,2449730,174352,124535000,25005600,0.071172,10.2075,10.1697,0.382405
235077747,74425549,289,4802880,445868,300555000,65950400,0.0928334,13.7314,13.7883,0.278623
235077671,74425549,238,139876,5799.33,6416260,816643,0.0414605,5.83834,5.83834,0.17165
235090634,74425549,17153,1328820,78965.9,64210900,11707300,0.0594255,8.81026,8.81026,0.430994
235094182,74425549,17581,2096570,107871,92369600,15677000,0.0514511,7.47746,7.47507,0.444829
235084240,74425549,15792,1881830,158325,112670000,23447900,0.084134,12.4602,12.4518,0.148433
235085133,74425549,15881,240868,8420.4,11241300,1194330,0.0349585,4.95843,4.9314,0.305682
235091257,74425549,17244,1153980,42742.7,48972100,5988550,0.0370395,5.18949,5.18949,0.349253
235077516,74425549,106,314721,10804.3,14108000,1528110,0.0343297,4.85543,4.85543,0.0936862
235086807,74425549,16269,383695,26128.4,19445200,3697810,0.0680967,9.63737,9.6406,0.21632
235081947,74425549,182305705,3557300,251621,200950000,36699000,0.0707337,10.3165,10.2933,0.281251
235087329,74425549,16398,23909800,1129290,1208080000,163808000,0.0472311,6.85109,6.92703,0.411615
235080081,74425549,984,11679600,183210,711236000,27733200,0.0156863,2.37449,2.37449,0.495768
235078312,74425549,574,3811620,207368,183913000,29990000,0.054404,7.86804,7.86804,0.325478
235087277,74425549,16378,139876,4471.47,5532070,697525,0.0319674,4.98674,4.98674,0.319676
235083889,74425549,15764,1003030,55092,51450700,7750110,0.0549256,7.7267,7.68472,0.261687
235093373,74425549,17490,454597,38839.6,29927600,5957710,0.0854374,13.1055,13.1055,0.294673
235094203,74425549,17584,384659,21464.8,17256200,3158110,0.0558022,8.21017,8.21017,0.460511
235088695,74425549,16719,1643540,112908,86507400,16405600,0.0686981,9.98185,9.98185,0.281737
235081041,74425549,1089,179168000,13319900,9728150000,2180610000,0.074343,12.1707,12.1667,0.507032
235092091,74425549,17379,1643540,98750.5,84415800,14243700,0.0600839,8.66645,8.66645,0.249845
235082872,74425549,15626,2056320,131622,108042000,18389900,0.0640085,8.94313,8.93804,0.323537
235087510,74425549,16478,1293850,80209.4,65783900,11366900,0.0619926,8.78531,8.78531,0.23759
235077753,74425549,295,5634690,423410,294472000,60597200,0.0751434,10.7543,10.572,0.352168
235095080,74425549,111220764,34969,1130.3,1736040,164571,0.0323229,4.70619,0,0
235078607,74425549,748,349689,28018.7,19447400,4005110,0.0801247,11.4533,11.4533,0.185005
235079986,74425549,970,734349,44647.2,41478600,6527750,0.0607984,8.88916,8.88916,0.254687
235085156,74425549,15893,2361100,116218,113449000,16648800,0.049222,7.05131,6.93252,0.446112
235089071,74425549,16799,279752,16018.1,13539500,2306290,0.0572581,8.24406,8.24406,0.324486
235077835,74425549,366,581502,27946.3,30141000,3929870,0.0480588,6.75815,6.71181,0.227241
235087134,74425549,16319,1084040,70271.3,61355200,10349500,0.0648236,9.54715,9.54715,0.389087
235090268,74425549,17078,69938,3337.22,3150570,488031,0.0477169,6.97806,6.97806,0.686369
235077217,74425549,2,448202,21815.2,23585300,3039920,0.0486727,6.78247,5.83947,0.41838
235087138,74425549,16320,1084040,70271.3,61355200,10349500,0.0648236,9.54715,9.54715,0.389087
235077656,74425549,223,1074380,74868.2,66952400,11138700,0.0696854,10.3676,10.3098,0.39528
235081595,74425549,10710,3496900,63830.1,188076000,9602340,0.0182534,2.74596,2.74596,0.553551
235077267,74425549,22,14366500,1061250,819054000,158349000,0.0738694,11.0221,11.0219,0.323268
235081560,74425549,10707,279752,7234.38,17713400,1180240,0.02586,4.2189,4.2189,0.177522
235086880,74425549,16289,209814,8280,9333790,1127790,0.0394635,5.37521,5.37521,0.147662
235077673,74425549,239,8946400,371520,457837000,54774600,0.0415273,6.12254,6.12629,0.540657
235086513,74425549,16169,12204200,836235,627235000,132788000,0.0685204,10.8806,10.8806,0.330796
235078492,74425549,685,2861470,130644,137805000,18256500,0.0456564,6.38011,6.39142,0.208664
235087465,74425549,16457,279752,17736.6,14403500,2473170,0.0634011,8.84059,8.84059,0.0781901
235084554,74425549,15832,1712960,127243,86012500,18688300,0.0742826,10.91,10.9108,0.229526
235078714,74425549,805,804061,32199.1,27664200,5145130,0.0400456,6.39892,6.39806,0.365724
235081149,74425549,1111,4593590,304683,274196000,43136300,0.0663279,9.39054,9.17519,0.240465
235089340,74425549,16890,314721,26006.8,19103300,3831510,0.0826343,12.1743,12.1743,0.171253
