id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234326167,74277394,359,1776540,1028.39,59870200,159031,0.000578873,0.0895174,0.100736,1.22815
234334187,74277394,16510,10738200,5152.92,380823000,768462,0.00047987,0.0715637,0.0701601,1.4955
234334303,74277394,16551,64490.7,40.9817,2200320,5757.03,0.000635467,0.0892691,0.0895837,0.0964105
234337802,74277394,111220906,68221.9,91.6104,2594780,11893.1,0.00134283,0.17433,0.172856,0.718976
234326868,74277394,509,3004480,2734.47,101232000,414056,0.000910131,0.137813,0.141096,0.777044
234337260,74277394,17479,474260,146.908,15742300,20226,0.000309762,0.0426474,0.0407852,0.533575
234327080,74277394,564,1330840,878.82,43818300,127848,0.000660347,0.0960651,0.0964224,0.654051
234325123,74277394,195,273515,13.0347,9323760,1909.64,4.76563e-05,0.00698185,0.00699268,1.00516
234336355,74277394,17166,1003780,1065.45,33196800,144903,0.00106143,0.144356,0.138054,0.786211
234336319,74277394,17149,283818,200.053,9193830,27105.7,0.000704861,0.0955037,0.0981379,0.844425
234337453,74277394,17573,173920,100.894,4898740,13192.6,0.000580116,0.075854,0.0722397,0.942728
234332581,74277394,16084,4233260,983.486,146014000,141112,0.000232324,0.0333341,0.0315201,1.1521
234330142,74277394,15568,16849300,5199.8,457985000,773833,0.000308606,0.0459266,0.0477454,1.84729
234334711,74277394,16677,959235,766.406,34093300,117703,0.000798976,0.122705,0.121534,0.877903
234329956,74277394,1125,519191,35.8927,19667900,5345.09,6.9132e-05,0.010295,0.0110215,0.678946
234330543,74277394,15678,347554,24.2168,9186050,3404.07,6.96779e-05,0.00979435,0.0102463,0.68157
234334160,74277394,16494,168673,9.80065,5314080,1423.57,5.81044e-05,0.00843985,0.00841292,0.469732
234335366,74277394,16840,20648100,19741.7,814702000,2885480,0.000956102,0.139746,0.133836,1.02359
234337431,74277394,17555,46999.3,5.38422,1134120,712.639,0.00011456,0.0151628,0.0151898,0.238847
234331378,74277394,15815,816973,1252.15,28833900,191324,0.00153267,0.234187,0.225395,1.14917
234329979,74277394,10674,6520410,9084.35,255711000,1305290,0.00139322,0.200185,0.192213,0.769891
234337519,74277394,111220658,1787820,2979.51,60881700,400982,0.00166657,0.224286,0.222154,0.771042
234335998,74277394,17104,827220,1658.46,27728400,224667,0.00200486,0.271593,0.269721,0.796493
234328214,74277394,714,8897250,1643.21,323069000,241993,0.000184687,0.0271986,0.028256,1.10756
234335424,74277394,16859,174845,92.3318,5836930,12387.9,0.000528078,0.0708507,0.0708507,0.225538
234330833,74277394,15705,98223.7,19.6571,2606060,2715.83,0.000200126,0.0276494,0.0272819,1.13269
234323889,74277394,45,314423,822.668,10271700,108580,0.00261644,0.345333,0.345385,0.478688
234335230,74277394,16780,332356,148.288,10507700,20108,0.000446171,0.0605012,0.0539998,1.1354
234329189,74277394,999,104393,576.288,4194850,76234.1,0.00552037,0.730261,0.730268,0.0572509
234330237,74277394,15597,86796.4,11.226,1775210,1575.92,0.000129337,0.0181565,0.0171765,0.8736
234334911,74277394,16708,584205,124.808,20121800,16712.9,0.000213637,0.0286079,0.0288736,0.611784
234333342,74277394,16278,34683.2,0.162595,1046920,23.1874,4.68801e-06,0.000668548,0,0
234337005,74277394,17447,96119.6,18.0724,1617650,2625.99,0.00018802,0.02732,0.030315,0.8417
234328895,74277394,951,1347730,425.225,52205300,61897.6,0.000315511,0.0459271,0.0463827,0.536
234336541,74277394,17262,98843.4,64.2966,2004430,10208.7,0.00065049,0.103281,0.101435,0.277547
234331736,74277394,15907,35898400,7076.24,1104780000,1001120,0.000197119,0.0278877,0.0272937,1.29093
234335548,74277394,16897,1215500,398.218,37135100,53564.9,0.000327616,0.0440681,0.041536,1.66374
234326722,74277394,452,448738,173.81,13759100,22724.8,0.00038733,0.0506417,0.0505545,0.694277
234334458,74277394,16596,715667,373.644,26065300,53752.9,0.000522092,0.0751088,0.0732727,0.884592
234328840,74277394,931,1600310,345.348,36584700,47011.1,0.000215802,0.0293763,0.0302217,1.25423
234330479,74277394,15667,2771610,204.761,69205000,28987.1,7.38781e-05,0.0104586,0.0107103,0.838286
234328222,74277394,718,2620750,235.963,83963100,32952.5,9.00362e-05,0.0125737,0.0125793,0.829737
234324772,74277394,118,208099,5.67985,5749550,812.418,2.7294e-05,0.003904,0.003904,0.427845
234334124,74277394,16475,243852,37.8357,7362130,5418.06,0.000155159,0.0222187,0.0222466,0.612678
234331024,74277394,15761,33255.5,9.41264,1058340,1395.76,0.00028304,0.0419709,0,0
234330173,74277394,15584,208099,124.8,6466340,16200.5,0.000599717,0.0778501,0.0778501,0.37423
234335651,74277394,16934,476739,585.053,16541800,80593.3,0.0012272,0.169051,0.166242,0.841843
234334081,74277394,16457,201982,20.7665,6599830,3024.52,0.000102814,0.0149742,0.0147102,1.1604
234334576,74277394,16632,1208710,369.863,39263100,49444.8,0.000305998,0.0409071,0.0384695,0.861666
234326002,74277394,328,1973050,636.41,56072600,98813.3,0.000322551,0.0500814,0.053696,1.47254
234331829,74277394,15936,10184100,3322.26,289471000,501429,0.000326221,0.0492366,0.0468507,1.7606
234330388,74277394,15622,10092600,1915.49,262527000,275663,0.00018979,0.0273133,0.0276043,1.82372
234335019,74277394,16737,341853,16.9571,10728700,2600.01,4.96035e-05,0.00760564,0.007713,0.443514
234337029,74277394,17455,325954,164.554,9993410,21591.4,0.000504837,0.0662406,0.0679846,0.55247
234336568,74277394,17271,556255,307.741,15901200,41976.5,0.000553237,0.0754628,0.0766274,0.623243
234333290,74277394,16262,34683.2,0.126731,1004530,17.3318,3.65396e-06,0.000499717,0,0
234334033,74277394,16435,1320900,3208.63,51332400,470463,0.00242913,0.356169,0.343738,0.689078
234325523,74277394,278,9167970,1549.74,246192000,235094,0.000169038,0.025643,0.0255602,0.826995
234335851,74277394,17034,1787820,2979.51,60881700,400982,0.00166657,0.224286,0.222154,0.771042
234337612,74277394,111220760,876006,1083.53,27204800,142583,0.00123689,0.162765,0.158838,0.77602
234334390,74277394,16587,63409,37.7202,2509910,5579.38,0.000594872,0.0879903,0.0865564,0.375861
234326540,74277394,422,647380,114.762,20757100,15268.6,0.000177271,0.0235852,0.023631,0.40439
234324260,74277394,67,97173.3,18.7099,3083880,2300.38,0.000192542,0.023673,0.0236165,0.504685
234326351,74277394,401,384604,297.854,13445900,46128.8,0.000774442,0.119938,0.119941,0.703504
234334305,74277394,16554,64490.7,40.9817,2200320,5757.03,0.000635467,0.0892691,0.0895837,0.0964105
234323820,74277394,28,2251260,11473.9,89073500,1597030,0.00509666,0.709393,0.679037,0.907601
234324332,74277394,69,874205,833.158,21545100,109837,0.000953046,0.125642,0.125643,0.760332
234336709,74277394,17328,697701,360.444,19008300,49494.3,0.000516617,0.0709392,0.071355,0.512939
234326730,74277394,461,449068,101.965,16220300,14357.1,0.00022706,0.0319708,0.0317781,0.511176
234328596,74277394,843,2253940,1389.55,65965800,199425,0.0006165,0.0884782,0.0886534,0.570775
234335935,74277394,17077,277465,38.767,8795780,5094.43,0.000139718,0.0183606,0.0183606,0.585978
234330000,74277394,10695,533860,336.941,18260700,50327.5,0.000631142,0.094271,0.0949208,0.404694
234329256,74277394,1020,2279560,337.515,84380100,46446.1,0.000148061,0.020375,0.0204246,0.895082
234331949,74277394,15978,164408,34.8719,6325320,4814.06,0.000212106,0.0292812,0.0293129,0.331489
234334557,74277394,16626,4150270,1858.42,129015000,251014,0.000447783,0.0604815,0.0553897,1.32193
234332933,74277394,16132,2337400,6131.54,86141200,868085,0.00262324,0.37139,0.349285,1.19173
234336694,74277394,17319,537976,305.887,11527500,41770.2,0.000568588,0.0776432,0.0690378,1.31543
234330526,74277394,15675,1620590,120.557,42935900,17151.8,7.43912e-05,0.0105837,0.0110978,0.822405
234330475,74277394,15666,6060640,840.478,161890000,118045,0.000138678,0.0194773,0.0199067,1.0154
234333376,74277394,16290,454057,9.40955,14349600,1391.11,2.07233e-05,0.00306373,0.00315971,1.06166
234325175,74277394,204,376180,262.148,15824700,38187.4,0.000696868,0.101514,0.101909,0.525418
234334482,74277394,16604,764366,201.48,24979100,28209.1,0.000263591,0.0369053,0.0338531,1.60014
234337600,74277394,111220754,156700,54.6487,5092530,7632.62,0.000348746,0.0487084,0.0463754,0.484991
234333066,74277394,16157,156414,381.927,5418720,59366,0.00244177,0.379544,0.38187,0.385923
234331782,74277394,15917,6806530,1611.65,200130000,234299,0.00023678,0.0344227,0.0350493,2.41477
234336440,74277394,17216,247178,233.006,7944080,32043.5,0.000942664,0.129637,0.129715,0.546223
234333703,74277394,16366,1574880,902.012,44536600,121057,0.000572751,0.0768678,0.0769402,0.66775
234325612,74277394,308,992062,552.553,37135600,79099,0.000556974,0.0797319,0.0799035,0.766539
234336257,74277394,17136,34683.2,23.4019,1073900,4555.17,0.000674735,0.131337,0,0
234333488,74277394,16331,445187,178.548,13638000,26486.3,0.000401063,0.0594949,0.0598761,0.632615
234334114,74277394,16471,208045,30.5121,6413420,3911.71,0.000146661,0.0188022,0.0187995,1.93838
234335636,74277394,16930,907723,901.758,30713600,126611,0.000993429,0.139482,0.139465,0.604693
234325627,74277394,311,700133,250.46,22447500,38514.5,0.000357732,0.0550103,0.0528144,0.6697
234334722,74277394,16682,667401,75.9068,23066500,10266.3,0.000113735,0.0153825,0.0145787,0.836798
234337368,74277394,17523,2149080,893.829,58615700,122484,0.000415912,0.0569938,0.0596765,1.18224
234331437,74277394,15844,2923590,1332.31,91460400,219609,0.000455709,0.0751164,0.075227,1.3446
234335493,74277394,16881,197969,5.60687,6685920,706.087,2.8322e-05,0.00356666,0.00366799,1.00881
234329150,74277394,993,18322300,8978.09,531903000,1306090,0.000490009,0.071284,0.0706046,1.33305
234328309,74277394,748,153824,13.4937,4350430,2058.57,8.77216e-05,0.0133826,0.0134479,0.866487
234333766,74277394,16399,2411630,313.638,81257100,43155.1,0.000130052,0.0178946,0.0179802,1.15814
234333716,74277394,16377,206224,694.369,5858600,98515.6,0.00336707,0.477712,0.476405,0.428878
234323799,74277394,19,167520,23.1214,5559330,3203.38,0.000138022,0.0191224,0.0192169,0.719832
234326381,74277394,407,3797510,12335.6,137597000,1762280,0.00324835,0.464062,0.437002,0.981844
234327155,74277394,588,3652530,1788.74,113362000,264671,0.000489727,0.0724625,0.0722027,1.45991
234328361,74277394,765,104766,170.022,3686960,22288.8,0.00162287,0.212749,0.212765,0.13734
234331695,74277394,15899,801752,119.003,22588500,18583,0.000148428,0.023178,0.0231384,0.770086
234328408,74277394,781,69938,78.2217,2370930,10643,0.00111844,0.152178,0.152178,0.583859
234328958,74277394,970,295230,90.6028,9273140,13515.1,0.000306889,0.0457782,0.046303,0.536408
234333706,74277394,16367,136411,12.6558,4178530,1731.43,9.2777e-05,0.0126927,0.012659,0.315646
234331862,74277394,15946,2266340,290.738,62557300,44337,0.000128285,0.0195633,0.0193802,0.5911
234325403,74277394,240,401815,10.9314,6206490,1475.72,2.72051e-05,0.00367263,0.00365195,1.02302
234325242,74277394,225,1109850,1561.62,40645800,210624,0.00140706,0.189778,0.185664,0.509541
234325590,74277394,304,892331,265.023,29248600,35960.3,0.000297001,0.0402992,0.041215,0.847452
234334567,74277394,16628,102914,12.1038,2998090,1560.5,0.000117611,0.0151632,0.0151498,0.580824
234332390,74277394,16040,5307350,2497.31,202499000,377378,0.000470538,0.0711047,0.0722388,1.11923
234324785,74277394,122,1574180,2167.74,39761600,287935,0.00137706,0.182912,0.169421,0.898101
234328598,74277394,844,4901300,2545.82,192026000,367050,0.000519419,0.0748884,0.074595,1.42345
234329226,74277394,1008,3354460,1371.82,105745000,189219,0.000408954,0.0564083,0.0564142,1.78029
234337653,74277394,111220792,1286680,1343.82,38119300,178283,0.00104441,0.138561,0.130198,1.31759
234331892,74277394,15956,40549100,40494.2,1306570000,5592230,0.000998645,0.137912,0.127487,1.66195
234333219,74277394,16229,446919,403.555,14423400,62958.8,0.00090297,0.140873,0.146919,0.659544
234337269,74277394,17483,60849.3,18.916,2323060,2575.04,0.000310867,0.0423183,0.0423633,0.116246
234335982,74277394,17098,841837,488.434,24067900,79299.2,0.000580201,0.0941979,0.0952322,0.454127
234337495,74277394,17648,34682.6,9.34488,676399,1278.32,0.00026944,0.0368577,0,0
234332732,74277394,16097,114785,44.886,4070550,6983.3,0.000391043,0.0608379,0.0692971,0.698592
234333407,74277394,16301,120193,41.1051,3841220,5691.55,0.000341991,0.0473533,0.0484886,0.588782
234337474,74277394,17598,380501,67.6952,8443950,8863.06,0.000177911,0.0232931,0.0232283,0.880672
234325565,74277394,291,8215330,6763.9,263319000,943007,0.000823326,0.114786,0.106052,1.49669
234331624,74277394,15881,184006,52.8636,5860270,7455.18,0.000287292,0.0405159,0.0438984,1.08029
234337814,74277394,112892275,130439,320.458,4066480,46279.2,0.00245677,0.354796,0.366337,0.762386
234330361,74277394,15617,600291,326.041,17134000,51363.4,0.000543138,0.0855643,0.0974584,1.75998
234333503,74277394,16336,195251,19.8512,6168680,2808.4,0.00010167,0.0143835,0.0148361,1.19795
234329234,74277394,1011,2278840,5765.79,99410200,783928,0.00253015,0.344003,0.338302,0.773625
234333298,74277394,16264,751973,83.2152,23631500,11602.9,0.000110663,0.01543,0.0164862,1.17918
234327099,74277394,575,474735,228.918,18159900,32938.8,0.000482201,0.0693835,0.0719855,1.01423
234336639,74277394,17293,69870.7,72.0917,2035320,10078.3,0.00103179,0.144241,0.144205,0.365812
234329858,74277394,1074,493331,352.942,14706800,53484.6,0.000715426,0.108415,0.109564,0.434638
234337714,74277394,111220858,139365,464.688,3429060,59472.7,0.00333433,0.42674,0.426419,0.382519
234329919,74277394,1094,593822,404.644,19592600,62459,0.000681424,0.105181,0.105157,0.509425
234337497,74277394,111220572,209378,99.0414,7019320,15836.9,0.000473026,0.0756379,0.0755469,0.598708
234334052,74277394,16442,664807,68.4928,23275800,10285.4,0.000103027,0.0154713,0.0161628,1.1681
234334200,74277394,16521,58049.5,111.314,2604530,17219,0.00191756,0.296626,0.258243,1.31115
234332490,74277394,16063,19861900,28648.6,642340000,4086440,0.00144239,0.205743,0.196223,1.67529
234333674,74277394,16358,3817260,864.684,121727000,114797,0.00022652,0.0300732,0.0290284,1.13736
234331790,74277394,15922,6806530,1611.65,200130000,234299,0.00023678,0.0344227,0.0350493,2.41477
234337693,74277394,111220830,1428900,1033.65,33397500,134821,0.000723393,0.0943532,0.0919066,0.607345
234329343,74277394,1031,943457,359.7,25560300,50599.6,0.000381257,0.0536321,0.0536503,0.694577
234330918,74277394,15722,883250,167.259,25451600,23504.7,0.000189367,0.0266116,0.0287978,0.931961
234330959,74277394,15730,208099,17.8531,6238420,2530.52,8.57914e-05,0.0121602,0.0121602,0.486204
234330955,74277394,15729,592420,93.6715,17270800,13314.4,0.000158117,0.0224747,0.0232227,0.878427
234336967,74277394,17429,236789,182.201,9016870,24289.4,0.000769468,0.102578,0.100856,0.686234
234327756,74277394,653,28318.9,2.92127,1024270,412.943,0.000103156,0.0145819,0,0
234335907,74277394,17051,667717,2527.33,21393000,349287,0.00378503,0.523107,0.509104,0.758834
234333800,74277394,16413,1563810,336.484,56547500,51882.4,0.00021517,0.033177,0.0350854,0.767806
234336679,74277394,17311,2230790,4756.06,57619400,634195,0.00213201,0.284292,0.26131,1.05456
234331720,74277394,15903,383546000,415982,12598600000,59680100,0.00108457,0.155601,0.148487,1.86791
234326763,74277394,477,86112800,40428.2,2878800000,6152080,0.00046948,0.0714421,0.0713522,1.59912
234335538,74277394,16894,904492,187.007,28414400,26367.6,0.000206753,0.0291518,0.0284443,0.931589
234331397,74277394,15829,3438490,702.523,99949900,111721,0.000204311,0.0324913,0.0326337,1.92851
234332461,74277394,16054,1525230,3391.86,65325100,482528,0.00222384,0.316364,0.315312,0.811666
234337528,74277394,111220672,591749,4584.39,18981100,632214,0.00774719,1.06838,1.06804,0.528569
234329536,74277394,1059,38310.2,57.6039,1294570,8658.64,0.00150362,0.226014,0.22707,0.509815
234331960,74277394,15983,4600470,6076.94,173723000,833669,0.00132094,0.181214,0.167824,1.36708
234325432,74277394,247,5098230,20530.5,227728000,2812450,0.00402698,0.551653,0.546191,0.72757
234331421,74277394,15837,846795,482.022,28964200,71749.5,0.000569231,0.0847307,0.0920056,0.969802
234337026,74277394,17454,34683.2,5.10377,1220160,655.823,0.000147154,0.018909,0,0
234334907,74277394,16707,672648,164.655,23552900,22417.7,0.000244786,0.0333276,0.0336804,0.57619
234334595,74277394,16636,1111340,1223.6,32537100,164135,0.00110101,0.147691,0.144575,0.683458
234328523,74277394,821,3723830,1545.8,110869000,242429,0.000415111,0.065102,0.0738258,1.44581
234336515,74277394,17249,69937.7,224.823,1911070,29187.3,0.00321461,0.417332,0.417333,0.959181
234337545,74277394,111220692,827220,1658.46,27728400,224667,0.00200486,0.271593,0.269721,0.796493
234333436,74277394,16317,786189,249.89,24780100,37811.5,0.00031785,0.0480946,0.0502217,0.708822
234334573,74277394,16631,2867410,613.119,91364800,83844.4,0.000213824,0.0292405,0.0269917,0.90998
234337466,74277394,17586,34683.2,12.0049,1066960,1539.09,0.000346131,0.0443756,0,0
234337500,74277394,111220624,34969,18.3948,1222240,2489.69,0.000526032,0.0711971,0,0
234332961,74277394,16137,402205,1055.24,13333900,149097,0.00262365,0.370699,0.357059,0.589762
234328110,74277394,682,542206,180.179,18655700,24403.9,0.000332306,0.0450085,0.0435466,0.4513
234326286,74277394,382,17518900,44385.1,605141000,6332970,0.00253356,0.361494,0.343159,1.21999
234332365,74277394,16036,4404930,2354.4,105810000,338925,0.000534492,0.0769421,0.0761435,1.09274
234325189,74277394,207,69366.4,15.7342,2785280,2032.93,0.000226827,0.0293072,0.0293072,0.304881
234334252,74277394,16536,1468680,297.453,54825900,43175.9,0.000202531,0.0293979,0.0287377,0.771413
234325491,74277394,262,3571550,741.167,111354000,104037,0.00020752,0.0291295,0.0290562,0.868464
234330139,74277394,15567,565378000,503616,18424700000,72650000,0.00089076,0.128498,0.124025,1.97196
234328936,74277394,965,566769,729.126,18685400,103011,0.00128646,0.181752,0.177069,0.747482
234335331,74277394,16820,7595660,9056.3,308715000,1303930,0.0011923,0.171668,0.160194,1.03308
234328262,74277394,731,2127640,716.181,73409500,99308.9,0.000336609,0.0466757,0.0470169,0.697758
234337591,74277394,111220746,241689,244.842,7057260,33672.2,0.00101304,0.13932,0.1385,0.533116
234327579,74277394,622,60085.4,10.9703,1859150,1529.79,0.000182578,0.0254602,0.0241907,0.541229
234325914,74277394,322,59040800,57649.7,2030270000,8756460,0.000976437,0.148312,0.148434,1.89846
234335414,74277394,16856,1972720,1476.88,69233800,197541,0.000748652,0.100136,0.0997335,0.59729
234323840,74277394,31,12757800,4134.36,405393000,601030,0.000324066,0.0471109,0.0455943,1.45794
234327162,74277394,589,2811170,1606.68,87097400,246149,0.000571535,0.087561,0.0894929,1.93463
234329384,74277394,1037,1781740,1340.54,62478300,206261,0.000752375,0.115764,0.115678,0.631178
234336384,74277394,17180,530545,807.827,15053500,106585,0.00152264,0.200898,0.194845,0.547042
234336393,74277394,17188,778924,1062.52,22788900,141381,0.00136408,0.181508,0.16843,0.742207
234334297,74277394,16548,1437610,566.429,50889500,86668.1,0.000394008,0.0602863,0.0567833,1.47319
234330333,74277394,15611,129707,2.75718,2433370,369.911,2.1257e-05,0.0028519,0.00281037,0.677478
234336926,74277394,17395,318943,306.51,9732060,41403.8,0.000961016,0.129815,0.129847,0.502161
234335050,74277394,16754,2742750,1475.39,89939600,200283,0.000537922,0.0730227,0.0678388,0.996268
234329788,74277394,1066,1118450,740.599,31128900,114352,0.000662168,0.102242,0.102244,0.637232
234336223,74277394,17122,46709.5,4.70163,1752750,608.103,0.000100657,0.0130188,0.0145464,0.74353
234328441,74277394,800,765522,261.959,25547900,47973.1,0.000342196,0.0626672,0.0588442,1.27911
234325533,74277394,280,18695.9,3.07878,727458,400.852,0.000164677,0.0214407,0,0
234335232,74277394,16781,332356,148.288,10507700,20108,0.000446171,0.0605012,0.0539998,1.1354
234326244,74277394,371,110650,13.2775,2078640,1919.73,0.000119995,0.0173495,0.0168409,0.473191
234336073,74277394,17115,899129,3362.16,28029900,454008,0.00373936,0.504941,0.485228,0.983336
234334658,74277394,16658,35628300,25995.2,1276000000,3711710,0.000729622,0.104179,0.0990224,1.14098
234324747,74277394,110,104050,21.723,2996720,3209.52,0.000208776,0.0308461,0.0308461,0.795012
234330372,74277394,15619,510567,141.546,14267500,22058.5,0.000277233,0.043204,0.0455664,1.54224
234324768,74277394,115,32066.5,0.106235,1032870,14.0969,3.31295e-06,0.000439614,0,0
234331381,74277394,15817,732950,283.313,20356700,39655.6,0.000386538,0.0541041,0.0548437,0.766783
234333079,74277394,16158,156414,381.927,5418720,59366,0.00244177,0.379544,0.38187,0.385923
234330848,74277394,15709,33884,1.65728,1051380,249.436,4.89103e-05,0.00736147,0,0
234336658,74277394,17302,75944.7,36.7597,2577890,5188.47,0.000484033,0.068319,0.0698346,0.153287
234325551,74277394,287,28419.9,23.1768,844476,3623.74,0.000815513,0.127507,0,0
234328919,74277394,961,22981100,20864.4,704814000,2879740,0.000907893,0.125309,0.115754,1.50441
234336932,74277394,17402,2054580,696.35,61166700,99751,0.000338926,0.0485506,0.0492609,0.721005
234334197,74277394,16520,3839910,1459.21,140001000,222245,0.000380013,0.0578776,0.0554475,2.05366
234333191,74277394,16215,3657960,1205.24,108251000,184980,0.000329486,0.0505691,0.056395,1.5074
234329731,74277394,1062,953377,291.032,35896100,43305.1,0.000305265,0.0454228,0.0466869,0.826422
234332068,74277394,16009,7447820,1916.62,173858000,284970,0.000257339,0.0382622,0.0400804,1.13596
234333395,74277394,16297,389518,72.7442,12475900,10064.6,0.000186755,0.0258387,0.028666,0.846627
234336329,74277394,17154,932772,350.748,26171400,46557.7,0.000376027,0.0499133,0.0537156,0.791116
234335614,74277394,16926,6377680,11216.4,250873000,1789970,0.00175869,0.280662,0.273516,1.80227
234330483,74277394,15669,2771610,204.761,69205000,28987.1,7.38781e-05,0.0104586,0.0107103,0.838286
234327442,74277394,604,329244,34.768,11196700,5836.52,0.0001056,0.017727,0.0176745,1.21889
234335219,74277394,16774,412616,73.6824,13602800,10231.8,0.000178574,0.0247973,0.0222433,0.874019
234330121,74277394,182305709,1151020,738.182,43065100,121769,0.000641331,0.105793,0.103407,1.56319
234336502,74277394,17242,1002170,2050.12,28470400,268455,0.00204567,0.267873,0.238758,1.43156
234329955,74277394,1121,994418,1665.3,21702400,220899,0.00167465,0.222139,0.192572,2.14103
234336762,74277394,17355,6481100,4305.76,180486000,578040,0.000664356,0.0891885,0.0889164,0.7175
234326226,74277394,368,69685.3,505.807,3133780,73451.7,0.00725845,1.05405,1.05093,1.1582
234329199,74277394,1002,1459550,6452.49,65300600,887477,0.00442086,0.608047,0.606503,0.65527
234329854,74277394,1073,51644200,109395,1991050000,18233900,0.00211824,0.353069,0.344094,1.68253
234334094,74277394,16461,1117250,154.976,35096200,22223.2,0.000138712,0.019891,0.0199328,1.10252
234324889,74277394,147,101013,20.8898,3734570,2735.22,0.000206803,0.0270779,0.0259553,0.406803
234325220,74277394,217,1018480,1542.45,37320500,206848,0.00151447,0.203095,0.19919,0.680225
234332602,74277394,16091,57097.5,110.941,2080090,17371.6,0.001943,0.304245,0.308252,0.184038
234336919,74277394,17383,1015100,284.099,18407000,37245.8,0.000279872,0.0366916,0.0368966,0.733859
234332092,74277394,16012,14749800,13420.3,537805000,2123840,0.000909867,0.143992,0.141814,1.82821
234324859,74277394,139,1699340,10343.4,67795100,1399250,0.00608672,0.823407,0.789507,1.02302
234328393,74277394,774,368739,496.138,14349300,71562,0.0013455,0.194072,0.188893,0.831249
234328429,74277394,795,11319700,1279.34,359973000,174864,0.000113018,0.0154477,0.0156597,1.01826
234335563,74277394,16903,32066.5,0.106235,1032870,14.0969,3.31295e-06,0.000439614,0,0
234331726,74277394,15904,76068000,28775.6,2294190000,4202040,0.000378288,0.0552405,0.0517237,3.00466
234336391,74277394,17185,1018970,1471.83,29917800,195220,0.00144442,0.191585,0.179975,0.679729
234335403,74277394,16852,419547,471.978,15809000,64161.3,0.00112497,0.15293,0.152948,0.405887
234330251,74277394,15599,2132380,927.192,60449600,144586,0.000434815,0.0678047,0.069704,1.72787
234334465,74277394,16598,122449,91.8465,4390900,12638.3,0.00075008,0.103213,0.104733,0.675742
234331878,74277394,15950,1741800,44.0166,32248900,6106.92,2.52708e-05,0.0035061,0.00368558,0.776228
234336401,74277394,17193,206414,382.187,6204950,50273,0.00185155,0.243554,0.242331,0.436519
234325456,74277394,254,16705700,8500.92,568661000,1232100,0.000508862,0.0737528,0.0723649,1.10223
234329995,74277394,10690,1296320,571.469,42031300,87625.7,0.000440838,0.0675955,0.0721686,0.880749
234330002,74277394,10696,454582,396.205,16187600,59247.5,0.000871581,0.130334,0.130332,0.528839
234336796,74277394,17368,2703290,1458.2,78281500,196467,0.000539415,0.072677,0.0715222,0.747617
234331389,74277394,15821,10291100,2814.59,309263000,425791,0.000273497,0.0413746,0.0417884,1.21509
234324883,74277394,146,6257720,7938.59,189256000,1092440,0.00126861,0.174575,0.161347,1.30694
234332878,74277394,16121,10984700,20564.2,403606000,3032680,0.00187208,0.276082,0.275162,0.786575
234333271,74277394,16255,197354,15.0047,6165520,2124.04,7.60292e-05,0.0107626,0.010738,0.398154
234331933,74277394,15971,4964400,1313.74,168201000,190391,0.000264632,0.0383513,0.0402571,1.66748
234332859,74277394,16117,13506000,26285.1,498978000,3857700,0.00194618,0.285628,0.283981,0.792004
234336680,74277394,17313,2230790,4756.06,57619400,634195,0.00213201,0.284292,0.26131,1.05456
234323816,74277394,27,209215,52.857,6377150,7367.03,0.000252644,0.0352127,0.0352735,0.801498
234334695,74277394,16672,248773,50.3309,8698200,7009.88,0.000202316,0.0281778,0.0273532,0.568895
234326115,74277394,348,3545460,2479.73,112446000,335040,0.000699411,0.0944985,0.0927926,1.05923
234329913,74277394,1093,5214390,4610.19,154452000,644227,0.000884128,0.123548,0.116045,1.42661
234330967,74277394,15733,152098,68.6311,3961990,9448.68,0.00045123,0.0621223,0.0611582,0.421571
234325500,74277394,267,65192,154.278,2272560,24162,0.00236652,0.370628,0.411621,0.722789
234328984,74277394,975,34303,5.81339,1080360,911.862,0.000169472,0.0265826,0,0
234329355,74277394,1033,4061230,5772.99,173120000,842999,0.00142149,0.207572,0.205459,0.762659
234332955,74277394,16136,2984600,4899.1,99427800,697058,0.00164146,0.233552,0.228827,0.908381
234335357,74277394,16828,40259500,40074.9,1608620000,5854080,0.000995416,0.145409,0.139376,1.02138
234331344,74277394,15788,183938,196.858,6149230,29984.3,0.00107024,0.163013,0.161531,0.227645
234331909,74277394,15962,224727,106.844,9677240,15335.2,0.000475439,0.0682389,0.0664698,0.659905
234333048,74277394,16154,684673,1164.94,22326200,180911,0.00170146,0.264229,0.282928,0.836478
234333037,74277394,16152,33841.4,3.04115,1054770,423.318,8.98649e-05,0.0125089,0,0
234334708,74277394,16676,1246220,1149.21,43758900,179247,0.000922156,0.143832,0.141663,0.867896
234334933,74277394,16714,104907,32.1876,3167070,4504.76,0.000306821,0.0429405,0.0429405,0.673007
234331393,74277394,15823,748265,283.15,25017500,42453.4,0.000378409,0.0567357,0.0606959,0.985
234337625,74277394,111220768,138338,370.1,3820370,48206.7,0.00267533,0.348471,0.346927,0.739553
234337032,74277394,17456,325954,164.554,9993410,21591.4,0.000504837,0.0662406,0.0679846,0.55247
234333760,74277394,16396,22573800,9996.73,794728000,1431050,0.000442846,0.0633942,0.0622414,1.86013
234336789,74277394,17365,212329,318.832,9097340,43403.5,0.00150159,0.204416,0.202609,0.176459
