id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235334893,74431426,16551,43701.7,18.3266,1755190,2543.29,0.000419356,0.0581966,0.0572936,0.294663
235336638,74431426,17105,164420,22.7724,5287670,2851.99,0.000138502,0.0173458,0.0183299,1.07626
235329780,74431426,489,177453,0.425249,6915740,60.8005,2.39641e-06,0.00034263,0.000386123,1.89515
235329998,74431426,599,1115600,124.594,48349900,15946.3,0.000111683,0.0142939,0.0157677,1.58184
235337442,74431426,17437,4885320,1801.34,132031000,241251,0.000368725,0.0493829,0.0522411,1.59678
235328726,74431426,183,1495800,3915.47,46313200,694028,0.00261765,0.463986,0.464089,0.924931
235332271,74431426,15730,340895,280.871,9475400,38942,0.000823923,0.114234,0.111909,0.477579
235336950,74431426,17209,2127850,274.317,61834600,35813.6,0.000128917,0.0168309,0.0173166,1.56308
235331862,74431426,15591,157436,18.6157,5246620,2642.49,0.000118243,0.0167845,0.0163732,0.918827
235333155,74431426,15993,2591170,177.495,65221500,27098.9,6.85002e-05,0.0104582,0.0116726,1.75608
235334811,74431426,16520,3605730,513.101,119547000,70948.9,0.000142302,0.0196767,0.0205838,1.37125
235336905,74431426,17191,775241,62.7366,20751100,8023,8.09253e-05,0.010349,0.0112011,0.880426
235328876,74431426,200,615761,57.6663,16315900,8975.79,9.36504e-05,0.0145767,0.014703,0.416303
235329769,74431426,483,850508,948.799,36119100,147850,0.00111557,0.173837,0.189514,1.50103
235336501,74431426,17075,540909,65.2923,19845700,8552.54,0.000120709,0.0158114,0.0168696,0.967443
235337362,74431426,17399,98356.3,30.2806,1945650,3829.55,0.000307866,0.0389355,0.0389081,0.220861
235337783,74431426,17650,49554.7,77.6397,935455,12082.8,0.00156675,0.243828,0.244873,0.869938
235333047,74431426,15956,29663400,29187.4,846960000,5018720,0.000983952,0.169189,0.163841,2.11986
235336732,74431426,17153,918314,290.224,26992900,38156.6,0.00031604,0.0415507,0.0426781,0.868979
235328448,74431426,69,874225,121.098,28056000,18714.8,0.00013852,0.0214073,0.0214073,0.948457
235330286,74431426,678,129151,0.227833,4276210,35.6007,1.76408e-06,0.000275651,0.000293628,1.41907
235333771,74431426,16196,503098,126.614,15168600,18428.4,0.000251669,0.0366299,0.0362882,0.981831
235331882,74431426,15610,174536,38.1278,4638210,5681.45,0.000218453,0.0325518,0.034282,1.34054
235333916,74431426,16233,1136590,110.082,33633900,16816.9,9.68526e-05,0.0147958,0.0146477,0.787436
235334508,74431426,16422,728172,59.8374,26648600,9447.88,8.21748e-05,0.0129748,0.0128141,1.36739
235331259,74431426,1049,2580590,758.768,82721200,104600,0.000294029,0.0405333,0.0405556,1.24432
235335895,74431426,16865,1953750,242.213,62791200,32062.1,0.000123974,0.0164106,0.0189043,1.37542
235337125,74431426,17302,73967.5,11.5329,2564470,1482.59,0.000155918,0.0200438,0.0212152,0.798453
235337343,74431426,17388,426429,206.315,7244080,32038.3,0.00048382,0.0751317,0.0728984,0.635217
235328532,74431426,101,1973340,243.704,56645500,34099.5,0.000123498,0.0172801,0.0175047,1.19136
235330829,74431426,862,1775050,91.6614,56143600,11810.6,5.16388e-05,0.00665369,0.00736248,1.20359
235337376,74431426,17405,51291.2,64.0323,2169080,8262.51,0.00124841,0.16109,0.165461,0.86183
235329039,74431426,258,5826380,440.096,216271000,72446.7,7.5535e-05,0.0124342,0.0134779,1.74673
235334536,74431426,16433,4000740,13920,134682000,1962520,0.00347935,0.490539,0.483554,0.857193
235337617,74431426,17456,275843,67.7074,8033110,9287.24,0.000245456,0.0336686,0.0297691,1.58667
235333643,74431426,16147,46010,17.5771,1763360,2575.54,0.000382029,0.0559779,0.0538076,0.373315
235337152,74431426,17318,3696670,1468.4,103425000,187915,0.000397221,0.0508336,0.0501341,1.08107
235331057,74431426,1006,1068170,35.0174,13489000,4574.97,3.27825e-05,0.00428299,0.00503412,1.58396
235336985,74431426,17221,12841600,2265.7,366674000,300106,0.000176435,0.0233699,0.0246181,1.76245
235328686,74431426,169,1144960,1064.09,46765600,136812,0.000929371,0.119491,0.117866,0.55339
235329847,74431426,523,2179420,167.877,71252200,24278.7,7.70285e-05,0.01114,0.00956176,3.10387
235331778,74431426,10737,1392020,2352.72,63815100,323049,0.00169014,0.232071,0.232594,0.715019
235334183,74431426,16329,6381910,952.633,192125000,138081,0.000149271,0.0216363,0.0206965,3.69105
235330923,74431426,919,592590,48.1525,21411600,6568.63,8.12577e-05,0.0110846,0.0110211,1.09595
235337841,74431426,111220796,18754.2,18.8849,785865,2405.97,0.00100697,0.128289,0,0
235337850,74431426,111220826,1326540,39.4461,44039100,5632.8,2.97361e-05,0.00424624,0.00424788,0.883243
235334942,74431426,16571,388642,34.4997,13492900,4526.32,8.87698e-05,0.0116465,0.0127973,1.02099
235336291,74431426,17036,2505480,164.639,80383200,25568.6,6.57117e-05,0.0102051,0.0101853,1.5858
235334526,74431426,16430,2130970,156.707,67093900,22166.1,7.35382e-05,0.0104019,0.0103956,2.62533
235329258,74431426,347,516709,25.4374,17413700,3272.56,4.92296e-05,0.00633347,0.006259,1.39104
235330945,74431426,936,6033320,4056.54,228117000,647688,0.000672355,0.107352,0.110276,1.20781
235336004,74431426,16896,342466,73.0286,7699160,10817,0.000213243,0.0315855,0.0306551,0.70365
235331828,74431426,15577,5439690,298.996,169013000,43046.5,5.49657e-05,0.00791341,0.00753201,1.78167
235330059,74431426,622,51640.5,5.60991,1658090,783.301,0.000108634,0.0151683,0.0159249,1.08908
235330906,74431426,910,130725,47.3284,4716030,8578.57,0.000362045,0.0656228,0.0667581,0.816623
235335535,74431426,16769,341758,217.853,10231700,33418.9,0.000637448,0.0977854,0.0956673,1.29453
235335512,74431426,16757,20950.7,0.448638,752628,59.4662,2.1414e-05,0.00283839,0,0
235329924,74431426,577,1314340,90.7572,33167200,13790.4,6.90515e-05,0.0104922,0.010599,1.07969
235332858,74431426,15908,12931700,13799.8,481072000,2299100,0.00106713,0.177789,0.183497,1.32219
235333924,74431426,16239,685330,53.6707,21916100,8551.53,7.83136e-05,0.012478,0.0128835,0.943334
235331387,74431426,1109,39065.4,1.55685,1160080,232.444,3.98523e-05,0.00595014,0.00594961,0.103982
235331283,74431426,1061,92495.9,28.2767,3423130,3942.35,0.000305708,0.0426218,0.0420946,0.299737
235334828,74431426,16529,28469.6,21.2937,1069620,2853.66,0.000747943,0.100235,0,0
235329845,74431426,521,63964.2,3.79132,1829790,584.922,5.92725e-05,0.00914452,0.00846939,0.815532
235332751,74431426,15865,1784670,291.893,58382700,42883.1,0.000163556,0.0240286,0.0237869,0.791095
235332848,74431426,15902,419217,59.4187,10182400,8384.44,0.000141737,0.0200002,0.020004,0.529952
235336670,74431426,17124,925666,39.906,24756300,5103.59,4.31105e-05,0.00551343,0.00612354,0.77412
235337417,74431426,17424,2914910,425.083,94864300,55756.9,0.000145831,0.0191282,0.0236327,2.61174
235331711,74431426,10707,186095,513.055,8656700,67360.3,0.00275695,0.361967,0.380788,0.372843
235328570,74431426,122,1626870,94.0062,37872700,11842.1,5.77836e-05,0.0072791,0.00735285,0.976635
235332756,74431426,15867,7819480,1169.38,209833000,174098,0.000149546,0.0222646,0.0232427,1.18468
235335984,74431426,16886,314577,21.6593,8973690,3539.14,6.88521e-05,0.0112505,0.0112554,1.08118
235335037,74431426,16604,655256,55.3364,22321200,7446,8.44501e-05,0.0113635,0.0123156,0.887862
235334447,74431426,16400,927609,289.87,40036000,46042,0.000312492,0.0496351,0.0541144,1.30194
235331003,74431426,976,3387540,948.217,141085000,127504,0.000279913,0.0376393,0.039423,0.658212
235337678,74431426,17516,26705.7,52.8796,1076200,6706.95,0.00198009,0.251144,0,0
235332503,74431426,15796,766877,51.0359,23771200,6969.93,6.65503e-05,0.00908872,0.00909143,0.672968
235328364,74431426,28,1210800,24.5161,26406000,3314.9,2.02479e-05,0.00273778,0.00314393,1.37644
235333595,74431426,16131,11971200,3151.81,335616000,432303,0.000263283,0.0361119,0.039128,1.55701
235336188,74431426,16990,1923010,193.397,54273900,25456.6,0.00010057,0.0132379,0.0133613,1.47178
235335214,74431426,16620,38082.6,21.0753,1541820,2740.8,0.000553411,0.0719699,0.0719349,0.448316
235336068,74431426,16930,899690,75.9386,29345500,11288.2,8.44053e-05,0.0125468,0.0126447,1.1849
235336898,74431426,17185,1015540,67.4951,26819100,8651.07,6.64626e-05,0.00851873,0.00937952,1.00431
235334917,74431426,16563,95877.1,10.8151,3465460,1504.03,0.000112801,0.015687,0.0173886,0.686066
235337660,74431426,17500,4823190,4511.45,132297000,669120,0.000935366,0.13873,0.142831,1.73194
235335981,74431426,16883,1071600,57.6617,30632000,7370.75,5.3809e-05,0.00687826,0.00832705,1.65151
235329448,74431426,403,3592310,657.935,88353100,92075.1,0.000183151,0.0256312,0.0255758,0.900704
235337198,74431426,17341,67774.3,46.2572,2883080,5751.47,0.000682519,0.0848622,0.0844613,0.162712
235332080,74431426,15682,91508.7,3.78322,1626680,507.26,4.13428e-05,0.00554329,0.00517092,0.976172
235336275,74431426,17029,103613,5.82452,3387020,900.859,5.62144e-05,0.00869449,0.00869636,0.369581
235333256,74431426,16022,7336030,235.487,114000000,33639.8,3.21001e-05,0.00458556,0.00504809,2.30581
235335782,74431426,16826,252759,93.5837,8757880,13243,0.000370249,0.0523938,0.0513324,0.446133
235330759,74431426,829,508555,244.725,15091000,40431.6,0.000481216,0.0795028,0.0782751,0.761445
235328912,74431426,212,13846500,21067.7,459489000,3478380,0.00152152,0.25121,0.260216,1.49823
235331303,74431426,1070,4551790,1583.14,152363000,262603,0.000347806,0.0576922,0.0591486,1.96795
235331243,74431426,1045,63209.6,1.00556,1682300,148.151,1.59084e-05,0.00234381,0.00240188,0.669484
235329238,74431426,339,19056300,19461.7,631232000,2974090,0.00102127,0.156068,0.159459,1.40072
235337149,74431426,17317,1010590,656.811,26574700,93678.1,0.000649927,0.0926964,0.0950091,0.682895
235330337,74431426,700,463472,32.2261,13860000,4417.93,6.9532e-05,0.00953225,0.00761765,1.79347
235329831,74431426,511,708703,125.959,26378000,17701.4,0.000177731,0.0249772,0.0259773,0.662878
235336939,74431426,17204,293966,29.7106,8347460,3914.2,0.000101068,0.0133152,0.0137624,1.12318
235336300,74431426,17040,209814,0.922134,7039880,126.18,4.39501e-06,0.00060139,0.00060139,0.643721
235331796,74431426,182305709,1179510,48.443,38175700,7592.76,4.10704e-05,0.0064372,0.00667443,1.7858
235334436,74431426,16395,27759200,19736.4,984455000,2771260,0.000710987,0.0998319,0.0914769,2.40116
235329191,74431426,319,1989760,341.094,60805500,51150,0.000171425,0.0257066,0.0249954,0.843971
235331346,74431426,1093,6099990,918.582,187497000,123463,0.000150588,0.0202399,0.0207346,1.07754
235333445,74431426,16067,505068,86.6167,16539400,13818.9,0.000171495,0.0273605,0.0265115,0.840635
235334131,74431426,16310,13509300,3024.17,427222000,432194,0.000223857,0.0319922,0.0306701,3.10502
235336159,74431426,16975,949872,49.1795,24793400,7128.14,5.17748e-05,0.00750432,0.00711995,1.15072
235330935,74431426,929,124318,10.5948,4450120,1528.47,8.52229e-05,0.0122948,0.012329,0.815412
235336062,74431426,16928,2832010,237.776,96029800,34000.3,8.396e-05,0.0120057,0.0122607,1.19726
235336267,74431426,17025,9233470,1288.48,274241000,179331,0.000139544,0.0194218,0.0201119,1.63557
235330885,74431426,894,1403350,441.05,41811900,60795.4,0.000314285,0.0433218,0.0434361,1.34611
235337381,74431426,17407,1560950,565.543,51164300,71103.6,0.000362306,0.0455513,0.0464384,0.875838
235336165,74431426,16981,524535,118.234,14362900,18351.7,0.000225408,0.0349866,0.0349866,1.16651
235328610,74431426,136,5113810,928.512,149133000,122239,0.000181569,0.0239038,0.0273957,1.8474
235330844,74431426,874,174845,5.31906,4664460,739.173,3.04216e-05,0.00422759,0.00422759,0.567237
235337844,74431426,111220810,69816.6,38.6577,2325290,5755.75,0.000553705,0.082441,0.0823774,0.627758
235337754,74431426,17581,1412770,2242.81,41397300,346831,0.00158753,0.245497,0.250709,1.45245
235330930,74431426,926,4620230,620.51,116984000,83310.7,0.000134303,0.0180317,0.0173437,0.995539
235333136,74431426,15986,3763470,3179.43,94694200,541715,0.000844812,0.14394,0.129693,2.4572
235333314,74431426,16039,5110090,924.307,144898000,138439,0.000180879,0.0270913,0.0293486,1.81191
235329277,74431426,358,66032.6,11.559,2128040,1421.23,0.00017505,0.0215232,0.0214947,1.00164
235334079,74431426,16289,133624,40.5209,5234270,6781.91,0.000303246,0.0507538,0.0536043,0.796604
235333081,74431426,15967,171850,289.958,6034510,47143.7,0.00168727,0.27433,0.275497,0.521019
235336320,74431426,17045,590456,14.6847,18096600,1874.17,2.48701e-05,0.00317411,0.00324048,1.92813
235334499,74431426,16419,1678930,242.808,57408700,38173.9,0.000144621,0.022737,0.0244386,2.02841
235329126,74431426,291,5571990,637.601,158795000,95753.3,0.00011443,0.0171848,0.0180984,1.26053
235330768,74431426,835,7396480,860.401,219681000,123020,0.000116326,0.0166322,0.0166242,0.962635
235331018,74431426,982,196773,311.042,6947380,47715.6,0.00158072,0.242491,0.244985,0.388452
235328387,74431426,33,2143990,84.9671,60446100,12335.6,3.96303e-05,0.00575356,0.00573906,0.818321
235333282,74431426,16028,6586010,1336.68,200860000,231570,0.000202957,0.0351609,0.0335819,2.08301
235328345,74431426,12,89472.5,19.4112,3318220,2547.17,0.000216952,0.0284687,0.0302026,0.487079
235328616,74431426,138,4290480,2141.44,139008000,299172,0.000499114,0.0697292,0.071601,1.8583
235333198,74431426,16004,50764500,12196,1531350000,1971570,0.000240246,0.0388377,0.0428941,3.0504
235330952,74431426,943,7610400,952.681,189487000,160450,0.000125181,0.0210829,0.0207618,2.13848
235332436,74431426,15781,1906600,168.736,72513400,27148,8.85009e-05,0.0142389,0.0144592,1.15824
235335620,74431426,16777,573003,23.7932,17355700,3621.11,4.15236e-05,0.00631952,0.00672707,1.74381
235336329,74431426,17048,34965.5,0.0954689,1112390,12.087,2.73037e-06,0.000345683,0,0
235333097,74431426,15975,1756790,9970.24,60787200,1760100,0.00567525,1.00188,0.977936,0.557642
235331930,74431426,15663,415854,71.7217,9563060,9920.58,0.000172468,0.0238559,0.0246247,0.772364
235331886,74431426,15615,646417,39.4463,18719300,5540.58,6.1023e-05,0.00857122,0.00743964,2.06065
235332589,74431426,15821,10299600,598.407,283972000,83525.7,5.81002e-05,0.00810963,0.00808957,1.34307
235337719,74431426,17547,1044260,305.713,34225300,38138.4,0.000292754,0.0365217,0.047718,1.51302
235337744,74431426,17569,350599,87.8479,8948190,12817,0.000250565,0.0365574,0.0368789,1.12011
235333812,74431426,16215,3565300,164.697,111752000,24275.8,4.61945e-05,0.0068089,0.00640969,1.49948
235337885,74431426,112892331,25822.3,1.21088,894731,160.614,4.68928e-05,0.00621997,0,0
235331895,74431426,15626,1473460,71.6957,42416400,9912.48,4.8658e-05,0.00672734,0.00586508,1.60595
235334583,74431426,16448,120835,1.53727,3651040,194.963,1.2722e-05,0.00161346,0.00199883,1.52799
235333021,74431426,15947,1365730,245.112,38843200,37558,0.000179473,0.0275003,0.0279668,1.02527
235334557,74431426,16440,1184710,586.006,50289800,77227.8,0.00049464,0.065187,0.0653667,0.978738
235336213,74431426,16999,46852,8.27156,2019160,1020.98,0.000176547,0.0217916,0.0246899,0.958732
235329833,74431426,512,108186000,44406.4,3992170000,6604380,0.000410463,0.0610464,0.0640462,1.57434
235330120,74431426,649,178383,3.419,5209150,518.98,1.91667e-05,0.00290936,0.0029587,0.739209
235336261,74431426,17022,25822.3,1.21088,894731,160.614,4.68928e-05,0.00621997,0,0
235330043,74431426,616,639574,3.79356,19219200,539.531,5.93138e-06,0.000843578,0.000888749,1.15655
235335707,74431426,16799,204873,108.686,6189550,13743.5,0.000530507,0.0670829,0.0701701,1.71542
235336025,74431426,16906,508404,402.255,17912100,50553.3,0.000791211,0.0994353,0.102015,1.03349
235337005,74431426,17232,942543,214.812,32490400,28628.8,0.000227907,0.0303739,0.0316241,0.943767
235329217,74431426,329,16341000,4104.87,490125000,661299,0.000251202,0.0404688,0.0403133,2.21556
235329876,74431426,543,1353080,209.325,34351000,28088.3,0.000154703,0.0207588,0.0199222,1.04946
235336693,74431426,17136,18520.5,11.5621,712897,1443.54,0.000624285,0.0779425,0,0
235333907,74431426,16230,158173,5.6176,5266310,792.009,3.55155e-05,0.00500723,0.00513849,0.922966
235331906,74431426,15633,379064,46.2889,8512490,6328.38,0.000122114,0.0166947,0.0153494,0.981227
235337278,74431426,17348,24188.5,0.519281,484569,70.084,2.14681e-05,0.00289741,0,0
235331888,74431426,15618,89698.4,1.10236,2567440,171.345,1.22897e-05,0.00191023,0.00199981,0.479928
235331572,74431426,1126,44463,4.28776,1774260,690.956,9.64344e-05,0.01554,0.0159669,0.369519
235337726,74431426,17553,78168.6,86.7125,3254620,10916.5,0.0011093,0.139654,0.138474,0.322036
235334690,74431426,16471,242648,12.3881,9989540,1673.36,5.10536e-05,0.00689625,0.00697657,0.724046
235333075,74431426,15965,434707,822.949,14568200,136448,0.00189311,0.313884,0.311978,1.12351
235337105,74431426,17290,10422100,3440.11,307110000,464670,0.000330078,0.0445851,0.0460489,1.13269
235333775,74431426,16197,439701,66.4358,12932700,9849.58,0.000151093,0.0224006,0.0219302,1.01543
235337777,74431426,17640,292511,91.118,7535510,13443.2,0.000311503,0.0459581,0.0460198,1.36547
235331338,74431426,1089,66657100,71845.3,1979570000,9974700,0.00107783,0.149642,0.150909,1.73387
235334914,74431426,16562,95877.1,10.8151,3465460,1504.03,0.000112801,0.015687,0.0173886,0.686066
235333946,74431426,16247,5504280,691.084,173293000,108192,0.000125554,0.0196559,0.0219855,1.40112
235336026,74431426,16907,434270,107.67,12525000,15015.5,0.000247934,0.0345765,0.0364658,0.783498
235335325,74431426,16664,503236,29.6705,19441400,4045.34,5.89594e-05,0.00803866,0.00880257,1.05194
235337178,74431426,17333,347602,89.937,9652400,11574.3,0.000258736,0.0332976,0.0332116,0.548253
235329299,74431426,366,425191,11.2003,17210000,1499.03,2.63419e-05,0.00352555,0.003224,1.23129
235329874,74431426,542,2141700,2378.25,73867400,345972,0.00111045,0.161541,0.162433,0.990943
235330273,74431426,675,177417,3.58822,6002160,508.93,2.02248e-05,0.00286855,0.00308614,0.669726
235331361,74431426,1098,872759,16.0604,27585400,2043.28,1.84019e-05,0.00234117,0.00283529,1.87471
235329604,74431426,461,450419,167.976,12838400,29487.1,0.000372934,0.0654659,0.0651468,1.01622
235334409,74431426,16384,1271840,2565.06,54135900,392562,0.00201681,0.308658,0.300029,0.960309
235337212,74431426,17346,784016,436.32,25671200,53950.2,0.00055652,0.0688127,0.0679795,1.14309
235329271,74431426,353,1616010,151.436,56680700,21723.2,9.37101e-05,0.0134425,0.0134295,1.10533
235331893,74431426,15623,4535490,456.82,116584000,63279.7,0.000100721,0.0139521,0.0127585,1.52401
235331301,74431426,1069,72171.8,11.4447,1420590,1439.63,0.000158575,0.0199473,0.0227136,0.555738
235335444,74431426,16705,2366310,482.908,76372200,71954.8,0.000204076,0.030408,0.0270087,2.30999
235331896,74431426,15627,546558,22.2834,17566100,3104.62,4.07704e-05,0.00568031,0.00590269,1.10419
235329639,74431426,473,2456980,400.894,72153600,57902.6,0.000163165,0.0235666,0.0235065,0.928069
235328431,74431426,64,242018,218.843,7966560,34760.5,0.000904245,0.143628,0.143086,1.16846
235336157,74431426,16974,25932.1,29.5002,1094140,3635.9,0.00113759,0.140208,0,0
235337871,74431426,111220898,25932.1,12.716,1091700,1572.9,0.000490356,0.0606546,0,0
235331837,74431426,15581,20984.6,4.52343,692521,657.236,0.00021556,0.03132,0,0
235335479,74431426,16726,4547510,2237.99,145207000,294513,0.000492135,0.0647635,0.0693367,1.21005
235335889,74431426,16863,830380,38.6843,24641000,6176.18,4.65863e-05,0.00743778,0.00736963,1.61909
235329391,74431426,375,27733700,41190.5,849564000,5710270,0.00148522,0.205896,0.204625,1.58655
235331000,74431426,975,19297.4,8.80476,810935,1120.04,0.000456268,0.058041,0,0
235331312,74431426,1075,339065,538.889,10874400,83621.8,0.00158934,0.246624,0.271209,0.850234
235329805,74431426,501,137833,34.8073,3294960,5223.9,0.000252532,0.0379,0.0381797,1.05701
235331603,74431426,10671,213717,171.365,5128500,25175,0.000801834,0.117796,0.1183,0.268123
235328393,74431426,38,797647,12.1235,31140600,1451.91,1.51991e-05,0.00182024,0.001615,1.83933
235332603,74431426,15829,3441520,205.15,96965100,29214.3,5.96101e-05,0.00848878,0.00852819,1.03502
235334707,74431426,16475,244288,117.687,7574250,16370.3,0.000481754,0.0670126,0.0670656,0.752836
235337786,74431426,111220572,209052,53.8156,6314940,7972.06,0.000257426,0.0381343,0.0380633,0.633517
235333647,74431426,16152,46010,17.5771,1763360,2575.54,0.000382029,0.0559779,0.0538076,0.373315
235329287,74431426,361,10317700,2693.91,246146000,455603,0.000261094,0.0441572,0.0449916,2.42898
235335255,74431426,16636,1116900,504.409,29878900,72846.5,0.000451615,0.0652221,0.063918,0.755737
235331679,74431426,10698,559111,135.829,16989800,20518.2,0.000242938,0.0366979,0.0366992,0.9155
235328540,74431426,105,55292.5,13.2633,1395830,1706.22,0.000239875,0.0308582,0.0301232,0.314608
235329100,74431426,281,795946,20.8809,13598700,2864.14,2.62341e-05,0.00359842,0.0036493,2.02114
235336324,74431426,17046,69910.1,0.763536,2210470,124.483,1.09217e-05,0.00178061,0.00178074,1.00931
235331831,74431426,15578,283688,12.0792,10357700,1674.02,4.25793e-05,0.00590092,0.00575329,1.63628
235334344,74431426,16340,1147640,1147.32,36263600,160724,0.000999719,0.140048,0.141321,1.75817
235336767,74431426,17168,259979,30.2533,8457300,3848.2,0.000116368,0.014802,0.0156777,0.720872
235334552,74431426,16439,3205920,1435.5,116990000,194301,0.000447765,0.060607,0.0606902,1.63151
235334659,74431426,16462,1118200,483.739,34362400,65961.6,0.000432604,0.058989,0.0590491,1.14482
235335416,74431426,16696,670090,111.451,25700000,16767.5,0.000166322,0.0250228,0.0255481,0.888731
235335304,74431426,16657,58087.2,33.3975,2344310,4442.1,0.000574955,0.076473,0.0763556,0.61864
235337395,74431426,17414,50238.3,22.3506,1122790,2752.16,0.000444891,0.0547822,0.0534594,1.08125
235330466,74431426,769,456473,84.1337,15760100,12203.8,0.000184313,0.0267349,0.0257966,0.865086
235332157,74431426,15698,139101,28.3539,4510340,4447.8,0.000203837,0.0319753,0.030951,1.63537
235337889,74431426,124372452,34969,0.964024,1150340,148.459,2.7568e-05,0.00424545,0,0
235330091,74431426,635,669266,47.4682,18566600,7078.15,7.09258e-05,0.010576,0.0112992,1.25805
235328987,74431426,240,388182,28.8546,8036040,4025.48,7.43328e-05,0.0103701,0.0118379,0.999117
235331880,74431426,15608,556437,31.5002,14221200,4279.29,5.66107e-05,0.00769054,0.00744899,1.05753
235332759,74431426,15868,1660420,326.487,47705700,52836.5,0.000196629,0.0318211,0.0341596,1.07516
235328395,74431426,39,7119360,1542.91,245084000,210159,0.000216721,0.0295194,0.0287765,1.47038
235337652,74431426,17490,313977,416.844,13263900,53310.5,0.00132763,0.169791,0.168209,0.535428
235337795,74431426,111220654,502274,157.938,15881600,21346.4,0.000314447,0.0424995,0.043397,1.07568
235329134,74431426,294,13686300,6333.68,478317000,941832,0.000462775,0.0688156,0.0680639,1.89703
235330372,74431426,714,9420950,7464.55,327847000,1263400,0.000792335,0.134105,0.146039,1.35982
235330698,74431426,803,20893300,1504.74,652525000,217715,7.20202e-05,0.0104203,0.0103136,1.49018
235335175,74431426,16612,1366060,145.689,45548200,19235.7,0.000106649,0.0140812,0.0152832,0.865773
235329841,74431426,519,2656450,375.829,91394200,53439.9,0.000141478,0.0201171,0.0221301,0.954708
235334630,74431426,16459,465162,63.2275,14792600,8064.91,0.000135926,0.0173379,0.0192901,1.91094
235329866,74431426,534,445613,34.4593,13454100,5493.82,7.73301e-05,0.0123287,0.0121557,1.50906
235330276,74431426,676,405953,47.147,16032300,7591.83,0.000116139,0.0187013,0.0193731,0.717138
235334511,74431426,16423,9668010,1425.28,318537000,202962,0.000147423,0.0209932,0.0194124,3.8213
235329929,74431426,580,244783,28.9108,7095580,4078.39,0.000118108,0.0166612,0.0166612,0.585619
235336056,74431426,16926,6315940,1417.54,219600000,219041,0.000224439,0.0346806,0.0337912,2.31716
235329124,74431426,290,16830500,1240.43,484856000,177156,7.37014e-05,0.0105259,0.0103153,1.4665
235329400,74431426,378,3215980,187.717,102882000,24836.1,5.83699e-05,0.0077227,0.00850857,1.23655
235336640,74431426,17106,43880.1,22.3167,1548400,2825.34,0.000508584,0.0643877,0.0644614,0.31253
235330821,74431426,859,47861.8,28.1431,1970800,3579.44,0.000588007,0.0747869,0.0714985,0.777818
235335392,74431426,16685,1119230,161.705,38925200,23171.1,0.000144479,0.0207027,0.0214726,0.831789
235337861,74431426,111220868,66154.4,27.3089,2645680,3450.28,0.000412805,0.0521549,0.0522339,0.451654
235336127,74431426,16961,904286,89.9463,27053100,11310.9,9.94666e-05,0.0125081,0.0150289,2.04307
235337391,74431426,17411,359911,164.059,11087000,20435.4,0.000455834,0.0567791,0.0571725,0.635038
235333233,74431426,16014,9358460,409.6,309630000,61322.3,4.37678e-05,0.00655261,0.0065124,2.66042
235333838,74431426,16228,1240320,59.6824,34757900,8732.29,4.81187e-05,0.00704038,0.00767537,1.34135
235336908,74431426,17192,240294,4.75851,6067990,628.075,1.98028e-05,0.00261377,0.00261379,0.191727
235337665,74431426,17506,1113180,381.533,29040500,52529.9,0.000342742,0.0471891,0.0488339,1.6531
235328397,74431426,41,801168,417.104,18214600,63341.7,0.00052062,0.0790618,0.081706,1.02726
235330728,74431426,811,3141970,1918.01,108072000,280390,0.000610448,0.08924,0.092958,1.38866
235337812,74431426,111220704,379671,35.7099,11242900,4466.86,9.40547e-05,0.0117651,0.0119075,0.885524
235331932,74431426,15664,415854,71.7217,9563060,9920.58,0.000172468,0.0238559,0.0246247,0.772364
235332705,74431426,15862,3913470,910.035,115128000,132273,0.000232539,0.0337994,0.0334412,0.841968
235337848,74431426,111220822,121195,90.4709,5118140,11448.1,0.000746492,0.0944605,0.0928552,0.496478
235335475,74431426,16722,313422,9.05021,8674710,1245.85,2.88755e-05,0.00397498,0.00395984,1.40229
235329557,74431426,445,1432910,155.873,46773600,24044.6,0.000108781,0.0167802,0.0167722,1.11371
235337432,74431426,17433,889214,302.705,24953400,40666.9,0.000340418,0.0457335,0.055405,1.77033
235331809,74431426,15566,602043000,289899,18474400000,44547500,0.000481526,0.0739939,0.0769771,2.67408
235331884,74431426,15612,26215.5,0.195628,484546,31.3945,7.46232e-06,0.00119756,0,0
235330413,74431426,741,299617,38.3171,10690700,4813.01,0.000127887,0.0160639,0.0165465,1.14423
235335199,74431426,16619,556466,38.75,15666400,5249.54,6.96359e-05,0.00943371,0.00940798,1.02931
235336957,74431426,17213,596814,50.3347,19189000,6845.08,8.4339e-05,0.0114694,0.0116733,0.823884
235330867,74431426,886,10465100,7549.16,377264000,1119580,0.000721363,0.106982,0.107868,1.21212
235330818,74431426,857,224048,16.7382,6723510,2253.61,7.47081e-05,0.0100586,0.0109802,0.720546
235333712,74431426,16169,9071360,2294.83,240741000,333544,0.000252975,0.0367689,0.0395331,1.47765
235328363,74431426,27,209530,195.359,6330860,27292.5,0.000932366,0.130256,0.130381,1.23025
235328366,74431426,30,20657.9,0.645381,709950,81.9913,3.12414e-05,0.003969,0,0
235329090,74431426,278,9050330,1322.11,244765000,190587,0.000146084,0.0210586,0.0214109,1.05557
235337130,74431426,17306,2214580,202.749,69360300,30109.9,9.15517e-05,0.0135962,0.013568,0.763879
