id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233867904,74047768,15882,244754,12775.6,13596300,1977500,0.0521978,8.07956,8.07987,0.240319
233877717,74047768,17438,2094680,80197.4,94749500,11750800,0.0382862,5.60982,5.60981,0.376642
233873540,74047768,16808,265514000,10105600,14153700000,1582510000,0.0380605,5.96018,5.96668,0.563488
233867261,74047768,15751,118650000,9010630,6813640000,1397710000,0.0759429,11.7801,11.769,0.36014
233865453,74047768,897,1358570,33785.8,63141300,4921200,0.0248686,3.62233,3.62039,0.188826
233863583,74047768,249,69669.3,2792.25,3504950,441519,0.0400787,6.33735,6.33782,0.0581626
233868711,74047768,16022,9328200,263437,446265000,38865100,0.028241,4.16641,4.14992,0.420259
233865320,74047768,828,12763700,759691,782048000,116874000,0.0595198,9.15674,9.15674,0.204659
233866591,74047768,15589,4126340,258385,235449000,40074500,0.0626185,9.71187,9.71187,0.291634
233864806,74047768,632,6405750,211689,372554000,32384600,0.0330467,5.05555,5.11005,0.275171
233868804,74047768,16038,6091880,273884,318698000,43092600,0.0449589,7.07378,7.16362,0.570637
233869646,74047768,16212,8017470,399651,434379000,60688700,0.0498475,7.56955,7.54465,0.482969
233876811,74047768,17273,104906,3627.45,4883430,532481,0.034578,5.07577,5.07577,0.0430602
233869704,74047768,16232,559504,22561.5,27014800,3316190,0.0403242,5.92701,5.92701,0.373665
233872453,74047768,16698,6399330,397191,428954000,61699200,0.0620677,9.64152,9.64152,0.296521
233863421,74047768,200,1258880,103376,80894300,15879900,0.0821173,12.6143,12.6143,0.180082
233872168,74047768,16641,52940.1,3943.57,3500030,626359,0.0744913,11.8315,11.6918,0.064761
233866199,74047768,10699,1783110,65536.9,93400200,10049800,0.0367543,5.63611,5.6358,0.255751
233871625,74047768,16556,23046.6,2139.67,1621040,353924,0.0928411,15.3569,0,0
233875952,74047768,17202,34969,4241.23,2618850,718888,0.121285,20.5579,0,0
233872407,74047768,16687,3085050,213804,203608000,33031100,0.0693033,10.7068,10.7001,0.224265
233864935,74047768,685,3200210,149176,182550000,21869800,0.0466145,6.83387,6.84275,0.319383
233871165,74047768,16478,1072930,65119.2,65533300,9880330,0.0606928,9.20874,9.42477,0.245274
233877592,74047768,17410,1363710,45626.7,65616700,6614900,0.0334578,4.85066,4.85072,0.234005
233864382,74047768,434,3336110,161984,163171000,25633000,0.0485548,7.68349,7.76376,0.716112
233869535,74047768,16147,69938,2809.04,3850070,437663,0.0401647,6.25788,6.25788,0.00962148
233872187,74047768,16648,52940.1,3943.57,3500030,626359,0.0744913,11.8315,11.6918,0.064761
233867791,74047768,15823,874225,49532.5,48117300,7560900,0.0566587,8.64869,8.64869,0.33043
233876654,74047768,17246,979132,41702.6,49031100,6136220,0.0425914,6.267,6.267,0.394275
233872373,74047768,16680,13638300,805813,842563000,123827000,0.0590845,9.07935,9.07187,0.299415
233862789,74047768,30,34969,2289.76,2272100,373089,0.0654797,10.6691,0,0
233868704,74047768,16021,84260200,3266700,4562130000,503171000,0.0387692,5.97163,5.97781,0.543589
233866568,74047768,15582,34969,2851.7,2507450,460815,0.0815495,13.1778,0,0
233864533,74047768,505,244783,12146,13624200,1804290,0.0496196,7.37098,7.37098,0.266506
233870160,74047768,16383,1987230,150102,129976000,24398400,0.0755331,12.2776,12.289,0.322534
233867186,74047768,15718,40057.4,3026.13,2860730,469876,0.0755448,11.7301,11.7344,0.0472741
233865203,74047768,741,827647,62979.7,51375100,10279600,0.0760949,12.4202,12.4683,0.413642
233874253,74047768,16927,3007330,139171,184189000,21736700,0.0462773,7.2279,7.2279,0.41145
233877277,74047768,17364,979132,47884.4,56667100,7470570,0.048905,7.62979,7.62979,0.371099
233874294,74047768,16934,489566,24344.4,32380600,3900030,0.0497264,7.9663,7.9663,0.306104
233866100,74047768,10680,8575950,187956,444658000,31121400,0.0219166,3.62892,3.56707,0.414339
233864698,74047768,583,4580940,202861,241969000,30704000,0.0442837,6.70256,6.70256,0.366865
233865192,74047768,729,2651150,118408,144484000,18893500,0.0446629,7.12653,7.02958,0.487085
233869830,74047768,16270,937150,45418.9,50415700,6627820,0.048465,7.07232,7.1918,0.21369
233865563,74047768,974,3986470,168791,231692000,25884500,0.0423409,6.49309,6.49309,0.291771
233867834,74047768,15849,1816050,86900.8,92856200,13056300,0.0478516,7.18941,7.19042,0.187335
233877744,74047768,17451,629158,21622.4,29521000,3213350,0.0343672,5.10738,5.10728,0.655384
233864962,74047768,696,104000,2492.76,4510420,370853,0.0239688,3.56589,3.56817,0.220981
233867289,74047768,15760,279752,18488.9,17026400,2890260,0.0660905,10.3315,10.3315,0.165176
233865502,74047768,939,209814,9047.25,10704300,1320930,0.0431204,6.29571,6.29571,0.22657
233873697,74047768,16827,454597,18041.6,24444500,2838030,0.0396871,6.24296,6.24296,0.515726
233864974,74047768,702,1398760,49930.3,81333300,7659200,0.0356961,5.47571,5.47571,0.25658
233863594,74047768,252,2824990,159869,176048000,26410800,0.0565911,9.349,9.36791,0.221759
233874138,74047768,16905,34969,3286.49,2516360,523598,0.093983,14.9732,0,0
233864492,74047768,487,419521,32835,26463200,5114610,0.0782678,12.1916,12.1917,0.291047
233872693,74047768,16736,904149,49657.3,51204800,7247470,0.0549216,8.01579,8.1533,0.189849
233866193,74047768,10697,1388170,65896.8,76245200,10529300,0.0474703,7.585,7.58052,0.449069
233877519,74047768,17397,241757,10680.9,11894900,1583080,0.0441805,6.54824,6.55139,0.0935756
233865499,74047768,938,3951210,180561,205027000,26603700,0.0456977,6.73306,6.73648,0.221943
233863411,74047768,197,135578,9282.55,8486710,1442320,0.0684664,10.6383,10.6119,0.170062
233877138,74047768,17330,979130,31572.2,45985000,4468370,0.0322451,4.56361,4.56361,0.161626
233866594,74047768,15590,1678510,113113,99987600,17697300,0.0673891,10.5434,10.5434,0.354307
233867215,74047768,15726,106623,7516.42,7513430,1178280,0.0704953,11.0509,11.2354,0.196278
233872402,74047768,16686,1817610,109063,113344000,16515300,0.0600034,9.08629,9.08513,0.299932
233870024,74047768,16342,132357,5115.38,7664690,764108,0.0386484,5.77308,5.74434,0.244668
233867266,74047768,15752,10980300,777485,657742000,123076000,0.0708075,11.2089,11.2089,0.300291
233867686,74047768,15803,1748450,108791,105234000,16272800,0.0622217,9.30703,9.30703,0.19741
233873936,74047768,16869,1153980,103993,77572100,16839800,0.0901173,14.5928,14.5928,0.255024
233864391,74047768,438,461534,12461.9,23915000,1887880,0.027001,4.09045,4.16807,0.224053
233865411,74047768,870,10819100,501302,567106000,76054800,0.046335,7.0297,7.25138,0.478977
233869697,74047768,16230,244783,11611.6,13149900,1729990,0.0474363,7.06745,7.06745,0.222755
233865692,74047768,1027,835350,42125.8,45304900,6778300,0.0504289,8.11432,8.11298,0.380795
233878837,74047768,111220872,209814,12761.2,13639900,2089660,0.0608215,9.9596,9.9596,0.439013
233863823,74047768,291,18923800,903187,990055000,132359000,0.0477275,6.99428,7.03038,0.313272
233878748,74047768,111220782,34969,911.004,1661900,130994,0.0260518,3.74599,0,0
233867210,74047768,15725,1183990,82862.5,74504700,12969500,0.069986,10.9541,10.9606,0.190201
233876677,74047768,17250,9616360,411138,482101000,60606800,0.042754,6.30247,6.30248,0.299899
233867136,74047768,15708,72771.6,5659.7,5174260,887813,0.0777735,12.2,11.9119,0.134861
233870673,74047768,16406,769318,56087,53028700,8806840,0.0729048,11.4476,11.4476,0.382075
233869480,74047768,16135,2286960,60409.6,117290000,9063630,0.0264148,3.96318,4.09014,0.319267
233866913,74047768,15666,9586140,557223,564863000,84665100,0.058128,8.83202,8.87735,0.34953
233871100,74047768,16464,326916,12425,18830300,1836740,0.0380066,5.61839,5.60567,0.269446
233864874,74047768,661,3111910,137293,165604000,19900800,0.0441184,6.39503,6.39502,0.181412
233877506,74047768,17395,454274,17804.3,22241400,2602860,0.0391929,5.72971,5.72973,0.0953785
233871184,74047768,16481,534617,30523.4,32344900,4517090,0.0570939,8.44922,8.54546,0.160409
233874232,74047768,16924,65104000,1727980,3291470000,282891000,0.0265419,4.34521,4.32813,0.526004
233866629,74047768,15602,2063170,150077,133530000,23417000,0.0727408,11.35,11.35,0.161201
233877332,74047768,17372,1014100,55635.6,57528100,8437110,0.054862,8.31979,8.31979,0.203625
233876837,74047768,17275,3252120,137755,164839000,20340100,0.0423587,6.25443,6.25443,0.281465
233867868,74047768,15861,3872650,158487,189224000,23539000,0.0409247,6.07825,6.03655,0.348822
233864587,74047768,529,314721,21216.2,19592200,3248000,0.0674129,10.3203,10.3203,0.0999533
233874452,74047768,16958,559504,35781.5,31803700,5592750,0.0639523,9.99591,9.99591,0.237781
233875963,74047768,17204,419628,17525.8,20855100,2514670,0.0417651,5.99261,5.99261,0.152999
233862821,74047768,42,310191,12742.4,16925400,1809130,0.0410792,5.83232,5.85657,0.124454
233872007,74047768,16604,708632,46684.2,44060100,7014590,0.0658794,9.89878,10.0868,0.249172
233869913,74047768,16298,347961,28083.6,22656000,4374140,0.0807091,12.5708,12.71,0.120585
233866535,74047768,15568,25064600,1487900,1442630000,229334000,0.0593626,9.14971,9.1571,0.337545
233874527,74047768,16968,2272980,130018,122608000,20197600,0.0572013,8.88594,8.88594,0.50313
233866044,74047768,1132,17764200,966628,991062000,149176000,0.0544143,8.39756,8.39756,0.387717
233864457,74047768,472,629217,35881.4,33030400,5642690,0.0570255,8.96779,8.96962,0.424639
233868159,74047768,15960,1570040,78615.1,88525200,11679700,0.0500721,7.43915,7.44234,0.1678
233865791,74047768,1072,758238,29698.5,45529700,4383780,0.0391678,5.78154,5.83325,0.275873
233867806,74047768,15833,419627,25405,23968700,4130280,0.0605418,9.84273,9.84273,0.125035
233864911,74047768,675,419628,18358.4,22315100,2817360,0.0437492,6.71394,6.71394,0.378884
233872875,74047768,16771,1153980,77262.9,71181500,11798800,0.0669536,10.2244,10.2244,0.303773
233873996,74047768,16883,1328820,81696.2,75142000,12423800,0.0614802,9.34948,9.34948,0.421922
233865271,74047768,797,9172180,470883,533858000,69156600,0.0513381,7.53981,7.58615,0.209922
233873916,74047768,16862,139876,6200.22,6769360,952836,0.0443266,6.812,6.812,0.160746
233864015,74047768,333,349690,22181.5,20417500,3544210,0.0634318,10.1353,10.1353,0.245043
233876075,74047768,17218,1572230,46896.7,70936600,6609030,0.0298282,4.20361,4.20415,0.276016
233863617,74047768,259,355782,27192.1,23244400,4266980,0.076429,11.9932,12.1318,0.188253
233867748,74047768,15812,3426030,295519,214365000,46631700,0.086257,13.611,13.6082,0.395404
233866695,74047768,15609,594472,35740.1,32177400,5597370,0.0601206,9.4157,9.4157,0.184343
233863246,74047768,147,314721,30941.7,22243400,5185000,0.0983146,16.4749,16.4749,0.126216
233872226,74047768,16656,209645,10194.4,12122800,1435780,0.0486269,6.84863,6.84831,0.0613351
233863475,74047768,214,1371570,64647.3,76621800,9414590,0.0471337,6.86409,6.99461,0.127627
233865512,74047768,945,5490130,139007,262311000,20853000,0.0253195,3.79828,3.79828,0.318946
233872512,74047768,16707,710648,42289.1,40991400,6212050,0.0595078,8.74139,8.77627,0.23919
233865820,74047768,1085,769318,17867.8,33442500,2613200,0.0232255,3.39678,3.39678,0.408789
233862997,74047768,74,594473,27896.5,30534900,4627850,0.0469265,7.78479,7.78479,0.294897
233877795,74047768,17469,622802,25462.9,30278400,3863310,0.0408845,6.20312,6.19352,0.395443
233869615,74047768,16194,734186,30284.2,40009900,4839740,0.0412487,6.59199,6.59209,0.3737
233876809,74047768,17272,839256,32168.6,40422800,4635540,0.0383299,5.52339,5.52339,0.225082
233862953,74047768,63,139876,8847.58,9386970,1334540,0.063253,9.54088,9.54088,0.191597
233872930,74047768,16781,384659,24929.8,23492800,3806490,0.0648102,9.89576,9.89576,0.384766
233866467,74047768,10728,1223920,28325.8,69347000,4511530,0.0231436,3.68614,3.68614,0.16545
233869317,74047768,16117,13421300,413774,738466000,62641200,0.0308296,4.66729,4.74192,0.315636
233874393,74047768,16953,664411,28557,35838200,4491140,0.0429809,6.75959,6.75959,0.601227
233868828,74047768,16041,3969280,179357,202178000,29278900,0.0451862,7.37636,7.38277,0.46332
233869896,74047768,16289,201708,18211.2,13263100,2858130,0.0902852,14.1697,14.1653,0.0451624
233872742,74047768,16742,19216.7,1346.35,1216170,214414,0.0700618,11.1577,0,0
233875465,74047768,17130,804287,31066.5,38577200,4517980,0.0386261,5.61738,5.61738,0.379249
233863524,74047768,231,69938,6062.61,4542160,948955,0.0866854,13.5685,13.5685,0.145938
233867499,74047768,15791,209814,11994.4,12586500,1799240,0.057167,8.57541,8.57541,0.0257586
233869769,74047768,16255,275362,15337,15181200,2213100,0.0556975,8.03706,8.04208,0.113492
233872105,74047768,16626,4857490,300791,290814000,46480100,0.061923,9.56874,9.64793,0.343368
233874964,74047768,17023,17531300,827948,906731000,126693000,0.0472269,7.22667,7.23189,0.49035
233868574,74047768,15979,18182300,695312,873898000,102195000,0.0382413,5.62057,5.59452,0.457602
233864725,74047768,596,5455160,389146,323040000,62144100,0.0713355,11.3918,11.3918,0.335826
233865506,74047768,943,15075700,663229,857066000,100831000,0.0439932,6.68828,6.46184,0.544166
233877812,74047768,17472,569241,16791.2,25697500,2426420,0.0294976,4.26255,4.27946,0.183307
233864710,74047768,589,6306920,329259,348760000,48893700,0.052206,7.75239,7.68735,0.253129
233878134,74047768,17556,244781,12680.7,13658500,1952130,0.0518042,7.97499,7.97499,0.273061
233864860,74047768,654,594467,15068.6,35080500,2245950,0.0253481,3.77809,3.7781,0.298051
233874770,74047768,16984,2760990,139434,139471000,21080500,0.0505012,7.63509,7.63978,0.349014
233866167,74047768,10693,769318,19466.5,34803600,2996320,0.0253035,3.89477,3.89477,0.301961
233868592,74047768,15981,18182300,695312,873898000,102195000,0.0382413,5.62057,5.59452,0.457602
233864337,74047768,414,273815,14905.9,16455100,2261240,0.0544379,8.2583,8.30439,0.286003
233874308,74047768,16937,34969,1502.44,1967630,238444,0.042965,6.81872,0,0
233871415,74047768,16534,84672.2,5573.38,5536850,916694,0.0658229,10.8264,11.024,0.168508
233867990,74047768,15916,900417,57766.4,40712400,9880510,0.0641552,10.9733,10.9528,0.544763
233870116,74047768,16375,46405100,2431190,2821470000,369441000,0.0523905,7.96121,8.02987,0.476994
233878066,74047768,17538,5103420,189110,257352000,28403800,0.0370556,5.56564,5.56462,0.503501
233863334,74047768,178,1589350,96645.2,102230000,15082800,0.0608081,9.48991,9.63478,0.250014
233864052,74047768,354,135669000,6013060,7363490000,912890000,0.0443216,6.7288,6.72692,0.4522
233865700,74047768,1030,1188950,38216.3,67496300,5678010,0.032143,4.77566,4.77566,0.208086
233876922,74047768,17291,34969,3085.24,2526770,546743,0.0882278,15.6351,0,0
233876593,74047768,17238,664411,26873.8,34353700,3956640,0.0404475,5.9551,5.9551,0.291567
233866822,74047768,15626,2063080,124514,119050000,19381900,0.0603536,9.39463,9.39449,0.258575
233878745,74047768,111220778,34969,1802.88,1807200,289418,0.0515565,8.2764,0,0
233864376,74047768,431,717898,18958.2,38190400,2867940,0.0264079,3.99491,4.01019,0.138144
233878002,74047768,17521,69935.9,1324.96,2793720,183881,0.0189454,2.62929,2.62928,0.08229
233865850,74047768,1093,12518900,544723,635721000,80692900,0.0435121,6.44568,6.44568,0.368155
233865767,74047768,1061,243406,14415.3,16055800,2190060,0.0592234,8.99757,9.00005,0.075065
233867241,74047768,15734,176067,11717.6,10492100,1833760,0.0665518,10.4151,10.2042,0.127944
233863170,74047768,122,3496880,163317,186096000,24077100,0.0467036,6.88531,6.88532,0.15905
233869293,74047768,16112,1625650,80279.3,89191500,11977600,0.0493831,7.36788,7.42525,0.319879
233869980,74047768,16330,365659,22142.3,22509400,3452780,0.0605544,9.44261,9.67337,0.208505
233865378,74047768,854,6923860,222774,413423000,32527000,0.0321748,4.69782,4.69782,0.222137
233864614,74047768,542,3282520,161188,172129000,25105200,0.049105,7.64814,7.63784,0.401469
233875090,74047768,17048,34969,2138.25,2130990,329825,0.061147,9.43194,0,0
233863577,74047768,247,33891300,1366600,1918620000,216916000,0.0403229,6.40035,6.44383,0.400505
233864819,74047768,637,20025600,1154710,1234710000,170006000,0.0576619,8.48943,8.48586,0.327425
233872577,74047768,16720,1288540,97542.9,81104800,15084000,0.0757003,11.7062,11.6603,0.239745
233871213,74047768,16493,622238,32003.1,34899400,4663530,0.0514323,7.49477,7.48211,0.305528
233878100,74047768,17547,1188950,66728.2,72474300,10370500,0.0561238,8.72247,8.72247,0.281683
233866081,74047768,10674,13428100,388729,719226000,64606200,0.0289489,4.81127,4.81127,0.274972
233878455,74047768,111220626,664411,28557,35838200,4491140,0.0429809,6.75959,6.75959,0.601227
233867982,74047768,15915,1960480,147966,101477000,25742600,0.0754743,13.1308,13.0788,0.408817
233874875,74047768,17007,314721,25178.6,19524500,4135990,0.0800029,13.1418,13.1418,0.255794
233864956,74047768,694,1842870,129423,102220000,19685400,0.070229,10.6819,10.6671,0.2817
233863962,74047768,321,82336,5260.27,5771160,816531,0.0638878,9.91706,9.94411,0.133542
233867140,74047768,15709,72771.6,5659.7,5174260,887813,0.0777735,12.2,11.9119,0.134861
233870517,74047768,16395,32954800,1615520,2009510000,242673000,0.0490223,7.36382,7.41617,0.490753
233878006,74047768,17523,3337010,84052.8,148334000,12113000,0.025188,3.62989,3.6342,0.414089
233873298,74047768,16787,69938,3556.15,3905260,533784,0.0508472,7.63224,7.63224,0.0161665
233865518,74047768,951,3147210,86795.3,185465000,13810500,0.0275785,4.38817,4.38817,0.192869
233876998,74047768,17303,349690,20811.4,23144800,3344690,0.059514,9.56473,9.56473,0.30877
233864707,74047768,588,3741680,154995,199539000,23476600,0.0414239,6.27435,6.27435,0.31215
233875967,74047768,17205,69938,1633.45,2794470,230926,0.0233557,3.30187,3.30187,0.119043
233865748,74047768,1050,1575320,93452.6,91516500,13982700,0.0593228,8.87611,8.80632,0.184396
233871050,74047768,16453,2155070,113763,130936000,17630600,0.0527885,8.18098,8.45372,0.591818
233873819,74047768,16851,454597,33641.7,28525600,5727550,0.0740033,12.5992,12.5992,0.261235
233869938,74047768,16315,1084040,64073.8,63334100,10300500,0.0591066,9.50194,9.50194,0.391044
233871561,74047768,16547,103437,5926.67,5807060,902300,0.0572973,8.72318,8.69593,0.206749
233864701,74047768,585,874225,63799.8,57803700,9746710,0.0729787,11.149,11.149,0.085893
233872673,74047768,16734,174845,13261.4,11386000,2001090,0.0758465,11.4449,11.4449,0.0263806
233873887,74047768,16861,979132,57552.1,55001700,9085410,0.0587787,9.27904,9.27904,0.307591
233864686,74047768,578,1223920,81081.7,80711700,12460000,0.0662478,10.1804,10.1804,0.126173
233867349,74047768,15769,664411,47858.2,39091600,7658980,0.072031,11.5275,11.5275,0.318927
233869668,74047768,16224,174845,13176.1,12258300,2087820,0.0753585,11.941,11.941,0.070532
233877479,74047768,17388,448987,20005.4,22800400,2938710,0.0445568,6.54519,6.54715,0.136351
233878050,74047768,17534,924456,21703,40499600,3069940,0.0234765,3.32081,3.34207,0.224832
233868491,74047768,15975,1722720,74585.5,86738600,11193100,0.0432953,6.49736,6.62073,0.385846
233864592,74047768,532,1950320,75965,109058000,11691500,0.0389499,5.99463,6.05332,0.443988
233878034,74047768,17531,489564,11726.5,21847700,1683620,0.0239529,3.43903,3.43902,0.31929
233872223,74047768,16655,77254.9,4317.44,4735810,635979,0.0558856,8.23222,8.39673,0.199375
233871493,74047768,16541,1343540,80846.6,83628500,12165800,0.0601744,9.05505,9.08389,0.24705
233874567,74047768,16973,69938,6405.28,5001950,1014300,0.0915852,14.5029,14.5029,0.105304
233878862,74047768,111220896,104907,4427.7,5405470,659288,0.0422059,6.2845,6.2845,0.262442
233877942,74047768,17504,34969,2092.15,2393660,341308,0.0598286,9.7603,0,0
233869532,74047768,16145,4364580,141967,241306000,22232100,0.032527,5.09376,5.16613,0.352413
233863160,74047768,120,1643240,82877,85271100,12572800,0.0504351,7.65124,7.65076,0.329017
233864983,74047768,706,335314,23398.1,21546600,3646180,0.0697799,10.8739,10.9608,0.0926471
233865642,74047768,1008,5881570,195756,350249000,28618800,0.033283,4.86585,4.89297,0.284177
233864951,74047768,692,1467370,97573.1,85025600,15015900,0.0664951,10.2332,10.2052,0.277266
233865200,74047768,735,1564790,42880.2,78033900,6348030,0.0274032,4.05681,4.08625,0.200488
233872597,74047768,16723,314721,16100.3,15851900,2361000,0.0511573,7.50187,7.50187,0.202441
233874162,74047768,16907,468894,24155.4,24221300,3674770,0.0515157,7.83709,8.36185,0.40409
233866576,74047768,15584,209814,10598.2,11773900,1588250,0.0505124,7.5698,7.5698,0.130135
233865252,74047768,780,675286,47891.4,45985900,7624060,0.0709201,11.2901,11.1368,0.228258
233869166,74047768,16088,174845,6092.86,8142520,930140,0.0348472,5.3198,5.3198,0.0463516
233871013,74047768,16440,1588860,119488,103472000,18996300,0.0752032,11.9559,12.1764,0.350536
233874096,74047768,16900,489566,47901.3,35513600,7716450,0.0978445,15.7618,15.7618,0.0698008
233862925,74047768,53,104907,4969.28,6037520,745304,0.0473685,7.10442,7.10442,0.338516
233871019,74047768,16442,796587,68633.3,52830100,11071300,0.0861592,13.8984,14.0116,0.302868
233878646,74047768,111220672,594473,32085.2,33713500,4872560,0.0539724,8.19644,8.19644,0.17554
233865872,74047768,1096,1713480,40877.2,95878200,6041470,0.0238562,3.52585,3.52585,0.348495
233869949,74047768,16320,1084040,64073.8,63334100,10300500,0.0591066,9.50194,9.50194,0.391044
233869732,74047768,16244,454597,18805.5,21116800,2734780,0.0413674,6.01584,6.01584,0.268209
233864308,74047768,399,7906070,258766,410486000,39659500,0.03273,5.01634,5.09298,0.534446
233866609,74047768,15595,664411,36638.3,36537200,5501600,0.055144,8.28042,8.28042,0.119586
233868438,74047768,15969,4925520,239676,259699000,35660300,0.0486601,7.2399,7.25423,0.310349
233871264,74047768,16510,10709500,664462,665979000,100734000,0.0620445,9.40609,9.50295,0.26741
233874535,74047768,16970,2272980,130018,122608000,20197600,0.0572013,8.88594,8.88594,0.50313
233876907,74047768,17289,34962.4,958.247,1394350,137288,0.0274079,3.92672,0,0
233865263,74047768,788,2781150,198943,162330000,29906300,0.0715328,10.7532,10.6958,0.265511
233869540,74047768,16149,69938,2809.04,3850070,437663,0.0401647,6.25788,6.25788,0.00962148
233864316,74047768,403,7062990,486793,428417000,75189900,0.0689217,10.6456,10.6458,0.291783
233871038,74047768,16450,1191650,41698.8,67521100,6135890,0.0349927,5.14909,5.16298,0.329448
233864563,74047768,520,2056930,66446.8,106966000,10172700,0.0323039,4.94556,4.92587,0.264961
233863836,74047768,295,5857100,319605,336782000,47648200,0.0545671,8.13512,8.25375,0.279604
233872564,74047768,16717,1603260,113643,96956700,17445000,0.0708825,10.8809,10.864,0.282547
233865705,74047768,1031,1748450,59843,78489700,9401050,0.0342263,5.37679,5.37679,0.415372
233865754,74047768,1054,1636200,49118.1,80581500,7299150,0.0300196,4.46103,4.45239,0.477833
233863891,74047768,314,1049070,59553,58590600,9055990,0.0567674,8.6324,8.6324,0.21064
233864616,74047768,543,3391450,138568,171162000,21176100,0.040858,6.24397,6.24383,0.440733
233866476,74047768,10732,3916530,121236,258595000,19751100,0.0309551,5.04301,5.04301,0.163555
233868612,74047768,15986,6049410,184243,269358000,26754700,0.0304564,4.4227,4.37884,0.619128
233867134,74047768,15705,128268,8280.44,8276610,1274730,0.0645557,9.93797,10.1691,0.303819
233869032,74047768,16070,941604,25017.1,44856400,3719410,0.0265686,3.95008,3.94995,0.384039
233869744,74047768,16248,1639150,95292.9,96539900,14222700,0.0581355,8.67689,8.67604,0.259067
233870996,74047768,16434,1293850,42177.5,75487400,6111110,0.0325984,4.72319,4.72319,0.241669
233873519,74047768,16802,33076.7,1620.43,1755960,241142,0.0489901,7.2904,0,0
233862579,74047768,12,104960,8596.62,6818330,1394770,0.0819038,13.2886,12.8512,0.146624
233869389,74047768,16123,8483600,257605,458670000,38835000,0.030365,4.57766,4.63798,0.338555
233877776,74047768,17463,733988,34164.2,39084100,5287520,0.0465461,7.20383,7.20307,0.496438
233877800,74047768,17470,979118,30982.4,44965200,4533370,0.0316432,4.63006,4.63007,0.220376
233876797,74047768,17265,209814,11115.2,11455700,1645020,0.0529764,7.84036,7.84036,0.105183
233871548,74047768,16546,103437,5926.67,5807060,902300,0.0572973,8.72318,8.69593,0.206749
233871950,74047768,16598,172386,12491.8,10990900,1881350,0.0724639,10.9136,10.91,0.0934448
233873999,74047768,16886,314721,18463,17986300,2820590,0.0586646,8.96219,8.96219,0.3679
233878809,74047768,111220842,209814,15950.6,15294000,2656680,0.0760226,12.6621,12.6621,0.241658
233870066,74047768,16360,1554530,78825.2,88143500,11557600,0.0507068,7.43477,7.50702,0.209201
233871194,74047768,16486,4250330,267000,251512000,41597900,0.0628187,9.78697,9.89022,0.366585
233864446,74047768,467,12705900,845945,797942000,128683000,0.0665787,10.1278,10.2904,0.242831
233875048,74047768,17041,979132,45738.3,54690500,6811480,0.0467131,6.95665,6.95665,0.169921
233878730,74047768,111220760,909194,48656.4,53382100,7279240,0.0535159,8.00625,8.00625,0.285597
233874300,74047768,16935,524535,35147.2,36137600,5667150,0.0670063,10.8041,10.8041,0.230713
233865338,74047768,837,1110600,41418.7,62812600,6146290,0.037294,5.53421,5.59054,0.325837
233875219,74047768,17077,279752,15082.5,14964300,2271970,0.0539137,8.12139,8.12139,0.284647
233865495,74047768,934,856752,65902.3,56633800,10314300,0.0769211,12.0388,12.2583,0.182516
233874904,74047768,17010,104907,3736.63,4627720,547694,0.0356185,5.22076,5.22076,0.444838
233866888,74047768,15658,104907,7761.6,6812500,1256340,0.0739855,11.9758,11.9758,0.0507225
233876801,74047768,17268,944162,35796,45306200,5168020,0.037913,5.47365,5.47365,0.215507
233877999,74047768,17520,69935.9,1324.96,2793720,183881,0.0189454,2.62929,2.62928,0.08229
233867191,74047768,15720,33518.3,1932.38,1914700,295533,0.0576515,8.81706,0,0
233874918,74047768,17012,659564,31086.5,30337900,4913550,0.0471319,7.44969,7.4981,0.495357
233862914,74047768,50,325851,25835.8,22858000,4038600,0.0792871,12.394,12.326,0.101334
233866005,74047768,1114,807467,46014.6,53538500,7467930,0.0569863,9.24859,9.31165,0.178053
233875084,74047768,17046,69938,4445.27,4162700,680839,0.0635602,9.7349,9.7349,0.0686112
233875712,74047768,17167,664411,24949.8,35586500,3772620,0.0375517,5.67815,5.67815,0.410175
233877028,74047768,17307,909194,35878.3,45633200,5196540,0.0394616,5.71555,5.71555,0.36678
233862922,74047768,52,5360230,301373,297680000,44359200,0.0562239,8.27561,8.42583,0.267923
233877356,74047768,17376,34969,3905.51,2762160,645706,0.111685,18.4651,0,0
233866588,74047768,15587,4126340,258385,235449000,40074500,0.0626185,9.71187,9.71187,0.291634
233876884,74047768,17281,69938,3710.76,3867550,553105,0.0530578,7.9085,7.9085,0.359594
233864787,74047768,622,146901,7388.19,7788140,1146150,0.0502938,7.80222,7.59813,0.35125
233877806,74047768,17471,418430,14586.6,19557100,2110930,0.0348603,5.04489,5.04428,0.119009
233865574,74047768,978,3216860,144272,161247000,21065000,0.0448489,6.5483,6.5545,0.192002
233866015,74047768,1120,244783,10381.4,15854400,1568110,0.0424105,6.40612,6.40612,0.252205
233875891,74047768,17191,909194,38947.2,45447500,5658580,0.0428371,6.22373,6.22373,0.239948
233878790,74047768,111220822,174845,9659.41,11549800,1486480,0.0552456,8.50168,8.50168,0.12299
233864363,74047768,426,1433300,97509.6,83132300,15317100,0.0680314,10.6865,10.6875,0.359489
233867874,74047768,15864,749111,31118.3,38579400,4603120,0.0415403,6.14478,6.15226,0.279752
