id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234544795,74300801,16026,20841500,1106760,1122020000,161981000,0.0531034,7.77202,7.77202,0.247148
234547196,74300801,111220650,104907,2673.94,4896770,423023,0.0254887,4.03236,4.03236,0.398883
234545490,74300801,16335,2133110,24688.5,88267800,3359220,0.0115739,1.5748,1.5748,0.441396
234542962,74300801,1010,244783,10458.6,11607300,1478350,0.0427258,6.03942,6.03942,0.0798802
234540788,74300801,475,2168080,18987.1,88947900,2639270,0.00875756,1.21733,1.21733,0.245968
234544995,74300801,16119,2692610,90322.9,128199000,15038700,0.0335447,5.58516,5.58516,0.43515
234545009,74300801,16130,29828600,621386,1159860000,95202400,0.0208319,3.19165,3.19165,0.448684
234539493,74300801,215,2028200,22012,91090200,3272750,0.010853,1.61362,1.61362,0.678504
234541501,74300801,632,3496900,109350,167131000,18508500,0.0312705,5.29284,5.29284,0.378879
234545056,74300801,16159,384659,8040.35,17083000,1125400,0.0209025,2.9257,2.9257,0.364498
234539357,74300801,160,2762550,62144.7,110480000,9079060,0.0224954,3.28648,3.28648,0.544844
234539522,74300801,232,839232,20770.1,29705000,2950320,0.024749,3.5155,3.51544,0.4254
234540091,74300801,348,2832490,23074.7,103315000,3074220,0.00814645,1.08534,1.08534,0.581752
234542285,74300801,862,2482800,89810.8,116456000,12558100,0.0361732,5.05803,5.05803,0.192297
234544588,74300801,15947,1608570,39777.5,65945500,5487290,0.0247285,3.41128,3.41128,0.191724
234540693,74300801,433,1145190,63259.4,58727700,9413690,0.0552393,8.22022,8.19503,0.280525
234544545,74300801,15922,8007900,186479,340977000,26124700,0.0232869,3.26236,3.26236,0.470218
234544807,74300801,16032,32066600,1324020,1394290000,196108000,0.0412896,6.11565,6.00686,0.470977
234546954,74300801,17264,104844,1009.08,3182010,133893,0.0096246,1.27707,1.27704,0.0526506
234540716,74300801,441,244783,14882.1,13476400,2136080,0.0607971,8.72641,8.72641,0.0232764
234545032,74300801,16142,2867460,62564.8,117605000,9805770,0.0218189,3.41968,3.41968,0.39129
234542653,74300801,897,69938,3461.41,3214070,513751,0.0494925,7.34581,7.34581,0.0554261
234545065,74300801,16162,279752,9095.38,12721500,1272020,0.0325123,4.54696,4.54696,0.392495
234546698,74300801,17064,699380,8422.36,24788400,1138110,0.0120426,1.62732,1.62732,0.248715
234543576,74300801,10711,2762550,206196,185409000,37018700,0.0746396,13.4002,13.4002,0.307418
234546886,74300801,17238,664411,6935.76,23104300,1028560,0.010439,1.54807,1.54807,0.391914
234547119,74300801,17497,873534,9565.59,28799100,1297930,0.0109505,1.48584,1.48512,0.592328
234546965,74300801,17279,34969,160.641,1103690,20719.1,0.00459381,0.592499,0,0
234547182,74300801,17596,363908,2416.11,10397100,328842,0.00663933,0.903639,0.896328,0.371301
234547275,74300801,111220908,174651,1482.1,5616880,199535,0.00848607,1.14248,1.14172,0.5877
234539645,74300801,279,69938,3579.33,3915010,515051,0.0511786,7.36439,7.36439,0.425779
234545497,74300801,16337,104907,1036.35,4141330,134237,0.00987873,1.27958,1.27958,0.0469317
234540714,74300801,440,629442,24506.4,32412700,3414220,0.0389335,5.42421,5.42421,0.312502
234544512,74300801,15903,437253000,15253700,19334100000,2249280000,0.0348852,5.14412,5.13084,0.600483
234545178,74300801,16231,559504,3282.83,20640800,438814,0.0058674,0.784291,0.784291,0.555933
234544225,74300801,15779,104907,632.894,4072900,91005.6,0.0060329,0.867488,0.867488,0.386635
234547280,74300801,112892283,69938,204.437,2275870,26424.2,0.00292311,0.377824,0.377824,0.331457
234539222,74300801,127,1188950,10709.8,50168900,1436700,0.00900782,1.20838,1.20838,0.379309
234542001,74300801,777,244783,376.458,9732430,49944.3,0.00153792,0.204035,0.204035,0.259831
234544153,74300801,15765,2238020,6372.13,83399200,855993,0.00284722,0.382478,0.382478,0.559268
234546573,74300801,16991,2517770,13878,89447700,1846240,0.00551201,0.733285,0.733285,0.396659
234547176,74300801,17587,559482,5347.06,13501300,729095,0.00955716,1.30316,1.30318,0.513122
234547091,74300801,17459,104611,2659.94,3099120,350398,0.025427,3.34954,3.34945,0.200572
234547107,74300801,17482,279379,3790.82,11873100,567352,0.0135687,2.03076,2.0307,0.381111
234541123,74300801,571,1853360,36401.9,81754400,5108400,0.0196411,2.7563,2.7563,0.515316
234542190,74300801,834,1993230,47046.6,90808400,6780440,0.0236032,3.40173,3.40173,0.352072
234541614,74300801,649,244783,9240.3,10668200,1283040,0.0377489,5.24156,5.24156,0.161546
234545824,74300801,16509,16085700,160507,654429000,22907700,0.00997823,1.4241,1.4241,0.758444
234543873,74300801,15628,174758,194.026,6582710,24613.4,0.00111025,0.140842,0.140803,0.546223
234544435,74300801,15859,734349,12022.7,29689800,1622440,0.0163719,2.20936,2.20936,0.166184
234545868,74300801,16538,909194,16124.3,41202800,2578290,0.0177348,2.83579,2.83579,0.637193
234547024,74300801,17364,979130,17011.8,43577700,2535400,0.0173744,2.58944,2.58945,0.535777
234543625,74300801,10735,1293850,97329.9,93824200,17329600,0.0752248,13.3938,13.3938,0.354987
234546522,74300801,16916,34969,1184.46,1884710,194548,0.0338717,5.56345,0,0
234543727,74300801,15587,3041840,8226.87,108224000,1085060,0.00270457,0.35671,0.356692,0.653903
234547236,74300801,111220784,349690,5323.28,15470700,756272,0.0152229,2.16269,2.16269,0.324014
234538868,74300801,61,104907,996.392,4162080,131742,0.00949786,1.25579,1.25579,0.0829272
234546831,74300801,17173,314721,3481.97,11138400,538966,0.0110637,1.71252,1.71252,0.462114
234547063,74300801,17418,5907380,63049.5,223968000,8855820,0.010673,1.49911,1.49875,0.635592
234541107,74300801,562,69938,248.361,2848690,32946.5,0.00355116,0.471082,0.471082,0.0275515
234546404,74300801,16821,1503670,44403.4,70466300,7537130,0.0295301,5.0125,5.0125,0.425759
234539354,74300801,159,10525700,245177,460152000,35437100,0.0232933,3.36673,3.36673,0.469173
234540996,74300801,532,722612,7196.82,13862800,1085310,0.00995946,1.50192,1.45699,1.15877
234546979,74300801,17300,1119010,17265.4,47594300,2501930,0.0154292,2.23585,2.23585,0.475808
234546575,74300801,16993,34969,194.71,941204,26156.1,0.00556806,0.74798,0,0
234545375,74300801,16283,34969,108.618,1084140,14491.2,0.00310613,0.414401,0,0
234546977,74300801,17297,34969,904.081,1539090,135667,0.0258538,3.87964,0,0
234540346,74300801,393,34969,1656.36,1758670,240146,0.0473665,6.86739,0,0
234540667,74300801,427,524535,26619,24851500,3778560,0.0507478,7.20365,7.20365,0.04717
234539072,74300801,87,69938,370.385,2564230,47523.5,0.00529591,0.679508,0.679508,0.509163
234544883,74300801,16067,699380,34363,34269700,4872650,0.0491335,6.9671,6.9671,0.267334
234543504,74300801,10689,6014360,399850,297759000,71475600,0.0664825,11.8842,11.8836,0.779569
234545471,74300801,16328,6749020,63379.4,276754000,8512260,0.0093909,1.26126,1.26126,0.543266
234544784,74300801,16018,85414000,3584300,3758560000,525344000,0.0419639,6.15056,6.13419,0.466127
234542291,74300801,864,14582100,206258,625450000,28181000,0.0141446,1.93258,1.93258,0.525067
234539590,74300801,252,1363790,51502.9,63449700,7136270,0.0377645,5.23267,5.23267,0.166854
234546692,74300801,17059,69938,307.703,2449800,40277.7,0.00439965,0.575906,0.575906,0.0121027
234544253,74300801,15787,3182080,7581.38,114728000,980817,0.00238252,0.308231,0.308232,0.479364
234546420,74300801,16840,21820500,1728310,1382210000,311776000,0.0792059,14.2882,14.2882,0.5047
234540925,74300801,513,104907,204.575,3976470,26033.2,0.00195006,0.248155,0.248155,0.346564
234546181,74300801,16723,314721,1807.7,11884200,239792,0.00574382,0.76192,0.76192,0.0837105
234545581,74300801,16389,139876,6108.03,8652850,927103,0.0436675,6.62803,6.62803,0.113254
234546639,74300801,17018,104907,827.176,3489320,107969,0.00788485,1.02919,1.02919,0.364934
234538732,74300801,23,1433040,17857.6,51634900,2410920,0.0124613,1.68238,1.68198,0.443183
234545943,74300801,16600,279752,3580.21,12074100,521737,0.0127978,1.865,1.865,0.427078
234539594,74300801,255,874225,8892.6,37263200,1230880,0.010172,1.40796,1.40796,0.402473
234541677,74300801,667,384659,18604.2,18815900,2794970,0.0483654,7.2661,7.2661,0.147019
234545152,74300801,16218,104907,471.893,4114770,60228,0.0044982,0.574108,0.574108,0.194159
234545876,74300801,16544,1223920,9152.2,50759900,1215560,0.0074778,0.993173,0.993173,0.442038
234544989,74300801,16114,65357100,1353120,2616450000,210766000,0.0207035,3.22484,3.22484,0.564191
234543495,74300801,10686,2026530,193690,139691000,34890200,0.0955773,17.2167,17.2103,0.400674
234540317,74300801,377,139876,6915.84,6910900,987784,0.0494427,7.06186,7.06186,0.097947
234543606,74300801,10729,944163,70833.2,63831300,12457900,0.0750222,13.1946,13.1946,0.222069
234542238,74300801,851,1328820,35978,64875000,5154930,0.0270751,3.87932,3.87932,0.334121
234543572,74300801,10710,1783420,91415.7,105146000,16122200,0.0512587,9.04004,9.04004,0.619535
234539401,74300801,175,804287,20744.3,36713200,3203990,0.0257921,3.98364,3.98364,0.416299
234542740,74300801,922,769318,19123.2,31209700,2636410,0.0248574,3.42695,3.42695,0.331783
234540653,74300801,425,1119010,57962.4,54090800,8459520,0.051798,7.55984,7.55984,0.0981841
234538848,74300801,53,69938,730.818,2852080,96635.9,0.0104495,1.38174,1.38174,0.0825859
234544622,74300801,15966,209814,8739.62,12300200,1370200,0.0416542,6.53057,6.53057,0.217382
234542999,74300801,1021,3461930,196941,192529000,28140400,0.0568876,8.12854,8.12854,0.162951
234544627,74300801,15969,5769880,181459,280667000,26646100,0.0314493,4.61813,4.61813,0.297593
234542818,74300801,955,1079260,15668.2,31531500,2083140,0.0145175,1.93015,1.92739,0.353994
234546851,74300801,17206,69937,871.889,2085290,113609,0.0124668,1.62444,1.62444,0.263202
234545502,74300801,16339,874225,8616.14,36630900,1151600,0.00985575,1.31728,1.31728,0.680086
234542274,74300801,860,524535,14158.4,24630500,2328930,0.0269923,4.43999,4.43999,0.528105
234547211,74300801,111220698,559504,5580.3,19314700,878538,0.00997366,1.57021,1.57021,0.498829
234542701,74300801,909,18253800,463034,649233000,65809100,0.0253665,3.60523,3.60522,0.521348
234546870,74300801,17228,244783,4099.03,8368410,632888,0.0167456,2.58551,2.58551,0.397271
234547168,74300801,17571,174844,1117.54,4503640,149143,0.00639162,0.853006,0.853007,0.185046
234539728,74300801,310,594473,2050.38,22504400,285995,0.00344908,0.48109,0.48109,0.517006
234546197,74300801,16730,69938,1409.97,2900940,186973,0.0201602,2.67342,2.67342,0.0206309
234541260,74300801,608,349690,8751.29,16631200,1207530,0.0250259,3.45316,3.45316,0.441125
234547160,74300801,17558,209620,3034.28,7049600,430479,0.0144751,2.05361,2.05214,1.12536
234547080,74300801,17443,1447070,13258.8,38000400,1760910,0.00916251,1.21688,1.20867,0.535706
234543128,74300801,1066,1006940,21305.8,26626100,3245800,0.021159,3.22344,3.12788,0.562293
234545433,74300801,16301,174845,816.457,6577260,106086,0.0046696,0.606742,0.606742,0.248807
234546324,74300801,16762,944163,18977.7,42148700,3153190,0.0201,3.33967,3.33967,0.654954
234544584,74300801,15945,944163,24559.9,35611100,3660860,0.0260124,3.87736,3.87736,0.489102
234546095,74300801,16689,979132,26836.7,48815300,3823640,0.0274087,3.90513,3.90513,0.314229
234544668,74300801,15985,13482400,285336,496683000,40647500,0.0211635,3.01484,3.00937,0.486438
234543758,74300801,15596,1608440,5242.42,57161300,702401,0.00325931,0.436696,0.436705,0.657409
234540071,74300801,342,6888390,54601.9,256933000,7409960,0.00792665,1.07572,1.07578,0.687994
234542827,74300801,958,1398760,43174.5,76544100,6641550,0.0308662,4.74817,4.74817,0.400409
234547013,74300801,17346,909181,4915.72,25200700,638304,0.00540676,0.702064,0.702062,0.196537
234543936,74300801,15666,5978790,12780.2,196281000,1735470,0.00213759,0.290271,0.290768,0.716535
234545677,74300801,16459,524535,3877.21,21404100,520272,0.00739172,0.991872,0.991872,0.433088
234545938,74300801,16597,174845,2589.25,7419230,346087,0.0148089,1.97939,1.97939,0.283616
234547020,74300801,17359,69938,1842.94,3088270,288436,0.026351,4.12416,4.12416,0.371624
234539259,74300801,137,559504,5306.23,18521100,705750,0.00948381,1.26139,1.26139,0.544665
234541125,74300801,573,209814,11704.6,10766700,1702210,0.0557854,8.11293,8.11293,0.0383786
234546003,74300801,16624,4720820,29121.7,167371000,3862980,0.00616878,0.818288,0.818288,0.688221
234544505,74300801,15901,804287,7685.6,26868400,1051470,0.00955579,1.30733,1.30733,0.470255
234544502,74300801,15900,734346,8952.24,20224900,1297710,0.0121908,1.76716,1.76715,0.778292
234545696,74300801,16469,2063170,23186.7,86033300,3113450,0.0112384,1.50906,1.50906,0.548425
234546132,74300801,16703,2902430,23631.7,115796000,3178360,0.00814204,1.09507,1.09507,0.487741
234544774,74300801,16012,16540300,988728,896709000,143238000,0.0597768,8.65989,8.65989,0.249289
234546673,74300801,17045,594473,11644.3,23130700,1651680,0.0195876,2.77839,2.77839,0.210951
234545036,74300801,16145,4790750,106993,186962000,17249900,0.0223333,3.60066,3.60066,0.367643
234546815,74300801,17153,839256,21146.2,31148400,2800520,0.0251964,3.3369,3.3369,0.314228
234543520,74300801,10695,699380,9762.07,27829200,1451640,0.0139582,2.07561,2.07561,0.52065
234544248,74300801,15784,11608900,35691.8,446806000,4739960,0.00307453,0.408305,0.408298,0.705447
234547195,74300801,111220638,699380,6929.6,26308300,944960,0.00990821,1.35114,1.35114,0.286635
234544349,74300801,15795,1048970,2880.01,35353400,372926,0.00274555,0.355516,0.355512,0.33503
234542314,74300801,872,349690,6068.47,13994900,815851,0.0173538,2.33307,2.33307,0.134973
234546380,74300801,16799,279752,1559.83,9801100,205779,0.00557578,0.735576,0.735576,0.236016
234547048,74300801,17398,69683.2,520.74,1695130,67198,0.00747297,0.964336,0.964315,0.238975
234545176,74300801,16230,244783,1212.91,9879540,159722,0.00495503,0.652506,0.652506,0.47954
234545390,74300801,16292,209814,771.624,8012760,100271,0.00367766,0.477902,0.477902,0.369912
234547104,74300801,17478,5233050,57439.1,193037000,8082810,0.0109762,1.54457,1.54217,0.948863
234547102,74300801,17474,382375,6389.01,8240560,847972,0.0167087,2.21764,2.16906,0.574705
234540147,74300801,367,1153980,3984.21,46478800,524034,0.00345259,0.454111,0.454111,0.208863
234539266,74300801,138,4511000,73610.6,201694000,10731300,0.016318,2.37891,2.37891,0.593177
234544390,74300801,15828,7553300,51270.2,280712000,6862530,0.00678779,0.908547,0.908547,0.421998
234544871,74300801,16063,21947500,936557,1009550000,133061000,0.0426727,6.06269,6.0627,0.329448
234538881,74300801,66,34969,274.047,1197120,36879.3,0.00783685,1.05463,0,0
234547007,74300801,17338,1607600,8597.75,44374600,1120840,0.0053482,0.697217,0.696988,0.363938
234543019,74300801,1025,7932200,761113,527777000,138044000,0.0959524,17.403,17.3803,0.389303
234544456,74300801,15868,2098140,31079.5,84364900,4232860,0.0148129,2.01743,2.01743,0.385444
234539283,74300801,141,3424710,6378.3,121490000,824629,0.00186244,0.240788,0.240801,0.4251
234543695,74300801,15567,617772000,17310500,26404500000,2541440000,0.0280209,4.11388,4.10655,0.807197
234547037,74300801,17381,1309230,8266.93,30992400,1095360,0.00631433,0.836645,0.830619,0.664131
234541924,74300801,750,174845,7604.55,7062960,1145760,0.0434931,6.55299,6.55299,0.105578
234545456,74300801,16320,909194,9674.89,37276300,1335140,0.0106412,1.46848,1.46848,0.586597
234545840,74300801,16523,69938,1867.86,3750210,307907,0.0267074,4.40257,4.40257,0.561985
234543488,74300801,10684,2097810,211909,152100000,38046800,0.101015,18.1364,18.1357,0.275083
234545362,74300801,16274,69938,315.384,2373010,41475,0.00450947,0.593026,0.593026,0.425974
234546270,74300801,16740,489566,2247.96,17307500,293681,0.00459173,0.599881,0.59988,0.388737
234546850,74300801,17205,69937,871.889,2085290,113609,0.0124668,1.62444,1.62444,0.263202
234541114,74300801,565,699380,40988.9,38052200,6078600,0.0586075,8.69142,8.69142,0.142924
234546353,74300801,16780,349690,2331.07,13211400,311636,0.00666611,0.891177,0.891177,0.265655
234546972,74300801,17290,11163700,114602,357123000,16002300,0.0102655,1.43341,1.43089,0.756628
234540295,74300801,374,1014100,6863.96,35790600,905956,0.00676852,0.893359,0.893359,0.52751
234543100,74300801,1057,4196230,199519,197223000,28407300,0.0475471,6.76973,6.76975,0.313494
234546821,74300801,17161,489566,11899.5,20247500,1866250,0.0243062,3.81206,3.81206,0.228177
234543840,74300801,15620,34823,72.0081,741646,11152,0.00206783,0.320249,0,0
234547171,74300801,17579,174844,1117.54,4503640,149143,0.00639162,0.853006,0.853007,0.185046
234546401,74300801,16819,8252670,626003,526260000,112166000,0.0758546,13.5915,13.5915,0.473179
234547184,74300801,17603,33792.7,213.291,1197770,28647.3,0.00631176,0.847739,0,0
234547210,74300801,111220696,419628,3598.84,15493400,488214,0.00857626,1.16344,1.16344,0.242769
234547093,74300801,17462,1670880,22419.3,44551100,2952740,0.0134177,1.76718,1.7651,0.571672
234547128,74300801,17509,453007,6133.51,12408700,813371,0.0135396,1.79549,1.79452,0.313538
234543544,74300801,10701,874225,15080.7,38664400,2140520,0.0172503,2.44848,2.44848,0.332539
234545042,74300801,16149,34969,2442.28,1998380,356135,0.0698413,10.1843,0,0
234546653,74300801,17031,1853360,26208.7,76979000,3808740,0.0141412,2.05505,2.05505,0.487979
234546726,74300801,17087,69938,314.923,2310940,41244.6,0.00450289,0.589732,0.589732,0.135738
234547216,74300801,111220718,349690,8629.92,14496800,1352710,0.0246788,3.86832,3.86832,0.234759
234539585,74300801,249,34969,1362.74,1520130,192358,0.0389699,5.5008,0,0
234546029,74300801,16636,1084040,6375.36,35476700,836740,0.00588112,0.771872,0.771872,0.47123
234546659,74300801,17036,2517770,30832,98637600,4368640,0.0122458,1.73512,1.73512,0.336545
234541658,74300801,662,174845,5729.13,8088770,818086,0.0327669,4.67892,4.67892,0.0624088
234544586,74300801,15946,2622670,71146,109046000,9894840,0.0271273,3.77281,3.77281,0.207877
234546991,74300801,17315,1467680,21383.7,48365400,2966560,0.0145697,2.02126,2.02101,0.406674
234540333,74300801,386,14070700,212094,559976000,32151300,0.0150734,2.28498,2.28245,0.830927
234541105,74300801,560,139876,3603.94,6653730,564110,0.0257653,4.03293,4.03293,0.259193
234545015,74300801,16133,4196280,86747.9,162814000,12474400,0.0206726,2.97272,2.97272,0.420561
234545734,74300801,16481,629442,4289.48,24377000,576785,0.00681474,0.916344,0.916344,0.278006
234544404,74300801,15837,979132,3373.06,40292800,470500,0.00344495,0.480527,0.480527,0.739213
234545630,74300801,16423,10595600,161827,462052000,21816100,0.015273,2.05897,2.05897,0.467828
234543176,74300801,1094,594473,30251.3,28058000,4647500,0.0508875,7.81785,7.81785,0.182299
234541844,74300801,720,489566,9202.78,22754700,1404300,0.0187978,2.86846,2.86846,0.344044
234546779,74300801,17122,69938,1026.88,2827720,150713,0.0146827,2.15496,2.15496,0.674716
234539351,74300801,157,587486,2343.02,20408800,320000,0.00398822,0.544694,0.544562,0.442115
234545992,74300801,16617,839256,7462.81,32426600,993355,0.00889217,1.18361,1.18361,0.681071
234546266,74300801,16736,1084040,6032.42,39471700,794165,0.00556476,0.732598,0.732598,0.415214
234539419,74300801,181,874225,10105.2,34973700,1323140,0.011559,1.5135,1.5135,0.299922
234539682,74300801,292,174819,703.837,4852750,93052.3,0.00402609,0.532278,0.532228,0.456952
234543072,74300801,1047,2972360,178095,163879000,26383100,0.0599169,8.87613,8.87613,0.167003
234544420,74300801,15849,1801000,21637.3,60495100,3041240,0.012014,1.68863,1.69614,0.676957
234544928,74300801,16085,594473,24182.1,29608700,3419240,0.0406783,5.75172,5.75172,0.314238
234544629,74300801,15971,5769880,181459,280667000,26646100,0.0314493,4.61813,4.61813,0.297593
234544877,74300801,16065,3460930,145462,153180000,20850900,0.0420296,6.02465,6.02487,0.342732
234540087,74300801,347,104827,55.0681,3671400,7118,0.000525326,0.0679026,0.0679098,0.17299
234546329,74300801,16765,209814,3209.07,9058520,487785,0.0152948,2.32484,2.32484,0.467832
234546813,74300801,17152,34969,415.052,1218370,54916.4,0.0118691,1.57043,0,0
234546967,74300801,17281,69938,316.077,2086780,40900.3,0.00451939,0.584808,0.584808,0.268754
234544658,74300801,15983,5105470,122281,219849000,17126500,0.023951,3.35454,3.35454,0.510178
234547101,74300801,17472,382375,6389.01,8240560,847972,0.0167087,2.21764,2.16906,0.574705
234539690,74300801,295,3147210,81803,129307000,11158300,0.0259922,3.54545,3.54545,0.192168
234547159,74300801,17556,209620,3034.28,7049600,430479,0.0144751,2.05361,2.05214,1.12536
234546062,74300801,16669,3531870,45747.9,155884000,6401780,0.0129529,1.81258,1.81258,0.368552
234546543,74300801,16939,55388600,5583100,3545000000,1018310000,0.100799,18.3849,18.3787,0.438286
234547074,74300801,17433,1013780,11791.1,34121400,1594880,0.0116308,1.5732,1.57308,0.272565
234545626,74300801,16419,2342920,27767,99036600,3815350,0.0118514,1.62846,1.62846,0.434883
234540329,74300801,382,19827400,353798,739143000,52535600,0.0178439,2.64964,2.64964,0.524025
234543033,74300801,1030,584598,1784.24,8527500,273548,0.00305208,0.467925,0.463607,0.635208
234542844,74300801,965,496156,10308.7,15910200,1570990,0.0207771,3.16632,3.07022,0.415155
234546023,74300801,16633,699380,2789.97,24496800,363786,0.00398921,0.520155,0.520155,0.284168
234545884,74300801,16549,69938,1288.89,3215350,186653,0.018429,2.66883,2.66883,0.182845
234547068,74300801,17424,3111190,27716.3,119975000,3767920,0.00890859,1.21109,1.21085,0.541228
234541453,74300801,621,1014100,15427.2,38805200,2182330,0.0152126,2.15198,2.15198,0.395616
234546964,74300801,17278,34969,160.641,1103690,20719.1,0.00459381,0.592499,0,0
234542439,74300801,878,839256,24800,26648100,3688540,0.02955,4.39502,4.39502,0.482297
234546488,74300801,16886,314721,3825.92,12742500,550987,0.0121566,1.75072,1.75072,0.411202
234546665,74300801,17040,209814,2068.38,8052220,282848,0.00985816,1.34809,1.34809,0.180668
234547228,74300801,111220756,979132,15641.5,41213300,2353820,0.0159749,2.40399,2.40399,0.50245
234543578,74300801,10713,3182180,204001,204299000,36229500,0.0641074,11.3851,11.3851,0.417083
234540584,74300801,414,139876,2401.74,5788980,336917,0.0171705,2.40868,2.40868,0.147353
234542936,74300801,1002,1783420,61925.8,77768300,8608510,0.0347231,4.82697,4.82697,0.168173
234544380,74300801,15817,909151,3730.38,30972900,510110,0.00410315,0.561084,0.561071,0.34304
234543186,74300801,1100,3077270,36654.6,137885000,5442250,0.0119114,1.76853,1.76853,0.556267
234540861,74300801,495,3147210,82170.6,134566000,13219700,0.026109,4.20044,4.20044,0.42313
234547188,74300801,111220572,209814,5376.75,10000200,762073,0.0256263,3.63214,3.63214,0.265513
234541783,74300801,703,15771000,328267,644119000,45440800,0.0208146,2.88129,2.88129,0.443616
234540140,74300801,364,174845,928.562,6351910,124234,0.00531077,0.71054,0.71054,0.578839
234545636,74300801,16430,2133110,36481.9,91600200,4911780,0.0171027,2.30264,2.30264,0.424917
234543125,74300801,1065,105042000,1259580,3607880000,180381000,0.0119912,1.71723,1.71518,0.807177
234540754,74300801,458,3193300,29727.4,90937200,4306760,0.00930928,1.34869,1.34638,0.818981
234545005,74300801,16124,29828600,621386,1159860000,95202400,0.0208319,3.19165,3.19165,0.448684
234543861,74300801,15624,1397500,2333.58,47605700,307087,0.00166983,0.21974,0.219591,1.02115
234541920,74300801,749,1993230,6793.75,70821000,878810,0.00340841,0.440897,0.440897,0.268558
234543998,74300801,15686,1638190,3295.32,55496600,454271,0.00201156,0.277301,0.278476,0.58815
234546946,74300801,17256,1503620,10350.4,48087900,1383670,0.00688362,0.920223,0.920214,0.314846
234539625,74300801,271,279752,1636.01,10784100,222761,0.00584807,0.79628,0.79628,0.135715
234545555,74300801,16365,769318,4303.65,27786900,564520,0.00559411,0.733793,0.733793,0.653209
234545657,74300801,16443,1049070,9343.29,45056400,1269110,0.00890626,1.20975,1.20975,0.207381
234540340,74300801,391,4720820,66404.2,171082000,10549200,0.0140663,2.23462,2.23462,0.346715
234543172,74300801,1091,15736000,1332000,1014690000,241496000,0.0846462,15.3467,15.3467,0.407719
234545660,74300801,16448,139876,996.576,5728340,144551,0.00712471,1.03342,1.03342,0.339797
234547175,74300801,17585,34969,1162.4,1253320,165642,0.0332407,4.73683,0,0
234541819,74300801,712,174845,4046.41,6659160,562278,0.0231428,3.21587,3.21587,0.296165
234541857,74300801,723,4161310,146967,211879000,20673000,0.0353175,4.96792,4.96792,0.246215
234543970,74300801,15678,452876,1038.49,16392000,142369,0.0022931,0.314366,0.31475,0.359483
234541743,74300801,688,437559000,15700700,19560600000,2317090000,0.0358825,5.29549,5.28324,0.596763
234546009,74300801,16627,139876,2796.41,5801860,377369,0.0199921,2.69788,2.69788,0.0853989
234543246,74300801,1120,34969,651.839,1483190,87460.5,0.0186405,2.50109,0,0
234544797,74300801,16027,20491800,957706,1046780000,135351000,0.046736,6.60513,6.60513,0.241099
234542898,74300801,984,5944730,410197,389708000,73248200,0.0690018,12.3215,12.3215,0.370643
234543525,74300801,10696,454597,9760.35,21236200,1419050,0.0214703,3.12156,3.12156,0.310418
234546474,74300801,16875,279752,4152.17,11699800,636976,0.0148423,2.27693,2.27693,0.374148
234547244,74300801,111220810,69938,1842.94,3088270,288436,0.026351,4.12416,4.12416,0.371624
234542320,74300801,873,104907,5208.92,4780620,780926,0.0496527,7.44399,7.44399,0.193878
234543981,74300801,15681,480166,559.773,12924900,76666.8,0.00116579,0.159667,0.158866,0.625156
234547241,74300801,111220794,909194,6666.42,29839400,911310,0.00733223,1.00233,1.00233,0.496789
234542207,74300801,838,699380,31198.2,32614300,4571070,0.0446084,6.53589,6.53589,0.191063
234545935,74300801,16593,1153980,13228.7,50396000,1885220,0.0114635,1.63367,1.63367,0.473491
234539165,74300801,106,174845,1260.92,6259320,167641,0.00721167,0.958798,0.958798,0.0758011
234544005,74300801,15689,32166.9,149.411,820562,22910,0.00464486,0.712223,0,0
234545074,74300801,16169,12204200,164353,436134000,23857300,0.013467,1.95485,1.95485,0.435281
234539882,74300801,319,2342920,61969.3,101078000,8688860,0.0264496,3.70856,3.70856,0.224856
234546548,74300801,16952,699380,12421.9,30314200,1900860,0.0177613,2.71793,2.71793,0.433827
234546373,74300801,16794,34969,605.493,1338660,80947.6,0.0173151,2.31484,0,0
234545254,74300801,16250,1398760,4604.49,51887700,606483,0.00329184,0.433586,0.433586,0.975427
234541814,74300801,711,419628,7860.81,19574900,1200750,0.0187328,2.86146,2.86146,0.372779
234544557,74300801,15928,17062000,323240,687304000,45620300,0.018945,2.6738,2.67373,0.439128
234544709,74300801,16002,57374000,2726840,2683740000,397719000,0.0475274,6.93204,6.93123,0.412106
234545651,74300801,16439,3531870,54587.4,159249000,7903550,0.0154557,2.23778,2.23778,0.648458
234546700,74300801,17066,1398760,10555.9,49515900,1397430,0.00754661,0.999046,0.999046,0.330418
234547163,74300801,17562,1766170,16991.7,40904600,2315150,0.00962064,1.31084,1.30529,0.7098
234544805,74300801,16030,32066600,1324020,1394290000,196108000,0.0412896,6.11565,6.00686,0.470977
234546554,74300801,16959,979132,13300.6,38806000,1912380,0.0135841,1.95314,1.95314,0.577765
234547031,74300801,17372,1014100,8196.27,38179300,1091420,0.0080823,1.07624,1.07624,0.168488
234546264,74300801,16734,104907,2035.24,4098410,273815,0.0194005,2.61008,2.61008,0.152335
234547110,74300801,17485,2927650,27438.6,110146000,3812030,0.00937223,1.30208,1.29932,1.05682
