id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234580963,74357565,16078,838917,3803.23,35995800,550017,0.0045335,0.655628,0.65603,0.755132
234579072,74357565,1057,8739090,23569.5,356304000,3218370,0.00269702,0.368273,0.368291,1.20997
234584034,74357565,16863,839256,2950.62,37049100,412860,0.00351576,0.491935,0.491935,0.847411
234581346,74357565,16216,844112,2718.11,36851800,375879,0.00322008,0.445296,0.456157,0.834463
234582171,74357565,16541,1437910,2352.39,60483000,319931,0.00163597,0.222497,0.219397,0.745258
234584899,74357565,17273,93396,21.925,2738360,2899.59,0.000234754,0.0310462,0.0303404,0.289167
234580528,74357565,15934,1091550,1194.75,42105900,169171,0.00109454,0.154982,0.155083,0.933237
234576932,74357565,249,69938,28.6876,3113240,3645.42,0.000410187,0.0521235,0.0521235,0.980588
234583054,74357565,16685,1406480,1823.69,66104100,254410,0.00129664,0.180884,0.179454,0.635656
234580548,74357565,15942,7879350,20589.6,285135000,2925710,0.00261311,0.371314,0.344424,2.37692
234580503,74357565,15926,384506,846.421,8491070,129388,0.00220132,0.336504,0.336379,1.54787
234585983,74357565,17559,93747.1,100.564,2407860,13701.7,0.00107272,0.146156,0.14507,0.393224
234576111,74357565,131,2554150,1579.23,93704800,215847,0.000618299,0.0845084,0.0844559,0.965914
234586271,74357565,111220874,304607,7938.49,13637000,1142540,0.0260614,3.75087,3.7492,0.639736
234581250,74357565,16161,489157,4480.77,21210100,717876,0.00916018,1.46758,1.46729,1.03363
234580574,74357565,15954,230456,374.525,5483790,49851,0.00162515,0.216315,0.200758,1.06394
234575735,74357565,10,15479700,43808,722510000,6118140,0.00283003,0.395237,0.393526,0.72773
234583381,74357565,16754,3005050,4306.05,125545000,615435,0.00143294,0.2048,0.204751,1.10001
234581412,74357565,16254,528186,675.777,19721500,95714.4,0.00127943,0.181213,0.184888,0.609014
234578761,74357565,958,2406540,12648.9,109819000,1762710,0.00525606,0.732465,0.753793,1.28653
234582877,74357565,16651,40347800,91267,1812700000,13436300,0.00226201,0.333013,0.33242,0.993592
234575926,74357565,91,2657640,4883.89,118172000,711895,0.00183768,0.267867,0.267867,1.51099
234579478,74357565,15568,23634100,94110.5,900957000,13379700,0.00398198,0.566118,0.56697,1.29469
234576096,74357565,126,909043,9515.54,37246100,1310170,0.0104676,1.44126,1.51676,0.760362
234581437,74357565,16267,362367,618.32,12975100,86455.4,0.00170634,0.238585,0.241065,0.347474
234582523,74357565,16571,523788,2291.15,22679500,337286,0.0043742,0.643936,0.64436,0.911883
234575987,74357565,103,49832,381.48,2695850,55185.9,0.00765531,1.10744,1.10774,0.0211574
234577489,74357565,430,3398820,10945.2,134464000,1586730,0.0032203,0.466849,0.45502,0.989806
234584493,74357565,17054,1936660,10030.9,79788600,1378380,0.00517951,0.711731,0.715489,0.885705
234576007,74357565,105,138453,320.668,4438490,47923.7,0.00231608,0.346137,0.346118,0.0449568
234577830,74357565,571,5831600,11905.3,252026000,1742640,0.00204152,0.298828,0.306104,1.19044
234581128,74357565,16091,69938,164.526,3011330,22806.3,0.00235246,0.326093,0.326093,0.991391
234584637,74357565,17123,5899140,15427.1,229194000,2223160,0.00261515,0.376862,0.377543,1.21891
234585882,74357565,17503,1632420,5699.29,49819100,833584,0.00349131,0.510641,0.548986,1.38345
234576264,74357565,162,524535,2941.01,23220900,397765,0.00560689,0.758319,0.758319,0.562418
234586168,74357565,111220704,384659,1897.93,15624600,274138,0.00493406,0.712677,0.712677,0.763453
234577914,74357565,606,1543730,4602.52,59898300,680599,0.00298142,0.440878,0.427086,1.50189
234581352,74357565,16218,242624,862.687,10805600,118460,0.00355565,0.488243,0.492057,0.892215
234581863,74357565,16439,3673730,4321.3,153718000,639417,0.00117627,0.174051,0.17532,1.56946
234581253,74357565,16162,489157,4480.77,21210100,717876,0.00916018,1.46758,1.46729,1.03363
234581419,74357565,16258,287387,430.685,9885160,60138.7,0.00149862,0.20926,0.202092,0.408485
234583233,74357565,16712,314721,172.204,14276900,23984.6,0.000547164,0.076209,0.076209,0.586331
234584391,74357565,16999,69938,464.301,3271650,63404,0.00663875,0.906574,0.906574,0.122793
234581848,74357565,16434,1157700,982.804,47165300,144254,0.00084893,0.124604,0.130674,1.01902
234578840,74357565,987,26083500,79626.2,1037130000,11191900,0.00305274,0.42908,0.427479,1.12991
234578494,74357565,804,167581,71.1853,6718360,8993.89,0.000424781,0.0536689,0.0559821,0.675304
234584128,74357565,16874,594473,3534.31,25705500,494894,0.00594529,0.832492,0.832492,0.917453
234580795,74357565,16032,31557300,77527.7,989011000,11045700,0.00245673,0.35002,0.342634,1.35462
234576942,74357565,256,2376810,8956.63,86282000,1257810,0.00376834,0.529199,0.485574,1.64553
234579034,74357565,1038,9343980,23257.8,437874000,3243230,0.00248907,0.347093,0.333673,1.03659
234586157,74357565,111220692,839256,1882.71,35416800,277390,0.0022433,0.330519,0.330519,1.13189
234575797,74357565,42,306961,344.187,14317700,48453,0.00112127,0.157848,0.159147,0.60714
234580938,74357565,16070,943535,1791.72,39843000,248762,0.00189894,0.263649,0.263679,1.26115
234578083,74357565,693,1785820,7879.08,79312800,1105390,0.00441202,0.618979,0.594215,0.521399
234585213,74357565,17359,69938,558.652,2618460,79746.1,0.00798781,1.14024,1.14024,0.541033
234584793,74357565,17204,415656,846.932,16492700,115221,0.00203758,0.277202,0.281445,0.962842
234578668,74357565,915,1048750,5587.4,44696300,759599,0.00532768,0.72429,0.724216,0.525763
234584833,74357565,17223,6084500,18331.7,236377000,2636610,0.00301285,0.433332,0.433334,1.48434
234580912,74357565,16064,4364060,8918.46,116135000,1336720,0.00204362,0.306303,0.307862,1.1885
234577561,74357565,465,5610200,19091.7,197844000,2695660,0.00340303,0.480492,0.481499,0.928263
234577514,74357565,441,540980,1015.66,24160600,136328,0.00187744,0.252001,0.247122,0.797009
234580790,74357565,16030,31557300,77527.7,989011000,11045700,0.00245673,0.35002,0.342634,1.35462
234586424,74357565,124372444,34969,324.93,1387860,50489.5,0.00929194,1.44384,0,0
234579756,74357565,15656,241446,605.212,10817200,83718.5,0.00250661,0.346738,0.351621,0.410018
234584482,74357565,17049,69938,656.835,2924110,89783.1,0.00939167,1.28375,1.28375,0.655474
234581771,74357565,16410,50459,162.916,2744720,23207,0.00322869,0.459917,0.460065,0.372204
234577567,74357565,469,34969,13.9762,1399170,1838.32,0.000399674,0.0525698,0,0
234585289,74357565,17397,234620,468.748,6368830,72729.3,0.0019979,0.309987,0.310831,0.254499
234578112,74357565,714,18984300,112380,827475000,19286700,0.00591964,1.01593,1.01603,1.33617
234576939,74357565,252,2735350,5632.96,127616000,762160,0.00205932,0.278633,0.255734,1.445
234584235,74357565,16930,909193,379.331,39169300,52240.2,0.000417218,0.0574578,0.0574578,0.984741
234586169,74357565,111220714,139876,695.465,5455920,100002,0.00497201,0.714933,0.714933,0.895058
234578896,74357565,1014,2084310,2797.72,89080500,385459,0.00134228,0.184934,0.175222,1.00051
234577902,74357565,601,1328080,3888.81,63481900,526320,0.00292814,0.3963,0.387391,1.17738
234584849,74357565,17234,349678,1980.73,17902500,281629,0.00566442,0.805393,0.805395,0.85818
234581191,74357565,16130,27296000,134340,1133210000,20212600,0.00492161,0.740499,0.697492,1.41822
234580046,74357565,15779,288608,323.295,9621370,45179.8,0.00112019,0.156544,0.154158,0.787102
234585711,74357565,17491,16932.6,368.869,769409,51452,0.0217845,3.03863,0,0
234581934,74357565,16473,1319130,1241.95,50768700,173531,0.000941489,0.13155,0.147858,1.52657
234581202,74357565,16135,2337990,6281.95,91989800,921271,0.0026869,0.394044,0.3733,1.00301
234584394,74357565,17000,209814,1005.6,9691310,136350,0.00479281,0.64986,0.64986,0.27666
234579424,74357565,10732,2872720,6123.07,144451000,868254,0.00213145,0.302241,0.314695,1.205
234578437,74357565,774,746869,3875.77,27472300,548289,0.00518936,0.734117,0.735363,0.79515
234585227,74357565,17364,936214,1062.96,39781100,144569,0.00113539,0.154419,0.156374,0.60991
234580596,74357565,15966,209814,3245.03,10409000,477950,0.0154662,2.27797,2.27797,1.05446
234584643,74357565,17126,1043080,4177.1,42687800,583653,0.00400458,0.559548,0.563412,0.77716
234578684,74357565,926,12085400,76028.2,416744000,10765000,0.00629093,0.890744,0.890142,1.20271
234576653,74357565,226,4403390,16548.6,185216000,2247480,0.00375815,0.510398,0.510467,0.830762
234576946,74357565,258,10167000,24547.5,467458000,3457050,0.00241442,0.340025,0.339943,0.941763
234583910,74357565,16846,1713210,4692.89,68560700,654777,0.00273924,0.382194,0.382159,1.42229
234585359,74357565,17412,67270.6,111.828,1795910,15078,0.00166236,0.224139,0.224257,0.263892
234579026,74357565,1034,1608260,19635.3,67437500,3276980,0.0122091,2.0376,2.03748,0.718672
234579555,74357565,15601,2870990,8414.49,121532000,1140140,0.00293086,0.397124,0.39806,0.626193
234579553,74357565,15599,2870990,8414.49,121532000,1140140,0.00293086,0.397124,0.39806,0.626193
234579890,74357565,15708,80165.4,326.768,3115190,45374.6,0.00407617,0.566012,0.607939,0.841105
234585929,74357565,17535,208039,335.017,5279730,51050.4,0.00161035,0.245388,0.244159,0.649471
234584496,74357565,17056,1936660,10030.9,79788600,1378380,0.00517951,0.711731,0.715489,0.885705
234586279,74357565,111220896,84186.4,30.6,3312970,4179.73,0.000363479,0.0496485,0.048271,0.504995
234577005,74357565,291,18145000,43951.2,659162000,6060470,0.00242222,0.334001,0.320373,1.43924
234582957,74357565,16671,3671290,11016.8,171467000,1541360,0.00300079,0.41984,0.419946,0.796993
234577492,74357565,431,697343,1151.71,27210700,162618,0.00165158,0.233196,0.225404,0.790184
234584130,74357565,16876,7678310,41112.9,315399000,5615550,0.00535442,0.731352,0.732406,0.764548
234585284,74357565,17395,454569,669.017,14442500,89928.8,0.00147176,0.197833,0.197835,0.512405
234578849,74357565,990,1122720,1741.1,50823700,235662,0.00155079,0.209903,0.203558,2.06167
234577773,74357565,540,1216550,3248.17,39128100,446739,0.00266999,0.367219,0.35169,1.4257
234578085,74357565,695,822018000,2885340,32976800000,420418000,0.00351007,0.511445,0.500167,1.53706
234577020,74357565,298,1643540,16726.2,72806600,2260800,0.010177,1.37557,1.37557,0.510928
234586233,74357565,111220800,1079220,36118,46895600,5363580,0.0334669,4.96989,4.96822,0.420226
234577045,74357565,311,1562620,551.161,50771300,81462.8,0.000352715,0.0521321,0.0546206,2.14508
234582017,74357565,16500,552645,1698.37,18966200,226406,0.00307318,0.409677,0.408218,0.699302
234584856,74357565,17240,34969,60.6267,1612670,8326.55,0.00173373,0.238112,0,0
234579927,74357565,15720,31352.9,297.547,1264150,42697,0.00949027,1.36182,0,0
234578890,74357565,1010,998801,4397.93,45321700,602763,0.00440322,0.603487,0.576695,1.0577
234581745,74357565,16402,897010,393.166,38040700,54280,0.000438308,0.0605121,0.06599,2.02608
234576966,74357565,267,209814,804.393,10312700,114170,0.00383384,0.544147,0.544147,0.606992
234580546,74357565,15940,7879350,20589.6,285135000,2925710,0.00261311,0.371314,0.344424,2.37692
234582529,74357565,16572,139551,1289.19,6136260,200334,0.00923816,1.43556,1.43549,0.387393
234581710,74357565,16390,315830,761.311,13555300,105447,0.0024105,0.333874,0.321981,0.73649
234576668,74357565,235,2214720,4936.61,54124700,717980,0.002229,0.324186,0.327746,0.943677
234584246,74357565,16933,1014100,3063.31,49534200,458204,0.00302072,0.451833,0.451833,1.07867
234581905,74357565,16452,476912,989.371,21476800,146445,0.00207453,0.307068,0.302318,0.81509
234577909,74357565,604,594473,1532.66,25808400,206132,0.00257819,0.346747,0.346747,0.610383
234584884,74357565,17261,232909,644.032,6764990,89069.2,0.00276517,0.382422,0.371955,1.08773
234581370,74357565,16228,1115610,1191.77,38521100,177142,0.00106827,0.158785,0.167923,1.07417
234586190,74357565,111220750,244783,711.442,7377800,91634.1,0.00290642,0.374348,0.374348,0.747188
234576965,74357565,266,594442,4693.72,29324000,655339,0.00789601,1.10244,1.10242,0.442076
234585265,74357565,17383,1303600,2404.32,35040800,357019,0.00184437,0.273871,0.272673,0.810821
234585601,74357565,17463,734303,1537.56,24959700,211495,0.00209391,0.288021,0.288028,0.558485
234579814,74357565,15683,57032.5,487.06,1638150,65513.9,0.00854006,1.14871,0.983084,1.07114
234581681,74357565,16378,123228,1104.97,4023350,160231,0.00896687,1.30028,1.30433,0.435156
234579900,74357565,15711,57286.1,929.595,1826450,133267,0.0162272,2.32635,2.75581,1.01272
234580943,74357565,16071,279749,449.223,11869800,62384.8,0.00160581,0.223002,0.223001,1.04317
234576056,74357565,120,1554970,6431.68,50038600,890836,0.0041362,0.572894,0.553552,1.01189
234580573,74357565,15953,315303,1257.84,11938600,169429,0.0039893,0.537352,0.533446,0.42627
234580712,74357565,16010,7960450,27516.6,338912000,4183280,0.00345667,0.525508,0.525114,1.2896
234583269,74357565,16720,1324890,3698.59,56864700,567961,0.00279161,0.428684,0.428699,0.843416
234576651,74357565,225,2342920,5633.09,105444000,817012,0.0024043,0.348715,0.348715,0.689619
234579758,74357565,15657,152401,409.347,7111480,56489.6,0.00268598,0.370664,0.374373,0.326052
234584632,74357565,17121,489315,916.944,20004900,125667,0.00187393,0.256822,0.256858,0.526118
234580869,74357565,16049,8550410,24372.1,324555000,3273590,0.0028504,0.382858,0.37706,1.2316
234581407,74357565,16251,88010.6,146.617,3102070,20026.1,0.00166591,0.227542,0.225383,0.332816
234585010,74357565,17297,34969,20.4373,1074100,2821.65,0.000584441,0.08069,0,0
234585581,74357565,17459,104876,278.906,3796480,38706.4,0.00265939,0.369068,0.369081,0.173129
234577195,74357565,347,647306,1937.43,31860100,268244,0.00299306,0.414401,0.412822,0.247851
234578828,74357565,982,246956,2328.41,8872940,340517,0.00942845,1.37886,1.38986,0.466695
234585635,74357565,17470,979130,2342.91,31813200,362276,0.00239284,0.369998,0.369998,0.786761
234578115,74357565,715,4196700,13029.6,127178000,1784610,0.00310472,0.425242,0.423728,1.3751
234582677,74357565,16596,863864,3223.53,39542200,448609,0.00373153,0.519305,0.521803,0.697026
234584065,74357565,16867,2342890,9757.27,93478700,1349500,0.00416463,0.576,0.575993,0.925405
234580844,74357565,16042,2460670,5547.89,114329000,759903,0.00225463,0.308819,0.300919,1.00036
234578792,74357565,970,734349,277.849,25903900,37368,0.00037836,0.0508858,0.0508858,0.476523
234580554,74357565,15944,2121160,1107.36,79894800,149045,0.000522055,0.0702656,0.0691203,1.33505
234583000,74357565,16677,1048770,4477.49,50276700,625778,0.00426926,0.596676,0.596857,0.629739
234579673,74357565,15604,1748420,4632.74,77395700,622274,0.00264967,0.355906,0.355905,0.483201
234586281,74357565,111220900,120312,2918.92,4548410,397494,0.0242614,3.30387,2.00723,0.55202
234580095,74357565,15799,2762420,4438.93,121051000,617066,0.0016069,0.223379,0.223382,0.516342
234580067,74357565,15788,244783,567.041,9895630,75822,0.0023165,0.309752,0.309752,0.564693
234585540,74357565,17449,629358,1599.31,22478200,236406,0.00254118,0.37563,0.375627,0.644825
234575901,74357565,74,594473,438.59,28543200,62413.7,0.000737779,0.10499,0.10499,0.991127
234585111,74357565,17333,594054,1516.67,22223000,230710,0.00255308,0.388365,0.388911,1.17137
234579003,74357565,1023,3019800,4751.54,134362000,630989,0.00157347,0.208951,0.194286,2.04716
234583826,74357565,16818,52252600,100420,2511330000,15421200,0.00192182,0.295128,0.307343,1.50092
234579067,74357565,1054,1744470,1617.28,72421400,227990,0.000927086,0.130693,0.130576,1.47181
234578120,74357565,718,4543460,1290.29,173317000,173680,0.000283988,0.0382265,0.0385547,0.905705
234582011,74357565,16499,482349,4442.65,18727800,588378,0.00921046,1.21982,1.22322,0.440341
234586224,74357565,111220792,1398760,6479.84,52318200,989088,0.00463256,0.707117,0.707117,1.37611
234581194,74357565,16131,14493000,65557.8,592596000,9670590,0.0045234,0.667259,0.634618,1.35551
234580168,74357565,15828,6976590,29619.8,283368000,4513170,0.00424559,0.646902,0.71657,1.22925
234586067,74357565,17603,18091.4,1.88559,582401,255.924,0.000104226,0.0141462,0,0
234579386,74357565,10710,3268000,5801.16,170016000,939918,0.00177514,0.287613,0.303875,1.41141
234577486,74357565,429,1929020,2241.13,62628200,329791,0.0011618,0.170963,0.171529,1.80402
234581449,74357565,16278,34813.7,51.2172,1056610,6821.27,0.00147118,0.195937,0,0
234579991,74357565,15753,2342920,14512.7,115204000,1976530,0.00619427,0.843617,0.843616,0.394718
234584381,74357565,16996,3561570,17054,145093000,2367810,0.00478832,0.664822,0.662465,0.895626
234576940,74357565,254,32293300,81906.6,1171780000,11744800,0.00253633,0.36369,0.354044,1.23753
234583080,74357565,16689,977320,3587.87,44279800,535699,0.00367113,0.548131,0.547532,0.910926
234583867,74357565,16827,454009,1279.85,19624300,189475,0.002819,0.417338,0.417026,1.17568
234578617,74357565,862,4741220,13291.1,221548000,1817920,0.00280331,0.383429,0.391459,0.930206
234582132,74357565,16535,1366480,1627.33,60336200,221382,0.00119089,0.162009,0.15442,0.837544
234578752,74357565,955,1872250,4802.6,49487100,699183,0.00256515,0.373446,0.378359,0.819142
234584259,74357565,16936,104907,226.106,4750790,34302.6,0.0021553,0.326981,0.326981,1.4751
234585367,74357565,17414,67270.6,111.828,1795910,15078,0.00166236,0.224139,0.224257,0.263892
234577852,74357565,580,489566,569.623,18353000,80471.6,0.00116353,0.164373,0.164373,0.677951
234580812,74357565,16037,5522400,8181.94,100942000,1193400,0.00148159,0.216101,0.213941,1.43158
234583497,74357565,16777,629385,1778.16,27893500,257770,0.00282524,0.409559,0.409563,0.821176
234580345,74357565,15867,8013740,16672.4,301131000,2429840,0.00208047,0.30321,0.297144,1.10378
234581783,74357565,16414,156756,83.9893,6387060,10195.3,0.000535795,0.0650391,0.0639912,0.971537
234584524,74357565,17074,1962950,5273.53,82019800,711559,0.00268653,0.362495,0.362736,1.15249
234579099,74357565,1069,157179,147.687,1998790,22955.9,0.000939611,0.146049,0.148842,0.706062
234580069,74357565,15789,244783,567.041,9895630,75822,0.0023165,0.309752,0.309752,0.564693
234577818,74357565,564,2657640,13701.4,132044000,1867730,0.00515547,0.702775,0.702775,0.368823
234578791,74357565,969,1398400,14433.4,63944600,2376040,0.0103213,1.69911,1.69923,0.604339
234580229,74357565,15849,1815480,5415.85,76506300,748354,0.00298315,0.412207,0.413112,0.706142
234576695,74357565,246,1818110,3828.89,69331600,518785,0.00210597,0.285343,0.285361,0.903555
234583485,74357565,16775,522898,488.057,19620900,68136.4,0.000933369,0.130305,0.130264,0.675344
234586101,74357565,17648,48698,275.579,1205450,42758.8,0.00565894,0.87804,0,0
234581618,74357565,16341,855361,1151.58,35036200,160022,0.00134631,0.187082,0.186562,1.20644
234584559,74357565,17088,242609,780.075,10921000,105672,0.00321536,0.435566,0.435345,0.514105
234582908,74357565,16658,39893800,90555.8,1791500000,13335500,0.00226992,0.334275,0.333667,0.992633
234579356,74357565,10698,1223920,746.496,53952500,108439,0.000609925,0.0885999,0.0885999,0.900001
234585917,74357565,17528,487730,1966.11,17836400,347508,0.00403113,0.7125,0.710835,1.1835
234581179,74357565,16120,2549170,12317.7,116003000,1902900,0.00483204,0.746477,0.723692,1.16959
234585735,74357565,17497,598378,2224.26,20277700,313481,0.00371715,0.523885,0.463613,1.53606
234577475,74357565,424,832255,666.658,24210700,87053.1,0.000801026,0.104599,0.116098,1.66416
234584015,74357565,16861,979132,3135.4,42596300,440383,0.00320223,0.449769,0.449769,0.890259
234584409,74357565,17008,794416,2432.3,31322700,331701,0.00306174,0.417541,0.416453,0.804214
234578008,74357565,643,244778,287.439,8296060,39094.4,0.00117429,0.159714,0.159711,0.780988
234582659,74357565,16593,1248350,4507.06,57125600,625531,0.00361041,0.501086,0.502994,0.705281
234579781,74357565,15669,3448920,12518.8,123924000,1769260,0.00362976,0.512988,0.493825,0.703048
234579312,74357565,10681,5669630,8630.8,210145000,1378000,0.00152229,0.243049,0.257214,1.86594
234584374,74357565,16993,34969,46.7657,1023380,6452.55,0.00133735,0.184522,0,0
234580011,74357565,15764,1014100,5526.03,49767100,754082,0.0054492,0.743597,0.743597,0.275857
234580436,74357565,15907,13077300,74253.5,465948000,10722300,0.00567806,0.819917,0.81565,1.61373
234578508,74357565,810,1220010,1918.45,52241400,271865,0.00157249,0.222838,0.225463,1.17475
234579309,74357565,10680,7712870,9119.24,302359000,1331780,0.00118234,0.17267,0.168773,0.964253
234581397,74357565,16244,438510,556.85,14597300,79149.6,0.00126987,0.180497,0.179921,0.880332
234584192,74357565,16909,34969,545.12,1511090,76402.5,0.0155887,2.18486,0,0
234581304,74357565,16192,1328820,2492.33,53919900,374357,0.00187559,0.281721,0.281721,0.588573
234578640,74357565,889,979132,339.609,45448200,46265.8,0.000346847,0.0472518,0.0472518,0.786785
234586189,74357565,111220746,244783,2940.2,10691400,420422,0.0120115,1.71753,1.71753,0.703206
234581755,74357565,16405,260806,269.772,11434100,37561.9,0.00103438,0.144023,0.139911,1.84073
234581728,74357565,16396,24136600,24295.5,1020650000,3425560,0.00100658,0.141924,0.14526,1.45239
234581907,74357565,16455,2346090,3976.73,101218000,559779,0.00169505,0.238601,0.22647,1.05581
234586036,74357565,17586,223147,809.105,8483640,121343,0.00362588,0.543781,0.58672,0.734922
234581285,74357565,16180,174845,138.997,9091700,19022.3,0.000794974,0.108795,0.108795,0.493617
234581749,74357565,16403,202857,272.019,9856950,37675.4,0.00134093,0.185723,0.185027,0.646173
234578909,74357565,1020,4084000,1091.64,166485000,147127,0.000267296,0.0360252,0.0364309,1.0287
234581343,74357565,16215,3883280,7226.8,154314000,1018700,0.001861,0.262329,0.27842,1.06833
234575904,74357565,77,139876,257.92,5842620,35613,0.00184392,0.254604,0.254604,0.913173
234583158,74357565,16701,944163,2963.02,39640800,469596,0.00313825,0.497368,0.497368,0.827699
234578650,74357565,899,139876,88.8346,5289480,11760.7,0.000635096,0.0840796,0.0840796,0.927616
234577613,74357565,498,1783420,5030.72,76170800,681910,0.00282083,0.382361,0.382361,0.64106
234575793,74357565,36,1640580,3550.77,53589100,480386,0.00216434,0.292815,0.293021,1.15839
234580375,74357565,15878,310784,1237.99,12822200,177576,0.00398344,0.571382,0.544346,0.863729
234583354,74357565,16744,34969,543.92,1606460,75937.7,0.0155544,2.17157,0,0
234584456,74357565,17036,2517770,6417.92,105942000,913416,0.00254905,0.362788,0.362788,1.22868
234581446,74357565,16273,33742.5,142.507,1274870,18495.6,0.00422338,0.54814,0,0
234582195,74357565,16544,1173260,1761.92,49611500,235930,0.00150173,0.201089,0.197116,0.768543
234578824,74357565,981,4118670,21504.9,149497000,3092040,0.00522132,0.750738,0.72624,1.12429
234581913,74357565,16460,549169,279.905,23771900,37630.2,0.000509687,0.0685221,0.0663932,0.724839
234582047,74357565,16519,11465800,36735.4,499969000,5212350,0.0032039,0.454599,0.442974,1.00681
234586283,74357565,111220904,511012,1408.98,17031800,190536,0.00275724,0.37286,0.120001,0.966571
234581340,74357565,16213,3883280,7226.8,154314000,1018700,0.001861,0.262329,0.27842,1.06833
234583164,74357565,16702,2587370,5679.65,126769000,888810,0.00219514,0.343518,0.343517,0.803008
234580806,74357565,16036,4262560,2628.32,60269900,376079,0.000616605,0.0882285,0.0873074,1.80699
234582934,74357565,16664,718874,1141.71,33196700,157402,0.00158819,0.218957,0.218315,1.2527
234581844,74357565,16433,3760590,5240.98,157374000,754286,0.00139366,0.200577,0.198298,0.951477
234581901,74357565,16449,66486.1,91.8131,2997330,13227.9,0.00138094,0.198958,0.202609,0.514159
234580507,74357565,15927,349686,2019.49,13541200,285895,0.00577514,0.817576,0.817579,0.533591
234578048,74357565,666,168686,5749.21,7999810,822524,0.0340823,4.87607,5.2093,0.23421
234583224,74357565,16711,174845,153.545,7859410,22277.8,0.000878179,0.127415,0.127415,0.420014
234578619,74357565,867,4650260,19283.7,200677000,2658700,0.00414679,0.57173,0.571708,0.717196
234581700,74357565,16387,1016120,11243.6,43843900,1646880,0.0110653,1.62076,1.61094,0.575944
234584304,74357565,16956,1084040,1976.35,43696300,273694,0.00182314,0.252476,0.252476,1.10316
234581332,74357565,16204,238464,586.956,10594800,90090.1,0.0024614,0.377792,0.375981,0.699572
234586259,74357565,111220850,664081,982.698,25681800,137773,0.00147979,0.207465,0.220291,1.2238
234581291,74357565,16183,34969,58.5591,1559420,8395.08,0.0016746,0.240072,0,0
234586298,74357565,112892283,69938,879.782,2818370,120077,0.0125795,1.7169,1.7169,0.886583
234580432,74357565,15905,13077300,74253.5,465948000,10722300,0.00567806,0.819917,0.81565,1.61373
234577740,74357565,525,645981,1695.33,25667000,215965,0.00262442,0.334322,0.322612,0.377792
234584364,74357565,16990,2681690,10031.2,110716000,1393080,0.00374063,0.519479,0.518572,0.802566
234581235,74357565,16154,1118180,5681.84,47528100,888584,0.00508134,0.794672,0.794506,1.46396
234585876,74357565,17500,5861660,18635.6,181769000,2783160,0.00317924,0.474808,0.481866,1.41512
234579040,74357565,1041,23100000,32053.6,781067000,4600470,0.0013876,0.199154,0.197816,1.51563
234584137,74357565,16882,1328760,6349.61,56771900,871729,0.00477862,0.656049,0.656052,0.616976
234576263,74357565,160,5408390,18323.3,145441000,3168870,0.00338794,0.585917,0.579031,1.71499
234586209,74357565,111220768,139876,590.304,5083370,86913.3,0.00422019,0.62136,0.62136,0.802156
234578012,74357565,646,279752,549.267,11974100,81769.7,0.00196341,0.292294,0.292294,0.772157
234580090,74357565,15796,1153960,4573.81,49849100,610258,0.00396356,0.528836,0.528836,0.639098
234582863,74357565,16648,69938,737.606,3067160,101205,0.0105466,1.44707,1.44707,0.105933
234583966,74357565,16854,1993230,8152.57,87309300,1144470,0.00409013,0.574178,0.574178,0.749192
234586072,74357565,17606,18091.4,1.88559,582401,255.924,0.000104226,0.0141462,0,0
234579186,74357565,1109,139876,343.367,6027720,45114.9,0.0024548,0.322535,0.322535,0.271042
234575837,74357565,64,666283,4030.81,31964100,558606,0.00604969,0.838391,0.839511,0.502406
234576399,74357565,207,118632,3169.88,5652700,458547,0.0267203,3.8653,4.26794,0.149447
234584776,74357565,17194,34967.1,58.8795,1391140,7692.65,0.00168385,0.219997,0,0
234577634,74357565,509,6241230,13229.7,262302000,1827870,0.00211972,0.29287,0.289594,1.07911
234581163,74357565,16111,944146,5678.52,30254500,785321,0.00601445,0.83178,0.831787,0.627357
234582620,74357565,16586,126074,950.767,5804860,136223,0.00754131,1.0805,1.08414,0.41852
234579557,74357565,15602,2063140,5498.46,91152400,739849,0.00266509,0.358603,0.358602,0.460875
234579997,74357565,15759,314721,990.555,14600400,136302,0.00314741,0.433089,0.433089,0.287167
234580665,74357565,15996,1011350,256.582,29674400,32227.2,0.000253701,0.0318655,0.0350418,1.36483
234582280,74357565,16562,129451,699.58,5483230,99240.5,0.00540419,0.766624,0.739498,0.566476
234576664,74357565,233,2457020,8596.33,122772000,1161260,0.00349869,0.472632,0.462684,1.0356
234579534,74357565,15592,1433730,3869.26,63580600,521225,0.00269874,0.363545,0.363545,0.497481
234585234,74357565,17368,2897050,10218,112860000,1658640,0.00352706,0.572527,0.571853,1.33949
234580341,74357565,15865,1818080,6495.78,78640700,920981,0.00357289,0.506569,0.506624,0.996636
234584264,74357565,16937,34967.7,367.292,1851810,54777.6,0.0105038,1.56652,0,0
234583325,74357565,16736,1083240,6953.29,44692400,962681,0.006419,0.888708,0.889969,0.976596
234578711,74357565,936,11500300,19617.1,547602000,2912090,0.00170578,0.253218,0.250582,0.936434
234580767,74357565,16025,10408800,36499.8,535238000,5204360,0.00350662,0.499996,0.495257,1.30294
234584073,74357565,16868,1398730,4588.29,52660300,628232,0.00328033,0.449146,0.449137,0.84615
