id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234135179,74265135,303,1748450,12.2933,40381500,1627.89,7.03099e-06,0.000931048,0.000931048,1.26586
234138338,74265135,746,3042300,503.474,96027300,74434.9,0.000165491,0.0244666,0.0244666,2.26945
234133718,74265135,51,5035540,279.024,163044000,37974.9,5.54109e-05,0.00754137,0.00754137,1.75999
234140792,74265135,15577,6396830,216.799,180963000,35213.9,3.38917e-05,0.00550489,0.00550596,3.06878
234147229,74265135,16676,1363790,311.5,43409300,41425,0.000228407,0.0303749,0.0303749,1.15405
234150437,74265135,17333,594466,9.77983,14649500,1165.95,1.64515e-05,0.00196135,0.00196134,0.648296
234145214,74265135,16390,349690,8.06258,11966000,1438.06,2.30564e-05,0.0041124,0.0041124,2.00852
234142726,74265135,15910,2342870,739.869,81138100,115373,0.000315795,0.0492443,0.049244,1.58281
234136147,74265135,343,305834000,28447.8,8862300000,4174890,9.30171e-05,0.0136508,0.0136334,2.35121
234150885,74265135,17453,34969,0.0857077,1062400,14.3842,2.45096e-06,0.000411342,0,0
234136226,74265135,367,1153980,215.138,34068000,27099.2,0.000186432,0.0234833,0.0234833,1.3293
234147469,74265135,16732,3741680,67.9975,109058000,9302.43,1.8173e-05,0.00248616,0.00248616,2.2168
234139105,74265135,902,419628,78.7769,12661200,10194.5,0.00018773,0.024294,0.024294,0.882972
234145081,74265135,16361,1713480,51.791,51433100,6377.33,3.02256e-05,0.00372186,0.00372186,1.42254
234151440,74265135,111220658,1818390,570.255,58910500,76178.7,0.000313605,0.0418935,0.0418935,1.07124
234150235,74265135,17271,838743,23.2095,20590900,3223.79,2.76718e-05,0.0038436,0.00384296,0.888955
234149465,74265135,17094,34965,0.194151,500847,25.5306,5.55272e-06,0.000730175,0,0
234143245,74265135,16015,1958260,208.111,55275000,27066.2,0.000106273,0.0138216,0.0138216,1.29593
234149065,74265135,17007,314721,1.75822,9144390,195.959,5.58659e-06,0.000622645,0.000622645,1.45083
234150192,74265135,17262,139133,1.12349,2861120,175.819,8.07496e-06,0.00126368,0.00126558,0.690622
234145918,74265135,16527,34969,9.68876,1188330,1772.15,0.000277067,0.0506777,0,0
234144117,74265135,16161,349690,17.5859,10083500,2146.13,5.029e-05,0.00613722,0.00613722,1.42776
234145441,74265135,16435,1433730,106.703,48756600,17930.6,7.44233e-05,0.0125063,0.0125063,1.0735
234145853,74265135,16494,174845,0.233597,5253470,33.8141,1.33602e-06,0.000193395,0.000193395,1.32362
234146772,74265135,16605,279752,24.0108,8469760,3889.98,8.58288e-05,0.0139051,0.0139051,0.783112
234139182,74265135,920,12169200,602.866,416662000,84728.2,4.95402e-05,0.0069625,0.0069625,1.20641
234140928,74265135,15592,804287,4.27494,23289400,492.646,5.3152e-06,0.000612525,0.000612525,1.46859
234141715,74265135,15723,1049070,24.7414,25701500,3319.25,2.35841e-05,0.003164,0.003164,1.3925
234143801,74265135,16122,2797520,1085.11,83922300,174662,0.000387882,0.0624346,0.0624346,2.41154
234148155,74265135,16822,1049070,50.7524,32517900,7298.87,4.83785e-05,0.00695747,0.00695747,1.08868
234148999,74265135,16992,174845,0.0918843,4848980,12.9665,5.25519e-07,7.41597e-05,7.41597e-05,0.566711
234142930,74265135,15953,349440,178.23,8750130,25284.3,0.000510046,0.0723568,0.0723372,0.421024
234151271,74265135,17541,139859,14.8291,4216510,2068.03,0.000106029,0.0147865,0.014786,0.855279
234134791,74265135,178,909194,71.0106,25042800,10872.9,7.81027e-05,0.0119588,0.0119588,1.03355
234141547,74265135,15684,2473420,201.034,59500100,27856.4,8.12778e-05,0.0112623,0.0112057,1.17166
234144914,74265135,16339,874225,25.9824,27682000,3377.04,2.97206e-05,0.0038629,0.0038629,0.796209
234136880,74265135,510,384659,49.0427,12348000,6150.89,0.000127496,0.0159905,0.0159905,0.510872
234151130,74265135,17487,3042070,1172.62,92739400,213695,0.000385467,0.0702466,0.0702455,1.54375
234144634,74265135,16289,139876,0.776297,4109320,102.254,5.54989e-06,0.000731036,0.000731036,0.707411
234136126,74265135,335,104907,9.17829,3281630,1434.38,8.74898e-05,0.0136729,0.0136729,1.72857
234144589,74265135,16279,34969,0.207956,1030550,28.5808,5.94688e-06,0.000817318,0,0
234150370,74265135,17308,279752,16.86,8539990,2559.35,6.02677e-05,0.00914865,0.00914865,0.597817
234138501,74265135,778,3564230,111.754,108392000,14360.7,3.13543e-05,0.00402912,0.00403045,1.5805
234149807,74265135,17205,69934.8,25.6495,1876440,4263.77,0.000366763,0.0609678,0.0609684,0.325008
234139028,74265135,879,6794220,357.255,179061000,48056.4,5.25822e-05,0.00707313,0.00669779,2.12293
234138991,74265135,868,104907,4.38523,3657030,605.274,4.18012e-05,0.00576962,0.00576962,0.534426
234137700,74265135,580,244783,142.875,7856030,19937.4,0.00058368,0.0814495,0.0814495,1.33575
234135235,74265135,315,229867000,25782.4,6158140000,3844370,0.000112163,0.0167243,0.0166529,5.56181
234136676,74265135,479,769318,125.357,20781100,20154.8,0.000162945,0.0261983,0.0261983,1.86096
234137182,74265135,534,454597,52.2524,15413000,6545.12,0.000114942,0.0143976,0.0143976,0.321426
234147407,74265135,16720,1328820,26.2187,38814400,3380.92,1.97307e-05,0.0025443,0.0025443,1.07074
234144144,74265135,16178,244783,33.5401,7729730,4530.07,0.00013702,0.0185065,0.0185065,0.434895
234134904,74265135,236,1853340,353.893,62499600,48567,0.000190948,0.026205,0.0262053,0.972499
234141875,74265135,15777,2412860,29.5188,68954500,4467.14,1.22339e-05,0.00185139,0.00185139,2.03667
234137159,74265135,524,244783,70.5831,7706890,11745.7,0.00028835,0.047984,0.047984,1.17622
234144214,74265135,16197,454597,13.5896,12339200,1899.47,2.98938e-05,0.00417836,0.00417836,0.382069
234151587,74265135,111220758,34969,8.21596,1173190,1215.66,0.00023495,0.0347639,0,0
234138089,74265135,677,1014100,19.459,29786200,2620.24,1.91885e-05,0.00258381,0.00258381,1.16953
234151253,74265135,17529,1678120,1.58431,42267700,236.418,9.44097e-07,0.000140882,0.000140879,1.77406
234139073,74265135,891,209814,13.1549,7172750,1718.12,6.2698e-05,0.00818878,0.00818878,0.877171
234151472,74265135,111220704,384659,2.29655,11877300,306.039,5.97035e-06,0.00079561,0.00079561,1.14781
234150454,74265135,17337,243944,1.52161,4863410,166.386,6.23751e-06,0.000682066,0.000684465,1.05167
234140924,74265135,15591,209650,1.61944,5862180,237.241,7.72449e-06,0.00113161,0.00113152,1.4402
234147356,74265135,16711,174845,34.427,5580400,4581.66,0.0001969,0.0262041,0.0262041,0.33856
234145844,74265135,16492,3112240,103.248,94952600,13635.8,3.31748e-05,0.00438135,0.00438135,1.28727
234151653,74265135,111220830,1630700,27.6926,41881700,3712.08,1.6982e-05,0.00227636,0.00226006,1.57635
234140380,74265135,10677,5944710,2978.66,175380000,505071,0.00050106,0.0849615,0.0849612,3.13668
234144553,74265135,16272,734349,23.3435,23087100,2997.25,3.1788e-05,0.0040815,0.0040815,0.769215
234147799,74265135,16759,34969,0.646291,860953,75.3477,1.84818e-05,0.0021547,0,0
234149929,74265135,17228,244783,6.30121,4570940,919.923,2.5742e-05,0.00375812,0.00375812,0.514313
234150770,74265135,17436,139644,33.5765,3307140,5389.17,0.000240444,0.0385923,0.0386553,0.884972
234137055,74265135,513,104907,2.46827,2941490,301.875,2.35282e-05,0.00287755,0.00287755,0.500634
234149325,74265135,17045,594473,19.2367,18687900,2439.62,3.23592e-05,0.00410384,0.00410384,1.39591
234141634,74265135,15700,34933,8.79556,647629,1186.15,0.000251784,0.0339549,0,0
234140228,74265135,1104,314721,30.6412,9680690,3919.01,9.73598e-05,0.0124523,0.0124523,0.570265
234145472,74265135,16440,1748450,53.1086,53469900,8948.16,3.03747e-05,0.00511777,0.00511777,1.18108
234136330,74265135,402,3138850,25.5699,89436100,3799.87,8.14628e-06,0.0012106,0.00121054,2.55605
234140045,74265135,1080,47068300,16421.3,1301780000,2678760,0.000348882,0.0569122,0.0569122,2.55544
234151178,74265135,17505,34969,0.0341364,1073400,5.31037,9.76189e-07,0.000151859,0,0
234145194,74265135,16387,1119010,64.1267,38276200,10369.8,5.73067e-05,0.00926693,0.00926693,0.880516
234141164,74265135,15626,1805510,160.244,47928600,25042.9,8.87527e-05,0.0138702,0.0138329,1.51508
234137789,74265135,606,1468700,287.754,41699800,41220.3,0.000195925,0.0280659,0.0280659,2.0699
234151438,74265135,111220656,34969,33.709,1102820,4363.59,0.000963969,0.124785,0,0
234138822,74265135,835,7656280,483.437,230113000,65963.8,6.31426e-05,0.00861565,0.00861829,1.56018
234141327,74265135,15671,136932,13.1155,4071320,2061.5,9.5781e-05,0.0150549,0.0153525,0.882476
234143662,74265135,16084,5769880,673.331,164836000,109621,0.000116697,0.0189988,0.0189988,2.2933
234145892,74265135,16511,34969,0.854658,1033500,139.814,2.44404e-05,0.00399822,0,0
234151632,74265135,111220798,1465270,82.2593,40583000,9654.3,5.61394e-05,0.00658875,0.00657847,1.15214
234140950,74265135,15597,104626,1.77963,2774180,216.95,1.70095e-05,0.00207358,0.0020743,0.257168
234135124,74265135,291,9091740,885.074,222667000,135657,9.73492e-05,0.0149209,0.0149235,2.31493
234137722,74265135,588,3741680,7522.1,115404000,1271950,0.00201035,0.339941,0.339941,1.77558
234141486,74265135,15678,453663,18.0987,13048800,2682.39,3.98946e-05,0.00591273,0.00592592,1.06242
234145399,74265135,16424,2063170,442.137,64513800,54082.6,0.0002143,0.0262133,0.0262133,0.820924
234136472,74265135,437,3951480,351.799,124532000,52674.7,8.90299e-05,0.0133304,0.0133304,1.21211
234141710,74265135,15722,1049070,24.7414,25701500,3319.25,2.35841e-05,0.003164,0.003164,1.3925
234134744,74265135,146,7693170,386.164,209258000,50023.7,5.01958e-05,0.00650236,0.00650235,1.411
234139220,74265135,930,1678510,52.3832,53903900,8515.64,3.12081e-05,0.00507333,0.00507333,1.05025
234138590,74265135,814,804287,67.5399,24069000,9940.09,8.39748e-05,0.0123589,0.0123589,1.20681
234147413,74265135,16721,1328820,26.2187,38814400,3380.92,1.97307e-05,0.0025443,0.0025443,1.07074
234151471,74265135,111220702,489566,22.0352,14668800,3176.19,4.50097e-05,0.00648777,0.00648777,1.6499
234147777,74265135,16754,3007330,388.627,89321700,49554.2,0.000129227,0.0164778,0.0164778,1.11107
234137751,74265135,597,2692610,153.763,81672200,21219.1,5.71054e-05,0.00788049,0.00788049,1.68399
234141260,74265135,15658,104907,2.48167,3111390,344.793,2.36559e-05,0.00328665,0.00328665,0.478503
234137198,74265135,544,1153980,6.48418,29744900,848.823,5.61899e-06,0.000735563,0.000735563,2.32249
234139400,74265135,989,944163,34.6788,28927600,5122.69,3.67296e-05,0.00542564,0.00542564,0.96261
234147527,74265135,16741,349690,51.6171,10040600,7352.93,0.000147608,0.021027,0.021027,0.651192
234150476,74265135,17344,489566,15.0764,12456500,1837.05,3.07955e-05,0.0037524,0.0037524,1.06198
234137726,74265135,589,3636780,210.07,109310000,28089.6,5.77627e-05,0.00772376,0.00772376,1.5165
234148810,74265135,16968,2272980,108.647,69724800,14761.5,4.77994e-05,0.0064943,0.0064943,1.19436
234148817,74265135,16971,664411,6.89415,20829900,977.097,1.03763e-05,0.00147062,0.00147062,0.961742
234148237,74265135,16849,419628,12.422,14462200,1817.99,2.96024e-05,0.00433239,0.00433239,0.818882
234143786,74265135,16119,2692610,822.057,80126900,128686,0.000305301,0.0477924,0.0477924,1.91508
234146798,74265135,16608,314721,28.1148,10025500,4762.49,8.93325e-05,0.0151324,0.0151324,2.07181
234149335,74265135,17048,34969,0.478742,1085290,61.204,1.36905e-05,0.00175023,0,0
234151492,74265135,111220732,104907,22.1041,3252040,3489.94,0.000210702,0.033267,0.033267,0.451054
234142771,74265135,15917,8007900,764.222,231111000,100478,9.54335e-05,0.0125473,0.0125473,1.07769
234134924,74265135,244,11851200,2041.65,389067000,286102,0.000172274,0.0241413,0.0241403,1.11145
234151647,74265135,111220824,1398760,354.171,44905800,56371.9,0.000253203,0.0403013,0.0403013,1.56473
234151703,74265135,111220868,104907,7.00658,3701660,1129.05,6.67885e-05,0.0107624,0.0107624,0.285385
234150042,74265135,17258,1359250,98.7427,33967100,16536.3,7.2645e-05,0.0121658,0.0121538,1.59894
234151634,74265135,111220800,1079630,22.0986,27828000,2802.22,2.04687e-05,0.00259554,0.00259125,0.695859
234142534,74265135,15884,104907,0.5764,2590470,80.542,5.49439e-06,0.000767746,0.000767746,0.285562
234150643,74265135,17386,840226,4.89793,17194000,601.963,5.82931e-06,0.00071643,0.00072576,1.30577
234138346,74265135,747,174845,22.6497,5343300,3727.93,0.000129541,0.0213214,0.0213214,0.72688
234150629,74265135,17379,1630700,27.6926,41881700,3712.08,1.6982e-05,0.00227636,0.00226006,1.57635
234148001,74265135,16791,1258880,24.2071,36027900,3441.74,1.9229e-05,0.00273396,0.00273396,1.63149
234142287,74265135,15853,53911800,4986.26,1624830000,714551,9.24892e-05,0.0132541,0.0132519,1.91192
234136103,74265135,328,2133110,91.4261,56221200,13174.2,4.28605e-05,0.00617605,0.00617605,1.03154
234141000,74265135,15609,594267,57.6334,15789400,9819.8,9.69823e-05,0.0165242,0.0165266,1.33964
234150955,74265135,17476,11859500,2187.62,294742000,405616,0.000184462,0.0342018,0.03394,2.26573
234138322,74265135,733,2622680,250.257,87311400,33842.7,9.54205e-05,0.0129039,0.0129039,1.06298
234139719,74265135,1050,839256,20.4192,26643800,2793.8,2.43301e-05,0.0033289,0.0033289,1.28759
234134644,74265135,92,349690,80.6413,9000430,13421.7,0.000230608,0.0383818,0.0383818,2.10501
234136171,74265135,351,3426960,359.628,100632000,45710.9,0.000104941,0.0133386,0.0133386,1.57475
234144153,74265135,16180,174845,10.6879,5168680,1482.04,6.11277e-05,0.00847629,0.00847629,0.757559
234146282,74265135,16564,769318,176.498,25418800,29689.4,0.000229422,0.0385918,0.0385918,1.1373
234150787,74265135,17442,34969,0.277468,1107070,45.5149,7.9347e-06,0.00130158,0,0
234148207,74265135,16841,2832490,222.254,98247000,31303.5,7.84661e-05,0.0110516,0.0110516,1.72582
234143230,74265135,16013,11889500,1038.27,352964000,135539,8.73273e-05,0.0113999,0.0113999,1.1251
234140136,74265135,1085,384659,17.9849,11760500,2351.61,4.67555e-05,0.0061135,0.0061135,0.584272
234148554,74265135,16902,839256,0.81021,21870300,106.441,9.65391e-07,0.000126828,0.000126828,2.62477
234138334,74265135,743,664411,735.018,17308900,123270,0.00110627,0.185533,0.185533,1.85434
234148726,74265135,16935,524535,489.719,17972800,63937.7,0.000933625,0.121894,0.121894,1.02978
234138013,74265135,664,1433730,3831.69,39522600,654232,0.00267254,0.456315,0.456315,1.16284
234143290,74265135,16024,10872100,313.194,239341000,41308.1,2.8807e-05,0.00379945,0.00376044,1.48242
234149112,74265135,17018,314721,1.78563,8220260,226.251,5.67368e-06,0.000718895,0.000718894,1.05016
234144404,74265135,16248,1503670,98.7288,44239600,12483.7,6.56587e-05,0.00830219,0.00830219,1.27498
234146289,74265135,16566,69938,27.6779,2235360,5058.71,0.00039575,0.0723313,0.0723313,0.168584
234138184,74265135,702,734349,19.7281,20894000,2791.05,2.68647e-05,0.00380071,0.00380071,0.710278
234148697,74265135,16931,104907,1.61692,3417470,217.074,1.54129e-05,0.0020692,0.0020692,0.722664
234149049,74265135,17001,174845,1.51298,5285050,219.518,8.65327e-06,0.0012555,0.0012555,0.843536
234137200,74265135,546,34969,4.48793,1124100,603.721,0.00012834,0.0172645,0,0
234150333,74265135,17293,69938,5.08603,1794690,661.208,7.27219e-05,0.0094542,0.0094542,1.24361
234141804,74265135,15762,1468700,9.77311,44935600,1182.61,6.65427e-06,0.00080521,0.00080521,1.69959
234142887,74265135,15945,944163,351.168,22848900,56719.9,0.000371936,0.0600742,0.0600742,1.798
234144952,74265135,16349,1993230,321.86,60230200,44565.8,0.000161476,0.0223585,0.0223585,2.4375
234134759,74265135,156,1119010,50.0461,35055400,7119.85,4.47236e-05,0.00636264,0.00636264,0.951245
234140441,74265135,10684,2098140,1206.71,77884300,160204,0.000575135,0.0763555,0.0763554,1.55942
234145256,74265135,16396,27555600,2364.3,896056000,335896,8.58012e-05,0.0121898,0.0121898,1.49407
234139133,74265135,907,524535,14.3214,17100700,1869.89,2.73031e-05,0.00356486,0.00356486,1.24779
234134862,74265135,216,557949,14.4066,5804590,2717.44,2.58207e-05,0.00487042,0.00487704,1.68383
234142207,74265135,15833,419421,52.6684,12896900,7461.28,0.000125574,0.0177895,0.0178022,0.866418
234146275,74265135,16563,139876,19.1485,4343610,3466.22,0.000136897,0.0247807,0.0247807,0.731622
234140354,74265135,10671,163975,9.17075,3151400,1398.69,5.59277e-05,0.00852993,0.00854034,0.612784
234150196,74265135,17264,104630,4.49159,3039230,750.02,4.29284e-05,0.00716833,0.00717207,0.42739
234137865,74265135,625,3147210,194.081,92853300,27322.9,6.16676e-05,0.00868164,0.00868164,1.1401
234138382,74265135,761,69938,7.00963,2050940,943.006,0.000100226,0.0134835,0.0134835,0.404593
234143959,74265135,16123,9266780,3731.99,273826000,595628,0.000402728,0.0642756,0.0642756,2.56373
234145294,74265135,16403,244783,1.26675,8287730,163.947,5.175e-06,0.000669765,0.000669765,1.14093
234137881,74265135,630,1223920,210.391,35882600,34632.3,0.0001719,0.0282963,0.0282963,1.26329
234143764,74265135,16111,839256,748.571,23833000,126036,0.000891946,0.150176,0.150176,2.03661
234151334,74265135,17583,2091600,15.8963,41106300,2297.68,7.60006e-06,0.00109852,0.00109512,2.31019
234148333,74265135,16867,2342920,174.73,70928900,22705.1,7.45778e-05,0.00969094,0.00969094,1.63252
234145268,74265135,16399,4965600,171.61,163017000,22164.8,3.45598e-05,0.00446368,0.00446368,1.98663
234151619,74265135,111220788,664411,70.7189,22286000,9240.18,0.000106439,0.0139073,0.0139073,1.66748
234137158,74265135,523,1713160,7.9974,50109600,1074.27,4.66821e-06,0.000627066,0.000627282,1.97916
234147030,74265135,16648,69938,8.37855e-05,1861100,0.00735218,1.198e-09,1.05124e-07,1.05124e-07,0.564468
234150958,74265135,17478,5489640,1847.99,160642000,343240,0.000336632,0.0625251,0.0625261,1.64048
234137941,74265135,648,7798090,880.913,228663000,119473,0.000112965,0.0153208,0.0153208,1.10061
234134886,74265135,231,34969,0.000341809,937998,0.0510354,9.77464e-09,1.45945e-06,0,0
234148053,74265135,16808,262045000,42838.8,7729750000,6632910,0.000163479,0.0253121,0.0252623,3.55589
234148499,74265135,16894,1223920,4.73442,33870300,736.403,3.86826e-06,0.000601679,0.000601679,2.2272
234136396,74265135,421,32989.4,0.247673,748288,35.1063,7.50765e-06,0.00106417,0,0
234142504,74265135,15878,349690,28.2719,8964100,3536.02,8.08484e-05,0.0101119,0.0101119,1.01551
234144231,74265135,16203,174845,16.1857,5066480,1963.73,9.25717e-05,0.0112313,0.0112313,0.880924
234141808,74265135,15763,699380,6.14835,21914500,759.074,8.79115e-06,0.00108535,0.00108535,1.67237
234148376,74265135,16873,244783,25.5306,7304290,3186.16,0.000104299,0.0130163,0.0130163,0.748033
234144703,74265135,16310,14826900,1452.38,443338000,200139,9.79562e-05,0.0134984,0.0134984,2.55236
234144112,74265135,16159,384659,18.6509,12182400,2547.26,4.84867e-05,0.00662213,0.00662213,0.996032
234148958,74265135,16984,2762550,113.876,77512000,15376.8,4.12212e-05,0.00556615,0.00556615,2.79327
234151756,74265135,112892325,34969,0.00196882,922831,0.242405,5.63018e-08,6.932e-06,0,0
234148972,74265135,16988,34969,3.15299,1003830,453.171,9.01652e-05,0.0129592,0,0
234134709,74265135,126,488481,71.3792,10728600,9636.75,0.000146125,0.019728,0.0197194,0.606362
234138067,74265135,674,34969,0.696678,1247610,115.006,1.99227e-05,0.0032888,0,0
234149901,74265135,17219,34775.1,0,409595,0,0,0,0,0
234143694,74265135,16089,34969,1.10712,1111650,151.569,3.16602e-05,0.00433437,0,0
234150419,74265135,17326,435949,8.49222,7802040,1186.92,1.94798e-05,0.00272262,0.00269902,0.750233
234134683,74265135,112,69938,0.900385,1686080,134.42,1.2874e-05,0.00192199,0.00192199,0.873016
234136484,74265135,440,629442,81.6107,18345200,9744.74,0.000129656,0.0154816,0.0154816,0.642461
234139008,74265135,872,629442,3.78467,18874600,537.086,6.01274e-06,0.000853273,0.000853273,1.64941
234144465,74265135,16257,384659,59.494,11091800,7242.2,0.000154667,0.0188276,0.0188276,0.790313
234141762,74265135,15739,590306000,99263.8,16218300000,15409200,0.000168157,0.0261037,0.026081,4.08856
234146252,74265135,16556,34969,10.5633,1138040,1892.34,0.000302075,0.0541149,0,0
234150693,74265135,17404,104907,1.05838,2951600,172.063,1.00888e-05,0.00164015,0.00164015,0.438613
234144099,74265135,16153,69938,225.024,2078400,39539.4,0.00321748,0.56535,0.56535,1.34501
234136275,74265135,385,13930300,344.028,351643000,44369.7,2.46964e-05,0.00318512,0.00313919,1.61697
234138916,74265135,846,699380,233.309,22441800,30513.9,0.000333594,0.04363,0.04363,1.51315
234138507,74265135,781,69938,34.6248,2235480,4510.88,0.000495078,0.0644983,0.0644983,0.238584
234149361,74265135,17056,1958260,169.699,56917700,24629,8.66579e-05,0.012577,0.012577,1.37355
234143276,74265135,16022,8260810,79.7124,104830000,10193.9,9.64946e-06,0.001234,0.00122278,2.3866
234134889,74265135,232,839235,13.3656,14423000,2125.64,1.5926e-05,0.00253283,0.00253305,1.19113
234137152,74265135,520,314721,1.82105,10195600,228.64,5.78625e-06,0.000726486,0.000726486,0.619246
234137841,74265135,619,838869,306.942,20714500,42887.9,0.0003659,0.0511259,0.0511161,0.623832
234138275,74265135,724,209814,4.83021,6245230,665.344,2.30214e-05,0.00317111,0.00317111,0.54354
234144457,74265135,16256,314721,7.49438,9461670,1005.88,2.38128e-05,0.00319611,0.00319611,0.666634
234147243,74265135,16683,839256,51.77,26046200,6796.79,6.16856e-05,0.00809859,0.00809859,1.4789
234151310,74265135,17563,453454,30.8948,8774150,5218.37,6.81321e-05,0.0115081,0.0115128,0.970318
234142902,74265135,15948,1014100,42.668,22980600,6250.75,4.20747e-05,0.00616383,0.00616383,1.12497
234142775,74265135,15919,8007900,764.222,231111000,100478,9.54335e-05,0.0125473,0.0125473,1.07769
234134650,74265135,95,9161760,675.118,245686000,95720.8,7.36887e-05,0.0104479,0.0104478,1.70778
234148780,74265135,16957,524535,91.9579,16596700,10698.3,0.000175313,0.0203957,0.0203957,0.327947
234150690,74265135,17403,629429,2.37016,14906200,387.329,3.76557e-06,0.000615366,0.000615353,1.78788
234149637,74265135,17143,2972360,78.432,76537300,11336.7,2.63871e-05,0.00381403,0.00381403,2.24939
234134816,74265135,192,558818,101.96,9487940,15231.7,0.000182456,0.0272571,0.0272716,1.01096
234143110,74265135,15987,3145310,600.855,75281500,108802,0.000191032,0.0345918,0.0347337,3.14833
234151255,74265135,17531,489416,0.892656,11319400,132.96,1.82392e-06,0.000271672,0.000271689,1.20015
234146589,74265135,16588,384659,47.8636,12736800,7840.01,0.000124431,0.0203817,0.0203817,1.25697
234135129,74265135,292,174828,9.94859,4263340,1431.6,5.69049e-05,0.00818862,0.00818877,0.428782
234146326,74265135,16583,69938,2.51225,2130210,435.61,3.59211e-05,0.00622851,0.00622851,0.464518
234151444,74265135,111220666,1328820,36.7582,41644400,4303.48,2.76623e-05,0.00323857,0.00323857,1.30194
234139517,74265135,1025,7964230,1303.68,258178000,195780,0.000163692,0.0245824,0.0244688,1.45121
234150760,74265135,17431,1012240,216.403,27156100,38527.9,0.000213785,0.0380619,0.0380243,1.3294
234147821,74265135,16767,384659,39.5836,12394500,5226.74,0.000102906,0.013588,0.013588,1.48894
234133694,74265135,33,2168080,57.6771,63846500,7601.29,2.66029e-05,0.003506,0.003506,1.94375
234141939,74265135,15791,209814,3.67939,6228370,441.804,1.75364e-05,0.00210569,0.00210569,0.854765
234144425,74265135,16252,104907,3.51902,3209270,484.693,3.35442e-05,0.00462021,0.00462021,0.321817
234151416,74265135,111220634,524535,91.9579,16596700,10698.3,0.000175313,0.0203957,0.0203957,0.327947
234143349,74265135,16036,3903720,235.348,71008200,31140.9,6.02881e-05,0.00797722,0.00796838,1.96451
234148073,74265135,16814,58608000,5760.3,2011410000,822305,9.82852e-05,0.0140306,0.0140306,2.06539
234151641,74265135,111220816,314721,18.7699,12049500,2566.11,5.96398e-05,0.0081536,0.0081536,0.743476
234143377,74265135,16041,4266220,77.443,127622000,10199.8,1.81526e-05,0.00239083,0.00239083,1.48583
234139144,74265135,910,209814,9.59913,6416330,1111.32,4.57507e-05,0.00529671,0.00529671,0.777675
234143506,74265135,16074,19198000,1348.31,563000000,205163,7.02318e-05,0.0106867,0.0106867,2.47172
234147131,74265135,16662,104907,1.29058,2940550,171.841,1.23022e-05,0.00163803,0.00163803,0.345692
234141814,74265135,15764,769318,3.62475,23021100,423.536,4.71165e-06,0.000550534,0.000550534,1.32611
234136595,74265135,465,2793150,235.06,75501500,31735.4,8.41558e-05,0.0113619,0.0115154,1.43963
234149933,74265135,17229,1538640,305.321,52404200,42838.9,0.000198436,0.0278421,0.0278421,1.02258
234148246,74265135,16851,454597,53.2315,15321500,6988.29,0.000117096,0.0153725,0.0153725,0.605786
234146988,74265135,16640,174845,0.148133,4888250,22.3688,8.47226e-07,0.000127935,0.000127935,1.60806
234144654,74265135,16293,209814,5.15263,5773290,701.006,2.45581e-05,0.00334108,0.00334108,0.849509
234147759,74265135,16752,3007330,388.627,89321700,49554.2,0.000129227,0.0164778,0.0164778,1.11107
234142783,74265135,15923,3252120,341.57,86766100,46653.9,0.00010503,0.0143457,0.0143457,0.992896
234144107,74265135,16157,244783,6.62543,7853250,910.962,2.70666e-05,0.00372151,0.00372151,0.976119
234144831,74265135,16323,7483370,651.124,225252000,88575.2,8.70095e-05,0.0118363,0.0118363,1.36359
234136300,74265135,394,4129780,63.0546,102493000,8690.1,1.52683e-05,0.00210426,0.00209804,1.99289
234136553,74265135,454,384659,79.1214,9889000,12977.3,0.000205692,0.0337371,0.0337371,1.69607
234140264,74265135,1113,174845,2.96252,5618010,373.839,1.69437e-05,0.00213812,0.00213812,0.922582
234136408,74265135,423,1433730,235,37714400,37795,0.000163908,0.0263614,0.0263614,1.51046
234141299,74265135,15664,384416,70.5966,9781540,9200.24,0.000183646,0.023933,0.0239195,0.7678
234136092,74265135,325,209814,24.7482,7015700,3109.96,0.000117953,0.0148225,0.0148225,0.487185
234134690,74265135,114,139860,1.10254,4142870,175.158,7.88316e-06,0.00125238,0.00125246,0.639488
234149351,74265135,17053,8077840,841.402,223022000,122014,0.000104162,0.0151048,0.0151048,1.89435
234139750,74265135,1058,174845,4.96633,5042420,672.654,2.84042e-05,0.00384715,0.00384715,0.53279
234141659,74265135,15709,34969,1.44272,907156,194.366,4.1257e-05,0.00555824,0,0
234144581,74265135,16278,34969,0.207956,1030550,28.5808,5.94688e-06,0.000817318,0,0
234134752,74265135,151,1538640,370.857,56271000,50203.1,0.000241029,0.0326283,0.0326283,0.71556
234139632,74265135,1039,69938,7.11832,2479310,1140.8,0.00010178,0.0163116,0.0163116,0.399415
234145863,74265135,16496,34969,0.240101,1022500,40.1974,6.86611e-06,0.00114952,0,0
234144495,74265135,16262,34969,0.670921,1043780,93.2744,1.91862e-05,0.00266735,0,0
234148299,74265135,16861,979132,133.582,32064300,17299.9,0.000136429,0.0176686,0.0176686,0.904317
234150273,74265135,17278,34969,2.33107,988220,283.24,6.6661e-05,0.00809975,0,0
234133704,74265135,41,837924,47.3427,19953600,5719.88,5.65e-05,0.00682625,0.006819,0.845293
