id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234594728,74357568,17291,29961.8,493.673,1252740,64827,0.0164767,2.16365,0,0
234587275,74357568,215,3950660,10421.2,161198000,1536950,0.00263784,0.389035,0.387369,1.37028
234589275,74357568,1052,2374910,2403.73,83246200,306074,0.00101214,0.128878,0.128797,1.38509
234588116,74357568,608,751949,51976.9,42640000,7597510,0.0691229,10.1038,10.0968,0.327789
234594531,74357568,17223,4628050,7411.11,159919000,982443,0.00160135,0.21228,0.208131,1.35882
234591945,74357568,16313,13610800,113473,508925000,15670200,0.00833695,1.15131,1.16697,1.33361
234591826,74357568,16271,190129,1207.55,5500500,168844,0.0063512,0.888049,0.829331,0.682116
234595270,74357568,17519,168694,512.163,5166880,68074.6,0.00303604,0.403538,0.363266,0.39879
234586941,74357568,99,2972360,9889.12,102314000,1316470,0.00332702,0.442902,0.442902,1.34874
234588136,74357568,619,1381800,61543,60359600,9562100,0.0445384,6.92005,6.98236,0.690381
234588916,74357568,909,49559400,3519220,2280660000,545949000,0.0710101,11.0161,11.1045,0.591234
234587579,74357568,366,747423,42.8506,30666800,5641.48,5.73311e-05,0.00754792,0.00922439,2.17207
234593073,74357568,16694,10983200,83734.2,502537000,11942900,0.00762386,1.08738,1.14453,0.845917
234594595,74357568,17260,128227,807.748,4715800,105709,0.00629935,0.824386,0.793433,0.631875
234595412,74357568,17594,251981,542.005,4560200,70859,0.00215097,0.281208,0.322726,0.699071
234592762,74357568,16611,138477,260.289,5234440,35355.8,0.00187965,0.255318,0.253149,1.67699
234587053,74357568,119,4720810,430991,250878000,64580200,0.0912959,13.6799,13.6799,0.197295
234587725,74357568,427,4510200,342917,209056000,52591600,0.0760315,11.6606,11.7399,0.583334
234594157,74357568,17048,34969,310.003,1258020,41695.8,0.00886509,1.19236,0,0
234591022,74357568,16035,30875500,1841440,1304050000,292046000,0.0596408,9.45883,9.42279,0.81913
234590681,74357568,15911,4439110,267451,200711000,43538300,0.0602487,9.80787,9.72886,0.99782
234587122,74357568,137,1503550,2987.77,54434800,405760,0.00198714,0.269868,0.26985,1.34022
234586333,74357568,2,839238,56963.5,42517700,8063470,0.0678753,9.60808,9.60801,0.158944
234592582,74357568,16511,34969,294.492,1395420,39972.4,0.00842151,1.14308,0,0
234586675,74357568,45,429672,825.802,15606700,103290,0.00192194,0.240393,0.226139,0.877695
234588788,74357568,864,26311400,109900,1038510000,16847100,0.00417689,0.640296,0.663689,2.26169
234593592,74357568,16875,279752,261.811,10056500,33982.5,0.000935868,0.121474,0.121474,0.548778
234590265,74357568,15792,1888330,18077.9,69868800,2565800,0.00957351,1.35877,1.35877,1.45181
234592782,74357568,16619,522994,173.704,17648500,23112.5,0.000332134,0.0441928,0.0466609,1.26722
234594231,74357568,17090,138306,114.197,5136550,14752.2,0.000825682,0.106663,0.106807,0.142475
234587506,74357568,330,69938,8939.58,5013290,1365590,0.127821,19.5258,19.5258,0.0501036
234595572,74357568,111220732,65757.9,91.1634,2648420,11833.9,0.00138635,0.179962,0.17981,0.190929
234594403,74357568,17164,803879,1357.24,30249100,178272,0.00168837,0.221765,0.222176,0.914325
234589547,74357568,10687,9205680,53643.6,384296000,8204140,0.00582723,0.891204,0.916754,1.06859
234588498,74357568,772,2433940,184251,138782000,26970600,0.0757006,11.081,10.9794,0.327369
234595577,74357568,111220754,185653,184.946,6643060,24952.9,0.000996191,0.134406,0.129492,0.960395
234588885,74357568,902,804287,69824.9,43923500,11053300,0.0868159,13.743,13.743,0.281111
234592387,74357568,16464,333487,2245.2,13451400,350055,0.00673251,1.04968,1.02868,1.09456
234587166,74357568,160,5205850,207989,168163000,33533300,0.0399529,6.44147,6.39741,0.921777
234587686,74357568,407,7954370,345467,372902000,51483500,0.0434311,6.47236,6.57068,0.405271
234595077,74357568,17436,105467,213.044,2935150,27292.7,0.00202,0.258779,0.258887,0.29511
234593066,74357568,16690,3889170,42332.4,157022000,6154370,0.0108847,1.58244,1.58028,0.878199
234588302,74357568,675,419626,33772.1,22508600,4805500,0.0804814,11.4519,11.4519,0.175602
234591756,74357568,16258,270629,162.596,8041480,22711.7,0.000600807,0.083922,0.0887382,0.857995
234590702,74357568,15926,382748,4744.13,7002260,670719,0.0123949,1.75238,1.75041,0.962333
234590797,74357568,15971,5769880,474936,313547000,75413200,0.082313,13.0701,13.0701,0.482031
234589766,74357568,15582,34958.2,17.0308,1137720,2167.78,0.000487176,0.0620107,0,0
234590016,74357568,15689,150757,119.75,4448290,15644,0.000794322,0.10377,0.101117,0.661427
234594458,74357568,17178,587420,1424.81,21100500,184227,0.00242554,0.313621,0.295117,1.01587
234595647,74357568,112892275,139826,4812.8,5368500,751993,0.0344198,5.37804,5.37792,0.158108
234595618,74357568,111220878,921169,1879.3,24834000,250198,0.00204012,0.271609,0.0636511,2.43252
234593096,74357568,16710,489566,1247.83,19336500,177929,0.00254885,0.363443,0.363443,0.947585
234592717,74357568,16586,139870,1130.09,6333780,158148,0.00807954,1.13068,1.13065,0.856224
234594375,74357568,17153,1288280,751.799,39472000,102488,0.000583567,0.0795538,0.0829879,1.58105
234593505,74357568,16870,244497,392.475,9584020,53465.3,0.00160523,0.218674,0.218889,0.890088
234591627,74357568,16233,1306700,99.4179,41881300,13942.3,7.60834e-05,0.0106699,0.0105196,1.00573
234594109,74357568,17023,16708600,34012.5,579246000,4586500,0.00203563,0.274499,0.271291,1.29375
234595204,74357568,17487,1482450,5458.34,41796900,748320,0.00368197,0.504785,0.50447,3.1353
234586648,74357568,33,4230790,470498,286865000,70996400,0.111208,16.7809,16.8013,0.140361
234588008,74357568,564,2657640,18094.5,119464000,2465970,0.00680846,0.927879,0.927879,0.827011
234588508,74357568,780,833238,38607.3,44379000,5311310,0.046334,6.3743,6.38784,0.300788
234593104,74357568,16719,1617160,1394.82,64981100,181955,0.00086251,0.112515,0.113506,0.767871
234587372,74357568,256,2578510,187081,132907000,26467400,0.0725538,10.2646,10.2673,0.336084
234591313,74357568,16098,104907,8341.45,6012170,1241970,0.0795128,11.8388,11.8388,0.24875
234587500,74357568,327,1037380,20867.5,46667700,3010930,0.0201155,2.90243,3.12106,0.884505
234594515,74357568,17214,139876,813.302,5221350,111521,0.00581445,0.797287,0.797287,0.991485
234591001,74357568,16022,9161850,437060,364144000,69805000,0.0477043,7.61909,7.53026,0.465039
234586642,74357568,31,22169500,1713710,1222320000,260158000,0.0773002,11.735,11.6134,0.363972
234594099,74357568,17018,259992,681.029,9242600,91782.9,0.00261942,0.353022,0.429231,0.879502
234586814,74357568,59,909895,186.231,36943100,25412.5,0.000204674,0.0279291,0.028989,1.10576
234594565,74357568,17241,705759,483.874,23824000,64956.3,0.000685607,0.0920375,0.0879082,0.898631
234587173,74357568,163,1225220,120710,68376300,18158900,0.0985218,14.821,14.7722,0.213473
234591090,74357568,16068,4895660,429507,279693000,62034300,0.0877322,12.6713,12.6713,0.173343
234587815,74357568,477,182503000,13027800,9794830000,1949180000,0.0713839,10.6803,10.5979,0.532622
234592187,74357568,16399,4312760,1258.75,180114000,162576,0.000291867,0.0376965,0.0397565,1.7908
234595588,74357568,111220786,52403.2,17.948,2033090,2339.41,0.000342498,0.0446425,0,0
234590376,74357568,15842,8272400,258670,347785000,37463200,0.031269,4.5287,4.48896,0.891164
234594187,74357568,17066,2159210,4444.32,77872900,597487,0.00205831,0.276716,0.274612,1.55509
234590608,74357568,15868,1896010,57315.4,92317200,7940730,0.0302294,4.18811,4.31436,0.686777
234587583,74357568,367,2377890,6251.9,89557200,838263,0.00262918,0.352524,0.352524,1.5114
234590242,74357568,15778,1713480,11142.4,71599700,1645770,0.00650281,0.960481,0.960481,2.01004
234588454,74357568,746,5924830,558920,354210000,87976100,0.0943351,14.8487,14.8226,0.323979
234593079,74357568,16697,5829660,46690.8,268252000,6492170,0.00800918,1.11365,1.16831,0.790706
234594170,74357568,17054,1937840,2594.79,66452400,330704,0.00133901,0.170656,0.172839,1.08233
234587713,74357568,421,419628,3582.03,7774320,602745,0.0085362,1.43638,1.43638,1.11268
234588377,74357568,707,1258880,80456.6,63787400,12337300,0.0639111,9.80019,9.80019,0.264799
234590063,74357568,15709,104907,119.284,4181470,15672.4,0.00113705,0.149393,0.149393,0.617515
234595096,74357568,17446,321545,217.956,6947840,28594.3,0.00067784,0.088928,0.0866627,0.764464
234588077,74357568,594,139876,82.1928,4884530,10509.5,0.000587612,0.0751344,0.0751344,0.240931
234589794,74357568,15590,1678510,1244.99,60386600,163741,0.000741724,0.0975515,0.0975514,1.69392
234594260,74357568,17113,897140,1688.47,31774000,220033,0.00188206,0.245261,0.241902,0.88677
234591575,74357568,16216,828039,248.797,31564500,35417.8,0.000300465,0.0427731,0.0469606,1.34246
234592015,74357568,16345,1834340,1191.51,62941100,182908,0.000649556,0.0997135,0.102281,1.98684
234595460,74357568,111220626,558278,1132.55,20761900,148625,0.00202865,0.26622,0.264174,0.631915
234595468,74357568,111220638,699380,1311.16,23075900,169269,0.00187475,0.242027,0.242027,1.14973
234587771,74357568,453,153399000,11956600,9022940000,1775430000,0.0779443,11.574,11.5319,0.309038
234593896,74357568,16978,1083930,823.298,36745100,104677,0.000759552,0.0965719,0.0966103,1.08781
234594242,74357568,17099,228810,765.95,9266390,106652,0.00334753,0.466115,0.466054,1.13011
234594549,74357568,17232,622233,1857.14,22696200,244524,0.00298464,0.392978,0.402582,0.992197
234595090,74357568,17443,1062080,1932.58,26633500,250809,0.00181961,0.236148,0.223176,1.21681
234594223,74357568,17087,209814,82.2152,7101950,10633.6,0.000391848,0.0506809,0.0506809,0.942246
234593375,74357568,16786,174845,67.0438,6129110,8996.76,0.000383447,0.0514556,0.0514556,1.04225
234590547,74357568,15848,1100750,89819.1,54471100,14963900,0.0815984,13.5943,13.559,0.246978
234593105,74357568,16720,1302440,1201.97,53650100,157477,0.000922859,0.12091,0.121968,0.739286
234590352,74357568,15830,3691110,27981.1,122081000,3883710,0.00758068,1.05218,1.01636,1.77711
234590905,74357568,15981,17806600,1444060,884556000,237586000,0.0810967,13.3425,13.2861,0.5386
234593612,74357568,16877,5434450,4856.92,193119000,649867,0.000893728,0.119583,0.125847,1.63049
234590999,74357568,16021,79991400,5963810,4607100000,891948000,0.0745556,11.1505,11.1042,0.38531
234591865,74357568,16282,34969,72.0857,911822,9570.97,0.00206142,0.273699,0,0
234588849,74357568,889,979132,93602.6,57333100,13438000,0.0955976,13.7244,13.7244,0.108679
234586925,74357568,94,898830,93.5622,32794600,13322.7,0.000104093,0.0148222,0.0157505,1.03951
234593492,74357568,16859,174845,158.058,6790840,21437.1,0.000903991,0.122606,0.122606,0.67418
234588211,74357568,651,1894950,11757.2,74680500,1578350,0.00620451,0.832925,0.885574,1.38121
234593336,74357568,16771,1153970,1226.71,41905800,164842,0.00106304,0.142848,0.142847,0.892085
234593926,74357568,17000,199428,199.65,8790080,27271.3,0.00100112,0.136748,0.13678,0.373797
234587522,74357568,342,13486700,401677,544584000,64125700,0.0297832,4.75474,4.67042,1.34078
234590385,74357568,15845,3889250,288019,186263000,47339800,0.0740553,12.172,12.1181,0.360777
234593088,74357568,16701,880853,11733.9,36574400,1672060,0.0133211,1.89823,1.91632,0.472434
234589320,74357568,1072,757217,11432.6,32146900,1909700,0.0150982,2.52199,2.84098,1.27732
234589204,74357568,1020,4355250,4649.87,169157000,613405,0.00106765,0.140843,0.149278,1.3682
234595035,74357568,17407,1752890,1626.75,54216600,211394,0.000928039,0.120598,0.121873,0.817604
234591308,74357568,16097,139876,9748.43,6758160,1516070,0.0696933,10.8387,10.8387,0.108396
234589787,74357568,15587,4117170,2799.2,139936000,378408,0.000679885,0.0919099,0.0935731,2.29209
234593101,74357568,16715,34969,13.035,1285700,1634.8,0.000372758,0.04675,0,0
234590220,74357568,15750,558798000,34979800,27862800000,5349190000,0.0625984,9.57267,9.5222,0.639473
234595236,74357568,17504,18505.8,406.028,795569,54870.1,0.0219406,2.96502,0,0
234587838,74357568,486,7703440,256489,357207000,42983000,0.0332954,5.57971,5.70507,1.0713
234589472,74357568,1109,139876,40.0755,4834440,5199.75,0.000286508,0.037174,0.037174,0.421642
234594921,74357568,17396,282704,380.262,8604520,48118.1,0.00134509,0.170206,0.184582,0.636635
234595404,74357568,17590,138813,1156.02,4630520,153312,0.00832791,1.10445,1.70005,0.741959
234588978,74357568,946,3146430,1134.89,108634000,159895,0.000360693,0.0508181,0.0492877,1.00806
234595371,74357568,17563,217234,21.6569,3515200,2877.29,9.96939e-05,0.0132451,9.3387e-09,1.73205
234591935,74357568,16302,174769,354.939,6109260,45851.3,0.0020309,0.262354,0.26238,0.421109
234592550,74357568,16494,174845,170.525,6565570,21725.5,0.000975294,0.124256,0.124256,0.957668
234589151,74357568,990,1130850,110806,68277900,16317900,0.097985,14.4298,14.5717,0.328968
234588002,74357568,560,218277,1329.72,10522300,196134,0.00609187,0.898555,0.91959,0.62393
234588516,74357568,786,810204,64633.9,47462500,9581000,0.0797748,11.8254,11.7543,0.373538
234590971,74357568,16002,56895800,4558930,3074740000,690552000,0.0801277,12.1371,12.0957,0.39981
234593050,74357568,16682,839256,1341.96,35891500,175707,0.00159899,0.20936,0.20936,0.768794
234588111,74357568,606,1581270,72148.3,75104400,10795200,0.0456268,6.82695,6.72264,0.521911
234590340,74357568,15822,853383,6761.7,32019000,912474,0.00792341,1.06924,1.10318,0.89366
234592970,74357568,16643,51964.9,89.5385,2022960,11903.1,0.00172306,0.22906,0.234204,0.111295
234588935,74357568,919,1747190,143845,101578000,20553400,0.0823293,11.7637,11.7125,0.297729
234592222,74357568,16413,1890270,1251.74,78221200,169506,0.000662202,0.0896725,0.0982643,1.32602
234593819,74357568,16932,497984,3191.93,23559000,444504,0.00640971,0.892607,0.866748,0.429714
234588035,74357568,578,1223920,2949.01,47431700,392769,0.00240949,0.320912,0.320912,1.17164
234594617,74357568,17274,103459,126.036,2839230,17140.2,0.00121822,0.165671,0.166459,0.658769
234594092,74357568,17013,603242,3718.67,22279900,499673,0.00616447,0.828313,0.865869,0.868447
234595396,74357568,17585,59644.3,219.115,1721140,28939.1,0.00367369,0.485194,0,0
234594244,74357568,17101,781908,1794.66,29136100,240483,0.00229523,0.307559,0.28342,1.07989
234588160,74357568,629,4662050,6691.01,188020000,900431,0.00143521,0.193141,0.240971,2.38795
234591857,74357568,16280,100568,3.94211,3205230,621.498,3.91983e-05,0.00617985,0.00609196,0.587036
234590269,74357568,15794,34969,19.4858,1137190,2345.86,0.000557231,0.0670839,0,0
234588910,74357568,907,906670,126.772,37461800,16293.7,0.000139821,0.017971,0.0187417,2.66688
234591602,74357568,16227,322844,440.61,11164300,60909.6,0.00136478,0.188666,0.178785,0.927807
234591316,74357568,16099,104907,10826.9,6840110,1585280,0.103204,15.1113,15.1113,0.113822
234590275,74357568,15796,1153980,21677.5,47701800,3127990,0.0187851,2.71062,2.71062,0.807771
234588450,74357568,743,1363660,83288.6,71661800,12155000,0.0610772,8.91352,8.91337,0.234285
234591502,74357568,16179,732938,28053,38130400,3926300,0.0382748,5.35693,5.35583,0.122852
234587957,74357568,536,5509970,134092,244387000,18938900,0.0243363,3.4372,3.67027,1.11073
234594609,74357568,17271,818459,2053.12,27534200,269721,0.00250851,0.329547,0.327558,1.0575
234587336,74357568,244,7258520,482890,345977000,77927400,0.0665274,10.736,10.6203,0.784716
234594381,74357568,17156,10102400,21944.6,338681000,2938610,0.00217222,0.290883,0.281675,1.37223
234589441,74357568,1094,1180680,106153,81671900,15982500,0.0899086,13.5367,13.511,0.228481
234590708,74357568,15930,16408000,1154420,792397000,191921000,0.0703572,11.6968,11.5851,0.660559
234594533,74357568,17224,334969,824.907,11196000,114892,0.00246264,0.342992,0.296483,1.4574
234595649,74357568,112892283,53098.9,103.024,1789210,13180.3,0.00194022,0.248223,0.261625,0.280463
234589114,74357568,976,5075510,20921,275786000,3316240,0.00412195,0.653381,0.685706,0.999881
234595488,74357568,111220682,228810,765.95,9266390,106652,0.00334753,0.466115,0.466054,1.13011
234593029,74357568,16671,3089640,11061.2,139537000,1488420,0.0035801,0.481746,0.476176,0.913706
234589322,74357568,1073,84099600,911765,4088080000,148950000,0.0108415,1.77112,1.85387,1.52832
234588457,74357568,747,314720,30867.9,18991600,4606780,0.0980806,14.6377,14.6377,0.163597
234594523,74357568,17218,1565070,4298.05,50865800,581657,0.00274624,0.371649,0.372229,1.21087
234592738,74357568,16598,171106,156.019,7245970,20473.2,0.000911827,0.119652,0.119944,0.402791
234594810,74357568,17328,832110,753.086,26959500,94430.5,0.000905032,0.113483,0.111378,0.731668
234587691,74357568,409,3811200,300804,204328000,47131800,0.0789264,12.3666,12.367,0.521235
234591098,74357568,16070,944163,75766.6,52338800,10774400,0.0802473,11.4116,11.4116,0.175169
234590001,74357568,15683,54601.9,72.3866,1413600,9213.49,0.00132572,0.168739,0.155545,0.427295
234590346,74357568,15828,6925590,35860.6,230505000,4986900,0.00517799,0.720069,0.713208,2.00739
234594586,74357568,17256,1380870,3733.75,45890100,498966,0.00270391,0.361342,0.357288,1.35713
234593674,74357568,16894,1158510,539.158,39568400,68340.9,0.000465389,0.0589904,0.0591502,0.892
234592594,74357568,16526,34969,34.958,1353370,5470.93,0.000999686,0.156451,0,0
234594460,74357568,17179,65757.9,91.1634,2648420,11833.9,0.00138635,0.179962,0.17981,0.190929
234589219,74357568,1026,974092,56455,50108300,7987420,0.0579565,8.19986,8.19139,0.160725
234587717,74357568,423,2477260,88498.1,108990000,15226900,0.0357242,6.14668,6.06693,0.577981
234591536,74357568,16195,69938,3429.63,3157730,517133,0.0490381,7.39416,7.39417,0.10567
234590183,74357568,15717,69938,52.3065,2327150,6890.38,0.000747898,0.0985213,0.0985213,0.549834
234590180,74357568,15716,69938,52.3065,2327150,6890.38,0.000747898,0.0985213,0.0985213,0.549834
234589323,74357568,1074,1261090,33755.6,30217200,5636380,0.0267669,4.46943,4.43093,0.734887
234587514,74357568,335,768774,44476.5,39258000,6348830,0.0578538,8.25838,8.29959,0.320533
234589129,74357568,982,245280,11385,10633400,1975580,0.0464164,8.05438,8.73381,0.533749
234588754,74357568,849,174376,13389.9,10198500,1899160,0.0767874,10.8911,10.8949,0.166453
234587136,74357568,141,9733450,6337.41,348681000,845374,0.000651095,0.0868524,0.0872536,1.3844
234591077,74357568,16064,4404160,206942,148295000,33840500,0.0469878,7.68375,7.63452,0.744178
234587328,74357568,241,3419260,325823,197831000,53925100,0.0952905,15.771,15.7315,0.311003
234589133,74357568,984,8857570,36100.2,478204000,5551240,0.00407563,0.626722,0.634326,0.697444
234595417,74357568,17596,545376,495.123,9273230,64506,0.000907858,0.118278,0.0272159,2.44421
234589207,74357568,1021,6904410,601851,407152000,87218600,0.087169,12.6323,12.6253,0.268028
234592374,74357568,16459,512049,329.609,19442400,44321.8,0.000643705,0.0865577,0.0865626,0.667652
234594692,74357568,17278,21925.6,4.44336,735444,552.562,0.000202657,0.0252017,0,0
234593855,74357568,16953,558278,1132.55,20761900,148625,0.00202865,0.26622,0.264174,0.631915
234594280,74357568,17131,244783,209.875,7965550,26747.4,0.000857393,0.10927,0.10927,1.15702
234592754,74357568,16608,218311,262.949,8572630,33829.5,0.00120447,0.15496,0.168763,0.523463
234594146,74357568,17042,1306700,5252.72,46555500,690742,0.00401983,0.528615,0.519616,0.782268
234587763,74357568,448,1293840,97668.5,65159600,15423500,0.0754876,11.9207,11.9207,0.407426
234587719,74357568,424,859016,78991.6,43651900,12272700,0.0919559,14.2869,14.207,0.304356
234589254,74357568,1044,332651,1335.28,12651600,200273,0.00401406,0.602052,0.601461,0.819549
234588018,74357568,567,1081250000,76739200,56046900000,11779400000,0.0709727,10.8943,10.8696,0.569664
234589065,74357568,958,2356940,18519.7,109571000,2896030,0.00785755,1.22873,1.24316,1.08063
234591018,74357568,16030,30875500,1841440,1304050000,292046000,0.0596408,9.45883,9.42279,0.81913
234586884,74357568,71,107859,49.8917,4511130,6979.54,0.000462563,0.0647097,0.0689763,0.344337
234587593,74357568,371,259768,10038.9,12396600,1414580,0.0386456,5.44555,5.49981,0.395081
234593098,74357568,16712,314721,751.446,11979500,105644,0.00238766,0.335676,0.335676,0.796397
234590629,74357568,15876,212495,5584.28,9360370,753279,0.0262795,3.54492,3.8747,0.587487
234592210,74357568,16408,34933.4,0.784876,1440500,107.655,2.24678e-05,0.00308172,0,0
234590644,74357568,15883,101378,260.234,3471420,35351.8,0.00256696,0.348712,0.350223,0.247784
234587396,74357568,271,629442,605.8,22160300,79578.7,0.00096244,0.126427,0.126427,1.10127
234589697,74357568,182305693,1538590,92410.1,69150700,14887700,0.0600616,9.67619,9.67615,0.302639
234590987,74357568,16012,16477300,1601520,999721000,235653000,0.097195,14.3016,14.3032,0.188764
234589816,74357568,15596,1599440,1108.34,51659200,156076,0.000692953,0.0975812,0.101813,2.87893
234589263,74357568,1047,5611220,322996,358777000,47225000,0.0575626,8.41618,8.39377,0.348248
234589046,74357568,950,1328610,89627.7,75046600,13002000,0.0674595,9.78617,9.78729,0.258849
234589867,74357568,15612,34568.8,2.465,831545,318.138,7.13071e-05,0.00920304,0,0
234590635,74357568,15880,316677,4082.96,13815400,561290,0.0128931,1.77243,1.89111,0.794585
234593330,74357568,16769,345703,788.633,15181700,114069,0.00228124,0.329964,0.332354,0.514486
234593487,74357568,16853,34969,48.0844,1441810,6469.47,0.00137506,0.185006,0,0
234595065,74357568,17427,1248490,7459.59,43999300,1099770,0.0059749,0.880885,0.817098,1.2488
234590753,74357568,15952,208123,7478.23,9347440,1121590,0.0359318,5.38904,5.48067,0.52813
234594175,74357568,17058,1238460,2221.64,43409100,282232,0.00179387,0.22789,0.230357,0.897882
234588298,74357568,672,107169000,9323360,6189270000,1378940000,0.0869969,12.867,12.7986,0.33047
234593463,74357568,16827,373192,754.693,14248900,100216,0.00202226,0.268538,0.257142,0.399761
234590010,74357568,15687,1216720,2916.11,46670000,427089,0.00239669,0.351016,0.339192,0.983186
234595494,74357568,111220690,154001,271.582,5786820,34747.9,0.00176351,0.225634,0.225618,0.633682
234592664,74357568,16562,139876,659.215,5742290,102730,0.00471285,0.734437,0.734437,0.323411
234594908,74357568,17387,516944,253.775,13376300,34223.2,0.000490914,0.0662028,0.0698409,1.33141
234587755,74357568,442,1766410,24156,38566200,3861590,0.0136752,2.18612,2.13674,1.1064
234590956,74357568,15997,3156710,249210,150217000,38119400,0.0789462,12.0757,12.0454,0.43963
234588148,74357568,623,222844000,13746400,11384800000,2059380000,0.061686,9.24134,9.17635,0.677519
234588467,74357568,750,349690,732.457,3948450,117880,0.00209459,0.337098,0.337098,0.699176
234588403,74357568,718,4641500,17919.7,179431000,2405210,0.00386076,0.518196,0.532278,1.27998
234595421,74357568,17603,16974.4,7.83399,386592,1022.88,0.000461517,0.06026,0,0
234592777,74357568,16617,1014590,2318.11,39985600,327141,0.00228478,0.322437,0.327068,1.04082
234589970,74357568,15673,2501930,922.345,86030900,119677,0.000368654,0.047834,0.0476753,1.08829
234595054,74357568,17421,622703,4295.49,24534100,574585,0.00689815,0.922728,0.694996,0.835079
234591953,74357568,16317,1078010,4027.89,40346600,538453,0.00373642,0.499489,0.498253,1.88565
234595456,74357568,111220574,69938,7151.11,5005530,1062390,0.102249,15.1905,15.1905,0.233877
234590313,74357568,15812,3426890,253290,198046000,37219800,0.0739125,10.8611,10.8612,0.312323
234592363,74357568,16456,279731,143.045,10506400,19141.1,0.000511366,0.0684267,0.0684241,1.14943
234592658,74357568,16556,34969,96.1241,1403140,15082.6,0.00274884,0.431315,0,0
234591960,74357568,16322,6690970,82943,257011000,11100100,0.0123963,1.65896,1.66422,0.97445
234591738,74357568,16252,85528.2,6.89266,3032950,907.456,8.05893e-05,0.01061,0.0103429,0.380513
234593815,74357568,16931,50691.3,207.506,2259470,28152.7,0.00409351,0.555375,0,0
234589631,74357568,10704,2895140,313575,174934000,55627400,0.108311,19.214,19.3661,0.475719
234593897,74357568,16981,524535,481.875,18187100,64687.3,0.000918671,0.123323,0.123323,0.856214
234595594,74357568,111220798,1225010,1767.3,39469000,225752,0.00144268,0.184285,0.182389,1.0398
234588711,74357568,829,1003540,52010.5,52370300,7373710,0.0518271,7.3477,7.3795,0.384672
234593878,74357568,16968,2239040,3774.88,81257200,490541,0.00168593,0.219085,0.226826,1.26635
234593683,74357568,16897,1780750,2284.93,64027100,308505,0.00128313,0.173245,0.187493,1.63142
234587155,74357568,155,3881740,45910.1,171073000,7584540,0.0118272,1.9539,1.98214,1.51747
234591988,74357568,16335,2043500,13206.7,79162000,1960140,0.00646277,0.959206,0.983445,1.46727
234592270,74357568,16429,2362760,1181.21,92882800,178855,0.000499926,0.0756973,0.0788775,1.68268
234595433,74357568,17620,337207,134.887,5013150,17751.6,0.000400013,0.052643,0.0543381,1.73185
234589813,74357568,15595,664411,291.262,22372100,37980.8,0.000438376,0.0571645,0.0571645,1.39797
234588413,74357568,723,8525070,680640,465527000,101979000,0.0798399,11.9623,11.9638,0.315454
234587402,74357568,274,2208660,199133,130129000,30841100,0.0901604,13.9637,13.9838,0.317321
234590881,74357568,15974,5769880,474936,313547000,75413200,0.082313,13.0701,13.0701,0.482031
234589987,74357568,15679,757039,243.937,23702200,31536,0.000322226,0.0416571,0.0417901,0.614831
234593428,74357568,16810,53128100,355018,2560610000,56829500,0.0066823,1.06967,1.18181,1.82719
234588479,74357568,757,244783,511.917,9223180,64961.5,0.00209131,0.265384,0.265384,0.828459
234590219,74357568,15739,558798000,34979800,27862800000,5349190000,0.0625984,9.57267,9.5222,0.639473
234594252,74357568,17107,904432,1207.85,32880900,157336,0.00133548,0.173961,0.170072,0.916972
234593919,74357568,16996,3482070,6717.34,127057000,895544,0.00192912,0.257187,0.284349,1.66431
234595110,74357568,17454,29771.1,334.164,1121560,44528,0.0112244,1.49568,0,0
234589849,74357568,15606,524535,159.024,20446200,20327.2,0.000303171,0.0387529,0.0387529,0.851229
234590293,74357568,15806,1013830,58850.4,51254200,9190360,0.0580475,9.06498,9.06598,0.450782
234593083,74357568,16699,4180460,34059.2,192857000,5047700,0.00814724,1.20745,1.26948,0.826914
234590235,74357568,15770,2727550,27802.3,121888000,3966370,0.0101931,1.45419,1.45426,1.46274
234588718,74357568,835,15130000,428980,609011000,68255100,0.028353,4.51125,4.44054,1.35512
234589915,74357568,15631,208080,312.622,6697670,45041.2,0.00150241,0.216461,0.224139,2.01432
234590582,74357568,15857,36101100,3405820,2121140000,500183000,0.0943411,13.855,13.8169,0.212881
234591936,74357568,16308,82226900,349910,3178660000,53093200,0.00425542,0.645691,0.648366,2.46044
234595402,74357568,17589,297759,1581.57,8342240,209232,0.00531157,0.702689,1.1778,0.95476
234592237,74357568,16418,637332,671.097,26062200,94559.9,0.00105298,0.148368,0.162477,0.792764
234588353,74357568,700,713538,1887.97,23741900,252704,0.00264593,0.354156,0.402115,1.19945
234594265,74357568,17117,34969,61.9087,1332380,8201.27,0.00177039,0.23453,0,0
234595602,74357568,111220826,989022,3582.9,35517000,469526,0.00362267,0.474738,0.467717,0.564648
234595632,74357568,111220904,468561,238.983,10917700,30907.9,0.000510036,0.0659634,0.0566399,2.70148
234587163,74357568,159,20534300,1183540,807723000,186102000,0.0576375,9.06298,9.01209,0.789135
234591126,74357568,16086,349690,17494,13905400,2656600,0.0500273,7.59702,7.59702,0.759381
234587409,74357568,276,20413600,1808230,992555000,312430000,0.0885797,15.305,15.3433,0.48799
234588490,74357568,765,147228,359.959,5499840,46479,0.0024449,0.315693,0.351929,0.789254
234590661,74357568,15900,599364,20580.4,27472000,2943410,0.0343371,4.91089,4.57938,0.808371
