id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235512919,74510200,324,157658,113.594,3511650,19025.8,0.000720512,0.120678,0.112939,0.794327
235513598,74510200,498,909194,73.4798,30669300,11037.1,8.08187e-05,0.0121395,0.0121395,1.84277
235513176,74510200,378,2657570,665.008,104031000,84172,0.000250231,0.0316725,0.0313164,2.0041
235513484,74510200,454,366513,117.976,14146400,17412.3,0.000321889,0.047508,0.0463211,0.98516
235516156,74510200,15617,769318,77.3575,22019800,11588.1,0.000100553,0.0150629,0.0150629,1.49921
235520590,74510200,16777,629442,71.9474,25616500,12320,0.000114303,0.0195729,0.0195729,1.67412
235522077,74510200,17217,1049070,231.885,24102100,32454.5,0.000221039,0.0309365,0.0309364,1.22964
235511771,74510200,4,13672900,11844.5,591406000,1671190,0.000866279,0.122227,0.122227,1.55617
235522809,74510200,17470,664411,250.339,19297300,30817,0.000376783,0.0463824,0.0463824,1.0328
235518665,74510200,16283,34969,0.658996,1133020,86.5004,1.88451e-05,0.00247363,0,0
235522045,74510200,17191,909194,70.2634,33643600,10276.3,7.7281e-05,0.0113027,0.0113027,1.55145
235514878,74510200,880,209814,125.214,7281970,14797.5,0.000596787,0.0705267,0.0705267,1.4289
235523169,74510200,17573,174845,19.5622,3098630,3124.55,0.000111883,0.0178704,0.0178704,1.19342
235513245,74510200,407,3327510,900.361,118189000,148726,0.000270581,0.0446957,0.0435644,2.82985
235521247,74510200,16990,2692610,434.624,98857600,75944.9,0.000161413,0.0282049,0.0282049,2.04249
235523016,74510200,17555,69938,13.8536,2716780,1752.38,0.000198084,0.0250562,0.0250562,0.72354
235519981,74510200,16651,40703900,36654.7,1727790000,5210450,0.000900521,0.128009,0.128009,1.6795
235516967,74510200,15838,979132,400.057,37399600,58949.9,0.000408584,0.0602063,0.0602063,2.24142
235514025,74510200,632,3362020,2501.79,158731000,387624,0.000744133,0.115295,0.114693,2.00719
235518948,74510200,16390,349690,8.68498,12362300,1342.32,2.48362e-05,0.0038386,0.0038386,1.29348
235521497,74510200,17063,699380,352.481,23407300,49635.4,0.000503991,0.0709706,0.0709706,1.13972
235521035,74510200,16920,56970100,43192.9,2289750000,6369570,0.000758168,0.111806,0.11017,2.0821
235512700,74510200,234,137655,52.5762,5250290,9617.96,0.000381943,0.0698702,0.0726879,1.8767
235515858,74510200,10720,7308520,4318.91,367312000,628151,0.000590942,0.0859477,0.0859477,1.3515
235522138,74510200,17241,909194,74.6297,36954100,10923.6,8.20834e-05,0.0120146,0.0120146,1.19032
235522770,74510200,17437,4489760,932.12,113756000,134814,0.00020761,0.0300271,0.0294678,1.66156
235523543,74510200,111220856,874027,272.952,32422300,52445,0.000312292,0.0600039,0.0600424,2.46871
235513511,74510200,469,34969,14.6982,1498420,2171.08,0.000420322,0.062086,0,0
235515439,74510200,1046,769318,298.045,36636400,48196.4,0.000387415,0.0626482,0.0626482,1.14551
235521529,74510200,17084,69938,12.8144,2590370,1702.28,0.000183225,0.0243399,0.0243399,1.09676
235520743,74510200,16851,454597,149.147,18992900,20387,0.000328086,0.0448463,0.0448463,1.01079
235515975,74510200,15580,314721,74.9785,9762730,11739.4,0.000238238,0.037301,0.037301,0.846206
235517593,74510200,16012,16383500,9092.16,755955000,1330600,0.000554957,0.0812156,0.0809342,1.50793
235522274,74510200,17282,1188950,306.506,30272800,39968.4,0.000257796,0.0336167,0.0336167,1.26394
235514820,74510200,869,53688.8,63.6701,2241620,10151.2,0.00118591,0.189074,0.230157,1.03813
235515548,74510200,1082,209814,84.3886,6427910,13838.6,0.000402207,0.0659564,0.0659564,0.743985
235515900,74510200,10735,1293850,1680.46,67281500,226599,0.0012988,0.175135,0.175135,0.996441
235517829,74510200,16082,10071100,4018.85,407774000,640139,0.000399048,0.0635621,0.0635621,2.24631
235522043,74510200,17190,34969,12.8583,1299570,1549.63,0.000367705,0.0443143,0,0
235521416,74510200,17049,69938,0.663935,2194880,86.3122,9.4932e-06,0.00123412,0.00123412,0.0306947
235512403,74510200,143,209357,1369.47,9001930,280556,0.00654132,1.34008,1.34003,0.687954
235521177,74510200,16962,699380,25.3716,27927500,4148.02,3.62772e-05,0.00593099,0.00593099,0.915819
235522926,74510200,17514,384658,71.5499,8589490,10760.2,0.000186009,0.0279734,0.0279734,0.858897
235512371,74510200,128,13323200,1054.67,493022000,156013,7.91604e-05,0.0117099,0.0117099,5.29639
235521342,74510200,17025,9473770,3194.02,358797000,438830,0.000337143,0.0463205,0.0463379,2.16214
235522948,74510200,17526,209814,108.182,6339160,15743.4,0.000515609,0.0750352,0.0750352,0.57302
235523573,74510200,111220908,174845,4.17627,5477130,542.733,2.38856e-05,0.00310409,0.00310408,1.40533
235512826,74510200,278,9311510,3238.36,326610000,481848,0.000347781,0.0517476,0.0518544,2.32859
235520406,74510200,16720,1328820,85.6059,45905600,10596.2,6.44224e-05,0.00797414,0.00797414,1.5983
235519470,74510200,16493,559504,109.025,20272600,19803.9,0.000194861,0.0353955,0.0353955,2.37622
235513298,74510200,426,769318,252.294,29656500,36190,0.000327944,0.0470417,0.0470417,1.32562
235516902,74510200,15818,82454200,19508.2,3301630000,3022050,0.000236594,0.0366512,0.0365764,3.09416
235515045,74510200,935,3287080,6853.95,131064000,1108610,0.00208511,0.337263,0.337263,1.06788
235521102,74510200,16948,2620120,2116.36,102696000,316190,0.000807732,0.120677,0.118656,1.44548
235519350,74510200,16455,2482800,3170.16,103794000,622142,0.00127685,0.250581,0.250581,2.03604
235517005,74510200,15854,7523380,2140.82,320445000,312004,0.000284556,0.0414712,0.0410315,1.67774
235517119,74510200,15913,10860200,20631.1,450779000,2971760,0.0018997,0.273638,0.274481,1.33103
235517604,74510200,16016,60026500,22800.1,2416160000,3211470,0.000379835,0.053501,0.0540071,1.63877
235515971,74510200,15578,314721,74.9785,9762730,11739.4,0.000238238,0.037301,0.037301,0.846206
235516007,74510200,15593,2342920,632.66,75072400,101544,0.00027003,0.0433406,0.0433406,1.64474
235520444,74510200,16725,5105470,1482.29,178593000,198601,0.000290333,0.0388997,0.0388997,2.87268
235513681,74510200,529,174845,4.9161,5760180,938.474,2.81169e-05,0.00536746,0.00536746,1.39072
235516733,74510200,15808,69938,6.9694,3153450,918.007,9.96511e-05,0.013126,0.013126,1.14854
235518242,74510200,16182,104880,5.76561,4271060,1016.61,5.49734e-05,0.0096931,0.00969113,1.21505
235523511,74510200,111220792,1398760,182.85,56363100,26631.2,0.000130723,0.0190392,0.0190392,1.65518
235517916,74510200,16112,939791,190.941,27095800,26268,0.000203174,0.0279509,0.0292947,2.33456
235517702,74510200,16054,837681,144.197,29820800,21729.8,0.000172138,0.0259405,0.0259793,1.39416
235519601,74510200,16546,104907,132.011,3869000,21115.8,0.00125836,0.201281,0.201281,0.643673
235513533,74510200,475,2168080,4759,92589000,927000,0.00219503,0.427568,0.427568,1.35996
235514015,74510200,629,2762550,134.963,112728000,19652.2,4.88546e-05,0.00711379,0.00711379,3.11773
235518405,74510200,16232,559504,31.851,17991700,4997.39,5.69272e-05,0.00893182,0.00893182,1.55642
235515465,74510200,1050,839256,177.504,27349600,29048.1,0.000211502,0.0346117,0.0346117,0.885345
235512341,74510200,114,139876,1.55091,5209960,231.56,1.10878e-05,0.00165547,0.00165547,0.48138
235516591,74510200,15772,174845,29.434,6625680,4757.57,0.000168344,0.0272102,0.0272102,0.74905
235523355,74510200,111220666,1328820,158.788,53918100,21165.1,0.000119495,0.0159277,0.0159277,1.11702
235517979,74510200,16136,3153640,861.559,113963000,122515,0.000273195,0.0388486,0.03923,1.14873
235514475,74510200,783,425546,153.471,17196200,20607.7,0.000360645,0.0484266,0.0493339,1.00659
235522361,74510200,17315,1468380,817.061,55231200,145668,0.000556435,0.0992029,0.0991963,1.99082
235517747,74510200,16063,16920000,6377.6,578969000,879511,0.000376927,0.0519805,0.0503442,2.72641
235517835,74510200,16084,5769880,1297.64,217517000,215231,0.000224898,0.0373024,0.0373024,1.67213
235513322,74510200,434,2014290,5520.53,92364600,948063,0.00274069,0.47067,0.467472,2.46307
235518599,74510200,16261,1888330,143.335,60833000,19707.8,7.59059e-05,0.0104366,0.0104366,1.99624
235516358,74510200,15720,34969,28.4782,606605,4370.48,0.000814383,0.124981,0,0
235512383,74510200,133,104907,17.0722,3049000,2612.8,0.000162736,0.0249059,0.0249059,1.20361
235516660,74510200,15788,244783,59.9945,7149980,10770.7,0.000245093,0.0440009,0.0440009,2.44638
235517558,74510200,16001,192872000,107580,7554020000,16020100,0.000557782,0.0830609,0.0830383,1.87575
235517601,74510200,16015,1949950,267.653,81472700,43411.5,0.000137261,0.0222628,0.0222465,1.45422
235514398,74510200,718,2622680,753.53,104906000,127063,0.000287313,0.048448,0.048448,1.57053
235513523,74510200,472,349690,107.984,12884700,17158.9,0.000308799,0.0490688,0.0490688,1.4098
235512368,74510200,127,1188950,131.634,43598700,19392.3,0.000110715,0.0163105,0.0163105,2.16238
235520812,74510200,16877,4895660,1162.07,176324000,160673,0.000237368,0.0328196,0.0328196,4.0712
235521691,74510200,17110,559504,51.216,20273000,6996.29,9.15382e-05,0.0125045,0.0125045,1.16205
235515245,74510200,976,3322060,1154,147329000,163843,0.000347375,0.0493197,0.0493197,1.6338
235518964,74510200,16396,25562300,7172.47,1019800000,1111700,0.000280588,0.0434896,0.0434896,3.21224
235517930,74510200,16119,2571200,2445.78,118221000,359961,0.000951223,0.139997,0.140153,2.31228
235519594,74510200,16544,1223920,20.6486,50382100,3297.07,1.68709e-05,0.00269387,0.00269387,2.60493
235515677,74510200,10678,3786830,1778.7,171529000,283964,0.000469706,0.0749872,0.074382,1.45295
235521631,74510200,17090,69938,16.797,2048800,2496.45,0.00024017,0.0356952,0.0356952,1.27752
235523579,74510200,112892269,139876,604.673,3686730,86959.1,0.00432292,0.621687,0.621687,0.800408
235522343,74510200,17308,279752,41.4317,12635900,5142.37,0.000148102,0.0183819,0.0183819,1.72544
235523270,74510200,17605,34969,11.3745,1660920,1646.42,0.000325274,0.0470823,0,0
235518629,74510200,16270,979132,88.7345,34991700,12441.9,9.06257e-05,0.0127071,0.0127071,2.15948
235523533,74510200,111220832,69938,399.994,3281360,79289.1,0.00571927,1.13371,1.13371,0.648963
235517800,74510200,16072,19198000,6757.21,767276000,1062360,0.000351975,0.0553371,0.0553371,2.08245
235520787,74510200,16868,1328820,113.268,49705800,13976,8.52392e-05,0.0105176,0.0105176,1.96443
235512567,74510200,189,559504,79.961,19685900,11825.9,0.000142914,0.0211364,0.0211364,0.76815
235513273,74510200,416,347070,11.8162,5755350,1738.42,3.40457e-05,0.00500885,0.00484592,1.39619
235513798,74510200,567,496860000,362355,19072100000,55221000,0.000729291,0.11114,0.110947,2.92733
235522052,74510200,17193,209814,17.779,7031780,2707.43,8.47371e-05,0.012904,0.012904,1.08532
235518152,74510200,16161,314721,1177.37,11261600,195413,0.00374099,0.620908,0.620908,0.887889
235521046,74510200,16926,6419930,3131.86,274035000,452915,0.000487834,0.0705483,0.0697668,1.71475
235513638,74510200,513,104907,12.8017,3932720,2469.61,0.000122029,0.0235409,0.0235409,0.742964
235514455,74510200,767,6679080,5748.74,325167000,852046,0.000860708,0.127569,0.127569,1.16844
235523281,74510200,111220572,209769,43.2011,8127560,6761.27,0.000205946,0.032232,0.0322281,0.654073
235523284,74510200,111220574,69938,136.559,2534740,22976.6,0.00195257,0.328528,0.328528,0.844255
235515717,74510200,10693,419627,1598.01,11371600,243615,0.00380816,0.580552,0.580551,0.740925
235517643,74510200,16039,5070480,3446.69,245238000,536855,0.000679758,0.105879,0.104222,1.48683
235520111,74510200,16688,5699950,14255.3,267294000,2022340,0.00250095,0.3548,0.3548,0.802358
235519956,74510200,16633,874225,15.7735,26374800,2199.28,1.80429e-05,0.00251569,0.00251569,2.65228
235522203,74510200,17262,139856,6.04476,4209820,745.717,4.32212e-05,0.00533202,0.00533161,1.18058
235517921,74510200,16114,56285800,32270.4,2185020000,4880750,0.000573331,0.0867136,0.0869343,2.3438
235518816,74510200,16353,7693180,1071.06,265139000,154436,0.000139222,0.0200744,0.0200744,2.29066
235512291,74510200,99,1538640,1098.76,53039400,162874,0.000714114,0.105856,0.105856,1.72363
235518302,74510200,16198,174845,2140.78,6841150,370050,0.0122439,2.11644,2.11644,1.37458
235519479,74510200,16496,34969,35.0486,927260,4587.95,0.00100228,0.1312,0,0
235515905,74510200,10737,1363790,1769.84,67051800,237216,0.00129774,0.173939,0.173939,1.56932
235517012,74510200,15857,34320400,5006.74,1471360000,755386,0.000145883,0.0220098,0.0224132,2.44293
235517097,74510200,15908,15735700,13431.2,749101000,1929080,0.000853551,0.122593,0.122598,1.38987
235518685,74510200,16291,489566,10.5294,13973400,1427.14,2.15076e-05,0.0029151,0.0029151,1.23222
235515400,74510200,1033,4126340,6564.46,210942000,930703,0.00159087,0.225552,0.225552,1.69409
235519307,74510200,16446,629442,56.0582,27571200,8456.75,8.90602e-05,0.0134353,0.0134353,1.83286
235514213,74510200,671,204891,24.4478,5939950,3593.25,0.000119321,0.0175374,0.0218749,0.922457
235516921,74510200,15828,7539620,2160.5,272174000,387749,0.000286553,0.0514282,0.0515453,3.34414
235517077,74510200,15901,804287,191.232,27752500,27701,0.000237765,0.0344417,0.0344417,1.89831
235518807,74510200,16349,1853360,681.017,65631500,97289.1,0.00036745,0.0524935,0.0524935,2.62983
235517060,74510200,15881,180226,104.458,6980980,14067.6,0.000579595,0.0780552,0.0683319,0.982312
235523339,74510200,111220634,524535,161.752,21018900,22729.8,0.000308371,0.0433333,0.0433333,1.01599
235521365,74510200,17031,1853360,675.862,81959900,92221.4,0.000364669,0.0497591,0.0497591,1.25215
235513354,74510200,445,1433730,153.009,55442500,20009.2,0.000106721,0.0139561,0.0139561,1.82877
235522396,74510200,17328,978912,383.068,29403200,64167.5,0.00039132,0.0655498,0.0655632,1.60843
235520901,74510200,16880,384659,13.0111,14200600,1613.58,3.3825e-05,0.00419484,0.00419484,1.32687
235518291,74510200,16196,447913,143.91,17712300,23000.6,0.00032129,0.0513505,0.0506293,1.91254
235518410,74510200,16233,1328820,91.4871,41399100,13172.7,6.88483e-05,0.00991308,0.00991308,1.23147
235515895,74510200,10734,2063170,485.912,94465200,62496.7,0.000235517,0.0302916,0.0302916,1.2421
235515357,74510200,1011,904273,342.537,33155700,48856.8,0.000378799,0.0540289,0.0538139,0.866152
235518337,74510200,16215,3951500,266.596,121978000,39007.8,6.7467e-05,0.00987164,0.00987164,1.79458
235520087,74510200,16680,13777800,17675.3,621640000,2514750,0.00128289,0.182522,0.182522,1.36414
235513238,74510200,403,3601810,1872.07,115263000,290857,0.000519759,0.0807531,0.0807531,2.16882
235521374,74510200,17034,1818390,673.126,80676800,91856.2,0.000370177,0.0505152,0.0505152,1.24057
235516594,74510200,15774,5000570,1918.43,169063000,327044,0.000383642,0.0654015,0.0654015,3.33276
235512571,74510200,191,1573600,463.761,55259800,77890.8,0.000294712,0.0494983,0.0494983,2.41652
235515713,74510200,10692,1282760,702.993,43829200,93316.6,0.000548029,0.0727465,0.0715771,1.13629
235521233,74510200,16982,524535,420.144,18967300,62307,0.000800984,0.118785,0.118785,0.804544
235516454,74510200,15729,419628,71.9574,8488600,9721.42,0.000171479,0.0231667,0.0231667,1.0179
235522985,74510200,17541,139876,100,6541910,13851.8,0.000714921,0.0990293,0.0990293,0.697385
235512374,74510200,130,279752,1.70066,8803260,206.544,6.07916e-06,0.000738312,0.000738312,0.670825
235522962,74510200,17531,279742,112.071,5758470,13919.7,0.000400623,0.0497591,0.0497574,1.22067
235518049,74510200,16159,384659,61.6455,13090100,9857.63,0.00016026,0.0256269,0.0256269,1.45658
235513088,74510200,351,3426960,545.481,119654000,83743.4,0.000159173,0.0244366,0.0244366,1.62095
235522994,74510200,17546,34969,2.9854,1377640,376.669,8.53727e-05,0.0107715,0,0
235514991,74510200,915,524535,3.89271,22077400,545.863,7.42127e-06,0.00104066,0.00104066,2.07643
235518954,74510200,16392,209814,4.40932,7228010,778.115,2.10154e-05,0.00370859,0.00370859,1.61071
235521519,74510200,17079,1608570,448.349,52470600,59505.8,0.000278724,0.0369929,0.0369929,1.30283
235523498,74510200,111220768,139876,12.9947,5082390,2214,9.29014e-05,0.0158283,0.0158283,1.81632
235516001,74510200,15591,104907,37.9069,2826720,5194.45,0.000361338,0.0495148,0.0495148,0.334517
235517682,74510200,16050,209463,21.0783,5611400,3621.13,0.00010063,0.0172876,0.0173003,0.808314
235514392,74510200,715,380648,141.97,7168540,21432.5,0.00037297,0.0563054,0.0578134,1.85836
235523343,74510200,111220638,699380,25.3716,27927500,4148.02,3.62772e-05,0.00593099,0.00593099,0.915819
235516354,74510200,15719,69938,11.966,1278630,1641.58,0.000171095,0.0234719,0.0234719,1.14167
235520977,74510200,16894,1223920,87.6683,43703600,12173,7.16294e-05,0.00994593,0.00994593,2.11503
235521775,74510200,17145,1993230,559.65,60799800,77752.4,0.000280775,0.0390082,0.0390082,1.81067
235515460,74510200,1049,2644420,1497.54,101777000,202934,0.000566299,0.0767405,0.0760373,1.07122
235523262,74510200,17598,349676,303.443,15234000,43972.1,0.000867783,0.125751,0.125748,0.723937
235521249,74510200,16991,2517770,426.775,92390700,74434,0.000169505,0.0295635,0.0295635,2.00586
235519887,74510200,16617,944163,161.975,35000300,29372.3,0.000171554,0.0311093,0.0311093,2.95669
235522752,74510200,17429,314721,15.1542,12839100,2061.57,4.81513e-05,0.00655045,0.00655045,1.11373
235511825,74510200,23,1433730,306.156,51255500,42865.1,0.000213539,0.0298976,0.0298976,1.72797
235517087,74510200,15904,88956000,164230,3275310000,25678800,0.00184619,0.288668,0.286707,3.61372
235515566,74510200,1089,69208000,43179.9,2582190000,6486570,0.000623915,0.0937258,0.0937338,2.39229
235522741,74510200,17423,209814,21.5833,9279070,2825.96,0.000102869,0.0134689,0.0134689,1.3642
235520646,74510200,16800,174845,96.5014,5903630,13452.3,0.000551925,0.0769385,0.0769385,1.48902
235521087,74510200,16939,47543700,38162,1880310000,5644580,0.000802674,0.118724,0.116829,2.07013
235516191,74510200,15627,174845,13.6472,5395190,2207.71,7.80533e-05,0.0126266,0.0126266,0.67269
235515074,74510200,944,909194,6588.71,43704800,1217620,0.00724675,1.33923,1.33923,1.83553
235519584,74510200,16541,1503670,208.891,61062900,31929.9,0.000138921,0.0212347,0.0212347,2.83045
235521025,74510200,16916,34969,18.8504,1647260,2538.42,0.000539059,0.0725907,0,0
235522073,74510200,17213,559504,274.995,15620800,37195.9,0.000491498,0.0664801,0.0664801,1.38275
235515872,74510200,10726,244783,1358.53,11232800,246336,0.00554992,1.00634,1.00634,1.00606
235512377,74510200,131,1357690,97.9671,37906000,15679.6,7.21574e-05,0.0115487,0.0112824,2.46282
235518982,74510200,16406,349690,40.9656,11590900,6615.65,0.000117148,0.0189186,0.0189186,1.06475
235520454,74510200,16726,5105470,1482.29,178593000,198601,0.000290333,0.0388997,0.0388997,2.87268
235522442,74510200,17344,244783,64.5434,7855590,8871.5,0.000263676,0.0362423,0.0362423,0.637943
235522355,74510200,17311,2552240,1028.4,96397400,184035,0.000402941,0.0721071,0.0721034,2.16781
235512845,74510200,287,34969,3.51713,939129,545.193,0.000100579,0.0155908,0,0
235513270,74510200,415,5905010,1132.46,203607000,176429,0.000191779,0.0298779,0.0297055,2.37
235516105,74510200,15606,524535,104.406,15985900,15919.9,0.000199044,0.0303506,0.0303505,0.925418
235520507,74510200,16739,104907,60.2392,2926700,8321.08,0.000574215,0.0793186,0.0793186,1.19354
235512515,74510200,169,594473,458.279,22125500,57721.7,0.000770899,0.0970973,0.0970973,0.663589
235514461,74510200,772,1433730,337.381,54721900,52929.2,0.000235317,0.0369171,0.0369171,2.02509
235515487,74510200,1058,69865.3,0.152248,2887260,21.4836,2.17916e-06,0.000307501,0.000307527,0.383323
235520961,74510200,16889,1853360,954.094,65430400,132124,0.000514792,0.0712893,0.0712893,2.96095
235517968,74510200,16133,2995130,671.924,108275000,102875,0.000224339,0.0343475,0.0347104,1.23915
235512666,74510200,223,314718,503.866,7565480,81964.6,0.00160101,0.260438,0.260437,0.958658
235514514,74510200,809,3461930,548.998,120593000,84288.6,0.000158581,0.0243473,0.0243473,1.61899
235521514,74510200,17076,979132,169.316,35950000,31176.2,0.000172925,0.0318407,0.0318407,2.11085
235513666,74510200,525,349690,43.6454,9834190,5513.88,0.000124812,0.0157679,0.0157679,1.22576
235515881,74510200,10729,944163,307.791,42835300,45430.7,0.000325993,0.0481174,0.0481174,1.69218
235516898,74510200,15817,944163,539.092,28041400,81816.1,0.000570974,0.0866547,0.0866547,1.27659
235519754,74510200,16590,104907,196.074,4448770,27768.4,0.00186903,0.264695,0.264695,0.69005
235511834,74510200,26,5490130,531.423,226747000,80869.1,9.67961e-05,0.0147299,0.0147299,2.38452
235520994,74510200,16901,279752,17.3887,10197200,2340.68,6.21577e-05,0.00836699,0.00836699,2.13425
235516464,74510200,15733,209814,22.224,4754840,3354.62,0.000105923,0.0159886,0.0159886,0.875297
235512858,74510200,291,7043600,2080.46,227689000,333259,0.000295368,0.0473138,0.0476473,3.90159
235517613,74510200,16023,7636480,3011.38,207546000,427838,0.000394342,0.0560256,0.0545811,1.58877
235512696,74510200,233,983031,302.127,38810200,48841.1,0.000307342,0.0496842,0.0508265,1.76344
235516172,74510200,15621,34968.3,51.6489,569299,8217.12,0.00147702,0.234987,0,0
235520769,74510200,16861,979132,292.073,39085700,44894.7,0.000298298,0.0458515,0.0458515,2.55467
235521280,74510200,17000,139876,102.25,4985590,11791.9,0.000731002,0.0843029,0.0843029,1.48992
235513916,74510200,594,69938,0.689034,2409550,97.7102,9.85206e-06,0.0013971,0.0013971,0.849576
235514690,74510200,859,69938,0.316796,3156200,44.8257,4.52968e-06,0.000640935,0.000640935,0.522473
235515629,74510200,1121,630175,192.7,8441120,27234.6,0.000305788,0.0432174,0.0484046,1.70134
235520073,74510200,16676,1363790,2440.66,55019900,340556,0.00178962,0.249712,0.249712,1.05895
235523513,74510200,111220794,909139,144.855,32581100,17926.3,0.000159332,0.0197179,0.0197169,1.34967
235517137,74510200,15919,8007900,8948.06,271594000,1550660,0.0011174,0.193642,0.193642,2.63251
235522863,74510200,17496,979081,63.3225,33682700,8340.18,6.46754e-05,0.00851838,0.00851793,1.7066
235511802,74510200,12,69938,22.955,2066990,3187.88,0.000328219,0.0455816,0.0455816,0.0347471
235513645,74510200,518,6808130,1484.6,228925000,226707,0.000218062,0.0332995,0.0335202,1.86728
235519851,74510200,16612,1503670,289.089,56064800,47614.7,0.000192256,0.0316657,0.0316657,2.61587
235518257,74510200,16186,3702600,3571.38,142589000,541404,0.000964561,0.146223,0.148884,1.75481
235517304,74510200,15975,2063170,4348.91,75564200,764398,0.00210788,0.370496,0.370496,1.49513
235513482,74510200,453,53200600,20949.2,2207700000,2915510,0.000393778,0.0548023,0.0550186,1.69275
235515433,74510200,1045,69938,3.29974,2447910,427.889,4.71809e-05,0.00611813,0.00611813,1.22386
235513543,74510200,478,1363790,455.365,62304600,65615,0.000333897,0.0481122,0.0481122,1.04481
235516476,74510200,15739,536041000,426590,20381300000,66148900,0.000795817,0.123403,0.12309,4.13398
235521716,74510200,17118,244783,25.8587,9264900,3946.64,0.000105639,0.016123,0.016123,1.17313
235513515,74510200,470,489566,13.0806,18732100,1933.47,2.67188e-05,0.00394936,0.00394936,1.81317
235521506,74510200,17068,1468700,475.95,53051000,76830.8,0.000324063,0.0523122,0.0523122,1.69087
235518763,74510200,16330,453655,473.268,19697400,68197.7,0.00104323,0.150329,0.150441,0.935778
235519983,74510200,16652,454597,74.8834,16602800,9521.88,0.000164725,0.0209458,0.0209458,1.01263
235515421,74510200,1042,874225,1901.99,30176700,325226,0.00217563,0.372017,0.372017,1.22334
235515642,74510200,1129,80564200,24719.1,2845790000,4008260,0.000306825,0.0497524,0.0497597,3.13605
235512936,74510200,330,34969,51.8749,1571440,8403.48,0.00148345,0.240312,0,0
235516437,74510200,15722,629442,94.1815,13243400,13076,0.000149627,0.020774,0.020774,0.997666
235512614,74510200,203,104907,1.65568,4129140,261.785,1.57823e-05,0.0024954,0.0024954,0.694959
235522385,74510200,17325,244783,76.89,8542650,9429.53,0.000314115,0.038522,0.038522,1.09558
235522171,74510200,17251,2867170,200.618,97297500,25315.3,6.99707e-05,0.00882937,0.00882859,1.70887
235520041,74510200,16668,29304000,30649.2,1301860000,4351200,0.0010459,0.148485,0.148485,1.52593
235518937,74510200,16386,1993230,1450.98,75718700,195931,0.000727954,0.0982982,0.0982982,2.02231
235522230,74510200,17271,839243,52.663,26434800,7159.62,6.27506e-05,0.00853105,0.00853093,1.22428
235514457,74510200,769,279752,32.1065,6809490,4988.69,0.000114768,0.0178326,0.0178326,1.5207
235521018,74510200,16910,69938,16.9707,2050970,2345.08,0.000242653,0.0335308,0.0335308,0.555492
235515589,74510200,1100,3182180,976.199,135785000,140306,0.000306771,0.0440911,0.0440911,2.05822
235519026,74510200,16423,10770500,1580.63,434844000,261234,0.000146756,0.0242547,0.0242547,4.67526
235513352,74510200,444,3671740,674.235,135181000,103822,0.000183628,0.028276,0.028276,1.80132
235521068,74510200,16933,1013270,1061.95,47775000,150833,0.00104805,0.148858,0.148739,2.04837
235516536,74510200,15763,594473,128.824,20933200,19288.5,0.000216703,0.0324464,0.0324464,0.533621
235512765,74510200,254,21829700,44612.9,944262000,7483300,0.00204368,0.342804,0.343501,3.03408
235512908,74510200,321,69938,11.4538,3222700,1723.37,0.000163771,0.0246414,0.0246414,0.156226
235516349,74510200,15718,69938,11.966,1278630,1641.58,0.000171095,0.0234719,0.0234719,1.14167
235517839,74510200,16085,594473,171.287,23258600,26993.6,0.000288133,0.0454076,0.0454076,1.27919
235520682,74510200,16820,8532440,9251.75,408403000,1517260,0.0010843,0.177822,0.177822,2.79068
235512584,74510200,195,314721,23.4148,11737400,3434.85,7.43986e-05,0.0109139,0.0109139,0.866983
235518217,74510200,16177,3013210,3777.46,129697000,564378,0.00125363,0.187301,0.19053,1.91207
235521623,74510200,17088,69938,13.8806,2256220,1660.42,0.00019847,0.0237414,0.0237414,0.352274
235522475,74510200,17363,1293850,171.363,59826300,23365.6,0.000132444,0.0180589,0.0180589,1.9525
235520676,74510200,16818,54971300,52155,2594720000,8349750,0.000948768,0.151893,0.151893,3.88007
235515189,74510200,961,20211200,7095.73,646738000,1085680,0.000351078,0.0537166,0.0541068,2.52469
235519699,74510200,16573,139876,167.66,4859220,30223.9,0.00119863,0.216077,0.216077,0.443081
235522031,74510200,17180,559504,7.43949,19699200,1059.87,1.32966e-05,0.0018943,0.0018943,0.937341
235520389,74510200,16713,139876,89.4968,4932670,15022.7,0.00063983,0.1074,0.1074,0.344331
235517467,74510200,15991,5838240,717.107,159551000,106891,0.000122829,0.0183088,0.0180262,1.96556
235514577,74510200,830,839256,75.4293,22506900,10553.6,8.98764e-05,0.0125749,0.0125749,1.60201
235522425,74510200,17340,1608570,392.879,44612900,52628.7,0.00024424,0.0327176,0.0327176,1.42901
235519663,74510200,16564,769318,450.689,32178900,67195.8,0.000585829,0.0873447,0.0873447,2.02636
235520751,74510200,16854,1993230,347.157,81032500,53684.7,0.000174168,0.0269335,0.0269335,3.10895
235518967,74510200,16399,2972360,1305.08,106007000,218579,0.000439072,0.0735371,0.0735371,3.87258
235521634,74510200,17092,19624900,7379.99,678637000,1012840,0.000376052,0.0516097,0.0515805,2.3486
235522319,74510200,17301,664411,517.516,30773100,69259.3,0.00077891,0.104242,0.104242,2.11206
235521277,74510200,16999,34969,11.4046,1189980,1317.45,0.000326136,0.0376749,0,0
