id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234335156,74277384,16849,371214,43.849,12001800,6371.55,0.000118123,0.0171641,0.0171813,0.507834
234335179,74277384,16858,701404,40.4703,21521000,6093.62,5.76989e-05,0.00868774,0.00856959,0.492059
234330562,74277384,15694,699375,34.8824,16816600,4989.59,4.98765e-05,0.00713435,0.00713436,0.802005
234335572,74277384,16948,2874080,941.744,81703800,144655,0.000327668,0.0503309,0.0494814,1.34118
234332650,74277384,16216,664411,45.6574,16441000,7387.19,6.87185e-05,0.0111184,0.0111184,1.06997
234327204,74277384,629,2365910,1048.61,69264500,164070,0.000443215,0.0693476,0.0703657,0.494024
234331030,74277384,15829,2453590,864.182,61111500,132233,0.000352212,0.0538937,0.0556152,0.734232
234329034,74277384,1025,6879500,1424.05,205796000,199206,0.000207,0.0289565,0.0284091,1.19885
234330793,74277384,15784,11421100,1280.27,302092000,189162,0.000112097,0.0165625,0.0168387,0.848177
234332987,74277384,16309,18463500,4824.78,495728000,734938,0.000261314,0.0398049,0.0408516,0.843077
234329026,74277384,1017,19769500,6627.97,602514000,976024,0.000335262,0.0493702,0.0493585,1.07744
234329187,74277384,1079,1187130,576.918,35188200,86794.4,0.000485977,0.0731128,0.0721447,0.514461
234330244,74277384,15632,305730,83.8906,5778990,12250.3,0.000274394,0.0400689,0.0418855,0.624164
234335145,74277384,16843,2813930,1174.91,85425300,191756,0.000417532,0.0681452,0.0689684,1.64061
234336095,74277384,17107,643923,112.132,17354100,15517.6,0.000174138,0.0240986,0.0274772,0.780349
234336842,74277384,17375,1423060,43.5006,36612300,6131.52,3.05683e-05,0.00430868,0.00434238,0.86438
234332867,74277384,16279,34969,0.118456,783555,17.6082,3.38745e-06,0.000503538,0,0
234333691,74277384,16455,2051780,685.138,62000400,103127,0.000333923,0.0502619,0.0509802,0.77772
234337533,74277384,111220672,297401,29.1751,8452200,4445.94,9.81001e-05,0.0149493,0.0160814,0.532406
234324941,74277384,202,2723420,503.917,94073500,73182.3,0.000185031,0.0268715,0.0267607,0.617668
234332673,74277384,16225,2633030,540.523,66970200,80682,0.000205285,0.0306422,0.0316557,0.767908
234336996,74277384,17423,209814,103.143,7675770,15157.5,0.000491594,0.0722425,0.0722425,0.508567
234325183,74277384,236,1445540,466.354,44185600,70932.3,0.000322616,0.0490697,0.0514333,1.15116
234329195,74277384,1081,104168,3.74318,2875630,548.24,3.59342e-05,0.00526306,0.00524807,0.804189
234333350,74277384,16389,139876,20.7854,4744380,3128.62,0.000148598,0.0223671,0.0223671,0.263569
234332515,74277384,16188,3989670,1328.19,102421000,189921,0.000332908,0.0476034,0.0481298,1.16468
234333308,74277384,16375,37635000,11684.2,1128450000,1765600,0.000310462,0.0469139,0.0468419,1.09337
234335161,74277384,16851,199260,289.289,6287780,49885.9,0.00145182,0.250356,0.291522,0.72119
234326153,74277384,480,171351,14.6627,4836960,2205.41,8.55708e-05,0.0128707,0.0128278,0.420718
234334354,74277384,16649,41934000,18725.1,1303590000,2749280,0.000446538,0.0655621,0.0660795,1.28097
234332304,74277384,16132,2274730,487.366,64914700,78043.8,0.000214252,0.034309,0.0354971,1.24068
234335176,74277384,16857,701404,40.4703,21521000,6093.62,5.76989e-05,0.00868774,0.00856959,0.492059
234332041,74277384,16063,20126900,3165.22,513587000,466027,0.000157263,0.0231544,0.0232349,1.13792
234325435,74277384,335,209814,19.8086,6412230,2870.34,9.44102e-05,0.0136804,0.0136804,0.83031
234331450,74277384,15925,819652,152.25,18541400,21574.1,0.000185749,0.0263211,0.0253722,0.893316
234334583,74277384,16681,1495570,215.053,46270500,32796.7,0.000143793,0.0219292,0.0190086,1.39875
234329425,74277384,1141,559118,17.9289,10273000,2720.44,3.20664e-05,0.00486558,0.00486593,0.692725
234334158,74277384,16607,428265,184.162,12983500,26897.3,0.000430017,0.0628051,0.0600063,0.667082
234337381,74277384,17614,34969,23.6855,900495,2875.57,0.000677328,0.0822321,0,0
234333068,74277384,16341,997959,290.289,27612100,42798.4,0.000290883,0.0428859,0.0432174,0.673285
234333402,74277384,16407,244783,4.70521,6991730,669.643,1.9222e-05,0.00273566,0.00273566,1.35522
234326276,74277384,498,905255,121.688,24712700,19350.9,0.000134424,0.0213762,0.0213802,0.778561
234326453,74277384,526,1573600,288.029,26270300,39751.5,0.000183038,0.0252614,0.0252615,1.41816
234325967,74277384,431,395441,71.9345,10825500,11082,0.00018191,0.0280243,0.0292332,0.974355
234334106,74277384,16594,34969,7.6047,1003110,1116.89,0.00021747,0.0319395,0,0
234327310,74277384,657,1752710,258.922,34960300,35472.9,0.000147727,0.0202389,0.0203637,0.610719
234335741,74277384,17000,139876,10.0527,4241580,1477.51,7.18685e-05,0.010563,0.010563,0.968604
234324684,74277384,147,139177,15.3204,4496910,2238.8,0.000110078,0.0160861,0.0160914,0.487743
234333725,74277384,16462,1010580,492.52,29965800,74398.6,0.000487364,0.0736199,0.0724584,0.514675
234326240,74277384,494,1158770,610.701,36770600,88873.8,0.000527027,0.0766968,0.0759564,0.820623
234331547,74277384,15949,2684520,265.258,46547500,44389.5,9.88101e-05,0.0165354,0.0181495,1.58056
234333499,74277384,16431,276842,35.7068,8255400,4891.06,0.000128979,0.0176674,0.0179145,0.957584
234336055,74277384,17088,69938,1.39735,1812740,200.876,1.99799e-05,0.0028722,0.0028722,0.508975
234324784,74277384,181,1643540,383.106,44933900,62140.8,0.000233097,0.037809,0.037809,1.02491
234334915,74277384,16730,69938,0.699479,1976930,102.159,1.00014e-05,0.0014607,0.0014607,1.17937
234335378,74277384,16887,1786420,577.197,47208500,78038.4,0.000323103,0.0436843,0.0434776,2.09525
234335784,74277384,17013,629442,653.059,16018900,84002.7,0.00103752,0.133456,0.133456,0.626386
234329899,74277384,15578,384659,25.0516,10659500,3672.14,6.51267e-05,0.00954649,0.00954649,1.05309
234331688,74277384,15994,1223920,86.4958,28586800,12674.2,7.06714e-05,0.0103555,0.0103555,0.535399
234335031,74277384,16783,280801,154.791,7969030,22928.8,0.00055125,0.0816551,0.0965766,1.2426
234329106,74277384,1057,3779710,472.113,102039000,69086.4,0.000124907,0.0182782,0.0181414,0.910889
234337489,74277384,111220572,176034,32.1142,5219850,5252.66,0.000182431,0.0298388,0.0299214,0.78923
234324748,74277384,167,410313,114.591,9767930,16372.9,0.000279278,0.0399034,0.0374176,0.65291
234326460,74277384,528,91808700,29218.4,2939620000,4424940,0.000318253,0.0481973,0.0491858,1.98747
234324471,74277384,82,289615,366.958,8358800,56325.5,0.00126705,0.194484,0.207465,0.346955
234331608,74277384,15965,362823,445.06,12884500,81829.9,0.00122666,0.225537,0.220092,1.13882
234329153,74277384,1067,489481,38.1941,9929580,5817.09,7.80298e-05,0.0118842,0.0118838,0.968387
234325154,74277384,231,34969,4.09305,934632,593.33,0.000117048,0.0169673,0,0
234324755,74277384,169,804287,38.7479,25739800,5605.74,4.81767e-05,0.00696983,0.00696983,0.797482
234331940,74277384,16029,1120140,315.264,33915700,50167.7,0.000281452,0.0447871,0.046556,0.854258
234333738,74277384,16469,1949870,512.421,54803400,79858.6,0.000262798,0.040956,0.0411099,0.69441
234336349,74277384,17235,1093990,314.937,30585900,48821.1,0.000287879,0.0446266,0.0483569,0.718315
234329233,74277384,1091,14185800,8643.35,493520000,1392670,0.000609295,0.0981736,0.105697,1.92705
234328477,74277384,926,5944730,630.735,127260000,87277.6,0.0001061,0.0146815,0.0146815,1.57729
234329228,74277384,1090,2168080,1233.62,77529200,176971,0.000568994,0.0816259,0.0816259,0.594666
234325313,74277384,288,1232170,474.031,35792300,83955.8,0.000384714,0.0681368,0.0682058,0.933811
234334032,74277384,16567,77609.4,11.9401,2319090,1680.79,0.000153849,0.0216571,0.0213461,0.127395
234324414,74277384,50,244783,26.096,7904760,3768.55,0.000106609,0.0153955,0.0153955,0.841428
234331132,74277384,15856,33339800,6798.01,948756000,1008670,0.000203901,0.0302543,0.0302197,0.897331
234329865,74277384,15567,561463000,138230,14967700000,20996900,0.000246196,0.0373968,0.0375427,1.43692
234337518,74277384,111220658,1239210,212.988,38241700,30303.3,0.000171874,0.0244538,0.0227352,0.730344
234324560,74277384,112,69699.2,7.21596,1763710,1069.36,0.00010353,0.0153425,0.0153516,0.245065
234324541,74277384,105,69270.3,10.7187,1626130,1536.47,0.000154737,0.0221808,0.0221897,0.132438
234336176,74277384,17162,136766,16.0381,3471800,2270.98,0.000117267,0.0166049,0.0163846,0.748227
234325452,74277384,342,4718520,1242.48,118039000,189758,0.000263321,0.0402156,0.0403405,0.987431
234330062,74277384,15602,1573110,143.54,37103300,22010.5,9.12464e-05,0.0139917,0.0139945,1.14424
234336147,74277384,17143,2548160,715.394,61685700,113062,0.000280749,0.04437,0.0445212,1.53118
234333842,74277384,16536,1168370,240.674,37811400,34984,0.00020599,0.0299425,0.0300316,0.542741
234329825,74277384,182305697,1565300,309.688,29415800,46589.1,0.000197846,0.0297638,0.0294357,0.962053
234335008,74277384,16770,266522,209.395,7551130,31052.6,0.000785657,0.11651,0.126488,0.364507
234329419,74277384,1140,663276,13.4214,10570100,2043.95,2.0235e-05,0.0030816,0.00307937,1.23841
234332093,74277384,16072,17826300,5808.32,566937000,883234,0.000325828,0.0495467,0.047414,1.65141
234334190,74277384,16617,865702,72.7722,25130800,10670.6,8.40614e-05,0.0123259,0.0123551,0.733208
234325496,74277384,360,244573,103.533,6582960,15914.5,0.000423322,0.0650707,0.0650598,0.458864
234333534,74277384,16439,3103610,705.401,97629400,103659,0.000227284,0.0333995,0.0324522,0.808199
234333592,74277384,16442,909091,112.635,28528200,16510.3,0.000123899,0.0181613,0.0181619,0.798282
234331565,74277384,15953,220525,92.7132,5448340,16219.8,0.000420421,0.073551,0.07708,0.212213
234332126,74277384,16081,426242,215.995,13664100,36316.7,0.000506742,0.085202,0.0507377,0.854322
234336659,74277384,17313,2156050,477.817,56622200,67448.1,0.000221616,0.0312831,0.0318212,0.663872
234324778,74277384,178,905144,177.247,24471300,27292.5,0.000195822,0.0301526,0.0302201,0.431199
234331087,74277384,15843,4829040,1344.24,133312000,204766,0.000278366,0.042403,0.0420226,1.27998
234337141,74277384,17490,349251,75.0013,11351000,11283.7,0.000214749,0.0323082,0.0322851,0.716521
234328534,74277384,935,3182180,721.129,90616200,106932,0.000226615,0.0336035,0.0336035,1.81052
234325376,74277384,318,34969,0.926601,1096490,134.854,2.64978e-05,0.00385639,0,0
234329358,74277384,1120,139876,1.22545,4317290,185.038,8.76098e-06,0.00132287,0.00132287,0.412577
234336213,74277384,17178,465641,57.9785,13045300,8412.89,0.000124513,0.0180673,0.015832,0.667801
234331118,74277384,15850,59260.6,3.2408,1230260,474.235,5.46873e-05,0.00800253,0.00816896,0.233553
234328107,74277384,830,1014100,29.848,24727800,4308.06,2.94329e-05,0.00424816,0.00424816,0.982057
234330294,74277384,15664,265613,100.69,5127550,14772.2,0.000379085,0.0556156,0.0602945,0.340013
234332104,74277384,16077,17826300,5808.32,566937000,883234,0.000325828,0.0495467,0.047414,1.65141
234332223,74277384,16109,2832490,125.96,56762400,17677.2,4.44696e-05,0.00624086,0.00624086,1.45572
234336993,74277384,17422,695043,114.62,22759300,16337.3,0.000164911,0.0235055,0.0237608,0.567921
234334290,74277384,16638,244599,157.429,6358890,22468.5,0.000643619,0.0918582,0.0945216,0.748472
234336151,74277384,17148,1501580,187.096,38075100,32808.4,0.0001246,0.0218493,0.0219149,1.82978
234329142,74277384,1065,92308000,19855.8,2356490000,2983500,0.000215104,0.0323211,0.033312,1.80159
234336258,74277384,17199,34969,0.751139,1033860,106.191,2.14802e-05,0.00303671,0,0
234324678,74277384,143,181775,2.48632,4090770,349.922,1.36781e-05,0.00192503,0.00183787,0.77407
234329846,74277384,15564,889527000,237347,24534700000,35896800,0.000266824,0.0403549,0.0407523,1.59592
234337012,74277384,17431,783607,28.2931,21362000,4065.04,3.61063e-05,0.0051876,0.00539289,0.651821
234337235,74277384,17546,34969,10.4484,1135000,1610.6,0.00029879,0.0460579,0,0
234324413,74277384,48,7303540,2553.16,234621000,366670,0.000349578,0.0502044,0.0501783,1.74792
234329750,74277384,10707,139876,30.3122,4775640,4354.88,0.000216708,0.0311339,0.0311339,0.208849
234337287,74277384,17571,209813,42.9875,4644230,6224.37,0.000204885,0.0296663,0.0296662,0.433988
234327616,74277384,714,7390970,2305.88,216096000,374917,0.000311986,0.0507263,0.049798,1.16887
234337496,74277384,111220626,493179,125.058,14525400,20330.5,0.000253576,0.0412234,0.0386083,1.08651
234328552,74277384,939,96091.8,3.00815,2536910,443.64,3.13049e-05,0.00461683,0.00463782,1.00629
234333727,74277384,16463,588988,330.302,17410200,49946.8,0.000560796,0.0848011,0.0836003,0.516085
234336513,74277384,17265,91070.3,3.39245,1844550,486.948,3.72509e-05,0.00534695,0,0
234325322,74277384,294,13820300,4156.21,442404000,617095,0.000300731,0.0446512,0.0444289,0.831118
234336632,74277384,17307,580953,72.0701,12905000,10977.7,0.000124055,0.018896,0.02131,0.822373
234328995,74277384,987,11852100,2550.01,306149000,440598,0.000215152,0.0371746,0.0368257,2.26208
234334831,74277384,16708,617943,78.2131,18172500,11456.1,0.00012657,0.0185391,0.0178505,0.532742
234332871,74277384,16280,34969,0.448759,893912,67.3045,1.2833e-05,0.00192469,0,0
234335617,74277384,16964,174845,11.6547,5708500,1672.72,6.66572e-05,0.00956689,0.00956689,1.40256
234325302,74277384,276,8940730,1416.79,186453000,205542,0.000158465,0.0229894,0.0229741,1.29316
234332347,74277384,16141,10313100,1389.25,284131000,216319,0.000134708,0.0209752,0.0208857,1.03542
234337074,74277384,17460,2060020,496.444,45239300,66026,0.000240989,0.0320511,0.0321318,1.56557
234328180,74277384,851,1317320,990.736,43028900,143054,0.000752085,0.108595,0.109376,0.959982
234327460,74277384,687,3232590,1503.99,103716000,232786,0.000465257,0.0720124,0.0712503,0.871798
234336131,74277384,17132,643321,71.6965,16885300,12885.6,0.000111448,0.0200298,0.0212538,1.75037
234330054,74277384,15601,2257320,365.029,50327000,54422.2,0.000161709,0.0241092,0.0245946,1.03797
234327336,74277384,664,1433730,104.798,34839400,14963.6,7.30946e-05,0.0104369,0.0104369,0.889861
234337088,74277384,17467,1468050,198.909,33613700,26893.3,0.000135492,0.0183191,0.0183436,1.8531
234335126,74277384,16823,960435,269.575,31618800,38150.2,0.00028068,0.0397218,0.0408227,0.597162
234333771,74277384,16494,174845,1.05791,4943150,136.801,6.05057e-06,0.000782411,0.000782411,0.817197
234337006,74277384,17429,314440,60.8067,10597100,8587.97,0.000193381,0.027312,0.0272917,0.64745
234328258,74277384,862,2482800,1181.3,83948700,166986,0.000475795,0.0672573,0.0672573,0.405857
234331646,74277384,15978,128392,78.3065,4069800,11201.4,0.000609903,0.0872442,0.0934707,0.278514
234324648,74277384,135,341393,13.5271,8326400,1997.23,3.96231e-05,0.00585022,0.00574272,1.65084
234326928,74277384,599,874225,30.7383,26742300,4082.95,3.51606e-05,0.00467037,0.00467037,1.45837
234330228,74277384,15629,802234,104.075,18276500,14598.6,0.000129731,0.0181974,0.0183415,1.41765
234331579,74277384,15957,2154000,1841.67,79072000,331471,0.000854996,0.153886,0.15722,1.03825
234335857,74277384,17034,1239210,212.988,38241700,30303.3,0.000171874,0.0244538,0.0227352,0.730344
234336365,74277384,17245,34969,0.621077,1126510,89.3184,1.77608e-05,0.00255422,0,0
234325408,74277384,327,553512,102.126,14478000,17070.5,0.000184505,0.0308404,0.0311711,0.627978
234326907,74277384,596,2599390,354.028,63728500,50340.6,0.000136197,0.0193663,0.019719,1.10507
234334153,74277384,16606,209814,23.9131,5476070,3541.77,0.000113973,0.0168805,0.0168805,0.757949
234329003,74277384,993,18497400,3998.54,480896000,583094,0.000216167,0.0315229,0.0312302,0.916923
234336879,74277384,17392,697894,52.9682,16537700,7339.82,7.58972e-05,0.0105171,0.0105175,0.38278
234335672,74277384,16982,366503,525.28,9432390,74241.1,0.00143322,0.202566,0.215165,0.492801
234325276,74277384,256,1306810,81.4188,25039400,11878.3,6.23034e-05,0.00908953,0.00898207,1.84963
234326251,74277384,495,2809760,547.535,81299900,87326.5,0.000194869,0.0310797,0.0308071,0.87817
234336019,74277384,17074,1703020,120.264,45953400,18190.4,7.06181e-05,0.0106812,0.0106757,0.736826
234325219,74277384,241,961983,607.243,23210400,98757.3,0.000631241,0.10266,0.102972,0.594009
234326007,74277384,446,323906,111.422,8697810,16482.3,0.000343995,0.050886,0.0513164,0.967087
234325459,74277384,344,629442,93.428,18621200,12263,0.00014843,0.0194824,0.0194824,0.454027
234330569,74277384,15696,664406,33.539,15998600,4781.87,5.04796e-05,0.00719721,0.00719722,0.815799
234335104,74277384,16811,104907,5.13378,3265570,794.155,4.89365e-05,0.00757009,0.00757009,0.499127
234336291,74277384,17214,69935.2,1.10974,1836250,159.174,1.58681e-05,0.00227602,0.00227601,0.297586
234337494,74277384,111220624,18539.7,0.743343,518691,104.455,4.00946e-05,0.00563411,0,0
234335602,74277384,16958,329018,138.256,10345500,19698,0.000420208,0.0598691,0.0487238,0.502193
234336578,74277384,17292,5798850,1081.58,158886000,155346,0.000186516,0.0267892,0.0275586,0.788558
234336586,74277384,17295,68034.6,6.29879,1743030,867.147,9.25821e-05,0.0127457,0.0127897,0.23764
234327750,74277384,756,244783,16.1922,5484650,2588.31,6.61493e-05,0.0105739,0.0105739,0.637813
234327445,74277384,684,174845,9.26595,4264060,1399.28,5.29952e-05,0.00800298,0.00800298,0.954322
234328545,74277384,938,1650060,185.043,37364700,25730.2,0.000112143,0.0155935,0.0160212,1.06583
234333072,74277384,16342,139534,30.9347,3918630,4413.4,0.0002217,0.0316296,0.0316677,0.624002
234337742,74277384,111220850,729617,135.322,22328400,20291.5,0.000185469,0.0278112,0.0283047,0.648882
234325469,74277384,347,244783,1.53145,5794920,236.037,6.25634e-06,0.000964269,0.000964269,0.934054
234325311,74277384,286,104907,3.97987,2238610,610.748,3.79372e-05,0.0058218,0.0058218,0.898017
234331677,74277384,15989,8024980,753.68,180199000,109384,9.39168e-05,0.0136305,0.0136412,0.998194
234330036,74277384,15597,104881,38.2959,1892500,5879.37,0.000365137,0.0560576,0.0560518,0.377292
234333761,74277384,16486,3375720,774.803,92300800,111375,0.000229523,0.032993,0.0336966,1.01376
234325280,74277384,259,244734,1.77265,2740250,232.508,7.24318e-06,0.000950041,0.000950571,1.30516
234325428,74277384,333,209814,8.80883,6201020,1333.59,4.1984e-05,0.00635605,0.00635605,0.629113
234331570,74277384,15954,208452,68.0372,4134830,11060.8,0.000326393,0.0530617,0.0540473,0.42384
234332644,74277384,16213,3610380,726.784,90719500,109476,0.000201304,0.0303225,0.0316924,0.865482
234328775,74277384,957,4015610,1142.45,151101000,164057,0.000284501,0.0408549,0.0408079,1.212
234330645,74277384,15723,872753,215.402,21314100,28911.3,0.000246807,0.0331265,0.0331333,0.944798
234337725,74277384,111220830,1330810,42.4832,33884300,5987.28,3.19228e-05,0.00449897,0.00457224,0.829416
234324454,74277384,69,431984,55.8187,10508500,9211.24,0.000129215,0.0213231,0.0293738,0.420334
234334117,74277384,16597,174845,33.1956,5074460,4943.1,0.000189857,0.0282714,0.0282714,0.569631
234331292,74277384,15880,349690,153.977,8654890,21054.3,0.000440325,0.0602085,0.0602085,0.831202
234334842,74277384,16710,380709,275.514,10987800,40317.7,0.000723685,0.105902,0.104933,0.448832
234326589,74277384,559,1345980,262.077,33538300,37448.3,0.000194711,0.0278224,0.0277288,0.450979
234327209,74277384,630,644812,126.965,18164500,19699.4,0.000196903,0.0305507,0.0265735,0.847735
234327377,74277384,671,282410,61.2047,7252130,9058.07,0.000216723,0.0320742,0.0327877,0.900681
234332219,74277384,16108,2307950,68.3206,38311400,9254.54,2.96022e-05,0.00400985,0.00400985,1.51467
234336755,74277384,17346,1035020,95.094,24306400,12460.5,9.18767e-05,0.012039,0.0120356,0.473258
234337213,74277384,17532,699380,42.8256,14854100,5855.46,6.12337e-05,0.00837236,0.00837236,0.990294
234335133,74277384,16827,377037,169.273,12345500,24738.8,0.000448955,0.0656138,0.0651089,0.184992
234330492,74277384,15677,384659,100.588,8534070,15468.7,0.000261499,0.040214,0.040214,0.95141
234327164,74277384,617,419563,71.7054,13050200,10183.3,0.000170905,0.0242711,0.0242739,0.678545
234325131,74277384,220,10729000,3861.92,335125000,603661,0.000359952,0.0562645,0.0565757,1.08488
234334974,74277384,16759,34969,1.67263,914747,263.286,4.78318e-05,0.00752912,0,0
234331146,74277384,15860,104141,6.45353,2961890,979.992,6.19694e-05,0.00941028,0.0094096,0.325321
234328468,74277384,922,419628,45.5452,12940800,6571.65,0.000108537,0.0156606,0.0156606,0.901977
234337196,74277384,17525,2027540,748.384,43292500,100409,0.00036911,0.0495227,0.0495605,1.34112
234324301,74277384,22,5108920,2536.44,142508000,406819,0.000496473,0.0796292,0.081415,0.857146
234333502,74277384,16432,1140720,662.011,35513600,102824,0.000580345,0.0901398,0.086251,0.902081
234329077,74277384,1049,3111360,932.285,83176600,132908,0.000299639,0.0427171,0.0427209,0.773493
234331722,74277384,16002,45432800,10150.1,1182350000,1503480,0.000223408,0.0330923,0.0320219,1.32192
234336139,74277384,17139,521360,27.7225,13975300,4631.01,5.31734e-05,0.00888256,0.00889194,0.505838
234336022,74277384,17075,454597,50.4481,13011600,7551.83,0.000110973,0.0166121,0.0166121,0.479976
234329278,74277384,1102,1394210,119.69,41824800,17304.3,8.58483e-05,0.0124116,0.0127054,0.808491
234330127,74277384,15610,174710,20.4321,2781590,3082.66,0.000116949,0.0176445,0.0176424,0.437841
234331652,74277384,15981,17565000,3100.67,407205000,444884,0.000176526,0.0253279,0.02536,1.11394
234331955,74277384,16035,28528900,15476,788184000,2356050,0.000542468,0.0825848,0.0848975,1.17697
234326777,74277384,574,1815410,385.937,43221400,70393.9,0.000212589,0.0387757,0.0390551,2.19297
234336129,74277384,17131,123008,6.86818,3032210,1313.49,5.58353e-05,0.0106781,0.0119498,0.50552
234330501,74277384,15678,453863,93.2471,9902690,13714.3,0.000205452,0.0302168,0.0302294,0.329849
234332789,74277384,16263,34969,0.164873,762063,23.849,4.71483e-06,0.000682005,0,0
234326172,74277384,483,629442,207.609,22563800,31757.6,0.000329831,0.0504535,0.0504535,0.619677
234329473,74277384,10678,4316950,1383.77,140013000,202496,0.000320544,0.0469071,0.0465626,1.25907
234331400,74277384,15911,10094900,2735.1,299767000,418408,0.000270939,0.0414475,0.0421464,1.2122
234334641,74277384,16694,9071740,4277.84,298874000,629974,0.000471557,0.0694436,0.0696928,1.05647
234337279,74277384,17568,427366,98.7184,9276520,14537.3,0.000230993,0.0340161,0.0347826,0.661305
234333484,74277384,16426,174845,4.79467,5366470,762.905,2.74224e-05,0.00436332,0.00436332,0.537789
234333759,74277384,16482,377653,147.048,10755000,21911.5,0.000389375,0.0580202,0.0550108,0.418321
234336740,74277384,17342,104907,2.9495,3268790,430.487,2.81154e-05,0.00410351,0.00410351,0.648803
234333518,74277384,16435,969086,430.69,31798300,68765,0.000444429,0.0709586,0.0667672,0.502118
234334088,74277384,16587,65854.8,20.1479,2179630,2883.82,0.000305944,0.0437906,0.0433262,0.375872
234334243,74277384,16631,3136200,251.165,87769300,36803.4,8.00858e-05,0.011735,0.0117243,1.20976
234337187,74277384,17519,314718,46.4397,7595370,6823.14,0.000147559,0.0216801,0.0216802,0.562783
234325986,74277384,438,257589,104.949,7084380,15531.6,0.000407427,0.060296,0.0632348,0.716248
234325416,74277384,329,21586600,7505.08,642519000,1165560,0.000347674,0.0539948,0.05395,1.0642
234332333,74277384,16138,768379,138.66,20975200,21861.5,0.000180458,0.0284515,0.02826,0.72484
234335799,74277384,17014,349690,281.17,9228800,36374.6,0.000804054,0.10402,0.10402,0.631568
234335463,74277384,16910,69938,28.6663,1912750,3722.03,0.000409882,0.053219,0.053219,1.12462
234336217,74277384,17179,104907,17.9742,3428800,2578.71,0.000171335,0.0245809,0.0245809,0.453486
234337169,74277384,17506,1339970,225.34,33229900,33731.2,0.000168168,0.0251731,0.0250796,1.0632
234325492,74277384,358,104457,5.83551,3138960,855.513,5.58651e-05,0.00819009,0.00819679,0.344996
234325556,74277384,371,139876,1.34345,2063670,184.773,9.60455e-06,0.00132098,0.00132098,0.389826
234331681,74277384,15991,8024980,753.68,180199000,109384,9.39168e-05,0.0136305,0.0136412,0.998194
234337785,74277384,111220932,34969,23.6855,900495,2875.57,0.000677328,0.0822321,0,0
234334140,74277384,16604,717639,312.575,20736800,45989.6,0.00043556,0.0640845,0.0626465,1.28025
234336362,74277384,17244,949386,155.338,25630800,22150.3,0.00016362,0.0233312,0.023388,0.517338
234325291,74277384,267,104681,14.2964,2934530,2002.72,0.000136571,0.0191317,0.0191191,0.333397
234337210,74277384,17531,349674,79.5729,7995260,11551.9,0.000227563,0.0330363,0.0330392,1.30332
234332972,74277384,16301,174740,89.2894,4646840,11638,0.000510985,0.0666018,0.0665891,0.728678
234326878,74277384,590,1407580,263.814,42787200,43416.1,0.000187424,0.0308446,0.0295849,0.729357
234329813,74277384,10737,1318440,243.465,51657400,33785.2,0.000184661,0.0256251,0.025594,0.780154
234331533,74277384,15946,2614590,318.365,60393600,50845.9,0.000121765,0.019447,0.019524,0.838484
234336706,74277384,17330,961938,137.121,22641700,18696.5,0.000142547,0.0194363,0.0192695,0.428991
234324929,74277384,199,1569980,97.1631,31848200,14115,6.18882e-05,0.0089906,0.00885986,0.5642
234327975,74277384,780,367821,10.897,8959230,1618.42,2.96258e-05,0.00440003,0.00426912,1.38524
234337750,74277384,111220868,104907,65.8496,3584420,10080.3,0.000627695,0.0960876,0.0960876,0.437331
234332004,74277384,16051,1221610,459.483,29945800,70485.2,0.000376129,0.0576987,0.0576012,0.756749
234336028,74277384,17077,279752,5.18493,7216690,639.26,1.8534e-05,0.0022851,0.0022851,1.43296
234337079,74277384,17463,174845,1.90592,5004030,264.573,1.09006e-05,0.00151319,0.00151319,0.573317
234329837,74277384,182305709,1096090,147.407,31984800,22139.2,0.000134484,0.0201983,0.0204528,0.731285
234326857,74277384,587,174845,1.03877,4897020,142.343,5.94107e-06,0.000814107,0.000814107,1.50635
234332462,74277384,16172,3478000,1028.73,92252800,146943,0.000295782,0.0422494,0.0425386,1.0939
234335372,74277384,16886,166168,214.698,4505890,31488.1,0.00129205,0.189496,0.24024,0.275834
234336717,74277384,17335,369050,40.762,7458610,5700.18,0.000110451,0.0154456,0.0151812,0.576206
234327222,74277384,634,244086,41.6075,7858960,5958.45,0.000170463,0.0244113,0.0244036,0.60573
234333459,74277384,16420,479400,109.347,13716400,17003.8,0.000228092,0.035469,0.0359082,0.54523
234329298,74277384,1106,69938,16.5164,2381050,2719.64,0.000236158,0.0388865,0.0388865,0.795057
234329329,74277384,1113,174845,12.898,5255660,1983.04,7.37684e-05,0.0113417,0.0113417,0.844631
234335244,74277384,16871,195485,195.052,5569800,28948.7,0.000997784,0.148086,0.299245,0.153698
234336282,74277384,17209,2163290,1033.23,48127900,202522,0.000477619,0.0936176,0.0943943,1.79223
234337004,74277384,17427,1308880,261.923,35286300,36134.1,0.000200113,0.027607,0.0285703,0.920069
234337349,74277384,17596,478372,141.163,8772640,18184.8,0.000295091,0.0380139,0.0378052,0.762012
234332274,74277384,16123,8013170,2601.34,234387000,394049,0.000324633,0.0491752,0.0502711,1.03873
234325957,74277384,427,524535,108.385,14451500,15626,0.000206631,0.0297902,0.0297902,0.682616
234333818,74277384,16528,31613.3,6.03094,1220000,903.014,0.000190772,0.0285643,0,0
234332941,74277384,16293,208784,19.97,5349950,2758.93,9.56488e-05,0.0132143,0.0132645,0.506502
