id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234421601,74277715,17326,342092,10.6233,5331880,1535.3,3.1054e-05,0.00448796,0.00437082,1.0328
234420584,74277715,16999,26544.3,1.07663,676143,154.44,4.05598e-05,0.00581818,0,0
234412456,74277715,255,872733,9.28149,27704600,1197.91,1.0635e-05,0.0013726,0.00137162,0.947673
234422079,74277715,17467,930954,115.873,21700400,16785.9,0.000124467,0.0180309,0.0200757,1.18899
234412637,74277715,319,2341960,18.0691,63981900,2662.19,7.71536e-06,0.00113673,0.00113774,1.48891
234412797,74277715,403,3599350,437.353,86085500,60135.4,0.000121509,0.0167073,0.0167059,1.43864
234412925,74277715,461,453583,77.1017,15235000,11194.6,0.000169984,0.0246804,0.0246324,1.40455
234419165,74277715,16575,360787,15.8305,12526500,2364.04,4.38778e-05,0.00655247,0.00641079,0.986191
234420470,74277715,16973,57103.7,11.3034,1913450,2112.91,0.000197946,0.0370013,0.0368626,0.824025
234418947,74277715,16494,111993,0.120622,3645470,18.2442,1.07705e-06,0.000162904,0.000166731,0.640988
234416623,74277715,16133,3726490,397.616,121811000,60324.1,0.0001067,0.0161879,0.0158277,1.53797
234414553,74277715,10671,60668.3,0,731304,0,0,0,0,0
234420403,74277715,16935,524508,116.756,20937800,19170.5,0.0002226,0.0365494,0.0365559,1.28227
234412362,74277715,169,546139,16.7421,18288900,2534.22,3.06553e-05,0.00464024,0.00445452,1.19056
234413478,74277715,679,1029980,2.77578,27831300,410.972,2.69497e-06,0.000399008,0.000426208,1.77116
234412414,74277715,223,372697,0.0913892,6031630,16.075,2.45211e-07,4.31316e-05,3.97909e-05,1.27758
234422683,74277715,112892283,54382.8,0.274948,1708760,41.863,5.05578e-06,0.000769782,0.00077058,0.183951
234421919,74277715,17418,5791940,206.066,171484000,31128.5,3.55781e-05,0.00537445,0.00527262,1.89059
234422231,74277715,17525,1157760,22.4818,23578600,3275.4,1.94183e-05,0.00282908,0.00316914,1.7956
234413107,74277715,544,1153980,38.3531,34031400,4949.62,3.32356e-05,0.00428919,0.00428919,0.659749
234418782,74277715,16428,1241420,111.875,43046600,15686.6,9.01189e-05,0.0126361,0.0124997,0.980336
234419828,74277715,16764,914700,277.444,32009000,39259.8,0.000303317,0.042921,0.0418248,1.29398
234416107,74277715,15998,1818390,72.0591,47139200,12196.1,3.9628e-05,0.00670707,0.00670707,0.785727
234420126,74277715,16849,419096,47.5619,14724300,6194.6,0.000113487,0.0147808,0.0147764,0.609451
234414971,74277715,15606,299835,31.7722,7710490,4788.89,0.000105965,0.0159717,0.0162482,1.08313
234417457,74277715,16278,27682.1,0.139714,727810,21.4663,5.04708e-06,0.000775458,0,0
234422343,74277715,17571,140613,0.115902,3590430,16.581,8.24262e-07,0.000117919,0.000103675,1.76366
234412842,74277715,424,450015,8.04028,11945200,1224.95,1.78667e-05,0.00272203,0.00272144,0.979458
234420906,74277715,17148,1132420,13.7355,32010100,1940.51,1.21293e-05,0.00171359,0.00165864,1.88232
234421746,74277715,17366,2858560,51.8683,88296300,7848.01,1.81449e-05,0.00274545,0.00283704,1.61359
234414007,74277715,919,884417,94.894,28843900,13753.6,0.000107296,0.015551,0.0154154,0.924772
234422461,74277715,17587,459843,0.180847,8162370,26.0636,3.9328e-07,5.66793e-05,5.35114e-05,2.90264
234414282,74277715,987,10885200,445.122,318939000,66360.1,4.08923e-05,0.00609633,0.00582547,1.51399
234419337,74277715,16633,657133,0.263833,20922700,37.6304,4.01491e-07,5.72645e-05,5.11929e-05,1.87774
234415501,74277715,15856,41575300,3816.73,1404930000,643828,9.18029e-05,0.0154858,0.0154785,2.59894
234421912,74277715,17416,9194490,451.523,247631000,67433.4,4.9108e-05,0.00733411,0.00796596,1.89429
234413194,74277715,597,2016070,2376.26,59875400,423106,0.00117866,0.209866,0.19705,1.81216
234417306,74277715,16245,454524,5.92945,12988500,786.556,1.30454e-05,0.00173051,0.00173158,1.51466
234421904,74277715,17414,8157.41,0.0169279,97902.9,2.35308,2.07516e-06,0.000288459,0,0
234412727,74277715,374,1008660,115.846,29421800,19451.9,0.000114852,0.0192849,0.0192643,1.21835
234414681,74277715,15564,947169000,251234,28332300000,43203400,0.000265248,0.0456132,0.0470597,4.01525
234419745,74277715,16736,1019850,23.4549,33657700,3353.11,2.29983e-05,0.00328784,0.00312686,1.18777
234420853,74277715,17116,384659,11.6532,11854600,1921.02,3.02949e-05,0.00499409,0.00499409,0.790083
234417232,74277715,16211,12656700,660.163,373272000,87629.3,5.21593e-05,0.00692356,0.00668962,2.07789
234421573,74277715,17313,2414940,163.187,64654600,25647.4,6.75737e-05,0.0106203,0.0111134,1.87097
234422319,74277715,17560,49617,1.15059,1136140,164.893,2.31894e-05,0.00332331,0.00346743,0.507427
234419106,74277715,16556,24272,0.32915,853650,47.8705,1.35609e-05,0.00197225,0,0
234421508,74277715,17297,34969,1.06344,1065560,149.105,3.04109e-05,0.00426391,0,0
234415820,74277715,15902,417204,25.9543,9338170,3817.09,6.22101e-05,0.00914922,0.00915771,0.67432
234422083,74277715,17469,226119,36.4631,5457890,5242.36,0.000161256,0.023184,0.0282957,1.18987
234421767,74277715,17373,1656670,52.9106,42628500,8307.22,3.1938e-05,0.00501441,0.00513682,1.54682
234413995,74277715,903,697915,63.1454,26285000,10929.7,9.04772e-05,0.0156605,0.0156378,1.32075
234420910,74277715,17150,754793,5.25275,21706100,763.983,6.9592e-06,0.00101218,0.000972374,1.10117
234413027,74277715,502,11426100,799.542,347541000,128431,6.9975e-05,0.0112401,0.0117825,2.74408
234414471,74277715,1088,454597,79.856,14993200,11078.2,0.000175663,0.0243692,0.0243692,0.808682
234417375,74277715,16255,269847,6.88916,8674940,808.961,2.55299e-05,0.00299786,0.00293253,1.10705
234421663,74277715,17347,293086,38.9736,5970940,5319.47,0.000132977,0.0181499,0.017648,0.820308
234419040,74277715,16536,1565120,307.249,56140800,57373.5,0.00019631,0.0366576,0.0362987,1.26855
234415080,74277715,15655,1112480,43.0337,27743500,5880.78,3.86828e-05,0.0052862,0.0047745,1.669
234415327,74277715,15777,1836800,111.946,49143000,16166.4,6.09463e-05,0.00880139,0.00861051,1.67114
234415395,74277715,15806,627251,159.684,18096500,22477.7,0.000254577,0.0358352,0.0356647,0.780131
234413638,74277715,777,150135,0.429667,3805820,75.0011,2.86188e-06,0.000499558,0.000487873,0.822063
234419411,74277715,16665,496839,2.81106,12690800,412.138,5.65788e-06,0.00082952,0.000912529,2.00632
234417883,74277715,16330,454597,108.31,15962500,15817.3,0.000238254,0.0347941,0.0347941,0.699516
234420557,74277715,16992,166224,20.7493,5534230,3359.18,0.000124827,0.0202087,0.0201911,0.52859
234413449,74277715,664,1433730,45.3664,41820900,6871.36,3.16422e-05,0.00479265,0.00479265,0.791602
234415390,74277715,15804,972662,132.392,33242000,19756.5,0.000136113,0.0203118,0.0202656,0.598221
234419933,74277715,16796,25087.6,0.187552,709372,29.5987,7.47587e-06,0.00117981,0,0
234419236,74277715,16599,510121,204.505,18746700,36254,0.000400895,0.0710694,0.0710554,1.02671
234413074,74277715,525,334505,17.2029,10148900,2545.01,5.14279e-05,0.00760829,0.00820291,0.959531
234412337,74277715,131,1503670,127.464,46070300,22973.2,8.47686e-05,0.0152781,0.0152781,1.24322
234413137,74277715,566,1954860,120.475,46503300,22472.2,6.16281e-05,0.0114955,0.0114783,1.60095
234416057,74277715,15974,5406850,25374.4,169052000,4782540,0.00469301,0.884533,0.856193,0.929724
234417424,74277715,16268,100637,3.32779,3191280,399.032,3.30672e-05,0.00396505,0.00383057,1.3399
234412357,74277715,160,2667570,9712.15,71787600,1827360,0.00364082,0.685027,0.680197,1.23884
234415530,74277715,15863,1342880,25.4993,30780900,3184.51,1.89885e-05,0.0023714,0.00230278,1.64355
234414604,74277715,10697,769193,74.5647,27822800,11277,9.69389e-05,0.0146609,0.0146586,1.19841
234421957,74277715,17429,254184,3.52336,9127160,494.087,1.38615e-05,0.00194382,0.00179785,0.953382
234420444,74277715,16956,1084040,336.945,38289800,45622.4,0.000310824,0.0420856,0.0420856,0.774258
234419870,74277715,16776,629106,65.789,21579800,9137.87,0.000104575,0.0145252,0.014518,2.28555
234413472,74277715,677,985671,47.2145,35484600,6795.8,4.79008e-05,0.0068946,0.00682675,3.34381
234422676,74277715,111220906,49617,1.15059,1136140,164.893,2.31894e-05,0.00332331,0.00346743,0.507427
234413715,74277715,820,2907380,300.047,72376500,41321.2,0.000103202,0.0142125,0.012811,1.91061
234416240,74277715,16049,6010640,84.3549,188823000,12989.2,1.40343e-05,0.00216104,0.00214095,1.91324
234422688,74277715,124372464,69938,6.31356,1659030,842.84,9.02737e-05,0.0120512,0.0120512,0.367832
234419706,74277715,16717,1403310,87.4236,42796800,12885.6,6.22982e-05,0.00918227,0.00851587,1.19186
234412700,74277715,361,10686300,1013.39,279480000,142916,9.48308e-05,0.0133738,0.013357,1.88437
234418499,74277715,16394,398263,9.31102,13806400,1140.75,2.33791e-05,0.00286431,0.00268387,1.00715
234412658,74277715,333,221183,35.105,6304530,5213.61,0.000158715,0.0235715,0.0236191,0.468821
234415127,74277715,15672,164171,0.0611893,3484870,10.4496,3.72717e-07,6.36506e-05,6.39723e-05,0.773126
234415137,74277715,15675,1123800,20.2296,29317400,3109.8,1.80011e-05,0.00276722,0.00257741,1.27117
234416618,74277715,16132,2195630,179.944,71169400,27844.8,8.19553e-05,0.0126819,0.0124497,1.37446
234414664,74277715,182305693,664441,0.125613,10552300,21.0076,1.89051e-07,3.1617e-05,3.18714e-05,3.75018
234415495,74277715,15854,8320250,1186.09,267289000,192743,0.000142554,0.0231656,0.0231705,1.59685
234418444,74277715,16387,697559,170.026,20464600,23944.2,0.000243744,0.0343258,0.0363113,1.73705
234420299,74277715,16895,382981,31.0932,9883710,4515.98,8.11873e-05,0.0117916,0.0117998,0.612972
234420605,74277715,17004,1308940,65.6108,37471100,9949.79,5.01252e-05,0.00760142,0.00609615,1.81381
234416075,74277715,15983,4628330,759.827,153574000,123894,0.000164169,0.0267687,0.027038,1.57852
234421520,74277715,17300,1078970,295.828,39085600,52431.1,0.000274176,0.0485937,0.0490154,1.20568
234421943,74277715,17424,3045370,92.9915,90941900,14134.6,3.05354e-05,0.00464133,0.00457629,2.02954
234421635,74277715,17341,68216,2.47164,2108640,329.472,3.62325e-05,0.00482984,0.00425917,1.08863
234415198,74277715,15697,280550,0.119075,4025260,14.5923,4.24436e-07,5.20134e-05,5.6816e-05,2.41752
234415959,74277715,15944,2203050,189.4,69625500,33911.1,8.59719e-05,0.0153928,0.0153928,1.11042
234419264,74277715,16607,416378,87.2156,14404800,13140,0.000209463,0.0315578,0.0299714,1.35019
234412214,74277715,22,6138200,419.433,172690000,67284,6.83317e-05,0.0109615,0.0111536,1.49491
234416146,74277715,16016,78666100,10706.8,2211580000,1689700,0.000136104,0.0214793,0.021448,4.04348
234416385,74277715,16081,586233,12.9277,20123000,1827.76,2.20521e-05,0.00311781,0.00315067,1.74872
234417877,74277715,16328,6701080,3142.44,219617000,601310,0.000468946,0.0897334,0.0891035,2.27101
234420892,74277715,17139,481653,13.4589,15224800,2060.08,2.79432e-05,0.00427709,0.00419754,0.908983
234412332,74277715,126,314681,0.214037,4821160,25.5949,6.8017e-07,8.1336e-05,9.02274e-05,1.63812
234420168,74277715,16863,839250,128.124,29942000,17599.1,0.000152665,0.0209701,0.0209702,0.911459
234415275,74277715,15755,985373,30.7298,25906200,4403.02,3.1186e-05,0.00446838,0.0049766,1.35813
234417518,74277715,16293,197526,2.54582,6290910,330.461,1.28885e-05,0.001673,0.00162561,0.991161
234419095,74277715,16551,46097.9,0.548005,1510070,77.6816,1.18878e-05,0.00168514,0.00166906,0.256905
234412304,74277715,101,2028150,69.4391,54096100,10076.2,3.42376e-05,0.00496814,0.0049686,1.14108
234417024,74277715,16163,11402800,929.174,355236000,145729,8.14868e-05,0.0127801,0.0131234,2.44565
234419452,74277715,16678,12756200,942.14,445292000,135688,7.38573e-05,0.010637,0.0113035,1.61642
234418818,74277715,16435,1413570,215.689,52052100,32581.8,0.000152584,0.0230492,0.0227642,0.738301
234417203,74277715,16191,4196230,650.861,129566000,95663.7,0.000155106,0.0227975,0.0227973,1.51286
234421066,74277715,17205,69734.5,2.99371,1693810,429.211,4.29301e-05,0.00615494,0.0061507,0.4827
234421311,74277715,17281,45500,3.47211,1332600,471.388,7.63101e-05,0.0103602,0.0105369,0.238592
234414991,74277715,15611,52300.9,0.0219939,1030550,3.22946,4.20526e-07,6.17477e-05,6.83297e-05,0.667144
234415153,74277715,15680,443606,54.6547,9754120,7477.45,0.000123205,0.0168561,0.018069,1.50365
234413319,74277715,604,248555,4.5074,7041040,653.503,1.81344e-05,0.00262921,0.00258575,0.631876
234422305,74277715,17553,20900.4,5.7928,549500,830.73,0.000277163,0.0397472,0,0
234420709,74277715,17053,6217550,343.667,176376000,49088.4,5.52737e-05,0.00789513,0.00720508,2.0283
234414259,74277715,977,419628,5.50762,13798600,1006.56,1.3125e-05,0.0023987,0.0023987,1.08172
234416484,74277715,16098,104907,16.8229,3436520,3307.79,0.000160361,0.0315307,0.0315307,1.39398
234422643,74277715,111220800,989260,44.636,24917300,6426.1,4.51206e-05,0.00649586,0.00681525,1.44498
234415110,74277715,15666,5171080,250.374,121199000,32644.6,4.84182e-05,0.00631293,0.00600781,2.23127
234413547,74277715,718,2622680,2776.16,89514800,507356,0.00105852,0.19345,0.19345,1.47429
234422246,74277715,17532,447364,15.2889,9878630,2232.47,3.41755e-05,0.00499028,0.00552992,1.07164
234418845,74277715,16442,787505,58.4225,26612600,8409.23,7.41869e-05,0.0106783,0.0107435,0.717063
234421977,74277715,17433,970702,37.6818,25989200,5850.46,3.88191e-05,0.00602704,0.00593276,1.72022
234413051,74277715,512,112266000,53681.1,3703160000,9290390,0.000478162,0.0827537,0.0880553,2.39922
234413750,74277715,834,1943710,357.327,63098200,52175.2,0.000183837,0.026843,0.0301846,1.32196
234413975,74277715,880,151245,20.8447,4389770,3118.08,0.000137821,0.0206162,0.0203028,0.644261
234413549,74277715,720,461245,16.1677,16764800,2604.6,3.50524e-05,0.0056469,0.00579209,1.01157
234412343,74277715,138,4510300,791.218,159909000,139320,0.000175425,0.0308894,0.0308949,1.80347
234421005,74277715,17176,650441,87.4407,18985000,15775,0.000134433,0.0242528,0.0242418,2.10176
234414331,74277715,1011,2235520,294.563,83402500,41502,0.000131765,0.0185648,0.0185443,2.19864
234419211,74277715,16591,1134300,257.646,39764900,45147.2,0.000227142,0.039802,0.0370566,1.52187
234421986,74277715,17436,139545,0.9329,3573830,150.958,6.68532e-06,0.00108179,0.00108127,0.970385
234413769,74277715,838,558938,3.27975,17856000,456.489,5.86783e-06,0.000816708,0.000815952,2.2963
234416472,74277715,16095,139876,1.30142,4326830,239.737,9.30412e-06,0.00171392,0.00171392,0.429895
234422506,74277715,17615,27682.3,0.181515,552037,26.0131,6.55706e-06,0.000939702,0,0
234420626,74277715,17012,524393,62.5203,15447100,9482.78,0.000119224,0.0180834,0.0168894,0.823317
234421548,74277715,17304,2326570,134.088,68979000,22821.6,5.76334e-05,0.00980913,0.00988886,2.18668
234421843,74277715,17402,1288880,59.597,30904100,8356.52,4.62394e-05,0.00648356,0.00645351,1.02975
234419803,74277715,16757,22069,0.021961,479443,3.30522,9.95108e-07,0.000149768,0,0
234421830,74277715,17399,27358.2,0.448042,431792,67.881,1.63768e-05,0.00248119,0,0
234415032,74277715,15623,3674150,174.552,86534600,23862.9,4.75081e-05,0.00649481,0.00630909,1.59636
234419932,74277715,16794,25087.6,0.187552,709372,29.5987,7.47587e-06,0.00117981,0,0
234413089,74277715,533,2552600,208.999,72353200,28078,8.18771e-05,0.0109998,0.0108601,1.73937
234416095,74277715,15993,4615910,159.081,137172000,25934.2,3.44637e-05,0.00561844,0.00561844,1.68539
234421063,74277715,17204,390067,9.60522,11888000,1497.32,2.46245e-05,0.00383862,0.00387508,1.04998
234412820,74277715,414,78040.9,0.221818,2587590,33.5594,2.84233e-06,0.000430023,0.000435652,0.649585
234420317,74277715,16899,1045630,65.3274,30599300,10034.5,6.24765e-05,0.00959662,0.0087213,1.25423
234422048,74277715,17456,298856,58.4852,9350270,8791.86,0.000195697,0.0294183,0.0290799,0.871597
234422599,74277715,111220722,312695,895.05,11350000,164204,0.00286238,0.525125,0.52516,0.712648
234413152,74277715,577,1363790,107.339,37776000,16451.3,7.8706e-05,0.0120629,0.0120629,1.04335
234413057,74277715,515,296923,9.0662,7760650,1341.2,3.05339e-05,0.004517,0.00492219,1.56609
234414359,74277715,1026,524362,676.601,17857700,123610,0.00129033,0.235733,0.235697,1.76264
234417271,74277715,16229,512430,10.9131,16569200,1495.04,2.12968e-05,0.00291756,0.00277552,1.13852
234413986,74277715,890,593377,33.6109,20420800,4786.64,5.66434e-05,0.00806677,0.00806593,0.696987
234417395,74277715,16261,1721270,158.578,51222300,19612.9,9.21284e-05,0.0113944,0.0102739,1.93597
234418763,74277715,16423,10474700,3421.34,362981000,569383,0.000326628,0.0543579,0.0529422,1.95797
234414288,74277715,989,882978,1503.27,29738200,257459,0.00170251,0.29158,0.287736,0.886586
234416630,74277715,16135,2476660,348.899,77425500,57039.3,0.000140875,0.0230307,0.0228367,2.00198
234422652,74277715,111220828,27682.3,0.025061,812768,3.35447,9.05308e-07,0.000121177,0,0
234412336,74277715,130,608570,0.356197,15774800,47.9733,5.85302e-07,7.88296e-05,7.88176e-05,1.68751
234414477,74277715,1091,14884200,12141.1,510182000,2146750,0.000815706,0.144231,0.159966,2.08102
234414645,74277715,10729,737906,183.276,25172000,29658.3,0.000248373,0.0401925,0.0428244,1.02869
234422667,74277715,111220878,1831910,203.716,52486000,29925.4,0.000111205,0.0163356,0.0164559,1.68153
234420966,74277715,17162,139876,2.27704,4199880,300.651,1.6279e-05,0.00214941,0.00214941,0.682484
234414720,74277715,15581,26624.3,0.0206568,564529,3.08539,7.75865e-07,0.000115886,0,0
234419957,74277715,16800,143485,9.57487,4173520,1451.85,6.67309e-05,0.0101185,0.00859745,1.26196
234422165,74277715,17496,933036,18.6639,23441100,2808.59,2.00034e-05,0.00301016,0.00290636,2.01296
234419274,74277715,16610,139876,29.9419,4551970,4147.25,0.00021406,0.0296495,0.0296495,1.78413
234415762,74277715,15875,454597,17.2803,14056200,2351.57,3.80124e-05,0.00517286,0.00517286,0.389296
234420792,74277715,17090,68605.8,0.840852,1799460,107.452,1.22563e-05,0.00156623,0.00167783,0.859201
234421632,74277715,17340,1312230,140.232,32814700,18984.4,0.000106866,0.0144673,0.0143298,0.845882
234418813,74277715,16434,1292230,177.305,41260500,23228.1,0.000137208,0.0179752,0.0179698,0.568422
234420427,74277715,16948,2997860,783.427,90594000,137301,0.000261328,0.0457998,0.0456837,2.47278
234418545,74277715,16404,76474.4,32.5702,2398900,4825.3,0.000425897,0.0630969,0.0662076,1.65308
234415106,74277715,15664,361500,26.0804,9117890,3518.57,7.2145e-05,0.00973326,0.0101174,1.15077
234419771,74277715,16741,348771,38.9582,9197560,5663.32,0.000111701,0.0162379,0.0162271,1.68025
234417522,74277715,16294,352332,26.1872,9866350,3654.08,7.43252e-05,0.0103711,0.0103926,0.674043
234419692,74277715,16710,489566,181.152,15899500,25828.5,0.000370025,0.0527579,0.0527579,0.936391
234412744,74277715,382,18875500,1591.33,596606000,248920,8.43069e-05,0.0131875,0.0131518,2.00325
234412367,74277715,177,48677.5,0.0872573,1333560,12.0344,1.79256e-06,0.000247227,0.000283966,1.3319
234418219,74277715,16376,37572500,7034.69,1277300000,1106550,0.000187229,0.029451,0.0282026,2.25197
234420992,74277715,17172,873474,285.899,27109300,50642.4,0.000327313,0.0579782,0.0581709,2.08647
234413694,74277715,809,3343400,226.639,104921000,31885.7,6.77871e-05,0.00953691,0.00950677,1.36451
234413142,74277715,573,209796,35.3536,6880760,6139.42,0.000168515,0.0292638,0.0292632,0.968415
234421725,74277715,17363,1239670,106.627,45638600,16956.4,8.60126e-05,0.0136782,0.0137666,1.1059
234422210,74277715,17512,230859,1.71878,6518300,258.492,7.44516e-06,0.0011197,0.00116396,1.17696
234412439,74277715,241,1183770,71.3822,23913300,11430.4,6.0301e-05,0.009656,0.00970613,1.23135
234417948,74277715,16337,156524,4.74838,4404660,746.545,3.03365e-05,0.00476953,0.00510023,0.933976
234417659,74277715,16315,858658,6.90517,26250700,881.303,8.04181e-06,0.00102637,0.000951998,1.61338
234416007,74277715,15956,44332700,38268.8,1267270000,7109350,0.000863219,0.160364,0.161952,2.68813
234416120,74277715,16007,55192300,30529.5,1393690000,5457600,0.000553148,0.0988834,0.0974522,2.25285
234416127,74277715,16010,7733630,2247.99,166838000,398350,0.000290677,0.0515088,0.0509293,1.82793
234413553,74277715,723,4161100,5078.42,129705000,940225,0.00122045,0.225956,0.225947,1.65858
234414209,74277715,957,3257150,482.074,118970000,76009,0.000148005,0.023336,0.0210933,1.67141
234412380,74277715,195,238498,15.7639,7324950,2384.66,6.60965e-05,0.00999865,0.00998348,0.431903
234413641,74277715,778,3432710,536.529,116908000,93459,0.000156299,0.027226,0.02725,1.54661
234417428,74277715,16269,347400,16.9794,10971300,2043.13,4.88757e-05,0.0058812,0.00536167,1.44189
234414350,74277715,1021,3148890,1011.48,99253300,170896,0.000321218,0.0542718,0.0526714,1.26344
234419019,74277715,16530,2550480,1104.8,91433900,218065,0.000433176,0.0854998,0.0837862,2.13789
234416513,74277715,16108,2063170,109.844,42377900,15024.9,5.32402e-05,0.00728242,0.00728242,1.29964
234421540,74277715,17303,313570,162.115,12543400,28978.1,0.000516997,0.0924134,0.0883443,0.605006
234418790,74277715,16430,2133110,1686.9,74006800,299077,0.000790818,0.140207,0.140207,1.38124
234419316,74277715,16623,4632290,516.189,138758000,75423.6,0.000111433,0.0162821,0.0143286,2.72222
234412387,74277715,201,4717540,205.942,124039000,30495.5,4.36546e-05,0.00646427,0.00646016,0.996282
234414643,74277715,10728,486562,697.291,17347300,133785,0.0014331,0.274959,0.288452,0.873726
234419455,74277715,16680,12756200,942.14,445292000,135688,7.38573e-05,0.010637,0.0113035,1.61642
234421848,74277715,17403,117062,0.890957,3380640,119.293,7.61095e-06,0.00101905,0.000995998,0.790748
234414661,74277715,182305689,5933330,588.402,162654000,101058,9.91689e-05,0.0170322,0.0168642,2.53043
234421116,74277715,17218,871669,15.5328,21114200,2172.73,1.78196e-05,0.00249261,0.00229493,1.82464
234416155,74277715,16021,78666100,10706.8,2211580000,1689700,0.000136104,0.0214793,0.021448,4.04348
234422100,74277715,17472,139647,0.00066594,1261710,0.0908047,4.76873e-09,6.50244e-07,8.5563e-07,2.19824
234413962,74277715,872,271563,16.55,7602190,2563.4,6.09438e-05,0.00943946,0.0094159,2.14817
234419469,74277715,16684,5966040,336.19,209458000,48032.4,5.63507e-05,0.00805097,0.00831928,1.45923
234420686,74277715,17042,1348400,103.179,42935500,17589.5,7.65193e-05,0.0130447,0.0129696,2.45927
234416424,74277715,16084,5341650,360.785,173424000,53356.4,6.75419e-05,0.00998876,0.0101672,1.12351
234414362,74277715,1029,139876,16.253,4499330,2244.22,0.000116196,0.0160443,0.0160443,0.614973
234413521,74277715,702,712097,3.4465,25410200,597.29,4.83993e-06,0.000838775,0.000944714,2.65041
234417550,74277715,16300,25676.9,0.707478,795478,101.885,2.75531e-05,0.00396796,0,0
234422502,74277715,17614,27682.3,0.181515,552037,26.0131,6.55706e-06,0.000939702,0,0
234416480,74277715,16097,139876,9.73472,4543240,1906.76,6.95953e-05,0.0136318,0.0136318,0.83672
234415985,74277715,15950,1989830,86.8668,36527000,12874.2,4.36554e-05,0.00647001,0.00646686,1.29567
234414391,74277715,1041,9955780,1795.88,221895000,321456,0.000180386,0.0322883,0.0322631,2.59507
234418872,74277715,16451,728752,174.362,27031000,33227.8,0.000239261,0.0455955,0.0442139,1.11038
234422556,74277715,111220666,1328820,118.816,43841300,16118.6,8.94146e-05,0.01213,0.01213,0.910952
234412334,74277715,127,1084300,17.1005,35140400,2366.14,1.57711e-05,0.00218219,0.00276572,2.6086
234415214,74277715,15705,77519.1,3.98201,1653620,516.213,5.13681e-05,0.00665917,0.00513089,1.49572
234413987,74277715,891,209802,17.7485,7444840,2313.08,8.45962e-05,0.011025,0.0110251,0.565311
234416437,74277715,16086,349690,1.92883,11064900,346.025,5.51584e-06,0.00098952,0.00098952,1.20805
234415262,74277715,15738,583756000,157677,16981900000,27329100,0.000270108,0.046816,0.0490299,4.39541
234413121,74277715,557,93866.4,2.03828,2372320,259.372,2.17148e-05,0.00276321,0.00251391,1.61624
234421096,74277715,17214,55364.6,0.434909,1328320,58.3736,7.85535e-06,0.00105435,0.00105435,1.02878
234419974,74277715,16802,26890.6,0.505746,836608,77.0424,1.88075e-05,0.00286503,0,0
234420394,74277715,16932,836027,700.955,32818400,116665,0.000838436,0.139546,0.139997,1.54183
234412350,74277715,149,1417060,36.1428,42167400,5322.56,2.55056e-05,0.00375607,0.0037285,1.86072
234420664,74277715,17033,1852510,1261.6,66600300,227831,0.000681025,0.122985,0.122978,1.45692
234421994,74277715,17438,1608590,52.8834,32691100,8091.48,3.28757e-05,0.00503018,0.00523119,2.05153
234415473,74277715,15844,2935810,455.43,87244200,82324.1,0.000155129,0.0280413,0.0280345,1.4436
234420337,74277715,16907,427443,43.8868,12846100,6611.62,0.000102673,0.0154678,0.0146458,0.671872
234422666,74277715,111220876,715874,2.14552,18468000,293.113,2.99707e-06,0.000409447,0.00040819,1.34243
234416977,74277715,16158,225598,29.4367,6617850,4127.8,0.000130483,0.0182972,0.0182291,0.288627
234418889,74277715,16460,621740,88.9415,21740500,12063.8,0.000143053,0.0194033,0.0195291,0.82096
234413530,74277715,706,176887,36.1838,5987280,6806.63,0.000204559,0.0384802,0.0350677,1.36006
234420136,74277715,16852,419621,45.7198,14871200,6032.23,0.000108955,0.0143754,0.0143754,0.734648
234412791,74277715,401,384639,39.365,10812900,5228.78,0.000102343,0.013594,0.013595,0.70622
234414269,74277715,981,969261,19.09,14810700,2916.44,1.96954e-05,0.00300893,0.00298114,1.22324
234415196,74277715,15696,417460,0.457379,12121200,66.8371,1.09563e-06,0.000160104,0.000170208,1.06165
234419442,74277715,16675,1853580,322.577,68102000,48995.2,0.000174029,0.0264327,0.0255171,1.32162
234420223,74277715,16879,1594480,210.863,50981500,35575.3,0.000132246,0.0223115,0.0225819,0.850938
234420908,74277715,17149,204378,2.3554,5953670,356.254,1.15247e-05,0.00174311,0.00164208,1.42782
234422493,74277715,17606,34186.5,1.41964,1127320,219.568,4.15265e-05,0.00642264,0,0
234412338,74277715,132,34843.4,2.60302,1056430,397.265,7.47062e-05,0.0114015,0,0
234413545,74277715,715,629442,47.5097,13949200,6761.78,7.54791e-05,0.0107425,0.0107425,0.881052
234412411,74277715,218,1852650,492.967,67062200,93587.7,0.000266087,0.0505155,0.0505213,1.58011
234419716,74277715,16723,314721,26.3598,9608540,3706.69,8.37561e-05,0.0117777,0.0117777,0.925478
234422156,74277715,17493,262723,0.435864,8160610,62.2349,1.65902e-06,0.000236884,0.000245004,1.25633
234413382,74277715,632,3462420,830.493,117773000,146052,0.000239859,0.042182,0.0420675,2.30275
234415446,74277715,15821,10507200,1034.21,308445000,163352,9.8429e-05,0.0155467,0.0155192,1.36675
234413920,74277715,861,944163,26.6275,23859100,3980.17,2.82023e-05,0.00421556,0.00421556,2.0218
234414187,74277715,946,1176270,39.6006,35121300,6078.89,3.36663e-05,0.00516794,0.00513493,1.46039
234421623,74277715,17336,47750.9,4.58158,1095220,641.248,9.59474e-05,0.013429,0,0
