id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235793583,74514192,17206,69937.1,2.17157,2127630,321.961,3.10503e-05,0.00460357,0.00460357,0.16705
235792563,74514192,16863,837794,293.632,27265000,47857.9,0.000350483,0.0571238,0.0572185,0.65099
235793291,74514192,17130,804287,138.991,24274400,19942.4,0.000172812,0.0247952,0.0247952,0.873601
235793665,74514192,17241,909194,97.1033,32204100,13060.7,0.000106801,0.0143652,0.0143652,0.796468
235783344,74514192,608,349690,237.528,12853500,39755.1,0.000679252,0.113687,0.113687,0.577185
235788798,74514192,16297,594473,854.594,14941700,118669,0.00143757,0.19962,0.19962,0.460505
235795005,74514192,17488,1813530,1813.01,64657600,245516,0.000999715,0.13538,0.135628,1.87289
235785525,74514192,15624,2059920,377.458,50762300,55911.1,0.000183239,0.0271423,0.0271145,0.815214
235792811,74514192,16990,2692610,343.296,88360900,52545,0.000127495,0.0195145,0.0195145,0.933817
235795647,74514192,111220668,69938,62.4882,2567770,8371.02,0.000893481,0.119692,0.119692,0.148636
235786431,74514192,15774,5245350,655.42,161515000,97023.6,0.000124953,0.0184971,0.0184971,1.29565
235786598,74514192,15842,7971940,1906.56,267028000,282153,0.000239159,0.0353933,0.0338927,1.49697
235792342,74514192,16754,2994380,1616.19,101342000,251396,0.000539739,0.0839557,0.0848216,1.18398
235792377,74514192,16770,341505,300.67,11551500,51623.3,0.000880426,0.151164,0.154829,0.817743
235792730,74514192,16956,1081610,310.753,37118500,44184.6,0.000287306,0.0408506,0.0410059,0.784239
235791116,74514192,16623,6188780,1848.06,179359000,284479,0.000298614,0.0459669,0.0459746,1.48289
235786507,74514192,15804,1014100,677.116,32230500,99962.3,0.000667701,0.0985723,0.0985723,0.594009
235794715,74514192,17427,2023560,1448.62,73723900,195380,0.000715877,0.0965524,0.0968521,1.83835
235795525,74514192,17585,104907,13.8753,3585680,1869.83,0.000132262,0.0178237,0.0178237,0.11885
235795133,74514192,17525,2575170,4098.41,67521200,604061,0.00159151,0.234571,0.234512,0.858333
235786444,74514192,15777,2412860,322.473,73655300,46412.2,0.000133648,0.0192354,0.0192354,1.44201
235790283,74514192,16529,34969,26.0327,1431420,4160.89,0.000744451,0.118988,0,0
235791679,74514192,16699,4459730,5948.29,149725000,884631,0.00133378,0.19836,0.198476,0.976559
235795602,74514192,17620,452132,168.553,7709890,23160.6,0.000372797,0.0512253,0.0510921,0.528966
235791466,74514192,16668,29281200,24016.8,1035870000,3533920,0.000820214,0.120689,0.120736,1.28267
235794258,74514192,17321,697659,666.801,20218900,97990,0.000955769,0.140455,0.140399,1.26047
235784222,74514192,783,466122,24.8391,15706200,3605.5,5.32888e-05,0.00773511,0.00784683,0.93104
235790478,74514192,16547,101154,68.5064,3756330,10154.8,0.000677251,0.10039,0.103329,0.942851
235789272,74514192,16408,34969,5.3441,1011460,732.8,0.000152824,0.0209557,0,0
235792591,74514192,16882,1328820,234.265,44366500,33794.2,0.000176296,0.0254317,0.0254317,0.99496
235783099,74514192,559,1048260,20.1474,31963900,2872.58,1.92198e-05,0.00274032,0.00271399,0.959904
235784848,74514192,1061,209814,27.2396,7275510,3971.27,0.000129827,0.0189276,0.0189276,0.555305
235786468,74514192,15790,34969,5.73959,891147,798.415,0.000164134,0.0228321,0,0
235795813,74514192,111220768,139876,37.6088,4237060,5049.83,0.000268873,0.0361022,0.0361022,0.53628
235796129,74514192,127201621,34957.8,16.8452,615841,2394.34,0.000481873,0.0684922,0,0
235791539,74514192,16680,13772800,10935.1,488600000,1622230,0.000793964,0.117785,0.117761,1.44218
235796080,74514192,112892275,139876,365.312,3669350,52821.9,0.00261168,0.377634,0.377634,0.736679
235792388,74514192,16774,524535,315.143,17211100,46110,0.000600805,0.0879064,0.0879064,1.57142
235786858,74514192,15908,15703800,17706.5,607010000,2746220,0.00112753,0.174876,0.175039,1.06182
235795666,74514192,111220688,69938,23.7774,3033120,3074.03,0.000339978,0.0439537,0.0439537,0.276085
235793420,74514192,17159,393190,73.6533,14063800,9851.98,0.000187322,0.0250565,0.026348,0.960592
235792488,74514192,16820,9022000,5019.37,363400000,804060,0.000556348,0.0891221,0.0891221,1.75388
235784069,74514192,708,1398760,185.053,37453800,28909.4,0.000132298,0.0206679,0.0206679,0.881518
235781691,74514192,321,51302.4,22.3923,2078400,3064.36,0.000436476,0.0597313,0.059713,0.0282781
235793972,74514192,17291,34969,67.1867,1331510,9818.27,0.00192132,0.280771,0,0
235789825,74514192,16494,174845,63.2595,5093620,10580.5,0.000361803,0.0605136,0.0605136,0.396338
235782596,74514192,429,1677930,392.116,59039900,52461.8,0.000233691,0.0312659,0.031264,0.838408
235791607,74514192,16690,3947120,5493.8,136231000,821675,0.00139185,0.208171,0.207996,1.13948
235794480,74514192,17376,34969,34.44,1325230,4849.08,0.000984872,0.138668,0,0
235787867,74514192,16138,637415,169.122,19768100,24540.7,0.000265324,0.0385003,0.0410419,1.1822
235795948,74514192,111220844,873810,266.671,34073800,36241.9,0.000305182,0.0414757,0.0415319,0.958647
235784507,74514192,963,139869,576.032,3022490,85331.5,0.00411838,0.610082,0.610104,1.01956
235788176,74514192,16235,1398740,136.951,38275200,21877.8,9.79102e-05,0.0156411,0.015641,1.19358
235793760,74514192,17258,1363260,264.756,38491400,37594.3,0.000194208,0.0275767,0.0275785,0.508037
235784570,74514192,988,319832,99.5007,9934770,15238,0.000311103,0.0476436,0.0614774,1.86305
235793261,74514192,17117,34969,0.580608,1153560,86.7767,1.66035e-05,0.00248153,0,0
235794141,74514192,17300,1115410,434.402,43716800,59024.2,0.000389455,0.0529171,0.0530491,0.699033
235792861,74514192,17008,839256,127.11,27591300,20262.1,0.000151455,0.0241429,0.0241429,1.1909
235793833,74514192,17271,839132,210.281,23642700,26815.5,0.000250593,0.0319562,0.031955,0.589719
235782740,74514192,473,2489130,540.734,70541900,79957.5,0.000217238,0.0321227,0.0317999,0.880518
235794307,74514192,17337,244303,83.1235,7124530,11642.9,0.000340248,0.0476576,0.0476788,0.564682
235774034,74514192,8,999687000,780022,32671200000,123498000,0.000780266,0.123536,0.121337,2.18708
235793283,74514192,17126,1049070,180.227,30356900,26369,0.000171796,0.0251356,0.0251356,0.829537
235781787,74514192,331,1958260,1690,45308100,236383,0.000863009,0.120711,0.120711,0.771909
235793210,74514192,17100,419724,14.4336,14842400,2131.96,3.43882e-05,0.00507942,0.00471398,0.909825
235792625,74514192,16905,34969,0.500545,1160510,79.2501,1.4314e-05,0.0022663,0,0
235789264,74514192,16406,769318,97.3396,24408900,13941.3,0.000126527,0.0181217,0.0181217,0.805628
235792757,74514192,16967,9648950,4323.53,308671000,639821,0.000448083,0.0663099,0.0663473,1.17224
235786940,74514192,15930,13070800,3501.95,333816000,587116,0.000267921,0.044918,0.0418009,2.16867
235793439,74514192,17163,268541,51.4096,9918000,6857.7,0.00019144,0.0255369,0.0269935,0.960483
235781191,74514192,171,2832490,4623.93,97387700,699304,0.00163246,0.246887,0.246887,0.902047
235783651,74514192,661,1573000,3114.99,50435500,450162,0.00198029,0.286181,0.286134,0.721696
235784321,74514192,852,3391990,557.406,122046000,73691.6,0.00016433,0.0217252,0.0217252,0.784696
235792581,74514192,16876,7833060,1912.1,248361000,277673,0.000244107,0.0354488,0.0354488,1.52259
235785657,74514192,15682,103749,25.6773,2014390,3519.72,0.000247494,0.0339252,0.033774,0.546398
235786884,74514192,15914,15217300,34770.6,424801000,5069740,0.00228494,0.333156,0.332133,0.811318
235787480,74514192,16029,1374410,288.057,49096600,42385.2,0.000209585,0.0308388,0.0318387,0.774921
235774395,74514192,74,243158,38.0684,8040850,5563.55,0.000156558,0.0228804,0.0229046,0.481649
235783347,74514192,609,349690,34.6502,11454100,5404.74,9.90883e-05,0.0154558,0.0154558,0.932148
235796042,74514192,111220900,244780,34.3475,8940180,4644.97,0.00014032,0.0189761,0.018976,0.495328
235774167,74514192,22,4288210,4420.06,155356000,674834,0.00103075,0.15737,0.153637,0.66839
235788065,74514192,16178,222848,79.9682,8554460,11705.8,0.000358847,0.0525283,0.0531849,0.351271
235781030,74514192,139,312701,92.3985,7627040,12887.7,0.000295486,0.0412141,0.0413936,0.736957
235793883,74514192,17274,104833,24.3934,2884920,3101.23,0.000232689,0.0295827,0.0295801,0.329327
235788001,74514192,16161,489566,105.957,14428100,16155,0.000216431,0.0329986,0.0329986,0.736099
235784476,74514192,944,1014100,632.36,43615200,95620.2,0.000623567,0.0942906,0.0942906,0.768206
235792690,74514192,16936,104818,21.5634,3726720,2913.53,0.000205723,0.0277961,0.0277983,0.484936
235783688,74514192,666,139876,92.7633,5488130,14346.5,0.000663182,0.102566,0.102566,1.05183
235784536,74514192,976,4476030,3931.11,174132000,591340,0.000878257,0.132112,0.132112,0.936826
235794588,74514192,17402,2620750,1527.74,82428000,223354,0.000582939,0.0852251,0.0853758,1.05671
235795136,74514192,17527,174845,40.2841,6256830,5799.16,0.000230399,0.0331674,0.0331674,0.300301
235783030,74514192,533,2430070,2027.74,84908200,306708,0.000834436,0.126214,0.125119,0.629593
235793221,74514192,17104,833110,398.792,32521500,51834,0.000478679,0.0622175,0.0618518,1.21702
235794830,74514192,17454,34969,8.09015,1311030,1224.27,0.000231352,0.0350102,0,0
235795669,74514192,111220690,174845,79.3963,7111450,10153.1,0.000454095,0.0580691,0.0580691,0.393919
235785165,74514192,10704,1429280,813.817,53664300,122873,0.00056939,0.0859689,0.0847121,0.734442
235788875,74514192,16325,6962600,3126.86,224864000,528538,0.000449093,0.0759109,0.0721744,1.73904
235786456,74514192,15782,2832490,332.947,87859800,50611.4,0.000117546,0.0178682,0.0178682,1.13998
235789045,74514192,16355,7199090,4044.87,203358000,611951,0.000561858,0.085004,0.0849787,1.73557
235792443,74514192,16797,699380,98.9213,21908900,14104.2,0.000141441,0.0201668,0.0201668,0.783526
235783755,74514192,672,46663600,7374.83,1643690000,1118950,0.000158043,0.023979,0.024577,1.58089
235787152,74514192,15965,489508,1094.59,19957700,178123,0.0022361,0.363883,0.36387,0.718613
235794908,74514192,17469,452902,536.931,12581900,79328.4,0.00118554,0.175156,0.175375,1.18777
235784171,74514192,757,139876,66.6715,4979920,11536.6,0.000476647,0.0824773,0.0824773,0.698886
235786420,74514192,15771,2552740,255.707,81965000,37804.7,0.00010017,0.0148095,0.0148095,0.756264
235795172,74514192,17555,69928.4,5.74705,1732210,756.921,8.21848e-05,0.0108242,0.0108242,0.128381
235785321,74514192,182305713,131344,102.06,4736840,16310.3,0.000777047,0.12418,0.119618,1.07836
235785225,74514192,10725,3881440,1140.37,142155000,163825,0.000293802,0.0422072,0.0422064,0.675145
235792604,74514192,16894,1223920,122.309,38094600,17326,9.99322e-05,0.0141562,0.0141562,1.04731
235792829,74514192,16996,3636780,2063.3,117329000,304503,0.000567344,0.0837289,0.0837289,1.09754
235787504,74514192,16039,4780920,3379.24,184540000,503929,0.000706817,0.105404,0.106211,0.72199
235788992,74514192,16342,98983.5,165.159,3860190,23370.6,0.00166855,0.236106,0.226187,1.13017
235792819,74514192,16992,174845,29.3695,5975710,5234.23,0.000167975,0.0299364,0.0299364,0.516849
235784945,74514192,1107,2237810,2971.25,53868000,430576,0.00132775,0.19241,0.192399,2.2962
235783627,74514192,653,34969,9.55133,1329480,1265.24,0.000273137,0.0361818,0,0
235785563,74514192,15658,104907,7.06765,2937690,1060.9,6.73707e-05,0.0101128,0.0101128,0.0818396
235789268,74514192,16407,419628,49.0845,13001400,7380.89,0.000116971,0.0175891,0.0175891,0.916598
235791832,74514192,16715,34921.6,12.0963,1061480,1826.65,0.000346385,0.0523071,0,0
235793508,74514192,17190,34969,11.8338,1202930,1629.52,0.000338409,0.046599,0,0
235786644,74514192,15856,37387500,6847.93,1306520000,1056340,0.000183161,0.0282539,0.0275297,1.65753
235782156,74514192,403,3362620,1434.93,99309400,206558,0.00042673,0.0614278,0.0599529,0.897198
235784894,74514192,1081,104907,46.0773,3554790,6798.9,0.00043922,0.0648088,0.0648088,0.191486
235785544,74514192,15632,418867,110.445,9769250,15041,0.000263676,0.0359089,0.0358677,0.9111
235795955,74514192,111220848,349690,252.084,13010600,42277.3,0.000720879,0.120899,0.120899,0.916707
235787217,74514192,15976,3077070,7662.76,99627600,1397680,0.00249028,0.454224,0.454378,1.30912
235787307,74514192,15983,2521040,691.644,84506700,116795,0.000274349,0.0463282,0.0433936,1.97957
235793184,74514192,17090,139876,132.797,4343300,17939.6,0.00094939,0.128254,0.128254,0.602289
235780496,74514192,90,104714,62.7456,3121290,9629.97,0.000599209,0.0919644,0.0920691,0.583192
235786867,74514192,15910,2331380,4046.94,83883900,619351,0.00173586,0.265659,0.266002,0.974382
235795107,74514192,17518,314710,246.711,7690280,36425.3,0.00078393,0.115742,0.115743,0.89257
235788656,74514192,16259,2098130,386.409,58849900,57504.8,0.000184169,0.0274076,0.0274075,0.935088
235780570,74514192,103,69938,8.02247,2162890,1379.28,0.000114708,0.0197214,0.0197214,0.638332
235784460,74514192,935,3287090,4810.42,112963000,714472,0.00146343,0.217357,0.217357,0.8048
235781465,74514192,289,103971,5.17262,3494750,738.815,4.97507e-05,0.00710598,0.00714918,0.886088
235783105,74514192,562,69938,3.21224,2211820,492.586,4.59299e-05,0.00704319,0.00704319,0.644025
235791063,74514192,16616,1153980,335.211,38917200,50932.2,0.000290483,0.0441362,0.0441362,1.38136
235782980,74514192,524,419628,2531.29,14816800,437296,0.00603221,1.0421,1.0421,0.895875
235792537,74514192,16847,839256,220.283,31023400,32940,0.000262474,0.039249,0.039249,0.620377
235787425,74514192,16009,7764390,12374.6,179321000,2085800,0.00159376,0.268637,0.256877,1.45862
235789802,74514192,16489,4334450,2162.54,124933000,348377,0.00049892,0.080374,0.0803602,1.83329
235793932,74514192,17279,34969,26.0413,1193220,3350.45,0.000744696,0.095812,0,0
235788575,74514192,16245,454580,48.5627,12427600,7595.7,0.00010683,0.0167093,0.016709,0.826036
235790147,74514192,16519,12181500,6265.89,423480000,994610,0.000514379,0.0816495,0.081723,1.33724
235793840,74514192,17272,839132,210.281,23642700,26815.5,0.000250593,0.0319562,0.031955,0.589719
235784325,74514192,853,1697020,364.99,49135300,51723.5,0.000215077,0.030479,0.0343213,1.44964
235793687,74514192,17245,34969,17.0348,1301540,2406.99,0.000487141,0.0688322,0,0
235781207,74514192,177,104907,24.1158,3908460,3536.75,0.000229878,0.0337132,0.0337132,0.0756222
235794205,74514192,17306,2341760,579.658,79485200,81685.5,0.000247531,0.0348821,0.0349258,1.07138
235783842,74514192,683,1167900,1581.58,50486000,240825,0.0013542,0.206203,0.204685,0.476445
235788139,74514192,16216,944163,171.199,28028100,30064.1,0.000181323,0.0318421,0.0318421,1.02664
235792773,74514192,16972,559504,215.618,21430300,30452.9,0.000385373,0.0544284,0.0544284,0.461153
235784235,74514192,795,18883300,4263.62,661340000,648299,0.000225788,0.034332,0.034332,1.44625
235782167,74514192,408,478426,14.6908,7092870,2173.09,3.07065e-05,0.00454216,0.00493585,1.03965
235784874,74514192,1072,397587,100.502,15338000,14362.4,0.000252781,0.0361239,0.0374997,0.767977
235795772,74514192,111220756,974820,537.574,38584000,72454.3,0.000551459,0.0743258,0.0740763,1.0142
235793673,74514192,17242,1153980,353.419,36005400,48232.3,0.000306262,0.0417966,0.0417967,0.792363
235795894,74514192,111220820,978922,325.692,39219500,43781.6,0.000332705,0.0447243,0.0447551,0.822007
235784455,74514192,931,2132630,899.569,57165700,122021,0.000421813,0.0572163,0.057218,1.08587
235795196,74514192,17573,209717,42.317,4593080,5887.64,0.000201782,0.0280743,0.0280707,0.542638
235789180,74514192,16389,174845,79.0657,5480880,11062.6,0.000452204,0.0632711,0.0632711,1.16038
235781428,74514192,275,13637900,2343.94,433589000,349060,0.00017187,0.0255949,0.0255949,1.17649
235789242,74514192,16402,1049070,82.4025,36110300,11424.2,7.85481e-05,0.0108898,0.0108898,0.515479
235794299,74514192,17335,384093,150.245,11470200,21308.8,0.000391169,0.0554783,0.0554868,0.575362
235784233,74514192,788,1242440,91.8302,21557900,13479.3,7.39109e-05,0.010849,0.0118338,1.18217
235790043,74514192,16495,2272400,652.166,67294500,102873,0.000286994,0.0452707,0.0452691,1.28074
235788615,74514192,16251,104907,15.132,3116330,2761.11,0.000144242,0.0263196,0.0263196,0.736187
235786537,74514192,15815,1084030,616.02,35653200,96422.9,0.000568266,0.0889482,0.0889481,0.622613
235791603,74514192,16689,979132,1238.59,35840400,186695,0.00126499,0.190674,0.190674,1.18972
235792330,74514192,16749,34969,35.7358,1004440,5286.66,0.00102193,0.151181,0,0
235784677,74514192,1042,1538640,1254,47927000,219957,0.000815009,0.142956,0.142956,1.63393
235792676,74514192,16932,838839,313.121,33418200,44039.6,0.000373279,0.0525007,0.0524806,0.671744
235781745,74514192,329,7145240,18231.1,255874000,3174680,0.0025515,0.444307,0.437856,2.33453
235787400,74514192,15999,889207,167.911,16011700,23988.4,0.000188832,0.0269773,0.0315605,1.43446
235791755,74514192,16707,769318,90.1192,25371000,14160.7,0.000117142,0.0184068,0.0184068,1.16531
235783284,74514192,596,3983850,1542.47,116487000,214237,0.000387182,0.0537764,0.053778,1.01183
235784261,74514192,810,1258880,181.539,44297400,26128.6,0.000144206,0.0207553,0.0207553,0.82721
235781085,74514192,151,1537600,2003.04,65792500,312222,0.0013027,0.203058,0.203149,0.479273
235785330,74514192,15565,913123000,704960,29478800000,112225000,0.000772033,0.122903,0.120402,2.27116
235788626,74514192,16253,1153980,134.118,31267200,20717.3,0.000116222,0.017953,0.017953,1.02359
235792337,74514192,16751,4253270,1987.38,139690000,304829,0.000467259,0.0716695,0.0723171,1.30159
235792449,74514192,16799,279752,25.815,8616390,3551.72,9.2278e-05,0.012696,0.012696,0.574127
235788168,74514192,16231,559417,118.941,15645500,20827.5,0.000212617,0.0372308,0.0372284,1.24442
235787390,74514192,15997,1630190,805.758,34558600,114249,0.000494272,0.0700829,0.075497,1.05691
235784354,74514192,872,629442,203.635,22460500,31546.5,0.000323516,0.0501182,0.0501182,0.867994
235794855,74514192,17459,104807,278.129,3245470,40542.1,0.00265372,0.386826,0.386822,0.82687
235792333,74514192,16750,34969,35.7358,1004440,5286.66,0.00102193,0.151181,0,0
235788999,74514192,16343,2008290,876.416,62391800,135187,0.000436399,0.0673143,0.0685436,1.10642
235792483,74514192,16818,58608000,47345.9,2316430000,7741290,0.00080784,0.132086,0.132086,1.80676
235793492,74514192,17182,6223380,1398.01,173334000,181630,0.000224638,0.0291851,0.0291938,1.25734
235784897,74514192,1082,244783,141.03,6470690,23640.8,0.000576142,0.0965786,0.0965786,0.628952
235791617,74514192,16691,768729,910.228,26531300,133985,0.00118407,0.174294,0.174206,0.804546
235783295,74514192,597,4650880,5136.51,144938000,901922,0.00110442,0.193925,0.193925,1.79077
235787434,74514192,16012,15566500,23175.2,575463000,3932550,0.00148878,0.252628,0.240279,1.97371
235791928,74514192,16728,5105470,1114.18,156348000,164285,0.000218233,0.0321782,0.0321782,1.34671
235785439,74514192,15594,69938,20.0875,1828770,3189.59,0.000287218,0.0456059,0.0456059,0.284295
235792610,74514192,16897,1853360,394.123,58054900,57462.4,0.000212654,0.0310045,0.0310045,1.59277
235787163,74514192,15971,5767570,24151.4,191527000,4426560,0.00418745,0.76749,0.767871,1.02725
235795973,74514192,111220856,874195,1937.52,28454900,257375,0.00221635,0.294414,0.294411,1.47227
235788643,74514192,16257,384632,86.8851,10507500,12198,0.000225891,0.0317133,0.0317119,0.867096
235796056,74514192,111220906,69937.3,5.18475,2505880,681.33,7.41342e-05,0.009742,0.00974201,0.0136339
235785084,74514192,10686,2013510,2350.81,84387200,428852,0.00116752,0.212987,0.212426,1.86636
235792418,74514192,16786,173956,155.226,5400620,24287.1,0.000892332,0.139616,0.140015,0.666243
235784107,74514192,725,174845,62.5104,6184750,12310,0.000357519,0.070405,0.070405,0.293064
235782676,74514192,448,674233,4253.18,22134700,776547,0.00630817,1.15175,1.13457,0.568633
235789138,74514192,16379,139876,591.688,3889280,83997,0.00423009,0.60051,0.60051,0.185311
235792608,74514192,16896,384659,356.834,9026980,49994,0.000927664,0.12997,0.12997,0.665534
235786168,74514192,15697,627870,222.277,16314800,30789.7,0.000354018,0.0490384,0.0491985,0.994844
235782093,74514192,391,4589580,1014.65,144672000,151082,0.000221077,0.0329185,0.033469,1.21666
235792891,74514192,17022,34969,24.5841,1022040,3427.28,0.000703025,0.098009,0,0
235781288,74514192,201,511342,1439.45,14909800,254269,0.00281504,0.497259,0.489188,1.47393
235782694,74514192,455,69938,1.88659,1874730,286.867,2.69752e-05,0.00410173,0.00410173,0.0961559
235791492,74514192,16672,314721,16.8327,10491400,2450.22,5.34846e-05,0.00778537,0.00778537,0.770313
235793073,74514192,17054,1957840,822.383,58763000,122030,0.000420045,0.0623287,0.0623515,0.81151
235782825,74514192,496,489566,667.466,15664700,117353,0.00136338,0.239708,0.239708,0.746087
235784814,74514192,1046,764955,476.465,30289100,68693.3,0.000622866,0.0898004,0.0898432,0.521981
235793794,74514192,17262,139747,29.261,3744220,4268.59,0.000209385,0.0305451,0.0305414,0.434446
235788502,74514192,16242,244782,4.25205,6384870,638.825,1.73708e-05,0.00260977,0.00260977,0.505161
235795660,74514192,111220682,230888,31.0038,7792750,4266.59,0.000134281,0.018479,0.0180832,1.35705
235784938,74514192,1102,1257080,331.676,44972000,49968.6,0.000263848,0.0397498,0.0384782,0.655686
235785445,74514192,15596,1608160,456.759,40697800,68305.9,0.000284025,0.0424744,0.0424717,0.659916
235789574,74514192,16452,438165,131.512,17155700,18641.8,0.000300142,0.0425452,0.0445702,0.643837
235786428,74514192,15772,174845,17.4035,5413180,2457.28,9.95366e-05,0.014054,0.014054,0.301732
235783038,74514192,536,2451160,82.1808,72242500,11587.9,3.35273e-05,0.00472753,0.00450484,1.50022
235780646,74514192,114,139875,28.6265,4119940,3981.66,0.000204658,0.0284658,0.0284659,0.528297
235781279,74514192,197,139876,191.239,4106740,30448.6,0.00136721,0.217683,0.217683,0.620201
235781430,74514192,276,4751830,4181.52,108662000,744425,0.000879982,0.156661,0.147431,3.01224
235795187,74514192,17563,454358,557.031,7749620,86756.4,0.00122597,0.190943,0.190901,1.67387
235784158,74514192,750,104621,19.0282,2680270,2540.89,0.000181878,0.0242867,0.0242569,0.712229
235789288,74514192,16411,3182180,937.917,109404000,149484,0.00029474,0.0469753,0.0469753,1.43244
235791798,74514192,16710,484064,228.026,15843700,33504.5,0.000471066,0.069215,0.0694166,0.445639
235793975,74514192,17292,7362370,5392.65,249396000,772644,0.000732462,0.104945,0.105027,1.38825
235794561,74514192,17397,242973,133.866,6401720,18734.4,0.000550949,0.0771049,0.0767895,0.875485
235782027,74514192,377,123249,32.2069,4092390,4522.28,0.000261316,0.0366923,0.0384267,0.609186
235784864,74514192,1067,804279,1330.2,19234700,225003,0.00165391,0.279758,0.279756,0.623098
235780981,74514192,133,349690,68.1306,11009400,9165.92,0.000194832,0.0262116,0.0262116,0.3865
235794248,74514192,17318,4922820,2310.28,146635000,321393,0.000469301,0.0652863,0.0652729,1.21426
235794782,74514192,17444,1461260,1898.26,34754000,270706,0.00129906,0.185255,0.184789,1.55148
235783534,74514192,637,10199000,19374.1,364530000,3662990,0.00189961,0.359154,0.356399,1.53018
235795890,74514192,111220816,314721,165.477,12399500,24172.9,0.00052579,0.0768073,0.0768073,0.472261
235792317,74514192,16748,69938,3.95437,2081140,698.749,5.65411e-05,0.00999098,0.00999098,0.559722
235789711,74514192,16472,1500170,3196.73,50964600,577889,0.0021309,0.385214,0.384338,1.36181
235791289,74514192,16647,69938,60.6814,2038730,10201.3,0.000867645,0.145862,0.145862,0.400743
235784965,74514192,1120,244783,4.53694,8690180,635.818,1.85345e-05,0.00259748,0.00259748,0.533702
235786528,74514192,15812,3426960,3838.96,117892000,604919,0.00112022,0.176518,0.176518,0.714548
235788628,74514192,16254,559503,49.0973,15608800,8383.52,8.77517e-05,0.0149839,0.0149839,0.851729
235781377,74514192,254,25962300,41617.2,896334000,6495890,0.00160298,0.250204,0.249109,1.19926
235787702,74514192,16107,5622690,2223.95,107981000,335655,0.000395531,0.0596965,0.0579926,1.41148
235782749,74514192,478,1330470,299.102,51005600,43164.3,0.000224809,0.0324429,0.03248,0.705643
235791029,74514192,16612,1712630,455.484,56262100,69977,0.000265955,0.0408593,0.0409021,1.37433
235795182,74514192,17562,2577330,2164.41,51773900,315018,0.000839789,0.122227,0.122115,1.26032
235789664,74514192,16462,991205,764.134,39334800,108118,0.000770913,0.109077,0.117597,0.690265
235794532,74514192,17392,697516,292.101,20657100,39952.6,0.000418773,0.0572784,0.05722,0.797287
235794998,74514192,17485,3002460,2730.39,103154000,371840,0.000909385,0.123845,0.124013,1.75621
235794641,74514192,17412,34757.8,63.4508,941032,9300.36,0.00182551,0.267576,0,0
235780513,74514192,92,104713,31.9072,2184450,4554.84,0.000304709,0.0434981,0.043459,0.769067
235792397,74514192,16777,628804,255.495,21614000,38371.1,0.000406319,0.0610224,0.0610674,0.966948
235795862,74514192,111220796,34969,24.2317,1326040,3390.83,0.000692949,0.0969669,0,0
235784578,74514192,993,29722300,24284.6,895484000,3828020,0.000817048,0.128793,0.128546,1.26459
235791272,74514192,16641,69938,60.6814,2038730,10201.3,0.000867645,0.145862,0.145862,0.400743
235786909,74514192,15922,8006340,12550.2,227469000,2290500,0.00156753,0.286086,0.286222,1.33242
235792844,74514192,17000,209814,168.421,7986840,26406.6,0.000802715,0.125857,0.125857,0.423175
235795675,74514192,111220696,419628,29.4225,14112900,3822.05,7.01157e-05,0.00910818,0.00910818,0.969177
235792840,74514192,16999,69938,109.122,2655700,17713.3,0.00156027,0.253271,0.253271,0.100648
235786988,74514192,15944,803322,48.9157,23635400,6827.47,6.08917e-05,0.00849904,0.00850045,1.09012
235786793,74514192,15884,65203.7,1.88794,1968530,263.658,2.89545e-05,0.00404361,0.00406442,0.264844
235791348,74514192,16655,104907,60.545,3874280,8578.63,0.00057713,0.0817736,0.0817736,0.588564
235781320,74514192,215,2028200,1799.29,73791000,309091,0.000887137,0.152397,0.152397,0.742833
235781914,74514192,361,8732570,8309.24,305539000,1372210,0.000951523,0.157138,0.144275,2.49239
235786454,74514192,15781,2832490,332.947,87859800,50611.4,0.000117546,0.0178682,0.0178682,1.13998
235795069,74514192,17503,2097210,7580.68,45700500,1142570,0.00361465,0.544806,0.544793,1.27916
235793622,74514192,17221,15470000,5036.32,475219000,682782,0.000325555,0.0441359,0.0458552,1.81008
235789732,74514192,16474,496532,343.564,16073700,52484,0.000691928,0.105701,0.108893,1.20652
235794743,74514192,17436,139875,965.305,4671420,130689,0.00690119,0.934329,0.934339,1.08047
235791372,74514192,16658,40188600,36737,1415150000,5528920,0.000914115,0.137574,0.137665,1.80754
235796119,74514192,124372452,34904.6,7.13719,1188010,950.141,0.000204477,0.0272211,0,0
235784319,74514192,849,34969,1.68238,1337010,262.252,4.81106e-05,0.00749956,0,0
235786399,74514192,15769,664411,220.158,20930400,31847.3,0.000331359,0.0479331,0.0479331,0.676706
235795154,74514192,17540,1672940,851.474,53434400,120386,0.000508968,0.0719604,0.0721796,1.83611
235781338,74514192,226,2621570,671.319,70414700,96884.9,0.000256075,0.0369568,0.036957,0.753364
235790690,74514192,16572,139876,46.9701,5234000,6212.75,0.000335798,0.0444161,0.0444161,0.483872
235786218,74514192,15711,69935.7,28.278,1176270,4004.66,0.000404342,0.057262,0.0572626,0.960635
235785452,74514192,15598,104406,18.1049,2463360,2390.51,0.000173409,0.0228964,0.0228681,0.391901
235781301,74514192,206,174843,27.059,4763160,3588.18,0.000154762,0.0205223,0.0205222,0.581081
