id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253925711,74047771,10675,10217900,29300.1,388430000,4084520,0.00286754,0.399743,0.407289,0.840077
253923758,74047771,625,6329390,2417.57,258619000,337135,0.00038196,0.053265,0.053265,0.791728
253930787,74047771,16903,69938,7.60288,2405330,1046.66,0.000108709,0.0149655,0.0149655,1.23512
253929455,74047771,16582,39057.4,35.4953,1131100,5049,0.0009088,0.129271,0.127285,0.353147
253935237,74047771,111220788,637316,433.755,20104800,63912.3,0.000680596,0.100284,0.0972302,1.90306
253925028,74047771,962,13499700,9240.25,466537000,1293690,0.000684476,0.0958305,0.0950682,1.04442
253926806,74047771,15895,2762520,1783.74,89110500,237834,0.000645691,0.0860932,0.0860935,0.749579
253929147,74047771,16424,2063170,780.729,78702500,128820,0.000378412,0.0624378,0.0624378,1.43581
253923391,74047771,537,1223920,3013.65,43969700,409289,0.0024623,0.33441,0.33441,0.895802
253924837,74047771,889,979132,6344.11,38762000,1011850,0.00647932,1.03342,1.03342,1.24798
253935556,74047771,112892325,34969,7.60644,1085800,970.897,0.00021752,0.0277645,0,0
253921914,74047771,118,349690,200.581,13420600,31092.9,0.000573596,0.0889156,0.0889156,0.991412
253923015,74047771,414,279090,292.521,11397700,45942.1,0.00104812,0.164614,0.16469,0.412708
253921332,74047771,2,839246,9124,29762800,1470740,0.0108717,1.75245,1.75243,1.62928
253922386,74047771,241,3200630,1437.06,101261000,211897,0.000448994,0.0662049,0.0651246,1.1391
253928531,74047771,16271,209814,305.563,6369770,42329.8,0.00145635,0.201749,0.201749,0.746699
253925663,74047771,1120,244783,211.963,11105700,29607.1,0.00086592,0.120952,0.120952,0.500514
253924523,74047771,806,6189380,5035.82,223953000,722041,0.000813622,0.116658,0.116657,0.767458
253930307,74047771,16821,1334020,481.971,44533700,65338.9,0.000361293,0.0489791,0.0513741,0.716573
253921970,74047771,143,342466,56.1558,9331640,7774.86,0.000163975,0.0227026,0.0223379,0.744048
253932110,74047771,17164,963136,452.319,29864900,64526.4,0.000469631,0.0669962,0.0675282,1.76948
253933487,74047771,17399,165059,48.2791,3473420,7265.63,0.000292495,0.0440183,0.0467749,1.1629
253924620,74047771,836,2698470,5473.59,68820400,790756,0.0020284,0.293039,0.300827,1.30034
253935120,74047771,111220724,585161,344.566,17487100,48854.4,0.000588839,0.0834887,0.0794606,1.81612
253928450,74047771,16235,1398760,1960.7,42598000,311753,0.00140174,0.222878,0.222878,1.54749
253928294,74047771,16160,384659,197.149,13911400,26760.6,0.000512531,0.0695695,0.0695695,0.365169
253929750,74047771,16648,68476,33.2316,2001950,4128.05,0.000485303,0.0602846,0.0608305,0.626781
253930633,74047771,16879,1888330,336.33,56173800,49214.2,0.00017811,0.0260623,0.0260623,1.11348
253922089,74047771,186,1607940,7222.94,69415600,1110380,0.00449205,0.690563,0.690409,0.945638
253932147,74047771,17170,867126,163.016,21578800,22241.1,0.000187996,0.0256492,0.0255163,1.10553
253933518,74047771,17404,87504.7,93.528,3207620,12915.6,0.00106883,0.147599,0.154791,0.391143
253925657,74047771,1118,116188,23.9435,4068590,3118.36,0.000206075,0.0268389,0.0260115,0.547957
253928854,74047771,16392,209679,455.866,9128100,67288,0.00217411,0.320909,0.320884,0.659786
253925965,74047771,15566,684468000,2006950,22729300000,315147000,0.00293213,0.460427,0.448203,3.12053
253926000,74047771,15586,244783,87.6673,8496360,11618.5,0.000358143,0.0474646,0.0474646,0.982717
253932751,74047771,17292,6688980,2447.63,193010000,364392,0.00036592,0.0544765,0.0542871,2.78615
253928492,74047771,16258,384659,164.009,12115500,23123.5,0.000426374,0.0601143,0.0601143,0.593424
253931204,74047771,16968,2272980,388.554,67081200,51304.6,0.000170945,0.0225715,0.0225715,1.03556
253926612,74047771,15837,979132,1348.3,36515200,180511,0.00137704,0.184358,0.184358,0.670957
253921982,74047771,149,2657100,6881.17,113129000,987516,0.00258972,0.371651,0.371657,0.837164
253924411,74047771,771,91696200,33953.5,2497520000,4978060,0.000370282,0.0542886,0.0542155,2.24606
253925052,74047771,980,313340,87.4776,9889870,11586.2,0.000279178,0.0369764,0.0369576,0.437446
253921985,74047771,151,2267550,5389.84,88923700,736809,0.00237694,0.324936,0.313907,0.684793
253934494,74047771,17516,34969,5.16389,1215610,755.246,0.00014767,0.0215976,0,0
253923835,74047771,652,69938,43.09,2982870,5729.69,0.000616118,0.0819253,0.0819253,0.903848
253924084,74047771,712,314721,185.768,9687040,27158.7,0.000590261,0.0862947,0.0862947,0.916494
253929157,74047771,16429,2692130,1598.62,100751000,272770,0.000593812,0.101321,0.101304,1.13909
253929866,74047771,16686,1818390,445.711,59428700,64196.6,0.000245113,0.0353041,0.0353041,0.659388
253931470,74047771,17044,1363790,168.374,39696400,23010.3,0.000123461,0.0168723,0.0168723,1.00977
253927168,74047771,15914,2538930,1454.01,64551700,208734,0.000572686,0.0822134,0.0808774,1.70363
253928322,74047771,16171,4101770,1916.59,119858000,272950,0.00046726,0.0665446,0.0652321,1.00739
253928200,74047771,16130,25511800,25139.5,822113000,3784660,0.000985408,0.14835,0.144796,2.20985
253928307,74047771,16163,11795200,16456.5,344554000,2559820,0.00139518,0.217021,0.210803,2.4171
253929400,74047771,16561,780344,181.923,24903600,26175.7,0.000233132,0.0335438,0.0312998,0.81489
253928474,74047771,16243,489566,501.8,17221800,73421.7,0.00102499,0.149973,0.149973,1.41222
253933378,74047771,17380,5375620,1376.14,133709000,197916,0.000255996,0.0368174,0.0377725,1.74975
253926161,74047771,15662,979063,908.234,33114500,144717,0.000927657,0.147812,0.147811,1.45505
253926253,74047771,15697,622760,705.554,24339500,99680.4,0.00113295,0.160062,0.160778,0.479781
253928668,74047771,16327,279752,112.329,10487100,15355.9,0.000401531,0.0548912,0.0548912,0.701697
253929590,74047771,16595,88383,17.5762,2669900,2543.72,0.000198864,0.0287806,0.0289056,0.678168
253927847,74047771,16035,30779500,28228.3,834608000,4376780,0.000917114,0.142198,0.137736,2.79046
253928825,74047771,16386,1992470,8711.7,86479400,1324010,0.00437232,0.664509,0.664508,0.84505
253925056,74047771,984,10477900,13393,378195000,1872540,0.00127821,0.178713,0.185081,0.616538
253926065,74047771,15611,209784,23.6614,4983990,3260.16,0.000112789,0.0155405,0.0155386,1.37447
253926170,74047771,15667,3945950,3237.53,121334000,470668,0.000820469,0.119279,0.119399,1.20983
253930314,74047771,16822,905258,391.583,31244800,51991.3,0.000432566,0.0574326,0.059423,0.589282
253925626,74047771,1106,1573490,2173.68,53351900,313737,0.00138144,0.199389,0.199387,0.637742
253927591,74047771,15998,1495980,464.211,39782300,62320.7,0.000310306,0.0416588,0.0421496,1.09649
253931280,74047771,16992,174845,25.4541,5348760,3696.57,0.000145581,0.021142,0.021142,0.767455
253926778,74047771,15881,244783,150.419,8462140,20440.5,0.000614498,0.0835045,0.0835045,0.885084
253929345,74047771,16523,69671.4,77.7208,2884240,11211.1,0.00111553,0.160914,0.160924,1.22545
253922445,74047771,281,1266220,108.264,16730400,14821.9,8.55023e-05,0.0117056,0.0130566,1.821
253932423,74047771,17262,134513,6.7169,3417300,911.847,4.99348e-05,0.00677886,0.00688996,0.892353
253933706,74047771,17442,34969,18.4701,1248110,2409.27,0.000528186,0.0688973,0,0
253927496,74047771,15975,1940880,10889.3,52663200,1893130,0.00561048,0.975399,0.93786,1.24599
253934606,74047771,17579,174328,65.8,3428610,10195,0.000377449,0.0584816,0.0584072,1.03747
253923848,74047771,655,3542460,1311.81,93860300,169638,0.000370309,0.0478871,0.0455633,1.22571
253924984,74047771,931,4055520,1909.18,94868400,279031,0.000470762,0.0688027,0.0688019,1.85859
253925752,74047771,10697,1398760,1693.83,45933500,253667,0.00121095,0.181351,0.181351,1.06379
253924955,74047771,920,16492100,23076.7,609161000,3290620,0.00139926,0.199527,0.20299,0.773246
253931925,74047771,17126,1049070,216.404,28282600,31565.8,0.000206281,0.0300893,0.0300893,1.11219
253928151,74047771,16112,1643540,1758.17,47965500,264074,0.00106975,0.160673,0.160673,2.19799
253932270,74047771,17221,15248200,6747.46,402823000,1058200,0.000442509,0.0693983,0.0708196,3.62161
253922204,74047771,216,942846,189.58,16152300,24803.9,0.000201071,0.0263075,0.0238762,1.9662
253929792,74047771,16659,1398760,253.904,46919400,36297.8,0.000181521,0.02595,0.02595,0.634045
253930846,74047771,16919,66692600,85463.7,2071190000,11748400,0.00128146,0.176157,0.177412,1.15982
253930201,74047771,16769,349690,275.076,10201100,38843,0.000786628,0.111078,0.111078,0.765654
253926140,74047771,15655,1922820,1630.62,62391200,258104,0.000848037,0.134232,0.134245,1.30401
253934255,74047771,17463,634881,108.893,19226900,14590.7,0.000171517,0.0229818,0.0214801,1.16234
253924402,74047771,767,12840900,7159.08,477783000,997011,0.000557523,0.0776436,0.0772033,0.796665
253933749,74047771,17446,381642,149.131,8988100,21966.5,0.000390762,0.057558,0.0596594,0.763646
253926570,74047771,15818,86385600,149978,2952300000,22647800,0.00173615,0.262171,0.261862,2.40067
253928678,74047771,16330,395726,102.16,13772100,13552.6,0.000258157,0.0342475,0.0323421,0.718368
253928284,74047771,16157,244783,157.552,9058740,21417.3,0.000643639,0.0874949,0.0874949,0.49713
253932445,74047771,17265,209664,60.7464,4963960,8511.58,0.000289732,0.0405962,0.0405753,0.719536
253926257,74047771,15698,203149,75.9272,6816520,9676.93,0.000373751,0.0476346,0.0491831,0.622048
253921347,74047771,10,14393300,5816.77,479384000,822948,0.000404132,0.0571759,0.0559836,1.74358
253929613,74047771,16602,854734,178.918,25749800,24656.6,0.000209326,0.0288471,0.0289217,0.692859
253924070,74047771,708,2168080,874.076,79015700,130111,0.000403157,0.060012,0.060012,0.836304
253930837,74047771,16915,76395300,87969.2,2357730000,12098800,0.0011515,0.158371,0.160257,1.24024
253927328,74047771,15943,3240020,8084.21,113793000,1248560,0.00249511,0.385355,0.376548,2.32027
253931664,74047771,17100,594399,397.321,16398300,59440.4,0.000668442,0.100001,0.09999,1.12038
253929201,74047771,16442,880569,456.898,33774900,65585,0.000518867,0.0744803,0.0725856,1.09127
253926112,74047771,15626,2061910,1104.56,63118100,162258,0.0005357,0.0786932,0.0786786,1.45043
253929829,74047771,16672,314721,92.1896,10418800,12782.2,0.000292925,0.0406143,0.0406143,0.730801
253934675,74047771,17595,34645,1.00565,508691,129.183,2.90274e-05,0.00372875,0,0
253928219,74047771,16135,2316710,809.078,78121600,117201,0.000349236,0.0505894,0.0475253,0.961077
253930196,74047771,16767,384659,63.0195,12157000,8755.75,0.000163832,0.0227624,0.0227624,1.11738
253925616,74047771,1102,2832330,20039.1,106697000,3216640,0.00707512,1.13569,1.13563,1.87668
253925384,74047771,1004,557872,104.901,17373700,13436.4,0.000188037,0.0240851,0.0241,0.66067
253931315,74047771,17001,174845,18.5191,5694450,2515.52,0.000105918,0.0143872,0.0143872,1.16346
253928137,74047771,16109,2832480,1110.75,62329800,165458,0.000392148,0.0584143,0.0584144,1.51388
253926366,74047771,15717,54061.2,21.0405,1764980,2676.47,0.000389198,0.0495082,0.0550318,0.495775
253933391,74047771,17386,676311,95.0148,15731000,13014.8,0.00014049,0.0192438,0.019814,0.969275
253923009,74047771,411,3391990,2416.06,112631000,332224,0.000712284,0.0979436,0.0979438,0.843893
253929143,74047771,16423,10661800,4959.2,391105000,834758,0.000465137,0.0782943,0.0776038,2.07152
253931392,74047771,17012,664411,229.415,17831200,30046.4,0.000345291,0.0452225,0.0452225,1.0386
253922424,74047771,259,454115,137.451,13008800,19932,0.000302678,0.0438921,0.0439322,1.1997
253928083,74047771,16089,34969,46.4731,1123980,6903.23,0.00132898,0.19741,0,0
253930154,74047771,16744,34955.1,13.704,1038520,1686.89,0.000392047,0.0482586,0,0
253925492,74047771,1046,1201130,610.831,42417400,83975,0.000508548,0.0699133,0.0630684,0.764472
253929331,74047771,16501,109630,31.909,2550230,4112.36,0.00029106,0.0375111,0.0386203,0.783823
253933183,74047771,17358,77145.2,83.912,2272160,12256.5,0.00108771,0.158875,0.139707,0.706561
253924074,74047771,709,11481400,5275.2,423536000,827959,0.000459455,0.0721129,0.0718341,1.84578
253929329,74047771,16500,502460,61.4356,13032000,8547.35,0.00012227,0.017011,0.0181842,0.744674
253932232,74047771,17204,419628,97.3462,12149200,14978,0.000231982,0.0356935,0.0356935,0.858938
253930158,74047771,16748,69938,275.306,2154450,36438.4,0.00393643,0.52101,0.52101,0.0713046
253932208,74047771,17190,34969,11.1086,1017180,1703.17,0.00031767,0.0487052,0,0
253924066,74047771,707,1258880,4703.63,45957600,694031,0.00373635,0.551307,0.551307,0.512851
253923107,74047771,451,873200,381.192,28875900,57332.5,0.000436546,0.0656579,0.0655936,1.16249
253926402,74047771,15730,383448,96.3345,10759300,12636,0.000251233,0.0329537,0.0319181,0.583539
253932021,74047771,17148,1713480,482.464,52557600,67129.9,0.00028157,0.0391775,0.0391775,0.953615
253935307,74047771,111220822,157388,53.6858,5975160,7475.99,0.000341104,0.0475003,0.0586105,1.24796
253926536,74047771,15805,734348,2704.73,28027900,357469,0.00368317,0.486784,0.486783,0.829629
253924613,74047771,835,15412700,13386.1,497886000,1819700,0.00086851,0.118064,0.118166,1.22139
253924012,74047771,693,2028190,846.347,69311700,119467,0.000417291,0.0589032,0.0589034,0.806374
253934753,74047771,17620,765002,57.4669,15301200,10189.5,7.51199e-05,0.0133196,0.0132513,1.97996
253934274,74047771,17474,379054,216.945,7454810,32701.6,0.000572333,0.0862716,0.0971426,1.1977
253929366,74047771,16537,767852,340.177,26320600,49509.4,0.000443024,0.0644778,0.0615409,1.40576
253926508,74047771,15791,209814,45.9859,7381330,6182.63,0.000219175,0.0294672,0.0294672,0.68182
253921646,74047771,41,1678510,1138.06,41927200,170064,0.000678016,0.101318,0.101318,1.3264
253926816,74047771,15898,2762520,1783.74,89110500,237834,0.000645691,0.0860932,0.0860935,0.749579
253926166,74047771,15664,454271,531.414,11819600,81108.2,0.00116982,0.178546,0.178566,0.812725
253934590,74047771,17571,244266,73.3286,5709050,11263.8,0.000300199,0.0461129,0.0460859,1.16803
253932874,74047771,17319,682555,65.2701,14456300,9545.71,9.56261e-05,0.0139852,0.01394,0.869571
253921907,74047771,113,3252120,3584.52,132629000,512735,0.00110221,0.157662,0.157662,0.728715
253924891,74047771,904,8110320,7628.63,282476000,1014760,0.000940608,0.12512,0.125189,0.858863
253930282,74047771,16810,70940800,100521,2531480000,14070100,0.00141697,0.198336,0.202708,1.02667
253922400,74047771,247,33501200,586550,1335280000,95836400,0.0175083,2.86069,2.77473,1.23475
253926521,74047771,15796,1152990,1926.62,40137300,252463,0.00167097,0.218963,0.219017,0.528486
253929983,74047771,16728,5096380,2441.27,149550000,322769,0.000479021,0.0633329,0.0632356,2.48718
253922100,74047771,189,1014100,430.536,42563800,68538.5,0.000424549,0.0675854,0.0675854,0.941683
253931611,74047771,17087,209814,107.045,7055810,14612.6,0.000510188,0.0696457,0.0696457,0.787608
253923081,74047771,440,1292580,12378.3,48023700,1953030,0.00957646,1.51096,1.50953,1.27377
253931680,74047771,17103,950140,677.828,29170700,100490,0.000713398,0.105763,0.116975,2.83381
253928476,74047771,16245,454597,586.577,11143500,94282.4,0.00129032,0.207398,0.207398,1.43368
253923698,74047771,601,1134800,11295.6,42015900,1803840,0.00995381,1.58956,1.66486,0.614845
253929447,74047771,16579,498061,161.697,15883500,23110.2,0.000324652,0.0464004,0.0413998,1.29899
253928915,74047771,16409,18137400,8319.62,694577000,1353930,0.000458699,0.0746486,0.0741038,1.82452
253921641,74047771,39,12162600,9639.67,463990000,1346400,0.000792569,0.110701,0.110677,0.962815
253923445,74047771,556,2412860,5765.22,86683800,806858,0.00238937,0.334399,0.334399,0.558685
253924606,74047771,834,3556960,3356.79,106619000,483850,0.000943725,0.136029,0.139855,0.839371
253928525,74047771,16269,384046,128.034,12314500,16530.4,0.000333382,0.0430427,0.0430308,0.324623
253924398,74047771,765,184380,56.0398,6005140,7598.65,0.000303936,0.0412119,0.0382279,1.45465
253927576,74047771,15996,1134930,4623.15,37741700,669066,0.00407352,0.589524,0.606513,1.23904
253929877,74047771,16691,769318,713.989,23440400,104390,0.000928081,0.135692,0.135692,0.887403
253929270,74047771,16464,369622,105.993,12241700,15708.4,0.00028676,0.0424986,0.04277,0.815702
253934982,74047771,111220656,32036.7,4.89151,857256,538.026,0.000152684,0.016794,0,0
253925474,74047771,1039,139876,363.258,4363110,53475.7,0.002597,0.382308,0.382308,0.472031
253934965,74047771,111220650,101657,11.5267,3006030,1455.53,0.000113387,0.0143179,0.013989,1.17931
253927513,74047771,15981,18410200,258606,590656000,41516000,0.0140469,2.25505,2.22762,1.55691
253929341,74047771,16520,3282410,801.824,104946000,115665,0.000244279,0.0352379,0.0318134,1.80712
253933165,74047771,17353,11952500,3327.22,341256000,476485,0.000278369,0.0398648,0.0397995,1.57394
253929897,74047771,16701,942908,705.339,26857000,109009,0.000748047,0.115609,0.115474,1.02927
253926129,74047771,15631,209814,64.6684,7172080,9103.82,0.000308218,0.0433899,0.0433899,0.730007
253930403,74047771,16844,1713480,691.031,50872900,97629.5,0.000403291,0.0569773,0.0569773,0.983104
253932522,74047771,17278,34969,6.64593,1000020,1022.34,0.000190052,0.0292355,0,0
253929356,74047771,16532,2051230,554.423,68718800,80579.3,0.000270288,0.0392834,0.0363097,1.67969
253932700,74047771,17284,629418,121.782,18021300,18960.2,0.000193483,0.0301233,0.0301226,0.815296
253928565,74047771,16283,34969,7.87532,900590,1062.14,0.000225209,0.0303736,0,0
253925684,74047771,1132,17756800,8005.84,497670000,1190840,0.00045086,0.0670639,0.0670409,2.43652
253934567,74047771,17556,244669,70.9566,5559850,9810.59,0.00029001,0.0400974,0.0400799,1.0094
253932461,74047771,17268,939015,203.382,24741700,28506.2,0.000216591,0.0303576,0.0302696,0.631892
253922439,74047771,275,15980800,18232.7,578052000,2490110,0.00114091,0.155819,0.155819,1.02775
253931126,74047771,16950,675819,47.7997,19237700,6801.56,7.07285e-05,0.0100642,0.0104388,1.49103
253934461,74047771,17501,2128260,537.839,54714100,76988,0.000252713,0.0361742,0.0361499,0.92344
253926474,74047771,15772,174845,142.065,6222250,19330.3,0.000812517,0.110556,0.110556,0.85443
253925990,74047771,15582,34968.3,2.77509,1108420,415.534,7.93602e-05,0.0118832,0,0
253923803,74047771,642,1143400,107.024,29269000,15898.8,9.36014e-05,0.0139049,0.0139715,0.872871
253922000,74047771,157,2935390,2395.33,105014000,338969,0.000816017,0.115477,0.115441,0.888269
253928053,74047771,16072,18539900,17864.6,667152000,2540560,0.000963577,0.137032,0.136977,1.04507
253931798,74047771,17104,714318,655.468,21287400,97387,0.000917613,0.136336,0.147187,2.53378
253927606,74047771,16000,555601,354.599,14852400,48600.2,0.000638226,0.0874733,0.0873298,0.765971
253922982,74047771,398,3874120,2173.13,102846000,358066,0.000560934,0.0924251,0.0922709,2.77491
253923030,74047771,422,983804,252.499,29683700,34985.7,0.000256656,0.0355616,0.03268,1.17738
253930260,74047771,16798,419628,37.211,12521500,5380.96,8.86762e-05,0.0128232,0.0128232,1.1357
253922785,74047771,381,5758850,1131.42,145512000,150132,0.000196467,0.0260699,0.0259046,0.963481
253932126,74047771,17167,585161,344.566,17487100,48854.4,0.000588839,0.0834887,0.0794606,1.81612
253925068,74047771,993,41606500,27121.1,1435970000,3784350,0.000651847,0.0909558,0.0902378,1.10867
253928129,74047771,16107,12414000,9642.51,303906000,1454590,0.000776746,0.117173,0.117173,3.57413
253929587,74047771,16594,88383,17.5762,2669900,2543.72,0.000198864,0.0287806,0.0289056,0.678168
253932350,74047771,17246,979115,409.073,22643000,61154.7,0.000417799,0.0624592,0.0624586,1.02691
253929488,74047771,16591,1053490,210.993,32592200,29839,0.000200281,0.028324,0.0265366,0.977972
253924146,74047771,729,2680840,105871,121507000,17331700,0.0394917,6.46503,6.48731,0.550854
253929687,74047771,16629,69938,26.8914,2260400,3602.48,0.000384504,0.0515097,0.0515097,0.0314008
253927621,74047771,16002,55596400,103280,1891100000,15881500,0.00185768,0.285657,0.281942,3.09126
253934612,74047771,17583,2094500,243.715,53983300,39065.4,0.000116359,0.0186514,0.0186346,1.83276
253922331,74047771,223,1222070,786.282,41600600,108449,0.000643404,0.088742,0.0886876,0.821977
253933202,74047771,17361,1285000,650.906,46456200,93426.7,0.000506541,0.0727054,0.0724373,1.21503
253933692,74047771,17438,1912370,416.144,46806600,60812.1,0.000217607,0.0317994,0.0325294,1.23056
253925425,74047771,1022,8357590,3753.45,301424000,514042,0.000449106,0.061506,0.061506,0.688679
253924200,74047771,748,349689,46.0742,11235300,6150.55,0.000131758,0.0175886,0.0175887,1.23446
253935191,74047771,111220764,32029.1,109.361,955100,18885.3,0.00341443,0.589629,0,0
253922411,74047771,251,3405330,8721.33,124185000,1323870,0.00256108,0.388763,0.406691,1.1969
253926151,74047771,15658,104907,32.8123,3698040,4666.85,0.000312775,0.0444856,0.0444856,0.48334
253926663,74047771,15853,53753400,86701.4,1918640000,13023000,0.00161295,0.242272,0.241889,2.22473
253926251,74047771,15696,838098,295.775,29272800,43215.5,0.000352913,0.0515638,0.0515751,0.848648
253925923,74047771,10732,3916530,6726.25,157300000,967484,0.0017174,0.247026,0.247026,1.25533
253928268,74047771,16152,69938,233.48,2514550,37313.1,0.00333839,0.533517,0.533517,0.985959
253933458,74047771,17396,353159,64.6808,9886900,9032.38,0.00018315,0.025576,0.0266851,0.886456
253931474,74047771,17045,594473,114.771,17681500,15635.4,0.000193063,0.0263012,0.0263012,0.703587
253925998,74047771,15585,244783,87.6673,8496360,11618.5,0.000358143,0.0474646,0.0474646,0.982717
253922154,74047771,203,209688,15.6533,6968410,2031.39,7.46503e-05,0.00968769,0.00969454,1.34655
253932742,74047771,17291,34969,13.2539,1459490,1872.51,0.00037902,0.0535478,0,0
253928222,74047771,16136,2911720,2045.35,91520500,304835,0.000702456,0.104692,0.0987891,1.39289
253923824,74047771,648,15318000,15463.3,574175000,2301470,0.00100948,0.150246,0.149051,2.31811
253927529,74047771,15986,6150200,5157.79,139034000,764947,0.000838637,0.124377,0.121043,2.73264
253934471,74047771,17505,34969,19.2047,1253050,2721.31,0.000549193,0.0778206,0,0
253923777,74047771,632,6567920,8910.41,249687000,1303830,0.00135666,0.198514,0.190914,1.51042
253921341,74047771,8,1964690000,5078360,65988600000,794735000,0.00258481,0.404508,0.400513,3.15523
253922444,74047771,280,69938,3.44424,2090170,482.345,4.9247e-05,0.00689675,0.00689675,0.586053
253932175,74047771,17178,664411,145.878,17032500,22901.1,0.000219559,0.0344682,0.0344682,1.22235
253930543,74047771,16867,2342920,604.606,67819000,85958.6,0.000258056,0.0366886,0.0366886,0.850563
253930416,74047771,16847,839256,144.063,23590000,22163.1,0.000171656,0.026408,0.026408,1.30743
253923811,74047771,645,75726300,147659,2872790000,20732300,0.00194991,0.27378,0.278712,0.834182
253929235,74047771,16453,2171310,676.083,70731500,96331.2,0.00031137,0.0443654,0.0405328,0.943994
253934562,74047771,17553,104907,259.95,3001220,37422.8,0.00247791,0.356723,0.356723,1.27115
253929187,74047771,16437,3677400,3593.42,141588000,534170,0.000977163,0.145257,0.133934,1.83743
253926186,74047771,15673,2936220,1761.43,94254300,252732,0.000599898,0.0860741,0.0860786,0.738457
253926189,74047771,15674,663709,360.891,20576100,52472.4,0.000543749,0.0790593,0.079088,0.655959
253921719,74047771,59,978558,608.261,42555400,88602.6,0.00062159,0.0905441,0.0905549,0.913802
253924528,74047771,809,6888890,6968.7,237464000,948135,0.00101158,0.137632,0.137632,1.51431
253922159,74047771,204,606305,1677.36,24189400,230293,0.00276653,0.379831,0.366955,0.596141
253926969,74047771,15899,804287,519.262,29257600,69657.6,0.000645617,0.0866079,0.0866079,0.524143
253930020,74047771,16736,1084020,158.175,31725000,20463.3,0.000145916,0.0188773,0.018877,1.36015
253924383,74047771,759,69938,258.484,2439740,39351.8,0.0036959,0.562667,0.562667,0.689301
253933170,74047771,17355,6576920,1951.08,207547000,278569,0.000296656,0.0423555,0.0415185,1.4372
253926169,74047771,15666,9295780,7880.33,290336000,1124290,0.000847732,0.120947,0.119687,1.27744
253935211,74047771,111220782,34881.8,2.04659,996623,274.964,5.86723e-05,0.00788273,0,0
253935339,74047771,111220832,66527.8,17.1105,1914300,2194.57,0.000257193,0.0329873,0.0328986,0.530417
253923142,74047771,481,1099260,1789.57,34959400,248828,0.00162797,0.226359,0.225997,0.735872
253929643,74047771,16612,1532470,251.9,42306800,33710.6,0.000164375,0.0219975,0.0208594,1.01299
253923379,74047771,534,909194,208.315,27052400,27905.1,0.00022912,0.0306921,0.0306921,0.720658
253924521,74047771,805,784667,453.889,15147100,66236.9,0.000578449,0.0844141,0.0830214,1.4745
253923129,74047771,470,858304,258.733,29394700,34724.4,0.000301447,0.040457,0.0406591,0.825009
253925590,74047771,1090,5350260,84748.6,236860000,13731100,0.0158401,2.56644,2.56644,0.809755
253927232,74047771,15917,7559650,5572.89,197652000,770812,0.000737189,0.101964,0.100939,1.38015
253926230,74047771,15689,174296,246.127,5883540,33579,0.00141212,0.192655,0.192545,0.416639
253926609,74047771,15836,13367900,15457.7,416464000,2077060,0.00115633,0.155376,0.156195,1.2847
253929368,74047771,16538,767852,340.177,26320600,49509.4,0.000443024,0.0644778,0.0615409,1.40576
253925576,74047771,1084,5769880,4037.1,185388000,599001,0.000699684,0.103815,0.103815,1.67457
253929191,74047771,16439,3677400,3593.42,141588000,534170,0.000977163,0.145257,0.133934,1.83743
253930271,74047771,16802,34969,8.3289,1022370,1030.95,0.00023818,0.0294819,0,0
253934546,74047771,17544,104907,38.1039,3079240,5082.43,0.000363216,0.048447,0.048447,0.474227
253928114,74047771,16099,104907,1248.17,3716260,200327,0.0118979,1.90957,1.90957,0.495338
253923517,74047771,576,69937.3,19.2602,1535710,2533.37,0.000275392,0.0362235,0.0362234,0.40746
253923951,74047771,678,1219010,4495.26,49528800,700503,0.00368764,0.574651,0.557872,0.673687
253925510,74047771,1054,1748440,3402.36,62175100,463474,0.00194593,0.265078,0.265078,0.630466
253935055,74047771,111220692,714318,655.468,21287400,97387,0.000917613,0.136336,0.147187,2.53378
253930275,74047771,16803,69938,20.174,1904220,2664.69,0.000288456,0.0381007,0.0381007,1.38949
253924131,74047771,725,381552,173.318,13700700,23665.6,0.000454244,0.0620246,0.0622263,0.58736
253935202,74047771,111220768,139774,58.1091,3190040,7923.26,0.000415736,0.0566862,0.056653,0.951326
253933094,74047771,17347,585970,42.392,15110000,6226.83,7.23451e-05,0.0106265,0.0107599,0.557618
253931889,74047771,17117,34969,10.311,1109990,1323.62,0.00029486,0.0378514,0,0
253934615,74047771,17584,384659,30.7517,11519400,4595.12,7.99453e-05,0.011946,0.011946,0.927598
253932992,74047771,17342,84383.4,418.243,2840380,70374.3,0.00495646,0.833982,0.806578,1.0414
253935320,74047771,111220826,1320790,246.521,42713500,36407.2,0.000186647,0.0275648,0.0275912,0.66623
253922564,74047771,324,384641,86.9443,12218700,11740.5,0.00022604,0.0305234,0.0305244,1.12489
253924992,74047771,942,11929500,212386,450173000,33274300,0.0178035,2.78925,2.75508,0.990239
253925378,74047771,999,909187,5553.23,28744500,828812,0.0061079,0.911597,0.911591,1.07239
253931434,74047771,17031,1732210,419.649,51122000,60175.7,0.000242262,0.0347392,0.0495063,2.73551
253922519,74047771,310,1363790,1555.22,50167200,213880,0.00114036,0.156828,0.156828,1.23891
253924704,74047771,852,6430540,1790.2,203200000,267243,0.00027839,0.0415585,0.0400241,1.51992
253930289,74047771,16813,63002900,98840.7,2294870000,13834800,0.00156883,0.21959,0.22366,0.941521
