id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233962898,74047922,16432,2168080,36177.7,86429300,4743160,0.0166865,2.18773,2.18773,0.400543
233963760,74047922,16538,909121,28179,41063800,4164340,0.0309959,4.58063,4.58052,0.500079
233968196,74047922,17379,1498550,76977.5,62556600,11327500,0.051368,7.55898,7.62674,0.335307
233951388,74047922,715,3769520,260417,185646000,38489400,0.069085,10.2107,10.0518,0.472103
233960600,74047922,16097,130792,3805.74,4891770,503946,0.0290977,3.85305,3.85077,0.346393
233965350,74047922,16705,2697110,177422,136606000,25326500,0.0657821,9.39023,9.34863,0.417172
233969472,74047922,111220904,869943,56981.9,35911600,8064380,0.0655008,9.27001,9.25384,0.236746
233965936,74047922,16811,104907,2048.08,5127890,282572,0.0195228,2.69355,2.69355,0.210353
233968357,74047922,17449,444237,33284.5,21759100,5028550,0.074925,11.3195,11.3129,0.295953
233969495,74047922,112892283,69938,4545.84,3589150,641433,0.0649981,9.17145,9.17145,0.00518711
233961694,74047922,16272,734349,41033.4,32715700,5689950,0.0558773,7.74829,7.74829,0.367503
233965174,74047922,16686,1517130,83064.4,78364500,11369100,0.0547512,7.49383,7.73252,0.305132
233954947,74047922,1058,1537080,120890,87327200,17093200,0.0786492,11.1206,11.0737,0.228626
233961068,74047922,16180,172207,7908.12,9296560,1113490,0.0459222,6.46598,6.48741,0.326625
233965979,74047922,16821,1328770,37278.7,55735700,5322470,0.028055,4.00556,4.13157,0.424044
233949849,74047922,599,1728610,64740.7,85934600,9216720,0.0374524,5.33186,5.30748,0.832742
233968953,74047922,17650,61804.7,338.403,986712,51436.3,0.00547536,0.832239,0.829917,0.195469
233968362,74047922,17452,50506.8,3330.25,2222390,462195,0.0659367,9.15115,9.25455,0.0522478
233969309,74047922,111220816,221046,19093.8,13083900,2815630,0.0863792,12.7378,12.5829,0.187165
233968185,74047922,17375,1597920,83616.4,67696900,12308000,0.0523284,7.70253,7.76981,0.326196
233951493,74047922,729,2680630,215928,154646000,30893200,0.0805512,11.5246,11.542,0.239463
233958844,74047922,15823,666238,31870.4,30885600,4600220,0.0478363,6.90477,6.75451,0.721885
233959539,74047922,15963,734349,23755.1,39411500,3344590,0.0323486,4.55449,4.55449,0.700292
233957274,74047922,15678,454535,25011.3,21712800,3613170,0.055026,7.94916,7.94867,0.545708
233961665,74047922,16262,34969,946.859,1940010,132924,0.0270771,3.80119,0,0
233967528,74047922,17158,4769110,156593,185646000,22224000,0.0328348,4.65999,4.66945,0.596396
233968077,74047922,17345,453789,14270.5,17507400,2000280,0.0314474,4.40795,4.40243,0.463294
233961697,74047922,16273,34969,1900.09,1482280,262213,0.0543364,7.49845,0,0
233968698,74047922,17506,1396140,78531.3,57381400,11652500,0.0562488,8.34622,8.25818,0.378492
233966711,74047922,16992,172011,8591.86,7608580,1153560,0.0499495,6.70633,6.6904,0.120905
233967516,74047922,17152,173371,4907.25,7049200,672782,0.0283049,3.88058,3.89467,0.29175
233968757,74047922,17525,2576510,131630,102561000,19610800,0.0510884,7.61137,7.79258,0.488258
233955354,74047922,1074,1363790,31011.5,38950400,4532200,0.0227392,3.32324,3.32324,0.576423
233960899,74047922,16152,69938,4227.31,3677340,642688,0.0604436,9.18939,9.18939,0.280062
233967582,74047922,17172,874225,40357.9,38496100,5749210,0.0461642,6.57635,6.57635,0.298743
233948592,74047922,438,489566,21450.1,20942700,3509490,0.0438145,7.16857,7.16857,0.395014
233948025,74047922,287,60150.6,2237.56,2508840,313665,0.0371993,5.21466,5.20656,0.0729967
233956681,74047922,15595,621616,44617.6,33550100,6319600,0.0717768,10.1664,10.2284,0.270139
233962135,74047922,16328,6778810,258947,288656000,36570100,0.0381995,5.39477,5.42103,0.814882
233947836,74047922,230,85126.4,2387.65,2320430,348485,0.0280483,4.09374,4.3208,0.316641
233963249,74047922,16466,3741300,173176,177535000,24411700,0.0462877,6.52493,6.52527,0.503038
233964368,74047922,16561,1014100,53532.3,52128200,7657800,0.052788,7.55132,7.55132,0.405094
233960514,74047922,16082,9742350,823891,577607000,118214000,0.0845681,12.1341,12.1331,0.279578
233961385,74047922,16195,50202.5,2245.76,2433320,297417,0.0447341,5.92435,0,0
233966702,74047922,16990,2244930,100082,91939500,13616500,0.0445814,6.06545,6.18162,0.195726
233947473,74047922,52,4978510,359638,258825000,52001000,0.072238,10.4451,10.4978,0.407876
233965487,74047922,16733,235338,17342.7,12035000,2496550,0.0736928,10.6084,10.6865,0.181882
233954621,74047922,1034,1608570,88796.6,78011700,13342800,0.0552021,8.29479,8.29479,0.390463
233966598,74047922,16954,1079670,61092.6,49714200,8611880,0.0565845,7.9764,7.96094,0.274433
233968814,74047922,17577,206138,6536.25,6029730,936730,0.0317081,4.54418,4.53779,0.262967
233957594,74047922,15715,174750,10478.6,9884660,1519870,0.0599637,8.69743,8.69694,0.377147
233966545,74047922,16932,723387,28853.7,33099300,4072440,0.0398869,5.62969,5.67615,0.29629
233969477,74047922,111220908,172892,8607.93,5590280,1208310,0.049788,6.98881,6.98399,0.224019
233960320,74047922,16043,586829,41111.3,31965200,5756160,0.0700567,9.80892,9.89736,0.171208
233956948,74047922,15613,576467,39572.7,30671500,5606640,0.068647,9.72585,9.19371,0.417304
233967512,74047922,17151,139056,6496.08,6335810,891465,0.0467156,6.41085,6.7022,0.388365
233966642,74047922,16962,572440,28056.9,23283600,3824890,0.0490128,6.68174,6.83632,0.0971382
233949404,74047922,536,6349160,453940,340981000,64658200,0.071496,10.1837,10.1746,0.295707
233967301,74047922,17113,883946,36449.3,36128900,5068060,0.0412348,5.73345,5.63324,0.281977
233967357,74047922,17136,34969,1466.94,1577870,206355,0.0419496,5.90109,0,0
233952538,74047922,844,9803860,719691,542630000,100932000,0.0734089,10.2951,10.2906,0.268725
233947564,74047922,103,69938,6855.42,4877950,1034520,0.0980214,14.7919,14.7919,0.198646
233950651,74047922,638,1647920,173289,104001000,25796100,0.105157,15.6537,15.7192,0.161902
233964402,74047922,16569,524535,29400.3,27395800,4160950,0.0560503,7.93265,7.93265,0.304437
233951397,74047922,718,5140440,144290,209858000,19521800,0.0280696,3.7977,3.7977,0.600764
233953726,74047922,981,4091930,145263,140124000,21422100,0.0355,5.23521,5.2892,0.516819
233953373,74047922,922,5281850,404582,276177000,57852700,0.0765985,10.9531,11.0221,0.279952
233966284,74047922,16896,384580,13742.1,14042500,1911690,0.0357327,4.97086,4.97053,0.510693
233949968,74047922,612,3377690,86007.9,127221000,11927100,0.0254635,3.53115,3.58911,0.635545
233957613,74047922,15717,69852,2769.44,3867840,402670,0.0396472,5.76461,5.76692,0.459223
233959501,74047922,15956,44742800,2238220,1947830000,324546000,0.0500242,7.25359,7.23945,0.632841
233950668,74047922,639,2246870,110122,92508500,16949300,0.0490113,7.54354,7.67993,0.888214
233959009,74047922,15853,50152200,1600800,2380800000,226920000,0.0319189,4.52463,4.56238,0.722877
233960448,74047922,16067,699380,52096.2,35152800,7560740,0.0744891,10.8106,10.8106,0.363241
233960913,74047922,16154,1119010,100785,66276900,14904800,0.0900659,13.3197,13.3197,0.186048
233954475,74047922,1030,979036,40512.5,38404400,6240510,0.04138,6.37414,6.53138,0.507614
233963220,74047922,16459,524535,22669.6,25599000,3147910,0.0432184,6.00134,6.00134,0.422414
233969253,74047922,111220760,907031,51985.6,41665700,7483440,0.057314,8.25048,8.2649,0.322299
233969274,74047922,111220782,34969,690.15,1337110,98085.3,0.019736,2.80492,0,0
233949069,74047922,485,101995000,3193730,5048930000,450063000,0.0313127,4.41261,4.43001,0.67907
233968159,74047922,17366,2206350,137435,103322000,19702000,0.0622906,8.92969,9.33242,0.323121
233967021,74047922,17076,706038,31837.5,30116200,4481090,0.0450932,6.34681,6.96714,0.281478
233960115,74047922,16014,9794580,674695,537006000,93845400,0.0688845,9.58136,9.57665,0.24643
233965943,74047922,16813,59883600,1345440,3378220000,199581000,0.0224676,3.33282,3.37028,0.727159
233956288,74047922,10720,11553400,179927,722181000,28122700,0.0155735,2.43416,2.46983,0.472871
233967960,74047922,17324,244783,3207.94,7411660,425644,0.0131053,1.73886,1.73886,0.347395
233954670,74047922,1037,3098080,121653,150221000,16889800,0.0392672,5.45171,5.63728,0.448727
233969424,74047922,111220868,104907,9759.98,5626850,1419890,0.0930346,13.5348,13.5348,0.172431
233952008,74047922,805,696609,13512.3,17272400,1987960,0.0193972,2.85376,2.88677,0.816523
233963609,74047922,16527,34969,1906.3,1825320,271707,0.0545141,7.76993,0,0
233969060,74047922,111220702,429818,17670.4,17271000,2447100,0.0411114,5.69335,5.50641,0.321535
233947760,74047922,201,12509400,880895,680268000,128772000,0.0704188,10.294,10.3007,0.261674
233952294,74047922,837,1293850,84796.2,68237400,12410900,0.0655377,9.59223,9.59223,0.221603
233967642,74047922,17196,414436,16500.4,17064900,2334270,0.0398142,5.6324,6.24113,0.42511
233957502,74047922,15701,454497,23426,21175900,3234120,0.0515427,7.11583,7.11557,0.346803
233961081,74047922,16182,103579,4911.91,5370400,685514,0.0474219,6.61828,6.61584,0.0412566
233947953,74047922,263,311958,10289.9,11229900,1433510,0.032985,4.5952,4.59752,0.512986
233956177,74047922,10701,1372270,77986.2,75999700,11027700,0.0568302,8.03615,8.375,0.306323
233953508,74047922,945,4879760,350127,275455000,48777400,0.0717509,9.99587,10.0062,0.189948
233954837,74047922,1047,5598420,357278,337555000,50819600,0.0638177,9.0775,9.03815,0.239551
233968981,74047922,111220632,559504,36773.1,27099500,5183330,0.0657245,9.26416,9.26416,0.166277
233967716,74047922,17223,5851760,223774,240435000,31800600,0.0382404,5.43436,5.55382,0.561383
233947427,74047922,30,34793,1548.29,2255130,221156,0.0444999,6.35633,0,0
233963670,74047922,16532,2622600,106798,125889000,15122200,0.0407221,5.76609,5.76602,0.600329
233955687,74047922,1104,573918,28649.4,30698200,4123510,0.049919,7.18486,7.18446,0.35749
233961678,74047922,16267,454597,31072.8,27559600,4414910,0.0683525,9.71169,9.71169,0.328097
233956721,74047922,15604,1217120,100629,66407900,14500100,0.0826782,11.9134,12.2803,0.353283
233966683,74047922,16984,2314870,102734,95071900,13988600,0.0443802,6.04293,6.15551,0.207802
233968032,74047922,17334,594472,23321,24482400,3292260,0.0392298,5.53812,5.53813,0.422878
233959122,74047922,15873,1258880,76672,63215600,10525100,0.0609047,8.36064,8.36064,0.245491
233947467,74047922,50,454597,41496.2,27328900,6111210,0.0912812,13.4431,13.4431,0.287729
233952136,74047922,821,7612370,383363,322118000,57096300,0.0503605,7.50046,7.59699,0.595898
233965984,74047922,16822,874262,22622.4,36070100,3246680,0.025876,3.71362,3.91376,0.362359
233968879,74047922,17598,384392,21843.4,15635600,3129770,0.0568259,8.14212,8.14211,0.246352
233969529,74047922,124372444,34969,2471.53,1990950,356503,0.0706777,10.1948,0,0
233953523,74047922,950,1328790,110859,81535000,16475500,0.0834284,12.3988,12.3988,0.236998
233955728,74047922,1109,138832,8429.48,7452600,1171070,0.060717,8.43517,8.44538,0.197031
233957112,74047922,15658,104907,6204.27,6307540,898630,0.0591407,8.56597,8.56597,0.443155
233959675,74047922,15978,174845,5592.97,7706030,777220,0.0319882,4.4452,4.4452,0.548708
233959713,74047922,15984,4897960,392533,272560000,56890800,0.080142,11.6152,11.686,0.324571
233959181,74047922,15895,2762550,214958,147996000,30950100,0.0778117,11.2035,11.2035,0.281071
233958921,74047922,15838,915842,38503.8,47945500,5681280,0.042042,6.20334,6.225,0.741711
233963216,74047922,16458,1153980,49397.6,55690200,6846420,0.0428064,5.93289,5.93289,0.455926
233948478,74047922,421,369769,8313.09,9923450,1254730,0.0224818,3.39328,3.61929,0.529151
233960520,74047922,16083,6151040,457548,346381000,65186800,0.0743854,10.5977,10.5943,0.393821
233967366,74047922,17140,394135,16352.5,16752900,2292380,0.0414897,5.81623,6.20547,0.330149
233960588,74047922,16095,139336,5941.03,5979040,802399,0.042638,5.75871,5.75861,0.186483
233965146,74047922,16680,11831400,572218,596325000,79046800,0.0483643,6.68109,6.84132,0.413759
233955444,74047922,1084,4920320,248191,260345000,36398700,0.050442,7.39763,7.66439,0.465364
233968163,74047922,17368,2206350,137435,103322000,19702000,0.0622906,8.92969,9.33242,0.323121
233947747,74047922,195,349690,39002.3,23902700,5955630,0.111534,17.0312,17.0312,0.111255
233965037,74047922,16641,69938,4789.93,3835400,688539,0.0684882,9.84499,9.84499,0.00477532
233958814,74047922,15818,79327900,2644870,3648160000,374847000,0.033341,4.72529,4.77246,0.708188
233948457,74047922,409,3451900,233935,182836000,33686800,0.06777,9.7589,9.96545,0.390131
233955329,74047922,1072,839256,21628.4,40087600,3230020,0.0257709,3.84867,3.84867,0.758031
233964986,74047922,16635,244783,15182.6,12437500,2126530,0.0620246,8.68741,8.68741,0.126986
233960639,74047922,16099,62824.4,2603.84,2683510,371488,0.0414462,5.91312,7.47147,0.4466
233968845,74047922,17589,623288,24492.8,21706800,3571550,0.039296,5.73017,5.71875,0.281735
233948166,74047922,328,4235700,219391,163586000,32102500,0.0517957,7.57903,7.54693,0.569506
233964919,74047922,16620,69938,6154.9,4400500,891002,0.0880051,12.7399,12.7399,0.0963064
233960698,74047922,16108,2042010,71444,65484000,10343600,0.0349871,5.06539,5.09585,0.769764
233961472,74047922,16224,174845,14474.8,11401300,2136780,0.0827863,12.221,12.221,0.117107
233948239,74047922,350,139876,7317.96,6024800,1026150,0.0523175,7.33611,7.33611,0.126881
233966956,74047922,17059,67465,2619.03,2680910,351413,0.0388206,5.20882,5.18066,0.236249
233967349,74047922,17132,533920,19773.3,21137400,2767240,0.0370341,5.18288,5.45662,0.425369
233947844,74047922,232,1569410,145144,91749500,21301300,0.0924833,13.5728,13.5718,0.348683
233960345,74047922,16050,940040,28758.7,27795800,4115050,0.0305931,4.37753,4.39184,0.786638
233969296,74047922,111220796,34886.4,1472.75,1690770,205912,0.0422155,5.90236,0,0
233955910,74047922,1142,1783100,163475,100564000,23896500,0.0916798,13.4016,13.4016,0.274921
233960689,74047922,16104,10212400,681984,476582000,98445900,0.0667797,9.6398,9.79158,0.492447
233956452,74047922,182305697,3351520,235364,177473000,35881700,0.0702259,10.7061,10.6985,0.299002
233955288,74047922,1070,10722900,604630,603917000,83072100,0.0563868,7.74716,7.73196,0.234611
233959400,74047922,15937,5277520,39631.6,110858000,6026210,0.00750951,1.14186,1.11575,1.4186
233965355,74047922,16706,2109540,148198,108896000,21210700,0.0702515,10.0547,10.0667,0.40093
233952094,74047922,818,8946640,233200,364891000,31527800,0.0260657,3.52399,3.3978,0.447686
233969299,74047922,111220798,1466440,68237.2,60923900,10074900,0.0465325,6.87033,6.87202,0.39511
233962541,74047922,16390,349690,16661.4,19313000,2326880,0.0476462,6.65413,6.65413,0.194426
233964393,74047922,16568,104907,4870.06,5085740,684955,0.0464226,6.52916,6.52916,0.241244
233966668,74047922,16978,954693,38690.9,38015200,5404640,0.0405271,5.66114,5.67295,0.509524
233947795,74047922,214,1643540,74743.3,77250400,10428900,0.045477,6.34536,6.34536,0.249767
233962968,74047922,16437,4056400,157197,194329000,22403900,0.0387527,5.52309,5.52309,0.625099
233967748,74047922,17235,1600100,74941.3,68101800,10626500,0.0468354,6.64112,6.65469,0.446668
233969284,74047922,111220788,537763,20792,22388800,2965210,0.0386638,5.51397,5.93075,0.580673
233951457,74047922,725,384659,8025.18,14775000,1067310,0.0208631,2.7747,2.7747,0.300468
233967132,74047922,17098,872254,23156.6,38532800,3423380,0.026548,3.92475,3.92963,0.712002
233966182,74047922,16870,239716,14127.9,11363100,1937750,0.0589358,8.08353,8.07564,0.17789
233949922,74047922,608,769318,53173.4,46042300,7436490,0.0691176,9.66634,9.66634,0.165015
233967931,74047922,17296,32951.1,722.941,1294600,105268,0.0219398,3.19466,0,0
233965645,74047922,16750,34969,1981.99,1818110,284499,0.0566786,8.13574,0,0
233948845,74047922,463,22555000,1474120,1170840000,247035000,0.0653569,10.9525,10.9525,0.531075
233947641,74047922,157,2665300,126526,136654000,18398600,0.0474716,6.903,6.86153,0.643692
233963317,74047922,16476,1293850,72116.9,64384100,10195900,0.0557381,7.88023,7.88023,0.352645
233947615,74047922,138,9056970,216646,389068000,30144500,0.0239204,3.32832,3.32832,0.592754
233966134,74047922,16859,172103,3501.17,6376970,467821,0.0203435,2.71827,2.7141,0.235402
233960443,74047922,16066,3098390,172526,134933000,25200500,0.0556825,8.1334,8.14774,0.497546
233951294,74047922,703,30495600,2385370,1655730000,342885000,0.07822,11.2438,11.2636,0.346947
233964375,74047922,16563,139876,7737.16,7295970,1110400,0.0553144,7.93848,7.93848,0.111803
233964781,74047922,16589,279752,13275.5,13184000,1961090,0.0474544,7.01011,7.01011,0.382054
233954877,74047922,1050,1713480,151618,99081000,22190800,0.0884852,12.9507,12.9507,0.218497
233960103,74047922,16013,11644100,759026,623390000,105454000,0.0651855,9.05648,9.05211,0.291139
233966193,74047922,16872,78654.6,3331.17,3763600,471945,0.0423519,6.00023,5.76283,0.257084
233961344,74047922,16188,3234800,127631,144696000,17785900,0.0394554,5.49829,5.94142,0.384733
233950931,74047922,668,1153980,83058.4,64601300,11739800,0.0719758,10.1734,10.1734,0.326853
233958891,74047922,15833,270142,14738.9,12235900,2102140,0.0545597,7.78164,8.09373,0.266279
233947629,74047922,148,454148,36933.3,25024400,5398760,0.0813244,11.8877,11.8871,0.13112
233967526,74047922,17156,10319800,375772,399955000,53079000,0.0364126,5.1434,5.25123,0.589303
233964254,74047922,16548,1608570,86505.2,83088000,12329200,0.0537776,7.6647,7.6647,0.365608
233949247,74047922,504,6609140,424648,344734000,72429700,0.0642516,10.959,10.959,0.455534
233963539,74047922,16519,12202400,669330,624289000,95326500,0.0548524,7.81212,7.81161,0.440178
233967651,74047922,17202,34969,700.529,1183000,95960.1,0.0200328,2.74415,0,0
233964353,74047922,16555,34969,1315.85,1626590,185311,0.0376291,5.29929,0,0
233961611,74047922,16250,1643540,104252,79170200,14487000,0.063431,8.8145,8.8145,0.335063
233967781,74047922,17246,979128,39903.6,41373600,5642280,0.0407542,5.76255,5.76255,0.267536
233965786,74047922,16790,1179330,59743.3,52329200,8358040,0.0506589,7.08714,7.24081,0.432391
233967682,74047922,17213,648581,41601.8,32726500,6055310,0.0641429,9.33625,10.0596,0.208251
233966864,74047922,17038,2508730,86626.8,103684000,12290500,0.0345301,4.89907,4.88916,0.48005
233969325,74047922,111220842,186268,13017.2,10130800,1887850,0.0698846,10.1351,9.73934,0.342589
233966320,74047922,16900,368402,29255.5,20454200,4120550,0.0794121,11.1849,10.8349,0.212709
233968205,74047922,17381,1270530,39875.3,37941900,5872890,0.0313848,4.6224,4.65523,0.889271
233959477,74047922,15951,945243,41445.8,38619400,6050450,0.0438467,6.40095,6.43563,0.817507
233953775,74047922,985,49474200,3370250,2498860000,491319000,0.0681214,9.9308,9.91514,0.442243
233968192,74047922,17378,65885,4413.67,3252250,655489,0.0669905,9.94897,9.94879,0.0354978
233966708,74047922,16991,2072920,91490.4,84330900,12463000,0.0441359,6.01227,6.1385,0.200892
233958271,74047922,15791,209295,13938,13313400,2041330,0.0665952,9.75338,9.74953,0.301548
233949797,74047922,594,37920.6,2966.13,2096480,416339,0.0782196,10.9792,0,0
233961542,74047922,16242,244783,20064,12401200,2893680,0.0819663,11.8214,11.8214,0.370327
233947602,74047922,132,69938,5948.47,4205510,880951,0.0850535,12.5962,12.5962,0.170803
233967908,74047922,17279,34969,676.825,1212410,88984.3,0.019355,2.54466,0,0
233958882,74047922,15832,1393380,69606,63029100,9997430,0.0499546,7.17493,7.44509,0.442478
233959017,74047922,15854,7643540,142482,346887000,19273700,0.0186408,2.52157,2.52855,0.700803
233966241,74047922,16887,1701820,75958.2,71536200,10469400,0.0446335,6.15191,6.21163,0.437839
233949857,74047922,600,3217150,247637,182664000,35906300,0.0769742,11.1609,11.1609,0.199426
233967631,74047922,17192,134832,3810.02,5246060,542688,0.0282576,4.02494,3.94158,0.419986
233968212,74047922,17386,836284,34119.9,28741600,5023450,0.0407994,6.00688,6.13017,0.719291
233959200,74047922,15900,734345,49399.6,38431200,7116850,0.0672703,9.69143,9.6914,0.424183
233959268,74047922,15912,556092,13864.9,24289400,2015730,0.0249328,3.62481,3.61596,0.611227
233968535,74047922,17494,1003140,68552.4,43298200,10042900,0.0683377,10.0114,9.98971,0.300465
233947536,74047922,83,2055360,37248.9,47641900,5730140,0.0181228,2.78791,3.04895,1.07024
233956125,74047922,10696,856494,27847.1,40395900,3853780,0.0325129,4.49948,4.66408,0.382101
233949734,74047922,587,419628,35147.8,25009600,5165960,0.0837595,12.3108,12.3108,0.15667
233951689,74047922,771,82020700,2800170,3160910000,389671000,0.0341398,4.75088,4.77746,0.620668
233947376,74047922,2,839256,70664.1,48297200,10186700,0.0841985,12.1377,12.1377,0.262035
233966585,74047922,16950,699275,24096.7,30657100,3438150,0.0344596,4.91673,4.91654,0.739101
233966664,74047922,16975,954693,38690.9,38015200,5404640,0.0405271,5.66114,5.67295,0.509524
233964894,74047922,16611,138434,7239.85,6492800,1003950,0.0522982,7.25221,7.21851,0.377766
233948851,74047922,465,5524310,125974,171118000,18890000,0.0228035,3.41943,3.46737,1.01002
233960298,74047922,16040,5527510,508651,347203000,74870300,0.0920219,13.545,13.8378,0.203191
233966909,74047922,17049,67908.2,1429.04,2266000,191259,0.0210437,2.81643,2.79079,0.489345
233953469,74047922,938,3457190,136563,126975000,20136400,0.039501,5.8245,5.92184,0.615053
233961754,74047922,16282,34969,1673.17,1372020,223305,0.0478474,6.38579,0,0
233955624,74047922,1096,1694040,91554.7,93208700,13053600,0.0540451,7.70561,7.69981,0.363291
233963263,74047922,16470,384274,23323,21037600,3320760,0.0606936,8.64164,8.64275,0.313019
233964299,74047922,16551,69938,3572.54,3564070,510486,0.0510815,7.29913,7.29913,0.387472
233947581,74047922,118,349690,24050.8,22187300,3536290,0.0687776,10.1126,10.1126,0.235253
233949004,74047922,477,177027000,6920430,8680870000,988254000,0.0390925,5.5825,5.59302,0.689452
233965090,74047922,16659,1190080,114379,69226900,16483700,0.0961103,13.8509,13.893,0.213294
233959443,74047922,15945,944150,76333.8,53047300,11131900,0.0808493,11.7904,11.7905,0.335396
233966559,74047922,16936,104804,2246.13,3974910,308775,0.0214317,2.94621,2.94828,0.621161
233949232,74047922,502,23383500,1372100,1230800000,204356000,0.0586781,8.73934,8.74003,0.475867
233959483,74047922,15952,239471,20628.3,13860600,3016400,0.0861414,12.5961,12.512,0.296222
233958225,74047922,15789,243735,15801.5,15062800,2298230,0.0648305,9.42922,9.42235,0.299281
233966527,74047922,16928,2715960,87335.8,123618000,12550900,0.0321565,4.62118,4.70938,0.475016
233967705,74047922,17219,34610.9,425.193,670649,59255.9,0.0122849,1.71206,0,0
233962647,74047922,16402,1048870,53112.3,55786200,7749230,0.0506378,7.38819,7.38846,0.723579
233958792,74047922,15815,1084040,65404.6,56675600,9155140,0.0603343,8.44541,8.4454,0.343412
233959766,74047922,15996,1153980,54603.1,50161900,7458020,0.0473173,6.46288,6.46288,0.334815
233963155,74047922,16451,769318,24694.2,34706700,3744760,0.0320988,4.86764,4.86764,0.815906
233948253,74047922,354,123901000,5445590,5048330000,785170000,0.0439511,6.33708,6.46541,0.586164
233967923,74047922,17290,12137000,439369,458652000,63379600,0.0362007,5.222,5.312,0.664758
233947494,74047922,61,244783,11277.3,10732000,1570970,0.0460704,6.41782,6.41782,0.224609
233947455,74047922,42,304344,22679.4,16258800,3232040,0.0745189,10.6197,10.5897,0.23113
233959280,74047922,15914,1714520,27549.7,51359900,4017020,0.0160685,2.34294,2.33684,0.855053
233964889,74047922,16610,138434,7239.85,6492800,1003950,0.0522982,7.25221,7.21851,0.377766
233965794,74047922,16793,875900,45901.1,39362700,6428050,0.0524045,7.33879,7.51215,0.444575
233956963,74047922,15617,563067,39517.2,30388800,5598940,0.070182,9.94365,9.19371,0.417304
233964980,74047922,16634,874225,41110.5,41877600,5685970,0.0470251,6.50402,6.50402,0.24093
233963211,74047922,16457,279752,19237.8,14623600,2748590,0.0687672,9.82511,9.82511,0.343288
233968763,74047922,17527,236465,10803,9149360,1512150,0.0456853,6.39482,6.39265,0.248748
233957221,74047922,15673,2934670,161758,137171000,23400200,0.0551195,7.97371,7.96878,0.606753
233965082,74047922,16656,195605,14301.5,10496300,1996870,0.0731141,10.2086,10.3243,0.217501
233959747,74047922,15989,8027700,510850,372478000,72224000,0.0636359,8.99685,8.98564,0.41363
233952623,74047922,849,172652,13645.1,10290400,2010840,0.0790324,11.6468,11.6162,0.394797
233965905,74047922,16801,69938,3475.9,3534120,485638,0.0496997,6.94384,6.94384,0.00515899
233951529,74047922,733,5175410,152773,223335000,20458100,0.0295189,3.95294,3.95294,0.494734
233967300,74047922,17112,349690,17031.8,15957600,2489040,0.0487053,7.11786,7.11786,0.17512
233967878,74047922,17272,779818,22551.2,29372100,3075970,0.0289185,3.94447,3.82169,0.303766
233955749,74047922,1113,380460,23435.7,21904900,3387130,0.0615982,8.90271,8.85111,0.422317
233966532,74047922,16929,1728650,50300.6,72716400,7025070,0.0290983,4.06391,4.18428,0.47272
233949037,74047922,480,384659,33867.1,24332800,4825390,0.0880444,12.5446,12.5446,0.170096
233948423,74047922,393,24376.2,882.144,961442,121986,0.0361887,5.0043,0,0
233955878,74047922,1140,1386520,86284.2,63129700,13108100,0.0622307,9.45395,9.41428,0.48133
233957906,74047922,15734,209806,12416.5,10576500,1779290,0.0591807,8.48065,8.48073,0.24345
233950922,74047922,667,769318,34094,41667200,5082050,0.0443172,6.60591,6.60591,0.277827
233968202,74047922,17380,5935170,213635,206495000,31090200,0.0359948,5.2383,5.26606,0.686462
233959134,74047922,15876,244783,15403.6,12459500,2114520,0.0629275,8.63836,8.63836,0.246375
233949604,74047922,564,2657570,170821,152267000,24636900,0.0642772,9.27045,9.27037,0.285278
233960340,74047922,16049,8140410,576576,416760000,83206200,0.0708289,10.2214,10.2572,0.406114
233958050,74047922,15769,526801,22668.2,26454600,3150210,0.0430298,5.97989,6.06823,0.460835
233968794,74047922,17563,435083,14024,12471300,2004640,0.0322329,4.60748,4.5787,0.332743
233962486,74047922,16383,1993230,87137,118119000,12924700,0.0437164,6.48431,6.48431,0.34136
233965492,74047922,16734,172938,15527.4,9668150,2236200,0.0897857,12.9307,12.9492,0.158098
233956908,74047922,15610,205298,2712.89,5374620,368948,0.0132144,1.79714,1.88368,0.761849
233968085,74047922,17347,621664,18610.7,22400500,2655040,0.0299369,4.27086,4.23485,0.629942
233968769,74047922,17534,710929,25138.9,23640200,3887090,0.0353606,5.46763,5.84327,0.735454
233959206,74047922,15901,804287,66455.5,41610200,9503000,0.0826265,11.8154,11.8154,0.12783
233963434,74047922,16492,3112240,177050,150428000,25380600,0.0568884,8.1551,8.1551,0.45997
233953840,74047922,988,4156320,329358,225214000,46777100,0.0792428,11.2545,11.1869,0.37454
233967709,74047922,17220,26277600,877103,989255000,124982000,0.0333784,4.75622,4.87373,0.674052
233960753,74047922,16123,9265170,632611,463791000,108892000,0.0682784,11.7528,11.7525,0.552851
233968390,74047922,17465,95274.8,6093.47,4437480,855785,0.0639568,8.98228,8.86387,0.209138
233957758,74047922,15727,139871,6634.8,7856720,966990,0.0474352,6.91344,6.91348,0.233799
233949508,74047922,549,91233700,3363680,4243940000,478149000,0.0368688,5.24093,5.24202,0.679012
233959128,74047922,15874,559504,36362.5,28632100,5005210,0.0649906,8.94581,8.94581,0.212546
233963458,74047922,16494,174845,15533.5,9911150,2335560,0.0888415,13.3579,13.3579,0.364938
233947560,74047922,99,2431130,68797.4,91180400,9609820,0.0282985,3.95282,4.0303,0.596627
