id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236018578,74579404,15878,349690,37818,21617900,6162650,0.108147,17.6232,17.6232,0.208772
236028238,74579404,17493,177336,18181.1,10041000,2903050,0.102523,16.3704,16.1926,0.139522
236021773,74579404,16476,1116430,121572,65287200,19464300,0.108893,17.4344,17.3451,0.125118
236028583,74579404,111220658,1779430,116853,99989900,18360200,0.0656688,10.318,10.4398,0.270411
236012337,74579404,311,944163,94040.2,51410600,14046100,0.0996016,14.8768,14.8768,0.102272
236013281,74579404,505,98424.3,14555.8,6448930,2462530,0.147888,25.0196,25.0196,0.0906863
236024977,74579404,17001,103113,9627.09,5884760,1574920,0.0933647,15.2737,15.2678,0.227998
236013931,74579404,648,7715180,343432,462374000,52997500,0.0445137,6.86924,6.85736,0.420693
236019647,74579404,16122,2703640,99306.7,151112000,16573700,0.0367307,6.13014,6.2104,0.476777
236020172,74579404,16171,4236790,217630,206486000,35288200,0.0513669,8.32901,8.34465,0.381155
236013437,74579404,556,1030020,75080,61223200,11758800,0.0728916,11.416,11.3485,0.25576
236014375,74579404,849,69938,3973.34,3606540,589936,0.0568123,8.43513,8.43513,0.0146577
236024271,74579404,16850,389315,53457.1,26650400,8923890,0.137311,22.9221,22.8786,0.0491233
236028550,74579404,17605,34960.5,2567.37,1876170,408528,0.0734365,11.6854,0,0
236023080,74579404,16632,1224970,117071,65588300,18482600,0.0955702,15.0881,14.9316,0.174113
236020101,74579404,16161,267268,26490.9,14884100,4109090,0.0991176,15.3744,15.3853,0.145997
236013489,74579404,581,418563,42743.6,24260300,7063040,0.10212,16.8745,16.9663,0.137828
236018129,74579404,15818,86028500,8411590,5189160000,1325580000,0.0977768,15.4087,15.4203,0.282446
236018221,74579404,15842,8635800,900827,530890000,142252000,0.104313,16.4724,16.4769,0.173542
236019833,74579404,16136,3325540,181636,175036000,30767700,0.0546185,9.25193,9.19261,0.365038
236020409,74579404,16230,166906,24366.4,10744400,4030940,0.145989,24.1509,24.1427,0.0863194
236028255,74579404,17498,68575.9,9658.73,4763690,1636190,0.140847,23.8595,23.8635,0.160844
236014189,74579404,764,524535,37593.8,23314800,5946350,0.0716706,11.3364,11.3364,0.253759
236023768,74579404,16728,4044630,343373,207278000,54176000,0.0848959,13.3945,13.3155,0.250738
236020174,74579404,16172,3566840,248015,207161000,38988600,0.0695337,10.9309,10.9309,0.236732
236023123,74579404,16634,712232,56468.7,34661800,8808150,0.0792841,12.367,12.3229,0.117853
236025792,74579404,17090,68412.9,7730.03,3855800,1230800,0.112991,17.9907,17.9924,0.119186
236013527,74579404,593,1773220,12313.2,40614200,1897820,0.00694396,1.07027,1.03877,0.649128
236015120,74579404,955,923866,38015.3,30706100,5980570,0.0411481,6.47342,6.70916,0.654289
236023915,74579404,16796,34683.2,3657.2,1831410,579658,0.105446,16.7129,0,0
236019298,74579404,16013,11772100,780852,758799000,120184000,0.066331,10.2093,10.1986,0.160718
236021746,74579404,16469,2055920,223742,118513000,35526500,0.108828,17.2801,17.447,0.1527
236015610,74579404,1059,37837.6,3963.55,2321580,609656,0.104752,16.1124,16.1107,0.0215559
236012539,74579404,364,167678,23264,9993890,3870190,0.138742,23.0811,23.0736,0.0364098
236013066,74579404,435,174845,7074.18,6459610,1186950,0.0404597,6.7886,6.7886,0.405055
236027626,74579404,17286,66473.3,1679.64,1772930,271865,0.0252679,4.08983,4.0897,0.236352
236014005,74579404,683,1529770,88717.7,97903600,14030700,0.0579943,9.17181,9.16781,0.237313
236028305,74579404,17520,66645.8,1875.81,1691540,303002,0.0281459,4.54645,4.54652,0.357937
236014929,74579404,907,372187,35477,21398600,5350260,0.0953202,14.3752,14.3694,0.0870137
236011202,74579404,130,34683.2,3325.34,1745540,506392,0.0958777,14.6005,0,0
236019417,74579404,16043,625705,42451.6,39967000,6838640,0.067846,10.9295,10.908,0.196066
236020265,74579404,16196,524535,36685.5,31151100,5656940,0.0699392,10.7847,10.7847,0.123439
236012223,74579404,269,279752,6012.96,11021500,888801,0.0214939,3.1771,3.1771,0.259186
236021007,74579404,16358,3643930,399856,205134000,64484900,0.109732,17.6965,17.8243,0.15896
236012057,74579404,214,596917,47245.1,28930000,7458260,0.0791486,12.4946,12.576,0.169573
236022770,74579404,16599,421023,44692.8,26520800,7126650,0.106153,16.927,17.4916,0.236015
236028841,74579404,111220876,576795,53782.1,31449100,8379290,0.093243,14.5273,14.6398,0.151558
236019650,74579404,16123,8551410,322440,457907000,53755300,0.0377061,6.28614,6.40132,0.471511
236012153,74579404,239,4373490,317887,236934000,50284500,0.0726849,11.4976,11.8618,0.395501
236013361,74579404,519,2751770,135746,158590000,21528000,0.0493306,7.82334,7.68599,0.274094
236014175,74579404,756,240166,16268.3,10732300,2543530,0.067738,10.5907,10.593,0.110216
236027943,74579404,17440,1626210,76588.1,55470300,12114500,0.047096,7.44954,7.69719,0.63639
236025997,74579404,17115,900013,67942.9,45986400,10725000,0.075491,11.9165,12.041,0.171503
236023553,74579404,16696,776049,75586.5,43721700,11941400,0.0973991,15.3875,15.5235,0.127803
236019626,74579404,16112,1188950,137813,71821400,21573600,0.115912,18.1452,18.1452,0.204188
236015103,74579404,951,1363790,48552.1,80228700,8502880,0.0356008,6.23472,6.21002,0.0817415
236012147,74579404,235,1122500,42076.7,35747200,6591030,0.0374848,5.87175,6.12363,0.692541
236028551,74579404,17606,34960.5,2567.37,1876170,408528,0.0734365,11.6854,0,0
236010938,74579404,52,839256,82418.7,46482800,12924400,0.0982045,15.3998,15.3998,0.210644
236025795,74579404,17092,17885200,955917,816637000,147625000,0.0534473,8.25402,8.33161,0.455136
236014302,74579404,818,5035260,434210,289960000,69664600,0.0862339,13.8354,13.8355,0.171182
236012406,74579404,329,17302600,718066,903613000,107859000,0.0415004,6.23367,6.17589,0.487089
236026934,74579404,17240,30697.1,3286.85,1912380,541040,0.107074,17.6251,0,0
236024507,74579404,16893,921154,79069.6,47501900,12437200,0.0858375,13.5018,13.4084,0.110108
236028621,74579404,111220700,51874.3,5640.13,3173230,944211,0.108727,18.2019,18.0448,0.0738689
236024700,74579404,16947,26143700,813792,1471770000,145279000,0.0311276,5.55693,5.54517,0.400693
236012829,74579404,422,646742,69703.8,38346500,11181500,0.107777,17.289,17.2544,0.129898
236011260,74579404,147,95340.6,12994.5,6564350,2207670,0.136296,23.1556,23.0826,0.0480044
236012161,74579404,242,5744250,597170,339909000,94220100,0.10396,16.4025,16.3782,0.271868
236014326,74579404,828,6177800,551917,370343000,88517400,0.0893389,14.3283,14.3434,0.258476
236012366,74579404,322,60894700,2183840,3024310000,332815000,0.0358625,5.46541,5.43106,0.693251
236017444,74579404,15631,177011,25737.8,10932200,4160970,0.145402,23.5068,23.6489,0.0958823
236017551,74579404,15694,622031,56825.6,27577900,9743840,0.0913549,15.6645,16.1841,0.368191
236018106,74579404,15814,833790,97465.7,52537300,15092000,0.116895,18.1005,18.0584,0.112414
236019620,74579404,16110,2412860,208740,125588000,32724700,0.0865113,13.5626,13.5626,0.238577
236023701,74579404,16714,104907,12830,6717870,2088910,0.122299,19.9121,19.9121,0.0863198
236013475,74579404,576,28765.9,2111.46,1394510,327980,0.0734017,11.4017,0,0
236023040,74579404,16629,69366.4,5959.66,3274620,911915,0.0859157,13.1464,13.1464,0.149616
236012516,74579404,359,1803770,227489,115173000,36487800,0.126119,20.2287,20.5845,0.182971
236020877,74579404,16349,1614660,190799,95700700,31410900,0.118167,19.4536,19.6316,0.175699
236022572,74579404,16591,995132,106794,61108800,17120100,0.107316,17.2038,17.6475,0.22343
236012181,74579404,252,174845,11511.6,10085600,1728970,0.0658388,9.88859,9.88859,0.122806
236020763,74579404,16300,31213.2,2837.13,1512580,454357,0.0908952,14.5566,0,0
236021035,74579404,16364,2369870,210526,121953000,34303900,0.0888341,14.475,14.6546,0.309567
236018028,74579404,15789,188157,26231.4,12141300,4350980,0.139412,23.1242,23.0597,0.0706352
236024317,74579404,16861,978250,91239.7,58151000,15094700,0.0932683,15.4303,15.4341,0.27964
236020776,74579404,16302,126634,12436.8,6362010,2013160,0.0982102,15.8974,16.111,0.146826
236017861,74579404,15731,398248,21886.2,15163100,3354570,0.0549562,8.42332,8.45981,0.255733
236028490,74579404,17583,808325,19990.1,18507200,3079330,0.0247303,3.80952,3.73897,1.12558
236023324,74579404,16668,25347700,2698600,1658990000,435246000,0.106463,17.171,17.4578,0.250271
236025581,74579404,17048,34969,2164.3,1680740,339806,0.0618921,9.71735,0,0
236015166,74579404,963,139014,2684.39,3285400,411929,0.0193102,2.96323,2.96335,0.354766
236025834,74579404,17100,594471,21862.4,31442000,3284440,0.0367762,5.52498,5.52497,0.322037
236028050,74579404,17476,8701070,584310,385759000,92914800,0.0671538,10.6786,10.7551,0.568305
236023929,74579404,16808,219098000,11797700,11851100000,1943650000,0.0538465,8.87116,9.0093,0.556773
236014239,74579404,778,3566830,209614,227639000,33418000,0.0587674,9.36909,9.36909,0.195902
236020811,74579404,16317,799023,98370.3,50229000,15915200,0.123113,19.9184,19.7621,0.195681
236021743,74579404,16467,2055920,223742,118513000,35526500,0.108828,17.2801,17.447,0.1527
236028844,74579404,111220878,1844920,158003,101265000,25079700,0.0856425,13.5939,13.6006,0.323011
236012476,74579404,345,6888890,242131,334306000,36248600,0.035148,5.2619,5.2619,0.642788
236012101,74579404,223,307179,22956.4,12380800,4166280,0.074733,13.563,13.4784,0.373503
236027795,74579404,17371,141920,17460.9,9264260,2964800,0.123034,20.8906,20.9278,0.10165
236010996,74579404,74,314721,20768.3,17766300,3174150,0.0659896,10.0856,10.0856,0.112915
236013046,74579404,425,1119010,43621.5,53220900,6489450,0.0389823,5.79929,5.79929,0.526207
236012681,74579404,402,3689890,166962,193462000,25331000,0.0452484,6.86498,6.79489,0.488431
236017506,74579404,15673,1953110,214527,100980000,35782200,0.109839,18.3206,18.8213,0.289267
236019296,74579404,16012,14944800,798866,960081000,122526000,0.0534543,8.19854,8.14155,0.391954
236018073,74579404,15795,816791,105935,48183100,17223300,0.129696,21.0865,21.0436,0.218668
236019796,74579404,16131,13915500,787179,749996000,129011000,0.0565687,9.27103,9.19002,0.396073
236020530,74579404,16248,1176650,160897,68774600,26634800,0.136741,22.6361,23.1307,0.193556
236018600,74579404,15884,104907,10920.5,6445160,1824350,0.104097,17.3902,17.3902,0.148751
236018535,74579404,15867,8810500,988946,530995000,165425000,0.112246,18.7759,18.7729,0.427078
236028519,74579404,17590,172000,2936.7,4005570,446072,0.0170739,2.59344,2.58595,0.511174
236019779,74579404,16130,27983200,1584130,1494620000,266636000,0.0566102,9.52846,9.46375,0.375181
236020004,74579404,16152,34143.8,1454.36,1653030,226188,0.0425951,6.62456,0,0
236013928,74579404,647,4328980,167470,142023000,25986000,0.0386858,6.00279,5.95668,0.810139
236015654,74579404,1069,55120.7,828.801,886649,136411,0.0150361,2.47478,2.47471,0.183328
236021040,74579404,16365,694693,80853.3,39494700,13224700,0.116387,19.0368,19.0928,0.156629
236025759,74579404,17083,68620.3,5089.5,3411640,836410,0.074169,12.1889,12.2192,0.322463
236026741,74579404,17217,875439,30556.5,30544500,4455220,0.0349042,5.08913,5.1218,0.310893
236024299,74579404,16858,817564,90184.5,50137100,14474700,0.110309,17.7046,17.7086,0.136835
236020037,74579404,16157,157833,16790,9670830,2610430,0.106378,16.5392,16.3674,0.132414
236020802,74579404,16314,799023,98370.3,50229000,15915200,0.123113,19.9184,19.7621,0.195681
236017529,74579404,15682,81071,6974.11,3428730,1118590,0.0860247,13.7977,13.366,0.180058
236013050,74579404,427,69938,3333.59,3224390,509813,0.0476649,7.28951,7.28951,0.624551
236022036,74579404,16538,886818,78375.2,54911500,12436900,0.088378,14.0242,14.1087,0.259443
236027957,74579404,17447,92202.6,3143.79,2465840,504008,0.0340965,5.46631,5.5454,0.170211
236016418,74579404,10690,1538640,45620.4,88711900,7586690,0.0296499,4.93079,4.93079,0.172427
236012173,74579404,247,1643540,96953.2,88756600,14492300,0.0589904,8.8177,8.8177,0.152612
236015153,74579404,962,5962260,86894.1,227342000,13722700,0.014574,2.3016,2.25836,0.821683
236021690,74579404,16449,69938,6943.82,3995230,1060640,0.0992853,15.1655,15.1655,0.0142963
236024995,74579404,17009,169972,17951.7,9055840,2813370,0.105615,16.5519,16.5492,0.129896
236012252,74579404,281,818756,8020.33,25678300,1253470,0.00979575,1.53095,1.52214,0.4289
236023159,74579404,16639,651522,47640.1,30854300,7706560,0.0731213,11.8286,11.7978,0.216101
236018560,74579404,15872,839256,112317,55543700,18240700,0.133829,21.7344,21.7344,0.201363
236013267,74579404,503,2316120,264018,144865000,42069200,0.113991,18.1637,18.3468,0.155822
236027192,74579404,17260,135007,7865.43,6107870,1198290,0.0582595,8.87581,8.86283,0.182629
236028456,74579404,17571,156021,5803.55,4486900,907659,0.0371972,5.81754,5.67069,0.534376
236018636,74579404,15903,387600000,19251500,20084600000,3031050000,0.0496684,7.82005,7.76217,0.590541
236015341,74579404,1006,896965,1753.58,14892900,264289,0.00195502,0.294648,0.296422,0.701703
236015750,74579404,1104,226065,25974.1,13490900,4116600,0.114897,18.2098,18.2076,0.199592
236017681,74579404,15710,66084.4,4520.18,2403900,732417,0.0684,11.0831,11.0072,0.595724
236022499,74579404,16587,63113.1,5963.1,4031680,955167,0.0944827,15.1342,15.2442,0.149458
236017400,74579404,15622,9144840,887892,432668000,146098000,0.0970921,15.9761,16.3152,0.384327
236023770,74579404,16729,69366.4,6421.05,3609270,1010980,0.0925671,14.5745,14.5745,0.150724
236020664,74579404,16270,944583,112886,53340700,18649200,0.119509,19.7434,19.8105,0.170587
236015677,74579404,1077,29847.9,4139.81,1817570,655992,0.138697,21.9779,0,0
236020327,74579404,16213,3421890,399439,195206000,65280800,0.116731,19.0774,19.7969,0.297086
236010612,74579404,17,1885370,223526,124823000,35534400,0.118558,18.8474,19.0148,0.154818
236026089,74579404,17126,926456,52438.7,41813000,8070960,0.0566014,8.71165,9.09158,0.384589
236024664,74579404,16936,104907,5327.43,5465850,851122,0.0507824,8.11311,8.11311,0.194573
236021851,74579404,16495,1806200,181791,99528400,29176600,0.100648,16.1535,16.0402,0.137134
236017556,74579404,15696,587631,54631.8,26324000,9372890,0.0929697,15.9503,16.4684,0.363192
236018096,74579404,15812,2780430,309392,182613000,48161200,0.111275,17.3215,17.3774,0.169998
236012281,74579404,291,7962210,664401,428871000,102045000,0.0834442,12.8162,12.808,0.217508
236022089,74579404,16546,104907,10622.8,6514880,1692660,0.101259,16.1349,16.1349,0.290772
236010783,74579404,26,4177020,478919,255270000,75333900,0.114656,18.0353,18.1915,0.171214
236026501,74579404,17175,536967,42587,28591300,6792320,0.0793102,12.6494,12.5576,0.119195
236019290,74579404,16009,7632440,160729,277252000,25160600,0.0210587,3.29653,3.32941,0.999015
236015367,74579404,1010,69938,2952.43,3365370,415968,0.0422149,5.94766,5.94766,0.0755417
236016996,74579404,15566,643880000,43054800,34750200000,6832540000,0.0668678,10.6115,10.6603,0.589908
236019559,74579404,16086,349690,25742.5,19411700,3973770,0.0736151,11.3637,11.3637,0.195411
236015233,74579404,976,2617080,153247,152593000,25703500,0.0585564,9.82143,10.1921,0.422752
236017884,74579404,15755,1164070,172100,76134700,28048900,0.147843,24.0955,24.1053,0.122053
236013116,74579404,448,694713,39141.7,39738400,5978340,0.0563422,8.60548,8.59782,0.249759
236020181,74579404,16177,3566840,248015,207161000,38988600,0.0695337,10.9309,10.9309,0.236732
236028700,74579404,111220792,1259210,102452,68293000,16230400,0.081362,12.8893,12.6474,0.283324
236015296,74579404,989,733868,28213.7,39904200,4427140,0.0384452,6.03261,6.00563,0.268005
236020870,74579404,16342,139876,13105.8,8718410,2222160,0.0936956,15.8867,15.8867,0.0584697
236021725,74579404,16461,1119010,107593,70761100,17236600,0.0961501,15.4035,15.4035,0.277092
236013138,74579404,460,138455,16919,8735230,2751460,0.122198,19.8726,19.8696,0.141063
236014045,74579404,703,15558800,1471730,887651000,225883000,0.0945916,14.5181,14.5178,0.260681
236020552,74579404,16253,796276,114716,47844300,18946000,0.144065,23.7932,24.2267,0.18014
236012294,74579404,295,3147180,307621,172810000,46629100,0.0977451,14.8162,14.8162,0.155538
236019606,74579404,16101,34969,1897.61,1968890,300600,0.0542654,8.59618,0,0
236028502,74579404,17585,34516.3,3461.61,1774540,541614,0.100289,15.6915,0,0
236011093,74579404,100,239183,25621,13155200,4056590,0.107119,16.9602,16.9637,0.16963
236019528,74579404,16079,637647,49884.7,41694000,8164470,0.0782325,12.8041,13.0202,0.17131
236011292,74579404,154,535263,55407.8,32188000,9162110,0.103515,17.117,17.1067,0.156513
236014347,74579404,837,572739,34515.3,32922800,5807890,0.0602635,10.1406,10.1202,0.266467
236020288,74579404,16200,138560,15691.2,8190630,2410830,0.113244,17.3991,17.3988,0.0467626
236021712,74579404,16457,205537,22289.2,11088400,3457790,0.108443,16.8232,16.8405,0.075414
236012125,74579404,228,1824230,112102,120095000,18927300,0.0614517,10.3755,9.96173,0.329498
236018821,74579404,15927,288210,15152.3,13464900,2376970,0.0525738,8.24736,8.11583,0.323756
236026687,74579404,17207,1620520,73855.5,63454500,11051600,0.0455753,6.81982,6.75761,0.349151
236013532,74579404,594,55867.9,8238.65,3499250,1356890,0.147467,24.2874,24.332,0.0209046
236015029,74579404,928,14316900,688489,922993000,119133000,0.0480892,8.32116,8.3442,0.389264
236028724,74579404,111220820,853934,80526.9,53277900,12976000,0.0943011,15.1955,15.749,0.33355
236028726,74579404,111220822,141920,17460.9,9264260,2964800,0.123034,20.8906,20.9278,0.10165
236028712,74579404,111220800,965364,33171.3,40453400,5090860,0.0343614,5.27351,5.36998,0.36368
236010761,74579404,23,1433660,187120,91969700,30697500,0.130519,21.4119,21.4115,0.164133
236018596,74579404,15883,104907,10920.5,6445160,1824350,0.104097,17.3902,17.3902,0.148751
236019815,74579404,16133,3536410,252826,199817000,40626900,0.0714922,11.4882,11.3968,0.394865
236014276,74579404,803,18921200,2090650,1128920000,336995000,0.110493,17.8105,18.0543,0.219944
236023925,74579404,16801,33964.5,4351.67,2047420,697639,0.128124,20.5402,0,0
236024098,74579404,16820,7373430,309719,446329000,52548000,0.0420047,7.12668,7.03029,0.373129
236015692,74579404,1081,80179.7,4472.03,4526960,670764,0.0557751,8.36576,8.54003,0.175679
236017935,74579404,15776,3779330,386236,216128000,61472300,0.102197,16.2654,16.29,0.217712
236017540,74579404,15687,68920.8,2779.52,1734460,518648,0.0403292,7.52528,7.5203,0.203226
236019414,74579404,16042,2527960,177003,168327000,28332900,0.0700184,11.2078,11.183,0.136746
236018704,74579404,15924,2521190,127688,130559000,19388900,0.050646,7.6904,7.95505,0.472053
236024401,74579404,16873,244622,26947.4,14999500,4417120,0.110159,18.0569,18.0571,0.0623286
236028352,74579404,17544,104906,5651.5,5075950,896331,0.0538721,8.54415,8.54416,0.395144
236026785,74579404,17223,5605610,348612,286235000,55219700,0.0621898,9.85078,10.0544,0.471305
236017381,74579404,15619,519754,61946.7,28216900,9935200,0.119185,19.1152,19.7992,0.290452
236010977,74579404,67,100524,8706.72,4860340,1354220,0.0866135,13.4716,13.4701,0.0888119
236013953,74579404,657,1818390,24107.9,57176300,3432650,0.0132578,1.88774,1.88774,0.533209
236013398,74579404,531,156317,17942.7,9347440,2997010,0.114784,19.1726,19.4684,0.232661
236024124,74579404,16824,363455,14448.6,19803900,2317190,0.0397533,6.37545,6.38285,0.25442
236027946,74579404,17443,1145950,56006.1,39915500,8859620,0.0488729,7.73123,7.94683,0.668985
236015038,74579404,931,1559360,55020.9,56037700,7976250,0.0352843,5.11508,5.12948,0.323946
236018814,74579404,15926,367142,18456.9,21919600,2876910,0.0502718,7.83597,7.76635,0.187188
236023666,74579404,16710,489566,47256.3,28971300,7577070,0.0965269,15.4771,15.4771,0.178152
236024594,74579404,16925,6748780,242684,418100000,41933100,0.0359596,6.21343,6.21341,0.290325
236017689,74579404,15712,87252.5,7279.78,3883810,1190120,0.0834336,13.64,13.7905,0.189996
236022125,74579404,16559,874460,88702.7,53384400,14202100,0.101437,16.2409,16.5488,0.249113
236021962,74579404,16528,33751.4,1497.54,2244170,241001,0.0443696,7.14047,0,0
236028346,74579404,17541,136392,8492.09,6855370,1368730,0.0622623,10.0353,10.159,0.417966
236026455,74579404,17166,993041,69711.8,55863300,11035700,0.0702003,11.113,11.2007,0.254288
236014252,74579404,783,524535,35438.8,30864800,5347450,0.0675624,10.1947,10.1947,0.131544
236024076,74579404,16814,45485500,2114830,2865980000,362982000,0.0464944,7.98016,7.97294,0.385004
236024217,74579404,16842,15872900,729183,1024790000,125936000,0.0459387,7.93401,7.92684,0.325171
236023506,74579404,16692,10482900,1005750,668044000,162090000,0.0959417,15.4624,15.6487,0.249985
236025917,74579404,17105,167521,11746.4,9181300,1856640,0.070119,11.083,11.115,0.0982877
236022465,74579404,16585,98415.3,12430.1,5949870,2042680,0.126302,20.7557,20.7655,0.0319203
236027930,74579404,17434,756655,66029.4,38955000,10641200,0.0872648,14.0634,14.2937,0.309599
236011133,74579404,111,1014100,79385.4,51587300,11576900,0.0782815,11.4159,11.4159,0.200848
236015021,74579404,927,94840.2,4309.61,5611260,643480,0.0454407,6.78488,6.76614,0.112761
236017896,74579404,15763,409764,63043.6,27774500,10259300,0.153854,25.0371,25.0434,0.135539
236013165,74579404,472,349690,41811.4,22930300,7419080,0.119567,21.2162,21.2162,0.303036
236020838,74579404,16326,203880,26970,12216100,4311150,0.132284,21.1456,21.1616,0.0941868
236015107,74579404,952,4683860,440362,269239000,66922200,0.0940169,14.2878,14.287,0.172078
236013543,74579404,598,174845,9231,9173090,1354430,0.0527953,7.74646,7.74646,0.149661
236016354,74579404,10674,6851420,236541,426153000,42572700,0.0345243,6.21371,6.21408,0.261624
236011025,74579404,87,68072.5,7360.16,3512580,1191760,0.108122,17.5073,17.5093,0.125709
236012412,74579404,330,34969,2940.55,2432830,474348,0.0840902,13.5648,0,0
236028559,74579404,111220624,34969,1910.15,1856010,304143,0.0546242,8.69749,0,0
236014243,74579404,781,69938,3667.93,3607670,571391,0.0524455,8.16996,8.16996,0.133478
236026972,74579404,17244,950611,64119.5,46433100,10109900,0.0674508,10.6351,10.7308,0.226992
236028730,74579404,111220824,1206820,119568,69690800,19009900,0.0990773,15.7521,15.5183,0.226438
236014386,74579404,853,1923300,115120,96130800,18780500,0.0598557,9.76477,9.76477,0.351024
236012394,74579404,327,559414,76038.4,36704300,12602700,0.135925,22.5284,22.5276,0.186635
236021816,74579404,16487,4013250,398844,217279000,64247000,0.0993818,16.0087,16.0329,0.202133
236017523,74579404,15679,686469,71515.8,32668900,11991500,0.104179,17.4684,18.0743,0.388124
236018163,74579404,15831,2079090,243191,117175000,39062500,0.116969,18.7882,18.774,0.168785
236026510,74579404,17176,599411,45637.6,30514300,7236490,0.0761373,12.0727,12.2038,0.248733
236014306,74579404,819,168961,6690.47,10011400,1017170,0.0395977,6.02017,5.94484,0.144552
236022376,74579404,16578,2267330,244606,139203000,39312500,0.107883,17.3387,17.5373,0.223962
236017066,74579404,15583,69366.4,5775.6,3490150,959665,0.0832622,13.8347,13.8347,0.0201183
236020726,74579404,16293,147029,17943.6,8102400,2925320,0.122041,19.8962,19.9216,0.0242213
236024868,74579404,16973,57916.2,7384.19,3754060,1228640,0.127498,21.2141,21.2164,0.0230551
236027954,74579404,17446,355030,14872.6,11574700,2343750,0.0418912,6.60155,7.15477,0.571786
236015531,74579404,1046,768050,53633.4,50286500,8444040,0.0698306,10.9941,10.9916,0.0873077
236013942,74579404,653,30645.6,3289.09,1857380,543938,0.107327,17.7493,0,0
236017495,74579404,15664,360161,38533.8,18167400,6261280,0.106991,17.3847,17.2229,0.088625
236025768,74579404,17085,1129500,101348,56988200,15980600,0.089728,14.1484,13.8519,0.30304
236011218,74579404,135,367515,27269,17240000,4305940,0.0741983,11.7164,11.7266,0.22588
236022960,74579404,16624,4702590,411438,236816000,65444700,0.0874919,13.9168,13.8837,0.250067
236023903,74579404,16787,69938,7185.28,4116670,1166600,0.102738,16.6805,16.6805,0.0676849
236018086,74579404,15806,670675,60801.8,32713600,9693110,0.0906577,14.4528,14.4482,0.283867
236013414,74579404,537,513540,58926.6,32025300,9267810,0.114746,18.0469,18.1051,0.135084
236023372,74579404,16680,11745200,1362520,795042000,219970000,0.116006,18.7284,18.9844,0.221919
236026552,74579404,17183,1002710,62343.9,46078800,9560840,0.0621754,9.535,9.8014,0.299691
236014951,74579404,910,148185,9643.42,9339910,1458310,0.0650768,9.84117,9.86021,0.0658664
236019633,74579404,16114,61712200,3516380,3345400000,577722000,0.0569803,9.36155,9.35201,0.428176
236024602,74579404,16927,2989830,152464,173022000,24253800,0.0509944,8.11211,8.13145,0.250156
236028680,74579404,111220768,138142,8817.47,6734570,1384510,0.063829,10.0224,10.0221,0.109298
236012177,74579404,250,1313080,95368.1,72711700,15148900,0.0726294,11.5369,11.5389,0.267945
236028715,74579404,111220810,69938,2192.79,3429830,338090,0.0313534,4.83414,4.83414,0.242442
236014319,74579404,826,3805380,474943,225163000,76392800,0.124808,20.0749,19.9838,0.189984
236027920,74579404,17430,634946,65660.7,36794500,10285700,0.103411,16.1993,16.1304,0.0841058
236024883,74579404,16975,983858,74540,48371400,11796400,0.0757629,11.9899,12.334,0.379736
236013063,74579404,434,1498910,46525.9,82823000,7615450,0.0310399,5.08067,5.10844,0.806249
236028632,74579404,111220718,349690,13491.1,18506700,2044440,0.0385801,5.84644,5.84644,0.210715
236026649,74579404,17204,302945,20168.8,14545300,3124180,0.0665757,10.3127,10.2671,0.209635
236014314,74579404,821,4117450,73811.3,150456000,11529800,0.0179264,2.80024,2.76864,0.474912
236028270,74579404,17503,1668390,78904.8,59912200,12285200,0.047294,7.36351,7.61462,0.620321
236011239,74579404,139,1119010,135003,68965200,21089200,0.120645,18.8464,18.8464,0.143871
236024931,74579404,16992,106941,11934.3,6154520,1923470,0.111597,17.9862,18.0038,0.0967948
236019941,74579404,16146,379839,15992.7,18470800,2803520,0.0421038,7.3808,7.3713,0.326499
236021072,74579404,16382,36565500,3765860,2164910000,593364000,0.10299,16.2274,16.2399,0.201795
236010809,74579404,33,2168080,153631,143465000,24804500,0.0708605,11.4408,11.4408,0.137535
236021876,74579404,16499,449375,48599,25069500,7969750,0.108148,17.7352,17.8201,0.0750897
236025709,74579404,17078,67493,1346.41,2057530,194938,0.0199488,2.88827,2.88832,0.128065
236025713,74579404,17079,1300370,117605,66193600,18611900,0.0904398,14.3128,14.043,0.294234
236013435,74579404,554,164809,17684.4,10800900,2742090,0.107303,16.6381,16.6591,0.069668
236028532,74579404,17594,226415,723.869,2326580,116153,0.00319709,0.513007,0.503784,0.67667
236012145,74579404,234,139876,6926.81,7318370,1036410,0.049521,7.40952,7.40952,0.167541
236017158,74579404,15592,612384,71966.2,37092700,11896300,0.117518,19.4263,19.4419,0.226929
236021626,74579404,16423,10046400,1062480,590932000,166767000,0.105757,16.5997,16.5855,0.142398
236013347,74579404,513,85337.1,11045.6,5287220,1749760,0.129435,20.5041,20.5771,0.0506061
236027141,74579404,17251,2274670,120252,97878900,18389200,0.0528655,8.08433,8.24552,0.375063
236017560,74579404,15697,310667,19709.4,11397800,3562640,0.0634421,11.4677,11.4611,0.398549
236024570,74579404,16908,343575,32190.2,18359700,5249430,0.0936918,15.2788,15.5954,0.171632
236027960,74579404,17448,33024.6,2565.52,1514200,407139,0.077685,12.3283,0,0
236019312,74579404,16021,70667200,2366720,3378520000,362384000,0.033491,5.12803,5.07658,0.74663
236021683,74579404,16447,191988,19836,11714300,3027400,0.103319,15.7687,15.8094,0.0485395
