id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234822427,74359431,16811,104907,73.647,3175130,13074.4,0.000702022,0.124629,0.124629,0.140276
234815231,74359431,437,3430470,715.871,101582000,121203,0.00020868,0.0353314,0.0353995,0.703991
234820471,74359431,16203,244783,26.2264,7563560,4187.99,0.000107142,0.017109,0.017109,0.824206
234814509,74359431,238,139876,4.88753,4312620,716.916,3.49418e-05,0.00512537,0.00512537,0.565923
234818627,74359431,15712,174754,63.9921,3817620,9160.08,0.000366183,0.0524169,0.0524036,0.586719
234813899,74359431,91,1053760,957.343,40224600,159570,0.000908498,0.151429,0.164244,1.27151
234819202,74359431,15893,2595990,599.856,71056900,86789.8,0.000231071,0.0334323,0.0327488,0.526894
234820377,74359431,16159,384595,103.971,12000800,16276.7,0.000270339,0.0423216,0.0423321,0.861225
234822548,74359431,16891,314721,16.0404,9680660,2722.72,5.09671e-05,0.00865121,0.00865121,1.08549
234821925,74359431,16678,12355100,24993.9,448114000,4181700,0.00202297,0.33846,0.390459,2.42002
234816907,74359431,926,5839760,2714.01,151155000,402735,0.000464746,0.0689642,0.0689636,0.899209
234818378,74359431,15613,811910,137.829,22804400,21220.4,0.000169759,0.0261364,0.0283567,1.64541
234814403,74359431,211,3671740,1992.23,126276000,318228,0.000542585,0.0866695,0.0866695,1.02091
234817129,74359431,996,1188750,510.577,33783200,90312.8,0.000429509,0.0759731,0.0891667,1.98525
234816281,74359431,781,61427.6,21.2476,2148370,3511.64,0.000345896,0.0571672,0.0573771,0.0633944
234821311,74359431,16467,2273040,960.956,70225100,146947,0.000422762,0.0646478,0.0645281,1.9503
234815297,74359431,472,328889,131.933,10092900,18338.9,0.000401149,0.0557601,0.0568291,0.327949
234822424,74359431,16808,246376000,146953,8005700000,24156600,0.000596457,0.0980479,0.102919,2.96226
234817574,74359431,10693,419628,726.986,9977480,111706,0.00173245,0.266201,0.266201,0.400266
234814954,74359431,402,3844210,586.703,131745000,89373.9,0.00015262,0.0232489,0.0232426,0.876714
234819267,74359431,15909,12480500,6728.15,467373000,1050290,0.000539094,0.0841543,0.0857929,1.58315
234814048,74359431,118,314721,66.6935,8218410,8921.71,0.000211913,0.028348,0.028348,0.54856
234821746,74359431,16615,1582960,267.691,48115500,41449.2,0.000169107,0.0261846,0.0259562,2.16212
234822539,74359431,16887,1843490,739.749,53054500,104323,0.000401276,0.0565899,0.0575846,1.50804
234821651,74359431,16587,62558.7,16.3922,2060760,2405.64,0.00026203,0.0384541,0.0391856,0.379012
234822483,74359431,16868,1312290,322.688,39154000,52962.9,0.000245896,0.040359,0.0413289,0.873167
234824139,74359431,17500,6211990,2313.23,154632000,332651,0.000372381,0.0535497,0.0536753,0.984279
234823225,74359431,17115,738947,175.712,22513600,30005.3,0.000237787,0.0406055,0.0394297,0.942172
234817299,74359431,1064,8755620,1372.06,317477000,225519,0.000156706,0.0257571,0.0257544,1.20584
234815562,74359431,556,1638290,3964.25,52994000,662315,0.00241975,0.404273,0.403289,0.863047
234818819,74359431,15794,34969,7.16838,1043860,1205.01,0.000204992,0.0344594,0,0
234818051,74359431,15601,2637260,425.616,73670400,65332.7,0.000161386,0.0247729,0.0250602,1.89017
234824469,74359431,111220788,585181,246.899,18924000,37334.4,0.00042192,0.0637998,0.0630261,0.433369
234814617,74359431,289,314721,37.1541,10300000,6360.78,0.000118054,0.0202109,0.0202109,1.7274
234818586,74359431,15696,838500,170.624,22547000,25496.7,0.000203487,0.0304075,0.0304225,0.735491
234824149,74359431,17507,1343950,567.9,31827200,79801.7,0.00042256,0.0593784,0.0607238,0.829497
234819081,74359431,15860,104511,18.0895,3521230,2677.26,0.000173087,0.0256171,0.0256248,0.486581
234823290,74359431,17166,932203,291.135,31295400,44280.1,0.000312309,0.0475005,0.0475867,0.882325
234818507,74359431,15672,209807,56.3308,6458200,8505.54,0.000268489,0.0405398,0.0405414,0.717121
234817782,74359431,182305693,664244,64.0261,17344700,10145.4,9.63895e-05,0.0152736,0.0152736,1.22425
234815736,74359431,619,719143,180.824,18094300,27085.8,0.000251443,0.037664,0.0374988,0.551186
234814396,74359431,206,174845,70.5902,4712630,10527.2,0.000403731,0.0602091,0.0602091,0.60987
234820589,74359431,16262,34969,2.14426,944829,290.365,6.13188e-05,0.0083035,0,0
234817472,74359431,1127,174845,1.72228,4989530,255.056,9.8503e-06,0.00145876,0.00145876,0.79166
234814611,74359431,288,1315470,4344.32,43760300,777262,0.00330248,0.590861,0.548066,1.1072
234814972,74359431,412,1288290,1009.09,41030400,180083,0.000783272,0.139784,0.145487,1.06012
234817434,74359431,1113,209723,2040.58,7618690,400671,0.00972989,1.91048,1.90967,2.21668
234815652,74359431,587,419628,6.80196,13786400,1027.88,1.62095e-05,0.0024495,0.0024495,1.20203
234815968,74359431,672,51447700,14686.6,1786930000,2215120,0.000285466,0.0430557,0.044333,1.43134
234822331,74359431,16751,3848520,1495.07,116939000,230115,0.000388478,0.0597932,0.0590132,1.30903
234814054,74359431,120,209814,17.368,4501390,2498.33,8.27783e-05,0.0119074,0.0119074,0.378259
234820300,74359431,16156,1118940,167.36,33754300,25688,0.000149569,0.0229574,0.0229621,1.16752
234822766,74359431,16949,22882800,7341.51,806549000,1241550,0.00032083,0.0542569,0.0542255,1.2416
234821117,74359431,16382,40429300,57224,1331520000,10266600,0.00141541,0.253941,0.240371,3.76554
234823534,74359431,17290,11655300,5209.29,328245000,783479,0.000446945,0.0672207,0.0654714,1.07728
234816681,74359431,870,5489920,4119.43,166423000,649805,0.000750361,0.118363,0.118359,1.12374
234820606,74359431,16267,454597,26.9834,13117300,3695.55,5.93568e-05,0.0081293,0.0081293,0.924153
234813994,74359431,103,34969,10.4734,1045070,1429.98,0.000299506,0.0408927,0,0
234818622,74359431,15711,68230,44.6599,1174740,6393.06,0.00065455,0.0936987,0.0958911,1.29971
234823593,74359431,17321,609026,330.326,14044300,49541.3,0.000542383,0.0813452,0.0864791,0.839065
234820438,74359431,16184,32555.4,209.871,1090220,37044.8,0.00644659,1.1379,0,0
234823550,74359431,17300,1033450,389.506,34750200,57790,0.000376899,0.0559196,0.0559357,0.447219
234818538,74359431,15681,463041,332.146,10046100,49305.4,0.000717314,0.106482,0.10455,1.13193
234814524,74359431,244,10774000,9024.11,349708000,1446220,0.000837583,0.134232,0.128141,1.4842
234820105,74359431,16079,676540,2651.99,24403900,461407,0.00391992,0.68201,0.751984,1.97651
234818816,74359431,15793,1831160,119.1,52529600,17572.6,6.50408e-05,0.00959643,0.00958863,0.661517
234822887,74359431,17014,419628,263.481,11462900,36621.7,0.000627892,0.0872717,0.0872717,0.791399
234814592,74359431,279,55807.5,403.546,1851550,73046.2,0.00723104,1.3089,1.13233,1.10158
234820677,74359431,16287,908202,431.854,26285900,61225.5,0.000475504,0.067414,0.0674503,0.670078
234823262,74359431,17143,3036580,288.036,90235900,40761.3,9.48555e-05,0.0134234,0.0134699,1.24605
234820454,74359431,16194,731957,819.707,24859000,137371,0.00111988,0.187676,0.194901,2.74223
234822311,74359431,16741,294878,393.935,7149590,57577.7,0.00133593,0.19526,0.183357,0.576003
234818526,74359431,15678,450141,230.372,11640600,35463.5,0.000511777,0.0787831,0.0787625,0.383596
234824577,74359431,112892265,139876,123.89,4047980,17898.8,0.000885711,0.127962,0.127962,0.134368
234818455,74359431,15655,1526240,338.805,40215700,49717.8,0.000221987,0.0325754,0.034378,0.999825
234822421,74359431,16802,34969,10.8023,1045190,1475.91,0.00030891,0.0422063,0,0
234822848,74359431,16994,3631470,953.954,109283000,133392,0.00026269,0.0367322,0.0370389,1.8465
234822305,74359431,16739,139876,61.6057,3954150,8471.02,0.000440431,0.0605609,0.0605609,1.24074
234816894,74359431,919,932462,401.593,33905600,60878.5,0.000430681,0.0652879,0.0652522,0.774119
234821157,74359431,16396,25332000,44422.5,840464000,8186050,0.00175361,0.32315,0.30361,3.59072
234813784,74359431,72,104907,3.88065,2942380,579.604,3.69914e-05,0.00552494,0.00552494,0.16759
234814386,74359431,201,4053100,1109.84,132588000,190916,0.000273826,0.0471038,0.0470833,1.2936
234823348,74359431,17199,34969,7.958,1173590,1178,0.000227573,0.0336869,0,0
234821863,74359431,16662,104907,3.82481,3098760,571.602,3.6459e-05,0.00544865,0.00544865,0.565213
234819959,74359431,16025,10068600,2886.18,389076000,466971,0.00028665,0.0463788,0.0464426,1.06385
234822501,74359431,16873,147263,50.1442,4679030,8090.08,0.000340507,0.0549361,0.0547261,0.823148
234815419,74359431,503,2886810,863.509,93076700,134428,0.000299122,0.0465662,0.0476314,0.932372
234815595,74359431,565,659300,690.52,20875600,117692,0.00104735,0.178511,0.181407,0.794619
234820789,74359431,16328,6280010,2324.79,196605000,362168,0.000370189,0.05767,0.0647006,2.15788
234824228,74359431,17585,139876,4.69015,4538240,785.94,3.35307e-05,0.00561883,0.00561883,0.791851
234814710,74359431,325,192710,131.69,5944890,20705.3,0.00068336,0.107443,0.103386,0.862221
234817184,74359431,1033,3556660,1535.87,130184000,217378,0.000431829,0.0611185,0.0626693,0.804863
234814776,74359431,340,506818,87.0142,16729100,12670.1,0.000171687,0.0249993,0.0225615,1.13557
234819618,74359431,15971,5255370,14541.1,162936000,2685660,0.0027669,0.511032,0.546751,1.31243
234822665,74359431,16901,489566,11.9233,15597500,1821.55,2.43549e-05,0.00372074,0.00372074,0.66474
234816927,74359431,931,2107050,573.029,51810500,81887.4,0.000271958,0.0388635,0.0389442,0.903385
234823833,74359431,17440,1736360,1683.52,37619200,251862,0.000969569,0.145051,0.138736,1.01239
234816653,74359431,861,942133,1523.23,25907300,244961,0.00161679,0.260007,0.259474,1.27668
234821245,74359431,16439,3765940,1621.97,121717000,241358,0.000430694,0.0640896,0.0619396,1.04073
234824178,74359431,17534,887065,378.644,16796000,56161.5,0.00042685,0.0633116,0.0624285,0.613943
234818421,74359431,15626,1850270,269.421,49296200,41934.9,0.000145612,0.0226643,0.0240799,1.98435
234821265,74359431,16448,116371,110.4,3551270,16295.8,0.000948688,0.140033,0.123327,0.951153
234821397,74359431,16519,10876100,5548.87,346868000,868316,0.000510188,0.0798368,0.0792734,1.74162
234823960,74359431,17463,734331,485.475,22278500,73178.8,0.000661112,0.0996537,0.0996616,1.79038
234814935,74359431,385,13419500,5648.52,474908000,896662,0.000420918,0.0668177,0.0672262,1.41423
234824156,74359431,17512,419122,134.801,11333900,19872.6,0.000321627,0.0474148,0.0474633,0.944231
234817190,74359431,1037,1742730,6831.72,57885200,1182140,0.00392014,0.678328,0.702539,1.37729
234817894,74359431,15586,244783,7.21941,6750930,1086.08,2.94931e-05,0.00443691,0.00443691,0.497289
234820010,74359431,16041,3952090,2146.25,138517000,372540,0.000543066,0.094264,0.091803,2.79462
234815713,74359431,608,318013,78.3392,10230800,11735.7,0.000246339,0.0369033,0.0368265,0.182952
234818633,74359431,15716,69937.9,30.052,1434300,4253.08,0.000429696,0.0608123,0.0608123,0.300787
234820490,74359431,16217,944163,601.562,26956900,87705.7,0.000637137,0.0928926,0.0928926,1.55033
234822459,74359431,16856,1594180,712.385,50826700,112098,0.000446866,0.0703168,0.0689997,0.833742
234817530,74359431,10677,5677820,2126.19,215056000,378760,0.000374474,0.0667087,0.066607,1.72607
234813745,74359431,63,69938,2.51609,2203920,362.167,3.5976e-05,0.0051784,0.0051784,0.30903
234823405,74359431,17237,1339320,233.992,40090300,36995.4,0.00017471,0.0276225,0.0255819,0.696617
234816226,74359431,754,7581090,3278.82,194631000,491634,0.0004325,0.0648501,0.0670608,0.83939
234815096,74359431,429,1457500,278.211,36449700,41889.5,0.000190882,0.0287406,0.030365,0.555217
234818690,74359431,15725,1292550,1085.65,29016000,154387,0.000839928,0.119443,0.119409,0.714827
234818582,74359431,15695,69937.8,9.73566,1995280,1454.43,0.000139204,0.020796,0.020796,0.454736
234814573,74359431,274,1295710,1727.99,48352700,298894,0.00133362,0.230679,0.261305,3.08562
234815529,74359431,541,1328820,476.226,42167400,77993.3,0.000358382,0.0586936,0.0586936,2.21736
234820185,74359431,16104,10455700,2935.79,251520000,433823,0.000280784,0.0414916,0.0414915,1.14255
234818555,74359431,15687,759904,374.802,12618600,56411.1,0.000493223,0.0742346,0.0738056,1.09281
234823669,74359431,17364,848595,269.234,29643800,37529.4,0.000317271,0.0442254,0.0453391,0.509089
234814021,74359431,111,1678510,98.5075,45863100,14412.1,5.86874e-05,0.00858624,0.00858624,0.604123
234814888,74359431,359,2230370,215.519,66084700,31484.7,9.66294e-05,0.0141164,0.0141245,0.688657
234815688,74359431,599,1468700,13267.6,51791200,2559360,0.00903356,1.7426,1.7426,1.45178
234824101,74359431,17478,4901910,1176.5,138586000,176470,0.000240008,0.0360004,0.037266,0.703108
234814634,74359431,295,3146460,623.28,103103000,95015.6,0.000198089,0.0301976,0.0302026,0.848875
234818479,74359431,15663,305161,159.663,7157430,23461.2,0.00052321,0.0768813,0.0752761,0.411142
234814357,74359431,199,1689840,249.102,49205900,38819.1,0.000147412,0.0229721,0.0223191,1.11035
234824219,74359431,17578,34969,0.568343,1119630,92.3441,1.62528e-05,0.00264074,0,0
234821787,74359431,16630,174845,0.720253,5720960,110.899,4.11938e-06,0.00063427,0.00063427,0.808128
234813924,74359431,96,1392890,522.082,44331400,81221.8,0.00037482,0.0583118,0.0625061,0.930578
234814299,74359431,187,1223680,216.993,41656800,34308.8,0.000177329,0.0280375,0.0280326,0.912742
234821882,74359431,16668,25875600,33324.1,910198000,5463990,0.00128786,0.211164,0.235044,2.83546
234823244,74359431,17130,697991,217.468,20667900,34327.6,0.000311563,0.0491806,0.0512302,0.682043
234821151,74359431,16394,524535,483.791,19748500,75206,0.000922324,0.143376,0.143376,0.351856
234821750,74359431,16617,1137010,42.0788,35637000,6295.34,3.70083e-05,0.00553674,0.00554896,0.738423
234824297,74359431,111220572,202669,807.171,7009720,141457,0.00398271,0.697969,0.79231,1.86333
234822955,74359431,17042,1095480,339.19,34408600,58445.2,0.000309627,0.0533511,0.0500984,1.26948
234819245,74359431,15905,41566300,31222.2,1301280000,4932770,0.000751141,0.118672,0.114099,1.45243
234822449,74359431,16846,1536580,809.557,49722000,130948,0.000526856,0.0852203,0.0868403,0.469544
234824549,74359431,111220882,774680,176.404,19281500,27447.4,0.000227712,0.0354306,0.0372427,0.681018
234822817,74359431,16974,34969,11.2308,1098720,2048.13,0.000321165,0.05857,0,0
234816182,74359431,731,3285780,4571.31,104545000,776951,0.00139124,0.236459,0.236381,0.895348
234822426,74359431,16810,66671300,83819.9,2548890000,14202500,0.00125721,0.213023,0.225018,2.42076
234815492,74359431,525,489438,635.263,14239300,90355.1,0.00129795,0.18461,0.1846,0.657206
234815676,74359431,594,69073.4,2.55146,2013980,372.321,3.69383e-05,0.00539022,0.00537868,0.331963
234823832,74359431,17438,1736360,1683.52,37619200,251862,0.000969569,0.145051,0.138736,1.01239
234815727,74359431,614,964211,829.672,21653700,123705,0.000860467,0.128296,0.128331,0.811084
234823557,74359431,17303,346044,119.818,12478800,17202.5,0.000346252,0.0497119,0.0497329,0.353931
234822443,74359431,16829,43668300,58856.2,1760810000,9890550,0.0013478,0.226493,0.242174,2.19574
234823607,74359431,17330,972614,732.131,26822200,116537,0.000752745,0.119818,0.120485,0.823063
234823296,74359431,17169,103851,60.7842,3467740,9782.35,0.000585304,0.0941963,0.0944389,0.406559
234818492,74359431,15667,3525780,1542.34,93150900,232571,0.000437448,0.065963,0.0667228,1.11148
234823581,74359431,17314,34969,12.7463,1241990,1955.3,0.000364503,0.0559151,0,0
234813736,74359431,59,979132,2105.76,33659100,405043,0.00215064,0.413676,0.413676,1.65666
234814912,74359431,364,149724,113.071,3866460,16887.4,0.000755196,0.112791,0.114605,0.309586
234814658,74359431,307,2562200,4290.48,70290400,657397,0.00167453,0.256575,0.255375,0.638304
234821567,74359431,16551,69938,66.9894,2285070,10196.4,0.00095784,0.145792,0.145792,0.352936
234820170,74359431,16097,139876,44.0507,4902790,6817.59,0.000314927,0.0487403,0.0487403,0.941348
234823459,74359431,17272,837688,126.759,23346400,20873.3,0.00015132,0.0249178,0.0250696,1.22205
234824171,74359431,17526,734338,340.56,22930800,48993.8,0.000463765,0.0667184,0.0667199,1.30784
234824192,74359431,17550,712065,77.5009,14623100,12891.2,0.00010884,0.0181039,0.0180416,0.574785
234818975,74359431,15833,302669,113.314,8863790,16636.5,0.000374382,0.054966,0.0585334,0.93556
234821125,74359431,16386,1993230,2342.84,73201200,355530,0.0011754,0.178369,0.178369,0.599714
234818788,74359431,15779,314721,70.0906,10054200,11270,0.000222707,0.0358094,0.0358094,1.11974
234823427,74359431,17253,2637970,863.706,71882000,133303,0.000327414,0.0505324,0.0520203,0.891953
234813991,74359431,101,2027730,470.129,56303100,71312.7,0.00023185,0.0351688,0.035167,0.661188
234823341,74359431,17194,31464.6,8.6724,901129,1361.18,0.000275624,0.0432606,0,0
234815633,74359431,581,769318,148.877,24344000,24836,0.000193518,0.0322831,0.0322831,1.30243
234820787,74359431,16327,279752,166.265,8232310,24755.1,0.000594329,0.0884896,0.0884896,1.07261
234814982,74359431,415,6383890,4549.14,198729000,703493,0.000712597,0.110198,0.108371,2.03439
234823808,74359431,17418,5228290,1746.85,156454000,268422,0.000334115,0.0513404,0.0532438,0.591285
234816948,74359431,939,90534.8,38.2962,2521270,5694.08,0.000423,0.0628938,0.0627817,0.189754
234817571,74359431,10692,1573600,842.197,51245500,126913,0.000535202,0.0806508,0.0806508,0.774371
234819022,74359431,15849,1453210,540.032,39065400,75798.9,0.000371614,0.0521598,0.053686,0.619523
234821268,74359431,16450,1161060,711.143,39141200,109523,0.000612497,0.0943308,0.0906442,0.875549
234815710,74359431,607,3630330,1037.24,107489000,159541,0.000285715,0.0439466,0.0457421,0.925126
234821279,74359431,16455,2364620,2214.82,75593600,338094,0.000936647,0.14298,0.133492,1.4114
234819917,74359431,16011,3933850,771.872,136746000,117737,0.000196213,0.0299291,0.0293236,1.03055
234820650,74359431,16278,34969,6.40315,967659,879.986,0.000183109,0.0251647,0,0
234817515,74359431,10672,4545120,2277.04,185754000,391084,0.000500986,0.0860449,0.0867182,0.82184
234819010,74359431,15846,2916740,1526.63,72646600,219291,0.000523403,0.0751835,0.0768987,0.77437
234822656,74359431,16899,1779340,242.79,53584700,35150,0.000136449,0.0197545,0.0203901,1.84188
234818899,74359431,15805,733051,111.664,22839500,15804.5,0.000152328,0.0215598,0.0215423,0.705748
234814770,74359431,339,22550700,39051,751254000,6497860,0.0017317,0.288144,0.33226,3.20335
234819606,74359431,15967,204992,1297.43,7423260,222392,0.00632916,1.08488,1.07995,0.562205
234824257,74359431,17605,34748.8,2.34433,693471,344.997,6.7465e-05,0.0099283,0,0
234818036,74359431,15597,103923,12.8153,2351780,1799.11,0.000123315,0.0173119,0.0172165,0.920128
234817098,74359431,981,716479,85.7448,13870100,13944.5,0.000119675,0.0194626,0.0191435,0.835809
234817410,74359431,1106,69938,18.0946,1985960,2796.48,0.000258723,0.0399851,0.0399851,0.350661
234823713,74359431,17375,1505490,508.481,39274200,76922.2,0.000337752,0.0510946,0.0490414,0.867897
234823944,74359431,17456,453901,504.806,12816100,77620.5,0.00111215,0.171008,0.171294,0.909745
234817141,74359431,1002,804287,194.495,26952200,26806.5,0.000241823,0.0333295,0.0333295,0.546333
234823092,74359431,17093,10356000,2098.19,305114000,320157,0.000202607,0.0309151,0.0323778,1.21086
234823420,74359431,17247,54696.1,3.70672,1599520,550.482,6.77693e-05,0.0100644,0.00954778,0.586112
234824559,74359431,111220900,244783,25.4775,8537870,4450.17,0.000104082,0.0181801,0.0181801,0.258219
234822796,74359431,16964,174658,79.3548,5490920,14375.3,0.000454344,0.0823055,0.0823081,0.508239
234817551,74359431,10684,1755280,775.943,67246300,109844,0.000442063,0.0625791,0.0646252,0.820546
234817400,74359431,1102,1423780,139.153,54534500,19807.8,9.77349e-05,0.0139121,0.0138723,0.378431
234824601,74359431,124372424,33257.6,13.2949,1162660,1947.72,0.000399754,0.0585645,0,0
234817407,74359431,1105,384598,90.4586,12516600,13506.1,0.000235203,0.0351174,0.0351182,0.458487
234818822,74359431,15795,1048440,271.647,29229800,38228.7,0.000259095,0.0364623,0.0364636,0.632194
234821406,74359431,16523,64480.3,46.1302,2264280,6820.87,0.000715416,0.105782,0.107624,0.285959
234816973,74359431,945,2670020,554.02,99033300,89309.1,0.000207496,0.0334488,0.0334494,1.04371
234820571,74359431,16254,558078,98.6373,15637600,13609.4,0.000176745,0.0243862,0.0244024,1.03868
234817870,74359431,15581,34961,0.257232,996140,43.7394,7.35769e-06,0.00125109,0,0
234816879,74359431,912,489566,433.946,17699800,61827.1,0.000886389,0.12629,0.12629,0.47496
234816866,74359431,907,519025,110.066,16907200,16978.4,0.000212062,0.0327121,0.0326525,0.928272
234815571,74359431,558,69938,40.7343,2053290,6440.91,0.000582434,0.0920946,0.0920946,0.397067
234815724,74359431,613,524535,41.7267,17407800,6430.11,7.95499e-05,0.0122587,0.0122587,0.939925
234819840,74359431,15991,7790280,2608.47,208649000,410242,0.000334837,0.0526607,0.0521366,0.903161
234824527,74359431,111220856,760137,271.437,20815400,42029.8,0.000357089,0.0552924,0.0569842,0.778169
234815401,74359431,498,906738,107.368,27512400,15370.9,0.000118411,0.0169518,0.0169343,0.482422
234817385,74359431,1097,37998100,13305.8,1044290000,1953460,0.000350169,0.0514093,0.0517824,1.43692
234820064,74359431,16066,2997710,1190.3,93468000,213284,0.000397069,0.071149,0.0807136,2.35254
234824306,74359431,111220634,501233,113.525,16131600,18582.1,0.000226492,0.0370728,0.036766,0.481274
234819139,74359431,15873,1258820,293.627,41366900,43492.7,0.000233255,0.0345503,0.034551,0.665049
234822801,74359431,16967,9234030,3174.27,276058000,468707,0.000343758,0.0507587,0.0511859,1.35838
234814190,74359431,151,1316490,3661.57,49748300,609514,0.00278131,0.462983,0.468933,0.880913
234816737,74359431,890,490578,204.525,16176400,36037.6,0.000416907,0.0734595,0.0716085,0.567818
234823402,74359431,17234,344404,155.422,11921200,23707.9,0.000451278,0.0688374,0.0687902,0.38663
234815974,74359431,675,204543,43.7682,7252770,6996.06,0.00021398,0.0342034,0.0336379,0.973498
234823438,74359431,17261,194080,110.592,5221610,16732.3,0.000569827,0.0862138,0.0851588,0.679441
234823367,74359431,17212,1501750,136.081,45223300,20257.7,9.06149e-05,0.0134894,0.0135026,0.615325
234824184,74359431,17543,139293,36.2682,3331380,5233.64,0.000260373,0.0375728,0.0375721,0.209654
234814939,74359431,391,4650320,4415.09,151445000,693651,0.000949416,0.149162,0.147555,1.75424
234823015,74359431,17079,2304030,391.396,70316600,54263.2,0.000169874,0.0235514,0.0237587,1.58509
234815622,74359431,577,1363630,251.95,54653400,38854.8,0.000184764,0.0284936,0.0284907,0.804737
234817318,74359431,1069,46382.5,55.0069,766077,8491.94,0.00118594,0.183085,0.183101,0.150547
234819412,74359431,15930,15829400,2762.16,467739000,430588,0.000174496,0.0272019,0.0273859,1.11493
234820542,74359431,16242,243855,14.5225,7153640,2159.44,5.95539e-05,0.00885544,0.0088703,0.652831
234822132,74359431,16709,729049,135.708,23127600,21192.8,0.000186144,0.0290691,0.0276543,0.967361
234822811,74359431,16972,535666,327.81,17835200,58220.8,0.000611967,0.108689,0.109296,0.527337
234817198,74359431,1042,873970,241.339,26485300,42732.7,0.000276141,0.0488949,0.0489717,2.02609
234817443,74359431,1117,11151100,2284.37,333544000,355894,0.000204856,0.0319155,0.0326877,1.12219
234823610,74359431,17333,594269,251.989,16844300,39010.2,0.000424033,0.0656441,0.0656892,1.15958
234824426,74359431,111220752,344404,155.422,11921200,23707.9,0.000451278,0.0688374,0.0687902,0.38663
234820498,74359431,16224,174845,31.0899,4703580,4187.12,0.000177814,0.0239476,0.0239476,0.810095
234820275,74359431,16145,4712770,2932.29,155830000,445743,0.000622201,0.0945819,0.0949186,0.93929
234823938,74359431,17454,34969,2.10932,1196960,297.651,6.03198e-05,0.00851186,0,0
234817828,74359431,15567,598851000,353537,18802400000,57706000,0.000590358,0.0963613,0.100784,4.03974
234821816,74359431,16640,174845,85.5601,4854550,11923.3,0.000489348,0.0681938,0.0681938,0.290688
234821090,74359431,16365,674211,436.572,18167600,63904.1,0.000647529,0.0947834,0.0896756,0.701881
234822347,74359431,16758,34969,6.69086,941048,1039.34,0.000191337,0.0297217,0,0
234823544,74359431,17296,34857.6,17.5948,1001510,2715.87,0.000504763,0.0779134,0,0
234824106,74359431,17481,566040,158.28,18032300,22947.2,0.000279626,0.0405399,0.0405949,0.427002
234814921,74359431,371,139864,13.5428,2078860,2074.06,9.68282e-05,0.0148291,0.0148283,0.979791
234822450,74359431,16847,825338,337.707,25698400,53941,0.000409175,0.0653562,0.0654227,0.368095
234821299,74359431,16462,1104840,1872.84,36741300,288380,0.00169512,0.261015,0.258393,0.869684
234821955,74359431,16686,1669070,519.507,61985100,78779.3,0.000311255,0.0471994,0.0504106,0.903717
234821087,74359431,16364,2243090,1993.2,58157600,286900,0.000888596,0.127904,0.12153,0.681462
234814605,74359431,286,209730,2.74087,5531300,418.885,1.30686e-05,0.00199726,0.0019975,0.62971
234824532,74359431,111220868,104443,21.995,3633760,3480.37,0.000210594,0.0333231,0.0333282,0.490935
234817192,74359431,1038,5105470,1469.91,197509000,239297,0.000287908,0.0468706,0.0468706,0.806869
234823633,74359431,17344,489566,36.4387,15698600,5361.5,7.44305e-05,0.0109515,0.0109515,0.375009
234818919,74359431,15808,69888,15.9652,2276230,2254.95,0.000228439,0.0322651,0.0322692,0.252399
234813518,74359431,15,279752,2234.67,9973190,430844,0.00798803,1.54009,1.54009,1.57865
234814042,74359431,115,69938,4.84062,2161540,804.664,6.9213e-05,0.0115054,0.0115054,1.12539
234821591,74359431,16565,578258,531.19,18882700,84117.3,0.000918605,0.145467,0.147969,1.07849
234814905,74359431,363,908665,287.697,29366800,46643.1,0.000316615,0.0513315,0.0513181,1.11891
234824242,74359431,17593,139760,90.064,2599900,12934,0.00064442,0.0925442,0.0925131,0.795501
234824373,74359431,111220692,680662,308.146,23383500,45508.9,0.000452715,0.0668597,0.0691398,1.11256
234813731,74359431,55,384659,385.341,11952700,52779.9,0.00100177,0.137212,0.137212,0.876905
234814416,74359431,223,622245,454.638,15839700,69843.5,0.000730641,0.112244,0.111882,0.692857
234821814,74359431,16639,558547,556.994,13241100,81757,0.000997219,0.146374,0.140889,0.500163
234823805,74359431,17416,11416100,6774.8,318861000,1026750,0.000593444,0.0899386,0.0894129,1.23704
234824538,74359431,111220874,452679,89.6625,15821800,12515.6,0.000198071,0.027648,0.0277011,0.560498
234814151,74359431,137,1153980,46.3085,35700900,6720.25,4.01295e-05,0.00582355,0.00582355,1.41221
234824169,74359431,17525,3299000,1135.21,90380300,165659,0.000344106,0.0502148,0.0501984,1.07581
234823289,74359431,17164,932203,291.135,31295400,44280.1,0.000312309,0.0475005,0.0475867,0.882325
234815576,74359431,559,1377180,473.829,43214800,84919.9,0.000344058,0.0616623,0.0612504,0.796718
234820203,74359431,16113,1328820,422.482,38682000,64222.4,0.000317937,0.0483303,0.0483303,1.42686
234813856,74359431,84,856899,187.252,29441800,27617.3,0.000218522,0.0322294,0.0325197,0.567538
234813777,74359431,69,753172,113.024,21867100,17649.4,0.000150064,0.0234334,0.0227481,0.460933
234820100,74359431,16077,18451100,45209.2,671189000,7952020,0.00245022,0.430979,0.527158,3.6171
234823823,74359431,17426,2685670,955.778,82349500,151231,0.00035588,0.0563102,0.0586946,0.534231
234819406,74359431,15928,15829400,2762.16,467739000,430588,0.000174496,0.0272019,0.0273859,1.11493
