id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234085853,74076240,15812,3426960,3605.21,98596600,504706,0.00105201,0.147275,0.147275,0.829395
234099908,74076240,17335,377603,164.448,7358000,20643.1,0.000435505,0.0546688,0.0543981,0.59983
234100530,74076240,17436,138759,732.478,3380000,94528.6,0.00527878,0.681242,0.682683,0.386312
234096831,74076240,16936,104907,160.763,3301060,21566.8,0.00153244,0.205581,0.205581,0.217248
234101965,74076240,111220574,69938,110.695,2202960,14493.5,0.00158275,0.207233,0.207233,0.0985752
234079753,74076240,308,734349,1925.43,25557700,249788,0.00262195,0.340149,0.340149,0.950735
234081076,74076240,805,384463,105.151,9407870,14057.3,0.000273501,0.0365634,0.0365503,1.15784
234102358,74076240,111220766,979051,2120.47,23081000,296790,0.00216584,0.303141,0.303168,0.728067
234078669,74076240,36,69938,182.823,1878830,23227.1,0.00261407,0.33211,0.33211,0.101052
234102221,74076240,111220724,664411,2272.88,19988400,301803,0.00342089,0.454241,0.454241,0.420457
234090701,74076240,16272,734349,554.093,19093900,71333,0.000754536,0.0971378,0.0971378,0.406591
234092306,74076240,16348,2028200,2818.12,53675100,405705,0.00138947,0.200032,0.200032,1.55428
234100085,74076240,17365,314721,606.424,10133700,75953.3,0.00192686,0.241335,0.241335,0.183844
234093679,74076240,16532,2622680,5356.2,79558500,810243,0.00204226,0.308938,0.308938,1.13231
234080146,74076240,523,2203040,1411.89,59773100,179576,0.00064088,0.0815125,0.0815126,0.494864
234098632,74076240,17152,174845,206.503,4034050,26880.2,0.00118106,0.153737,0.153737,0.825129
234081661,74076240,895,734349,2359.72,24134900,304954,0.00321335,0.415272,0.415272,0.413863
234090288,74076240,16263,34969,15.7752,854538,1995.78,0.000451119,0.0570729,0,0
234095977,74076240,16798,419628,331.73,10520600,45334.9,0.000790534,0.108036,0.108036,0.41878
234084325,74076240,15606,524535,390.849,15444300,49663.2,0.000745135,0.0946804,0.0946804,0.356561
234101835,74076240,17598,383779,752.338,10853900,101220,0.00196034,0.263745,0.26364,0.55336
234080692,74076240,689,104902,99.6032,2187150,13559.6,0.000949485,0.129259,0.12926,0.189357
234092619,74076240,16403,244783,115.961,7306230,15203.1,0.00047373,0.0621086,0.0621086,0.32727
234094633,74076240,16628,419628,385.998,11294300,50319.1,0.000919859,0.119914,0.119914,0.718168
234096845,74076240,16938,49262900,378977,2000890000,54030700,0.00769296,1.09678,1.09645,0.544871
234085786,74076240,15805,734349,689.251,20653000,87479.4,0.000938588,0.119125,0.119125,0.27763
234080588,74076240,634,314721,338.698,8710530,47878.4,0.00107619,0.15213,0.15213,0.469734
234079879,74076240,377,139876,745.149,4720300,95121.7,0.00532721,0.680043,0.680043,0.292416
234094037,74076240,16587,69938,139.646,2156770,20553.9,0.00199671,0.293888,0.293888,0.22975
234095657,74076240,16744,34969,16.9252,825330,2195.23,0.000484005,0.0627764,0,0
234095355,74076240,16697,6399330,6734.14,203992000,926463,0.00105232,0.144775,0.144775,0.681745
234098933,74076240,17196,524530,840.201,11821800,107289,0.00160182,0.204543,0.204543,0.363825
234102440,74076240,111220856,870548,2571.58,21965200,328432,0.00295397,0.377271,0.377423,0.502927
234102474,74076240,111220930,34938.3,94.7458,1193380,12879.3,0.0027118,0.368631,0,0
234089993,74076240,16233,1398760,945.916,33957800,122611,0.000676253,0.0876572,0.0876572,0.51933
234087724,74076240,15994,1223910,1747.97,33406100,230162,0.00142818,0.188054,0.188054,0.266894
234092798,74076240,16433,4301190,21296.7,135454000,3120120,0.00495136,0.725409,0.725409,0.832862
234100023,74076240,17356,104907,186.61,2684670,25920.3,0.00177881,0.247079,0.247079,0.312518
234097723,74076240,17008,839256,370.4,21264700,47971.5,0.000441344,0.0571595,0.0571595,0.328152
234098762,74076240,17169,104907,357.387,3361270,45336,0.0034067,0.432154,0.432154,0.642317
234084211,74076240,15587,4126340,2974.32,110175000,378416,0.000720813,0.0917076,0.0917075,0.523627
234088369,74076240,16082,10071100,14587.2,315277000,1917340,0.00144843,0.190381,0.190381,0.721925
234080689,74076240,688,410708000,1652570,12532300000,230537000,0.0040237,0.561316,0.5605,1.27276
234083705,74076240,182305697,1049050,2899.44,29115800,369865,0.00276387,0.352571,0.35257,0.402918
234098063,74076240,17078,69938,150.229,1414120,19223.6,0.00214803,0.274867,0.274867,0.110676
234092189,74076240,16326,279752,142.165,7361820,18160.3,0.000508183,0.0649156,0.0649156,0.312372
234085553,74076240,15777,2412860,3496.65,67350300,464619,0.00144917,0.192559,0.192559,0.735563
234093243,74076240,16451,769318,2706.39,24384100,407610,0.00351791,0.529833,0.529833,0.930884
234082455,74076240,1017,18978000,180516,818076000,25578800,0.00951189,1.34782,1.34767,0.397342
234088392,74076240,16085,594473,792.603,17894800,109933,0.00133329,0.184925,0.184925,0.359536
234095867,74076240,16780,384659,354.471,11059400,48940,0.00092152,0.12723,0.12723,0.599676
234096322,74076240,16854,1993230,2269.81,58967600,302749,0.00113876,0.151889,0.151889,0.517585
234079545,74076240,197,139876,143.85,3350060,18680.3,0.00102841,0.133549,0.133549,0.764552
234085120,74076240,15733,209814,281.712,4131840,39002,0.00134268,0.185888,0.185888,0.397999
234080056,74076240,470,489566,324.153,13201600,41171.8,0.000662123,0.0840986,0.0840986,0.210278
234093705,74076240,16536,1608570,1361.77,45462300,197693,0.000846572,0.1229,0.1229,0.553401
234097660,74076240,16998,314721,294.479,9737220,38827.8,0.000935682,0.123372,0.123372,0.641855
234098353,74076240,17134,664411,1250.87,15359500,162352,0.00188268,0.244355,0.244355,0.410728
234080631,74076240,651,1608570,3861.87,48384000,491722,0.0024008,0.305688,0.305688,0.484283
234096147,74076240,16825,209814,501.278,6251800,65377.2,0.00238915,0.311596,0.311596,0.364219
234079834,74076240,353,874225,3044.09,29687200,389519,0.00348205,0.445559,0.445559,0.138371
234082745,74076240,1033,4126260,20003.6,176365000,2741080,0.00484788,0.664301,0.664307,0.432397
234090229,74076240,16258,384659,192.446,8682450,25549.9,0.000500302,0.0664223,0.0664223,0.312033
234086632,74076240,15912,2663110,35795.7,110491000,4947060,0.0134413,1.85762,1.8469,0.779446
234095873,74076240,16783,384659,354.471,11059400,48940,0.00092152,0.12723,0.12723,0.599676
234088077,74076240,16038,5938070,20745.7,185797000,3126690,0.00349368,0.52655,0.526072,1.3931
234082260,74076240,974,1853360,6341.18,63864200,818237,0.00342146,0.441489,0.441489,0.308791
234082735,74076240,1030,546192,139.081,8361130,17765.8,0.000254638,0.0325267,0.0322956,1.2668
234095473,74076240,16707,769318,456.489,20530000,61774.1,0.000593368,0.0802972,0.0802972,0.240817
234079095,74076240,82,489566,863.329,15792900,128527,0.00176346,0.262532,0.262532,0.707963
234084561,74076240,15670,349663,207.479,9176020,27482.8,0.000593369,0.0785979,0.0786043,0.468529
234092509,74076240,16388,944163,5973.88,29608100,877762,0.00632717,0.929672,0.929672,0.565489
234080010,74076240,425,1014100,5137.67,33797700,797698,0.00506623,0.786606,0.786606,0.676976
234078642,74076240,30,34969,10.2569,923130,1382.83,0.000293313,0.0395443,0,0
234098860,74076240,17183,1153950,2348.2,24542200,317656,0.00203492,0.275277,0.275274,0.388734
234079119,74076240,100,1119010,1113.76,24648800,141118,0.00099531,0.12611,0.12611,0.502297
234079790,74076240,329,9954870,27898.7,341027000,3603410,0.00280252,0.361974,0.361791,0.370595
234085416,74076240,15765,3391990,3244.08,98370200,432342,0.000956392,0.12746,0.12746,0.736346
234079195,74076240,128,13952600,14066.8,355138000,1907810,0.00100818,0.136735,0.136735,0.615968
234092428,74076240,16365,769318,634.2,18293000,83233.7,0.000824366,0.108192,0.108192,0.51198
234079805,74076240,339,24618200,30854.4,772226000,4243740,0.00125332,0.172383,0.172383,0.712133
234078749,74076240,45,314721,1042.94,8493570,142868,0.00331387,0.453952,0.453952,0.228705
234080513,74076240,612,2133110,3364.87,56142100,516032,0.00157745,0.241916,0.241916,0.665696
234088957,74076240,16104,6539180,14383.8,168751000,1886260,0.00219963,0.288456,0.288456,0.645385
234083762,74076240,182305713,139876,435.955,4556320,57438.9,0.00311673,0.410642,0.410642,0.264915
234100256,74076240,17396,452249,626.141,10438300,80819.3,0.0013845,0.178705,0.178489,0.282678
234084987,74076240,15718,69938,18.0782,1479640,2390.57,0.000258489,0.0341813,0.0341813,0.190267
234100490,74076240,17429,349690,902.922,10108700,114675,0.00258206,0.327933,0.327933,0.493805
234080938,74076240,769,279752,123.562,7226350,16006.3,0.000441686,0.0572159,0.0572159,0.182166
234080296,74076240,599,1608570,786.419,44711200,102331,0.000488892,0.0636158,0.0636158,1.04735
234078692,74076240,38,1049070,626.873,28866400,80516.9,0.000597551,0.0767507,0.0767507,0.524439
234082341,74076240,998,839256,1148.09,23697100,150660,0.00136799,0.179516,0.179516,0.625091
234085505,74076240,15774,5245350,5301.6,146345000,707563,0.00101072,0.134893,0.134893,0.832632
234097742,74076240,17012,664411,664.164,15248200,85802,0.000999628,0.12914,0.12914,0.733739
234095612,74076240,16723,314721,225.224,9215730,32397.5,0.000715631,0.10294,0.10294,0.614449
234079245,74076240,137,979132,1043.34,24412200,132509,0.00106558,0.135333,0.135333,0.832181
234098579,74076240,17143,3042300,5504.99,70010000,694197,0.00180948,0.228181,0.228181,0.423524
234085035,74076240,15722,1293850,1028.84,24730600,138253,0.000795174,0.106854,0.106854,0.729526
234096743,74076240,16925,6574000,49138.3,277063000,6984790,0.00747465,1.06249,1.06249,0.508825
234080038,74076240,453,49866100,138372,1572270000,17761800,0.00277488,0.356191,0.353784,0.611089
234079462,74076240,178,909194,5036.67,28508700,686199,0.0055397,0.754733,0.754733,0.416829
234089627,74076240,16177,3566840,16324.7,116866000,2415200,0.0045768,0.677126,0.677126,0.686584
234080015,74076240,431,489566,3674.2,15448300,538261,0.00750501,1.09947,1.09947,0.484312
234083733,74076240,182305705,1608570,6763.63,54415800,860731,0.00420474,0.53509,0.53509,0.365246
234100628,74076240,17449,620355,792.442,13903500,109556,0.0012774,0.176602,0.176633,0.187414
234085634,74076240,15790,34969,26.2664,865321,3381.66,0.000751135,0.0967045,0,0
234095918,74076240,16788,104907,131.391,3290580,19068,0.00125245,0.181761,0.181761,0.319858
234079691,74076240,268,314001,272.408,8570980,36327.3,0.000867538,0.115692,0.115848,0.673569
234098208,74076240,17100,594473,2631.77,19758500,356763,0.00442707,0.600133,0.600133,0.396872
234089655,74076240,16180,174845,527.626,5687850,72216.1,0.00301768,0.413029,0.413029,0.597494
234097443,74076240,16970,2272980,5116.53,60038600,731451,0.00225102,0.321802,0.321802,0.465328
234080182,74076240,541,489566,1715.05,16009200,219561,0.0035032,0.44848,0.44848,0.254352
234096014,74076240,16802,34969,26.9433,788581,3549.47,0.000770492,0.101503,0,0
234082793,74076240,1044,174845,777.218,5381450,114924,0.00444518,0.65729,0.65729,0.4486
234083243,74076240,1113,244783,192.727,6915500,26295,0.000787339,0.107422,0.107422,0.401886
234086644,74076240,15914,15532600,79826.7,429912000,11019700,0.00513932,0.70946,0.702748,1.11502
234093443,74076240,16478,1293850,1326.82,34642900,194188,0.00102548,0.150085,0.150085,0.718629
234099346,74076240,17272,838881,653.175,18198900,83032.2,0.000778627,0.0989797,0.0989569,0.466718
234084493,74076240,15658,104907,36.3331,2630960,4656.09,0.000346336,0.044383,0.044383,0.299222
234097923,74076240,17054,1958260,3785.05,46268800,521609,0.00193286,0.266363,0.266363,0.542789
234080962,74076240,774,384659,197.78,11952100,27704.3,0.000514171,0.0720231,0.0720231,0.813868
234099312,74076240,17265,209157,1352.8,4427790,250912,0.00646784,1.19963,1.19713,1.15763
234079794,74076240,331,1958260,1610.74,42311900,211862,0.000822532,0.108188,0.108188,0.626224
234079992,74076240,409,629442,3376.59,21558200,480085,0.00536442,0.762715,0.762715,0.444709
234078937,74076240,61,104907,266.196,2739040,37432.3,0.00253745,0.356815,0.356815,0.469879
234092303,74076240,16345,2028200,2818.12,53675100,405705,0.00138947,0.200032,0.200032,1.55428
234094119,74076240,16595,104907,75.5664,2952550,10203.6,0.000720318,0.0972628,0.0972628,0.274571
234088834,74076240,16096,69938,435.255,2435140,55720.9,0.00622343,0.796719,0.796719,0.0137733
234079207,74076240,131,769318,1097.14,22936700,141870,0.00142613,0.18441,0.18441,0.687406
234080139,74076240,518,7098710,29376.9,208989000,3899760,0.00413835,0.549362,0.549362,0.65222
234079564,74076240,217,1049070,3093.33,31220600,404473,0.00294864,0.385554,0.385554,0.446419
234084674,74076240,15684,3386530,1281.67,69274000,167060,0.000378461,0.0493306,0.0492597,0.697652
234097780,74076240,17025,9472280,24778.3,249952000,3333650,0.00261588,0.351938,0.351781,0.865277
234080791,74076240,721,1923300,11638.9,67922600,1706940,0.00605155,0.887508,0.887508,0.832353
234092537,74076240,16392,209814,328.45,5970970,43807.9,0.00156544,0.208794,0.208794,0.32667
234083665,74076240,10737,1608570,3531.22,59093100,461224,0.00219525,0.286729,0.286729,0.612134
234099905,74076240,17330,971898,876.413,20363000,112795,0.000901754,0.116056,0.115516,0.621949
234081633,74076240,891,209814,236.707,6679850,31838.7,0.00112817,0.151747,0.151747,0.441434
234086505,74076240,15878,349690,938.627,10615000,122203,0.00268417,0.349462,0.349462,0.60795
234089788,74076240,16212,8147780,7662.36,212407000,1011600,0.000940423,0.124157,0.124157,1.06269
234096486,74076240,16872,104907,245.921,3377300,35258.7,0.00234418,0.336095,0.336095,0.388815
234079125,74076240,104,4790290,19549.8,138998000,2572630,0.00408114,0.53705,0.537019,0.593583
234100473,74076240,17427,2027400,4100.09,59076000,558317,0.00202234,0.275385,0.275341,0.57164
234080166,74076240,532,653197,477.781,12578400,64999.3,0.00073145,0.0995095,0.100265,1.18802
234079854,74076240,363,1678510,1985.39,51942600,257115,0.00118283,0.15318,0.15318,0.366908
234080666,74076240,675,209814,807.78,6741440,103585,0.00384998,0.493701,0.493701,0.583666
234080608,74076240,639,1148010,2029.3,27962500,265020,0.00176767,0.230852,0.23079,0.72364
234087710,74076240,15991,5647230,11578.7,146879000,1514010,0.00205033,0.268097,0.268923,0.694808
234095632,74076240,16733,244783,374.868,7184200,48967.8,0.00153143,0.200046,0.200046,0.225047
234080596,74076240,636,1993230,1301.68,56195100,170784,0.000653049,0.0856818,0.0856818,0.871979
234099900,74076240,17324,244783,120.988,5520090,15480.3,0.000494265,0.0632408,0.0632408,0.293216
234080017,74076240,434,2552740,2478.17,67633200,328437,0.00097079,0.128661,0.128661,0.723459
234094662,74076240,16631,3636780,4491.46,90900800,588106,0.00123501,0.161711,0.161711,0.522215
234089027,74076240,16110,1783420,4736.4,49523900,612811,0.0026558,0.343616,0.343616,0.717517
234080009,74076240,424,451268,1860.64,11237900,245985,0.00412313,0.545097,0.545534,0.409448
234102485,74076240,112892325,34969,16.5759,853052,2194.49,0.000474018,0.0627553,0,0
234098732,74076240,17166,1084040,3869.88,32736500,507284,0.00356987,0.467957,0.467957,0.402133
234082361,74076240,1006,824887,303.727,12767200,38878,0.000368205,0.0471313,0.0448358,0.880628
234083652,74076240,10734,2622680,6637.51,95703800,860808,0.00253082,0.328218,0.328218,0.507346
234095645,74076240,16738,1049070,1542.11,23007500,214096,0.00146997,0.204082,0.204082,0.393553
234081184,74076240,809,3496900,2289.01,90789600,295380,0.000654582,0.0844692,0.0844692,0.254867
234079893,74076240,385,13973200,69488.2,442603000,9915530,0.00497297,0.709611,0.703227,0.887479
234097703,74076240,17000,209814,192.915,6678570,25490.4,0.000919456,0.121491,0.121491,0.329293
234098348,74076240,17132,664411,1250.87,15359500,162352,0.00188268,0.244355,0.244355,0.410728
234080926,74076240,765,104907,329.876,3189160,44317.1,0.00314446,0.422442,0.422442,0.28015
234095177,74076240,16675,1993230,1789.37,60529300,262139,0.000897723,0.131515,0.131515,0.920148
234100726,74076240,17470,977740,973.324,20705600,129778,0.000995484,0.132732,0.132834,0.384947
234099632,74076240,17306,2342460,7092.11,61865300,1022050,0.00302764,0.436316,0.436312,0.802612
234083412,74076240,10678,4367450,41276.6,189357000,5798330,0.00945095,1.32762,1.32755,0.408138
234102487,74076240,112892331,34969,16.5759,853052,2194.49,0.000474018,0.0627553,0,0
234085845,74076240,15811,5560070,5633.84,158350000,773403,0.00101327,0.1391,0.1391,0.730161
234101414,74076240,17527,209814,635.204,4630100,79965.3,0.00302746,0.381125,0.381125,0.45562
234086243,74076240,15851,53919400,78465.3,1608040000,10344900,0.00145523,0.191859,0.191853,0.713543
234087730,74076240,15995,1818390,3766.18,52970800,484642,0.00207117,0.266523,0.266523,0.648288
234080829,74076240,733,2622680,1696.56,80973300,249335,0.000646881,0.0950689,0.0950689,0.661283
234092795,74076240,16432,2168080,1978.86,63970100,280013,0.000912724,0.129152,0.129152,0.516271
234079635,74076240,236,2163520,25423.2,86168000,3464810,0.0117508,1.60147,1.60079,0.760072
234084528,74076240,15664,454587,245.581,9581140,33087.7,0.000540228,0.0727864,0.0727871,0.482558
234094190,74076240,16611,139876,152.977,4335670,24209.4,0.00109366,0.173078,0.173078,0.78556
234089006,74076240,16108,1328810,2263.38,27144900,310975,0.00170332,0.234026,0.234026,0.747056
234092280,74076240,16341,1014100,4084.89,30556000,561738,0.00402809,0.553927,0.553927,0.982592
234100264,74076240,17397,214688,96.6892,4056330,12415.1,0.00045037,0.0578285,0.0536841,0.792765
234101552,74076240,17555,69938,28.4566,1736680,3568.62,0.000406883,0.0510254,0.0510255,0.0119533
234079710,74076240,280,34969,126.66,1040560,17185.9,0.00362207,0.491462,0,0
234087113,74076240,15938,2514910,8905.35,72783900,1184680,0.00354102,0.471063,0.471089,0.693065
234095169,74076240,16674,1993230,1789.37,60529300,262139,0.000897723,0.131515,0.131515,0.920148
234094696,74076240,16634,874225,1275.4,21476900,169426,0.00145889,0.193801,0.193801,0.448629
234083689,74076240,182305693,209812,187.131,3661540,24366,0.000891896,0.116133,0.116133,0.42236
234096521,74076240,16875,279752,446.934,8413120,71379,0.00159761,0.255151,0.255151,0.560456
234099899,74076240,17321,683187,782.118,13211800,104833,0.00114481,0.153447,0.153833,1.02944
234084589,74076240,15674,664333,386.118,15017400,51262.1,0.000581212,0.0771632,0.0771733,0.797712
234079278,74076240,143,205636,644.046,4697890,84529.8,0.00313197,0.411065,0.409954,0.363605
234101314,74076240,17515,34969,82.1373,720809,10235.3,0.00234886,0.292697,0,0
234097933,74076240,17056,1958260,3785.05,46268800,521609,0.00193286,0.266363,0.266363,0.542789
234088000,74076240,16028,6993800,19144.1,246379000,2447360,0.0027373,0.349932,0.349932,0.692308
234095685,74076240,16757,34969,34.8943,968101,4600.35,0.000997863,0.131555,0,0
234095871,74076240,16781,384659,354.471,11059400,48940,0.00092152,0.12723,0.12723,0.599676
234080538,74076240,619,836105,638.018,20920100,84866.6,0.000763084,0.101502,0.101475,0.664397
234084354,74076240,15615,909182,515.807,22567600,66824.1,0.000567331,0.0734991,0.0735,0.423081
234084343,74076240,15611,209813,217.574,5229920,29102.9,0.00103699,0.138709,0.138708,0.493771
234079062,74076240,71,139876,84.1391,3838940,10882.7,0.000601526,0.0778025,0.0778025,0.747108
234088395,74076240,16086,349690,1066.1,11385800,136489,0.0030487,0.390313,0.390313,0.292648
234086459,74076240,15873,1258880,2807.44,38401500,362752,0.0022301,0.288153,0.288153,0.586299
234090098,74076240,16248,1643540,1105.04,39861700,142702,0.000672355,0.0868259,0.0868259,0.409895
234079748,74076240,304,2307950,4766.94,70659900,612407,0.00206544,0.265346,0.265346,0.413149
234082371,74076240,1007,11434900,86700.1,509517000,12668500,0.00758208,1.10788,1.10788,0.588123
234101241,74076240,17505,34969,87.724,754606,10966.5,0.00250862,0.313607,0,0
234086193,74076240,15846,3862420,2094.92,93817400,287081,0.000542385,0.0743267,0.0743257,0.648177
234098281,74076240,17121,489566,1073.95,10986600,154833,0.00219367,0.316265,0.316265,0.516285
234096641,74076240,16894,1223920,1369.42,30363200,176515,0.00111888,0.144221,0.144221,0.581893
234086689,74076240,15923,3252120,9645.8,79363100,1406820,0.00296601,0.432586,0.432586,0.729607
234092517,74076240,16389,174845,657.821,4983130,87771.6,0.00376231,0.501997,0.501997,0.125615
234102438,74076240,111220852,2027400,4100.09,59076000,558317,0.00202234,0.275385,0.275341,0.57164
234079611,74076240,224,678675,1727.24,15184500,226331,0.00254502,0.333489,0.33373,0.623011
234079744,74076240,302,8952060,11550.6,282549000,1569470,0.00129027,0.17532,0.17532,0.668659
234098972,74076240,17206,69932.9,105.492,1304440,13325,0.00150848,0.190541,0.190537,0.400929
234082276,74076240,978,1470960,3173.33,30033700,421457,0.00215731,0.286518,0.280387,0.830338
234102187,74076240,111220690,174845,874.169,5144150,113899,0.00499968,0.651426,0.651426,0.180418
234092466,74076240,16377,244783,467.317,6433230,62687.2,0.00190911,0.256093,0.256093,0.549097
234090147,74076240,16252,104907,53.9608,2641650,6953.85,0.000514368,0.0662858,0.0662858,0.211581
234086314,74076240,15858,3846580,2328.33,111215000,315788,0.0006053,0.0820957,0.0820958,0.661312
234096672,74076240,16901,489566,747.09,15353000,96454.9,0.00152602,0.197021,0.197021,0.365661
234092789,74076240,16431,279752,139.119,7306910,19270.4,0.000497295,0.0688838,0.0688838,0.584978
234102398,74076240,111220814,34969,41.3002,806268,5752.93,0.00118105,0.164515,0,0
234080126,74076240,511,944163,456.657,26092400,61016.8,0.000483663,0.0646253,0.0646253,0.422436
234087734,74076240,15996,524535,633.47,12952000,81957.3,0.00120768,0.156248,0.156248,0.19963
234096816,74076240,16934,489566,4603.18,20276500,649092,0.00940257,1.32585,1.32585,0.417509
234100325,74076240,17405,69938,116.487,1541780,14554.1,0.00166558,0.208101,0.208101,1.08986
234079315,74076240,151,1538640,16658.4,73191400,2402410,0.0108267,1.56139,1.56139,0.358359
234092764,74076240,16426,174845,17.6983,4697550,2241.64,0.000101223,0.0128207,0.0128207,0.67263
234096712,74076240,16916,34969,67.9997,1260400,8704.17,0.00194457,0.248911,0,0
234097996,74076240,17064,699380,998.416,14573500,148890,0.00142757,0.212888,0.212888,0.751305
234102436,74076240,111220850,769317,1180.26,21357800,149660,0.00153416,0.194536,0.194536,0.35317
234083550,74076240,10701,874225,2924.41,27977100,400224,0.00334515,0.457804,0.457804,0.576418
234078639,74076240,28,804287,1689.06,24350600,217286,0.00210008,0.27016,0.27016,0.383589
234083341,74076240,1141,244710,344.341,5057280,44430.5,0.00140714,0.181564,0.181572,0.150233
234096256,74076240,16847,839256,1901.79,26165100,246872,0.00226604,0.294156,0.294156,0.367948
234097793,74076240,17028,629442,4074.98,23304600,565098,0.00647395,0.897776,0.897776,0.399438
234097815,74076240,17030,524535,3411.68,19265300,473481,0.0065042,0.902668,0.902668,0.371658
234098965,74076240,17202,34969,24.4057,852899,3161.95,0.000697924,0.0904215,0,0
234084185,74076240,15582,34969,22.321,970555,3018.4,0.000638308,0.0863166,0,0
234079628,74076240,233,594473,2610.25,20951700,364078,0.00439086,0.612438,0.612438,0.385577
234087016,74076240,15934,524535,710.008,14593400,93577.4,0.0013536,0.178401,0.178401,0.123605
234098557,74076240,17141,104907,177.652,1945760,22732.1,0.00169342,0.216688,0.216688,0.195722
234100505,74076240,17431,1009310,3304.05,25345200,422961,0.00327359,0.419061,0.419528,0.531988
234102470,74076240,111220904,838389,1277.23,25248800,172935,0.00152343,0.206271,0.206241,0.424098
234082768,74076240,1039,69938,125.702,2070890,15863.2,0.00179734,0.226818,0.226818,0.277603
234085952,74076240,15818,85474800,117825,2483920000,15526800,0.00137848,0.181653,0.181623,0.794642
234095541,74076240,16713,139876,108.777,4525370,16257.8,0.00077767,0.11623,0.11623,0.639778
234087967,74076240,16025,7583500,18709.7,252578000,2419120,0.00246716,0.318998,0.318915,0.609714
234079072,74076240,72,209814,102.931,5786840,12909.3,0.00049058,0.0615275,0.0615275,0.226194
234096511,74076240,16874,594473,1036.98,17633300,162368,0.00174437,0.273129,0.273129,0.631915
234079828,74076240,350,69938,141.565,1889790,18414.2,0.00202415,0.263293,0.263293,0.0644045
234080299,74076240,601,489566,2951.94,17173900,422302,0.00602971,0.862604,0.862604,0.57241
234084267,74076240,15596,1608570,1143.05,39619500,144979,0.000710601,0.0901291,0.090129,0.486447
234093657,74076240,16527,34969,58.9393,1074450,8577.11,0.00168547,0.245278,0,0
234095807,74076240,16773,1153980,960.3,32519600,128639,0.000832166,0.111474,0.111474,0.429794
234095642,74076240,16737,454597,1002.89,11362100,127509,0.0022061,0.280489,0.280489,0.223462
234102471,74076240,111220906,69938,243.233,1619190,30326.8,0.00347784,0.433623,0.433623,0.00597669
234080932,74076240,767,8427530,7318.21,259237000,981923,0.000868369,0.116514,0.116514,0.585137
234085021,74076240,15719,69938,18.0782,1479640,2390.57,0.000258489,0.0341813,0.0341813,0.190267
234084328,74076240,15607,349690,283.748,8946110,36124.6,0.000811426,0.103305,0.103305,0.244297
234082907,74076240,1062,1258880,4174.87,41828500,541063,0.00331633,0.429795,0.429795,0.34675
234082740,74076240,1031,944163,1277.38,24955600,162381,0.00135293,0.171984,0.171984,0.359381
234088150,74076240,16044,244783,865.97,7979310,110286,0.0035377,0.450546,0.450546,0.318432
234080233,74076240,571,6014670,8662.3,168798000,1134500,0.0014402,0.188623,0.188623,1.06006
234081598,74076240,883,279752,249.012,8308630,33367.3,0.000890119,0.119274,0.119274,0.705827
234079177,74076240,123,419628,533.784,12378100,72237.3,0.00127204,0.172146,0.172146,0.508973
234092526,74076240,16390,349690,640.26,10122300,85966,0.00183094,0.245835,0.245835,0.359377
234083511,74076240,10695,699380,2617.55,22133200,369200,0.00374267,0.527896,0.527896,0.490435
234084234,74076240,15592,1433730,1000.91,40963900,126680,0.000698114,0.0883573,0.0883573,0.422894
234084276,74076240,15597,104906,71.7787,2457610,9492.83,0.000684222,0.0904893,0.090489,0.206617
234101990,74076240,111220632,559504,998.948,16107300,133198,0.00178542,0.238065,0.238065,0.390551
234080644,74076240,662,174845,725.98,5688170,93121.3,0.00415213,0.532594,0.532594,0.505328
234081342,74076240,846,699380,4240.45,26331000,587430,0.00606316,0.83993,0.83993,0.557311
234099597,74076240,17301,664411,1420.64,20455000,191025,0.00213819,0.287511,0.287511,0.284825
234088156,74076240,16046,244783,865.97,7979310,110286,0.0035377,0.450546,0.450546,0.318432
234098251,74076240,17113,944163,2279.66,22004000,316445,0.00241448,0.335159,0.335159,0.516192
234085687,74076240,15795,1153980,746.442,29558000,95334.3,0.000646843,0.0826137,0.0826137,0.581206
234090738,74076240,16274,174845,82.3662,4041840,10846.8,0.000471081,0.0620369,0.0620369,0.717864
234100599,74076240,17446,392429,973.695,8115890,127067,0.0024812,0.323797,0.32314,0.674317
234079877,74076240,375,29513800,205772,906587000,29495800,0.00697207,0.999388,0.999388,0.749676
234079996,74076240,412,1608570,3709.6,50797000,562113,0.00230614,0.349448,0.349448,0.600187
234079557,74076240,211,3811620,7821.1,114692000,1012060,0.00205191,0.265521,0.265521,0.686872
234079565,74076240,218,1853360,6144.14,59667100,900947,0.00331514,0.486116,0.486116,0.732368
234098301,74076240,17124,1049070,2429.88,23033400,326491,0.00231622,0.31122,0.31122,0.476381
234099471,74076240,17284,489563,291.534,9792280,37961.8,0.000595498,0.0775422,0.077542,0.248039
234079447,74076240,175,804256,6002.47,25937100,943714,0.00746339,1.1734,1.17343,0.538111
234083219,74076240,1110,314721,391.387,7413950,51409.8,0.0012436,0.163351,0.163351,0.25921
234099531,74076240,17293,69938,126.761,1960760,17653.4,0.00181248,0.252415,0.252415,0.252985
234079113,74076240,95,7098240,32084.2,210403000,4180220,0.00452002,0.588909,0.588885,0.555596
234080130,74076240,512,123806000,677514,4858060000,94789100,0.0054724,0.765627,0.765644,0.705809
