id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234833693,74359413,1026,524535,33275.1,26852100,4721780,0.0634373,9.00184,9.00184,0.0824829
234832939,74359413,829,524535,25292.2,22717700,4166970,0.0482183,7.94412,7.94412,0.153436
234846623,74359413,111220574,69938,2528,3262680,358744,0.0361463,5.12946,5.12946,0.102549
234842316,74359413,16591,1258880,22576.3,52157100,3337740,0.0179336,2.65135,2.65135,0.552694
234831757,74359413,589,3636780,187091,172682000,27638600,0.0514442,7.59976,7.59976,0.279339
234836018,74359413,15731,419628,2637.57,11858600,356857,0.00628549,0.850413,0.850413,0.269229
234839628,74359413,16259,1923300,29102,74952800,4111070,0.0151313,2.13751,2.13751,0.516192
234831690,74359413,558,279752,18521.8,14384200,2634670,0.0662078,9.41789,9.41789,0.100045
234831716,74359413,566,2092060,68829.2,66411100,9866500,0.0329001,4.71615,4.70504,0.612334
234832273,74359413,648,7798090,520991,388619000,75632500,0.0668102,9.69885,9.69885,0.199858
234833036,74359413,880,419628,4797.25,16430400,686089,0.0114322,1.63499,1.63499,0.295935
234839678,74359413,16267,349690,3809.68,14705000,510805,0.0108945,1.46074,1.46074,0.184616
234845797,74359413,17361,1293850,43382.5,60703000,6183470,0.0335297,4.77912,4.77912,0.128463
234844541,74359413,17079,2307950,36103.8,87487800,5111810,0.0156432,2.21487,2.21487,0.455173
234831174,74359413,483,1084040,45992.9,59803500,7296260,0.0424273,6.73063,6.73063,0.410608
234833849,74359413,1054,874225,53217.4,48350200,7602440,0.0608738,8.69621,8.69621,0.126524
234835023,74359413,182305705,1783420,123521,98709600,17824300,0.0692605,9.99446,9.99446,0.100682
234831480,74359413,523,1713350,14103.7,69526300,1886380,0.00823164,1.10099,1.10096,0.411742
234832450,74359413,701,6224480,206379,281126000,30129800,0.033156,4.84053,4.84053,0.233278
234832597,74359413,747,174845,10484.7,8465220,1532470,0.0599654,8.76471,8.76471,0.0574415
234832668,74359413,780,384659,17833.6,16383900,2728820,0.0463621,7.09414,7.09414,0.385214
234835617,74359413,15675,1955730,34283.4,77361700,4779350,0.0175297,2.44376,2.44245,0.384108
234842625,74359413,16682,839256,13572.9,35914900,1882630,0.0161726,2.24321,2.24321,0.183578
234842431,74359413,16627,664411,8439.98,26816900,1174690,0.0127029,1.76802,1.76802,0.36083
234830803,74359413,401,384659,20391.5,18037700,2962660,0.053012,7.70205,7.70205,0.0820346
234835355,74359413,15610,174613,748.157,5619840,101456,0.00428466,0.581033,0.580911,0.315873
234842830,74359413,16748,69938,371.379,2305790,52149.9,0.00531012,0.74566,0.74566,0.173645
234839720,74359413,16280,34969,275.424,1401600,36793.7,0.00787622,1.05218,0,0
234842656,74359413,16694,11854500,257165,516285000,37248200,0.0216934,3.14212,3.14212,0.295746
234834837,74359413,10713,4511000,128558,258976000,21045300,0.0284988,4.66533,4.66533,0.159315
234845834,74359413,17376,34969,952.488,1470560,136864,0.0272381,3.91385,0,0
234838573,74359413,16108,2063170,36590.7,53691300,5538640,0.0177352,2.68453,2.68453,0.846608
234846545,74359413,17585,139876,3644.66,5399470,519160,0.0260564,3.71157,3.71157,0.3616
234834649,74359413,10692,1573600,33191.1,79251500,5492890,0.0210924,3.49064,3.49064,0.356311
234842554,74359413,16661,1398760,13546.1,54072600,1823000,0.00968436,1.30329,1.30329,0.329696
234830324,74359413,325,209814,2296.03,8422090,323368,0.0109432,1.54121,1.54121,0.0937755
234832946,74359413,835,7656660,181240,312287000,25235700,0.0236709,3.29592,3.29608,0.557374
234839450,74359413,16233,1328820,16738.2,50995500,2260690,0.0125963,1.70128,1.70128,0.282127
234833912,74359413,1064,8826490,272764,539708000,48724900,0.030903,5.52031,5.50544,0.205477
234830843,74359413,408,512352,4335.73,7240780,690321,0.00846241,1.34736,1.3062,1.46021
234842408,74359413,16619,559504,5197.51,20308800,729073,0.0092895,1.30307,1.30307,0.167527
234832363,74359413,671,263793,4865.45,7144630,744760,0.0184442,2.82327,2.98457,0.258658
234842958,74359413,16780,384659,5100.96,14372600,717763,0.013261,1.86597,1.86597,0.169478
234832254,74359413,636,1223920,17536.5,52104600,2424740,0.0143282,1.98114,1.98114,0.327483
234841534,74359413,16496,34969,377.739,1268860,51089.3,0.0108021,1.46099,0,0
234836214,74359413,15784,11644100,359667,557628000,50964100,0.0308882,4.37681,4.3768,0.426162
234844127,74359413,16987,34969,282.178,1167060,41641.6,0.00806936,1.19081,0,0
234842300,74359413,16586,139876,4206.94,6220320,695676,0.0300762,4.97352,4.97352,0.344144
234831230,74359413,493,21133800,748701,948676000,106762000,0.0354268,5.05173,5.04354,0.264574
234833274,74359413,928,19967300,586462,1128480000,101311000,0.0293711,5.07385,5.07385,0.232473
234840727,74359413,16396,27555600,708597,1211350000,104642000,0.0257152,3.79749,3.79749,0.671037
234829418,74359413,171,2727580,88959.1,101663000,12815800,0.0326146,4.69858,4.69858,0.495052
234833623,74359413,1014,1188950,30876.4,53875600,4850000,0.0259695,4.07924,4.07924,0.31861
234841783,74359413,16536,1608570,28262.6,67630100,4067600,0.01757,2.5287,2.5287,0.306823
234844214,74359413,17000,209814,2886.19,8792830,410058,0.0137559,1.95439,1.95439,0.0940773
234841757,74359413,16533,104907,446.996,3628700,62008.3,0.00426088,0.591079,0.591079,0.326412
234844339,74359413,17041,979132,24274.1,39742300,3523820,0.0247915,3.59892,3.59892,0.13833
234844161,74359413,16990,2692610,41387.1,103396000,5769400,0.0153706,2.14268,2.14268,0.287585
234829191,74359413,84,874225,65999.4,50466200,9392820,0.0754947,10.7442,10.7442,0.142444
234832952,74359413,838,699380,44683.3,36724900,6343300,0.0638899,9.06989,9.06989,0.0992481
234845780,74359413,17353,12779300,293703,457015000,41595300,0.0229828,3.2549,3.24463,0.508532
234838987,74359413,16169,11924400,625486,530847000,96356800,0.0524541,8.08062,8.08062,0.350156
234832648,74359413,771,48970400,904224,1765930000,128202000,0.0184647,2.61795,2.61723,0.485907
234829727,74359413,240,454473,6096.32,7959290,903425,0.013414,1.98785,1.98741,1.22644
234838762,74359413,16135,2587710,123627,108237000,22583500,0.0477748,8.72722,8.72722,0.26444
234837187,74359413,15965,489566,23158.6,28311900,3577010,0.0473044,7.30648,7.30648,0.146401
234838113,74359413,16054,1573600,133846,88217800,19674000,0.0850572,12.5025,12.5025,0.085539
234845475,74359413,17297,34969,540.265,1359760,74189.4,0.0154498,2.12158,0,0
234845713,74359413,17319,687012,9878.49,18789800,1416500,0.0143789,2.06182,2.04553,0.573444
234836788,74359413,15911,13540300,358947,689732000,56608500,0.0265096,4.18074,4.17757,0.525161
234836926,74359413,15936,11232600,395321,485218000,57795600,0.035194,5.14533,5.14033,0.334677
234834594,74359413,10683,4566090,107221,235607000,18968800,0.0234819,4.15428,4.14097,0.405137
234842343,74359413,16604,874225,11444.7,33774900,1571780,0.0130913,1.79791,1.79791,0.33057
234833504,74359413,988,909194,70064.6,48246300,10314500,0.0770623,11.3446,11.3446,0.272556
234835799,74359413,15708,34969,223.16,1108170,30113.3,0.00638166,0.861142,0,0
234830706,74359413,377,139876,7889.5,7212100,1133250,0.0564035,8.10185,8.10185,0.0693081
234844191,74359413,16996,3636780,52693.9,139509000,7404970,0.0144892,2.03614,2.03614,0.590812
234832423,74359413,693,978978,20041.1,42491400,2753370,0.0204714,2.8125,2.81235,0.235536
234835772,74359413,15700,34969,232.053,906886,32757.5,0.00663596,0.936759,0,0
234842636,74359413,16685,1468700,26938.4,64631800,3747160,0.0183417,2.55135,2.55135,0.16194
234836506,74359413,15819,10554300,187990,407803000,26016100,0.0178118,2.46498,2.46491,0.493495
234836638,74359413,15870,2098140,62251.6,96004800,8628170,0.0296699,4.11229,4.11229,0.303781
234844581,74359413,17089,139876,2654.98,5342010,370428,0.018981,2.64826,2.64826,0.17088
234834050,74359413,1091,19967300,586462,1128480000,101311000,0.0293711,5.07385,5.07385,0.232473
234828823,74359413,1,69935.3,460.047,1796790,63476.3,0.00657818,0.907644,0.907633,0.426509
234846446,74359413,17575,34969,1376.07,1529250,198060,0.0393512,5.66387,0,0
234837513,74359413,15989,8025880,385282,329496000,54541100,0.048005,6.79565,6.7843,0.432704
234838836,74359413,16143,2797520,165594,133588000,29490300,0.0591932,10.5416,10.5416,0.342951
234832253,74359413,635,699178,41646.2,35687600,6070850,0.0595645,8.68285,8.68271,0.271434
234829570,74359413,201,4940470,286106,238949000,41795100,0.0579106,8.45974,8.43607,0.281075
234839191,74359413,16213,4196280,42264.7,162637000,5744260,0.0100719,1.36889,1.36889,0.339243
234846808,74359413,111220792,1398760,43147,58553800,6119980,0.0308466,4.37529,4.37529,0.233358
234835897,74359413,15715,174845,1082.23,5184390,146319,0.00618964,0.836847,0.836847,0.581912
234844569,74359413,17086,1398760,22263.5,52685500,3150250,0.0159166,2.25218,2.25218,0.396304
234837628,74359413,16010,7972720,443382,350006000,64801900,0.0556124,8.12796,8.12796,0.335226
234830733,74359413,385,14018100,715764,675148000,104198000,0.0510599,7.43306,7.37339,0.317695
234833378,74359413,962,7902990,349974,299671000,52103200,0.0442837,6.59284,6.59284,0.484311
234836964,74359413,15940,8984240,381830,348981000,55047300,0.0425,6.1271,6.12562,0.55143
234843853,74359413,16929,1853360,49599.5,84192900,7440720,0.026762,4.01473,4.01473,0.14704
234846120,74359413,17470,979119,24042.1,36917100,3428970,0.0245548,3.50209,3.50209,0.189748
234830996,74359413,442,1477010,39398.3,51182800,5973160,0.0266744,4.0441,3.98039,0.64489
234838286,74359413,16079,734349,31312.6,36103300,4486660,0.0426399,6.10972,6.10972,0.201692
234845940,74359413,17403,559504,11095.2,19955200,1588900,0.0198305,2.83984,2.83984,0.226828
234830078,74359413,272,209814,1232.72,8493460,160759,0.00587532,0.766197,0.766197,0.198746
234835621,74359413,15676,139876,2989.9,6184590,413914,0.0213754,2.95915,2.95915,0.202976
234836983,74359413,15943,3357020,176758,155738000,25523400,0.0526533,7.60299,7.60299,0.295646
234836432,74359413,15804,1014100,30413.2,52721800,4315260,0.0299903,4.25525,4.25525,0.232268
234843370,74359413,16825,209814,4844.73,8974050,713222,0.0230906,3.39931,3.39931,0.1702
234846580,74359413,17606,34272.8,555.636,1057070,78562,0.0162121,2.29225,0,0
234834434,74359413,1121,1049070,8388.55,17340900,1239470,0.00799618,1.18149,1.18149,0.566713
234829675,74359413,216,544388,1230.64,5838930,178179,0.0022606,0.327301,0.325004,0.722703
234834826,74359413,10711,3881560,119312,237951000,19686800,0.0307382,5.07189,5.07189,0.123107
234840772,74359413,16403,244783,2974.8,10565700,405839,0.0121528,1.65796,1.65796,0.294756
234841603,74359413,16509,18428700,312382,722077000,47249200,0.0169509,2.5639,2.5639,0.91681
234838782,74359413,16137,454597,19874.2,19339500,3590820,0.0437183,7.8989,7.8989,0.26854
234835602,74359413,15672,209814,5424.71,9675530,782945,0.0258549,3.73161,3.73161,0.44369
234835732,74359413,15694,699331,9341.86,28712900,1264170,0.0133583,1.80769,1.80764,0.317395
234829150,74359413,74,314721,22707,16776700,3306830,0.0721495,10.5072,10.5072,0.11455
234845339,74359413,17261,244282,3656.09,7649900,502220,0.0149666,2.0559,2.05468,0.199907
234833081,74359413,895,2098140,155590,110892000,22940000,0.074156,10.9335,10.9335,0.254158
234838948,74359413,16161,349690,13251.3,16079500,1950510,0.0378944,5.57782,5.57782,0.353788
234836486,74359413,15814,1084040,50018.6,57008900,7034370,0.0461409,6.48904,6.48904,0.200072
234828938,74359413,36,524535,25261.1,23568100,3531860,0.048159,6.73332,6.73332,0.175609
234843216,74359413,16797,699380,9329.29,26236100,1308050,0.0133394,1.87031,1.87031,0.382013
234833563,74359413,1004,279748,3347.63,11084500,449316,0.0119666,1.60614,1.60614,0.125634
234829382,74359413,162,314721,7019.88,13979300,1003630,0.0223051,3.18894,3.18894,0.129382
234840520,74359413,16359,734349,12473.6,29622800,1710910,0.0169859,2.32984,2.32984,0.569317
234842664,74359413,16697,6399330,151083,288890000,21630800,0.0236092,3.38017,3.38017,0.261856
234837664,74359413,16018,81734300,4224380,3811830000,611986000,0.0516843,7.4875,7.46271,0.377717
234832965,74359413,845,2098140,97817.3,93357900,14913400,0.046621,7.10791,7.10791,0.267836
234838560,74359413,16104,11364900,509873,431953000,75017800,0.0448638,6.60082,6.60082,0.618782
234842442,74359413,16630,174845,2176.73,7129630,301943,0.0124495,1.72692,1.72692,0.291315
234838342,74359413,16085,594473,27278.7,29177800,3881740,0.0458871,6.52971,6.52971,0.226074
234846746,74359413,111220746,244783,4025.94,8950340,574932,0.016447,2.34874,2.34874,0.316584
234829630,74359413,207,174845,3439.93,8042140,500024,0.0196742,2.85981,2.85981,0.1725
234841615,74359413,16510,12239200,232804,498342000,36136500,0.0190213,2.95254,2.95254,0.925681
234844781,74359413,17132,664411,16568.2,25256400,2351570,0.0249367,3.53933,3.53933,0.334416
234845788,74359413,17358,104907,1797.39,3589000,258684,0.0171332,2.46585,2.46585,0.400813
234830875,74359413,414,139876,1521.87,5595110,207400,0.0108802,1.48274,1.48274,0.111589
234841666,74359413,16521,69938,4230.61,3393710,782156,0.0604909,11.1836,11.1836,1.09022
234839017,74359413,16172,3566840,140160,164384000,21231800,0.0392954,5.95256,5.95256,0.212598
234839257,74359413,16216,699380,5288.29,27564800,731359,0.0075614,1.04572,1.04572,0.443244
234833246,74359413,910,209814,16459.2,12164400,2336650,0.0784466,11.1368,11.1368,0.066176
234846739,74359413,111220732,104907,2868.26,4656350,416333,0.027341,3.96859,3.96859,0.282325
234834443,74359413,1125,559504,36136.2,30430400,5192190,0.0645861,9.27998,9.27998,0.244894
234842821,74359413,16742,34969,762.233,1499980,109928,0.0217974,3.14358,0,0
234839315,74359413,16227,384659,3546.06,15311200,480377,0.0092187,1.24884,1.24884,0.240432
234832978,74359413,851,1783420,39462.9,80513800,5661730,0.0221276,3.17465,3.17465,0.428361
234846079,74359413,17452,69938,2303.14,2975910,334114,0.0329311,4.77729,4.77729,0.102896
234835804,74359413,15709,34969,223.16,1108170,30113.3,0.00638166,0.861142,0,0
234835633,74359413,15678,454279,7087.09,17491100,979435,0.0156008,2.15602,2.15588,0.289823
234843721,74359413,16893,1223920,16151.3,45479200,2266430,0.0131964,1.85179,1.85179,0.353972
234846403,74359413,17543,139496,2550.41,4696820,367358,0.0182831,2.63347,2.63301,0.194285
234837588,74359413,16001,230684000,12577500,10846200000,1821220000,0.0545226,7.89485,7.87454,0.38112
234831182,74359413,484,1328820,44458.5,47311500,6536060,0.0334571,4.91869,4.91869,0.458921
234845335,74359413,17260,139866,2103.54,4958550,289274,0.0150397,2.06822,2.06823,0.195344
234839261,74359413,16217,699380,5288.29,27564800,731359,0.0075614,1.04572,1.04572,0.443244
234838271,74359413,16077,19198000,1148780,1014380000,164084000,0.0598386,8.54692,8.54692,0.284712
234842669,74359413,16700,944163,16753.8,37899000,2380880,0.0177447,2.52168,2.52168,0.160949
234831223,74359413,491,874225,5867.06,27269900,792393,0.00671116,0.906395,0.906395,0.327023
234832278,74359413,651,1713470,51618.1,79983800,7323740,0.0301249,4.27422,4.27421,0.258478
234838968,74359413,16163,11924400,625486,530847000,96356800,0.0524541,8.08062,8.08062,0.350156
234839074,74359413,16184,34969,967.274,1480420,136766,0.0276609,3.91106,0,0
234829319,74359413,143,208851,2802.7,6085270,392375,0.0134196,1.87873,1.8774,0.371256
234832349,74359413,669,28025700,1511340,1338940000,220404000,0.0539268,7.86432,7.80002,0.379262
234836564,74359413,15849,1811100,65956.3,74789100,9649740,0.0364177,5.3281,5.32724,0.191356
234830954,74359413,431,454597,20932,19617600,3797020,0.0460451,8.35249,8.35249,0.273551
234846434,74359413,17562,3176450,35175.1,85668500,4920540,0.0110737,1.54907,1.54696,0.788677
234833264,74359413,920,13008500,355100,734590000,57862400,0.0272976,4.44806,4.44806,0.236134
234842762,74359413,16728,5105470,84719.1,191207000,11903200,0.0165938,2.33146,2.33146,0.484509
234846781,74359413,111220768,139876,2945.79,5072170,412447,0.02106,2.94866,2.94866,0.111637
234846800,74359413,111220788,664411,18742.7,27520000,2680240,0.0282095,4.034,4.034,0.338288
234833399,74359413,966,1119010,52633.7,51321700,7364610,0.0470361,6.58137,6.58137,0.324137
234846941,74359413,112892265,139876,4534.05,5427880,776120,0.0324148,5.54863,5.54863,0.205324
234836595,74359413,15858,3846580,137525,177295000,18980800,0.0357526,4.93446,4.93446,0.198901
234833021,74359413,874,174845,2368.67,5885140,346254,0.0135473,1.98035,1.98035,0.16856
234836552,74359413,15844,2937310,79326.1,123871000,11006100,0.0270064,3.74702,3.74706,0.383651
234844594,74359413,17092,21784700,477813,796289000,67640500,0.0219334,3.10495,3.10487,0.499318
234838053,74359413,16044,5568070,448721,301337000,66194700,0.0805883,11.8883,11.8386,0.218608
234830216,74359413,302,8742250,220637,393135000,31868900,0.0252381,3.64538,3.64538,0.43829
234835391,74359413,15615,803857,7060.41,31106200,960718,0.00878316,1.19513,1.1949,0.625911
234830516,74359413,330,34969,2118.39,1942890,302581,0.0605792,8.65283,0,0
234845865,74359413,17388,442784,2292.65,8550590,328504,0.00517781,0.741907,0.741669,0.614212
234831725,74359413,573,209814,19345.1,12501500,2839590,0.0922011,13.5339,13.5339,0.0301849
234845812,74359413,17369,1328810,45070.1,55188900,6348100,0.0339176,4.77727,4.77727,0.361659
234836816,74359413,15915,9999520,160958,391823000,24713500,0.0160965,2.47147,2.46134,0.651009
234845465,74359413,17295,69938,1137.23,2607250,159807,0.0162605,2.28498,2.28498,0.101132
234842433,74359413,16628,419628,4984.91,16845000,693373,0.0118794,1.65235,1.65235,0.399471
234846876,74359413,111220856,873773,22786.8,33150200,3213950,0.0260787,3.67825,3.67719,0.318123
234846067,74359413,17447,133608,946.117,2799060,128805,0.00708129,0.964055,0.960283,0.324614
234841689,74359413,16526,34969,581.229,1377180,89596.5,0.0166213,2.56217,0,0
234844643,74359413,17101,1084040,33418.3,46808900,4899710,0.0308276,4.51987,4.51987,0.369561
234846950,74359413,112892283,69938,815.97,2544290,112058,0.011667,1.60225,1.60225,0.191182
234832239,74359413,629,2762550,83533.6,122091000,11610700,0.0302378,4.20289,4.20289,0.215361
234842323,74359413,16595,104907,563.216,3824510,75969,0.00536872,0.724155,0.724155,0.269624
234843001,74359413,16788,104907,1307.43,3545240,189730,0.0124627,1.80856,1.80856,0.233999
234843685,74359413,16883,1328820,16236.4,51442800,2275720,0.0122187,1.71258,1.71258,0.393805
234846368,74359413,17521,69876.7,784.567,2210980,106323,0.0112279,1.52159,1.52158,0.296972
234846836,74359413,111220820,979131,33338.8,45494400,4750760,0.0340494,4.85202,4.85202,0.120451
234829709,74359413,231,34969,444.221,1300760,61369.1,0.0127033,1.75496,0,0
234829215,74359413,90,104907,1510.13,3989710,216861,0.0143949,2.06717,2.06717,0.0773478
234839712,74359413,16278,34969,272.415,1330430,36820.4,0.0077902,1.05294,0,0
234846653,74359413,111220654,524535,11204.5,25500300,1638000,0.0213609,3.12276,3.12276,0.200417
234840267,74359413,16327,279752,2765.02,11365300,378058,0.00988383,1.3514,1.3514,0.395
234836761,74359413,15907,45644900,1223070,2291240000,191781000,0.0267953,4.20157,4.18948,0.634133
234842675,74359413,16705,2902430,42827.9,115238000,6003030,0.0147559,2.06828,2.06828,0.206551
234834640,74359413,10690,1538640,37030.2,89083500,6120840,0.0240669,3.97809,3.97809,0.242746
234831254,74359413,496,314721,13560.1,13774100,2028020,0.043086,6.44385,6.44385,0.355027
234841479,74359413,16482,629442,7053.36,23715900,996072,0.0112057,1.58247,1.58247,0.285448
234833048,74359413,883,279752,5225.88,12069600,780551,0.0186804,2.79015,2.79015,0.241981
234831115,74359413,472,349690,18783.8,17331800,2807510,0.0537156,8.02858,8.02858,0.244319
234830136,74359413,275,9231820,200378,406473000,28136600,0.0217051,3.04778,3.04778,0.432223
234844351,74359413,17045,594473,16275.2,23979100,2349720,0.0273775,3.95262,3.95262,0.215143
234828882,74359413,17,2377890,45430.2,105913000,6349300,0.0191053,2.67014,2.67014,0.302769
234846627,74359413,111220624,34969,912.559,1534620,130702,0.0260962,3.73765,0,0
234846954,74359413,112892315,174845,2747.25,6913930,380394,0.0157125,2.1756,2.1756,0.0863749
234838545,74359413,16101,34969,1370.45,1731280,197182,0.0391906,5.63878,0,0
234843329,74359413,16814,58607600,1674850,3306620000,279335000,0.0285773,4.7662,4.76619,0.248073
234841766,74359413,16534,104907,446.996,3628700,62008.3,0.00426088,0.591079,0.591079,0.326412
234843490,74359413,16851,454597,9458.1,19632500,1469390,0.0208055,3.23229,3.23229,0.102071
234833366,74359413,958,2133110,81440.3,110682000,13029800,0.0381792,6.10835,6.10835,0.454457
234842416,74359413,16623,6189510,79578,223736000,11112600,0.0128569,1.7954,1.7954,0.500197
234843800,74359413,16908,419628,5493.33,15116300,760100,0.0130909,1.81137,1.81137,0.910243
234841105,74359413,16437,4056400,91214.2,175018000,13933300,0.0224865,3.43488,3.43488,0.801678
234841978,74359413,16551,69938,609.358,2547300,91780.4,0.00871283,1.31231,1.31231,0.505911
234834570,74359413,10678,4484640,143177,284262000,25571500,0.0319262,5.70202,5.69841,0.160404
234840696,74359413,16392,209814,3321.75,8924340,467151,0.0158319,2.2265,2.2265,0.112244
234838931,74359413,16159,384659,16170.9,19003100,2349200,0.0420396,6.10722,6.10722,0.146244
234836655,74359413,15874,559504,12820.6,24195400,1784380,0.0229143,3.18922,3.18922,0.213545
234831285,74359413,502,11714600,597224,527951000,91178900,0.0509811,7.78335,7.78335,0.344962
234832194,74359413,612,2133110,30681.7,78188000,4439290,0.0143836,2.08114,2.08114,0.354916
234836974,74359413,15942,8984240,381830,348981000,55047300,0.0425,6.1271,6.12562,0.55143
234840879,74359413,16417,244783,5341.74,10486900,743378,0.0218223,3.03689,3.03689,0.446395
234842414,74359413,16620,69938,1038.52,2684140,145971,0.0148492,2.08714,2.08714,0.0715243
234842745,74359413,16723,314721,3771.94,11351700,537352,0.011985,1.70739,1.70739,0.149326
234842014,74359413,16562,139876,553.315,4802830,76164.5,0.00395576,0.544514,0.544514,0.295866
234846723,74359413,111220722,314721,12083.7,14501800,1770880,0.0383951,5.62681,5.62681,0.158538
234831340,74359413,510,384659,23478.1,19740400,3349150,0.0610362,8.7068,8.7068,0.110676
234831555,74359413,524,244783,14692.2,11744100,2124560,0.0600214,8.67935,8.67935,0.0996587
234841875,74359413,16541,1503670,22256.1,60806200,3072350,0.0148012,2.04324,2.04324,0.362885
234842534,74359413,16656,209814,2314.19,8555950,313031,0.0110297,1.49195,1.49195,0.0982488
234837203,74359413,15967,209814,9554.73,12057100,1469490,0.045539,7.00377,7.00377,0.106094
234842463,74359413,16635,244783,3813.35,9150500,519660,0.0155785,2.12294,2.12294,0.214254
234829858,74359413,256,1328770,42955.9,40359800,6269690,0.0323275,4.71841,4.71826,0.65706
234829130,74359413,71,69938,695.298,3041190,96898.5,0.00994164,1.38549,1.38549,0.114227
234834887,74359413,10729,1293850,39743,80337600,6533160,0.0307168,5.04938,5.04938,0.117012
234835530,74359413,15657,174845,2016.12,6419150,279037,0.0115309,1.59591,1.59591,0.660204
234843376,74359413,16826,314721,8383.19,14931700,1312840,0.0266369,4.17145,4.17145,0.0574054
234844658,74359413,17104,839256,23803.1,35466200,3480580,0.0283621,4.14722,4.14722,0.390251
234845116,74359413,17216,279752,6389.31,10609000,920559,0.0228392,3.29063,3.29063,0.368329
234843322,74359413,16811,104907,2032.7,4653600,300058,0.0193762,2.86023,2.86023,0.277617
234841197,74359413,16455,2552740,40842.1,105669000,6072800,0.0159993,2.37894,2.37894,0.564599
234843587,74359413,16869,1153980,18537.7,47281400,2600830,0.0160642,2.2538,2.2538,0.249955
234828862,74359413,9,2203050,133971,118524000,19226100,0.0608115,8.72707,8.72707,0.0974174
234841504,74359413,16492,3077270,43309,118366000,5991680,0.0140738,1.94708,1.94708,0.37866
234836716,74359413,15899,804287,39852.4,39853200,5714150,0.04955,7.10461,7.10461,0.229063
234840864,74359413,16415,1923300,56573.4,87611300,8041110,0.0294148,4.1809,4.1809,0.324004
234845470,74359413,17296,34969,596.964,1247490,85617.5,0.0170712,2.44838,0,0
234845802,74359413,17364,979131,33338.8,45494400,4750760,0.0340494,4.85202,4.85202,0.120451
234846934,74359413,111220930,34272.8,555.636,1057070,78562,0.0162121,2.29225,0,0
234846364,74359413,17520,69876.7,784.567,2210980,106323,0.0112279,1.52159,1.52158,0.296972
234840961,74359413,16422,1049070,14719.9,45908100,2038770,0.0140313,1.94341,1.94341,0.272595
234835712,74359413,15691,277731,50.5582,2964870,7181.26,0.00018204,0.0258568,0.0257685,1.09794
234846604,74359413,17646,34957.2,148.549,845711,20644.5,0.00424945,0.590564,0,0
234837153,74359413,15962,244783,12669.4,15675800,2009060,0.0517578,8.2075,8.2075,0.105703
234831705,74359413,562,69938,1491.26,3059640,205749,0.0213226,2.94187,2.94187,0.253644
234839592,74359413,16255,279752,3727.46,10882000,501920,0.0133241,1.79416,1.79416,0.137051
234841912,74359413,16543,174845,1514.94,6485210,206274,0.00866447,1.17975,1.17975,0.33802
234842332,74359413,16599,524535,11852.7,22932000,1764950,0.0225966,3.36479,3.3648,0.422002
234843563,74359413,16864,2342920,37799.8,93097600,5355640,0.0161336,2.28588,2.28588,0.264524
234829288,74359413,128,13428100,191602,512211000,26675800,0.0142687,1.98656,1.98656,0.395287
234838315,74359413,16082,10071100,672616,545322000,96162800,0.0667869,9.54842,9.54842,0.227635
234841252,74359413,16467,2412860,48625.6,100886000,6774990,0.0201527,2.80787,2.80787,0.386859
234831667,74359413,546,34969,807.654,1559800,111785,0.0230963,3.19668,0,0
234835173,74359413,15591,209814,960.622,8240020,125484,0.00457845,0.598073,0.598073,0.153386
234829412,74359413,170,1188950,43537.4,53982800,7185660,0.0366185,6.04372,6.04372,0.483111
234839705,74359413,16273,34969,345.237,1180160,46620.3,0.00987265,1.33319,0,0
234828952,74359413,44,4580940,238853,225713000,34359900,0.0521407,7.50062,7.50062,0.365785
234843557,74359413,16863,839256,14841.4,35643700,2340160,0.017684,2.78838,2.78838,0.261226
234832215,74359413,617,419628,8718.2,19050500,1234410,0.020776,2.94167,2.94167,0.32135
234835446,74359413,15623,4975560,35237.9,158114000,4934060,0.00708219,0.991657,0.98742,0.668119
234844587,74359413,17090,139876,2654.98,5342010,370428,0.018981,2.64826,2.64826,0.17088
234841987,74359413,16555,34969,205.684,1267590,29473.7,0.00588189,0.842854,0,0
234839105,74359413,16194,734349,28637.1,34579400,4106390,0.0389966,5.59188,5.59188,0.180042
234842460,74359413,16634,874225,15835.9,33529800,2211970,0.0181142,2.5302,2.5302,0.244772
234837555,74359413,15997,3409970,104530,103605000,14895600,0.0306544,4.36825,4.35364,0.621846
234846312,74359413,17503,2116390,41612.1,62167000,5923250,0.0196618,2.79875,2.7837,0.610833
234834088,74359413,1093,6783920,137070,255028000,19463700,0.0202051,2.86909,2.86909,0.267453
234845935,74359413,17402,2902120,59569,102196000,8468310,0.020526,2.91797,2.91779,0.298145
234845315,74359413,17253,2863190,49512.4,96484300,6904400,0.0172927,2.41144,2.41031,0.314177
234841717,74359413,16528,34969,3649.38,2016530,692559,0.104361,19.8049,0,0
234834953,74359413,10737,1853360,48849.1,97887200,7237190,0.0263571,3.90491,3.90491,0.305465
234830681,74359413,369,12445100,668803,574745000,96926800,0.0537402,7.78833,7.78645,0.416678
234842619,74359413,16680,13777800,324518,629709000,46086400,0.0235537,3.34498,3.34498,0.390037
234838153,74359413,16063,21960300,1168400,1056460000,165594000,0.0532052,7.54061,7.54061,0.161019
234843640,74359413,16876,7833060,97747.5,290707000,13645900,0.0124788,1.74209,1.74209,0.460481
