id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235272281,74431191,16811,94891.5,9.80199,3544100,1473.91,0.000103297,0.0155326,0.0154278,0.225772
235262918,74431191,84,855790,70.0595,28659000,9538.06,8.18653e-05,0.0111453,0.0111812,0.607295
235269638,74431191,15905,38066400,24584.5,1182940000,3890730,0.000645834,0.102209,0.111134,2.1783
235271515,74431191,16579,701268,838.096,24205100,143291,0.00119511,0.204331,0.202218,0.523275
235277810,74431191,111220904,569484,53.4818,12411600,8098.8,9.39128e-05,0.0142213,0.0137074,2.87536
235270624,74431191,16310,12001800,2837.9,352595000,417333,0.000236456,0.0347726,0.0345426,1.28427
235270162,74431191,16110,2721290,505.045,63721300,80250.3,0.000185591,0.0294899,0.0295097,1.53148
235271192,74431191,16478,1030310,171.489,32083200,25360.8,0.000166444,0.0246149,0.0217377,1.38282
235264787,74431191,390,97621.8,103.21,1900300,14782,0.00105724,0.151421,0.151517,0.0633103
235268235,74431191,1031,622552,420.498,16756600,67677.7,0.000675443,0.10871,0.10834,0.854155
235275488,74431191,17412,56627.7,1.65278,932026,235.975,2.91867e-05,0.00416714,0.00393177,1.13246
235273963,74431191,17185,984449,219.601,26307800,31087.8,0.00022307,0.0315789,0.0317453,0.50947
235277771,74431191,111220884,23354.3,4.85149,482878,621.302,0.000207735,0.0266033,0,0
235262966,74431191,126,531810,463.833,11711600,61823.5,0.000872178,0.116251,0.116132,0.720897
235271297,74431191,16533,68847.6,4.92878,1722960,772.073,7.15898e-05,0.0112142,0.0113737,0.586312
235269874,74431191,15960,1596070,3237.79,59335100,576150,0.0020286,0.36098,0.350101,0.988357
235262903,74431191,63,63941.7,14.3312,2054070,2502.84,0.000224129,0.0391426,0.039867,0.462123
235264699,74431191,370,33838100,8490.19,996516000,1316840,0.000250907,0.0389159,0.03827,1.63348
235270648,74431191,16326,186660,29.0915,5040530,4702.85,0.000155853,0.0251948,0.0249879,0.352754
235269570,74431191,15864,569651,208.177,14029300,31716.4,0.000365446,0.0556768,0.0544696,0.546516
235274581,74431191,17266,922438,167.246,24698100,23097.6,0.000181309,0.0250398,0.0250281,0.492922
235269956,74431191,16009,6866740,3488.42,178317000,558290,0.000508016,0.0813035,0.0765226,1.59614
235273083,74431191,17039,893436,71.9772,21704100,11603.7,8.05623e-05,0.0129878,0.0126927,1.02577
235266619,74431191,645,43330100,34971.6,1518980000,6194500,0.000807096,0.142961,0.135814,3.94802
235274565,74431191,17261,187309,204.254,4422960,28478.9,0.00109047,0.152043,0.151097,0.773087
235264407,74431191,308,839079,133.174,27707800,20662.6,0.000158714,0.0246254,0.0265244,1.36019
235273440,74431191,17099,229028,14.7827,6696380,1979.48,6.45452e-05,0.00864297,0.00724633,1.16325
235269237,74431191,15738,529612000,266637,15818400000,43373100,0.000503458,0.0818961,0.086418,3.62482
235268248,74431191,1041,9672130,696.942,211845000,104317,7.20567e-05,0.0107853,0.0107026,1.95116
235270048,74431191,16052,1085750,53.0467,38105800,7336.23,4.88573e-05,0.00675685,0.00704409,1.03053
235274273,74431191,17217,1297230,957.394,25572700,200602,0.00073803,0.154639,0.142166,1.67701
235263906,74431191,187,1183590,684.427,41087300,109273,0.000578266,0.0923239,0.0896358,2.68348
235265683,74431191,512,110644000,76797.2,3581380000,13660700,0.000694091,0.123465,0.130139,4.71844
235277565,74431191,111220760,684500,248.172,21688800,46051.2,0.00036256,0.0672772,0.0633404,0.825017
235266685,74431191,653,33390.4,2.54236,1270200,338.479,7.61404e-05,0.010137,0,0
235273209,74431191,17063,485169,114.65,11693800,18450.1,0.00023631,0.0380281,0.0380596,0.745589
235270933,74431191,16393,453667,101.816,17569200,14901.9,0.000224428,0.0328477,0.0327254,0.503372
235277540,74431191,111220752,342040,122.859,13950200,19407.3,0.000359195,0.0567398,0.0562848,1.56128
235269230,74431191,15733,204916,187.254,5872450,27326,0.000913811,0.133353,0.133345,0.234879
235274370,74431191,17232,710072,296.166,23980800,48641,0.000417093,0.0685016,0.0580684,1.66279
235272517,74431191,16938,48828600,9485.33,1389210000,1499860,0.000194258,0.0307168,0.0321857,1.91
235268034,74431191,930,1535190,577.049,55343800,88103.1,0.000375882,0.0573892,0.0547628,0.860022
235270915,74431191,16389,111998,23.6274,3483920,3503.3,0.000210963,0.03128,0.0321997,0.5197
235266557,74431191,636,971687,362.833,33813900,57651,0.000373405,0.0593309,0.056472,0.742717
235268514,74431191,1113,158917,64.7706,5550290,12152.1,0.000407575,0.0764686,0.0778438,0.598057
235269793,74431191,15928,15107100,5932.65,404440000,926351,0.000392707,0.0613191,0.0604947,2.04347
235271542,74431191,16587,67251.7,43.5655,2274690,7078.86,0.000647798,0.105259,0.10578,0.287168
235267342,74431191,773,1079400,637.432,31624100,100399,0.000590545,0.0930143,0.0952358,1.09086
235265649,74431191,507,38943700,26508.4,1213320000,4245930,0.000680685,0.109027,0.115478,2.11357
235271237,74431191,16496,31857.5,3.94841,1008290,562.749,0.00012394,0.0176646,0,0
235266977,74431191,694,871655,43.0734,25662000,6050.46,4.94156e-05,0.00694135,0.00650823,1.04788
235269990,74431191,16025,10017200,5019.49,361459000,802362,0.00050109,0.0800988,0.0784753,2.28881
235267027,74431191,703,14569800,3300.42,422642000,502003,0.000226525,0.034455,0.0342581,1.52162
235273617,74431191,17117,21021.9,1.48106,587622,211.044,7.0453e-05,0.0100392,0,0
235273508,74431191,17104,602436,89.7417,20532800,13057.3,0.000148965,0.0216742,0.018805,1.22625
235276876,74431191,17606,21864.9,0.0801414,406316,11.1376,3.6653e-06,0.000509381,0,0
235267127,74431191,725,130995,31.3996,4113240,4793.56,0.000239701,0.0365935,0.0358042,0.249234
235265036,74431191,399,4108770,469.13,127593000,71848.4,0.000114178,0.0174866,0.0173558,0.966571
235269886,74431191,15966,198192,390.771,7223950,65393.8,0.00197168,0.329953,0.338141,0.756251
235274533,74431191,17256,1467940,271.408,38730900,38949.6,0.00018489,0.0265335,0.0264975,0.420116
235270136,74431191,16096,63356.2,509.732,1864490,95826.6,0.0080455,1.5125,1.5121,0.193964
235272235,74431191,16784,188467,21.2723,6039580,3353.77,0.00011287,0.017795,0.0189051,0.534647
235270900,74431191,16384,1480550,549.122,52869300,81081.4,0.000370891,0.0547645,0.0541253,0.818239
235277429,74431191,111220688,69211.1,26.2213,2876610,3622.56,0.00037886,0.0523408,0.052343,0.0569711
235268103,74431191,961,23484000,9249.03,593636000,1515130,0.000393844,0.0645175,0.0634331,2.26028
235271488,74431191,16569,429498,49.1047,14393200,7343.05,0.00011433,0.0170968,0.0158448,0.707778
235272635,74431191,16973,67204.1,6.75118,2410120,1065.3,0.000100458,0.0158517,0.0158454,0.951346
235270579,74431191,16282,32940.3,7.57862,631571,1120.98,0.000230071,0.0340306,0,0
235275965,74431191,17500,5311140,1054.25,121721000,158379,0.000198498,0.0298201,0.0324829,1.46775
235274251,74431191,17215,142933,19.3333,4042810,2820.2,0.000135262,0.019731,0.0185561,1.12004
235267965,74431191,902,419163,20.6214,13247700,2811.29,4.91966e-05,0.00670692,0.00670614,0.613302
235269203,74431191,15723,995734,910.358,24156400,130754,0.000914259,0.131314,0.13017,0.526971
235269953,74431191,16007,46590100,21364.9,1416300000,3353210,0.000458572,0.0719726,0.0679578,2.06251
235268728,74431191,15569,7094410,2621.01,169765000,384997,0.000369447,0.0542676,0.0522772,0.88006
235270288,74431191,16114,58101500,25170.4,1762250000,4064600,0.000433214,0.0699569,0.0713196,3.61307
235271229,74431191,16494,118373,13.1253,3574590,1935.61,0.000110881,0.0163518,0.0165458,0.334985
235271914,74431191,16717,1317150,80.9733,41518600,12406.7,6.1476e-05,0.00941929,0.00956976,1.21974
235273694,74431191,17132,624058,113.087,17472800,16749.2,0.000181212,0.0268392,0.0270886,0.764584
235268600,74431191,10686,1478190,1061,51984300,192531,0.000717766,0.130248,0.118713,2.30629
235270973,74431191,16404,105214,27.3226,3301330,4855.11,0.000259687,0.0461452,0.0444126,0.667482
235267960,74431191,899,47599.2,23.7804,1496440,3792.74,0.000499597,0.0796808,0.0797008,0.045065
235268907,74431191,15658,71156.7,8.27379,1616740,1172.36,0.000116276,0.0164758,0.0164044,0.798062
235265305,74431191,451,453827,224.305,11353500,31727,0.000494251,0.0699099,0.0698669,0.530395
235272856,74431191,17007,220700,24.4411,6767320,4157.66,0.000110744,0.0188385,0.0206948,1.23608
235262936,74431191,101,1797510,276.766,39970500,35580.4,0.000153972,0.0197943,0.0195754,0.611272
235262973,74431191,131,1503670,275.498,46759000,37881.5,0.000183218,0.0251928,0.0251928,0.822447
235265957,74431191,564,1539620,955.433,35654000,135832,0.000620563,0.0882238,0.0870502,1.09802
235274903,74431191,17335,360183,77.5475,8635770,11007.8,0.0002153,0.0305618,0.0304011,0.427702
235273136,74431191,17046,43580.5,9.3976,1255490,1484.98,0.000215638,0.0340745,0.0340714,0.0151302
235270439,74431191,16216,659378,163.239,14610300,24839.3,0.000247565,0.0376707,0.0373002,0.673373
235270957,74431191,16400,945636,209.058,25666600,27609.5,0.000221076,0.0291967,0.0286183,0.968628
235264976,74431191,393,34197.6,24.7483,1011400,4627.47,0.000723685,0.135316,0,0
235269892,74431191,15971,5000700,13121.1,157642000,2315290,0.00262385,0.462993,0.451456,1.18982
235269250,74431191,15753,1506830,455.068,34274200,66601.1,0.000302004,0.0441995,0.0423836,1.52891
235266582,74431191,638,841468,280.856,29441000,44809.8,0.000333769,0.0532519,0.0514847,2.0358
235272403,74431191,16880,438755,170.569,14186800,25936.7,0.000388758,0.0591143,0.0583307,0.542635
235268841,74431191,15613,723462,436.746,18121600,66372.7,0.000603689,0.0917432,0.0927463,0.5274
235269863,74431191,15953,239489,349.495,4765920,52891,0.00145934,0.22085,0.218058,0.407215
235269284,74431191,15769,644379,454.175,20149000,67734.3,0.000704825,0.105116,0.103732,0.798261
235277536,74431191,111220750,229802,50.2,4644790,6571.46,0.000218449,0.0285962,0.0282597,0.508389
235272183,74431191,16762,739343,788.715,24816200,135088,0.00106678,0.182713,0.210164,2.60881
235276121,74431191,17521,63692.1,18.9478,1756150,2949.6,0.00029749,0.0463104,0.0463313,0.344368
235277786,74431191,111220898,33645.1,5.61719,1253070,834.63,0.000166954,0.0248069,0,0
235262906,74431191,66,25022.4,0.191699,661778,30.4164,7.66109e-06,0.00121557,0,0
235267907,74431191,873,34969,0.0655012,1456530,9.41576,1.87312e-06,0.00026926,0,0
235267601,74431191,834,2182290,1662.53,62063800,259231,0.000761829,0.118788,0.120857,0.952894
235265525,74431191,487,199568,76.8991,5160210,11656.3,0.000385328,0.0584078,0.0563509,0.598221
235271823,74431191,16686,1665990,480.901,60781000,75330.5,0.000288659,0.0452168,0.0470686,0.690597
235277557,74431191,111220758,33423.2,1.71817,1342410,257.228,5.14064e-05,0.00769609,0,0
235270623,74431191,16309,18308500,4485.9,519714000,660085,0.000245018,0.0360536,0.0352742,1.21346
235273336,74431191,17084,99182.6,16.8147,3450240,2630.5,0.000169533,0.0265218,0.0264798,0.606514
235266896,74431191,682,630216,149.024,23579900,23772.9,0.000236465,0.0377219,0.0374211,1.04529
235270586,74431191,16287,716350,268.368,18934200,37132.8,0.000374632,0.0518361,0.0502062,0.573467
235262892,74431191,53,43364.6,4.79122,1289790,755.635,0.000110487,0.0174252,0.0174944,0.646987
235269976,74431191,16018,73083000,21203.4,2361630000,3346960,0.000290128,0.0457967,0.0456198,2.36841
235267367,74431191,778,3086070,1274.44,98261100,200250,0.000412964,0.0648884,0.0600563,1.67898
235269543,74431191,15850,49102.4,18.0853,1103980,2968.82,0.000368317,0.0604619,0.0653601,0.420432
235271120,74431191,16449,44896.1,40.8674,1559880,6265.34,0.000910265,0.139552,0.139719,0.448395
235262948,74431191,112,61786.5,9.02621,1726720,1112.76,0.000146087,0.0180097,0.0171275,0.948177
235269491,74431191,15833,282248,231.553,6732190,37288.3,0.000820389,0.132112,0.129013,0.355297
235275824,74431191,17469,501044,210.964,12855400,31203.6,0.000421048,0.0622772,0.0631572,0.755733
235265349,74431191,458,2479120,576.451,50834000,89333.4,0.000232523,0.0360344,0.0372164,0.820973
235268736,74431191,15576,6985570,2584.63,167309000,380112,0.000369995,0.0544139,0.0524258,0.885842
235270330,74431191,16139,669693,84.407,19921400,12651.6,0.000126038,0.0188916,0.0185996,0.789276
235271720,74431191,16654,220910,29.9636,5833850,4531.33,0.000135637,0.0205121,0.0201149,0.906232
235265208,74431191,438,214603,6.96855,6471590,1063.83,3.24718e-05,0.00495722,0.00527267,0.866046
235267781,74431191,856,24188700,8690.84,789250000,1323840,0.000359293,0.0547295,0.0525353,1.19357
235269197,74431191,15721,34683.2,19.5176,1049240,2800.64,0.00056274,0.0807492,0,0
235263943,74431191,195,242724,35.7521,8131390,5124.29,0.000147295,0.0211116,0.0210651,0.307124
235271447,74431191,16556,29597.5,29.2624,1051420,4749.56,0.000988679,0.160472,0,0
235264255,74431191,269,279659,13.387,8314430,1653.53,4.7869e-05,0.00591269,0.00591435,0.524972
235269551,74431191,15854,7102130,17797.4,252303000,3186350,0.00250592,0.448646,0.511443,2.3154
235271464,74431191,16563,90999.3,10.0989,2426010,1703.56,0.000110978,0.0187205,0.0188413,0.605172
235274881,74431191,17328,942141,257.191,25375900,38139.8,0.000272986,0.0404821,0.0401944,0.618412
235275763,74431191,17453,23617.8,32.9243,691889,5157.12,0.00139404,0.218357,0,0
235273869,74431191,17168,288853,67.4218,10719500,10279.4,0.000233412,0.0355871,0.0356251,0.451442
235270843,74431191,16359,553285,118.222,15753800,18566.8,0.000213672,0.0335573,0.0382685,1.34237
235270543,74431191,16266,101484,42.5795,2322010,5294.58,0.000419571,0.0521718,0.049817,1.04466
235271677,74431191,16638,299595,35.5165,8162500,5330.42,0.000118549,0.0177921,0.01494,1.21295
235264370,74431191,298,573690,287.929,13391900,44823.6,0.00050189,0.078132,0.0845626,0.638463
235269615,74431191,15893,1884970,1032.74,40935200,163109,0.000547883,0.0865313,0.0850909,0.803073
235270332,74431191,16140,1324050,197.042,39347200,29820.1,0.000148818,0.0225219,0.0214576,1.36824
235271217,74431191,16489,3431150,836.458,97846500,126528,0.000243783,0.0368763,0.0347626,1.65762
235274005,74431191,17198,496889,141.774,13327800,21721.7,0.000285323,0.0437154,0.0427832,0.696224
235272695,74431191,16987,22998.4,0.735949,901428,114.562,3.2e-05,0.00498128,0,0
235269774,74431191,15922,7033430,2001.43,192093000,280549,0.000284559,0.0398879,0.0417586,0.741706
235264559,74431191,334,1708930,492.355,44443400,73955.7,0.000288108,0.0432761,0.0428206,1.07489
235270304,74431191,16123,7628010,2223.92,236896000,331130,0.000291547,0.0434097,0.0406762,1.59173
235264150,74431191,241,782706,354.334,18832800,55422,0.000452704,0.0708082,0.0679389,1.09628
235262978,74431191,135,325623,38.8245,7587770,5110.75,0.000119231,0.0156953,0.0154811,0.883456
235268658,74431191,10711,3086550,323.174,115610000,46004.9,0.000104704,0.014905,0.0154599,1.93923
235263868,74431191,175,657700,940.76,18320100,158139,0.00143038,0.240442,0.227689,1.33408
235269868,74431191,15956,42962000,31746.6,1162790000,5462390,0.000738946,0.127145,0.133966,2.41802
235270921,74431191,16390,286247,114.834,10689000,16762.6,0.000401171,0.0585598,0.0584723,0.245466
235271133,74431191,16455,1928310,1082.57,61677700,160725,0.000561409,0.0833506,0.0777267,1.09475
235271621,74431191,16617,955112,75.1111,30265000,11424.9,7.86412e-05,0.0119619,0.0108923,1.23495
235267242,74431191,754,7158430,2463.95,169216000,381132,0.000344202,0.0532425,0.0535141,0.768442
235274715,74431191,17292,5881780,1620.69,170222000,266437,0.000275544,0.0452987,0.0423152,1.48351
235268889,74431191,15632,342404,211.669,7043420,32218.1,0.000618184,0.0940937,0.0928761,0.66217
235267141,74431191,727,453096,483.88,11582300,81183.6,0.00106794,0.179176,0.180789,1.33119
235271308,74431191,16538,653174,483.247,21688600,78535.8,0.000739843,0.120237,0.117832,0.84312
235267197,74431191,743,663949,237.184,18636900,39050.2,0.000357232,0.058815,0.0588989,1.26477
235270350,74431191,16153,47693.8,11.476,1145110,1500.97,0.000240618,0.0314709,0.0283483,0.968543
235264180,74431191,246,713068,11.4378,20867600,1721.78,1.60402e-05,0.00241461,0.00234247,0.594051
235275869,74431191,17476,9621550,1692.44,243284000,252007,0.000175901,0.0261919,0.028274,1.59978
235265246,74431191,444,3453550,1268.17,118131000,196437,0.000367208,0.0568798,0.0527257,0.828279
235269980,74431191,16022,7163190,890.85,134578000,144669,0.000124365,0.0201962,0.0218299,2.41858
235275675,74431191,17440,1817020,335.811,36042100,45993,0.000184814,0.0253123,0.0251459,1.44211
235277644,74431191,111220810,50793.2,2.43398,1397680,329.026,4.79195e-05,0.00647777,0.00586276,1.16965
235271861,74431191,16700,657609,494.7,21519600,85088.4,0.000752271,0.129391,0.123127,1.25237
235270605,74431191,16297,466428,240.576,11277000,33874.2,0.000515782,0.0726246,0.0707705,0.471721
235270628,74431191,16314,942429,202.692,28931200,28291.5,0.000215074,0.0300198,0.0321646,0.943507
235274874,74431191,17327,404778,86.9635,6504350,12282.5,0.000214842,0.0303438,0.0293425,0.984398
235271265,74431191,16519,9766280,4974.8,328487000,807880,0.000509385,0.0827214,0.0795785,1.15241
235272953,74431191,17022,27260.7,12.1059,691295,1587.87,0.000444078,0.0582478,0,0
235268931,74431191,15669,3018970,529.671,66594000,73950.8,0.000175448,0.0244954,0.0252904,1.18461
235272567,74431191,16967,8070130,1230.66,237660000,203640,0.000152495,0.0252338,0.0275392,1.62149
235267746,74431191,838,699380,50.9897,27644900,7500.76,7.2907e-05,0.0107249,0.0107249,0.887502
235271902,74431191,16714,73787.8,17.2171,2103340,2441.35,0.000233333,0.0330861,0.0356031,1.12842
235272419,74431191,16887,1773500,582.211,51620300,98713.3,0.000328283,0.05566,0.0574838,2.00586
235268330,74431191,1082,194318,28.3763,5953360,3899.1,0.00014603,0.0200656,0.0202782,0.466073
235276337,74431191,17555,69366.4,1.79507,2120340,261.132,2.58782e-05,0.00376453,0.00376453,0.457679
235277739,74431191,111220872,205483,41.1804,7841400,6143.11,0.000200408,0.029896,0.0300631,0.578306
235272334,74431191,16849,372539,9.80653,13029600,1423.19,2.63235e-05,0.00382025,0.00385631,0.795461
235264630,74431191,353,2616990,251.035,100141000,36188.2,9.59251e-05,0.0138282,0.0138455,0.839569
235265671,74431191,511,744059,265.733,22377800,47462.6,0.000357139,0.0637888,0.0616189,0.883603
235272482,74431191,16926,5734720,1027.16,186327000,163951,0.000179112,0.0285893,0.0306687,2.1265
235271990,74431191,16748,50737.4,6.4453,1242040,932.357,0.000127033,0.0183761,0.0183976,0.412861
235266942,74431191,688,383041000,165206,11436300000,26497100,0.000431301,0.0691755,0.0711355,2.90298
235268714,74431191,15565,879430000,417605,26349600000,68839400,0.000474859,0.0782773,0.0814569,4.05713
235275138,74431191,17375,1478450,147.24,38198400,19951.4,9.95914e-05,0.0134948,0.0134251,0.914566
235268835,74431191,15611,94538.6,47.8242,1933100,7420.05,0.00050587,0.0784871,0.0771358,0.321274
235275861,74431191,17474,335331,46.1262,5325780,6363.26,0.000137554,0.018976,0.0179814,0.664423
235265545,74431191,489,87558.2,4.97163,2942170,714.303,5.67808e-05,0.00815804,0.00818549,0.46038
235270051,74431191,16053,933627,50.3895,33635400,7633.12,5.39717e-05,0.00817577,0.00842131,1.42814
235277625,74431191,111220794,588906,83.0901,13749600,11531.7,0.000141092,0.0195815,0.0215823,1.23715
235271568,74431191,16597,123698,35.3538,4071380,6397.49,0.000285808,0.0517187,0.0520052,0.721486
235271777,74431191,16671,3085950,1731.88,106925000,325054,0.000561214,0.105334,0.101169,1.26187
235273326,74431191,17082,220066,33.0291,8015140,5141.99,0.000150087,0.0233657,0.0232118,0.580288
235276378,74431191,17560,51084.8,6.78588,1624500,1025.7,0.000132836,0.0200784,0.0223546,0.992944
235269846,74431191,15947,1395800,647.618,33488100,94913.8,0.000463977,0.0679996,0.0730098,0.691275
235272293,74431191,16820,7319030,17599.1,281271000,3238920,0.00240457,0.442534,0.480875,3.24622
235269496,74431191,15834,10668100,4456.65,294000000,691724,0.000417754,0.0648402,0.0640139,0.984488
235272501,74431191,16933,803989,12.1781,26749600,1990.46,1.51471e-05,0.00247574,0.00237074,1.54314
235274568,74431191,17262,137438,47.5545,2900700,6682.78,0.000346007,0.048624,0.0486408,0.257296
235275592,74431191,17424,2401070,322.297,72844800,46458.6,0.000134231,0.0193491,0.0185632,1.61543
235268232,74431191,1029,96143.7,8.80495,3055300,1345.55,9.15812e-05,0.0139952,0.0141278,0.715823
235275165,74431191,17380,4809240,754.374,119134000,104838,0.000156859,0.0217993,0.0207673,1.28391
235268662,74431191,10713,3561940,307.199,129124000,44229.4,8.62447e-05,0.0124172,0.0127098,1.36409
235265340,74431191,455,63941.7,14.3312,2054070,2502.84,0.000224129,0.0391426,0.039867,0.462123
235269600,74431191,15878,336060,266.392,10340800,39541.2,0.00079269,0.117661,0.119905,0.607592
235272490,74431191,16929,1262600,214.344,42904000,33846.3,0.000169764,0.0268068,0.0259357,1.71559
235262890,74431191,52,1188950,104.153,33649000,15313.6,8.76014e-05,0.01288,0.01288,1.00568
235269516,74431191,15844,2101070,1071.67,53327900,167196,0.000510062,0.0795765,0.0798686,0.714518
235268945,74431191,15673,2153900,406.46,51251100,57057.4,0.000188709,0.0264903,0.0268655,1.12028
235271041,74431191,16421,780185,238.764,27286600,34785.9,0.000306035,0.0445867,0.0454298,0.80558
235272520,74431191,16939,48828600,9485.33,1389210000,1499860,0.000194258,0.0307168,0.0321857,1.91
235266725,74431191,661,1286930,175.251,32077100,26434.5,0.000136178,0.0205408,0.0211094,0.845953
235266147,74431191,593,1203780,214.402,23888500,37165.6,0.000178107,0.0308741,0.03363,1.69933
235272206,74431191,16770,231103,722.138,6995960,124234,0.00312474,0.537568,0.528069,1.57138
235273561,74431191,17109,665817,38.1922,16819300,6015.99,5.73614e-05,0.00903551,0.00853687,1.0464
235263911,74431191,188,289021,218.756,10958500,33192.6,0.000756886,0.114845,0.114695,0.628243
235270484,74431191,16242,231209,9.83672,5909860,1512.12,4.25447e-05,0.00654005,0.00688683,0.946169
235269834,74431191,15944,2412860,655.737,76794800,89608.1,0.000271767,0.0371377,0.0371377,1.03276
235268739,74431191,15577,5629370,1891.46,135272000,276229,0.000335998,0.0490692,0.0470619,0.944006
235271046,74431191,16422,967869,334.399,33143900,62946,0.0003455,0.0650357,0.06523,0.713302
235266170,74431191,597,2203880,1758.52,67309700,303815,0.00079792,0.137855,0.130181,2.01098
235269838,74431191,15945,754786,260.971,17258000,39246,0.000345755,0.0519962,0.0536588,0.838056
235268284,74431191,1065,99169600,24795.2,2684810000,4114460,0.000250028,0.0414891,0.0398542,2.33594
235274772,74431191,17302,102863,10.9764,3822740,1734.75,0.000106709,0.0168647,0.0168393,0.122665
235271610,74431191,16613,1333440,89.1465,42074300,13470.1,6.68544e-05,0.0101017,0.00909921,1.35982
235270074,74431191,16066,2621480,554.878,77955400,83841.3,0.000211665,0.0319824,0.0328651,2.08474
235270506,74431191,16252,67096.8,13.0843,1448480,1628.57,0.000195007,0.024272,0.0242612,0.436899
235275300,74431191,17407,1691720,317.845,50713800,44721.7,0.000187883,0.0264357,0.0242516,0.783432
235273358,74431191,17087,170746,91.159,4919730,15444.6,0.000533887,0.0904539,0.0979947,0.904513
235270577,74431191,16281,79745.7,31.5549,1720400,3937.65,0.000395694,0.0493775,0.0480239,1.06532
235272422,74431191,16889,1773500,582.211,51620300,98713.3,0.000328283,0.05566,0.0574838,2.00586
235262868,74431191,23,973784,938.035,22109000,143244,0.000963289,0.1471,0.149345,0.477124
235269763,74431191,15915,7723240,5394.83,230370000,838969,0.000698519,0.108629,0.114074,1.44159
235267354,74431191,774,320346,14.4669,8884700,2160.72,4.51604e-05,0.00674496,0.00616156,1.15155
235272845,74431191,17004,1775880,493.663,51106600,84068.5,0.000277983,0.0473392,0.0490723,1.23331
235265629,74431191,503,2574180,1086.32,86417500,188197,0.000422005,0.0731096,0.0712559,1.20213
235266653,74431191,648,5760080,1608.72,190693000,245698,0.000279287,0.0426553,0.0433851,2.01726
235265897,74431191,544,983636,361.905,25927900,58358.1,0.000367926,0.0593289,0.0580735,1.16001
235274439,74431191,17242,980441,337.409,28653600,56547.4,0.00034414,0.0576754,0.0558341,0.747021
235266759,74431191,666,170954,185.066,5454060,27812.2,0.00108255,0.162688,0.163121,0.677054
235269249,74431191,15752,8259620,2540.18,232300000,358288,0.000307542,0.0433783,0.042986,1.41588
235273912,74431191,17176,536884,66.8632,15573500,9544.41,0.000124539,0.0177774,0.0174576,0.386589
235269152,74431191,15697,370639,148.899,7693930,20311.8,0.000401736,0.054802,0.0543774,0.767735
235270126,74431191,16092,34969,1.06518,1135270,161.735,3.04606e-05,0.00462511,0,0
235276269,74431191,17547,825106,99.3088,20604200,15058.7,0.000120359,0.0182507,0.0187798,2.07641
235262900,74431191,60,279752,22.6949,8976990,3414.52,8.11252e-05,0.0122055,0.0122055,0.690494
235265414,74431191,473,1961740,991.293,50567700,154642,0.000505312,0.0788291,0.0781624,0.602692
235275971,74431191,17501,1899300,180.148,41578500,25479.9,9.48499e-05,0.0134154,0.0139682,1.52452
235267040,74431191,706,251443,450.906,8146910,76753,0.00179328,0.30525,0.299919,0.455908
235270952,74431191,16399,3429230,546.398,88148700,81786.9,0.000159336,0.0238499,0.0237326,0.992932
235269760,74431191,15914,11996700,8207.82,323324000,1299570,0.000684171,0.108327,0.111889,1.49217
235271952,74431191,16733,160429,18.0495,4604160,2623.96,0.000112507,0.0163559,0.0163883,1.01394
235262887,74431191,50,295364,105.914,9645050,15766,0.00035859,0.0533782,0.0505841,0.695142
235268270,74431191,1056,10890400,4651.76,346960000,807327,0.000427142,0.0741318,0.0933698,5.02457
235268293,74431191,1069,62031.4,1.90583,724533,268.337,3.07236e-05,0.00432583,0.00432317,0.55291
235262895,74431191,56,9638910,3932.44,304647000,595056,0.000407975,0.0617348,0.0634297,1.06892
235270020,74431191,16039,4683380,1557.69,143710000,253520,0.0003326,0.0541317,0.0515681,2.44737
235271491,74431191,16571,429498,49.1047,14393200,7343.05,0.00011433,0.0170968,0.0158448,0.707778
235269476,74431191,15831,1691330,756.597,36859800,111363,0.000447339,0.0658434,0.0701383,0.662706
235270666,74431191,16335,1756820,364.692,53291200,54633.2,0.000207586,0.0310978,0.0301188,0.792694
235273484,74431191,17103,814781,144.832,28679900,20731.3,0.000177756,0.025444,0.0223446,0.993478
235271261,74431191,16511,22250.1,15.7762,536458,2667.42,0.000709039,0.119883,0,0
235268145,74431191,975,21372.9,0.421244,664202,60.5556,1.97093e-05,0.00283329,0,0
235271761,74431191,16666,376005,56.016,11666000,8675.38,0.000148977,0.0230725,0.0232192,0.519836
235265549,74431191,491,883445,699.127,22024500,96879.6,0.000791365,0.109661,0.110644,0.489117
235262981,74431191,137,744333,224.864,22229100,36974.9,0.000302101,0.0496752,0.0522576,1.27261
235263988,74431191,204,344750,389.702,12365400,65768.9,0.00113039,0.190773,0.195972,0.92708
235266957,74431191,691,762764,378.469,26711700,58685,0.000496182,0.0769373,0.0820752,1.22479
235277415,74431191,111220682,229028,14.7827,6696380,1979.48,6.45452e-05,0.00864297,0.00724633,1.16325
235271701,74431191,16648,53337.7,21.4552,1307190,2842.97,0.000402253,0.0533014,0.0533071,0.0403296
235271829,74431191,16688,4878010,3294.64,156248000,496605,0.000675407,0.101805,0.109186,1.30057
235275795,74431191,17460,2503110,805.031,64674600,114061,0.000321612,0.0455675,0.0454655,0.950437
