id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234745536,74357887,15602,1949050,711.02,69323800,134338,0.000364803,0.0689247,0.0685161,1.26805
234750574,74357887,16617,975556,121.994,31154400,22270.6,0.00012505,0.0228287,0.0250779,1.24009
234755054,74357887,17452,34969,0.2459,1433660,34.5496,7.03196e-06,0.000988006,0,0
234755375,74357887,17559,127692,157.736,4536210,21343.2,0.00123529,0.167146,0.207576,0.394518
234750068,74357887,16556,33886.4,0.188291,1004520,25.325,5.55654e-06,0.000747351,0,0
234743559,74357887,617,487358,91.8445,18042100,12834.2,0.000188454,0.0263343,0.0233229,2.47302
234743667,74357887,670,3005500,1664.67,72332000,231538,0.000553876,0.0770382,0.0759354,0.684789
234751337,74357887,16798,257242,15.974,8261320,2309.84,6.20969e-05,0.00897924,0.00154091,1.57165
234741667,74357887,160,2068980,2017.54,61790200,287791,0.000975138,0.139098,0.158601,1.32505
234749836,74357887,16476,927907,323.379,34197300,57195.5,0.000348503,0.0616393,0.0572439,1.70302
234743581,74357887,628,148984,30.4374,5471250,4764.57,0.0002043,0.0319804,0.0305798,0.817978
234743998,74357887,818,4729630,1476.1,184360000,238857,0.000312096,0.0505022,0.0497289,1.65757
234752340,74357887,16931,103729,2.46089,3563880,316.029,2.37242e-05,0.00304667,0.00304556,0.210968
234755404,74357887,17565,416125,353.677,11388200,48771.5,0.00084993,0.117204,0.118578,0.727273
234746457,74357887,15793,1082600,599.18,41755500,115788,0.000553465,0.106954,0.0969062,1.46766
234743308,74357887,502,10424300,981.951,367988000,159554,9.41984e-05,0.015306,0.0153734,1.97314
234744011,74357887,826,6956260,1934.38,264064000,314555,0.000278077,0.045219,0.0452858,1.64541
234750657,74357887,16633,873859,1309.8,29609600,236129,0.00149887,0.270214,0.261808,1.14521
234753618,74357887,17094,34949.6,118.527,389653,16449,0.00339138,0.47065,0,0
234741889,74357887,232,838684,102.044,21514500,13256.4,0.000121672,0.0158062,0.0158032,1.03181
234742186,74357887,325,186194,72.8927,7166130,10352,0.000391488,0.055598,0.0510731,1.14512
234748526,74357887,16265,591358,41.5365,20313300,5561.25,7.02391e-05,0.00940419,0.00935806,1.75886
234747880,74357887,16115,12795400,3322.11,493961000,516717,0.000259634,0.0403832,0.0396402,2.15164
234754579,74357887,17289,34969,0.00300789,424629,0.424683,8.60158e-08,1.21446e-05,0,0
234754679,74357887,17352,31353400,19439.9,950962000,2836070,0.000620026,0.0904548,0.0911326,1.79746
234744189,74357887,905,174845,13.2079,4259010,1849.03,7.55409e-05,0.0105753,0.0105753,1.28575
234743378,74357887,532,638674,175.015,10372900,25677.7,0.000274029,0.0402047,0.0397585,0.827293
234747908,74357887,16126,23966200,6222.83,867386000,1085960,0.00025965,0.045312,0.0458902,2.17982
234744119,74357887,881,552243,26.6261,19661500,3838.22,4.82144e-05,0.00695023,0.00595714,1.15754
234752968,74357887,17007,314628,3.2714,11583100,472.627,1.03977e-05,0.00150218,0.00150276,1.09761
234743798,74357887,733,1663690,69.3354,65091900,10302.8,4.16757e-05,0.00619272,0.0054788,1.4674
234748881,74357887,16335,1983770,406.834,74637400,57869.2,0.000205081,0.0291713,0.0288772,1.25778
234744429,74357887,988,454597,30.4527,15065800,4393.39,6.69884e-05,0.00966436,0.00966436,1.37719
234755266,74357887,17533,244783,163.734,8402090,24119.2,0.000668893,0.0985328,0.0985328,0.772334
234750881,74357887,16692,7751180,3672.37,260685000,535643,0.000473781,0.0691047,0.0516544,1.51172
234747947,74357887,16140,1216770,249.641,43804200,43065.4,0.000205168,0.0353933,0.0362727,1.12033
234743548,74357887,612,1400590,1080.92,39114100,155662,0.00077176,0.111141,0.110018,0.672858
234744742,74357887,1100,2118880,131.534,72597900,21204.1,6.20771e-05,0.0100072,0.0114546,1.36685
234754557,74357887,17275,2513070,145.444,82460000,19718.3,5.78751e-05,0.00784631,0.0078465,0.890418
234745765,74357887,15660,209764,48.8005,6720040,9650.15,0.000232645,0.0460048,0.0460162,1.28381
234746936,74357887,15884,104907,86.8814,4219000,13572.8,0.000828175,0.129379,0.129379,0.258435
234754385,74357887,17219,34969,0.0494563,572959,7.49205,1.41429e-06,0.000214248,0,0
234743319,74357887,507,42836200,83804.9,1677750000,12277100,0.0019564,0.286607,0.278601,1.62848
234745019,74357887,1128,1719480,1947.76,78378600,304234,0.00113276,0.176934,0.173569,0.786313
234745698,74357887,15631,183053,15.1429,6583450,2659.32,8.27242e-05,0.0145276,0.0158271,0.385365
234743370,74357887,529,114368,12.597,3905270,2373.59,0.000110144,0.0207539,0.0214235,0.616346
234755149,74357887,17490,344738,82.4029,14526000,10939.1,0.000239031,0.0317317,0.0318684,0.771444
234749857,74357887,16486,3391780,2020.95,117921000,353707,0.000595839,0.104284,0.112332,1.62915
234742639,74357887,382,15481300,5180.94,535632000,971529,0.000334659,0.0627552,0.0639322,2.17345
234747191,74357887,15967,84216.4,99.0262,4252360,13876.3,0.00117585,0.16477,0.168226,0.501568
234755784,74357887,111220724,373266,326.107,13944200,46864.9,0.000873657,0.125554,0.189027,1.349
234741435,74357887,68,1215570,3586.84,39725500,521839,0.00295076,0.429297,0.432212,0.901582
234745931,74357887,15678,412594,15.8382,10402000,2405.53,3.83868e-05,0.00583025,0.00722422,1.62635
234754356,74357887,17205,34481.6,24.1353,658485,3914.1,0.000699947,0.113513,0,0
234749269,74357887,16398,20437200,1887.5,760096000,278889,9.2356e-05,0.0136461,0.0138591,2.07094
234743889,74357887,749,1837190,526.991,58504600,78330.2,0.000286846,0.0426359,0.0435434,1.41238
234748579,74357887,16281,104802,40.7678,3246040,5446.47,0.000388999,0.0519693,0.0519176,1.40975
234743316,74357887,505,108866,99.2809,3475190,19360.7,0.000911955,0.17784,0.173361,0.39704
234744773,74357887,1114,69938,7.39873,2197330,1017.56,0.00010579,0.0145495,0.0145495,1.16645
234746586,74357887,15815,717770,144.758,34368400,19362.5,0.000201678,0.0269758,0.0268112,0.73455
234755817,74357887,111220760,425123,4.04793,15167500,594.325,9.52178e-06,0.00139801,0.00129932,1.00906
234742004,74357887,281,620084,125.077,8582840,18824.6,0.00020171,0.0303582,0.0308337,0.692604
234746810,74357887,15864,558033,189.132,18008700,25677.7,0.000338926,0.0460147,0.0391604,1.33035
234742845,74357887,431,455548,149.932,15837000,21470.2,0.000329124,0.0471304,0.0475787,1.27318
234754300,74357887,17164,672566,375.651,25696300,53610.4,0.000558533,0.0797102,0.103225,1.80878
234752049,74357887,16875,189646,164.475,6676880,23902.9,0.000867276,0.12604,0.133464,0.384215
234749915,74357887,16527,30444.8,0.0538905,986274,8.1828,1.77011e-06,0.000268775,0,0
234747475,74357887,16025,6994700,4818.21,259642000,701102,0.000688838,0.100233,0.0996539,1.41964
234743291,74357887,494,1154480,150.604,38753200,21708.5,0.000130452,0.0188038,0.021595,0.734653
234749791,74357887,16456,278994,121.545,8713540,22660.7,0.000435655,0.0812228,0.0810338,1.80119
234752504,74357887,16961,516405,61.7473,16055800,9756.28,0.000119571,0.0188927,0.0160454,2.10104
234747926,74357887,16134,4606230,1427.31,166163000,265888,0.000309865,0.0577236,0.05905,2.24198
234754327,74357887,17182,4794850,687.412,142448000,108526,0.000143365,0.0226338,0.021148,1.59862
234741612,74357887,128,8950350,2428.12,301052000,411189,0.000271288,0.0459411,0.0457436,2.17795
234747921,74357887,16133,2594660,524.541,90685600,96276.5,0.000202162,0.0371056,0.0382155,2.64051
234754314,74357887,17172,446165,39.1439,14607900,5401.73,8.7734e-05,0.012107,0.0174169,0.786912
234754646,74357887,17334,588076,1.34471,21570000,177.227,2.28662e-06,0.000301368,0.000300776,1.62953
234753934,74357887,17117,10235.8,0.141976,405885,20.8814,1.38706e-05,0.00204004,0,0
234755020,74357887,17440,1650070,2470.56,38444600,383342,0.00149725,0.232319,0.253397,1.1135
234741898,74357887,234,104907,2.69767,3589460,406.146,2.57149e-05,0.00387148,0.00387148,1.12496
234756481,74357887,124372440,18179.1,4.35859,502869,603.07,0.000239758,0.0331738,0,0
234755670,74357887,111220626,443916,34.4373,16329700,4633.45,7.75762e-05,0.0104377,0.0112056,1.31892
234743704,74357887,687,4647780,2325.19,162981000,344561,0.000500279,0.0741346,0.070745,0.981532
234754572,74357887,17284,34969,4.77496,1210000,593.578,0.000136548,0.0169744,0,0
234746787,74357887,15861,2734430,760.597,89888300,103180,0.000278156,0.0377335,0.0355969,1.02231
234754626,74357887,17319,564923,5.94774,13969200,817.003,1.05284e-05,0.00144622,0.00139727,1.46112
234741410,74357887,52,454597,58.6544,9737160,9395.87,0.000129025,0.0206686,0.0206686,1.35347
234754336,74357887,17191,562591,59.1888,17889200,8477.16,0.000105207,0.0150681,0.00408402,1.4351
234755477,74357887,17583,1188940,769.72,39260800,111578,0.000647402,0.093847,0.0938471,0.871259
234753549,74357887,17084,139874,1.33269,5256760,187.496,9.52775e-06,0.00134046,0.00134048,0.719066
234752119,74357887,16890,314129,141.337,10703300,23221.8,0.000449932,0.0739246,0.0739546,1.08603
234753207,74357887,17033,1060120,379.018,40303100,53331.5,0.000357523,0.0503069,0.0467903,1.52367
234755136,74357887,17485,1975400,769.828,63199600,104742,0.000389708,0.053023,0.0535173,1.43207
234755789,74357887,111220730,209280,29.2853,6350430,4096.39,0.000139933,0.0195737,0.0163757,0.979006
234752856,74357887,16994,3544700,584.808,119525000,82462.4,0.000164981,0.0232636,0.0231013,2.23187
234749880,74357887,16497,746034,328.364,26009700,46067.8,0.000440146,0.0617503,0.0872488,1.11786
234748970,74357887,16343,1631880,209.941,58523900,28878.2,0.00012865,0.0176962,0.0182072,2.14966
234748078,74357887,16177,3551730,360.311,136219000,50197.8,0.000101447,0.0141333,0.0140895,1.08398
234752267,74357887,16906,729656,11.1585,22670300,1658.19,1.52928e-05,0.00227256,0.00227868,1.41212
234744282,74357887,938,1538940,863.445,35066000,136140,0.000561066,0.0884639,0.0962045,1.44063
234744050,74357887,851,1384240,460.52,49273700,65522.5,0.000332688,0.0473346,0.0495368,1.46646
234753414,74357887,17063,368014,182.818,7969590,27042.6,0.00049677,0.0734827,0.0640945,0.546964
234751379,74357887,16809,138919000,43710.8,5052370000,6342380,0.000314649,0.0456551,0.0453428,1.89992
234754297,74357887,17163,349200,2191.66,11870000,312053,0.00627623,0.893623,0.892814,0.599707
234752921,74357887,17001,174814,24.1134,6115850,3285.39,0.000137937,0.0187936,0.0187916,0.537604
234751926,74357887,16849,218054,6.81508,7396630,990.221,3.12541e-05,0.00454118,0.0037947,0.65624
234751421,74357887,16822,745001,458.834,27504100,66003.9,0.000615884,0.0885957,0.0912588,0.928861
234744508,74357887,1030,589664,121.994,8396480,19165.7,0.000206888,0.0325028,0.0324171,0.75748
234755688,74357887,111220650,103889,81.9687,4225810,11401.4,0.000789006,0.109747,0.108796,0.891343
234754958,74357887,17416,9165380,6852.12,276324000,1021680,0.000747608,0.111471,0.112873,1.88548
234755197,74357887,17510,193512,176.086,2142620,27890.4,0.000909949,0.144127,0.139477,0.663753
234755322,74357887,17547,825462,307.073,23609300,41461,0.000372001,0.0502276,0.0475213,1.74671
234742874,74357887,440,443742,49.4382,20850000,7036.75,0.000111412,0.0158577,0.0114381,2.36957
234754531,74357887,17263,315312,20.7678,8675220,2822.93,6.58644e-05,0.00895283,0.00620104,2.61535
234753613,74357887,17093,8679360,5188.31,279013000,739919,0.000597776,0.0852504,0.0879253,2.60127
234749141,74357887,16365,448159,99.3806,15953000,13491.9,0.000221753,0.0301051,0.0384527,0.948922
234754413,74357887,17228,244577,1206.89,5502260,172746,0.0049346,0.706307,0.706217,0.402342
234754597,74357887,17301,425051,897.121,14890100,126104,0.00211062,0.296681,0.330165,1.0219
234745148,74357887,10696,420807,57.3215,16200000,7970.26,0.000136218,0.0189404,0.0183535,0.675151
234749922,74357887,16529,12946.7,1.91703,562243,303.619,0.000148072,0.0234515,0,0
234754253,74357887,17156,8208590,4413.32,243542000,638116,0.000537647,0.0777377,0.0819577,2.80809
234743596,74357887,635,514187,572.658,17606700,80893.8,0.00111371,0.157324,0.146771,0.903784
234746433,74357887,15790,32808.2,13.9981,1039980,2720.47,0.000426665,0.0829205,0,0
234746704,74357887,15848,701172,236.932,23244600,31947.8,0.000337908,0.0455634,0.0527614,0.767735
234755427,74357887,17571,209628,186.602,7404700,26149.5,0.00089016,0.124742,0.124756,0.494071
234748090,74357887,16179,728942,149.072,30597100,20619.3,0.000204505,0.0282867,0.0280985,0.71165
234750542,74357887,16612,1317470,244.789,45406900,39369.2,0.000185803,0.0298825,0.0321828,1.12625
234741571,74357887,103,69759.2,0.101696,2658480,15.5001,1.45781e-06,0.000222194,0.000222742,1.35551
234756420,74357887,112892269,137357,35.7884,3767550,4731.1,0.000260551,0.0344439,0.0342941,0.42241
234752264,74357887,16905,34969,0.714517,1067540,114.72,2.04329e-05,0.00328062,0,0
234755396,74357887,17563,416125,353.677,11388200,48771.5,0.00084993,0.117204,0.118578,0.727273
234741557,74357887,99,953126,685.329,24118300,98297.5,0.000719033,0.103132,0.101247,0.59166
234743414,74357887,549,44633600,9423.4,1647360000,1377910,0.000211128,0.0308715,0.0305009,2.99444
234747949,74357887,16141,10088800,2643.83,374762000,432783,0.000262057,0.0428976,0.0430915,1.99003
234753949,74357887,17122,67990.2,6.74117,2615470,843.415,9.91491e-05,0.0124049,0.0124963,0.477865
234754266,74357887,17158,3378760,3725.86,100520000,529583,0.00110273,0.156739,0.179937,1.93733
234752865,74357887,16996,3544700,584.808,119525000,82462.4,0.000164981,0.0232636,0.0231013,2.23187
234741384,74357887,35,174845,0.40834,5727430,68.3665,2.33544e-06,0.000391012,0.000391012,1.46508
234741796,74357887,215,831830,57.6994,33170300,9572.22,6.93644e-05,0.0115074,0.0169655,0.786617
234746407,74357887,15787,2357530,766.132,89821400,142116,0.000324972,0.0602816,0.0602483,1.81824
234747943,74357887,16139,663140,132.329,23133100,23827.1,0.00019955,0.0359308,0.0374243,1.51929
234755191,74357887,17508,493700,622.077,7529830,98032,0.00126003,0.198566,0.227355,0.985136
234750582,74357887,16618,341910,122.796,14252400,17098.5,0.000359146,0.0500089,0.0528515,0.822193
234741358,74357887,19,239400,4.51933,7722180,621.658,1.88777e-05,0.00259673,0.0025711,1.21805
234755562,74357887,17603,31658.5,1.62257,500239,219.075,5.12523e-05,0.00691994,0,0
234755615,74357887,17638,69938,6.83449,3021940,933.48,9.77221e-05,0.0133473,0.0133473,0.198062
234742764,74357887,399,3130220,430.852,109980000,69479.9,0.000137643,0.0221965,0.023434,2.43367
234751985,74357887,16861,626999,257.522,20806800,36552.1,0.000410722,0.0582969,0.0717256,0.809873
234747571,74357887,16039,4592610,3542.32,184113000,499043,0.000771308,0.108662,0.110381,1.13469
234753290,74357887,17040,99274.1,9.12342,3959030,1295.77,9.19013e-05,0.0130524,0,0
234754381,74357887,17218,1220500,216.959,31483500,36713.5,0.000177763,0.0300807,0.0349771,1.49707
234752237,74357887,16899,1658370,184.845,52881000,29168.1,0.000111462,0.0175884,0.0166446,1.96253
234751446,74357887,16828,36728500,7221.93,1429410000,1005920,0.00019663,0.0273881,0.0266887,1.52232
234741462,74357887,91,608140,130.702,23881600,18668.4,0.000214921,0.0306975,0.0383518,1.73343
234744404,74357887,980,170598,16.9111,5720780,2308.45,9.91286e-05,0.0135315,0.0134589,0.480951
234749314,74357887,16408,34731.9,0.375096,1290670,57.3981,1.07998e-05,0.00165261,0,0
234744491,74357887,1022,3818990,1272.66,152151000,203552,0.000333246,0.0533,0.0524969,1.72991
234750830,74357887,16675,1222800,143.043,43505700,19994,0.00011698,0.016351,0.0200479,0.889838
234752462,74357887,16953,443916,34.4373,16329700,4633.45,7.75762e-05,0.0104377,0.0112056,1.31892
234743586,74357887,630,1036110,324.083,46627800,46723.5,0.000312788,0.0450951,0.0413633,2.0337
234741597,74357887,118,349690,8.33267,11078000,1167.8,2.38287e-05,0.00333952,0.00333952,1.80856
234753013,74357887,17011,139876,1.97688,4804070,287.819,1.41331e-05,0.00205767,0.00205767,0.917377
234754736,74357887,17372,750384,27.8571,28217000,3754.68,3.71238e-05,0.00500369,0.00503601,1.69475
234749219,74357887,16386,1927120,522.308,65120600,73101.4,0.000271031,0.037933,0.0374336,1.25273
234747056,74357887,15916,4430720,7943.29,125514000,1147480,0.00179278,0.258983,0.244476,0.993338
234747183,74357887,15965,289381,495.713,15830700,72162,0.00171301,0.249367,0.241498,0.565587
234749492,74357887,16432,1245750,119.211,48765200,17694,9.56941e-05,0.0142034,0.0184758,0.927517
234748790,74357887,16325,5793670,1534.8,203817000,228884,0.000264909,0.0395059,0.0402925,1.23644
234746756,74357887,15857,33153500,6149.83,1399630000,1006440,0.000185496,0.0303571,0.030104,2.38127
234743487,74357887,582,1063430,1019.47,39137100,144079,0.000958663,0.135484,0.151135,1.56604
234750264,74357887,16585,102643,4.78986,3232400,695.032,4.66652e-05,0.00677134,0.00671983,0.845254
234754067,74357887,17152,161542,20.3112,5311170,2940.02,0.000125733,0.0181997,0.0200951,0.896419
234756019,74357887,111220810,62691.6,187.794,2212240,26195.7,0.00299552,0.41785,0.391716,0.874608
234748472,74357887,16257,161835,44.2313,5666640,7136.36,0.000273311,0.0440964,0.0208873,0.683355
234742133,74357887,315,193624000,102994,6878940000,14878600,0.000531927,0.0768428,0.0745602,1.97677
234746360,74357887,15778,1487600,167.93,50591100,24774,0.000112887,0.0166537,0.0166349,1.1072
234744062,74357887,857,104907,108.549,4126750,17724,0.00103472,0.16895,0.16895,0.608489
234745628,74357887,15618,105133,20.7044,3386440,4006.81,0.000196936,0.0381119,0.0344419,1.12036
234742154,74357887,320,3179740,780.31,48625800,116026,0.0002454,0.0364892,0.0359365,1.05332
234744377,74357887,973,34969,10.2607,1219000,1551.17,0.000293424,0.0443586,0,0
234755991,74357887,111220792,800343,14.1136,29421700,2114.84,1.76344e-05,0.00264242,0.000954915,1.23149
234741367,74357887,26,4820820,375.72,165603000,54977.1,7.79369e-05,0.0114041,0.0102468,1.97616
234754994,74357887,17429,309477,9.98423,11874900,1375.72,3.22616e-05,0.00444529,0.00443733,0.555203
234754324,74357887,17180,264084,24.2537,8727250,3194.79,9.18407e-05,0.0120976,0.00743584,0.244784
234744725,74357887,1093,5568430,257.715,189745000,32367.6,4.62814e-05,0.0058127,0.00600913,1.89887
234741948,74357887,256,1322700,114.76,38302300,14754.7,8.67615e-05,0.0111549,0.0111793,1.38549
234753381,74357887,17054,1222730,384.799,36902700,52658.4,0.000314706,0.0430663,0.0423026,1.04351
234754601,74357887,17303,329161,38.0111,13634500,5234.48,0.000115479,0.0159025,0.0157862,0.489593
234755503,74357887,17587,804279,488.016,28984100,70633.6,0.000606775,0.0878223,0.0878223,0.87471
234743562,74357887,619,787963,41.2115,25248000,5541.44,5.23014e-05,0.00703262,0.00729158,0.776837
234754322,74357887,17179,101714,11.3942,4150140,1421.75,0.000112021,0.0139779,0.0140073,0.172805
234747844,74357887,16102,7518340,537.825,147761000,82836.9,7.15351e-05,0.011018,0.011018,1.56869
234747873,74357887,16113,594473,17.2062,15730300,2786.93,2.89436e-05,0.00468807,0.00468807,2.16139
234755347,74357887,17553,34969,16.017,1501300,2108.37,0.000458034,0.0602926,0,0
234741673,74357887,165,2552640,982.348,77121200,141215,0.000384836,0.0553211,0.0553206,1.34928
234742496,74357887,364,72506.8,20.3227,2746810,3017.92,0.000280287,0.0416226,0,0
234746657,74357887,15833,353449,37.045,11795000,5218.27,0.00010481,0.0147639,0.015401,0.647225
234753442,74357887,17069,104907,7.75184,3303630,1088.78,7.38925e-05,0.0103785,0.0103785,0.0440195
234748870,74357887,16333,1983770,406.834,74637400,57869.2,0.000205081,0.0291713,0.0288772,1.25778
234744363,74357887,969,773414,449.351,29898800,63903.5,0.000580996,0.0826253,0.0810567,0.976199
234751323,74357887,16796,69938,1.37055,2261010,220.352,1.95967e-05,0.00315068,0.00315068,0.900256
234750899,74357887,16699,3295980,1635.63,106861000,236869,0.000496249,0.071866,0.0630841,1.23284
234754493,74357887,17251,2054460,120.925,62828500,17026.3,5.88598e-05,0.0082875,0.007268,1.95
234748147,74357887,16195,69938,1.18089,2624770,170.639,1.68847e-05,0.00243987,0.00243987,0.659759
234754835,74357887,17410,1363790,25.1105,49298200,3443.46,1.84124e-05,0.00252492,0.00252491,2.02723
234743688,74357887,679,2307160,106.557,81343200,14778.9,4.61856e-05,0.00640568,0.00640699,1.44609
234746011,74357887,15699,350153,105.93,8068310,16150.4,0.000302524,0.0461238,0.0534789,0.96609
234744124,74357887,882,550006,42.477,25765800,6055.66,7.72301e-05,0.0110102,0.0055512,1.22112
234749790,74357887,16455,2036960,910.589,79949800,135520,0.000447034,0.0665306,0.0644432,1.18932
234752113,74357887,16889,1436890,198.082,44366600,31442.6,0.000137855,0.0218825,0.0210097,2.1706
234744004,74357887,821,4085460,4097.63,123489000,588992,0.00100298,0.144168,0.14352,0.737255
234745582,74357887,15608,276393,14.0447,9866500,2188.95,5.08142e-05,0.00791969,0.00593994,1.02426
234755706,74357887,111220664,543511,103.699,21314800,13821.5,0.000190795,0.0254299,0.0261957,0.918219
234752075,74357887,16880,553777,186.674,18089700,30616.2,0.000337093,0.0552862,0.0556067,1.26987
234748052,74357887,16170,5360150,337.241,182682000,54116.8,6.29163e-05,0.0100961,0.0103939,1.84658
234753329,74357887,17044,690531,59.4129,24113900,8075.12,8.60395e-05,0.0116941,0.0134039,0.82612
234746042,74357887,15711,52851.7,36.7382,955083,5663.15,0.000695118,0.107152,0.155354,1.38918
234744754,74357887,1105,384657,5.12732,13757700,757.588,1.33296e-05,0.00196952,0.0019695,1.73305
234750563,74357887,16615,1317470,244.789,45406900,39369.2,0.000185803,0.0298825,0.0321828,1.12625
234742118,74357887,313,78440900,23748.5,2615880000,3645750,0.000302757,0.0464777,0.0452066,2.13537
234745462,74357887,15590,1673870,492.167,61588700,95957.5,0.00029403,0.0573269,0.0575017,1.59041
234747148,74357887,15953,306717,20.9968,9050440,2819.33,6.84565e-05,0.00919194,0.00974374,0.664856
234748106,74357887,16183,30698.8,0.167914,1069830,27.6016,5.46974e-06,0.000899112,0,0
234746927,74357887,15883,104907,86.8814,4219000,13572.8,0.000828175,0.129379,0.129379,0.258435
234747368,74357887,15995,1818390,25.2451,59809600,4041.69,1.38832e-05,0.00222267,0.00222267,1.10128
234741902,74357887,235,881667,1657.05,17544200,257705,0.00187945,0.292292,0.346682,1.11442
234744216,74357887,914,33640.2,55.5829,1205760,10861.8,0.00165228,0.322882,0,0
234752396,74357887,16938,50490900,20912.2,1842990000,3066070,0.000414178,0.0607253,0.059481,1.7643
234754605,74357887,17306,1369700,428.598,43210900,64150.4,0.000312914,0.0468355,0.050607,1.48257
234754750,74357887,17378,38803.6,14.152,1195940,1950.44,0.000364709,0.0502644,0.0489731,0.4454
234747045,74357887,15912,1546640,2865.7,66394900,413128,0.00185285,0.267113,0.254979,1.23136
234742207,74357887,329,9855840,1701.5,353504000,253154,0.000172639,0.0256857,0.0256743,1.33237
234753911,74357887,17111,29035.5,3.22797,1033730,445.901,0.000111173,0.0153571,0,0
234753955,74357887,17123,4921320,538.578,154658000,76237.2,0.000109438,0.0154912,0.0155504,1.23347
234754590,74357887,17297,34756.8,265.166,1347530,37592.9,0.00762919,1.0816,0,0
234749937,74357887,16535,862141,37.2655,32632800,5946.93,4.32244e-05,0.00689787,0.0107361,1.51123
234748568,74357887,16277,158266,81.0432,5084390,11385.1,0.00051207,0.0719368,0.0861415,1.07312
234750637,74357887,16629,69938,8.20156,2280090,1452.8,0.000117269,0.0207726,0.0207726,0.932354
234741789,74357887,212,12803400,30150.2,471023000,4437040,0.00235487,0.346553,0.325534,1.42324
234742110,74357887,311,944143,18.6172,28471300,3119.77,1.97187e-05,0.00330434,0.00330432,1.09346
234747391,74357887,16000,556908,254.452,17025400,34211.8,0.000456901,0.0614317,0.0615022,0.706191
234745773,74357887,15662,892025,277.056,28887500,54784.1,0.000310593,0.0614154,0.0620276,1.69407
234750974,74357887,16725,4575880,531.787,145326000,76611.7,0.000116215,0.0167425,0.0173078,2.99062
234744165,74357887,898,1396200,176.637,50509900,23030,0.000126513,0.0164948,0.0168292,0.905614
234756075,74357887,111220832,38803.6,14.152,1195940,1950.44,0.000364709,0.0502644,0.0489731,0.4454
234748007,74357887,16159,259361,63.322,10979300,8745.51,0.000244146,0.0337194,0.0306329,0.424344
234754380,74357887,17217,1220500,216.959,31483500,36713.5,0.000177763,0.0300807,0.0349771,1.49707
234747070,74357887,15924,1750540,845.282,67797400,120385,0.000482869,0.0687704,0.0671269,2.23213
234755274,74357887,17534,524447,455.09,9320610,70080.5,0.000867753,0.133628,0.13366,0.799279
234743375,74357887,531,376371,3.05816,10872300,418.032,8.12539e-06,0.00111069,0.00112264,0.820546
234744910,74357887,1125,293442,133.346,13565200,19723.8,0.000454422,0.0672154,0.0514244,1.81838
234746037,74357887,15710,52851.7,36.7382,955083,5663.15,0.000695118,0.107152,0.155354,1.38918
234754464,74357887,17241,425123,4.04793,15167500,594.325,9.52178e-06,0.00139801,0.00129932,1.00906
234748370,74357887,16244,190394,32.8496,6866310,5593.68,0.000172535,0.0293796,0.0236484,0.739461
234749947,74357887,16538,638829,123.814,24812400,17801.4,0.000193815,0.0278656,0.0255345,1.37038
234746565,74357887,15811,3346490,976.912,151111000,136493,0.000291921,0.0407869,0.0406602,0.883541
234742270,74357887,350,45770.2,14.3939,1506700,1643.43,0.000314482,0.0359062,0.035486,0.0756451
234744568,74357887,1056,11048700,4480.7,424705000,629329,0.000405541,0.0569595,0.0570171,0.82497
234746958,74357887,15898,2666840,613.093,98442600,96853.3,0.000229895,0.0363176,0.0362152,0.852167
234750978,74357887,16726,4540910,518.818,144301000,74688.9,0.000114254,0.016448,0.0170368,3.04334
234749404,74357887,16423,7079410,394.172,265433000,58620.5,5.56786e-05,0.00828042,0.00846062,1.73539
234741775,74357887,209,571946,68.3134,21743600,8898.98,0.00011944,0.0155591,0.0177879,0.635783
234747771,74357887,16079,517425,138.377,20020100,19312.2,0.000267434,0.0373236,0.0393876,1.18029
234748826,74357887,16330,454597,220.339,18377600,32163.7,0.000484692,0.0707521,0.0707521,0.591129
234753778,74357887,17100,594100,2894.34,20984300,415045,0.0048718,0.698611,0.698241,0.682312
234746062,74357887,15716,69938,16.7807,1836370,2337.41,0.000239937,0.0334212,0.0334212,1.03844
234747694,74357887,16049,734349,6.76206,24704500,1051.3,9.20824e-06,0.00143161,0.00143161,1.38548
234755725,74357887,111220670,362332,41.9018,12248800,5423.28,0.000115645,0.0149677,0.0160436,0.764948
234747409,74357887,16009,6273930,8441.04,181748000,1222590,0.00134541,0.194867,0.184937,1.06863
234750595,74357887,16620,69938,30.594,2265990,5403.33,0.000437445,0.0772588,0.0772588,0.927081
234747902,74357887,16123,7976970,2396.06,303570000,373869,0.000300373,0.0468685,0.0456883,2.2032
234750936,74357887,16714,95754,126.384,3504730,18939.2,0.00131989,0.197791,0.194417,0.434148
234751044,74357887,16740,283136,36.6222,8953740,4983.44,0.000129345,0.0176009,0.0211011,1.29701
234747180,74357887,15964,190946,382.85,10366700,56521.3,0.00200501,0.296006,0.339086,0.47914
234744444,74357887,997,873113000,377107,30877500000,55745000,0.00043191,0.0638463,0.0630781,2.51523
234744525,74357887,1038,3811620,668.388,140564000,103404,0.000175355,0.0271286,0.0271286,1.25906
234756160,74357887,111220878,1019690,261.963,24624600,36423.1,0.000256905,0.0357198,0.0368273,2.52914
234741702,74357887,180,244783,27.5098,6926440,3459.53,0.000112384,0.0141331,0.0141331,1.2397
