id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235233085,74430972,16841,2500520,582.79,92424600,94309.5,0.000233067,0.0377159,0.0359086,1.59927
235235983,74430972,17221,12867300,1591.44,397158000,253187,0.000123681,0.0196768,0.0204364,1.76192
235226461,74430972,15957,2492850,4420.15,90093100,867259,0.00177313,0.347899,0.346178,1.65182
235237194,74430972,17469,534304,16.7277,15718400,2455.06,3.13075e-05,0.00459489,0.00464966,1.34327
235219853,74430972,304,1880410,170.42,56751400,30394.1,9.06292e-05,0.0161636,0.0168057,1.19233
235222064,74430972,683,987308,186.047,38190900,28869.1,0.000188438,0.0292402,0.0290669,0.760087
235228835,74430972,16232,525378,29.4412,15142500,4579.25,5.60381e-05,0.0087161,0.00829415,1.68569
235233482,74430972,16928,2074520,206.901,76355500,31536.5,9.97344e-05,0.0152019,0.0159302,1.06745
235221001,74430972,498,677855,136.429,21306900,20832.4,0.000201265,0.0307329,0.0310943,1.26755
235219849,74430972,298,672519,97.7077,20016500,16582.7,0.000145286,0.0246576,0.025058,1.07134
235237181,74430972,17465,169331,15.1977,5584630,2155.38,8.97515e-05,0.0127288,0.0130335,1.00449
235236685,74430972,17335,266888,6.06669,8425460,870.49,2.27312e-05,0.00326163,0.00346192,1.96777
235222608,74430972,777,297528,6.16531,7915100,998.893,2.07218e-05,0.00335731,0.00338787,1.04694
235231471,74430972,16647,69722.9,39.047,1920310,6948.34,0.000560032,0.0996565,0.0996555,0.814513
235219755,74430972,250,1787450,152.083,54414700,21172.9,8.50842e-05,0.0118453,0.0131846,0.961685
235239802,74430972,112892315,114758,254.666,3767270,37179,0.00221916,0.323978,0.324376,0.41691
235233583,74430972,16950,481311,14.725,17898700,2066.03,3.05936e-05,0.00429251,0.004362,1.85719
235221635,74430972,605,681349,170.022,16848500,26963.2,0.000249538,0.0395733,0.0378167,0.628503
235229762,74430972,16386,1728820,239.035,62637200,35380,0.000138265,0.0204648,0.019867,1.25363
235226447,74430972,15953,189896,46.8775,4512220,8028.84,0.000246859,0.0422802,0.0560624,0.31013
235225003,74430972,15715,156906,6.09053,3235830,882.76,3.88165e-05,0.00562605,0.00631772,1.67221
235219826,74430972,280,21758,0.0984206,761304,14.2517,4.52343e-06,0.000655011,0,0
235226074,74430972,15872,828738,44.9521,26869400,6370.23,5.42416e-05,0.00768667,0.0076852,1.1048
235227450,74430972,16089,34969,4.08307,1518680,696.923,0.000116763,0.0199297,0,0
235219862,74430972,315,176957000,66663.8,5653430000,11554100,0.000376723,0.0652934,0.0678462,3.14653
235232600,74430972,16787,64397.6,0.863703,2057830,116.124,1.3412e-05,0.00180323,0.00174415,0.896578
235228719,74430972,16212,5808100,418.026,168806000,71936.6,7.1973e-05,0.0123856,0.0143009,1.59458
235234327,74430972,17001,168427,0.716757,5453100,95.1322,4.25559e-06,0.000564827,0.000559616,0.642583
235235394,74430972,17130,720522,45.0391,22917400,6770.25,6.2509e-05,0.0093963,0.0089175,1.1227
235238910,74430972,111220670,650341,14.3849,22063900,2011.08,2.2119e-05,0.00309235,0.00308326,0.848311
235223451,74430972,1004,211605,1.16799,5498240,174.705,5.51968e-06,0.000825621,0.000919702,1.63416
235235446,74430972,17139,366999,10.4813,12174700,1462.03,2.85594e-05,0.00398374,0.00386209,0.504973
235219530,74430972,156,174845,0.495394,7063430,67.3128,2.83333e-06,0.000384986,0.000384986,1.01749
235229607,74430972,16343,1562410,77.9812,48899700,11321.4,4.99109e-05,0.00724614,0.0028978,1.52856
235229845,74430972,16400,1434710,90.5534,48284600,13011.4,6.31163e-05,0.00906902,0.00903424,1.01985
235223810,74430972,1132,6823290,406.907,211614000,59530.5,5.9635e-05,0.0087246,0.00914193,1.32612
235238564,74430972,17594,465789,0.0617304,6244030,9.15074,1.32529e-07,1.96457e-05,2.20985e-05,2.61354
235225913,74430972,15845,2901770,352.27,81968600,60580.9,0.000121398,0.0208772,0.0215631,1.30912
235237069,74430972,17427,1536160,225.04,48877700,32336,0.000146495,0.0210499,0.0206071,2.38297
235225284,74430972,15767,2834230,107.727,87096700,14663.7,3.80094e-05,0.0051738,0.00552858,1.17915
235239821,74430972,124372444,34892.8,33.5446,1034920,5987.71,0.000961361,0.171603,0,0
235226890,74430972,16010,6156960,3815.51,170765000,681076,0.000619708,0.110619,0.108936,1.64423
235228396,74430972,16156,873959,24.9396,24725600,4005.13,2.85363e-05,0.00458275,0.0048106,1.1546
235231660,74430972,16651,33761600,8282.49,1211890000,1217170,0.000245323,0.0360518,0.0358942,1.40143
235229225,74430972,16277,171045,8.13686,4952710,1153.26,4.75715e-05,0.00674241,0.00672814,1.22261
235219972,74430972,339,19874600,6408.9,691973000,938934,0.000322467,0.0472429,0.0463791,1.24574
235233990,74430972,16987,34831.5,0.968572,929242,174.723,2.78073e-05,0.00501624,0,0
235229219,74430972,16274,171045,8.13686,4952710,1153.26,4.75715e-05,0.00674241,0.00672814,1.22261
235235998,74430972,17227,134111,0.846894,4300980,119.657,6.31488e-06,0.000892227,0.00108298,0.417659
235225389,74430972,15796,826328,45.4189,22980000,6886.33,5.49647e-05,0.00833365,0.00869608,1.39783
235220559,74430972,395,2636850,155.889,79103400,23240.9,5.91195e-05,0.00881391,0.00799158,1.42662
235229391,74430972,16323,5744180,644.984,185617000,116732,0.000112285,0.0203218,0.0204236,2.13853
235223804,74430972,1128,1100810,289.11,44618100,45146.4,0.000262634,0.0410121,0.0468674,0.857751
235219869,74430972,321,52945,2.67353,1887810,482.065,5.04963e-05,0.00910501,0.00908396,0.479951
235237541,74430972,17503,1741790,170,39636600,25101.7,9.76005e-05,0.0144114,0.013451,1.13248
235239760,74430972,111220904,502000,53.3027,14154700,7885.98,0.000106181,0.0157091,0.0198376,1.29498
235227475,74430972,16091,69938,1.00141,2895270,169.266,1.43185e-05,0.00242022,0.00242022,0.138975
235219660,74430972,215,1940590,204.117,73281700,28398.1,0.000105183,0.0146338,0.0148632,1.13283
235226931,74430972,16018,52150000,10319.2,1653700000,1656670,0.000197875,0.0317674,0.0326204,1.76289
235231203,74430972,16616,1019260,104.745,34300200,14767.4,0.000102766,0.0144884,0.0147225,1.01862
235237506,74430972,17494,844087,82.1109,23893700,12334.2,9.72777e-05,0.0146125,0.0135216,0.888425
235227537,74430972,16097,134067,9.37846,4624870,1344.91,6.99535e-05,0.0100316,0.0102226,0.414263
235219452,74430972,84,745267,76.6227,26334800,11178.2,0.000102812,0.0149989,0.0155662,1.02528
235229790,74430972,16390,290921,22.7531,10207500,3203.54,7.82106e-05,0.0110117,0.0109949,0.45993
235239603,74430972,111220830,1431040,334.551,42855900,48515.8,0.000233782,0.0339025,0.0362246,1.95985
235222674,74430972,811,3568250,1276.82,137568000,185342,0.000357828,0.051942,0.0513646,1.17365
235230864,74430972,16551,61979,8.42033,1949260,1199.96,0.000135858,0.0193608,0.0192841,0.072019
235238869,74430972,111220666,571561,5.69382,17413100,851.084,9.96187e-06,0.00148905,0.0015441,0.788982
235219966,74430972,334,1721650,58.3399,54211000,8345.28,3.3886e-05,0.00484725,0.00482553,0.9538
235229036,74430972,16253,925467,35.3715,26579300,5496.43,3.82202e-05,0.00593909,0.00628301,1.40298
235222326,74430972,691,556948,119.767,20959400,17697.4,0.000215041,0.0317757,0.032087,0.87074
235236266,74430972,17273,63656.9,37.4681,1920950,5386.1,0.000588594,0.0846114,0.0843275,0.562115
235239263,74430972,111220728,536561,105.47,17545600,18369.4,0.000196567,0.0342356,0.0338939,1.06323
235239678,74430972,111220852,1536160,225.04,48877700,32336,0.000146495,0.0210499,0.0206071,2.38297
235236650,74430972,17326,396872,1.98017,9281560,277.391,4.98945e-06,0.000698943,0.000675234,1.32255
235230109,74430972,16431,234001,2.59574,7790980,376.359,1.10929e-05,0.00160837,0.00167614,0.76127
235238085,74430972,17555,53102.1,0.811007,1827050,126.297,1.52726e-05,0.00237839,0.00238452,0.413676
235230675,74430972,16510,10342200,954.289,363051000,133440,9.22716e-05,0.0129026,0.0132339,1.262
235222389,74430972,698,84209600,57049.8,2361540000,10865200,0.000677474,0.129026,0.131684,3.68358
235223465,74430972,1011,314721,2.04366,12361700,276.68,6.49357e-06,0.000879128,0.000879128,1.13747
235229692,74430972,16366,1228490,571.499,33919700,80741.1,0.000465203,0.0657236,0.0688148,0.950719
235226855,74430972,16001,155619000,69781.2,4966190000,12523400,0.000448411,0.0804749,0.0861165,3.88716
235230156,74430972,16436,783015,10.7866,28093300,1482.86,1.37757e-05,0.00189379,0.00163152,1.3486
235221125,74430972,525,387131,57.655,10301300,7733.46,0.000148929,0.0199763,0.0209357,1.04265
235223253,74430972,945,1685960,1903.26,67808600,383415,0.00112889,0.227416,0.282541,1.78806
235229173,74430972,16268,78916.4,6.52596,2421240,941.949,8.26947e-05,0.011936,0.0112605,0.525976
235220094,74430972,366,308879,2.82933,10129900,405.985,9.15999e-06,0.00131438,0.00134689,0.898357
235234914,74430972,17086,1220230,155.6,38361800,21816,0.000127517,0.0178787,0.0200485,1.36175
235238757,74430972,111220636,218911,4.35181,7788680,587.117,1.98794e-05,0.00268199,0.00301578,2.01204
235220028,74430972,362,2835350,701.084,101728000,101500,0.000247266,0.0357979,0.0338001,1.06951
235224098,74430972,15582,34665.7,0,723510,0,0,0,0,0
235236841,74430972,17365,204080,26.887,8505520,3909.72,0.000131748,0.0191578,0.0194723,0.362448
235224353,74430972,15620,31317.3,2.48735,723167,430.959,7.94241e-05,0.013761,0,0
235238290,74430972,17568,358900,3.62504,7136820,567.883,1.01004e-05,0.00158229,0.00145169,1.15839
235231448,74430972,16640,169986,29.5413,4549320,5018.58,0.000173786,0.0295235,0.029176,0.563311
235237914,74430972,17536,661844,2.12804,10097800,320.224,3.21532e-06,0.000483836,0.000616656,2.33178
235230178,74430972,16442,706501,134.064,24372900,18624.7,0.000189758,0.0263619,0.0275276,0.578258
235226693,74430972,15981,10055000,5301.82,311936000,983344,0.000527281,0.0977964,0.119584,4.06684
235228599,74430972,16179,602888,58.8258,20850600,9729.31,9.75735e-05,0.0161379,0.0155409,1.06991
235219833,74430972,286,343754,0.617884,7276680,95.4056,1.79746e-06,0.000277541,0.000282817,1.7466
235234288,74430972,16997,566599,4.4154,18529300,688.39,7.79282e-06,0.00121495,0.00124346,1.74572
235225260,74430972,15763,982771,3.27308,26031400,517.427,3.33046e-06,0.000526498,0.000530314,1.4139
235233553,74430972,16939,37718100,3935.14,1255900000,618929,0.00010433,0.0164093,0.0158219,3.20379
235230647,74430972,16499,445517,88.5646,13684800,12741.9,0.000198791,0.0286002,0.0285046,0.98196
235237059,74430972,17423,132003,8.26271,5388900,1082.02,6.25948e-05,0.00819693,0.00801811,0.410731
235229742,74430972,16382,35403400,3926.78,1245710000,640347,0.000110915,0.0180872,0.017981,2.06779
235219999,74430972,348,4482920,1221.62,134041000,194370,0.000272505,0.043358,0.0427524,1.45407
235219470,74430972,110,138058,0.0642206,3654850,11.9276,4.65172e-07,8.63955e-05,8.66876e-05,0.834477
235239395,74430972,111220778,11358.7,0.0297,367955,4.10232,2.61473e-06,0.000361159,0,0
235226554,74430972,15976,2530320,6300.38,75263300,1217680,0.00248995,0.481234,0.43747,1.25213
235230524,74430972,16467,2021410,96.5632,66585200,18864.3,4.77702e-05,0.00933224,0.00856032,6.81414
235219725,74430972,239,4463750,978.04,159746000,157948,0.000219107,0.0353846,0.0330802,1.25732
235222806,74430972,868,98822.2,5.59248,3523700,735.343,5.65913e-05,0.00744107,0.00724668,1.21676
235232546,74430972,16773,950019,237.433,32062200,35084.6,0.000249925,0.0369304,0.0455467,1.68648
235219484,74430972,127,986784,58.4284,35071600,9869.35,5.92109e-05,0.0100015,0.00877718,1.61401
235226104,74430972,15878,341283,42.4511,10838100,5759.69,0.000124387,0.0168766,0.0164866,1.98506
235234927,74430972,17088,228194,9.34909,7518460,1370.25,4.097e-05,0.00600479,0.00674593,1.50132
235221829,74430972,638,615410,2.5742,22299300,437.714,4.1829e-06,0.000711255,0.000712366,1.37725
235233488,74430972,16929,1355500,167.245,49829300,25598.6,0.000123383,0.018885,0.0200971,0.924308
235219810,74430972,274,983885,638.675,38313600,101665,0.000649137,0.10333,0.0999544,1.20568
235219461,74430972,96,865775,31.0312,31745600,4352.99,3.58421e-05,0.00502785,0.00540007,2.49136
235233378,74430972,16902,742811,374.816,22556500,54831.9,0.000504591,0.0738167,0.0778837,1.09012
235225375,74430972,15794,31137.4,1.47246,859308,225.68,4.72891e-05,0.00724786,0,0
235229648,74430972,16358,3915690,303.1,121559000,47232.2,7.74065e-05,0.0120623,0.0115319,3.15739
235234502,74430972,17012,517308,329.31,15750400,45895,0.000636584,0.0887189,0.0965198,0.759691
235226532,74430972,15969,4937480,22717.2,151360000,4443740,0.00460097,0.900001,0.853215,1.08687
235234838,74430972,17068,1849620,203.839,60001100,37365.5,0.000110206,0.0202017,0.0182493,2.9341
235231717,74430972,16654,380876,65.3136,12983300,11051.6,0.000171483,0.0290164,0.0290169,1.1045
235237045,74430972,17418,4741880,929.003,159013000,131282,0.000195915,0.0276858,0.0309337,2.0106
235219708,74430972,233,594401,307.441,26601600,46275.8,0.000517227,0.0778528,0.0778444,0.901323
235233145,74430972,16860,126500,1.58183,4124790,210.84,1.25046e-05,0.00166672,0.0016086,0.630728
235232752,74430972,16800,159628,42.6538,4684360,6364.05,0.000267207,0.039868,0.0445856,1.17507
235235853,74430972,17198,402164,56.259,12655700,11270.8,0.000139891,0.0280254,0.0226948,3.05945
235225402,74430972,15799,2176580,153.627,68999200,24039.8,7.05817e-05,0.0110448,0.0113553,1.24579
235231331,74430972,16638,327345,29.8387,10153100,4354.23,9.11535e-05,0.0133016,0.0139913,1.40498
235234825,74430972,17063,567218,31.922,15917800,4525.64,5.62781e-05,0.00797867,0.00834848,0.668337
235237651,74430972,17521,58903.4,0.562371,1296710,85.1229,9.54735e-06,0.00144513,0.00144531,0.399885
235226479,74430972,15961,1334600,1503.04,48069100,296771,0.00112621,0.222367,0.228014,1.69656
235239799,74430972,112892283,50958.8,17.0844,1568370,2478.72,0.000335259,0.0486417,0.0486521,0.0361419
235221958,74430972,664,1082850,77.7804,36546700,12048.6,7.18296e-05,0.0111268,0.0111198,1.64862
235231458,74430972,16641,69722.9,39.047,1920310,6948.34,0.000560032,0.0996565,0.0996555,0.814513
235228409,74430972,16157,159880,4.95409,4995890,800.834,3.09863e-05,0.00500898,0.00493098,0.636928
235237133,74430972,17448,34079.3,14.4837,1088960,2147.87,0.000424999,0.0630255,0,0
235219487,74430972,131,664411,274.422,25799500,35781.6,0.000413031,0.0538546,0.0538546,0.951309
235232158,74430972,16681,1353370,107.432,48194300,16313.1,7.93813e-05,0.0120537,0.0133795,1.25571
235223179,74430972,936,6884060,2456.1,247794000,404842,0.000356781,0.0588086,0.0581187,1.33448
235225702,74430972,15818,68548100,15998.1,2320190000,3065840,0.000233385,0.0447254,0.0508024,6.56817
235236915,74430972,17383,1037200,55.8167,23391400,8214.94,5.38147e-05,0.00792029,0.00811785,1.14556
235221349,74430972,549,43357600,5128.17,1508610000,841348,0.000118276,0.0194048,0.0191139,2.07289
235222547,74430972,748,140073,0.221352,3887180,31.8762,1.58025e-06,0.000227568,0.000226856,0.633751
235223985,74430972,10722,8759980,2367.06,306708000,380392,0.000270213,0.0434238,0.0431208,1.91562
235231235,74430972,16623,5327540,893.741,164638000,126724,0.000167759,0.0237866,0.0228939,1.45684
235235145,74430972,17116,375160,16.9236,11967100,2642.97,4.51102e-05,0.00704492,0.00697102,1.04886
235220818,74430972,429,1170150,79.6766,38094700,11651.5,6.80909e-05,0.00995728,0.0106984,1.19785
235225649,74430972,15808,56397.5,10.5963,2122150,1686.92,0.000187886,0.0299112,0.0300309,0.607683
235239281,74430972,111220734,515815,33.7426,15758000,4962.03,6.5416e-05,0.00961978,0.00958689,0.793723
235219450,74430972,83,1631110,22.0303,19438100,3356.68,1.35064e-05,0.00205791,0.0023808,3.18241
235227191,74430972,16039,4170150,1358.29,156225000,208771,0.000325717,0.0500631,0.052092,1.36149
235232394,74430972,16722,229119,4.23961,7337110,617.745,1.85039e-05,0.00269617,0.000997921,1.23681
235226365,74430972,15940,6126960,570.702,177743000,80653.8,9.3146e-05,0.0131638,0.0137819,1.88655
235219372,74430972,15,341041,18.7994,11099200,2761.9,5.51235e-05,0.00809843,0.00741992,1.09653
235221611,74430972,597,3160110,1919.94,85410300,352906,0.000607556,0.111675,0.122663,2.578
235227848,74430972,16133,2358320,88.7473,84849800,13932.5,3.76315e-05,0.00590779,0.0068635,2.68729
235224838,74430972,15688,208203,1.81301,3250210,292.328,8.70792e-06,0.00140405,0.00140595,0.900075
235230749,74430972,16535,1434580,152.084,53190500,20161.3,0.000106013,0.0140538,0.0148335,0.815319
235228007,74430972,16141,9012800,1874.86,320549000,265818,0.000208022,0.0294934,0.028423,1.69174
235227259,74430972,16068,2903040,373.493,100289000,71370.4,0.000128656,0.0245847,0.0368325,3.2425
235236961,74430972,17395,277071,8.70599,9528860,1236.87,3.14214e-05,0.00446409,0.00400485,1.72177
235233887,74430972,16973,46925.1,6.97794,1639480,984.608,0.000148704,0.0209825,0.0211842,1.24791
235223591,74430972,1056,9160100,542.073,333936000,80725.9,5.91776e-05,0.00881277,0.00840548,1.63804
235220637,74430972,408,541602,6.7476,10575600,887.084,1.24586e-05,0.00163789,0.00160363,1.8582
235230754,74430972,16536,1434580,152.084,53190500,20161.3,0.000106013,0.0140538,0.0148335,0.815319
235228656,74430972,16192,1116570,165.093,33548400,25531.1,0.000147857,0.0228655,0.0230114,1.00026
235233322,74430972,16894,947895,215.765,31332400,30364.6,0.000227625,0.0320337,0.0360084,1.17282
235231048,74430972,16583,69407.9,11.2965,2201370,1639.89,0.000162755,0.0236268,0.0236261,0.229574
235234273,74430972,16996,3357680,967.266,103789000,143283,0.000288076,0.0426734,0.0461643,1.24141
235231012,74430972,16578,2427590,166.836,84636100,23775.4,6.8725e-05,0.00979383,0.0103825,1.24198
235236765,74430972,17347,611238,18.9205,17749100,2715.78,3.09544e-05,0.00444308,0.00447371,1.57304
235224014,74430972,182305701,522433,51.1461,18477200,6758.83,9.79e-05,0.0129372,0.0130104,1.24942
235224288,74430972,15610,218050,2.31218,4754000,346.094,1.06039e-05,0.00158722,0.00188856,1.76246
235233100,74430972,16844,1442650,411.573,48707300,58783.7,0.000285291,0.0407471,0.042753,1.25584
235223448,74430972,998,533794,24.4022,16932400,3816.33,4.57147e-05,0.00714945,0.00779429,0.801539
235234546,74430972,17022,34892.8,33.5446,1034920,5987.71,0.000961361,0.171603,0,0
235227990,74430972,16140,1167870,80.8042,41083000,12565.7,6.91895e-05,0.0107595,0.0115133,1.71347
235220010,74430972,353,1257740,11.9154,52339500,2330.94,9.47373e-06,0.00185328,0.00185776,2.8901
235232477,74430972,16748,69668.8,11.0273,1949460,1942.63,0.000158282,0.0278838,0.0278838,0.00664996
235236313,74430972,17284,629229,0.679143,18781500,97.5647,1.07933e-06,0.000155054,0.000155005,2.00978
235237080,74430972,17431,875528,275.5,27567500,38112.7,0.000314667,0.0435311,0.040921,0.825053
235227006,74430972,16027,12953300,2785.14,500014000,470455,0.000215013,0.0363192,0.0377881,1.87526
235224714,74430972,15673,2449370,174.529,63009900,26896.7,7.12548e-05,0.0109811,0.0111358,1.08531
235227226,74430972,16054,174845,1.54175,7640720,250.365,8.81783e-06,0.00143193,0.00143193,1.14054
235236896,74430972,17379,1431040,334.551,42855900,48515.8,0.000233782,0.0339025,0.0362246,1.95985
235233014,74430972,16811,82550.4,4.87474,2766840,708.29,5.90516e-05,0.00858009,0.00812727,1.54963
235221842,74430972,642,420186,150.069,11964400,21663.2,0.000357148,0.0515562,0.0522203,0.894544
235221332,74430972,542,2501370,1055.85,82870300,154664,0.00042211,0.0618315,0.0605924,1.12537
235234940,74430972,17090,134549,48.6773,4241590,7067.12,0.000361782,0.0525246,0.0539698,0.97869
235226265,74430972,15917,6854420,5680.51,190817000,1091580,0.000828736,0.159252,0.148777,2.57273
235224034,74430972,15567,483822000,161418,15140800000,29100400,0.000333631,0.0601469,0.0630435,4.55939
235231063,74430972,16586,99003.4,15.3762,3691350,2141.28,0.00015531,0.0216283,0.0226616,0.518857
235232128,74430972,16677,893840,79.6711,32697500,10978.9,8.91334e-05,0.0122829,0.0124613,0.750538
235237150,74430972,17454,34451.9,1.37946,1101170,191.77,4.00401e-05,0.00556631,0,0
235223690,74430972,1107,1738240,61.0811,48478900,9616.2,3.51397e-05,0.00553215,0.00495487,1.43774
235224731,74430972,15676,307918,5.70794,7871010,921.458,1.85372e-05,0.00299255,0.00304951,1.20368
235235467,74430972,17148,1495030,70.4012,47843600,10312,4.70902e-05,0.00689754,0.00765931,1.51486
235233267,74430972,16883,1174380,245.236,38383800,35388.1,0.000208821,0.0301335,0.0363086,1.43852
235222867,74430972,891,200689,2.97481,6782980,394.09,1.4823e-05,0.00196368,0.00190977,1.1037
235233330,74430972,16895,362920,147.752,9592020,20792.6,0.000407121,0.0572926,0.0574819,0.795341
235229353,74430972,16310,11459800,951.832,369084000,164874,8.30584e-05,0.0143872,0.0135554,2.43859
235225416,74430972,15804,836972,28.5673,28168300,4594.55,3.41317e-05,0.00548949,0.00574025,1.28843
235236921,74430972,17386,621409,39.0728,15409800,5723.2,6.28778e-05,0.00921004,0.00937077,1.1145
235236309,74430972,17283,678449,35.7004,21349400,6218.12,5.26206e-05,0.0091652,0.0103341,1.76034
235230958,74430972,16567,50285.5,0.514134,1757060,66.6141,1.02243e-05,0.00132472,0.00150686,0.208632
235237625,74430972,17520,58903.4,0.562371,1296710,85.1229,9.54735e-06,0.00144513,0.00144531,0.399885
235238621,74430972,17603,11352.6,0.00823764,282278,1.2206,7.25615e-07,0.000107517,0,0
235221316,74430972,541,559362,23.2008,22321400,3634.2,4.14773e-05,0.00649705,0.00649661,0.819485
235234797,74430972,17050,48989.6,0.914852,1540870,160.284,1.86744e-05,0.0032718,0.00325461,0.784354
235222522,74430972,731,3223330,1410.18,93941900,260423,0.000437491,0.0807931,0.0856911,2.21228
235225373,74430972,15793,1560300,231.341,47590700,38505.8,0.000148267,0.0246785,0.0237436,1.09568
235233167,74430972,16865,1846080,675.959,58116300,100839,0.00036616,0.0546233,0.0623334,1.57461
235224076,74430972,15576,8022850,441.205,208871000,73339.3,5.49936e-05,0.0091413,0.00985409,1.92583
235227290,74430972,16074,14226200,3369.5,501257000,500848,0.000236852,0.0352061,0.0366636,1.19639
235230706,74430972,16526,20828.5,3.13542,754033,422.496,0.000150535,0.0202845,0,0
235237066,74430972,17426,2507840,323.883,84314700,46272,0.000129148,0.0184509,0.018007,2.08219
235237161,74430972,17457,88157,0.489065,2543990,75.4527,5.54766e-06,0.00085589,0.000855458,0.850347
235221562,74430972,585,334333,27.8252,10237800,4358.63,8.32261e-05,0.0130368,0.0140156,1.05286
235222907,74430972,906,508146,338.447,19082000,51514,0.000666042,0.101376,0.100426,0.964774
235227255,74430972,16067,410928,118.289,14244500,23215.2,0.000287859,0.0564946,0.102052,2.50255
235220859,74430972,448,558798,3842.59,18991700,759572,0.00687652,1.3593,1.4011,0.701868
235232509,74430972,16759,33391.9,13.3867,794479,1917.62,0.000400897,0.0574276,0,0
235232380,74430972,16719,1377320,141.823,44348200,21534.9,0.00010297,0.0156354,0.0164666,1.8593
235237585,74430972,17512,305296,2.69253,8267400,402.599,8.8194e-06,0.00131872,0.00144718,1.14601
235221081,74430972,518,6420430,222.197,227822000,33621.2,3.46078e-05,0.0052366,0.00503252,1.63493
235224465,74430972,15630,414442,38.1748,11395600,6088.53,9.21113e-05,0.0146909,0.0140055,1.12398
235235317,74430972,17121,450143,28.895,14289900,3954.45,6.41907e-05,0.00878488,0.00872768,0.836119
235226774,74430972,15989,5028630,206.026,164101000,27532,4.09705e-05,0.00547505,0.00599813,1.31652
235236336,74430972,17291,34884.6,0.214882,1109980,29.0023,6.15981e-06,0.000831378,0,0
235232396,74430972,16723,229119,4.23961,7337110,617.745,1.85039e-05,0.00269617,0.000997921,1.23681
235229720,74430972,16377,239650,46.32,6553730,6933.16,0.000193282,0.0289303,0.0290101,0.470977
235222916,74430972,910,167528,33.3574,5847830,5610.49,0.000199116,0.0334899,0.0355346,0.961044
235235459,74430972,17142,103437,19.8009,2900990,3271.32,0.000191429,0.0316262,0.0315868,0.42477
235232261,74430972,16691,631924,333.464,22731500,46576.1,0.000527696,0.0737053,0.0745997,0.931374
235224718,74430972,15674,575550,37.9178,13970700,5903.32,6.58809e-05,0.0102568,0.0108297,0.9332
235230690,74430972,16520,3552040,436.532,128704000,60336.9,0.000122896,0.0169865,0.0174393,1.22571
235226392,74430972,15947,1396370,90.1232,43470900,12057.8,6.4541e-05,0.00863511,0.01007,1.04674
235231688,74430972,16652,450092,67.4377,15345400,11363.4,0.000149831,0.0252468,0.0252458,1.21529
235231190,74430972,16612,1455020,110.956,48246100,15687.8,7.62577e-05,0.0107819,0.0106398,1.31954
235226017,74430972,15861,2982410,217.467,88254700,32828.2,7.29165e-05,0.0110073,0.0114927,1.109
235229605,74430972,16342,120239,6.93706,4385200,992.701,5.76938e-05,0.00825604,0.00871053,0.614033
235230551,74430972,16473,1216300,85.3122,42018300,17184.8,7.01408e-05,0.0141287,0.0129909,5.75357
235235022,74430972,17105,172155,66.8169,6449590,12135.5,0.00038812,0.0704914,0.0700977,0.619056
235219503,74430972,149,2542850,175.017,84918400,25472.3,6.88273e-05,0.0100172,0.0100488,0.8613
235226278,74430972,15922,6854420,5680.51,190817000,1091580,0.000828736,0.159252,0.148777,2.57273
235219414,74430972,50,319850,54.408,10527200,7094.7,0.000170105,0.0221814,0.0240039,0.656686
235221837,74430972,639,695836,91.2185,16116300,11816.4,0.000131092,0.0169816,0.0178755,0.74261
235233404,74430972,16908,381623,81.0689,11715200,13724.3,0.000212432,0.0359631,0.0360088,2.25354
235225396,74430972,15797,2176580,153.627,68999200,24039.8,7.05817e-05,0.0110448,0.0113553,1.24579
235219369,74430972,9,1557900,387.749,57188600,63792.4,0.000248892,0.0409478,0.0428171,1.04975
235229925,74430972,16410,67536.1,6.80204,2333350,929.172,0.000100717,0.0137582,0.0137598,0.149602
235221882,74430972,651,1348050,177.795,50508500,26073.1,0.000131891,0.0193413,0.019773,1.14429
235225580,74430972,15805,560692,80.1692,19196300,12489.4,0.000142983,0.0222751,0.0232059,0.791974
235231158,74430972,16605,261830,5.54711,7794800,773.936,2.11859e-05,0.00295587,0.00286877,0.860884
235236771,74430972,17348,34891.5,0.284009,694357,40.7681,8.13978e-06,0.00116843,0,0
235223345,74430972,970,426415,63.1449,14081400,10320.9,0.000148083,0.024204,0.024406,0.727314
235225047,74430972,15720,26373.7,4.6651,508709,661.825,0.000176885,0.0250942,0,0
235237619,74430972,17519,211461,2.12264,5882440,316.504,1.0038e-05,0.00149675,0.00160531,1.15878
235219518,74430972,151,1497520,3237.17,54624900,624030,0.00216169,0.416709,0.430476,1.4847
235235439,74430972,17135,34331.4,16.0894,967460,3475.41,0.00046865,0.101231,0,0
235237493,74430972,17489,430817,69.4087,13774700,11197.7,0.000161109,0.0259919,0.0255961,0.656507
235239186,74430972,111220700,46913.2,2.16616,1580440,414.187,4.61738e-05,0.0088288,0.00843684,0.886619
235222804,74430972,867,2051150,160.38,71509200,21248.2,7.81902e-05,0.0103592,0.0101613,1.52195
235228820,74430972,16231,525378,29.4412,15142500,4579.25,5.60381e-05,0.0087161,0.00829415,1.68569
235230791,74430972,16542,169466,16.2645,5271330,2091.86,9.59751e-05,0.0123439,0.0122898,0.453156
235222593,74430972,771,41664600,3540.37,1263380000,547825,8.49731e-05,0.0131484,0.013815,2.37533
