id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253917633,74047769,16611,102149,360.2,4045870,49315.3,0.00352624,0.48278,0.505753,0.658371
253916993,74047769,15767,3390960,46279.3,147380000,6742210,0.0136479,1.98829,1.98784,1.28403
253917023,74047769,15805,717764,5153.37,29818700,687151,0.00717975,0.957349,0.95722,0.329218
253917141,74047769,15957,2622680,11129.4,100082000,1603810,0.00424351,0.611518,0.611518,1.66628
253916053,74047769,74,513683,461.583,22797700,63348.4,0.000898576,0.123322,0.114168,0.993156
253916616,74047769,875,188562,1731.39,8054250,269095,0.00918207,1.4271,1.34529,0.767811
253916994,74047769,15768,664411,16792.6,31795600,2482020,0.0252744,3.73568,3.73568,0.839444
253918168,74047769,17161,396374,5891.27,18414800,847605,0.0148629,2.1384,2.18693,0.600751
253916034,74047769,45,430344,7126.44,19774300,1020220,0.0165599,2.37072,2.47488,0.238087
253916784,74047769,1113,383913,1431.13,19363100,190215,0.00372773,0.495462,0.496078,0.837699
253916764,74047769,1086,1599220,7059.23,79086600,947927,0.00441418,0.592745,0.544481,1.0871
253918731,74047769,17390,590719,6231.19,18514000,860193,0.0105485,1.45618,1.53797,0.599578
253917585,74047769,16554,36095.1,144.101,1507800,21961.7,0.00399226,0.608442,0.613768,0.435608
253916796,74047769,1139,418914,28445.1,23379200,4700030,0.067902,11.2196,11.2265,0.484915
253916651,74047769,928,28169400,626961,1525370000,111188000,0.0222568,3.94712,3.95733,0.428485
253917312,74047769,16180,135925,27.6958,5472060,3576.46,0.000203758,0.0263121,0.0298287,0.731855
253919064,74047769,17528,489397,9292.48,20298600,1290030,0.0189876,2.63596,2.63637,0.360669
253916163,74047769,232,1172310,32764.8,49226700,4746770,0.0279489,4.04906,4.68559,0.981757
253916355,74047769,498,1783420,14188.6,75553300,1974220,0.00795582,1.10698,1.10698,0.748631
253916727,74047769,1037,3090430,2177.93,126712000,297171,0.000704732,0.0961582,0.0876716,1.02075
253917853,74047769,16890,253803,8205.86,12189400,1163100,0.0323316,4.5827,4.5104,0.586567
253917440,74047769,16359,634443,3873.74,27182800,536406,0.00610574,0.845476,0.831915,0.794695
253916117,74047769,170,1761590,4126.17,75313300,599156,0.0023423,0.340122,0.312884,0.918572
253916243,74047769,335,603943,2666.08,24771800,363529,0.00441446,0.601927,0.657203,0.92765
253916913,74047769,15657,164378,982.45,8022530,128221,0.00597679,0.780041,0.80046,0.553252
253916923,74047769,15670,283171,1615.55,11196700,217605,0.00570521,0.768458,0.74503,0.892008
253916546,74047769,765,205995,3546.62,8646500,494270,0.017217,2.39942,2.38762,0.354781
253916239,74047769,330,69366.4,52.3877,3141200,6736.97,0.000755232,0.0971216,0.0971216,1.28962
253916327,74047769,458,5923380,50913.2,139667000,7247160,0.0085953,1.22348,1.1983,1.13747
253916322,74047769,451,733555,14748.4,32350300,2037430,0.0201054,2.77747,2.75707,0.6434
253916825,74047769,10704,2073450,11253,107030000,1724010,0.00542718,0.831468,0.867719,0.618333
253917409,74047769,16317,1084040,3477.7,43432800,514173,0.0032081,0.474312,0.474312,0.600957
253917198,74047769,16029,1316050,4615.26,50588900,666164,0.0035069,0.506183,0.485632,1.53929
253917054,74047769,15846,3759540,47495.7,111805000,6580100,0.0126334,1.75024,1.7258,0.617668
253916352,74047769,494,1965810,9180.79,84825300,1307470,0.00467024,0.665105,0.469244,0.869142
253916453,74047769,631,8888270,228940,328215000,34488400,0.0257575,3.88021,3.98846,1.17524
253917348,74047769,16239,764125,4679.65,29684800,642256,0.00612419,0.840512,0.827908,0.72425
253917544,74047769,16487,3517890,19271.7,127969000,2670480,0.00547819,0.759113,0.834483,0.977307
253917604,74047769,16579,520458,1839.26,21031000,257595,0.00353392,0.49494,0.468447,0.4159
253917926,74047769,16996,2785570,31737.2,111219000,4510390,0.0113934,1.6192,1.69856,0.801449
253918341,74047769,17226,434226,3353.17,14762700,467134,0.00772218,1.07579,1.11791,0.637033
253918618,74047769,17338,2408670,22369.6,89594800,3101300,0.00928712,1.28756,1.26804,0.619732
253917852,74047769,16889,1512670,15153.3,59829100,2110460,0.0100176,1.39519,1.33089,1.36624
253916516,74047769,712,260884,253.828,9827380,35128.3,0.000972954,0.134651,0.118428,1.50412
253919051,74047769,17519,313538,4445.72,12568900,609515,0.0141792,1.94399,1.94725,0.457561
253916515,74047769,711,874225,16579.9,40450500,2428090,0.0189652,2.77742,2.77742,0.537141
253919402,74047769,111220664,1081730,10793,47274700,1532640,0.00997751,1.41684,1.39229,0.396253
253916401,74047769,564,2657640,10454.9,108804000,1440850,0.00393391,0.542152,0.542152,0.382216
253917153,74047769,15974,5719100,30719.4,192734000,4561220,0.00537136,0.797541,0.815929,1.0201
253917338,74047769,16225,2653080,15404.8,103193000,2136630,0.00580639,0.80534,0.794558,1.102
253916242,74047769,334,2871880,38368.4,122313000,5332400,0.01336,1.85676,1.91233,0.855142
253917712,74047769,16705,2278120,10836,95302800,1498960,0.00475654,0.65798,0.642536,0.695843
253917793,74047769,16809,155443000,3153970,7840130000,534400000,0.0202902,3.43792,3.37486,0.577226
253916754,74047769,1073,110130000,2656490,6001340000,463290000,0.0241213,4.20675,4.22761,0.443596
253916181,74047769,252,2332700,1737.34,109726000,227764,0.000744779,0.09764,0.108288,1.79587
253916521,74047769,721,2902270,2110.43,121182000,301021,0.000727166,0.103719,0.102764,1.78317
253916845,74047769,182305693,1156870,3535.83,31388600,475491,0.00305638,0.411015,0.442208,0.733812
253917137,74047769,15952,244398,8336.01,9551060,1395270,0.0341084,5.709,5.71684,0.805149
253917731,74047769,16726,4237700,38269,170680000,5247600,0.00903061,1.23831,1.24397,0.737715
253917147,74047769,15964,314721,336.52,12354600,46787.1,0.00106926,0.148662,0.148662,1.14188
253918843,74047769,17436,139863,3062.02,5474930,417470,0.021893,2.98485,2.98484,0.382104
253916158,74047769,225,2325050,46207.2,107657000,6561610,0.0198736,2.82214,2.82016,0.365433
253916405,74047769,571,5902980,53442,275544000,8065250,0.0090534,1.3663,1.40662,1.36858
253917709,74047769,16701,832353,7496.85,39910800,1125160,0.00900681,1.35178,1.32024,0.561213
253916346,74047769,485,107377000,7998370,6030830000,1192110000,0.0744889,11.1022,10.9476,0.436582
253919289,74047769,17584,384629,5308.4,15154800,723116,0.0138013,1.88003,1.87994,0.741587
253916348,74047769,487,385881,1851.35,16203200,251559,0.00479773,0.651907,0.660812,0.472322
253917432,74047769,16345,1639410,10688.6,67200000,1478040,0.00651976,0.901568,0.889303,0.74627
253917442,74047769,16361,1247460,8679.01,49258500,1192850,0.00695734,0.956219,0.965923,0.74304
253917651,74047769,16633,695143,10573.4,27930200,1507370,0.0152104,2.16843,2.08204,0.395827
253917910,74047769,16972,496571,9443.08,23292800,1374510,0.0190166,2.76799,2.72521,0.309457
253916419,74047769,589,6762380,60179.9,249321000,8939670,0.00889921,1.32197,1.30076,0.973028
253917225,74047769,16067,689996,1947.35,23566300,249380,0.00282226,0.361423,0.361537,1.37985
253916046,74047769,64,761067,6273.36,35749100,891830,0.00824285,1.17182,1.17727,0.828905
253918378,74047769,17247,68396.4,349.167,2478460,46300.6,0.00510505,0.676945,0.670338,0.651558
253917199,74047769,16030,25219900,24265.4,864594000,3323450,0.000962153,0.131779,0.130112,1.77601
253917221,74047769,16063,20810000,106388,698784000,14864300,0.00511235,0.714285,0.716582,1.43955
253919302,74047769,17590,279272,4139.71,11142800,556505,0.0148232,1.9927,1.99316,0.436769
253916172,74047769,242,14019900,170520,595251000,24692500,0.0121627,1.76124,1.75042,1.36219
253918659,74047769,17355,7085570,127784,296531000,18134300,0.0180344,2.55933,2.55272,0.829287
253916280,74047769,391,7224800,18631,278483000,2816660,0.00257876,0.38986,0.397949,1.00106
253918893,74047769,17453,34969,873.841,1607570,119869,0.024989,3.42786,0,0
253917912,74047769,16974,18752.3,272.926,910128,38567.2,0.0145543,2.05667,0,0
253917974,74047769,17036,2157120,24435.6,90958200,3341640,0.0113279,1.54912,1.59312,0.42419
253919350,74047769,17643,383600,2772.07,11246500,368324,0.00722646,0.960177,0.959617,0.716074
253916350,74047769,491,1126090,5886.83,47989100,790026,0.00522765,0.701563,0.70904,0.620152
253916135,74047769,196,664411,499.352,25798300,69030.4,0.00075157,0.103897,0.103897,1.4772
253916781,74047769,1109,139876,433.616,5624490,59201.5,0.0031,0.423243,0.423243,0.334688
253916030,74047769,39,11765700,70370.8,506958000,9518450,0.00598099,0.808997,0.815065,0.899614
253917078,74047769,15873,1039660,7799.64,41187100,1075610,0.00750209,1.03458,1.03935,0.868617
253917120,74047769,15934,1094640,21838.4,45836100,3116020,0.0199503,2.84661,2.64849,0.809233
253917762,74047769,16767,290811,889.16,11442600,133714,0.00305752,0.459796,0.511223,0.769268
253917734,74047769,16730,229593,2570.99,10521300,353329,0.0111981,1.53894,1.56261,0.522156
253917782,74047769,16793,748932,6950.49,30657000,965608,0.00928053,1.28931,1.18348,0.702824
253917519,74047769,16456,174661,1517.04,7815570,213294,0.00868563,1.22119,1.26238,0.593131
253919369,74047769,17649,34735.3,117.557,1164500,15295.1,0.00338436,0.440332,0,0
253916826,74047769,10705,270058,6738.7,15505500,1123520,0.0249528,4.16029,4.17879,0.196135
253916848,74047769,182305705,2868310,19360.7,122957000,2540580,0.00674986,0.885743,0.919091,0.67607
253916975,74047769,15730,429312,2396.29,17874700,321274,0.00558169,0.748346,0.779478,0.688405
253917005,74047769,15781,2735040,26106.7,112874000,3767250,0.00954527,1.3774,1.35809,1.37747
253916090,74047769,130,1090660,15384,46661900,2160760,0.0141053,1.98116,1.92926,0.424426
253917913,74047769,16975,863315,5766.35,32002400,802810,0.00667932,0.929916,0.975258,0.502837
253917275,74047769,16131,11825800,44005.8,430773000,6529600,0.00372118,0.55215,0.576888,1.03669
253917635,74047769,16613,1265240,5771.18,47594000,791078,0.00456133,0.62524,0.590229,0.692927
253916040,74047769,55,489566,2543.6,19635800,341897,0.00519562,0.698368,0.698368,0.5238
253917868,74047769,16908,309951,1235.31,11631700,164711,0.00398551,0.531409,0.528809,0.505335
253916989,74047769,15762,2028140,9626.46,83423400,1325650,0.00474644,0.653629,0.653628,0.4451
253918322,74047769,17214,108992,2519.2,4364850,331896,0.0231136,3.04513,2.96522,0.276544
253916875,74047769,15595,664411,3402.16,26163800,466163,0.00512057,0.701618,0.701618,1.08152
253918105,74047769,17111,67720.2,979.323,2871830,138465,0.0144613,2.04466,2.0432,0.0318348
253917666,74047769,16654,283935,1193.84,12430200,170227,0.00420463,0.599527,0.579058,0.364841
253918575,74047769,17321,598834,3116.77,16478200,443870,0.00520473,0.741225,0.832517,0.971753
253918992,74047769,17491,34969,282.723,1907550,41564.4,0.00808497,1.18861,0,0
253917296,74047769,16157,216781,6504.95,10621500,951428,0.0300071,4.3889,4.44414,0.475145
253917771,74047769,16777,543920,1942.22,19650700,271016,0.00357079,0.498264,0.501795,0.829697
253917867,74047769,16907,364933,1851.58,13933400,255102,0.00507377,0.69904,0.758052,1.31449
253918559,74047769,17314,34952.9,854.039,1635360,120847,0.024434,3.45743,0,0
253917866,74047769,16906,597732,8200.41,23822200,1204020,0.0137192,2.01432,1.89469,1.28363
253919074,74047769,17534,886822,5637.89,21849400,782614,0.00635741,0.882493,0.862986,1.13572
253917396,74047769,16295,408974,2989.42,16397000,397084,0.00730955,0.970926,0.991635,0.606646
253917667,74047769,16655,51537.4,209.669,2174080,29731.3,0.00406829,0.576888,0,0
253916778,74047769,1105,696720,10363.4,31549400,1439650,0.0148746,2.06632,1.99241,0.607895
253917791,74047769,16803,38400.9,108.852,1370640,14487.2,0.00283462,0.377263,0.388546,0.630033
253918251,74047769,17191,756660,6008.89,26594200,818427,0.00794132,1.08163,1.00455,0.896546
253919031,74047769,17509,436853,12768.1,14987700,1776890,0.0292274,4.06747,4.11933,0.386092
253917750,74047769,16750,17801.1,68.9068,733318,9635.73,0.00387092,0.541298,0,0
253918684,74047769,17368,2902410,49273.2,126802000,6892190,0.0169766,2.37464,2.37466,0.810969
253918165,74047769,17159,396374,5891.27,18414800,847605,0.0148629,2.1384,2.18693,0.600751
253916110,74047769,159,20940000,148243,647049000,22567600,0.00707942,1.07772,1.07833,1.29271
253916731,74047769,1042,1555900,13650.4,58599600,2007860,0.00877327,1.29048,1.24476,1.00792
253917469,74047769,16400,1394590,18211,70486900,2830210,0.0130583,2.02942,2.23032,1.27629
253916298,74047769,418,1495420,6877.6,45453600,977287,0.00459912,0.653522,0.667818,0.782534
253917188,74047769,16016,77467900,251118,3197770000,34157900,0.00324157,0.440929,0.431538,1.30421
253916711,74047769,1015,2996820,18427.1,134227000,2478720,0.00614887,0.827118,0.829773,0.945428
253916535,74047769,747,314721,3509.61,12892500,492187,0.0111515,1.56388,1.56388,1.05477
253917083,74047769,15880,286428,2151.58,10979300,300621,0.00751174,1.04955,1.07591,0.706844
253916260,74047769,361,17701800,68229.3,756210000,9184950,0.00385438,0.518872,0.479403,1.21392
253919526,74047769,111220844,874225,14886.3,39951800,2102380,0.017028,2.40485,2.40485,0.543379
253919417,74047769,111220690,122688,3264.89,6036780,485895,0.0266114,3.96041,4.33868,0.573994
253919066,74047769,17529,1674020,20037.3,62358200,2731420,0.0119696,1.63165,1.63409,0.656446
253917532,74047769,16471,346130,3403.14,16143300,486263,0.00983196,1.40486,1.426,0.395902
253916277,74047769,385,21928400,13321.1,795582000,1847880,0.000607483,0.0842688,0.0845052,2.21095
253916596,74047769,847,2670870,1428.37,123706000,190446,0.000534795,0.0713046,0.076194,1.9352
253918614,74047769,17337,221890,1648.15,7287530,239520,0.00742776,1.07946,1.06074,0.939029
253916190,74047769,263,314720,1966.58,10775700,269837,0.00624865,0.857386,0.857385,0.344376
253918720,74047769,17386,799037,8236.21,22683800,1114670,0.0103077,1.39502,1.30714,0.842872
253917462,74047769,16392,184668,4109.82,9514010,668464,0.0222552,3.61981,3.49175,0.671367
253919011,74047769,17504,34969,926.615,1700400,126757,0.0264982,3.62485,0,0
253917122,74047769,15936,10953700,145445,382866000,21483900,0.0132782,1.96133,1.93884,0.970716
253917145,74047769,15962,244783,1234.83,9201350,172399,0.00504457,0.704293,0.704293,1.68112
253919258,74047769,17560,69938,940.288,2674530,128769,0.0134446,1.84119,1.84119,0.760268
253916206,74047769,287,69938,688.929,3039280,96629.1,0.00985057,1.38164,1.38164,0.639877
253916121,74047769,177,139876,6714.84,7759920,995326,0.0480056,7.11577,7.11577,0.164212
253916482,74047769,669,44367100,34283,1621570000,4729190,0.000772712,0.106592,0.105178,1.8437
253917269,74047769,16121,8984280,30049.6,394306000,4480740,0.00334469,0.49873,0.513003,1.32036
253916671,74047769,958,2318990,93154.7,135243000,15291100,0.0401704,6.59386,6.67926,0.7264
253917257,74047769,16107,10194700,10592.1,318082000,1573210,0.00103897,0.154315,0.159079,2.14406
253916251,74047769,347,767392,5947.26,40292600,808221,0.00774996,1.0532,1.05447,0.826003
253917654,74047769,16636,970639,3173.23,33178200,434132,0.00326921,0.447264,0.462196,0.73851
253919084,74047769,17540,1815960,23663.6,65331600,3273830,0.0130309,1.80281,1.80131,0.792379
253918592,74047769,17328,889055,7806.65,32813900,1089370,0.00878085,1.22531,1.24695,0.557823
253918324,74047769,17215,189169,2365.99,7812430,343761,0.0125073,1.81721,1.82937,0.264775
253916192,74047769,267,153079,1475.09,6707330,216561,0.00963609,1.4147,1.55083,0.690603
253916246,74047769,340,878689,505.786,35675100,74941.6,0.000575615,0.085288,0.0840761,0.88398
253919512,74047769,111220826,1328820,22853.3,58388000,3164570,0.0171982,2.38149,2.38149,0.500251
253916274,74047769,379,354544,2104.37,11456400,277556,0.00593543,0.782853,0.891076,0.802887
253917825,74047769,16857,679210,6148.27,25150000,851181,0.00905209,1.25319,1.2725,0.431971
253917448,74047769,16375,39883800,207463,1723090000,30858400,0.00520169,0.773707,0.760512,2.03319
253916774,74047769,1100,4197260,10265.1,173471000,1461620,0.00244567,0.348231,0.332588,0.774604
253919137,74047769,17544,104907,2372.82,4493030,336664,0.0226184,3.20917,3.20917,0.181157
253919446,74047769,111220734,469860,4577.55,16942500,628909,0.00974237,1.3385,1.2859,0.807803
253917588,74047769,16559,689690,1915.94,28068400,265900,0.00277797,0.385535,0.39005,0.523752
253917174,74047769,15999,825664,13509.8,27040800,1909980,0.0163623,2.31326,2.51673,0.786536
253916177,74047769,248,802622,22060.6,29740800,3279550,0.0274857,4.08604,4.17817,0.703997
253916702,74047769,1002,9755800,14242,423751000,1981180,0.00145985,0.203077,0.218977,2.98764
253916729,74047769,1039,139876,621.022,5201910,83700.2,0.0044398,0.598388,0.598388,0.166476
253918976,74047769,17484,209814,2405.31,9375720,336842,0.011464,1.60543,1.60543,0.740051
253917790,74047769,16802,19458.4,71.7392,750043,9760.33,0.0036868,0.5016,0,0
253916920,74047769,15666,8054950,41054.7,288350000,5483120,0.00509683,0.680713,0.671707,0.866969
253916915,74047769,15659,1144850,4436.34,48759600,579299,0.00387503,0.506002,0.502595,0.817911
253916085,74047769,122,2897660,12100.5,91933100,1644820,0.00417594,0.567636,0.534084,0.886072
253918822,74047769,17427,2028200,40462,89687900,5675290,0.0199497,2.79819,2.79819,0.649669
253917412,74047769,16322,6652950,26752.5,255367000,3680540,0.00402116,0.553219,0.536724,1.29955
253916620,74047769,881,2077350,16759.1,86815800,2555600,0.00806751,1.23022,1.18383,0.597592
253918804,74047769,17419,1084040,20286.5,51069700,2919650,0.0187138,2.69331,2.69331,0.502654
253916840,74047769,10732,3916530,113348,239577000,19841300,0.0289409,5.06603,5.06603,0.22707
253917354,74047769,16247,5516620,34923.8,208658000,4731410,0.00633065,0.857665,0.841506,0.831936
253916059,74047769,87,330230,8164.43,18995800,1191940,0.0247234,3.60942,3.60135,0.318853
253917172,74047769,15997,2657610,20030.5,82552600,2814350,0.00753702,1.05898,1.08709,1.4534
253918447,74047769,17277,2680120,32762.9,96135000,4429540,0.0122244,1.65274,1.62489,0.724037
253916178,74047769,249,62178.2,6.53051,2548700,875.255,0.000105029,0.0140766,0.0140011,1.21658
253919398,74047769,111220656,33016.7,482.58,1446590,68783.5,0.0146162,2.08329,0,0
253916143,74047769,206,111451,1170.63,3967160,155702,0.0105035,1.39704,1.43922,0.310041
253917180,74047769,16008,8053950,29348.7,231180000,4154520,0.00364401,0.515837,0.510365,1.18463
253919053,74047769,17520,69744.4,178.93,2177090,25109.3,0.00256551,0.360019,0.360353,0.539378
253916894,74047769,15617,874040,6853.56,33887100,930243,0.00784125,1.0643,1.06432,0.719087
253916167,74047769,236,1328580,9167.01,49752500,1320210,0.00689987,0.993703,0.99437,1.65743
253917382,74047769,16279,34683.2,585.49,1499220,78148.2,0.0168811,2.2532,0,0
253918970,74047769,17482,279752,4059.2,11615100,569585,0.01451,2.03604,2.03604,0.576726
253919242,74047769,17550,769043,12012.8,28189400,1610730,0.0156204,2.09446,2.09392,0.731134
253917179,74047769,16007,55292100,247885,2065480000,33458500,0.00448319,0.605123,0.612791,1.03486
253917673,74047769,16662,86646.5,550.866,4079760,75217.1,0.00635763,0.868092,0.785453,0.52077
253919631,74047769,111220900,244783,1473.69,8769700,203200,0.00602038,0.830121,0.830121,0.625214
253917632,74047769,16610,102149,360.2,4045870,49315.3,0.00352624,0.48278,0.505753,0.658371
253917841,74047769,16874,502248,1662.09,16973500,223159,0.0033093,0.44432,0.434085,0.914685
253916418,74047769,588,3716110,17353.3,169791000,2414860,0.00466975,0.649836,0.652388,0.874474
253916749,74047769,1066,1605800,1035.17,43793500,140243,0.000644645,0.0873352,0.094935,0.947909
253917121,74047769,15935,2956280,35776.8,113841000,5060910,0.012102,1.71192,1.68479,0.821824
253917322,74047769,16195,54656.9,14.1283,2087290,2016.44,0.00025849,0.0368927,0.0368532,0.223314
253916393,74047769,551,968875,11748.6,43497500,1655570,0.0121261,1.70876,1.6759,0.94977
253916422,74047769,593,3076470,778.52,53050100,107844,0.000253056,0.0350544,0.0402403,2.8622
253917476,74047769,16407,359124,1998.66,16789600,277806,0.00556536,0.773565,0.775828,0.521883
253918569,74047769,17318,4488900,36335.9,153512000,5082850,0.00809461,1.13231,1.11669,0.793154
253917636,74047769,16615,1265240,5771.18,47594000,791078,0.00456133,0.62524,0.590229,0.692927
253917262,74047769,16112,1336640,934.899,48073100,131542,0.000699438,0.0984126,0.104092,1.99829
253917252,74047769,16098,83068.6,1.98325,3152820,293.896,2.38749e-05,0.00353799,0.00353614,0.805606
253917801,74047769,16821,1403230,21460.8,60511800,3130830,0.0152939,2.23116,2.26697,0.286677
253919132,74047769,17543,139876,2504.26,5846980,354059,0.0179035,2.53123,2.53123,0.567532
253918145,74047769,17139,436005,4793.02,16885800,653740,0.010993,1.49939,1.42386,0.438004
253917732,74047769,16728,3609870,31464.9,145546000,4308930,0.00871637,1.19365,1.20949,0.688792
253919425,74047769,111220700,68245.2,1691.14,3374830,246362,0.0247804,3.60995,3.60398,0.0946083
253917428,74047769,16340,903135,1233.93,32957700,162902,0.00136628,0.180374,0.180728,0.893589
253916636,74047769,904,8049970,65038.1,312418000,9142830,0.00807929,1.13576,1.13063,1.05988
253917638,74047769,16617,903371,4247.87,33898600,584400,0.00470225,0.64691,0.624857,0.732404
253917427,74047769,16339,750575,3364.53,30034200,453193,0.0044826,0.603795,0.621677,0.698725
253916098,74047769,139,4192590,8381.92,153060000,1148620,0.00199922,0.273965,0.254393,1.71618
253916019,74047769,22,10737700,5743.47,425938000,791568,0.000534891,0.073719,0.067518,1.0264
253918365,74047769,17240,18828.2,1051.76,1130740,159884,0.055861,8.49172,0,0
253917325,74047769,16198,231660,613.613,7976530,94070.7,0.00264876,0.406072,0.404143,0.40677
253917916,74047769,16982,441123,1055.47,15040400,143096,0.0023927,0.32439,0.312758,0.491421
253918748,74047769,17398,52199.9,976.629,2163760,144679,0.0187094,2.77164,2.77438,0.0058275
253916353,74047769,495,4456130,21148.5,196770000,3128910,0.00474593,0.702158,0.700261,0.879674
253919244,74047769,17552,244783,1473.69,8769700,203200,0.00602038,0.830121,0.830121,0.625214
253916100,74047769,143,384340,5662.62,13451500,778395,0.0147334,2.02528,2.02502,0.517933
253919429,74047769,111220704,294691,1543.09,10618000,208343,0.00523629,0.706989,0.744598,0.557868
253917133,74047769,15948,746718,17275.1,30705000,2346060,0.0231348,3.14183,3.41091,0.866999
253918847,74047769,17437,6334100,95674,215123000,13209100,0.0151046,2.08539,2.02636,0.684828
253916576,74047769,819,346154,685.845,12516400,96162.2,0.00198133,0.277802,0.280473,0.807245
253917504,74047769,16437,3308240,25999.6,146531000,4030950,0.00785904,1.21846,1.1219,1.70458
253917858,74047769,16896,240006,754.817,8764300,103056,0.00314499,0.429389,0.407418,0.626317
253916563,74047769,796,92833.5,969.419,3811400,135822,0.0104426,1.46307,1.4629,0.155786
253918789,74047769,17412,65652.7,375.06,1629500,53507.3,0.00571279,0.815005,0.821838,0.600761
253917105,74047769,15914,3174940,8332.05,90823400,1157520,0.00262432,0.364579,0.366676,1.5391
253917074,74047769,15868,1716880,15319.5,67338100,2099550,0.00892287,1.22289,1.23548,0.893885
253917190,74047769,16021,77467900,251118,3197770000,34157900,0.00324157,0.440929,0.431538,1.30421
253917292,74047769,16152,69825,525.846,2718290,83195.3,0.00753091,1.19148,1.19268,0.8796
253917863,74047769,16902,686840,10857.9,28179400,1593650,0.0158085,2.32026,2.22542,1.12027
253919698,74047769,124372464,50479.7,102.469,1505810,13570.7,0.00202992,0.268834,0.25571,0.368585
253919463,74047769,111220762,571534,7886.38,21372300,1094250,0.0137986,1.91459,1.93422,0.358768
253918918,74047769,17462,3148920,49911.7,107924000,6869060,0.0158504,2.1814,2.16117,0.660294
253917022,74047769,15804,1014040,14286.3,47447300,1962560,0.0140885,1.9354,1.93534,0.599145
253916734,74047769,1046,1100740,3039,53105900,412206,0.00276088,0.374481,0.425819,1.14314
253917305,74047769,16170,5684550,8969.69,207122000,1283430,0.00157791,0.225776,0.273774,2.48709
253917696,74047769,16687,2527810,30071.1,118428000,4284360,0.0118961,1.69489,1.65865,0.631729
253916578,74047769,821,6423800,3227.2,185944000,456623,0.000502383,0.0710831,0.0835012,3.22462
253916311,74047769,435,346832,6793.85,11860900,992498,0.0195883,2.86161,2.86161,0.287728
253917500,74047769,16433,3428150,7847.16,141540000,1121940,0.00228904,0.327274,0.325151,1.18749
253916665,74047769,950,1271230,2119.07,52496200,284958,0.00166695,0.22416,0.235083,1.48424
253917169,74047769,15994,993478,6573.49,35569600,900210,0.00661665,0.90612,0.911523,1.05245
253916367,74047769,513,209814,1265.28,8265340,175869,0.00603048,0.838213,0.838213,0.296661
253916807,74047769,10681,6801390,167045,399944000,28558600,0.0245604,4.19893,4.19159,0.233034
253918389,74047769,17256,1241910,7328.55,43151300,1017430,0.00590104,0.81925,0.77691,1.20257
253917171,74047769,15996,981251,5291.06,36164700,710148,0.00539216,0.723717,0.733691,0.952846
253916698,74047769,996,2349430,10264,61090100,1496720,0.00436872,0.637056,0.636025,1.32892
253916092,74047769,132,44179.1,76.9856,1710990,10366.9,0.00174258,0.234656,0.234598,0.0424662
253917159,74047769,15981,16933400,189317,609146000,27271400,0.0111801,1.61051,1.59874,1.03898
253917881,74047769,16930,821782,14008.1,34494300,2003460,0.017046,2.43795,2.43424,0.288724
253918060,74047769,17087,168086,1801.58,6803530,249224,0.0107182,1.48272,1.43599,0.420423
253919390,74047769,111220636,259859,4337.14,12027100,635362,0.0166904,2.44503,2.41184,0.269754
253916294,74047769,412,3403270,21637.9,126295000,3007550,0.00635798,0.883724,0.885061,1.09549
253917280,74047769,16136,2602330,8554.77,93510400,1276100,0.00328735,0.490366,0.485103,0.891417
253918951,74047769,17473,104133,584.217,1866840,83956.7,0.00561028,0.806243,0.92159,1.00488
253917112,74047769,15924,3098920,16443.7,105003000,2250630,0.00530628,0.726265,0.734636,1.2208
253917849,74047769,16883,1135410,9839.13,43944000,1361880,0.00866569,1.19946,1.22603,0.603728
253916447,74047769,623,219426000,9584650,10551500000,1417330000,0.0436805,6.45924,6.31588,0.908542
253917490,74047769,16421,791442,2046.76,38108400,283622,0.00258612,0.358361,0.360761,0.697694
253919638,74047769,111220904,873950,12551.9,31873100,1681920,0.0143623,1.92451,1.92408,0.785674
253916410,74047769,577,2726200,6795.5,130203000,916753,0.00249267,0.336276,0.336157,1.04996
253917150,74047769,15967,209814,1919.85,8212130,280296,0.00915026,1.33592,1.33592,0.939031
253916454,74047769,632,5297350,19408.4,260588000,2964700,0.00366379,0.559657,0.595892,1.01702
253917365,74047769,16259,1762880,10739.3,69661300,1457230,0.0060919,0.826619,0.847785,0.767979
253919305,74047769,17591,174527,2243.86,7506850,302013,0.0128568,1.73047,1.7336,0.701665
253917738,74047769,16734,125523,2450.54,6263880,339748,0.0195227,2.70667,2.62154,0.158891
253916987,74047769,15760,279752,616.468,11509600,84135.4,0.00220362,0.30075,0.30075,0.219481
253917753,74047769,16754,2505530,12451.8,98111500,1798400,0.00496973,0.717773,0.739916,0.828195
253917509,74047769,16443,783822,790.305,31360400,106743,0.00100827,0.136182,0.137134,0.967941
253917682,74047769,16672,213759,1070.2,9162820,144503,0.00500657,0.676009,0.732656,0.434234
253917421,74047769,16332,3504220,18285.2,140792000,2523960,0.00521804,0.720263,0.702487,0.990733
253917549,74047769,16495,1576800,10248.3,56576600,1420590,0.0064994,0.900933,0.979752,0.854916
253917294,74047769,16154,939172,14844.4,40393300,2147930,0.0158059,2.28705,2.26732,0.813625
253916853,74047769,15566,629670000,7569410,24975800000,1095270000,0.0120212,1.73944,1.67075,1.94467
253916532,74047769,741,805336,1133.16,36400100,161094,0.00140706,0.200033,0.201003,0.939488
