id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234364385,74277412,10711,3748480,7858.64,153411000,1088780,0.00209649,0.290458,0.289271,0.502595
234362337,74277412,675,186403,26.4269,6212850,3768.31,0.000141773,0.0202159,0.0213897,0.509455
234371458,74277412,17116,375461,24.0529,10293500,3547.81,6.40624e-05,0.00944921,0.00945355,0.43787
234369473,74277412,16566,69938,7.15204,2213950,1010.41,0.000102263,0.0144472,0.0144472,0.796341
234370674,74277412,16846,1620640,707.819,59071100,97282.1,0.000436754,0.0600271,0.0573417,0.851636
234366253,74277412,15900,406333,46.2764,8979940,7104.35,0.000113888,0.0174841,0.0176278,0.546097
234370370,74277412,16780,312245,81.2235,9868620,12525.2,0.000260128,0.0401133,0.023323,1.16935
234363769,74277412,1025,6332870,8723.34,226453000,1220420,0.00137747,0.192712,0.188545,0.508554
234371347,74277412,17056,1773390,252.2,54662200,37576.9,0.000142214,0.0211893,0.0202539,1.03985
234372180,74277412,17326,451227,100.798,7532240,18237.1,0.000223386,0.0404165,0.0404452,1.53296
234365207,74277412,15691,663619,28.6114,7054550,3958.87,4.31142e-05,0.00596557,0.00596744,1.76136
234364327,74277412,10696,215402,227.627,6484440,32207,0.00105676,0.149521,0.167987,0.800819
234367788,74277412,16191,3574060,1997.96,116979000,282467,0.000559017,0.0790326,0.0797056,0.788175
234363697,74277412,997,981364000,629978,30923900000,101012000,0.000641941,0.10293,0.102267,3.13019
234365229,74277412,15697,629303,184.773,12101400,25405.5,0.000293615,0.0403709,0.0403647,0.813478
234369066,74277412,16457,279752,9.15172,8546630,1597.31,3.27137e-05,0.00570974,0.00570974,1.4208
234363179,74277412,869,69938,7.58002,2610290,1244.56,0.000108382,0.0177952,0.0177952,0.0875272
234369556,74277412,16609,139876,1.8455,4610960,304.435,1.31938e-05,0.00217647,0.00217647,0.683585
234370755,74277412,16868,1395620,287.831,46486400,38771.9,0.000206238,0.0277811,0.0277311,0.813375
234373192,74277412,111220756,768739,185.37,28690300,27923.8,0.000241135,0.0363242,0.0321493,0.589712
234372053,74277412,17310,1116880,54.7934,35684800,7936.9,4.90596e-05,0.00710634,0.00710883,0.945066
234363253,74277412,886,14963200,16317,518833000,2633360,0.00109048,0.175989,0.175237,1.72272
234367687,74277412,16160,384659,46.3868,11665200,8223.7,0.000120592,0.0213792,0.0213792,0.952942
234365028,74277412,15655,1895000,59.2758,41484700,7758.1,3.12801e-05,0.00409398,0.00413214,1.61085
234372308,74277412,17366,2608600,118.416,89893800,16610.9,4.53945e-05,0.00636777,0.00521408,1.0332
234371396,74277412,17082,314721,36.6778,10232800,4733.52,0.000116541,0.0150404,0.0150404,0.310145
234363213,74277412,875,116778,8.02767,4149300,1081.12,6.87432e-05,0.00925797,0.00907764,1.42901
234369554,74277412,16608,313629,23.982,10334400,4479.52,7.64662e-05,0.0142829,0.0142653,0.842547
234361953,74277412,619,437654,64.8479,9802950,11981,0.000148171,0.0273754,0.0298931,0.98471
234367955,74277412,16247,6375490,1611.14,167443000,241528,0.000252708,0.0378839,0.0376721,1.70603
234372871,74277412,17568,454143,36.1689,10298900,6222.14,7.9642e-05,0.0137008,0.0137063,1.00697
234359592,74277412,170,775317,73.2448,25794700,9809.2,9.44708e-05,0.0126519,0.0127078,1.07963
234370524,74277412,16809,148315000,223931,5372610000,34355300,0.00150983,0.231636,0.227146,1.84577
234364288,74277412,10686,1508270,1982.64,64255300,277509,0.00131451,0.183992,0.196445,0.55632
234360969,74277412,408,555316,125.137,10799900,18426.7,0.000225343,0.0331824,0.0331114,0.730652
234362373,74277412,685,1747560,387.074,54773100,59492.8,0.000221494,0.0340433,0.0340289,3.04476
234372248,74277412,17346,1119010,13470.9,41012300,2596390,0.0120383,2.32026,2.32026,0.958008
234361195,74277412,448,476620,2322.99,13805800,442137,0.00487389,0.927651,0.896258,0.999438
234368247,74277412,16301,174845,45.0916,4795620,6470.64,0.000257895,0.0370079,0.0370079,1.01188
234371237,74277412,17002,34969,4.10813,1217690,516.434,0.000117479,0.0147683,0,0
234366540,74277412,15940,7179790,723.708,189435000,107490,0.000100798,0.0149712,0.015326,1.01616
234360852,74277412,362,4266220,299.978,146115000,47317.1,7.03147e-05,0.0110911,0.0110911,1.63432
234362661,74277412,773,1223920,176.375,39620400,23323.1,0.000144107,0.0190561,0.0190561,0.693184
234363499,74277412,938,2012030,1413.05,51544500,237358,0.000702302,0.117969,0.117591,2.01884
234366088,74277412,15855,7218470,858.988,239478000,122188,0.000118999,0.0169272,0.0162726,0.954519
234371684,74277412,17163,287564,127.303,9710400,18091.6,0.000442694,0.0629135,0.0615428,0.515062
234371760,74277412,17196,524477,151.273,15803700,23978,0.000288427,0.0457179,0.0457238,0.767112
234371406,74277412,17087,209814,27.5795,6774400,3711.11,0.000131447,0.0176876,0.0176876,0.835084
234368840,74277412,16423,8535210,1015.79,267233000,161977,0.000119011,0.0189775,0.0196195,1.41577
234358621,74277412,31,22445800,9541.05,741768000,1410820,0.000425071,0.0628545,0.0628436,1.04211
234364244,74277412,10674,4951830,17182.3,193085000,2874980,0.00346989,0.580589,0.586606,1.26364
234370421,74277412,16796,69938,3.22558,2121030,541.708,4.61206e-05,0.00774555,0.00774555,0.426517
234367049,74277412,16027,13253100,5351.11,469741000,898686,0.000403763,0.0678096,0.0686711,1.62399
234365344,74277412,15729,944163,129.527,20035900,18585.4,0.000137187,0.0196846,0.0196846,0.739478
234363273,74277412,893,524535,76.3614,19784600,10784.3,0.000145579,0.0205598,0.0205598,0.62184
234368539,74277412,16333,1902920,197.817,58762700,28980.2,0.000103954,0.0152293,0.01477,1.22791
234363403,74277412,919,1536070,338.363,51788700,49969.1,0.000220279,0.0325306,0.0324888,1.39527
234372311,74277412,17368,2608600,118.416,89893800,16610.9,4.53945e-05,0.00636777,0.00521408,1.0332
234370810,74277412,16882,1315560,147.807,40376100,19785.4,0.000112353,0.0150396,0.0149663,0.735449
234364081,74277412,1079,755814,156.598,24270600,23263.3,0.000207191,0.0307791,0.036416,1.01212
234369596,74277412,16620,69938,1.86109,2153810,295.403,2.66105e-05,0.00422379,0.00422379,0.728997
234373268,74277412,111220848,349690,58.941,13859400,8005.88,0.000168552,0.0228942,0.0228942,0.77705
234363674,74277412,988,624605,66.7965,20650900,9042.89,0.000106942,0.0144778,0.0145457,0.818922
234371445,74277412,17110,234437,20.4353,7360610,3138.86,8.71676e-05,0.0133889,0,0
234371944,74277412,17264,104474,14.7998,2476920,2230.62,0.000141659,0.0213508,0.021347,0.197696
234359313,74277412,118,349690,4.07385,8895990,609.754,1.16499e-05,0.0017437,0.0017437,1.12868
234369485,74277412,16572,139876,3.00597,3919940,403.203,2.14902e-05,0.00288258,0.00288258,0.842427
234365382,74277412,15739,479817000,214481,14622500000,34598300,0.000447006,0.0721074,0.0721883,2.40782
234365582,74277412,15784,11910100,1828.47,338893000,274915,0.000153522,0.0230824,0.0230133,1.35895
234361431,74277412,472,185432,2.28292,4451360,325.379,1.23113e-05,0.00175471,0.00164821,0.566134
234364282,74277412,10684,1699590,1656.42,73866100,231808,0.0009746,0.13639,0.139042,0.520017
234365993,74277412,15828,5481490,485.026,147533000,73246.1,8.84843e-05,0.0133624,0.0136695,2.14151
234361711,74277412,529,174768,11.901,4378150,1789.61,6.80963e-05,0.0102399,0.0102388,0.447536
234372987,74277412,17645,244783,1.83919,4851040,251.055,7.51354e-06,0.00102562,0.00102562,2.11697
234371869,74277412,17233,209814,21.4548,7842120,3079.6,0.000102256,0.0146778,0.0146778,0.771819
234360895,74277412,378,1293850,300.496,49928200,47221.6,0.000232249,0.0364969,0.0364969,0.882284
234363823,74277412,1044,83907.2,32.9421,2610340,4622.5,0.000392601,0.0550906,0.0636323,0.253322
234363449,74277412,929,139876,14.306,4991200,2337.76,0.000102277,0.0167131,0.0167131,0.348892
234371815,74277412,17217,1573570,231.844,31132300,35491.9,0.000147336,0.022555,0.0225546,1.41725
234370678,74277412,16847,839256,579.929,30125700,79928.4,0.000691004,0.0952372,0.0952372,0.434929
234371894,74277412,17242,1141060,198.71,34072800,31369,0.000174145,0.0274911,0.0272989,0.950416
234372449,74277412,17433,1003240,189.769,31864100,27848.1,0.000189156,0.0277581,0.0275386,1.22639
234371279,74277412,17023,14492500,2423.26,443517000,350491,0.000167208,0.0241843,0.0249541,1.22844
234369453,74277412,16561,866374,74.3995,28944300,10818,8.58746e-05,0.0124865,0.0120679,1.11047
234363196,74277412,872,629442,57.5138,19429000,9304.86,9.13727e-05,0.0147827,0.0147827,1.38891
234368084,74277412,16283,34790.7,25.0873,739159,4142.59,0.000721094,0.119072,0,0
234368290,74277412,16309,19454700,3325.92,561691000,492070,0.000170957,0.0252932,0.0256832,1.79008
234372447,74277412,17430,769318,37.0204,28305800,4656.48,4.81211e-05,0.00605274,0.00605274,0.632181
234361597,74277412,489,209814,53.8559,7580550,8181.62,0.000256684,0.0389946,0.0389946,1.4328
234372814,74277412,17543,82026,110.531,2872790,14999.3,0.00134752,0.182861,0.106799,0.865854
234373304,74277412,111220882,856751,98.3554,26852600,15003,0.0001148,0.0175115,0.0173724,1.17464
234366167,74277412,15873,1247470,109.983,36730600,15025.9,8.81648e-05,0.0120451,0.0120721,0.586176
234369523,74277412,16593,1181060,87.5528,40271400,12688,7.41309e-05,0.0107429,0.0106252,1.0024
234365477,74277412,15769,664411,36.4154,18738300,5980.26,5.48085e-05,0.00900084,0.00900084,1.37031
234363519,74277412,943,6994080,1784.8,159688000,255122,0.000255187,0.0364768,0.0375834,1.30871
234363763,74277412,1022,3071600,156.276,95359400,23334.8,5.08777e-05,0.00759695,0.00782113,1.20531
234365247,74277412,15701,453141,291.421,8394970,47854.7,0.000643113,0.105607,0.105406,0.580775
234369069,74277412,16458,1020250,77.7696,33222700,13608.6,7.6226e-05,0.0133385,0.0129534,1.17309
234363511,74277412,942,3810740,339.424,113936000,48132.8,8.90704e-05,0.0126308,0.012902,1.39821
234365960,74277412,15816,1049070,268.319,27595400,36252.4,0.000255768,0.0345567,0.0345567,0.939731
234372783,74277412,17528,489564,20.9809,13448000,2840.2,4.28563e-05,0.00580148,0.0058015,0.728859
234360798,74277412,340,441428,84.2327,14935700,12385.5,0.000190819,0.0280578,0.0292174,1.15144
234365350,74277412,15730,524535,99.9244,11638800,14263.6,0.000190501,0.0271929,0.0271929,0.548275
234364890,74277412,15608,573693,147.858,12440400,21856.3,0.000257729,0.0380975,0.0379975,0.987325
234359847,74277412,209,1209350,187.044,41813400,25972.2,0.000154666,0.0214762,0.0213389,0.747722
234369968,74277412,16675,1902520,283.586,67408100,46385.5,0.000149058,0.0243811,0.0236517,1.12111
234363228,74277412,879,8346700,8399.58,254061000,1316550,0.00100633,0.157732,0.157089,1.08974
234363605,74277412,972,8731500,6270.18,285279000,1079640,0.00071811,0.123648,0.123502,1.58396
234369577,74277412,16616,1153890,11.5695,36652900,1858.88,1.00264e-05,0.00161096,0.00161112,0.977798
234361860,74277412,590,2101400,1248.78,78365100,206005,0.00059426,0.0980321,0.0968696,1.85275
234366818,74277412,15963,613535,372.635,21678000,66124.3,0.000607356,0.107776,0.120857,1.67517
234370822,74277412,16887,1920740,233.076,56279800,33096,0.000121347,0.0172308,0.0172112,1.4288
234360293,74277412,260,142928,7.19422,2617350,1329.27,5.03346e-05,0.00930031,0.010036,1.18173
234369221,74277412,16478,1095840,56.7862,34533500,8578.37,5.18199e-05,0.00782814,0.00681675,0.771959
234369952,74277412,16673,314241,330.098,10889800,59648.9,0.00105046,0.189819,0.189684,1.05799
234368520,74277412,16329,5412620,320.851,152821000,47429,5.92784e-05,0.00876267,0.00888258,1.38244
234372286,74277412,17359,35699.8,71.809,1294360,10090.8,0.00201147,0.282656,0,0
234368238,74277412,16299,384659,43.715,11294500,6103,0.000113646,0.015866,0.015866,0.66145
234370967,74277412,16932,684540,127.677,26526700,17663,0.000186515,0.0258028,0.0227643,0.562926
234362433,74277412,706,384659,252.66,12554400,35173.6,0.00065684,0.0914409,0.0914409,0.69103
234360985,74277412,414,279752,31.7275,8909370,4782.38,0.000113413,0.0170951,0.0170951,1.50987
234370317,74277412,16765,209814,209.66,7822310,29047.4,0.000999265,0.138443,0.138443,0.294131
234370913,74277412,16910,69938,285.717,2527900,42771.3,0.00408529,0.61156,0.61156,0.565137
234366047,74277412,15846,2809440,48.1528,62503900,7887.48,1.71396e-05,0.00280749,0.00294695,1.63681
234360830,74277412,353,909194,288.675,35163100,49776.9,0.000317507,0.0547484,0.0547484,0.898308
234361765,74277412,554,172663,1.42002,4948380,187.312,8.22425e-06,0.00108484,0.00109421,0.844623
234365168,74277412,15676,314721,25.9518,8325070,4051.96,8.24597e-05,0.0128748,0.0128748,1.07268
234372015,74277412,17300,950963,252.815,38118500,37113,0.000265851,0.0390268,0.0360578,1.53117
234371735,74277412,17183,1141810,259.862,31935300,40680.2,0.000227588,0.0356278,0.0355074,0.842076
234360298,74277412,262,2721320,85.1563,79985200,12614.8,3.12923e-05,0.00463555,0.00501126,1.55072
234371936,74277412,17260,139636,34.3749,3965430,5210.34,0.000246175,0.0373138,0.0372985,0.164013
234366439,74277412,15914,12830100,7979.6,362221000,1097680,0.000621942,0.085555,0.085927,1.535
234368654,74277412,16359,641053,79.8483,17910100,12155.7,0.000124558,0.018962,0.0184767,1.38781
234370969,74277412,16933,705174,648.984,28335800,101467,0.000920318,0.14389,0.149339,0.99253
234364085,74277412,1080,40824000,18362.5,1367090000,2646580,0.000449797,0.0648292,0.066411,1.32119
234369113,74277412,16462,631854,113.321,20356700,16854.5,0.000179347,0.0266747,0.033743,1.0742
234370306,74277412,16759,34969,5.8074,919845,852.885,0.000166073,0.0243897,0,0
234372905,74277412,17581,2061190,29.2597,48056000,3897.69,1.41955e-05,0.00189099,0.00188958,1.93178
234364216,74277412,1140,314712,23.7099,6694030,3321.25,7.53384e-05,0.0105533,0.0105534,0.591916
234371864,74277412,17232,768739,185.37,28690300,27923.8,0.000241135,0.0363242,0.0321493,0.589712
234362771,74277412,795,19407800,6910.85,623759000,1090450,0.000356086,0.0561863,0.0561863,2.56161
234358746,74277412,53,66920.4,1.69186,1966240,215.451,2.52817e-05,0.00321951,0.00322208,0.763305
234364112,74277412,1093,7025210,14828.5,227717000,2773520,0.00211076,0.394796,0.394608,2.76375
234370228,74277412,16729,314721,5.11345,10130200,862.597,1.62476e-05,0.00274083,0.00274083,0.695644
234371701,74277412,17168,314721,53.6055,11701800,7225.33,0.000170327,0.0229579,0.0229579,0.974933
234359440,74277412,138,3531850,388.831,115686000,63886.4,0.000110093,0.0180887,0.0182527,1.21663
234366748,74277412,15952,98900.8,13.1403,2418850,2414.81,0.000132863,0.0244165,0,0
234372455,74277412,17441,34969,5.05826,1210080,681.297,0.00014465,0.0194829,0,0
234366781,74277412,15957,2255090,1577.94,82444900,281902,0.000699722,0.125007,0.124433,1.77091
234367600,74277412,16136,3144160,693.451,99573300,98607.6,0.000220552,0.0313622,0.0314166,0.740468
234372759,74277412,17519,314713,16.3008,8553010,2460.32,5.17958e-05,0.00781765,0.00781772,0.445809
234373087,74277412,111220714,87732.8,61.8563,3185730,8687.09,0.000705054,0.0990176,0.114944,1.23245
234371453,74277412,17115,903949,80.4501,26402600,11905.6,8.89984e-05,0.0131707,0.0131199,0.533861
234359099,74277412,88,2272980,194.749,60542100,26968.6,8.568e-05,0.0118648,0.0118648,1.20157
234367899,74277412,16230,244783,14.8485,6854620,2082.88,6.066e-05,0.00850908,0.00850908,1.89698
234371770,74277412,17203,419628,104.597,13309600,16149.6,0.000249261,0.0384856,0.0384856,0.824575
234367653,74277412,16153,69938,8.74229,2041690,1204.61,0.000125001,0.017224,0.017224,1.08248
234370278,74277412,16749,34969,21.3455,1057540,3219.46,0.000610413,0.0920662,0,0
234368608,74277412,16348,1698070,432.45,48804200,63387.5,0.000254672,0.0373292,0.0414157,1.03892
234365419,74277412,15759,314721,34.618,9867580,5500.61,0.000109996,0.0174777,0.0174777,0.689112
234363611,74277412,974,1835100,872.087,71170400,145340,0.000475226,0.0792,0.0796711,1.0424
234369287,74277412,16496,34969,20.6735,1143050,3110.73,0.000591196,0.0889567,0,0
234361824,74277412,574,2867460,792.394,82207000,117481,0.00027634,0.0409703,0.0409703,1.75961
234373074,74277412,111220698,234437,20.4353,7360610,3138.86,8.71676e-05,0.0133889,0,0
234362839,74277412,814,1363690,521.774,40614200,92081.6,0.000382618,0.0675237,0.0675266,1.51738
234358646,74277412,36,104907,10.7145,3655690,1715.26,0.000102134,0.0163503,0.0163503,1.54775
234372490,74277412,17467,2023850,1198.24,59056800,217632,0.00059206,0.107534,0.107393,2.01737
234371965,74277412,17278,34969,6.49764,1133300,950.027,0.000185811,0.0271677,0,0
234369547,74277412,16605,279752,5.28113,8083650,735.998,1.88779e-05,0.00263089,0.00263089,0.868246
234371111,74277412,16967,9185240,3151.72,289347000,463234,0.000343129,0.0504325,0.0498999,2.18882
234359939,74277412,228,2603460,1075.56,83820300,164766,0.000413127,0.0632875,0.0630975,1.4567
234359948,74277412,230,69895.3,1.77357,1177200,234.583,2.53747e-05,0.0033562,0.00335622,0.875437
234360002,74277412,235,1278350,565.647,29895400,97064,0.000442483,0.0759292,0.0753587,0.988994
234368909,74277412,16451,692007,65.3591,23786100,10447.3,9.44486e-05,0.0150971,0.0143847,0.647927
234361364,74277412,454,421715,124.926,14094400,17062,0.000296233,0.0404586,0.0408087,0.432079
234359707,74277412,188,245975,34.4512,8840100,5336.26,0.00014006,0.0216943,0.0225448,1.22436
234361651,74277412,507,58088100,25984.2,1795720000,3937220,0.000447324,0.0677802,0.0676279,1.6183
234360445,74277412,295,3147040,217.666,88690900,29291.4,6.91654e-05,0.00930762,0.00930753,1.285
234372210,74277412,17336,139835,3247.43,5688900,622736,0.0232233,4.45336,4.45307,0.281811
234365913,74277412,15804,1005490,195.549,30072800,28214.1,0.000194481,0.0280599,0.0278396,1.23198
234371916,74277412,17249,62481.8,5.24523,1651560,814.883,8.39481e-05,0.0130419,0.0122123,1.34909
234371860,74277412,17231,1328240,256.821,51537800,38457.3,0.000193354,0.0289535,0.0262281,0.693026
234360931,74277412,394,2847210,534.186,87117800,75612.8,0.000187617,0.0265568,0.0235801,0.599574
234361804,74277412,565,413198,165.146,16091900,24008,0.000399677,0.0581029,0.0639282,0.676048
234367140,74277412,16050,139876,26.8989,3930730,3810.9,0.000192305,0.0272448,0.0272448,0.301625
234370253,74277412,16736,1084040,101.636,35340600,13332.7,9.3757e-05,0.0122991,0.0122991,0.618839
234363235,74277412,880,419628,65.3732,14335000,8464.65,0.000155788,0.0201718,0.0201718,0.250831
234368901,74277412,16449,50761.5,0.173364,1644790,29.2324,3.41527e-06,0.000575878,0.000579218,0.583922
234363847,74277412,1048,7448210,20715.6,241332000,3934360,0.00278129,0.528229,0.528218,2.42283
234367715,74277412,16170,5349100,1459.52,172599000,212629,0.000272852,0.0397505,0.0378654,1.83185
234370528,74277412,16810,72302700,118659,2774850000,17502800,0.00164114,0.242077,0.243016,1.27425
234371439,74277412,17106,69938,5.61296,3074910,806.04,8.02562e-05,0.0115251,0.0115251,0.338561
234372966,74277412,17603,11351.9,6.59461,399050,868.161,0.000580926,0.0764773,0,0
234360788,74277412,337,3651500,1690.95,102737000,284725,0.000463084,0.0779749,0.069857,2.13131
234364099,74277412,1086,722351,239.042,24373500,36493.1,0.000330923,0.0505198,0.0528732,1.21306
234364398,74277412,10722,9725070,26286.7,367490000,4010140,0.00270299,0.412351,0.421897,1.10423
234370826,74277412,16889,1920740,233.076,56279800,33096,0.000121347,0.0172308,0.0172112,1.4288
234371981,74277412,17289,34950.4,0.414861,434299,64.6556,1.187e-05,0.00184992,0,0
234365356,74277412,15731,419628,29.6023,8397060,4321.82,7.05442e-05,0.0102992,0.0102992,0.650944
234364653,74277412,15592,1433730,44.6174,42352100,7126.72,3.11198e-05,0.00497076,0.00497076,1.27154
234372446,74277412,17429,349690,58.941,13859400,8005.88,0.000168552,0.0228942,0.0228942,0.77705
234364510,74277412,182305709,1045220,71.834,34495700,10374.9,6.8726e-05,0.00992598,0.0103594,1.41215
234362979,74277412,842,4206840,3835.27,151958000,560151,0.000911675,0.133152,0.133006,1.03217
234359876,74277412,217,1010490,212.361,35722800,28746.7,0.000210157,0.0284483,0.0277393,0.595943
234364337,74277412,10698,316585,66.1312,11348400,9410.67,0.000208889,0.0297255,0.0164396,0.450448
234369170,74277412,16466,3242240,279.519,98564300,41670.6,8.62117e-05,0.0128524,0.0126992,1.45793
234369499,74277412,16581,768762,355.355,26889900,50046.5,0.000462243,0.0651001,0.065061,0.869143
234372314,74277412,17369,1038550,57.9898,35233200,8338.83,5.58374e-05,0.00802932,0.00513346,1.41382
234370680,74277412,16848,839256,579.929,30125700,79928.4,0.000691004,0.0952372,0.0952372,0.434929
234373107,74277412,111220734,533201,53.2353,14808200,7819.99,9.9841e-05,0.0146661,0.0143866,0.621819
234373222,74277412,111220794,570404,65.1903,18251400,10155.5,0.000114288,0.017804,0.00833289,1.74214
234372353,74277412,17381,1309130,389.939,29072200,61312.2,0.000297861,0.0468343,0.0468709,0.951077
234364884,74277412,15607,349690,3.9845,8710500,637.468,1.13944e-05,0.00182295,0.00182295,0.744851
234367236,74277412,16077,18752300,10656.2,663244000,1733900,0.000568259,0.0924633,0.0919403,2.46842
234370869,74277412,16900,489566,27.3994,15596800,3934.57,5.59667e-05,0.00803686,0.00803686,0.735834
234371881,74277412,17237,1314810,81.2797,41415900,11463.4,6.18185e-05,0.00871867,0.0080879,1.22969
234361659,74277412,510,183790,122.331,6209490,23043.7,0.000665601,0.12538,0.00184703,0.843612
234370781,74277412,16874,380240,18.3131,12647200,2653.71,4.8162e-05,0.00697905,0.00404245,1.2068
234366492,74277412,15930,13391200,1102.27,372192000,171691,8.2313e-05,0.0128212,0.0119922,1.72605
234363430,74277412,927,103627,7.69144,3045380,1222.39,7.42225e-05,0.011796,0.0116913,1.39178
234368659,74277412,16360,1640510,255.919,49132900,36511.2,0.000155999,0.0222559,0.0221763,0.882723
234369420,74277412,16545,1108360,58.56,37111500,9939.98,5.28349e-05,0.0089682,0.0086646,1.18973
234361593,74277412,487,226747,10.0571,6260070,1316.22,4.43539e-05,0.00580482,0.00566294,0.7858
234364416,74277412,10726,314721,662.465,13105500,93000.9,0.00210493,0.295503,0.295503,0.376721
234371328,74277412,17046,63625.2,0.455551,1852270,75.7271,7.15992e-06,0.00119021,0.00118743,0.532209
234367648,74277412,16152,69938,8.74229,2041690,1204.61,0.000125001,0.017224,0.017224,1.08248
234366954,74277412,16002,46710500,29901.4,1309680000,5114620,0.000640142,0.109496,0.107208,2.35521
234362348,74277412,679,2727580,474.663,85590700,68596.6,0.000174023,0.0251492,0.0251492,1.41044
234360731,74277412,334,1768860,155.502,50219100,22835.8,8.79108e-05,0.0129098,0.0129223,0.961895
234361419,74277412,470,347425,55.4637,9599230,8197.44,0.000159642,0.0235948,0.0258984,1.45523
234362985,74277412,843,2340930,1697.7,69675400,241990,0.000725223,0.103373,0.106328,0.757586
234369058,74277412,16455,1931860,200.243,62126100,32060.4,0.000103653,0.0165956,0.0183257,1.37644
234360677,74277412,333,349690,9.20088,10247000,1620.95,2.63115e-05,0.0046354,0.0046354,1.07661
234366881,74277412,15983,2959150,569.45,100163000,89205.4,0.000192437,0.0301457,0.0304684,1.39869
234367613,74277412,16140,1312150,303.107,41432800,43591.8,0.000230999,0.0332215,0.0331003,0.760117
234371852,74277412,17228,205354,276.918,5059480,41050.7,0.00134849,0.199902,0.199027,0.801072
234363842,74277412,1047,979049,2137.75,39218400,380140,0.0021835,0.388275,0.388262,0.866627
234362421,74277412,702,279752,153.361,11475000,26833.6,0.000548202,0.0959191,0.0959191,0.537285
234360915,74277412,386,11524200,3151.03,411650000,467554,0.000273427,0.0405714,0.0403168,2.02735
234370205,74277412,16721,1328540,194.305,41414900,34514.1,0.000146254,0.025979,0.0259752,2.00027
234366260,74277412,15901,427690,18.9341,10423800,2507.08,4.42706e-05,0.00586192,0.0061812,0.802225
234366771,74277412,15956,31351500,25196.5,901919000,4587750,0.000803677,0.146332,0.151467,2.6992
234372499,74277412,17471,419548,711.97,11884300,130619,0.00169699,0.311333,0.311309,1.21237
234365556,74277412,15778,1713480,163.861,50411500,26770.8,9.56306e-05,0.0156236,0.0156236,1.48268
234365331,74277412,15726,139876,7.74656,3138660,1091.57,5.53816e-05,0.00780383,0.00780383,0.623275
234372319,74277412,17371,174845,11.9289,6848280,1732.51,6.82255e-05,0.00990885,0.00990885,0.246538
234370039,74277412,16686,1785530,2420.55,67959400,381798,0.00135565,0.213829,0.210405,1.30949
234370084,74277412,16697,6124720,3963.24,240193000,586478,0.000647089,0.0957559,0.096174,0.737315
234371746,74277412,17190,34969,12.5474,1147740,1828.63,0.000358814,0.0522929,0,0
234361884,74277412,596,4231340,492.12,121775000,68773.7,0.000116303,0.0162534,0.0161554,1.09475
234372972,74277412,17612,34969,6.75924,1023970,917.448,0.000193292,0.026236,0,0
234364684,74277412,15601,2881610,216.65,74818600,32268.8,7.51839e-05,0.0111982,0.0113701,1.9871
234371963,74277412,17277,3252080,4996.12,98560100,862500,0.00153628,0.265215,0.265214,1.19734
234372231,74277412,17342,104907,14.2208,3558100,2031.1,0.000135557,0.019361,0.019361,0.445648
234370248,74277412,16734,174845,11.115,5477630,1947.61,6.35707e-05,0.0111391,0.0111391,0.305381
234367078,74277412,16035,26877300,24189.8,872212000,3715770,0.000900007,0.138249,0.137678,1.29167
234367977,74277412,16258,339662,24.5193,6984330,3664.12,7.21875e-05,0.0107875,0.0109449,0.464756
234367214,74277412,16069,3264930,688.958,116144000,116709,0.000211017,0.0357463,0.0356091,2.06823
234358762,74277412,56,9661740,947.478,287501000,151229,9.80649e-05,0.0156523,0.0152547,1.66491
234369062,74277412,16456,279752,9.15172,8546630,1597.31,3.27137e-05,0.00570974,0.00570974,1.4208
234360493,74277412,305,358986,260.26,13062500,38332.6,0.000724985,0.10678,0.11005,1.15955
234366062,74277412,15851,42721700,5829.8,1392630000,901391,0.00013646,0.0210991,0.0211636,1.98427
234362607,74277412,761,104907,2.20076,2725230,333.344,2.09782e-05,0.00317752,0.00317752,0.57719
234365830,74277412,15795,1153980,105.46,31357900,14604.6,9.13884e-05,0.0126559,0.0126559,1.34002
234365930,74277412,15808,69938,9.89144,2162050,1406.55,0.000141432,0.0201114,0.0201114,0.365976
234365918,74277412,15805,733779,77.0938,21586400,11526.8,0.000105064,0.0157089,0.0157019,0.486851
234361838,74277412,580,83681.5,21.5742,2805400,3218.53,0.000257813,0.0384617,0,0
234365284,74277412,15712,174845,22.5693,3398560,3196.53,0.000129082,0.0182821,0.0182821,1.48531
234373019,74277412,111220654,474178,197.149,18608600,29959.8,0.00041577,0.0631826,0.063289,0.571004
234364020,74277412,1065,114289000,92690.7,3434570000,16806000,0.00081102,0.147048,0.145225,4.67212
234362315,74277412,670,2670410,642.939,64798900,99466.1,0.000240765,0.0372476,0.0371505,1.44628
234372391,74277412,17398,69892.6,719.506,2478330,134187,0.0102945,1.9199,1.91988,0.482405
234365308,74277412,15719,69938,5.10104,1489540,720.442,7.29366e-05,0.0103012,0.0103012,0.82186
234365986,74277412,15821,7977920,574.242,208928000,87282.9,7.1979e-05,0.0109406,0.0109939,2.25614
234369483,74277412,16571,513480,12.854,16517300,2143.81,2.50332e-05,0.00417507,0.00421068,0.594088
234362806,74277412,805,331475,136.559,7227550,21247.3,0.000411975,0.0640994,0.0605423,0.690608
234367384,74277412,16112,769318,39.9133,22324700,5445.21,5.18814e-05,0.00707798,0.00707798,0.799238
