id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234467930,74277733,15709,34969,4.31612,659452,614.177,0.000123427,0.0175635,0,0
234474395,74277733,111220634,509907,120.648,14078000,20020.1,0.000236607,0.0392622,0.0389794,0.520085
234468803,74277733,15952,229509,4.26834,5722630,631.114,1.85977e-05,0.00274985,0.00269986,0.499191
234472183,74277733,16870,211389,23.5861,6444110,4247.54,0.000111577,0.0200935,0.0195447,0.693566
234471293,74277733,16605,279752,4.18749,7496670,741.85,1.49686e-05,0.00265181,0.00265181,0.863347
234465365,74277733,828,5209580,1237.93,151177000,184767,0.000237625,0.0354669,0.0364421,1.09022
234472603,74277733,16959,740185,23.3696,22156700,3618.08,3.15727e-05,0.00488808,0.00448498,0.678492
234470468,74277733,16395,30064500,6927.74,941700000,1073860,0.000230429,0.0357184,0.0352185,1.62171
234462843,74277733,130,769318,35.8273,17216400,4582.48,4.65701e-05,0.00595655,0.00595655,1.51662
234470705,74277733,16470,209814,37.74,4990050,5643.94,0.000179874,0.0268997,0.0268997,1.11057
234467470,74277733,15655,1405710,45.043,28842800,6776.07,3.2043e-05,0.00482041,0.0049544,1.09455
234473548,74277733,17256,1469540,741.844,37037200,128455,0.000504815,0.0874116,0.0863686,1.04917
234474399,74277733,111220638,480709,11.7174,13880200,1825.27,2.43752e-05,0.00379704,0.00354432,0.659973
234469628,74277733,16140,1391420,424.295,40074800,69387.5,0.000304937,0.0498681,0.0489288,0.936599
234472874,74277733,17059,69884.6,15.5926,2128510,2506.82,0.00022312,0.0358709,0.0358708,0.210088
234471906,74277733,16773,1001740,219.266,29278900,35673.9,0.000218886,0.035612,0.0359282,0.861424
234463423,74277733,344,384659,80.3777,11802700,13149,0.000208958,0.0341835,0.0341835,1.00152
234464860,74277733,649,244783,13.7088,7883540,1784.38,5.60037e-05,0.00728963,0.00728963,0.51845
234465285,74277733,795,14723800,1252.72,410811000,197948,8.50811e-05,0.0134441,0.0135391,2.06891
234473396,74277733,17193,148290,4.62936,3389370,749.574,3.12182e-05,0.00505478,0.00538806,1.07175
234474510,74277733,111220790,34969,7.37318,1209690,1118.57,0.000210849,0.0319874,0,0
234464055,74277733,500,41984200,9914.42,1074550000,1560370,0.000236146,0.0371656,0.037959,1.74908
234467349,74277733,15604,1362270,54.0252,30302900,7990.75,3.96584e-05,0.00586578,0.00586537,1.23842
234463579,74277733,370,33579900,7808.65,923362000,1232730,0.000232539,0.0367103,0.0350897,1.44629
234469871,74277733,16254,415397,32.6383,9643720,4952.69,7.85712e-05,0.0119228,0.0119245,0.669157
234473871,74277733,17404,104907,117.907,3165190,16614.8,0.00112392,0.158376,0.158376,0.670994
234469124,74277733,16060,20041200,1762.58,500709000,277703,8.79476e-05,0.0138566,0.0138422,2.19053
234469827,74277733,16231,422682,24.9322,10155700,3966.11,5.89858e-05,0.00938321,0.00937392,0.495816
234473530,74277733,17245,34969,64.5497,1051740,9968.15,0.00184591,0.285057,0,0
234473524,74277733,17242,991473,387.408,27127900,64060.2,0.00039074,0.0646111,0.0569836,1.31348
234473690,74277733,17342,104907,75.256,3235620,11256.3,0.000717359,0.107298,0.107298,0.422495
234473652,74277733,17304,1969950,565.073,55109900,93466.9,0.000286847,0.0474463,0.0473911,0.748946
234463273,74277733,260,300617,3.19021,5674960,440.925,1.06122e-05,0.00146673,0.00152457,0.96518
234469493,74277733,16102,10420800,1069.08,252934000,155222,0.000102592,0.0148954,0.0148954,1.36944
234464807,74277733,637,8883920,1941.84,276991000,300355,0.000218579,0.0338089,0.0307161,2.06015
234467088,74277733,10713,3595110,615.314,122502000,98650.4,0.000171153,0.0274401,0.0298302,1.38355
234474512,74277733,111220794,827796,249.04,20484900,39224.6,0.000300847,0.0473844,0.0462245,0.756038
234466148,74277733,996,1180320,26.0918,21713000,3724.24,2.21057e-05,0.00315527,0.00323508,1.23742
234473124,74277733,17142,80814.3,0.0714055,1302570,11.1855,8.83575e-07,0.00013841,0.000136178,0.563961
234464796,74277733,634,277396,29.9136,8530560,4152.46,0.000107837,0.0149694,0.015034,0.585719
234469137,74277733,16069,4675830,880.504,148888000,142934,0.00018831,0.0305686,0.030577,1.58315
234463924,74277733,453,67149400,7387.78,1834080000,1155160,0.00011002,0.0172029,0.0176587,1.55035
234464041,74277733,494,1211850,120.504,39545000,18458.2,9.94378e-05,0.0152314,0.0172791,1.30684
234466848,74277733,1126,34969,1.25386,798427,181.846,3.58563e-05,0.0052002,0,0
234468520,74277733,15878,349690,49.6181,9153400,7324.71,0.000141892,0.0209463,0.0209463,0.347455
234472003,74277733,16814,51707300,15748.6,1801220000,2462000,0.000304572,0.0476142,0.0470568,1.86404
234462587,74277733,72,104907,1.67107,2414900,237.999,1.59291e-05,0.00226867,0.00226867,0.446877
234462932,74277733,165,1678510,22.2203,36838900,3060.46,1.32381e-05,0.00182332,0.00182332,1.19121
234467115,74277733,10728,719310,679.087,25681400,103552,0.000944081,0.14396,0.141484,1.24811
234469105,74277733,16051,477672,44.3832,9546730,6647.04,9.29157e-05,0.0139155,0.0135782,1.17723
234474298,74277733,17583,1468490,87.8306,26494400,12788.1,5.98103e-05,0.00870836,0.00870713,0.700226
234470929,74277733,16528,29233.6,31.2245,1293950,4580.16,0.00106811,0.156675,0,0
234473165,74277733,17159,489475,348.932,12133900,56024.8,0.00071287,0.114459,0.114456,0.442526
234466045,74277733,951,1914090,3431.43,68887700,535982,0.00179272,0.280019,0.278972,0.868854
234465793,74277733,878,734349,12.3584,8803210,1660.12,1.68291e-05,0.00226067,0.00226067,1.45872
234463433,74277733,348,3521320,142.324,84500300,21169.9,4.0418e-05,0.00601192,0.00629763,1.18175
234469609,74277733,16133,3537830,770.357,107476000,129020,0.000217748,0.0364687,0.0358554,1.41378
234468328,74277733,15842,7856370,1294.24,229606000,206719,0.000164737,0.0263122,0.0267735,1.0877
234469696,74277733,16171,4213070,637.225,111505000,98570.9,0.00015125,0.0233965,0.0238311,0.831492
234471387,74277733,16632,1192710,133.991,31831100,21695.2,0.000112341,0.0181897,0.0170672,0.943558
234464615,74277733,608,270044,32.2771,9364300,4875.14,0.000119525,0.0180531,0.0185105,0.528764
234467592,74277733,15667,3414950,240.72,67800300,33689.8,7.04902e-05,0.00986539,0.00981047,1.29539
234470336,74277733,16340,1153980,605.584,31062700,102717,0.00052478,0.0890109,0.0890109,0.574268
234469781,74277733,16204,174845,20.6557,4933810,2983.36,0.000118137,0.0170629,0.0170629,1.08667
234465139,74277733,724,209814,3.1762,4842780,493.717,1.51382e-05,0.00235312,0.00235312,0.721005
234466559,74277733,1097,33871000,2678.24,779549000,407808,7.90717e-05,0.01204,0.0118403,1.93822
234468898,74277733,15978,132498,7.17244,4838530,1117.85,5.41324e-05,0.00843674,0.00793271,0.435566
234469857,74277733,16247,5624560,351.413,125507000,51585.3,6.24783e-05,0.00917142,0.00906968,0.887061
234466055,74277733,955,913172,8.27649,17742200,1244.96,9.06345e-06,0.00136333,0.00151128,2.09498
234468997,74277733,16010,7360600,1106.36,174177000,161720,0.000150309,0.021971,0.0222829,1.03387
234474249,74277733,17559,156915,14.3213,3568240,2164.31,9.12675e-05,0.0137929,0.0124277,0.951195
234472087,74277733,16851,373556,118.36,11506600,19927.2,0.000316847,0.0533445,0.0507273,0.466462
234469618,74277733,16136,3331530,949.249,96542300,153167,0.000284929,0.0459749,0.0453201,0.942056
234472137,74277733,16862,139692,16.4331,2847080,2401.21,0.000117638,0.0171893,0.0172047,0.483368
234463332,74277733,287,34969,0.627178,847375,99.4213,1.79353e-05,0.00284313,0,0
234468361,74277733,15853,49405700,8410.24,1461110000,1367640,0.000170228,0.0276818,0.0272102,1.38452
234471419,74277733,16650,42295400,13383.7,1266810000,1917560,0.000316435,0.0453373,0.0457156,1.68141
234463977,74277733,471,87118.4,11.2328,2661120,1711.13,0.000128937,0.0196414,0.0203799,0.215599
234466334,74277733,1069,69644.6,15.6922,1087680,2591.07,0.000225319,0.0372042,0.0372024,0.444153
234467858,74277733,15691,277524,0.0236024,2328670,3.4532,8.50462e-08,1.24429e-05,1.24823e-05,1.45818
234468554,74277733,15900,728244,12.7053,14996300,1849.78,1.74465e-05,0.00254006,0.0025338,0.733125
234473117,74277733,17140,519354,111.681,14198200,18367.1,0.000215039,0.0353653,0.0351458,0.738943
234471120,74277733,16549,69938,1.23193,2049740,171.465,1.76146e-05,0.00245168,0.00245168,1.15367
234465124,74277733,720,477055,173.627,18015300,25837.3,0.000363956,0.0541601,0.0541531,0.861228
234471605,74277733,16716,1554930,172.75,42118400,25475.3,0.000111099,0.0163836,0.016278,1.50348
234464050,74277733,498,899819,60.4073,26381200,10129.9,6.71327e-05,0.0112577,0.0113591,0.92714
234469836,74277733,16235,1182340,85.2285,27381300,13220.4,7.20847e-05,0.0111816,0.0109041,0.622687
234474457,74277733,111220672,459217,83.6421,12517800,14227.7,0.000182141,0.0309824,0.0269479,1.23495
234468790,74277733,15947,1608550,71.7541,37810000,10491.4,4.46079e-05,0.00652225,0.00652225,0.737138
234474124,74277733,17472,416861,88.1328,6701290,15725.4,0.00021142,0.0377234,0.0380144,1.23918
234470585,74277733,16424,2010270,707.793,60216300,106255,0.000352088,0.0528559,0.0518148,1.866
234468375,74277733,15857,34402900,5835.15,1040180000,936969,0.000169612,0.0272351,0.0267497,1.46615
234468762,74277733,15938,2382780,171.338,55131000,26960.1,7.19068e-05,0.0113145,0.0110527,1.16232
234464279,74277733,562,59102,10.046,2030510,1633.34,0.000169977,0.027636,0.0286123,0.493627
234470115,74277733,16313,13682400,3548.65,368302000,573895,0.000259359,0.0419441,0.0408794,1.31709
234462550,74277733,56,9557020,923.066,302337000,129296,9.65851e-05,0.0135289,0.0139875,0.780361
234466066,74277733,962,6464380,936.392,143273000,138019,0.000144854,0.0213507,0.0208827,1.33155
234466077,74277733,966,1119000,50.9343,27823200,7458.83,4.55175e-05,0.00666559,0.00666559,0.932617
234466775,74277733,1105,384659,14.213,8949480,2119.42,3.69497e-05,0.00550988,0.00550988,0.700368
234470418,74277733,16378,139876,46.6808,3951290,6728.75,0.00033373,0.0481051,0.0481051,1.09867
234471879,74277733,16762,858410,361.814,24870400,63852.1,0.000421494,0.0743841,0.0780577,0.900239
234466845,74277733,1125,435148,102.196,14514700,14572.9,0.000234853,0.0334895,0.0310121,0.822512
234473657,74277733,17308,193970,22.7823,5041650,3897.43,0.000117453,0.020093,0.0196698,0.833785
234463112,74277733,187,1084040,72.7483,29778300,11693.8,6.71085e-05,0.0107872,0.0107872,2.39502
234464820,74277733,639,1181670,27.1197,24330300,3935.59,2.29504e-05,0.00333054,0.00334089,1.01678
234473837,74277733,17390,699082,223.215,16774300,35249.8,0.000319298,0.0504229,0.0504292,0.528993
234464380,74277733,581,629442,42.3293,17241800,5328.34,6.72489e-05,0.00846518,0.00846518,0.522653
234470105,74277733,16302,174609,4.7974,3624650,685.168,2.74752e-05,0.00392402,0.00392127,0.749754
234472961,74277733,17088,69938,18.293,1742100,3096.82,0.00026156,0.0442795,0.0442795,0.408299
234474478,74277733,111220718,349690,283.616,8484630,45410.4,0.000811051,0.129859,0.129859,0.371023
234466909,74277733,10674,6609760,384.765,191790000,59434.4,5.82116e-05,0.00899192,0.00928885,1.12918
234467145,74277733,10732,1967090,366.685,79294700,55204.2,0.00018641,0.028064,0.0277842,0.492691
234470680,74277733,16460,531231,69.4389,16799600,10842.9,0.000130713,0.0204108,0.0210287,0.720547
234471489,74277733,16682,793748,49.2004,24009600,7099.25,6.19849e-05,0.00894396,0.00951635,0.785055
234469596,74277733,16122,2671890,1087.61,82938400,164016,0.000407055,0.0613858,0.0629661,1.0334
234463879,74277733,433,964481,58.0297,30887200,9170.78,6.01668e-05,0.00950851,0.00988017,1.1188
234467054,74277733,10701,873387,128.263,23346900,19741,0.000146858,0.0226028,0.0225859,0.916396
234470628,74277733,16439,3736160,812.388,118566000,125719,0.000217439,0.0336491,0.0353022,2.25826
234467896,74277733,15697,454041,12.3826,8226100,1790.01,2.7272e-05,0.0039424,0.00393804,0.790904
234464354,74277733,574,1953610,118.584,42794900,16413.9,6.06998e-05,0.00840185,0.00839015,1.56729
234468248,74277733,15816,942650,140.54,21355600,19800.3,0.00014909,0.0210049,0.0209829,0.734781
234471481,74277733,16674,1744460,138.713,56843700,21167,7.95159e-05,0.0121338,0.0130171,0.870302
234471207,74277733,16575,344534,39.3136,10783700,6013.25,0.000114107,0.0174533,0.0173265,0.55447
234471297,74277733,16606,279752,4.18749,7496670,741.85,1.49686e-05,0.00265181,0.00265181,0.863347
234470574,74277733,16421,731555,149.2,24995900,21551.4,0.000203949,0.0294598,0.0299545,0.577699
234474528,74277733,111220848,314237,86.5536,11280200,12494.3,0.00027544,0.0397607,0.0398491,0.864147
234470935,74277733,16529,29233.6,31.2245,1293950,4580.16,0.00106811,0.156675,0,0
234470332,74277733,16339,782316,95.5895,22298800,14578.6,0.000122188,0.0186352,0.0178431,1.40313
234467628,74277733,15674,488589,26.1287,9671310,3689.42,5.34779e-05,0.00755118,0.00756551,1.63341
234466738,74277733,1102,1431210,251.559,41960100,42087.4,0.000175767,0.0294069,0.0294615,0.96686
234472466,74277733,16931,104907,6.86393,3211340,972.726,6.54287e-05,0.00927227,0.00927227,0.679972
234471616,74277733,16721,1292840,75.5935,35477200,11224.6,5.8471e-05,0.00868213,0.00858542,1.14944
234474285,74277733,17575,34969,2.33177,983122,386.159,6.66812e-05,0.0110429,0,0
234463815,74277733,414,139876,90.8218,3737150,13616.2,0.000649302,0.0973449,0.0973449,1.14705
234466214,74277733,1029,125278,10.3082,3598820,1630.51,8.22821e-05,0.0130151,0.0127561,0.333719
234473674,74277733,17325,244783,92.2534,7455990,14863.4,0.000376878,0.0607209,0.0607209,0.478947
234470329,74277733,16338,782316,95.5895,22298800,14578.6,0.000122188,0.0186352,0.0178431,1.40313
234465068,74277733,704,384659,7.32388,7670430,1041.68,1.90399e-05,0.00270805,0.00270805,1.18417
234465798,74277733,879,6136060,1253.86,162075000,199802,0.000204342,0.0325619,0.0317528,1.62137
234465279,74277733,786,314721,112.689,10377500,19168.7,0.00035806,0.060907,0.060907,1.25324
234474556,74277733,112892315,174845,2.77569,4815270,426.583,1.58752e-05,0.00243978,0.00243978,0.426532
234474318,74277733,17594,454385,8.49384,6051130,1139.53,1.8693e-05,0.00250785,0.00250677,1.1063
234474462,74277733,111220688,69007.3,4.50764,2676720,616.162,6.53212e-05,0.00892894,0.00893122,0.29847
234469098,74277733,16049,4738060,236.45,140894000,33592.7,4.99045e-05,0.00708996,0.00706365,1.14176
234471912,74277733,16776,516735,164.511,15369700,27565.1,0.000318366,0.0533448,0.0523151,0.628642
234471398,74277733,16635,244669,10.4855,6097420,1441.71,4.28561e-05,0.0058925,0.0058928,0.327132
234467621,74277733,15673,2439470,221.316,49238500,30949.7,9.0723e-05,0.0126871,0.0126884,1.10943
234474496,74277733,111220756,840652,663.143,27112600,103575,0.000788844,0.123208,0.111939,1.17633
234467258,74277733,15583,209814,0.773567,4878230,110.067,3.68692e-06,0.000524593,0.000524593,0.441289
234463291,74277733,268,310081,4.75396,7780170,679.23,1.53314e-05,0.00219049,0.00219424,0.46364
234473671,74277733,17319,651893,195.089,15523700,32141.1,0.000299265,0.0493043,0.0476026,0.60085
234468855,74277733,15966,189571,47.3719,7077920,6498.71,0.00024989,0.0342812,0.0341041,0.473367
234465148,74277733,726,13534600,5474.19,409187000,839882,0.00040446,0.0620546,0.064781,1.23101
234472008,74277733,16818,51707300,15748.6,1801220000,2462000,0.000304572,0.0476142,0.0470568,1.86404
234468537,74277733,15884,104907,12.4023,2449410,1848.94,0.000118222,0.0176246,0.0176246,0.211848
234463889,74277733,437,3460040,1640.54,89963800,263511,0.000474138,0.0761585,0.070936,1.38259
234463122,74277733,192,553264,12.9555,9507100,1917.82,2.34166e-05,0.00346637,0.00348484,1.19441
234465992,74277733,930,1667680,143.865,52179700,19778.4,8.6267e-05,0.0118599,0.0118556,0.417012
234462851,74277733,132,33633.4,4.09816,1112110,684.303,0.000121848,0.0203459,0,0
234464151,74277733,543,1608570,255.025,35663400,38370.5,0.000158541,0.0238537,0.0238537,1.19842
234463426,74277733,345,7267140,592.007,179016000,94885.5,8.14635e-05,0.0130568,0.0130974,1.61308
234466300,74277733,1059,69721.7,0.426368,2022950,66.1993,6.11529e-06,0.000949479,0.000949587,0.690901
234462522,74277733,42,103231,5.29505,3134510,816.819,5.12934e-05,0.00791257,0.0079165,0.268049
234467837,74277733,15687,731496,11.933,10386500,1701.77,1.63131e-05,0.00232643,0.00231774,1.7562
234468070,74277733,15762,1153980,6.47426,29866400,892.506,5.61039e-06,0.000773417,0.000773417,1.34279
234474389,74277733,111220624,33229.9,3.75787,1085240,629.937,0.000113087,0.0189569,0,0
234471221,74277733,16582,69938,0.11344,1938830,16.0033,1.62201e-06,0.000228821,0.000228821,0.159839
234471991,74277733,16810,64764100,18173.7,2157920000,2858910,0.000280614,0.0441435,0.0437145,1.87454
234471871,74277733,16758,34969,1.82546,1033880,234.254,5.22022e-05,0.0066989,0,0
234466952,74277733,10684,1754230,221.557,62893200,39433.1,0.000126299,0.0224789,0.0230542,0.974474
234468672,74277733,15907,39583000,6179.48,1055490000,925318,0.000156115,0.0233766,0.0249124,1.68082
234471290,74277733,16604,819035,47.2202,23341900,7462.94,5.76535e-05,0.00911187,0.00926363,1.08597
234472541,74277733,16952,639209,60.9173,19713500,9502.93,9.53009e-05,0.0148667,0.0142525,0.688712
234473240,74277733,17166,945507,461.889,31503100,73911.8,0.000488509,0.0781717,0.0723211,1.8491
234463175,74277733,217,800998,50.0295,26819000,7849.71,6.2459e-05,0.0097999,0.00966063,0.995525
234472724,74277733,16996,2790600,165.069,66346400,25185,5.91517e-05,0.00902494,0.00901065,1.30738
234464003,74277733,480,174728,1.15702,4322750,181.757,6.62184e-06,0.00104023,0.00103978,1.10033
234474503,74277733,111220766,850221,318.35,23463200,53352.5,0.000374432,0.0627513,0.0560133,1.17574
234468733,74277733,15928,15691700,1128.66,368902000,176090,7.19269e-05,0.0112219,0.0110129,1.80224
234468829,74277733,15957,2266990,313.383,84776800,44141.9,0.000138237,0.0194716,0.0199707,0.964076
234462501,74277733,31,15094500,2620.65,410812000,406353,0.000173616,0.0269205,0.0269595,1.4837
234465229,74277733,767,5871850,1385.02,179447000,202644,0.000235875,0.0345111,0.0352752,0.752044
234472239,74277733,16889,1829150,79.3565,46994600,11658.3,4.33845e-05,0.00637361,0.00618423,0.957126
234471310,74277733,16610,121228,17.3891,3133310,2694.13,0.000143441,0.0222236,0.0203697,0.933509
234473155,74277733,17154,1079260,11.2117,20292600,1755.53,1.03884e-05,0.00162661,0.00162466,1.53343
234465056,74277733,702,734349,41.6262,26929200,6207.55,5.66844e-05,0.00845314,0.00845314,0.905531
234464301,74277733,564,1468700,8.17082,40676600,1133.41,5.56331e-06,0.000771714,0.000771714,1.53678
234466034,74277733,945,2685520,655.431,83202100,109299,0.000244061,0.0406993,0.0407155,1.19502
234473482,74277733,17226,488989,223.322,12131400,34409.4,0.0004567,0.0703684,0.0703233,0.5593
234472493,74277733,16934,489566,18.7011,14532500,2841.43,3.81993e-05,0.00580397,0.00580397,0.638047
234468759,74277733,15937,5375890,572.214,104600000,92477.8,0.000106441,0.0172023,0.0165188,1.81544
234466189,74277733,1015,1569670,317.421,44621900,48323.7,0.000202222,0.0307859,0.0308185,0.985343
234462625,74277733,94,489566,3.29999,11320300,501.842,6.74064e-06,0.00102508,0.00102508,1.13332
234463348,74277733,294,14489800,4252.74,466632000,613534,0.000293498,0.0423424,0.0438845,1.78603
234472022,74277733,16822,939680,273.251,33051900,45803.7,0.000290792,0.048744,0.05065,0.984439
234467967,74277733,15720,34765.4,0.300886,587457,45.6282,8.65477e-06,0.00131246,0,0
234472751,74277733,17012,587555,47.9438,13286600,7602.24,8.15989e-05,0.0129388,0.012826,0.804027
234462612,74277733,88,1747280,73.0459,39698000,11235.8,4.18055e-05,0.00643043,0.00643191,0.812312
234464101,74277733,520,314721,243.985,11709900,41662.5,0.000775244,0.132379,0.132379,0.466734
234465019,74277733,689,104335,2.02931,2174320,326.77,1.94499e-05,0.00313193,0.00313192,0.409056
234469338,74277733,16095,139876,1.16569,3212080,174.439,8.33376e-06,0.0012471,0.00124709,0.528228
234471982,74277733,16808,236901000,66561.8,6664950000,10838400,0.00028097,0.0457507,0.0446117,2.45786
234467918,74277733,15702,99763,6.25207,1630470,901.339,6.26692e-05,0.0090348,0.00873237,0.891413
234466026,74277733,943,7504550,677.719,142367000,108034,9.03079e-05,0.0143958,0.0146814,1.14433
234468534,74277733,15883,104907,12.4023,2449410,1848.94,0.000118222,0.0176246,0.0176246,0.211848
234462883,74277733,146,7011260,1570.35,176636000,273260,0.000223975,0.0389744,0.0367024,2.91935
234465262,74277733,780,383560,25.5405,9274480,4694.14,6.6588e-05,0.0122383,0.0122139,1.3132
234467343,74277733,15602,1676990,54.5015,37629900,8060.84,3.24997e-05,0.00480674,0.00480737,1.43541
234466462,74277733,1082,209514,99.1009,5260820,18280.2,0.000473004,0.0872508,0.0872648,0.818378
234471588,74277733,16711,171117,20.6665,4354480,3115.21,0.000120774,0.0182051,0.0181034,0.602953
234472304,74277733,16910,69938,1.57456,1475610,212.341,2.25136e-05,0.00303614,0.00303614,1.12342
234463213,74277733,234,174845,14.0737,4546350,2135.77,8.04926e-05,0.0122152,0.0122152,0.847049
234470613,74277733,16433,3860980,1820.3,125056000,281883,0.000471462,0.0730081,0.073749,1.03854
234464813,74277733,638,874225,154.251,25390800,24582.4,0.000176443,0.028119,0.028119,1.75619
234471225,74277733,16583,69938,0.11344,1938830,16.0033,1.62201e-06,0.000228821,0.000228821,0.159839
234473478,74277733,17224,488989,223.322,12131400,34409.4,0.0004567,0.0703684,0.0703233,0.5593
234467546,74277733,15658,104907,0.347786,2305270,50.0491,3.31518e-06,0.000477081,0.000477081,0.466667
234469282,74277733,16083,6132400,1359.22,177327000,221565,0.000221645,0.0361302,0.0357842,1.58657
234463251,74277733,250,1917040,172.145,49197400,25338.5,8.97976e-05,0.0132175,0.0132591,0.859457
234469565,74277733,16113,1223920,128.175,36008600,19189.2,0.000104725,0.0156785,0.0156785,0.955166
234472514,74277733,16947,25967400,2546.44,683413000,395882,9.80627e-05,0.0152454,0.0152282,2.40168
234467289,74277733,15591,209803,0.605166,4622330,87.8276,2.88444e-06,0.000418618,0.00041861,0.647703
234465182,74277733,741,409186,65.6615,12427500,9819.21,0.000160469,0.0239969,0.0236122,1.07721
234471231,74277733,16585,104907,0.641112,3120100,90.5445,6.11124e-06,0.000863093,0.000863093,1.0361
234472884,74277733,17063,570876,43.6183,12639800,6525.84,7.64059e-05,0.0114313,0.00981916,1.99461
234472330,74277733,16926,6702230,618.729,202813000,98395.3,9.2317e-05,0.014681,0.0146434,2.05942
234468096,74277733,15774,5103730,274.993,139102000,39287.6,5.38809e-05,0.00769783,0.00769633,1.04928
234473664,74277733,17313,2235650,764.618,57656000,125574,0.000342011,0.0561687,0.0528375,0.754237
234472932,74277733,17083,104907,41.6728,2924350,5617.26,0.000397236,0.0535451,0.0535451,0.376532
234462592,74277733,77,46076.3,24.68,1421870,4658.87,0.000535632,0.101112,0.106599,0.702425
234469315,74277733,16090,34969,0.726245,987771,110.14,2.07682e-05,0.00314965,0,0
234474044,74277733,17423,209735,133.802,7939600,20025.6,0.000637956,0.0954807,0.0954939,0.555071
234464058,74277733,501,123591,16.1404,3406070,2268.43,0.000130595,0.0183543,0.0174947,1.1883
234463105,74277733,183,1093560,49.8464,31661000,7931.96,4.55817e-05,0.00725333,0.00721264,0.563016
234465570,74277733,854,3496880,200.804,61413600,29926.8,5.74239e-05,0.00855814,0.00855811,1.19543
234471425,74277733,16652,454597,42.0827,13766200,5780.08,9.25715e-05,0.0127147,0.0127147,0.996426
234473404,74277733,17196,509758,105.425,12784900,16218.7,0.000206815,0.0318166,0.0309604,2.18772
234463401,74277733,331,1533800,135.173,30448200,19258,8.81297e-05,0.0125557,0.012529,0.83022
234471474,74277733,16669,3286610,404.193,105839000,61885.5,0.000122982,0.0188296,0.0202818,1.2962
234474515,74277733,111220800,888909,310.551,21135400,51893,0.000349362,0.0583783,0.0546151,0.722667
234466901,74277733,10671,174060,0.263077,2795580,37.6099,1.51142e-06,0.000216074,0.000216128,0.667836
234472123,74277733,16859,159604,110.541,4595580,16979,0.000692593,0.106382,0.105294,0.344362
234474313,74277733,17591,174845,12.7834,3199010,1712.67,7.31129e-05,0.00979534,0.00979534,0.469917
234466752,74277733,1104,312532,17.6282,9069510,2857.71,5.64042e-05,0.00914371,0.00916127,0.503551
234473152,74277733,17153,1079260,11.2117,20292600,1755.53,1.03884e-05,0.00162661,0.00162466,1.53343
234474036,74277733,17421,994398,388.546,34712200,60245.6,0.000390735,0.0605851,0.0564823,1.26542
234466287,74277733,1056,11635200,664.535,321604000,105447,5.71143e-05,0.00906278,0.00903881,1.12076
234473113,74277733,17136,34969,22.9666,817865,3537.17,0.00065677,0.101151,0,0
234463195,74277733,226,2098110,239.411,54086800,41811.8,0.000114108,0.0199283,0.0198495,1.66378
234471606,74277733,16717,1554930,172.75,42118400,25475.3,0.000111099,0.0163836,0.016278,1.50348
234471641,74277733,16731,34969,0.101192,892796,16.442,2.89376e-06,0.000470188,0,0
234466105,74277733,975,34969,0.517637,912286,75.2148,1.48027e-05,0.0021509,0,0
234463132,74277733,196,288243,26.5131,11449900,3785.74,9.19819e-05,0.0131339,0.0138796,0.983347
234463791,74277733,406,713405,168.526,19954900,26005.7,0.000236228,0.0364529,0.0342075,1.54932
234467221,74277733,15576,7565320,435.852,172727000,71718.1,5.76118e-05,0.00947985,0.00942587,2.13519
234474310,74277733,17590,279752,23.7796,5177980,3295.95,8.50025e-05,0.0117817,0.0117817,0.506869
234471158,74277733,16561,893552,135.901,28273800,20780,0.00015209,0.0232555,0.0252939,1.19811
234466920,74277733,10677,5934460,316.409,157394000,50074.4,5.33172e-05,0.0084379,0.00842438,1.30021
234469320,74277733,16091,69938,3.9996,2083090,608.743,5.71877e-05,0.00870404,0.00870404,0.291247
234469817,74277733,16227,377250,16.4258,9323260,2614.46,4.3541e-05,0.00693031,0.00691286,0.700201
234468143,74277733,15789,244681,6.05197,6752670,989.439,2.47341e-05,0.00404379,0.00404436,0.366171
234466159,74277733,1002,804287,625.519,29367000,107835,0.000777731,0.134075,0.134075,0.951975
234465786,74277733,875,110964,28.2165,3370070,4693.44,0.000254285,0.0422969,0.0391381,0.542528
234470692,74277733,16464,383641,201.821,11261400,33723.2,0.000526068,0.0879031,0.0878544,0.708798
234469917,74277733,16269,380040,35.4283,8510230,5381.45,9.32225e-05,0.0141602,0.0141703,0.498914
234468155,74277733,15791,209712,5.0228,5928730,820.345,2.3951e-05,0.00391177,0.0039125,0.402969
234469878,74277733,16257,276707,10.3277,5886210,1571.99,3.73235e-05,0.00568105,0.00562485,0.56995
234473279,74277733,17178,548425,98.5822,15158100,15033.1,0.000179755,0.0274115,0.0266488,0.718409
234470410,74277733,16376,38910000,9261.61,1210470000,1433930,0.000238027,0.0368524,0.0361933,1.69395
234473653,74277733,17306,1969950,565.073,55109900,93466.9,0.000286847,0.0474463,0.0473911,0.748946
234465130,74277733,721,1920530,136.301,50952700,19216.4,7.09706e-05,0.0100058,0.0100181,1.50235
234473052,74277733,17113,733658,104.803,20423500,17197.2,0.00014285,0.0234403,0.0220474,1.15622
234471259,74277733,16594,104907,0.0458987,2875210,7.24519,4.37518e-07,6.9063e-05,6.9063e-05,0.313398
