id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235220646,74431041,84,874046,7176.23,44208900,1033120,0.00821036,1.182,1.1823,0.492618
235221318,74431041,335,104907,230.03,3836470,33985.9,0.0021927,0.323963,0.323963,1.35056
235224835,74431041,15610,240164,299.632,7292710,43523.5,0.00124761,0.181224,0.180148,0.472637
235232042,74431041,16755,34969,65.3023,1433350,8924.21,0.00186743,0.255203,0,0
235236136,74431041,17336,139819,803.797,5529980,111057,0.00574882,0.794288,0.79424,0.216249
235224024,74431041,1037,1344920,2333.82,59410200,330570,0.00173529,0.245792,0.242428,0.362206
235223029,74431041,788,1352630,788.767,28229100,112363,0.000583135,0.0830699,0.0798799,1.42951
235225686,74431041,15778,1713480,793.857,60438600,113003,0.000463301,0.0659497,0.0659497,0.427039
235231405,74431041,16678,13486000,53481.3,630314000,7375180,0.0039657,0.546878,0.541509,0.3718
235221121,74431041,262,3127250,6314.7,122984000,863317,0.00201925,0.276063,0.276168,0.38303
235221601,74431041,437,3222700,15241,140173000,2095880,0.00472928,0.650349,0.663126,0.380532
235229898,74431041,16510,11751500,30554.1,521593000,4347900,0.00260001,0.369986,0.365198,0.503423
235223294,74431041,867,2175150,6652.3,92041700,911205,0.00305832,0.418916,0.416967,0.506239
235231144,74431041,16631,3612950,9467.43,144667000,1289520,0.00262041,0.356915,0.356053,0.423049
235235481,74431041,17263,418187,1191.33,13761700,159635,0.0028488,0.381732,0.38159,0.265058
235236213,74431041,17344,489566,1551.64,19094400,211324,0.00316942,0.431655,0.431655,0.367557
235223219,74431041,846,554030,2705.48,25264100,377504,0.00488327,0.681378,0.68658,0.252442
235224431,74431041,1120,244783,436.101,10491500,66158.3,0.00178158,0.270273,0.270273,0.40487
235226014,74431041,15900,505022,471.767,13875800,66620.9,0.000934151,0.131917,0.129984,0.463692
235238480,74431041,111220698,381802,903.453,13857000,122712,0.00236628,0.321401,0.30889,0.77871
235238617,74431041,111220746,187421,430.517,7138690,59713.5,0.00229706,0.318607,0.324943,0.391274
235224923,74431041,15623,5850130,4682.84,186174000,680978,0.000800468,0.116404,0.114893,0.670563
235226519,74431041,15985,12377100,14356.8,371762000,2026310,0.00115995,0.163714,0.161821,0.737932
235234407,74431041,17140,524535,2548.14,20920100,344647,0.00485791,0.657053,0.657053,0.222649
235222179,74431041,599,1608570,2439.68,67164000,352053,0.00151667,0.21886,0.21886,0.302064
235226152,74431041,15925,906488,1279.12,37909700,177113,0.00141107,0.195383,0.194935,0.918495
235234425,74431041,17141,104712,244.48,2694750,33242.6,0.00233478,0.317465,0.317495,0.0682742
235237629,74431041,17553,104879,434.727,4308640,60076,0.00414505,0.572815,0.57283,0.179224
235227930,74431041,16182,85199.9,258.882,3697190,36794.4,0.00303853,0.43186,0.423684,0.186505
235232064,74431041,16762,827419,3873,36161500,534258,0.00468082,0.645692,0.600702,0.665176
235221129,74431041,268,216619,1278.03,7415720,194985,0.00589989,0.900126,0.890505,0.538728
235222467,74431041,645,54331100,200656,2787040000,30670700,0.00369322,0.564514,0.563171,0.567933
235238325,74431041,111220638,693847,1488.89,27225000,197486,0.00214584,0.284625,0.284377,0.182916
235224421,74431041,1117,12399800,40950.8,487581000,5545770,0.00330255,0.447248,0.447059,0.529675
235237456,74431041,17523,3354560,11546.6,110339000,1617280,0.00344206,0.482114,0.481937,0.411875
235225988,74431041,15881,244290,208.952,8490730,29270.8,0.000855344,0.11982,0.119935,0.475486
235229545,74431041,16441,804287,1303.73,33866300,186562,0.00162097,0.231959,0.231959,0.302663
235225829,74431041,15845,3040930,4472.7,104398000,620044,0.00147083,0.2039,0.201354,0.41952
235230623,74431041,16538,785331,2511.77,36314700,377764,0.00319836,0.481026,0.452171,0.625084
235238739,74431041,111220786,104907,603.599,4664600,81925.9,0.00575365,0.780939,0.780939,0.240208
235220214,74431041,17,2404800,10459.2,113590000,1443540,0.0043493,0.600274,0.599677,0.302873
235230750,74431041,16565,674944,2169.26,30843800,315223,0.00321399,0.467036,0.468322,0.351487
235238461,74431041,111220692,752252,2937.69,31894500,396562,0.00390519,0.527167,0.51984,0.353441
235224477,74431041,1139,142981,1190.73,5704190,185044,0.00832787,1.29419,1.26579,0.395639
235221854,74431041,531,384659,577.855,14856800,87466.3,0.00150225,0.227387,0.227387,0.388349
235231554,74431041,16715,27050.2,46.3663,1152610,6360.02,0.00171409,0.23512,0,0
235221307,74431041,328,1862770,3112.06,64155700,431430,0.00167066,0.231606,0.223368,0.530564
235224253,74431041,1075,244783,914.425,9698360,125465,0.00373565,0.512555,0.512555,0.259839
235225799,74431041,15833,337532,930.873,13460100,128279,0.00275788,0.380049,0.383904,0.173942
235232072,74431041,16764,827419,3873,36161500,534258,0.00468082,0.645692,0.600702,0.665176
235230844,74431041,16582,69938,81.6704,2731680,11762.2,0.00116775,0.168181,0.168181,0.140697
235220219,74431041,23,1111310,3365.28,41333500,501151,0.00302819,0.450953,0.456578,0.644543
235232692,74431041,16875,231380,806.929,9728890,110341,0.00348746,0.47688,0.480156,0.309853
235228590,74431041,16268,104907,356.334,4434600,48237.3,0.00339667,0.45981,0.45981,0.230879
235234377,74431041,17131,239802,680.773,8397180,92857.1,0.0028389,0.387225,0.386265,0.228607
235221408,74431041,358,104907,370.273,4411350,50043.9,0.00352954,0.477031,0.477031,0.14703
235236406,74431041,17365,314721,1775.77,15557700,242611,0.00564235,0.770876,0.770876,0.169115
235224748,74431041,15576,9187890,14394.3,352035000,2051070,0.00156666,0.223237,0.22326,0.567408
235229466,74431041,16432,2013870,6504.76,90311000,896901,0.00322998,0.445362,0.441353,0.3398
235229659,74431041,16458,1114460,3185.25,50382000,443383,0.0028581,0.397844,0.392468,0.382852
235222457,74431041,635,628186,1909.06,25885800,274304,0.00303901,0.436661,0.43032,0.611026
235229681,74431041,16462,810884,1707.94,34687400,252879,0.00210627,0.311856,0.291138,0.554438
235223380,74431041,893,734349,734.301,28634400,102055,0.000999935,0.138974,0.138974,0.510811
235230950,74431041,16596,873549,2858.3,39477500,397275,0.00327205,0.454783,0.454927,0.409596
235228704,74431041,16293,209814,1028.34,8820070,141026,0.0049012,0.672147,0.672147,0.238468
235231087,74431041,16618,487294,784.55,20977800,109500,0.00161001,0.224711,0.230287,0.356493
235222729,74431041,764,769318,166.254,17624100,23069.1,0.000216106,0.0299865,0.0299865,0.627249
235226761,74431041,16008,7729050,16779.9,181726000,2411740,0.00217101,0.312035,0.298602,1.32647
235237245,74431041,17491,34969,199.905,1591120,27854.4,0.00571663,0.796546,0,0
235229013,74431041,16337,244783,317.944,9552590,46379.2,0.00129888,0.189471,0.189471,0.274336
235230976,74431041,16600,246021,793.879,11183900,117392,0.00322688,0.477162,0.446663,0.518346
235232525,74431041,16840,24427100,88442.7,1216540000,13508400,0.00362067,0.553009,0.551968,0.690906
235235421,74431041,17253,2842370,8453.71,100339000,1134870,0.00297418,0.399269,0.398631,0.408838
235237783,74431041,17578,34966.4,216.755,1401220,29703.3,0.00619893,0.849481,0,0
235222520,74431041,677,1014100,714.246,39998600,98206.6,0.000704314,0.0968411,0.0968411,0.726045
235224559,74431041,10686,1716380,4697.42,87515200,677305,0.00273682,0.394614,0.405879,0.307475
235224683,74431041,10728,874225,3608.49,48445100,550499,0.00412764,0.6297,0.6297,0.412339
235220093,74431041,7,1955810,5108.77,75921800,692111,0.0026121,0.353874,0.354736,0.393322
235224249,74431041,1073,52169800,183507,2418150000,27947800,0.00351749,0.535709,0.531846,0.512518
235225597,74431041,15755,2342920,2681.32,91788200,376735,0.00114443,0.160797,0.160798,0.659028
235222569,74431041,698,105707000,334599,3900760000,47993000,0.00316535,0.454019,0.448844,0.937633
235225021,74431041,15671,138996,133.236,4917480,18641.6,0.00095856,0.134116,0.134262,0.283859
235238878,74431041,111220842,209814,1125.31,10148600,154592,0.00536338,0.736806,0.736806,0.100729
235224991,74431041,15666,9975940,18499.4,324024000,2586550,0.0018544,0.259279,0.257856,0.883019
235231337,74431041,16672,314577,917.13,13848400,124131,0.00291544,0.394598,0.394652,0.400268
235234387,74431041,17134,664216,2888.95,25031600,391221,0.00434941,0.588997,0.588922,0.318761
235234627,74431041,17173,230535,924.796,9232670,126397,0.00401151,0.548276,0.512268,0.616274
235221231,74431041,294,19210100,66678.5,867490000,9219820,0.00347101,0.479947,0.478866,0.428218
235231543,74431041,16712,207007,349.182,8690530,48939.9,0.00168681,0.236416,0.22758,0.303856
235224610,74431041,10698,429483,805.509,18287500,113930,0.00187553,0.265274,0.256456,0.433665
235237534,74431041,17544,72555.3,320.416,2688070,43812.3,0.00441616,0.603847,0.611843,0.172658
235230530,74431041,16533,104907,113.897,4058950,16356.6,0.00108569,0.155915,0.155915,0.219375
235236844,74431041,17418,5524530,18564.7,226746000,2534370,0.00336041,0.458748,0.468818,0.52144
235238701,74431041,111220762,487906,2445.32,19882200,335482,0.00501187,0.687596,0.661371,0.373297
235228283,74431041,16226,419628,665.557,17483100,94078.1,0.00158606,0.224194,0.224194,0.104811
235225693,74431041,15780,384659,146.404,14890400,20431.5,0.000380608,0.0531158,0.0531158,0.254573
235225954,74431041,15859,716389,794.122,26865000,113426,0.00110851,0.15833,0.158291,0.452351
235221794,74431041,521,104907,181.851,4404160,24900.7,0.00173345,0.23736,0.23736,0.0978867
235229000,74431041,16333,2026730,5775.59,83745700,811456,0.00284971,0.400377,0.395319,0.550572
235220992,74431041,209,1213180,4537.11,51793500,624757,0.00373987,0.514976,0.51421,0.367979
235237000,74431041,17448,34969,72.8157,1120160,9700.43,0.00208229,0.277401,0,0
235224392,74431041,1109,69938,71.9511,2896930,9953.23,0.00102878,0.142315,0.142315,0.194343
235224858,74431041,15618,139876,184.848,5755020,25484.2,0.00132151,0.182192,0.182192,0.124158
235225586,74431041,15750,564701000,1565090,21864600000,225773000,0.00277154,0.39981,0.394054,1.04746
235227688,74431041,16135,2406330,10593.9,96815300,1615840,0.00440251,0.671496,0.675452,0.440913
235231905,74431041,16732,3732020,13722.9,152301000,1863790,0.00367707,0.499404,0.498763,0.44013
235230893,74431041,16588,384659,1142.34,18304800,170639,0.00296974,0.443612,0.443612,0.302014
235221078,74431041,234,174845,217.608,7273790,30031.1,0.00124458,0.171758,0.171758,0.41544
235232660,74431041,16865,2185850,7041.24,89350600,965100,0.00322128,0.441521,0.44359,0.4195
235236522,74431041,17389,448225,383.128,10463100,52790.7,0.000854766,0.117777,0.118085,0.988396
235238423,74431041,111220672,554229,1739.49,21962000,233942,0.00313858,0.422103,0.420498,0.216169
235233881,74431041,17056,1871050,5617.1,69396600,784256,0.00300211,0.419152,0.420256,0.308711
235239106,74431041,124372444,34969,72.2207,1379640,9951.69,0.00206528,0.284586,0,0
235227670,74431041,16126,27225400,110872,1061770000,16722300,0.00407238,0.614217,0.606803,0.660615
235229191,74431041,16396,26075400,81599.6,1144820000,11420900,0.00312937,0.437996,0.441025,0.557388
235232681,74431041,16872,59249.9,183.683,2122220,26033,0.00310013,0.439377,0.438437,0.291053
235232759,74431041,16894,1223920,4255.17,47816900,575979,0.00347669,0.470604,0.470604,0.346648
235225565,74431041,15729,944163,3941.21,25420800,557357,0.00417429,0.590318,0.590318,0.476603
235227757,74431041,16160,384659,465.767,16884500,63700.4,0.00121086,0.165602,0.165602,0.283581
235234526,74431041,17159,440818,1126.56,16016000,154166,0.00255561,0.349728,0.345308,0.312066
235236852,74431041,17421,1018400,3872.78,46553000,529680,0.00380282,0.520111,0.537273,0.414703
235223763,74431041,970,629442,1692.46,24602800,230364,0.00268882,0.365981,0.365981,0.431654
235230770,74431041,16568,71793.5,86.9817,3231390,12620,0.00121155,0.175782,0.173082,0.235552
235235793,74431041,17300,1019430,5081.87,45986300,692318,0.00498499,0.679119,0.677191,0.37755
235232924,74431041,16954,918262,2373.62,38787800,325695,0.0025849,0.354686,0.371905,0.358395
235220745,74431041,130,1328820,3230.8,54713100,440288,0.00243133,0.331337,0.331337,0.469518
235228436,74431041,16250,1633830,2312.08,64509800,315392,0.00141513,0.193038,0.192648,0.537092
235226058,74431041,15907,43333800,214287,1786700000,30874000,0.00494503,0.71247,0.7061,0.641457
235232629,74431041,16858,837844,2982.79,35076300,400419,0.00356008,0.477916,0.477683,0.545083
235232769,74431041,16899,1849080,4736.13,72032500,647404,0.00256134,0.350122,0.34985,0.393542
235225673,74431041,15774,5245350,2506.1,200443000,349872,0.000477776,0.0667014,0.0667014,0.458414
235229153,74431041,16391,139876,307.378,6462390,44492.2,0.0021975,0.318083,0.318083,0.128111
235232520,74431041,16829,47726700,167878,2429700000,25528700,0.00351748,0.534893,0.534073,0.602497
235221107,74431041,252,629442,1218.27,27092200,166218,0.00193547,0.264072,0.264072,0.34776
235235822,74431041,17303,349690,2167.35,17054600,294993,0.00619792,0.843586,0.843586,0.31071
235220594,74431041,68,1420500,6356.29,47633800,910782,0.00447468,0.641169,0.630591,0.642307
235231153,74431041,16633,909194,2502.82,35843200,339263,0.00275279,0.373147,0.373147,0.554743
235221263,74431041,310,1014100,586.25,39670300,83299.1,0.000578098,0.0821408,0.0821408,0.599983
235222419,74431041,620,1049070,3964.08,48212800,552061,0.00377866,0.526239,0.526239,0.63195
235225571,74431041,15731,419628,2119.24,11978500,299724,0.00505029,0.714261,0.714261,0.404734
235229090,74431041,16358,4401030,14070,179792000,1915400,0.00319699,0.435215,0.436023,0.377932
235228291,74431041,16227,384659,512.762,15636100,70161.2,0.00133303,0.182399,0.182399,0.173606
235230720,74431041,16559,956552,2513.56,42525200,365314,0.00262773,0.381907,0.377835,0.513502
235221220,74431041,292,141753,207.06,4200730,30935.1,0.0014607,0.218232,0.229941,0.535231
235232482,74431041,16823,1047930,2835.83,43566500,392235,0.00270612,0.374293,0.374184,0.249629
235237588,74431041,17550,504539,1277.7,19134900,175896,0.00253242,0.348627,0.384953,0.478642
235238783,74431041,111220798,1460930,4708.91,53458800,628303,0.00322323,0.430071,0.429309,0.367975
235229141,74431041,16386,1993230,7070.13,91631000,1056580,0.00354707,0.530086,0.530086,0.480126
235229810,74431041,16487,4701860,12064.5,186927000,1652670,0.00256589,0.351493,0.351735,0.35765
235223105,74431041,818,4173720,4201.81,158215000,570320,0.00100673,0.136646,0.13006,0.54763
235226275,74431041,15947,1518210,4373.04,54387900,653592,0.00288039,0.430502,0.457387,0.940582
235234620,74431041,17172,781064,2490.7,30685000,343051,0.00318885,0.439211,0.436509,0.498055
235221412,74431041,359,2272700,2124.04,94021100,290810,0.000934589,0.127958,0.127952,0.482943
235226159,74431041,15926,382832,1145,16955200,159137,0.00299087,0.415684,0.415015,0.446637
235232087,74431041,16766,209814,916.255,9169850,124133,0.00436699,0.591636,0.591636,0.218113
235233697,74431041,17036,2013380,5858.72,81153800,813370,0.0029099,0.403983,0.39998,0.297891
235224633,74431041,10704,1519480,8605.02,70614700,1305060,0.00566314,0.858886,0.838364,0.401921
235224979,74431041,15659,1183950,1225.76,41925200,177519,0.00103531,0.149937,0.149824,0.56008
235236545,74431041,17395,454491,2067.77,17171100,284714,0.00454962,0.626445,0.626468,0.138028
235230670,74431041,16545,1185600,3099.63,53487600,430763,0.00261439,0.363328,0.357175,0.464362
235221717,74431041,484,1363790,3930.65,55877700,560847,0.00288215,0.411241,0.411241,0.329944
235228608,74431041,16270,938279,1771.53,36929600,240575,0.00188806,0.2564,0.258615,0.375001
235224325,74431041,1093,7725790,25771.8,298645000,3525400,0.00333582,0.456316,0.456268,0.367833
235224746,74431041,15569,9362740,14495.1,358194000,2065640,0.00154817,0.220623,0.220659,0.575284
235228649,74431041,16277,174845,329.395,6686140,45724.8,0.00188393,0.261516,0.261516,0.353016
235237972,74431041,17643,383371,249.345,8034200,33981.5,0.000650401,0.0886387,0.08854,1.04062
235226849,74431041,16026,18142700,78998.7,856059000,11373200,0.00435429,0.626876,0.623275,0.496586
235232452,74431041,16818,58166100,203789,2936680000,30914400,0.00350356,0.531485,0.530572,0.616679
235237148,74431041,17470,979132,3848.66,37825900,527956,0.00393069,0.539209,0.539209,0.352596
235224236,74431041,1066,882135,886.674,24704400,134237,0.00100515,0.152172,0.153323,0.406771
235231961,74431041,16738,1044470,3387.88,38717900,459287,0.00324364,0.439732,0.438743,0.378706
235230816,74431041,16578,2847870,7774.97,126476000,1098380,0.0027301,0.385684,0.382424,0.447245
235238947,74431041,111220878,1552310,4230.11,62560000,580249,0.00272505,0.373798,0.392288,0.486691
235224916,74431041,15622,15826100,23182.2,510198000,3267530,0.00146481,0.206465,0.2044,0.971385
235223851,74431041,984,8715520,33474.3,457779000,4884060,0.00384077,0.560387,0.559767,0.47839
235223187,74431041,837,668999,2590.29,28134600,378769,0.00387189,0.566172,0.584043,0.444665
235221102,74431041,248,403576,176.971,7859490,25351.3,0.000438507,0.0628166,0.0643348,0.543034
235222545,74431041,688,438375000,1435990,16918500000,207405000,0.00327571,0.473122,0.469367,0.901212
235231215,74431041,16651,39204800,164773,1756190000,22911300,0.00420288,0.584402,0.57713,0.54452
235220753,74431041,135,384342,694.888,12669300,92139.3,0.00180799,0.239733,0.239613,0.491822
235223541,74431041,927,104907,936.188,5357440,143951,0.00892398,1.37218,1.37218,0.457845
235222486,74431041,661,1563090,4246.1,54535200,561816,0.00271648,0.359427,0.358861,0.351783
235222633,74431041,721,1740900,5710.86,76372300,815734,0.00328041,0.46857,0.45235,0.498536
235233813,74431041,17048,33603.3,114.667,1347310,15406.5,0.00341238,0.458481,0,0
235232541,74431041,16843,3463230,11472.1,146070000,1563250,0.00331253,0.451385,0.442786,0.523969
235220778,74431041,151,1520530,13476.5,80130600,1935820,0.00886305,1.27312,1.26841,0.333555
235228574,74431041,16266,139876,132.978,5423660,18892,0.000950688,0.135062,0.135062,0.355542
235229409,74431041,16422,1049070,1733.78,45905400,238418,0.00165268,0.227266,0.227266,0.465613
235238585,74431041,111220730,230535,924.796,9232670,126397,0.00401151,0.548276,0.512268,0.616274
235220236,74431041,38,1119010,820.074,42693600,117259,0.000732858,0.104789,0.104789,0.437369
235228709,74431041,16294,594473,4038.81,21331500,564999,0.00679393,0.950421,0.950421,0.30881
235236577,74431041,17402,3146920,11860.9,120124000,1629890,0.00376907,0.517931,0.517943,0.393709
235238540,74431041,111220720,104907,590.462,4501660,79984.5,0.00562844,0.762433,0.762433,0.193197
235221734,74431041,491,1468700,7122.9,45215900,996162,0.00484981,0.678262,0.678262,0.532692
235221397,74431041,351,3461650,3377.93,143005000,463519,0.000975815,0.133901,0.133897,0.409136
235222514,74431041,674,34969,241.85,1725290,33390.3,0.00691611,0.954855,0,0
235225978,74431041,15875,448521,294.485,16491000,40307.2,0.000656568,0.0898669,0.0899673,0.433851
235232512,74431041,16828,47726700,167878,2429700000,25528700,0.00351748,0.534893,0.534073,0.602497
235227975,74431041,16186,3851500,10231.8,156097000,1446400,0.00265657,0.375544,0.363214,0.606669
235234390,74431041,17135,34969,96.3271,1416690,13331.6,0.00275464,0.381241,0,0
235236318,74431041,17356,80553,182.936,2775390,25046.2,0.00227101,0.310929,0.328099,0.561426
235222437,74431041,626,1084040,3584.84,50849300,493888,0.00330693,0.455599,0.455599,0.443823
235226420,74431041,15969,5717140,11742.2,242610000,1638740,0.00205385,0.286636,0.285292,0.661463
235221773,74431041,507,52639400,252944,2125710000,36457000,0.00480521,0.692579,0.68893,0.611575
235230748,74431041,16564,744882,2269.36,33766000,330275,0.0030466,0.443392,0.445312,0.389385
235232767,74431041,16897,1849080,4736.13,72032500,647404,0.00256134,0.350122,0.34985,0.393542
235221037,74431041,212,14733200,71971.2,527361000,10377800,0.00488497,0.704383,0.691903,0.669852
235226315,74431041,15953,254552,1023.52,7850610,154120,0.00402087,0.605454,0.660578,0.648464
235232358,74431041,16800,174542,490.289,6578440,67428.1,0.002809,0.386314,0.386113,0.351358
235220967,74431041,199,1777370,4047.7,71898200,554848,0.00227735,0.312174,0.311731,0.404047
235221052,74431041,218,1678170,7735.16,78433500,1119810,0.00460928,0.66728,0.663168,0.550536
235231378,74431041,16674,1962170,6326.74,88548300,886134,0.00322435,0.451608,0.451471,0.314471
235233928,74431041,17066,2203050,6567.94,86469200,888492,0.0029813,0.403301,0.403301,0.383331
235232689,74431041,16874,488188,1613.56,20236700,221768,0.0033052,0.454267,0.462167,0.334722
235221064,74431041,225,1182930,4697.59,53704800,635498,0.00397115,0.537224,0.536767,0.188084
235230810,74431041,16575,380749,1258.81,17245300,172000,0.00330614,0.451741,0.449301,0.486103
235235398,74431041,17246,975386,2165.82,35980000,291450,0.00222047,0.298804,0.298359,0.472871
235235753,74431041,17296,22423.8,54.9954,842978,7536.16,0.00245255,0.336079,0,0
235232502,74431041,16826,314315,783.963,13338400,106246,0.00249419,0.338023,0.33796,0.17876
235224776,74431041,15592,1433730,1613.23,54680100,238471,0.0011252,0.166329,0.16633,0.786255
235235430,74431041,17256,1503540,5397.65,55302400,726036,0.00358996,0.482884,0.48289,0.327808
235224484,74431041,1140,558192,38.5284,9672820,5336.7,6.90234e-05,0.00956069,0.00955652,0.800444
235221507,74431041,399,4200280,16786.1,169757000,2521630,0.00399644,0.600349,0.59346,0.715637
235222542,74431041,687,5457450,19059,238485000,2725660,0.00349229,0.499439,0.497293,0.522529
235236497,74431041,17383,1302100,2514.21,36417900,341907,0.00193088,0.262581,0.260181,0.705887
235238845,74431041,111220830,1623510,3865.5,56798000,517171,0.00238096,0.318552,0.317882,0.518289
235220802,74431041,167,652620,756.025,24977300,104173,0.00115845,0.159623,0.158477,0.468638
235229418,74431041,16424,2063100,5116.5,89039600,713884,0.00248001,0.346025,0.346032,0.398286
235222645,74431041,725,172223,733.692,7644090,99406.9,0.00426012,0.577198,0.575221,0.292101
235223383,74431041,894,1796810,3842.29,69031800,550382,0.00213839,0.30631,0.296429,0.527209
235231109,74431041,16624,5993400,15673.1,235091000,2135820,0.00261505,0.356361,0.354413,0.401189
235232573,74431041,16850,419238,1684.47,17893600,231246,0.00401793,0.551585,0.551377,0.43784
235231899,74431041,16731,34969,157.304,1523410,21611.5,0.00449837,0.618018,0,0
235224552,74431041,10684,1836310,5514.06,97363100,793674,0.0030028,0.432212,0.44802,0.358086
235226271,74431041,15946,2517010,6527.68,89077200,962069,0.00259343,0.382227,0.399658,0.929764
235220743,74431041,128,13688100,37568.1,565348000,5108150,0.00274458,0.373181,0.370996,0.438917
235224638,74431041,10705,244783,1160.6,11828400,176800,0.00474136,0.722274,0.722274,0.107152
235238562,74431041,111220724,587781,2322.86,25273600,315242,0.00395192,0.536325,0.542879,0.326608
235235106,74431041,17216,279752,1293.48,11205000,174991,0.00462366,0.625521,0.625521,0.380614
235224954,74431041,15629,801666,1069.05,31846500,153067,0.00133353,0.190936,0.190733,0.318468
235220608,74431041,74,314721,448.511,12447000,61996.5,0.00142511,0.196989,0.196989,0.299731
235225172,74431041,15696,838680,1933.68,34257500,268922,0.00230562,0.320649,0.320571,0.600221
235221895,74431041,556,1888330,4203.35,85027000,581000,0.00222597,0.30768,0.30768,0.774637
235224652,74431041,10710,2727580,10427,127264000,1528190,0.00382279,0.560274,0.560274,0.385085
235220218,74431041,22,5627940,16046.1,218476000,2278300,0.00285115,0.40482,0.399116,0.727095
235222302,74431041,610,2627340,9111.77,120331000,1327050,0.00346806,0.505094,0.502153,0.491361
235225969,74431041,15870,2076170,1609.13,76352200,220616,0.00077505,0.106261,0.106287,0.467076
235234369,74431041,17129,798870,2644.71,29761500,379493,0.00331057,0.475037,0.473692,0.330464
235220960,74431041,195,349690,1107.32,16448900,151271,0.00316657,0.432586,0.432586,0.364339
235227632,74431041,16112,1363790,1951.41,46250000,271057,0.00143087,0.198753,0.198753,1.12329
235227658,74431041,16121,11007600,51779.4,487843000,7886370,0.00470396,0.716446,0.708566,0.468673
235220871,74431041,180,733513,1405.55,28300600,194937,0.00191619,0.265758,0.265836,0.30285
235221282,74431041,318,69938,226.395,2781410,31454.7,0.00323709,0.449751,0.449751,0.346591
235224490,74431041,1141,524355,79.5231,11697400,10995.4,0.000151659,0.0209693,0.020971,0.585441
235225554,74431041,15727,139876,683.164,4137420,95932.4,0.00488407,0.685839,0.685839,0.379773
235235610,74431041,17282,1643490,7664.39,63691700,1055190,0.00466349,0.642042,0.642037,0.276963
235221473,74431041,381,3065640,8153.08,111225000,1102310,0.00265951,0.359569,0.362139,0.390075
235235850,74431041,17306,2112050,7972.9,84100800,1079710,0.00377496,0.511214,0.51818,0.378245
235238753,74431041,111220790,34969,253.105,1610550,34880.7,0.00723799,0.997474,0,0
235235464,74431041,17261,235889,477.086,8303710,63948.9,0.0020225,0.271097,0.276343,0.47373
235220979,74431041,203,104907,302.757,4115590,40475.6,0.00288595,0.385824,0.385824,0.254763
235224765,74431041,15585,244783,359.254,9345580,52418.1,0.00146765,0.214141,0.214142,0.84309
235224426,74431041,1118,174845,1200.55,6145280,167413,0.00686638,0.957495,0.957495,0.309244
235220782,74431041,155,2061360,8366.01,81270100,1197940,0.00405849,0.581141,0.575351,0.485309
235226744,74431041,16002,52530600,280596,2064020000,40339700,0.00534158,0.767928,0.748781,0.854427
235223230,74431041,849,69938,48.8907,2712930,6786.77,0.000699058,0.0970398,0.0970398,0.600328
235222468,74431041,646,139876,304.326,6291520,41146.4,0.00217568,0.294163,0.294163,0.159576
235225633,74431041,15769,664411,466.524,23550800,67255.8,0.000702161,0.101226,0.101226,0.636766
235230983,74431041,16601,246021,793.879,11183900,117392,0.00322688,0.477162,0.446663,0.518346
235235308,74431041,17235,1422550,5385.91,57316400,732289,0.00378611,0.514774,0.522481,0.437925
235237466,74431041,17528,489566,1840.18,18909100,254735,0.00375879,0.520329,0.520329,0.229206
235226595,74431041,15991,7802870,4928.97,231379000,699067,0.000631687,0.089591,0.0932227,1.5599
235224948,74431041,15627,832067,445.607,26795400,65592.5,0.000535542,0.0788307,0.0785763,0.509492
235225982,74431041,15878,345586,354.229,12155500,48889.6,0.00102501,0.141469,0.142049,0.444572
235233839,74431041,17050,69938,238.867,2889210,32602.8,0.00341541,0.466167,0.466167,0.143366
235236160,74431041,17338,2832370,11312.6,110124000,1543230,0.00399404,0.544856,0.544844,0.337652
235229429,74431041,16428,1257590,4930.53,57051200,670433,0.00392063,0.533111,0.533079,0.367698
235232024,74431041,16751,4012990,12524.4,165308000,1713050,0.00312096,0.426876,0.417201,0.600928
235236897,74431041,17431,1001740,2643.58,36927700,355915,0.002639,0.355298,0.3546,0.414232
235222617,74431041,714,11217300,47794.1,498487000,6739010,0.00426074,0.600767,0.586825,0.606795
235225999,74431041,15895,1989740,2552.23,67191500,363912,0.0012827,0.182895,0.186813,0.782992
235221747,74431041,496,489566,510.356,19596400,70357.7,0.00104247,0.143714,0.143714,0.513095
235221510,74431041,401,311695,611.616,13124800,92401.8,0.00196223,0.29645,0.303087,0.257773
235223566,74431041,929,139553,294.667,6016780,40450.3,0.00211151,0.289857,0.289909,0.220455
235223748,74431041,966,1107660,1011.64,37256200,146825,0.000913318,0.132555,0.134587,0.761558
235225697,74431041,15781,2832490,1382.97,113314000,190551,0.000488254,0.0672734,0.0672734,0.503504
235226927,74431041,16037,5278390,7716.06,163210000,1096770,0.00146182,0.207786,0.203744,0.686276
235226733,74431041,16001,212358000,707233,8216940000,101169000,0.00333038,0.476407,0.47082,0.97085
235238886,74431041,111220848,349690,1786.87,16205600,245996,0.00510988,0.703469,0.703469,0.359128
235235598,74431041,17281,69938,238.647,2748610,32653.3,0.00341227,0.466889,0.466889,0.015694
235224344,74431041,1097,45407200,83614,1726590000,11636100,0.00184143,0.256261,0.256901,0.780255
235223013,74431041,783,478019,1020.58,19579300,145265,0.00213503,0.30389,0.305408,0.251371
