id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235074845,74426036,17004,2286050,266.298,58890400,37563.7,0.000116488,0.0164318,0.0166699,1.50565
235073213,74426036,15993,4161310,211.889,98527900,28769.1,5.09188e-05,0.00691347,0.00691347,1.04462
235073460,74426036,16123,8837680,4679.3,225694000,646797,0.000529471,0.0731862,0.0714613,3.47756
235074840,74426036,16998,314721,516.713,9860360,60790.4,0.00164181,0.193156,0.193156,0.894479
235072106,74426036,907,489880,44.5559,14150800,6313.83,9.09527e-05,0.0128885,0.0124685,0.645407
235072692,74426036,15683,64533.8,1.44631,1165720,216.027,2.24116e-05,0.0033475,0.00333637,0.0872148
235072919,74426036,15797,2481980,1235.09,60875400,259575,0.000497624,0.104584,0.100454,1.62704
235070925,74426036,84,716068,5.20338,18334900,720.484,7.26661e-06,0.00100617,0.000917335,1.35367
235071551,74426036,502,11250200,605.73,278260000,84932,5.38418e-05,0.00754939,0.00772539,1.97838
235075099,74426036,17162,139876,4.32637,3012810,554.623,3.09301e-05,0.0039651,0.0039651,0.434738
235073530,74426036,16174,3563840,143.096,82689200,22791.3,4.0152e-05,0.00639515,0.0063927,1.27147
235074772,74426036,16910,69938,1.62629,1796370,249.599,2.32533e-05,0.00356886,0.00356886,0.376201
235074728,74426036,16872,104699,10.4547,1974750,1401.92,9.98555e-05,0.01339,0.0133902,0.1653
235070863,74426036,28,1608570,50.5086,45734600,7493.36,3.13996e-05,0.00465838,0.00465838,1.05961
235075738,74426036,111220826,1105120,84.8905,26643800,13540,7.68153e-05,0.012252,0.0160513,1.83097
235071208,74426036,260,311952,1.82799,4724000,256.63,5.85983e-06,0.000822658,0.000832025,1.2661
235074200,74426036,16584,296063,6.42793,8201500,1235.37,2.17113e-05,0.00417265,0.0040145,1.14474
235075770,74426036,112892283,69938,5.46289,1622730,915.447,7.81105e-05,0.0130894,0.0130894,0.802928
235071326,74426036,363,983660,37.1887,25276300,4961.74,3.78065e-05,0.00504416,0.0049864,1.11623
235071545,74426036,500,44807700,11911.4,929275000,1879660,0.000265834,0.0419495,0.0433312,1.91478
235074916,74426036,17038,2313520,129.728,51013200,18650.2,5.60739e-05,0.00806142,0.00922838,1.73911
235074202,74426036,16585,104907,2.70749,2794090,537.535,2.58085e-05,0.00512392,0.00512392,1.18361
235070876,74426036,45,249517,5.78871,5891110,869.784,2.31996e-05,0.00348587,0.00365688,0.624103
235073490,74426036,16146,378815,63.9788,10259300,8877.45,0.000168892,0.0234348,0.0235471,1.08939
235073496,74426036,16152,69938,4.29683,1807860,597.654,6.14377e-05,0.00854548,0.00854548,0.724279
235071526,74426036,489,104600,8.5862,2523270,1123.93,8.20862e-05,0.010745,0.0107462,0.535063
235071753,74426036,606,1450480,2891.35,43347000,434931,0.00199338,0.299854,0.296323,1.02616
235071869,74426036,727,454597,31.2956,10334300,4786.93,6.88424e-05,0.0105301,0.0105301,1.00485
235071600,74426036,557,134354,3.19046,2770290,519.961,2.37467e-05,0.0038701,0.00397127,0.597894
235072905,74426036,15781,2818060,76.1186,69699100,9369.03,2.7011e-05,0.00332464,0.00331653,1.43324
235071310,74426036,353,1643540,90.1477,47860400,13058.6,5.48496e-05,0.0079454,0.0079454,0.577599
235074765,74426036,16902,839256,11.3172,20416900,1589.91,1.34848e-05,0.00189443,0.00189443,1.565
235072311,74426036,1004,278396,9.81483,4994660,1502.84,3.5255e-05,0.0053982,0.00540462,0.414785
235071485,74426036,469,34969,4.45069,821734,645.274,0.000127275,0.0184528,0,0
235075714,74426036,111220756,840987,243.788,21041700,40922,0.000289883,0.0486595,0.0497952,1.01361
235071711,74426036,580,243972,7.699,5106210,1068.04,3.15569e-05,0.0043777,0.00437381,1.29453
235074779,74426036,16926,6715620,509.717,168388000,82562.8,7.59002e-05,0.0122941,0.012318,2.33833
235071233,74426036,278,9378380,1759.06,179222000,299798,0.000187565,0.031967,0.0317985,1.26085
235072540,74426036,10734,2414850,323.591,68703700,45070.3,0.000134,0.0186638,0.0195354,1.54966
235073303,74426036,16067,594401,116.433,14425200,23528.3,0.000195882,0.0395832,0.0395786,1.80706
235071959,74426036,795,15698700,938.894,430152000,113469,5.98072e-05,0.00722793,0.00720205,4.41938
235071206,74426036,259,244783,0.0267223,3036580,4.32296,1.09167e-07,1.76604e-05,1.76604e-05,1.92069
235075325,74426036,17271,835454,164.576,17700800,19752.1,0.00019699,0.0236424,0.0235935,0.468905
235073681,74426036,16273,29784.8,2.95699,713651,510.773,9.92786e-05,0.0171488,0,0
235072666,74426036,15655,1819250,15.445,36119700,2309.43,8.48978e-06,0.00126944,0.00138956,1.57604
235074499,74426036,16762,857069,20.5364,21617300,2898.83,2.39612e-05,0.00338227,0.00336742,0.795505
235073861,74426036,16406,769318,7.93145,20622800,1320.15,1.03097e-05,0.00171599,0.00171599,1.15945
235075305,74426036,17256,1434770,109.859,30165400,15500.4,7.65691e-05,0.0108034,0.0106688,0.620068
235071573,74426036,528,98204200,16145.7,2627620000,2432810,0.00016441,0.0247729,0.0249835,2.15433
235072450,74426036,10704,1580690,239.433,40768900,32080.8,0.000151474,0.0202954,0.0231517,2.0397
235071473,74426036,460,163480,70.6568,4534550,9914.57,0.000432204,0.060647,0.0626519,1.11136
235071786,74426036,628,231084,4.69793,6231520,739.004,2.033e-05,0.00319799,0.00305194,0.588318
235075749,74426036,111220868,104735,19.4653,2630950,2779.13,0.000185854,0.0265349,0.0265383,0.445572
235073685,74426036,16277,162459,2.90715,3845110,410.933,1.78946e-05,0.00252945,0.00316481,1.50284
235075626,74426036,17546,34882.9,2.91223,718635,415.898,8.34858e-05,0.0119227,0,0
235072951,74426036,15836,12390500,1601.42,268113000,234968,0.000129245,0.0189635,0.0188538,2.35102
235071883,74426036,757,139876,63.6852,4175840,7610.35,0.000455298,0.0544078,0.0544078,1.15967
235071425,74426036,433,1011470,1989.68,27523200,306978,0.00196711,0.303497,0.293208,0.575247
235073760,74426036,16338,757305,48.2397,17082300,7267.82,6.36992e-05,0.00959695,0.00967714,1.05928
235072071,74426036,870,5315290,165.123,135479000,23554.8,3.10656e-05,0.00443152,0.00443152,0.873243
235073053,74426036,15908,12361400,1936.05,334062000,270608,0.00015662,0.0218914,0.0214568,1.2958
235074551,74426036,16810,66702100,11637.6,1858230000,1616710,0.000174471,0.0242378,0.0246452,2.11844
235071101,74426036,192,558657,9.20634,8916260,1327.99,1.64794e-05,0.0023771,0.00238084,1.15459
235072530,74426036,10728,717099,10.3238,19661600,1439.46,1.43966e-05,0.00200734,0.00199577,0.790556
235074165,74426036,16563,139876,0.140345,3569970,17.4021,1.00335e-06,0.000124411,0.000124411,0.237363
235071881,74426036,754,8456290,891.22,161267000,174629,0.000105391,0.0206508,0.0203034,2.86306
235072647,74426036,15624,1965700,12.8238,37783300,1803.41,6.52381e-06,0.000917439,0.000992119,1.71948
235073832,74426036,16393,523612,137.817,13008100,17847.9,0.000263205,0.0340861,0.0340518,0.912824
235071873,74426036,733,2318510,52.3581,53529500,7229.76,2.25826e-05,0.00311828,0.00299892,1.00646
235072135,74426036,942,5378430,225.414,125246000,30988.2,4.19107e-05,0.00576158,0.00571657,1.16177
235073165,74426036,15946,2622670,221.048,54017400,38021.1,8.42835e-05,0.0144971,0.0144971,2.30644
235074277,74426036,16651,36843800,3548.93,1013600000,505878,9.63237e-05,0.0137304,0.0127451,2.31488
235071861,74426036,715,454597,9.76164,8060550,1153.52,2.14732e-05,0.00253745,0.00253745,1.24265
235074718,74426036,16868,1296870,36.9025,35149800,4827.3,2.84551e-05,0.00372228,0.00356738,1.42241
235072381,74426036,1091,16208800,2570.55,459741000,371211,0.000158589,0.0229018,0.0222221,1.76896
235072538,74426036,10732,2172380,241.003,62484700,33941.1,0.00011094,0.0156239,0.0168243,2.10905
235073819,74426036,16388,944163,1705.85,20315500,234238,0.00180674,0.24809,0.24809,1.17521
235074985,74426036,17078,48162.6,2.57573,888768,482.312,5.34799e-05,0.0100143,0.0100435,0.744258
235071877,74426036,747,244284,407.156,5683490,73528.9,0.00166673,0.300997,0.300434,1.6396
235074471,74426036,16744,34969,0.157769,836567,23.2235,4.51169e-06,0.000664116,0,0
235075767,74426036,112892265,139876,243.926,3363970,32205.1,0.00174387,0.23024,0.23024,0.867891
235071191,74426036,248,488202,24.6667,7317390,2975.82,5.05256e-05,0.00609546,0.00620247,2.125
235073522,74426036,16169,10559000,416.172,263716000,59521,3.9414e-05,0.005637,0.00585404,1.9982
235072566,74426036,15565,950095000,189148,22716900000,28103500,0.000199084,0.0295797,0.0292542,3.16782
235074830,74426036,16986,2582610,394.433,63801800,48336.9,0.000152726,0.0187163,0.0178336,2.62409
235071981,74426036,811,3273020,143.079,100058000,18278.2,4.37148e-05,0.00558452,0.00517996,1.72016
235074009,74426036,16469,2218480,97.4125,53855900,14909.2,4.39095e-05,0.00672046,0.00643065,1.48446
235075548,74426036,17437,5503440,255.575,105258000,37389.3,4.64391e-05,0.00679381,0.00683016,1.39056
235072606,74426036,15587,3922850,25.8303,83324200,3436.78,6.58458e-06,0.000876092,0.000877016,2.0969
235074929,74426036,17044,1098510,307.914,26124300,39852.9,0.000280302,0.036279,0.0311618,2.29774
235072466,74426036,10723,3242990,491.721,86532600,78060.5,0.000151626,0.0240705,0.0285827,2.28629
235073757,74426036,16335,2156020,118.843,50688700,16901,5.51215e-05,0.00783899,0.00796015,1.30347
235071177,74426036,240,454405,7.75447,6470800,942.537,1.70651e-05,0.00207422,0.00208248,2.83439
235075079,74426036,17143,2980890,220.066,66372600,32928.9,7.38254e-05,0.0110466,0.0110254,1.91163
235072807,74426036,15722,1283200,505.352,24837100,100233,0.000393822,0.0781119,0.0778746,1.78215
235072611,74426036,15590,1678510,1.89788,37030900,257.079,1.13069e-06,0.000153159,0.000153159,1.50552
235071288,74426036,322,58915600,11729.7,1459860000,1753420,0.000199094,0.0297615,0.0299883,2.12209
235071850,74426036,701,5348610,3156.7,152935000,483911,0.000590192,0.0904742,0.0882184,0.851004
235072596,74426036,15583,209814,0.0827586,4792620,10.8016,3.94438e-07,5.14816e-05,5.14816e-05,1.29583
235073140,74426036,15926,290526,46.3053,6295850,6305.38,0.000159384,0.0217033,0.0220468,0.627133
235072890,74426036,15763,1014100,5.02502,23689100,974.611,4.95514e-06,0.000961059,0.000961059,1.92216
235073252,74426036,16038,6058040,2521.24,155462000,386463,0.000416181,0.0637934,0.0641083,1.72527
235072677,74426036,15667,3833340,33.0218,73765000,4856.42,8.61436e-06,0.00126689,0.00130445,1.34873
235075757,74426036,111220884,22014.3,2.09241,488416,245.883,9.50475e-05,0.0111692,0,0
235073474,74426036,16137,422951,122.886,11130300,17314.3,0.000290544,0.0409368,0.039846,2.08523
235073635,74426036,16250,1501250,67.4959,33378200,11521.2,4.49599e-05,0.00767444,0.00821129,1.11623
235075555,74426036,17447,136992,4.52052,2252550,580.837,3.29985e-05,0.00423993,0.00423617,0.568058
235075718,74426036,111220764,34969,9.49404,834072,1285.14,0.000271499,0.036751,0,0
235072023,74426036,842,3471620,1082.3,101846000,160716,0.000311756,0.0462942,0.0433894,1.35199
235074181,74426036,16572,139876,0.635748,3719900,74.7693,4.54508e-06,0.00053454,0.00053454,0.484655
235075733,74426036,111220814,34969,8.15606,675990,1004.63,0.000233237,0.0287291,0,0
235073879,74426036,16413,2068420,162.532,59367300,23052.8,7.85776e-05,0.0111451,0.0109199,0.75263
235071941,74426036,777,314721,4.43858,7105280,648.847,1.41032e-05,0.00206166,0.00206166,1.10067
235073611,74426036,16232,451264,8.402,8671110,1313.48,1.86188e-05,0.00291066,0.0030904,1.06123
235072625,74426036,15599,2754030,21.1168,55747100,2791.85,7.6676e-06,0.00101373,0.0010389,2.18968
235074441,74426036,16731,34969,0.0017434,1022760,0.29438,4.98557e-08,8.4183e-06,0,0
235075595,74426036,17499,22014.3,2.09241,488416,245.883,9.50475e-05,0.0111692,0,0
235073336,74426036,16083,5983540,994.926,150097000,147931,0.000166277,0.024723,0.0254251,1.81074
235073539,74426036,16180,174658,5.9678,4122410,789.679,3.41685e-05,0.00452128,0.00452573,0.906078
235070919,74426036,79,34969,0.199709,767048,26.214,5.71103e-06,0.000749635,0,0
235075131,74426036,17203,407140,28.901,9050780,3497.97,7.09855e-05,0.00859156,0.00841398,1.02923
235072893,74426036,15767,3316280,680.367,86514600,87458.1,0.000205159,0.0263723,0.0269784,1.93122
235075619,74426036,17534,727970,1.83455,9559560,283.177,2.52009e-06,0.000388995,0.000388466,1.47761
235074550,74426036,16809,158955000,27384.3,4090890000,3933150,0.000172277,0.0247438,0.0250301,2.18976
235074403,74426036,16713,138552,3.50517,2777820,520.606,2.52986e-05,0.00375748,0.00376543,0.596508
235074848,74426036,17009,244783,16.3478,6559870,2155.56,6.67848e-05,0.00880601,0.00880601,0.694873
235071373,74426036,403,3559330,376.622,62569400,56719.6,0.000105813,0.0159355,0.0158285,0.982029
235072881,74426036,15752,10882000,1111.98,270544000,142173,0.000102185,0.0130649,0.0133296,2.43086
235075319,74426036,17265,179132,12.8095,3205650,2199.23,7.15088e-05,0.0122772,0.0133593,1.41836
235072699,74426036,15691,273159,0.668294,2588550,109.731,2.44654e-06,0.000401711,0.000393057,2.06179
235072906,74426036,15782,2818060,76.1186,69699100,9369.03,2.7011e-05,0.00332464,0.00331653,1.43324
235073907,74426036,16424,1901670,226.042,49251700,35714.8,0.000118866,0.0187808,0.0178291,1.15279
235075591,74426036,17494,910305,53.5954,20817200,7469.1,5.88763e-05,0.00820505,0.00850324,1.09531
235071395,74426036,416,418906,5.61615,7023870,791.087,1.34067e-05,0.00188846,0.00188852,0.828056
235075565,74426036,17460,2470590,40.6597,48625400,5981.54,1.64575e-05,0.0024211,0.00241639,1.3847
235075362,74426036,17314,34969,6.26742,838077,827.679,0.000179228,0.0236689,0,0
235071882,74426036,756,244783,0.0813596,4783760,10.6073,3.32375e-07,4.33335e-05,4.33335e-05,1.46736
235073164,74426036,15945,942549,49.6381,18965300,6474.5,5.26637e-05,0.00686914,0.00688966,0.866193
235075729,74426036,111220796,34969,6.26742,838077,827.679,0.000179228,0.0236689,0,0
235073286,74426036,16055,524535,103.954,16286800,14825.8,0.000198183,0.0282646,0.0282646,1.52729
235073448,74426036,16109,2412860,59.0773,52262700,7936.09,2.44843e-05,0.00328908,0.00328908,1.24082
235074546,74426036,16801,69938,2.66564,1763140,460.314,3.81144e-05,0.00658175,0.00658175,0.317396
235074007,74426036,16466,3388060,140.751,81255300,20765.2,4.15433e-05,0.00612893,0.00584507,1.43571
235075578,74426036,17478,4768710,309.621,114423000,42827.3,6.49276e-05,0.00898089,0.0091194,1.11262
235074338,74426036,16685,1293060,6.48594,33931900,883.426,5.01598e-06,0.000683208,0.000675242,1.24421
235073291,74426036,16060,18302900,1410.76,400715000,258361,7.70782e-05,0.0141158,0.0141055,2.24652
235072407,74426036,1132,7850260,775.559,163761000,111434,9.8794e-05,0.0141949,0.0148617,1.48207
235073805,74426036,16379,139876,116.56,2927130,14759,0.000833307,0.105515,0.105515,1.2573
235073153,74426036,15933,1171480,46.0913,29264800,6609.71,3.93445e-05,0.00564219,0.00557122,0.936992
235071846,74426036,694,944163,48.2221,19387300,8854.45,5.1074e-05,0.00937809,0.00937809,1.79954
235074760,74426036,16896,296484,212.769,6048350,44458.3,0.00071764,0.149952,0.128545,1.27508
235074057,74426036,16479,633059,16.2603,16339200,2009.12,2.56853e-05,0.00317367,0.0032202,0.966583
235075454,74426036,17398,69921.2,1,1559050,121.772,1.43018e-05,0.00174155,0.00174155,0.511618
235071282,74426036,314,174845,1.95823,4903070,284.376,1.11998e-05,0.00162645,0.00162645,0.313024
235071311,74426036,354,62562500,7200.72,1370270000,1069560,0.000115096,0.0170959,0.017755,2.051
235072902,74426036,15778,1705390,240.447,39815400,30732.3,0.000140993,0.0180207,0.0180009,1.27119
235072633,74426036,15608,459407,3.27155,9197880,461.838,7.12124e-06,0.00100529,0.00113184,1.44789
235071480,74426036,465,2625580,232.126,51170900,43731.7,8.84095e-05,0.016656,0.0163137,2.15359
235070882,74426036,51,4961400,225.574,140430000,33216.5,4.54658e-05,0.006695,0.00662539,1.23265
235072715,74426036,15705,163461,2.28586,2861600,369.968,1.39842e-05,0.00226335,0.00242023,0.766081
235074755,74426036,16890,314721,69.52,9525180,8319.37,0.000220894,0.0264341,0.0264341,1.4136
235075631,74426036,17553,34918.9,0.847473,838644,121.086,2.42697e-05,0.00346764,0,0
235074053,74426036,16476,1169580,43.3386,27399500,5855.94,3.7055e-05,0.00500689,0.00473724,1.17093
235071571,74426036,525,487655,361.186,12300600,78133.4,0.000740659,0.160223,0.16126,1.30945
235071875,74426036,743,664411,50.3517,16134500,9211.63,7.5784e-05,0.0138644,0.0138644,1.16576
235074567,74426036,16819,8022570,1606.33,221397000,210740,0.000200227,0.0262684,0.0278562,1.83081
235073456,74426036,16119,2566560,285.22,63824600,37864.6,0.000111129,0.0147531,0.0165502,1.84316
235073331,74426036,16081,544550,92.7065,15041400,14555,0.000170244,0.0267285,0.0262049,1.06282
235075702,74426036,111220718,349690,3.49035,7792220,476.707,9.98128e-06,0.00136323,0.00136323,0.610697
235075698,74426036,111220700,69760.1,60.7111,2163630,7604.69,0.000870284,0.109012,0.109103,0.464203
235071506,74426036,479,754870,136.053,18574800,18062.8,0.000180234,0.0239284,0.0236147,1.09136
235072984,74426036,15857,35469600,1185.91,835799000,176640,3.34346e-05,0.00498004,0.00489904,2.1002
235073822,74426036,16389,174845,23.1671,4160640,2950.61,0.000132501,0.0168756,0.0168756,1.56776
235075598,74426036,17503,1908820,82.1046,36942800,11331.5,4.30133e-05,0.00593637,0.00577691,1.05224
235072007,74426036,830,1293850,30.6614,29649600,4578.02,2.36978e-05,0.00353828,0.00353828,1.00036
235073466,74426036,16133,3187260,408.601,83241100,55328,0.000128198,0.0173591,0.017033,2.2118
235072939,74426036,15823,762450,137.883,18009300,18067.4,0.000180842,0.0236965,0.0227791,1.53663
235072376,74426036,1085,275632,17.3917,7037560,2685.57,6.30975e-05,0.0097433,0.00843365,1.31082
235075661,74426036,17603,34909.5,1.17313,734231,156.048,3.3605e-05,0.00447008,0,0
235073957,74426036,16449,66629.6,2.20012,1443920,304.512,3.30201e-05,0.00457022,0.00457023,0.00832215
235072628,74426036,15603,314721,0.387957,7201850,50.5978,1.2327e-06,0.00016077,0.00016077,1.58492
235073180,74426036,15963,660647,11.4534,18385600,1754.09,1.73366e-05,0.00265511,0.00288802,1.37879
235073215,74426036,15995,2063170,120.855,49447100,15764.6,5.85772e-05,0.00764097,0.00764097,0.992495
235074070,74426036,16489,3821090,431.859,87631500,87293.4,0.00011302,0.0228452,0.0225804,3.62185
235075701,74426036,111220714,139876,4.32637,3012810,554.623,3.09301e-05,0.0039651,0.0039651,0.434738
235071195,74426036,252,174845,280.681,6491360,40633,0.00160531,0.232394,0.232394,0.380997
235073696,74426036,16282,22583.3,1.86226,473739,259.679,8.24615e-05,0.0114987,0,0
235073884,74426036,16415,1631810,125.354,46854800,17136,7.68189e-05,0.0105012,0.0100252,1.13426
235075425,74426036,17378,49445.3,6.7533,1088760,1002.75,0.000136581,0.0202799,0.0200278,0.108904
235074489,74426036,16755,34969,3.15358,913118,366.562,9.01822e-05,0.0104825,0,0
235075412,74426036,17370,226838,20.7572,5493570,3377.04,9.15067e-05,0.0148875,0.0153774,0.739225
235073817,74426036,16387,1119010,1729.02,24476100,237188,0.00154514,0.211963,0.211963,1.32318
235074514,74426036,16769,324350,5.53832,7478460,791.766,1.70751e-05,0.00244108,0.00249602,0.813709
235075695,74426036,111220692,700459,150.355,17352500,22376.3,0.000214652,0.0319452,0.0359542,1.05868
235075384,74426036,17344,314721,30.8468,7214560,4236.54,9.80133e-05,0.0134612,0.0134612,0.408083
235072942,74426036,15830,3806610,423.436,79912900,73146.6,0.000111237,0.0192157,0.0180557,2.24261
235074189,74426036,16578,2641370,22.0357,68363700,3860.03,8.34253e-06,0.00146137,0.00149375,1.65592
235074528,74426036,16777,519033,15.3253,11476600,2108.06,2.95266e-05,0.00406152,0.00359217,1.46576
235074260,74426036,16629,69938,0.129408,1998150,15.5361,1.85033e-06,0.000222142,0.000222142,1.24246
235072318,74426036,1015,1697510,344.337,48390200,54191.5,0.000202848,0.0319241,0.0312236,2.82906
235075561,74426036,17455,454585,57.9113,9398160,9228.3,0.000127394,0.0203005,0.0203002,0.644848
235072199,74426036,980,174463,8.57983,4123340,1618.06,4.91784e-05,0.00927449,0.00928307,0.792815
235072324,74426036,1025,7621900,759.274,190317000,114708,9.96175e-05,0.0150498,0.015352,1.21125
235072828,74426036,15731,419628,287.455,8303950,55746.8,0.000685023,0.132848,0.132848,1.2496
235074825,74426036,16975,829085,111.713,19615700,15268.5,0.000134743,0.0184161,0.0165194,1.40449
235075187,74426036,17215,104907,10.849,2257710,1491.01,0.000103415,0.0142127,0.0142127,0.555289
235073924,74426036,16433,3892720,532.476,95314700,68739.1,0.000136788,0.0176584,0.0176948,1.39911
235074786,74426036,16933,983571,81.676,24049500,10541.4,8.30402e-05,0.0107175,0.0129615,2.67642
235074061,74426036,16481,536516,27.0783,11060300,3846.81,5.04706e-05,0.00716999,0.00633855,1.11124
235071977,74426036,809,2984180,114.494,70787500,14769.6,3.8367e-05,0.0049493,0.00507584,2.5748
235071156,74426036,226,2008850,24.0728,43459000,3076.19,1.19834e-05,0.00153131,0.00150625,1.7166
235071398,74426036,418,929321,65.1594,13764400,8748.46,7.0115e-05,0.00941381,0.00939045,0.443032
235075672,74426036,17646,34961.4,0.00344829,544083,0.572916,9.86314e-08,1.63871e-05,0,0
235075382,74426036,17342,104907,21.4805,2598890,2944.02,0.000204757,0.0280632,0.0280632,0.433172
235072873,74426036,15738,556714000,137437,13179600000,20520400,0.000246871,0.03686,0.0364037,3.06921
235074481,74426036,16751,3836440,187.55,92065500,30672.5,4.88863e-05,0.00799505,0.00746692,4.61503
235075299,74426036,17246,823753,42.7412,18392900,6227.66,5.18859e-05,0.00756011,0.00683004,1.83278
235074736,74426036,16876,7200080,739.528,179011000,123832,0.000102711,0.0171987,0.016755,3.73749
235075636,74426036,17560,69872.1,0.197772,1605900,27.9516,2.83049e-06,0.00040004,0.000400167,0.504569
235074350,74426036,16690,3488750,801.626,97452300,109632,0.000229775,0.0314245,0.0287542,1.35505
235075600,74426036,17507,1347590,69.2995,27660000,9719.41,5.14249e-05,0.00721245,0.00711127,0.946171
235073241,74426036,16027,16341300,2526.89,453143000,387534,0.000154632,0.0237151,0.0239157,1.66189
235075441,74426036,17389,344796,21.6699,5062070,2378.72,6.28484e-05,0.00689893,0.007295,0.952266
235075083,74426036,17150,1041380,15.9802,23971500,2269.45,1.53453e-05,0.00217928,0.00217462,1.51973
235071068,74426036,170,1188950,183.382,28569700,24723.6,0.000154239,0.0207945,0.0207945,1.35647
235073341,74426036,16085,528484,92.3684,12324000,13892.6,0.00017478,0.0262876,0.0257207,1.15349
235074291,74426036,16656,209814,11.4,6620100,1453.86,5.43336e-05,0.00692928,0.00692928,1.09091
235072542,74426036,10735,1489180,1148.04,47836700,147963,0.000770918,0.0993589,0.105996,0.951814
235073749,74426036,16326,279752,2.11277,6628390,351.704,7.55231e-06,0.0012572,0.0012572,1.96607
235074174,74426036,16568,104354,0.647449,2277380,95.4423,6.20436e-06,0.000914603,0.00091667,0.73931
235074960,74426036,17063,599464,37.067,11737600,4683.75,6.18336e-05,0.00781323,0.00805414,0.778896
235071402,74426036,422,579309,37.4069,12693800,5642.81,6.45716e-05,0.00974059,0.00909396,0.909436
235072066,74426036,868,85636.9,6.02652,2158320,889.121,7.0373e-05,0.0103825,0.010234,0.731849
235073910,74426036,16426,174845,15.1606,4687640,2537.39,8.67089e-05,0.0145122,0.0145122,0.520458
235071294,74426036,329,16056300,2013.26,471406000,277578,0.000125388,0.0172878,0.0172912,1.57118
235074177,74426036,16569,475593,1.57714,11995000,202.151,3.31616e-06,0.00042505,0.000426932,0.764335
235073836,74426036,16395,31166000,3708.52,814617000,498212,0.000118992,0.0159857,0.0168806,3.05077
235071162,74426036,231,34969,1.88366,923728,236.376,5.38666e-05,0.00675959,0,0
235072091,74426036,883,202293,10.1017,4897930,1410.05,4.99359e-05,0.00697037,0.00688585,0.610868
235072116,74426036,927,74020.7,0.388103,1783530,51.6586,5.24317e-06,0.000697894,0.00063778,1.21067
235074139,74426036,16544,1057070,20.735,25701100,2679.98,1.96155e-05,0.00253529,0.00250532,1.22804
235075000,74426036,17085,1837890,186.627,45443400,23901.6,0.000101544,0.0130049,0.0129729,1.0509
235071024,74426036,149,2587600,180.154,73273800,23348,6.9622e-05,0.00902306,0.00902325,1.23269
235074552,74426036,16811,104907,48.1551,3238530,5711.36,0.000459026,0.0544421,0.0544421,0.998352
235071833,74426036,684,174845,7.82583,3595240,1133.55,4.47587e-05,0.00648317,0.00648317,0.454198
235073075,74426036,15923,2928040,200.347,55593300,27031.7,6.84238e-05,0.00923202,0.00936955,1.0138
235075448,74426036,17395,454555,35.0684,9785120,4854.6,7.71487e-05,0.0106799,0.0106794,0.52285
235075369,74426036,17325,244361,9.63028,5478420,1378.37,3.94101e-05,0.00564071,0.00563929,0.59519
235074973,74426036,17070,104907,113.967,2455230,15286.5,0.00108636,0.145715,0.145715,0.726568
235075290,74426036,17234,343819,256.548,10916800,38673.8,0.000746173,0.112483,0.112156,0.495745
235071189,74426036,247,1328820,697.65,41227400,103077,0.000525014,0.0775702,0.0775702,1.23204
235072043,74426036,853,1923300,89.6066,44875100,12833.2,4.65902e-05,0.00667249,0.00667249,0.99578
235072149,74426036,961,21308300,988.559,446983000,133010,4.6393e-05,0.00624214,0.00621421,1.16908
235073745,74426036,16320,1056010,308.728,27213700,41134.6,0.000292354,0.0389529,0.0390245,1.52252
235071725,74426036,589,4936520,1103.2,110436000,183710,0.000223477,0.0372145,0.0367935,4.51664
235075606,74426036,17518,314619,10.9539,6110210,1734.14,3.48163e-05,0.00551189,0.00551038,1.06525
235075535,74426036,17419,993423,127.379,27458900,19081.2,0.000128222,0.0192076,0.0191091,0.720499
235072064,74426036,867,1833380,240.636,45448200,35021.6,0.000131253,0.0191022,0.0203106,1.64653
235072128,74426036,936,6457110,857.59,172624000,133380,0.000132813,0.0206564,0.023931,2.21761
235070951,74426036,103,34969,0.070528,779452,10.2289,2.01687e-06,0.000292512,0,0
235070930,74426036,90,103049,13.5175,2095080,1711.24,0.000131176,0.016606,0.016611,0.176906
235071275,74426036,307,2129770,116.828,42319800,14765.9,5.48544e-05,0.00693308,0.00693217,1.31856
235071091,74426036,186,1181830,74.1427,31229200,9361.01,6.27353e-05,0.00792075,0.00788535,1.7145
235073758,74426036,16336,244736,3.24774,6039120,543.691,1.32703e-05,0.00222154,0.00222167,1.26565
235075357,74426036,17308,217584,3.36134,5037220,533.97,1.54485e-05,0.00245408,0.00240385,1.29107
235070994,74426036,127,1138740,183.371,30748500,25018.9,0.00016103,0.0219708,0.0224121,1.23376
235073516,74426036,16162,489566,10.1002,11512600,1424.71,2.06308e-05,0.00291016,0.00291016,1.15087
235070860,74426036,23,1423130,142.17,27947500,25748.9,9.98998e-05,0.0180932,0.0179632,1.7419
235074099,74426036,16520,3651600,71.1254,90742300,9253.91,1.94779e-05,0.00253421,0.00244167,1.24423
235072676,74426036,15666,9411100,640.413,167582000,122687,6.80486e-05,0.0130364,0.0129012,4.40597
235073970,74426036,16455,2369440,99.0711,58344300,12984,4.1812e-05,0.0054798,0.00554318,1.05928
235075550,74426036,17440,1864750,143.517,33973500,20194.4,7.69634e-05,0.0108296,0.0106345,1.01512
