id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234039501,74059243,16667,559504,27342.2,30937100,3758890,0.0488686,6.71825,6.71825,0.183679
234036303,74059243,15759,314721,12471.8,18348900,1685180,0.0396282,5.35451,5.35451,0.0584502
234040698,74059243,17033,1853360,90961.7,86527700,13811900,0.0490794,7.45236,7.45236,0.346642
234041789,74059243,17414,34969,1462.31,1226880,214775,0.0418174,6.14188,0,0
234034465,74059243,837,629442,40149.4,32510600,6321420,0.0637857,10.0429,10.0429,0.131109
234039036,74059243,16535,1608570,77600.8,83804100,10832800,0.048242,6.73444,6.73444,0.194147
234038546,74059243,16412,839256,44360.8,49727800,6132810,0.0528573,7.30744,7.30744,0.11487
234037246,74059243,16018,78162900,4099750,3423240000,565660000,0.0524513,7.23693,7.20315,0.52463
234036339,74059243,15772,174845,8411.89,10411500,1142130,0.0481106,6.53226,6.53226,0.162014
234033080,74059243,491,874225,43403.6,46361900,6114160,0.0496481,6.99381,6.99381,0.314063
234038887,74059243,16474,559504,26917.3,30228400,3749130,0.0481093,6.7008,6.7008,0.247868
234039434,74059243,16639,664411,26265.7,23644200,3690840,0.0395323,5.55505,5.55505,0.322289
234039989,74059243,16811,104907,6011.38,6827120,921307,0.057302,8.78214,8.78214,0.273292
234037299,74059243,16037,5519380,228061,229919000,32264300,0.04132,5.84564,5.78736,0.361366
234035924,74059243,15583,209814,4343.51,11238900,592487,0.0207017,2.82387,2.82387,0.221492
234034752,74059243,945,2601150,225327,158891000,31184900,0.0866259,11.9889,11.9624,0.139949
234035642,74059243,10678,4446400,132445,229881000,21220500,0.029787,4.77251,4.7679,0.115281
234033109,74059243,502,11574700,685343,520055000,99630900,0.0592102,8.60761,8.60761,0.294134
234041212,74059243,17220,26574700,1397870,1121060000,206778000,0.0526016,7.78102,7.78075,0.345423
234032196,74059243,231,34969,2367.38,1947450,345684,0.0676994,9.88544,0,0
234038854,74059243,16460,629442,32574.9,31194800,4511170,0.0517519,7.16694,7.16694,0.268904
234032674,74059243,377,139876,11313.5,8432810,1580760,0.0808825,11.3012,11.3012,0.0382767
234036535,74059243,15816,944163,41091.1,48000300,5846950,0.0435212,6.19274,6.19274,0.355729
234042597,74059243,111220734,559504,28857.7,21327000,4222550,0.0515773,7.54695,7.54695,0.191356
234036827,74059243,15934,1049070,48364.6,43480200,6248900,0.0461024,5.95661,5.95661,0.22177
234042268,74059243,17560,69936.7,5227.74,4325480,839360,0.0747496,12.0017,12.0018,0.258499
234041186,74059243,17188,909193,50417.4,36979400,7431800,0.0554529,8.17405,8.17405,0.183086
234040780,74059243,17076,979132,56806.4,45929300,8366610,0.0580171,8.54492,8.54492,0.117541
234037692,74059243,16136,3426930,166389,151779000,26613800,0.0485536,7.76608,7.76607,0.211639
234031178,74059243,12,69938,4069.94,3891050,587989,0.0581936,8.40729,8.40729,0.222175
234034573,74059243,886,11434900,630908,658363000,91178900,0.0551741,7.97376,7.97376,0.308139
234035171,74059243,1085,384659,30800.2,21904000,4302990,0.0800714,11.1865,11.1865,0.175724
234037277,74059243,16025,10555900,585891,509519000,80653900,0.0555039,7.64067,7.64058,0.197391
234039592,74059243,16689,979132,42411,56280400,5885660,0.0433149,6.0111,6.0111,0.178421
234034669,74059243,912,279752,9443.78,18328500,1406220,0.0337577,5.02668,5.02668,0.174719
234032515,74059243,329,20384700,1153960,948761000,156740000,0.0566091,7.6891,7.67919,0.343326
234039790,74059243,16766,209814,12340.5,12680500,1736650,0.0588163,8.27709,8.27709,0.0597157
234032804,74059243,433,1152750,96985.8,69224800,13730200,0.0841341,11.9108,11.9083,0.0881731
234038942,74059243,16496,34969,2372.66,2018710,335104,0.0678505,9.58289,0,0
234039426,74059243,16635,244783,16673.6,13598300,2446010,0.068116,9.99258,9.99258,0.119243
234036299,74059243,15753,1468700,61607.6,85520300,8421460,0.0419471,5.73396,5.73396,0.148513
234033118,74059243,511,734349,36995.9,40673800,5109550,0.0503791,6.95794,6.95794,0.168772
234031439,74059243,94,489566,16983.6,24541400,2382960,0.0346912,4.86749,4.86749,0.368298
234038378,74059243,16341,1014100,51886.6,52063500,7389520,0.0511651,7.28677,7.28677,0.278742
234040144,74059243,16863,839256,34220.7,40948200,4929890,0.040775,5.87412,5.87412,0.304358
234041217,74059243,17227,244783,7147.21,10971000,1001120,0.0291982,4.08984,4.08984,0.153799
234041784,74059243,17411,559504,37993.8,25045800,5614170,0.0679063,10.0342,10.0342,0.0862741
234034450,74059243,829,524535,30637.6,26220800,4677670,0.0584091,8.91774,8.91774,0.202988
234041320,74059243,17280,2377890,150934,116987000,22617200,0.0634738,9.51146,9.51146,0.26207
234036114,74059243,15626,1817770,70759.2,90448800,9642120,0.0389264,5.30437,5.30285,0.407183
234033745,74059243,620,629442,46387.3,38147100,6687960,0.0736959,10.6252,10.6252,0.222775
234031294,74059243,63,69938,4150.2,4236460,576758,0.0593411,8.2467,8.2467,0.00428548
234037647,74059243,16124,28779400,1659090,1328900000,270936000,0.0576486,9.41425,9.41424,0.322077
234042152,74059243,17506,1433380,81508.2,53298100,12056100,0.0568643,8.41094,8.40954,0.328999
234039109,74059243,16556,34969,2047.15,2091230,321051,0.0585419,9.18102,0,0
234037587,74059243,16109,2587710,127521,85907400,17258300,0.0492796,6.66934,6.66934,0.489334
234035098,74059243,1049,3112240,74047.6,144856000,10857100,0.0237924,3.48853,3.48853,0.249363
234032712,74059243,395,3182110,198167,136719000,28915900,0.0622755,9.08703,9.087,0.17308
234032387,74059243,279,69938,5828.2,4282750,814334,0.0833339,11.6437,11.6437,0.00221713
234041797,74059243,17419,1084040,71928.5,58253500,10288200,0.0663525,9.49061,9.49061,0.110648
234041155,74059243,17166,1084040,65146.1,51895900,9634910,0.0600957,8.88798,8.88798,0.250054
234032168,74059243,223,629177,16094.5,27865100,2238010,0.0255802,3.55704,3.55675,0.379727
234042688,74059243,111220880,104907,7015.24,6661890,1120550,0.066871,10.6814,10.6814,0.187713
234033797,74059243,642,559504,25504.3,21779400,3678030,0.0455837,6.57373,6.57373,0.301321
234041264,74059243,17257,1468700,84355.9,60728100,12486200,0.0574359,8.50152,8.50152,0.146078
234031208,74059243,30,34969,541.606,1903990,72726.4,0.0154882,2.07974,0,0
234041232,74059243,17240,34969,2348.11,2132170,339733,0.0671483,9.71526,0,0
234038871,74059243,16469,2272980,117007,112587000,16027800,0.0514773,7.05143,7.05143,0.179985
234034291,74059243,761,69938,2438.97,3757850,326987,0.0348733,4.67538,4.67538,0.310012
234034395,74059243,806,69938,2694.27,2843070,342063,0.0385237,4.89095,4.89095,0.0147115
234036330,74059243,15769,664411,16628.1,31028200,2306880,0.0250269,3.47206,3.47206,0.197698
234033851,74059243,671,349613,10645.4,12640400,1570750,0.0304491,4.49284,4.49251,0.425163
234032378,74059243,276,8678900,475459,364380000,66430400,0.0547833,7.65424,7.64211,0.227685
234042398,74059243,17620,453181,7093.65,10816400,1088580,0.015653,2.40209,2.39907,1.02276
234033833,74059243,663,2272820,78222.4,81528200,10666000,0.0344165,4.69285,4.69265,0.52271
234033635,74059243,573,209814,15076.5,10125000,2008500,0.0718565,9.57275,9.57275,0.0538347
234040207,74059243,16881,349690,27872.4,23124500,4365320,0.0797059,12.4834,12.4834,0.247881
234036264,74059243,15720,34969,1128.77,1326190,155181,0.0322793,4.43766,0,0
234032905,74059243,452,454597,14577.7,25483600,2011840,0.0320673,4.42555,4.42555,0.315164
234036235,74059243,15700,34969,1483.92,1906850,216122,0.0424352,6.1804,0,0
234039089,74059243,16548,1608570,80234.3,84928900,11494300,0.0498791,7.14562,7.14562,0.229113
234032545,74059243,344,384659,26188.4,16715900,3404630,0.0680822,8.85104,8.85104,0.247591
234039440,74059243,16649,50110600,2415490,2646750000,342072000,0.0482032,6.82634,6.82634,0.31036
234036833,74059243,15937,5681990,242633,243564000,34934100,0.0427021,6.14821,6.14166,0.296907
234041139,74059243,17156,10315600,532601,434203000,78095900,0.0516306,7.57065,7.5705,0.400459
234038404,74059243,16353,7693180,413230,349661000,58200000,0.0537138,7.56514,7.56514,0.273608
234042596,74059243,111220732,104907,7389.59,6460320,1099370,0.0704395,10.4795,10.4795,0.120871
234034100,74059243,706,209814,12430.1,11708400,1998690,0.0592435,9.52601,9.52601,0.268659
234031261,74059243,51,4126340,215911,229817000,30108000,0.0523251,7.29654,7.29654,0.220765
234037166,74059243,15999,1044470,38276.7,35716100,5131280,0.0366471,4.91283,4.90564,0.377537
234041725,74059243,17371,174845,13628.6,10652600,2018000,0.0779467,11.5416,11.5416,0.0245475
234038227,74059243,16289,104907,6195.49,6045070,847634,0.059057,8.07986,8.07986,0.094434
234038269,74059243,16298,279752,16654.2,15567200,2329430,0.0595319,8.32677,8.32676,0.181557
234037885,74059243,16204,139876,8099.85,8675120,1150720,0.0579074,8.22675,8.22675,0.0558305
234036545,74059243,15818,86720700,3639710,4270340000,495753000,0.0419705,5.71666,5.7161,0.288763
234039922,74059243,16790,1119010,65656.4,54750700,9541770,0.0586737,8.52699,8.52699,0.286058
234033183,74059243,542,2587710,129676,152854000,18980100,0.0501124,7.3347,7.3347,0.339106
234042773,74059243,124372464,69938,2837.1,2358820,410753,0.0405659,5.87311,5.87311,0.259713
234034317,74059243,773,839207,59564.2,50732400,9589260,0.0709768,11.4266,11.4265,0.156661
234041522,74059243,17308,279752,18299.3,11630700,2715020,0.0654127,9.70512,9.70512,0.093818
234035623,74059243,1140,559415,20971.7,16672600,2736530,0.0374887,4.89176,4.89153,0.285977
234040733,74059243,17045,594473,41448.7,26236800,6475440,0.0697235,10.8927,10.8927,0.158324
234039769,74059243,16755,34969,1544.47,1873690,217526,0.0441668,6.22052,0,0
234034327,74059243,777,244783,10394.5,12913500,1441810,0.0424642,5.89015,5.89015,0.145627
234035686,74059243,10697,769318,39411.7,42360500,5398720,0.0512295,7.01754,7.01754,0.210571
234037631,74059243,16122,2797520,219871,155333000,37231500,0.078595,13.3087,13.3087,0.348548
234041153,74059243,17164,1084040,65146.1,51895900,9634910,0.0600957,8.88798,8.88798,0.250054
234033121,74059243,515,489566,22516.6,28776400,3063860,0.0459929,6.25832,6.25832,0.128815
234033180,74059243,541,1783420,128843,79264800,17352300,0.0722447,9.7298,9.7298,0.305976
234040713,74059243,17039,1328820,59921.5,58273600,8613790,0.0450937,6.48228,6.48228,0.25354
234036631,74059243,15849,1816080,81715,81376100,11471100,0.0449951,6.31642,6.31488,0.191885
234037357,74059243,16064,4014990,180195,140675000,24610300,0.0448805,6.12959,6.10346,0.356664
234032917,74059243,453,69219400,3908930,3160490000,536900000,0.0564716,7.7565,7.7361,0.486057
234042558,74059243,111220672,594473,41448.7,26236800,6475440,0.0697235,10.8927,10.8927,0.158324
234038878,74059243,16472,1503670,79427.1,70870900,10807200,0.0528222,7.1872,7.1872,0.124996
234038339,74059243,16329,6749020,310066,318115000,42287600,0.0459424,6.26574,6.26574,0.278784
234039798,74059243,16768,384659,15279.9,18907400,2135360,0.0397232,5.55129,5.55129,0.188834
234036599,74059243,15838,979131,24922.1,51782100,3376980,0.0254533,3.44896,3.44896,0.255633
234037447,74059243,16094,174845,10545.2,9347540,1472030,0.0603118,8.41908,8.41908,0.161
234035084,74059243,1045,139876,8343.49,5808450,1129640,0.0596492,8.076,8.076,0.661051
234036527,74059243,15814,1084040,59448.5,62570500,8337290,0.0548398,7.69095,7.69095,0.245375
234038922,74059243,16492,2797520,159326,139491000,22513000,0.0569524,8.04747,8.04747,0.189684
234036107,74059243,15621,34968.1,1075.33,1152930,146865,0.0307517,4.19997,0,0
234037024,74059243,15963,804264,36965.5,51451900,5626800,0.0459618,6.99621,6.9962,0.216928
234040629,74059243,17002,34969,1671.27,2058500,242432,0.047793,6.93277,0,0
234033154,74059243,526,1503670,32123.2,41675500,4448570,0.0213633,2.95848,2.95848,0.443119
234039419,74059243,16633,874225,50423.1,48064500,7442220,0.0576775,8.51294,8.51294,0.187563
234040303,74059243,16930,909194,37802.3,41186800,5611320,0.0415778,6.17175,6.17175,0.199647
234042331,74059243,17581,1503370,53741.4,55109000,8102880,0.0357473,5.38981,5.38955,0.527556
234040283,74059243,16908,384659,21332.8,16801800,3061030,0.055459,7.95777,7.95777,0.197228
234033714,74059243,605,944163,45916.7,57193500,6701130,0.0486322,7.09743,7.09743,0.305628
234031628,74059243,130,769318,49491.8,43486600,7299750,0.064332,9.4886,9.4886,0.269703
234041025,74059243,17110,559504,20836.3,20980100,2873790,0.0372407,5.13632,5.13632,0.307175
234032764,74059243,416,414605,15170.7,14393900,2095710,0.0365907,5.05471,5.04427,0.366695
234034478,74059243,844,4997750,515167,305570000,73180000,0.10308,14.6426,14.6424,0.100944
234035955,74059243,15590,1014100,31293.7,56823900,4271380,0.0308586,4.21199,4.21199,0.355316
234032120,74059243,207,69938,2483.73,4137630,374735,0.0355134,5.35811,5.35811,0.00567138
234036148,74059243,15660,69938,1880.98,3807120,252977,0.026895,3.61716,3.61716,0.153388
234038858,74059243,16462,1119010,34408.3,53906500,4801250,0.0307489,4.29063,4.29063,0.24679
234036391,74059243,15792,1888330,72778.8,99391300,9808790,0.0385415,5.19444,5.19444,0.21434
234035194,74059243,1091,17204700,546907,984692000,88853800,0.0317881,5.16449,5.16449,0.18505
234036481,74059243,15799,2657590,95394.2,146656000,13012500,0.035895,4.89634,4.89633,0.253132
234038412,74059243,16358,4196280,250857,207901000,35096300,0.0597807,8.36367,8.36367,0.175168
234040746,74059243,17050,69938,4974.12,4515560,749373,0.0711219,10.7148,10.7148,0.0882395
234037748,74059243,16147,69938,4127.34,4040240,596956,0.0590142,8.53551,8.53551,0.254233
234037919,74059243,16225,2937400,136043,148348000,18675600,0.0463142,6.35787,6.35787,0.29515
234030966,74059243,1,69938,3182.93,2840220,443173,0.0455108,6.33666,6.33666,0.112818
234031200,74059243,27,209814,9134.61,10666500,1303500,0.0435367,6.21266,6.21266,0.237895
234041679,74059243,17353,12271400,729680,537384000,106746000,0.0594621,8.69881,8.69754,0.307522
234033041,74059243,479,769317,53381.2,40667900,9034380,0.0693877,11.7434,11.7434,0.393598
234034135,74059243,711,419628,28474.3,23311400,4123930,0.0678562,9.82758,9.82758,0.102563
234036708,74059243,15871,839256,44033.8,42171200,6068430,0.0524676,7.23072,7.23072,0.323124
234036497,74059243,15806,909141,34187.1,48155000,4710810,0.0376037,5.1816,5.18153,0.210927
234040315,74059243,16949,23162400,615050,1118900000,98632800,0.0265538,4.25832,4.25731,0.282223
234041299,74059243,17272,839255,49154.1,40968300,7429170,0.0585687,8.85211,8.8521,0.236654
234034353,74059243,785,384658,21106.5,20769400,2868300,0.0548707,7.45676,7.45675,0.158309
234042568,74059243,111220692,839256,42370.2,38289800,6327920,0.0504855,7.53992,7.53992,0.321594
234031168,74059243,8,1009440000,49677400,49131700000,7146880000,0.0492129,7.08004,7.07148,0.45951
234033701,74059243,599,874225,44887.8,50063600,6142950,0.0513458,7.02674,7.02674,0.199591
234040709,74059243,17038,2517770,129717,110720000,19257300,0.0515205,7.64857,7.64857,0.27552
234039218,74059243,16590,104907,6096.5,5582500,970789,0.0581133,9.25381,9.25381,0.116734
234036266,74059243,15721,34969,1128.77,1326190,155181,0.0322793,4.43766,0,0
234039917,74059243,16788,104907,4117.62,4671520,562814,0.0392502,5.36489,5.36489,0.082935
234036697,74059243,15868,2098140,108355,106227000,14915900,0.0516436,7.10911,7.10911,0.318738
234041496,74059243,17300,1119010,73315.7,58294400,10728800,0.0655185,9.58778,9.58778,0.247263
234037401,74059243,16079,734349,44309.3,42292300,6352080,0.0603382,8.64995,8.64995,0.21002
234035092,74059243,1047,2657640,149641,128044000,20078000,0.0563061,7.55481,7.55481,0.0793838
234036211,74059243,15688,104907,2142.18,4461370,303650,0.0204198,2.89447,2.89447,0.0450902
234033570,74059243,571,3776650,197954,222502000,27684400,0.0524153,7.3304,7.3304,0.217525
234035951,74059243,15589,3461920,148953,182819000,20272500,0.043026,5.85585,5.85585,0.284866
234032213,74059243,235,1293060,60197.5,39097100,9092100,0.0465542,7.03145,7.0295,0.462895
234038421,74059243,16361,1468700,94628.9,75289900,13341300,0.0644305,9.08378,9.08378,0.14034
234039402,74059243,16626,4720820,273223,235355000,39784200,0.0578762,8.42741,8.42741,0.319879
234035557,74059243,1120,139876,9288.91,8733030,1289620,0.0664082,9.21973,9.21973,0.0611601
234036579,74059243,15832,1713020,94921.1,73483500,13481200,0.0554115,7.86987,7.86877,0.282243
234037307,74059243,16040,5874790,472780,357774000,66478900,0.080476,11.316,11.316,0.0958155
234034799,74059243,965,594459,32065.3,28932400,4699060,0.0539403,7.90476,7.90468,0.282328
234036786,74059243,15908,15655400,469914,842146000,71200800,0.030016,4.548,4.54547,0.359863
234035693,74059243,10698,559504,30768.7,30765300,4231750,0.0549928,7.5634,7.5634,0.230666
234035017,74059243,1029,139876,5762.43,6485720,770056,0.0411967,5.50528,5.50528,0.0874417
234037908,74059243,16218,104907,4396.3,5865850,620636,0.0419067,5.91606,5.91606,0.139645
234038068,74059243,16272,734349,45232.8,33294800,6343060,0.0615957,8.63766,8.63766,0.198721
234034736,74059243,938,1887800,102968,71201300,15163300,0.0545441,8.03227,8.03148,0.295058
234042261,74059243,17558,244702,13617,10298400,2056700,0.0556473,8.40493,8.40326,0.490672
234036072,74059243,15599,2447820,105090,127210000,14302000,0.0429321,5.84276,5.84275,0.287002
234036089,74059243,15609,594472,31020.9,25759400,4239180,0.0521822,7.131,7.131,0.0944381
234033860,74059243,675,209814,17458.6,12139000,2419530,0.0832098,11.5318,11.5318,0.134737
234033515,74059243,564,1363790,59094,78429600,8062140,0.0433307,5.91157,5.91157,0.182533
234034950,74059243,1014,1188950,53967.7,61154400,7829600,0.0453912,6.58533,6.58533,0.184641
234032637,74059243,362,2622680,115226,146364000,15962800,0.0439347,6.08648,6.08648,0.137437
234038317,74059243,16320,1014100,36015.8,55895800,4960790,0.035515,4.89181,4.89181,0.295033
234040130,74059243,16859,174845,7059.48,7978010,992291,0.0403756,5.67526,5.67526,0.116893
234041530,74059243,17310,1119010,77735.4,50213600,11352000,0.0694682,10.1447,10.1447,0.13444
234032998,74059243,470,489566,28596.7,21434600,3972900,0.0584124,8.11515,8.11515,0.161069
234036576,74059243,15831,2132570,125272,94289800,17833200,0.0587422,8.36228,8.36126,0.276318
234037899,74059243,16215,4161310,187655,204720000,25862700,0.0450952,6.21504,6.21504,0.314748
234038480,74059243,16392,209814,11867.2,13702200,1740690,0.0565604,8.29637,8.29637,0.0904233
234038964,74059243,16509,17414600,932026,893199000,135012000,0.0535199,7.7528,7.7528,0.323892
234040319,74059243,16954,1084040,67267.3,52917700,9853000,0.0620525,9.08916,9.08916,0.222467
234037837,74059243,16182,104907,4936.37,5458940,680601,0.0470548,6.48766,6.48766,0.188955
234039368,74059243,16612,1608570,88715.9,81035100,12469000,0.0551519,7.7516,7.7516,0.29554
234040782,74059243,17077,279752,20307.8,16259400,2999980,0.0725921,10.7237,10.7237,0.145682
234036860,74059243,15948,1014100,60374.1,52420000,8176240,0.0595349,8.06258,8.06258,0.104216
234037988,74059243,16253,1014100,65331.7,56767200,9095350,0.0644233,8.96888,8.96888,0.182937
234039084,74059243,16547,104907,3579.95,4926030,480634,0.034125,4.58153,4.58153,0.246919
234032367,74059243,274,1188950,87415.4,71769400,12374500,0.0735234,10.4079,10.4079,0.172307
234040293,74059243,16920,63839000,1680440,2964400000,267349000,0.0263231,4.18786,4.18407,0.325734
234040785,74059243,17078,69938,2837.1,2358820,410753,0.0405659,5.87311,5.87311,0.259713
234033758,74059243,626,1084040,44070.2,57631700,6154550,0.0406537,5.67743,5.67743,0.138049
234032024,74059243,183,1538640,76671.8,73892400,10974800,0.049831,7.13279,7.13279,0.212181
234036221,74059243,15693,1293790,67392,73499200,9529590,0.052089,7.36566,7.36545,0.300005
234036605,74059243,15843,5734920,198926,269717000,27075200,0.0346867,4.72112,4.72112,0.289636
234036231,74059243,15698,139876,8718.13,8357800,1231640,0.0623275,8.80525,8.80525,0.111673
234031397,74059243,87,139876,6602.35,7329490,939881,0.0472015,6.71939,6.71939,0.304839
234036167,74059243,15669,3461490,135779,161070000,18553300,0.0392257,5.35992,5.35963,0.370963
234036092,74059243,15611,139864,4555.05,6938740,620292,0.0325677,4.43496,4.43493,0.0827632
234033825,74059243,657,1965430,61203.3,58800500,8179700,0.0311399,4.16178,4.16158,0.416747
234036619,74059243,15845,3928860,143604,155306000,20287700,0.0365512,5.16375,5.15198,0.336598
234037615,74059243,16117,14756900,1020740,770985000,171833000,0.0691703,11.6442,11.6442,0.445744
234036857,74059243,15947,1608370,102122,85448600,14008600,0.0634941,8.70986,8.70964,0.136139
234031688,74059243,143,209782,13924,8246980,2049840,0.0663737,9.77128,9.77101,0.199274
234037326,74059243,16050,547622,19487.7,15428000,2640590,0.0355861,4.82192,4.74778,0.573072
234034604,74059243,902,419628,30607.9,23836100,4207230,0.0729405,10.0261,10.0261,0.0966324
234036548,74059243,15819,10560100,488935,480279000,67740000,0.0463003,6.41472,6.41462,0.344715
234039356,74059243,16610,139876,5863.86,6553540,805951,0.0419219,5.76189,5.76189,0.316747
234039787,74059243,16765,209814,12340.5,12680500,1736650,0.0588163,8.27709,8.27709,0.0597157
234035658,74059243,10689,4997860,79618.2,147865000,11857900,0.0159305,2.3726,2.38797,0.692302
234036712,74059243,15872,839256,44033.8,42171200,6068430,0.0524676,7.23072,7.23072,0.323124
234037925,74059243,16227,384659,18061.8,19400500,2467180,0.0469555,6.41394,6.41394,0.11054
234042575,74059243,111220698,559504,20836.3,20980100,2873790,0.0372407,5.13632,5.13632,0.307175
234035108,74059243,1057,3480680,253856,164676000,34454400,0.0729329,9.89876,9.87453,0.329417
234035797,74059243,10726,279752,9352.14,16980800,1563660,0.0334301,5.58945,5.58945,0.204231
234037368,74059243,16067,664411,49717,32279900,6731780,0.0748286,10.132,10.132,0.244729
234041192,74059243,17193,209814,12443.4,8250160,1795990,0.0593068,8.55992,8.55992,0.125263
234036350,74059243,15777,2377890,93293.8,129322000,13193600,0.0392338,5.54843,5.54843,0.310497
234032392,74059243,280,34969,3326.38,2373270,526770,0.0951236,15.0639,0,0
234032671,74059243,375,32241400,1894190,1497460000,309624000,0.0587501,9.60331,9.60331,0.320536
234040269,74059243,16901,279752,24633.8,18742000,3797280,0.0880558,13.5737,13.5737,0.197509
234041207,74059243,17215,69938,2120.25,3154750,313294,0.0303161,4.47959,4.47959,0.0503894
234034791,74059243,962,6978500,238467,241435000,34562100,0.0341716,4.95265,4.9523,0.575964
234032297,74059243,257,489566,39610.2,30904400,5513860,0.0809088,11.2628,11.2628,0.0996174
234033716,74059243,606,1398760,61076.7,75484200,8946250,0.0436649,6.39585,6.39585,0.404418
234036788,74059243,15909,13330000,408105,715667000,61808800,0.0306156,4.63682,4.63551,0.347788
234038232,74059243,16290,489566,35522.8,30392000,4961580,0.0725597,10.1346,10.1346,0.120459
234038407,74059243,16355,6749020,379093,314755000,53399200,0.0561702,7.91214,7.91214,0.218064
234042237,74059243,17546,34969,2794.2,2221510,423708,0.0799052,12.1167,0,0
234042392,74059243,17614,34953.7,2255.11,2057950,359859,0.064517,10.2953,0,0
234035074,74059243,1042,874225,60534.5,58703400,8901770,0.0692436,10.1825,10.1825,0.237869
234037114,74059243,15991,7896240,450651,326392000,59658400,0.0570717,7.5553,7.55208,0.294343
234039347,74059243,16606,279752,14565.5,15181700,2037200,0.0520657,7.28218,7.28218,0.290909
234036882,74059243,15954,276735,4253.48,6636760,593072,0.0153702,2.1431,2.13486,0.536818
234036213,74059243,15689,139754,2719.41,5898040,383354,0.0194585,2.74306,2.74292,0.296274
234032555,74059243,351,3426960,129151,183929000,17589400,0.0376867,5.13264,5.13264,0.297733
234036260,74059243,15718,69938,4361.74,4189190,617802,0.0623659,8.83357,8.83357,0.082012
234032657,74059243,369,12307900,631881,536898000,87684400,0.0513394,7.12423,7.1639,0.620674
234038840,74059243,16457,209814,13423.4,12277800,1932870,0.0639778,9.21231,9.21231,0.112097
234038911,74059243,16486,4406090,243645,209596000,34511000,0.0552972,7.83256,7.83256,0.247683
234038837,74059243,16456,209814,13423.4,12277800,1932870,0.0639778,9.21231,9.21231,0.112097
234038468,74059243,16389,174845,7915.27,10381200,1194060,0.0452702,6.82924,6.82924,0.0790635
234033072,74059243,487,244783,12749.8,14000100,1805220,0.0520861,7.37477,7.37477,0.366864
234035700,74059243,10699,909194,27165.2,41998600,3902660,0.0298784,4.29244,4.29244,0.290168
234035811,74059243,10729,1119010,33268,65399300,5323520,0.0297299,4.75735,4.75735,0.0724962
234041837,74059243,17437,5731600,304710,229142000,45086300,0.0531631,7.86626,7.86333,0.411309
234040749,74059243,17051,699380,45730.5,31203500,7037930,0.0653872,10.0631,10.0631,0.194056
234033696,74059243,597,2482800,163955,166442000,24135800,0.0660365,9.72121,9.72121,0.256546
234037239,74059243,16014,9904170,987772,596515000,138599000,0.099733,13.994,13.9905,0.119026
234038038,74059243,16262,34969,1235.8,1690530,168414,0.0353398,4.8161,0,0
234041171,74059243,17175,559504,32859.3,23476000,4845630,0.0587293,8.66059,8.66059,0.109544
234042059,74059243,17476,11115500,577158,449661000,84268200,0.0519237,7.58116,7.5791,0.384568
234037679,74059243,16134,6049640,315508,260593000,51087600,0.0521531,8.44473,8.44473,0.270772
234040471,74059243,16968,2272980,144301,109544000,21470500,0.0634851,9.44596,9.44596,0.375946
234039408,74059243,16628,104907,10153.9,6976200,1555590,0.0967892,14.8283,14.8283,0.00975094
234032402,74059243,284,7478860,441805,336173000,60872000,0.0590738,8.13921,8.13799,0.215777
234036571,74059243,15830,4091370,145577,177918000,19921400,0.0355815,4.86912,4.86912,0.2167
234036693,74059243,15867,8811450,364401,401741000,50489600,0.0413554,5.73,5.72965,0.456508
234041304,74059243,17274,104907,4779.32,4210430,680805,0.0455577,6.48961,6.48961,0.31192
234041157,74059243,17167,664411,36549.8,30266800,5381820,0.0550109,8.10014,8.10014,0.301388
234034772,74059243,954,419628,30477.4,18749300,4091430,0.0726297,9.75013,9.75013,0.147449
234039699,74059243,16719,1643540,100047,87376400,14411900,0.0608727,8.76881,8.76881,0.275639
234041925,74059243,17465,104907,7607.04,6389610,1207500,0.0725123,11.5102,11.5102,0.0969899
234042160,74059243,17508,664019,25388.1,17339100,3847510,0.038234,5.79428,5.79342,0.486536
234033482,74059243,557,104907,4570.06,4688100,634538,0.043563,6.04857,6.04857,0.117432
234033783,74059243,636,1119010,53066.8,65126100,7288320,0.0474231,6.5132,6.5132,0.114667
234039978,74059243,16808,252607000,10567800,12101100000,1596600000,0.0418349,6.32051,6.31636,0.433803
234041121,74059243,17149,314721,14736.3,16502300,2131260,0.0468233,6.77189,6.77189,0.135083
234032798,74059243,430,2412860,131714,140422000,19180900,0.0545882,7.94944,7.94944,0.272532
234033661,74059243,580,244783,10525,11586400,1423890,0.0429971,5.81694,5.81694,0.0577619
234042625,74059243,111220784,349690,26592.3,21189200,3910280,0.0760454,11.1821,11.1821,0.0762334
234042676,74059243,111220868,104907,7455.46,6097940,1064100,0.0710673,10.1433,10.1433,0.0764938
234036510,74059243,15809,5455160,235301,295829000,33015600,0.0431337,6.05218,6.05218,0.36899
234031620,74059243,128,13323200,720083,637990000,102529000,0.0540474,7.69551,7.69551,0.204058
234039949,74059243,16798,419628,23274.3,20241300,3317980,0.0554642,7.90694,7.90694,0.293098
234042684,74059243,111220876,734348,49497.1,31618500,7112160,0.0674027,9.685,9.685,0.0689378
234035038,74059243,1033,4126240,133082,234025000,20745800,0.0322526,5.02777,5.02775,0.150786
