id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235393621,74431582,17105,173172,56.3006,6906450,7263.09,0.000325113,0.0419414,0.0417626,0.671066
235393296,74431582,17038,2079050,267.349,69340000,37478.2,0.000128592,0.0180266,0.0186079,0.702971
235385762,74431582,15986,4728710,1205.35,107291000,181998,0.0002549,0.038488,0.0387261,1.18991
235396955,74431582,111220698,408177,34.0382,12027300,4765.15,8.33909e-05,0.0116742,0.0117401,0.51573
235376724,74431582,147,119357,11.0776,4849620,1583.69,9.28104e-05,0.0132685,0.0136926,0.798995
235395164,74431582,17347,603753,267.14,15347300,41196.6,0.000442466,0.0682343,0.0680866,1.0708
235387726,74431582,16278,34268.5,21.1998,928896,3064.6,0.000618639,0.0894292,0,0
235377326,74431582,246,853306,132.497,25371700,19705.8,0.000155275,0.0230934,0.0224125,0.658577
235377552,74431582,364,172812,40.9129,5653160,6030.92,0.000236748,0.0348987,0.0347542,0.6118
235387222,74431582,16204,238548,2.19869,7477750,314.527,9.21696e-06,0.0013185,0.00131935,1.14884
235378176,74431582,559,1104030,108.714,35572600,19946.8,9.84705e-05,0.0180672,0.0181234,0.983831
235389888,74431582,16568,78610.1,25.0898,2648380,3700.42,0.000319168,0.0470732,0.0471734,0.607466
235396935,74431582,111220668,43357,23.9727,1644910,3383.46,0.000552915,0.0780372,0.0781698,0.204349
235390283,74431582,16607,371738,83.5052,13826900,11369.9,0.000224635,0.0305858,0.0332624,1.19661
235394081,74431582,17169,77215.4,56.7646,3471330,7935.33,0.000735147,0.102769,0.113581,0.867097
235375352,74431582,4,12760800,7095.32,437165000,1043100,0.000556024,0.081742,0.0880533,1.23396
235380294,74431582,918,5555840,2722.78,144252000,417701,0.000490075,0.0751823,0.0732197,0.882352
235377353,74431582,257,390838,84.2618,13454700,14045.1,0.000215592,0.0359357,0.0350995,0.784072
235378043,74431582,496,322581,56.227,9633710,7995.42,0.000174304,0.0247858,0.0267153,1.25947
235384451,74431582,15828,6410880,1119.87,212393000,201812,0.000174683,0.0314795,0.0308503,1.22117
235385069,74431582,15909,12288700,4408.08,478779000,675862,0.000358709,0.0549985,0.05688,1.07503
235375884,74431582,59,952570,162.302,31058600,22986.7,0.000170383,0.0241313,0.0240505,0.783446
235393120,74431582,16966,103886,6.62089,3886510,938.823,6.37324e-05,0.00903707,0.00909893,0.972871
235389624,74431582,16551,59250.6,13.712,1897880,1872.26,0.000231424,0.0315991,0.0325005,0.40436
235376183,74431582,96,1104440,598.082,38701300,80358.9,0.000541524,0.0727598,0.0669089,1.12124
235393303,74431582,17040,192399,21.5455,6556590,3352.26,0.000111983,0.0174235,0.0174463,0.498124
235376789,74431582,177,64774.2,1.87777,2269610,269.854,2.89894e-05,0.00416608,0.00412183,0.305098
235380900,74431582,999,34969,8.16,1141980,1219.3,0.00023335,0.0348679,0,0
235394954,74431582,17296,20691.8,15.7641,645536,2112.03,0.000761855,0.102071,0,0
235395168,74431582,17352,34656000,5391.51,1094160000,758330,0.000155572,0.0218816,0.0223633,1.86556
235386009,74431582,16012,13767500,13998.8,523734000,2479470,0.0010168,0.180096,0.170977,2.94908
235394716,74431582,17245,33918.9,23.8749,1124570,3749.88,0.000703881,0.110554,0,0
235383375,74431582,15666,6859200,3640.62,156260000,555275,0.000530764,0.0809534,0.082891,0.893373
235387204,74431582,16197,339105,72.967,11210700,10679.9,0.000215175,0.0314945,0.0322864,0.849791
235390121,74431582,16594,103276,4.56819,3213540,681.725,4.4233e-05,0.00660103,0.00660315,0.475407
235387644,74431582,16271,209168,162.549,6237440,23859.9,0.000777122,0.11407,0.114021,0.275925
235379990,74431582,830,858312,296.279,24019500,41335.8,0.000345188,0.0481594,0.047326,0.583865
235391496,74431582,16722,275376,26.1668,8638640,3699.89,9.50219e-05,0.0134358,0.014233,0.654977
235387318,74431582,16230,166291,10.5809,5561220,1449.15,6.36287e-05,0.00871451,0.00910865,0.87161
235378078,74431582,511,598428,95.3312,20352300,12946.8,0.000159303,0.0216346,0.0228945,1.48555
235382607,74431582,10690,1158720,781.462,37094900,109752,0.000674421,0.0947189,0.0913331,0.494487
235389880,74431582,16567,78610.1,25.0898,2648380,3700.42,0.000319168,0.0470732,0.0471734,0.607466
235380297,74431582,919,787273,268.665,32297400,49913.4,0.000341261,0.0634003,0.0653553,1.90783
235394765,74431582,17257,1259430,41.4928,42284900,5815.59,3.29457e-05,0.00461764,0.00470283,0.898104
235397116,74431582,111220850,727950,60.4832,30234600,7358.3,8.3087e-05,0.0101083,0.00984921,0.772895
235377140,74431582,211,2160060,1059.06,78635100,182806,0.000490293,0.0846301,0.0942658,1.71743
235379458,74431582,809,2872880,135.893,96049500,21629.8,4.73022e-05,0.00752896,0.00724602,1.51162
235397386,74431582,112892265,119003,170.931,3231720,25392.7,0.00143637,0.21338,0.205388,0.57431
235380821,74431582,975,33436.9,2.73501,1020960,423.304,8.17962e-05,0.0126598,0,0
235384293,74431582,15805,570373,135.143,22682200,18407.8,0.000236938,0.0322733,0.0336541,0.797166
235377121,74431582,207,171710,88.164,7026310,11823.2,0.000513448,0.068856,0.0690258,0.407772
235395888,74431582,17466,62171.4,0.845189,2200760,121.679,1.35945e-05,0.00195715,0.00195721,0.656789
235378434,74431582,622,65251.6,10.0543,2148830,1437.44,0.000154086,0.0220292,0.0228336,0.749044
235388871,74431582,16417,235663,7.75824,8822810,1106.29,3.29208e-05,0.00469436,0.00488064,0.994692
235388592,74431582,16387,1013930,833.264,33737400,114567,0.00082182,0.112994,0.112641,0.879156
235390528,74431582,16623,5373600,1491.75,159921000,251146,0.000277608,0.0467369,0.0463837,1.19199
235377803,74431582,450,942381,29.6237,9302430,4245.98,3.14349e-05,0.00450558,0.00441246,1.18375
235384225,74431582,15795,713226,216.838,21690600,29422,0.000304025,0.041252,0.0405121,0.712481
235387371,74431582,16245,448685,29.4862,13654900,4214.2,6.57168e-05,0.00939233,0.00938575,0.746981
235393310,74431582,17042,1293540,80.749,45280800,11564.7,6.24249e-05,0.00894037,0.0102155,1.72372
235392110,74431582,16828,42475700,40071.3,1881080000,6257550,0.000943394,0.147321,0.148937,1.15498
235391165,74431582,16678,11652700,5819.8,455954000,828414,0.00049944,0.0710923,0.0757019,1.082
235397104,74431582,111220830,1495540,125.504,50508200,16548,8.39192e-05,0.0110649,0.0105552,1.37349
235387796,74431582,16289,102639,45.4633,2844520,6518.58,0.000442945,0.06351,0.0634881,0.376852
235385312,74431582,15937,4626260,753.955,118249000,105769,0.000162973,0.0228627,0.0238354,0.83877
235391155,74431582,16677,948685,283.721,33841700,42426.6,0.000299068,0.0447214,0.0464234,1.14
235375377,74431582,17,2092980,425.516,81661200,60858.3,0.000203306,0.0290773,0.0320035,1.20606
235379091,74431582,701,5510510,1608.81,230040000,224217,0.000291953,0.0406889,0.0429071,1.44828
235381304,74431582,1030,437806,12.0436,4176120,1988.65,2.7509e-05,0.00454231,0.0050919,1.30442
235390246,74431582,16605,255841,57.1724,7827160,8216.43,0.000223468,0.0321154,0.0340586,0.967615
235376756,74431582,160,2503820,1024.16,69899000,155199,0.000409038,0.0619849,0.0706587,1.76586
235387426,74431582,16258,379461,104.803,11592600,15153.8,0.00027619,0.0399352,0.0396141,0.691453
235382750,74431582,10711,2842430,1673.04,125905000,257394,0.000588595,0.0905541,0.0883348,0.856709
235379986,74431582,829,419231,79.17,15370000,12881.2,0.000188846,0.0307259,0.0309656,0.674807
235396097,74431582,17509,432107,2.99824,10234200,398.887,6.93865e-06,0.000923122,0.000973653,1.05544
235378580,74431582,662,128198,206.513,4875440,37588.6,0.00161089,0.293207,0.331911,1.49624
235390328,74431582,16609,101543,59.1851,3666330,7926.58,0.000582859,0.0780615,0.0767028,0.651361
235392880,74431582,16932,757133,67.6915,30747900,9545,8.94049e-05,0.0126068,0.011998,1.02299
235391373,74431582,16706,1925180,157.465,68386900,22444.1,8.17927e-05,0.0116582,0.0119935,1.27576
235393316,74431582,17044,1293540,80.749,45280800,11564.7,6.24249e-05,0.00894037,0.0102155,1.72372
235380274,74431582,912,333915,893.695,15641200,128523,0.00267641,0.384898,0.392636,0.325199
235389367,74431582,16530,2392670,910.824,88937200,128227,0.000380673,0.0535916,0.0524923,1.00541
235395251,74431582,17380,4311740,523.544,114575000,81487.5,0.000121423,0.018899,0.0173956,2.09067
235397317,74431582,111220882,757291,92.3985,26222800,13272.1,0.000122012,0.0175257,0.0166045,1.74362
235389329,74431582,16510,10843900,2560.31,389763000,363783,0.000236107,0.0335473,0.034149,1.15839
235393009,74431582,16948,2307430,2202.03,79612600,348280,0.000954321,0.150938,0.137647,1.64694
235380143,74431582,882,926646,794.389,35366300,137739,0.000857273,0.148643,0.147289,1.88874
235377484,74431582,324,124600,30.8007,2385210,4564.62,0.000247197,0.0366342,0.0388961,0.467531
235387343,74431582,16235,1156100,149.758,36643800,20479.8,0.000129537,0.0177145,0.0180575,1.29785
235382823,74431582,182305693,469794,23.2785,8068280,3395.55,4.95506e-05,0.00722775,0.0075579,1.33928
235376168,74431582,95,7009740,3089.03,223130000,479615,0.000440678,0.0684213,0.0701091,1.61726
235383031,74431582,15598,73861.7,8.01005,1560690,1127.88,0.000108447,0.0152701,0.0169942,0.774966
235388110,74431582,16363,138779,10.0454,4371000,1462.94,7.23839e-05,0.0105415,0.0104749,0.477895
235377186,74431582,217,1023240,142.376,38718600,20255.2,0.000139143,0.0197953,0.0198268,1.58159
235391397,74431582,16709,652650,21.2548,22977500,3045.25,3.25669e-05,0.00466598,0.00422463,0.826281
235388560,74431582,16386,1656930,1001.51,57348000,138238,0.000604437,0.0834303,0.0797066,1.07655
235377225,74431582,222,69139.5,55.9686,1574950,7968.74,0.000809503,0.115256,0.115257,0.146886
235384391,74431582,15817,701413,342.003,20235900,48800.7,0.000487592,0.0695749,0.0646386,0.762678
235396977,74431582,111220730,245140,36.4758,7837160,4836.86,0.000148796,0.019731,0.0203276,0.506114
235395288,74431582,17390,410666,18.1959,12319700,2597.73,4.43082e-05,0.00632565,0.00577667,1.23673
235381324,74431582,1033,3584050,2916.65,161087000,414782,0.000813787,0.11573,0.110767,0.914029
235386956,74431582,16134,5104420,1335.82,162512000,214437,0.000261699,0.04201,0.0468351,1.72034
235389130,74431582,16467,2118830,154.886,72201600,22074.2,7.30998e-05,0.0104181,0.0106633,1.04666
235384024,74431582,15781,2361350,134.844,72581600,19271,5.71046e-05,0.00816101,0.00808537,3.17331
235387388,74431582,16251,102894,17.2115,2157160,2376.85,0.000167274,0.0231,0.0231172,0.492107
235396944,74431582,111220686,492531,164.292,15661200,21485.8,0.000333566,0.0436233,0.0433953,0.532794
235391921,74431582,16802,23520.5,2.89366,677690,425.731,0.000123027,0.0181004,0,0
235394063,74431582,17164,967897,226.262,38223500,30294.8,0.000233767,0.0312996,0.0330071,1.38936
235380858,74431582,985,21978300,19417.4,634451000,3448040,0.00088348,0.156884,0.145981,3.19878
235387234,74431582,16212,6254180,543.851,192745000,75852.5,8.69581e-05,0.0121283,0.0124396,1.16914
235380104,74431582,874,117154,18.0608,3603850,2532.35,0.000154162,0.0216155,0.0207999,0.501174
235384990,74431582,15901,592847,177.233,18708200,27389.3,0.000298952,0.0461996,0.041684,0.978804
235395199,74431582,17363,1103170,156.072,48297700,21723.1,0.000141476,0.0196915,0.020473,1.09212
235380032,74431582,849,63387.8,622.112,2579160,114309,0.00981439,1.80333,1.86198,0.700274
235378053,74431582,501,127947,10.1638,4329630,1475.05,7.9438e-05,0.0115286,0.0115757,0.987233
235390136,74431582,16596,745781,67.4743,28464300,9489.69,9.04747e-05,0.0127245,0.0135235,1.15865
235377734,74431582,422,601343,41.0879,20597400,6037.15,6.83268e-05,0.0100394,0.0107703,0.667209
235388045,74431582,16351,34892.2,0.905254,1192080,124.923,2.59443e-05,0.00358026,0,0
235392553,74431582,16919,53589000,53162.3,1892370000,8438900,0.000992038,0.157475,0.140186,2.0145
235393287,74431582,17034,1642170,334.091,60938200,45636.9,0.000203445,0.0277907,0.0277289,0.755652
235377865,74431582,473,2073120,574.702,63734200,89889.5,0.000277216,0.0433595,0.0464168,0.997006
235395091,74431582,17324,153200,21.7807,5554800,2990.66,0.000142171,0.0195212,0.0200337,1.04012
235386028,74431582,16014,8766060,12035.7,355091000,2128240,0.00137299,0.242781,0.231365,2.72021
235376716,74431582,143,207909,12.6809,6597730,1629.92,6.09923e-05,0.00783958,0.0078482,0.445173
235380253,74431582,907,415453,51.9466,17144900,7557.08,0.000125036,0.01819,0.0180276,0.532858
235383961,74431582,15768,529172,107.54,16350300,15285.6,0.000203224,0.0288858,0.0292891,1.25148
235396003,74431582,17485,2648830,682.996,102487000,96051.3,0.000257848,0.0362619,0.039955,1.7665
235383622,74431582,15690,67926.3,30.5689,669552,5039.77,0.000450031,0.0741947,0.0754438,1.11221
235385490,74431582,15957,2554630,696.787,102856000,104000,0.000272755,0.0407105,0.0443495,1.14011
235392577,74431582,16925,5163090,4849.5,197250000,773807,0.000939264,0.149873,0.127523,2.60887
235377856,74431582,471,94647,35.8646,3086540,5960.81,0.00037893,0.0629794,0.0721934,1.52389
235383725,74431582,15699,412862,338.956,10919700,54462.4,0.000820992,0.131914,0.131803,0.607367
235382865,74431582,15567,518574000,303860,16508700000,50815300,0.000585952,0.0979904,0.0984512,3.66496
235397326,74431582,111220896,73502.3,36.7248,2079750,4889.48,0.000499641,0.0665215,0.0660494,1.32484
235387178,74431582,16192,1033260,591.711,32513200,86152.6,0.000572665,0.0833795,0.0887191,0.991588
235391877,74431582,16775,405404,12.9157,14308000,1814.22,3.18589e-05,0.00447509,0.00375037,1.16973
235393907,74431582,17134,524182,82.582,16964500,11365.6,0.000157545,0.0216825,0.0190957,1.38301
235383801,74431582,15721,28055.1,22.3307,608677,3565.33,0.000795958,0.127083,0,0
235379416,74431582,796,46090,8.36241,1543610,1110.42,0.000181437,0.0240925,0.0233134,0.698107
235377801,74431582,448,638263,188.179,22189400,29327.1,0.00029483,0.0459483,0.0490819,1.01528
235394176,74431582,17198,420290,27.1746,13824900,3907.65,6.46568e-05,0.0092975,0.00875744,0.884325
235390713,74431582,16639,622746,138.621,18044500,18515.2,0.000222596,0.0297315,0.0296232,0.494855
235390766,74431582,16648,69366.4,4.36582,1910220,777.911,6.29386e-05,0.0112145,0.0112145,0.673456
235393393,74431582,17059,46235.8,15.6237,1707590,2176.86,0.000337914,0.0470818,0.047081,0.172993
235380963,74431582,1014,967695,123.625,36418500,18921.6,0.000127752,0.0195533,0.0193992,1.11721
235393602,74431582,17101,990189,280.217,38378200,37644.5,0.000282993,0.0380175,0.0370496,0.651821
235391887,74431582,16780,296094,25.5697,9613240,3693.81,8.63567e-05,0.0124751,0.0121358,1.07539
235380118,74431582,878,508184,36.8109,8188010,4798.57,7.24363e-05,0.00944258,0.00858581,1.0976
235395994,74431582,17483,69096.3,15.2616,3173590,2085.69,0.000220874,0.0301852,0.0301142,0.276575
235393492,74431582,17081,1715590,318.771,51685100,44915,0.000185808,0.0261805,0.0247052,1.51274
235397074,74431582,111220816,207554,39.0225,9788380,5794.28,0.000188011,0.027917,0.0282505,0.977089
235386689,74431582,16092,34308.9,25.5491,1135190,4059.22,0.000744677,0.118314,0,0
235384670,74431582,15855,7050640,1333.57,245618000,199914,0.000189142,0.028354,0.0316894,1.61087
235377331,74431582,248,369007,49.6495,5685250,7564.55,0.000134549,0.0204998,0.0178268,1.63247
235396956,74431582,111220700,47114,15.7022,1908350,2198.25,0.000333282,0.0466582,0.0462437,0.26778
235380839,74431582,980,124279,72.7738,3910370,10453.8,0.00058557,0.0841155,0.0778496,0.511566
235389798,74431582,16563,134691,20.5942,4413780,2695.34,0.0001529,0.0200113,0.0202742,0.588001
235377768,74431582,434,1777880,1788.07,58713600,292650,0.00100573,0.164607,0.164298,1.2121
235378297,74431582,591,509431,26.7671,13840300,3682.86,5.25432e-05,0.00722936,0.00719051,0.803469
235394073,74431582,17168,297380,29.7995,12397000,3742.77,0.000100207,0.0125858,0.0122599,0.644681
235393158,74431582,16978,1047070,288.735,34502200,44964.5,0.000275756,0.0429434,0.04301,0.839662
235384413,74431582,15819,9243260,2166.77,306278000,355122,0.000234416,0.0384196,0.0373566,1.22489
235376792,74431582,178,747810,110.645,28164900,16966.2,0.000147959,0.0226878,0.0227201,1.0417
235376988,74431582,194,7665910,1344,245797000,199806,0.000175322,0.0260642,0.0263554,1.27929
235393052,74431582,16952,595452,44.9872,21010800,6264.01,7.55513e-05,0.0105198,0.0103687,1.14109
235395181,74431582,17358,80606.1,101.972,2407900,13709.7,0.00126506,0.170082,0.164705,0.742813
235388643,74431582,16390,277467,30.9862,9927960,4396.78,0.000111675,0.0158461,0.0158808,0.447616
235379155,74431582,708,804801,100.779,24578100,14510,0.000125222,0.0180293,0.0176841,0.8761
235391545,74431582,16730,274804,14.2336,8462530,2149.56,5.17956e-05,0.00782218,0.00787214,0.697261
235376195,74431582,97,69660,13.9656,1823870,2254.35,0.000200482,0.0323621,0.032367,0.0536681
235396068,74431582,17501,1782160,21.1426,48132900,2848.44,1.18634e-05,0.00159831,0.00177858,1.17994
235393634,74431582,17107,819123,76.4283,26741800,10630.6,9.33051e-05,0.0129781,0.0127995,0.646049
235382794,74431582,10728,630396,518.968,31285700,75466.9,0.000823242,0.119713,0.13045,0.803713
235391141,74431582,16674,1749890,195.176,66276500,28315.2,0.000111537,0.0161812,0.0163705,1.07672
235376315,74431582,106,174225,13.4759,6403150,1822.04,7.73476e-05,0.010458,0.0104577,0.203628
235388710,74431582,16396,24054500,3190.71,856346000,459804,0.000132645,0.0191151,0.0193051,1.03237
235389396,74431582,16539,1355560,169.971,48402000,23371.6,0.000125388,0.0172412,0.0183754,0.97682
235378929,74431582,684,144726,68.6021,4341070,10064.1,0.000474015,0.0695392,0.0697409,0.488065
235385556,74431582,15964,302473,93.5865,12013500,13834.5,0.000309405,0.045738,0.0480922,0.823421
235393272,74431582,17028,514226,231.435,18209000,30906.8,0.000450064,0.0601036,0.0601965,0.517584
235377901,74431582,484,1281200,584.501,40848900,88273.4,0.000456215,0.0688993,0.0695227,0.977324
235382960,74431582,15589,2918620,562.49,87620000,78947.1,0.000192725,0.0270495,0.0261202,1.32885
235380364,74431582,930,1295140,205.357,50075200,29301.1,0.00015856,0.0226239,0.0217923,0.854111
235377809,74431582,452,543571,37.9428,14172500,4987.13,6.98029e-05,0.00917476,0.00912135,1.26759
235393658,74431582,17112,346088,37.7177,12482800,5164.73,0.000108983,0.0149232,0.0148933,0.783841
235377443,74431582,295,2434380,349.928,61075900,57831.8,0.000143744,0.0237563,0.023662,0.61892
235378056,74431582,502,9547280,3156.53,296373000,484381,0.000330621,0.0507349,0.0489191,1.10506
235394065,74431582,17166,967897,226.262,38223500,30294.8,0.000233767,0.0312996,0.0330071,1.38936
235382496,74431582,10671,170230,85.3723,2001810,14129.8,0.00050151,0.083004,0.0841431,0.829397
235388444,74431582,16375,42283000,6710.32,1482200000,968780,0.0001587,0.0229118,0.0230549,1.36067
235395882,74431582,17465,95546.3,3.46199,3431170,497.268,3.62337e-05,0.00520447,0.00521131,0.400293
235379234,74431582,732,68615.5,25.6725,1725980,3550.42,0.000374151,0.0517436,0.0517466,0.0677586
235384434,74431582,15822,772289,77.487,25617500,11157.3,0.000100334,0.014447,0.0152608,1.76112
235386865,74431582,16121,9767660,4195.91,349213000,631221,0.000429572,0.0646236,0.0631725,1.57309
235391174,74431582,16680,11652700,5819.8,455954000,828414,0.00049944,0.0710923,0.0757019,1.082
235389319,74431582,16501,137318,22.5359,3786100,3116.28,0.000164115,0.0226938,0.0226116,0.614894
235377145,74431582,212,10159600,9792.72,286229000,1551390,0.000963893,0.152702,0.158633,1.45391
235389024,74431582,16450,1023650,309.443,39372900,45034.3,0.000302295,0.0439939,0.0405452,1.13022
235393150,74431582,16974,20418.3,2.5742,790937,362.523,0.000126074,0.0177548,0,0
235377385,74431582,271,248511,27.1155,7747790,3850.71,0.000109112,0.0154951,0.0153767,0.446263
235378303,74431582,593,1167930,435.349,21507600,75142.2,0.000372752,0.0643378,0.0814469,1.72491
235383859,74431582,15738,500367000,296675,16040900000,49711500,0.000592914,0.0993501,0.0997931,3.67641
235382016,74431582,1098,920022,90.9839,39256800,12153.5,9.88931e-05,0.01321,0.0133299,0.889756
235384731,74431582,15861,3452520,784.129,104149000,122152,0.000227117,0.0353804,0.0405535,1.20203
235377492,74431582,329,15249800,12531.2,552637000,2018130,0.000821726,0.132338,0.134101,2.38747
235378026,74431582,487,209473,13.8103,6891460,1989.34,6.59285e-05,0.00949686,0.00966177,0.375843
235395668,74431582,17418,5235710,1201,202555000,167221,0.000229386,0.0319385,0.0349334,1.70192
235382573,74431582,10684,1857210,1548.73,85955600,220697,0.000833902,0.118833,0.11283,0.783131
235392194,74431582,16850,410223,202.125,15663700,28769,0.00049272,0.0701301,0.0697033,0.479757
235382663,74431582,10700,842610,144.436,31303000,21105.9,0.000171415,0.0250482,0.0268889,0.832052
235376765,74431582,163,139614,14.6918,4157580,2164.68,0.000105232,0.0155048,0.0154932,0.618873
235392338,74431582,16871,309987,54.3035,9936010,7926.4,0.00017518,0.0255701,0.0255309,0.52577
235381777,74431582,1062,946091,2205.39,37316600,367411,0.00233105,0.388346,0.355535,1.82778
235385566,74431582,15965,467686,143.137,18303400,20878.4,0.000306053,0.0446419,0.0484894,1.05462
235397281,74431582,111220872,159160,41.9782,7261780,5809.11,0.000263749,0.0364986,0.0403038,0.998948
235378890,74431582,682,575418,38.4235,25684900,5080.03,6.6775e-05,0.00882842,0.0106231,1.45358
235395097,74431582,17325,153200,21.7807,5554800,2990.66,0.000142171,0.0195212,0.0200337,1.04012
235384615,74431582,15849,1642330,495.584,51842600,79881.4,0.000301756,0.048639,0.0521549,1.0769
235387410,74431582,16255,222812,31.7297,7452980,4651.72,0.000142406,0.0208774,0.020946,0.319384
235387147,74431582,16182,84800,8.05691,3023700,1142.28,9.50108e-05,0.0134703,0.0132864,0.231017
235395425,74431582,17411,543216,145.059,14172100,23086.8,0.000267038,0.0425002,0.0423563,0.629402
235375872,74431582,52,744121,318.405,20966700,47660.6,0.000427895,0.0640495,0.0633302,0.695231
235383782,74431582,15717,68862.9,31.2779,1274770,4406.56,0.000454205,0.0639903,0.064031,0.379447
235385649,74431582,15969,5024290,811.394,167595000,117461,0.000161494,0.0233785,0.0248159,1.04362
235385172,74431582,15922,6947510,2981.31,206374000,467029,0.00042912,0.0672225,0.0782878,2.13809
235383744,74431582,15705,94145.5,72.0402,2242740,11211.9,0.0007652,0.119091,0.111456,1.10564
235384049,74431582,15788,162057,1.95991,5081750,260.359,1.2094e-05,0.00160659,0.00159939,0.986485
235396776,74431582,17589,370275,70.8186,10671900,9605.95,0.000191259,0.0259427,0.0265037,0.569346
235395117,74431582,17330,583351,172.039,17687500,24957.4,0.000294915,0.0427829,0.040261,0.962711
235385510,74431582,15959,2554630,696.787,102856000,104000,0.000272755,0.0407105,0.0443495,1.14011
235397395,74431582,112892269,119003,170.931,3231720,25392.7,0.00143637,0.21338,0.205388,0.57431
235386333,74431582,16053,542126,338.701,17251000,59115.9,0.000624765,0.109045,0.114504,1.25898
235377464,74431582,310,678948,91.4162,21851500,12932.8,0.000134644,0.0190483,0.021299,1.41388
235380923,74431582,1006,723292,39.5576,7845520,6280.26,5.4691e-05,0.00868289,0.00902579,0.784056
235385383,74431582,15945,702185,193.774,18034400,29216.5,0.000275959,0.041608,0.0395582,1.08766
235375363,74431582,9,1755990,4446.31,74926200,713582,0.00253208,0.40637,0.406314,1.32991
235377102,74431582,203,102813,9.3009,4104760,1119.14,9.04644e-05,0.0108852,0.0108594,0.478611
235375788,74431582,38,525159,44.4995,12925400,5679.54,8.47353e-05,0.0108149,0.0109271,0.678159
235394986,74431582,17301,565245,200.843,21539300,27181.1,0.000355319,0.0480872,0.0499288,0.974544
235380087,74431582,870,4645990,1981.98,140206000,303974,0.000426601,0.0654273,0.0622411,0.929267
235386351,74431582,16055,520946,486.769,16574500,86998,0.000934393,0.167,0.167637,1.75669
235389306,74431582,16497,1115590,151.629,33523300,21170.4,0.000135918,0.0189768,0.0199261,1.34414
235380817,74431582,974,1546590,650.473,64128800,105179,0.000420585,0.0680071,0.0610398,1.75053
235393264,74431582,17025,7947970,1398.3,249506000,191101,0.000175932,0.024044,0.0250917,1.18991
235393609,74431582,17103,990189,280.217,38378200,37644.5,0.000282993,0.0380175,0.0370496,0.651821
235379276,74431582,756,227801,35.3791,6575280,4839.22,0.000155307,0.0212431,0.0213006,0.417905
235382037,74431582,1105,284274,23.251,9021430,3804.41,8.17908e-05,0.0133829,0.014206,0.993173
235392103,74431582,16827,443946,146.829,17491300,20839.7,0.000330737,0.046942,0.0472468,0.675829
235385291,74431582,15935,2556470,335.664,79154800,49118.1,0.0001313,0.0192133,0.0201947,0.905155
235388926,74431582,16429,2549860,339.854,94419200,49396.2,0.000133283,0.0193721,0.0194176,1.0077
235380770,74431582,962,6390880,1891.91,141941000,318443,0.000296032,0.0498277,0.0555236,1.95782
235378187,74431582,564,1928320,267.516,57225600,37783,0.00013873,0.0195937,0.019649,1.94673
235385870,74431582,15997,2377280,786.824,46504100,122581,0.000330976,0.0515633,0.0447632,1.46756
235389550,74431582,16547,75925.2,14.9655,2592670,2144.64,0.000197108,0.0282467,0.0284293,0.426296
235391760,74431582,16751,3667780,372.637,121184000,53239.9,0.000101597,0.0145155,0.0143993,1.28836
235396927,74431582,111220654,431777,206.018,15061600,27438.2,0.00047714,0.0635471,0.0644963,0.476709
235396845,74431582,17620,445318,137.169,7167700,19121.1,0.000308026,0.0429382,0.0427945,0.547716
235377877,74431582,478,1213170,3786.25,50166100,674376,0.00312096,0.55588,0.58781,1.95792
235381057,74431582,1021,3284320,2458.25,132899000,450847,0.00074848,0.137273,0.144839,2.36727
235377322,74431582,244,9651230,6453.7,322784000,1000710,0.000668692,0.103687,0.121431,1.32629
235380733,74431582,952,4200080,511.623,130605000,76963.4,0.000121813,0.0183243,0.0189439,0.995249
235386313,74431582,16051,343112,61.9257,8799150,9608.67,0.000180482,0.0280045,0.0258144,0.825716
235379381,74431582,781,64684.6,9.69543,2194260,1321.18,0.000149888,0.020425,0.0200337,0.545612
235389007,74431582,16447,202565,20.6328,7756640,2853.55,0.000101858,0.0140871,0.0142436,0.516681
235397106,74431582,111220832,69594.1,2.84065,2606680,366.076,4.08174e-05,0.00526015,0.00526663,0.387939
235379975,74431582,828,5767920,2198.99,194341000,323133,0.000381244,0.0560224,0.0599706,1.189
235383121,74431582,15609,576169,177.39,18047800,28031.8,0.000307879,0.0486521,0.0485995,1.10668
235382743,74431582,10710,1912500,1335.53,78465300,202892,0.000698315,0.106087,0.104047,1.16936
235383422,74431582,15679,637887,409.554,16463100,64841,0.000642048,0.10165,0.103313,1.23743
235391391,74431582,16708,590208,37.0668,20990600,5307.88,6.2803e-05,0.00899324,0.00956501,0.696304
235381795,74431582,1065,100014000,23324.2,3194700000,3284110,0.000233209,0.0328365,0.032673,1.69477
235389078,74431582,16459,470447,25.9394,16906300,3613.19,5.51378e-05,0.00768033,0.0078126,0.400742
235387091,74431582,16169,9389780,3029.06,291511000,465260,0.000322592,0.0495496,0.0485707,1.13324
235384680,74431582,15856,34102300,8720.56,1280040000,1571590,0.000255717,0.0460846,0.0513967,3.93227
235397332,74431582,111220898,23393.2,9.72106,987098,1307.72,0.000415551,0.0559019,0,0
235377339,74431582,252,174370,39.7563,6033300,6364.17,0.000228,0.0364981,0.0365084,0.633925
235382000,74431582,1093,5353340,434.371,177459000,61849.5,8.11403e-05,0.0115535,0.0113146,1.41101
