id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234814159,74359389,15983,3384550,441.514,101831000,62458.5,0.00013045,0.018454,0.0183062,1.02378
234814521,74359389,16094,154114,56.734,4353920,8471.49,0.00036813,0.0549689,0.0517102,0.817261
234815759,74359389,16519,9881300,10774.7,289002000,1621550,0.00109041,0.164103,0.159856,1.014
234819866,74359389,111220790,25980.9,50.2683,825926,7257.69,0.00193482,0.279347,0,0
234820287,74359389,111220896,104786,657.593,3147770,118822,0.0062756,1.13395,1.13379,0.493904
234814234,74359389,16011,3873880,2038.82,133892000,309119,0.000526299,0.0797957,0.0856371,1.38104
234818594,74359389,17347,477432,165.695,8780490,25791.7,0.000347055,0.0540218,0.0501727,1.06289
234811933,74359389,566,1287820,122.665,30638000,17797.3,9.52497e-05,0.0138197,0.0143024,0.788398
234816517,74359389,16696,729612,486.182,20824900,78014.7,0.000666357,0.106926,0.104392,0.780456
234811403,74359389,266,245074,54.7767,6046280,8171.58,0.000223511,0.0333433,0.0320549,1.19589
234811311,74359389,177,115372,548.652,3189620,86778.2,0.0047555,0.752159,0.732868,0.414466
234815737,74359389,16489,3555550,1183.22,94986400,191466,0.00033278,0.0538497,0.0514508,1.67782
234817727,74359389,17121,390560,50.3067,11768800,7385.6,0.000128806,0.0189103,0.0200869,0.974521
234815723,74359389,16480,507535,22.4268,13172000,3753.44,4.41877e-05,0.00739543,0.00811526,1.74292
234815116,74359389,16295,488433,383.258,9653320,55733.4,0.000784669,0.114106,0.113766,0.321629
234813413,74359389,15698,169232,40.3793,3391420,6118.44,0.000238603,0.0361541,0.0344343,0.675266
234811378,74359389,233,819047,288.969,25287600,46403.9,0.000352811,0.0566559,0.0622978,0.959271
234816331,74359389,16617,887092,221.709,21481700,34197.5,0.000249928,0.0385501,0.0373341,1.14293
234811086,74359389,31,15505500,17724.8,412706000,2841720,0.00114313,0.183272,0.172952,1.38982
234816819,74359389,16799,198797,6.42533,5521560,1016.88,3.2321e-05,0.00511515,0.00567201,0.828316
234818728,74359389,17404,75497.1,667.52,2319120,101485,0.00884167,1.34423,1.34782,0.0265918
234812543,74359389,836,31614.4,0.0976267,850032,14.1118,3.08804e-06,0.000446371,0,0
234811221,74359389,148,134506,273.564,4094220,42905.3,0.00203385,0.318985,0.300468,0.780523
234816164,74359389,16593,1014690,1093.38,29040900,164314,0.00107755,0.161935,0.155479,0.850349
234812767,74359389,993,20309100,10965.4,570246000,1654440,0.000539925,0.0814632,0.0820534,1.42518
234816914,74359389,16825,151684,152.162,5123250,21513.7,0.00100316,0.141833,0.144857,0.324125
234818393,74359389,17280,2447180,1153.5,52211800,185355,0.00047136,0.0757424,0.0651074,2.42189
234819514,74359389,17531,399156,59.2301,9526550,9001.63,0.000148388,0.0225517,0.023629,0.56143
234811438,74359389,304,1730020,1392,48360300,211411,0.000804614,0.122201,0.1122,1.09244
234817271,74359389,16896,277566,371.199,6835970,53859.7,0.00133734,0.194043,0.196775,0.506965
234819780,74359389,111220698,559308,68.022,16996900,10919.9,0.000121618,0.0195241,0.0195184,1.15714
234811930,74359389,565,689647,172.885,22276000,24983.9,0.000250686,0.0362271,0.0365926,0.707585
234816758,74359389,16777,534334,346.027,17187000,52848.6,0.000647586,0.0989057,0.103004,0.660766
234812490,74359389,796,50411.9,1.98097,1269490,279.523,3.92957e-05,0.00554479,0.00557329,0.0533404
234811292,74359389,159,8376150,20271.8,216051000,3698470,0.00242018,0.441548,0.42584,1.56919
234815551,74359389,16410,57215.6,0.948818,1373740,125.481,1.65832e-05,0.00219313,0.00219934,0.79357
234817113,74359389,16858,563988,399.532,17951300,56612.6,0.000708406,0.100379,0.102766,0.454547
234815348,74359389,16332,3782200,1505.37,107304000,237368,0.000398016,0.0627593,0.0566454,2.12934
234816548,74359389,16708,530516,107.56,15520000,14694.5,0.000202746,0.0276984,0.0284753,0.670841
234818564,74359389,17335,285471,157.786,6130390,22677.2,0.00055272,0.0794377,0.0774355,0.450163
234820366,74359389,112892269,92868.8,147.992,2044710,22514.3,0.00159355,0.242431,0.242702,0.0794161
234814438,74359389,16039,4825340,1480.16,161194000,223513,0.000306748,0.0463207,0.047413,1.19402
234814645,74359389,16141,9480160,5816.4,273244000,855191,0.000613534,0.0902085,0.0861529,0.858193
234817861,74359389,17141,68051.1,129.734,1645110,17651,0.00190641,0.259379,0.263391,0.326811
234812112,74359389,667,289778,475.414,8170090,75307.5,0.00164061,0.25988,0.265707,0.346317
234813169,74359389,10725,3342530,13092.2,108154000,1794300,0.00391687,0.53681,0.540632,0.359423
234813207,74359389,15584,190121,12.5109,4501710,1887.06,6.58051e-05,0.00992556,0.00990724,0.398604
234813366,74359389,15679,668674,299.977,13555900,45281.5,0.000448615,0.0677183,0.0791046,1.57196
234811181,74359389,119,2096940,406.783,62939200,61178.4,0.000193989,0.0291751,0.0283011,1.12745
234812762,74359389,985,22380800,9128,676155000,1368380,0.00040785,0.0611408,0.0613573,1.62745
234817389,74359389,16956,1000300,851.7,32563500,138359,0.000851445,0.138317,0.129604,1.07037
234819778,74359389,111220696,374140,24.0065,11903900,3804.3,6.41645e-05,0.0101681,0.0107578,1.24736
234816787,74359389,16788,104775,130.713,2880030,20649.1,0.00124756,0.19708,0.197025,0.306754
234812018,74359389,612,2064550,2738.68,62843800,405486,0.00132653,0.196404,0.193253,0.636813
234816863,74359389,16814,45658500,127907,1634870000,17814900,0.00280138,0.390177,0.383316,0.700082
234811379,74359389,234,88125.3,0.239761,2740070,33.7846,2.72069e-06,0.00038337,0.000394966,0.616824
234813145,74359389,10694,1318500,2576.92,34856800,421116,0.00195443,0.319389,0.318094,0.797004
234813926,74359389,15927,213318,152.667,4561610,24393.3,0.000715677,0.114352,0.109453,0.79736
234816411,74359389,16655,92088.2,35.484,1922750,5184.29,0.000385327,0.056297,0.0563521,0.354446
234811420,74359389,289,229721,2.17731,7061510,309.149,9.47805e-06,0.00134576,0.00162173,1.28208
234811397,74359389,257,485680,60.0919,17014900,8571.05,0.000123727,0.0176475,0.0176748,0.36865
234818179,74359389,17214,125814,3.67481,2464060,618.722,2.92084e-05,0.00491777,0.0051215,0.667617
234812353,74359389,771,45353100,22376.2,1156720000,3386880,0.000493378,0.0746782,0.0700073,1.8219
234813893,74359389,15909,10406800,12180.9,323279000,2113100,0.00117047,0.203049,0.206624,1.87842
234817301,74359389,16908,350469,207.923,9458180,33921.9,0.000593271,0.0967902,0.0966448,0.993956
234813273,74359389,15611,163494,26.0398,3221090,4204.99,0.000159271,0.0257196,0.0298344,0.694461
234813439,74359389,15712,138589,60.488,2556810,8579.68,0.000436455,0.0619073,0.0597433,0.868115
234817631,74359389,17076,778745,83.1931,21617300,10913.2,0.00010683,0.0140138,0.0137786,0.849926
234817624,74359389,17070,98262.1,462.023,2491260,69520,0.00470194,0.707495,0.706908,0.150965
234819729,74359389,111220636,212661,87.2016,6407720,12534.1,0.000410049,0.0589391,0.0589329,0.407528
234811576,74359389,390,76392.4,119.935,1486100,18156.3,0.00156999,0.237671,0.250278,1.11341
234815317,74359389,16323,6638540,3246.12,197545000,480695,0.000488981,0.0724098,0.067848,1.46335
234819141,74359389,17446,307678,45.5933,7045530,6794.68,0.000148185,0.0220837,0.0223385,0.458453
234815638,74359389,16452,489055,766.896,15734700,121782,0.00156812,0.249014,0.248937,0.653335
234817621,74359389,17069,98262.1,462.023,2491260,69520,0.00470194,0.707495,0.706908,0.150965
234817903,74359389,17145,2361210,605.971,51789500,83120.3,0.000256636,0.0352024,0.035576,1.43523
234813325,74359389,15659,971770,63.5607,21036400,8440.32,6.54071e-05,0.00868551,0.00859984,0.729494
234813119,74359389,10680,3704470,15084.6,152588000,2123380,0.004072,0.573194,0.561699,0.410574
234818122,74359389,17191,712622,114.005,19664400,17240.8,0.00015998,0.0241935,0.0216804,1.40576
234811360,74359389,214,699191,237.378,18410800,43251,0.000339503,0.0618586,0.0616159,0.987089
234813302,74359389,15628,763495,87.9962,16965500,11595,0.000115255,0.0151867,0.0149674,0.606811
234814986,74359389,16270,791149,274.127,22112600,42889.9,0.000346493,0.0542122,0.0588814,1.33889
234815340,74359389,16330,449441,333.865,14085100,51736.8,0.000742845,0.115114,0.115591,0.827708
234814612,74359389,16131,11207600,3845.49,312790000,554954,0.000343116,0.0495161,0.048042,1.27064
234815712,74359389,16476,1077060,243.577,30634300,41120.3,0.000226151,0.0381784,0.0353363,1.41701
234817269,74359389,16895,277566,371.199,6835970,53859.7,0.00133734,0.194043,0.196775,0.506965
234817851,74359389,17140,421346,19.7112,11467300,2716.19,4.67814e-05,0.00644645,0.00678743,0.848872
234815875,74359389,16566,39318.2,56.4054,1041710,8584.75,0.00143459,0.218341,0.217936,0.324624
234819576,74359389,17563,352117,64.3365,8557850,9667.15,0.000182713,0.0274543,0.0279848,1.32818
234814435,74359389,16037,3992900,1348.94,94570200,200229,0.000337834,0.0501461,0.0512412,1.94378
234819742,74359389,111220658,1612920,1662.49,52808000,243255,0.00103074,0.150817,0.161225,1.05267
234812659,74359389,926,4347090,2481.81,100638000,374160,0.000570914,0.0860713,0.0826918,1.03163
234818689,74359389,17388,323122,150.967,6658910,22122.2,0.000467213,0.0684639,0.0764862,1.01231
234813455,74359389,15720,30876.6,6.41586,548714,900.147,0.00020779,0.029153,0,0
234811103,74359389,48,7341490,10363.6,199768000,1661880,0.00141165,0.226369,0.211916,1.20917
234818231,74359389,17229,1288260,2340.74,41538000,333401,0.00181698,0.2588,0.255892,1.26522
234811327,74359389,189,860066,28.6035,18577500,4041.31,3.32573e-05,0.00469883,0.00503051,1.12603
234813842,74359389,15850,38999,9.20775,891793,1268.58,0.000236103,0.0325286,0,0
234811448,74359389,313,88148800,80865.9,2364790000,12169100,0.00091738,0.138052,0.13765,1.2974
234812792,74359389,1033,3770500,16856.7,154844000,2437690,0.00447068,0.646517,0.627214,0.629778
234811227,74359389,154,1366570,11106.5,43142800,1665500,0.00812725,1.21874,1.20071,0.567357
234813194,74359389,15576,7415950,1637.08,166531000,255266,0.000220751,0.0344212,0.0352854,1.73565
234814082,74359389,15965,347425,2419.6,11016700,435743,0.00696438,1.25421,1.24332,0.742736
234815756,74359389,16509,14874700,13655,414030000,2092610,0.000918002,0.140683,0.136149,1.16418
234813704,74359389,15770,2251260,577.803,51353300,84699.5,0.000256657,0.0376231,0.0370456,2.04881
234812652,74359389,915,375432,156.168,12084000,22783.7,0.000415969,0.0606867,0.0583768,0.664829
234811410,74359389,275,8949510,4915.12,202024000,739989,0.000549205,0.0826849,0.0822039,1.47812
234813792,74359389,15809,4236710,1138.08,119495000,169850,0.000268623,0.0400901,0.0411099,1.02978
234819547,74359389,17550,758176,606.525,21970300,114031,0.00079998,0.150402,0.14884,1.46829
234817323,74359389,16925,6174780,17050.6,247041000,2482290,0.00276134,0.402004,0.402565,0.656943
234813889,74359389,15904,76731400,74859,1981480000,12038200,0.000975598,0.156887,0.16204,1.70736
234814647,74359389,16142,2537140,2118.15,76970300,314288,0.000834858,0.123875,0.121629,0.751507
234813222,74359389,15591,218635,34.4621,5037120,5456.1,0.000157624,0.0249553,0.025052,0.283616
234816455,74359389,16673,239081,17.097,6943660,2333.85,7.15113e-05,0.00976178,0.0101549,0.454991
234819825,74359389,111220754,160602,64.3879,5130020,9294.45,0.000400916,0.0578725,0.055048,1.10198
234814695,74359389,16163,8499110,2565.17,225366000,371568,0.000301817,0.0437184,0.0400608,1.28597
234814640,74359389,16140,1194130,556.006,31395800,79658.1,0.000465616,0.066708,0.0612803,1.21327
234815012,74359389,16279,30820.8,1.0053,572321,146.14,3.26177e-05,0.00474161,0,0
234817128,74359389,16861,934561,1702.29,30433700,251553,0.00182149,0.269167,0.265444,0.602979
234811526,74359389,351,2653560,464.119,69803500,69165.6,0.000174904,0.0260652,0.0269249,2.02601
234814922,74359389,16252,93269.2,1.36997,1712920,200.675,1.46884e-05,0.00215156,0.00213771,0.868016
234811192,74359389,127,1043570,78.1085,27381400,11006.8,7.48475e-05,0.0105473,0.0104843,1.67215
234814195,74359389,15994,894048,216.478,24301100,32614.8,0.000242133,0.03648,0.0338958,0.735889
234817238,74359389,16875,276985,347.897,8801370,52101,0.00125601,0.1881,0.187771,0.440041
234812001,74359389,602,52720.9,104.831,1588960,15682,0.00198841,0.297454,0.306127,0.357642
234818547,74359389,17326,312131,61.8188,6604970,8902.09,0.000198054,0.0285204,0.0268639,0.877131
234820071,74359389,111220850,521381,214.091,16190200,38453.8,0.000410624,0.0737538,0.0762039,0.86757
234815343,74359389,16331,449441,333.865,14085100,51736.8,0.000742845,0.115114,0.115591,0.827708
234811294,74359389,160,2260490,7364.37,55730900,1329640,0.00325787,0.588209,0.569397,1.34727
234813823,74359389,15829,3048860,295.107,76874100,48099.5,9.67924e-05,0.0157762,0.0157474,1.00395
234816401,74359389,16650,37194600,47501.1,1073660000,7046120,0.0012771,0.189439,0.187351,1.12406
234816918,74359389,16826,234220,230.31,7982250,32769.9,0.000983308,0.139911,0.136819,0.441295
234812696,74359389,950,539779,242.544,18571200,34289.4,0.000449339,0.0635249,0.0567674,0.974649
234813385,74359389,15687,1246070,1348.65,16205000,224216,0.00108232,0.179939,0.182202,1.45072
234811407,74359389,271,277058,187.722,8405310,28986.5,0.000677555,0.104622,0.104286,0.390531
234814994,74359389,16272,616742,90.4032,17851800,13952,0.000146582,0.0226221,0.0260947,0.994802
234812827,74359389,1069,55956.4,102.916,1004030,16071.9,0.00183922,0.287222,0.287267,0.184414
234814570,74359389,16112,644607,73.1717,17298300,11196.7,0.000113514,0.0173698,0.0179535,0.806859
234818740,74359389,17407,1700010,773.097,36843200,122009,0.00045476,0.0717696,0.0640423,2.48987
234812631,74359389,899,68426.1,108.658,2252440,17171.9,0.00158796,0.250956,0.250841,0.583061
234818847,74359389,17422,739285,2024.15,25470800,325016,0.00273798,0.439635,0.384925,1.59903
234815740,74359389,16492,2529510,277.063,68142700,48344,0.000109532,0.019112,0.0199128,1.88759
234819723,74359389,111220626,588827,534.831,19087800,79817.3,0.000908299,0.135553,0.160149,1.36271
234817926,74359389,17158,4292710,3540.62,121968000,504040,0.000824799,0.117418,0.124944,1.80094
234812802,74359389,1047,1615360,683.671,55400000,97878.7,0.000423232,0.0605927,0.0601534,1.1748
234811515,74359389,344,273786,35.2245,7463450,4942.2,0.000128657,0.0180513,0.0167073,1.01149
234812581,74359389,859,55324.8,47.6194,1845910,6387.28,0.000860725,0.115451,0.115633,0.229543
234818317,74359389,17259,83572.5,14.6143,2204280,2219.79,0.00017487,0.0265613,0.0265316,0.385952
234819534,74359389,17543,131861,681.751,4018100,122230,0.00517022,0.926961,0.881814,0.771664
234819849,74359389,111220778,34969,285.368,1180230,40156,0.00816061,1.14833,0,0
234819311,74359389,17496,831799,184.16,23573000,28510.6,0.0002214,0.0342758,0.0356607,1.24447
234819856,74359389,111220784,285689,862.412,9941020,123998,0.00301871,0.434032,0.43484,0.65074
234811290,74359389,157,2295130,881.576,47648500,138482,0.000384107,0.0603375,0.0655166,1.80217
234811522,74359389,348,4142350,1407.67,96108600,216336,0.000339823,0.0522255,0.0512587,1.16062
234811534,74359389,359,1747410,176.78,45923200,26298.3,0.000101167,0.0150499,0.0151704,1.49652
234814493,74359389,16079,585216,686.62,17643300,100778,0.00117328,0.172207,0.170403,0.532642
234811313,74359389,178,898435,652.024,28161200,99333.9,0.000725732,0.110563,0.110953,0.756116
234819372,74359389,17514,329574,77.0061,8558650,11557.5,0.000233653,0.0350679,0.0349676,0.366076
234812808,74359389,1056,9609430,47057.3,388948000,6748800,0.00489699,0.702311,0.687957,0.378202
234816389,74359389,16643,66916.3,9.00353,1233960,1491.44,0.000134549,0.0222881,0.0222868,0.239588
234817546,74359389,17029,103557,61.8753,3727010,8795.96,0.000597502,0.0849387,0.0853969,0.775429
234818715,74359389,17399,141454,109.279,2890210,17084.6,0.000772537,0.120779,0.121213,0.657918
234813185,74359389,15564,847982000,819847,24629500000,123843000,0.000966821,0.146045,0.144988,1.82786
234814498,74359389,16083,5044820,1740.61,146643000,289402,0.000345029,0.0573661,0.068631,2.11075
234815767,74359389,16529,18720,27.6449,746445,3984.53,0.00147676,0.21285,0,0
234819642,74359389,17593,135102,65.409,2437250,10557.4,0.000484144,0.0781438,0.0781452,0.154427
234811376,74359389,231,27159.4,1.7387,675588,279.615,6.40185e-05,0.0102953,0,0
234819475,74359389,17527,173605,56.9129,4418260,8236.68,0.000327829,0.0474449,0.0486017,0.480788
234814580,74359389,16114,53274900,36916.1,1528410000,5632860,0.000692936,0.105732,0.101476,1.42916
234812355,74359389,772,1304620,583.991,34453600,95524.6,0.000447632,0.0732201,0.0681017,1.70419
234815499,74359389,16391,75791.5,83.0175,2252730,12231,0.00109534,0.161377,0.161264,0.435818
234812597,74359389,870,4062460,1464.5,108284000,210395,0.000360496,0.0517899,0.0471173,1.43483
234811121,74359389,64,326323,332.262,9121530,46563.6,0.0010182,0.142692,0.1425,0.450009
234818065,74359389,17168,221382,83.8126,7322710,12449.8,0.000378589,0.0562369,0.0570734,0.760914
234817308,74359389,16910,50104.2,31.2937,1056460,5561.77,0.000624572,0.111004,0.115462,0.333688
234811789,74359389,469,34961.8,3.50162,1117650,505.648,0.000100156,0.0144629,0,0
234816641,74359389,16738,782439,864.618,20008800,138580,0.00110503,0.177113,0.185705,0.943271
234817674,74359389,17099,267108,647.525,9213190,92556.3,0.00242421,0.346512,0.346542,1.31777
234818509,74359389,17307,901695,408.86,26471900,61741.3,0.000453435,0.0684725,0.0680467,0.940729
234813337,74359389,15667,3065670,766.57,61428300,116398,0.00025005,0.0379683,0.0414577,1.66664
234812210,74359389,729,238109,4.82179,6966490,695.479,2.02504e-05,0.00292084,0.00321833,1.41561
234812522,74359389,821,3355640,772.816,83496100,112684,0.000230304,0.0335804,0.0325495,0.899469
234812013,74359389,609,301308,5.50276,6173880,876.912,1.82629e-05,0.00291035,0.00283453,1.51802
234814448,74359389,16043,592257,37.1418,19885700,5580.92,6.27124e-05,0.00942315,0.00893085,0.758254
234812554,74359389,843,2286860,4176.61,59156100,683573,0.00182635,0.298913,0.284779,0.959147
234816160,74359389,16591,1014690,1093.38,29040900,164314,0.00107755,0.161935,0.155479,0.850349
234812211,74359389,731,3067690,2174.93,72332600,351222,0.00070898,0.114491,0.119036,1.13751
234815781,74359389,16538,835789,1559.09,27688100,231317,0.00186541,0.276765,0.278838,0.298793
234812066,74359389,638,635112,153.521,20564600,23426.4,0.000241723,0.0368855,0.0347084,0.92908
234819294,74359389,17490,354569,245.216,11131700,34709.3,0.000691588,0.0978916,0.097939,0.336764
234811638,74359389,433,1060720,72.0147,39417400,10073.1,6.78924e-05,0.00949651,0.00888044,1.00555
234815623,74359389,16448,105700,14.9676,3227590,2544.95,0.000141605,0.0240772,0.0241137,1.06003
234813178,74359389,182305689,4806110,1082.56,157488000,162100,0.000225247,0.033728,0.0327294,1.15826
234817264,74359389,16893,950426,119.485,25706000,19713.6,0.000125717,0.0207418,0.0217242,1.21223
234813212,74359389,15586,221349,19.2577,5039760,2873.81,8.70016e-05,0.0129832,0.0129051,0.810312
234815640,74359389,16453,2282620,1317.1,68650300,205715,0.000577011,0.0901224,0.0832931,1.31767
234813892,74359389,15908,12197500,14814.8,375446000,2573540,0.00121458,0.210989,0.216449,1.92605
234817122,74359389,16860,173364,333.207,5861560,50085.5,0.001922,0.288903,0.288337,0.409541
234814432,74359389,16035,25844200,7417.3,767893000,1115880,0.000287001,0.0431772,0.0439459,1.73563
234818654,74359389,17373,1352680,682.794,37090300,101141,0.000504773,0.074771,0.0746006,4.36234
234818559,74359389,17333,497279,59.316,12976300,8180.66,0.000119281,0.0164508,0.0166522,1.29881
234815772,74359389,16534,90155.6,401.454,2322820,65146.6,0.0044529,0.722602,0.706764,0.319192
234818534,74359389,17318,4082180,3038.38,89734800,456774,0.000744304,0.111895,0.113545,2.52391
234813690,74359389,15765,2820440,1584.21,64913900,228594,0.000561688,0.0810491,0.0783295,1.66503
234813162,74359389,10708,1705190,2089.11,55819900,292392,0.00122515,0.171472,0.16977,0.646513
234817371,74359389,16949,19341500,76288.9,807522000,10968500,0.0039443,0.567095,0.559047,0.491157
234812708,74359389,957,4959940,7371.88,175638000,995699,0.00148628,0.200748,0.198065,0.539985
234815626,74359389,16449,68188.3,9.70493,2230050,1465.48,0.000142326,0.0214916,0.0214921,0.0972116
234813586,74359389,15750,480889000,309991,13663500000,49682500,0.00064462,0.103314,0.10524,2.43542
234811342,74359389,200,607283,155.572,15039700,23532.1,0.000256178,0.0387498,0.0388613,0.309002
234817520,74359389,17013,586117,310.845,11565600,48093,0.000530347,0.0820536,0.0896081,0.866217
234818120,74359389,17190,19868.5,36.9528,485906,5354.65,0.00185987,0.269505,0,0
234815774,74359389,16535,1281760,1191.81,40587100,173292,0.000929824,0.135199,0.135566,0.693795
234817483,74359389,16999,59140.7,16.854,1609150,2542.7,0.000284982,0.0429941,0.0429813,0.00449973
234816619,74359389,16732,2848060,259.427,75429800,41122.1,9.10891e-05,0.0144386,0.0138688,1.26586
234813729,74359389,15780,276117,50.6754,6059340,6712.93,0.000183528,0.0243118,0.0235611,0.608122
234812785,74359389,1021,2751630,638.441,90778700,95236.9,0.000232023,0.0346111,0.035381,0.83526
234813148,74359389,10695,550811,326.477,15609400,51353.8,0.00059272,0.093233,0.0877563,0.75337
234813272,74359389,15610,194146,29.3373,3744520,4736.47,0.00015111,0.0243965,0.0280493,0.695002
234814061,74359389,15962,174414,1204.78,6010110,219511,0.00690758,1.25856,1.15711,0.730319
234811989,74359389,594,56580.9,9.77721,1434380,1482.32,0.000172801,0.0261981,0.025701,0.337592
234816525,74359389,16699,3898870,5783.74,114262000,851776,0.00148344,0.218467,0.218433,0.659539
234811167,74359389,110,126959,9.20717,2643200,1154.69,7.25207e-05,0.00909493,0.00907183,0.359245
234814894,74359389,16233,1132210,78.9695,26770200,11429.7,6.97482e-05,0.0100951,0.0108806,1.45268
234811415,74359389,281,632001,13.453,9771420,1806.38,2.12864e-05,0.00285818,0.00261371,1.60162
234819289,74359389,17489,293909,61.2718,8594930,10142.3,0.000208472,0.0345083,0.0348482,0.819225
234811188,74359389,123,411829,534.514,13620800,87490.8,0.0012979,0.212444,0.20951,0.978061
234811944,74359389,573,120010,7.61677,3862140,980.576,6.34676e-05,0.00817076,0.00785122,1.18565
234812752,74359389,980,158735,20.0728,3456440,2807,0.000126455,0.0176835,0.0183362,0.50469
234811384,74359389,240,403757,58.0676,7837530,8460.63,0.000143818,0.0209548,0.0206455,0.858722
234815769,74359389,16532,2207710,3152.36,70598100,469756,0.00142789,0.21278,0.208082,0.747758
234819733,74359389,111220638,548988,49.0006,16550400,7320.72,8.92563e-05,0.0133349,0.0125689,0.61085
234818068,74359389,17169,86603.6,257.306,2617600,36871.8,0.00297107,0.425753,0.424906,0.0763512
234813794,74359389,15811,4236710,1138.08,119495000,169850,0.000268623,0.0400901,0.0411099,1.02978
234819810,74359389,111220732,88569.4,48.462,2424180,6990.27,0.000547164,0.0789242,0.0800272,0.345179
234820368,74359389,112892275,92868.8,147.992,2044710,22514.3,0.00159355,0.242431,0.242702,0.0794161
234820370,74359389,112892283,48722.3,128.264,1273960,23119.4,0.00263255,0.474514,0.477003,0.607951
234817735,74359389,17123,4666290,2111.75,111133000,294320,0.000452554,0.0630736,0.0640193,1.68049
234812172,74359389,702,526008,447.771,15901500,61789.7,0.000851263,0.117469,0.105776,0.810072
234816733,74359389,16770,331254,563.949,10417100,80976.9,0.00170247,0.244456,0.244216,0.524955
234813319,74359389,15657,161590,12.9323,4053180,1701.28,8.00317e-05,0.0105284,0.0105396,0.375237
234813684,74359389,15762,1832370,254.522,37477700,36450.9,0.000138903,0.0198928,0.0204551,1.52877
234819058,74359389,17442,32723.3,53.488,977033,7663.47,0.00163455,0.23419,0,0
234817401,74359389,16962,548988,49.0006,16550400,7320.72,8.92563e-05,0.0133349,0.0125689,0.61085
234813356,74359389,15676,275137,20.7217,5705620,3394.84,7.53141e-05,0.0123387,0.0124199,0.621722
234816634,74359389,16736,783199,41.5407,22026500,7312.3,5.30399e-05,0.00933646,0.00879901,2.06049
234819346,74359389,17504,32924.4,13.1753,900487,1781.86,0.000400167,0.0541196,0,0
234819388,74359389,17520,45009.2,12.1105,1082510,1840.63,0.000269068,0.0408946,0.0408955,0.0110367
234813103,74359389,10671,255898,937.207,4921000,156077,0.00366242,0.609919,0.611728,0.446549
234815473,74359389,16382,36105800,20705.9,1056400000,3136500,0.000573479,0.0868699,0.0893402,2.1513
234811482,74359389,328,1978840,2834.72,60894900,476702,0.00143252,0.240899,0.233903,1.12912
234813316,74359389,15655,1601000,265.168,35351600,37828.7,0.000165626,0.0236281,0.0237674,1.58764
234811115,74359389,59,853137,143.084,19430400,22076.5,0.000167715,0.0258768,0.0257998,1.36853
234811159,74359389,103,58881.5,4.63101,1295070,621.619,7.86496e-05,0.0105571,0.0109701,0.298946
234812145,74359389,684,111884,10.0314,2551120,1599.1,8.96593e-05,0.0142925,0.0134139,1.28663
234816522,74359389,16698,5187320,5469.29,165777000,812068,0.00105436,0.156549,0.157557,0.647565
234818168,74359389,17209,2449040,258.497,50921900,38733.8,0.00010555,0.0158159,0.0147828,1.89516
234818577,74359389,17341,67257.2,527.495,2049300,77584.8,0.00784295,1.15355,1.18128,0.189494
234811491,74359389,330,34969,3.6882,1287440,516.971,0.000105471,0.0147837,0,0
234814494,74359389,16080,484598,517.372,15462300,76983.4,0.00106763,0.15886,0.16076,0.587006
234811603,74359389,409,842652,44.0509,25665100,6066.6,5.22765e-05,0.00719941,0.0074642,1.38451
234811810,74359389,494,1368120,2751.1,39072400,415642,0.00201086,0.303804,0.303532,0.675841
234814440,74359389,16040,4938010,941.759,172953000,146889,0.000190716,0.0297467,0.0289063,1.20454
234814858,74359389,16227,295661,15.0727,6945190,2216.98,5.09795e-05,0.00749839,0.00811257,0.696132
234812773,74359389,1002,232531,0.896874,6526320,130.24,3.857e-06,0.000560097,0.000560097,0.718417
234814864,74359389,16228,1178730,125.104,32268200,19843.5,0.000106134,0.0168346,0.0161825,0.78829
234811454,74359389,315,193301000,114853,5662160000,18310100,0.000594166,0.0947229,0.0944983,2.48721
234818402,74359389,17282,1177760,313.204,25258500,50670.7,0.000265933,0.0430231,0.038489,1.9044
234811462,74359389,320,3079310,963.231,54919900,144903,0.000312807,0.0470569,0.048253,2.45425
234814429,74359389,16030,25844200,7417.3,767893000,1115880,0.000287001,0.0431772,0.0439459,1.73563
234814844,74359389,16225,2390630,192.294,61180000,29665.8,8.04366e-05,0.0124092,0.0117086,0.940048
234818386,74359389,17278,25252.7,5.17221,695258,759.405,0.000204818,0.0300723,0,0
234811793,74359389,473,2136700,459.836,54689900,65499.3,0.000215209,0.0306544,0.0311337,0.831722
234817769,74359389,17139,421346,19.7112,11467300,2716.19,4.67814e-05,0.00644645,0.00678743,0.848872
234815461,74359389,16376,36310600,21503.5,1060380000,3256900,0.000592211,0.0896956,0.0921213,2.13114
234811353,74359389,207,150215,187.851,4996090,24992.5,0.00125054,0.166378,0.166831,0.086774
234812635,74359389,903,553813,1993.8,20121900,278056,0.00360013,0.502077,0.470651,0.769242
234819409,74359389,17523,2601320,687.085,55860100,101222,0.000264129,0.0389118,0.0388902,0.925101
234815677,74359389,16464,384384,453.988,11651600,69232.1,0.00118108,0.180112,0.180162,0.489633
234819100,74359389,17444,1128540,218.579,26139200,33038.2,0.000193683,0.0292753,0.0286074,0.886099
234819521,74359389,17534,740409,347.821,14437900,49278.5,0.000469768,0.0665558,0.0621915,0.71738
