id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234388241,74277665,16520,3763570,27470.9,164207000,4211580,0.00729915,1.11904,1.1267,0.750255
234387339,74277665,16355,5906460,30396.5,196736000,4089020,0.00514632,0.692296,0.696153,0.413614
234388526,74277665,16606,192542,1284.98,7897360,176304,0.00667375,0.915665,0.917871,0.0831482
234393801,74277665,17340,1457130,4495.23,43705400,596855,0.003085,0.409611,0.410522,0.504107
234382880,74277665,1100,2792950,20656.1,120998000,3177500,0.00739581,1.13769,1.17717,0.628392
234394458,74277665,17496,848271,4912.48,25079300,665324,0.00579117,0.78433,0.790652,0.543513
234383175,74277665,10675,5769790,19997.3,287621000,3034830,0.00346586,0.525985,0.525986,0.448177
234383444,74277665,10713,2700840,9717.63,137058000,1399920,0.00359801,0.518327,0.506143,0.573887
234395558,74277665,111220682,279752,700.05,11191900,95538.6,0.0025024,0.341512,0.341512,0.550903
234386070,74277665,16069,4685850,47552.6,231715000,6897790,0.0101481,1.47205,1.47205,0.562313
234382545,74277665,1035,174845,867.375,9414210,123552,0.00496083,0.706637,0.706637,0.0782779
234386504,74277665,16154,679300,11554.6,29203900,1585030,0.0170096,2.33332,2.28245,0.385741
234395541,74277665,111220672,593344,3668.65,20370100,491378,0.00618301,0.828149,0.827996,0.268144
234379090,74277665,507,37630400,184442,1208170000,25891000,0.00490142,0.688032,0.709855,0.95176
234380363,74277665,642,422121,255.435,8178810,33369.6,0.000605123,0.0790521,0.0804516,0.750727
234385119,74277665,15924,2516980,17618,84466400,2330620,0.00699965,0.925956,0.974039,0.634906
234394510,74277665,17512,275881,815.855,7477690,116719,0.00295727,0.423077,0.410426,0.572271
234384377,74277665,15815,830383,3707.12,32686500,483977,0.00446434,0.582835,0.58079,0.222769
234388354,74277665,16561,873536,6377.06,38641400,940786,0.00730028,1.07699,1.08895,0.354475
234380415,74277665,648,7740560,89894.5,341302000,12699100,0.0116134,1.64059,1.63773,0.291926
234390627,74277665,16938,54018500,176592,2499700000,26551800,0.00326911,0.491531,0.491178,0.64576
234384339,74277665,15799,2044110,12130.9,75527600,1600640,0.00593459,0.78305,0.762944,0.346973
234394240,74277665,17427,2025370,14668.9,79362600,1999330,0.00724256,0.987143,0.987241,0.412493
234386652,74277665,16216,332096,3205.28,12897000,434615,0.00965168,1.30871,1.30874,0.23209
234390080,74277665,16862,139876,753.121,5307770,112630,0.00538421,0.805212,0.805212,0.293216
234384789,74277665,15871,839256,9399.15,36196200,1281850,0.0111994,1.52737,1.52737,0.278352
234385425,74277665,15963,756422,11596.2,38146200,1649420,0.0153303,2.18056,2.18164,0.273735
234383663,74277665,15615,623131,5810.41,22697100,767930,0.00932454,1.23237,1.27481,0.452302
234383699,74277665,15622,8620260,58888.2,278578000,7947650,0.00683137,0.921973,0.944829,0.611881
234378864,74277665,483,528688,7710.85,29265600,1140930,0.0145849,2.15804,2.15206,0.15594
234378701,74277665,448,694992,6098.27,27958100,840884,0.0087746,1.20992,1.21232,0.264893
234387417,74277665,16376,33563400,239875,1421030000,35755500,0.00714691,1.06531,1.07611,0.863959
234383599,74277665,15599,1819580,19280.4,66320200,2540700,0.0105961,1.39631,1.41954,0.459076
234388595,74277665,16618,559305,3320.06,21866200,451885,0.00593605,0.80794,0.807841,0.243206
234378096,74277665,298,760232,4022.3,25903000,533416,0.00529088,0.701648,0.700386,0.26525
234386455,74277665,16137,435647,4430.11,17791800,714589,0.010169,1.64029,1.63682,0.295931
234384392,74277665,15819,10397700,54651.6,374510000,7402290,0.00525614,0.711919,0.724745,0.714335
234385959,74277665,16046,4286020,53305.8,193747000,7681220,0.0124371,1.79216,1.78639,0.409485
234382304,74277665,962,5975880,39449.7,174055000,5570160,0.00660149,0.932107,0.960175,0.648015
234387046,74277665,16277,67429.8,536.154,2201310,71272.5,0.00795129,1.05699,1.05946,0.224124
234396282,74277665,112892265,128095,839.28,5642720,123422,0.006552,0.963516,0.968966,0.12756
234387730,74277665,16431,165251,795.841,6203370,107843,0.00481595,0.652603,0.673762,0.189125
234381235,74277665,783,524535,7731.67,25421900,1176360,0.01474,2.24267,2.24267,0.653671
234381754,74277665,857,699380,10317.4,35995600,1574450,0.0147522,2.2512,2.2512,0.462903
234377819,74277665,141,2914310,28541.7,108065000,3777010,0.00979364,1.29602,1.30741,0.412677
234377871,74277665,170,1188950,13698.8,55772200,2221230,0.0115218,1.86823,1.86823,0.589899
234381291,74277665,803,17774700,103520,666444000,13954300,0.00582401,0.785067,0.817974,0.665604
234382788,74277665,1085,353187,2424.42,15009600,335372,0.0068644,0.949559,0.951249,0.141881
234389528,74277665,16785,122225,1367.96,5137820,190338,0.0111922,1.55727,1.54684,0.175544
234380929,74277665,707,394871,7224.35,17796700,1022600,0.0182954,2.5897,2.58934,0.384107
234394040,74277665,17390,450697,2198.96,12201600,306972,0.00487903,0.681105,0.688161,0.682852
234382825,74277665,1090,1119010,8029.52,57268300,1161200,0.00717557,1.0377,1.0377,0.36701
234378969,74277665,495,3109330,45269.1,137888000,7199020,0.0145591,2.31529,2.29896,0.333346
234383560,74277665,15590,630352,4809.89,23622400,630421,0.00763049,1.00011,0.999731,0.370019
234394148,74277665,17409,113744,564.203,3729170,75394,0.00496029,0.66284,0.662514,0.189231
234388949,74277665,16702,2503060,16396.2,105615000,2371880,0.00655046,0.947592,0.940502,0.554471
234387330,74277665,16352,6828560,34290.4,223995000,4632130,0.00502161,0.678346,0.682365,0.441713
234386051,74277665,16066,2972360,30523.6,118244000,4325850,0.0102692,1.45536,1.45536,0.408877
234378064,74277665,269,279752,2591.98,11812700,419254,0.00926529,1.49866,1.49866,0.280826
234377869,74277665,169,469473,3575.36,18539600,489656,0.00761569,1.04299,1.03492,0.353366
234388876,74277665,16691,708977,7215.33,32298600,1048590,0.0101771,1.47902,1.48476,0.385099
234388965,74277665,16705,2561040,17603.2,106322000,2450460,0.00687346,0.956822,0.986633,0.278996
234394616,74277665,17528,66437.6,254.757,2135710,33985.3,0.00383454,0.511537,0.511537,0.542558
234389587,74277665,16793,733705,4217.82,25602800,570769,0.00574867,0.777928,0.804198,0.42759
234394185,74277665,17416,9149220,61596.8,305873000,8545910,0.00673247,0.934058,0.939235,0.611396
234381496,74277665,846,699380,3571.06,33447200,488448,0.00510603,0.698402,0.698402,0.493554
234378344,74277665,382,19010800,247214,821111000,39049800,0.0130039,2.05408,2.04567,0.359187
234385242,74277665,15943,2972360,55935.5,132960000,7990160,0.0188185,2.68815,2.68815,0.284727
234394177,74277665,17414,28602.2,9.80695,480826,1347.24,0.000342873,0.0471025,0,0
234387853,74277665,16446,605414,1993.21,24444200,286922,0.00329232,0.473927,0.481179,0.480732
234387076,74277665,16287,519618,3647.1,18323500,486321,0.0070188,0.93592,0.908053,0.382705
234392922,74277665,17234,256397,2664.05,11327900,362708,0.0103903,1.41464,1.42894,0.168171
234395207,74277665,17589,283778,176.104,7231880,23415.6,0.00062057,0.0825136,0.0809027,0.824297
234396016,74277665,111220810,69938,351.222,2765020,48512.6,0.0050219,0.693652,0.693652,0.924968
234379511,74277665,565,699380,6724.95,28916800,957145,0.00961559,1.36856,1.36856,0.272091
234395726,74277665,111220720,75051.8,773.602,3300860,106433,0.0103076,1.41813,1.40966,0.26958
234380063,74277665,599,300675,1888.89,12466900,260837,0.00628215,0.867504,0.853489,0.382172
234393764,74277665,17334,358910,1215.97,10097000,159200,0.00338795,0.443566,0.445401,0.210277
234377789,74277665,126,222100,742.574,5861820,97800.2,0.00334342,0.440342,0.438934,0.568926
234385184,74277665,15934,1049070,13070.2,47403700,1838620,0.0124589,1.75262,1.75262,0.604545
234377772,74277665,115,30911.1,347.627,1312560,48340.8,0.0112461,1.56387,0,0
234383121,74277665,1139,209805,2249.35,8788720,311947,0.0107211,1.48684,1.48683,0.168318
234392377,74277665,17153,685024,664.671,16364400,88081.2,0.000970288,0.128581,0.127857,0.44118
234377978,74277665,211,1451960,31085.1,66730400,4615340,0.021409,3.17869,3.16834,0.492713
234393717,74277665,17327,383385,484.097,7292470,62465.3,0.00126269,0.162931,0.155902,0.492411
234395171,74277665,17585,33218.8,102.486,1049800,13757.8,0.00308517,0.414158,0,0
234376697,74277665,1,55399.3,257.553,1462430,33467.2,0.00464903,0.604109,0.580506,0.449171
234385159,74277665,15930,16595200,115919,615622000,16039300,0.0069851,0.966506,0.966919,0.64634
234395460,74277665,111220658,1800080,13214.5,73265200,1829270,0.00734104,1.01622,1.02464,0.463211
234396220,74277665,111220880,65778.3,950.548,2731160,131045,0.0144508,1.99222,1.99422,0.301342
234386525,74277665,16161,257252,5193.77,10612200,716429,0.0201894,2.78493,2.80023,0.333997
234385442,74277665,15965,457512,7312.79,22981200,1038790,0.0159838,2.27052,2.26658,0.273459
234389497,74277665,16781,297070,2424.49,12174500,338467,0.00816135,1.13935,1.19702,0.375877
234379251,74277665,523,1192860,13418.6,46529900,1754490,0.0112491,1.47083,1.46922,0.347125
234379564,74277665,576,31614.8,115.381,807980,14882.4,0.00364959,0.470741,0,0
234380847,74277665,695,369761000,3491250,14563700000,511129000,0.00944191,1.38232,1.37777,0.768954
234388481,74277665,16598,121831,990.798,5567700,139612,0.00813255,1.14595,1.14691,0.13675
234394931,74277665,17543,131847,1645.92,5830940,232019,0.0124835,1.75976,1.73913,0.354597
234396134,74277665,111220842,131369,1635.39,6280100,228963,0.0124488,1.7429,1.71781,0.145433
234377842,74277665,155,2201930,25069.4,93216300,3928280,0.0113852,1.78402,1.78598,0.512885
234386999,74277665,16267,313075,2933.35,11396500,397444,0.00936947,1.26948,1.29974,0.374898
234381746,74277665,856,21368800,173284,913723000,25865700,0.0081092,1.21044,1.22302,0.779368
234394991,74277665,17553,32727,447.655,1385920,61480.7,0.0136785,1.87859,0,0
234388939,74277665,16700,943511,5788.56,41484100,808878,0.00613513,0.857307,0.857206,0.371758
234377964,74277665,202,2063050,22393.6,88395000,3085170,0.0108546,1.49544,1.48716,0.302669
234383648,74277665,15610,149500,868.663,4807120,114573,0.00581046,0.766377,0.742151,0.381369
234390122,74277665,16867,1966560,18493.6,79969700,2570380,0.00940401,1.30704,1.33387,0.322345
234378887,74277665,485,55482000,253497,2524990000,35840200,0.00456899,0.645978,0.645466,0.547673
234388660,74277665,16638,359571,1629.62,11361900,215130,0.00453213,0.598296,0.587771,0.274279
234395329,74277665,111220572,209814,1424.02,9917850,206962,0.00678707,0.986408,0.986408,0.153771
234390776,74277665,16978,1027980,6366.35,32909000,859442,0.00619308,0.83605,0.861558,0.653474
234382387,74277665,988,804287,11702.2,37612300,1701640,0.0145497,2.11572,2.11572,0.361539
234391049,74277665,17013,227446,928.188,6898900,125030,0.00408092,0.549713,0.547619,0.168174
234394259,74277665,17431,889441,4883.8,27843100,661446,0.00549086,0.743664,0.764403,0.295479
234394441,74277665,17488,1812780,14536.1,68720000,1975370,0.00801866,1.08969,1.08877,0.460661
234377738,74277665,94,166009,1518.12,6430730,207389,0.00914483,1.24926,1.24935,0.228883
234377970,74277665,204,379203,6146.99,19464500,874071,0.0162103,2.30502,2.30955,0.289469
234385617,74277665,15993,4161310,92263.4,186079000,12920700,0.0221717,3.10496,3.10496,0.220798
234391964,74277665,17098,874225,1435.2,31633300,195866,0.00164168,0.224045,0.224045,0.605559
234386549,74277665,16172,3566840,42411.8,160197000,7224000,0.0118906,2.02532,2.02532,0.803231
234377807,74277665,136,5233220,31067.3,173453000,4148590,0.00593655,0.792742,0.783203,0.286289
234383628,74277665,15606,494709,7007.06,20370400,927081,0.014164,1.87399,1.87353,0.137623
234395708,74277665,111220714,139876,303.622,5255200,41072,0.00217065,0.293631,0.293631,0.1751
234381961,74277665,910,155941,1498.48,6517670,206064,0.00960928,1.32142,1.35649,0.219143
234387393,74277665,16366,1584670,7242.69,48843800,991880,0.00457046,0.62592,0.621642,0.460672
234385803,74277665,16016,76265000,435018,3029710000,61854600,0.00570403,0.811048,0.805964,0.662728
234378077,74277665,281,552925,777.842,10115300,110722,0.00140678,0.200247,0.202129,0.936994
234394446,74277665,17490,228019,2805.57,9637380,384441,0.0123041,1.686,1.63995,0.416592
234378103,74277665,304,847274,24848.8,39655100,3526240,0.0293279,4.16187,4.09757,0.35204
234378424,74277665,440,626904,6548.98,26983600,898792,0.0104465,1.4337,1.43281,0.225901
234378297,74277665,359,1829860,21481.2,70980000,2884360,0.0117393,1.57628,1.56737,0.328814
234386954,74277665,16256,234096,3300.18,8705490,443971,0.0140976,1.89654,1.91071,0.194123
234377845,74277665,156,1119010,12613,55371500,1806420,0.0112716,1.61431,1.61431,0.299899
234384307,74277665,15784,9234630,51250.4,349731000,6770210,0.00554981,0.733132,0.721396,0.428038
234380746,74277665,679,511928,1812.06,17995200,242618,0.00353969,0.473931,0.471757,0.226844
234387914,74277665,16462,1119010,5681.42,50608600,841781,0.0050772,0.752257,0.752257,0.423399
234378039,74277665,250,1278100,13186.1,52621000,1919930,0.0103169,1.50217,1.5037,0.342919
234392915,74277665,17232,969560,6741.82,40410400,911710,0.00695349,0.940333,0.947813,0.580772
234378391,74277665,426,769318,12895,33421700,1808440,0.0167616,2.3507,2.3507,0.346618
234395298,74277665,17603,34726.7,458.313,1636640,62112.6,0.0131977,1.78861,0,0
234383826,74277665,15675,1452160,18139.7,55611000,2486100,0.0124915,1.712,1.72934,0.258323
234384008,74277665,15712,87178.5,182.687,2683190,24164,0.00209555,0.277178,0.263512,0.548341
234384433,74277665,15832,1661760,6872.63,49780000,905722,0.00413577,0.545039,0.54767,0.243903
234381797,74277665,864,13910600,60922.9,563155000,8802720,0.0043796,0.632807,0.634681,0.876173
234385503,74277665,15976,2527790,30836.2,98149200,4180240,0.0121989,1.65371,1.72074,0.45136
234383384,74277665,10695,699380,8339.06,31649800,1370120,0.0119235,1.95905,1.95905,0.423757
234377623,74277665,52,909194,19497.2,40186200,2824540,0.0214445,3.10664,3.10664,0.403745
234378332,74277665,374,962150,4815.87,30402400,639697,0.00500532,0.664862,0.653061,0.400928
234378899,74277665,486,3892910,45683.8,172426000,7128940,0.0117351,1.83126,1.82183,0.449477
234394131,74277665,17406,33066.3,176.01,1184560,23866.7,0.00532294,0.721783,0,0
234387017,74277665,16270,957212,5690.85,31976400,758707,0.00594524,0.792622,0.79232,0.25865
234387985,74277665,16487,3806970,17569.2,128002000,2356680,0.00461501,0.619043,0.630314,0.426181
234378318,74277665,367,883846,13513,35865000,1849300,0.0152889,2.09234,2.0969,0.30004
234383186,74277665,10677,5979610,21224.8,286654000,3285810,0.00354953,0.549503,0.549503,0.606093
234381092,74277665,746,2684790,26859.2,110864000,3704830,0.0100042,1.37993,1.39857,0.203826
234394321,74277665,17443,1135980,3927.32,23837300,533778,0.00345721,0.469884,0.502426,0.804102
234378089,74277665,294,12994100,88449.8,590782000,12427200,0.00680693,0.956377,0.957169,0.279783
234384295,74277665,15778,1073960,10324,45815400,1509450,0.00961308,1.4055,1.39797,0.410015
234385594,74277665,15988,3741080,53683.2,146354000,7387660,0.0143497,1.97474,1.97465,0.453274
234383440,74277665,10711,2343200,7498.87,126593000,1088140,0.00320027,0.464383,0.453278,0.471256
234394116,74277665,17404,32749.3,286.78,1338440,39490.1,0.00875682,1.20583,0,0
234381487,74277665,843,2482800,16071.5,87741900,2555370,0.00647314,1.02923,1.02923,0.765982
234387064,74277665,16282,34211.1,234.01,1029020,30501.1,0.00684018,0.891556,0,0
234388869,74277665,16690,3529730,36215,166488000,5338260,0.01026,1.51237,1.50899,0.394827
234394419,74277665,17481,479303,5318.19,21986000,736373,0.0110957,1.53634,1.51802,0.324075
234377615,74277665,44,3006110,49368.6,130945000,6860050,0.0164227,2.28203,2.30195,0.403928
234380022,74277665,593,1776150,3621.72,39556000,527014,0.00203908,0.296716,0.28197,0.893739
234388766,74277665,16675,1746780,10279.6,79537900,1440530,0.00588492,0.824677,0.825799,0.162284
234377585,74277665,10,6787510,47406,311028000,6692910,0.0069843,0.986063,0.985414,0.305707
234379403,74277665,537,529154,6556.6,19803600,890321,0.0123907,1.68254,1.69163,0.348036
234381304,74277665,805,372759,1163.39,8604230,167182,0.00312103,0.448498,0.441868,0.785226
234383815,74277665,15673,1856210,21806.7,70028900,2989940,0.0117479,1.61078,1.63411,0.28522
234384131,74277665,15753,628136,3291.88,24247400,439903,0.00524071,0.70033,0.700942,0.167601
234386786,74277665,16235,1133290,9251.75,38522200,1230870,0.00816362,1.08611,1.14622,0.422976
234391079,74277665,17018,94767.3,381.708,2841220,50852,0.00402785,0.536599,0.5323,0.211329
234386277,74277665,16101,34969,241.035,1607600,38142,0.00689282,1.09074,0,0
234386388,74277665,16121,11255200,169263,503451000,28554600,0.0150386,2.537,2.54625,0.479009
234378936,74277665,491,482820,1213.77,14716700,161592,0.00251391,0.334685,0.328457,0.696148
234383481,74277665,10734,1332170,7072.67,72032900,1014290,0.00530914,0.761381,0.755813,0.702482
234378050,74277665,258,3674800,25335.1,154681000,3469270,0.00689426,0.944069,0.940367,0.410766
234389069,74277665,16717,1258890,9356.31,49782400,1290260,0.00743222,1.02492,1.05872,0.287471
234387599,74277665,16407,64421.1,291.033,2504500,39748.2,0.00451766,0.617006,0.616753,0.0592301
234385790,74277665,16013,11800600,126676,561429000,17440900,0.0107346,1.47796,1.47581,0.300702
234377877,74277665,175,782475,3092.58,23363700,425506,0.0039523,0.543795,0.540689,0.88156
234377755,74277665,105,54321.9,98.6994,1288610,12260.7,0.00181694,0.225705,0.220823,0.244045
234386005,74277665,16054,1433730,19658.2,71711800,2828380,0.0137112,1.97274,1.97274,0.294603
234382187,74277665,936,5637740,25228.8,268729000,3942940,0.00447498,0.699382,0.682432,0.507162
234393022,74277665,17253,2441180,6468.55,60004400,833873,0.00264977,0.341586,0.338317,0.463587
234385849,74277665,16026,18897500,142892,923111000,20373200,0.00756143,1.07809,1.08104,0.435219
234385731,74277665,15999,1048770,11082,29770400,1500170,0.0105667,1.43041,1.43019,0.564809
234394426,74277665,17483,58167.6,602.804,2620240,82171.4,0.0103632,1.41267,1.41275,0.059679
234381933,74277665,899,69938,675.216,2948340,93814,0.00965449,1.34139,1.34139,0.0144045
234386958,74277665,16257,381948,2491.84,12460100,330877,0.00652402,0.866288,0.867269,0.287788
234385340,74277665,15951,1007560,6029.86,32479700,833198,0.00598461,0.826945,0.824063,0.515572
234389248,74277665,16755,33218.8,542.464,1520310,96474.8,0.01633,2.90422,0,0
234392427,74277665,17159,489566,888.891,17511300,119196,0.00181567,0.243473,0.243473,0.252491
234377763,74277665,112,69938,106.867,2555120,14307.6,0.00152802,0.204575,0.204575,0.029908
234380695,74277665,672,55482000,253497,2524990000,35840200,0.00456899,0.645978,0.645466,0.547673
234380810,74277665,693,798710,11194.5,32666600,1549760,0.0140158,1.94033,1.96572,0.17231
234383274,74277665,10681,3376310,9548.47,163408000,1401900,0.00282808,0.415215,0.415069,0.430015
234386497,74277665,16152,33218.8,381.325,1395300,54037.6,0.0114792,1.62672,0,0
234383802,74277665,15667,2401880,25432.4,85629100,3476960,0.0105885,1.4476,1.46934,0.358042
234385841,74277665,16025,10181500,55408.1,440333000,7910370,0.00544205,0.776938,0.776942,0.416776
234393246,74277665,17281,61060.4,266.204,2033390,35248.3,0.00435967,0.577268,0.576747,0.0153007
234378778,74277665,461,454597,3792.8,22033500,526737,0.00834321,1.15869,1.15869,0.335432
234379581,74277665,577,1363790,6531.89,56524300,915367,0.00478951,0.671193,0.671193,0.276316
234395403,74277665,111220638,696438,4893.08,24392400,656850,0.00702586,0.943158,0.943268,0.146211
234388433,74277665,16588,314780,3481.71,14303500,551958,0.0110607,1.75347,1.74078,0.260977
234379435,74277665,542,1734820,13977.5,76704600,2108270,0.00805704,1.21526,1.19666,0.42375
234380741,74277665,678,34969,209.549,1629890,29092.2,0.00599241,0.831944,0,0
234381108,74277665,748,147879,1956.59,6075980,257511,0.013231,1.74136,1.74383,0.239985
234381297,74277665,804,95992.9,393.323,3065650,51799.6,0.00409742,0.539619,0.538352,0.040078
234386543,74277665,16170,6832760,102457,302028000,15663800,0.014995,2.29245,2.28459,0.518593
234384148,74277665,15762,332188,1571.58,12283200,209340,0.004731,0.630185,0.630185,0.169262
234384976,74277665,15910,1880600,9357.81,64995700,1301530,0.00497596,0.69208,0.716924,0.78996
234390004,74277665,16854,1979970,13507.1,82900600,1886960,0.00682188,0.953025,0.955285,0.398901
234382422,74277665,1002,804287,10214.9,40230600,1461470,0.0127006,1.81711,1.81711,0.176907
234384793,74277665,15872,839256,9399.15,36196200,1281850,0.0111994,1.52737,1.52737,0.278352
234377603,74277665,33,2168080,17088.4,107890000,2507330,0.00788184,1.15648,1.15648,0.462674
234378797,74277665,470,488383,2230.26,17082600,299984,0.00456663,0.614238,0.61471,0.257637
234383746,74277665,15633,385283,1310.42,11121300,172962,0.0034012,0.448923,0.462797,0.271599
234389194,74277665,16738,899786,3407.92,25623500,444485,0.00378748,0.493989,0.490813,0.287741
234393376,74277665,17282,1046350,1872.54,27611900,248015,0.00178959,0.237029,0.242876,0.761723
234394517,74277665,17514,275881,815.855,7477690,116719,0.00295727,0.423077,0.410426,0.572271
234378098,74277665,302,5227250,53563.9,250989000,7982400,0.0102471,1.52708,1.51701,0.420426
234394953,74277665,17546,27077.4,273.713,1148240,37642.6,0.0101085,1.39018,0,0
234378949,74277665,493,19349200,114509,724678000,15431800,0.00591801,0.797545,0.785088,0.348864
234392241,74277665,17130,719492,3196.2,21003400,423541,0.00444231,0.588668,0.616205,0.523086
234379518,74277665,567,495740000,4389260,19885000000,635892000,0.00885397,1.28271,1.28039,0.788935
234390570,74277665,16932,836630,6042.36,37983400,828216,0.00722226,0.989944,0.989355,0.227822
234380245,74277665,625,3147210,21811.9,160284000,3030560,0.00693056,0.962937,0.962937,0.211935
234384683,74277665,15855,8257840,30570.3,359395000,4316310,0.00370198,0.522693,0.522672,0.251573
234385097,74277665,15919,6882850,35182.8,204490000,4669410,0.00511166,0.678412,0.712432,0.800368
234392943,74277665,17238,664406,3301.16,23920200,437429,0.00496859,0.658376,0.658373,0.418098
234378393,74277665,427,279752,4994.01,12389200,718778,0.0178515,2.56934,2.56934,0.24309
234380321,74277665,635,590273,4150.18,23342400,588777,0.00703095,0.997467,0.997932,0.411911
234396278,74277665,111220930,34726.7,458.313,1636640,62112.6,0.0131977,1.78861,0,0
234378321,74277665,368,34969,313.587,1775080,44284.1,0.00896758,1.26638,0,0
234379490,74277665,560,139876,316.395,6126940,44300.5,0.00226197,0.316713,0.316713,0.526242
234386935,74277665,16253,788546,8676.98,28039200,1160610,0.0110038,1.47183,1.50752,0.334532
234377627,74277665,55,99571.5,1049.07,4033110,144434,0.0105358,1.45056,1.45053,0.0602281
234380006,74277665,590,1270710,9342.97,58656800,1328540,0.00735256,1.04551,1.00267,0.416795
234390531,74277665,16924,63765500,218545,2960950000,32504700,0.00342733,0.509754,0.50948,0.616252
234377594,74277665,23,1431030,9622.4,54479800,1303380,0.00672411,0.9108,0.909939,0.328064
234382968,74277665,1118,33218.8,261.759,1124360,35856.3,0.00787986,1.0794,0,0
234380443,74277665,652,33218.8,338.918,1276760,45518.2,0.0102026,1.37025,0,0
234388298,74277665,16537,893104,10231,42368600,1717950,0.0114555,1.92357,1.92971,0.635091
234388450,74277665,16590,86650,774.654,3775460,115044,0.00894003,1.32769,1.34309,0.0684801
234390630,74277665,16939,54018500,176592,2499700000,26551800,0.00326911,0.491531,0.491178,0.64576
234385898,74277665,16036,3901340,12289.2,92022000,1813810,0.00315,0.464921,0.444732,1.14682
234387291,74277665,16340,1153980,5420.92,50781100,796770,0.0046976,0.690455,0.690455,0.800538
234381083,74277665,743,664411,12576.4,32558800,1951270,0.0189287,2.93684,2.93684,0.27896
234381893,74277665,886,7619460,56151.7,348217000,8252080,0.00736951,1.08303,1.05683,0.404868
234384771,74277665,15868,2098140,24847.7,90109900,3406600,0.0118427,1.62363,1.62363,0.257647
234387889,74277665,16456,62213.7,469.934,2581860,65200.9,0.00755354,1.04802,1.04927,0.332136
234383083,74277665,1125,529729,4746,21792000,649011,0.00895929,1.22518,1.22369,0.142841
234386096,74277665,16074,14493500,171480,676147000,24389100,0.0118315,1.68275,1.70157,0.6398
234378303,74277665,361,10384400,57300.7,403564000,7991760,0.00551796,0.769593,0.752045,0.645351
234380141,74277665,613,524535,5560.77,25790700,820506,0.0106013,1.56425,1.56425,0.256345
234388358,74277665,16562,66437.6,422.837,2773560,59286.5,0.00636442,0.892364,0.892364,0.13963
234382280,74277665,954,419628,5847.93,21354600,834155,0.013936,1.98784,1.98784,0.102669
234389060,74277665,16716,1258890,9356.31,49782400,1290260,0.00743222,1.02492,1.05872,0.287471
234389931,74277665,16846,1523460,17917.4,66559700,2555710,0.0117609,1.67756,1.64927,0.262816
234378414,74277665,435,174845,2262.21,5633540,318812,0.0129384,1.8234,1.8234,0.387824
234383963,74277665,15701,360192,2548.72,10484100,332434,0.00707602,0.922935,0.910971,0.312085
234381905,74277665,890,564405,7041.23,23146500,979538,0.0124755,1.73552,1.75091,0.293492
234396185,74277665,111220868,58167.6,602.804,2620240,82171.4,0.0103632,1.41267,1.41275,0.059679
234394001,74277665,17383,1004530,2821.56,19824100,384381,0.00280883,0.382647,0.407676,0.88252
234382470,74277665,1017,20638900,67911.5,1028700000,10276200,0.00329046,0.497903,0.497725,0.48456
234378375,74277665,411,1713120,16091.1,63890300,2236690,0.00939284,1.30562,1.30544,0.595468
234381055,74277665,731,1806490,31116.4,78002000,4379860,0.0172248,2.42451,2.38632,0.431564
234383658,74277665,15613,623131,5810.41,22697100,767930,0.00932454,1.23237,1.27481,0.452302
234386429,74277665,16132,2167620,26134.5,97358500,4001060,0.0120567,1.84583,1.82673,0.472921
234395867,74277665,111220760,888903,4936.35,31146500,661509,0.0055533,0.744185,0.73931,0.278015
234377787,74277665,123,419628,4407.72,17479500,604752,0.0105039,1.44116,1.44116,0.248946
234393447,74277665,17290,9825800,44006.2,307105000,5876830,0.00447864,0.598102,0.590597,0.672911
234378285,74277665,351,2713700,34994.2,106845000,4733670,0.0128954,1.74436,1.74568,0.348024
234387179,74277665,16315,684812,7967.64,28307800,1123590,0.0116348,1.64073,1.6108,0.293316
234378373,74277665,409,1538640,16242.5,69606300,2496170,0.0105565,1.62233,1.62233,0.546246
234383977,74277665,15705,96860.2,277.059,2673920,36288.6,0.0028604,0.37465,0.364622,0.844374
234379215,74277665,513,90391.3,774.85,3191780,101916,0.00857218,1.12749,1.12392,0.0590775
234392041,74277665,17111,69938,387.803,2519620,52991.9,0.00554495,0.757699,0.757699,0.169186
234393478,74277665,17296,34969,139.735,1371500,19043.8,0.00399597,0.544592,0,0
234393899,74277665,17360,34969,74.7052,1168640,10083.3,0.00213633,0.288351,0,0
234381844,74277665,875,139876,1917.23,6254760,268706,0.0137066,1.92103,1.92103,0.237742
234382514,74277665,1029,139876,651.685,5846480,90080.8,0.00465902,0.644005,0.644005,0.311866
234396110,74277665,111220830,1440910,6601.25,40565000,889929,0.00458131,0.617616,0.641513,0.373352
234382291,74277665,957,2610810,12899.8,139117000,1849760,0.00494093,0.708503,0.698644,0.606803
234392829,74277665,17209,1541940,2984.61,38157400,394153,0.00193563,0.255622,0.248295,0.694353
234388974,74277665,16706,1931600,13343.5,79231200,1858330,0.00690799,0.962069,0.999348,0.305661
234380685,74277665,671,203446,311.617,3886650,44901.3,0.00153169,0.220704,0.203478,0.755083
234381877,74277665,882,924519,9023.74,40675000,1246840,0.00976046,1.34863,1.34754,0.206494
234388335,74277665,16547,104907,519.419,4504210,72343.5,0.00495124,0.689597,0.689597,0.326098
234395859,74277665,111220758,26621,213.89,1113330,29129.3,0.00803466,1.09422,0,0
