id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234023154,74059213,15974,5623540,454.456,140305000,68678.5,8.0813e-05,0.0122127,0.0123158,0.859337
234028987,74059213,17297,29027.3,0.47681,523670,70.6859,1.64262e-05,0.00243515,0,0
234025038,74059213,16457,279752,9.96222,7928800,1441.48,3.56109e-05,0.0051527,0.0051527,1.2179
234023832,74059213,16154,1119010,43.1051,30877900,6141.7,3.85208e-05,0.00548852,0.00548852,1.51214
234022654,74059213,15828,6549630,1185.54,119747000,182337,0.000181009,0.0278392,0.0280488,1.06232
234029398,74059213,17356,82151,15.3514,1597960,2718.59,0.000186868,0.0330927,0.0349487,1.09831
234017092,74059213,328,1749680,444.429,31330200,67674.5,0.000254005,0.0386781,0.0456641,2.74861
234019784,74059213,909,8519170,541.075,132632000,72150,6.35127e-05,0.00846914,0.00846866,1.23848
234025827,74059213,16639,608379,51.014,11140600,6958.52,8.38523e-05,0.0114378,0.0108409,0.931038
234018403,74059213,685,1608530,157.526,41562900,26520.9,9.79312e-05,0.0164876,0.0164886,0.928681
234029405,74059213,17358,82151,15.3514,1597960,2718.59,0.000186868,0.0330927,0.0349487,1.09831
234021625,74059213,15605,489566,174.604,10346700,25527.7,0.00035665,0.0521434,0.0521434,1.08428
234023653,74059213,16142,2690960,254.483,56091700,34927.6,9.45697e-05,0.0129796,0.0132339,1.06283
234022621,74059213,15805,734349,94.5075,18291200,14020,0.000128696,0.0190918,0.0190918,0.870048
234017691,74059213,525,489566,9.84028,11149700,1343.95,2.01e-05,0.00274519,0.00274519,0.697379
234018307,74059213,662,174089,16.0896,3440970,2449.91,9.24216e-05,0.0140728,0.0141215,0.591993
234023605,74059213,16121,11113600,3687.75,249483000,544172,0.000331823,0.0489646,0.0464737,1.71122
234025969,74059213,16671,3563600,452.671,104782000,67987.8,0.000127026,0.0190784,0.0185576,2.06494
234016104,74059213,7,2034450,145.737,39986700,22766.2,7.16342e-05,0.0111903,0.0105383,1.23947
234028454,74059213,17116,380926,139.267,8465050,22982.1,0.0003656,0.0603322,0.0600922,0.825209
234023301,74059213,16036,4082870,309.108,61893800,51437.3,7.57085e-05,0.0125983,0.0127235,1.68574
234028666,74059213,17139,524535,22.5785,14112900,3433.56,4.30449e-05,0.00654592,0.00654592,0.584044
234025075,74059213,16481,530328,60.439,10856100,10349.7,0.000113965,0.0195156,0.0167459,1.5065
234028364,74059213,17095,4716130,2074,107118000,390532,0.000439768,0.0828077,0.0765449,2.81377
234025081,74059213,16493,592152,57.3696,13225600,8784.04,9.68832e-05,0.0148341,0.0146067,0.580135
234017407,74059213,501,122994,25.7492,2116240,3544.88,0.000209354,0.0288216,0.0292014,0.564263
234017986,74059213,588,3741680,365.452,121189000,52243,9.76706e-05,0.0139624,0.0139624,2.11946
234018420,74059213,688,375627000,62938.2,8312740000,9452900,0.000167555,0.0251657,0.0248268,2.053
234021114,74059213,182305713,116872,31.515,2757630,4413.43,0.000269655,0.0377631,0.0326802,0.977431
234028912,74059213,17260,139761,6.14609,3187380,985.901,4.39756e-05,0.00705417,0.00705349,0.402417
234023851,74059213,16161,489566,22.3857,12402300,3283.62,4.57256e-05,0.00670721,0.00670721,1.30005
234024335,74059213,16317,1084040,895.782,29929300,142055,0.000826338,0.131042,0.131042,0.712149
234024697,74059213,16359,705485,58.1758,15655000,8708.09,8.24622e-05,0.0123434,0.0121242,1.18639
234028841,74059213,17227,185161,61.9007,3635870,12427.6,0.000334308,0.0671179,0.0710356,2.08815
234016479,74059213,113,1319710,18.843,16624100,3371.07,1.42781e-05,0.0025544,0.00223303,2.02618
234016554,74059213,141,6958830,1288.43,134286000,190754,0.000185151,0.0274118,0.0274118,1.96276
234019340,74059213,819,209814,26.8864,6074050,3690.6,0.000128144,0.0175898,0.0175898,0.645087
234028920,74059213,17264,104784,3.33276,2563560,484.304,3.1806e-05,0.00462192,0.00462304,0.685519
234022855,74059213,15922,7856020,921.471,179493000,127598,0.000117295,0.016242,0.0163076,0.901362
234024331,74059213,16315,1084040,895.782,29929300,142055,0.000826338,0.131042,0.131042,0.712149
234020950,74059213,10737,1608340,788.713,67347300,123970,0.00049039,0.0770795,0.0771192,1.00808
234029320,74059213,17338,2146180,255.757,48854200,33192.7,0.000119169,0.015466,0.015403,1.27574
234026324,74059213,16719,1590950,152.456,42425800,22135.5,9.58272e-05,0.0139134,0.0140502,1.36316
234030444,74059213,111220824,1397950,485.052,37932600,68210.3,0.000346973,0.048793,0.0487809,0.819011
234016850,74059213,287,34969,12.6951,930086,1913.05,0.000363038,0.0547069,0,0
234025576,74059213,16598,174845,57.6059,5657750,8312.32,0.000329468,0.0475411,0.0475411,0.568686
234016614,74059213,173,384658,83.1962,6567090,10844.9,0.000216286,0.0281937,0.0281937,0.704153
234018625,74059213,718,1952420,150.811,41350400,22902.4,7.72429e-05,0.0117303,0.0115894,0.67642
234022610,74059213,15795,1153980,28.7114,24100200,3936.62,2.48804e-05,0.00341135,0.00341135,0.839125
234021584,74059213,15599,2898860,1317.31,55851400,195100,0.000454424,0.0673025,0.067232,1.269
234019331,74059213,818,4289130,590.063,80760300,88858.9,0.000137572,0.0207172,0.0206576,0.734827
234030270,74059213,111220686,568684,20.8996,9618310,2871.97,3.67509e-05,0.0050502,0.00489104,1.28362
234022613,74059213,15797,2762060,244.009,62887000,36526.2,8.83431e-05,0.0132242,0.0132243,0.956923
234029926,74059213,17529,1538130,33.6932,26982800,4885.46,2.19053e-05,0.00317623,0.0031767,1.81238
234017043,74059213,304,2272980,320.368,61731400,57107.2,0.000140946,0.0251243,0.0251243,1.59292
234019163,74059213,771,46142200,5532.17,1067500000,872991,0.000119894,0.0189196,0.0184963,1.66319
234018289,74059213,656,5369830,210.292,82295400,31590.8,3.91618e-05,0.00588303,0.00571534,2.94912
234030491,74059213,111220870,245666,12.055,6669860,1627.82,4.90705e-05,0.00662614,0.00757111,0.944525
234027214,74059213,16821,1451130,406.9,48837600,62435.1,0.000280402,0.0430251,0.0429855,0.478978
234028946,74059213,17279,34969,2.67862,1218150,357.745,7.65999e-05,0.0102303,0,0
234020329,74059213,1057,2023820,200.139,41690300,31995.4,9.88918e-05,0.0158094,0.0158014,1.56079
234030433,74059213,111220816,314721,176.349,12098100,25584.7,0.000560334,0.0812932,0.0812932,0.474689
234026789,74059213,16729,314721,20.159,8606990,2948.84,6.40535e-05,0.0093697,0.0093697,1.00844
234027047,74059213,16776,588054,124.098,14605100,17486.5,0.000211032,0.0297362,0.0286213,0.735426
234016765,74059213,248,417241,9.8764,4682440,1475.45,2.36707e-05,0.00353621,0.00326583,1.43242
234023182,74059213,15988,2132740,710.344,39783000,98365.5,0.000333066,0.0461216,0.0473181,1.0338
234029451,74059213,17368,2744320,780.713,72613000,111123,0.000284483,0.0404918,0.0389326,0.919889
234024006,74059213,16216,944163,502.174,18851600,74188.7,0.000531872,0.0785762,0.0785762,1.58227
234027453,74059213,16871,299511,88.5598,6574910,12651.1,0.000295681,0.0422394,0.0533809,1.00582
234017730,74059213,531,384659,132.667,11481200,19130.5,0.000344895,0.0497338,0.0497338,0.904002
234028804,74059213,17206,69938,0.806063,1500450,118.724,1.15254e-05,0.00169756,0.00169756,0.448772
234017397,74059213,495,2957150,350.232,62482000,48850.8,0.000118435,0.0165195,0.016468,1.13559
234016714,74059213,222,69929.8,0.226594,898891,32.8226,3.2403e-06,0.000469365,0.000469336,0.854489
234027325,74059213,16850,413634,167.79,12414200,27013.5,0.000405648,0.0653077,0.0649644,0.581452
234030014,74059213,17546,34779.7,2.75001,879863,375.473,7.90694e-05,0.0107958,0,0
234017074,74059213,313,95708200,23795.1,2607920000,3692210,0.000248622,0.0385778,0.0378876,2.17252
234021642,74059213,15607,349690,116.268,7480530,17335.9,0.00033249,0.0495751,0.0495751,1.19087
234029645,74059213,17456,454591,44.0386,11938600,6777.46,9.68752e-05,0.0149089,0.0149094,1.14408
234021709,74059213,15617,872600,327.755,16647900,48128.7,0.000375607,0.0551555,0.0550849,1.35818
234023462,74059213,16078,827961,255.644,23652000,41989.8,0.000308763,0.0507148,0.0503828,0.806169
234029312,74059213,17337,198363,63.7459,5128710,10439.3,0.00032136,0.0526274,0.0474967,1.38235
234019997,74059213,973,34969,5.45486,948766,925.777,0.000155991,0.0264742,0,0
234029702,74059213,17484,209688,30.3589,6869470,4144.87,0.000144781,0.0197668,0.0197594,1.37857
234016198,74059213,61,98911.9,5.95597,2245890,930.782,6.02149e-05,0.00941021,0.00932683,0.340437
234030413,74059213,111220796,34969,2.54969,1277780,345.813,7.29129e-05,0.00988914,0,0
234017080,74059213,318,69938,4.76468,2123560,628.617,6.81272e-05,0.0089882,0.0089882,0.488753
234017984,74059213,587,349690,11.3888,10192600,1662.54,3.25684e-05,0.00475432,0.00475432,0.555683
234028925,74059213,17266,930303,164.239,25406300,26762.4,0.000176544,0.0287674,0.0286322,0.764907
234016649,74059213,188,304157,95.2216,8602940,14680.8,0.000313067,0.0482671,0.0495348,1.14414
234017368,74059213,479,721465,64.4361,15608900,8542.2,8.9313e-05,0.0118401,0.0119016,0.912358
234022740,74059213,15865,1593970,118.345,32692900,17277.2,7.42455e-05,0.0108391,0.0106646,0.700378
234017113,74059213,345,4994960,595.399,114476000,81260.1,0.0001192,0.0162684,0.0159819,1.17955
234017300,74059213,435,134157,5.99934,1824090,770.362,4.47188e-05,0.00574225,0.00613171,0.818678
234028934,74059213,17274,97043.5,12.0711,2541300,1951.45,0.000124389,0.020109,0.0198008,0.278917
234024998,74059213,16440,1748450,69.8482,52288800,10206.2,3.99486e-05,0.00583731,0.00583731,1.52737
234026240,74059213,16703,2693170,132.016,73310300,18813.6,4.90189e-05,0.00698569,0.006646,1.39515
234025568,74059213,16595,104907,25.9307,2971220,3892.91,0.000247178,0.0371082,0.0371082,0.668333
234028406,74059213,17106,69905,18.4748,2605740,2728.01,0.000264285,0.0390246,0.0390288,0.326732
234019175,74059213,773,838547,134.712,19819800,17989.8,0.00016065,0.0214535,0.0214375,1.09579
234029529,74059213,17397,240761,442.426,6100310,73392.3,0.00183762,0.304835,0.303802,0.730122
234027381,74059213,16858,838873,275.107,22867700,42074.4,0.000327948,0.0501559,0.0501591,0.679525
234028152,74059213,17011,139876,0.560455,2879280,80.7836,4.0068e-06,0.000577537,0.000577537,0.355416
234017298,74059213,434,2145300,508.214,56126800,77822.9,0.000236896,0.036276,0.0359829,1.21078
234020960,74059213,182305693,209814,3.28765,2820190,471.102,1.56694e-05,0.00224533,0.00224533,0.923521
234024095,74059213,16235,1383620,24.1643,27184100,3418.87,1.74646e-05,0.00247096,0.00253156,0.960938
234018347,74059213,674,34969,26.2237,1305760,3538.08,0.000749912,0.101177,0,0
234021972,74059213,15682,104851,0.398462,1610490,60.4798,3.80026e-06,0.000576815,0.000576672,0.8008
234023913,74059213,16183,29262,0.941872,537492,139.447,3.21875e-05,0.00476546,0,0
234016514,74059213,127,1293850,573.057,36401500,100442,0.000442907,0.0776299,0.0776299,0.783851
234020954,74059213,182305689,4600830,857.945,97767600,130751,0.000186476,0.0284189,0.0279565,1.37554
234016682,74059213,201,1153730,667.15,26290400,110131,0.000578254,0.0954561,0.0954362,1.10107
234022005,74059213,15687,1013840,6.19036,11381000,871.524,6.10586e-06,0.000859627,0.000859408,2.60554
234023122,74059213,15959,2663320,614.933,78784900,89931.4,0.000230889,0.0337666,0.03398,1.06224
234027113,74059213,16797,697147,64.2042,18323400,11071.3,9.20956e-05,0.0158808,0.0158502,1.52064
234016178,74059213,52,384659,45.2974,7332810,5251.61,0.00011776,0.0136526,0.0136526,0.895809
234017152,74059213,378,734349,33.1694,20089900,5205.63,4.51684e-05,0.00708877,0.00708877,1.21913
234025057,74059213,16469,2308490,324.507,53758100,50335.7,0.000140571,0.0218046,0.0212453,1.23244
234028079,74059213,16988,34969,1.21672,1112740,177.318,3.47943e-05,0.00507073,0,0
234023273,74059213,16025,7145350,1426.01,163205000,220203,0.000199571,0.0308177,0.0292721,1.63638
234016239,74059213,83,1547290,382.87,18474900,56117.6,0.000247445,0.0362683,0.0366813,1.11316
234030154,74059213,17605,18865.9,2.83367,388758,376.802,0.000150201,0.0199727,0,0
234023631,74059213,16134,4691540,758.952,98339800,107443,0.00016177,0.0229015,0.0225021,1.33616
234027510,74059213,16880,559492,23.1572,18985400,3296.26,4.13896e-05,0.00589152,0.00589147,0.855573
234022689,74059213,15847,796622,50.5028,10790300,9094.18,6.33962e-05,0.0114159,0.0132983,2.39692
234024963,74059213,16429,2448450,1285.32,56754300,255896,0.000524953,0.104513,0.101893,1.17027
234022138,74059213,15695,69938,0.583079,1245530,84.8995,8.33709e-06,0.00121393,0.00121393,1.06198
234025671,74059213,16617,1153980,86.6275,32345100,12824.7,7.50686e-05,0.0111135,0.0111135,0.958306
234018077,74059213,614,1013980,25.8838,17273600,3934.77,2.5527e-05,0.00388052,0.00388018,1.02484
234017358,74059213,473,2143090,187.788,40189200,31208.5,8.76252e-05,0.0145624,0.0153071,2.45385
234020272,74059213,1026,416748,5.21994,9686800,730.642,1.25254e-05,0.0017532,0.0018832,1.30218
234029021,74059213,17311,2562920,179.013,61238300,27178.9,6.98471e-05,0.0106047,0.0106048,0.718959
234027975,74059213,16959,974051,294.42,26298200,50200.5,0.000302263,0.0515378,0.0514898,0.687364
234023195,74059213,15994,1223810,124.268,23360200,18124.6,0.000101542,0.0148099,0.014809,0.867649
234025004,74059213,16442,944163,43.9758,28094900,6388.27,4.65765e-05,0.00676606,0.00676606,1.6119
234028636,74059213,17126,1041910,104.206,23915400,17651.7,0.000100014,0.0169417,0.0168489,1.4969
234020642,74059213,10675,5037150,603.581,98316700,89764.7,0.000119826,0.0178205,0.017884,1.37155
234022220,74059213,15717,69938,3.93285,1125360,551.089,5.62334e-05,0.00787968,0.00787968,0.499941
234023650,74059213,16141,9905860,924.765,204032000,129656,9.33553e-05,0.0130888,0.0130367,1.23635
234028813,74059213,17213,839251,54.8413,19684900,8284.38,6.53455e-05,0.00987116,0.00987122,0.864886
234022922,74059213,15943,1625380,136.017,30336300,19812.3,8.36832e-05,0.0121894,0.0121254,1.09741
234016605,74059213,169,1014100,184.467,35600000,24907,0.000181902,0.0245607,0.0245607,1.46483
234016723,74059213,226,2375120,475.064,47829500,78693.4,0.000200017,0.0331324,0.0335554,2.92449
234027204,74059213,16819,8830560,2877.18,301885000,463098,0.00032582,0.0524427,0.0520605,1.13153
234024773,74059213,16384,1993230,1169.09,68109300,175623,0.00058653,0.0881095,0.0881095,0.987781
234028928,74059213,17271,833260,152.168,22865000,24810.9,0.000182618,0.0297757,0.0297362,0.772825
234023404,74059213,16066,2142290,188.657,38943700,27181.7,8.80631e-05,0.0126882,0.0153704,2.17253
234024893,74059213,16407,419628,58.9146,10513800,8507.89,0.000140397,0.0202748,0.0202748,1.14724
234023923,74059213,16186,3904450,313.996,64982600,44735.1,8.04201e-05,0.0114575,0.0114472,1.45041
234028336,74059213,17088,244783,3.54966,5709440,515.282,1.45012e-05,0.00210506,0.00210506,1.05074
234016891,74059213,303,1748350,142.917,33324000,21129.1,8.17438e-05,0.0120852,0.0120846,1.04991
234028726,74059213,17167,598198,897.766,16941600,184746,0.00150079,0.308837,0.283452,2.0913
234023314,74059213,16039,4937750,783.498,99533900,125869,0.000158675,0.0254912,0.0241246,1.46244
234027795,74059213,16928,2477400,467.928,62283100,86664.4,0.000188879,0.0349819,0.0328311,1.84186
234018003,74059213,594,69938,8.74576,1466380,1689.97,0.00012505,0.0241639,0.0241639,0.405915
234028724,74059213,17166,1017670,1036.14,31182200,205463,0.00101815,0.201896,0.192851,2.457
234029592,74059213,17426,2881120,724.943,75041000,97577.6,0.000251618,0.033868,0.0317757,1.10149
234029792,74059213,17525,2586220,183.237,44344500,26351.3,7.08514e-05,0.0101891,0.0101972,1.64503
234023178,74059213,15986,3809430,725.936,62625700,99052.9,0.000190563,0.026002,0.0253903,1.68443
234025115,74059213,16533,104907,5.73635,3015910,771.403,5.46804e-05,0.00735321,0.00735321,0.464492
234017950,74059213,581,804287,284.089,23925900,42698.1,0.000353219,0.0530881,0.0530881,0.894334
234025059,74059213,16470,384659,111.38,8743860,16162.6,0.000289555,0.042018,0.042018,1.24313
234030301,74059213,111220704,380926,139.267,8465050,22982.1,0.0003656,0.0603322,0.0600922,0.825209
234029010,74059213,17307,714312,65.1921,15712200,9590.06,9.12655e-05,0.0134256,0.013442,0.945093
234021734,74059213,15620,34966.4,3.18073,444668,531.316,9.09655e-05,0.015195,0,0
234016451,74059213,101,1845720,90.8243,30763100,12081.9,4.9208e-05,0.00654591,0.00632478,1.1006
234017143,74059213,374,961429,79.9114,18787000,12886.2,8.31173e-05,0.0134031,0.012845,1.40131
234017643,74059213,519,2700190,799.386,79973700,143822,0.000296048,0.0532637,0.051115,1.93365
234023185,74059213,15989,5290450,384.137,91292900,55712,7.26095e-05,0.0105307,0.0105032,1.04339
234024201,74059213,16268,104907,4.24858,2310390,616.587,4.04986e-05,0.00587746,0.00587746,0.903808
234027067,74059213,16786,133928,18.6551,2711390,2474.85,0.000139293,0.018479,0.0223888,0.840942
234016448,74059213,100,1119010,97.1891,22135000,14395.1,8.68529e-05,0.0128641,0.0128641,1.16143
234023972,74059213,16203,244783,1.37246,6250180,195.404,5.60684e-06,0.000798275,0.000798275,0.90668
234019756,74059213,903,697105,576.483,23659000,116812,0.000826967,0.167567,0.169396,1.83385
234023285,74059213,16029,1300170,123.373,30406200,18177.2,9.48893e-05,0.0139806,0.0145515,2.00764
234029440,74059213,17364,939627,288.284,28630300,49412,0.000306807,0.0525868,0.0513034,1.3108
234025019,74059213,16449,63416.8,0.229798,1362510,31.5215,3.62361e-06,0.000497053,0.000497567,0.561864
234024325,74059213,16313,13817600,2822.57,298717000,429481,0.000204274,0.0310822,0.0297388,1.70738
234022525,74059213,15777,2412860,595.199,69775900,91948.8,0.000246678,0.0381078,0.0381078,1.14837
234028643,74059213,17130,800627,100.188,19057000,17022.6,0.000125136,0.0212616,0.0211866,1.29566
234024338,74059213,16319,1084040,895.782,29929300,142055,0.000826338,0.131042,0.131042,0.712149
234017251,74059213,415,5061150,848.115,112889000,122036,0.000167574,0.0241123,0.0234025,1.39736
234018562,74059213,708,1084040,536.625,22988500,79464.2,0.000495023,0.0733038,0.0733038,1.18867
234025104,74059213,16528,34969,30.1119,1075270,4457.19,0.000861102,0.127461,0,0
234024826,74059213,16393,524535,124.72,19274200,18448.1,0.000237773,0.0351704,0.0351704,0.387057
234018128,74059213,629,2751750,974.158,69962400,183990,0.000354015,0.066863,0.0668981,1.42491
234025308,74059213,16547,73610.5,2.30492,1438570,298.045,3.13124e-05,0.00404895,0.00379469,1.13008
234027467,74059213,16873,242819,34.3847,5491630,5592.01,0.000141606,0.0230295,0.0230216,0.51248
234028227,74059213,17048,33987.9,8.69133,711636,1557.04,0.000255718,0.0458116,0,0
234017105,74059213,339,22430900,10927.9,615375000,1717160,0.000487179,0.0765532,0.0744244,1.74585
234024787,74059213,16387,1119010,973.426,36797500,147019,0.000869901,0.131383,0.131383,0.720818
234029552,74059213,17406,34969,1.55298,1083910,212.304,4.44101e-05,0.00607121,0,0
234028940,74059213,17277,2609630,224.292,60806700,33035.7,8.59477e-05,0.0126591,0.0126572,1.04368
234029643,74059213,17455,454591,44.0386,11938600,6777.46,9.68752e-05,0.0149089,0.0149094,1.14408
234022641,74059213,15816,1049070,40.5523,22726600,5463.38,3.86555e-05,0.00520783,0.00520783,1.36715
234022923,74059213,15944,804287,95.6327,17973200,14494.2,0.000118904,0.0180212,0.0180212,0.86868
234027474,74059213,16874,490853,81.9757,9783490,10848.1,0.000167007,0.0221004,0.0263012,1.29116
234024219,74059213,16273,34969,2.11445,704606,305.071,6.04663e-05,0.00872405,0,0
234024449,74059213,16345,1879070,79.6468,40709300,12768.4,4.23862e-05,0.00679503,0.00724592,1.3159
234017814,74059213,554,174675,20.5958,4156090,3750.57,0.000117909,0.0214717,0.0214707,0.365556
234023429,74059213,16070,821446,157.512,16179300,23835.9,0.000191749,0.029017,0.0268661,1.09058
234022298,74059213,15739,504124000,81408,11092300000,12293800,0.000161484,0.0243866,0.024222,1.95874
234016155,74059213,36,69938,3.10774,1217150,438.697,4.44357e-05,0.00627266,0.00627266,0.0564258
234023843,74059213,16158,244783,4.12047,7145070,610.495,1.68332e-05,0.00249403,0.00249403,0.634729
234025305,74059213,16546,73610.5,2.30492,1438570,298.045,3.13124e-05,0.00404895,0.00379469,1.13008
234029608,74059213,17436,139392,61.3463,3279820,9305.05,0.0004401,0.0667547,0.066571,1.49184
234022679,74059213,15843,5243580,686.391,106287000,109413,0.000130901,0.0208661,0.02076,0.856372
234017284,74059213,426,644587,170.271,11366100,21280,0.000264155,0.0330135,0.0348955,0.650159
234016793,74059213,262,3189630,648.61,67779500,103030,0.00020335,0.0323014,0.0299132,1.46973
234020303,74059213,1047,804287,532.612,23807000,80539.1,0.000662216,0.100137,0.100137,0.78097
234022833,74059213,15913,9834890,1253.77,227920000,180438,0.000127482,0.0183468,0.0183315,1.13702
234023863,74059213,16169,8815500,1221.82,170919000,169658,0.000138599,0.0192454,0.0184782,1.27774
234024735,74059213,16375,46030900,14062.1,1200880000,2321100,0.000305493,0.0504249,0.0488863,1.7173
234017225,74059213,409,944163,279.899,23221700,45736.8,0.000296452,0.0484417,0.0484417,0.594214
234030100,74059213,17581,1496670,12.7823,19786500,1805.83,8.5405e-06,0.00120657,0.00120468,1.85814
234019973,74059213,968,3180330,1426.01,132995000,225854,0.000448384,0.0710157,0.0710786,0.855954
234020811,74059213,10696,336570,24.2463,6974720,3545.79,7.20394e-05,0.0105351,0.0106296,0.528893
234020336,74059213,1061,139876,48.9677,4395750,7055.29,0.00035008,0.0504396,0.0504396,0.476147
234020370,74059213,1070,2795270,1392.94,86457700,198794,0.000498318,0.071118,0.0710632,0.930826
234025046,74059213,16461,843161,15.5035,17224000,1963.73,1.83873e-05,0.00232901,0.00199476,1.63186
234024161,74059213,16256,314721,12.1307,7286330,1834.52,3.85444e-05,0.00582904,0.00582904,0.377583
234030018,74059213,17547,947721,46.6074,21839100,6110.84,4.91784e-05,0.00644793,0.00598824,1.03371
234021104,74059213,182305709,1105920,283.21,24820900,43201.6,0.000256087,0.0390641,0.0368671,0.984168
234024730,74059213,16367,244783,0.925276,5000790,134.504,3.77999e-06,0.000549485,0.000549485,0.747384
234028759,74059213,17180,549934,52.985,11935800,8030.55,9.6348e-05,0.0146028,0.0145578,0.78187
234017075,74059213,314,69938,6.44079,1641610,1077.78,9.20928e-05,0.0154105,0.0154105,0.222392
234022145,74059213,15696,839256,16.2115,16498800,2337.04,1.93165e-05,0.00278466,0.00278466,1.0796
234027107,74059213,16796,69938,7.57172,2075570,1106,0.000108263,0.015814,0.015814,0.615072
234019512,74059213,853,1873590,173.617,31898200,22083,9.26657e-05,0.0117865,0.0114845,1.67062
234028919,74059213,17263,412658,50.7261,8418900,7781.3,0.000122925,0.0188565,0.0189862,0.645119
234023524,74059213,16092,34969,11.6316,861712,1814.39,0.000332626,0.0518858,0,0
234025797,74059213,16631,3613650,271.949,94779800,43209.5,7.5256e-05,0.0119573,0.0119561,1.54903
234020274,74059213,1029,117632,1.19399,2384320,189.991,1.01503e-05,0.00161514,0.00157114,0.744113
234018049,74059213,604,419628,43.6669,13204400,6193.98,0.000104061,0.0147607,0.0147607,0.819122
234028907,74059213,17258,1335080,85.4437,28315600,12959.4,6.3999e-05,0.00970687,0.00974329,0.991876
234028267,74059213,17069,104907,5.90686,3168830,798.815,5.63057e-05,0.0076145,0.0076145,0.203692
234021658,74059213,15609,590904,35.36,10312200,5500.73,5.98406e-05,0.009309,0.00931326,0.942677
234022647,74059213,15819,9377500,2587.17,171712000,432302,0.000275892,0.0460999,0.0451718,1.74906
234029707,74059213,17487,2712530,228.995,66940800,30992.3,8.44211e-05,0.0114256,0.0110882,1.69331
234029535,74059213,17399,172490,423.576,4554650,70247.3,0.00245565,0.407254,0.407015,0.403726
234030601,74059213,111220932,34892.4,0.110898,630040,15.179,3.17829e-06,0.000435022,0,0
234023321,74059213,16041,3815430,566.522,79232500,83975.1,0.000148482,0.0220094,0.0203976,1.15509
234026965,74059213,16759,34969,2.12394,1049000,285.295,6.07378e-05,0.00815852,0,0
234024619,74059213,16349,1879070,79.6468,40709300,12768.4,4.23862e-05,0.00679503,0.00724592,1.3159
234024275,74059213,16292,209814,5.38944,4745550,742.075,2.56867e-05,0.00353682,0.00353682,0.606319
234025807,74059213,16633,909194,20.9584,24678900,3061.5,2.30516e-05,0.00336727,0.00336727,1.12454
234018108,74059213,626,1084040,188.437,33311700,30348.4,0.000173829,0.0279957,0.0279957,1.09932
234020373,74059213,1072,300293,13.7219,6330370,1804.91,4.56948e-05,0.00601049,0.00594876,0.820359
234027205,74059213,16820,8830560,2877.18,301885000,463098,0.00032582,0.0524427,0.0520605,1.13153
234020892,74059213,10711,3284130,737.863,121306000,112860,0.000224675,0.0343651,0.0341522,1.07168
234030328,74059213,111220730,241853,8.66674,5094800,1301.35,3.58347e-05,0.00538073,0.00490564,0.653865
234017381,74059213,486,3727520,400.359,79743000,54932.4,0.000107406,0.014737,0.0151521,1.2016
234028178,74059213,17025,8232280,2635.29,177055000,474673,0.000320117,0.05766,0.0519557,2.11275
234020435,74059213,1091,17053600,3242.15,509396000,493575,0.000190115,0.0289425,0.0284654,1.06651
234025530,74059213,16583,69938,21.6583,1954630,3449.81,0.000309678,0.0493266,0.0493266,0.861476
234029448,74059213,17366,2744320,780.713,72613000,111123,0.000284483,0.0404918,0.0389326,0.919889
234022034,74059213,15690,139874,0.188261,1296260,26.3918,1.34593e-06,0.000188682,0.00018868,0.731615
234022154,74059213,15698,209814,8.5562,3813340,1210.7,4.07799e-05,0.00577035,0.00577035,0.83164
234029562,74059213,17411,555537,9.45326,8995490,1541.43,1.70165e-05,0.00277467,0.00276899,1.43302
234021092,74059213,182305705,1595000,383.642,35451100,59258.4,0.000240528,0.0371526,0.0369169,1.26309
234017308,74059213,441,178250,10.2932,3430290,1383.34,5.77461e-05,0.00776068,0.00737549,0.371741
234017679,74059213,524,419628,57.6749,11153600,9484.94,0.000137443,0.0226032,0.0226032,1.03307
234028938,74059213,17275,2609630,224.292,60806700,33035.7,8.59477e-05,0.0126591,0.0126572,1.04368
234020773,74059213,10687,2738020,73.3836,41215500,11550.8,2.68017e-05,0.00421869,0.00446664,1.98574
234017111,74059213,344,69938,25.3856,1689660,4334.36,0.000362973,0.0619743,0.0619743,0.669433
234028930,74059213,17272,833260,152.168,22865000,24810.9,0.000182618,0.0297757,0.0297362,0.772825
234023504,74059213,16086,349690,61.1165,7797730,9343.37,0.000174773,0.026719,0.026719,0.726205
234025073,74059213,16480,664411,49.4845,17784300,7884.63,7.44788e-05,0.0118671,0.0118671,1.15817
234016564,74059213,147,137882,18.2971,4402100,2518.46,0.000132701,0.0182653,0.0182428,0.43914
234027936,74059213,16950,591942,156.952,15818000,28219.1,0.000265148,0.047672,0.0451092,1.87931
234022687,74059213,15846,3366360,314.298,53997000,53742.2,9.33642e-05,0.0159645,0.0169714,2.20557
234029617,74059213,17443,1445250,571.41,29808500,84637.5,0.000395372,0.0585628,0.0588634,0.957466
234020911,74059213,10722,9742640,1611.09,282629000,240626,0.000165365,0.0246983,0.0244235,0.962926
234019801,74059213,914,34969,16.0457,872588,2342.41,0.000458855,0.0669854,0,0
234025551,74059213,16589,279752,146.223,8725140,20748.7,0.000522687,0.0741683,0.0741683,0.645228
234028793,74059213,17199,34969,1.37979,1010850,178.568,3.94576e-05,0.00510645,0,0
