id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234171875,74265243,15923,3252120,1561.65,86295300,270417,0.000480195,0.0831511,0.0831511,1.2913
234166849,74265243,371,139876,0.157407,3039880,18.634,1.12533e-06,0.000133218,0.000133218,0.555437
234171170,74265243,15739,556373000,159373,17618400000,25509400,0.00028645,0.0458495,0.0457698,4.27293
234170241,74265243,10734,2902430,385.082,127001000,53167.7,0.000132676,0.0183184,0.0183184,0.75243
234176911,74265243,17196,524535,52.6146,13140500,6992.48,0.000100307,0.0133308,0.0133308,0.77141
234174664,74265243,16694,11854500,1831.79,430298000,263656,0.000154523,0.022241,0.022241,1.43282
234170086,74265243,10687,2797520,2884.25,81019300,414879,0.001031,0.148303,0.148303,1.44482
234178989,74265243,17643,384463,3.9895,5858410,488.544,1.03768e-05,0.00127072,0.00127037,0.986077
234165283,74265243,22,5055300,104.619,154903000,13086.4,2.0695e-05,0.00258865,0.00258319,1.74251
234170147,74265243,10698,559504,18.3616,20694600,2509.1,3.28177e-05,0.00448452,0.00448452,0.794249
234174105,74265243,16473,1503670,38.8705,48762300,5245.04,2.58505e-05,0.00348817,0.00348817,1.14072
234174276,74265243,16585,104907,11.5898,3516060,1638.58,0.000110477,0.0156193,0.0156193,0.166916
234168294,74265243,653,34969,16.4385,1299640,2212.74,0.000470089,0.0632771,0,0
234165771,74265243,110,139876,3.50996,3635230,500.237,2.50934e-05,0.00357629,0.00357629,0.486422
234179734,74265243,111220870,279711,193.783,9549120,26744.1,0.000692797,0.0956132,0.0956067,0.986088
234175350,74265243,16867,2342920,221.43,79823700,30643.4,9.45102e-05,0.0130791,0.0130791,2.39886
234168305,74265243,656,5017450,92.188,77628000,12226.7,1.83735e-05,0.00243684,0.00245328,2.45267
234172256,74265243,15984,3811620,828.524,134499000,148832,0.000217368,0.039047,0.039047,2.57444
234174504,74265243,16650,46718600,6352.39,1584100000,891024,0.000135971,0.0190722,0.0190722,2.23706
234177279,74265243,17262,138074,9.06566,2335240,1203.13,6.56581e-05,0.00871366,0.00876181,0.886147
234165369,74265243,67,174845,0.0310391,5800390,4.03241,1.77524e-07,2.30628e-05,2.30628e-05,1.60303
234168816,74265243,886,13668200,2460.62,453522000,346818,0.000180025,0.0253741,0.0252674,1.77088
234179588,74265243,111220810,69938,89.8243,2653480,12332.3,0.00128434,0.176332,0.176332,0.301547
234171489,74265243,15805,734349,975.082,26642600,153012,0.00132782,0.208364,0.208364,0.934655
234168788,74265243,880,419628,67.4866,15481600,8496.85,0.000160825,0.0202485,0.0202485,0.918385
234170212,74265243,10711,3776650,147.381,153481000,20854,3.90242e-05,0.00552182,0.00552182,1.38651
234173922,74265243,16417,244783,1.24929,7812880,177.303,5.10368e-06,0.000724327,0.000724327,0.486052
234174872,74265243,16750,34969,1.04171,967939,133.794,2.97894e-05,0.00382607,0,0
234165815,74265243,121,104907,2.50666,4001290,366.703,2.38941e-05,0.00349551,0.00349551,1.14638
234169264,74265243,975,34969,0.0399239,1210790,5.07672,1.14169e-06,0.000145178,0,0
234174309,74265243,16597,174845,1.4594,5784570,208.975,8.34682e-06,0.0011952,0.0011952,1.57773
234176243,74265243,17038,2517770,757.607,93356000,102801,0.000300904,0.0408301,0.0408301,1.20443
234177222,74265243,17250,9535670,1375.1,219324000,180757,0.000144206,0.0189559,0.0188444,1.29163
234174844,74265243,16740,489566,53.4263,13532500,7055.85,0.00010913,0.0144125,0.0144125,1.25684
234176834,74265243,17170,874225,287.438,27869900,45012.9,0.000328792,0.0514889,0.0514889,1.34139
234175468,74265243,16907,524535,36.1476,14828000,4839.67,6.89137e-05,0.00922659,0.00922659,0.646868
234175835,74265243,16971,664411,41.3323,21466600,5263.19,6.22089e-05,0.00792159,0.00792159,1.33902
234177695,74265243,17334,593769,545.789,18113600,74111.3,0.000919195,0.124815,0.124905,0.57655
234177951,74265243,17386,821895,157.818,15411800,22233.1,0.000192017,0.0270511,0.0266541,1.04545
234177324,74265243,17284,629430,7.12905,15522700,940.202,1.13262e-05,0.00149374,0.00149373,0.504993
234167133,74265243,479,769318,105.322,27392700,14498.1,0.000136903,0.0188454,0.0188454,1.33922
234172267,74265243,15985,9075820,2894.99,228987000,494352,0.000318978,0.0544692,0.0538415,3.46144
234177892,74265243,17376,34969,1.03775,1032610,133.741,2.96764e-05,0.00382456,0,0
234171839,74265243,15882,244783,17.9294,8909170,2444.54,7.3246e-05,0.00998655,0.00998655,0.731956
234167207,74265243,511,944163,8.78732,29683100,1342.98,9.30699e-06,0.00142241,0.00142241,1.09822
234165951,74265243,194,8636910,485.38,243596000,65929.3,5.61984e-05,0.00763343,0.00763317,1.17401
234176111,74265243,17000,209814,20.8369,7935630,2628.1,9.93112e-05,0.0125258,0.0125258,0.461138
234168475,74265243,729,139876,0.945266,5572480,120.527,6.75788e-06,0.000861669,0.000861669,1.21247
234171998,74265243,15961,1498470,1584.9,54216400,273383,0.00105768,0.182441,0.182391,1.44584
234168424,74265243,704,314721,26.5182,8930420,3030.05,8.42594e-05,0.00962772,0.00962772,0.989679
234170255,74265243,182305709,1223920,146.62,47810400,19023.6,0.000119796,0.0155432,0.0155432,0.891723
234176747,74265243,17148,1713480,739.031,50927600,109356,0.000431304,0.0638208,0.0638208,1.32273
234176253,74265243,17039,1328820,664.24,48887100,90255.3,0.000499872,0.0679213,0.0679213,0.800249
234178450,74265243,17516,34969,0.24301,859567,30.3386,6.94929e-06,0.000867585,0,0
234167169,74265243,494,1538640,111.452,51054200,15721.5,7.24353e-05,0.0102178,0.0102178,1.21626
234177317,74265243,17281,69938,23.208,2343400,2945.39,0.000331837,0.0421143,0.0421142,0.760472
234177285,74265243,17264,104900,1.35424,2092640,198.398,1.29098e-05,0.0018913,0.00189126,0.704445
234170278,74265243,15581,34969,3.93616,897172,605.553,0.000112561,0.0173169,0,0
234172955,74265243,16055,244783,3.44788,9967550,451.197,1.40855e-05,0.00184325,0.00184325,0.727331
234167219,74265243,513,104907,295.337,3335400,45595.7,0.00281523,0.434629,0.434629,0.397794
234171935,74265243,15954,279179,29.8818,6221410,4067.07,0.000107035,0.014568,0.0145542,0.631987
234174553,74265243,16668,29304000,3627.12,1032460000,509623,0.000123775,0.0173909,0.0173909,1.52267
234177326,74265243,17286,67149.4,8.47246,1234160,1111.32,0.000126173,0.0165499,0.0165511,0.0799332
234168864,74265243,898,1538640,189.114,54944500,24470.1,0.00012291,0.0159038,0.0159038,0.906069
234166769,74265243,358,104907,2.71667,3068870,344.945,2.5896e-05,0.0032881,0.0032881,1.11109
234174726,74265243,16719,1643540,222.217,52616800,30805.3,0.000135206,0.0187432,0.0187432,3.68696
234177333,74265243,17290,12618300,3650.74,341090000,499237,0.000289322,0.0395646,0.0395126,1.55733
234175866,74265243,16984,2762550,564.272,72042500,72858.5,0.000204258,0.0263736,0.0263736,1.35446
234171395,74265243,15785,3287060,6023.76,113839000,949366,0.00183257,0.288819,0.288818,1.00202
234176720,74265243,17140,524535,92.8773,14039000,12627.9,0.000177066,0.0240745,0.0240745,0.68465
234167964,74265243,610,2370530,117.359,73515800,16946.2,4.95074e-05,0.00714868,0.00713816,1.70976
234173459,74265243,16287,909194,11.2721,29216700,1458.5,1.23979e-05,0.00160417,0.00160417,2.46098
234174661,74265243,16691,769318,74.5824,26964000,10054.5,9.69461e-05,0.0130694,0.0130694,1.29945
234173441,74265243,16278,34969,0.101347,1100600,15.2244,2.89819e-06,0.000435369,0,0
234168297,74265243,654,69938,0.82423,3407370,136.945,1.17851e-05,0.00195809,0.00195809,0.00256816
234173070,74265243,16104,7098710,245.856,159845000,34252.1,3.46339e-05,0.00482512,0.00482512,1.83116
234174307,74265243,16596,874225,26.8465,27990000,3363.75,3.07089e-05,0.0038477,0.0038477,0.784851
234176183,74265243,17023,17554400,5054.04,529479000,710000,0.000287907,0.0404456,0.0404456,2.12558
234170247,74265243,182305693,521487,6.03729,9775080,859.787,1.15771e-05,0.00164872,0.00164001,1.87338
234176940,74265243,17204,419628,50.2408,11112500,6651.98,0.000119727,0.0158521,0.0158521,0.621585
234168510,74265243,756,244783,28.0102,7716210,4436.83,0.000114429,0.0181256,0.0181256,0.904517
234170222,74265243,10722,10770500,962.184,427227000,143971,8.93356e-05,0.0133672,0.0133672,1.15341
234168965,74265243,928,18813300,1789.63,758173000,266435,9.51257e-05,0.014162,0.014162,1.17559
234172864,74265243,16039,5524970,123.727,202125000,17893.5,2.23941e-05,0.00323866,0.0032386,1.41413
234173820,74265243,16388,944163,194.335,32818500,27494.6,0.000205827,0.0291206,0.0291206,1.40209
234175255,74265243,16844,1713480,64.8668,60036500,8881.47,3.78568e-05,0.00518329,0.00518329,1.3368
234170352,74265243,15602,2063160,266.518,61247600,41429.8,0.00012918,0.0200808,0.0200811,1.37853
234165273,74265243,12,139876,5.7971,3892750,750.345,4.14446e-05,0.00536436,0.00536436,0.32288
234177362,74265243,17302,104907,5.29375,3132150,688.862,5.04614e-05,0.00656641,0.00656641,0.414917
234167011,74265243,411,1713480,1335.97,62922600,178675,0.000779683,0.104276,0.104276,0.700465
234174656,74265243,16689,979132,88.324,34873300,12015.5,9.02064e-05,0.0122716,0.0122716,0.931117
234178354,74265243,17493,279752,21.6124,8304430,2918.93,7.72556e-05,0.010434,0.010434,0.605456
234175374,74265243,16876,7833060,1675.33,228164000,232500,0.000213879,0.0296818,0.0296818,2.14311
234178580,74265243,17544,104903,117.159,3189900,16070.4,0.00111684,0.153193,0.153191,0.242372
234174125,74265243,16480,664411,0.607251,20755500,79.6685,9.13968e-07,0.000119909,0.000119909,1.02912
234179450,74265243,111220730,314721,177.601,9976740,28805.1,0.000564313,0.0915259,0.0915259,1.1328
234172504,74265243,16007,57385400,16526.3,1619970000,2862750,0.000287988,0.0498864,0.0498704,3.45052
234176829,74265243,17169,104907,11.8973,3949600,1517.96,0.000113408,0.0144696,0.0144696,0.70639
234173999,74265243,16440,1748450,35.1839,57135000,5011.71,2.01229e-05,0.00286637,0.00286637,2.0663
234176731,74265243,17142,104907,4.96003,1563550,664.204,4.72802e-05,0.00633136,0.00633136,0.728319
234177660,74265243,17325,244783,25.3346,7102150,3284.26,0.000103498,0.013417,0.013417,0.759773
234176482,74265243,17079,2307950,558.396,70623300,77829,0.000241944,0.0337221,0.0337221,1.47831
234174960,74265243,16774,524535,4.49674,15885800,598.754,8.57281e-06,0.00114149,0.00114149,0.8367
234175207,74265243,16825,209814,14.0718,7045210,1975.09,6.70682e-05,0.00941352,0.00941352,0.990404
234178106,74265243,17426,3147210,1721.38,101561000,282868,0.000546954,0.0898789,0.0898789,1.92147
234178208,74265243,17455,445871,274.373,13807600,37540.2,0.000615363,0.0841951,0.0839973,0.450489
234179781,74265243,111220896,104903,117.159,3189900,16070.4,0.00111684,0.153193,0.153191,0.242372
234178230,74265243,17465,174845,6.41719,4937420,812.487,3.67022e-05,0.0046469,0.0046469,0.763055
234171356,74265243,15776,5245350,130.081,164466000,18500.3,2.47992e-05,0.00352698,0.00352698,1.98405
234175655,74265243,16934,489566,533.038,20445100,74357.5,0.0010888,0.151885,0.151885,0.509319
234178870,74265243,17585,139876,1.86747,3493080,234.543,1.33509e-05,0.00167679,0.00167679,0.781578
234165281,74265243,19,244783,10.0643,7589840,1518.29,4.11151e-05,0.00620261,0.00620261,0.621829
234174461,74265243,16631,3636780,192.404,111614000,26381.5,5.29052e-05,0.00725409,0.00725409,3.97838
234172304,74265243,15987,2230600,593.838,61930500,102177,0.000266223,0.0458068,0.0456803,3.37844
234165724,74265243,99,1538640,530.69,48791600,74464.7,0.000344909,0.0483966,0.0483966,0.694681
234171521,74265243,15809,5560040,700.547,179516000,105886,0.000125997,0.0190441,0.0190441,1.27016
234172569,74265243,16013,11889500,1124.16,427359000,164471,9.45509e-05,0.0138333,0.0138333,1.55953
234169614,74265243,1042,1014100,1244.58,34320700,217341,0.00122728,0.214319,0.214319,2.18092
234166583,74265243,319,2342910,391.802,88256600,52788.5,0.000167228,0.0225311,0.0225312,1.17721
234174525,74265243,16658,40249300,5793.37,1393060000,813099,0.000143937,0.0202016,0.0202016,2.11313
234174765,74265243,16733,244783,0.915493,8180810,116.318,3.74002e-06,0.000475187,0.000475187,0.955588
234176895,74265243,17192,244783,5.85807,5387370,875.248,2.39317e-05,0.00357561,0.00357561,0.754641
234178369,74265243,17496,1013940,48.6394,26870700,6509.99,4.79708e-05,0.0064205,0.00642022,0.879555
234176232,74265243,17034,1818390,378.099,65637900,53377,0.000207931,0.029354,0.029354,1.10649
234168097,74265243,646,139876,55.9207,4683000,8959.07,0.000399788,0.0640501,0.0640501,0.164912
234178205,74265243,17454,34969,1.32334,961664,166.051,3.78432e-05,0.00474851,0,0
234166337,74265243,272,279752,38.121,7934920,6093.12,0.000136267,0.0217805,0.0217805,0.788751
234166505,74265243,310,944163,11.1985,27514200,1489.35,1.18607e-05,0.00157743,0.00157743,0.819987
234166564,74265243,315,218081000,35143.4,6775910000,5755590,0.000161148,0.026392,0.0263134,4.328
234178647,74265243,17553,104907,1.89963,3249940,243.813,1.81078e-05,0.00232409,0.00232409,0.581059
234169340,74265243,1011,384659,23.1921,16147600,3093.03,6.02925e-05,0.00804096,0.00804096,1.1298
234168938,74265243,915,524535,5.03882,16049900,699.066,9.60625e-06,0.00133273,0.00133273,1.02751
234174428,74265243,16617,1153980,0.204612,35619500,27.8112,1.7731e-07,2.41003e-05,2.41003e-05,1.89298
234169301,74265243,988,454597,2.15583,15746100,284.88,4.74228e-06,0.000626666,0.000626666,1.12529
234175273,74265243,16848,839256,23.1046,27674200,3059.06,2.75298e-05,0.00364497,0.00364497,1.00734
234178411,74265243,17504,34969,0.152664,915300,18.9929,4.36571e-06,0.000543135,0,0
234171391,74265243,15784,11959000,8983.6,399961000,1407830,0.000751203,0.117722,0.117719,1.71948
234173578,74265243,16301,174845,5.05257,5430090,673.831,2.88974e-05,0.00385387,0.00385387,0.706297
234177671,74265243,17328,951462,807.517,26980900,109649,0.000848711,0.115242,0.114585,0.589119
234176646,74265243,17134,664411,99.7709,16642100,13552.7,0.000150165,0.0203981,0.0203981,0.801394
234172703,74265243,16037,5245530,153.196,133744000,22280.1,2.9205e-05,0.00424745,0.00421075,1.89321
234173094,74265243,16117,14756900,1150.59,538020000,162140,7.79699e-05,0.0109874,0.0109874,2.16278
234175145,74265243,16808,258825000,88958.1,8638700000,13007700,0.000343699,0.0502568,0.0500891,2.2195
234165396,74265243,68,1361170,1280.59,35533300,209660,0.000940804,0.154029,0.153835,1.1569
234175296,74265243,16853,34969,4.82335,1571320,660.979,0.000137932,0.0189019,0,0
234176994,74265243,17218,1568910,48.2698,29594000,7374.54,3.07663e-05,0.00470041,0.00469074,1.55183
234167172,74265243,495,3217150,623.788,116142000,86279.9,0.000193895,0.0268188,0.0268188,1.55844
234175416,74265243,16891,314721,15.8094,11064000,2018.74,5.02332e-05,0.00641438,0.00641438,0.979295
234175428,74265243,16895,384659,41.7288,8941890,5521.79,0.000108483,0.014355,0.014355,0.696412
234175363,74265243,16871,349690,90.021,12131600,12589.9,0.000257431,0.036003,0.036003,2.10269
234176596,74265243,17112,349690,45.6406,12348600,6523.08,0.000130517,0.0186539,0.0186539,0.82681
234173915,74265243,16415,1923300,91.4255,62787700,12185.4,4.75359e-05,0.00633569,0.00633569,1.49857
234179726,74265243,111220868,104907,7.51451,3612640,1015.55,7.16302e-05,0.00968049,0.00968049,0.767471
234174303,74265243,16595,104907,1.13315,3045780,162.534,1.08015e-05,0.00154931,0.00154931,0.7127
234175661,74265243,16936,104907,250.58,4977110,33927.1,0.00238859,0.323402,0.323402,0.0252719
234178124,74265243,17431,1013940,50.5092,25217000,6901.27,4.98147e-05,0.00680638,0.00680547,1.47662
234178415,74265243,17505,34969,0.152664,915300,18.9929,4.36571e-06,0.000543135,0,0
234179887,74265243,124372424,34969,60.5837,1580950,8215.14,0.0017325,0.234926,0,0
234167974,74265243,616,699380,9.54136,21635300,1664.07,1.36426e-05,0.00237935,0.00237935,1.92396
234170434,74265243,15617,874083,154.724,25832700,23694.6,0.000177013,0.027108,0.0271513,2.2756
234176850,74265243,17176,664411,78.6098,18692200,11882.4,0.000118315,0.0178842,0.0178842,0.857933
234173060,74265243,16097,139876,0.352286,5590740,46.5123,2.51856e-06,0.000332525,0.000332525,1.15455
234177287,74265243,17265,209752,3.7362,3482670,554.125,1.78125e-05,0.00264182,0.00264115,1.06837
234167634,74265243,593,1903350,56.7441,39805300,8361.27,2.98128e-05,0.00439293,0.00442374,1.50547
234168810,74265243,883,279752,3.19711,9742710,468.5,1.14284e-05,0.0016747,0.0016747,1.36382
234172951,74265243,16054,559504,25.1367,23577600,3236.19,4.49267e-05,0.00578403,0.00578403,1.43825
234167985,74265243,621,1014100,36.2141,34702300,4961.91,3.57105e-05,0.00489291,0.00489291,0.96729
234166719,74265243,342,6888880,4572.45,236314000,704622,0.000663743,0.102284,0.102284,2.18869
234179602,74265243,111220820,979132,474.076,34803500,64558.5,0.00048418,0.0659344,0.0659344,2.0096
234171401,74265243,15787,3287060,6023.76,113839000,949366,0.00183257,0.288819,0.288818,1.00202
234168969,74265243,929,139876,1.51175,5061700,229.542,1.08078e-05,0.00164104,0.00164104,0.561344
234177674,74265243,17330,951462,807.517,26980900,109649,0.000848711,0.115242,0.114585,0.589119
234172624,74265243,16021,64715100,3305.9,2086760000,509968,5.10839e-05,0.00788021,0.00785978,3.22833
234179594,74265243,111220816,314721,55.1478,12254500,7207.96,0.000175228,0.0229027,0.0229027,0.689502
234166130,74265243,216,553894,46.657,9083750,8277.74,8.42345e-05,0.0149446,0.0149726,0.959329
234174522,74265243,16657,69938,20.2951,2291940,3031.83,0.000290188,0.0433503,0.0433503,0.841832
234173099,74265243,16120,2692610,278.463,100129000,39295.1,0.000103417,0.0145937,0.0145937,1.90904
234173659,74265243,16355,7203610,976.462,224840000,131115,0.000135552,0.0182013,0.0182013,1.85782
234174045,74265243,16455,2552740,151.651,93139700,20884.2,5.94073e-05,0.00818111,0.00818111,2.33625
234169384,74265243,1030,593666,4.89947,7496310,993.501,8.25291e-06,0.0016735,0.00167126,2.73333
234165719,74265243,97,34969,0.723673,909651,96.4289,2.06947e-05,0.00275755,0,0
234170269,74265243,15570,174845,4.68531,4946600,699.163,2.6797e-05,0.00399876,0.00399876,0.796966
234176825,74265243,17168,314721,27.4216,9459850,3616.41,8.71298e-05,0.0114909,0.0114909,0.755197
234165958,74265243,197,139876,9.99961,3954180,1337.51,7.14891e-05,0.00956211,0.00956211,0.365228
234173648,74265243,16343,2028200,352.437,65830300,48608.7,0.000173768,0.0239664,0.0239664,2.47068
234176880,74265243,17188,909194,87.413,21101000,12232.9,9.61435e-05,0.0134547,0.0134547,0.89207
234167125,74265243,475,2168080,196.892,87422700,26997.9,9.0814e-05,0.0124524,0.0124524,1.79858
234169290,74265243,984,8182750,358.18,329993000,50953.4,4.37726e-05,0.00622693,0.00622693,1.19023
234175481,74265243,16910,69938,5.51177,2150090,757.444,7.88094e-05,0.0108302,0.0108302,0.540064
234168712,74265243,854,3461930,139.445,82082700,27446.7,4.02796e-05,0.00792816,0.00792816,4.31813
234170776,74265243,15694,908459,14.8746,29735600,2133.35,1.63734e-05,0.00234832,0.00234805,0.691114
234168991,74265243,938,1961880,375.67,37505100,52552.6,0.000191485,0.0267869,0.0275762,1.93742
234168998,74265243,942,4895660,948.248,155310000,174662,0.000193691,0.0356768,0.0356768,1.981
234168031,74265243,634,314721,6.43605,9716270,867.654,2.045e-05,0.0027569,0.0027569,0.995568
234178190,74265243,17448,34954.6,0.381965,709932,53.2622,1.09275e-05,0.00152375,0,0
234169617,74265243,1044,174845,143.141,6774880,19658.2,0.000818676,0.112432,0.112432,0.92174
234173443,74265243,16279,34969,0.101347,1100600,15.2244,2.89819e-06,0.000435369,0,0
234176426,74265243,17064,699380,233.37,18578600,32709.7,0.000333681,0.0467696,0.0467696,0.620776
234171689,74265243,15848,1116550,96.7469,33739100,13714.6,8.66478e-05,0.012283,0.0122713,1.61962
234173389,74265243,16257,384659,16.3982,10871400,2232.68,4.26304e-05,0.00580432,0.00580432,0.904708
234178462,74265243,17519,311638,47.7777,9001990,6372.98,0.000153312,0.02045,0.0204266,0.922691
234174022,74265243,16448,139876,0.189231,4300220,25.2917,1.35285e-06,0.000180815,0.000180815,0.576751
234174204,74265243,16548,1608570,55.0798,53475200,7254.64,3.42414e-05,0.00450998,0.00450998,1.9794
234176445,74265243,17069,104907,9.95656,3336190,1282.3,9.49085e-05,0.0122232,0.0122232,0.871987
234165810,74265243,119,2307950,144.32,76457600,20756.5,6.25317e-05,0.00899345,0.00899345,0.858567
234168360,74265243,675,209814,10.4716,7684520,1575.49,4.99091e-05,0.00750898,0.00750898,0.675532
234167412,74265243,571,5210380,180.975,166544000,24642.4,3.47335e-05,0.00472948,0.00472948,1.49331
234174295,74265243,16591,1258880,67.6219,41334300,8626.82,5.37157e-05,0.00685275,0.00685275,1.87949
234165914,74265243,170,1188950,28.4589,46204000,3827.1,2.39362e-05,0.0032189,0.0032189,1.20488
234169182,74265243,962,7761900,172.373,161147000,24176.8,2.22076e-05,0.0031148,0.0031197,2.21982
234179356,74265243,111220658,1818390,378.099,65637900,53377,0.000207931,0.029354,0.029354,1.10649
234165895,74265243,156,209814,8.06286,8995980,1068.99,3.84286e-05,0.00509493,0.00509492,0.736566
234177913,74265243,17379,1641920,196.226,38734000,27057.6,0.00011951,0.0164793,0.0164945,1.78939
234176725,74265243,17141,104907,4.96003,1563550,664.204,4.72802e-05,0.00633136,0.00633136,0.728319
234169959,74265243,1118,174845,0.813719,5323690,110.741,4.65394e-06,0.000633367,0.000633367,0.67557
234166352,74265243,281,819047,0.5626,13465500,75.493,6.86895e-07,9.21718e-05,8.77447e-05,1.88282
234173200,74265243,16177,3566840,211.477,130119000,28976.5,5.92897e-05,0.00812387,0.00812387,1.64796
234166841,74265243,370,38801400,7941.66,1087640000,1088310,0.000204674,0.0280481,0.0280845,1.73036
234165301,74265243,31,18533600,1358.49,557420000,197362,7.32991e-05,0.0106489,0.0106489,1.42651
234165707,74265243,95,7760770,1778.91,246836000,302091,0.000229219,0.0389254,0.0389543,2.94141
234166900,74265243,379,410954,14.3471,7351700,1912.15,3.49117e-05,0.00465296,0.00458253,0.909153
234178406,74265243,17503,2106070,77.4659,42739600,10302.6,3.67823e-05,0.00489187,0.00484278,1.57452
234178474,74265243,17523,3155510,391.362,74527500,52804.5,0.000124025,0.016734,0.0159588,1.62405
234176976,74265243,17214,139876,3.40054,3989320,441.473,2.43111e-05,0.00315617,0.00315617,1.13892
234173325,74265243,16232,559504,30.3515,16777700,4023.6,5.42472e-05,0.00719136,0.00719136,0.648367
234165333,74265243,55,384659,4.01256,10206800,545.624,1.04315e-05,0.00141846,0.00141846,0.714996
234169241,74265243,969,839256,4013.69,28663100,679317,0.00478244,0.809428,0.809428,0.795181
234174070,74265243,16462,1119010,130.397,45542700,18006.2,0.000116529,0.0160912,0.0160912,1.66291
234167937,74265243,599,1433730,41.4411,47962300,5260.72,2.89044e-05,0.00366926,0.00366926,2.1575
234173575,74265243,16300,34969,0.361768,1238690,48.5541,1.03454e-05,0.00138849,0,0
234177773,74265243,17359,69938,89.8243,2653480,12332.3,0.00128434,0.176332,0.176332,0.301547
234179430,74265243,111220718,349690,698.793,11578900,101468,0.00199832,0.290164,0.290164,0.968549
234177667,74265243,17327,439255,20.3359,5660490,2796.33,4.62964e-05,0.00636607,0.0067014,1.55575
234171379,74265243,15781,2832490,92.4114,91072500,13168.7,3.26255e-05,0.00464917,0.00464917,1.84642
234172319,74265243,15988,2514630,706.059,70491900,122113,0.000280781,0.0485611,0.0485145,3.30701
234168989,74265243,936,7833060,301.203,291766000,44222.7,3.84528e-05,0.00564565,0.00564565,1.5785
234167998,74265243,626,1084040,84.1729,36443000,10917.7,7.76475e-05,0.0100713,0.0100713,0.862515
234166649,74265243,328,2132110,908.203,64315700,156477,0.000425965,0.073391,0.0734235,1.80036
234170632,74265243,15669,3918760,122.349,111045000,17029.1,3.12214e-05,0.00434554,0.00432233,1.40512
234168448,74265243,715,314721,2.26338,4784530,344.171,7.19171e-06,0.00109357,0.00109357,1.82844
234174434,74265243,16619,559504,410.705,19890600,57054.7,0.000734052,0.101974,0.101974,1.51024
234179462,74265243,111220746,244783,490.742,8748180,69796.1,0.0020048,0.285134,0.285134,0.899733
234173125,74265243,16136,3357020,300.076,110096000,45633.9,8.93876e-05,0.0135936,0.0135936,1.11702
234169629,74265243,1050,839256,642.866,28592500,107586,0.000765995,0.128192,0.128192,1.86496
234168277,74265243,648,7798090,1282.19,253784000,250679,0.000164424,0.0321462,0.0321462,2.59948
234173448,74265243,16281,104907,0.112663,3198800,16.95,1.07393e-06,0.000161571,0.000161571,0.286473
234170315,74265243,15593,2342900,2437.37,73658300,382826,0.00104032,0.163399,0.163398,1.06269
234173042,74265243,16088,174845,0.200411,6060770,25.7994,1.14622e-06,0.000147556,0.000147556,0.707352
234179911,74265243,127201621,34828.3,0.596593,475023,78.885,1.71295e-05,0.00226497,0,0
234173085,74265243,16112,699380,4.17758,17247600,603.511,5.97326e-06,0.000862923,0.000862923,1.44774
234174128,74265243,16481,629442,205.538,22511900,28344.6,0.000326541,0.0450314,0.0450314,1.9024
234174151,74265243,16497,1223920,290.421,35097300,39878.4,0.000237288,0.0325827,0.0325827,1.32559
234167297,74265243,536,3112240,410.623,112242000,54176.8,0.000131938,0.0174077,0.0174077,1.43015
234173846,74265243,16396,27555600,1141.87,934977000,153913,4.14387e-05,0.00558556,0.00558556,1.45528
234173626,74265243,16332,4301190,489.639,142483000,67399.4,0.000113838,0.01567,0.01567,2.66284
234176986,74265243,17216,279752,52.8864,9619390,6788.68,0.000189048,0.0242668,0.0242668,0.464565
234178860,74265243,17583,2030920,61.4258,40130900,8137.22,3.02453e-05,0.00400666,0.0039224,1.1739
234179390,74265243,111220696,419628,53.0495,15052300,7553.47,0.00012642,0.0180004,0.0180004,0.791217
234172987,74265243,16066,2866930,1206.91,92834800,205883,0.000420977,0.0718132,0.0718409,1.90914
234179467,74265243,111220750,244783,164.107,6297920,23927.6,0.000670418,0.0977504,0.0977504,0.948175
234167585,74265243,587,384659,0.0490979,12718400,6.26753,1.2764e-07,1.62937e-05,1.62937e-05,2.00558
234168880,74265243,903,699380,145.055,24855600,20250.1,0.000207406,0.0289544,0.0289544,1.15133
234171218,74265243,15762,2028200,364.18,60269800,59110.6,0.000179558,0.0291444,0.0291444,1.51257
234174199,74265243,16544,1223920,17.6166,40975400,2380.46,1.43936e-05,0.00194496,0.00194496,1.95679
234178346,74265243,17491,34969,1.49417,1371700,189.847,4.27285e-05,0.00542901,0,0
234173077,74265243,16109,1993230,86.4284,42410300,11936.2,4.33609e-05,0.00598838,0.00598838,1.22815
234171638,74265243,15836,13594200,1912.5,459552000,276356,0.000140685,0.020329,0.020321,2.27727
234175392,74265243,16882,1328820,22.4485,37189300,2958.04,1.68935e-05,0.00222607,0.00222607,0.967299
234169686,74265243,1077,34969,0.421391,1202960,57.402,1.20504e-05,0.00164151,0,0
234174160,74265243,16510,12239200,917.395,407632000,125075,7.49557e-05,0.0102193,0.0102193,3.887
234171863,74265243,15910,2322800,2118.68,71537100,313099,0.000912124,0.134794,0.133695,1.65322
234165905,74265243,163,34969,2.32791,1047920,261.754,6.65706e-05,0.00748532,0,0
234168720,74265243,857,279752,1.11934,10602500,168.294,4.00118e-06,0.000601584,0.000601584,0.804044
234165898,74265243,159,10518300,16227.8,274815000,2797430,0.00154282,0.265958,0.265904,1.76226
