id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235455554,74509554,16367,236431,51.7115,8688190,6930.82,0.000218717,0.0293143,0.0291527,0.751138
235457915,74509554,16770,176375,54.7679,6415700,7474.74,0.000310519,0.0423798,0.0419926,0.891793
235449210,74509554,15730,519927,26.9438,14646200,3614.3,5.18223e-05,0.00695156,0.00697317,0.812205
235445266,74509554,827,692853,301.368,31299300,48859,0.000434967,0.0705186,0.0672312,1.21224
235458209,74509554,16820,7154470,1472.81,295556000,218296,0.000205859,0.0305119,0.0314653,1.61129
235460402,74509554,17169,73941.9,74.5628,3314780,10448.2,0.0010084,0.141302,0.147642,0.61032
235454213,74509554,16230,167094,7.1221,6552210,1012.75,4.26233e-05,0.00606097,0.00587202,0.786777
235455883,74509554,16423,7071680,717.082,263346000,101374,0.000101402,0.0143352,0.0137072,1.1449
235461213,74509554,17292,4949660,3152.46,186966000,436253,0.000636904,0.0881381,0.0815145,1.0453
235461685,74509554,17390,398011,121.936,13159300,17376.3,0.000306364,0.0436579,0.0443109,0.584256
235461125,74509554,17266,555430,148.367,19146700,20552.6,0.000267121,0.037003,0.0370813,0.716251
235461091,74509554,17259,58080.6,9.58838,1693820,1319.52,0.000165087,0.0227189,0.022728,0.271693
235454804,74509554,16317,853807,120.075,33206700,17365.1,0.000140635,0.0203385,0.0215978,1.14585
235449394,74509554,15767,2783760,318.476,104811000,46684.5,0.000114405,0.0167703,0.0183509,1.51131
235454755,74509554,16313,10687600,1736.92,375763000,247253,0.000162517,0.0231346,0.0213335,1.06156
235457054,74509554,16636,864391,369.327,27214100,51313.3,0.000427269,0.0593635,0.0587913,1.75814
235463217,74509554,111220858,88471.1,55.4036,2917060,7405.89,0.000626233,0.0837097,0.0945547,1.01084
235447973,74509554,15591,231637,108.112,8441340,15786.3,0.000466729,0.068151,0.0693411,0.596944
235454442,74509554,16270,641350,118.562,21668500,17658.9,0.000184863,0.027534,0.0259266,0.9077
235457895,74509554,16768,274682,67.7595,9961090,9173.33,0.000246683,0.0333962,0.0322236,0.80796
235444321,74509554,715,314721,76.1561,6322560,10864.3,0.00024198,0.0345206,0.0345206,1.32144
235456723,74509554,16594,104635,0.068655,2855480,8.9751,6.56141e-07,8.57756e-05,8.57743e-05,1.48329
235453530,74509554,16162,446486,273.927,17717800,41442.8,0.000613517,0.0928199,0.0967893,1.13781
235441746,74509554,234,139876,78.4738,5205120,10834.5,0.000561024,0.0774577,0.0774578,0.598465
235445131,74509554,810,380281,20.4826,14900800,2914.77,5.38619e-05,0.00766479,0.00770365,0.652952
235462698,74509554,17590,265801,15.2485,6682750,2675.61,5.73682e-05,0.0100662,0.0109771,1.51675
235452302,74509554,16025,7435710,1418.38,260669000,196692,0.000190752,0.0264524,0.0287025,1.31629
235452736,74509554,16091,69938,1.78091,3171110,267.496,2.54641e-05,0.00382476,0.00382476,0.489486
235443676,74509554,621,669336,433.573,22639600,56737.1,0.000647766,0.0847662,0.0849544,0.972706
235442021,74509554,324,173061,3.8818,4779590,528.456,2.24303e-05,0.00305359,0.00303736,0.416817
235456807,74509554,16604,680738,33.4457,22433400,5217.49,4.91314e-05,0.00766446,0.00867712,1.19018
235440678,74509554,2,311531,341.166,13789400,45754.6,0.00109513,0.14687,0.141159,0.647928
235451291,74509554,15930,13441700,9526.63,458454000,1339320,0.000708736,0.099639,0.129007,2.27664
235458866,74509554,16926,4770080,1337.59,200798000,190595,0.000280414,0.0399564,0.041615,1.26357
235446824,74509554,1005,209814,4.36119,8550190,600.728,2.0786e-05,0.00286314,0.00286314,1.27697
235442438,74509554,391,4060400,882.684,138238000,133807,0.000217389,0.0329543,0.039382,1.82366
235454330,74509554,16263,34192.3,18.4347,1234850,3126.27,0.000539148,0.091432,0,0
235458881,74509554,16929,1100880,191.987,39661100,26525.7,0.000174395,0.0240951,0.0272615,1.45735
235442289,74509554,353,1258260,357.989,61544000,47865.1,0.000284511,0.0380407,0.0380922,1.48593
235449442,74509554,15770,2314200,166.081,88428300,25165,7.1766e-05,0.0108742,0.0112483,1.63401
235440922,74509554,53,51151.3,5.3839,1905930,733.223,0.000105254,0.0143344,0.0143341,0.210257
235449107,74509554,15710,49600.1,19.3503,1484620,3037.04,0.000390127,0.0612305,0.0618513,1.05867
235458039,74509554,16788,43355,5.71763,1400780,781.691,0.000131879,0.01803,0,0
235446847,74509554,1007,7452510,1776.7,294622000,250948,0.000238403,0.033673,0.0364417,1.16708
235442539,74509554,440,424325,217.748,17373400,30700.9,0.000513164,0.0723522,0.0690423,1.50856
235451108,74509554,15910,1680640,7785.45,82484900,1136540,0.00463244,0.676256,0.682717,0.676234
235447177,74509554,1140,314287,3.10608,5858240,425.562,9.88295e-06,0.00135406,0.00135348,0.937651
235441098,74509554,113,897500,138.971,19899400,19785.5,0.000154842,0.0220452,0.0269639,0.897353
235457784,74509554,16757,34371.7,0.00997191,953413,1.35233,2.9012e-07,3.93443e-05,0,0
235458259,74509554,16829,39356000,7789.95,1688710000,1171800,0.000197936,0.0297743,0.0307492,1.35405
235454104,74509554,16224,162642,4.22557,5817300,537.805,2.59807e-05,0.00330667,0.00340462,0.727252
235456148,74509554,16497,883627,339.699,28940200,47052.1,0.000384437,0.0532488,0.0535243,1.35282
235442684,74509554,504,2924970,881.263,104931000,127638,0.00030129,0.0436374,0.0500654,1.9905
235457598,74509554,16737,331724,730.975,12202800,96614.6,0.00220357,0.29125,0.290219,0.39135
235440984,74509554,88,1282490,67.3048,49423800,10029.7,5.24798e-05,0.00782049,0.00759789,1.05059
235441677,74509554,211,3324950,1735.48,126670000,251626,0.000521957,0.0756779,0.0770672,1.27363
235447787,74509554,15568,21113800,4054.08,705179000,614621,0.000192011,0.0291099,0.0284547,1.201
235441594,74509554,183,990227,8394.46,41789100,1510070,0.00847731,1.52498,1.48625,0.813965
235455609,74509554,16383,1814200,397.811,71728400,58947.8,0.000219276,0.0324925,0.0328914,0.648046
235462592,74509554,17574,34701.5,7.69297,1386210,982.054,0.00022169,0.0283,0,0
235457159,74509554,16661,1381700,21.4292,43465900,2895.23,1.55093e-05,0.00209541,0.00210742,1.4431
235442121,74509554,344,69938,0.0801121,2787260,10.9072,1.14547e-06,0.000155955,0.000155955,0.0398722
235456870,74509554,16607,329300,25.5571,11816000,4054.19,7.76105e-05,0.0123115,0.0129052,0.816658
235448028,74509554,15597,68926.6,36.9429,2354690,5412.1,0.000535975,0.0785198,0.0783119,0.395741
235447903,74509554,15583,203715,13.7767,7564810,1961.59,6.76274e-05,0.00962908,0.00962734,1.51268
235460781,74509554,17219,34422.9,1.36512,597602,197.41,3.96574e-05,0.00573485,0,0
235453690,74509554,16191,3458070,647.681,130761000,91715.3,0.000187296,0.0265221,0.0272041,0.888747
235450761,74509554,15855,6510660,1390.25,239403000,196881,0.000213535,0.0302397,0.0324331,1.3108
235450867,74509554,15868,2079620,286.038,71575600,41122,0.000137543,0.0197738,0.0197424,1.18744
235443058,74509554,554,139724,69.5351,5867490,9590.71,0.00049766,0.0686404,0.0674198,0.278265
235461355,74509554,17327,353419,217.54,9715550,29422.2,0.000615529,0.0832502,0.0830722,0.718092
235443112,74509554,560,107845,21.2953,5016630,2932.14,0.000197462,0.0271883,0.0287642,0.30228
235458364,74509554,16854,1313210,173.766,45215600,24052.4,0.000132322,0.0183158,0.016248,1.76594
235440686,74509554,8,793915000,495533,29394100000,75479800,0.000624164,0.0950729,0.101505,3.08625
235456040,74509554,16473,1002310,81.7654,37295100,11711.5,8.15768e-05,0.0116845,0.0113795,1.08581
235446850,74509554,1008,1643710,597.636,58637500,81500.2,0.000363589,0.049583,0.0436865,0.842213
235457558,74509554,16733,242105,7.98799,7910420,1053.47,3.29939e-05,0.00435129,0.00437091,0.888511
235445959,74509554,902,418586,43.2392,16868700,6226.18,0.000103298,0.0148743,0.0148435,1.31931
235459090,74509554,16975,790346,129.216,26907600,17309.9,0.000163493,0.0219016,0.0227418,1.03316
235448812,74509554,15689,167282,71.5256,3951310,10661.4,0.000427575,0.0637329,0.0637955,0.33601
235446891,74509554,1038,4931030,228.565,222293000,30267.6,4.63523e-05,0.00613819,0.00619084,1.44646
235462312,74509554,17525,3101470,1841.65,91938200,288101,0.000593799,0.0928919,0.102244,2.06735
235459651,74509554,17048,25432.4,3.9788,827171,524.077,0.000156446,0.0206066,0,0
235444711,74509554,749,1592790,560.391,56807600,78587.1,0.00035183,0.0493393,0.0506149,0.809032
235447137,74509554,1121,594473,76.9136,9370980,10810.3,0.000129381,0.0181846,0.0181846,1.32557
235440766,74509554,27,136308,56.0372,4842090,7603.47,0.000411107,0.0557814,0.0723981,0.601251
235441674,74509554,210,117663,45.7286,3702460,6289.77,0.000388641,0.0534558,0.0538498,0.574332
235445724,74509554,844,3352040,1492.43,155011000,204233,0.000445231,0.0609278,0.0600746,0.854273
235452013,74509554,15997,2063160,68.6714,55653800,9335.07,3.32845e-05,0.00452464,0.00487966,2.38998
235463259,74509554,111220878,1058940,395.028,38075600,56813.6,0.000373042,0.0536515,0.0477834,3.10744
235458998,74509554,16954,623148,43.2737,20739600,5741.82,6.94437e-05,0.00921421,0.00965402,1.50537
235460481,74509554,17178,453903,140.074,15828800,20081.2,0.000308599,0.0442411,0.0455448,0.692276
235452373,74509554,16035,23889700,4513.91,811662000,655403,0.000188948,0.0274345,0.029294,1.88021
235443074,74509554,556,1631310,1432.58,70529400,247303,0.000878173,0.151597,0.16854,1.71328
235453539,74509554,16163,8858760,800.847,321841000,112923,9.04018e-05,0.012747,0.0155779,2.3998
235456749,74509554,16597,168329,1.25415,5261540,198.466,7.4506e-06,0.00117903,0.0012105,0.920427
235462944,74509554,111220718,316164,154.55,13679900,22141.3,0.000488828,0.0700311,0.0692452,0.402661
235455970,74509554,16455,1675040,341.611,60765500,47212.4,0.000203942,0.0281858,0.0197544,1.44729
235441775,74509554,246,622925,47.4256,19844900,6428.87,7.61337e-05,0.0103205,0.00955121,1.83199
235452697,74509554,16077,14034800,3656.88,623108000,527476,0.000260557,0.0375834,0.0368092,1.57579
235449193,74509554,15727,137120,2.59209,4453610,361.171,1.89037e-05,0.00263397,0.0026342,0.32083
235445225,74509554,820,2861100,564.274,101102000,79441.7,0.000197223,0.0277662,0.0288677,1.14994
235446484,74509554,961,16322700,11698.7,524950000,1780300,0.000716714,0.109069,0.119465,2.16353
235444096,74509554,687,2717790,912.932,120053000,132790,0.00033591,0.0488597,0.0489553,1.18904
235447078,74509554,1107,1696890,415.043,56283100,57714.9,0.00024459,0.0340121,0.0332972,1.38951
235447160,74509554,1128,1020010,257.462,45639800,35910.1,0.00025241,0.0352055,0.0438547,0.798643
235459958,74509554,17087,192298,3.93614,6694510,536.301,2.04689e-05,0.0027889,0.00321898,1.34463
235448866,74509554,15691,655057,4.28097,4589040,607.448,6.53527e-06,0.00092732,0.000924873,1.64211
235457215,74509554,16668,21806500,9187.4,870766000,1330820,0.000421314,0.0610284,0.0617327,1.62162
235445943,74509554,898,1182950,386.163,44849600,65238.4,0.000326441,0.055149,0.0605359,1.2273
235440978,74509554,79,30792,5.94475,1216110,707.429,0.000193061,0.0229744,0,0
235447872,74509554,15581,34002.7,7.99665,1229810,1170.48,0.000235177,0.034423,0,0
235457253,74509554,16675,1483890,258.979,55323300,37842.8,0.000174527,0.0255024,0.027058,0.921524
235451122,74509554,15911,8779700,34447.6,375620000,5053170,0.00392355,0.575552,0.577427,0.894488
235458749,74509554,16890,302200,20.3561,9873310,3999.42,6.73598e-05,0.0132344,0.0135152,1.72297
235441892,74509554,302,5996910,6238.52,251073000,927280,0.00104029,0.154626,0.162444,0.906942
235462074,74509554,17482,170797,434.756,6088360,60658.4,0.00254546,0.35515,0.295626,2.30364
235443286,74509554,576,31109.4,4.3812,1119320,584.665,0.000140832,0.0187938,0,0
235457996,74509554,16780,248257,13.9782,8140700,1846.38,5.63054e-05,0.00743738,0.00575253,0.896106
235449344,74509554,15762,1951960,232.298,74801400,34190,0.000119007,0.0175157,0.0182298,1.7804
235458752,74509554,16891,302200,20.3561,9873310,3999.42,6.73598e-05,0.0132344,0.0135152,1.72297
235441662,74509554,204,266180,3299.51,15101500,504355,0.0123958,1.89479,1.89688,0.290005
235447086,74509554,1109,46178.1,0.582556,1887310,77.3742,1.26154e-05,0.00167556,0.0016777,0.630139
235457518,74509554,16730,278077,4.8598,8833650,635.991,1.74764e-05,0.0022871,0.00229673,0.799698
235459548,74509554,17034,1147160,293.884,44714000,40988.3,0.000256184,0.0357302,0.0374028,1.0025
235444265,74509554,708,796896,44.4238,30845800,6579.5,5.57461e-05,0.00825641,0.00780622,1.17313
235461805,74509554,17411,542903,220.701,15638500,31197.8,0.000406519,0.0574648,0.0584364,1.40075
235452074,74509554,16004,39808500,37863.8,1409060000,5819050,0.000951148,0.146176,0.153884,2.02878
235460244,74509554,17150,875295,687.018,31707200,92885.5,0.000784899,0.106119,0.113401,0.832832
235443751,74509554,634,216589,5.74822,7930880,935.438,2.65398e-05,0.00431896,0.00500448,1.25452
235440872,74509554,48,7778680,590.082,323042000,84650.5,7.58589e-05,0.0108824,0.0108093,1.11033
235460178,74509554,17134,474596,188.468,17338800,25622.4,0.000397113,0.0539877,0.0556854,0.872636
235441165,74509554,138,3041600,724.847,106419000,108008,0.000238311,0.0355101,0.0325425,2.4683
235441539,74509554,156,629442,2.62607,29513000,353.212,4.17205e-06,0.000561151,0.000561151,1.7057
235455936,74509554,16442,708931,5.6346,26026500,806.755,7.94802e-06,0.00113799,0.00114807,0.944396
235451023,74509554,15900,406060,29.185,13267400,4265.06,7.18736e-05,0.0105035,0.000846672,0.267029
235441853,74509554,274,851823,93.7946,38217300,13072.9,0.000110111,0.015347,0.0156147,0.952271
235443256,74509554,574,2298690,1108.74,75501400,150224,0.000482335,0.065352,0.0728464,1.16127
235462148,74509554,17499,19097,10.4948,628576,1426.64,0.000549552,0.0747049,0,0
235456297,74509554,16535,1165770,87.8843,42563500,14005.2,7.53871e-05,0.0120137,0.011444,1.23586
235461896,74509554,17431,710287,383.778,26317300,53851.9,0.000540314,0.0758171,0.0756735,0.787992
235463183,74509554,111220844,600726,567.804,24550400,79961.1,0.000945196,0.133107,0.051986,0.784955
235460139,74509554,17118,166590,21.2227,4654400,2837.36,0.000127395,0.017032,0.0173372,0.696111
235447035,74509554,1098,698307,112.231,27990300,16640,0.000160718,0.0238291,0.0236091,0.718592
235446085,74509554,931,1727980,1142.01,52425500,164444,0.000660893,0.0951652,0.0996737,0.826985
235458330,74509554,16850,340595,84.1651,13032200,12192,0.000247112,0.0357961,0.0353636,0.545055
235457144,74509554,16658,30799000,10271.5,1176440000,1491280,0.000333501,0.0484197,0.0498817,1.82852
235461065,74509554,17251,2202290,564.942,76762300,76985.4,0.000256525,0.034957,0.035885,0.848078
235446908,74509554,1046,509364,68.2418,20969700,9555.3,0.000133975,0.0187593,0.0190813,0.817364
235461950,74509554,17445,462057,421.338,14363600,59000.6,0.000911875,0.127691,0.131286,0.62685
235460553,74509554,17191,711100,125.306,23748700,17862.7,0.000176215,0.0251198,0.0260458,0.647232
235448578,74509554,15684,3171370,699.622,84074500,106256,0.000220605,0.0335047,0.0338713,1.00874
235452802,74509554,16112,769318,152.37,30585900,21674.7,0.000198058,0.0281739,0.0281739,1.04828
235461265,74509554,17304,1483940,483.142,54899600,67660.8,0.00032558,0.0455953,0.0482802,0.740576
235441796,74509554,255,703633,228.641,28907900,31634.1,0.000324943,0.0449582,0.0441776,0.865053
235459924,74509554,17082,308684,23.9634,10734100,3307.6,7.76308e-05,0.0107152,0.0108351,1.00573
235462833,74509554,111220572,110696,5.33961,3800880,786.296,4.82369e-05,0.00710323,0.00542531,0.274968
235451295,74509554,15932,4211620,1515.09,151733000,210865,0.000359739,0.0500674,0.0570432,1.67537
235458119,74509554,16797,533679,59.0791,18144600,7819.58,0.000110701,0.0146522,0.0137844,1.9016
235442511,74509554,426,537369,132.374,20002000,18651.1,0.000246337,0.0347082,0.0398426,0.758734
235441635,74509554,196,269155,2880.53,16472400,425273,0.0107021,1.58003,1.56547,0.283322
235444399,74509554,725,115388,1.35693,3900530,211.529,1.17597e-05,0.00183319,0.00183991,0.6179
235460110,74509554,17107,482241,93.5883,15025400,12575,0.00019407,0.0260763,0.0360991,0.927861
235442449,74509554,398,1428860,431.131,46752700,59174.9,0.000301731,0.0414141,0.0421484,0.849234
235453304,74509554,16143,2293770,1086.53,84505500,156579,0.000473688,0.0682628,0.0875311,1.76939
235462715,74509554,17592,598816,141.367,9499070,22568,0.000236078,0.0376877,0.0394066,1.04447
235462876,74509554,111220664,800691,325.906,26500200,43223.8,0.00040703,0.0539831,0.0525961,1.2549
235442706,74509554,512,95021000,30676.2,3955630000,4549220,0.000322836,0.047876,0.0470368,2.21572
235459024,74509554,16961,675763,246.492,23940400,39802.4,0.000364761,0.0588999,0.05695,1.35777
235454701,74509554,16308,66589700,11743.6,2405940000,1697060,0.000176358,0.0254853,0.0256958,2.30838
235449232,74509554,15739,439808000,400054,16328500000,61953100,0.000909612,0.140864,0.154416,2.69956
235448199,74509554,15619,575162,120.5,21674000,17599.7,0.000209506,0.0305996,0.0280301,1.11092
235449198,74509554,15728,862469,105.923,26995800,14225.5,0.000122814,0.0164939,0.0182308,1.21364
235456034,74509554,16472,1002310,81.7654,37295100,11711.5,8.15768e-05,0.0116845,0.0113795,1.08581
235457291,74509554,16684,4836810,1641.19,199821000,238458,0.000339313,0.0493006,0.0527697,1.66725
235448391,74509554,15658,102352,19.1493,3395610,3366.83,0.000187093,0.0328947,0.0328845,0.765762
235457477,74509554,16716,1325740,95.122,43548600,12761,7.175e-05,0.00962555,0.00917346,1.40318
235457651,74509554,16741,255472,209.123,8040730,29107.4,0.000818576,0.113936,0.110209,1.61138
235461947,74509554,17444,1078440,428.515,32247300,61862.8,0.000397348,0.0573634,0.0598863,1.01569
235448215,74509554,15621,29617.9,17.2221,972414,2349.99,0.000581475,0.0793433,0,0
235441653,74509554,202,2010530,1239.3,91609300,177806,0.000616406,0.0884373,0.0858448,0.740116
235442566,74509554,455,46236.5,9.04858,1921020,1404.96,0.000195702,0.0303864,0.0309003,0.640019
235461994,74509554,17455,263981,113.579,9654250,19792,0.000430255,0.074975,0.0790964,1.38934
235461491,74509554,17370,217023,47.0771,8260100,6666.85,0.000216922,0.0307195,0.0324095,0.522952
235441632,74509554,195,299917,94.699,13689100,13532.6,0.000315751,0.0451211,0.0451041,0.568518
235455803,74509554,16410,68033.7,2.34316,2805510,318.398,3.44412e-05,0.00468,0.00467997,0.0941921
235441516,74509554,146,5785170,1459.73,201540000,199169,0.000252324,0.0344275,0.0352759,1.17351
235458744,74509554,16889,1500380,389.281,50151400,54829.2,0.000259456,0.0365436,0.0400574,1.74868
235442754,74509554,523,1678310,185.433,64678400,26187.2,0.000110488,0.0156033,0.0157554,0.876708
235458809,74509554,16907,405499,44.7771,12983800,6171.07,0.000110425,0.0152185,0.0139454,1.45391
235459968,74509554,17088,226769,24.5369,7838790,3305.15,0.000108202,0.0145749,0.0173511,1.40676
235462069,74509554,17479,384195,477.078,15557600,66223.9,0.00124176,0.17237,0.133628,3.21401
235460231,74509554,17148,1486720,834.49,52342900,113805,0.000561294,0.0765471,0.0836362,1.0479
235441912,74509554,311,944163,9.79415,31636600,1344.54,1.03734e-05,0.00142406,0.00142406,1.16774
235445751,74509554,853,1840160,59.8545,65444300,8277.48,3.25268e-05,0.00449824,0.00414113,1.0843
235460760,74509554,17214,138926,14.0805,4310160,2225.7,0.000101352,0.0160207,0.0160857,0.802587
235459842,74509554,17064,425392,124.021,12030600,16722,0.000291546,0.0393096,0.0374495,0.897647
235456258,74509554,16529,29863.4,18.0462,1244810,2673.54,0.000604292,0.0895256,0,0
235440878,74509554,51,4298380,357.106,172827000,52976.8,8.30791e-05,0.0123248,0.0127155,2.51859
235451223,74509554,15916,3489830,6348.34,116009000,951571,0.0018191,0.272669,0.268464,0.79375
235448527,74509554,15678,324912,88.191,12646000,14110.5,0.00027143,0.0434285,0.041338,0.520633
235461244,74509554,17298,742159,562.041,32349000,79844.5,0.000757305,0.107584,0.0911966,1.14597
235461281,74509554,17308,204685,26.7212,7386160,3856.67,0.000130548,0.018842,0.0188437,0.255476
235450176,74509554,15814,822311,1650.37,41263600,244135,0.00200699,0.296889,0.294018,0.869614
235446771,74509554,997,793915000,495533,29394100000,75479800,0.000624164,0.0950729,0.101505,3.08625
235447417,74509554,10697,397242,50.4999,14591400,6985.75,0.000127126,0.0175856,0.0231655,0.870909
235455192,74509554,16351,20835.8,1.30593,621606,176.766,6.26771e-05,0.00848377,0,0
235440834,74509554,35,173959,3.92978,5176860,510.4,2.25903e-05,0.00293402,0.00294254,0.7072
235450212,74509554,15818,62690000,18824.2,2401330000,2640150,0.000300275,0.0421145,0.0468505,2.31928
235443891,74509554,662,169315,155.731,7306970,20845.6,0.000919775,0.123117,0.124749,0.6368
235444418,74509554,726,10737300,4818.31,420135000,719673,0.000448747,0.0670257,0.0765307,1.71068
235450893,74509554,15872,836783,101.943,28668800,14638.7,0.000121827,0.017494,0.0175051,1.31104
235448966,74509554,15698,169009,21.5542,5202490,3024.97,0.000127533,0.0178983,0.0199303,0.740717
235460117,74509554,17110,198385,15.2125,5546650,2038.99,7.66816e-05,0.010278,0,0
235461183,74509554,17286,53091.3,25.277,1489000,4373.2,0.000476105,0.0823714,0.082284,0.557317
235461772,74509554,17404,102512,46.643,3589220,6433.54,0.000454999,0.0627587,0.0631091,0.339563
235457494,74509554,16722,175158,16.7934,5242460,2341.74,9.58758e-05,0.0133693,0.00464555,0.869601
235449319,74509554,15760,241728,4.42474,10076500,672.097,1.83046e-05,0.00278039,0.00278586,1.27382
235448091,74509554,15606,452166,115.684,18391200,16556.2,0.000255845,0.0366154,0.0366008,0.7949
235442101,74509554,342,4184030,1486.79,157184000,210128,0.00035535,0.0502216,0.0507564,2.16692
235442149,74509554,347,679136,72.7328,22152500,12052.8,0.000107096,0.0177472,0.0177285,0.715418
235454519,74509554,16287,771443,153.94,30440200,24168.5,0.000199548,0.0313289,0.0324804,0.599787
235441881,74509554,292,78852.1,17.2587,1987810,2418.04,0.000218874,0.0306655,0.03218,0.398413
235456598,74509554,16573,137574,0.0385972,3936080,6.56804,2.80556e-07,4.7742e-05,4.79722e-05,0.810289
235461792,74509554,17409,353904,32.8743,10665500,4224.16,9.28903e-05,0.0119359,0.0126373,0.699153
235461960,74509554,17447,115658,75.0293,2973240,11621.3,0.000648718,0.10048,0.103499,0.450788
235456135,74509554,16495,1661880,92.6008,56783700,13326.2,5.57205e-05,0.00801877,0.00800756,1.14193
235461430,74509554,17348,34934.4,1.23743,453785,214.039,3.54215e-05,0.00612687,0,0
235443422,74509554,588,3673260,343.732,152942000,49772.8,9.35769e-05,0.01355,0.0135559,1.1194
235463226,74509554,111220868,57644.9,11.6789,2594490,1515.39,0.000202601,0.0262884,0.0262943,0.247101
235460127,74509554,17115,636382,188.299,21978700,26577.4,0.000295891,0.0417633,0.0404632,0.730875
235446924,74509554,1054,677334,147.112,29812700,21280.7,0.000217192,0.0314183,0.0305861,0.624572
235441872,74509554,287,23158,0.848341,824789,129.89,3.66328e-05,0.00560885,0,0
235452154,74509554,16018,53782600,9012.45,1822700000,1246080,0.000167572,0.0231688,0.0254857,1.6167
235458805,74509554,16906,654632,307.431,19653100,41445.5,0.000469625,0.0633111,0.0685703,1.05636
235445045,74509554,797,3348900,367.437,116992000,53120.8,0.000109719,0.0158622,0.0155849,0.982084
235458346,74509554,16852,273444,14.0806,8925190,1860.58,5.14935e-05,0.00680422,0.0077317,1.61588
235450295,74509554,15830,2689670,269.953,86204000,36707.9,0.000100366,0.0136477,0.0142372,1.14059
235455532,74509554,16365,552447,176.868,18774600,25147,0.000320154,0.0455192,0.0430526,0.848164
235444893,74509554,774,299149,43.4186,11091000,6643.82,0.000145141,0.0222091,0.0215469,0.83138
235462086,74509554,17485,2040580,584.694,77077800,85310.3,0.000286533,0.0418069,0.0389086,2.78243
235449353,74509554,15763,954372,212.559,38269500,31288.8,0.000222721,0.0327847,0.0335539,1.20843
235457692,74509554,16748,69803.1,8.67719,1824710,1148.01,0.00012431,0.0164465,0.0164464,0.0731356
235441623,74509554,192,404890,135.851,10383400,18628.5,0.000335525,0.0460087,0.0504877,0.684102
235444240,74509554,703,12210200,3612.55,433597000,505548,0.000295863,0.0414038,0.0476536,2.31442
235444649,74509554,741,315319,14.0759,12621600,2040.19,4.46402e-05,0.00647023,0.00681983,0.776308
235459624,74509554,17044,935217,498.181,32586800,67625.7,0.00053269,0.0723102,0.0711022,1.02883
235445791,74509554,864,9229090,1417.4,337900000,196509,0.000153579,0.0212924,0.0170045,1.26492
235443664,74509554,617,282183,38.7852,11961800,5410.12,0.000137447,0.0191724,0.0193774,0.736877
235457548,74509554,16732,3027240,1104.99,103372000,146102,0.000365017,0.0482626,0.0511005,1.94749
235461420,74509554,17345,454352,16.5412,10992000,2615.99,3.64062e-05,0.00575763,0.005758,1.18025
235442562,74509554,453,48539400,10617,1742830000,1461360,0.000218729,0.0301066,0.0322266,1.82961
235458822,74509554,16909,34901.7,6.22399,1170330,824.537,0.000178329,0.0236246,0,0
235452023,74509554,15998,524535,11.3894,15393700,1481.26,2.17134e-05,0.00282394,0.00282394,1.20644
235451724,74509554,15962,166283,2126.13,9315180,340455,0.0127862,2.04745,2.03041,0.440762
235452718,74509554,16085,427060,41.6212,15353400,5885.19,9.746e-05,0.0137807,0.0132846,0.871323
235443617,74509554,605,850438,5916.41,31514200,1047420,0.0069569,1.23162,1.24469,0.743921
235445705,74509554,842,2737430,2974.54,117906000,443096,0.00108662,0.161866,0.17214,0.851366
235462787,74509554,17614,34711.5,1.78608,1234230,229.314,5.14549e-05,0.00660628,0,0
235459069,74509554,16971,505402,146.375,20548700,25510.4,0.000289622,0.0504754,0.0550286,0.975402
235448036,74509554,15598,68926.6,36.9429,2354690,5412.1,0.000535975,0.0785198,0.0783119,0.395741
235454648,74509554,16300,25104.1,18.0461,1078780,2516.08,0.000718851,0.100226,0,0
235455556,74509554,16375,36175900,6633.65,1358840000,969364,0.000183372,0.0267959,0.0267573,2.60154
235446155,74509554,943,5989850,3075.91,142532000,437079,0.00051352,0.07297,0.0737249,1.37129
235441757,74509554,239,3696950,2438.57,144247000,371958,0.000659616,0.100612,0.10226,1.79695
235457509,74509554,16728,4147910,1469.46,140465000,196820,0.000354265,0.0474505,0.050275,1.96863
235444229,74509554,701,4559640,2268.81,194810000,317609,0.000497584,0.0696566,0.0682262,0.851168
235450984,74509554,15883,101105,1.06405,3199150,139.722,1.05242e-05,0.00138194,0.00138199,0.532785
235460369,74509554,17167,422180,195.517,17010400,26878.2,0.000463112,0.0636652,0.0716648,0.825978
235461005,74509554,17235,981383,333.635,36100700,45500.2,0.000339964,0.0463634,0.0493789,0.757818
235452747,74509554,16094,165182,19.9965,6425830,2887.64,0.000121058,0.0174816,0.0174361,0.338481
235440976,74509554,77,44190.4,8.75038,1727990,1164.59,0.000198016,0.026354,0.0294218,0.931099
235441809,74509554,259,242755,1.92636,4027370,259.738,7.93539e-06,0.00106996,0.00106502,0.730212
235458353,74509554,16853,22122.5,0.0120394,689959,1.66429,5.44218e-07,7.52306e-05,0,0
235440981,74509554,84,676676,326.065,32103000,45118,0.000481863,0.066676,0.0639903,1.03591
235449265,74509554,15752,9424150,1039.12,347828000,155641,0.000110261,0.0165152,0.0170385,2.73808
235459045,74509554,16967,7716240,756.551,267993000,110676,9.80466e-05,0.0143432,0.0152389,1.67603
235459295,74509554,17007,305311,0.552261,10756900,81.9592,1.80885e-06,0.000268445,0.000273347,1.26678
