id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235600937,74511759,1004,530604,457.279,15929100,84998,0.000861809,0.160191,0.164517,1.25328
235597556,74511759,247,34593300,28054.6,1399540000,3984720,0.000810983,0.115188,0.11168,1.63952
235604621,74511759,16069,5007620,1527.5,196439000,202372,0.000305036,0.0404128,0.0430129,1.40933
235600015,74511759,868,209814,12.248,7523720,1733.03,5.83755e-05,0.00825984,0.00825984,1.20028
235605010,74511759,16113,1713400,226.903,58487700,31223.8,0.000132429,0.0182234,0.0182238,2.21029
235605392,74511759,16216,837427,579.946,27344400,79734.6,0.000692533,0.0952138,0.087431,1.89801
235610780,74511759,112892269,108632,93.5541,3621470,12614.8,0.000861202,0.116124,0.14165,0.92051
235606586,74511759,16578,2815830,1236.16,109044000,172216,0.000439003,0.06116,0.060071,1.75736
235609571,74511759,17244,1153980,128.989,33872400,17448.9,0.000111777,0.0151206,0.0151206,1.19983
235598135,74511759,429,3356460,313.907,115576000,42633.5,9.35232e-05,0.0127019,0.0127028,1.4848
235602708,74511759,15847,904549,318.402,29802000,49508.2,0.000352001,0.0547324,0.0537706,1.31051
235600388,74511759,926,12023200,5837.5,409983000,848869,0.000485519,0.0706024,0.0708433,2.12476
235610508,74511759,111220672,594473,64.8031,18900500,8075.96,0.000109009,0.0135851,0.0135851,1.39041
235604288,74511759,16012,16408700,19222.5,725242000,2626680,0.00117148,0.160078,0.158955,1.21991
235606791,74511759,16664,734349,52.66,29169700,7478.02,7.17097e-05,0.0101832,0.0101832,1.36281
235596932,74511759,196,636663,55.1569,27359500,7687.12,8.66344e-05,0.0120741,0.0125246,1.23635
235598067,74511759,398,3881560,410.424,116215000,54863.1,0.000105737,0.0141343,0.0141343,1.25801
235602034,74511759,15581,21294.1,0.57135,770666,78.8579,2.68313e-05,0.00370327,0,0
235610756,74511759,111220896,104907,45.2669,3113030,6559.12,0.000431495,0.0625232,0.0625232,0.697623
235601318,74511759,1077,100977,121.177,3838300,17703.3,0.00120004,0.175319,0.17526,0.927267
235606597,74511759,16583,68612.1,123.816,2117630,17077.4,0.00180458,0.248898,0.248269,0.185288
235599629,74511759,828,12763600,8440.66,500708000,1604780,0.000661307,0.125731,0.125731,4.91669
235597586,74511759,262,6550960,1618.93,212066000,231179,0.000247129,0.0352892,0.0358732,1.76743
235610288,74511759,17553,104907,0.543057,3729970,67.8141,5.17656e-06,0.000646421,0.000646421,0.610302
235604699,74511759,16089,34792.7,0.395192,1364730,60.9227,1.13585e-05,0.00175102,0,0
235596730,74511759,141,9309410,860.999,298635000,122401,9.24869e-05,0.0131481,0.0138461,1.62934
235610179,74511759,17493,279752,28.5153,8962430,3681.32,0.000101931,0.0131592,0.0131592,1.35631
235601538,74511759,10690,3112240,3210.9,107065000,503255,0.0010317,0.161702,0.161702,1.45266
235603594,74511759,15935,2854750,241.45,89968200,31925.6,8.45784e-05,0.0111833,0.0112272,1.07326
235608040,74511759,16920,65194700,20371.5,2385320000,3038880,0.000312472,0.0466124,0.0465805,1.80742
235601965,74511759,182305697,3113240,1450.28,129966000,206408,0.000465844,0.0663002,0.0711189,1.22368
235607778,74511759,16829,47993800,18003.1,2143390000,2840150,0.000375112,0.0591774,0.0591661,2.54287
235610062,74511759,17380,6047680,1057.86,187000000,160835,0.000174921,0.0265944,0.0266539,2.56874
235597018,74511759,220,8397120,3387.64,341878000,482536,0.000403428,0.0574645,0.0589936,1.5743
235609750,74511759,17291,34969,30.4524,1662020,3930.68,0.00087084,0.112405,0,0
235609535,74511759,17224,489566,468.332,16058000,63368.1,0.000956627,0.129437,0.129437,0.91378
235597530,74511759,239,8897340,6304.48,344310000,874167,0.00070858,0.0982504,0.0943152,1.51895
235604443,74511759,16032,32311600,36083.6,1289960000,5527090,0.00111674,0.171056,0.17016,1.46092
235605334,74511759,16193,1072280,1012.92,39509300,147900,0.00094464,0.137931,0.138537,1.04202
235606528,74511759,16547,104907,107.83,3931460,13664.1,0.00102786,0.13025,0.13025,1.52546
235606643,74511759,16600,279752,216.669,11430800,30560.3,0.000774504,0.109241,0.109241,0.793097
235609902,74511759,17352,44403500,9807.99,1377400000,1360100,0.000220883,0.0306306,0.0306362,2.14095
235598285,74511759,503,5288950,3354.17,208166000,480208,0.000634184,0.0907947,0.0906625,1.63612
235598504,74511759,577,2521280,1200.04,111974000,163600,0.000475965,0.0648877,0.0630231,0.728598
235601291,74511759,1072,836613,450.616,34020200,62531.7,0.00053862,0.0747439,0.0745091,1.29766
235609878,74511759,17341,104907,34.3971,4299220,4497.84,0.000327882,0.0428746,0.0428746,0.714104
235610643,74511759,111220754,209814,6.02795,8320700,785.562,2.873e-05,0.00374409,0.00374409,0.726943
235607332,74511759,16775,524535,61.9729,18192800,9360.42,0.000118148,0.0178452,0.0178452,1.94625
235603175,74511759,15917,7615890,5016.86,271293000,721572,0.000658736,0.0947456,0.0929103,1.62639
235607156,74511759,16729,314721,19.8253,11995300,2924.37,6.29934e-05,0.00929193,0.00929193,1.96307
235605631,74511759,16239,877221,46.2669,30681600,6138.05,5.27425e-05,0.00699715,0.00757777,1.33825
235601883,74511759,10710,3496900,1374.77,136727000,212117,0.00039314,0.0606586,0.0606586,1.27918
235610564,74511759,111220732,104907,4.92325,3186880,654.023,4.69297e-05,0.00623431,0.00623431,0.713731
235598976,74511759,667,453132,1031.17,17086100,148559,0.00227564,0.327849,0.324959,0.547575
235609600,74511759,17263,419628,33.5988,12783700,4597.09,8.0068e-05,0.0109551,0.0109551,0.855718
235610649,74511759,111220758,34969,6.10305,1108120,787.667,0.000174527,0.0225247,0,0
235601869,74511759,10707,279752,172.857,11909600,23140.2,0.000617894,0.0827169,0.0827169,1.32429
235606666,74511759,16608,314721,23.9708,12521000,3299.15,7.61651e-05,0.0104828,0.0104828,1.28368
235607788,74511759,16848,839256,8.65026,27012900,1258.34,1.03071e-05,0.00149935,0.00149935,1.34201
235607974,74511759,16902,839256,1.25309,30661400,187.793,1.4931e-06,0.000223761,0.000223761,1.99474
235603813,74511759,15956,43372000,11191.3,1396640000,1534370,0.000258031,0.0353769,0.0350471,2.15984
235610387,74511759,17583,2097890,143.123,57634300,17063.5,6.82224e-05,0.00813367,0.00813305,1.67348
235605612,74511759,16227,346808,259.768,11080400,34789.8,0.000749026,0.100314,0.0920821,1.55113
235605810,74511759,16315,1068530,2935.14,33182100,403544,0.00274689,0.377661,0.379143,1.2931
235606562,74511759,16566,54632.4,28.1562,1954420,3982.19,0.000515375,0.0728906,0.0694466,0.304361
235607800,74511759,16853,34969,7.69681,1101720,1295.57,0.000220104,0.0370492,0,0
235610127,74511759,17438,2098140,689.134,58184200,92589.4,0.00032845,0.0441293,0.0441293,1.13798
235610435,74511759,17620,768182,53.0521,18248200,6670.23,6.90619e-05,0.00868314,0.00867677,1.92751
235598401,74511759,526,3251300,1749.04,99440600,273073,0.000537951,0.0839888,0.0839799,2.72674
235605895,74511759,16353,7285100,1511.32,239047000,219678,0.000207453,0.0301545,0.029592,2.61069
235608726,74511759,17054,1958260,558.628,63040900,82339.1,0.000285267,0.042047,0.042047,1.94569
235599010,74511759,674,34969,12.3647,1329520,1650.28,0.00035359,0.0471927,0,0
235601487,74511759,10672,9581480,2026.17,432140000,303454,0.000211468,0.0316709,0.0316709,1.4267
235602480,74511759,15728,920412,905.997,29611300,128743,0.000984338,0.139875,0.136722,1.43309
235606214,74511759,16434,1106570,237.547,43522800,32949.5,0.000214669,0.0297761,0.0297442,1.17022
235601099,74511759,1049,6154540,6041.6,204384000,933427,0.000981649,0.151665,0.151665,1.44893
235606292,74511759,16460,543179,46.4033,19979900,6449.08,8.54291e-05,0.0118728,0.0144755,2.41472
235608674,74511759,17039,1328820,135.344,41907700,19490.6,0.000101852,0.0146676,0.0146676,1.44648
235609499,74511759,17203,419628,70.4679,13715700,10614.9,0.00016793,0.025296,0.025296,1.79764
235610411,74511759,17594,489464,73.0867,13657000,8833.12,0.00014932,0.0180465,0.0180442,0.877362
235598172,74511759,448,1279700,356.852,48582800,48544.1,0.000278855,0.0379339,0.0376156,1.47958
235605816,74511759,16319,1068530,2935.14,33182100,403544,0.00274689,0.377661,0.379143,1.2931
235608690,74511759,17044,1363790,151.137,44415700,18888.2,0.000110821,0.0138498,0.0138498,1.42624
235606946,74511759,16694,11854500,2150.09,475878000,320749,0.000181374,0.0270572,0.0270573,1.84819
235607637,74511759,16787,69938,0.0755364,2372900,11.6238,1.08005e-06,0.000166202,0.000166202,0.645957
235610140,74511759,17453,34969,6.66104,1190230,798.489,0.000190484,0.0228342,0,0
235609539,74511759,17227,244783,298.2,9114750,41311.3,0.00121822,0.168767,0.168767,0.800564
235606656,74511759,16605,279752,158.045,11400100,22780.1,0.000564946,0.0814297,0.0814297,0.816069
235600918,74511759,996,2369130,879.963,50716000,121055,0.000371428,0.0510967,0.0511349,1.48562
235610469,74511759,111220626,664411,92.7883,22948200,12093.9,0.000139655,0.0182025,0.0182025,2.54902
235599876,74511759,851,2552740,3671.15,113981000,532225,0.00143812,0.208492,0.208492,1.02383
235607600,74511759,16785,209814,4.5752,7098850,699.27,2.1806e-05,0.00333281,0.00333281,1.0147
235610145,74511759,17459,104907,104.448,3402130,13872.5,0.000995624,0.132236,0.132236,0.86413
235610762,74511759,111220902,69938,1.41599,1905310,197.619,2.02463e-05,0.00282563,0.00282563,0.715004
235601164,74511759,1061,269019,92.2716,9599170,12781.8,0.000342992,0.0475126,0.0474326,1.43469
235605664,74511759,16259,2038630,206.305,68032500,28499.7,0.000101198,0.0139798,0.0137033,1.59947
235598456,74511759,557,209587,129.846,6022880,19680.3,0.000619532,0.0939006,0.0904118,0.987386
235602148,74511759,15609,567216,27.1148,14963700,3523.63,4.78033e-05,0.00621216,0.00615432,1.29459
235605870,74511759,16340,1059910,215.861,38383000,32761.9,0.00020366,0.0309101,0.028504,1.79643
235606495,74511759,16532,2286250,1239.85,86415800,171966,0.000542307,0.0752175,0.0785586,1.72678
235605804,74511759,16313,13905600,6986.49,466952000,1010190,0.000502423,0.072646,0.0702485,2.7115
235609821,74511759,17314,34969,16.7518,1637650,2317.42,0.000479048,0.0662706,0,0
235598919,74511759,649,624036,809.059,24152400,115171,0.00129649,0.184558,0.18301,1.60571
235606324,74511759,16470,350168,843.256,13448900,140387,0.00240815,0.400914,0.380008,1.08522
235596900,74511759,187,2312940,665.408,86321000,90404.9,0.000287689,0.0390865,0.0430696,1.47941
235606941,74511759,16692,11854500,2150.09,475878000,320749,0.000181374,0.0270572,0.0270573,1.84819
235598213,74511759,469,34918.4,8.02297,1299310,1240.23,0.000229763,0.0355178,0,0
235598260,74511759,491,1422920,503.165,46250600,72000.7,0.000353615,0.0506007,0.0447437,2.51756
235598412,74511759,532,1864680,2713.47,75671200,411734,0.0014552,0.220807,0.230528,1.06343
235596620,74511759,118,241143,36.124,7907000,5379.2,0.000149803,0.0223071,0.0189295,1.12317
235598337,74511759,524,419628,297.619,17638900,41826.7,0.000709245,0.0996757,0.0996757,0.719829
235600571,74511759,963,279752,698.221,7339260,117243,0.00249586,0.419096,0.419095,2.45594
235605846,74511759,16331,363358,19.5431,12800000,2738.15,5.37848e-05,0.00753568,0.00663258,1.25457
235607153,74511759,16728,5105470,129.905,186546000,19190.5,2.54443e-05,0.00375881,0.00375881,1.85957
235609596,74511759,17261,244783,47.693,6640910,6307.66,0.000194838,0.0257684,0.0257684,1.68411
235598200,74511759,461,761079,90.3144,27575800,12295.6,0.000118666,0.0161555,0.0156724,1.05197
235596601,74511759,113,2729160,1031.55,113312000,151867,0.000377973,0.0556459,0.0564204,1.02008
235603920,74511759,15966,174698,34.0034,6882590,4730.68,0.00019464,0.0270791,0.0281978,1.4669
235602718,74511759,15850,67447.1,12.2726,2353500,1666.61,0.000181959,0.0247099,0.0249653,0.391772
235597648,74511759,281,1766880,2398.34,65298700,353735,0.00135738,0.200203,0.199443,1.01259
235601018,74511759,1035,2476000,929.402,104469000,130670,0.000375365,0.0527749,0.052239,1.38117
235597008,74511759,216,1018660,175.173,28699100,26049.3,0.000171963,0.0255721,0.0258464,1.75137
235599715,74511759,845,3971630,4873.45,155902000,678084,0.00122707,0.170732,0.170628,0.686682
235602456,74511759,15708,74406.9,4.88461,2448000,708.339,6.56473e-05,0.00951981,0.00853619,0.787906
235605148,74511759,16135,2430180,1415.82,92845900,211163,0.000582602,0.086892,0.0836056,1.55655
235602082,74511759,15593,2062200,140.075,60796900,18965.1,6.79252e-05,0.00919655,0.0100858,1.97911
235608571,74511759,17008,839256,8.67498,26950700,1349.11,1.03365e-05,0.00160751,0.00160751,1.52919
235608641,74511759,17028,629442,354.622,22029400,48056.1,0.00056339,0.0763472,0.0763472,1.09853
235605780,74511759,16299,325568,68.4374,10681000,8581.74,0.000210209,0.0263593,0.0251942,0.699173
235604940,74511759,16102,12214700,1916.78,371816000,272882,0.000156924,0.0223404,0.0232089,1.99231
235610788,74511759,112892315,174845,0.574525,6488130,74.6171,3.28591e-06,0.000426761,0.000426761,1.44465
235599217,74511759,726,27591400,18387.3,1185950000,2770980,0.000666413,0.100429,0.100667,1.70275
235610155,74511759,17471,419627,153.867,12501100,20768,0.000366676,0.0494915,0.0494915,2.06095
235610428,74511759,17612,34969,0.106313,1073870,14.0267,3.0402e-06,0.000401118,0,0
235610200,74511759,17505,34969,2.79752,1244280,331.298,8e-05,0.00947405,0,0
235599347,74511759,756,338822,19.2145,10675100,2653.44,5.67098e-05,0.00783138,0.00765922,0.989295
235598653,74511759,628,554133,305.534,21427400,42629.2,0.000551373,0.0769296,0.0770811,0.914216
235607816,74511759,16861,979132,81.7263,33225500,11844.9,8.34681e-05,0.0120974,0.0120974,1.90164
235597003,74511759,215,3508180,1412.73,135179000,197863,0.000402697,0.0564005,0.0588351,1.36559
235606660,74511759,16606,279752,158.045,11400100,22780.1,0.000564946,0.0814297,0.0814297,0.816069
235606727,74511759,16634,874225,71.0566,30949000,11106.4,8.12795e-05,0.0127043,0.0127043,0.759095
235598062,74511759,394,9089320,10221.4,373059000,1496130,0.00112455,0.164603,0.163818,1.05152
235601146,74511759,1058,1528250,564.538,56312900,74186.4,0.000369401,0.0485432,0.0511346,1.26234
235606348,74511759,16476,1154400,86.7019,42526700,13289.6,7.51058e-05,0.0115122,0.0120962,1.64945
235610786,74511759,112892283,69938,1.48996,2606140,243.066,2.1304e-05,0.00347545,0.00347545,1.27361
235598169,74511759,445,2832490,1211.11,89694300,165993,0.000427577,0.0586031,0.0586031,1.41621
235596575,74511759,105,139876,16.8458,3573250,1919.77,0.000120434,0.0137248,0.0137248,1.21038
235608822,74511759,17066,2203050,75.267,73538000,10532.7,3.4165e-05,0.00478096,0.00478096,1.29256
235596567,74511759,101,4091370,1954.37,129421000,272976,0.00047768,0.0667199,0.0667199,1.25176
235597959,74511759,340,981894,512.633,34592600,72441.8,0.000522086,0.0737776,0.0704697,2.40329
235602170,74511759,15615,860656,49.1326,24129200,5853.67,5.70874e-05,0.0068014,0.00675635,1.47658
235601513,74511759,10681,6923340,3669.31,279424000,579229,0.000529992,0.0836632,0.0836603,1.65314
235609848,74511759,17327,454071,93.3683,14776600,12079.1,0.000205625,0.0266017,0.0266182,0.869696
235596545,74511759,91,2657640,828.765,104995000,125398,0.000311842,0.0471839,0.0471839,1.2027
235598153,74511759,438,472276,109.529,17076100,15245.7,0.000231918,0.0322812,0.0317286,1.13374
235606255,74511759,16450,1212120,1107.11,48105300,156032,0.000913372,0.128727,0.126945,1.47169
235610198,74511759,17504,34969,2.79752,1244280,331.298,8e-05,0.00947405,0,0
235600306,74511759,903,1398760,1467.46,56594800,218502,0.00104911,0.156211,0.156211,1.06382
235607137,74511759,16720,1328820,98.9964,49323000,14688.5,7.44993e-05,0.0110538,0.0110538,2.55761
235602478,74511759,15727,110321,13.0099,3702830,1583.04,0.000117928,0.0143494,0.0132223,0.804415
235610738,74511759,111220872,209814,36.0724,8042810,6505.78,0.000171926,0.0310074,0.0310074,1.51785
235597962,74511759,342,12861200,2750.62,429890000,440713,0.000213869,0.0342668,0.0337838,2.75852
235599464,74511759,791,349690,443.549,15225300,67937.2,0.00126841,0.194278,0.194278,1.41758
235605652,74511759,16253,1137940,98.4022,39162300,12504.6,8.64736e-05,0.0109887,0.0110048,1.15833
235606809,74511759,16672,314721,13.3694,12242500,1768.82,4.24802e-05,0.00562027,0.00562027,1.51497
235598300,74511759,509,6287910,7222.4,249658000,1004610,0.00114862,0.159768,0.161381,0.72718
235596680,74511759,131,2690870,395.247,97070000,64316.6,0.000146885,0.0239018,0.02487,1.48922
235608514,74511759,16994,3636780,258.488,123459000,37541.6,7.10762e-05,0.0103228,0.0103228,2.99395
235595507,74511759,63,85299.5,22.5101,3287960,3063.4,0.000263895,0.0359135,0.0359905,0.17677
235608686,74511759,17042,1363790,151.137,44415700,18888.2,0.000110821,0.0138498,0.0138498,1.42624
235598693,74511759,637,18851200,1809.86,743794000,256812,9.60075e-05,0.0136231,0.0138676,2.10523
235607773,74511759,16825,209814,22.0834,7979930,3194.68,0.000105252,0.0152262,0.0152262,1.74807
235609367,74511759,17135,34969,3.92967,1172350,498.936,0.000112376,0.014268,0,0
235605019,74511759,16114,62989300,50807.9,2412300000,7677280,0.000806612,0.121882,0.119104,1.68861
235602512,74511759,15772,174845,20.415,6325780,3018.34,0.000116761,0.0172629,0.0172629,0.451607
235610130,74511759,17442,34969,18.0519,1254980,2266.52,0.000516225,0.0648151,0,0
235603054,74511759,15909,4514590,1911.03,181969000,256882,0.000423302,0.0569005,0.0581705,1.45975
235603576,74511759,15932,5452110,480.551,180491000,63670.2,8.81403e-05,0.0116781,0.0118756,1.10793
235604016,74511759,15978,112579,6.6478,4157640,878.084,5.90502e-05,0.00779972,0.00800444,0.882102
235596868,74511759,178,1585580,189.984,56014600,27084.5,0.00011982,0.0170817,0.015886,1.24843
235602143,74511759,15608,567216,27.1148,14963700,3523.63,4.78033e-05,0.00621216,0.00615432,1.29459
235606719,74511759,16631,3635430,280.238,135735000,42731.3,7.70852e-05,0.0117541,0.0117672,0.869695
235605270,74511759,16177,3535400,1736.78,138196000,243323,0.000491253,0.0688246,0.0696414,1.26139
235606806,74511759,16671,3671740,3813.92,151751000,548976,0.00103872,0.149514,0.149514,1.5545
235598211,74511759,467,12199500,2875.28,396202000,450277,0.000235689,0.0369096,0.0354046,2.57967
235605303,74511759,16183,34969,32.948,1342890,4534.09,0.000942206,0.12966,0,0
235607907,74511759,16887,1923300,36.0355,67700200,5088.63,1.87363e-05,0.00264579,0.00264579,1.50595
235602109,74511759,15599,2448990,187.519,70856400,24567.3,7.657e-05,0.0100316,0.00994327,1.61429
235598026,74511759,375,60238700,38146.2,2277170000,5787960,0.000633251,0.0960838,0.093811,1.88732
235606951,74511759,16695,979132,107.884,36687100,15807.7,0.000110183,0.0161446,0.0161446,1.60999
235607222,74511759,16755,34969,5.19697,1277250,723.997,0.000148616,0.020704,0,0
235600300,74511759,902,804092,135.434,33954500,19327.1,0.000168431,0.024036,0.0240309,0.964734
235605641,74511759,16245,418459,6.32093,12234300,819.211,1.51053e-05,0.00195769,0.00200801,2.04336
235596928,74511759,195,349683,68.3715,15038000,9581.88,0.000195524,0.0274016,0.0274014,1.99155
235607532,74511759,16781,384659,17.2813,13125100,2484.18,4.49264e-05,0.00645813,0.00645813,1.35072
235610142,74511759,17455,454597,317.901,14042500,41268.4,0.000699303,0.0907803,0.0907803,1.10859
235606536,74511759,16551,54623.5,32.5795,1828980,4367.95,0.000596438,0.0799647,0.0691317,0.958949
235601525,74511759,10686,4266190,3258.62,182109000,532962,0.000763825,0.124927,0.124926,2.23506
235601991,74511759,15565,990477000,491175,36340200000,71835000,0.000495897,0.0725256,0.0718375,2.59709
235596651,74511759,123,839256,281.249,27387800,51852.9,0.000335117,0.0617843,0.0617843,1.82576
235598223,74511759,473,4973770,1540.83,168839000,220311,0.000309791,0.0442946,0.0439064,1.11518
235598465,74511759,560,244783,72.726,9063640,10753.6,0.000297104,0.0439311,0.0439311,0.906957
235602955,74511759,15901,672472,65.5738,20541600,9907.68,9.75116e-05,0.0147332,0.0126903,1.41207
235604334,74511759,16016,78318600,51059.4,3221330000,7667050,0.000651944,0.0978957,0.0975011,2.37241
235610068,74511759,17386,874203,149.765,27297900,19557.1,0.000171316,0.0223713,0.0223711,1.85511
235596704,74511759,136,12483900,2527.69,404561000,379126,0.000202476,0.0303692,0.0303691,2.83413
235602688,74511759,15838,903083,311.779,32450100,45189.5,0.000345239,0.0500392,0.0483236,1.07842
235604315,74511759,16015,1875760,153.687,66416800,21063.2,8.1933e-05,0.0112291,0.0114636,1.9261
235610373,74511759,17574,34969,0.129197,1234910,15.5186,3.69462e-06,0.000443781,0,0
235601938,74511759,10732,3916390,1911.06,191125000,320882,0.000487964,0.081933,0.0819335,2.4246
235605252,74511759,16170,7867700,7039.44,295034000,975410,0.000894727,0.123976,0.124098,1.21329
235596843,74511759,171,2826780,5307.75,113498000,784949,0.00187767,0.277683,0.277707,1.33639
235598002,74511759,363,1846480,1182.19,76485600,161550,0.000640238,0.0874909,0.087627,1.27627
235610549,74511759,111220718,349690,197.857,11313800,25718.4,0.000565806,0.0735461,0.0735461,0.67821
235609302,74511759,17111,69938,28.7909,2281270,3682.58,0.000411664,0.052655,0.052655,0.493067
235593607,74511759,23,2663260,295.59,78317400,42107.9,0.000110988,0.0158107,0.0157409,1.42074
235599128,74511759,703,29001600,5116.94,1009200000,742743,0.000176436,0.0256104,0.0261384,2.64627
235603746,74511759,15948,866810,113.9,25323300,15285.9,0.000131402,0.0176347,0.0187862,1.35711
235609590,74511759,17258,1363790,258.033,39747600,35040.7,0.000189203,0.0256936,0.0256936,1.38442
235604107,74511759,15988,3797790,584.761,112666000,81289.5,0.000153974,0.0214044,0.0226454,1.81843
235598603,74511759,612,4126340,2724.65,134938000,414725,0.000660307,0.100507,0.100507,1.90889
235601249,74511759,1067,979132,914.348,37392400,130390,0.000933835,0.133169,0.133169,1.56653
235604653,74511759,16079,732969,990.054,30585800,139444,0.00135075,0.190245,0.189993,0.725891
235601173,74511759,1062,2203100,461.869,81970900,62189,0.000209645,0.0282279,0.0299244,0.821729
235597596,74511759,268,570694,169.143,17311500,22998.9,0.000296382,0.0403,0.0413893,0.902447
235600289,74511759,898,2482800,386.705,89014600,58364.8,0.000155754,0.0235077,0.0235077,1.33043
235605197,74511759,16153,69785.5,15.487,2327210,1959.38,0.000221923,0.0280772,0.0280717,0.345548
235606541,74511759,16555,33623.3,29.1546,1030050,3900.59,0.000867093,0.116009,0,0
235597502,74511759,235,2552080,2052.86,69936700,336484,0.000804385,0.131847,0.131827,2.90836
235606195,74511759,16428,1084110,88.0996,43423700,12279.6,8.12646e-05,0.0113269,0.0123776,1.32334
235604967,74511759,16108,2292360,405.367,52343200,60510.7,0.000176834,0.0263967,0.0265066,1.1864
235608716,74511759,17051,699380,83.6696,23079900,10428.7,0.000119634,0.0149113,0.0149113,1.45564
235598445,74511759,549,85586500,61580.7,3347210000,8810760,0.000719515,0.102946,0.100029,3.28661
235598623,74511759,620,1218210,595.689,48464000,82150.5,0.000488987,0.0674354,0.0681123,1.39434
235606000,74511759,16399,4566230,10084.8,184754000,1459970,0.00220856,0.319731,0.306053,2.32221
235610160,74511759,17476,12133600,3354.12,368970000,475900,0.000276433,0.0392217,0.0392227,2.25995
235602638,74511759,15817,1049040,375.433,37783300,58970.1,0.000357881,0.0562132,0.0562139,1.57046
235610766,74511759,111220906,69938,0.387277,2287090,51.0665,5.53744e-06,0.000730168,0.000730168,1.38564
235603786,74511759,15952,239388,56.1145,7035530,7846.32,0.000234408,0.0327765,0.0323414,0.611611
235604581,74511759,16060,21347600,6518.66,694411000,911071,0.000305358,0.042678,0.0444042,1.61589
235601190,74511759,1065,227919000,93322.3,7388010000,13578900,0.000409454,0.0595779,0.0595769,3.15082
235598098,74511759,411,3078710,494.582,97358200,78230.6,0.000160646,0.0254102,0.0258427,1.84041
235606693,74511759,16618,559504,28.4219,19771100,4381.68,5.07984e-05,0.00783136,0.00783136,0.919188
235607299,74511759,16768,384659,31.5059,13960000,4790.73,8.19062e-05,0.0124545,0.0124545,1.57428
235610483,74511759,111220650,104907,45.3161,3778500,5860.04,0.000431965,0.0558594,0.0558594,0.596004
235610060,74511759,17379,1643540,267.647,53607200,34580.9,0.000162848,0.0210405,0.0210405,1.47198
235598279,74511759,501,314721,198.12,13755400,29087.2,0.000629511,0.0924223,0.0924223,0.637772
235598512,74511759,580,489566,102.042,19274700,14003.1,0.000208433,0.028603,0.028603,1.53152
235594642,74511759,44,7862290,2483.57,321142000,333589,0.000315884,0.0424289,0.0423041,1.64019
235609780,74511759,17301,664411,702.892,23231100,101812,0.00105792,0.153236,0.153236,1.21698
235598542,74511759,591,524535,0.367886,18039300,61.0077,7.01357e-07,0.000116308,0.000116308,1.37574
235602399,74511759,15673,2714940,290.61,87230700,39624.7,0.000107041,0.0145951,0.0152083,1.77564
235595832,74511759,72,196353,27.9197,6886990,4140.24,0.000142192,0.0210857,0.021394,1.70484
235605982,74511759,16393,457809,368.794,20412100,51428.1,0.000805564,0.112335,0.127701,1.0047
235609315,74511759,17116,384659,23.6106,12044100,2840.33,6.13805e-05,0.00738402,0.00738402,1.21167
235601969,74511759,182305701,1047370,543.558,47932400,73919.3,0.000518976,0.0705763,0.0727415,0.605944
235608666,74511759,17036,2517770,225.497,80821200,32172.4,8.95622e-05,0.0127781,0.0127781,1.40733
235608712,74511759,17050,69938,2.66438,2435310,383.595,3.80962e-05,0.00548478,0.00548478,0.33583
235598486,74511759,571,5941230,21585.5,215718000,3124930,0.00363318,0.525974,0.502684,1.97613
235601327,74511759,1080,88341100,56968.2,3481520000,8618850,0.000644867,0.0975633,0.096021,1.82488
235610377,74511759,17577,209687,1.01324,5262740,127.654,4.83218e-06,0.000608782,0.000608459,1.09539
235603854,74511759,15960,1458450,259.187,62378000,35817.4,0.000177714,0.0245586,0.0248037,1.17641
235602174,74511759,15617,827100,44.6483,23246500,5245.86,5.39817e-05,0.00634248,0.00630207,1.57151
235605837,74511759,16328,6312970,1465.86,207817000,215186,0.000232198,0.0340864,0.0342307,2.04638
235609743,74511759,17289,34968.5,6.13448,962316,1026.28,0.000175429,0.0293487,0,0
235608149,74511759,16956,1084040,74.9575,34710900,10999,6.91465e-05,0.0101463,0.0101463,1.17527
235603864,74511759,15961,1261120,241.757,54374700,33464.3,0.0001917,0.0265353,0.0264387,1.12412
235608028,74511759,16916,34969,40.5349,1581020,5295.27,0.00115917,0.151427,0,0
235607855,74511759,16872,104907,25.1643,3618980,3611.27,0.000239873,0.0344235,0.0344235,1.30413
235610423,74511759,17605,34969,3.99832,1140490,582.703,0.000114339,0.0166634,0,0
235605617,74511759,16228,1144860,223.526,34965900,33570.6,0.000195243,0.0293228,0.0264492,3.31955
235607163,74511759,16731,34969,5.2352,1288140,770.472,0.00014971,0.022033,0,0
235610655,74511759,111220764,34969,12.3832,1423840,1650.19,0.00035412,0.0471902,0,0
235609703,74511759,17275,3252120,643.531,102193000,96464.1,0.000197881,0.0296619,0.0296619,1.80446
235609559,74511759,17235,1608570,669.126,53821800,88000.4,0.000415975,0.0547071,0.0547071,1.22098
235598313,74511759,513,202826,0.798375,6531620,105.016,3.93625e-06,0.000517761,0.000521662,1.21165
235600966,74511759,1015,2908610,2154.56,118165000,293853,0.000740754,0.101029,0.09867,1.74494
235606647,74511759,16601,279752,216.669,11430800,30560.3,0.000774504,0.109241,0.109241,0.793097
235602447,74511759,15700,31536.4,3.30356,905678,512.811,0.000104754,0.0162609,0,0
