id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234733999,74357749,17341,104907,15940.3,8735770,2934110,0.151947,27.9686,27.9686,0.219691
234729375,74357749,393,34969,6433.92,3853610,1216910,0.183989,34.7996,0,0
234733880,74357749,17188,909194,112409,68078200,20342500,0.123636,22.3742,22.3742,0.110983
234733408,74357749,16574,384659,59348,30586300,10518300,0.154287,27.3444,27.3444,0.0460574
234730785,74357749,975,34969,5731.86,3001300,1056710,0.163913,30.2184,0,0
234734252,74357749,111220746,244783,26834.9,17655600,5194800,0.109627,21.2221,21.2221,0.161273
234729465,74357749,431,489566,66186.6,38644900,12379300,0.135194,25.2863,25.2863,0.162449
234731250,74357749,10694,1363790,205165,128042000,38641600,0.150437,28.3339,28.3339,0.0948
234733409,74357749,16575,384659,59348,30586300,10518300,0.154287,27.3444,27.3444,0.0460574
234732898,74357749,16154,1119010,171730,113546000,31110000,0.153466,27.8015,27.8015,0.0886947
234733243,74357749,16400,1468700,240056,139139000,43788400,0.163448,29.8145,29.8145,0.0580877
234734153,74357749,17534,944163,76732,55213900,14421300,0.0812699,15.2741,15.2741,0.308841
234732596,74357749,16026,15558000,2411140,1671240000,458871000,0.154977,29.4941,29.493,0.118012
234729273,74357749,345,6049640,820108,529813000,155207000,0.135563,25.6555,25.6555,0.423243
234733753,74357749,17011,139876,23990.8,12334400,4369180,0.171515,31.2361,31.2361,0.0526555
234731131,74357749,1094,594473,57158.7,50973300,11383500,0.0961503,19.1489,19.1489,0.152265
234728673,74357749,121,104907,19581,11058600,3645560,0.186651,34.7504,34.7504,0.0332813
234730301,74357749,715,314721,35265.1,25736800,7089760,0.112052,22.5271,22.5271,0.256804
234732618,74357749,16038,5734960,600584,493282000,119226000,0.104723,20.7894,20.4209,0.407934
234731227,74357749,10680,3911640,382266,405396000,72596300,0.0977252,18.559,18.562,0.272658
234730128,74357749,667,454597,46356.9,52005500,8757280,0.101974,19.2638,19.2638,0.109212
234733397,74357749,16562,139876,20845.3,11382800,3712320,0.149027,26.5401,26.5401,0.0677198
234730199,74357749,695,391935000,49053500,35757100000,9247030000,0.125157,23.5933,23.5036,0.412668
234734304,74357749,111220900,244777,37675.4,23106200,7128660,0.153917,29.1231,29.1231,0.0596997
234733062,74357749,16269,384659,63653.8,34168200,11335800,0.165481,29.4698,29.4698,0.0688471
234731950,74357749,15792,1888330,244579,186295000,43230300,0.129522,22.8934,22.8934,0.125338
234729225,74357749,327,559504,101312,57732900,18245600,0.181075,32.6102,32.6102,0.0415438
234730761,74357749,958,2692610,435388,237260000,80012600,0.161697,29.7156,29.7156,0.114948
234733941,74357749,17268,944163,111378,68165000,20342000,0.117965,21.545,21.545,0.0917356
234734119,74357749,17494,1012330,150566,84699100,27639900,0.148731,27.3032,27.2947,0.124287
234733844,74357749,17139,524535,68248.6,39876100,12362300,0.130113,23.5681,23.5681,0.0569714
234733649,74357749,16867,2342920,317325,185795000,56448000,0.13544,24.093,24.093,0.142934
234733915,74357749,17234,349690,54324.2,29501400,9852860,0.15535,28.176,28.176,0.0691276
234732702,74357749,16088,174845,33767.3,19504100,6565930,0.193127,37.5528,37.5528,0.0392426
234729283,74357749,350,69938,11142.1,5854850,2023450,0.159314,28.9321,28.9321,0.00452861
234730608,74357749,879,7889020,977682,767150000,189515000,0.123929,24.0227,23.7926,0.351016
234732849,74357749,16140,1293850,153662,107325000,28396200,0.118763,21.947,21.947,0.237017
234733562,74357749,16744,34969,5344.25,3020670,977376,0.152828,27.9498,0,0
234733462,74357749,16638,384659,49682,28062100,9042310,0.129159,23.5073,23.5073,0.103949
234730632,74357749,889,489566,89477.2,47282600,16271700,0.182768,33.2369,33.2369,0.0200615
234731916,74357749,15777,2412860,292109,200114000,52649000,0.121063,21.8202,21.8202,0.204474
234733711,74357749,16953,664411,72229,48492300,13091900,0.108711,19.7045,19.7045,0.207677
234731148,74357749,1101,1398740,248521,155574000,47411800,0.177675,33.8961,33.8961,0.0995113
234733526,74357749,16703,2902430,411257,225776000,71983400,0.141694,24.8011,24.8011,0.0819789
234733751,74357749,17009,244783,34627.3,19474800,6211550,0.141461,25.3758,25.3758,0.0571129
234730035,74357749,626,1119010,151275,87986100,26327200,0.135186,23.5273,23.5273,0.116543
234733638,74357749,16854,1993230,247713,156502000,43560100,0.124277,21.854,21.854,0.140764
234732710,74357749,16092,34969,6533.34,3817310,1246250,0.186832,35.6386,0,0
234733328,74357749,16458,1153980,156961,88111600,26883400,0.136017,23.2963,23.2963,0.0966701
234728466,74357749,27,209814,31550.8,16932700,5684570,0.150375,27.0934,27.0934,0.0739032
234731524,74357749,15598,104903,13844.8,8282980,2490490,0.131977,23.741,23.7408,0.115983
234732252,74357749,15926,384659,48685.6,39860000,9083670,0.126568,23.6149,23.6149,0.17817
234733154,74357749,16333,2272980,336708,183525000,61222500,0.148135,26.9348,26.9348,0.108011
234733647,74357749,16864,2342920,317325,185795000,56448000,0.13544,24.093,24.093,0.142934
234733795,74357749,17076,979132,128548,73622000,23184300,0.131288,23.6784,23.6784,0.0476219
234729579,74357749,480,174845,29536.4,16929400,5448170,0.168929,31.16,31.16,0.0827181
234733691,74357749,16925,6469210,565630,605171000,104092000,0.0874342,16.0904,16.0904,0.302105
234731564,74357749,15615,909188,154412,87859000,27747600,0.169835,30.5191,30.519,0.0729266
234728989,74357749,252,34969,6074.24,3693570,1112670,0.173704,31.8187,0,0
234733630,74357749,16846,1713480,238421,146390000,42079100,0.139144,24.5577,24.5577,0.118218
234731937,74357749,15787,3287090,434946,316700000,76612100,0.13232,23.307,23.307,0.118702
234733593,74357749,16787,69938,9733.63,5292540,1746250,0.139175,24.9685,24.9685,0.0223202
234728962,74357749,243,139876,27912.8,14591100,5268330,0.199554,37.6643,37.6643,0.0385234
234734207,74357749,17640,454348,31957.7,24263100,5826490,0.0703375,12.8239,12.8235,0.452618
234734227,74357749,111220658,1818390,219478,136879000,40162100,0.120699,22.0867,22.0867,0.141546
234731385,74357749,10732,2832490,239716,248945000,42824900,0.0846307,15.1192,15.1192,0.185275
234732708,74357749,16091,69938,13679.8,7782940,2598450,0.195599,37.1536,37.1536,0.0206388
234733724,74357749,16971,664411,104510,58345700,19170400,0.157297,28.8532,28.8532,0.111637
234733742,74357749,16997,594473,80153.3,50438300,14531700,0.134831,24.4448,24.4448,0.125671
234734164,74357749,17550,757604,93814.3,54150500,17774000,0.12383,23.4609,23.4088,0.250296
234734224,74357749,111220650,104907,11750.1,8965580,2178670,0.112005,20.7676,20.7676,0.10383
234730925,74357749,1006,980199,9640.04,22270300,1922250,0.00983478,1.96108,1.91741,0.567316
234733310,74357749,16436,1573600,236177,126758000,43488500,0.150087,27.6362,27.6362,0.147404
234733624,74357749,16829,48082300,4543290,4365540000,827568000,0.0944898,17.2115,17.2115,0.355209
234732764,74357749,16123,9266780,1248510,807684000,234547000,0.13473,25.3105,25.3105,0.318459
234733379,74357749,16537,909194,148854,78734000,26839400,0.163721,29.52,29.52,0.207528
234733519,74357749,16696,979132,143642,78805700,24651500,0.146703,25.1769,25.1769,0.0738157
234729865,74357749,602,69938,8441.09,6635820,1507760,0.120694,21.5586,21.5586,0.069733
234731223,74357749,10677,5175410,448828,475646000,84421100,0.0867232,16.312,16.312,0.297867
234729841,74357749,590,2168080,318834,198470000,57522900,0.147059,26.5317,26.5317,0.179811
234733339,74357749,16471,384659,60784,35339600,10923700,0.158021,28.3984,28.3984,0.0833845
234731151,74357749,1102,1433730,262234,145183000,48640300,0.182904,33.9257,33.9257,0.0484941
234730723,74357749,930,2168080,295248,175112000,50699100,0.136179,23.3844,23.3844,0.0867172
234731427,74357749,182305713,139876,25020.5,13265700,4521640,0.178876,32.3261,32.3261,0.0260298
234732376,74357749,15976,3077270,427684,331161000,77941400,0.138982,25.3281,25.3281,0.14712
234730122,74357749,664,1084040,184209,109332000,35603600,0.169928,32.8435,32.8435,0.0882622
234728719,74357749,138,4511000,618084,351477000,107932000,0.137017,23.9265,23.9265,0.155842
234731638,74357749,15664,454596,60431.6,35644500,10858500,0.132935,23.886,23.886,0.0933217
234729455,74357749,426,769318,132750,76386500,24562600,0.172556,31.9278,31.9278,0.0746506
234734087,74357749,17453,34969,5352.06,3192850,1036220,0.153052,29.6326,0,0
234733985,74357749,17321,699380,73069,50798000,13589200,0.104477,19.4304,19.4304,0.20495
234733515,74357749,16691,769318,110596,72201800,20419300,0.143759,26.5421,26.5421,0.200811
234733783,74357749,17056,1958260,253040,148890000,46304900,0.129216,23.6459,23.6459,0.200242
234733170,74357749,16345,2028200,295839,165802000,53138600,0.145863,26.1998,26.1998,0.0964633
234734244,74357749,111220718,349690,38421.9,24824000,7251060,0.109874,20.7357,20.7357,0.094562
234729369,74357749,390,104905,15125,8593040,2750740,0.144179,26.2213,26.2213,0.0410203
234734008,74357749,17352,44380000,5532950,3330160000,1020850000,0.124672,23.0024,22.999,0.275387
234733503,74357749,16680,13777800,1913700,1188950000,339700000,0.138898,24.6556,24.6556,0.151338
234733270,74357749,16413,2168080,298923,171732000,51839100,0.137875,23.9102,23.9102,0.121869
234731827,74357749,15705,174845,23253.1,14081900,4150280,0.132993,23.7369,23.7369,0.14565
234728931,74357749,233,734349,123843,80403700,23309300,0.168644,31.7415,31.7415,0.101744
234731863,74357749,15728,944163,111354,67417200,20115800,0.117939,21.3055,21.3055,0.167227
234730625,74357749,883,279752,37301,22336400,6539280,0.133336,23.3753,23.3753,0.083084
234732025,74357749,15823,874225,117077,83216800,20961500,0.133921,23.9772,23.9772,0.1263
234733843,74357749,17136,34969,4591.59,2791270,836223,0.131305,23.9133,0,0
234733434,74357749,16605,279752,43729.8,23233300,7763660,0.156316,27.752,27.752,0.0754183
234729749,74357749,565,699380,103034,76567700,20834600,0.147322,29.7901,29.7901,0.133368
234733232,74357749,16393,524535,77175.7,42359900,14214500,0.147132,27.0993,27.0993,0.112971
234733743,74357749,16998,314721,44538.1,26679400,8098880,0.141516,25.7335,25.7335,0.0946672
234733324,74357749,16453,2552740,352987,203934000,61912500,0.138278,24.2534,24.2534,0.208786
234730469,74357749,811,4231250,528359,330985000,94527400,0.124871,22.3403,22.3403,0.25685
234733927,74357749,17250,9616470,1128650,696311000,207296000,0.117366,21.5564,21.5564,0.16895
234728790,74357749,165,2797520,407252,234718000,74407100,0.145576,26.5975,26.5975,0.13461
234731999,74357749,15814,1084040,156626,114995000,28612300,0.144484,26.3941,26.3941,0.143325
234733546,74357749,16726,5979700,846708,465414000,153679000,0.141597,25.7001,25.7001,0.149051
234733739,74357749,16993,34969,2944.89,2106280,532320,0.0842143,15.2226,0,0
234729125,74357749,291,6539200,1070460,690210000,199355000,0.1637,30.4862,30.4862,0.128978
234728380,74357749,17,2412860,354473,203857000,62255700,0.14691,25.8016,25.8016,0.067537
234731656,74357749,15673,2937300,468298,280912000,85357900,0.159431,29.06,29.0599,0.129487
234733989,74357749,17327,454597,44975.9,33473600,8532620,0.0989358,18.7696,18.7696,0.252095
234731934,74357749,15785,3287090,434946,316700000,76612100,0.13232,23.307,23.307,0.118702
234733278,74357749,16417,244783,31604.8,18055200,5324410,0.129114,21.7515,21.7515,0.0605237
234729181,74357749,314,69938,13919.6,8282960,2664970,0.199027,38.1048,38.1048,0.0653921
234732722,74357749,16098,104907,19401.5,11652100,3686810,0.18494,35.1436,35.1436,0.0245757
234731878,74357749,15750,539754000,70261600,49409700000,13035200000,0.130173,24.1502,24.0831,0.363574
234732171,74357749,15872,839256,135452,81975000,24311900,0.161395,28.9684,28.9684,0.102024
234730944,74357749,1015,2902430,489759,322045000,90919100,0.168741,31.3252,31.3252,0.0779582
234731912,74357749,15774,5245350,680219,470403000,121774000,0.12968,23.2157,23.2157,0.167669
234733421,74357749,16590,104907,14756.5,9229240,2729860,0.140663,26.0217,26.0217,0.116955
234731901,74357749,15767,3391990,464537,314288000,82473800,0.136951,24.3143,24.3142,0.146153
234732621,74357749,16039,5403730,743061,564612000,146649000,0.137509,27.1385,27.12,0.230788
234733469,74357749,16649,50984800,6904070,4136740000,1233280000,0.135414,24.1892,24.1892,0.195462
234733554,74357749,16735,1713480,244359,130210000,43656600,0.142609,25.4783,25.4783,0.0718281
234734118,74357749,17493,279751,41876.9,23716500,7470820,0.149693,26.7052,26.7052,0.0419853
234733464,74357749,16640,174845,25115.2,14420800,4576900,0.143643,26.1769,26.1769,0.0475793
234733555,74357749,16736,1084040,148741,82430900,26692700,0.13721,24.6234,24.6234,0.045955
234728570,74357749,91,1328820,147730,103878000,27320500,0.111173,20.5599,20.5599,0.169619
234730970,74357749,1034,1503670,186231,154395000,34212700,0.123851,22.7529,22.7529,0.152039
234733623,74357749,16828,48082300,4543290,4365540000,827568000,0.0944898,17.2115,17.2115,0.355209
234731355,74357749,10711,4126340,394034,370698000,69209600,0.0954924,16.7726,16.7726,0.176192
234730096,74357749,652,69938,11432.3,6955770,2053020,0.163463,29.3549,29.3548,0.115683
234729558,74357749,472,349690,61152.6,36018600,11353000,0.174876,32.4658,32.4658,0.0908975
234734030,74357749,17380,6049610,716801,441096000,133405000,0.118487,22.0518,22.0517,0.24015
234733272,74357749,16414,174845,23892.4,14151700,4111340,0.136649,23.5142,23.5142,0.0759608
234734029,74357749,17379,1643540,213848,126222000,39384700,0.130114,23.9633,23.9633,0.129908
234730582,74357749,868,104907,13256,9386570,2378390,0.126359,22.6714,22.6714,0.0892748
234729431,74357749,415,5525100,758230,486921000,141369000,0.137234,25.5867,25.5867,0.172424
234728983,74357749,250,2867460,308214,218321000,55769200,0.107487,19.449,19.449,0.202392
234728877,74357749,209,1223920,154248,91761400,28313400,0.126028,23.1334,23.1334,0.0921714
234733425,74357749,16595,104907,16964.1,8853520,3021190,0.161706,28.7987,28.7987,0.029036
234733479,74357749,16657,69938,11748.4,6332680,2100130,0.167983,30.0284,30.0284,0.0487302
234733417,74357749,16586,139876,19037.7,12086200,3478370,0.136104,24.8675,24.8675,0.0892937
234733905,74357749,17221,15736000,1856310,1140010000,340134000,0.117966,21.615,21.615,0.203655
234733974,74357749,17307,909194,114696,70134100,21235800,0.126151,23.3567,23.3567,0.226538
234734158,74357749,17541,139807,10833,7939190,2020380,0.0774857,14.4512,14.4491,0.598554
234728500,74357749,42,174845,26056.2,14171600,4531250,0.149025,25.9158,25.9158,0.0311705
234728577,74357749,96,1433730,173793,113134000,32826700,0.121217,22.896,22.896,0.134514
234734266,74357749,111220784,349690,57111.7,30013300,10279900,0.163321,29.3973,29.3973,0.0808907
234733174,74357749,16349,2028200,295839,165802000,53138600,0.145863,26.1998,26.1998,0.0964633
234729583,74357749,481,629184,76024.9,56831200,13826200,0.120831,21.9748,21.9761,0.160612
234730089,74357749,649,244783,46637.5,25820400,8738220,0.190526,35.6978,35.6978,0.0355739
234731591,74357749,15624,2063140,328206,189132000,58646500,0.159081,28.4258,28.4257,0.152275
234733542,74357749,16721,1328820,202923,109314000,36108500,0.152709,27.1733,27.1733,0.0945093
234733334,74357749,16464,384659,56606.7,32492100,10188300,0.147161,26.4865,26.4865,0.315672
234734085,74357749,17451,629442,85379.1,50261800,16056400,0.135642,25.509,25.509,0.0792299
234733506,74357749,16682,839256,126526,66795900,21964700,0.15076,26.1716,26.1716,0.0347771
234733477,74357749,16655,104907,17558.6,8930360,3130590,0.167373,29.8416,29.8416,0.0194755
234733813,74357749,17096,874225,110066,71277700,20649700,0.125901,23.6205,23.6205,0.119388
234733946,74357749,17275,3252120,404126,239873000,74560300,0.124265,22.9267,22.9267,0.0980586
234730593,74357749,872,629442,101313,57654700,18725000,0.160957,29.7486,29.7486,0.121228
234733545,74357749,16725,6014670,852052,468435000,154656000,0.141662,25.7132,25.7132,0.148689
234732057,74357749,15844,2937390,398431,278016000,70819600,0.135641,24.1097,24.1097,0.0900901
234728974,74357749,246,909194,123504,67762600,22285500,0.135838,24.5113,24.5113,0.097597
234733639,74357749,16856,1993230,247713,156502000,43560100,0.124277,21.854,21.854,0.140764
234733424,74357749,16594,104907,16964.1,8853520,3021190,0.161706,28.7987,28.7987,0.029036
234729886,74357749,614,1014010,141767,83115600,25724100,0.139809,25.3687,25.3686,0.115137
234728811,74357749,177,139876,19900.3,11516600,3730480,0.142271,26.6699,26.6699,0.0843283
234733805,74357749,17087,209814,28925.7,16007700,5123850,0.137864,24.4209,24.4209,0.053889
234729686,74357749,537,559504,66925.6,56683000,11825200,0.119616,21.1352,21.1352,0.104346
234733132,74357749,16320,1084040,161966,97842100,29197800,0.14941,26.9342,26.9342,0.101759
234733192,74357749,16363,209814,29371.6,16079200,5281780,0.139989,25.1736,25.1736,0.0460837
234733847,74357749,17142,104907,9337.72,5633010,1761940,0.0890095,16.7952,16.7952,0.189358
234733345,74357749,16478,1293850,187042,104079000,33103100,0.144562,25.5849,25.5849,0.0925105
234729542,74357749,465,2863070,352264,268723000,64621200,0.123037,22.5706,22.5688,0.208186
234733359,74357749,16499,489566,67892.9,37780900,12461300,0.13868,25.4538,25.4538,0.0781425
234731400,74357749,182305689,5154420,632494,434715000,120502000,0.122709,23.3783,23.2331,0.503068
234729236,74357749,330,34969,5792.81,4080390,1108150,0.165656,31.6896,0,0
234732728,74357749,16102,6224480,889183,565879000,174105000,0.142853,27.971,27.971,0.312197
234732691,74357749,16082,10071100,1709710,1042710000,312951000,0.169764,31.0742,31.0742,0.0898644
234728849,74357749,196,384514,36131,46356500,6779260,0.0939654,17.6307,17.6329,0.148433
234729211,74357749,322,54181100,6835760,4591380000,1288960000,0.126165,23.7898,23.7148,0.483198
234729745,74357749,564,2657640,404489,243592000,72034400,0.152198,27.1046,27.1046,0.061839
234730981,74357749,1039,69938,8639.28,5489060,1538270,0.123528,21.9948,21.9948,0.0343119
234730065,74357749,637,10280900,1463560,795908000,261116000,0.142358,25.3982,25.3982,0.0965216
234729388,74357749,399,3531870,553084,325844000,102265000,0.156598,28.955,28.955,0.131402
234733967,74357749,17300,1119010,150870,87779800,27504700,0.134825,24.5795,24.5795,0.197282
234732962,74357749,16195,69938,12493.2,7074060,2335890,0.178633,33.3995,33.3995,0.137361
234733651,74357749,16869,1153980,165334,96661200,29436100,0.143273,25.5084,25.5084,0.103786
234729255,74357749,339,25107700,2930120,1982920000,530956000,0.116702,21.1471,21.1471,0.314993
234728902,74357749,220,12396200,1210730,1129580000,226971000,0.0976697,18.3097,18.2266,0.472083
234728574,74357749,94,979132,151208,94092100,27309400,0.154431,27.8914,27.8914,0.0917164
234731542,74357749,15606,524535,94333.1,56730400,17409100,0.179841,33.1895,33.1895,0.0323599
234732672,74357749,16069,3531870,659225,347893000,120996000,0.18665,34.2583,34.2583,0.0654035
234728739,74357749,148,139876,18423.4,13405200,3590270,0.131713,25.6675,25.6675,0.165872
234731971,74357749,15803,1748450,203519,181091000,35270800,0.116399,20.1726,20.1726,0.113934
234731476,74357749,15580,489566,80159.2,47029800,14554400,0.163735,29.7291,29.7291,0.0692334
234732759,74357749,16121,12064300,1625900,1056310000,305417000,0.13477,25.3158,25.3158,0.311312
234734014,74357749,17360,34969,2574.98,1897660,491233,0.0736362,14.0477,0,0
234730612,74357749,880,419628,51922.4,34751500,9349140,0.123734,22.2796,22.2796,0.0849031
234733128,74357749,16317,1084040,161966,97842100,29197800,0.14941,26.9342,26.9342,0.101759
234734075,74357749,17441,34969,6161.28,3492880,1194670,0.176193,34.1636,0,0
234733116,74357749,16308,90394900,12826000,7228680000,2294300000,0.141888,25.3808,25.3808,0.153884
234730769,74357749,965,590391,45989.5,44223700,9265860,0.0778967,15.6945,15.6414,0.347675
234728752,74357749,155,2238020,275955,154945000,50853700,0.123304,22.7227,22.7227,0.118044
234730476,74357749,819,209814,32814.7,18438700,5892870,0.156399,28.0862,28.0862,0.0923071
234733415,74357749,16584,314721,45158.5,26637000,8174260,0.143487,25.973,25.973,0.105642
234728504,74357749,44,5979700,879855,617689000,160058000,0.14714,26.767,26.767,0.13435
234733184,74357749,16358,4545970,656992,359950000,118011000,0.144522,25.9595,25.9595,0.0849225
234733674,74357749,16897,1853360,265170,149368000,48518900,0.143076,26.1789,26.1789,0.118746
234734072,74357749,17437,6748860,824214,501583000,153913000,0.122126,22.8058,22.8056,0.222068
234733523,74357749,16700,944163,120558,71418500,21327300,0.127687,22.5886,22.5886,0.164249
234733579,74357749,16769,349690,38447.8,27759000,6848090,0.109948,19.5833,19.5833,0.195041
234733342,74357749,16474,559504,81919.4,46818300,14727200,0.146414,26.322,26.322,0.0898262
234733383,74357749,16542,174845,25995.3,14514800,4664030,0.148676,26.6752,26.6752,0.102074
234729472,74357749,437,3951160,572950,331176000,105271000,0.145008,26.6431,26.6429,0.113088
234733837,74357749,17129,804287,98875.8,59727500,18018400,0.122936,22.403,22.403,0.149116
234728833,74357749,188,314631,34941.7,38563100,6689710,0.111056,21.2621,21.2665,0.321346
234733374,74357749,16532,2622680,388739,211734000,68179600,0.148222,25.9962,25.9962,0.192131
234734179,74357749,17574,34969,5129.44,3190840,989860,0.146685,28.3068,0,0
234730948,74357749,1020,2307950,298368,171625000,51027500,0.129278,22.1094,22.1094,0.112844
234731948,74357749,15791,209814,26565.5,20874800,4564050,0.126615,21.7528,21.7528,0.097912
234730487,74357749,826,7483240,1119440,685056000,200436000,0.149593,26.7846,26.7846,0.0850138
234728818,74357749,181,2972360,445971,270538000,79746200,0.150039,26.8292,26.8292,0.095668
234733430,74357749,16600,279752,41844.7,23323000,7551350,0.149578,26.993,26.993,0.18677
234733648,74357749,16865,2342920,317325,185795000,56448000,0.13544,24.093,24.093,0.142934
234732167,74357749,15870,2098140,344155,205597000,62119500,0.164028,29.607,29.607,0.0938495
234732916,74357749,16165,9301750,1291730,860679000,243796000,0.138869,26.2097,26.2097,0.245227
234733075,74357749,16278,34969,6168.35,3427470,1115070,0.176395,31.8874,0,0
234733114,74357749,16302,174845,24699.6,13954500,4512110,0.141266,25.8063,25.8063,0.0768313
234733559,74357749,16740,489566,69423,38103900,12798600,0.141805,26.1428,26.1428,0.055926
234728917,74357749,226,2482730,370029,226569000,66287400,0.149041,26.6994,26.6993,0.115876
234732224,74357749,15912,2557760,210929,209494000,39209300,0.0824661,15.3295,15.0956,0.572108
234728305,74357749,10,10001100,1426020,844008000,252898000,0.142586,25.2869,25.2869,0.0929279
234734178,74357749,17573,244670,29727.8,19220600,5550420,0.121502,22.6853,22.6843,0.144303
234733976,74357749,17309,34969,5238.84,2869320,955500,0.149814,27.3242,0,0
234729572,74357749,478,1363790,251658,144390000,46941300,0.184528,34.4197,34.4197,0.0354004
234728946,74357749,239,5280320,679045,395475000,122222000,0.128599,23.1466,23.1466,0.123568
234729280,74357749,348,5000570,717830,404869000,130696000,0.14355,26.1363,26.1363,0.110905
234729012,74357749,262,3636780,465268,270183000,83686100,0.127934,23.0111,23.0111,0.125766
234734133,74357749,17509,454412,52936.4,31620500,9918660,0.116494,21.8275,21.8247,0.248999
234733714,74357749,16957,524535,54373.9,41263600,9742880,0.103661,18.5743,18.5743,0.184511
234733296,74357749,16428,1258880,166961,95088500,29592200,0.132626,23.5067,23.5067,0.0867279
234733872,74357749,17176,664411,87172.7,51126500,15715000,0.131203,23.6526,23.6526,0.0964066
234732049,74357749,15838,979132,121089,94204800,21110600,0.12367,21.5606,21.5606,0.110123
234733747,74357749,17002,34969,5188.18,3143710,952613,0.148365,27.2416,0,0
234734151,74357749,17532,909194,109316,70880700,20488000,0.120234,22.5342,22.5342,0.128874
234734105,74357749,17476,12126600,1551670,935064000,287181000,0.127956,23.6819,23.6809,0.261614
234732628,74357749,16042,2552740,427540,289931000,81836600,0.167483,32.0584,32.0584,0.0787153
234730233,74357749,703,12623800,2219540,1315900000,408545000,0.175822,32.363,32.363,0.0925621
234733734,74357749,16987,34969,4162.57,2651700,758798,0.119036,21.6992,0,0
234732336,74357749,15959,2761310,254541,319541000,46993700,0.0921813,17.0186,17.0213,0.176135
234730484,74357749,822,25877100,3758960,2410430000,713333000,0.145262,27.5662,27.5662,0.220552
234733826,74357749,17112,349690,46364.7,27024600,8587080,0.132588,24.5563,24.5563,0.0397968
234732276,74357749,15935,2762550,443708,285968000,81142400,0.160615,29.3723,29.3723,0.0986484
234732186,74357749,15882,244783,39336.9,22009200,7074170,0.160701,28.8998,28.8998,0.139476
234733176,74357749,16351,34969,5158,2590100,933875,0.147502,26.7058,0,0
234728700,74357749,132,34969,6131.33,3375180,1100230,0.175336,31.4631,0,0
234729312,74357749,363,1678510,273521,184255000,50236800,0.162954,29.9294,29.9294,0.0921237
234731079,74357749,1073,51067800,4496950,4699640000,844656000,0.0880586,16.5399,16.5381,0.358109
234733782,74357749,17054,1958260,253040,148890000,46304900,0.129216,23.6459,23.6459,0.200242
234731361,74357749,10720,8497470,741466,801810000,135806000,0.0872573,15.9819,15.9819,0.261051
234734305,74357749,111220902,69936.4,10234.3,5777000,1816420,0.146337,25.9725,25.9725,0.0109295
234731858,74357749,15725,1293850,155089,93904000,27967800,0.119866,21.6159,21.6159,0.161196
234733528,74357749,16706,2272980,334301,177988000,58388000,0.147076,25.6878,25.6878,0.0391402
234733846,74357749,17141,104907,9337.72,5633010,1761940,0.0890095,16.7952,16.7952,0.189358
234729371,74357749,391,4860690,554335,427133000,103810000,0.114045,21.357,21.357,0.271628
234734005,74357749,17347,629442,79287.4,48249000,14794400,0.125965,23.504,23.504,0.0813217
234730269,74357749,709,5839820,855818,451861000,153050000,0.146549,26.208,26.208,0.0912668
234733033,74357749,16253,1153980,187916,105623000,33592100,0.162842,29.1099,29.1099,0.131976
234734170,74357749,17559,174069,24720.2,14177600,4557480,0.142014,26.182,26.1798,0.0981828
234733713,74357749,16956,1084040,136403,86566700,24582700,0.125829,22.677,22.677,0.249849
234732968,74357749,16198,244783,34483.6,22805800,6219340,0.140874,25.4076,25.4076,0.128938
234729067,74357749,267,104907,18345.7,11392700,3395320,0.174875,32.365,32.365,0.0422446
234729507,74357749,445,1433730,175367,108812000,31815700,0.122316,22.1909,22.1909,0.130605
234730755,74357749,952,3287090,561649,353280000,103897000,0.170865,31.6075,31.6075,0.0963869
234733611,74357749,16813,66056400,6474240,5860540000,1173330000,0.0980107,17.7626,17.7625,0.331571
234733870,74357749,17173,314721,35076.4,23043800,6347960,0.111452,20.1701,20.1701,0.0842038
234733371,74357749,16528,34969,7942.32,3592840,1483850,0.227125,42.4333,0,0
234733039,74357749,16256,314721,54557.3,29290600,9740860,0.173351,30.9508,30.9508,0.0271197
234733687,74357749,16916,34969,6340,2973130,1162070,0.181303,33.2315,0,0
234732821,74357749,16136,3147210,398673,257884000,73661900,0.126675,23.4055,23.4055,0.255727
234728968,74357749,244,13426900,1034310,1062120000,192714000,0.0770328,14.3528,14.4022,0.553098
234732104,74357749,15860,104907,16785.5,11181000,3038660,0.160004,28.9652,28.9652,0.127338
234733031,74357749,16252,104907,15440.6,10554300,2810480,0.147183,26.7902,26.7902,0.128351
234733934,74357749,17260,139876,17864.2,10643700,3211140,0.127715,22.957,22.957,0.02032
234729092,74357749,278,9441600,1562760,937876000,284402000,0.165518,30.1222,30.1222,0.0999217
234729531,74357749,458,3339610,321753,280626000,59348200,0.0963445,17.771,17.7636,0.29145
234728633,74357749,105,69938,8694.78,5546630,1603780,0.124321,22.9314,22.9314,0.00826211
234730157,74357749,676,489566,74423.4,48505200,13391400,0.152019,27.3536,27.3536,0.180147
234733949,74357749,17279,34969,4021.36,2502520,729640,0.114998,20.8654,0,0
234730516,74357749,842,4231250,554503,383126000,101316000,0.131049,23.9448,23.9448,0.177399
234730765,74357749,962,8962360,894219,825816000,175137000,0.0997749,19.5414,19.4981,0.373091
234728510,74357749,48,10071100,1410700,995925000,256608000,0.140074,25.4797,25.4797,0.157119
