id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234795698,74357947,311,944163,11015.2,43648000,1567260,0.0116667,1.65995,1.65995,0.368563
234807204,74357947,17240,34969,219.864,1431800,30234.6,0.00628739,0.864612,0,0
234807315,74357947,17300,1118980,7158.03,43690500,1010320,0.00639695,0.902893,0.902893,0.472095
234793524,74357947,19,174845,383.86,6400330,54428.9,0.00219543,0.311298,0.311298,0.159069
234805667,74357947,16671,3671740,9608.58,147148000,1334420,0.0026169,0.363428,0.363428,0.477897
234800149,74357947,875,139876,280.645,5408490,40837.9,0.00200638,0.291958,0.291958,0.232893
234799835,74357947,843,2482800,6980.61,77825200,987742,0.00281159,0.397834,0.397834,0.782312
234797807,74357947,562,69938,50.2691,2414900,6979.27,0.000718767,0.0997922,0.0997922,0.487514
234801892,74357947,15623,4855200,23232,141595000,3385630,0.00478497,0.69732,0.69322,1.17702
234799094,74357947,684,174845,1499.09,5629950,218418,0.0085738,1.24921,1.24921,0.518265
234802331,74357947,15770,2063170,3329.97,82194300,462055,0.00161401,0.223954,0.223954,0.851669
234802810,74357947,15836,13583200,33014.4,478734000,4696780,0.00243053,0.345779,0.346377,1.0422
234804826,74357947,16405,279752,377.577,11119100,53813.9,0.00134968,0.192363,0.192363,0.659863
234793862,74357947,66,34969,70.3595,1238290,9876.26,0.00201205,0.282429,0,0
234808224,74357947,111220764,34969,158.77,1327010,22245.5,0.00454032,0.63615,0,0
234796866,74357947,424,454575,2712.64,15736200,384584,0.00596741,0.84603,0.846026,0.370707
234806254,74357947,16796,69938,226.048,2700500,31674.7,0.00323212,0.452897,0.452897,0.394393
234795797,74357947,324,174845,670.372,4958170,94240.3,0.00383409,0.538993,0.538993,0.411578
234806829,74357947,17089,139876,728.099,5050820,103944,0.00520532,0.743112,0.743112,0.263207
234806430,74357947,16879,1888330,7464.54,68146300,1035970,0.00395299,0.548617,0.548617,0.603432
234802315,74357947,15762,1153910,941.553,39303700,134499,0.000815968,0.116559,0.11657,0.970655
234803115,74357947,15905,45661500,174434,1833580000,25524600,0.00382015,0.558997,0.557794,0.812233
234803976,74357947,16122,2797520,6930.83,105229000,1037610,0.00247749,0.370902,0.370902,0.699955
234804929,74357947,16420,489566,3342.99,20372900,473561,0.00682848,0.967309,0.967309,0.338153
234805171,74357947,16480,664411,2271.85,25201400,317974,0.00341935,0.47858,0.47858,0.817641
234795340,74357947,275,8637340,12860.1,351428000,1799010,0.00148889,0.208283,0.208283,0.729036
234807354,74357947,17315,1468690,5308.23,52811800,733438,0.00361426,0.499382,0.499387,0.533515
234805745,74357947,16691,764702,2062.84,27461200,293163,0.00269757,0.383368,0.382451,0.511608
234801871,74357947,15615,803179,7203.83,27053000,1047700,0.00896915,1.30444,1.30437,0.708207
234806531,74357947,16936,104907,1164.03,4445970,167097,0.0110958,1.59281,1.59281,0.153059
234806520,74357947,16931,104907,599.542,4100740,83126.4,0.00571499,0.792382,0.792382,0.264227
234800845,74357947,1025,7947740,26157.4,323346000,4019320,0.00329117,0.505719,0.5042,0.461031
234806514,74357947,16929,1853360,12476.3,80139400,1787310,0.00673175,0.964366,0.964366,0.316397
234805339,74357947,16581,769318,1264.57,30235400,178722,0.00164376,0.232312,0.232312,0.38515
234799830,74357947,842,3736370,10125.4,147699000,1431990,0.00270996,0.383258,0.383261,0.521999
234806048,74357947,16773,1153980,3453.15,44190400,476263,0.00299239,0.412714,0.412714,0.501121
234808414,74357947,112892331,34969,52.2725,1304780,7233.73,0.00149482,0.206861,0,0
234802165,74357947,15672,209810,180.994,5481130,26480.8,0.000862654,0.126213,0.126212,0.292413
234807730,74357947,17453,34969,191.889,1341400,26632.6,0.00548741,0.761605,0,0
234796266,74357947,369,12448900,9867.33,444832000,1369700,0.000792624,0.110025,0.110025,0.939935
234801165,74357947,1114,454597,4423.51,22669300,618688,0.00973063,1.36096,1.36096,0.1782
234794230,74357947,138,4511000,11470.7,179932000,1652630,0.00254284,0.366356,0.366356,0.628924
234798204,74357947,612,2133110,6248.89,78946800,884241,0.00292948,0.414531,0.414531,0.276175
234796552,74357947,401,384550,403.709,14131100,55417.8,0.00104982,0.144111,0.144106,0.20405
234803472,74357947,16007,57415600,141542,2316030000,19588800,0.00246522,0.341175,0.341161,0.861288
234805514,74357947,16627,664411,2454.36,27277800,342510,0.00369404,0.51551,0.51551,0.43026
234800533,74357947,936,8453850,26692.3,382740000,3945690,0.00315741,0.466734,0.466872,0.388277
234800455,74357947,918,4406090,59988,156926000,8576720,0.0136148,1.94656,1.94656,0.698071
234805879,74357947,16732,3741680,18040.9,134942000,2544000,0.00482161,0.679909,0.679909,0.756894
234807732,74357947,17454,34969,227.201,1268030,31742.1,0.00649722,0.907721,0,0
234797187,74357947,465,2817870,22762.5,103121000,3408720,0.00807793,1.20968,1.21735,0.906478
234807156,74357947,17202,34969,132.442,1289030,18647.7,0.00378742,0.533265,0,0
234794789,74357947,220,12343900,68560.5,607096000,9989690,0.00555419,0.809281,0.809277,0.640372
234808129,74357947,111220634,524535,1616.92,17552400,226375,0.00308258,0.431573,0.431573,0.367548
234796249,74357947,368,34969,227.412,1898020,31903.9,0.00650324,0.912349,0,0
234807622,74357947,17383,1328770,3577.36,36996200,500351,0.00269222,0.376551,0.376548,0.518353
234805465,74357947,16609,139876,750.357,5554380,104070,0.00536445,0.744017,0.744017,0.248811
234806649,74357947,16981,524535,1751.17,19485100,248245,0.00333852,0.473267,0.473267,0.158199
234807796,74357947,17491,34969,150.994,1488770,21086.3,0.00431793,0.603001,0,0
234807813,74357947,17501,2123060,5605.03,58759600,791673,0.00264008,0.372893,0.371832,0.577942
234805989,74357947,16748,69938,183.896,2510190,26026.7,0.00262942,0.37214,0.37214,0.209446
234807262,74357947,17277,3252120,20451.5,108469000,2910650,0.00628866,0.895001,0.895001,0.582925
234807833,74357947,17512,419622,1596.16,13251500,224752,0.00380381,0.535607,0.535601,0.673516
234804163,74357947,16184,34969,44.3496,1513280,6200.76,0.00126825,0.177322,0,0
234808226,74357947,111220766,979132,3318.82,35338000,456526,0.00338956,0.466256,0.466256,0.409054
234796102,74357947,358,104907,511.177,4014120,70352.7,0.00487267,0.67062,0.67062,0.150686
234802215,74357947,15693,1432350,5493.7,29138500,791301,0.00383545,0.55245,0.551977,1.04352
234799730,74357947,814,664411,5243.13,29668600,753449,0.0078914,1.13401,1.13401,0.646507
234800801,74357947,1008,3357020,6698.97,126712000,978326,0.00199551,0.291426,0.291426,0.758512
234803981,74357947,16123,9266780,28541.8,348078000,4241550,0.00308001,0.457715,0.457715,0.651526
234806831,74357947,17090,139876,728.099,5050820,103944,0.00520532,0.743112,0.743112,0.263207
234803326,74357947,15964,314721,1132.37,15527200,161736,0.00359801,0.513902,0.513902,0.381344
234806069,74357947,16783,384659,1545.57,13598300,215812,0.00401803,0.561048,0.561048,0.601207
234800787,74357947,998,839256,707.629,30377900,95386.2,0.000843163,0.113656,0.113656,0.717593
234803610,74357947,16008,8284200,15252.3,274347000,2147230,0.00184113,0.259195,0.259129,0.84191
234804454,74357947,16255,279752,1798.62,9826940,263285,0.00642932,0.941136,0.941136,0.570168
234807326,74357947,17304,2342760,14113.6,89221300,1995440,0.00602432,0.851747,0.851761,0.605183
234808405,74357947,112892275,139876,604.406,4440150,90682.6,0.00432102,0.648307,0.648307,0.220661
234799791,74357947,828,6294420,13056.9,250922000,1855570,0.00207436,0.294797,0.294797,0.303597
234808269,74357947,111220832,69938,453.33,2721510,63120,0.00648189,0.902514,0.902514,0.0252416
234805852,74357947,16725,6014670,28613.1,212721000,4064290,0.00475722,0.67573,0.67573,0.823572
234803758,74357947,16043,629442,661.241,25690800,91325.3,0.00105052,0.145089,0.145089,0.48934
234806646,74357947,16978,1084040,3798.04,38333300,523439,0.0035036,0.48286,0.48286,0.240803
234800783,74357947,996,1188950,9153.76,48249000,1305710,0.00769905,1.09821,1.09821,1.6802
234807361,74357947,17318,5315290,31184.3,171775000,4442190,0.00586691,0.835738,0.835738,0.59545
234805644,74357947,16665,734349,1841.18,30559400,254744,0.00250723,0.346897,0.346897,0.383237
234798005,74357947,602,69938,74.676,2602900,10393.8,0.00106775,0.148614,0.148614,0.431399
234801725,74357947,15591,209105,269.599,6388100,40171.9,0.0012893,0.192114,0.19281,0.979155
234794242,74357947,141,5310470,33990,177833000,5007300,0.00640057,0.942911,0.943623,1.19254
234800721,74357947,970,629442,3437.35,23352600,482660,0.00546095,0.766806,0.766806,0.246311
234807266,74357947,17279,34969,177.418,1179530,24891,0.00507359,0.711802,0,0
234808115,74357947,111220572,209814,232.713,8456020,33020.6,0.00110914,0.15738,0.15738,0.533245
234806535,74357947,16938,48847100,180528,2199490000,27715100,0.00369578,0.567385,0.566789,0.559595
234806850,74357947,17100,594473,1638.28,19960200,236353,0.00275584,0.397584,0.397584,0.387039
234807837,74357947,17515,34969,168.781,1260890,23252.8,0.00482658,0.664955,0,0
234797042,74357947,445,1433730,8922.17,54925100,1255720,0.00622305,0.875844,0.875844,0.236102
234804788,74357947,16388,944163,4703.49,40883700,692439,0.00498165,0.733389,0.733389,0.671635
234804565,74357947,16289,209814,191.594,6327390,27544.5,0.000913162,0.131281,0.131281,0.600941
234803023,74357947,15870,2098140,4556.97,79670000,646501,0.00217191,0.308131,0.308131,0.764449
234806973,74357947,17151,174845,792.37,6229910,109898,0.00453184,0.628544,0.628544,0.316448
234801277,74357947,10678,4300820,21648.7,240676000,3383200,0.00503363,0.786642,0.786637,0.382049
234803134,74357947,15909,13392800,77942.5,649128000,11410100,0.00581974,0.851962,0.851955,0.652948
234804722,74357947,16351,34969,147.317,1281580,20496.3,0.00421278,0.586127,0,0
234806801,74357947,17076,979132,4450.39,33408900,626935,0.00454524,0.640296,0.640296,0.405344
234805046,74357947,16450,1258880,2456.63,50922600,359471,0.00195144,0.285547,0.285547,0.502711
234806365,74357947,16857,839256,2076.3,31156900,288470,0.00247398,0.343721,0.343721,0.366732
234801034,74357947,1067,488930,3369.52,16092300,498090,0.00689161,1.01873,1.01947,0.609724
234797315,74357947,472,349690,1713.08,14549500,239475,0.00489884,0.684821,0.684821,0.29016
234800931,74357947,1059,69938,820.365,3370630,118401,0.0117299,1.69294,1.69294,0.0840881
234806020,74357947,16766,209814,528.817,8733470,73320.9,0.00252041,0.349457,0.349457,0.765986
234801577,74357947,10734,3217150,7605.05,153228000,1128100,0.00236391,0.350652,0.350652,0.298614
234798185,74357947,608,349690,868.12,14453100,123285,0.00248254,0.352556,0.352556,0.428142
234808251,74357947,111220810,69938,555.711,2063820,80211.1,0.00794577,1.14689,1.14689,0.642522
234805767,74357947,16699,4470920,11514,173909000,1656380,0.0025753,0.37048,0.370346,0.370983
234806845,74357947,17098,874225,2956.35,29235200,425704,0.00338169,0.48695,0.48695,0.663147
234806965,74357947,17149,314721,2478.09,10952400,354480,0.00787392,1.12633,1.12633,0.436269
234807574,74357947,17378,69938,453.33,2721510,63120,0.00648189,0.902514,0.902514,0.0252416
234801745,74357947,15597,103092,1360.93,2913510,206232,0.0132012,2.00047,2.00357,0.181159
234805165,74357947,16478,1293850,3175.72,47584700,446702,0.00245446,0.345249,0.345249,0.915054
234808038,74357947,17579,174741,370.32,4957850,50103.4,0.00211925,0.28673,0.286638,0.526
234808145,74357947,111220656,34969,258.79,1259090,36510.2,0.00740056,1.04407,0,0
234803110,74357947,15903,408243000,2059320,16016300000,294160000,0.00504434,0.72055,0.719533,1.26777
234805479,74357947,16616,1153980,3918.92,42601300,543871,0.00339601,0.471301,0.471301,0.663027
234807755,74357947,17471,419628,4723.23,14535200,685213,0.0112558,1.63291,1.63291,0.311124
234801670,74357947,15576,7785580,53774.6,269454000,7871560,0.00690696,1.01104,1.01154,0.983557
234807267,74357947,17280,3147210,19172.7,104766000,2721330,0.00609197,0.86468,0.86468,0.556118
234804763,74357947,16376,43641300,181308,1780120000,25609400,0.0041545,0.586816,0.586816,0.818563
234805194,74357947,16493,629442,3673.99,24898000,519265,0.0058369,0.82496,0.82496,0.698435
234794022,74357947,104,5245350,20634,211731000,2917260,0.00393378,0.556161,0.556161,2.03478
234803752,74357947,16041,4266220,13373.1,187810000,1869720,0.00313465,0.438261,0.438261,1.16993
234808300,74357947,111220870,278196,1589.11,9195050,226165,0.00571219,0.81297,0.814395,0.705377
234795060,74357947,242,7588270,11421.8,309411000,1597870,0.00150519,0.210571,0.210571,0.737953
234805307,74357947,16567,104907,207.124,3615010,29713,0.00197436,0.283232,0.283232,0.29178
234801402,74357947,10693,419628,653.138,10459200,95244.8,0.00155647,0.226974,0.226974,0.239077
234808166,74357947,111220682,279752,1318.08,9274990,189351,0.0047116,0.676853,0.676853,0.727977
234800866,74357947,1030,594451,163.832,11676800,22786.9,0.000275602,0.0383326,0.038332,0.682528
234804971,74357947,16430,2133110,8789.34,85475800,1218190,0.00412043,0.571087,0.571087,0.742553
234795006,74357947,232,839256,2997.89,28186400,421056,0.00357208,0.501701,0.501701,0.496103
234805332,74357947,16578,2902430,7332.86,111530000,1018220,0.00252646,0.350818,0.350818,0.555256
234795984,74357947,342,6888210,28653.3,257732000,4126750,0.00415977,0.599104,0.59935,1.34816
234803962,74357947,16119,2692610,8736.02,103683000,1325650,0.00324444,0.492328,0.492328,0.737428
234804014,74357947,16138,839256,4064.17,31777700,614113,0.00484259,0.731736,0.731735,0.511745
234804777,74357947,16383,1993230,7114.76,88434800,1033540,0.00356946,0.518525,0.518525,0.799597
234793798,74357947,59,979132,1084.39,40005500,149464,0.0011075,0.15265,0.15265,0.522021
234804170,74357947,16188,4196280,14301.1,144773000,2039140,0.00340804,0.485939,0.485939,0.795608
234800212,74357947,889,489566,1028.39,19659800,143327,0.00210061,0.292763,0.292763,0.733762
234798210,74357947,613,524535,4342.34,27784500,599687,0.00827845,1.14327,1.14327,0.129081
234796519,74357947,394,4439030,4069.34,151582000,556369,0.000916719,0.125336,0.122801,0.467479
234799551,74357947,771,51264600,251130,1778600000,35849200,0.0048987,0.699298,0.699298,0.869444
234801749,74357947,15598,103092,1360.93,2913510,206232,0.0132012,2.00047,2.00357,0.181159
234808153,74357947,111220664,1188950,5838.41,44303100,818432,0.00491057,0.688368,0.688368,0.293517
234795132,74357947,250,1923300,3438.75,78860700,480125,0.00178795,0.249637,0.249637,0.342011
234807232,74357947,17259,104907,177.895,3191100,23970.1,0.00169574,0.228489,0.228489,0.323902
234808113,74357947,17734,33379.5,5.47974,286429,752.234,0.000164165,0.0225358,0,0
234806674,74357947,16998,314721,1288.18,13100400,179862,0.00409309,0.571496,0.571496,0.660144
234808426,74357947,127201621,34910.5,32.275,631981,4545.11,0.000924505,0.130193,0,0
234806263,74357947,16799,279752,981.124,9483290,136762,0.00350712,0.488868,0.488868,0.569297
234808233,74357947,111220784,349690,2028.25,15495000,280657,0.00580013,0.802588,0.802588,0.391649
234804581,74357947,16295,594473,2578.48,16766900,373171,0.00433742,0.627735,0.627735,0.837554
234793763,74357947,53,69938,562.356,3073720,78840.5,0.00804078,1.12729,1.12729,0.083654
234806918,74357947,17130,804287,3278.45,28541700,455102,0.00407622,0.565845,0.565845,0.436232
234796235,74357947,367,1153980,5558.9,45308000,791655,0.00481717,0.686023,0.686023,0.823105
234797802,74357947,560,139876,318.567,5196320,46029.3,0.0022775,0.329072,0.329072,0.578828
234807337,74357947,17309,34969,253.941,1373280,35142.5,0.00726188,1.00496,0,0
234799205,74357947,698,97133700,574310,3811490000,82568800,0.00591258,0.850053,0.849309,1.02444
234808198,74357947,111220722,314721,1636.26,13619100,226879,0.00519909,0.720889,0.720889,0.145562
234803967,74357947,16120,2692610,8736.02,103683000,1325650,0.00324444,0.492328,0.492328,0.737428
234807090,74357947,17170,874225,4399.7,33342300,614568,0.00503269,0.702986,0.702986,0.370351
234805832,74357947,16719,1643540,6646.26,59263800,932247,0.00404386,0.567218,0.567218,0.713579
234806714,74357947,17029,104907,296.467,3597650,41767,0.00282599,0.398133,0.398133,0.160755
234801843,74357947,15606,524465,1513.16,18426800,220925,0.00288515,0.421239,0.421274,0.730178
234801729,74357947,15592,804274,1318.62,29011300,189113,0.00163952,0.235135,0.235138,0.504895
234802182,74357947,15678,454329,3345.3,10181300,483464,0.00736315,1.06413,1.06396,0.557064
234807909,74357947,17543,135257,821.356,4057910,116974,0.00607255,0.864831,0.863366,0.546296
234796163,74357947,362,2727580,14321.7,122077000,1993900,0.00525069,0.731015,0.731015,0.561842
234806416,74357947,16871,349690,897.392,12200900,126159,0.00256625,0.360774,0.360774,0.205083
234805519,74357947,16628,419628,1514.52,17094700,211572,0.00360919,0.504189,0.504189,0.532529
234800797,74357947,1006,1187590,494.422,19210000,69164.5,0.000416324,0.0582394,0.0582721,1.47754
234805431,74357947,16598,174845,403.157,7178540,55019.2,0.00230579,0.314674,0.314674,0.283155
234794295,74357947,162,314721,1866.59,12550700,260970,0.00593094,0.829211,0.829211,0.376513
234798783,74357947,645,55587900,149510,2574040000,22077900,0.00268961,0.39717,0.398141,0.469787
234799546,74357947,767,6679080,20853.1,302810000,2880280,0.00312215,0.431239,0.431239,0.597106
234806777,74357947,17058,1258880,5596.09,46786700,779583,0.00444528,0.619265,0.619265,0.375286
234805231,74357947,16526,34969,78.8086,1560100,10895.2,0.00225367,0.311568,0,0
234807692,74357947,17427,2003550,18731.9,81808300,2686680,0.00934934,1.34096,1.33714,0.539875
234798228,74357947,616,699380,1558.7,26262900,217637,0.00222868,0.311186,0.311186,0.322577
234807075,74357947,17164,1084040,6281.22,43066000,879170,0.00579427,0.811014,0.811014,0.438344
234804916,74357947,16417,244783,614.511,9602700,85146.6,0.00251043,0.347845,0.347845,0.579317
234808111,74357947,17651,33379.5,5.47974,286429,752.234,0.000164165,0.0225358,0,0
234806422,74357947,16874,594473,1338.41,21261000,190342,0.00225142,0.320186,0.320186,0.220899
234803812,74357947,16069,4685850,30986.1,197780000,4384010,0.0066127,0.935586,0.935586,1.26592
234794972,74357947,230,104907,180.481,1609510,26305.6,0.00172039,0.250752,0.250752,0.762429
234807928,74357947,17552,244781,1355.53,9462760,187805,0.00553773,0.767234,0.767235,0.220458
234808169,74357947,111220686,594473,1638.28,19960200,236353,0.00275584,0.397584,0.397584,0.387039
234805033,74357947,16447,209814,427.492,8456070,58786.5,0.00203748,0.280184,0.280184,0.246734
234807194,74357947,17231,1538640,8858.44,59991100,1240470,0.00575733,0.806211,0.806211,0.495718
234807895,74357947,17536,734349,4250.24,17909200,627787,0.00578776,0.854889,0.854889,0.476685
234796874,74357947,425,1119010,9285.11,44814500,1316730,0.00829763,1.17669,1.17669,0.436109
234807561,74357947,17365,314721,1892.99,13791300,265231,0.00601481,0.842748,0.842748,0.312082
234797811,74357947,564,1363790,613.966,46124700,85770.2,0.000450191,0.062891,0.062891,0.83178
234807508,74357947,17345,454597,1825.57,14308900,250701,0.0040158,0.55148,0.55148,0.208909
234799798,74357947,830,1084040,8610.26,41239400,1271830,0.00794276,1.17323,1.17323,0.708649
234805325,74357947,16574,384659,1622.36,14890400,224856,0.00421766,0.584558,0.584558,0.459098
234804446,74357947,16253,1014100,10073.1,38175100,1488140,0.00993302,1.46744,1.46744,0.653606
234801436,74357947,10697,769318,1445.22,27229000,212626,0.00187858,0.276383,0.276383,0.45963
234805843,74357947,16722,314721,761.455,10767800,108083,0.00241946,0.343426,0.343426,0.179829
234807620,74357947,17381,1328770,3577.36,36996200,500351,0.00269222,0.376551,0.376548,0.518353
234797081,74357947,450,1223900,266.217,25240500,36961.7,0.000217516,0.0302,0.0302003,0.82401
234804542,74357947,16280,104907,184.506,3585540,26967.1,0.00175876,0.257057,0.257057,1.40143
234803773,74357947,16051,244783,833.505,6957580,115798,0.00340508,0.473063,0.473063,0.598147
234793948,74357947,88,1748420,19138.4,68510600,2768710,0.0109461,1.58354,1.58354,0.560183
234807341,74357947,17310,1119010,4282.99,44460000,593659,0.00382749,0.530523,0.530523,0.425694
234807677,74357947,17414,69938,758.115,2219070,108868,0.0108398,1.55663,1.55663,0.673263
234807274,74357947,17283,804287,4566.51,27330000,644456,0.00567771,0.801276,0.801276,0.266867
234807843,74357947,17519,314715,909.503,9781230,125427,0.00288993,0.398541,0.398536,0.622473
234806467,74357947,16901,489566,2057.88,19882500,289022,0.00420347,0.590364,0.590364,0.594627
234806666,74357947,16993,34969,202.323,1012900,29446.6,0.00578577,0.842077,0,0
234801053,74357947,1075,244771,2340.82,9282280,337904,0.00956333,1.38049,1.38049,0.302269
234800781,74357947,993,21853300,52789.6,880153000,7322850,0.00241563,0.335091,0.335383,0.701089
234804174,74357947,16191,4196280,14301.1,144773000,2039140,0.00340804,0.485939,0.485939,0.795608
234805749,74357947,16692,11849400,28652.6,490476000,4055870,0.00241807,0.342286,0.342247,0.493667
234794353,74357947,180,734349,13450.1,36265700,1939270,0.0183157,2.6408,2.6408,0.853266
234805114,74357947,16464,384659,430.905,13341600,61617.5,0.00112023,0.160187,0.160187,0.607887
234807664,74357947,17405,69938,513.132,2724590,72072.3,0.00733695,1.03052,1.03052,0.400377
234794289,74357947,160,2761650,17668.8,96330400,2537940,0.0063979,0.918992,0.919004,0.700759
234807566,74357947,17368,2899020,20164.9,116123000,2865650,0.00695575,0.988491,0.988743,0.644012
234806808,74357947,17079,2307950,13010.2,84371300,1863650,0.0056371,0.807489,0.807489,0.62576
234797476,74357947,498,909194,4367.81,36124800,615892,0.00480404,0.677404,0.677404,0.610231
234800924,74357947,1057,3496890,37798.7,156359000,5421320,0.0108092,1.55033,1.55032,1.21284
234802407,74357947,15803,1748310,15135.8,73975500,2197230,0.00865738,1.25677,1.25696,0.863718
234806271,74357947,16802,34969,617.929,1342980,90822.9,0.0176708,2.59724,0,0
234794137,74357947,123,419628,1457.31,15091000,204537,0.00347286,0.487424,0.487424,0.326835
234803859,74357947,16085,594473,904.134,24809800,125863,0.0015209,0.211721,0.211721,0.766744
234797240,74357947,467,8007300,52956.4,263427000,7691790,0.00661352,0.960598,0.960584,0.857321
234805065,74357947,16455,2552740,4808,96337600,673752,0.00188347,0.263933,0.263933,0.933796
234805294,74357947,16563,139876,156.415,4730420,21517.5,0.00111824,0.153833,0.153833,0.278795
234800206,74357947,886,13414300,37166.2,552995000,5197950,0.00277064,0.387493,0.387539,0.841306
234807259,74357947,17275,3252120,20451.5,108469000,2910650,0.00628866,0.895001,0.895001,0.582925
234801072,74357947,1084,2867460,4818.25,99835500,686528,0.00168032,0.239421,0.239421,0.760056
234806404,74357947,16864,2342920,8279.06,85693900,1159720,0.00353365,0.49499,0.49499,0.616392
234806869,74357947,17110,559504,1112.38,17666300,154266,0.00198814,0.275719,0.275719,0.577796
234805411,74357947,16591,1258880,2722.57,48886100,376289,0.00216269,0.298907,0.298907,0.326408
234808017,74357947,17562,3245840,8381.3,82589500,1169430,0.00258217,0.360287,0.35977,0.73853
234798148,74357947,606,1457450,2386.1,58176600,335212,0.00163717,0.229998,0.229609,0.84723
234805140,74357947,16472,1503670,8106.3,59301000,1139790,0.00539102,0.758007,0.758007,0.527748
234804783,74357947,16386,1993230,7114.76,88434800,1033540,0.00356946,0.518525,0.518525,0.799597
234802556,74357947,15832,1712460,10291.9,57660100,1489590,0.00601002,0.869856,0.870038,0.43523
234794006,74357947,100,1119010,3113.91,37917100,447056,0.00278274,0.399511,0.399511,0.666367
234797934,74357947,597,2482800,17158,103722000,2472170,0.00691076,0.99572,0.99572,0.758279
234794264,74357947,151,1538640,4921.26,75637300,696363,0.00319845,0.452585,0.452585,0.419354
234797835,74357947,574,2587710,26185.8,91291900,3819960,0.0101193,1.47619,1.47619,0.684054
234802795,74357947,15834,13583200,33014.4,478734000,4696780,0.00243053,0.345779,0.346377,1.0422
234803735,74357947,16036,4054220,5601.25,76950800,798577,0.00138158,0.196974,0.187507,1.54826
234803991,74357947,16126,27765400,143593,1070120000,21384600,0.00517165,0.770191,0.770191,0.86759
234804212,74357947,16211,14372300,75847.5,507360000,11015500,0.00527736,0.76644,0.76644,0.954024
234801742,74357947,15596,1608100,17042.1,57183900,2501880,0.0105977,1.5558,1.55636,0.793774
234802257,74357947,15718,69938,243.259,1575340,34980.3,0.00347821,0.500162,0.500162,0.194601
234803856,74357947,16084,5769880,15079.8,261488000,2102630,0.00261353,0.364415,0.364415,0.715627
234800811,74357947,1015,1573600,3589.79,76251200,503947,0.00228125,0.32025,0.32025,0.312785
234804764,74357947,16377,244783,834.558,7844260,120304,0.00340938,0.491474,0.491474,0.419103
234805887,74357947,16734,174845,773.025,6800090,107893,0.0044212,0.617079,0.617079,0.296451
234802297,74357947,15750,570985000,2519680,22306800000,360811000,0.00441287,0.63191,0.63149,1.3407
234804399,74357947,16232,559504,932.232,18603200,128748,0.00166618,0.23011,0.23011,0.369093
234807654,74357947,17399,174845,1254.09,5263890,181690,0.00717257,1.03915,1.03915,0.143267
234804742,74357947,16361,1713480,6762.46,59705600,970689,0.00394662,0.566501,0.566501,0.884776
234805752,74357947,16694,11849400,28652.6,490476000,4055870,0.00241807,0.342286,0.342247,0.493667
234807572,74357947,17375,1748320,8351.02,62852100,1168830,0.0047766,0.668545,0.668616,0.484577
234805427,74357947,16597,174845,359.666,6724900,49583.6,0.00205706,0.283586,0.283586,0.226518
234807270,74357947,17281,69938,358.853,2322520,50606,0.00513102,0.723584,0.723584,0.0622205
234806003,74357947,16755,34969,99.8954,1402460,13775.5,0.00285669,0.393936,0,0
234804635,74357947,16323,7483370,25053.6,278879000,3546090,0.0033479,0.473863,0.473863,0.855074
234793191,74357947,9,2203050,1906.87,86652000,265896,0.000865559,0.120695,0.120695,0.935399
234795260,74357947,266,279752,851.07,11517500,117706,0.00304223,0.420751,0.420751,0.369785
234801042,74357947,1070,5560070,70255.7,289623000,9984250,0.0126358,1.79571,1.79571,0.711001
234802273,74357947,15726,139876,96.2315,2906720,13490.2,0.000687977,0.0964442,0.0964442,0.316599
234804047,74357947,16157,244783,849.44,10020200,121889,0.00347017,0.497945,0.497945,0.562872
234807745,74357947,17465,174845,1306.92,6580980,183534,0.00747472,1.0497,1.0497,0.337425
234804821,74357947,16403,244783,232.814,10850100,32406.5,0.000951103,0.132389,0.132389,0.355052
234807634,74357947,17389,454597,890.613,11013900,123533,0.00195913,0.271742,0.271742,0.510209
234796402,74357947,375,30912600,165345,1200910000,24561100,0.0053488,0.794535,0.794535,0.882967
234805103,74357947,16462,1119010,1299.55,40043200,187054,0.00116134,0.16716,0.16716,0.488017
234800547,74357947,939,104907,561.032,4088850,78130.6,0.0053479,0.744761,0.744761,0.214678
234802270,74357947,15725,1293850,3620.57,32043100,520994,0.00279828,0.402669,0.402669,0.888168
234801195,74357947,1132,8952060,27531.3,322353000,3850960,0.00307541,0.430175,0.430175,0.443988
234804420,74357947,16244,454597,1212.07,15006100,169442,0.00266625,0.37273,0.37273,0.4183
234802436,74357947,15811,5445650,42358.2,237773000,6320290,0.00777835,1.16061,1.16396,1.04988
234801869,74357947,15613,803179,7203.83,27053000,1047700,0.00896915,1.30444,1.30437,0.708207
234799639,74357947,796,69938,1118.2,3166100,164828,0.0159884,2.35678,2.35678,0.146152
234803688,74357947,16022,8599040,18479,185452000,2649620,0.00214896,0.30813,0.307914,2.62364
234794364,74357947,183,1538640,10477.9,63255500,1489150,0.00680983,0.967837,0.967837,0.781452
234808293,74357947,111220858,139875,712.517,4934930,100912,0.00509395,0.721441,0.721441,0.0975735
234797301,74357947,471,104907,454.889,3712140,70329.2,0.00433612,0.670396,0.670396,0.718834
234801080,74357947,1086,909194,1187.63,35325100,167878,0.00130624,0.184645,0.184645,1.52909
234805352,74357947,16585,104907,239.147,4135630,33209,0.00227961,0.316556,0.316556,0.146969
