id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236022018,74579467,15598,97776.3,275.092,3192450,44104.7,0.00281348,0.451078,0.45106,0.444489
236034486,74579467,17390,658838,128.717,21750500,18933.3,0.00019537,0.0287374,0.0286659,0.726328
236019112,74579467,481,506930,39658.9,31718900,6638540,0.0782335,13.0956,13.0153,0.15277
236026983,74579467,16177,3566840,252752,227589000,40683300,0.0708615,11.406,11.406,0.256973
236029616,74579467,16462,1119010,25408.9,58738800,4475990,0.0227066,3.99997,3.99997,0.996312
236033829,74579467,17190,25824.6,10.6608,935824,1449.29,0.000412817,0.0561203,0,0
236031593,74579467,16740,484056,165.344,19586800,24227.8,0.00034158,0.0500515,0.0503246,0.931053
236020286,74579467,772,1449740,157378,107409000,24073100,0.108556,16.605,16.395,0.20619
236019069,74579467,461,454597,47538,32361300,7099910,0.104572,15.618,15.618,0.0533897
236031805,74579467,16788,104907,665.729,4452600,97921.8,0.0063459,0.933415,0.933415,0.266882
236033581,74579467,17092,20795300,20200.4,735649000,2948170,0.000971392,0.141771,0.135662,1.22477
236018395,74579467,263,166243,381.85,6071440,60178.6,0.00229694,0.361991,0.358765,0.669443
236035505,74579467,111220784,338552,258.85,17870300,35150.9,0.000764579,0.103827,0.104988,0.530744
236026230,74579467,16012,16476600,2043050,1310440000,333989000,0.123997,20.2705,20.2684,0.0996175
236025116,74579467,15858,3846590,392599,279890000,61146000,0.102064,15.8962,15.8962,0.181332
236026297,74579467,16041,4266220,460898,324943000,72343300,0.108034,16.9573,16.9573,0.119738
236020198,74579467,746,3160410,291600,230057000,46367400,0.0922668,14.6713,14.6307,0.237577
236035113,74579467,17558,215283,94.8565,8059670,13371.4,0.000440613,0.062111,0.0587545,1.20902
236021207,74579467,1038,5105470,501306,348002000,74868000,0.0981899,14.6643,14.6643,0.0915988
236024827,74579467,15815,1069910,114127,85200700,18461200,0.10667,17.2549,17.2176,0.183847
236031835,74579467,16800,148931,33.803,5521990,4962.6,0.000226972,0.0333215,0.0334396,0.283125
236024615,74579467,15782,2314490,176819,156625000,28216500,0.0763968,12.1912,12.2051,0.241148
236025662,74579467,15925,909194,90365.4,71803600,14972700,0.0993906,16.4681,16.4681,0.184221
236032728,74579467,17038,2517770,8574.51,112356000,1187790,0.0034056,0.471763,0.471763,0.741352
236034444,74579467,17373,1721220,804.349,64109600,116795,0.000467314,0.0678559,0.0673517,0.733524
236031819,74579467,16794,45912.8,4.20008,1693950,552.289,9.14793e-05,0.0120291,0.0125836,0.818018
236034975,74579467,17501,2094150,1747.27,67377000,257290,0.000834355,0.122861,0.122492,0.941215
236031931,74579467,16842,18366000,17220.2,928352000,2420510,0.000937613,0.131793,0.129797,1.09223
236020208,74579467,748,159177,584.811,6665490,79588.7,0.00367397,0.500001,0.497989,0.723085
236033855,74579467,17203,412165,105.831,15649000,15920.4,0.000256768,0.0386262,0.038564,0.702706
236025036,74579467,15843,5734920,435805,366213000,70088200,0.0759916,12.2213,12.2213,0.3321
236028243,74579467,16322,7473560,91488,336428000,14759600,0.0122416,1.97491,1.96519,1.22643
236030938,74579467,16709,756906,224.052,29915900,30048.2,0.000296011,0.0396987,0.0463325,2.36065
236034570,74579467,17431,1001560,559.395,38853600,77163.6,0.000558524,0.0770435,0.0784297,1.09662
236031144,74579467,16710,489566,4651.61,22213200,715435,0.00950149,1.46137,1.46137,0.524599
236035500,74579467,111220782,34969,54.1349,1184310,8004.05,0.00154808,0.22889,0,0
236034414,74579467,17364,978336,1538.54,50237600,212203,0.00157261,0.216902,0.216777,1.33907
236019385,74579467,536,3112240,187471,180777000,28936700,0.0602366,9.29769,9.29769,0.508474
236019374,74579467,531,305822,2917.91,12631500,527495,0.0095412,1.72484,1.54629,1.20805
236029776,74579467,16489,4054510,7589.89,167516000,1182780,0.00187196,0.29172,0.285851,1.91608
236021701,74579467,10722,9601720,23904.1,457077000,3818030,0.00248957,0.39764,0.381665,1.65481
236033746,74579467,17154,1081040,485.244,30602000,67724.2,0.000448869,0.0626475,0.0619244,0.673646
236031927,74579467,16840,21747600,21086.3,1041980000,2967280,0.00096959,0.136441,0.134194,1.31727
236035172,74579467,17586,23313.5,0.596516,775846,79.745,2.55868e-05,0.00342056,0,0
236019550,74579467,593,1754740,51895.8,56146200,9490100,0.0295747,5.40828,5.25032,0.448244
236030700,74579467,16649,47215300,337179,2143660000,54135400,0.00714131,1.14657,1.0865,1.92581
236027218,74579467,16197,454597,31037.5,27099300,4741630,0.0682748,10.4304,10.4304,0.247188
236029364,74579467,16429,2692110,1382.25,125481000,208263,0.000513445,0.0773606,0.0774103,1.6998
236030523,74579467,16605,199248,5.58838,7298260,815.634,2.80474e-05,0.00409357,0.00401013,0.423799
236030516,74579467,16602,781906,884.045,31962200,132343,0.00113063,0.169256,0.151955,3.5584
236030651,74579467,16636,1168760,2768.65,44592700,453117,0.00236888,0.38769,0.372068,1.70518
236021106,74579467,980,157346,274.453,6437590,37358.2,0.00174426,0.237427,0.234232,0.55824
236025933,74579467,15988,3217010,379440,221309000,61989100,0.117948,19.2692,19.2691,0.115861
236032307,74579467,16902,654874,157.392,22359800,28043.7,0.00024034,0.042823,0.0444795,2.22435
236031554,74579467,16728,4580740,1159.67,183850000,166863,0.000253163,0.0364271,0.0345985,0.917999
236031788,74579467,16785,189538,10.1598,7328230,1373.95,5.36032e-05,0.00724898,0.00707221,0.502034
236034545,74579467,17421,1073990,2719.83,54936300,374836,0.00253246,0.349013,0.346736,1.16648
236020088,74579467,708,985789,10066.4,45108000,1407740,0.0102115,1.42804,1.37655,0.694181
236025697,74579467,15933,1328820,160677,95476600,24882000,0.120917,18.7249,18.7249,0.0696126
236019520,74579467,587,244488,30.5194,9331630,4253.95,0.00012483,0.0173994,0.0163501,1.36425
236034186,74579467,17303,338552,258.85,17870300,35150.9,0.000764579,0.103827,0.104988,0.530744
236024243,74579467,15691,355695,5.15389,4271520,654.115,1.44896e-05,0.00183898,0.00178945,1.4211
236025750,74579467,15944,2028200,234548,134151000,36821000,0.115643,18.1545,18.1545,0.108432
236034951,74579467,17489,454597,178.407,18179400,26057.4,0.000392451,0.0573199,0.0573199,0.902237
236031404,74579467,16715,34969,91.7996,1499030,13003.3,0.00262517,0.371853,0,0
236035102,74579467,17552,172578,83.4547,7711380,11124.7,0.000483576,0.0644615,0.0611544,0.570102
236033670,74579467,17129,802614,662.883,32015300,109934,0.000825905,0.13697,0.137388,1.66089
236024869,74579467,15822,874180,46796.4,53844100,7409070,0.0535318,8.47546,8.47519,0.428169
236033882,74579467,17215,152332,2.24623,4874940,290.371,1.47457e-05,0.00190618,0.0022594,1.81986
236032544,74579467,16986,2731810,364.294,111019000,52618.3,0.000133353,0.0192613,0.0193043,0.658012
236032827,74579467,17074,1772480,269.608,68940000,39489.1,0.000152108,0.022279,0.021462,0.883236
236034940,74579467,17482,279455,1452.1,13675700,199928,0.0051962,0.715422,0.714851,0.682736
236028562,74579467,16348,1867040,14896.3,83303500,2440480,0.00797855,1.30714,1.25295,1.63823
236029262,74579467,16411,2863990,28302,147045000,4456060,0.00988204,1.55589,1.55534,1.07485
236032353,74579467,16919,67306100,187297,2982990000,29294000,0.00278276,0.435235,0.433231,1.19904
236018199,74579467,194,8591320,44829.4,362633000,6421860,0.00521798,0.747482,0.748816,1.07434
236032178,74579467,16895,384478,168.17,13440300,23537.3,0.000437398,0.0612189,0.0612376,0.433563
236035681,74579467,111220904,848396,5588.55,39098200,773972,0.00658719,0.912277,0.888024,0.725716
236030588,74579467,16624,5434360,5145.33,213576000,825577,0.000946814,0.151918,0.136779,2.86732
236024307,74579467,15710,65830.2,565.145,2286140,78827.9,0.00858489,1.19744,1.18121,0.31147
236034217,74579467,17310,1118030,1393.41,48398300,214620,0.00124631,0.191962,0.191852,0.773342
236026964,74579467,16172,3566840,252752,227589000,40683300,0.0708615,11.406,11.406,0.256973
236028198,74579467,16315,985582,25578.8,50864600,3853220,0.025953,3.90958,3.78121,0.440492
236019904,74579467,682,653324,512.667,33135300,70243.8,0.000784705,0.107518,0.108695,0.500299
236028731,74579467,16359,653217,3601.28,28422400,507157,0.00551314,0.776399,0.812257,0.853524
236017762,74579467,52,769318,89042.2,53326400,14684800,0.115742,19.0881,19.0881,0.115769
236025967,74579467,15993,4161310,481932,272268000,76943400,0.115812,18.4902,18.4902,0.167745
236033954,74579467,17246,973900,414.648,37980800,66796,0.000425761,0.0685861,0.069419,1.68426
236021090,74579467,973,314721,32430,20908300,5783270,0.103044,18.3759,18.3759,0.226397
236021098,74579467,976,3372230,537.711,154909000,75636.3,0.000159453,0.0224291,0.0210272,0.759425
236021163,74579467,1006,989930,9429.04,17426100,1750430,0.00952496,1.76824,1.70793,0.454022
236033579,74579467,17090,99793.4,30.3332,3115710,4341.15,0.00030396,0.0435014,0.0433701,0.700274
236019705,74579467,642,507928,70.1147,12213400,9936.66,0.000138041,0.0195631,0.0189235,1.03488
236021190,74579467,1025,7965590,16457.5,339983000,2445590,0.00206607,0.30702,0.305678,0.894474
236033967,74579467,17256,1485630,233.855,52910800,35168.8,0.000157412,0.0236727,0.024109,1.44574
236031602,74579467,16742,27172.5,13.2842,744262,2373.93,0.000488886,0.0873653,0,0
236025842,74579467,15971,5670960,535133,448448000,89542400,0.0943636,15.7896,15.8121,0.267611
236021145,74579467,997,997804000,51743000,55731300000,8479970000,0.0518569,8.49864,8.26105,0.977671
236021476,74579467,10690,1538640,2600.26,62320700,377691,0.00168998,0.245471,0.245471,0.526773
236020573,74579467,837,652998,58953.3,47552300,10470000,0.0902809,16.0337,15.9668,0.218415
236019772,74579467,663,2272880,219063,143257000,36112100,0.0963811,15.8882,15.8879,0.40197
236024579,74579467,15771,2100160,119483,131062000,18228200,0.0568923,8.67945,8.31262,0.506647
236029357,74579467,16428,1256010,2921.9,61759300,435881,0.00232634,0.347037,0.346794,1.28766
236033932,74579467,17232,979132,1595.68,47217700,217996,0.00162969,0.222642,0.222642,0.732103
236026241,74579467,16016,71478100,5911780,4299190000,980522000,0.0827076,13.7178,13.6309,0.478627
236020718,74579467,868,104907,126.409,4736270,18397,0.00120496,0.175365,0.175365,1.04072
236034984,74579467,17505,27682.3,2.76944,1268010,380.556,0.000100044,0.0137473,0,0
236030761,74579467,16664,497557,36.714,19882900,4957.02,7.37885e-05,0.00996271,0.00998686,0.879129
236020236,74579467,757,110234,12.2447,4218650,1655.63,0.00011108,0.0150192,0.0149451,0.685111
236035261,74579467,111220634,524535,2412.57,23750600,333790,0.00459945,0.636355,0.636355,0.371942
236021233,74579467,1057,2972360,343893,209845000,54783700,0.115697,18.431,18.431,0.146924
236025908,74579467,15985,11524700,1161300,741035000,195177000,0.100766,16.9356,16.9257,0.284827
236021221,74579467,1047,1993230,224713,151685000,39059000,0.112738,19.5958,19.5958,0.08204
236021405,74579467,1120,143635,1677.1,7238260,235256,0.0116761,1.63788,1.59353,0.606058
236026908,74579467,16162,379802,36501.4,29365900,6260540,0.0961065,16.4837,16.136,0.234224
236032342,74579467,16910,46465.5,9.37445,1542090,1673.54,0.000201751,0.0360168,0.0388592,0.534959
236020738,74579467,875,139876,344.098,6260300,49032.2,0.00246002,0.35054,0.35054,0.579382
236028036,74579467,16293,207426,365.263,8552060,52519,0.00176093,0.253194,0.252743,0.697336
236027348,74579467,16235,1350830,2850.18,54539700,393125,0.00210995,0.291025,0.300585,0.730657
236020193,74579467,743,664411,65389.5,44922200,10388200,0.0984172,15.6352,15.6352,0.104373
236026595,74579467,16119,2691870,322286,204007000,60085700,0.119726,22.3212,22.3229,0.248452
236033665,74579467,17126,1047400,759.041,40544600,122780,0.000724693,0.117224,0.117577,1.72245
236034228,74579467,17313,2560930,1954.49,96776900,312713,0.000763197,0.122109,0.121262,1.00206
236034392,74579467,17356,104907,501.847,3956030,72136.3,0.00478373,0.687621,0.687621,0.222617
236019410,74579467,549,48721700,832462,2412970000,146221000,0.0170861,3.00115,2.93994,1.63439
236021080,74579467,969,794970,51082.3,55251000,8350300,0.0642569,10.5039,10.5735,0.255082
236034461,74579467,17380,4560240,1109.98,137825000,159542,0.000243404,0.0349854,0.0319474,1.09719
236017544,74579467,23,1433730,48572.9,70503600,7333650,0.0338788,5.11509,5.11509,0.377198
236031346,74579467,16712,314721,2928.41,14188400,441395,0.00930478,1.4025,1.4025,0.477387
236026620,74579467,16122,2780170,340441,222317000,63636200,0.122453,22.8893,22.8947,0.234226
236019891,74579467,678,34969,4777.77,2734990,818365,0.136629,23.4026,0,0
236021931,74579467,15587,3617920,23602.8,149298000,3398120,0.00652385,0.939248,0.913952,0.75065
236018209,74579467,199,1782890,189979,140710000,31483400,0.106556,17.6586,17.6614,0.20571
236034923,74579467,17465,125815,29.6585,5073260,3900.72,0.000235731,0.0310036,0.0311961,0.688673
236024822,74579467,15814,1069910,114127,85200700,18461200,0.10667,17.2549,17.2176,0.183847
236018260,74579467,218,1853360,111820,114023000,21313300,0.060334,11.4998,11.4998,0.73064
236029631,74579467,16464,384659,7927.52,20013600,1380810,0.0206092,3.58969,3.58969,0.981148
236020747,74579467,880,257931,39.4495,11135300,5647.45,0.000152946,0.0218952,0.0223453,0.970743
236032807,74579467,17063,699380,1471.31,26147600,221692,0.00210374,0.316984,0.316984,1.12357
236034969,74579467,17498,70456,53.1826,3105150,6946.42,0.000754835,0.0985923,0.095975,0.560825
236032711,74579467,17031,1853270,3601.24,86765600,533326,0.00194318,0.287776,0.287793,0.59426
236029041,74579467,16388,721285,47850.8,48672400,9198550,0.066341,12.753,12.6985,0.531142
236029739,74579467,16480,595167,754.91,26586400,100725,0.0012684,0.169239,0.173034,0.774073
236021194,74579467,1029,139876,306.253,6464480,43712.5,0.00218946,0.312509,0.312509,0.73061
236025506,74579467,15901,804287,31240.1,40449400,4558080,0.038842,5.66723,5.66723,0.4557
236032410,74579467,16935,524535,2602.26,25945900,364214,0.00496109,0.694356,0.694356,0.725153
236033773,74579467,17164,1081010,1782.33,51571700,258745,0.00164877,0.239355,0.239479,0.57247
236019905,74579467,683,1538640,186118,123751000,31398700,0.120963,20.4069,20.4069,0.0853694
236034598,74579467,17442,27682.3,2.55626,1264560,376.985,9.23427e-05,0.0136183,0,0
236024601,74579467,15779,223207,10451.4,11578500,1715170,0.0468239,7.68421,7.67135,0.43704
236019363,74579467,525,415790,194.237,15991500,26791.8,0.000467151,0.0644359,0.0602645,0.52107
236017741,74579467,41,839256,63311.3,53205900,11155800,0.0754374,13.2925,13.2925,0.220356
236018137,74579467,135,384629,94.2482,14005500,13424.8,0.000245037,0.0349032,0.0349038,0.658989
236018164,74579467,160,2734230,167418,166844000,27955100,0.0612304,10.2241,10.2503,0.386628
236024075,74579467,15674,553678,4198.69,20489200,564322,0.00758326,1.01922,0.993474,0.637391
236026685,74579467,16133,3384560,343964,238558000,58602400,0.101627,17.3146,17.3148,0.163846
236018937,74579467,414,113655,800.837,4916850,107427,0.00704621,0.945202,0.950206,0.655799
236030927,74579467,16707,745961,135.876,30926000,19825.4,0.000182149,0.026577,0.0258967,0.886914
236019342,74579467,507,47619300,2014980,2639850000,332163000,0.0423144,6.97539,6.82271,0.834755
236020384,74579467,800,839256,107617,63013900,16764300,0.128229,19.9751,19.9751,0.0453413
236035184,74579467,17590,185170,19.4787,5114330,2681.32,0.000105194,0.0144803,0.0142402,0.668008
236029746,74579467,16481,629442,2658.63,28689100,412908,0.00422379,0.655991,0.655991,1.39699
236027933,74579467,16279,19853.5,23.2063,687028,3038.17,0.00116887,0.15303,0,0
236028298,74579467,16327,199091,2579.71,8978380,351377,0.0129574,1.7649,1.64103,0.515547
236019688,74579467,635,594473,58586.3,42677200,10439700,0.0985517,17.5613,17.5613,0.174007
236024626,74579467,15785,3200630,110513,180668000,17213900,0.0345284,5.37828,5.32638,0.559537
236025462,74579467,15882,244783,15662.4,14115200,2419780,0.0639848,9.88542,9.88542,0.134544
236026946,74579467,16170,6642830,618485,443840000,102658000,0.0931056,15.4539,15.4541,0.241893
236030538,74579467,16610,139876,819.011,5947450,122435,0.00585526,0.875313,0.875313,1.4027
236021199,74579467,1031,944163,4628.55,37406600,726540,0.00490228,0.769507,0.769507,0.747827
236020764,74579467,889,489566,47289.9,32437800,6992780,0.0965955,14.2836,14.2836,0.0741632
236034525,74579467,17410,978887,122.339,31899200,19038.8,0.000124978,0.0194494,0.0191493,0.936091
236034532,74579467,17412,28652.1,1.69865,668362,229.751,5.92853e-05,0.00801865,0,0
236024263,74579467,15694,769055,8009.03,32337000,1108530,0.0104141,1.44142,1.38866,0.683176
236017758,74579467,51,4473610,36477.1,220388000,5870760,0.00815384,1.31231,1.26991,2.06699
236018545,74579467,291,7972890,821943,524354000,131624000,0.103092,16.5089,16.509,0.223603
236026526,74579467,16107,9511570,815572,549094000,133609000,0.0857453,14.047,14.047,0.399784
236033958,74579467,17249,69938,43.3594,2724190,6431.74,0.00061997,0.0919634,0.0919634,0.449848
236018100,74579467,112,69938,111.824,2371610,16709.4,0.00159891,0.238917,0.238917,0.140367
236030744,74579467,16659,948812,116.047,38160700,16085,0.000122307,0.0169528,0.0167424,1.01888
236031951,74579467,16853,34969,147.689,1627150,20893.7,0.00422343,0.597492,0,0
236018180,74579467,178,909194,19605,42116400,3544420,0.0215631,3.89842,3.89842,0.68684
236026657,74579467,16130,28061600,2567030,1944990000,457834000,0.0914783,16.3153,16.3184,0.23793
236021562,74579467,10695,699380,53058.5,45909000,8521750,0.0758651,12.1847,12.1847,0.145406
236018497,74579467,278,9441630,523278,523643000,81377900,0.0554225,8.61906,8.61906,0.560059
236021160,74579467,1005,209814,24671.9,13748100,3883680,0.117589,18.5101,18.5101,0.0985474
236032127,74579467,16893,1210700,160.913,49193400,23622,0.000132909,0.019511,0.0194777,0.442379
236019732,74579467,652,27793.7,265.87,1220540,35731.2,0.00956582,1.28558,0,0
236030329,74579467,16566,61551.7,161.285,2442370,26561.2,0.00262032,0.431528,0.429406,1.08651
236032433,74579467,16948,2886310,6905.62,121922000,1078100,0.00239254,0.373522,0.371785,1.1151
236025860,74579467,15977,454597,51171.5,38264400,8626470,0.112565,18.9761,18.9761,0.186159
236026647,74579467,16126,28061600,2567030,1944990000,457834000,0.0914783,16.3153,16.3184,0.23793
236021258,74579467,1079,1293850,26256.3,66150700,4642490,0.0202931,3.58812,3.58812,1.0179
236018782,74579467,339,21790300,263201,1037690000,41951700,0.0120788,1.92525,1.86399,1.44818
236017768,74579467,56,11136900,1117280,859139000,174248000,0.100322,15.646,15.6413,0.163991
236025693,74579467,15932,5350260,553615,352217000,85596500,0.103474,15.9986,15.9986,0.227721
236024014,74579467,15660,160370,150.872,4919890,19322.4,0.000940773,0.120486,0.123292,0.827706
236026334,74579467,16049,3074860,350060,208476000,57943100,0.113846,18.8441,18.6535,0.299814
236034936,74579467,17478,5274890,11626,227918000,1609090,0.00220403,0.305047,0.296603,1.35979
236026046,74579467,16000,559008,34525.9,31416200,5340830,0.0617628,9.55411,9.5519,0.265969
236029902,74579467,16534,67392.9,42.5606,2443170,6355.73,0.000631529,0.0943086,0.0954125,0.752067
236034403,74579467,17360,34969,146.19,1118570,21585.1,0.00418056,0.617263,0,0
236025623,74579467,15919,7846080,699549,577654000,118579000,0.089159,15.1132,15.153,0.409271
236028666,74579467,16353,7737270,54001.9,325191000,9520400,0.00697944,1.23046,1.18458,1.84328
236021214,74579467,1042,1159090,130791,93485200,21997900,0.11284,18.9786,18.9148,0.140861
236027833,74579467,16272,734267,2595.05,30122600,442015,0.00353421,0.601982,0.60192,0.942703
236029916,74579467,16541,1425630,1982.21,62623400,289208,0.00139042,0.202864,0.194595,2.48661
236021720,74579467,10728,640565,240.685,33592100,33607.9,0.000375738,0.052466,0.0487022,0.718799
236032370,74579467,16926,6748010,19220.6,323132000,2866840,0.00284833,0.424842,0.424804,0.746261
236033848,74579467,17199,20088.2,4.09522,752286,537.08,0.000203861,0.0267361,0,0
236034996,74579467,17510,208824,377.791,4906330,56322.5,0.00180914,0.269713,0.269452,0.567909
236029010,74579467,16382,40249500,701495,2021710000,125031000,0.0174287,3.1064,3.0414,1.7346
236034542,74579467,17419,1073990,2719.83,54936300,374836,0.00253246,0.349013,0.346736,1.16648
236030493,74579467,16594,63393.4,25.5531,2303380,3974.91,0.000403088,0.0627022,0.0629876,0.579722
236027421,74579467,16242,238229,737.912,10179100,100929,0.00309749,0.423664,0.424333,0.420818
236034081,74579467,17271,814806,91.2144,28313300,13042.9,0.000111946,0.0160074,0.0161607,1.38008
236020954,74579467,909,12134200,1025790,704634000,167305000,0.084537,13.7878,13.7878,0.397813
236019922,74579467,685,1578760,7296.76,77145800,983663,0.00462182,0.623059,0.630044,0.641693
236021260,74579467,1080,46501800,4527280,3344200000,823096000,0.097357,17.7003,17.7171,0.300791
236033584,74579467,17093,10555900,11538,389235000,1683070,0.00109303,0.159443,0.152266,1.25721
236018167,74579467,165,1706290,558.708,53057200,97455.3,0.00032744,0.0571153,0.0559042,1.46061
236031843,74579467,16802,32690.1,5.12641,1232640,767.404,0.000156819,0.0234751,0,0
236020705,74579467,867,2272960,2744.5,99782100,385347,0.00120746,0.169535,0.169534,1.22063
236021786,74579467,182305709,1223920,140084,87421500,21214100,0.114456,17.333,17.333,0.0740503
236034481,74579467,17388,452792,267.387,11762200,38134.8,0.00059053,0.0842216,0.0841258,0.717242
236019050,74579467,454,409179,39290.5,28721200,7215130,0.0960227,17.6332,17.6767,0.109749
236024201,74579467,15689,118877,326.395,2922590,48473.5,0.00274565,0.407761,0.415512,0.434033
236022047,74579467,15602,1691380,13953.2,71120300,1936980,0.00824959,1.14521,1.14641,0.759219
236034973,74579467,17500,5100890,4430.92,158924000,640050,0.000868657,0.125478,0.127411,1.07563
236021136,74579467,989,938972,499.521,45129400,73818.6,0.000531987,0.0786163,0.0787657,0.80944
236035230,74579467,17643,121742,10.4886,3132280,1442.23,8.61548e-05,0.0118466,0.0117624,0.591879
236029875,74579467,16520,4067060,78394.4,204082000,14811500,0.0192754,3.64181,3.53334,1.94883
236029436,74579467,16443,1049070,2628.98,49710800,474042,0.00250601,0.451869,0.451869,1.94635
236034465,74579467,17381,1313370,608.764,37886400,86516.1,0.000463514,0.0658734,0.0660921,0.689329
236031958,74579467,16857,839256,396.244,34255000,54357.7,0.000472137,0.0647689,0.0647689,0.502316
236021691,74579467,10713,3665580,2991.14,174033000,400282,0.000816007,0.1092,0.112934,1.35418
236024686,74579467,15792,1870360,72396.4,110968000,11219900,0.0387071,5.9988,5.9695,0.534917
236021742,74579467,10734,2118860,1634.98,107066000,230570,0.000771632,0.108818,0.110892,0.633053
236018135,74579467,133,231801,2563.56,9083900,353049,0.0110593,1.52307,1.49822,0.639677
236026740,74579467,16139,691770,60937.6,45575700,10621000,0.0880894,15.3533,15.3513,0.160884
236020487,74579467,822,30820200,2430770,1888710000,398596000,0.0788695,12.933,12.9321,0.38047
236034247,74579467,17318,4109420,780.301,125138000,115300,0.000189881,0.0280575,0.0262322,1.41383
236018849,74579467,371,139876,8697.85,6477490,1429300,0.0621825,10.2183,10.2183,0.342919
236019600,74579467,605,894817,101931,71275900,18066600,0.113913,20.1903,20.0833,0.285088
236033891,74579467,17218,1304270,400.86,30245300,57736.2,0.000307345,0.0442671,0.0454239,0.896627
236034922,74579467,17463,284712,59.1622,10319000,7849.5,0.000207796,0.0275699,0.0286005,0.83966
236024373,74579467,15720,34833.4,162.933,1116320,23308.5,0.00467749,0.669142,0,0
236026224,74579467,16010,7948910,683793,509948000,118707000,0.0860235,14.9338,14.942,0.34016
236034153,74579467,17295,69938,266.4,2675700,36958.7,0.00380909,0.52845,0.52845,0.801668
236025405,74579467,15875,454597,41071.1,29810600,6390110,0.0903463,14.0567,14.0567,0.32427
236018153,74579467,148,174845,19464,12528500,3167370,0.111321,18.1153,18.1153,0.113608
236021422,74579467,1129,84827900,1045130,3891480000,176501000,0.0123206,2.08069,2.01428,1.88966
236026534,74579467,16108,1783420,69577,67702300,11726100,0.0390133,6.57505,6.57505,0.444438
236018948,74579467,418,944161,50206.2,46372300,7881100,0.0531755,8.3472,8.34719,0.451712
236030629,74579467,16632,1346890,776.027,53780400,113262,0.000576161,0.084091,0.0759751,2.06155
236034577,74579467,17436,139869,24.8647,5058160,3538.08,0.000177771,0.0252956,0.0252959,0.36982
236035514,74579467,111220788,664411,1823.5,31997100,251958,0.00274454,0.37922,0.37922,0.872626
236019462,74579467,573,209814,27855,16936500,4767580,0.132761,22.7229,22.7229,0.0407077
236031565,74579467,16731,23674.7,0.260763,881993,37.2326,1.10144e-05,0.00157267,0,0
236019575,74579467,599,1020700,7872.3,48044700,1081830,0.00771261,1.05989,1.10505,0.935026
236018912,74579467,401,384659,33988.7,27007400,6123950,0.0883605,15.9205,15.9205,0.159712
236021256,74579467,1077,33307.4,520.722,1684410,70848.8,0.0156338,2.12712,0,0
236026435,74579467,16086,349690,43319.4,26511900,7151860,0.123879,20.452,20.452,0.0934449
236033817,74579467,17182,5441470,2005.55,163463000,305336,0.000368569,0.0561128,0.0552647,1.47289
236019709,74579467,645,43679400,56520.2,2130110000,8564720,0.00129398,0.196081,0.186962,1.93766
236019316,74579467,494,1447730,28977.7,73303100,5042300,0.0200159,3.48289,3.32643,0.844566
236032519,74579467,16974,33416.4,2.81217,1384100,431.753,8.41552e-05,0.0129204,0,0
236020185,74579467,733,2622680,1480.84,119486000,234169,0.000564629,0.0892862,0.0892862,1.664
236019115,74579467,483,863947,40086.5,51939300,7473860,0.0463993,8.65083,8.5784,0.676283
236018398,74579467,266,269665,12443.1,16538600,1885520,0.0461426,6.99208,6.87801,0.443495
236025497,74579467,15899,804287,66135.3,54031500,10551400,0.0822284,13.119,13.119,0.298347
236030757,74579467,16663,73330.7,1.59615,2742500,208.947,2.17665e-05,0.00284938,0.00284405,0.637104
236033939,74579467,17235,1605530,2059.1,69712700,289144,0.0012825,0.180092,0.180124,0.501891
236017848,74579467,71,55666,525.5,2450460,70826.5,0.00944024,1.27235,1.27237,0.014691
236024395,74579467,15723,1002020,992.611,29719700,141228,0.000990611,0.140943,0.117222,2.11273
236033762,74579467,17161,489566,793.396,16208900,114884,0.00162061,0.234665,0.234665,0.504011
236017517,74579467,22,5516260,493264,351789000,82629600,0.0894199,14.9793,14.8055,0.44266
236027985,74579467,16285,732094,771.969,27880600,106665,0.00105447,0.145699,0.134044,0.890404
236021402,74579467,1118,120869,26.4049,4137210,3462.73,0.000218459,0.0286486,0.0285493,0.30469
236030770,74579467,16667,377924,77.7363,15535400,10919,0.000205693,0.0288922,0.028215,0.718031
236018944,74579467,416,419077,39455.1,26869200,6667540,0.0941475,15.91,15.9062,0.24121
236029410,74579467,16436,1573600,91213.2,86852900,17119700,0.0579645,10.8793,10.8793,0.62631
236018278,74579467,225,1187990,1206.25,62534000,162468,0.00101537,0.136759,0.136707,0.526897
236025804,74579467,15959,2757410,218846,223919000,36505300,0.0793667,13.239,13.238,0.29635
236030349,74579467,16572,92455.6,5.871,3300560,867.856,6.35008e-05,0.00938673,0.00932205,0.676278
236018390,74579467,262,3636290,47178.2,160502000,7747290,0.0129743,2.13054,2.13068,1.12941
236029543,74579467,16456,193674,416.271,7828340,55018.1,0.00214934,0.284075,0.256805,0.909268
236031826,74579467,16797,682195,142.695,28032900,20378.3,0.00020917,0.0298716,0.0298718,0.676196
236025893,74579467,15983,4231250,522810,303055000,80854500,0.123559,19.1089,19.1089,0.062572
236024799,74579467,15811,5448080,478623,403823000,76625100,0.0878517,14.0646,13.9942,0.228679
236030502,74579467,16597,129862,66.8854,4842830,10392.1,0.000515051,0.0800245,0.0789157,0.789038
