id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235421771,74431765,51,5269150,34884.7,231405000,4943920,0.00662056,0.938275,0.963279,1.04297
235430606,74431765,16564,571125,1897.64,24454400,309040,0.00332263,0.541107,0.612704,1.15415
235423400,74431765,385,12026900,199905,458303000,27487400,0.0166215,2.2855,2.26353,0.494089
235434041,74431765,17549,774073,1889.37,23624900,262012,0.00244081,0.338485,0.406389,0.855319
235423082,74431765,329,17241300,640581,818525000,89103700,0.0371538,5.16803,5.11785,0.429072
235433700,74431765,17467,1987100,3596.57,69319800,475040,0.00180996,0.239061,0.235826,0.718384
235424383,74431765,523,1950040,309.725,68730900,42306.5,0.00015883,0.0216953,0.0216602,0.838301
235432339,74431765,17011,139876,95.5342,5950640,12697.5,0.000682992,0.0907768,0.0907768,0.531363
235429870,74431765,16320,1062030,2078.52,41607900,287603,0.00195712,0.270805,0.267711,0.563686
235429849,74431765,16313,11627400,47180.4,437782000,7600680,0.00405771,0.653689,0.616781,1.93905
235432507,74431765,17088,244783,112.626,10421500,14662.9,0.000460104,0.0599016,0.0599016,0.447017
235425910,74431765,1105,381721,1189.64,13097300,158784,0.0031165,0.415969,0.414334,0.675415
235433568,74431765,17414,62748.2,54.7583,1466570,7639.18,0.000872668,0.121744,0.119403,0.752213
235431735,74431765,16868,1274800,2938.01,51998000,470965,0.00230468,0.369442,0.346622,1.20294
235427552,74431765,15850,47141.3,27.504,1191610,3735.4,0.000583438,0.0792383,0.0872567,1.21233
235432205,74431765,16987,34969,177.449,1329500,27158.4,0.00507447,0.776643,0,0
235434261,74431765,17645,347879,100.672,6085590,13468.6,0.000289386,0.0387162,0.0385424,1.45374
235422343,74431765,137,979123,633.388,41299800,84213,0.000646893,0.0860086,0.0860083,0.434938
235431703,74431765,16858,523275,531.42,20838500,81945.7,0.00101557,0.156602,0.154797,1.15078
235431927,74431765,16928,1835370,9358.67,82684000,1456070,0.00509908,0.793338,0.799992,0.635125
235429959,74431765,16342,131654,3756.46,5721450,663496,0.0285329,5.03971,4.98245,0.373758
235427519,74431765,15846,2343210,1124.77,57239400,151713,0.000480012,0.0647456,0.0722008,0.818414
235434479,74431765,111220844,626804,1594.16,26889800,222475,0.00254331,0.354936,0.340052,0.500858
235430365,74431765,16480,626605,2970.08,25705100,413217,0.00473996,0.659453,0.678418,0.732746
235433432,74431765,17363,1034890,5626.27,48816800,799901,0.00543659,0.772933,0.721771,0.731172
235423012,74431765,310,927477,2131.51,36928600,296465,0.00229818,0.319647,0.317577,1.05623
235422639,74431765,187,1072400,67108,55455600,9336460,0.0625773,8.70613,8.68593,0.151622
235422783,74431765,223,973460,506.783,22644200,80583.3,0.000520599,0.0827803,0.0826629,1.00101
235424406,74431765,532,367415,2491.12,6348740,354101,0.00678012,0.963763,1.11917,0.656121
235433078,74431765,17278,34969,83.6585,1487200,10982.7,0.00239236,0.31407,0,0
235430156,74431765,16448,103994,1507.05,4402840,207906,0.0144916,1.99921,1.90158,0.49138
235424457,74431765,575,455245,5730.3,21490500,857030,0.0125873,1.88257,1.81915,0.581121
235431112,74431765,16719,1410570,762.407,56456100,107636,0.000540495,0.076307,0.0737423,0.598042
235432833,74431765,17167,396563,1161.06,15993200,157748,0.0029278,0.397788,0.508027,0.913354
235434112,74431765,17586,242814,104.866,6462980,14079.6,0.000431876,0.0579849,0.0577135,1.56606
235433655,74431765,17449,622607,1635.85,23426800,219649,0.00262741,0.35279,0.350435,1.34999
235427910,74431765,15912,2220890,8859.08,92108300,1255120,0.00398897,0.565142,0.578071,0.773308
235433292,74431765,17315,1209520,8012.24,42379800,1064320,0.00662432,0.879951,0.860102,0.568306
235430685,74431765,16599,428466,1252.88,19042500,201594,0.00292409,0.470502,0.537802,1.56853
235432474,74431765,17068,2108250,4060.55,87157500,577283,0.00192603,0.27382,0.273517,0.717814
235430935,74431765,16677,791200,6699.31,35284400,1011750,0.00846727,1.27876,1.31692,0.611167
235429208,74431765,16204,244783,4100.55,10342000,628635,0.0167518,2.56813,2.56813,0.374572
235422448,74431765,155,1372910,29285.7,58641000,5007280,0.0213311,3.6472,3.66326,0.860027
235433661,74431765,17453,34969,287.94,1371180,40047.2,0.00823414,1.14522,0,0
235428716,74431765,16050,200219,3431.5,5919090,471947,0.0171387,2.35715,2.55741,0.274271
235425198,74431765,867,1496280,5741.54,63240600,886729,0.0038372,0.592621,0.600114,0.75889
235433622,74431765,17437,5898090,11705.3,183398000,1556240,0.00198459,0.263855,0.25136,1.26197
235430141,74431765,16440,1738360,8872.53,74553900,1285210,0.00510397,0.739322,0.742941,0.954439
235426357,74431765,15589,3914510,746.877,132872000,105544,0.000190797,0.0269624,0.0268203,0.866905
235431286,74431765,16757,34969,38.8051,1251820,5737.48,0.0011097,0.164073,0,0
235425779,74431765,1018,34969,801.937,1704950,109809,0.0229328,3.14019,0,0
235433063,74431765,17273,103966,40.9026,3006220,5290.2,0.000393423,0.050884,0.0509062,0.410713
235430975,74431765,16691,547800,7220.16,24208000,1018140,0.0131803,1.85861,1.94709,0.55635
235432917,74431765,17215,209814,380.251,7962860,59420.1,0.00181232,0.283204,0.283204,0.410393
235425866,74431765,1089,68311800,1643730,2848340000,273718000,0.0240622,4.0069,4.08256,0.76896
235428901,74431765,16120,2017870,72864.4,95762400,12518100,0.0361096,6.20363,6.11844,0.477664
235432543,74431765,17107,477346,566.769,14547600,73984.3,0.00118733,0.154991,0.232778,0.32704
235430925,74431765,16673,277693,242.226,12294000,33348.1,0.000872281,0.12009,0.120727,0.394585
235433098,74431765,17284,629234,901.606,22012100,118211,0.00143286,0.187864,0.187833,0.45798
235425845,74431765,1081,94511.1,4781.42,5097630,677009,0.0505911,7.16328,7.20286,0.137991
235422858,74431765,252,174845,6900.92,9064830,953144,0.0394688,5.45136,5.45136,0.0543639
235424690,74431765,687,4784910,77313.3,208928000,10991700,0.0161577,2.29715,2.30833,0.526412
235431816,74431765,16887,1726460,2005.63,65978700,300834,0.0011617,0.174249,0.162142,1.64974
235433685,74431765,17462,3119680,6121.93,102828000,814410,0.00196236,0.261056,0.252642,1.20589
235428739,74431765,16063,16480800,699953,736796000,96631800,0.0424709,5.8633,5.83228,0.368886
235425633,74431765,962,6439750,158328,179997000,23440900,0.024586,3.64004,3.39588,0.803189
235422834,74431765,242,9295310,64609.2,375861000,9451620,0.00695073,1.01682,1.0089,1.21732
235430961,74431765,16687,2658670,12483.6,124103000,1742640,0.00469543,0.655455,0.634681,0.496106
235431392,74431765,16790,1095270,563.401,41983400,78282.1,0.000514397,0.0714731,0.071012,0.529501
235430380,74431765,16486,3829070,6275.72,140291000,867294,0.00163897,0.226502,0.209952,1.72835
235434388,74431765,111220746,165637,212.702,5544920,31189.8,0.00128414,0.188302,0.155638,0.901325
235423444,74431765,394,2252950,53563.9,84236000,7593250,0.023775,3.37036,3.43794,0.556392
235430384,74431765,16487,3829070,6275.72,140291000,867294,0.00163897,0.226502,0.209952,1.72835
235434069,74431765,17562,2983110,3116.9,70765700,422481,0.00104485,0.141624,0.138076,1.52066
235431716,74431765,16862,91240.3,253.531,2745990,39213,0.00277872,0.429777,0.371006,0.645968
235430065,74431765,16402,1049070,2762.44,45178900,381635,0.00263322,0.363784,0.363784,0.521912
235432554,74431765,17113,640309,2190.23,23834600,294441,0.00342058,0.459842,0.420179,0.931989
235429201,74431765,16200,244783,4100.55,10342000,628635,0.0167518,2.56813,2.56813,0.374572
235429420,74431765,16243,455790,208.821,16727000,28570.8,0.000458151,0.0626841,0.0629102,0.49521
235423063,74431765,322,52891800,1794750,2226830000,247809000,0.0339325,4.6852,4.61326,0.579505
235423253,74431765,354,57697500,155473,1942310000,21148000,0.00269463,0.366532,0.366839,1.06771
235427915,74431765,15914,12098100,39189.9,372945000,5595600,0.00323933,0.462518,0.453744,1.02867
235433898,74431765,17491,34969,334.204,1746050,49355.1,0.00955714,1.41139,0,0
235426434,74431765,15609,454514,57.2289,13152100,8105.2,0.000125912,0.0178327,0.0182083,0.502358
235429180,74431765,16192,1196190,5450.49,42575400,778964,0.00455653,0.651202,0.639463,1.15811
235434435,74431765,111220792,1033760,2501.12,36709700,326387,0.00241943,0.315728,0.30989,0.547797
235424217,74431765,496,489566,11935,20601200,1732860,0.0243788,3.53959,3.53959,0.205687
235424519,74431765,617,415477,2718.95,18935500,378826,0.00654416,0.911787,0.912476,0.276282
235424632,74431765,661,1162470,6709.46,33106500,893626,0.00577171,0.768727,0.743322,0.670797
235429777,74431765,16298,419628,304.272,15605200,39354.7,0.0007251,0.0937848,0.0937848,0.380159
235432461,74431765,17056,1473850,3798.58,57239000,517467,0.00257732,0.351099,0.363164,0.740041
235421709,74431765,42,132636,108.95,5829180,14808.8,0.000821423,0.11165,0.111386,0.375671
235425236,74431765,882,635233,36640.4,33625500,5150020,0.0576803,8.10729,8.20836,0.241139
235433268,74431765,17307,432461,184.355,11563500,23089.8,0.000426292,0.0533915,0.060303,0.635445
235425963,74431765,1127,174845,5254.14,6540880,721260,0.0300503,4.12514,4.12514,0.214385
235431855,74431765,16897,1759290,2277.04,70102800,331011,0.0012943,0.188151,0.181393,1.27197
235430053,74431765,16399,4965470,20734.3,210517000,2900660,0.0041757,0.584165,0.58416,0.742825
235428665,74431765,16028,4864470,213993,252405000,29688300,0.0439909,6.10308,6.17994,0.35382
235432195,74431765,16982,188164,282.706,5255320,43499.4,0.00150245,0.231178,0,0
235433354,74431765,17341,104907,492.336,4764870,65971.9,0.00469307,0.628861,0.628861,0.312553
235428914,74431765,16124,24689900,811675,1078030000,140948000,0.0328748,5.70873,5.78372,0.515909
235423875,74431765,446,351557,11109.5,14901500,1879810,0.0316007,5.34711,5.32006,0.248449
235430160,74431765,16451,593573,7534.74,27780000,1247600,0.0126939,2.10185,2.199,0.718841
235426376,74431765,15593,2131260,349.88,74096000,49916.6,0.000164166,0.0234212,0.0234923,0.862298
235424489,74431765,598,34969,801.937,1704950,109809,0.0229328,3.14019,0,0
235425152,74431765,845,1552750,36073.1,65243400,5999460,0.0232317,3.86376,3.92541,0.693024
235426246,74431765,182305697,1506660,42047.5,51896000,5894630,0.0279076,3.91237,3.87739,0.676482
235430071,74431765,16405,279752,1149.86,12141800,156374,0.0041103,0.558973,0.558973,0.511207
235429597,74431765,16277,162118,81.9927,5742870,12236.9,0.000505761,0.0754817,0.0740381,0.922399
235425839,74431765,1079,806149,5620.57,32372100,938259,0.00697211,1.16388,1.27584,0.616488
235430033,74431765,16389,174845,1591.35,7710690,245021,0.00910148,1.40136,1.40136,0.103668
235430486,74431765,16529,22327.9,874.079,1242750,152709,0.0391474,6.83938,0,0
235422634,74431765,184,1322720,29278.5,47310300,4323640,0.022135,3.26874,3.47585,0.523289
235424962,74431765,769,279537,274.348,10867800,39236.6,0.000981435,0.140363,0.140333,0.301359
235422089,74431765,92,279752,6924.73,11337800,946971,0.0247531,3.38504,3.38504,0.387917
235433932,74431765,17503,1810860,2871.31,45958000,377805,0.00158561,0.208633,0.189789,1.06034
235428868,74431765,16108,1782410,14687.5,41888900,2059790,0.00824024,1.15562,1.15501,1.04887
235432846,74431765,17175,393176,955.946,14360400,127191,0.00243134,0.323496,0.295001,1.26264
235433477,74431765,17376,34969,434.8,1573780,59675.9,0.0124339,1.70654,0,0
235425787,74431765,1025,6140280,92086.7,257747000,14603700,0.0149971,2.37834,2.41076,0.404826
235433146,74431765,17298,842834,4566.29,38766500,625756,0.00541779,0.742443,0.764498,0.708679
235433317,74431765,17326,355406,760.454,6788390,101303,0.00213968,0.285034,0.297022,0.667232
235426136,74431765,10694,1330270,3931.85,49137900,602873,0.00295569,0.453197,0.452146,0.538414
235428852,74431765,16099,103216,760.972,4230920,103128,0.00737261,0.999144,0.994256,0.466478
235434015,74431765,17532,907519,1028.56,31684700,134784,0.00113337,0.14852,0.148431,0.434614
235424460,74431765,577,1297040,32062,49714800,4326520,0.0247194,3.33569,3.32882,0.357001
235425785,74431765,1022,2915400,1004.14,101330000,149186,0.000344428,0.0511718,0.0534219,0.712248
235432962,74431765,17232,600964,1737.54,24324400,239022,0.00289126,0.397731,0.48405,0.794662
235434467,74431765,111220830,1270890,3627.36,39757500,474791,0.00285419,0.373588,0.352609,0.454886
235424908,74431765,746,2585120,116979,129906000,17260100,0.0452509,6.6767,7.00518,0.422045
235430612,74431765,16566,69938,107.351,3003240,16732.5,0.00153495,0.239248,0.239248,1.05919
235424400,74431765,529,164271,27.627,5964740,4259.11,0.000168179,0.0259273,0.0275637,1.08099
235428634,74431765,16015,1313880,55181.6,64668800,7623090,0.0419989,5.80195,6.0213,0.434277
235426639,74431765,15667,3830290,2255.33,111968000,326875,0.000588815,0.0853395,0.0862911,0.676608
235430753,74431765,16626,4840970,2055.46,186270000,289771,0.000424596,0.059858,0.0531172,0.746182
235425291,74431765,909,11941800,202913,430255000,28153700,0.0169918,2.35758,2.35449,0.942102
235428668,74431765,16029,960598,35106.8,46691700,4931770,0.0365468,5.13406,5.2079,0.380426
235422240,74431765,118,349690,89.5201,11114900,12333.6,0.000255999,0.03527,0.03527,0.396872
235422515,74431765,160,1929880,36157.1,65523700,5472490,0.0187354,2.83566,2.80612,0.987669
235433989,74431765,17520,67181.5,26.2549,1833130,3433.89,0.000390805,0.0511136,0.0511044,0.183469
235433138,74431765,17296,18660.6,13.0177,634874,1945.44,0.000697603,0.104254,0,0
235425042,74431765,803,17611200,9398.61,617379000,1342890,0.000533673,0.076252,0.073036,1.6232
235432890,74431765,17204,399611,946.268,15850700,124066,0.00236797,0.310467,0.314138,0.280618
235422635,74431765,186,1181120,14295,56556600,2262710,0.0121029,1.91573,1.91892,0.512411
235428725,74431765,16053,553480,22294.7,25366900,3087210,0.040281,5.57782,5.55433,0.265107
235430253,74431765,16467,1932970,12837.1,77998300,1797190,0.00664113,0.929754,0.877315,0.755051
235423816,74431765,438,237326,6743.49,10083300,1103710,0.0284145,4.65062,4.52059,0.242848
235427130,74431765,15795,1146940,454.407,40842000,63054.6,0.000396191,0.0549764,0.0548206,0.481259
235425922,74431765,1110,312430,267.128,11972700,35017.7,0.000855001,0.112082,0.111758,0.456892
235422968,74431765,295,3146990,30443.8,125981000,4061940,0.00967396,1.29074,1.29071,0.561216
235424576,74431765,637,6709260,83289.6,286561000,11330700,0.0124141,1.68882,1.72895,0.708459
235430000,74431765,16365,553719,371.647,18389200,51518.8,0.000671184,0.0930415,0.0745965,0.396584
235431149,74431765,16728,4522470,2534.43,177656000,346993,0.000560408,0.0767266,0.0757538,0.663948
235431668,74431765,16848,801419,1604.81,33365900,263474,0.00200246,0.32876,0.328108,0.902297
235434394,74431765,111220752,337096,2795.03,17910200,382247,0.00829148,1.13394,1.13061,0.184584
235426772,74431765,15711,58241.9,10.6982,1172080,1550.75,0.000183686,0.026626,0.0288736,0.548333
235423196,74431765,348,4124470,4119.6,156741000,598605,0.000998818,0.145135,0.141523,2.46751
235426385,74431765,15595,662845,152.985,25575600,21541.4,0.0002308,0.0324983,0.0324939,0.749685
235430143,74431765,16441,804287,2628.99,33076300,391636,0.00326872,0.486935,0.486935,0.916273
235429497,74431765,16256,305285,118.632,11485400,16208.7,0.000388594,0.0530937,0.0522917,0.520017
235425803,74431765,1044,90576.9,1257.56,3441840,215114,0.0138839,2.37493,2.66206,0.271809
235428015,74431765,15942,7605800,65750.3,266164000,8975430,0.00864475,1.18008,1.17178,1.0295
235428924,74431765,16131,12057600,390513,524341000,67635700,0.0323873,5.60938,5.7262,0.533804
235431925,74431765,16927,1904740,9581.43,85892700,1488420,0.00503031,0.781432,0.79863,0.631114
235430947,74431765,16683,709664,723.723,31371400,101762,0.00101981,0.143395,0.130565,0.723478
235427465,74431765,15837,788300,350.572,32224100,50068.6,0.00044472,0.0635147,0.0619728,0.61457
235434422,74431765,111220782,28769,7.15761,894624,1003.43,0.000248795,0.0348786,0,0
235426129,74431765,10690,1515090,13039.3,60450000,1913960,0.00860629,1.26326,1.25448,0.381552
235422871,74431765,257,282515,4202.39,13529600,590220,0.014875,2.08916,1.55568,0.933592
235430546,74431765,16544,911800,1016.46,37633200,141519,0.00111479,0.155208,0.152643,1.07127
235421583,74431765,17,1779010,4787.36,80317200,664262,0.00269103,0.373389,0.35604,0.862613
235430039,74431765,16392,209814,981.876,9501100,143822,0.00467974,0.685473,0.685473,0.369653
235434331,74431765,111220690,113474,754.854,5155310,102037,0.00665221,0.89921,0.859196,0.57608
235433313,74431765,17325,243379,547.957,9983990,71910.6,0.00225145,0.295467,0.295424,0.326216
235429404,74431765,16240,209566,108.087,7423510,15948,0.000515763,0.0761,0.0761231,0.820044
235423190,74431765,347,699375,146.592,21669100,20606.7,0.000209605,0.0294645,0.0294644,0.488795
235430028,74431765,16387,1119010,22214.9,51244700,3704380,0.0198523,3.31042,3.31042,0.460626
235430015,74431765,16378,139876,1473.99,4518240,241851,0.0105378,1.72904,1.72904,0.654843
235422771,74431765,217,699845,2462.27,31794800,348164,0.00351831,0.497487,0.517144,0.628204
235423866,74431765,445,790358,806.4,25099900,102346,0.0010203,0.129493,0.13386,0.455435
235428694,74431765,16040,4517300,128757,225357000,18124400,0.028503,4.01221,4.07959,0.390843
235428680,74431765,16036,3373510,35255.3,82877800,5012080,0.0104506,1.48572,1.48851,0.633111
235430008,74431765,16375,38868400,340804,1647940000,51292800,0.00876814,1.31965,1.3323,1.17307
235430594,74431765,16561,746304,2130.33,31328900,346629,0.00285451,0.46446,0.533649,1.26575
235429998,74431765,16364,1724390,2550.97,53049100,390247,0.00147935,0.22631,0.0637394,0.595354
235430635,74431765,16575,316079,238.988,13431300,32716.1,0.000756102,0.103506,0.105339,0.638489
235422754,74431765,211,3667960,207869,164491000,30203500,0.0566716,8.23441,8.23652,0.366647
235430520,74431765,16537,532432,6622.94,22969400,1090380,0.012439,2.04792,2.22917,0.676937
235431884,74431765,16906,734089,481.432,29050400,65513.7,0.000655823,0.0892449,0.0892312,0.791167
235432880,74431765,17198,481327,1116.71,18880200,148043,0.00232007,0.307572,0.300339,0.462953
235425728,74431765,996,1015210,41523.8,38143200,5788940,0.0409017,5.70221,5.73135,0.324855
235422949,74431765,290,14210600,14320.1,478102000,1999980,0.00100771,0.140739,0.136851,1.81505
235423709,74431765,427,69938,2371.17,2857340,325736,0.0339039,4.6575,4.6575,0.473499
235422913,74431765,275,10572500,71700.6,427743000,10492900,0.00678181,0.992469,0.98453,1.21896
235425118,74431765,834,2485800,24094.2,99662500,3488140,0.00969274,1.40323,1.43882,0.660683
235430967,74431765,16689,816889,6188.01,38276200,870996,0.00757509,1.06624,1.03116,0.434167
235430159,74431765,16450,874063,11577.5,39628300,1934650,0.0132456,2.2134,2.36684,0.742718
235426571,74431765,15624,1942210,311.676,60305900,42559.2,0.000160475,0.0219127,0.022137,0.741522
235426326,74431765,15582,34968.5,4.93779,974350,659.237,0.000141207,0.0188523,0,0
235434292,74431765,111220632,337644,531.742,13983700,73079.5,0.00157486,0.21644,0.23566,0.562418
235424959,74431765,767,5571570,369570,274830000,55188400,0.0663315,9.90536,9.8952,0.361496
235424612,74431765,652,34969,43.4549,1446650,5735.83,0.00124267,0.164026,0,0
235432077,74431765,16947,21409900,359945,938683000,58304600,0.0168121,2.72325,2.70177,0.406875
235425157,74431765,849,69938,2355.01,3602260,327209,0.0336728,4.67856,4.67856,0.045834
235426921,74431765,15763,1014100,464.464,36829500,62449.4,0.000458006,0.0615811,0.0615811,0.4895
235425168,74431765,853,1847340,12885.6,68542500,1901020,0.00697523,1.02906,1.03288,0.470453
235424972,74431765,772,1491760,90090.6,79446900,12918200,0.060392,8.6597,8.66444,0.249404
235429790,74431765,16302,172783,95.7095,5996190,12397.3,0.000553928,0.0717503,0.0716823,0.235151
235424466,74431765,581,803888,1104.41,30609800,154887,0.00137384,0.192673,0.19265,1.15713
235425798,74431765,1038,5098460,178396,261205000,24552600,0.0349903,4.81569,4.81471,0.241507
235434631,74431765,124372440,21486.4,2.83402,604099,414.92,0.000131898,0.0193108,0,0
235424836,74431765,714,8646040,456409,419613000,66591100,0.0527882,7.70192,7.96548,0.394577
235429553,74431765,16266,139876,55.7854,5252300,7712.85,0.00039882,0.0551406,0.0551406,0.712362
235434407,74431765,111220760,631024,1262.3,22822600,164938,0.0020004,0.261381,0.258409,0.672362
235422674,74431765,192,376214,279.577,7693710,37488.6,0.000743133,0.0996469,0.109385,0.718742
235424899,74431765,741,387178,6553.26,16939200,903262,0.0169257,2.33294,2.3992,0.411018
235433504,74431765,17388,302928,376.439,4332430,51486.5,0.00124267,0.169963,0.157126,0.690547
235434482,74431765,111220850,618962,1474.19,23637300,193019,0.00238171,0.311843,0.308839,0.187031
235425305,74431765,915,387025,1153.73,17314400,164245,0.00298104,0.424378,0.404873,0.495483
235430030,74431765,16388,944163,20623.6,43534000,3459360,0.0218432,3.66395,3.66395,0.379997
235426380,74431765,15594,69624.2,23.0341,2645540,3223.28,0.000330834,0.0462954,0.0462427,0.401983
235430787,74431765,16634,805664,502.244,31300300,69062.7,0.000623391,0.0857215,0.0871292,0.346357
235430108,74431765,16422,997713,2993.28,41549600,424723,0.00300015,0.425697,0.415835,0.723056
235424652,74431765,669,21939700,465204,875159000,64507600,0.0212037,2.94021,2.89433,0.544652
235430154,74431765,16447,157902,1376.33,7053110,194312,0.00871637,1.23059,1.15273,0.687205
235423185,74431765,344,384659,10665.5,19425600,1479400,0.0277272,3.846,3.846,0.443859
235424966,74431765,771,40290100,64327.5,1410310000,9043140,0.00159661,0.224451,0.22909,1.20527
235430945,74431765,16682,755536,639.645,33495600,88640.1,0.000846611,0.117321,0.112837,0.425848
235425700,74431765,982,279752,9015.59,10605100,1589440,0.0322271,5.6816,5.6816,0.32841
235430347,74431765,16475,206158,1744.82,8052610,298365,0.00846352,1.44726,1.34873,0.675128
235434095,74431765,17577,209264,374.772,5975710,50755.1,0.00179091,0.242542,0.242037,0.713077
235434484,74431765,111220852,1150040,586.939,33682800,76565.8,0.000510364,0.0665767,0.0784847,0.73673
235425298,74431765,912,384526,6744.11,20431800,1045970,0.0175388,2.72015,2.71994,0.258992
235426737,74431765,15697,627325,422.881,13061900,65234.1,0.000674102,0.103988,0.103947,0.840833
235424828,74431765,711,382093,1700.24,18128700,250302,0.00444979,0.655082,0.639762,0.537048
235421687,74431765,38,874225,601.602,31941900,79252.1,0.000688155,0.0906541,0.0906541,0.643277
235422894,74431765,267,99917.6,3032.51,5003320,425230,0.0303501,4.2558,4.27887,0.204083
235432455,74431765,17051,449445,1962.76,18299200,264998,0.00436709,0.589611,0.541361,0.82674
235434057,74431765,17556,218136,611.424,6707900,83594.7,0.00280295,0.383223,0.342976,1.05899
235432920,74431765,17216,279752,391.71,11155500,51353.5,0.0014002,0.183568,0.183568,0.266278
235431762,74431765,16873,177806,92.6651,6290220,14190.4,0.000521158,0.0798081,0.0796771,0.887314
235430988,74431765,16695,921112,1174.75,40662800,184983,0.00127536,0.200826,0.193542,1.17555
235429182,74431765,16193,958108,4896.52,38197000,690191,0.00511062,0.720369,0.713818,1.08365
235426608,74431765,15656,279748,73.8706,8481730,10191.4,0.000264061,0.0364306,0.0364305,0.424539
235426122,74431765,10687,3752070,45577.7,145704000,7259500,0.0121474,1.9348,1.92002,0.659363
235434050,74431765,17553,104905,448.978,4150310,62819.6,0.00427986,0.598825,0.598821,0.469317
235422253,74431765,120,34969,1115.22,1635410,158450,0.0318918,4.53115,0,0
235425336,74431765,929,139823,2904.67,6251420,392843,0.0207739,2.80958,2.80965,0.192795
235425772,74431765,1015,1615800,123471,89393900,18034000,0.0764143,11.161,11.1768,0.257151
235425808,74431765,1047,1992890,97284.7,102693000,13638300,0.0488159,6.84349,6.84283,0.303208
235427651,74431765,15862,2393160,4486.45,63961900,630739,0.00187469,0.263559,0.292644,1.44193
235432978,74431765,17238,281134,102.962,7893210,12884.4,0.00036624,0.0458301,0.0660503,0.386349
235430992,74431765,16696,921112,1174.75,40662800,184983,0.00127536,0.200826,0.193542,1.17555
235434433,74431765,111220790,34969,196.499,1739820,26142.9,0.00561925,0.747602,0,0
235426131,74431765,10692,1551690,12169.8,52697500,1799080,0.00784298,1.15943,1.14832,0.614787
235429990,74431765,16360,1359770,3486.42,52027700,480979,0.00256398,0.353722,0.327552,0.807059
235430694,74431765,16602,762397,441.107,31033600,61815,0.00057858,0.0810798,0.0818592,0.54111
235422194,74431765,103,34969,43.4549,1446650,5735.83,0.00124267,0.164026,0,0
235431360,74431765,16783,291273,129.849,11072100,18556.3,0.000445796,0.0637075,0.0593003,0.793196
235426674,74431765,15678,445622,340.799,13023900,52343.8,0.00076477,0.117462,0.116265,0.627171
235425870,74431765,1090,384659,22518,20255600,3136710,0.0585403,8.15452,8.15452,0.0854151
235427543,74431765,15849,1127790,645.455,31642300,86551.6,0.000572321,0.0767447,0.0832478,0.718547
235427606,74431765,15857,27498200,154466,1169010000,21113800,0.00561731,0.767825,0.797032,1.18719
235431233,74431765,16744,34969,14.6655,1335610,1956.48,0.000419386,0.0559489,0,0
235424442,74431765,562,46318.7,12.6935,1782800,1662.27,0.000274048,0.0358877,0.0348113,0.229451
235428672,74431765,16030,25105700,529105,1007100000,74258100,0.0210751,2.95781,2.96888,0.527453
235421744,74431765,48,8857430,515383,441147000,74647200,0.0581865,8.42764,8.43536,0.247125
235433999,74431765,17525,3049960,4669.4,92388300,623830,0.00153097,0.204537,0.196805,1.51916
235432856,74431765,17182,5716150,6207.03,189577000,832915,0.00108588,0.145713,0.148192,1.14895
235428746,74431765,16065,2522370,106073,104428000,14669100,0.0420529,5.81557,5.91616,0.311324
235430610,74431765,16565,501187,1790.29,21451100,292307,0.00357209,0.58323,0.650049,1.12328
235432997,74431765,17246,793306,2370.96,28642100,315467,0.0029887,0.397662,0.386516,0.676357
235434446,74431765,111220810,39955.4,35.1902,1300050,5303.36,0.000880736,0.132732,0,0
235433285,74431765,17313,2043830,12850.3,66706300,1708550,0.00628739,0.835958,0.816572,0.577623
235429142,74431765,16170,5946220,107878,251973000,16321100,0.0181422,2.74479,2.80013,0.756252
235423357,74431765,375,27869900,943065,1218330000,163629000,0.0338381,5.87119,5.89623,0.479901
235432164,74431765,16966,63793.9,275.092,3008820,38340.2,0.00431221,0.601001,0.603007,0.196211
235426668,74431765,15676,314715,173.554,11746600,23488,0.000551465,0.0746329,0.0746321,0.790437
235429217,74431765,16215,3653990,2295.56,129605000,312283,0.000628233,0.0854636,0.081432,0.97351
235430164,74431765,16455,1768680,12787.4,73233600,1935330,0.0072299,1.09422,1.12788,0.950175
235428836,74431765,16094,172927,1351.49,7371020,185078,0.00781539,1.07027,1.06204,0.59383
235433067,74431765,17274,103966,40.9026,3006220,5290.2,0.000393423,0.050884,0.0509062,0.410713
235426108,74431765,10680,3775370,75359.8,187861000,12144700,0.0199609,3.21684,3.20762,0.175416
235429980,74431765,16353,5843590,10126.8,202833000,1446130,0.00173297,0.247473,0.170959,1.27136
235432936,74431765,17221,13051500,25736.9,437328000,3436320,0.00197195,0.263289,0.26803,1.10512
235434269,74431765,17649,31877.9,2.40894,399865,325.223,7.55676e-05,0.0102021,0,0
235430172,74431765,16461,664691,5105.41,27019700,853002,0.00768087,1.28331,1.49014,0.625474
235427950,74431765,15928,14252800,201657,527934000,28173200,0.0141486,1.97668,2.02986,0.659476
235429874,74431765,16322,5356990,11824.5,198782000,1760620,0.0022073,0.328658,0.263546,1.59821
235433581,74431765,17421,835382,3362.66,37515900,488427,0.00402529,0.584675,0.547582,0.850902
235423883,74431765,448,396965,22452.3,19647600,3369300,0.0565599,8.48766,8.70274,0.367375
235434428,74431765,111220786,97126.3,683.603,4757700,91121.2,0.00703829,0.938172,0.918942,0.487141
