id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253949991,74273120,1141,1048970,26698.5,38070900,3936880,0.0254522,3.7531,3.75288,0.407742
253954280,74273120,16523,69938,374.315,2308590,63010,0.0053521,0.900941,0.900941,0.970623
253953776,74273120,16435,1433730,5523.46,50463300,868663,0.00385251,0.605877,0.605877,0.80421
253950647,74273120,15687,1176250,3304.83,29324500,472787,0.00280963,0.401943,0.387308,1.05471
253957360,74273120,17433,1014090,2460.2,28108300,333427,0.00242602,0.328794,0.328794,0.598412
253953678,74273120,16413,2168080,1134.47,80171300,154715,0.000523262,0.0713603,0.0713603,0.816796
253954965,74273120,16734,174845,161.447,6560680,21659.4,0.000923374,0.123878,0.123878,0.264106
253949513,74273120,1057,7819490,553262,406810000,85049400,0.0707543,10.8766,10.7929,0.43508
253953336,74273120,16319,1084040,4594.79,44445500,646297,0.00423859,0.596194,0.596194,0.970744
253955311,74273120,16828,47993100,187431,2234170000,28117100,0.00390538,0.585858,0.58534,0.710617
253956323,74273120,17096,874225,6518.99,26996800,857574,0.00745687,0.980953,0.980953,0.456276
253950828,74273120,15722,1293850,10764.4,51864100,1477480,0.00831967,1.14192,1.14192,0.903078
253953141,74273120,16266,139876,160.812,4062360,22218.5,0.00114968,0.158844,0.158844,0.747436
253953987,74273120,16467,2447830,20535.8,90995400,3050450,0.00838938,1.24618,1.24618,1.95942
253946262,74273120,87,349690,3118.19,14071000,472565,0.00891702,1.35138,1.35138,0.401764
253953633,74273120,16395,34164700,101482,1256100000,15296600,0.00297038,0.447731,0.447731,2.00774
253947928,74273120,588,3533280,249239,195527000,42103000,0.0705403,11.9161,11.8917,0.292097
253946498,74273120,177,139876,351.703,4553900,45847.8,0.00251439,0.327774,0.327774,0.152891
253954467,74273120,16616,1153980,4315.65,36623800,565699,0.0037398,0.490217,0.490217,0.782034
253954785,74273120,16729,314721,451.364,10625900,62923.3,0.00143417,0.199933,0.199934,0.561026
253947496,74273120,521,209814,289.917,6248450,39143.8,0.00138178,0.186564,0.186564,0.457381
253947729,74273120,565,1433730,113268,82943300,19832300,0.0790024,13.8327,13.8327,0.623983
253947098,74273120,348,7168640,10868.6,222842000,1530140,0.00151613,0.213449,0.213449,1.47157
253947311,74273120,467,13741200,36274.1,459752000,5074150,0.00263981,0.369267,0.369327,1.03478
253956736,74273120,17212,1503650,24060.6,56863700,3270980,0.0160014,2.17535,2.17535,0.797942
253954576,74273120,16655,104907,120.797,3114240,15312.7,0.00115147,0.145965,0.145965,0.550364
253951032,74273120,15763,686580,2349.28,21134300,350959,0.00342171,0.51117,0.422251,1.71905
253955169,74273120,16771,1153980,2636.72,38818900,369899,0.0022849,0.320543,0.320543,0.704323
253952040,74273120,16025,10890600,1434460,858068000,236129000,0.131716,21.682,21.6267,0.148534
253947225,74273120,429,3347670,3536.96,81315500,477387,0.00105655,0.142603,0.142695,1.20857
253958019,74273120,111220896,104907,33.7025,2350470,4425.28,0.000321261,0.0421829,0.0421829,0.281547
253953836,74273120,16446,629442,263.112,20277200,35021.6,0.000418008,0.0556391,0.0556391,0.92253
253949026,74273120,882,1777140,141500,95461000,22123900,0.0796221,12.4492,12.4584,0.274766
253950124,74273120,10722,17731500,63585.3,790678000,9659740,0.00358601,0.544778,0.543963,0.805674
253957904,74273120,111220762,664411,693.557,15947500,86986.3,0.00104387,0.130922,0.130922,0.804328
253956155,74273120,17034,1818390,3555.04,49594200,473129,0.00195505,0.260191,0.260191,1.02075
253947231,74273120,431,769318,17667.9,30008200,3077520,0.0229657,4.00032,4.00032,0.672096
253956196,74273120,17046,69938,56.8625,1844010,7543.18,0.000813042,0.107855,0.107855,0.320353
253955350,74273120,16849,419628,498.073,13401400,69221.1,0.00118694,0.164958,0.164958,0.77649
253957395,74273120,17449,629377,892.699,18149800,117632,0.00141839,0.186903,0.186888,0.755905
253951847,74273120,15999,1043120,17407.7,36255700,2544420,0.0166881,2.43924,2.43256,0.468279
253951135,74273120,15811,4987150,258836,242688000,41621300,0.0519007,8.34571,8.38247,0.446219
253956308,74273120,17092,22089300,164026,668862000,22143300,0.00742559,1.00245,1.00917,1.36529
253952567,74273120,16182,104907,5653.02,5355890,833332,0.053886,7.94353,7.94353,0.100502
253955217,74273120,16791,1258880,1458.48,40026700,204254,0.00115855,0.16225,0.16225,0.780352
253955307,74273120,16827,454597,1651.75,13105900,219888,0.00363344,0.483699,0.483699,0.565496
253956481,74273120,17136,34969,54.9259,766043,6697.03,0.0015707,0.191513,0,0
253948125,74273120,646,279703,20175.4,14939300,3094330,0.0721314,11.0629,11.0621,0.239326
253952384,74273120,16122,2797520,62122,114499000,9959890,0.0222061,3.56026,3.56026,0.561033
253947181,74273120,411,3391990,37832.5,120146000,5505930,0.0111535,1.62321,1.62321,0.530031
253956255,74273120,17076,979132,913.647,33221300,119452,0.000933119,0.121998,0.121998,0.781891
253951432,74273120,15939,2898070,166618,147871000,25941100,0.0574928,8.95116,8.93366,0.427633
253953487,74273120,16337,244783,1127.12,8907100,167691,0.00460457,0.685059,0.685059,0.947259
253957695,74273120,17578,34969,24.4958,844579,3016.04,0.0007005,0.086249,0,0
253955524,74273120,16875,279752,233.648,9083650,30839.7,0.000835197,0.110239,0.110239,0.8494
253946495,74273120,175,1118460,54773.4,42207700,9195260,0.048972,8.22133,8.21848,0.827177
253947125,74273120,368,104907,4836.41,5411220,776721,0.0461019,7.4039,7.4039,0.386232
253955156,74273120,16768,384659,2270.38,13301200,350599,0.00590232,0.911455,0.911455,1.37514
253954950,74273120,16733,244783,242.438,7919270,33362.6,0.00099042,0.136294,0.136294,0.62155
253954604,74273120,16662,104907,57.4737,3867390,7907.93,0.000547853,0.0753803,0.0753803,0.421777
253957639,74273120,17506,1401210,3656.28,30984200,490389,0.00260937,0.349975,0.352191,0.716228
253953480,74273120,16335,2272980,31524.1,89038900,4750030,0.013869,2.08978,2.08978,1.16701
253955300,74273120,16825,209814,650.324,7080450,88745.5,0.00309953,0.422972,0.422972,0.607716
253955192,74273120,16784,209814,456.971,7250420,64616.4,0.00217798,0.30797,0.30797,0.668633
253954556,74273120,16651,40703900,228304,1460190000,32640900,0.00560888,0.801911,0.801911,1.33073
253957405,74273120,17454,34969,87.2785,1078650,11573.5,0.00249588,0.330965,0,0
253945722,74273120,26,10176000,15725.6,366212000,2137450,0.00154536,0.210049,0.210049,1.13724
253953225,74273120,16290,489566,1080.48,16213800,152404,0.00220703,0.311304,0.311304,0.517228
253951321,74273120,15899,804287,4992.04,25790900,704931,0.0062068,0.876467,0.876467,0.410185
253958040,74273120,111220930,34969,74.7775,794904,8929.76,0.00213839,0.255362,0,0
253946552,74273120,199,3601800,248584,178796000,39538300,0.0690167,10.9774,10.9774,0.450949
253955091,74273120,16739,139876,154.082,3482290,20785.5,0.00110156,0.1486,0.1486,0.408879
253957227,74273120,17368,2902430,6039.47,89607600,799435,0.00208083,0.275437,0.275437,0.967391
253949724,74273120,1091,30495200,111928,1428390000,16962700,0.00367035,0.556242,0.555756,0.73699
253950161,74273120,10734,4126340,18139.7,181989000,2645060,0.00439608,0.641019,0.641019,0.487221
253946842,74273120,298,1643540,18181.3,64379700,2838910,0.0110623,1.72732,1.72732,0.900625
253951494,74273120,15963,244783,25123.5,14532700,4522130,0.102636,18.474,18.474,0.540385
253951445,74273120,15944,2412860,92129.4,117204000,13977600,0.0381826,5.79296,5.79296,0.395199
253957831,74273120,111220682,279752,1344.65,9260310,181379,0.00480658,0.648356,0.648356,0.683697
253952058,74273120,16028,6993340,858024,477127000,139347000,0.122692,19.9257,19.9256,0.16472
253955498,74273120,16868,1398760,1566.58,45421300,219504,0.00111998,0.156928,0.156928,1.01148
253955784,74273120,16948,3042090,17893.1,140768000,2849570,0.00588184,0.936713,0.936653,1.16846
253947143,74273120,379,417624,643.484,10212300,90138.2,0.00154082,0.215836,0.21512,1.88741
253949697,74273120,1084,5769880,256338,295338000,39044400,0.0444269,6.76693,6.76693,0.57539
253945710,74273120,22,14372300,1617120,981629000,269692000,0.112517,18.7647,18.7647,0.364167
253956714,74273120,17203,419628,2575.17,14350300,352058,0.00613679,0.838978,0.838978,0.965187
253950762,74273120,15705,174845,448.45,5165760,61252.3,0.00256484,0.350324,0.350324,0.561089
253951269,74273120,15872,839256,18621.9,38066500,2831150,0.0221886,3.37341,3.37341,0.389569
253954080,74273120,16486,4860690,20382.7,156615000,2769450,0.00419337,0.569765,0.569765,1.93891
253948414,74273120,718,5140440,53240,195280000,7884830,0.0103571,1.53388,1.53388,1.14139
253956183,74273120,17041,979132,1881.41,28473000,240212,0.00192151,0.245332,0.245332,0.614779
253951251,74273120,15865,1581930,84761,77895900,14271800,0.0535809,9.0218,8.9846,0.402952
253950445,74273120,15627,837736,1544.95,28938700,208197,0.00184419,0.248524,0.248125,0.618716
253952723,74273120,16225,2937400,12034.5,104230000,1688860,0.00409698,0.574951,0.574951,1.15077
253949074,74273120,905,2587710,250792,163566000,42549500,0.0969169,16.4429,16.4429,0.394448
253946852,74273120,304,2303460,196961,122465000,31688200,0.0855067,13.7568,13.7651,0.382536
253947987,74273120,608,769318,94920.3,51506600,15665800,0.123382,20.3632,20.3632,0.182858
253956756,74273120,17218,1407040,44993.8,60969600,6135460,0.0319776,4.36054,4.3741,0.276456
253955664,74273120,16915,79709800,392784,3425400000,61525200,0.00492767,0.771865,0.771353,1.55971
253955758,74273120,16937,34969,236.73,1133530,32112.3,0.0067697,0.918309,0,0
253946873,74273120,311,1888330,44078,74996700,6646070,0.0233424,3.51956,3.51956,0.263763
253957309,74273120,17409,384659,119.522,10282200,15206,0.000310722,0.0395312,0.0395312,0.905117
253946282,74273120,94,979132,4868.64,37315500,726241,0.00497241,0.741719,0.741719,0.867121
253947069,74273120,333,143507,8618.98,7807140,1350470,0.0600597,9.41052,0,0
253946364,74273120,127,2307950,11150,90843100,1628060,0.00483114,0.705414,0.705414,1.779
253952679,74273120,16204,189363,8714.92,8893250,1355690,0.0460224,7.1592,6.79633,0.265787
253946225,74273120,68,2375140,35566.4,64029500,6059550,0.0149744,2.55124,2.54897,1.39526
253954255,74273120,16509,18428700,79994.5,607126000,11254000,0.00434076,0.610681,0.610681,1.57542
253946736,74273120,251,3811580,496053,272450000,79992300,0.130144,20.9867,20.9867,0.127247
253952734,74273120,16228,1293850,6649.74,43265900,946459,0.00513949,0.731504,0.731504,1.24524
253952467,74273120,16146,384659,5635.83,13815200,932850,0.0146515,2.42513,2.42513,0.699877
253957208,74273120,17358,104907,432.475,2924300,64880.7,0.00412247,0.618459,0.618459,1.41005
253954361,74273120,16564,769318,3663.76,27194900,513037,0.00476235,0.666872,0.666872,0.892397
253951498,74273120,15964,34969,3197.51,1988040,537642,0.0914384,15.3748,0,0
253946530,74273120,189,1014100,188.925,37279700,26047.1,0.000186298,0.0256849,0.0256849,3.05971
253948715,74273120,826,7740760,114897,292013000,17724100,0.0148431,2.28971,2.39868,0.91454
253956262,74273120,17078,69938,170.646,1769660,22033.7,0.00243997,0.315046,0.315046,0.924902
253957700,74273120,17581,2014900,1870.72,42940200,252568,0.000928445,0.12535,0.126174,0.962122
253951437,74273120,15940,8986530,216439,376374000,32181200,0.0240848,3.58105,3.58093,0.603654
253953791,74273120,16437,4056400,7509.78,136649000,1123970,0.00185134,0.277086,0.277086,2.03599
253946577,74273120,207,174845,292.645,5481600,40192.7,0.00167374,0.229876,0.229876,0.0865014
253957256,74273120,17386,834020,261.626,18583300,35001.8,0.000313692,0.0419676,0.0409583,1.15352
253948088,74273120,634,559504,429.904,18447000,59042.9,0.000768367,0.105527,0.105527,0.988144
253957240,74273120,17376,34969,33.5606,1119930,4344.58,0.000959724,0.124241,0,0
253946838,74273120,296,2690910,264260,172392000,44086300,0.0982046,16.3834,16.3929,0.232631
253946733,74273120,250,3391480,132473,163756000,19589100,0.0390604,5.77598,5.7692,0.261387
253948076,74273120,630,2517770,300681,154699000,48201900,0.119423,19.1447,19.1447,0.150217
253957042,74273120,17266,932864,1922.09,26610600,258664,0.00206042,0.277279,0.278875,1.73817
253950593,74273120,15674,664345,2954.09,19994100,451302,0.00444663,0.679319,0.679317,0.806797
253953652,74273120,16403,244783,134.71,9868440,18723.4,0.000550324,0.0764898,0.0764898,0.912501
253955746,74273120,16935,524535,1991.74,18314300,271318,0.00379715,0.517254,0.517254,0.83632
253957656,74273120,17528,489546,386.21,13667000,55516.6,0.000788914,0.113404,0.113402,0.980686
253945744,74273120,30,34969,75.0269,1491590,9832.48,0.00214553,0.281177,0,0
253949457,74273120,1041,23412400,93641.4,847439000,14651800,0.00399965,0.625815,0.621223,1.80701
253947338,74273120,478,2761010,351115,191982000,56943700,0.127169,20.6243,20.6218,0.141637
253952280,74273120,16082,9791870,920531,590144000,147593000,0.0940097,15.073,15.0761,0.317413
253947141,74273120,378,23376000,2464420,1568210000,390003000,0.105425,16.6839,16.6706,0.23699
253946694,74273120,239,9826290,61189.3,389047000,9466860,0.0062271,0.963422,0.963422,1.32091
253951106,74273120,15792,1808040,6525.19,59373000,1003870,0.00360899,0.555225,0.528978,1.01029
253947277,74273120,451,874175,15397.8,32230600,2216520,0.0176141,2.53556,2.53558,0.404965
253951096,74273120,15789,244450,1628.3,8911610,243637,0.00666108,0.996674,0.996809,0.41515
253957964,74273120,111220826,1328820,2857.15,41420200,379904,0.00215014,0.285895,0.285895,0.751467
253946631,74273120,223,1207140,7113.53,36169900,1037960,0.00589288,0.859849,0.860739,0.397857
253955844,74273120,16971,664411,675.244,20096300,89840.4,0.0010163,0.135218,0.135218,0.587794
253954459,74273120,16612,1713480,5095.12,53354600,670619,0.00297355,0.391378,0.391378,0.890506
253951247,74273120,15864,689190,30329.8,29416500,5413980,0.0440079,7.85557,7.98054,0.462512
253957111,74273120,17311,2587330,1616.81,57867100,206167,0.000624896,0.0796834,0.0797072,1.07947
253951041,74273120,15767,3050950,82228.4,139821000,12564400,0.0269517,4.11819,4.17625,0.577265
253953531,74273120,16353,8147780,38842.8,268615000,5392340,0.00476728,0.661818,0.661818,2.01877
253955295,74273120,16824,524535,2626.65,19367900,360772,0.00500758,0.687794,0.687794,0.296713
253949711,74273120,1088,909194,1799.96,30216600,238800,0.00197973,0.26265,0.26265,1.21567
253951794,74273120,15997,3420930,87155.3,128301000,12725100,0.025477,3.71978,3.7155,0.40399
253948794,74273120,847,3601810,448978,245555000,72879500,0.124654,20.2341,20.2341,0.119312
253947955,74273120,600,3217150,399902,236338000,64198800,0.124303,19.9552,19.9552,0.120715
253950767,74273120,15708,104907,181.272,3099420,24820.7,0.00172793,0.236597,0.236597,0.6566
253953655,74273120,16404,139876,202.75,5958540,28487.3,0.00144949,0.203661,0.203661,0.760832
253947414,74273120,502,23464200,1015350,1027650000,157194000,0.0432722,6.69934,6.69933,0.613257
253950237,74273120,15577,7515540,15077.1,253868000,2154510,0.00200612,0.286674,0.286644,1.12107
253955500,74273120,16869,1153980,1326.74,37659500,186714,0.00114972,0.1618,0.1618,1.05551
253956684,74273120,17192,244778,574.222,8378330,78075.8,0.00234589,0.318965,0.318967,0.39648
253952784,74273120,16245,454597,679.691,13819100,97247.2,0.00149515,0.21392,0.21392,0.761455
253957382,74273120,17443,1450130,2180.28,33415700,296841,0.00150351,0.2047,0.20228,0.948508
253945831,74273120,44,7438410,597324,394996000,97616300,0.0803026,13.1233,13.2242,0.495503
253953621,74273120,16391,139876,392.105,5564470,53566.8,0.00280323,0.382959,0.382959,0.455536
253946745,74273120,256,2622590,43656.5,101600000,6530310,0.0166463,2.49003,2.48999,0.643789
253954263,74273120,16511,34969,17.0869,908070,2430.63,0.000488631,0.069508,0,0
253956754,74273120,17217,1407040,44993.8,60969600,6135460,0.0319776,4.36054,4.3741,0.276456
253948698,74273120,820,5874790,76267.9,227536000,10729100,0.0129822,1.8263,1.8263,0.550938
253949325,74273120,1011,11924400,1337530,797701000,215258000,0.112167,18.0518,18.0518,0.262826
253946665,74273120,232,1572890,22913.5,56506600,3376670,0.0145678,2.1468,2.14629,0.476163
253949094,74273120,922,5384950,366814,267945000,55212700,0.0681183,10.2531,10.2535,0.338647
253950812,74273120,15719,69938,122.645,1938170,16051.4,0.00175363,0.229509,0.229509,0.463226
253952267,74273120,16080,594473,23932.4,24829100,3616570,0.0402583,6.08366,6.08366,0.523901
253953257,74273120,16300,34969,44.8632,1097690,5993.4,0.00128294,0.171392,0,0
253954247,74273120,16500,559504,2099.87,16051800,281149,0.00375309,0.502496,0.502496,1.29754
253956137,74273120,17030,524535,2195.4,19031100,296000,0.00418542,0.56431,0.56431,0.453479
253957646,74273120,17515,34969,64.6186,856301,8123.56,0.00184788,0.232307,0,0
253957983,74273120,111220850,769317,2840.24,21488400,380256,0.0036919,0.494277,0.494277,0.85331
253952088,74273120,16036,4302440,40488.3,78426600,6979340,0.00941054,1.62218,1.60981,1.73556
253957294,74273120,17403,768958,620.739,19151500,83950.9,0.000807247,0.109175,0.109281,1.27691
253949577,74273120,1067,979061,32933.2,34198800,5577270,0.0336376,5.69655,5.69632,0.984001
253952010,74273120,16018,83332300,8894110,5631570000,1452930000,0.106731,17.4354,17.4129,0.342263
253957032,74273120,17261,244234,200.881,5873720,26001,0.000822495,0.10646,0.106433,0.644559
253949434,74273120,1034,1602190,110638,74970500,19279300,0.0690542,12.0331,12.0099,0.78168
253955331,74273120,16843,3706710,8340.86,116399000,1212300,0.0022502,0.327054,0.327054,1.49752
253950740,74273120,15700,34966.5,156.191,1380780,23202.6,0.00446686,0.663566,0,0
253951057,74273120,15772,118863,1470.88,4778970,219596,0.0123745,1.84746,1.97412,0.736939
253946505,74273120,180,1935930,112632,95184900,17020500,0.05818,8.7919,8.83052,0.356427
253948502,74273120,750,349690,8742.52,9973470,1506740,0.0250008,4.30879,4.30879,0.717986
253949398,74273120,1023,3322060,380423,219495000,61235300,0.114514,18.433,18.433,0.185007
253954511,74273120,16634,874225,5162.64,28565700,681929,0.00590539,0.780038,0.780038,0.637482
253955536,74273120,16880,559504,466.431,19539500,65298.2,0.000833651,0.116707,0.116707,0.734514
253946718,74273120,246,1818390,1729.84,60427300,222711,0.000951303,0.122477,0.122477,1.34544
253957487,74273120,17496,997653,2673.59,23406300,340935,0.00267988,0.341737,0.347052,0.707515
253949109,74273120,936,12763700,63083,685454000,9677840,0.00494238,0.758232,0.758232,0.749214
253953569,74273120,16366,1608570,11031.4,51512500,1474760,0.00685787,0.916812,0.916812,0.762678
253952107,74273120,16040,5869150,695123,423763000,116446000,0.118437,19.8404,19.8243,0.324148
253958045,74273120,112892265,139876,3925.4,5075420,599750,0.0280634,4.28772,4.28772,0.412827
253947146,74273120,382,39340100,1825190,1668610000,311289000,0.0463952,7.91275,7.91275,0.69561
253950276,74273120,15587,4124230,7932.99,141500000,1130920,0.00192351,0.274213,0.274161,1.04186
253947266,74273120,446,594473,26103.1,25566600,4680140,0.0439096,7.87275,7.87275,0.520538
253950624,74273120,15681,488949,1391.98,10078300,211625,0.00284689,0.432817,0.433216,0.920564
253956859,74273120,17250,9378350,40352.1,258531000,5499090,0.00430269,0.58636,0.58624,1.83561
253951114,74273120,15795,864205,7423.41,26615400,1185480,0.00858987,1.37176,1.4747,1.4711
253949247,74273120,993,40294500,3567420,2294310000,579313000,0.0885336,14.377,14.3821,0.493041
253950673,74273120,15694,909096,4002.15,34287500,578093,0.00440235,0.635899,0.635908,0.687464
253952028,74273120,16023,11169000,893934,687796000,148249000,0.0800369,13.2732,13.2624,0.347564
253953852,74273120,16448,139876,42.8724,4585790,5485.78,0.000306503,0.0392188,0.0392188,0.676149
253947135,74273120,375,64552800,2563510,2771080000,434849000,0.0397119,6.73633,6.73633,0.726278
253952069,74273120,16030,31963500,2287410,1577540000,385423000,0.0715631,12.0582,11.9955,0.813097
253957681,74273120,17563,378704,1643.8,8607260,237628,0.0043406,0.627478,0.725049,0.938301
253953671,74273120,16410,69938,74.7478,2886170,10955.6,0.00106877,0.156647,0.156647,0.0724135
253947604,74273120,541,16990300,1456680,982000000,232505000,0.0857357,13.6845,13.6831,0.34838
253957094,74273120,17298,1119010,3586.29,36072600,485349,0.00320489,0.433731,0.433731,1.17562
253955752,74273120,16936,104907,120.697,3261260,15223.9,0.00115051,0.145118,0.145118,0.596444
253952496,74273120,16161,479100,26806.9,23153200,4391370,0.0559527,9.16588,9.17007,0.269088
253954424,74273120,16598,174845,659.387,6542110,86806.4,0.00377127,0.496476,0.496476,0.455827
253954532,74273120,16643,69938,154.245,1886380,19887.6,0.00220545,0.28436,0.28436,0.944637
253947739,74273120,571,6364360,18215.7,249561000,2579090,0.00286215,0.40524,0.40524,1.19782
253957648,74273120,17518,312538,561.735,7240900,78425.7,0.00179733,0.250931,0.253895,1.04186
253952045,74273120,16026,20393600,2547280,1482210000,410184000,0.124905,20.1133,20.0866,0.135946
253957622,74273120,17497,858231,2427.76,19689500,309488,0.00282879,0.360612,0.366314,0.674157
253957374,74273120,17440,2078820,3604.8,47742200,510194,0.00173406,0.245425,0.243332,0.928712
253957419,74273120,17463,733938,794.77,19915100,105486,0.00108289,0.143726,0.1438,0.954868
253946394,74273120,138,9056970,11689.8,304524000,1735340,0.0012907,0.191603,0.191603,1.50779
253946750,74273120,258,8960080,446599,455042000,70367100,0.0498431,7.85339,7.87761,0.329373
253949382,74273120,1020,4650880,2496.18,157728000,345676,0.000536712,0.0743249,0.0743249,1.45746
253946700,74273120,241,3496900,369631,243476000,63344300,0.105702,18.1144,18.1144,0.340585
253956554,74273120,17151,174845,1275.87,6343240,170805,0.00729715,0.976895,0.976895,0.424377
253954432,74273120,16602,874225,1858.73,26806700,255835,0.00212614,0.292642,0.292642,1.1454
253953677,74273120,16412,839256,432.837,30823300,57698,0.000515739,0.068749,0.068749,0.598011
253956475,74273120,17134,664310,2098.11,21241800,282081,0.00315833,0.424623,0.424674,1.06526
253948708,74273120,822,88883100,3766350,3781500000,578099000,0.0423741,6.50404,6.50214,0.664572
253945740,74273120,28,5175400,306689,258739000,47572700,0.059259,9.19208,9.1921,0.408081
253957154,74273120,17335,382413,574.49,8551440,76096.2,0.00150228,0.19899,0.198909,1.01086
253952233,74273120,16071,268101,13138.2,12397800,2042190,0.0490046,7.61721,7.56249,0.329285
253948223,74273120,669,57644500,4950590,3272730000,829933000,0.0858813,14.3974,14.3677,0.676073
253950205,74273120,15564,995796000,35630200,43639700000,5725800000,0.0357807,5.74997,5.73749,1.24301
253951145,74273120,15816,1041140,34769.8,40537200,5873460,0.0333959,5.64138,5.62921,0.605196
253946196,74273120,45,559504,365.282,13756200,47166.5,0.000652867,0.0843006,0.0843006,0.476062
253954703,74273120,16698,6399330,54004.7,234696000,7452570,0.00843913,1.16459,1.16459,0.612805
253957055,74273120,17277,3236010,15904,95935000,2178840,0.0049147,0.673311,0.675574,1.8119
253956637,74273120,17176,664411,476.202,16381200,62932.5,0.000716727,0.0947192,0.0947192,0.849691
253947207,74273120,423,2657640,88935.8,108604000,15777200,0.0334641,5.93654,5.93654,0.643715
253957049,74273120,17273,103292,206.837,2605300,27526.8,0.00200245,0.266496,0.267,1.34242
253953669,74273120,16409,18288800,49215.1,680014000,7244720,0.002691,0.396129,0.396129,2.41415
253956259,74273120,17077,279752,580.143,10720200,77825.3,0.00207378,0.278194,0.278194,0.441878
253947077,74273120,337,12637200,1383420,865378000,226148000,0.109472,17.8955,17.879,0.343028
253955803,74273120,16956,1084040,2965.36,35179200,392591,0.00273548,0.362155,0.362155,0.532541
253956818,74273120,17238,664411,693.557,15947500,86986.3,0.00104387,0.130922,0.130922,0.804328
253957091,74273120,17297,34969,288.084,935596,38531,0.00823828,1.10186,0,0
253949955,74273120,1128,3424710,438580,249506000,70431000,0.128063,20.5655,20.5635,0.104393
253946859,74273120,307,4202520,4122.44,101883000,576706,0.000980946,0.137229,0.137542,1.45817
253953878,74273120,16451,769318,1949.34,25659400,311751,0.00253385,0.40523,0.40523,1.19858
253954754,74273120,16717,1643540,2875.36,52892100,407640,0.00174949,0.248025,0.248025,0.814768
253946339,74273120,118,349690,1058.25,12505400,155995,0.00302625,0.446095,0.446095,0.6274
253954496,74273120,16629,69938,59.797,2118670,8420.96,0.000855001,0.120406,0.120406,0.0489667
253955388,74273120,16859,174845,480.467,5503840,66401.3,0.00274796,0.379773,0.379773,0.497026
253947409,74273120,501,312834,13422.7,12315100,2384000,0.0429068,7.62067,7.58245,0.775903
253947670,74273120,546,34969,743.754,1508760,119772,0.021269,3.42509,0,0
253957105,74273120,17308,279752,217.883,7385860,27835.4,0.000778843,0.0995004,0.0995004,1.37322
253949001,74273120,872,629442,578.76,22891200,79956.8,0.000919481,0.127028,0.127028,0.569963
253957214,74273120,17360,34969,28.3874,844862,3724.86,0.000811788,0.106519,0,0
253947086,74273120,342,13172000,219298,504857000,35870300,0.0166488,2.72323,2.80764,1.3933
253951232,74273120,15860,52705.7,2924.26,2866070,453511,0.0554828,8.60459,0,0
253957878,74273120,111220732,104907,39.4806,2283440,5006.83,0.000376339,0.0477263,0.0477263,0.398133
253957892,74273120,111220754,209814,117.78,5858310,15290.2,0.000561355,0.0728749,0.0728749,0.714405
253951594,74273120,15993,4615910,133568,199757000,19795300,0.0289363,4.28849,4.28849,0.515398
253957243,74273120,17378,69938,45.3171,1723850,6043.9,0.000647961,0.086418,0.086418,0.191182
253951168,74273120,15833,419622,2630.64,16150600,367431,0.00626907,0.875624,0.87564,0.897111
253947031,74273120,321,139876,240.981,4958980,32076.4,0.00172282,0.22932,0.22932,0.282196
253948170,74273120,655,3926480,45989.8,123434000,6740490,0.0117127,1.71667,1.70948,0.653407
253948597,74273120,786,874225,65508.3,50000800,10503500,0.074933,12.0146,12.0146,0.256387
253949063,74273120,902,804287,111744,65970200,18931000,0.138936,23.5376,23.5376,0.173105
253953185,74273120,16279,34969,58.0638,1417500,8160.35,0.00166044,0.23336,0,0
253956354,74273120,17104,839256,1392.97,23424200,189277,0.00165977,0.225529,0.225529,0.810718
253956997,74273120,17251,2857300,5272.11,76792900,716692,0.00184514,0.250829,0.251077,1.37862
253947252,74273120,441,559504,71072.7,40462500,11341500,0.127028,20.2707,20.2707,0.124385
253950055,74273120,10692,3042300,11380.1,118697000,1630820,0.00374061,0.536047,0.536047,0.850623
253953253,74273120,16299,384659,1087.78,12976000,146739,0.00282791,0.381478,0.381478,0.715182
253947509,74273120,526,3247060,19240.6,81287900,2953090,0.00592554,0.909466,0.909788,0.866218
253954017,74273120,16472,1503670,18377.7,57914400,2729640,0.0122219,1.81533,1.81533,1.63916
253946625,74273120,222,139427,39.1115,2713000,5235.95,0.000280516,0.0375532,0.0375701,0.348
253947256,74273120,442,1715040,33768.8,42749700,5760700,0.0196897,3.35892,3.35816,1.39796
253955256,74273120,16803,69938,51.322,1882230,6946.74,0.000733821,0.0993272,0.0993272,1.17322
253958022,74273120,111220898,34969,18.1595,839800,2107.65,0.000519303,0.060272,0,0
253952691,74273120,16212,8147780,36028,275872000,5183740,0.00442181,0.636215,0.636215,1.60418
253949706,74273120,1086,1958260,275843,161000000,45261000,0.140861,23.1128,23.1128,0.106535
253950252,74273120,15581,34968.4,20.2342,859117,2912.96,0.000578643,0.0833028,0,0
253952454,74273120,16142,2867460,68828,127212000,11358300,0.0240031,3.9611,3.9611,0.608451
253957145,74273120,17330,976884,937.873,22398600,122553,0.000960065,0.125453,0.12559,1.20753
253947450,74273120,511,1119010,1870.8,36659700,242730,0.00167184,0.216915,0.216915,0.721931
253946545,74273120,195,349637,24369.7,16843400,3986290,0.0697001,11.4012,11.4014,0.175938
253953643,74273120,16400,1468700,4591.22,64473500,629519,0.00312605,0.428624,0.428624,0.601573
