id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235928553,74562594,16422,960153,309.433,29202400,50547.1,0.000322275,0.0526448,0.0525547,0.531365
235927208,74562594,10681,2561320,322.065,75076600,45773.8,0.000125742,0.0178712,0.0172551,1.42085
235929105,74562594,17153,1288640,2949.77,32738400,492236,0.00228906,0.381982,0.400206,1.38457
235928438,74562594,16271,148936,20.863,2458960,2711.31,0.00014008,0.0182045,0.0176622,0.365313
235929311,74562594,17407,2306520,537.603,64213000,83459.1,0.00023308,0.0361841,0.036189,1.33533
235929516,74562594,111220758,34787.1,11.6785,1126850,1631.89,0.000335713,0.0469107,0,0
235925403,74562594,231,34717.6,12.9023,916263,1882.92,0.000371636,0.0542354,0,0
235929161,74562594,17218,1521540,5547.57,32507800,945093,0.00364603,0.621143,0.655141,1.21578
235924994,74562594,84,702669,126.008,25138000,19269.1,0.000179327,0.0274227,0.0276262,0.781796
235926875,74562594,987,15585000,16222.2,391958000,2687190,0.00104089,0.172422,0.174982,2.35793
235929095,74562594,17140,479112,175.709,10493400,30594.8,0.00036674,0.0638574,0.0651766,1.4102
235928311,74562594,16095,102392,47.2147,2431400,6392.82,0.000461116,0.0624345,0.0613117,0.247189
235925768,74562594,382,15986500,10889.4,425737000,1633460,0.000681159,0.102177,0.093429,2.30814
235928473,74562594,16320,1035580,428.791,31580700,59968.3,0.00041406,0.0579082,0.0578651,1.20043
235926971,74562594,1037,1311330,172.387,31470400,24923,0.00013146,0.0190059,0.0188121,1.08234
235928319,74562594,16107,7663180,2888.97,151130000,420993,0.000376994,0.0549371,0.0591021,1.17955
235926445,74562594,729,262401,64.5895,6958550,8730.76,0.000246149,0.0332726,0.0341331,0.574957
235927568,74562594,15658,104907,34.0711,3359900,4572.06,0.000324774,0.0435821,0.043582,0.102564
235927811,74562594,15782,2811870,1360.75,90241300,199532,0.000483932,0.0709606,0.0713786,1.15016
235928736,74562594,16663,104907,24.9522,3016170,3528.13,0.00023785,0.033631,0.033631,0.727065
235929545,74562594,111220848,339993,90.4685,12171600,12523.6,0.000266089,0.0368349,0.0359956,1.53419
235929513,74562594,111220752,321299,314.697,10993800,44476.1,0.000979452,0.138426,0.132796,0.697567
235925966,74562594,478,1031990,435.731,38915400,63820.2,0.000422225,0.061842,0.0640611,0.731193
235928475,74562594,16323,5830020,1478.22,155967000,213486,0.000253553,0.0366184,0.0376293,1.6907
235927992,74562594,15876,162301,21.0032,3182150,3892.45,0.000129409,0.0239829,0.0240486,1.20415
235926677,74562594,846,561556,32.0932,15626300,4231.15,5.71504e-05,0.00753469,0.00801634,0.675212
235926023,74562594,511,1043000,224.384,32924500,34384.7,0.000215133,0.032967,0.0328973,0.501375
235926682,74562594,854,2770230,246.226,52162900,36612.6,8.88828e-05,0.0132165,0.0135822,1.25125
235928703,74562594,16620,69938,33.5558,2290830,5004.96,0.000479793,0.0715629,0.0715629,0.195045
235928841,74562594,16788,69427.3,75.169,1446210,10343.4,0.0010827,0.148982,0.150185,0.617951
235928874,74562594,16842,18267300,16285.5,706243000,2455020,0.000891512,0.134394,0.130507,0.995753
235926297,74562594,657,1720860,918.048,42659500,165765,0.000533481,0.0963268,0.092263,0.984994
235924912,74562594,44,5317400,4233.82,181614000,736460,0.000796221,0.1385,0.140794,1.16055
235928297,74562594,16080,483350,437.883,15652600,71210.9,0.000905932,0.147328,0.1459,0.841865
235928527,74562594,16395,28787200,20975.7,895815000,3281430,0.000728646,0.113989,0.111838,1.25491
235926671,74562594,838,69938,61.7462,2233500,10595.7,0.000882871,0.151502,0.151502,1.02926
235928270,74562594,16042,1877620,196.857,57242800,26691.6,0.000104844,0.0142157,0.0142619,0.776733
235926644,74562594,822,24286400,12079,526230000,1791280,0.000497356,0.0737566,0.0745474,1.66304
235929087,74562594,17129,636771,225.894,12710700,38377.2,0.000354749,0.0602685,0.0755109,1.95215
235927361,74562594,10728,800127,957.426,34635100,141718,0.00119659,0.177119,0.182161,0.443226
235928324,74562594,16112,898802,256.183,20858800,37988.1,0.000285027,0.0422652,0.0423124,0.69278
235925235,74562594,183,1168110,1773.93,44776900,264761,0.00151862,0.226656,0.223149,0.92494
235926191,74562594,599,1607880,484.725,55529000,84349.5,0.000301468,0.05246,0.0524619,0.962264
235929480,74562594,111220634,354232,105.073,8238470,15587,0.000296622,0.0440023,0.0440238,0.452937
235927570,74562594,15659,1156510,628.543,29378600,92383.1,0.000543481,0.0798808,0.0792688,0.597569
235925210,74562594,162,309085,99.6814,9278640,13946.7,0.000322505,0.0451226,0.0447625,0.643755
235928310,74562594,16094,123583,40.0941,2901930,5593.02,0.000324431,0.0452572,0.0453689,0.371484
235928847,74562594,16797,578854,148.571,14825300,21447.9,0.000256663,0.0370523,0.0381499,0.661736
235925187,74562594,148,160401,17.5592,4264620,2708.41,0.000109471,0.0168852,0.017502,0.469701
235928435,74562594,16268,91375.9,9.33956,2081070,1266.39,0.00010221,0.0138591,0.0130244,0.696611
235925947,74562594,463,8771990,4935.64,227727000,739165,0.000562659,0.0842642,0.0828711,1.46928
235925644,74562594,333,349603,67.8952,11653400,9128.71,0.000194206,0.0261116,0.0261119,0.335909
235927778,74562594,15729,943554,1427.98,23593200,214959,0.0015134,0.227818,0.227824,0.367084
235928879,74562594,16848,770892,224.823,20979900,32362.9,0.00029164,0.0419812,0.0397107,0.879723
235926895,74562594,1002,244783,12.6648,7307540,1958.72,5.1739e-05,0.00800188,0.00800188,0.600701
235925571,74562594,310,981892,1294.21,32421100,190656,0.00131808,0.194172,0.192543,0.98649
235927815,74562594,15785,2917580,1087.76,76792300,154284,0.00037283,0.052881,0.0500242,1.02001
235929129,74562594,17188,732849,242.067,13778300,40809.1,0.000330309,0.0556856,0.0687838,1.91484
235926808,74562594,954,34969,2.82299,1064920,470.205,8.07283e-05,0.0134463,0,0
235928901,74562594,16872,66734,130.116,1334400,18654.3,0.00194977,0.279532,0.27957,0.278974
235929482,74562594,111220638,512094,23.4602,9773940,3317.72,4.58124e-05,0.00647874,0.00670163,0.682273
235924861,74562594,23,1084740,251.011,22740600,35089.6,0.000231401,0.0323483,0.0323018,1.88467
235925102,74562594,118,349690,109.742,10668000,15187.1,0.000313828,0.0434302,0.0434302,1.01587
235929185,74562594,17249,58958.5,0.0149057,1062120,2.21853,2.52817e-07,3.76288e-05,3.63324e-05,1.06398
235927638,74562594,15681,408526,339.077,7029590,48840.4,0.000830002,0.119553,0.109508,0.660958
235928478,74562594,16327,279752,19.5229,8733970,2623.08,6.97865e-05,0.00937646,0.00937646,0.398277
235927141,74562594,1094,425629,117.385,8731580,16855.6,0.000275793,0.0396016,0.0398032,1.29175
235928513,74562594,16378,139876,648.421,4473910,94761.2,0.00463569,0.677466,0.677466,0.555854
235928549,74562594,16418,533255,389.498,17099100,56430.6,0.000730415,0.105823,0.104593,0.541691
235928727,74562594,16652,454597,460.35,15771700,68383.1,0.00101266,0.150426,0.150426,1.05598
235925193,74562594,154,1677890,3072.36,57183800,466428,0.00183109,0.277986,0.277892,0.967591
235927875,74562594,15813,2735490,2754.5,87365700,405773,0.00100695,0.148336,0.146083,1.492
235928700,74562594,16617,1059570,150.533,33276800,20884.4,0.000142069,0.0197102,0.0183112,0.80753
235927996,74562594,15882,186904,59.2676,4178070,7668.08,0.000317103,0.0410269,0.0351125,1.17745
235927189,74562594,10672,3392060,1020.88,98572500,156187,0.000300961,0.0460451,0.0446056,1.23496
235929156,74562594,17214,139876,22.0817,4216120,3637.27,0.000157866,0.0260036,0.0260036,0.433053
235928929,74562594,16907,449373,172.572,10671500,24067.8,0.000384029,0.0535586,0.0494099,1.33398
235929461,74562594,17612,34969,3.32079,848430,501.891,9.49637e-05,0.0143525,0,0
235926485,74562594,757,244783,40.2196,7979630,6333.66,0.000164307,0.0258746,0.0258746,0.817352
235926679,74562594,851,1625860,5696.25,56200100,948052,0.00350353,0.583108,0.55058,1.68631
235928802,74562594,16736,871110,105.597,22717500,14797.7,0.000121222,0.0169872,0.0167841,0.909114
235926153,74562594,587,419607,75.1074,14553400,10501.2,0.000178995,0.0250264,0.025026,0.505807
235924952,74562594,64,333862,717.762,11096700,100390,0.00214988,0.300694,0.297137,0.385819
235925869,74562594,427,69938,22.3994,1769200,2942.15,0.000320276,0.0420679,0.0420679,0.194482
235927148,74562594,1102,1018150,81.0642,34559400,12400.3,7.96195e-05,0.0121793,0.0124543,1.16255
235929114,74562594,17166,810379,188.577,22812000,26609.5,0.000232702,0.0328358,0.0283393,1.85215
235925836,74562594,412,1206420,4179.14,43482000,699908,0.00346407,0.580151,0.5677,0.935447
235927595,74562594,15669,3771680,3734.41,88266900,546762,0.000990119,0.144965,0.142682,0.564227
235928720,74562594,16641,69938,25.9281,2257340,3776.66,0.00037073,0.0540001,0.0540001,0.525369
235927904,74562594,15828,5654130,232.444,138737000,33570.2,4.11105e-05,0.00593728,0.00635462,1.7993
235928895,74562594,16865,2001670,1261.27,50804000,184612,0.000630108,0.0922291,0.0988114,1.32328
235927990,74562594,15874,447312,56.5216,9414070,7264.92,0.000126358,0.0162413,0.0158401,0.630535
235927581,74562594,15663,371385,92.0427,6788010,13387.8,0.000247836,0.0360482,0.0332621,1.35604
235927438,74562594,15590,1678510,302.099,54765400,41086.1,0.000179981,0.0244777,0.0244777,1.45234
235929186,74562594,17250,8787980,4115.82,184458000,624467,0.000468346,0.0710592,0.066827,1.69318
235928575,74562594,16449,57969.4,4.4431,1493280,646.026,7.66457e-05,0.0111443,0.0111446,0.144068
235926870,74562594,984,8229620,4349.97,315511000,684744,0.000528575,0.0832048,0.0815917,0.704721
235928455,74562594,16292,191708,53.4517,4354580,7415.17,0.000278819,0.0386796,0.0379567,0.291765
235924997,74562594,87,349690,42.4809,11076900,6180.22,0.000121482,0.0176734,0.0176734,0.922749
235928875,74562594,16843,2830370,1304.26,71511500,202776,0.000460809,0.0716431,0.0761938,2.04702
235928585,74562594,16460,503819,32.8914,14166700,5104.41,6.52841e-05,0.0101314,0.00975375,0.880465
235928294,74562594,16077,17489500,8851.59,593369000,1461810,0.000506108,0.0835823,0.0823372,1.22198
235929177,74562594,17238,460346,4.9971,9580850,678.764,1.08551e-05,0.00147446,0.00133975,2.05832
235928950,74562594,16936,69607.9,9.5342,2221170,1272.43,0.00013697,0.0182799,0.0184564,0.175034
235926681,74562594,853,1602070,293.545,31435400,43670.6,0.000183229,0.0272589,0.0272313,1.06823
235928370,74562594,16174,2612150,1123.8,57566900,167301,0.000430219,0.0640471,0.0648038,1.06998
235928414,74562594,16244,356353,5.16488,6831630,628.809,1.44937e-05,0.00176457,0.00187314,0.858364
235928351,74562594,16146,318030,140.616,7925790,22563.4,0.000442148,0.0709476,0.0735429,0.906552
235929525,74562594,111220786,89782.4,17.8637,2846920,2589.97,0.000198967,0.0288472,0.0270902,0.716858
235928391,74562594,16211,12905900,2883.31,316546000,409898,0.000223409,0.0317604,0.0286764,2.11528
235927606,74562594,15673,2873730,2880.72,69325400,419500,0.00100243,0.145978,0.14558,0.54769
235928991,74562594,16998,314721,167.279,10115700,23204.2,0.000531516,0.0737293,0.0737293,0.550428
235928903,74562594,16874,442856,448.724,9555830,69740.1,0.00101325,0.157478,0.173848,1.14477
235928969,74562594,16967,8397990,4132.54,222011000,597796,0.000492087,0.0711832,0.0730424,1.42254
235928200,74562594,15975,1734420,8938.56,62426900,1547580,0.00515364,0.892276,0.920203,0.58705
235929004,74562594,17014,419628,726.108,13330700,106315,0.00173036,0.253355,0.253355,0.628742
235926345,74562594,684,244501,200.724,7026490,29481.9,0.000820951,0.12058,0.120527,0.804032
235927548,74562594,15631,199310,13.5179,5060560,2050.91,6.78236e-05,0.0102901,0.0103409,0.334982
235925860,74562594,425,967154,155.442,21984300,20454.6,0.000160721,0.0211492,0.0207424,0.843567
235925529,74562594,294,16757800,19570.7,531946000,3124170,0.00116785,0.186431,0.178085,1.95979
235928653,74562594,16563,139876,34.4498,4573310,5116.58,0.000246288,0.0365794,0.0365794,0.182419
235924891,74562594,36,310019,21.139,7066180,3280,6.81862e-05,0.01058,0.0106335,0.921152
235929194,74562594,17261,178821,2.51828,2893320,365.793,1.40826e-05,0.00204558,0.00255121,1.49475
235926205,74562594,607,2923300,508.841,62004000,70703.9,0.000174064,0.0241864,0.0234417,1.70075
235926698,74562594,875,112776,20.4089,2618800,3378.53,0.000180968,0.0299578,0.0311805,0.742734
235927052,74562594,1067,656816,1562.9,18143800,263218,0.00237951,0.400748,0.398377,0.694504
235929139,74562594,17199,34969,21.9629,1174700,2989.01,0.000628067,0.0854761,0,0
235926220,74562594,614,845440,890.415,16475800,128087,0.0010532,0.151503,0.139213,0.644431
235928401,74562594,16226,413316,36.7113,10661200,4897.78,8.88215e-05,0.01185,0.0118423,0.435356
235925667,74562594,343,295010000,242323,8064080000,37967100,0.000821407,0.128697,0.122658,2.63077
235925635,74562594,330,19642.8,0.183762,555625,27.6353,9.35515e-06,0.00140689,0,0
235929300,74562594,17395,448773,68.238,9842040,9605.43,0.000152055,0.0214038,0.0213832,0.582993
235928718,74562594,16639,464424,196.395,8397050,26363.9,0.000422879,0.0567669,0.0604259,0.976861
235926300,74562594,661,1196040,256.814,21568300,33950.6,0.00021472,0.0283859,0.0270109,1.46035
235927186,74562594,10671,279069,789.594,5298500,142773,0.00282938,0.511604,0.51185,0.499919
235928152,74562594,15946,2014850,669.327,39210800,129289,0.000332198,0.0641682,0.0601092,1.44189
235926590,74562594,781,55200.2,8.25142,1582820,1097.06,0.000149482,0.0198742,0.0203112,0.333921
235928682,74562594,16597,174774,51.881,5484470,7935.34,0.000296846,0.0454035,0.0453967,0.227785
235928854,74562594,16808,221798000,125957,6230730000,19153100,0.000567889,0.0863538,0.0823374,2.20962
235928256,74562594,16028,5120030,1108.21,178594000,163906,0.000216446,0.0320127,0.0325728,0.836962
235928710,74562594,16630,174845,25.3536,6265150,3523.47,0.000145006,0.020152,0.020152,0.266397
235926271,74562594,642,536012,680.997,9716220,111122,0.00127049,0.207312,0.210518,0.960917
235929409,74562594,17531,488198,174.624,12966700,25084.1,0.000357691,0.051381,0.0516024,1.40766
235928398,74562594,16219,209814,15.8596,6530860,2250.11,7.5589e-05,0.0107243,0.0107243,0.453258
235924819,74562594,2,300792,14.3517,10178600,2024.46,4.77129e-05,0.00673043,0.00681139,1.00276
235927597,74562594,15670,349634,369.619,9206790,57553.8,0.00105716,0.164612,0.164608,0.568696
235926347,74562594,685,1481610,208.673,40734200,30809.3,0.000140842,0.0207946,0.0195916,1.51695
235928469,74562594,16314,1035580,428.791,31580700,59968.3,0.00041406,0.0579082,0.0578651,1.20043
235928965,74562594,16961,752365,86.9814,16763200,11895.4,0.000115611,0.0158107,0.0139182,1.24581
235926193,74562594,601,657818,53.0643,18000800,7316.72,8.06672e-05,0.0111227,0.0111129,0.430551
235929557,74562594,111220882,732287,130.379,20823700,18723.7,0.000178044,0.0255687,0.0270498,0.969259
235927868,74562594,15809,4723040,4440.01,143021000,664762,0.000940074,0.140749,0.137683,1.43144
235928129,74562594,15934,868160,318.728,21092100,47617.6,0.000367131,0.0548489,0.0546899,0.479582
235928603,74562594,16481,459129,37.2034,11018200,5361.82,8.10304e-05,0.0116782,0.0134669,1.90834
235929176,74562594,17237,1172760,36.5771,26743600,5288.79,3.1189e-05,0.0045097,0.004146,2.27746
235927495,74562594,15611,209691,104.839,5091780,14733.8,0.000499972,0.0702644,0.0702453,0.559502
235928231,74562594,16011,3237970,1767.49,103005000,262830,0.000545862,0.0811712,0.0809025,1.4304
235927660,74562594,15690,139681,444.172,1994890,83962.9,0.0031799,0.601103,0.601687,0.655504
235928830,74562594,16774,462886,93.2564,12585000,13455.1,0.000201467,0.0290678,0.0272574,0.748473
235927371,74562594,10737,1769780,6306.4,71967300,893770,0.00356339,0.505018,0.483103,1.05246
235929082,74562594,17121,355436,20.8264,6610090,3120.79,5.8594e-05,0.00878018,0.00894348,1.59868
235927971,74562594,15855,6193240,2542.95,188120000,364815,0.000410601,0.0589053,0.0637194,1.13123
235925729,74562594,366,555267,50.5442,16499800,8232.25,9.10269e-05,0.0148258,0.0148522,0.953198
235927644,74562594,15683,60288.6,39.9667,1280110,5193.68,0.000662922,0.0861469,0.0871868,0.193113
235927894,74562594,15819,7946540,987.14,193722000,141948,0.000124223,0.0178628,0.0182369,2.08804
235928300,74562594,16083,5743050,1721.54,186033000,283136,0.000299761,0.0493007,0.0478316,1.01693
235928906,74562594,16877,5032400,2223.79,136512000,316956,0.000441894,0.0629832,0.0629495,1.11143
235927175,74562594,1128,1317900,610.979,39199300,90605.6,0.000463602,0.0687502,0.0738716,1.30746
235929005,74562594,17018,314589,422.364,9627160,61376.7,0.00134259,0.195101,0.195099,0.479779
235928499,74562594,16353,6616780,3354.41,158441000,490629,0.000506954,0.0741492,0.0629004,1.80184
235928821,74562594,16764,717446,437.382,18991400,61421.6,0.000609638,0.0856115,0.0930234,0.591283
235928220,74562594,15999,863980,302.51,13560300,52277.7,0.000350136,0.060508,0.0536824,1.24938
235928277,74562594,16052,348901,86.2487,8518610,11752.3,0.000247201,0.0336839,0.033705,0.796789
235928576,74562594,16450,998036,1290.36,30698300,201411,0.0012929,0.201808,0.189705,0.934163
235926969,74562594,1034,1499890,1526.07,51707300,247533,0.00101745,0.165034,0.167422,1.59695
235928694,74562594,16610,111365,87.6845,2747930,12274.2,0.00078736,0.110216,0.108477,0.656747
235929317,74562594,17416,10845900,3283.31,291843000,472287,0.000302723,0.0435452,0.043611,1.04753
235926701,74562594,880,419628,553.986,13422200,77245,0.00132018,0.18408,0.18408,0.765832
235925983,74562594,489,104348,20.0855,3176550,2677.99,0.000192485,0.0256639,0.0256616,0.316479
235925239,74562594,186,1379090,2497.46,50002600,398230,0.00181095,0.288764,0.290556,0.684076
235925984,74562594,491,1466790,1666.23,37610900,246745,0.00113597,0.168221,0.168132,0.454198
235926437,74562594,726,11797800,13526,324621000,1983390,0.00114648,0.168115,0.153352,1.3685
235926320,74562594,671,127456,185.887,3552870,25695.9,0.00145844,0.201606,0.206462,0.724582
235928464,74562594,16302,168835,183.297,3793950,27197.1,0.00108566,0.161087,0.159768,0.435721
235929499,74562594,111220700,68376,42.9876,1994870,5966.38,0.000628694,0.0872583,0.0871886,0.0665111
235925884,74562594,434,2232900,3796.42,69762200,600918,0.00170022,0.26912,0.263784,0.959998
235926107,74562594,560,108106,42.9946,2545420,6363.35,0.000397708,0.0588621,0.0571881,0.74219
235928444,74562594,16279,34969,8.85738,1019670,1225.32,0.000253292,0.0350401,0,0
235929354,74562594,17463,734261,110.628,19928000,17360.3,0.000150666,0.0236433,0.0236491,1.28923
235927150,74562594,1105,262569,42.5495,5236080,7335.06,0.000162051,0.0279358,0.027835,0.739624
235929144,74562594,17204,380583,471.953,8064890,84243.5,0.00124008,0.221354,0.237038,1.25079
235925508,74562594,286,419628,230.804,12168800,35153.9,0.00055002,0.083774,0.083774,0.425703
235925519,74562594,290,14701900,2844.96,335882000,404249,0.00019351,0.0274964,0.0245691,1.94832
235928142,74562594,15940,6606820,2604.73,132081000,420099,0.000394248,0.0635856,0.0635461,1.21711
235926746,74562594,926,4494010,2851.56,87752400,420692,0.000634526,0.0936118,0.100691,1.12397
235928796,74562594,16730,279752,60.3559,9754080,8102.63,0.000215748,0.0289636,0.0289636,0.419197
235929187,74562594,17251,2318540,355.012,40989500,54400,0.000153119,0.0234631,0.0223086,1.32564
235929389,74562594,17505,34969,5.11867,1182780,720.975,0.000146377,0.0206176,0,0
235926214,74562594,612,1553520,1271.64,29989300,197821,0.000818554,0.127337,0.144579,1.23499
235928493,74562594,16343,1719870,768.657,44279200,109549,0.000446928,0.0636959,0.0588419,1.74673
235928809,74562594,16744,34969,17.9551,1148550,2573.26,0.000513458,0.073587,0,0
235927780,74562594,15731,419019,631.618,9485280,97654,0.00150737,0.233054,0.23306,0.481207
235927896,74562594,15821,7946540,987.14,193722000,141948,0.000124223,0.0178628,0.0182369,2.08804
235928641,74562594,16545,988283,179.089,28118400,25546.2,0.000181213,0.0258491,0.0257933,0.924405
235926967,74562594,1033,3071210,1394.04,109420000,199194,0.000453905,0.0648584,0.0663187,1.12607
235926706,74562594,889,404334,64.1746,12352600,10294.8,0.000158717,0.0254611,0.0234691,0.994801
235926122,74562594,571,6009740,3561.4,203405000,577402,0.000592605,0.0960778,0.0960694,2.10292
235929277,74562594,17363,1056780,397.735,38181600,55570.9,0.000376366,0.0525853,0.0515799,0.706309
235927942,74562594,15843,4336500,793.51,123558000,110585,0.000182984,0.025501,0.024753,1.6343
235928609,74562594,16493,535754,128.466,14996100,18719.4,0.000239786,0.0349404,0.0322415,1.46507
235929238,74562594,17314,34969,52.3468,1249200,7800.99,0.00149695,0.223083,0,0
235927872,74562594,15812,2735490,2754.5,87365700,405773,0.00100695,0.148336,0.146083,1.492
235929011,74562594,17029,83209.8,10.8753,2010400,1533.83,0.000130698,0.0184333,0.0184686,1.03143
235929433,74562594,17565,407082,434.1,9424000,68178.2,0.00106637,0.167481,0.180776,1.09764
235928834,74562594,16780,334113,174.928,8467860,24413.5,0.000523561,0.0730697,0.0785898,1.00009
235926137,74562594,577,1023310,204.03,28718000,29126.9,0.000199383,0.0284635,0.0294505,1.09452
235925850,74562594,421,34969,8.06663,795799,1104.03,0.000230679,0.0315716,0,0
235929119,74562594,17172,651165,27.8109,14079500,4138.2,4.27094e-05,0.00635508,0.00624911,2.55869
235926704,74562594,883,218098,32.5466,5331040,4813.82,0.000149229,0.0220718,0.0217753,0.535949
235929352,74562594,17460,3257620,921.226,83111700,141727,0.000282791,0.0435065,0.0439124,1.07837
235929519,74562594,111220764,34969,36.6264,1223190,5436.11,0.0010474,0.155455,0,0
235927858,74562594,15805,654273,217.717,18749800,29472.1,0.000332761,0.0450456,0.0436933,0.661103
235928686,74562594,16601,210758,381.808,6139290,55052.4,0.0018116,0.261212,0.255457,0.364438
235929029,74562594,17051,489587,42.0509,10134700,5925.29,8.58905e-05,0.0121026,0.0119484,0.929002
235926887,74562594,996,846189,1474.06,20304100,241413,0.001742,0.285294,0.328353,1.89667
235925838,74562594,414,279752,102.879,9034260,14743.9,0.000367751,0.0527035,0.0527035,0.633119
235926692,74562594,868,80111.6,17.6704,2115110,2735.7,0.000220572,0.0341486,0.0340339,0.798238
235927218,74562594,10686,1515590,642.639,52230400,92176.9,0.000424019,0.0608192,0.0624527,1.17689
235928107,74562594,15919,6735860,8249.76,203666000,1257430,0.00122475,0.186677,0.185229,0.931061
235929199,74562594,17266,918681,162.628,18309300,25343,0.000177023,0.0275862,0.0275179,1.01104
235929459,74562594,17605,26385.1,2.39211,452272,322.544,9.06612e-05,0.0122245,0,0
235927162,74562594,1117,11176100,3048.28,283688000,484640,0.00027275,0.043364,0.0428472,2.32441
235927665,74562594,15692,139876,122.032,3134710,18022.3,0.000872427,0.128845,0.128845,0.403652
235928223,74562594,16002,44827300,40026.5,1448950000,6349260,0.000892903,0.141638,0.136413,1.88523
235928705,74562594,16624,5431710,1748.53,147300000,255483,0.000321911,0.0470354,0.0456286,1.31777
235929015,74562594,17034,1353990,234.479,37088000,33583,0.000173177,0.024803,0.023927,1.26428
235929085,74562594,17124,836637,239.519,15509700,40849.8,0.000286288,0.0488262,0.0615424,2.13641
235926291,74562594,654,244764,47.4298,8013110,8071.78,0.000193777,0.0329778,0.0329756,1.18902
235929045,74562594,17076,845951,98.3544,18343200,15818.2,0.000116265,0.0186987,0.0183164,2.03363
235926873,74562594,985,19075600,7545.52,537388000,1094500,0.00039556,0.0573771,0.0584586,1.30963
235927881,74562594,15815,964588,216.759,27778500,30464.3,0.000224716,0.0315827,0.031289,0.723674
235929275,74562594,17360,30586.6,5.64824,592300,672.218,0.000184663,0.0219775,0,0
235927640,74562594,15682,79505.8,105.035,1425020,15674.4,0.0013211,0.197148,0.180268,0.549823
235928485,74562594,16335,1821340,598.644,48042100,92479,0.000328684,0.0507753,0.0513399,1.34242
235926467,74562594,746,2700730,9879.64,93881500,1649750,0.00365814,0.610855,0.600658,0.662595
235929254,74562594,17334,584191,73.0208,12113700,10305.4,0.000124995,0.0176404,0.0176153,0.834446
235928697,74562594,16613,1488430,253.951,43765000,35698.4,0.000170617,0.023984,0.0254266,1.61596
235927049,74562594,1066,578059,32.4621,8066580,4437.3,5.61571e-05,0.00767621,0.0069326,0.832653
235925410,74562594,233,1226050,44.7928,35604300,6126.81,3.65342e-05,0.00499719,0.00497176,0.756002
235926227,74562594,619,577202,403.301,12150700,57901.1,0.000698717,0.100313,0.104467,1.23066
235926811,74562594,955,855324,545.739,17360600,79108.3,0.000638049,0.0924893,0.0974541,1.0089
235928562,74562594,16433,3294300,4931.02,100481000,690378,0.00149684,0.209567,0.210483,0.6724
235929225,74562594,17300,904644,304.741,28601800,43004.1,0.000336862,0.047537,0.0435913,0.943103
235925357,74562594,212,13956000,110346,522317000,16437100,0.0079067,1.17778,1.16662,0.627096
235928655,74562594,16565,577885,891.347,18817800,127637,0.00154243,0.22087,0.223664,0.651446
235927958,74562594,15849,1306780,282.793,31337900,37563.7,0.000216405,0.0287452,0.0295476,0.685868
235924895,74562594,38,1119010,150.807,35680000,22600.8,0.000134769,0.0201971,0.0201971,0.776302
235925821,74562594,406,760178,130.546,21060200,18736,0.00017173,0.0246469,0.0218229,1.25792
235928239,74562594,16015,1525340,278.628,55130400,39549.4,0.000182666,0.0259281,0.0259602,0.887005
235928691,74562594,16607,402984,139.57,11671900,18535,0.000346341,0.0459945,0.0446543,0.56131
235928466,74562594,16309,18757900,7136.18,479569000,1047150,0.000380436,0.0558242,0.0518796,1.82069
235925871,74562594,429,1229990,349.562,40587800,53904.1,0.0002842,0.0438249,0.0404972,1.17691
235928385,74562594,16196,375647,77.8764,9147300,11743,0.000207313,0.0312608,0.032245,0.787654
235927429,74562594,15586,244783,50.2773,8338170,6357.01,0.000205395,0.02597,0.02597,1.54249
235925961,74562594,473,1828890,615.429,44704200,86564.5,0.000336504,0.0473316,0.0458339,0.687868
235927377,74562594,182305697,1242750,266.356,29433600,50427.7,0.000214329,0.0405777,0.0368068,1.82093
235927445,74562594,15592,1433730,156.335,47083200,21125.8,0.000109041,0.0147348,0.0147348,1.17404
235929538,74562594,111220824,1043000,102.872,29808200,14640.4,9.86312e-05,0.0140368,0.0139905,1.32412
235926949,74562594,1022,3026580,101.664,79994000,14513.8,3.35902e-05,0.00479543,0.0048442,1.47265
235929013,74562594,17031,1374350,237.217,37615200,33943,0.000172603,0.0246975,0.0238092,1.25878
235928279,74562594,16054,976672,85.5798,27654800,11804,8.76238e-05,0.0120859,0.012091,1.02391
235927130,74562594,1088,322931,53.9738,8042280,8093.45,0.000167137,0.0250624,0.0274955,1.48222
235928813,74562594,16751,3500210,1676.65,92472000,236596,0.000479016,0.0675948,0.0691191,0.902471
235926821,74562594,962,7711130,6729.2,237187000,1040120,0.000872661,0.134886,0.128534,1.14915
235928767,74562594,16697,5127500,10154.1,143993000,1487240,0.00198033,0.290051,0.286073,1.02596
235926987,74562594,1042,1348240,768.59,44469700,125995,0.000570071,0.0934517,0.100558,2.02845
235928918,74562594,16894,1047940,493.147,25889100,70280.4,0.000470587,0.0670653,0.0692637,0.772825
235926182,74562594,591,524535,36.4763,17193900,5363,6.95402e-05,0.0102243,0.0102243,0.676929
235929401,74562594,17520,69877.2,24.7498,1538640,3539.79,0.00035419,0.0506573,0.0506574,0.148661
235926924,74562594,1008,2557070,1802.78,64813700,268898,0.000705018,0.105159,0.0998342,1.09705
235927102,74562594,1084,2222420,1456.44,49756300,208847,0.000655339,0.0939731,0.0893922,1.17229
