id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234831162,74359377,714,10439500,18883.6,333417000,3342150,0.00180885,0.320143,0.318975,1.54774
234846983,74359377,111220758,34969,25.28,1031370,3822.66,0.000722926,0.109316,0,0
234834818,74359377,15799,2758130,565.941,81557200,85626.1,0.00020519,0.031045,0.0310767,1.54816
234840531,74359377,16492,3107680,410.091,91986200,66207.6,0.00013196,0.0213045,0.021322,0.939405
234832599,74359377,1111,2119680,2926.35,84342300,425663,0.00138056,0.200815,0.193417,0.745466
234827223,74359377,45,314154,113.474,9308570,18513.4,0.000361206,0.0589311,0.0590021,0.577663
234831925,74359377,875,139123,125.663,4599730,18859.9,0.000903251,0.135563,0.135529,0.871285
234835204,74359377,15859,390453,7.54879,10790200,1146.06,1.93334e-05,0.00293519,0.0029535,0.909505
234846656,74359377,17592,583792,72.7697,15241200,10837.6,0.00012465,0.0185641,0.0186387,0.652125
234832559,74359377,1097,40888600,9254.98,1031360000,1391360,0.000226346,0.034028,0.034124,1.65831
234836581,74359377,16035,27662600,18312.2,851528000,2795470,0.000661983,0.101056,0.0922096,1.49657
234841213,74359377,16583,69938,23.6901,1823330,3306.9,0.00033873,0.0472833,0.0472833,0.271716
234835430,74359377,15881,165418,40.2639,4861500,5752.39,0.000243407,0.0347749,0.0421292,1.57127
234828120,74359377,155,2223450,1305.16,70209800,192177,0.000586995,0.0864318,0.0864351,0.625608
234832023,74359377,928,19364700,12709.8,705115000,1944810,0.00065634,0.100431,0.100025,1.06225
234834266,74359377,15734,209814,68.2774,4518270,10899,0.000325419,0.0519459,0.0519459,0.399623
234834139,74359377,15708,104907,96.6052,2371190,15138.5,0.000920865,0.144304,0.144304,0.49168
234827897,74359377,79,34969,2.56421,925097,334.326,7.33281e-05,0.00956064,0,0
234827924,74359377,96,1032280,2903.98,38924900,401482,0.00281316,0.388926,0.359661,0.839547
234831850,74359377,837,594254,452.967,17805600,68664,0.000762246,0.115547,0.108474,0.757322
234833844,74359377,15662,975817,35.0867,21055400,5325.32,3.59562e-05,0.00545729,0.0054686,0.544757
234842368,74359377,16750,34969,18.1207,920036,2729.48,0.000518192,0.0780542,0,0
234830865,74359377,649,224179,5.3703,6349970,883.221,2.39554e-05,0.0039398,0.00384063,0.900721
234842902,74359377,16867,2320860,524.144,66182300,82594.8,0.00022584,0.035588,0.0366145,1.40355
234846886,74359377,111220650,67085.2,43.4906,2668690,6553.95,0.00064829,0.0976959,0.098828,0.731128
234832750,74359377,10684,2008190,5431.87,83729600,845520,0.00270486,0.421036,0.427346,0.736873
234836547,74359377,16028,5789340,3789.85,233118000,603991,0.000654625,0.104328,0.0965231,1.10728
234830051,74359377,477,83481500,19420.5,2509950000,2909730,0.000232632,0.0348548,0.0332484,1.82905
234832058,74359377,938,2156060,570.57,56641700,79896.4,0.000264635,0.0370566,0.037367,0.810619
234832894,74359377,10732,2832490,2212.85,111688000,343976,0.000781238,0.12144,0.12144,0.804293
234843919,74359377,17082,314721,779.474,8578020,143257,0.00247671,0.455186,0.455186,0.621789
234844403,74359377,17168,314721,188.503,10565000,27313,0.000598953,0.086785,0.086785,0.260725
234842748,74359377,16810,73833100,44174.9,2594390000,6732740,0.000598307,0.0911886,0.0912122,1.31115
234839504,74359377,16383,1993230,4957.22,65453000,789097,0.00248702,0.395888,0.395888,0.599162
234836602,74359377,16038,5433780,4423.99,168319000,674443,0.000814165,0.12412,0.110481,1.41822
234834106,74359377,15699,488206,172.545,10241500,27122.8,0.000353426,0.0555559,0.0555562,1.13584
234831021,74359377,682,664411,262.61,22302800,39140.5,0.000395252,0.05891,0.05891,0.480936
234842278,74359377,16733,244783,18.6413,6791340,2928.11,7.61544e-05,0.0119621,0.0119621,0.283093
234833639,74359377,15620,34489.9,10.8994,658957,1551.97,0.000316018,0.0449978,0,0
234841927,74359377,16686,1817920,799.646,60722500,121953,0.000439869,0.0670839,0.0670761,1.13287
234830163,74359377,513,104907,9.19702,2742720,1447.42,8.76683e-05,0.0137972,0.0137972,0.202192
234830898,74359377,654,243677,7.64093,7582440,1222.1,3.13568e-05,0.00501525,0.00501711,0.700339
234832211,74359377,1020,2306220,415.731,73862300,66383.1,0.000180266,0.0287844,0.0288034,0.722302
234845960,74359377,17504,34969,5.03535,1144650,703.796,0.000143995,0.0201263,0,0
234836777,74359377,16060,16404500,9986.98,459926000,1733160,0.000608794,0.105651,0.0910724,2.65479
234829464,74359377,351,3426960,79.0826,93372700,12141.1,2.30766e-05,0.00354281,0.00354281,1.295
234842067,74359377,16708,699380,42.2502,22246100,7155.94,6.04109e-05,0.0102318,0.0102318,1.14244
234842984,74359377,16889,1923300,772.303,54999500,121042,0.000401552,0.0629349,0.0629349,0.918673
234844997,74359377,17272,838295,150.66,23217100,25164.9,0.000179722,0.0300191,0.0300228,1.26321
234832202,74359377,1015,1643540,178.258,50954600,27439.7,0.00010846,0.0166955,0.0166955,2.12457
234844198,74359377,17139,524535,288.889,15483100,45290.7,0.000550752,0.0863445,0.0863445,0.74194
234836219,74359377,15996,829816,885.286,19433600,161622,0.00106685,0.194768,0.185106,1.30439
234837495,74359377,16147,69938,1.06949,1931310,163.643,1.52919e-05,0.00233984,0.00233984,1.18933
234843470,74359377,16973,69938,4.12894,2055010,579.918,5.90372e-05,0.00829188,0.00829188,0.630527
234845975,74359377,17507,1424020,329.51,40383300,44367.7,0.000231395,0.0311567,0.0311198,0.614166
234831859,74359377,842,4021440,7162.9,114617000,1070820,0.00178118,0.266279,0.266279,0.566104
234843401,74359377,16968,2252070,1131.51,64798100,169680,0.00050243,0.0753442,0.0760043,0.870133
234841742,74359377,16649,50605600,47204.4,1577400000,7306600,0.000932789,0.144383,0.145607,1.36432
234845134,74359377,17303,349690,231.407,12461500,33712,0.000661749,0.0964055,0.0964055,0.430009
234832491,74359377,1088,443871,140.84,13859600,20840,0.0003173,0.0469505,0.0478965,0.829836
234838044,74359377,16224,174845,32.3235,4056200,4158.97,0.00018487,0.0237866,0.0237866,0.841118
234837814,74359377,16191,2739280,2401.44,80535500,364835,0.000876668,0.133186,0.117151,1.12233
234843945,74359377,17086,1398760,1422.73,40087800,254985,0.00101714,0.182294,0.182294,1.61495
234832584,74359377,1105,219032,29.6612,5928220,4951.81,0.000135419,0.0226077,0.0193954,1.6807
234831910,74359377,868,104807,158.351,3573730,23813.5,0.00151089,0.227213,0.227184,0.59767
234828729,74359377,188,314721,1109.21,12325900,187925,0.00352441,0.597118,0.597118,0.607889
234845437,74359377,17370,384645,54.2307,11511800,8392.07,0.000140989,0.0218177,0.0218176,0.32766
234832884,74359377,10728,874225,152.646,34019500,23606.7,0.000174607,0.027003,0.027003,0.606363
234841661,74359377,16633,909194,91.8744,27730900,13812.5,0.00010105,0.015192,0.015192,1.11428
234837773,74359377,16182,74765.4,80.2374,2546310,12561,0.00107319,0.168005,0.156737,0.517926
234835104,74359377,15849,1758030,683.16,48782600,104739,0.000388595,0.0595773,0.05984,0.867822
234838091,74359377,16229,594473,34.9299,15387900,4692.06,5.87577e-05,0.00789281,0.00789281,0.795062
234829029,74359377,257,408516,457.371,16339100,71947.5,0.00111959,0.176119,0.174576,0.678101
234831153,74359377,712,159831,57.5455,4466760,7814.94,0.00036004,0.0488951,0.0485725,0.579044
234845181,74359377,17317,1079760,220.18,30081700,34237,0.000203916,0.0317079,0.0317359,0.744997
234834114,74359377,15700,34869.4,20.3325,807820,3132.91,0.000583104,0.089847,0,0
234836205,74359377,15993,3391310,2628.37,81509100,475980,0.000775029,0.140353,0.124928,1.46919
234844977,74359377,17266,940456,162.181,25647900,26823.3,0.000172449,0.0285216,0.028493,1.26323
234842083,74359377,16711,165134,78.1121,5158310,11892.7,0.000473024,0.0720186,0.0718567,0.71542
234845477,74359377,17373,1738770,339.434,49296300,49033.1,0.000195215,0.0281999,0.0281458,1.5321
234846035,74359377,17520,65670.6,9.0929,2269270,1446.43,0.000138462,0.0220256,0.0220316,0.735927
234846991,74359377,111220766,979033,550.552,27884000,88133.2,0.000562342,0.0900207,0.0900166,0.656265
234846857,74359377,17734,34858.1,0.746939,533370,96.7886,2.1428e-05,0.00277665,0,0
234830972,74359377,671,334635,132.736,7117710,18582.3,0.000396659,0.05553,0.0541427,0.55584
234834521,74359377,15777,2412860,362.189,64602000,55741.8,0.000150108,0.0231019,0.0231019,2.0033
234836388,74359377,16004,52553100,29925.6,1745510000,4968150,0.000569435,0.0945357,0.0905285,2.68463
234842106,74359377,16716,1636730,409.82,48283500,72517.1,0.00025039,0.0443062,0.0446328,1.35502
234838873,74359377,16322,6759250,1621.64,205332000,239607,0.000239915,0.0354487,0.03572,1.64524
234831243,74359377,729,258500,4.71818,8342420,741.746,1.82522e-05,0.00286943,0.00324772,1.07935
234842811,74359377,16843,3643120,1648.87,114624000,246186,0.000452599,0.0675756,0.0675888,1.10256
234842737,74359377,16800,174845,53.8572,4881560,8693.82,0.000308028,0.049723,0.049723,0.382395
234836718,74359377,16051,344500,27.1393,9543600,3811.65,7.87789e-05,0.0110643,0.0104167,1.2717
234845629,74359377,17421,1063310,902.912,34779800,137577,0.000849155,0.129386,0.132621,1.05027
234845117,74359377,17298,1061730,1201.1,36316800,172081,0.00113126,0.162076,0.16175,0.848729
234829955,74359377,451,337821,8.9758,7389750,1393.88,2.65697e-05,0.00412608,0.00385185,0.85622
234844378,74359377,17156,10363400,10325.5,289798000,1691330,0.000996347,0.163202,0.162668,1.16206
234844591,74359377,17199,34969,108.203,952627,20758.2,0.00309426,0.593619,0,0
234835310,74359377,15868,1293870,142.465,35286500,21696.2,0.000110108,0.0167684,0.017976,1.36042
234831930,74359377,879,7860290,6817.08,237527000,1064220,0.00086728,0.135392,0.137195,1.15072
234841788,74359377,16658,39942300,44021.8,1259230000,6789510,0.00110213,0.169983,0.171406,1.25192
234829408,74359377,339,24430900,31339.6,729634000,4808590,0.00128278,0.196824,0.197189,0.956384
234833617,74359377,15618,139876,1.30222,3598800,188.574,9.30983e-06,0.00134815,0.00134815,0.645999
234834012,74359377,15687,1310590,977.221,19795000,144236,0.000745635,0.110054,0.11004,1.24226
234831083,74359377,700,454258,12.7791,10886300,1916.99,2.81319e-05,0.00422004,0.0042201,0.244048
234844139,74359377,17122,69938,51.6549,1981270,8169.58,0.000738581,0.116812,0.116812,1.19193
234844890,74359377,17251,2860610,1093.96,76386500,176557,0.000382423,0.0617201,0.0617242,0.813438
234835749,74359377,15927,349690,286.412,10448300,46556.6,0.000819047,0.133137,0.133137,0.394344
234839115,74359377,16358,4537240,968.325,130629000,152275,0.000213417,0.0335611,0.0335726,0.94829
234841846,74359377,16672,314721,30.1986,10142200,5399.24,9.59537e-05,0.0171556,0.0171556,0.778045
234845140,74359377,17306,2284540,1394,68350700,227997,0.000610186,0.0997996,0.103492,1.10536
234834660,74359377,15793,1853350,85.4565,51165400,13354.4,4.61092e-05,0.00720554,0.00720554,0.564418
234828861,74359377,225,1188790,955.54,41778900,134984,0.00080379,0.113547,0.113557,0.639159
234829948,74359377,448,691448,3641.37,21972600,636326,0.00526629,0.92028,0.911114,0.806385
234840627,74359377,16521,69938,63.0155,2404040,9386.3,0.00090102,0.134209,0.134209,0.614243
234829014,74359377,256,871282,108.771,21772200,16986.1,0.00012484,0.0194956,0.0158926,2.22353
234847103,74359377,111220906,69938,4.80375,2316540,656.206,6.86858e-05,0.00938268,0.00938268,0.171746
234827876,74359377,63,69938,7.69491,1863360,1026.24,0.000110025,0.0146735,0.0146735,0.649311
234846939,74359377,111220702,488683,261.419,14175300,41829.8,0.000534945,0.085597,0.0857337,0.659836
234829102,74359377,272,279615,18.7124,6907510,2856.84,6.69218e-05,0.010217,0.0102198,0.726525
234828736,74359377,191,1573600,1291.4,51618200,225490,0.000820662,0.143295,0.143295,1.96979
234847005,74359377,111220788,607133,870.003,20290900,124135,0.00143297,0.204461,0.200258,0.823303
234828738,74359377,192,406985,190.403,8053800,27820.5,0.000467837,0.0683574,0.0557995,1.08411
234834593,74359377,15787,3286070,345.477,91735900,52578.2,0.000105134,0.0160003,0.016006,1.48277
234830109,74359377,495,2423140,1652.91,75727800,256031,0.000682136,0.105661,0.107747,1.05988
234846998,74359377,111220782,18798.8,8.84238,601951,1370.64,0.000470371,0.0729114,0,0
234845254,74359377,17336,134607,66.0167,3905730,9888.65,0.000490442,0.0734633,0.0736707,0.159023
234829952,74359377,450,783837,17.8787,11248200,2750.82,2.28092e-05,0.00350943,0.00349698,1.37586
234847068,74359377,111220844,853492,848.059,27533300,129423,0.000993634,0.15164,0.155123,0.945525
234841445,74359377,16607,454597,206.856,14037300,39778.4,0.000455033,0.0875025,0.0875025,0.951441
234831992,74359377,910,209814,31.3904,7059920,5211.57,0.000149611,0.024839,0.024839,0.966405
234842016,74359377,16699,4360650,7020.55,135074000,1125090,0.00160998,0.25801,0.26291,0.997579
234828101,74359377,146,7971760,3820.63,227903000,605175,0.00047927,0.0759148,0.0759056,0.78861
234845091,74359377,17290,12339000,5861.9,357305000,899206,0.00047507,0.072875,0.0752145,1.32634
234842751,74359377,16813,65896100,41924.7,2369040000,6385780,0.000636224,0.0969067,0.0969194,1.28162
234828904,74359377,236,1851530,2398.78,66587400,375685,0.00129557,0.202905,0.202928,0.956465
234830237,74359377,533,2421380,5258.7,80338100,821390,0.00217177,0.339223,0.335525,0.688744
234832603,74359377,1113,209814,6.86363,6102930,1032.06,3.27129e-05,0.00491891,0.00491891,0.876855
234835693,74359377,15917,8007900,4980.83,234338000,811682,0.00062199,0.10136,0.10136,0.933389
234842162,74359377,16731,34969,5.90477,1001140,812.679,0.000168857,0.02324,0,0
234842754,74359377,16814,58588000,39055.5,2147600000,5949310,0.000666613,0.101545,0.101571,1.26686
234841293,74359377,16589,279752,523.278,8688770,79302.6,0.00187051,0.283475,0.283475,0.231309
234836696,74359377,16050,222265,19.0735,5450780,2856.5,8.5814e-05,0.0128518,0.0118599,0.781303
234837405,74359377,16136,2838490,676.897,79043000,103966,0.000238471,0.0366273,0.0395553,1.22466
234838896,74359377,16325,6759250,1621.64,205332000,239607,0.000239915,0.0354487,0.03572,1.64524
234844606,74359377,17206,69923.4,121.51,1789810,19111,0.00173776,0.273314,0.273313,0.0203617
234828802,74359377,215,2028020,1945.58,66647700,313412,0.000959353,0.154541,0.154533,0.6699
234834375,74359377,15761,34969,0.627099,991593,97.0936,1.7933e-05,0.00277656,0,0
234845956,74359377,17503,2110810,493.29,56310800,68384,0.000233697,0.032397,0.0322999,0.828071
234830117,74359377,498,909194,23.1596,24835700,3618.65,2.54726e-05,0.00398006,0.00398006,0.757164
234827894,74359377,77,69929.8,15.2127,2252410,2255.98,0.000217542,0.0322606,0.0322607,0.0269194
234835034,74359377,15833,416075,174.394,10970100,26953.7,0.000419142,0.0647809,0.0646444,0.965255
234838881,74359377,16323,6759250,1621.64,205332000,239607,0.000239915,0.0354487,0.03572,1.64524
234827285,74359377,51,5490130,764.87,163564000,115771,0.000139317,0.0210871,0.0210871,1.4935
234831856,74359377,839,454597,57.972,15249700,8293.07,0.000127524,0.0182427,0.0182427,0.685077
234842380,74359377,16752,2939230,704.857,90591600,107486,0.00023981,0.0365694,0.0381101,1.49849
234832817,74359377,10704,1185840,812.034,39882800,123874,0.000684776,0.104461,0.107602,0.963015
234844585,74359377,17196,524520,395.79,14703600,66987.8,0.000754576,0.127713,0.127717,1.22546
234845326,74359377,17360,19015.9,16.6692,597348,2446.96,0.00087659,0.128679,0,0
234846463,74359377,17574,34969,6.06267,1082010,803.509,0.000173373,0.0229778,0,0
234829108,74359377,275,10141000,1889.47,282688000,283573,0.000186319,0.027963,0.027963,2.43472
234832612,74359377,1117,11783400,7457.78,338012000,1274290,0.000632906,0.108143,0.108134,1.76072
234836433,74359377,16013,10636200,2057.93,384881000,301951,0.000193483,0.0283889,0.0274465,0.892271
234827884,74359377,68,1327570,3252.42,42782700,555493,0.00244991,0.418429,0.418275,0.73239
234828894,74359377,234,138270,8.37737,4704720,1329.96,6.0587e-05,0.00961856,0.00966269,0.544863
234845877,74359377,17487,2907600,699.292,87326600,105805,0.000240505,0.0363892,0.035844,0.802188
234846961,74359377,111220728,559504,350.832,16245300,56318.4,0.000627041,0.100658,0.100658,0.524642
234838066,74359377,16226,419628,30.4548,11063300,4062.02,7.25757e-05,0.00968004,0.00968004,0.641265
234846033,74359377,17519,314072,67.2437,9892180,9134.25,0.000214102,0.0290833,0.0290588,0.593066
234830684,74359377,616,699380,228.968,21518800,33085.2,0.000327388,0.0473065,0.0473065,1.28181
234832174,74359377,997,973644000,578488,29628900000,90940400,0.000594148,0.0934021,0.0908302,1.92635
234833476,74359377,15609,594095,72.8595,14637400,10297.7,0.000122639,0.0173334,0.0173477,0.879832
234835148,74359377,15854,6865040,3278.52,231801000,481140,0.000477567,0.0700854,0.0668032,1.1117
234844390,74359377,17161,282580,428.388,9783190,63158.9,0.00151599,0.223508,0.209197,0.687005
234831901,74359377,862,2058730,139.375,62495000,20106.3,6.76996e-05,0.00976636,0.00971049,0.968429
234843753,74359377,17040,208192,87.4603,6079800,14745.9,0.000420095,0.0708285,0.0708267,0.129307
234845655,74359377,17429,349690,134.288,11594000,19773.7,0.000384019,0.0565465,0.0565465,0.907365
234828160,74359377,173,378138,20.5307,7985130,3154.55,5.42942e-05,0.00834233,0.00834938,0.528144
234836755,74359377,16055,522838,61.1446,15379100,10485,0.000116948,0.0200541,0.0200064,1.69716
234830968,74359377,670,2274780,2662.75,46249800,384877,0.00117056,0.169193,0.144353,1.12394
234843794,74359377,17050,69938,39.8982,2015230,6190.83,0.000570479,0.0885188,0.0885188,0.700448
234845489,74359377,17376,34969,65.4697,1117050,10707.1,0.00187222,0.306189,0,0
234834431,74359377,15767,3391990,617.395,95575900,93294.6,0.000182015,0.0275044,0.0275044,3.34024
234842405,74359377,16758,34969,2.26866,970175,291.808,6.48763e-05,0.00834476,0,0
234830144,74359377,510,382666,170.404,14986900,27162.1,0.000445307,0.0709812,0.0709135,0.804958
234846985,74359377,111220760,909190,500.321,27666600,76617.2,0.000550293,0.0842697,0.0842695,0.500677
234841947,74359377,16689,978529,2446.84,30769000,368689,0.00250053,0.376779,0.377057,0.575245
234842137,74359377,16725,6010670,1962.39,177454000,326498,0.000326485,0.0543198,0.0543794,1.02032
234834218,74359377,15725,1293850,983.844,30139300,148533,0.000760399,0.114799,0.114799,0.550436
234828784,74359377,209,1223610,573.031,40407600,81768.5,0.000468313,0.0668258,0.0668374,0.903872
234831869,74359377,846,452680,225.893,17522800,33885.8,0.000499012,0.0748561,0.0821123,0.660313
234831718,74359377,810,559504,74.0916,16293700,11266.8,0.000132424,0.0201371,0.0201371,0.94914
234838944,74359377,16329,6226530,1498.84,189213000,221464,0.000240719,0.0355678,0.0351362,1.64997
234836787,74359377,16063,16404500,9986.98,459926000,1733160,0.000608794,0.105651,0.0910724,2.65479
234845137,74359377,17304,2284540,1394,68350700,227997,0.000610186,0.0997996,0.103492,1.10536
234846952,74359377,111220720,104907,49.7664,3133530,7340.81,0.000474386,0.0699744,0.0699744,0.507136
234831000,74359377,677,997857,119.218,29850700,20054.3,0.000119474,0.0200973,0.019823,1.40161
234828085,74359377,137,1188950,411.415,34100700,69868.2,0.000346034,0.0587648,0.0587648,1.06847
234831956,74359377,893,680993,29.686,19395700,4343.69,4.35921e-05,0.00637845,0.00630587,1.29469
234837556,74359377,16160,384659,95.3068,12459900,14985.6,0.00024777,0.038958,0.038958,0.722762
234827452,74359377,53,69934.2,18.03,2137890,2883.31,0.000257813,0.0412289,0.0412284,0.294905
234832866,74359377,10723,4229910,2034.96,153343000,320134,0.000481087,0.0756832,0.0757079,1.01855
234842462,74359377,16770,312626,270.701,10458900,40715,0.000865895,0.130236,0.127695,0.731506
234846976,74359377,111220752,349690,258.133,11283100,37534.4,0.000738176,0.107336,0.107336,0.377638
234845293,74359377,17346,1118410,103.651,33094700,16812.5,9.26768e-05,0.0150325,0.0150489,0.966842
234834404,74359377,15763,1014100,125.31,26252100,18710.1,0.000123568,0.0184499,0.0184499,0.980001
234837163,74359377,16102,7811630,2170.97,206956000,303871,0.000277916,0.0388998,0.0407314,0.963328
234827885,74359377,69,858629,1456.35,24148300,252783,0.00169613,0.294403,0.297371,0.659561
234840485,74359377,16482,620844,214.924,18980600,33224.6,0.000346181,0.0535152,0.0542322,0.847782
234843764,74359377,17042,1361120,455.255,40170800,70422.9,0.000334472,0.051739,0.0517518,0.583915
234827967,74359377,121,91901.8,0.736838,2673190,119.703,8.01767e-06,0.00130251,0.00131619,0.204848
234840977,74359377,16565,698579,1159.7,22346700,176477,0.00166008,0.252623,0.252893,0.912159
234837590,74359377,16170,5413790,1145.33,155574000,172051,0.000211559,0.0317801,0.0315711,1.67131
234837575,74359377,16163,8857780,1921.57,246984000,290322,0.000216936,0.0327759,0.0325949,1.87119
234844435,74359377,17185,1153890,766.969,32123100,119782,0.000664682,0.103808,0.103811,0.708943
234844970,74359377,17265,208737,157.733,5295580,25556,0.000755657,0.122431,0.122408,0.179746
234829842,74359377,414,209814,21.4808,5777960,3106.1,0.00010238,0.014804,0.014804,0.282264
234844222,74359377,17142,104905,141.907,2690310,22374,0.00135271,0.213278,0.213278,0.297023
234841646,74359377,16631,3635730,772.926,110041000,120531,0.000212591,0.0331518,0.0331568,0.869406
234846868,74359377,111220624,34345.1,99.5727,1304470,13760.5,0.00289918,0.400655,0,0
234832088,74359377,946,2377890,688.977,61854900,99838,0.000289743,0.0419859,0.0419859,1.18685
234846620,74359377,17581,2050780,298.025,58961100,42858.5,0.000145323,0.0208987,0.0208611,0.748119
234838985,74359377,16333,1855920,661.815,57803900,98977.6,0.000356597,0.0533307,0.067757,2.02449
234842875,74359377,16860,172480,85.3087,6120470,12511.7,0.0004946,0.0725397,0.0726662,0.413014
234847112,74359377,111220932,34969,1.36065,1107660,193.394,3.89101e-05,0.00553044,0,0
234830044,74359377,473,2412240,850.673,64688200,127350,0.000352648,0.0527933,0.0527778,0.938311
234840585,74359377,16509,18334300,12033.8,556862000,1847310,0.000656354,0.100757,0.100773,1.21351
234843767,74359377,17044,1361120,455.255,40170800,70422.9,0.000334472,0.051739,0.0517518,0.583915
234840464,74359377,16476,1285250,384.236,38555700,62604.3,0.000298957,0.0487096,0.0490904,1.08865
234833801,74359377,15657,174793,7.0734,3573350,1118.1,4.04673e-05,0.00639673,0.00639748,0.472448
234845611,74359377,17414,62857.6,55.8924,1569020,8201.59,0.000889192,0.130479,0.135595,0.508096
234843081,74359377,16909,34969,11.1319,914632,1725.17,0.000318336,0.0493344,0,0
234832176,74359377,998,655846,54.4285,17419500,8245.28,8.29898e-05,0.012572,0.0120251,0.832012
234838831,74359377,16314,1084040,73.6248,29849700,11815.4,6.79171e-05,0.0108994,0.0108994,2.47512
234845728,74359377,17447,133882,20.0346,3070770,2687.66,0.000149644,0.0200749,0.0201292,0.613659
234834134,74359377,15705,174816,144.541,3836620,23229.5,0.00082682,0.13288,0.132879,0.434255
234837190,74359377,16108,1440820,468.612,28619700,65752.7,0.00032524,0.0456357,0.048157,0.927985
234835025,74359377,15831,2116940,1342.94,56910800,210508,0.000634377,0.0994399,0.0998257,0.729785
234834018,74359377,15688,209102,361.347,4852750,53439.6,0.00172809,0.255567,0.255776,0.461828
234829371,74359377,330,33432.9,39.6188,1449910,6217.01,0.00118502,0.185955,0,0
234839697,74359377,16402,1049070,174.137,30446700,25824.8,0.000165992,0.0246169,0.0246169,1.03617
234841348,74359377,16595,104907,12.9877,2911400,1865.03,0.000123802,0.017778,0.017778,0.590347
234837341,74359377,16124,22680000,6637.51,641975000,1021530,0.00029266,0.0450411,0.0468364,1.50251
234835439,74359377,15882,165418,40.2639,4861500,5752.39,0.000243407,0.0347749,0.0421292,1.57127
234846272,74359377,17540,1665090,264.793,46807000,37877.5,0.000159026,0.022748,0.0234979,1.24082
234828228,74359377,175,804287,3701.83,23815900,665414,0.00460262,0.827335,0.827335,0.935418
234847085,74359377,111220876,734340,171.693,21666900,24562.4,0.000233806,0.0334482,0.033448,0.524971
234829126,74359377,286,349336,24.4375,7616220,3813.74,6.99542e-05,0.0109171,0.0109177,0.273966
234839406,74359377,16363,209814,37.8888,5797580,5546.12,0.000180583,0.0264335,0.0264335,0.614921
234838918,74359377,16327,279752,17.8993,7180580,2427.32,6.39826e-05,0.00867667,0.00867667,0.808922
234842965,74359377,16882,1328820,248.002,37739300,38051.5,0.000186633,0.0286355,0.0286355,0.84233
234843178,74359377,16936,100484,71.1212,3648370,10286.1,0.000707787,0.102366,0.101645,0.88755
234831669,74359377,788,816146,103.841,18192100,13980.7,0.000127234,0.0171302,0.0097586,0.920688
234830704,74359377,621,1014010,265.474,30474000,41742.3,0.000261806,0.0411655,0.0411639,0.77599
234845700,74359377,17443,1399390,407.281,35198100,56131,0.000291042,0.0401112,0.0397218,0.686768
234840277,74359377,16450,1161980,611.345,37562200,91081.8,0.000526124,0.078385,0.0775306,0.837441
234836946,74359377,16079,733325,1354.36,23822700,210008,0.00184688,0.286378,0.287148,1.1828
234845231,74359377,17333,593936,58.3979,16933300,8151.76,9.83236e-05,0.013725,0.0137348,0.653414
234835454,74359377,15883,56228.9,31.9039,1735000,4721.98,0.000567393,0.0839777,0.0839062,0.502468
234842441,74359377,16766,209814,18.5609,6200210,2561.32,8.84634e-05,0.0122076,0.0122076,0.713768
234837110,74359377,16096,37265.2,27.5656,1196830,4568.32,0.000739713,0.122589,0.122538,0.402861
234831030,74359377,684,174829,35.7761,4611530,4942.19,0.000204635,0.0282688,0.0282686,0.279411
234833119,74359377,15585,244783,5.83937,5954800,882.262,2.38553e-05,0.00360426,0.00360426,0.447372
234840748,74359377,16537,875965,1035.5,28252200,154489,0.00118212,0.176364,0.172584,0.554326
234838435,74359377,16271,209812,246.047,5209760,38571.4,0.0011727,0.183838,0.183837,0.640245
234840056,74359377,16421,804287,347.42,24775200,52137.7,0.00043196,0.0648248,0.0648248,1.44322
234837146,74359377,16099,58814.8,7.28161,1915020,1164.17,0.000123806,0.0197938,0.0205827,0.954807
234830626,74359377,601,637963,11.5103,18913100,1810.78,1.80422e-05,0.00283837,0.00298056,0.833812
234829821,74359377,408,276213,38.8653,5572040,5208.24,0.000140708,0.0188559,0.0121854,1.14893
234836873,74359377,16070,711603,99.5931,23135500,14515.6,0.000139956,0.0203985,0.0187023,1.15994
234833934,74359377,15676,314706,45.8113,7323880,7235.34,0.000145569,0.0229908,0.0229912,1.38327
234844411,74359377,17173,297450,571.435,8530310,94697.4,0.00192111,0.318364,0.320282,0.466714
234835238,74359377,15862,3859740,683.978,97545400,104438,0.000177208,0.0270583,0.0270197,0.953601
234833372,74359377,15602,2062200,174.688,52775700,23720.7,8.47094e-05,0.0115026,0.0115057,0.645011
234834066,74359377,15693,1740580,912.12,40974400,140366,0.000524031,0.080643,0.0808136,0.733536
234834236,74359377,15729,944163,799.518,22406600,120291,0.000846801,0.127405,0.127405,0.507785
234845542,74359377,17390,666419,302.083,18668600,41437.7,0.000453293,0.0621796,0.0653397,0.921417
234828900,74359377,235,1274080,332.442,30124100,48263.5,0.000260928,0.0378812,0.0377252,0.943272
234834528,74359377,15778,1713480,317.945,44685800,48871.7,0.000185555,0.0285219,0.0285219,1.84551
234838026,74359377,16218,244783,6.36375,6023360,817.395,2.59975e-05,0.00333926,0.00333926,1.61469
234835832,74359377,15942,6508620,3511.96,161670000,622764,0.000539586,0.095683,0.0838838,2.6321
234835156,74359377,15855,6865040,3278.52,231801000,481140,0.000477567,0.0700854,0.0668032,1.1117
234847036,74359377,111220816,314721,153.864,11449000,22495.2,0.000488891,0.0714767,0.0714767,0.574871
