id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235514696,74510176,980,174845,30.2767,5787980,3383.41,0.000173163,0.0193509,0.0193509,1.65869
235511626,74510176,103,34969,9.57796,1462450,1265.1,0.000273899,0.0361778,0,0
235512057,74510176,290,17891000,3993.59,589728000,578069,0.000223218,0.0323107,0.0322876,2.59531
235514051,74510176,726,14197400,14362.8,602330000,2157780,0.00101165,0.151984,0.151984,1.94135
235517955,74510176,16317,944163,63.6178,36444100,9290.56,6.73801e-05,0.00984,0.00984,1.30269
235522592,74510176,111220792,1398760,99.9938,52446700,15381.9,7.14874e-05,0.0109968,0.0109968,1.94607
235518643,74510176,16482,629442,215.344,23481900,31731.2,0.000342119,0.0504117,0.0504117,1.71791
235520400,74510176,16981,524535,527.96,20950300,76437.8,0.00100653,0.145725,0.145725,0.975436
235521697,74510176,17341,69938,7.32296,2941230,1060.39,0.000104706,0.0151618,0.0151618,0.620934
235513532,74510176,599,629442,30.3444,27642300,4955.45,4.82084e-05,0.00787277,0.00787277,1.54089
235522631,74510176,111220820,979132,318.898,46188100,49378.5,0.000325695,0.0504309,0.0504309,1.96673
235517369,74510176,16130,27590500,4352.22,1039700000,637315,0.000157743,0.023099,0.023099,2.27536
235520381,74510176,16973,69938,43.1885,3389190,5507.05,0.000617525,0.0787418,0.0787418,0.0616912
235522089,74510176,17498,69938,2.03964,3188480,241.551,2.91635e-05,0.00345378,0.00345378,1.08367
235513579,74510176,613,384659,7.43972,16259700,960.256,1.93411e-05,0.00249638,0.00249638,2.08582
235515054,74510176,1098,944163,13.7663,37355200,1925.23,1.45804e-05,0.00203909,0.00203909,1.40524
235511614,74510176,95,7763100,1465.54,258047000,218424,0.000188783,0.0281361,0.0281361,2.1918
235521447,74510176,17296,34969,46.4936,1497280,6141.54,0.00132957,0.175628,0,0
235518078,74510176,16352,7308520,3151.75,260548000,459200,0.000431244,0.0628308,0.0628308,2.06917
235513166,74510176,500,47020700,22624.1,1660330000,3253860,0.000481152,0.0692007,0.0690582,2.20985
235519918,74510176,16870,244783,21.5156,9533520,3081.28,8.78968e-05,0.0125878,0.0125878,1.05931
235514199,74510176,843,2482800,2612.57,91471100,377699,0.00105227,0.152126,0.152126,1.2841
235519457,74510176,16725,4790750,2415.19,178971000,343643,0.000504136,0.0717305,0.0717305,2.75794
235519840,74510176,16824,524535,287.971,23729200,38489.8,0.000549002,0.0733789,0.0733789,1.14722
235522521,74510176,111220714,139876,385.188,5515850,53485.8,0.00275378,0.38238,0.38238,0.459277
235519891,74510176,16844,1713480,1405.6,70166900,226102,0.000820318,0.131955,0.131955,2.77847
235515950,74510176,15764,104907,10.7815,4157910,1470.54,0.000102772,0.0140175,0.0140175,1.51148
235521099,74510176,17152,34969,0.577874,1136260,77.3416,1.65253e-05,0.00221172,0,0
235521808,74510176,17399,131628,1.68901,2068720,223.208,1.28317e-05,0.00169574,0.00148783,1.12653
235520442,74510176,17004,1223920,261.887,47312900,35422.9,0.000213975,0.0289423,0.0289423,1.78478
235522450,74510176,111220636,279752,59.7529,12503000,7833.29,0.000213592,0.0280008,0.0280008,0.857495
235514839,74510176,1052,1188950,111.657,44115300,15967.9,9.39129e-05,0.0134303,0.0134303,1.88461
235513993,74510176,702,664411,31.2055,27467000,4826.67,4.69672e-05,0.00726458,0.00726458,3.60215
235514646,74510176,968,2133110,1647.12,113242000,233297,0.000772167,0.109369,0.109369,1.08734
235512478,74510176,429,1678030,667.348,70487700,98072.6,0.000397697,0.0584451,0.0584329,2.59127
235519577,74510176,16732,3217150,901.702,125176000,125960,0.00028028,0.0391527,0.0391527,1.69432
235519404,74510176,16709,804287,531.47,33065700,87359.7,0.000660797,0.108618,0.108618,2.45161
235512445,74510176,406,804287,245.214,31179400,37511.3,0.000304883,0.0466392,0.0466392,2.00596
235517911,74510176,16291,419628,130.177,16522500,17617.5,0.00031022,0.0419837,0.0419837,1.59808
235514346,74510176,880,69938,4.22835,3421460,537.597,6.04585e-05,0.00768677,0.00768677,0.404144
235522400,74510176,17603,34969,34.9436,1819660,5093.81,0.000999275,0.145666,0,0
235513566,74510176,609,139876,38.1934,5724530,6274.63,0.000273052,0.0448585,0.0448585,1.03753
235520023,74510176,16927,3007330,2918.15,139144000,395011,0.000970343,0.131349,0.131349,1.53803
235516250,74510176,15864,769317,335.707,25700400,53286.6,0.00043637,0.0692648,0.0692655,2.93397
235521852,74510176,17419,1084040,276.703,52405300,38746.5,0.000255252,0.0357427,0.0357427,2.73728
235515928,74510176,15759,314721,12.1537,12710000,1767.2,3.86172e-05,0.00561513,0.00561513,1.65268
235516780,74510176,16011,4336160,1949.08,186308000,286351,0.000449496,0.066038,0.066038,1.62807
235515075,74510176,1107,2027990,140.032,52308400,20523.2,6.90493e-05,0.01012,0.0101192,2.68445
235520373,74510176,16972,559504,124.24,23881000,16374.3,0.000222054,0.0292658,0.0292658,1.15113
235513941,74510176,684,139876,0.014387,4419380,2.05734,1.02856e-07,1.47083e-05,1.47083e-05,0.222919
235521695,74510176,17340,944156,352.273,32936800,47153.7,0.000373109,0.0499427,0.0499443,1.08857
235517315,74510176,16111,664411,51.5238,23520700,7932.52,7.75481e-05,0.0119392,0.0119392,2.0748
235513636,74510176,631,5454480,607.935,104326000,83405.4,0.000111456,0.0152912,0.0150666,2.70022
235513419,74510176,560,139876,31.2481,6439750,4555.48,0.000223398,0.032568,0.032568,1.27001
235517328,74510176,16114,61475500,23627.9,2379160000,3486810,0.000384346,0.0567187,0.0567187,2.53852
235520291,74510176,16952,699380,212.654,29066400,28588.2,0.000304061,0.0408765,0.0408765,1.52767
235518588,74510176,16460,629442,28.3789,25459700,4167.07,4.50858e-05,0.00662027,0.00662027,1.36236
235516704,74510176,15993,4161310,201.785,137317000,27921.3,4.84907e-05,0.00670974,0.00670974,2.35157
235522106,74510176,17506,1428890,8.81107,36217600,1325.31,6.16638e-06,0.00092751,0.000924382,3.05963
235516147,74510176,15833,419628,141.953,15416600,19498.7,0.000338283,0.0464667,0.0464667,1.66526
235514590,74510176,950,629442,70.019,28520100,12167.1,0.00011124,0.01933,0.01933,1.7962
235515417,74510176,10737,1084040,810.497,56962300,115173,0.000747664,0.106244,0.106244,1.30636
235515853,74510176,15718,69938,2.85283,1139910,384.301,4.07908e-05,0.00549488,0.00549488,1.03762
235522109,74510176,17507,1428890,8.81107,36217600,1325.31,6.16638e-06,0.00092751,0.000924382,3.05963
235514716,74510176,988,524535,28.0648,22984600,4041.34,5.35042e-05,0.00770462,0.00770462,1.62862
235519356,74510176,16692,11714600,12382.8,526637000,1836470,0.00105704,0.156768,0.156768,1.56588
235515870,74510176,15725,559504,412.246,13316200,56209.5,0.000736807,0.100463,0.100463,1.44782
235511885,74510176,210,139876,250.414,3952890,34303,0.00179026,0.245239,0.245239,0.793016
235521363,74510176,17263,418311,147.643,11299800,23849.9,0.000352949,0.0570147,0.0569974,1.02399
235517806,74510176,16244,454597,4.50248,13328600,626.999,9.90433e-06,0.00137924,0.00137924,1.26213
235511592,74510176,64,384659,512.211,14956300,76974.7,0.0013316,0.200112,0.200112,1.15134
235514010,74510176,707,559504,527.374,23534400,79988.4,0.000942574,0.142963,0.142963,1.08371
235513682,74510176,646,139876,45.513,6408830,6762.68,0.000325381,0.0483477,0.0483477,1.56514
235519334,74510176,16685,1468700,222.748,64593200,31655.7,0.000151664,0.0215536,0.0215536,1.56199
235519902,74510176,16856,1993230,751.267,79222800,115933,0.000376909,0.0581632,0.0581632,2.04944
235512297,74510176,350,69938,2.00858,2693400,254.348,2.87195e-05,0.00363677,0.00363677,0.738662
235519423,74510176,16714,104907,35.522,3855290,5583.85,0.000338605,0.0532267,0.0532267,1.29783
235514640,74510176,966,1119010,22.9514,34423400,4048.8,2.05105e-05,0.00361821,0.00361821,4.28248
235518364,74510176,16417,244783,13.8646,9735260,1990.88,5.66402e-05,0.00813326,0.00813326,1.79589
235513180,74510176,503,2692610,1726.48,111980000,255218,0.00064119,0.0947844,0.0947844,2.63666
235521345,74510176,17257,1468620,332.568,49719600,50438.5,0.00022645,0.0343443,0.0343494,1.36415
235520476,74510176,17028,629442,327.782,25458600,44747.5,0.00052075,0.0710907,0.0710907,0.926331
235512521,74510176,446,349690,100.932,13468300,12710.3,0.000288634,0.0363474,0.0363474,1.51582
235519835,74510176,16823,1049070,491.294,45826300,71138.5,0.000468314,0.067811,0.067811,1.37991
235521401,74510176,17278,34969,3.84968,1292640,509.854,0.000110088,0.0145802,0,0
235514128,74510176,810,559504,26.6735,22498600,3782.36,4.76734e-05,0.0067602,0.0067602,1.39289
235518071,74510176,16348,1678510,2033.97,63320600,288329,0.00121177,0.171776,0.171776,2.37198
235521442,74510176,17293,69938,146.513,3149570,23388.7,0.00209489,0.33442,0.33442,0.671509
235513192,74510176,507,46133700,40367.2,1845770000,5989160,0.000875005,0.129822,0.128963,1.71656
235511898,74510176,218,1853360,460.444,74711700,64368,0.000248438,0.0347305,0.0347305,1.64922
235515946,74510176,15763,349690,35.5074,14773900,4717.28,0.00010154,0.0134899,0.0134899,0.853206
235514335,74510176,875,139876,172.564,5970830,27602.6,0.00123369,0.197336,0.197336,0.820592
235519264,74510176,16652,34969,17.4581,1332630,2784.87,0.000499245,0.0796382,0,0
235516153,74510176,15836,13601300,4113.5,484660000,629152,0.000302434,0.0462567,0.046254,3.08261
235516184,74510176,15846,3880030,1054.42,118927000,151151,0.000271756,0.0389563,0.0389503,1.86397
235520010,74510176,16920,62380400,58312.1,2571950000,8423140,0.000934783,0.135029,0.135021,2.00476
235511969,74510176,256,1326770,144.746,32537300,19839.4,0.000109097,0.0149531,0.0149316,1.83512
235514787,74510176,1029,139876,18.2883,5479380,2712.52,0.000130747,0.0193923,0.0193923,1.49299
235519937,74510176,16883,1328820,81.8222,49981300,11550.3,6.1575e-05,0.00869213,0.00869213,1.35979
235513404,74510176,546,34969,19.1743,1383640,3373.8,0.000548322,0.0964798,0,0
235519366,74510176,16696,979132,257.838,42452000,42258.5,0.000263333,0.0431591,0.0431591,1.65581
235518630,74510176,16478,1188950,253.581,45560700,37575.2,0.000213282,0.0316038,0.0316038,2.11311
235515944,74510176,15762,454597,46.2889,18931800,6187.82,0.000101824,0.0136117,0.0136117,0.969713
235519755,74510176,16797,699380,99.449,26547000,14632.2,0.000142196,0.0209216,0.0209216,1.5388
235520669,74510176,17062,1188950,96.4855,46225000,13321.1,8.11521e-05,0.0112041,0.0112041,1.18601
235518462,74510176,16434,1293850,195.299,44167600,29689.2,0.000150944,0.0229463,0.0229463,1.1578
235514180,74510176,834,2342920,6098.71,101442000,953673,0.00260303,0.407044,0.407044,1.11887
235519168,74510176,16616,874225,284.879,35738700,42378,0.000325865,0.0484749,0.0484749,1.65261
235517784,74510176,16242,244783,4.87619,8608630,629.148,1.99204e-05,0.00257023,0.00257023,0.899061
235515388,74510176,10726,244783,204.263,11140700,32401.9,0.000834467,0.13237,0.13237,1.28725
235517382,74510176,16134,5595040,510.416,203712000,73362.2,9.12266e-05,0.013112,0.013112,2.28359
235517885,74510176,16280,34969,0.993845,1419810,140.826,2.84207e-05,0.00402718,0,0
235515373,74510176,10720,6958830,10236.3,353433000,1606640,0.00147097,0.230878,0.230878,1.63409
235512240,74510176,324,174845,11.5938,3919470,1689.34,6.63092e-05,0.00966196,0.00966196,0.888105
235517952,74510176,16315,944163,63.6178,36444100,9290.56,6.73801e-05,0.00984,0.00984,1.30269
235511905,74510176,224,685036,38.2691,9753290,5467.11,5.58643e-05,0.00798076,0.00793591,1.22916
235514422,74510176,909,11155000,4150.96,323692000,608050,0.000372116,0.0545091,0.0545086,2.41943
235520344,74510176,16966,104907,6.26006,4249820,831.471,5.96725e-05,0.00792579,0.00792579,0.431511
235520878,74510176,17124,1049070,142.648,36697800,21285.4,0.000135976,0.0202898,0.0202898,1.53045
235512088,74510176,304,1084040,3407.95,53036500,561592,0.00314375,0.518055,0.518055,1.09449
235514369,74510176,891,209814,38.018,8601570,6281.59,0.000181199,0.0299388,0.0299388,0.947136
235517395,74510176,16138,839256,72.599,28998300,10155.9,8.6504e-05,0.0121011,0.0121011,1.19059
235517042,74510176,16043,629442,34.0915,24064900,5046.22,5.41615e-05,0.00801697,0.00801697,2.39823
235517188,74510176,16078,839256,556.97,37416300,84232.7,0.000663647,0.100366,0.100366,1.08863
235519308,74510176,16672,314721,89.3772,12841100,11017.6,0.000283989,0.0350076,0.0350076,1.55695
235518135,74510176,16392,209814,8.25678,8646450,1252.96,3.93528e-05,0.00597174,0.00597174,1.07478
235521178,74510176,17190,34969,12.7964,1520100,1621.12,0.000365937,0.0463589,0,0
235515252,74510176,10681,3391990,2650.14,146857000,400500,0.000781292,0.118072,0.118072,1.38898
235513130,74510176,487,244783,5.88847,8892300,830.187,2.40559e-05,0.00339152,0.00339152,1.4729
235521438,74510176,17292,7337180,5283.12,278364000,845971,0.000720048,0.115299,0.115232,4.56046
235513366,74510176,526,1468680,1416.37,27997400,207216,0.000964379,0.14109,0.141088,1.69304
235516659,74510176,15981,15099400,1890.69,450730000,259795,0.000125216,0.0172057,0.0172075,1.64312
235518489,74510176,16437,3601810,532.2,147565000,76119.5,0.000147759,0.0211337,0.0211337,2.98073
235518075,74510176,16351,34969,0.0343848,1183470,5.24604,9.83293e-07,0.00015002,0,0
235522112,74510176,17508,637780,0.329283,10135400,41.8116,5.16295e-07,6.5558e-05,6.30283e-05,2.57205
235511826,74510176,167,664411,65.3219,23297800,10611.9,9.83154e-05,0.0159719,0.0159719,3.11461
235520786,74510176,17086,1119010,133.581,43513300,17845.9,0.000119375,0.0159479,0.0159479,1.31323
235519967,74510176,16900,209814,39.5839,9032260,5478.51,0.000188662,0.0261113,0.0261113,0.887722
235513920,74510176,679,559504,24.2802,22314300,3074.35,4.3396e-05,0.00549478,0.00549478,1.23829
235516937,74510176,16037,5096850,2681.8,184856000,373840,0.000526168,0.0733473,0.0715309,1.6742
235517698,74510176,16212,7343490,1185.24,258100000,170546,0.0001614,0.0232242,0.0232242,3.41054
235517458,74510176,16162,279752,26.1289,12149300,3653.61,9.34002e-05,0.0130602,0.0130602,0.868013
235519190,74510176,16624,4860690,3838.75,175420000,546177,0.000789754,0.112366,0.112366,2.54928
235514424,74510176,910,209814,28.5977,9442460,4394.92,0.0001363,0.0209467,0.0209467,0.294787
235518118,74510176,16382,38885500,8456.1,1590980000,1240430,0.000217461,0.0318995,0.0318995,2.87457
235515095,74510176,1117,8637300,1298.58,317632000,171038,0.000150345,0.0198022,0.0198026,2.00124
235519652,74510176,16754,2832490,388.275,113336000,58124,0.000137079,0.0205205,0.0205205,2.61277
235522299,74510176,17559,174840,44.9218,5067570,6399.25,0.000256931,0.0366006,0.0366008,2.01969
235514938,74510176,1079,1293850,1333.7,55865100,190240,0.0010308,0.147034,0.147034,1.63159
235513426,74510176,565,699380,780.523,35302900,107451,0.00111602,0.153637,0.153637,0.881365
235519132,74510176,16608,314721,132.189,12486100,18115.3,0.000420021,0.0575598,0.0575598,1.1837
235520742,74510176,17066,1398760,377.618,53860600,50276.5,0.000269966,0.0359437,0.0359437,2.79593
235511893,74510176,215,2028200,243.315,83253000,34517.5,0.000119966,0.0170188,0.0170188,2.07875
235516539,74510176,15956,39411000,9963.17,1253840000,1588100,0.000252801,0.0402959,0.0400452,3.98161
235514550,74510176,935,3179490,1364.87,107822000,191147,0.000429274,0.0601188,0.0600695,1.35897
235517890,74510176,16281,34969,0.993845,1419810,140.826,2.84207e-05,0.00402718,0,0
235514068,74510176,748,174831,11.5271,5684810,1477.09,6.59332e-05,0.00844872,0.00844854,1.19288
235521185,74510176,17192,244783,9.74104,7308590,1338.46,3.97946e-05,0.00546794,0.00546794,0.862841
235521380,74510176,17272,838682,106.832,27819900,15339.4,0.000127381,0.0182899,0.0182839,1.29926
235516353,74510176,15881,244783,42.1084,9133790,6224.68,0.000172023,0.0254294,0.0254294,0.945014
235515087,74510176,1111,2832490,204.732,128582000,30276.9,7.228e-05,0.0106891,0.0106891,2.17282
235516498,74510176,15947,1608380,199.733,58501200,30140,0.000124183,0.0187394,0.0187463,2.08527
235519907,74510176,16860,174845,170.896,7406290,28860.4,0.000977414,0.165063,0.165063,1.61952
235512039,74510176,281,716689,68.5616,12471700,9058.58,9.56644e-05,0.0126395,0.0151999,1.62678
235518864,74510176,16578,2657640,1720.56,107710000,248102,0.000647399,0.0933542,0.0933542,1.56583
235519306,74510176,16671,3566840,4124.54,148241000,612324,0.00115636,0.171672,0.171672,1.68675
235515192,74510176,1127,34969,0.431506,1569840,60.9653,1.23397e-05,0.00174341,0,0
235518032,74510176,16338,874225,93.1641,31168000,13411.1,0.000106568,0.0153405,0.0153405,3.45317
235516341,74510176,15874,559504,101.829,20401200,15121.4,0.000181998,0.0270265,0.0270265,2.06322
235517920,74510176,16297,314721,640.895,9618520,84023.5,0.00203639,0.266978,0.266978,1.28289
235518094,74510176,16361,1258880,201.633,45137600,28383.4,0.000160168,0.0225464,0.0225464,1.61023
235515210,74510176,1140,454296,18.532,7736170,2199.91,4.07928e-05,0.00484247,0.00483957,1.43437
235516336,74510176,15873,1258880,144.307,45991700,21129.8,0.000114631,0.0167845,0.0167845,2.34077
235512106,74510176,311,944163,17.0298,31354400,2347.86,1.80369e-05,0.00248671,0.00248671,1.82174
235521312,74510176,17242,1119010,238.731,38573200,43988.6,0.000213342,0.0393103,0.0393103,1.74799
235512539,74510176,452,209814,43.748,8502590,4931.01,0.000208509,0.0235018,0.0235018,1.57145
235517957,74510176,16319,944163,63.6178,36444100,9290.56,6.73801e-05,0.00984,0.00984,1.30269
235512340,74510176,367,1153980,90.1931,40872300,12043.5,7.81585e-05,0.0104365,0.0104365,1.02282
235520816,74510176,17095,5314810,3272.07,210308000,463700,0.000615651,0.0872467,0.087245,2.77232
235515931,74510176,15760,279752,12.0685,11379100,1755.27,4.31401e-05,0.00627438,0.00627438,1.54483
235511823,74510176,165,594473,34.4661,23801300,4822.66,5.79776e-05,0.0081125,0.0081125,0.855053
235513415,74510176,557,69938,10.6939,1431920,1446.36,0.000152906,0.0206805,0.0206805,1.31314
235519908,74510176,16861,979132,545.196,39433700,81995.3,0.000556816,0.0837428,0.0837428,1.39378
235511619,74510176,97,34969,6.34892,1311330,901.359,0.000181559,0.025776,0,0
235518239,74510176,16400,734349,14.2177,33234300,1930.98,1.9361e-05,0.00262951,0.00262951,1.59293
235516046,74510176,15795,1049020,456.052,37981400,69215.1,0.000434741,0.0659807,0.0659819,0.894478
235521792,74510176,17390,654523,104.946,18480900,14029.6,0.00016034,0.0214349,0.0201511,1.46676
235513448,74510176,574,1049070,866.441,36608200,114047,0.000825913,0.108713,0.108713,0.963973
235515402,74510176,10731,664411,777.976,32393900,125149,0.00117093,0.188362,0.188362,0.953855
235516239,74510176,15861,3986410,1181.55,125696000,183702,0.000296396,0.0460822,0.0460858,3.47731
235514061,74510176,733,2622680,104.33,106186000,14187.7,3.97799e-05,0.00540962,0.00540962,2.08884
235521751,74510176,17369,1328640,941.797,53376500,135529,0.000708843,0.102006,0.102069,1.88776
235514041,74510176,723,4161310,649.995,163842000,94002,0.0001562,0.0225895,0.0225895,2.17507
235521244,74510176,17218,803377,61.0096,18538200,8106.28,7.59413e-05,0.0100902,0.0100801,1.22518
235521867,74510176,17426,3110710,1831.27,126945000,267897,0.000588699,0.0861207,0.0861874,2.56756
235512092,74510176,305,454597,17.6217,17240900,2550.09,3.87634e-05,0.00560956,0.00560956,0.881407
235511853,74510176,186,804287,679.386,34934000,111154,0.000844706,0.138201,0.138201,1.24448
235521903,74510176,17444,1285020,46.4193,33110600,5936.1,3.61235e-05,0.00461947,0.00455492,2.34897
235517385,74510176,16135,2587710,209.384,96352600,29228.1,8.0915e-05,0.011295,0.011295,2.83136
235518517,74510176,16443,1049070,35.0974,42331300,4919.23,3.34558e-05,0.00468913,0.00468913,1.73257
235511881,74510176,204,384659,338.782,16709300,53981.7,0.000880734,0.140337,0.140337,0.854099
235520842,74510176,17109,979132,99.7184,38894200,14108.1,0.000101844,0.0144088,0.0144088,1.54017
235511979,74510176,259,244699,0.983353,2477440,137.849,4.01862e-06,0.000563341,0.000563311,1.16674
235512529,74510176,450,1191840,77.1493,20473900,11618,6.47311e-05,0.00974792,0.00950593,3.10445
235516139,74510176,15831,2133070,998.103,73399400,136621,0.000467919,0.0640489,0.0640481,1.15916
235518626,74510176,16476,1188950,253.581,45560700,37575.2,0.000213282,0.0316038,0.0316038,2.11311
235519881,74510176,16840,21121300,24755.6,977836000,3900280,0.00117207,0.184661,0.184661,2.34885
235513932,74510176,683,1293850,189.798,58002500,27569.8,0.000146692,0.0213083,0.0213083,1.17586
235519726,74510176,16784,174845,1.29472,7204650,184.265,7.40495e-06,0.00105388,0.00105388,1.02448
235511894,74510176,216,502108,6.72187,4103450,937.134,1.33873e-05,0.0018664,0.00184348,1.78212
235517816,74510176,16247,5699950,1621.27,196522000,214149,0.000284436,0.0375703,0.0375703,2.76793
235521879,74510176,17431,1014020,57.4837,34953100,7317.59,5.66888e-05,0.0072164,0.00721613,1.84491
235513068,74510176,477,94273500,27543.5,3600580000,4357650,0.000292166,0.0462235,0.0462234,5.16693
235521164,74510176,17182,4299790,1042.73,129638000,139887,0.000242507,0.0325334,0.0325232,1.97666
235520324,74510176,16959,979132,70.2516,38276600,9348.31,7.17489e-05,0.00954755,0.00954755,1.8197
235513175,74510176,502,11085200,1541.37,403381000,224051,0.000139048,0.0202118,0.0202118,2.13
235517823,74510176,16250,1398760,146.431,47796800,19841.8,0.000104686,0.0141852,0.0141852,2.00521
235515630,74510176,15632,418949,97.9012,10986500,14281.4,0.000233683,0.0340886,0.0340416,1.46184
235516543,74510176,15957,2762270,2137.67,126629000,329088,0.000773883,0.119137,0.11913,0.939274
235513591,74510176,617,419628,35.1445,18221900,4469.28,8.37514e-05,0.0106506,0.0106506,1.70589
235512324,74510176,361,10402200,2410.99,396688000,360127,0.000231778,0.0346203,0.0346252,2.34501
235515611,74510176,15627,139876,15.1443,6193130,1883.65,0.000108269,0.0134666,0.0134666,1.61474
235511778,74510176,149,1398760,28.5663,61820400,4020.38,2.04226e-05,0.00287424,0.00287424,1.9836
235512287,74510176,345,6154540,626.75,250301000,101271,0.000101835,0.0164547,0.0164547,2.82122
235520797,74510176,17089,69938,2.22474,2823610,310.244,3.18101e-05,0.00443599,0.00443599,0.423846
235521220,74510176,17207,1502760,611.067,42433500,80758.2,0.000406631,0.05374,0.0537082,1.81737
235522007,74510176,17494,979099,60.2536,33100000,8009.55,6.15399e-05,0.00818054,0.00818049,1.81964
235519319,74510176,16677,944163,1769.76,38786300,264372,0.00187442,0.280007,0.280007,1.38628
235511787,74510176,155,2238020,307.702,79367400,45479,0.000137489,0.0203211,0.0203211,1.44475
235514760,74510176,1011,419628,1.73612,14996400,226.842,4.13729e-06,0.000540579,0.000540579,1.95897
235516854,74510176,16028,6993800,487.377,293114000,69577.3,6.9687e-05,0.00994842,0.00994842,2.41523
235511573,74510176,38,244783,60.7434,10534900,7892.56,0.000248152,0.0322431,0.0322431,0.956491
235511840,74510176,175,804169,174.582,28554800,23828.2,0.000217096,0.0296308,0.0296305,1.36109
235514092,74510176,781,69938,43.0737,3179270,5462.25,0.000615884,0.0781013,0.0781013,0.58584
235517645,74510176,16196,524535,105.298,20366400,14625.3,0.000200745,0.0278825,0.0278825,1.74784
235511743,74510176,126,104821,0.0391958,587452,5.38578,3.73929e-07,5.13805e-05,5.13386e-05,1.72238
235515216,74510176,1142,804287,12.8269,24097400,1563.1,1.59482e-05,0.00194346,0.00194346,1.31146
235516748,74510176,16004,57371700,37227.3,2173990000,5561880,0.000648878,0.0969446,0.0968683,2.25306
235521674,74510176,17330,963424,677.931,29995100,89893.1,0.000703669,0.0933059,0.0923377,1.04077
235519246,74510176,16640,34969,2.33461,1375500,275.208,6.67623e-05,0.00787005,0,0
235514035,74510176,720,489566,165.706,23631200,27392.9,0.000338475,0.0559535,0.0559535,2.79153
235517660,74510176,16204,139876,19.5105,6271580,2726.46,0.000139484,0.019492,0.019492,0.978884
235519940,74510176,16887,1853360,1008.03,67637700,138973,0.000543895,0.0749846,0.0749846,1.97417
235518779,74510176,16551,69938,13.9904,2740150,1963.59,0.000200039,0.0280762,0.0280762,0.679797
235511553,74510176,2,384659,83.3386,14862800,15315.9,0.000216656,0.039817,0.039817,2.05398
235514769,74510176,1017,20350100,12020.1,876941000,1736400,0.000590665,0.0853264,0.0853222,1.71161
235515957,74510176,15768,664411,98.3832,23392700,13666,0.000148076,0.0205686,0.0205686,1.08237
235518105,74510176,16367,69938,29.6304,2321580,3864.02,0.000423666,0.0552492,0.0552492,0.207403
235517746,74510176,16228,1293850,65.8503,41069100,9328.48,5.08947e-05,0.00720985,0.00720985,2.03906
235519900,74510176,16853,34969,86.1474,1590900,13555.7,0.00246354,0.387648,0,0
235512516,74510176,445,1433720,269.424,58755900,45169.8,0.00018792,0.0315053,0.0315052,1.64418
235519878,74510176,16829,40983700,46524.6,1951850000,7330790,0.0011352,0.178871,0.178871,2.14556
235521598,74510176,17301,664411,1093.07,31032800,182757,0.00164518,0.275066,0.275066,1.72544
235519232,74510176,16636,1084040,1826.42,35562400,261662,0.00168483,0.241377,0.241377,1.89911
235518729,74510176,16535,1608570,53.4574,64778200,7361.08,3.32328e-05,0.00457615,0.00457615,2.42197
235518308,74510176,16409,18113900,2798.19,742852000,401737,0.000154477,0.0221783,0.0221783,3.28
235519438,74510176,16719,1433730,395.07,56208300,60074.1,0.000275554,0.0419006,0.0419006,3.94347
235522515,74510176,111220700,69938,18.6929,3111430,2537.45,0.000267278,0.0362814,0.0362814,0.365517
235516453,74510176,15936,11250800,3967.71,351001000,680202,0.00035266,0.060458,0.0604145,3.32103
235518120,74510176,16383,1958260,1426.86,83244500,214990,0.000728636,0.109786,0.109786,1.33146
235516532,74510176,15954,279444,260.87,4522720,35359.9,0.00093353,0.126536,0.126413,1.95888
235521685,74510176,17336,139655,158.032,4633440,21148,0.00113159,0.15143,0.15138,0.505905
235512120,74510176,319,2342700,109.103,91093600,15842,4.65713e-05,0.00676231,0.00676281,2.52882
235511890,74510176,214,804287,413.453,30332200,54416.9,0.000514061,0.0676586,0.0676586,0.991141
235520892,74510176,17130,804287,66.2048,28470100,9168.74,8.23149e-05,0.0113998,0.0113998,1.78603
235511591,74510176,63,69938,2.92619,2803670,387.037,4.18397e-05,0.005534,0.005534,1.24768
235513960,74510176,691,699380,17.8839,30650300,2459.98,2.55711e-05,0.00351738,0.00351738,1.49189
235514399,74510176,899,69938,8.76755,2746170,1371.5,0.000125362,0.0196102,0.0196102,1.13975
235521093,74510176,17149,314721,30.376,11264700,3662.02,9.65173e-05,0.0116358,0.0116358,2.37798
235516527,74510176,15953,349690,304.247,10447400,42672.6,0.000870049,0.12203,0.12203,0.703115
235517721,74510176,16216,349690,84.1355,14950100,11001.6,0.0002406,0.031461,0.031461,0.95794
235519770,74510176,16802,34969,44.4774,1269120,5656.13,0.00127191,0.161747,0,0
235514073,74510176,756,209814,21.9759,8556010,2877.2,0.00010474,0.0137131,0.0137131,1.38736
235511859,74510176,189,314721,26.8148,14133000,3844.89,8.52019e-05,0.0122168,0.0122168,1.2846
235516071,74510176,15807,838784,281.099,29799500,41601.8,0.000335127,0.0495978,0.0496148,0.627924
235517873,74510176,16272,734349,52.077,25159600,6985.58,7.09159e-05,0.00951262,0.00951262,1.35338
235520566,74510176,17054,1958260,603.902,73859200,93631.7,0.000308386,0.0478137,0.0478137,2.28246
235516562,74510176,15960,1748240,1174.12,80653100,185930,0.000671601,0.106352,0.106343,1.04158
